Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:01:01;;;;;;;10.88;4.15;;;15.80;99.90;;;;;;5076151;28;20029;-75
2022/09/23 00:03:31;;;;;;;9.48;3.25;;;15.80;99.90;;;;;;5078032;28;20389;-75
2022/09/23 00:06:01;;;;;;;;;;;15.80;99.90;;;;;;5079629;28;20017;-75
2022/09/23 00:08:27;;;;;;;14.85;3.80;;;15.80;99.90;;;;;;5079034;28;19904;-76
2022/09/23 00:10:54;;;;;;;7.10;3.58;;;15.70;99.90;;;;;;5060249;28;20116;-76
2022/09/23 00:13:22;;;;;;;11.45;4.97;;;15.70;99.90;;;;;;5061981;28;20665;-75
2022/09/23 00:15:48;;;;;;;11.00;3.80;;;15.60;99.90;;;;;;5078454;28;20079;-75
2022/09/23 00:18:13;;;;;;;11.82;3.60;;;15.60;99.90;;;;;;5062550;28;20025;-75
2022/09/23 00:20:40;;;;;;;12.50;3.75;;;15.60;99.90;;;;;;5068282;28;20033;-75
2022/09/23 00:23:06;;;;;;;9.88;4.55;;;15.50;99.90;;;;;;5065726;28;20071;-75
2022/09/23 00:25:31;;;;;;;11.52;3.78;;;15.60;99.90;;;;;;5076055;28;20021;-75
2022/09/23 00:27:57;;;;;;;13.23;5.60;;;15.40;99.90;;;;;;5074569;28;20485;-75
2022/09/23 00:30:23;;;;;;;9.68;3.55;;;15.40;99.90;;;;;;5075998;28;20386;-75
2022/09/23 00:32:51;;;;;;;8.20;3.35;;;15.40;99.90;;;;;;5072212;28;20040;-77
2022/09/23 00:35:17;;;;;;;8.95;3.53;;;15.30;99.90;;;;;;5077775;28;20109;-77
2022/09/23 00:37:43;;;;;;;10.35;3.30;;;15.30;99.90;;;;;;5077653;28;20041;-77
2022/09/23 00:40:11;;;;;;;13.02;4.85;;;15.20;99.90;;;;;;5080322;28;20473;-77
2022/09/23 00:42:36;;;;;;;10.07;3.83;;;15.20;99.90;;;;;;5067063;28;20017;-77
2022/09/23 00:45:03;;;;;;;12.02;4.65;;;15.10;99.90;;;;;;5060206;28;20025;-77
2022/09/23 00:47:28;;;;;;;10.65;4.10;;;15.10;99.90;;;;;;5062337;28;20021;-77
2022/09/23 00:50:16;;;;;;;5.78;3.80;;;15.00;99.90;;;;;;5065484;28;20033;-77
2022/09/23 00:52:42;;;;;;;11.55;3.53;;;14.90;99.90;;;;;;5074316;28;20460;-77
2022/09/23 00:55:15;;;;;;;9.73;3.42;;;14.90;99.90;;;;;;5076125;28;20021;-78
2022/09/23 00:57:44;;;;;;;8.35;3.53;;;14.90;99.90;;;;;;5075904;28;20358;-77
2022/09/23 01:00:11;;;;;;;5.80;3.25;;;14.80;99.90;;;;;;5078722;28;20028;-77
2022/09/23 01:02:38;;;;;;;7.60;3.47;;;14.80;99.90;;;;;;5072964;28;20020;-77
2022/09/23 01:05:05;;;;;;;5.25;3.55;;;14.80;99.90;;;;;;5067527;28;20025;-77
2022/09/23 01:07:31;;;;;;;10.05;4.53;;;14.70;99.90;;;;;;5074604;28;20020;-77
2022/09/23 01:09:59;;;;;;;10.25;4.18;;;14.80;99.90;;;;;;5076448;28;20158;-77
2022/09/23 01:12:43;;;;;;;8.63;4.38;;;14.80;99.90;;;;;;5077132;28;20029;-77
2022/09/23 01:15:19;;;;;;;8.35;3.30;;;14.80;99.90;;;;;;5076038;28;20100;-77
2022/09/23 01:18:02;;;;;;;10.27;4.05;;;14.70;99.90;;;;;;5078406;28;20139;-77
2022/09/23 01:20:28;;;;;;;5.78;3.72;;;14.70;99.90;;;;;;5078427;28;20121;-77
2022/09/23 01:23:18;;;;;;;12.32;3.83;;;14.60;99.90;;;;;;5075890;28;20051;-77
2022/09/23 01:25:46;;;;;;;;;;;14.50;99.90;;;;;;5069443;28;20021;-77
2022/09/23 01:28:52;;;;;;;7.03;3.97;;;14.50;99.90;;;;;;5072614;28;19991;-77
2022/09/23 01:31:33;;;;;;;12.85;3.97;;;14.40;99.90;;;;;;5072104;28;20024;-77
2022/09/23 01:34:23;;;;;;;10.30;4.43;;;14.30;99.90;;;;;;5067492;28;20084;-77
2022/09/23 01:37:03;;;;;;;11.20;4.13;;;14.30;99.90;;;;;;5065636;28;20040;-77
2022/09/23 01:39:37;;;;;;;11.60;4.53;;;14.20;99.90;;;;;;5072251;28;20039;-77
2022/09/23 01:42:16;;;;;;;4.63;3.47;;;14.20;99.90;;;;;;5067398;28;20492;-77
2022/09/23 01:45:06;;;;;;;10.80;4.60;;;14.10;99.90;;;;;;5070235;28;20062;-77
2022/09/23 01:47:48;;;;;;;13.65;4.72;;;14.10;99.90;;;;;;5068247;28;20017;-77
2022/09/23 01:53:24;;;;;;;10.93;4.03;;;14.00;99.90;;;;;;5075347;28;20557;-77
2022/09/23 01:55:57;;;;;;;7.28;3.92;;;14.00;99.90;;;;;;5073987;28;20061;-77
2022/09/23 01:58:32;;;;;;;13.05;3.70;;;13.90;99.90;;;;;;5077783;28;20095;-77
2022/09/23 02:01:07;;;;;;;5.18;3.60;;;13.90;99.90;;;;;;5073551;28;20032;-78
2022/09/23 02:03:57;;;;;;;13.55;4.82;;;13.80;99.90;;;;;;5058250;28;20051;-78
2022/09/23 02:06:30;;;;;;;8.73;3.90;;;13.80;99.90;;;;;;5062949;28;20400;-77
2022/09/23 02:09:03;;;;;;;11.82;4.18;;;13.80;99.90;;;;;;5076922;28;20025;-77
2022/09/23 02:11:35;;;;;;;12.30;4.47;;;13.80;99.90;;;;;;5073367;28;20024;-77
2022/09/23 02:14:14;;;;;;;8.10;3.90;;;13.70;99.90;;;;;;5076943;28;20157;-77
2022/09/23 02:16:48;;;;;;;9.32;4.72;;;13.70;99.90;;;;;;5072823;28;20047;-77
2022/09/23 02:19:26;;;;;;;6.72;4.25;;;13.70;99.90;;;;;;5073593;28;20025;-77
2022/09/23 02:22:18;;;;;;;16.23;4.63;;;13.60;99.90;;;;;;5071335;28;20027;-77
2022/09/23 02:24:44;;;;;;;9.13;3.95;;;13.60;99.90;;;;;;5066380;28;20052;-78
2022/09/23 02:27:14;;;;;;;8.95;3.35;;;13.60;99.90;;;;;;5075962;28;20027;-78
2022/09/23 02:30:07;;;;;;;7.63;4.28;;;13.60;99.90;;;;;;5077023;28;20016;-78
2022/09/23 02:32:48;;;;;;;20.75;4.22;;;13.60;99.90;;;;;;5059577;28;20071;-78
2022/09/23 02:35:54;;;;;;;12.43;4.68;;;13.60;99.90;;;;;;5060078;28;20029;-78
2022/09/23 02:38:26;;;;;;;10.02;4.20;;;13.60;99.90;;;;;;5076556;28;20040;-78
2022/09/23 02:40:58;;;;;;;11.25;4.60;;;13.60;99.90;;;;;;5074196;28;20020;-78
2022/09/23 02:43:44;;;;;;;8.02;4.82;;;13.60;99.90;;;;;;5071872;28;20427;-77
2022/09/23 02:46:11;;;;;;;11.45;5.18;;;13.60;99.90;;;;;;5076783;28;20021;-78
2022/09/23 02:48:54;;;;;;;6.93;4.10;;;13.70;99.90;;;;;;5059896;28;20071;-78
2022/09/23 02:51:20;;;;;;;8.60;4.00;;;13.70;99.90;;;;;;5064307;28;20078;-78
2022/09/23 02:53:46;;;;;;;7.35;3.78;;;13.70;99.90;;;;;;5069533;28;20017;-77
2022/09/23 02:56:15;;;;;;;8.55;4.45;;;13.70;99.90;;;;;;5069721;28;20477;-77
2022/09/23 02:58:41;;;;;;;15.20;4.82;;;13.60;99.90;;;;;;5064968;28;20027;-78
2022/09/23 03:01:38;;;;;;;9.55;4.07;;;13.70;99.90;;;;;;5069297;28;20063;-78
2022/09/23 03:04:07;;;;;;;10.77;4.30;;;13.70;99.90;;;;;;5073007;28;20015;-77
2022/09/23 03:06:48;;;;;;;13.98;4.35;;;13.70;99.90;;;;;;5072726;28;20466;-78
2022/09/23 03:09:25;;;;;;;11.10;5.05;;;13.70;99.90;;;;;;5074678;28;20032;-77
2022/09/23 03:12:15;;;;;;;7.57;3.90;;;13.60;99.90;;;;;;5076093;28;20028;-77
2022/09/23 03:14:57;;;;;;;10.00;3.70;;;13.60;99.90;;;;;;5066364;28;20112;-77
2022/09/23 03:17:24;;;;;;;10.65;3.90;;;13.60;99.90;;;;;;5068658;28;20350;-77
2022/09/23 03:20:14;;;;;;;10.98;4.07;;;13.50;99.90;;;;;;5074567;28;20115;-77
2022/09/23 03:22:54;;;;;;;6.25;3.40;;;13.50;99.90;;;;;;5059269;28;20017;-77
2022/09/23 03:25:24;;;;;;;15.48;3.95;;;13.40;99.90;;;;;;5069829;28;20552;-77
2022/09/23 03:27:55;;;;;;;10.02;3.83;;;13.40;99.90;;;;;;5072483;28;20097;-77
2022/09/23 03:30:21;;;;;;;9.48;4.20;;;13.30;99.90;;;;;;5074148;28;20036;-77
2022/09/23 03:32:50;;;;;;;9.60;4.32;;;13.30;99.90;;;;;;5075928;28;20028;-77
2022/09/23 03:35:16;;;;;;;7.15;4.03;;;13.30;99.90;;;;;;5057356;28;20082;-77
2022/09/23 03:37:48;;;;;;;10.23;5.05;;;13.30;99.90;;;;;;5058241;28;20459;-77
2022/09/23 03:40:19;;;;;;;7.43;3.63;;;13.20;99.90;;;;;;5058848;28;20037;-77
2022/09/23 03:42:47;;;;;;;6.13;4.20;;;13.20;99.90;;;;;;5062173;28;20021;-77
2022/09/23 03:45:20;;;;;;;11.95;5.05;;;13.20;99.90;;;;;;5062888;28;20029;-77
2022/09/23 03:47:46;;;;;;;11.20;4.72;;;13.20;99.90;;;;;;5063826;28;20025;-77
2022/09/23 03:50:12;;;;;;;9.00;4.28;;;13.10;99.90;;;;;;5068359;28;20028;-77
2022/09/23 03:52:39;;;;;;;11.57;4.88;;;13.20;99.90;;;;;;5071111;28;20032;-77
2022/09/23 03:55:08;;;;;;;8.85;4.72;;;13.20;99.90;;;;;;5070548;28;20103;-77
2022/09/23 03:57:35;;;;;;;10.98;4.20;;;13.10;99.90;;;;;;5068805;28;20031;-77
2022/09/23 04:00:01;;;;;;;8.55;4.38;;;13.10;99.90;;;;;;5072099;28;20063;-77
2022/09/23 04:02:27;;;;;;;12.15;5.20;;;13.10;99.90;;;;;;5070327;28;20113;-77
2022/09/23 04:04:53;;;;;;;9.10;4.13;;;13.10;99.90;;;;;;5075303;28;20024;-77
2022/09/23 04:07:19;;;;;;;8.43;4.63;;;13.10;99.90;;;;;;5075915;28;20017;-77
2022/09/23 04:09:45;;;;;;;9.82;4.55;;;13.00;99.90;;;;;;5066965;28;20059;-77
2022/09/23 04:12:15;;;;;;;10.35;4.55;;;13.00;99.90;;;;;;5059418;28;20515;-77
2022/09/23 04:14:41;;;;;;;13.57;5.57;;;13.10;99.90;;;;;;5059381;28;20557;-77
2022/09/23 04:17:08;;;;;;;10.13;4.80;;;13.10;99.90;;;;;;5063762;28;20031;-77
2022/09/23 04:19:34;;;;;;;9.23;4.55;;;13.00;99.90;;;;;;5059928;28;20055;-77
2022/09/23 04:22:00;;;;;;;5.63;4.20;;;13.00;99.90;;;;;;5065816;28;20481;-77
2022/09/23 04:24:25;;;;;;;11.02;5.85;;;13.00;99.90;;;;;;5066466;28;20028;-77
2022/09/23 04:26:54;;;;;;;15.20;5.85;;;13.00;99.90;;;;;;5071333;28;20040;-77
2022/09/23 04:29:20;;;;;;;8.40;5.45;;;13.00;99.90;;;;;;5068607;28;20106;-77
2022/09/23 04:31:46;;;;;;;14.13;5.20;;;13.00;99.90;;;;;;5069805;28;20392;-77
2022/09/23 04:34:14;;;;;;;9.70;5.45;;;13.00;99.90;;;;;;5076653;28;20473;-77
2022/09/23 04:36:41;;;;;;;13.38;5.65;;;13.00;99.90;;;;;;5077308;28;20421;-77
2022/09/23 04:39:07;;;;;;;13.82;5.00;;;13.00;99.90;;;;;;5079782;28;20531;-77
2022/09/23 04:41:33;;;;;;;9.63;5.00;;;13.00;99.90;;;;;;5062033;28;20017;-77
2022/09/23 04:43:59;;;;;;;17.60;5.80;;;13.00;99.90;;;;;;5061175;28;20370;-77
2022/09/23 04:46:25;;;;;;;9.00;5.30;;;13.00;99.90;;;;;;5064168;28;20027;-77
2022/09/23 04:48:51;;;;;;;11.52;4.85;;;13.00;99.90;;;;;;5063339;28;20021;-77
2022/09/23 04:51:19;;;;;;;8.77;4.88;;;13.00;99.90;;;;;;5068272;28;20021;-77
2022/09/23 04:53:47;;;;;;;11.68;5.35;;;12.90;99.90;;;;;;5063922;28;20036;-78
2022/09/23 04:56:19;;;;;;;15.13;5.22;;;12.90;99.90;;;;;;5072025;28;20031;-77
2022/09/23 04:58:45;;;;;;;10.35;4.80;;;12.90;99.90;;;;;;5075396;28;20036;-77
2022/09/23 05:01:14;;;;;;;6.10;4.47;;;12.90;99.90;;;;;;5074451;28;20099;-77
2022/09/23 05:03:40;;;;;;;8.25;4.97;;;12.80;99.90;;;;;;5071488;28;20009;-77
2022/09/23 05:06:07;;;;;;;10.80;5.30;;;12.90;99.90;;;;;;5075319;28;20504;-77
2022/09/23 05:08:33;;;;;;;8.18;4.55;;;12.80;99.90;;;;;;5074362;28;20404;-77
2022/09/23 05:11:03;;;;;;;13.57;5.50;;;12.80;99.90;;;;;;5078830;28;20017;-77
2022/09/23 05:13:30;;;;;;;9.85;5.50;;;12.80;99.90;;;;;;5077455;28;20024;-77
2022/09/23 05:15:58;;;;;;;13.10;5.45;;;12.80;99.90;;;;;;5060478;28;20446;-77
2022/09/23 05:18:24;;;;;;;13.45;5.15;;;12.70;99.90;;;;;;5062549;28;20385;-77
2022/09/23 05:20:54;;;;;;;11.82;5.57;;;12.80;99.90;;;;;;5076490;28;20024;-77
2022/09/23 05:23:21;;;;;;;8.33;4.93;;;12.80;99.90;;;;;;5079170;28;20362;-77
2022/09/23 05:25:47;;;;;;;6.97;4.47;;;12.80;99.90;;;;;;5076986;28;20253;-78
2022/09/23 05:28:17;;;;;;;15.40;5.72;;;12.70;99.90;;;;;;5067559;28;20504;-78
2022/09/23 05:30:43;;;;;;;11.43;5.20;;;12.70;99.90;;;;;;5070956;28;20530;-77
2022/09/23 05:33:09;;;;;;;12.88;5.50;;;12.70;99.90;;;;;;5073722;28;20036;-77
2022/09/23 05:35:35;;;;;;;14.45;5.60;;;12.70;99.90;;;;;;5077201;28;20569;-77
2022/09/23 05:38:01;;;;;;;9.63;4.93;;;12.60;99.90;;;;;;5075970;28;20032;-77
2022/09/23 05:40:27;;;;;;;17.48;5.78;;;12.70;99.90;;;;;;5077600;28;20032;-78
2022/09/23 05:42:53;;;;;;;15.32;6.22;;;12.70;99.90;;;;;;5072916;28;20037;-78
2022/09/23 05:45:18;;;;;;;9.73;4.95;;;12.70;99.90;;;;;;5059648;28;20025;-78
2022/09/23 05:47:44;;;;;;;13.23;6.03;;;12.70;99.90;;;;;;5074639;28;20028;-77
2022/09/23 05:50:10;;;;;;;10.63;5.18;;;12.70;99.90;;;;;;5074965;28;20017;-77
2022/09/23 05:52:36;;;;;;;7.75;4.88;;;12.70;99.90;;;;;;5073588;28;20112;-77
2022/09/23 05:55:03;;;;;;;8.65;5.20;;;12.60;99.90;;;;;;5078533;28;20059;-77
2022/09/23 05:57:29;;;;;;;7.53;5.40;;;12.60;99.90;;;;;;5074857;28;20021;-77
2022/09/23 05:59:54;;;;;;;8.70;4.85;;;12.60;99.90;;;;;;5059141;28;20070;-77
2022/09/23 06:02:20;;;;;;;17.75;5.35;;;12.60;99.90;;;;;;5061399;28;20020;-77
2022/09/23 06:04:46;;;;;;;12.32;4.70;;;12.60;99.90;;;;;;5061022;28;20480;-77
2022/09/23 06:07:12;;;;;;;12.40;5.40;;;12.60;99.90;;;;;;5064268;28;20683;-77
2022/09/23 06:09:38;;;;;;;10.27;4.57;;;12.60;99.90;;;;;;5063551;28;20389;-77
2022/09/23 06:12:05;;;;;;;7.07;5.68;;;12.70;99.90;;;;;;5074183;28;20114;-77
2022/09/23 06:14:31;;;;;;;10.45;6.38;;;12.70;99.90;;;;;;5068553;28;20032;-77
2022/09/23 06:16:56;;;;;;;10.05;4.70;;;12.80;99.90;;;;;;5069047;28;20025;-77
2022/09/23 06:19:22;;;;;;;13.15;5.53;;;12.90;99.90;;;;;;5072280;28;20028;-77
2022/09/23 06:21:48;;;;;;;17.27;6.35;;;12.90;99.90;;;;;;5069438;28;20477;-77
2022/09/23 06:24:14;;;;;;;13.60;6.30;;;13.00;99.90;;;;;;5074911;28;20024;-77
2022/09/23 06:26:40;;;;;;;11.65;6.10;;;13.10;99.90;;;;;;5075794;28;20034;-77
2022/09/23 06:29:10;;;;;;;18.85;8.60;;;13.10;99.90;;;;;;5074567;28;20508;-78
2022/09/23 06:31:37;;;;;;;13.43;7.07;;;13.30;99.90;;;;;;5069726;28;20020;-78
2022/09/23 06:34:02;;;;;;;15.93;6.10;;;13.30;99.90;;;;;;5069391;28;20107;-77
2022/09/23 06:36:28;;;;;;;16.73;6.30;;;13.40;99.90;;;;;;5061657;28;20163;-78
2022/09/23 06:38:54;;;;;;;12.23;5.82;;;13.40;99.90;;;;;;5058168;28;20017;-78
2022/09/23 06:41:20;;;;;;;15.60;5.60;;;13.50;99.90;;;;;;5063248;28;20036;-77
2022/09/23 06:43:46;;;;;;;10.35;6.03;;;13.60;99.90;;;;;;5073203;28;20013;-78
2022/09/23 06:46:15;;;;;;;12.38;5.28;;;13.60;99.90;;;;;;5065468;28;20034;-77
2022/09/23 06:48:42;;;;;;;14.73;5.80;;;13.80;99.90;;;;;;5064039;28;20013;-77
2022/09/23 06:51:12;;;;;;;15.05;6.28;;;13.90;99.90;;;;;;5067327;28;20037;-77
2022/09/23 06:53:38;;;;;;;14.40;5.60;;;14.00;99.90;;;;;;5066963;28;20016;-77
2022/09/23 06:56:10;;;;;;;12.77;5.82;;;14.20;99.90;;;;;;5069345;28;20035;-77
2022/09/23 06:58:37;;;;;;;15.18;6.75;;;14.30;99.90;;;;;;5071063;28;20059;-77
2022/09/23 07:01:06;;;;;;;14.77;5.72;;;14.50;99.90;;;;;;5075582;28;20016;-78
2022/09/23 07:03:33;;;;;;;12.90;5.97;;;14.60;99.90;;;;;;5071411;28;20013;-77
2022/09/23 07:05:59;;;;;;;7.05;4.80;;;14.80;99.90;;;;;;5071992;28;20017;-78
2022/09/23 07:08:28;;;;;;;10.35;4.75;;;15.00;99.90;;;;;;5068007;28;20025;-77
2022/09/23 07:10:55;;;;;;;11.75;4.75;;;15.20;99.90;;;;;;5065458;28;20036;-77
2022/09/23 07:13:21;;;;;;;14.63;5.10;;;15.40;99.90;;;;;;5060728;28;20031;-78
2022/09/23 07:15:57;;;;;;;9.52;4.47;;;15.70;99.90;;;;;;5076470;28;20099;-77
2022/09/23 07:18:24;;;;;;;12.38;4.90;;;15.90;99.90;;;;;;5070173;28;20115;-78
2022/09/23 07:20:51;;;;;;;12.43;4.15;;;16.20;99.90;;;;;;5071837;28;20055;-78
2022/09/23 07:23:17;;;;;;;11.90;5.30;;;16.30;99.90;;;;;;5068902;28;20164;-78
2022/09/23 07:25:45;;;;;;;16.92;5.15;;;16.40;99.90;;;;;;5073176;28;20020;-78
2022/09/23 07:28:11;;;;;;;17.33;4.70;;;16.50;99.90;;;;;;5073559;28;20036;-77
2022/09/23 07:30:39;;;;;;;14.80;4.95;;;16.70;99.90;;;;;;5076636;28;20024;-78
2022/09/23 07:33:05;;;;;;;12.40;4.28;;;16.70;99.90;;;;;;5072976;28;20032;-78
2022/09/23 07:35:32;;;;;;;14.70;4.60;;;16.80;99.90;;;;;;5058430;28;20095;-78
2022/09/23 07:37:59;;;;;;;9.73;4.55;;;16.80;99.90;;;;;;5060253;28;20517;-78
2022/09/23 07:40:25;;;;;;;12.48;3.78;;;16.80;99.90;;;;;;5060140;28;20104;-78
2022/09/23 07:42:51;;;;;;;9.65;4.03;;;16.60;99.90;;;;;;5071015;28;20055;-78
2022/09/23 07:45:17;;;;;;;12.27;3.97;;;16.60;99.90;;;;;;5073359;28;20017;-79
2022/09/23 07:47:42;;;;;;;10.07;4.57;;;16.60;99.90;;;;;;5070818;28;20425;-78
2022/09/23 07:50:12;;;;;;;12.57;4.18;;;16.60;99.90;;;;;;5071156;28;20071;-79
2022/09/23 07:52:38;;;;;;;8.68;3.78;;;16.70;99.90;;;;;;5067138;28;20029;-78
2022/09/23 07:55:05;;;;;;;12.30;4.10;;;17.00;99.90;;;;;;5062997;28;20067;-78
2022/09/23 07:57:32;;;;;;;8.40;3.60;;;17.20;99.90;;;;;;5064934;28;20020;-79
2022/09/23 07:59:59;;;;;;;10.38;4.22;;;17.50;99.90;;;;;;5073378;28;20020;-78
2022/09/23 08:02:25;;;;;;;10.18;3.55;;;17.80;99.90;;;;;;5068048;28;20492;-79
2022/09/23 08:04:52;;;;;;;13.82;3.25;;;18.00;99.90;;;;;;5070410;28;20164;-79
2022/09/23 08:07:18;;;;;;;12.48;3.42;;;18.30;99.90;;;;;;5072708;28;20155;-76
2022/09/23 08:09:44;;;;;;;11.70;3.45;;;18.50;99.90;;;;;;5078090;28;20021;-76
2022/09/23 08:12:14;;;;;;;12.13;3.80;;;18.60;99.90;;;;;;5077018;28;20377;-76
2022/09/23 08:14:41;;;;;;;8.48;3.28;;;18.70;99.90;;;;;;5078474;28;20078;-77
2022/09/23 08:17:11;;;;;;;18.92;3.92;;;18.90;99.90;;;;;;5076777;28;20033;-77
2022/09/23 08:19:36;;;;;;;9.37;3.10;;;18.90;99.90;;;;;;5062473;28;20032;-77
2022/09/23 08:22:02;;;;;;;7.75;3.03;;;19.00;99.90;;;;;;5065079;28;20028;-76
2022/09/23 08:24:29;;;;;;;12.98;3.00;;;19.20;99.90;;;;;;5065542;28;20021;-76
2022/09/23 08:26:55;;;;;;;11.23;3.08;;;19.20;99.90;;;;;;5070745;28;20104;-77
2022/09/23 08:29:23;;;;;;;12.10;2.67;;;19.40;99.90;;;;;;5065838;28;20020;-76
2022/09/23 08:31:50;;;;;;;12.55;3.03;;;19.60;99.90;;;;;;5071639;28;20024;-78
2022/09/23 08:34:17;;;;;;;9.68;2.95;;;19.60;99.90;;;;;;5067531;28;20052;-78
2022/09/23 08:36:43;;;;;;;8.20;3.00;;;19.70;99.90;;;;;;5073314;28;20044;-77
2022/09/23 08:39:14;;;;;;;7.85;2.78;;;19.80;99.90;;;;;;5070880;28;20481;-76
2022/09/23 08:42:11;;;;;;;9.55;2.97;;;19.90;99.90;;;;;;5076160;28;20024;-77
2022/09/23 08:44:54;;;;;;;6.65;2.40;;;20.00;99.90;;;;;;5060562;28;20024;-78
2022/09/23 08:47:39;;;;;;;7.18;3.20;;;20.10;99.90;;;;;;5077753;28;20105;-77
2022/09/23 08:50:12;;;;;;;5.70;2.40;;;20.30;99.90;;;;;;5067504;28;20078;-76
2022/09/23 08:52:50;;;;;;;13.70;3.05;;;20.40;99.90;;;;;;5065803;28;20510;-77
2022/09/23 08:55:18;;;;;;;9.30;2.47;;;20.50;99.90;;;;;;5061668;28;20064;-77
2022/09/23 08:58:02;;;;;;;9.63;3.28;;;20.60;99.90;;;;;;5066796;28;20088;-77
2022/09/23 09:00:39;;;;;;;7.20;3.15;;;20.80;99.90;;;;;;5066135;28;20043;-76
2022/09/23 09:03:19;;;;;;;12.80;2.63;;;21.00;99.90;;;;;;5069053;28;20025;-77
2022/09/23 09:05:46;;;;;;;12.70;2.90;;;21.10;99.90;;;;;;5069346;28;20021;-77
2022/09/23 09:08:13;;;;;;;15.02;3.22;;;21.20;99.90;;;;;;5074955;28;20033;-77
2022/09/23 09:10:45;;;;;;;8.38;2.70;;;21.30;99.90;;;;;;5072856;28;20059;-77
2022/09/23 09:13:47;;;;;;;12.40;2.92;;;21.50;99.90;;;;;;5073440;28;20036;-77
2022/09/23 09:16:49;;;;;;;10.73;3.03;;;21.70;99.90;;;;;;5057089;28;20485;-76
2022/09/23 09:19:25;;;;;;;9.48;2.88;;;21.70;99.90;;;;;;5067255;28;20017;-76
2022/09/23 09:21:54;;;;;;;13.73;2.92;;;21.70;99.90;;;;;;5068572;28;20112;-76
2022/09/23 09:24:33;;;;;;;12.27;2.78;;;21.50;99.90;;;;;;5077873;28;20021;-77
2022/09/23 09:27:11;;;;;;;7.55;2.47;;;21.50;99.90;;;;;;5074488;28;20020;-77
2022/09/23 09:29:42;;;;;;;11.30;2.67;;;21.70;99.90;;;;;;5071478;28;20025;-77
2022/09/23 09:32:32;;;;;;;10.00;2.92;;;21.70;99.90;;;;;;5076216;28;20413;-78
2022/09/23 09:35:07;;;;;;;6.13;2.33;;;21.80;99.90;;;;;;5066714;28;20033;-77
2022/09/23 09:37:46;;;;;;;10.77;3.15;;;21.90;99.90;;;;;;5076708;28;20048;-77
2022/09/23 09:40:15;;;;;;;7.80;2.22;;;22.00;99.90;;;;;;5078432;28;20012;-77
2022/09/23 09:42:45;;;;;;;10.60;2.40;;;22.00;99.90;;;;;;5065661;28;20109;-78
2022/09/23 09:45:23;;;;;;;13.30;2.03;;;22.00;99.90;;;;;;5060908;28;20074;-77
2022/09/23 09:48:13;;;;;;;7.18;2.22;;;22.10;99.90;;;;;;5064500;28;20255;-76
2022/09/23 09:50:48;;;;;;;7.83;2.30;;;22.20;99.90;;;;;;5070374;28;20025;-78
2022/09/23 09:53:34;;;;;;;8.50;2.55;;;22.40;99.90;;;;;;5064645;28;20031;-77
2022/09/23 09:56:06;;;;;;;13.38;2.88;;;22.40;99.90;;;;;;5069844;28;20505;-77
2022/09/23 09:58:49;;;;;;;8.25;2.65;;;22.50;99.90;;;;;;5069128;28;20079;-77
2022/09/23 10:01:30;;;;;;;11.68;2.70;;;22.30;99.90;;;;;;5065758;28;20023;-77
2022/09/23 10:03:59;;;;;;;7.85;2.13;;;22.30;99.90;;;;;;5071362;28;20035;-77
2022/09/23 10:06:35;;;;;;;9.95;2.45;;;22.40;99.90;;;;;;5075779;28;20020;-76
2022/09/23 10:09:00;;;;;;;11.38;3.05;;;22.50;99.90;;;;;;5075385;28;20020;-76
2022/09/23 10:11:28;;;;;;;13.32;2.50;;;22.50;99.90;;;;;;5076621;28;20029;-77
2022/09/23 10:14:11;;;;;;;10.02;2.40;;;22.70;99.90;;;;;;5063991;28;20400;-76
2022/09/23 10:16:40;;;;;;;15.82;2.65;;;22.80;99.90;;;;;;5066356;28;20086;-77
2022/09/23 10:19:14;;;;;;;13.40;2.85;;;22.90;99.90;;;;;;5063663;28;20028;-79
2022/09/23 10:21:40;;;;;;;11.13;2.30;;;23.10;99.90;;;;;;5063859;28;20438;-79
2022/09/23 10:24:07;;;;;;;6.07;2.72;;;23.30;99.90;;;;;;5065010;28;20096;-79
2022/09/23 10:26:36;;;;;;;6.22;2.50;;;23.40;99.90;;;;;;5070835;28;20025;-78
2022/09/23 10:29:30;;;;;;;15.05;2.78;;;23.40;99.90;;;;;;5069779;28;20021;-78
2022/09/23 10:32:38;;;;;;;6.97;2.05;;;23.40;99.90;;;;;;5072832;28;20029;-78
2022/09/23 10:35:13;;;;;;;11.57;2.35;;;23.20;99.90;;;;;;5029614;28;20104;-79
2022/09/23 10:37:40;;;;;;;9.85;2.88;;;23.30;99.90;;;;;;5081420;28;20040;-78
2022/09/23 10:46:45;;;;;;;14.63;2.65;;;23.30;99.90;;;;;;5062212;28;20515;-79
2022/09/23 10:49:29;;;;;;;7.85;2.08;;;23.30;99.90;;;;;;5060921;28;20074;-78
2022/09/23 10:52:36;;;;;;;12.32;2.67;;;23.20;99.90;;;;;;5069419;28;20021;-79
2022/09/23 10:55:21;;;;;;;7.20;2.33;;;23.30;99.90;;;;;;5061588;28;20024;-79
2022/09/23 10:57:55;;;;;;;5.53;1.90;;;23.50;99.90;;;;;;5067314;28;20023;-78
2022/09/23 11:00:35;;;;;;;5.80;1.95;;;23.60;99.90;;;;;;5061797;28;20082;-78
2022/09/23 11:03:05;;;;;;;6.10;1.98;;;23.60;99.90;;;;;;5074453;28;20020;-79
2022/09/23 11:05:43;;;;;;;;;;;23.60;99.90;;;;;;5067606;28;20021;-79
2022/09/23 11:08:17;;;;;;;9.73;2.67;;;23.70;99.90;;;;;;5069360;28;20391;-78
2022/09/23 11:10:48;;;;;;;8.65;2.70;;;23.70;99.90;;;;;;5072121;28;20055;-78
2022/09/23 11:13:24;;;;;;;12.68;2.58;;;23.80;99.90;;;;;;5071352;28;20025;-79
2022/09/23 11:16:08;;;;;;;7.25;2.40;;;23.90;99.90;;;;;;5070021;28;20017;-79
2022/09/23 11:18:40;;;;;;;5.65;2.10;;;24.00;99.90;;;;;;5063120;28;20040;-79
2022/09/23 11:21:27;;;;;;;5.97;2.30;;;24.00;99.90;;;;;;5070647;28;20100;-79
2022/09/23 11:24:05;;;;;;;4.50;1.88;;;24.10;99.90;;;;;;5062597;28;20025;-78
2022/09/23 11:26:53;;;;;;;11.95;2.13;;;24.20;99.90;;;;;;5068063;28;20021;-79
2022/09/23 11:29:27;;;;;;;4.82;1.88;;;24.30;99.90;;;;;;5066158;28;20456;-79
2022/09/23 11:32:13;;;;;;;6.25;2.13;;;24.20;99.90;;;;;;5069183;28;20460;-79
2022/09/23 11:34:46;;;;;;;9.70;2.30;;;24.30;99.90;;;;;;5067497;28;20028;-78
2022/09/23 11:37:21;;;;;;;16.70;3.40;;;24.40;99.90;;;;;;5073399;28;20074;-78
2022/09/23 11:40:01;;;;;;;9.85;1.92;;;24.40;99.90;;;;;;5072989;28;20493;-78
2022/09/23 11:42:35;;;;;;;4.60;2.17;;;24.40;99.90;;;;;;5073482;28;20025;-78
2022/09/23 11:45:17;;;;;;;4.60;2.30;;;24.50;99.90;;;;;;5064114;28;20024;-80
2022/09/23 11:48:16;;;;;;;10.80;2.40;;;24.70;99.90;;;;;;5060649;28;20032;-79
2022/09/23 11:50:45;;;;;;;6.53;2.17;;;24.70;99.90;;;;;;5058447;28;20029;-80
2022/09/23 11:53:22;;;;;;;7.20;2.60;;;24.80;99.90;;;;;;5061043;28;20025;-78
2022/09/23 11:55:55;;;;;;;10.30;2.13;;;24.90;99.90;;;;;;5062809;28;20032;-78
2022/09/23 11:58:36;;;;;;;6.18;1.70;;;25.00;99.90;;;;;;5061093;28;20025;-79
2022/09/23 12:01:07;;;;;;;;;;;25.20;99.90;;;;;;5066660;28;20102;-78
2022/09/23 12:03:45;;;;;;;8.07;1.73;;;25.30;99.90;;;;;;5063454;28;19955;-79
2022/09/23 12:06:31;;;;;;;4.75;2.35;;;25.40;99.90;;;;;;5070523;28;20546;-78
2022/09/23 12:09:11;;;;;;;5.93;1.65;;;25.50;99.90;;;;;;5069065;28;20025;-78
2022/09/23 12:11:52;;;;;;;5.05;1.50;;;25.60;99.90;;;;;;5070205;28;20024;-79
2022/09/23 12:15:03;;;;;;;7.65;1.95;;;25.70;99.90;;;;;;5064495;28;20484;-78
2022/09/23 12:17:41;;;;;;;3.45;1.50;;;25.90;99.90;;;;;;5047365;28;20040;-79
2022/09/23 12:20:49;;;;;;;7.38;1.83;;;25.90;99.90;;;;;;5062299;28;20425;-78
2022/09/23 12:23:49;;;;;;;9.07;2.15;;;26.00;99.90;;;;;;5063035;28;20033;-79
2022/09/23 12:26:19;;;;;;;9.73;2.80;;;25.90;99.90;;;;;;5059106;28;20060;-79
2022/09/23 12:28:49;;;;;;;9.38;1.98;;;26.00;99.90;;;;;;5063060;28;20460;-79
2022/09/23 12:31:21;;;;;;;6.13;1.60;;;26.20;99.90;;;;;;5065516;28;20040;-78
2022/09/23 12:33:49;;;;;;;6.65;2.00;;;26.20;99.90;;;;;;5070794;28;20025;-80
2022/09/23 12:36:24;;;;;;;10.73;2.65;;;26.30;99.90;;;;;;5069007;28;20049;-80
2022/09/23 12:38:53;;;;;;;6.25;2.10;;;26.20;99.90;;;;;;5074261;28;20116;-79
2022/09/23 12:41:27;;;;;;;4.53;1.67;;;26.30;99.90;;;;;;5072588;28;20021;-79
2022/09/23 12:44:07;;;;;;;12.68;2.42;;;26.30;99.90;;;;;;5075525;28;20020;-79
2022/09/23 12:46:33;;;;;;;5.70;2.17;;;26.30;99.90;;;;;;5069629;28;20020;-79
2022/09/23 12:49:02;;;;;;;4.55;1.63;;;26.20;99.90;;;;;;5064014;28;20013;-79
2022/09/23 12:51:34;;;;;;;9.68;1.90;;;26.00;99.90;;;;;;5070630;28;20115;-79
2022/09/23 12:54:02;;;;;;;3.97;1.63;;;25.80;99.90;;;;;;5072420;28;20481;-79
2022/09/23 12:56:54;;;;;;;13.00;2.33;;;25.70;99.90;;;;;;5077470;28;20554;-79
2022/09/23 12:59:30;;;;;;;8.75;2.30;;;25.60;99.90;;;;;;5067541;28;20447;-78
2022/09/23 13:02:08;;;;;;;5.50;1.90;;;25.60;99.90;;;;;;5077802;28;20028;-79
2022/09/23 13:07:31;;;;;;;4.35;2.00;;;25.60;99.90;;;;;;5063164;28;20075;-78
2022/09/23 13:10:31;;;;;;;15.63;2.45;;;25.70;99.90;;;;;;5061355;28;20381;-78
2022/09/23 13:12:58;;;;;;;;;;;25.70;99.90;;;;;;5072773;28;20017;-79
2022/09/23 13:15:28;;;;;;;10.75;1.85;;;25.70;99.90;;;;;;5068850;28;19936;-79
2022/09/23 13:18:20;;;;;;;5.90;1.67;;;25.60;99.90;;;;;;5067179;28;20052;-77
2022/09/23 13:20:47;;;;;;;10.35;2.17;;;25.70;99.90;;;;;;5060948;28;20040;-78
2022/09/23 13:23:32;;;;;;;8.32;2.08;;;25.80;99.90;;;;;;5069488;28;20071;-79