Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:44;;;;;;;2.27;2.03;;;12.00;99.90;;;;;;4888648;29;20233;-60
2023/05/13 00:04:11;;;;;;;1.50;1.50;;;11.90;99.90;;;;;;4896474;29;20203;-60
2023/05/13 00:06:38;;;;;;;2.93;1.50;;;11.90;99.90;;;;;;4898136;29;20625;-59
2023/05/13 00:09:04;;;;;;;1.50;1.40;;;11.90;99.90;;;;;;4898261;29;20623;-60
2023/05/13 00:11:34;;;;;;;1.00;1.00;;;11.90;99.90;;;;;;4898136;29;20277;-59
2023/05/13 00:14:00;;;;;;;0.80;0.80;;;11.80;99.90;;;;;;4897266;29;20293;-60
2023/05/13 00:16:28;;;;;;;1.10;1.10;;;11.80;99.90;;;;;;4897043;29;20275;-60
2023/05/13 00:18:55;;;;;;;1.40;1.40;;;11.70;99.90;;;;;;4896772;29;20211;-60
2023/05/13 00:21:22;;;;;;;1.40;1.30;;;11.70;99.90;;;;;;4897981;29;20203;-59
2023/05/13 00:23:49;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;4888584;29;20431;-60
2023/05/13 00:26:16;;;;;;;2.13;2.03;;;11.60;99.90;;;;;;4896273;29;20256;-59
2023/05/13 00:28:44;;;;;;;2.27;2.17;;;11.50;99.90;;;;;;4897023;29;20208;-60
2023/05/13 00:31:11;;;;;;;2.20;2.10;;;11.50;99.90;;;;;;4897687;29;20263;-60
2023/05/13 00:33:38;;;;;;;2.30;2.20;;;11.50;99.90;;;;;;4895702;29;20231;-59
2023/05/13 00:36:06;;;;;;;4.33;1.97;;;11.50;99.90;;;;;;4890024;29;20292;-60
2023/05/13 00:38:33;;;;;;;2.63;2.53;;;11.60;99.90;;;;;;4897056;29;20210;-60
2023/05/13 00:41:00;;;;;;;2.50;2.30;;;11.60;99.90;;;;;;4897029;29;20210;-60
2023/05/13 00:43:27;;;;;;;1.87;1.77;;;11.60;99.90;;;;;;4896764;29;20220;-60
2023/05/13 00:45:56;;;;;;;2.00;1.90;;;11.60;99.90;;;;;;4896407;29;20210;-59
2023/05/13 00:48:23;;;;;;;1.93;1.90;;;11.60;99.90;;;;;;4897545;29;20207;-61
2023/05/13 00:50:50;;;;;;;2.37;2.13;;;11.60;99.90;;;;;;4893047;29;20642;-61
2023/05/13 00:53:18;;;;;;;1.63;1.63;;;11.50;99.90;;;;;;4895901;29;20636;-59
2023/05/13 00:55:46;;;;;;;2.00;1.90;;;11.50;99.90;;;;;;4897302;29;20206;-60
2023/05/13 00:58:13;;;;;;;2.27;2.07;;;11.50;99.90;;;;;;4897114;29;20210;-61
2023/05/13 01:00:48;;;;;;;2.30;2.10;;;11.50;99.90;;;;;;4896108;29;20217;-60
2023/05/13 01:03:25;;;;;;;2.03;1.93;;;11.50;99.90;;;;;;4896431;29;20281;-60
2023/05/13 01:05:59;;;;;;;1.40;1.40;;;11.50;99.90;;;;;;4896020;29;20211;-59
2023/05/13 01:08:35;;;;;;;2.13;1.80;;;11.50;99.90;;;;;;4896590;29;20254;-59
2023/05/13 01:11:06;;;;;;;2.20;2.10;;;11.60;99.90;;;;;;4897285;29;20253;-59
2023/05/13 01:13:41;;;;;;;2.97;1.67;;;11.60;99.90;;;;;;4892407;29;20310;-60
2023/05/13 01:16:13;;;;;;;2.30;2.20;;;11.60;99.90;;;;;;4893324;29;20207;-59
2023/05/13 01:18:46;;;;;;;2.37;2.33;;;11.70;99.90;;;;;;4894270;29;20644;-59
2023/05/13 01:21:13;;;;;;;2.60;2.40;;;11.80;99.90;;;;;;4897060;29;20210;-59
2023/05/13 01:23:41;;;;;;;2.33;2.23;;;11.80;99.90;;;;;;4893331;29;20234;-60
2023/05/13 01:26:08;;;;;;;1.30;1.30;;;11.80;99.90;;;;;;4895953;29;20207;-60
2023/05/13 01:28:35;;;;;;;1.87;1.77;;;11.80;99.90;;;;;;4896800;29;20638;-59
2023/05/13 01:31:02;;;;;;;2.47;2.13;;;11.90;99.90;;;;;;4894606;29;20263;-60
2023/05/13 01:33:30;;;;;;;2.30;1.80;;;11.90;99.90;;;;;;4896349;29;20301;-60
2023/05/13 01:35:57;;;;;;;1.90;1.80;;;12.00;99.90;;;;;;4895557;29;20207;-59
2023/05/13 01:38:26;;;;;;;2.87;1.70;;;12.00;99.90;;;;;;4894771;29;20213;-59
2023/05/13 01:40:56;;;;;;;3.93;2.17;;;12.00;99.90;;;;;;4894872;29;20265;-59
2023/05/13 01:43:23;;;;;;;1.83;1.73;;;12.00;99.90;;;;;;4895156;29;20287;-60
2023/05/13 01:45:50;;;;;;;3.50;3.20;;;12.10;99.90;;;;;;4896564;29;20900;-60
2023/05/13 01:48:18;;;;;;;1.93;1.83;;;12.10;99.90;;;;;;4896699;29;20239;-60
2023/05/13 01:50:46;;;;;;;1.67;1.57;;;12.10;99.90;;;;;;4890440;29;20213;-59
2023/05/13 01:53:13;;;;;;;2.73;2.60;;;12.10;99.90;;;;;;4892780;29;20721;-60
2023/05/13 01:55:40;;;;;;;2.17;1.97;;;12.10;99.90;;;;;;4895418;29;20384;-59
2023/05/13 01:58:08;;;;;;;1.60;1.60;;;12.00;99.90;;;;;;4894662;29;20209;-60
2023/05/13 02:00:35;;;;;;;1.87;1.70;;;12.00;99.90;;;;;;4895566;29;20271;-59
2023/05/13 02:03:02;;;;;;;1.77;1.70;;;12.00;99.90;;;;;;4896008;29;20226;-60
2023/05/13 02:05:30;;;;;;;2.60;1.90;;;12.10;99.90;;;;;;4895270;29;20207;-59
2023/05/13 02:07:57;;;;;;;2.37;2.07;;;12.10;99.90;;;;;;4894060;29;20214;-59
2023/05/13 02:10:24;;;;;;;2.17;2.07;;;12.10;99.90;;;;;;4895654;29;20214;-60
2023/05/13 02:12:51;;;;;;;1.67;1.67;;;12.00;99.90;;;;;;4894283;29;20732;-60
2023/05/13 02:15:19;;;;;;;2.33;2.13;;;12.00;99.90;;;;;;4895995;29;20294;-59
2023/05/13 02:17:46;;;;;;;1.80;1.57;;;12.10;99.90;;;;;;4896288;29;20262;-59
2023/05/13 02:20:14;;;;;;;2.27;2.10;;;12.00;99.90;;;;;;4893738;29;20207;-59
2023/05/13 02:22:41;;;;;;;1.53;1.47;;;11.90;99.90;;;;;;4894875;29;20230;-60
2023/05/13 02:25:09;;;;;;;2.20;2.03;;;11.90;99.90;;;;;;4896409;29;20277;-59
2023/05/13 02:27:37;;;;;;;2.53;2.43;;;11.90;99.90;;;;;;4896419;29;20367;-60
2023/05/13 02:30:04;;;;;;;4.47;4.17;;;11.90;99.90;;;;;;4893937;29;20202;-60
2023/05/13 02:32:32;;;;;;;4.57;4.27;;;11.90;99.90;;;;;;4894390;29;20237;-60
2023/05/13 02:34:59;;;;;;;5.13;4.77;;;12.00;99.90;;;;;;4894910;29;20626;-60
2023/05/13 02:37:26;;;;;;;4.43;4.03;;;12.00;99.90;;;;;;4895936;29;20211;-59
2023/05/13 02:39:53;;;;;;;4.07;3.77;;;11.90;99.90;;;;;;4896242;29;20206;-60
2023/05/13 02:42:20;;;;;;;3.80;3.60;;;11.90;99.90;;;;;;4895952;29;20259;-59
2023/05/13 02:44:47;;;;;;;5.00;4.63;;;11.90;99.90;;;;;;4895107;29;20206;-60
2023/05/13 02:47:14;;;;;;;3.83;3.53;;;12.00;99.90;;;;;;4892945;29;20211;-60
2023/05/13 02:49:42;;;;;;;3.73;3.53;;;11.90;99.90;;;;;;4895832;29;20261;-60
2023/05/13 02:52:09;;;;;;;3.93;3.73;;;12.00;99.90;;;;;;4895858;29;20739;-61
2023/05/13 02:54:36;;;;;;;4.53;4.20;;;12.00;99.90;;;;;;4894999;29;20259;-60
2023/05/13 02:57:03;;;;;;;6.03;5.53;;;12.00;99.90;;;;;;4896024;29;20217;-59
2023/05/13 02:59:30;;;;;;;6.17;5.67;;;12.00;99.90;;;;;;4884116;29;20269;-60
2023/05/13 03:01:57;;;;;;;6.03;5.60;;;12.00;99.90;;;;;;4893477;29;20223;-59
2023/05/13 03:04:25;;;;;;;5.27;4.77;;;12.00;99.90;;;;;;4894330;29;20583;-60
2023/05/13 03:06:53;;;;;;;4.27;3.63;;;12.00;99.90;;;;;;4895978;29;20209;-60
2023/05/13 03:09:20;;;;;;;4.33;3.93;;;11.90;99.90;;;;;;4896010;29;20218;-60
2023/05/13 03:11:47;;;;;;;10.67;5.33;;;11.90;99.90;;;;;;4893944;29;20275;-59
2023/05/13 03:14:14;;;;;;;3.80;3.60;;;11.80;99.90;;;;;;4895491;29;20692;-60
2023/05/13 03:16:41;;;;;;;2.40;2.30;;;11.80;99.90;;;;;;4894725;29;20269;-59
2023/05/13 03:19:08;;;;;;;2.73;2.60;;;11.80;99.90;;;;;;4892317;29;20258;-61
2023/05/13 03:21:35;;;;;;;2.37;2.27;;;11.80;99.90;;;;;;4898041;29;20213;-60
2023/05/13 03:24:03;;;;;;;2.13;2.03;;;11.80;99.90;;;;;;4889786;29;20230;-60
2023/05/13 03:26:30;;;;;;;2.33;2.07;;;11.80;99.90;;;;;;4899211;29;20209;-60
2023/05/13 03:28:57;;;;;;;2.43;2.33;;;11.80;99.90;;;;;;4899233;29;20268;-60
2023/05/13 03:31:24;;;;;;;2.60;2.50;;;11.80;99.90;;;;;;4897939;29;20245;-60
2023/05/13 03:33:51;;;;;;;2.50;2.40;;;11.90;99.90;;;;;;4893770;29;20371;-60
2023/05/13 03:36:18;;;;;;;3.33;3.13;;;11.90;99.90;;;;;;4894687;29;20230;-57
2023/05/13 03:38:45;;;;;;;2.90;2.67;;;12.00;99.90;;;;;;4896615;29;20282;-58
2023/05/13 03:41:16;;;;;;;3.20;3.00;;;12.00;99.90;;;;;;4898488;29;20588;-58
2023/05/13 03:43:43;;;;;;;3.20;3.07;;;12.00;99.90;;;;;;4897754;29;20227;-58
2023/05/13 03:46:10;;;;;;;3.67;3.47;;;12.00;99.90;;;;;;4895384;29;20643;-58
2023/05/13 03:48:37;;;;;;;3.70;3.50;;;12.10;99.90;;;;;;4897641;29;20300;-58
2023/05/13 03:51:04;;;;;;;4.27;4.07;;;12.00;99.90;;;;;;4898868;29;20206;-58
2023/05/13 03:53:31;;;;;;;4.37;3.97;;;12.00;99.90;;;;;;4896946;29;20233;-58
2023/05/13 03:55:58;;;;;;;3.37;3.17;;;12.00;99.90;;;;;;4897799;29;20229;-57
2023/05/13 03:58:26;;;;;;;4.83;3.70;;;12.00;99.90;;;;;;4898330;29;20688;-58
2023/05/13 04:00:53;;;;;;;3.83;3.63;;;11.90;99.90;;;;;;4898434;29;20207;-58
2023/05/13 04:03:20;;;;;;;4.03;3.63;;;11.90;99.90;;;;;;4898259;29;20259;-58
2023/05/13 04:05:48;;;;;;;4.83;4.40;;;12.00;99.90;;;;;;4898499;29;20206;-59
2023/05/13 04:08:15;;;;;;;3.77;3.37;;;12.00;99.90;;;;;;4897552;29;20269;-58
2023/05/13 04:10:43;;;;;;;4.70;4.40;;;12.00;99.90;;;;;;4899370;29;20209;-58
2023/05/13 04:13:09;;;;;;;5.17;4.77;;;12.00;99.90;;;;;;4900503;29;20222;-58
2023/05/13 04:15:38;;;;;;;5.03;4.70;;;12.00;99.90;;;;;;4897962;29;20229;-58
2023/05/13 04:18:05;;;;;;;4.80;4.57;;;12.10;99.90;;;;;;4898438;29;20207;-59
2023/05/13 04:20:32;;;;;;;6.23;5.73;;;12.20;99.90;;;;;;4893382;29;20211;-58
2023/05/13 04:23:00;;;;;;;6.20;5.70;;;12.10;99.90;;;;;;4893405;29;20234;-59
2023/05/13 04:25:27;;;;;;;6.60;6.13;;;12.00;99.90;;;;;;4898047;29;20202;-59
2023/05/13 04:27:54;;;;;;;6.30;5.70;;;12.00;99.90;;;;;;4897991;29;20217;-58
2023/05/13 04:30:21;;;;;;;6.93;6.43;;;12.00;99.90;;;;;;4897772;29;20221;-60
2023/05/13 04:32:50;;;;;;;7.03;6.37;;;12.00;99.90;;;;;;4896332;29;20243;-58
2023/05/13 04:35:17;;;;;;;6.17;5.77;;;12.00;99.90;;;;;;4895628;29;20258;-58
2023/05/13 04:37:44;;;;;;;7.00;6.27;;;12.00;99.90;;;;;;4896493;29;20702;-58
2023/05/13 04:40:12;;;;;;;6.57;6.07;;;12.00;99.90;;;;;;4897740;29;20929;-58
2023/05/13 04:42:39;;;;;;;7.40;6.73;;;12.00;99.90;;;;;;4896547;29;20229;-57
2023/05/13 04:45:07;;;;;;;7.20;6.70;;;12.10;99.90;;;;;;4897861;29;20214;-58
2023/05/13 04:47:36;;;;;;;6.83;6.33;;;12.10;99.90;;;;;;4896406;29;20776;-59
2023/05/13 04:50:06;;;;;;;6.50;6.00;;;12.20;99.90;;;;;;4896353;29;20207;-59
2023/05/13 04:52:36;;;;;;;7.00;6.40;;;12.20;99.90;;;;;;4897436;29;20238;-58
2023/05/13 04:55:04;;;;;;;7.60;7.00;;;12.30;99.90;;;;;;4896641;29;20229;-58
2023/05/13 04:57:31;;;;;;;22.13;12.87;;;12.40;99.90;;;;;;4892513;29;20209;-58
2023/05/13 04:59:58;;;;;;;9.50;8.67;;;12.40;99.90;;;;;;4897446;29;20254;-58
2023/05/13 05:02:25;;;;;;;9.00;8.10;;;12.40;99.90;;;;;;4891958;29;20659;-58
2023/05/13 05:04:52;;;;;;;8.03;7.43;;;12.50;99.90;;;;;;4896215;29;20223;-58
2023/05/13 05:07:20;;;;;;;7.53;7.03;;;12.50;99.90;;;;;;4892456;29;20349;-58
2023/05/13 05:09:47;;;;;;;8.20;7.53;;;12.60;99.90;;;;;;4893779;29;20207;-58
2023/05/13 05:12:15;;;;;;;9.63;8.77;;;12.60;99.90;;;;;;4886709;29;20227;-58
2023/05/13 05:14:41;;;;;;;8.47;7.83;;;12.60;99.90;;;;;;4895697;29;20211;-59
2023/05/13 05:17:08;;;;;;;9.23;8.53;;;12.60;99.90;;;;;;4887916;29;20272;-59
2023/05/13 05:19:35;;;;;;;9.73;9.03;;;12.60;99.90;;;;;;4893640;29;20297;-58
2023/05/13 05:22:03;;;;;;;9.70;8.83;;;12.60;99.90;;;;;;4895506;29;20206;-58
2023/05/13 05:24:31;;;;;;;8.77;8.07;;;12.60;99.90;;;;;;4887180;29;20207;-58
2023/05/13 05:26:58;;;;;;;8.10;7.37;;;12.60;99.90;;;;;;4893388;29;20301;-58
2023/05/13 05:29:25;;;;;;;9.53;8.73;;;12.60;99.90;;;;;;4894346;29;20586;-58
2023/05/13 05:31:52;;;;;;;8.13;7.53;;;12.60;99.90;;;;;;4895779;29;20207;-58
2023/05/13 05:34:19;;;;;;;8.60;7.80;;;12.60;99.90;;;;;;4895132;29;20214;-58
2023/05/13 05:36:46;;;;;;;14.30;9.23;;;12.60;99.90;;;;;;4896670;29;20227;-57
2023/05/13 05:39:13;;;;;;;8.90;7.67;;;12.60;99.90;;;;;;4896493;29;20741;-59
2023/05/13 05:41:41;;;;;;;8.30;7.50;;;12.60;99.90;;;;;;4896839;29;20270;-58
2023/05/13 05:44:08;;;;;;;9.53;8.73;;;12.50;99.90;;;;;;4894596;29;20703;-58
2023/05/13 05:46:35;;;;;;;10.20;9.33;;;12.60;99.90;;;;;;4895224;29;20200;-58
2023/05/13 05:49:02;;;;;;;9.70;8.80;;;12.60;99.90;;;;;;4888081;29;20206;-58
2023/05/13 05:51:29;;;;;;;9.60;8.80;;;12.70;99.90;;;;;;4891777;29;20591;-58
2023/05/13 05:53:56;;;;;;;10.70;9.77;;;12.70;99.90;;;;;;4891173;29;20230;-58
2023/05/13 05:56:23;;;;;;;10.97;10.07;;;12.70;99.90;;;;;;4894624;29;20219;-58
2023/05/13 05:58:51;;;;;;;10.07;9.20;;;12.70;99.90;;;;;;4891622;29;20242;-58
2023/05/13 06:01:18;;;;;;;9.23;8.37;;;12.60;99.90;;;;;;4895408;29;20203;-58
2023/05/13 06:03:45;;;;;;;11.00;10.10;;;12.70;99.90;;;;;;4891467;29;20713;-58
2023/05/13 06:06:12;;;;;;;11.37;10.37;;;12.70;99.90;;;;;;4896507;29;20269;-58
2023/05/13 06:08:39;;;;;;;10.93;9.83;;;12.70;99.90;;;;;;4891783;29;20201;-58
2023/05/13 06:11:06;;;;;;;10.90;9.87;;;12.80;99.90;;;;;;4895347;29;20270;-61
2023/05/13 06:13:34;;;;;;;10.43;9.17;;;12.80;99.90;;;;;;4894055;29;20234;-58
2023/05/13 06:16:02;;;;;;;11.48;10.38;;;12.90;99.90;;;;;;4893010;29;20460;-66
2023/05/13 06:18:29;;;;;;;11.63;10.57;;;13.10;99.90;;;;;;4894492;29;20214;-73
2023/05/13 06:20:56;;;;;;;9.77;8.77;;;13.10;99.90;;;;;;4895711;29;20669;-70
2023/05/13 06:23:23;;;;;;;15.93;10.07;;;13.20;99.90;;;;;;4895061;29;20229;-73
2023/05/13 06:25:50;;;;;;;10.97;9.90;;;13.20;99.90;;;;;;4893536;29;20269;-73
2023/05/13 06:28:17;;;;;;;11.80;10.63;;;13.20;99.90;;;;;;4892916;29;20240;-72
2023/05/13 06:30:45;;;;;;;11.33;10.33;;;13.20;99.90;;;;;;4894140;29;20214;-57
2023/05/13 06:33:13;;;;;;;13.63;10.13;;;13.20;99.90;;;;;;4893904;29;20238;-68
2023/05/13 06:35:40;;;;;;;12.13;10.33;;;13.20;99.90;;;;;;4890684;29;20230;-67
2023/05/13 06:38:07;;;;;;;12.70;11.10;;;13.10;99.90;;;;;;4892587;29;20211;-71
2023/05/13 06:40:34;;;;;;;12.57;10.87;;;13.10;99.90;;;;;;4889003;29;20210;-66
2023/05/13 06:43:01;;;;;;;12.50;11.30;;;13.10;99.90;;;;;;4888898;29;20234;-70
2023/05/13 06:45:28;;;;;;;15.23;10.83;;;13.10;99.90;;;;;;4895330;29;20593;-66
2023/05/13 06:47:55;;;;;;;10.47;9.17;;;13.00;99.90;;;;;;4896007;29;20202;-67
2023/05/13 06:50:23;;;;;;;8.37;7.53;;;13.00;99.90;;;;;;4894639;29;20313;-58
2023/05/13 06:52:50;;;;;;;8.77;7.90;;;13.00;99.90;;;;;;4895595;29;20225;-64
2023/05/13 06:55:18;;;;;;;8.30;7.30;;;12.90;99.90;;;;;;4894564;29;20203;-64
2023/05/13 06:57:46;;;;;;;6.30;5.90;;;12.90;99.90;;;;;;4891466;29;20264;-67
2023/05/13 07:00:14;;;;;;;5.37;4.97;;;12.90;99.90;;;;;;4893134;29;20237;-58
2023/05/13 07:02:41;;;;;;;5.20;4.70;;;12.90;99.90;;;;;;4898043;29;20277;-60
2023/05/13 07:05:08;;;;;;;5.07;4.77;;;12.90;99.90;;;;;;4898797;29;20207;-60
2023/05/13 07:07:41;;;;;;;8.50;7.70;;;13.00;99.90;;;;;;4898390;29;20694;-58
2023/05/13 07:10:08;;;;;;;7.73;6.93;;;13.00;99.90;;;;;;4899217;29;20202;-58
2023/05/13 07:12:37;;;;;;;6.97;6.40;;;13.00;99.90;;;;;;4899060;29;20301;-59
2023/05/13 07:15:05;;;;;;;6.57;5.97;;;13.10;99.90;;;;;;4893759;29;20213;-60
2023/05/13 07:17:35;;;;;;;6.77;5.97;;;13.20;99.90;;;;;;4895330;29;20777;-58
2023/05/13 07:20:02;;;;;;;7.53;6.73;;;13.20;99.90;;;;;;4897925;29;20211;-58
2023/05/13 07:22:29;;;;;;;7.93;7.13;;;13.20;99.90;;;;;;4898814;29;20227;-58
2023/05/13 07:24:58;;;;;;;9.03;8.20;;;13.30;99.90;;;;;;4922778;23;20677;-55
2023/05/13 07:27:25;;;;;;;9.07;8.27;;;13.40;99.90;;;;;;4894145;29;20219;-52
2023/05/13 07:29:52;;;;;;;9.40;8.60;;;13.40;99.90;;;;;;4888128;29;20305;-53
2023/05/13 07:32:19;;;;;;;10.20;9.40;;;13.50;99.90;;;;;;4897702;29;20799;-52
2023/05/13 07:34:46;;;;;;;10.73;9.27;;;13.70;99.90;;;;;;4899077;29;20210;-52
2023/05/13 07:37:13;;;;;;;10.60;9.70;;;13.70;99.90;;;;;;4881097;29;20699;-52
2023/05/13 07:39:40;;;;;;;14.70;12.63;;;13.70;99.90;;;;;;4880443;29;20212;-52
2023/05/13 07:42:08;;;;;;;12.23;11.13;;;13.70;99.90;;;;;;4880873;29;20211;-52
2023/05/13 07:44:35;;;;;;;11.03;9.93;;;13.70;99.90;;;;;;4878605;29;20208;-61
2023/05/13 07:47:02;;;;;;;12.07;10.70;;;13.70;99.90;;;;;;4872994;29;20224;-66
2023/05/13 07:49:29;;;;;;;11.53;10.30;;;13.70;99.90;;;;;;4862256;29;20319;-64
2023/05/13 07:51:56;;;;;;;13.70;10.90;;;13.80;99.90;;;;;;4861811;29;20219;-63
2023/05/13 07:54:23;;;;;;;11.73;10.70;;;13.90;99.90;;;;;;4866679;29;20640;-63
2023/05/13 07:56:50;;;;;;;12.17;11.13;;;13.70;99.90;;;;;;4880128;29;20710;-52
2023/05/13 07:59:18;;;;;;;12.57;11.30;;;13.70;99.90;;;;;;4870866;29;20200;-52
2023/05/13 08:01:45;;;;;;;11.30;10.30;;;13.70;99.90;;;;;;4879973;29;20204;-52
2023/05/13 08:04:12;;;;;;;13.07;10.70;;;13.70;99.90;;;;;;4875919;29;20667;-52
2023/05/13 08:06:40;;;;;;;12.10;10.57;;;13.70;99.90;;;;;;4879738;29;20227;-52
2023/05/13 08:09:08;;;;;;;11.87;10.63;;;13.80;99.90;;;;;;4880129;29;20208;-51
2023/05/13 08:11:35;;;;;;;11.87;10.70;;;13.80;99.90;;;;;;4880199;29;20223;-52
2023/05/13 08:14:02;;;;;;;10.47;9.33;;;13.70;99.90;;;;;;4878760;29;20263;-52
2023/05/13 08:16:30;;;;;;;11.20;10.10;;;13.60;99.90;;;;;;4879954;29;20227;-52
2023/05/13 08:18:57;;;;;;;12.03;10.70;;;13.50;99.90;;;;;;4880023;29;20263;-51
2023/05/13 08:21:24;;;;;;;11.97;10.77;;;13.70;99.90;;;;;;4879776;29;20330;-52
2023/05/13 08:23:51;;;;;;;11.47;10.30;;;13.80;99.90;;;;;;4879870;29;20219;-52
2023/05/13 08:26:18;;;;;;;12.67;11.30;;;13.80;99.90;;;;;;4878628;29;20232;-52
2023/05/13 08:28:45;;;;;;;12.13;10.83;;;13.70;99.90;;;;;;4879756;29;20288;-52
2023/05/13 08:31:12;;;;;;;12.57;11.23;;;13.50;99.90;;;;;;4863269;29;20210;-51
2023/05/13 08:33:41;;;;;;;9.87;8.97;;;13.60;99.90;;;;;;4860956;29;20270;-52
2023/05/13 08:36:09;;;;;;;12.37;11.17;;;13.70;99.90;;;;;;4861173;29;20243;-52
2023/05/13 08:38:36;;;;;;;12.00;11.00;;;13.70;99.90;;;;;;4861217;29;20655;-52
2023/05/13 08:41:05;;;;;;;11.93;10.70;;;13.60;99.90;;;;;;4872923;29;20252;-52
2023/05/13 08:43:33;;;;;;;13.03;11.30;;;13.40;99.90;;;;;;4875824;29;20233;-52
2023/05/13 08:46:03;;;;;;;12.80;11.50;;;13.50;99.90;;;;;;4879322;29;20230;-52
2023/05/13 08:48:30;;;;;;;11.50;10.47;;;13.50;99.90;;;;;;4877798;29;20279;-51
2023/05/13 08:51:00;;;;;;;11.67;10.37;;;13.50;99.90;;;;;;4876185;29;20302;-52
2023/05/13 08:53:27;;;;;;;11.33;10.33;;;13.60;99.90;;;;;;4879043;29;20291;-52
2023/05/13 08:55:55;;;;;;;12.80;11.50;;;13.60;99.90;;;;;;4878817;29;20238;-52
2023/05/13 08:58:22;;;;;;;12.70;11.13;;;13.60;99.90;;;;;;4870735;29;20741;-52
2023/05/13 09:00:49;;;;;;;10.17;9.13;;;13.60;99.90;;;;;;4878341;29;20271;-52
2023/05/13 09:03:16;;;;;;;12.13;10.67;;;13.60;99.90;;;;;;4878109;29;20203;-52
2023/05/13 09:05:44;;;;;;;11.57;9.90;;;13.60;99.90;;;;;;4878482;29;20231;-52
2023/05/13 09:08:12;;;;;;;11.77;10.60;;;13.50;99.90;;;;;;4879101;29;20207;-52
2023/05/13 09:10:39;;;;;;;12.23;10.67;;;13.60;99.90;;;;;;4878314;29;20631;-52
2023/05/13 09:13:06;;;;;;;12.37;11.07;;;13.60;99.90;;;;;;4878783;29;20208;-52
2023/05/13 09:15:34;;;;;;;12.77;11.13;;;13.60;99.90;;;;;;4878896;29;20230;-52
2023/05/13 09:18:03;;;;;;;12.60;11.40;;;13.70;99.90;;;;;;4877845;29;20286;-52
2023/05/13 09:20:30;;;;;;;11.10;9.93;;;13.90;99.90;;;;;;4878080;29;20674;-52
2023/05/13 09:23:00;;;;;;;13.57;11.40;;;13.90;99.90;;;;;;4876296;29;20268;-52
2023/05/13 09:25:30;;;;;;;12.23;10.97;;;13.80;99.90;;;;;;4877668;29;20804;-52
2023/05/13 09:27:58;;;;;;;11.33;10.23;;;13.80;99.90;;;;;;4874858;29;20260;-52
2023/05/13 09:30:27;;;;;;;13.03;11.13;;;14.00;99.90;;;;;;4872258;29;20264;-52
2023/05/13 09:33:09;;;;;;;11.97;10.77;;;14.20;99.90;;;;;;4875378;29;20216;-52
2023/05/13 09:35:37;;;;;;;12.53;11.30;;;14.40;99.90;;;;;;4871820;29;20224;-52
2023/05/13 09:38:13;;;;;;;12.00;10.87;;;14.60;99.90;;;;;;4875063;29;20231;-52
2023/05/13 09:40:49;;;;;;;13.10;10.60;;;14.70;99.90;;;;;;4875871;29;20298;-52
2023/05/13 09:43:17;;;;;;;11.53;10.43;;;14.70;99.90;;;;;;4875682;29;20207;-52
2023/05/13 09:45:45;;;;;;;13.90;11.93;;;14.80;99.90;;;;;;4870808;29;20227;-52
2023/05/13 09:48:13;;;;;;;12.80;11.47;;;14.70;99.90;;;;;;4878319;29;20202;-52
2023/05/13 09:50:48;;;;;;;11.63;10.43;;;14.40;99.90;;;;;;4872848;29;20667;-52
2023/05/13 09:53:15;;;;;;;12.63;10.87;;;14.30;99.90;;;;;;4876531;29;20317;-52
2023/05/13 09:55:46;;;;;;;12.00;10.90;;;14.40;99.90;;;;;;4877193;29;20244;-52
2023/05/13 09:58:14;;;;;;;10.53;9.53;;;14.70;99.90;;;;;;4870658;29;20232;-52
2023/05/13 10:00:42;;;;;;;9.80;9.00;;;15.00;99.90;;;;;;4872740;29;20217;-52
2023/05/13 10:03:10;;;;;;;10.07;9.10;;;15.20;99.90;;;;;;4875294;29;20207;-52
2023/05/13 10:05:39;;;;;;;11.00;10.00;;;15.30;99.90;;;;;;4875971;29;20224;-52
2023/05/13 10:08:09;;;;;;;11.60;10.50;;;15.40;99.90;;;;;;4878116;29;20215;-52
2023/05/13 10:10:36;;;;;;;10.27;9.33;;;15.70;99.90;;;;;;4872357;29;20215;-52
2023/05/13 10:13:09;;;;;;;10.27;9.37;;;16.30;99.90;;;;;;4874190;29;20212;-52
2023/05/13 10:15:42;;;;;;;9.07;8.23;;;17.20;99.90;;;;;;4874986;29;20260;-53
2023/05/13 10:18:12;;;;;;;10.13;9.30;;;18.40;99.90;;;;;;4877906;29;20292;-52
2023/05/13 10:20:40;;;;;;;10.67;9.80;;;19.00;99.90;;;;;;4872634;29;20208;-52
2023/05/13 10:23:08;;;;;;;10.60;9.60;;;19.40;99.90;;;;;;4874572;29;20208;-53
2023/05/13 10:25:35;;;;;;;8.77;8.17;;;19.60;99.90;;;;;;4875481;29;20231;-52
2023/05/13 10:28:05;;;;;;;9.77;8.97;;;19.50;99.90;;;;;;4877857;29;20747;-52
2023/05/13 10:30:34;;;;;;;9.23;8.53;;;18.60;99.90;;;;;;4871821;29;20208;-52
2023/05/13 10:33:02;;;;;;;9.90;9.10;;;18.50;99.90;;;;;;4873029;29;20295;-52
2023/05/13 10:35:33;;;;;;;9.90;9.03;;;18.80;99.90;;;;;;4870808;29;20771;-52
2023/05/13 10:38:03;;;;;;;9.30;8.60;;;19.00;99.90;;;;;;4874577;29;20681;-52
2023/05/13 10:41:06;;;;;;;9.33;8.53;;;18.70;99.90;;;;;;4877232;29;20670;-52
2023/05/13 10:43:36;;;;;;;11.53;9.03;;;18.20;99.90;;;;;;4869299;29;20290;-52
2023/05/13 10:46:05;;;;;;;9.23;8.53;;;18.10;99.90;;;;;;4876911;29;20232;-52
2023/05/13 10:48:39;;;;;;;9.27;8.57;;;17.80;99.90;;;;;;4872831;29;20256;-52
2023/05/13 10:51:07;;;;;;;9.80;9.00;;;17.80;99.90;;;;;;4872863;29;20204;-52
2023/05/13 10:53:38;;;;;;;10.23;9.33;;;17.60;99.90;;;;;;4871512;29;20299;-52
2023/05/13 10:56:06;;;;;;;9.90;9.13;;;17.40;99.90;;;;;;4877306;29;20224;-52
2023/05/13 10:58:37;;;;;;;10.93;9.87;;;16.70;99.90;;;;;;4877838;29;20238;-51
2023/05/13 11:01:18;;;;;;;9.97;9.20;;;16.60;99.90;;;;;;4872421;29;20252;-51
2023/05/13 11:03:52;;;;;;;9.87;9.07;;;16.60;99.90;;;;;;4877067;29;20271;-51
2023/05/13 11:06:21;;;;;;;9.13;8.23;;;16.30;99.90;;;;;;4877408;29;20226;-51
2023/05/13 11:08:50;;;;;;;9.47;8.73;;;16.20;99.90;;;;;;4877834;29;20204;-51
2023/05/13 11:11:31;;;;;;;9.53;8.70;;;15.90;99.90;;;;;;4876672;29;20220;-52
2023/05/13 11:14:18;;;;;;;9.87;8.97;;;15.50;99.90;;;;;;4877449;29;20299;-51
2023/05/13 11:16:52;;;;;;;9.27;8.53;;;15.50;99.90;;;;;;4874647;29;20288;-51
2023/05/13 11:19:20;;;;;;;10.37;9.37;;;15.30;99.90;;;;;;4876797;29;20693;-52
2023/05/13 11:21:51;;;;;;;10.03;9.17;;;15.10;99.90;;;;;;4877489;29;20264;-51
2023/05/13 11:24:19;;;;;;;9.93;8.93;;;15.30;99.90;;;;;;4877180;29;20212;-52
2023/05/13 11:26:47;;;;;;;9.60;8.70;;;15.40;99.90;;;;;;4874961;29;20341;-54
2023/05/13 11:29:26;;;;;;;9.53;8.67;;;15.30;99.90;;;;;;4872995;29;20646;-51
2023/05/13 11:31:56;;;;;;;9.87;8.97;;;15.40;99.90;;;;;;4877428;29;20240;-51
2023/05/13 11:34:24;;;;;;;9.43;8.63;;;15.60;99.90;;;;;;4872769;29;20286;-52
2023/05/13 11:36:56;;;;;;;10.77;9.70;;;15.90;99.90;;;;;;4865604;29;20244;-52
2023/05/13 11:39:25;;;;;;;10.53;9.53;;;15.80;99.90;;;;;;4865617;29;20263;-52
2023/05/13 11:41:53;;;;;;;10.60;9.00;;;15.90;99.90;;;;;;4879673;29;20683;-52
2023/05/13 11:44:23;;;;;;;10.63;9.30;;;16.10;99.90;;;;;;4879794;29;20215;-52
2023/05/13 11:46:52;;;;;;;10.87;9.87;;;16.00;99.90;;;;;;4880387;29;20231;-52
2023/05/13 11:49:37;;;;;;;10.43;9.33;;;16.00;99.90;;;;;;4878137;29;20216;-52
2023/05/13 11:52:06;;;;;;;8.47;7.83;;;15.90;99.90;;;;;;4878068;29;20207;-52
2023/05/13 11:54:41;;;;;;;9.13;8.43;;;16.20;99.90;;;;;;4871507;29;20260;-52
2023/05/13 11:57:21;;;;;;;11.63;9.60;;;16.40;99.90;;;;;;4880239;29;20629;-52
2023/05/13 11:59:54;;;;;;;11.07;9.97;;;16.50;99.90;;;;;;4871769;29;20622;-51
2023/05/13 12:02:22;;;;;;;9.10;8.30;;;16.60;99.90;;;;;;4871447;29;20629;-52
2023/05/13 12:04:50;;;;;;;11.73;10.77;;;16.70;99.90;;;;;;4876832;29;20624;-52
2023/05/13 12:07:20;;;;;;;10.20;9.13;;;16.80;99.90;;;;;;4878589;29;20721;-52
2023/05/13 12:09:47;;;;;;;10.10;9.20;;;16.70;99.90;;;;;;4879390;29;20593;-52
2023/05/13 12:12:15;;;;;;;10.93;9.83;;;16.50;99.90;;;;;;4874630;29;20211;-52
2023/05/13 12:14:42;;;;;;;11.10;9.87;;;16.70;99.90;;;;;;4873729;29;20240;-52
2023/05/13 12:17:11;;;;;;;10.87;9.90;;;16.80;99.90;;;;;;4874776;29;20271;-52
2023/05/13 12:19:38;;;;;;;9.70;8.87;;;16.80;99.90;;;;;;4875220;29;20207;-52
2023/05/13 12:22:05;;;;;;;11.67;10.43;;;16.90;99.90;;;;;;4873996;29;20264;-52
2023/05/13 12:24:34;;;;;;;11.63;10.53;;;17.20;99.90;;;;;;4872442;29;20208;-51
2023/05/13 12:27:06;;;;;;;13.00;10.20;;;17.20;99.90;;;;;;4879643;29;20275;-52
2023/05/13 12:29:41;;;;;;;9.87;9.00;;;17.40;99.90;;;;;;4879914;29;20773;-52
2023/05/13 12:32:11;;;;;;;9.63;8.73;;;17.40;99.90;;;;;;4871338;29;20264;-52
2023/05/13 12:34:38;;;;;;;9.97;8.93;;;17.30;99.90;;;;;;4874114;29;20654;-52
2023/05/13 12:37:13;;;;;;;10.37;9.57;;;17.30;99.90;;;;;;4873271;29;20315;-52
2023/05/13 12:39:40;;;;;;;10.50;9.60;;;17.20;99.90;;;;;;4879728;29;20203;-51
2023/05/13 12:42:14;;;;;;;10.57;9.67;;;16.60;99.90;;;;;;4877933;29;20216;-52
2023/05/13 12:44:43;;;;;;;9.43;8.70;;;16.30;99.90;;;;;;4879396;29;20627;-51
2023/05/13 12:47:14;;;;;;;9.93;9.03;;;16.30;99.90;;;;;;4878171;29;20276;-51