Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:00:06;;;;;;;;;;;23.70;80.10;23.80;99486.00;;;;338112;28;83334;-86
2023/07/23 00:00:18;;;;;;;;;;;23.70;80.30;23.80;99472.00;;;;334375;29;94554;-85
2023/07/23 00:00:30;;;;;;;;;;;23.70;80.40;23.80;99481.00;;;;336427;28;82662;-86
2023/07/23 00:00:41;;;;;;;;;;;23.70;80.40;23.80;99482.00;;;;334668;29;95549;-86
2023/07/23 00:00:53;;;;;;;;;;;23.70;80.30;23.70;99476.00;;;;334146;29;83523;-87
2023/07/23 00:01:05;;;;;;;;;;;23.70;80.20;23.70;99475.00;;;;334699;29;94016;-86
2023/07/23 00:01:17;;;;;;;;;;;23.70;80.20;23.70;99478.00;;;;336743;28;83436;-86
2023/07/23 00:01:28;;;;;;;;;;;23.70;80.10;23.60;99477.00;;;;334665;29;94352;-87
2023/07/23 00:01:41;;;;;;;;;;;23.70;80.20;23.60;99473.00;;;;335474;29;83286;-86
2023/07/23 00:01:53;;;;;;;;;;;23.60;80.10;23.70;99484.00;;;;336005;28;94228;-86
2023/07/23 00:02:05;;;;;;;;;;;23.70;80.10;23.60;99477.00;;;;334107;29;83442;-86
2023/07/23 00:02:16;;;;;;;;;;;23.70;80.20;23.70;99477.00;;;;334636;29;97013;-86
2023/07/23 00:02:28;;;;;;;;;;;23.70;80.20;23.70;99483.00;;;;334974;29;82759;-86
2023/07/23 00:02:40;;;;;;;;;;;23.70;80.60;23.70;99477.00;;;;333335;29;95256;-86
2023/07/23 00:02:52;;;;;;;;;;;23.70;80.30;23.70;99472.00;;;;334205;29;83359;-86
2023/07/23 00:03:04;;;;;;;;;;;23.70;80.50;23.60;99475.00;;;;334635;29;97221;-86
2023/07/23 00:03:16;;;;;;;;;;;23.70;80.40;23.60;99472.00;;;;335520;29;83416;-86
2023/07/23 00:03:28;;;;;;;;;;;23.60;80.20;23.60;99481.00;;;;334733;29;94028;-86
2023/07/23 00:03:40;;;;;;;;;;;23.70;80.20;23.60;99478.00;;;;335476;29;83096;-86
2023/07/23 00:03:52;;;;;;;;;;;23.60;80.10;23.60;99480.00;;;;333359;29;97323;-86
2023/07/23 00:04:05;;;;;;;;;;;23.60;80.10;23.60;99472.00;;;;335426;29;83476;-87
2023/07/23 00:04:17;;;;;;;;;;;23.60;80.20;23.60;99474.00;;;;335920;28;96562;-86
2023/07/23 00:04:29;;;;;;;;;;;23.60;80.20;23.60;99478.00;;;;334314;29;82674;-86
2023/07/23 00:04:41;;;;;;;;;;;23.60;80.30;23.60;99475.00;;;;332022;29;98149;-86
2023/07/23 00:04:53;;;;;;;;;;;23.60;80.40;23.70;99479.00;;;;334163;29;83414;-86
2023/07/23 00:05:05;;;;;;;;;;;23.60;80.20;23.60;99475.00;;;;334685;29;96512;-85
2023/07/23 00:05:17;;;;;;;;;;;23.60;80.10;23.70;99472.00;;;;334153;29;82465;-86
2023/07/23 00:05:29;;;;;;;;;;;23.60;80.10;23.70;99479.00;;;;334674;29;94270;-86
2023/07/23 00:05:42;;;;;;;;;;;23.60;80.30;23.80;99476.00;;;;336546;28;82487;-86
2023/07/23 00:05:54;;;;;;;;;;;23.60;80.10;23.80;99482.00;;;;334494;29;95947;-86
2023/07/23 00:06:06;;;;;;;;;;;23.60;80.80;23.70;99479.00;;;;333266;29;83458;-87
2023/07/23 00:06:18;;;;;;;;;;;23.60;80.30;23.70;99478.00;;;;333316;29;94538;-86
2023/07/23 00:06:29;;;;;;;;;;;23.60;80.20;23.70;99479.00;;;;336752;28;82575;-86
2023/07/23 00:06:41;;;;;;;;;;;23.60;80.20;23.70;99479.00;;;;332731;29;96097;-86
2023/07/23 00:06:53;;;;;;;;;;;23.60;80.10;23.70;99479.00;;;;335427;29;83504;-87
2023/07/23 00:07:05;;;;;;;;;;;23.60;80.20;23.60;99475.00;;;;335891;28;94265;-86
2023/07/23 00:07:17;;;;;;;;;;;23.60;80.30;23.70;99473.00;;;;335534;29;83365;-86
2023/07/23 00:07:30;;;;;;;;;;;23.60;80.20;23.60;99471.00;;;;334692;29;95336;-86
2023/07/23 00:07:41;;;;;;;;;;;23.60;80.30;23.50;99478.00;;;;335332;29;83393;-86
2023/07/23 00:07:54;;;;;;;;;;;23.60;80.30;23.50;99480.00;;;;335923;28;95631;-86
2023/07/23 00:08:06;;;;;;;;;;;23.60;80.30;23.60;99478.00;;;;338064;28;83371;-86
2023/07/23 00:08:17;;;;;;;;;;;23.60;80.20;23.60;99481.00;;;;334673;29;96334;-86
2023/07/23 00:08:29;;;;;;;;;;;23.60;80.30;23.60;99477.00;;;;335510;29;83654;-86
2023/07/23 00:08:41;;;;;;;;;;;23.60;80.40;23.60;99477.00;;;;333760;29;93763;-86
2023/07/23 00:08:53;;;;;;;;;;;23.60;80.50;23.60;99468.00;;;;336735;28;82535;-86
2023/07/23 00:09:04;;;;;;;;;;;23.60;80.40;23.50;99477.00;;;;337213;28;93627;-86
2023/07/23 00:09:16;;;;;;;;;;;23.60;80.50;23.60;99482.00;;;;337990;28;82361;-85
2023/07/23 00:09:28;;;;;;;;;;;23.60;80.30;23.60;99478.00;;;;337432;28;93685;-86
2023/07/23 00:09:40;;;;;;;;;;;23.60;80.30;23.60;99482.00;;;;339328;28;83544;-86
2023/07/23 00:09:51;;;;;;;;;;;23.60;80.50;23.70;99474.00;;;;338525;28;96612;-86
2023/07/23 00:10:06;;;;;;;;;;;23.60;80.50;23.70;99479.00;;;;338067;28;83420;-86
2023/07/23 00:10:18;;;;;;;;;;;23.60;80.50;23.70;99482.00;;;;334690;29;92634;-86
2023/07/23 00:10:30;;;;;;;;;;;23.60;80.50;23.60;99479.00;;;;335414;29;83406;-86
2023/07/23 00:10:41;;;;;;;;;;;23.60;80.50;23.70;99488.00;;;;335895;28;95458;-86
2023/07/23 00:10:57;;;;;;;;;;;23.60;80.30;23.60;99478.00;;;;335508;29;82617;-86
2023/07/23 00:11:09;;;;;;;;;;;23.60;80.40;23.60;99477.00;;;;334676;29;96587;-86
2023/07/23 00:11:20;;;;;;;;;;;23.60;80.50;23.50;99478.00;;;;335492;29;82619;-86
2023/07/23 00:11:32;;;;;;;;;;;23.60;80.40;23.50;99481.00;;;;334695;29;95187;-86
2023/07/23 00:11:44;;;;;;;;;;;23.50;80.40;23.60;99482.00;;;;336797;28;83414;-86
2023/07/23 00:11:55;;;;;;;;;;;23.50;80.30;23.60;99481.00;;;;335919;28;97117;-86
2023/07/23 00:12:08;;;;;;;;;;;23.60;80.40;23.60;99477.00;;;;334287;29;82308;-86
2023/07/23 00:12:20;;;;;;;;;;;23.50;80.30;23.70;99477.00;;;;333330;29;93145;-86
2023/07/23 00:12:31;;;;;;;;;;;23.50;80.20;23.60;99477.00;;;;334868;29;83459;-86
2023/07/23 00:12:43;;;;;;;;;;;23.50;80.30;23.60;99481.00;;;;332078;29;96486;-86
2023/07/23 00:12:55;;;;;;;;;;;23.50;80.50;23.60;99474.00;;;;332898;29;83437;-86
2023/07/23 00:13:07;;;;;;;;;;;23.60;80.50;23.60;99473.00;;;;332167;29;93179;-87
2023/07/23 00:13:19;;;;;;;;;;;23.50;80.50;23.60;99476.00;;;;334120;29;83360;-86
2023/07/23 00:13:31;;;;;;;;;;;23.50;80.50;23.70;99477.00;;;;333419;29;94166;-86
2023/07/23 00:13:43;;;;;;;;;;;23.60;80.30;23.70;99486.00;;;;335446;29;83474;-86
2023/07/23 00:13:58;;;;;;;;;;;23.60;80.40;23.70;99476.00;;;;334711;29;92663;-87
2023/07/23 00:14:09;;;;;;;;;;;23.60;80.30;23.70;99476.00;;;;335512;29;82407;-86
2023/07/23 00:14:21;;;;;;;;;;;23.60;80.40;23.70;99483.00;;;;334467;28;94637;-86
2023/07/23 00:14:33;;;;;;;;;;;23.60;80.50;23.60;99472.00;;;;336177;28;83484;-86
2023/07/23 00:14:45;;;;;;;;;;;23.60;80.40;23.60;99472.00;;;;334539;29;97801;-86
2023/07/23 00:14:57;;;;;;;;;;;23.60;80.50;23.60;99484.00;;;;334123;29;83359;-87
2023/07/23 00:15:09;;;;;;;;;;;23.60;80.40;23.70;99478.00;;;;333281;29;97093;-86
2023/07/23 00:15:20;;;;;;;;;;;23.50;80.30;23.70;99468.00;;;;334148;29;83206;-86
2023/07/23 00:15:32;;;;;;;;;;;23.60;80.30;23.70;99483.00;;;;333340;29;97261;-86
2023/07/23 00:15:44;;;;;;;;;;;23.60;80.50;23.70;99481.00;;;;335325;29;82599;-87
2023/07/23 00:15:56;;;;;;;;;;;23.50;80.60;23.70;99482.00;;;;335992;28;96749;-87
2023/07/23 00:16:08;;;;;;;;;;;23.60;80.50;23.70;99476.00;;;;335272;29;82325;-86
2023/07/23 00:16:20;;;;;;;;;;;23.60;80.70;23.70;99477.00;;;;333463;29;93126;-86
2023/07/23 00:16:32;;;;;;;;;;;23.50;80.60;23.70;99477.00;;;;335508;28;83604;-85
2023/07/23 00:16:43;;;;;;;;;;;23.60;80.50;23.60;99473.00;;;;335622;28;93099;-87
2023/07/23 00:16:55;;;;;;;;;;;23.60;80.80;23.60;99477.00;;;;338078;28;83542;-87
2023/07/23 00:17:08;;;;;;;;;;;23.60;80.90;23.60;99481.00;;;;335885;28;96433;-86
2023/07/23 00:17:19;;;;;;;;;;;23.60;80.80;23.60;99481.00;;;;338121;28;82353;-86
2023/07/23 00:17:31;;;;;;;;;;;23.60;80.60;23.60;99475.00;;;;335559;28;96457;-86
2023/07/23 00:17:43;;;;;;;;;;;23.60;80.50;23.70;99478.00;;;;335314;29;83402;-86
2023/07/23 00:17:57;;;;;;;;;;;23.50;80.50;23.60;99477.00;;;;334668;29;94166;-86
2023/07/23 00:18:08;;;;;;;;;;;23.60;80.70;23.60;99477.00;;;;336769;28;83465;-87
2023/07/23 00:18:20;;;;;;;;;;;23.60;80.90;23.60;99481.00;;;;336019;28;93877;-87
2023/07/23 00:18:32;;;;;;;;;;;23.60;80.90;23.50;99482.00;;;;336762;28;83504;-86
2023/07/23 00:18:44;;;;;;;;;;;23.50;80.70;23.40;99479.00;;;;337227;28;94009;-86
2023/07/23 00:18:55;;;;;;;;;;;23.50;80.80;23.50;99483.00;;;;339375;28;83351;-87
2023/07/23 00:19:08;;;;;;;;;;;23.60;80.70;23.50;99483.00;;;;335890;28;96006;-86
2023/07/23 00:19:20;;;;;;;;;;;23.60;80.90;23.60;99476.00;;;;335491;29;82207;-87
2023/07/23 00:19:32;;;;;;;;;;;23.50;80.80;23.70;99482.00;;;;334315;29;93796;-87
2023/07/23 00:19:44;;;;;;;;;;;23.60;80.70;23.70;99480.00;;;;335710;28;83292;-86
2023/07/23 00:19:55;;;;;;;;;;;23.50;80.50;23.70;99478.00;;;;333280;29;93953;-86
2023/07/23 00:20:08;;;;;;;;;;;23.60;80.50;23.70;99475.00;;;;338012;28;84470;-87
2023/07/23 00:20:20;;;;;;;;;;;23.50;80.60;23.70;99476.00;;;;337333;28;94467;-86
2023/07/23 00:20:32;;;;;;;;;;;23.60;80.70;23.70;99482.00;;;;335429;29;82655;-86
2023/07/23 00:20:44;;;;;;;;;;;23.50;80.70;23.60;99476.00;;;;337203;28;97856;-86
2023/07/23 00:20:55;;;;;;;;;;;23.60;80.70;23.60;99483.00;;;;336726;28;83353;-86
2023/07/23 00:21:07;;;;;;;;;;;23.60;80.50;23.70;99477.00;;;;337157;28;96296;-86
2023/07/23 00:21:19;;;;;;;;;;;23.60;80.70;23.70;99479.00;;;;338079;28;83427;-85
2023/07/23 00:21:31;;;;;;;;;;;23.60;80.50;23.70;99482.00;;;;335179;28;96579;-86
2023/07/23 00:21:43;;;;;;;;;;;23.60;80.60;23.80;99482.00;;;;335474;29;82622;-86
2023/07/23 00:21:55;;;;;;;;;;;23.60;80.60;23.70;99488.00;;;;334933;28;97314;-86
2023/07/23 00:22:06;;;;;;;;;;;23.60;80.60;23.60;99479.00;;;;336895;28;83367;-86
2023/07/23 00:22:18;;;;;;;;;;;23.60;80.60;23.60;99482.00;;;;335961;28;96000;-86
2023/07/23 00:22:30;;;;;;;;;;;23.60;80.50;23.70;99478.00;;;;336678;28;82581;-86
2023/07/23 00:22:42;;;;;;;;;;;23.60;80.50;23.70;99471.00;;;;337193;28;96535;-86
2023/07/23 00:22:54;;;;;;;;;;;23.60;80.40;23.70;99479.00;;;;337975;28;83462;-86
2023/07/23 00:23:06;;;;;;;;;;;23.60;80.50;23.60;99474.00;;;;337232;28;94158;-86
2023/07/23 00:23:17;;;;;;;;;;;23.60;80.50;23.60;99480.00;;;;336859;28;82394;-86
2023/07/23 00:23:29;;;;;;;;;;;23.60;80.50;23.60;99479.00;;;;335926;28;93066;-86
2023/07/23 00:23:41;;;;;;;;;;;23.60;80.40;23.60;99483.00;;;;336542;28;83447;-86
2023/07/23 00:23:53;;;;;;;;;;;23.60;80.40;23.60;99481.00;;;;335913;28;95822;-86
2023/07/23 00:24:04;;;;;;;;;;;23.60;81.00;23.60;99481.00;;;;336701;28;83423;-87
2023/07/23 00:24:17;;;;;;;;;;;23.60;80.40;23.60;99476.00;;;;334679;29;96371;-87
2023/07/23 00:24:29;;;;;;;;;;;23.60;80.30;23.60;99475.00;;;;336694;28;83441;-86
2023/07/23 00:24:41;;;;;;;;;;;23.60;80.30;23.60;99480.00;;;;335934;28;95156;-86
2023/07/23 00:24:57;;;;;;;;;;;23.60;80.40;23.60;99480.00;;;;336726;28;82511;-86
2023/07/23 00:25:08;;;;;;;;;;;23.60;80.50;23.60;99477.00;;;;334548;29;96273;-86
2023/07/23 00:25:20;;;;;;;;;;;23.50;80.10;23.70;99476.00;;;;338066;28;83377;-86
2023/07/23 00:25:32;;;;;;;;;;;23.50;80.30;23.70;99478.00;;;;337038;28;92386;-85
2023/07/23 00:25:44;;;;;;;;;;;23.60;80.50;23.70;99480.00;;;;334184;29;82435;-86
2023/07/23 00:25:56;;;;;;;;;;;23.60;80.50;23.70;99484.00;;;;334647;29;94888;-87
2023/07/23 00:26:07;;;;;;;;;;;23.60;80.50;23.80;99488.00;;;;338370;28;83344;-86
2023/07/23 00:26:19;;;;;;;;;;;23.60;80.50;23.70;99484.00;;;;337189;28;96720;-86
2023/07/23 00:26:31;;;;;;;;;;;23.60;80.60;23.70;99477.00;;;;335394;29;83327;-86
2023/07/23 00:26:43;;;;;;;;;;;23.60;80.70;23.70;99489.00;;;;334560;29;97103;-87
2023/07/23 00:26:55;;;;;;;;;;;23.60;80.70;23.70;99475.00;;;;335350;29;83606;-86
2023/07/23 00:27:08;;;;;;;;;;;23.60;80.60;23.60;99477.00;;;;335910;28;96804;-86
2023/07/23 00:27:20;;;;;;;;;;;23.60;80.70;23.70;99485.00;;;;337957;28;83389;-86
2023/07/23 00:27:32;;;;;;;;;;;23.60;80.70;23.80;99478.00;;;;336006;28;93885;-87
2023/07/23 00:27:44;;;;;;;;;;;23.60;80.50;23.70;99478.00;;;;336684;28;83507;-87
2023/07/23 00:27:56;;;;;;;;;;;23.60;80.50;23.60;99476.00;;;;336006;28;94238;-87
2023/07/23 00:28:08;;;;;;;;;;;23.60;80.40;23.60;99478.00;;;;336754;28;83433;-86
2023/07/23 00:28:20;;;;;;;;;;;23.60;80.50;23.60;99478.00;;;;335983;28;94092;-86
2023/07/23 00:28:31;;;;;;;;;;;23.60;80.70;23.60;99473.00;;;;334138;29;83391;-86
2023/07/23 00:28:43;;;;;;;;;;;23.60;80.80;23.60;99481.00;;;;333310;29;95377;-87
2023/07/23 00:28:55;;;;;;;;;;;23.60;80.90;23.60;99481.00;;;;336794;28;83431;-86
2023/07/23 00:29:07;;;;;;;;;;;23.60;80.90;23.60;99477.00;;;;335975;28;92846;-87
2023/07/23 00:29:19;;;;;;;;;;;23.60;80.90;23.60;99477.00;;;;336777;28;83316;-85
2023/07/23 00:29:31;;;;;;;;;;;23.60;80.80;23.60;99473.00;;;;334599;29;96906;-86
2023/07/23 00:29:43;;;;;;;;;;;23.60;80.80;23.60;99475.00;;;;336770;28;83302;-86
2023/07/23 00:29:55;;;;;;;;;;;23.60;80.80;23.60;99473.00;;;;337238;28;94065;-86
2023/07/23 00:30:07;;;;;;;;;;;23.60;80.70;23.60;99474.00;;;;336756;28;83434;-87
2023/07/23 00:30:19;;;;;;;;;;;23.60;81.40;23.60;99472.00;;;;333392;29;95872;-86
2023/07/23 00:30:31;;;;;;;;;;;23.50;80.80;23.50;99479.00;;;;336729;28;83362;-87
2023/07/23 00:30:43;;;;;;;;;;;23.60;80.90;23.50;99481.00;;;;338545;28;95338;-86
2023/07/23 00:30:55;;;;;;;;;;;23.50;80.80;23.50;99478.00;;;;339364;28;82542;-86
2023/07/23 00:31:07;;;;;;;;;;;23.50;80.70;23.50;99478.00;;;;337247;28;94226;-86
2023/07/23 00:31:19;;;;;;;;;;;23.50;80.70;23.50;99485.00;;;;338111;28;82433;-86
2023/07/23 00:31:30;;;;;;;;;;;23.50;80.80;23.50;99487.00;;;;338661;28;93172;-86
2023/07/23 00:31:42;;;;;;;;;;;23.50;80.80;23.60;99481.00;;;;336756;28;82324;-86
2023/07/23 00:31:56;;;;;;;;;;;23.50;80.70;23.60;99478.00;;;;335983;28;93426;-86
2023/07/23 00:32:08;;;;;;;;;;;23.50;80.80;23.50;99475.00;;;;337978;28;82415;-86
2023/07/23 00:32:20;;;;;;;;;;;23.50;80.90;23.40;99479.00;;;;335979;28;95461;-87
2023/07/23 00:32:32;;;;;;;;;;;23.50;81.00;23.40;99486.00;;;;336667;28;83425;-86
2023/07/23 00:32:43;;;;;;;;;;;23.50;81.00;23.40;99483.00;;;;337257;28;95055;-87
2023/07/23 00:32:57;;;;;;;;;;;23.50;81.20;23.50;99486.00;;;;336730;28;83362;-87
2023/07/23 00:33:09;;;;;;;;;;;23.50;81.20;23.50;99483.00;;;;335367;28;97041;-87
2023/07/23 00:33:23;;;;;;;;;;;23.50;80.90;23.60;99480.00;;;;336632;28;83536;-86
2023/07/23 00:33:35;;;;;;;;;;;23.50;80.80;23.60;99480.00;;;;334662;29;96416;-86
2023/07/23 00:33:46;;;;;;;;;;;23.50;80.90;23.50;99477.00;;;;335180;29;83475;-86
2023/07/23 00:33:58;;;;;;;;;;;23.50;80.90;23.60;99485.00;;;;334686;29;95254;-86
2023/07/23 00:34:10;;;;;;;;;;;23.50;80.90;23.50;99483.00;;;;335364;29;83519;-86
2023/07/23 00:34:22;;;;;;;;;;;23.50;81.00;23.50;99485.00;;;;335880;28;96598;-86
2023/07/23 00:34:34;;;;;;;;;;;23.50;81.00;23.50;99483.00;;;;335548;28;85391;-86
2023/07/23 00:34:46;;;;;;;;;;;23.50;81.50;23.50;99479.00;;;;334811;28;94467;-87
2023/07/23 00:34:58;;;;;;;;;;;23.50;81.00;23.50;99476.00;;;;336737;28;83330;-86
2023/07/23 00:35:09;;;;;;;;;;;23.50;81.00;23.40;99483.00;;;;335749;28;96737;-87
2023/07/23 00:35:23;;;;;;;;;;;23.50;81.10;23.50;99482.00;;;;336758;28;82546;-86
2023/07/23 00:35:35;;;;;;;;;;;23.50;80.80;23.60;99478.00;;;;336087;28;95903;-86
2023/07/23 00:35:46;;;;;;;;;;;23.50;80.70;23.50;99477.00;;;;335335;29;83055;-87
2023/07/23 00:35:59;;;;;;;;;;;23.50;80.60;23.50;99481.00;;;;333354;29;93794;-87
2023/07/23 00:36:10;;;;;;;;;;;23.40;80.50;23.50;99479.00;;;;335990;28;84890;-86
2023/07/23 00:36:22;;;;;;;;;;;23.50;80.50;23.60;99480.00;;;;337389;28;92668;-88
2023/07/23 00:36:34;;;;;;;;;;;23.50;80.60;23.60;99473.00;;;;334313;29;83252;-87
2023/07/23 00:36:46;;;;;;;;;;;23.50;80.80;23.70;99478.00;;;;333474;29;94042;-87
2023/07/23 00:36:58;;;;;;;;;;;23.50;80.90;23.60;99485.00;;;;335501;29;83368;-86
2023/07/23 00:37:09;;;;;;;;;;;23.50;81.00;23.60;99479.00;;;;336538;28;95523;-87
2023/07/23 00:37:21;;;;;;;;;;;23.50;81.60;23.70;99477.00;;;;337758;28;83685;-86
2023/07/23 00:37:33;;;;;;;;;;;23.50;80.80;23.70;99482.00;;;;334879;29;93090;-87
2023/07/23 00:37:45;;;;;;;;;;;23.50;80.70;23.70;99480.00;;;;335510;29;82576;-85
2023/07/23 00:37:57;;;;;;;;;;;23.50;80.70;23.60;99472.00;;;;332232;29;97155;-87
2023/07/23 00:38:09;;;;;;;;;;;23.50;80.70;23.60;99475.00;;;;335065;28;83654;-87
2023/07/23 00:38:21;;;;;;;;;;;23.50;80.80;23.60;99479.00;;;;336214;28;93115;-87
2023/07/23 00:38:33;;;;;;;;;;;23.50;81.00;23.50;99481.00;;;;336828;28;83466;-87
2023/07/23 00:38:44;;;;;;;;;;;23.50;81.10;23.60;99479.00;;;;335943;28;95366;-87
2023/07/23 00:38:56;;;;;;;;;;;23.50;81.00;23.60;99483.00;;;;336916;28;83327;-87
2023/07/23 00:39:08;;;;;;;;;;;23.50;81.00;23.50;99486.00;;;;334604;28;95856;-85
2023/07/23 00:39:20;;;;;;;;;;;23.50;80.70;23.50;99475.00;;;;336996;28;82416;-86
2023/07/23 00:39:31;;;;;;;;;;;23.50;81.10;23.50;99482.00;;;;336083;28;97292;-87
2023/07/23 00:39:43;;;;;;;;;;;23.50;81.20;23.50;99479.00;;;;335430;29;83468;-87
2023/07/23 00:39:55;;;;;;;;;;;23.50;81.40;23.50;99484.00;;;;334879;29;96336;-87
2023/07/23 00:40:07;;;;;;;;;;;23.50;81.80;23.50;99486.00;;;;335694;29;83474;-86
2023/07/23 00:40:19;;;;;;;;;;;23.50;81.20;23.60;99482.00;;;;336402;28;93917;-87
2023/07/23 00:40:31;;;;;;;;;;;23.40;80.90;23.50;99483.00;;;;338032;28;83461;-86
2023/07/23 00:40:42;;;;;;;;;;;23.50;80.90;23.50;99483.00;;;;337546;28;94774;-86
2023/07/23 00:40:56;;;;;;;;;;;23.50;80.80;23.60;99486.00;;;;338560;28;83428;-87
2023/07/23 00:41:08;;;;;;;;;;;23.50;80.70;23.60;99484.00;;;;334882;29;94190;-85
2023/07/23 00:41:19;;;;;;;;;;;23.50;80.80;23.70;99471.00;;;;335853;29;82462;-87
2023/07/23 00:41:31;;;;;;;;;;;23.50;80.80;23.60;99479.00;;;;337762;28;93141;-87
2023/07/23 00:41:43;;;;;;;;;;;23.50;80.60;23.60;99482.00;;;;338456;28;83474;-87
2023/07/23 00:41:55;;;;;;;;;;;23.50;80.60;23.50;99489.00;;;;336247;28;96253;-87
2023/07/23 00:42:07;;;;;;;;;;;23.50;80.80;23.50;99486.00;;;;339658;28;82445;-86
2023/07/23 00:42:19;;;;;;;;;;;23.50;81.00;23.50;99481.00;;;;337733;28;96419;-87
2023/07/23 00:42:31;;;;;;;;;;;23.50;80.90;23.50;99474.00;;;;335767;29;82561;-87
2023/07/23 00:42:42;;;;;;;;;;;23.40;80.70;23.40;99476.00;;;;338515;28;95166;-86
2023/07/23 00:42:54;;;;;;;;;;;23.40;80.80;23.40;99477.00;;;;335040;29;83504;-86
2023/07/23 00:43:10;;;;;;;;;;;23.40;80.80;23.40;99473.00;;;;335873;28;93394;-86
2023/07/23 00:43:23;;;;;;;;;;;23.50;80.80;23.50;99481.00;;;;338036;28;83338;-86
2023/07/23 00:43:34;;;;;;;;;;;23.40;80.60;23.60;99476.00;;;;334682;29;92991;-86
2023/07/23 00:43:46;;;;;;;;;;;23.40;80.70;23.50;99478.00;;;;336567;28;83718;-85
2023/07/23 00:43:58;;;;;;;;;;;23.40;80.60;23.60;99471.00;;;;337131;28;96262;-86
2023/07/23 00:44:10;;;;;;;;;;;23.40;80.70;23.60;99476.00;;;;339362;28;83459;-86
2023/07/23 00:44:21;;;;;;;;;;;23.50;80.80;23.60;99476.00;;;;335951;28;95952;-86
2023/07/23 00:44:33;;;;;;;;;;;23.40;80.90;23.50;99478.00;;;;335486;29;82596;-86
2023/07/23 00:44:45;;;;;;;;;;;23.50;80.90;23.40;99481.00;;;;334491;29;95745;-86
2023/07/23 00:44:57;;;;;;;;;;;23.50;80.90;23.50;99476.00;;;;335252;28;83479;-84
2023/07/23 00:45:08;;;;;;;;;;;23.40;80.70;23.50;99475.00;;;;334491;29;97245;-86
2023/07/23 00:45:22;;;;;;;;;;;23.40;80.60;23.50;99475.00;;;;336661;28;83465;-86
2023/07/23 00:45:34;;;;;;;;;;;23.50;80.60;23.50;99474.00;;;;337161;28;97424;-86
2023/07/23 00:45:45;;;;;;;;;;;23.50;80.60;23.50;99476.00;;;;337995;28;82525;-86
2023/07/23 00:45:57;;;;;;;;;;;23.40;80.80;23.60;99470.00;;;;335922;28;97163;-85
2023/07/23 00:46:09;;;;;;;;;;;23.50;80.90;23.70;99481.00;;;;335358;28;83820;-85
2023/07/23 00:46:21;;;;;;;;;;;23.40;80.80;23.70;99479.00;;;;334235;28;97848;-86
2023/07/23 00:46:33;;;;;;;;;;;23.50;80.90;23.70;99478.00;;;;336650;28;83399;-86
2023/07/23 00:46:48;;;;;;;;;;;23.40;80.80;23.60;99472.00;;;;337998;28;94672;-85
2023/07/23 00:47:00;;;;;;;;;;;23.50;80.70;23.50;99472.00;;;;336640;28;83418;-86
2023/07/23 00:47:12;;;;;;;;;;;23.50;80.80;23.50;99469.00;;;;335927;28;94132;-86
2023/07/23 00:47:24;;;;;;;;;;;23.50;80.80;23.50;99472.00;;;;336723;28;83383;-86
2023/07/23 00:47:36;;;;;;;;;;;23.50;80.70;23.60;99473.00;;;;333516;29;93169;-86
2023/07/23 00:47:48;;;;;;;;;;;23.50;80.60;23.50;99477.00;;;;333987;29;82548;-86
2023/07/23 00:47:59;;;;;;;;;;;23.50;80.60;23.60;99473.00;;;;334744;29;94639;-86
2023/07/23 00:48:11;;;;;;;;;;;23.50;80.50;23.50;99472.00;;;;334112;29;83486;-86
2023/07/23 00:48:23;;;;;;;;;;;23.50;80.50;23.60;99474.00;;;;335489;28;94858;-86
2023/07/23 00:48:35;;;;;;;;;;;23.50;80.40;23.60;99474.00;;;;338122;28;83307;-86
2023/07/23 00:48:47;;;;;;;;;;;23.50;80.50;23.60;99471.00;;;;338460;28;95180;-86
2023/07/23 00:49:01;;;;;;;;;;;23.50;80.60;23.70;99472.00;;;;335173;29;83502;-86
2023/07/23 00:49:13;;;;;;;;;;;23.50;80.60;23.60;99473.00;;;;332059;29;93735;-86
2023/07/23 00:49:24;;;;;;;;;;;23.50;80.50;23.70;99476.00;;;;334032;29;83477;-86
2023/07/23 00:49:36;;;;;;;;;;;23.40;80.50;23.70;99477.00;;;;334538;29;92694;-86
2023/07/23 00:49:48;;;;;;;;;;;23.50;80.70;23.70;99473.00;;;;334084;29;82478;-87
2023/07/23 00:50:00;;;;;;;;;;;23.50;80.70;23.70;99477.00;;;;334695;29;93794;-86
2023/07/23 00:50:13;;;;;;;;;;;23.50;80.70;23.70;99470.00;;;;334136;29;83262;-86
2023/07/23 00:50:29;;;;;;;;;;;23.50;80.60;23.60;99474.00;;;;334608;29;93937;-86
2023/07/23 00:50:40;;;;;;;;;;;23.50;80.60;23.70;99481.00;;;;338065;28;83460;-86
2023/07/23 00:50:55;;;;;;;;;;;23.50;80.60;23.70;99478.00;;;;337167;28;95138;-86
2023/07/23 00:51:07;;;;;;;;;;;23.50;80.60;23.80;99472.00;;;;336644;28;83532;-87
2023/07/23 00:51:20;;;;;;;;;;;23.50;80.70;23.70;99475.00;;;;335939;28;94717;-86
2023/07/23 00:51:33;;;;;;;;;;;23.50;80.70;23.70;99475.00;;;;335459;29;83264;-86
2023/07/23 00:51:45;;;;;;;;;;;23.50;80.60;23.70;99482.00;;;;332031;29;93736;-86
2023/07/23 00:51:57;;;;;;;;;;;23.50;80.60;23.60;99480.00;;;;335026;29;82699;-86
2023/07/23 00:52:08;;;;;;;;;;;23.50;80.60;23.70;99476.00;;;;334532;29;96999;-86
2023/07/23 00:52:20;;;;;;;;;;;23.50;80.60;23.70;99472.00;;;;335322;29;83298;-86
2023/07/23 00:52:32;;;;;;;;;;;23.50;80.70;23.60;99481.00;;;;334444;29;96962;-86
2023/07/23 00:52:43;;;;;;;;;;;23.50;80.60;23.50;99470.00;;;;334054;29;83485;-86
2023/07/23 00:52:55;;;;;;;;;;;23.50;80.60;23.60;99474.00;;;;334439;29;97691;-86
2023/07/23 00:53:08;;;;;;;;;;;23.50;80.50;23.70;99475.00;;;;335290;29;83545;-86
2023/07/23 00:53:19;;;;;;;;;;;23.50;80.60;23.70;99481.00;;;;335945;28;93065;-86
2023/07/23 00:53:31;;;;;;;;;;;23.50;80.70;23.70;99478.00;;;;335472;29;82404;-86
2023/07/23 00:53:43;;;;;;;;;;;23.50;80.70;23.60;99472.00;;;;334601;29;96492;-86
2023/07/23 00:53:55;;;;;;;;;;;23.50;80.70;23.60;99467.00;;;;334316;29;84540;-86
2023/07/23 00:54:07;;;;;;;;;;;23.50;80.60;23.40;99477.00;;;;332114;29;94170;-86
2023/07/23 00:54:19;;;;;;;;;;;23.50;80.80;23.40;99472.00;;;;333958;29;83494;-86
2023/07/23 00:54:31;;;;;;;;;;;23.50;80.80;23.50;99476.00;;;;335958;28;96233;-86
2023/07/23 00:54:43;;;;;;;;;;;23.50;80.70;23.50;99470.00;;;;334153;29;82396;-87
2023/07/23 00:54:55;;;;;;;;;;;23.50;80.70;23.50;99474.00;;;;332036;29;94070;-86
2023/07/23 00:55:07;;;;;;;;;;;23.50;80.60;23.40;99475.00;;;;332762;29;83429;-86
2023/07/23 00:55:19;;;;;;;;;;;23.40;81.20;23.40;99474.00;;;;333301;29;96400;-86
2023/07/23 00:55:30;;;;;;;;;;;23.40;80.60;23.40;99473.00;;;;331593;29;83353;-87
2023/07/23 00:55:43;;;;;;;;;;;23.40;80.70;23.40;99473.00;;;;333264;29;97147;-86
2023/07/23 00:55:55;;;;;;;;;;;23.40;80.80;23.50;99476.00;;;;335107;28;83497;-86
2023/07/23 00:56:06;;;;;;;;;;;23.40;80.60;23.50;99475.00;;;;335834;28;96624;-86
2023/07/23 00:56:18;;;;;;;;;;;23.40;80.60;23.50;99479.00;;;;338067;28;83422;-86
2023/07/23 00:56:30;;;;;;;;;;;23.40;80.60;23.60;99468.00;;;;337062;28;97009;-86
2023/07/23 00:56:43;;;;;;;;;;;23.40;80.60;23.60;99473.00;;;;336793;28;83545;-86
2023/07/23 00:56:55;;;;;;;;;;;23.40;80.70;23.50;99471.00;;;;337135;28;97458;-86
2023/07/23 00:57:07;;;;;;;;;;;23.40;80.80;23.50;99474.00;;;;335362;29;83411;-85
2023/07/23 00:57:19;;;;;;;;;;;23.40;80.60;23.50;99478.00;;;;334456;29;97833;-85
2023/07/23 00:57:31;;;;;;;;;;;23.40;80.70;23.50;99478.00;;;;339325;28;82584;-86
2023/07/23 00:57:43;;;;;;;;;;;23.40;80.60;23.60;99475.00;;;;337217;28;94053;-86
2023/07/23 00:57:55;;;;;;;;;;;23.40;80.70;23.60;99476.00;;;;338102;28;83490;-86
2023/07/23 00:58:08;;;;;;;;;;;23.40;80.80;23.50;99475.00;;;;334738;29;94140;-86
2023/07/23 00:58:20;;;;;;;;;;;23.40;80.70;23.50;99479.00;;;;335355;29;83599;-86
2023/07/23 00:58:32;;;;;;;;;;;23.40;80.70;23.60;99479.00;;;;335776;28;96170;-86
2023/07/23 00:58:46;;;;;;;;;;;23.40;80.60;23.50;99474.00;;;;336772;28;83300;-86
2023/07/23 00:58:58;;;;;;;;;;;23.40;80.60;23.60;99474.00;;;;334587;29;95260;-86
2023/07/23 00:59:10;;;;;;;;;;;23.40;80.60;23.50;99470.00;;;;335213;29;83483;-85
2023/07/23 00:59:22;;;;;;;;;;;23.40;80.60;23.60;99472.00;;;;334062;29;97389;-86
2023/07/23 00:59:34;;;;;;;;;;;23.40;80.50;23.60;99477.00;;;;336678;28;83478;-86