Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/28 00:00:12;;;;;;;8.20;2.03;;;4.90;99.90;;;;;;4978135;28;20604;-61
2021/12/28 00:02:40;;;;;;;6.88;1.55;;;4.80;99.90;;;;;;4980221;28;20039;-61
2021/12/28 00:05:09;;;;;;;11.98;2.08;;;4.80;99.90;;;;;;4979412;28;20038;-61
2021/12/28 00:07:37;;;;;;;20.30;1.85;;;4.80;99.90;;;;;;4979895;28;20046;-61
2021/12/28 00:10:06;;;;;;;7.10;2.03;;;4.80;99.90;;;;;;4979592;28;20043;-62
2021/12/28 00:12:36;;;;;;;9.93;1.67;;;4.70;99.90;;;;;;4979814;28;20058;-61
2021/12/28 00:15:30;;;;;;;4.47;1.55;;;4.70;99.90;;;;;;4979925;28;20062;-62
2021/12/28 00:18:01;;;;;;;7.22;1.50;;;4.70;99.90;;;;;;4980511;28;20054;-61
2021/12/28 00:20:38;;;;;;;5.88;1.77;;;4.60;99.90;;;;;;4997524;28;20050;-61
2021/12/28 00:23:10;;;;;;;11.93;1.47;;;4.60;99.90;;;;;;4999121;28;20038;-61
2021/12/28 00:25:37;;;;;;;11.98;1.85;;;4.60;99.90;;;;;;4999031;28;20449;-61
2021/12/28 00:28:04;;;;;;;10.05;2.22;;;4.60;99.90;;;;;;4999285;28;20115;-61
2021/12/28 00:30:31;;;;;;;16.58;2.63;;;4.60;99.90;;;;;;4998367;28;20482;-61
2021/12/28 00:32:58;;;;;;;6.65;2.00;;;4.60;99.90;;;;;;4998475;28;20104;-62
2021/12/28 00:35:31;;;;;;;15.45;1.83;;;4.60;99.90;;;;;;4998967;28;20088;-61
2021/12/28 00:37:59;;;;;;;9.95;1.88;;;4.50;99.90;;;;;;4998764;28;20049;-61
2021/12/28 00:40:26;;;;;;;4.28;1.27;;;4.50;99.90;;;;;;4997800;28;20081;-61
2021/12/28 00:42:53;;;;;;;10.57;2.63;;;4.50;99.90;;;;;;4998317;28;20057;-61
2021/12/28 00:45:20;;;;;;;9.70;1.58;;;4.40;99.90;;;;;;4995847;28;20037;-61
2021/12/28 00:47:47;;;;;;;12.18;1.65;;;4.40;99.90;;;;;;4978887;28;20050;-62
2021/12/28 00:50:14;;;;;;;;;;;4.30;99.90;;;;;;4978256;28;20082;-61
2021/12/28 00:52:41;;;;;;;5.47;2.05;;;4.30;99.90;;;;;;4979220;28;19937;-61
2021/12/28 00:55:10;;;;;;;12.48;2.45;;;4.30;99.90;;;;;;4978312;28;20096;-61
2021/12/28 00:57:37;;;;;;;8.68;1.50;;;4.30;99.90;;;;;;4979736;28;20043;-61
2021/12/28 01:00:05;;;;;;;;;;;4.20;99.90;;;;;;4978904;28;20101;-61
2021/12/28 01:02:32;;;;;;;;;;;4.10;99.90;;;;;;4979023;28;19933;-61
2021/12/28 01:04:59;;;;;;;6.60;1.85;;;4.10;99.90;;;;;;4993733;28;19936;-61
2021/12/28 01:07:25;;;;;;;9.93;1.70;;;4.00;99.90;;;;;;4978335;28;20058;-61
2021/12/28 01:09:52;;;;;;;;;;;4.00;99.90;;;;;;4977544;28;20382;-61
2021/12/28 01:12:19;;;;;;;7.50;1.17;;;3.90;99.90;;;;;;4977348;28;20264;-61
2021/12/28 01:14:46;;;;;;;6.53;1.33;;;3.90;99.90;;;;;;4978676;28;20548;-61
2021/12/28 01:17:13;;;;;;;;;;;3.90;99.90;;;;;;4979978;28;20062;-61
2021/12/28 01:19:40;;;;;;;9.70;2.03;;;3.90;99.90;;;;;;4990095;28;19925;-61
2021/12/28 01:22:07;;;;;;;8.02;1.42;;;3.80;99.90;;;;;;4996477;28;20041;-61
2021/12/28 01:24:34;;;;;;;;;;;3.90;99.90;;;;;;4997906;28;20127;-61
2021/12/28 01:27:00;;;;;;;9.52;2.40;;;3.80;99.90;;;;;;4998117;28;20533;-62
2021/12/28 01:29:27;;;;;;;11.27;1.65;;;3.80;99.90;;;;;;4997176;28;20069;-61
2021/12/28 01:31:54;;;;;;;10.30;1.65;;;3.80;99.90;;;;;;4997242;28;20054;-61
2021/12/28 01:34:21;;;;;;;8.48;1.90;;;3.80;99.90;;;;;;4997269;28;20420;-61
2021/12/28 01:36:48;;;;;;;6.25;1.15;;;3.80;99.90;;;;;;4997427;28;20045;-61
2021/12/28 01:39:15;;;;;;;10.18;1.73;;;3.80;99.90;;;;;;4996150;28;20471;-62
2021/12/28 01:41:42;;;;;;;19.70;2.95;;;3.80;99.90;;;;;;4997673;28;20535;-61
2021/12/28 01:44:11;;;;;;;6.70;1.55;;;3.70;99.90;;;;;;4997996;28;20096;-61
2021/12/28 01:46:39;;;;;;;5.95;1.35;;;3.70;99.90;;;;;;4984628;28;20073;-61
2021/12/28 01:49:07;;;;;;;11.40;1.75;;;3.70;99.90;;;;;;4977436;28;20268;-61
2021/12/28 01:51:34;;;;;;;8.05;1.67;;;3.70;99.90;;;;;;4978063;28;20050;-61
2021/12/28 01:54:03;;;;;;;5.80;1.33;;;3.70;99.90;;;;;;4977737;28;20445;-61
2021/12/28 01:56:40;;;;;;;10.60;2.28;;;3.70;99.90;;;;;;4992222;28;20672;-61
2021/12/28 01:59:09;;;;;;;8.57;3.65;;;3.70;99.90;;;;;;4977995;28;20058;-61
2021/12/28 02:01:37;;;;;;;10.35;1.30;;;3.70;99.90;;;;;;4977093;28;20074;-62
2021/12/28 02:04:23;;;;;;;4.40;1.85;;;3.70;99.90;;;;;;4976752;28;20042;-61
2021/12/28 02:06:51;;;;;;;9.85;1.30;;;3.70;99.90;;;;;;4977641;28;20297;-61
2021/12/28 02:09:18;;;;;;;11.23;1.85;;;3.70;99.90;;;;;;4976644;28;20065;-62
2021/12/28 02:11:46;;;;;;;14.30;1.83;;;3.70;99.90;;;;;;4977322;28;20054;-61
2021/12/28 02:14:13;;;;;;;14.68;2.20;;;3.80;99.90;;;;;;4977246;28;20050;-62
2021/12/28 02:16:43;;;;;;;4.80;1.33;;;3.80;99.90;;;;;;4978349;28;20508;-62
2021/12/28 02:19:12;;;;;;;11.90;1.55;;;3.80;99.90;;;;;;4985235;28;20088;-61
2021/12/28 02:21:39;;;;;;;9.38;1.90;;;3.80;99.90;;;;;;4995860;28;20533;-62
2021/12/28 02:24:08;;;;;;;10.38;1.85;;;3.90;99.90;;;;;;4996455;28;20483;-61
2021/12/28 02:26:36;;;;;;;3.40;1.40;;;3.90;99.90;;;;;;4997538;28;20112;-62
2021/12/28 02:29:04;;;;;;;4.45;2.03;;;4.00;99.90;;;;;;4997235;28;20296;-61
2021/12/28 02:31:31;;;;;;;4.72;1.30;;;4.00;99.90;;;;;;4996555;28;20461;-61
2021/12/28 02:34:00;;;;;;;7.30;1.20;;;4.00;99.90;;;;;;4997460;28;20049;-61
2021/12/28 02:36:27;;;;;;;6.38;1.17;;;4.00;99.90;;;;;;4996360;28;20511;-61
2021/12/28 02:38:54;;;;;;;;;;;3.90;99.90;;;;;;4996648;28;20423;-62
2021/12/28 02:41:21;;;;;;;10.68;2.33;;;4.00;99.90;;;;;;4996726;28;19972;-61
2021/12/28 02:43:48;;;;;;;;;;;4.00;99.90;;;;;;4997391;28;20328;-61
2021/12/28 02:46:19;;;;;;;;;;;4.00;99.90;;;;;;4995993;28;20383;-61
2021/12/28 02:48:46;;;;;;;10.02;1.27;;;4.00;99.90;;;;;;4996761;28;20374;-61
2021/12/28 02:51:14;;;;;;;;;;;4.00;99.90;;;;;;4997320;28;20050;-62
2021/12/28 02:53:42;;;;;;;;;;;4.00;99.90;;;;;;4997384;28;20230;-62
2021/12/28 02:56:09;;;;;;;10.35;2.30;;;4.00;99.90;;;;;;4996794;28;20475;-61
2021/12/28 02:58:42;;;;;;;9.98;1.63;;;4.00;99.90;;;;;;4995600;28;20050;-62
2021/12/28 03:01:19;;;;;;;4.88;1.17;;;4.00;99.90;;;;;;4995798;28;20056;-61
2021/12/28 03:03:48;;;;;;;3.20;1.23;;;4.00;99.90;;;;;;4995865;28;20457;-62
2021/12/28 03:06:17;;;;;;;6.00;1.70;;;4.00;99.90;;;;;;4996293;28;20058;-61
2021/12/28 03:08:48;;;;;;;5.07;0.90;;;4.00;99.90;;;;;;4996218;28;20053;-62
2021/12/28 03:11:15;;;;;;;6.15;1.85;;;4.00;99.90;;;;;;4996421;28;20592;-61
2021/12/28 03:13:49;;;;;;;4.25;1.23;;;4.00;99.90;;;;;;4996187;28;20500;-62
2021/12/28 03:16:17;;;;;;;7.07;1.30;;;4.00;99.90;;;;;;4995921;28;20045;-62
2021/12/28 03:18:44;;;;;;;8.02;0.98;;;3.90;99.90;;;;;;4995267;28;20100;-62
2021/12/28 03:21:13;;;;;;;1.88;1.10;;;3.90;99.90;;;;;;4995270;28;20092;-61
2021/12/28 03:23:40;;;;;;;3.88;1.20;;;3.90;99.90;;;;;;4996052;28;20100;-61
2021/12/28 03:26:09;;;;;;;5.75;2.05;;;3.90;99.90;;;;;;4996321;28;20038;-62
2021/12/28 03:28:39;;;;;;;4.07;1.55;;;3.80;99.90;;;;;;4996891;28;20085;-61
2021/12/28 03:31:08;;;;;;;2.25;1.00;;;3.80;99.90;;;;;;4995528;28;20059;-61
2021/12/28 03:33:37;;;;;;;3.35;1.20;;;3.70;99.90;;;;;;4997022;28;20319;-61
2021/12/28 03:36:05;;;;;;;4.00;1.70;;;3.70;99.90;;;;;;4999926;28;20562;-62
2021/12/28 03:38:33;;;;;;;7.15;1.35;;;3.70;99.90;;;;;;4999183;28;20042;-62
2021/12/28 03:41:01;;;;;;;12.30;1.83;;;3.70;99.90;;;;;;4999614;28;20077;-62
2021/12/28 03:43:27;;;;;;;7.50;1.42;;;3.60;99.90;;;;;;4999274;28;20041;-61
2021/12/28 03:45:54;;;;;;;15.73;1.65;;;3.60;99.90;;;;;;4992970;28;20050;-62
2021/12/28 03:48:22;;;;;;;6.20;1.40;;;3.60;99.90;;;;;;4980653;28;20050;-61
2021/12/28 03:50:48;;;;;;;;;;;3.60;99.90;;;;;;4980331;28;20101;-61
2021/12/28 03:53:15;;;;;;;5.03;1.35;;;3.50;99.90;;;;;;4979809;28;19952;-61
2021/12/28 03:55:42;;;;;;;;;;;3.50;99.90;;;;;;4980198;28;20130;-62
2021/12/28 03:58:09;;;;;;;11.88;2.05;;;3.50;99.90;;;;;;4981407;28;19933;-61
2021/12/28 04:00:38;;;;;;;;;;;3.50;99.90;;;;;;4985047;28;20068;-61
2021/12/28 04:03:06;;;;;;;2.80;1.75;;;3.50;99.90;;;;;;5000561;28;19937;-61
2021/12/28 04:05:34;;;;;;;9.85;1.05;;;3.60;99.90;;;;;;4999847;28;20088;-61
2021/12/28 04:08:01;;;;;;;4.90;1.23;;;3.60;99.90;;;;;;4997838;28;20080;-61
2021/12/28 04:10:31;;;;;;;9.45;1.35;;;3.60;99.90;;;;;;4998680;28;20062;-61
2021/12/28 04:13:00;;;;;;;8.50;1.17;;;3.60;99.90;;;;;;4999532;28;20057;-61
2021/12/28 04:15:27;;;;;;;7.47;1.50;;;3.70;99.90;;;;;;4998442;28;20049;-62
2021/12/28 04:17:53;;;;;;;;;;;3.70;99.90;;;;;;4985909;28;20671;-61
2021/12/28 04:20:21;;;;;;;4.88;1.35;;;3.70;99.90;;;;;;4996686;28;20093;-62
2021/12/28 04:22:49;;;;;;;3.00;0.93;;;3.70;99.90;;;;;;4998335;28;20053;-61
2021/12/28 04:25:17;;;;;;;9.98;1.50;;;3.70;99.90;;;;;;4998786;28;20483;-61
2021/12/28 04:27:44;;;;;;;7.30;1.20;;;3.80;99.90;;;;;;4998824;28;20069;-61
2021/12/28 04:30:13;;;;;;;6.30;1.65;;;3.70;99.90;;;;;;4998107;28;20080;-61
2021/12/28 04:32:41;;;;;;;10.25;2.00;;;3.80;99.90;;;;;;4998560;28;20056;-62
2021/12/28 04:35:08;;;;;;;7.28;1.60;;;3.80;99.90;;;;;;4998885;28;20223;-61
2021/12/28 04:37:36;;;;;;;8.40;1.65;;;3.80;99.90;;;;;;4998702;28;20094;-61
2021/12/28 04:40:05;;;;;;;8.15;1.65;;;3.80;99.90;;;;;;4998548;28;20045;-61
2021/12/28 04:42:32;;;;;;;4.95;1.70;;;3.90;99.90;;;;;;4998714;28;20504;-62
2021/12/28 04:44:59;;;;;;;;;;;3.90;99.90;;;;;;4996252;28;20082;-61
2021/12/28 04:47:26;;;;;;;11.43;1.70;;;3.90;99.90;;;;;;4980822;28;19977;-61
2021/12/28 04:49:52;;;;;;;;;;;4.00;99.90;;;;;;4978760;28;20222;-62
2021/12/28 04:52:19;;;;;;;8.90;1.38;;;4.00;99.90;;;;;;4979119;28;19926;-61
2021/12/28 04:54:46;;;;;;;;;;;4.10;99.90;;;;;;4979082;28;20053;-61
2021/12/28 04:57:13;;;;;;;15.77;1.85;;;4.10;99.90;;;;;;4979126;28;20376;-61
2021/12/28 04:59:39;;;;;;;;;;;4.10;99.90;;;;;;4978596;28;20594;-61
2021/12/28 05:02:06;;;;;;;7.75;1.75;;;4.10;99.90;;;;;;4978930;28;19969;-61
2021/12/28 05:04:33;;;;;;;3.08;1.10;;;4.10;99.90;;;;;;4979089;28;20414;-62
2021/12/28 05:07:00;;;;;;;4.20;1.52;;;4.10;99.90;;;;;;4978179;28;20100;-62
2021/12/28 05:09:27;;;;;;;;;;;4.20;99.90;;;;;;4978872;28;20955;-62
2021/12/28 05:11:53;;;;;;;2.67;1.40;;;4.20;99.90;;;;;;4978304;28;19984;-61
2021/12/28 05:14:21;;;;;;;7.72;1.50;;;4.20;99.90;;;;;;4977873;28;20066;-61
2021/12/28 05:16:48;;;;;;;7.25;3.42;;;4.20;99.90;;;;;;4979856;28;20050;-62
2021/12/28 05:19:15;;;;;;;8.98;2.13;;;4.10;99.90;;;;;;4985057;28;20053;-61
2021/12/28 05:21:43;;;;;;;3.60;1.90;;;4.10;99.90;;;;;;4997892;28;20038;-61
2021/12/28 05:24:10;;;;;;;7.22;1.63;;;4.10;99.90;;;;;;4998635;28;20103;-61
2021/12/28 05:26:37;;;;;;;4.85;1.40;;;4.10;99.90;;;;;;4999299;28;20046;-61
2021/12/28 05:29:04;;;;;;;5.30;2.40;;;4.10;99.90;;;;;;5012786;28;20038;-62
2021/12/28 05:31:31;;;;;;;;;;;4.10;99.90;;;;;;4997963;28;20322;-61
2021/12/28 05:33:58;;;;;;;4.07;1.58;;;4.10;99.90;;;;;;4997800;28;19925;-61
2021/12/28 05:36:26;;;;;;;4.00;1.60;;;4.10;99.90;;;;;;4997525;28;20050;-61
2021/12/28 05:38:53;;;;;;;7.18;2.05;;;4.10;99.90;;;;;;4997276;28;20504;-62
2021/12/28 05:41:19;;;;;;;5.20;1.83;;;4.10;99.90;;;;;;4997565;28;20085;-61
2021/12/28 05:43:46;;;;;;;7.15;2.20;;;4.10;99.90;;;;;;4997232;28;20108;-61
2021/12/28 05:46:13;;;;;;;4.68;1.40;;;4.10;99.90;;;;;;4987855;28;20049;-61
2021/12/28 05:48:40;;;;;;;;;;;4.10;99.90;;;;;;4978802;28;20049;-61
2021/12/28 05:51:07;;;;;;;6.90;2.25;;;4.10;99.90;;;;;;4976769;28;20275;-61
2021/12/28 05:53:34;;;;;;;9.50;1.33;;;4.20;99.90;;;;;;4993067;28;20112;-61
2021/12/28 05:56:01;;;;;;;3.40;1.30;;;4.10;99.90;;;;;;4977675;28;20104;-62
2021/12/28 05:58:28;;;;;;;3.38;0.93;;;4.20;99.90;;;;;;4977415;28;20104;-62
2021/12/28 06:00:54;;;;;;;;;;;4.20;99.90;;;;;;4993087;28;20136;-61
2021/12/28 06:03:21;;;;;;;5.97;1.20;;;4.20;99.90;;;;;;4977214;28;20160;-61
2021/12/28 06:05:48;;;;;;;3.92;1.05;;;4.20;99.90;;;;;;4977172;28;20456;-61
2021/12/28 06:08:15;;;;;;;;;;;4.20;99.90;;;;;;4978280;28;20467;-62
2021/12/28 06:10:58;;;;;;;1.40;1.20;;;4.20;99.90;;;;;;4977148;28;19933;-61
2021/12/28 06:13:25;;;;;;;2.30;0.80;;;4.30;99.90;;;;;;4976756;28;20061;-61
2021/12/28 06:15:52;;;;;;;;;;;4.30;99.90;;;;;;4978150;28;20144;-62
2021/12/28 06:18:19;;;;;;;3.83;1.50;;;4.30;99.90;;;;;;4980276;28;20074;-62
2021/12/28 06:20:46;;;;;;;;;;;4.30;99.90;;;;;;4996584;28;20054;-61
2021/12/28 06:23:12;;;;;;;9.13;1.67;;;4.30;99.90;;;;;;4997883;28;19956;-62
2021/12/28 06:25:40;;;;;;;;;;;4.30;99.90;;;;;;4997368;28;20049;-62
2021/12/28 06:28:07;;;;;;;4.83;1.57;;;4.30;99.90;;;;;;4997484;28;20211;-61
2021/12/28 06:30:34;;;;;;;5.15;1.45;;;4.30;99.90;;;;;;4996862;28;20444;-56
2021/12/28 06:33:03;;;;;;;2.72;1.05;;;4.30;99.90;;;;;;4998001;28;20042;-56
2021/12/28 06:35:30;;;;;;;5.07;1.48;;;4.30;99.90;;;;;;4996427;28;20077;-56
2021/12/28 06:37:57;;;;;;;3.05;1.20;;;4.30;99.90;;;;;;4997056;28;20050;-56
2021/12/28 06:40:24;;;;;;;;;;;4.30;99.90;;;;;;4995691;28;20275;-56
2021/12/28 06:42:51;;;;;;;4.75;1.70;;;4.30;99.90;;;;;;4995898;28;20010;-55
2021/12/28 06:45:18;;;;;;;7.97;2.05;;;4.30;99.90;;;;;;5009974;28;20084;-56
2021/12/28 06:47:45;;;;;;;8.85;2.30;;;4.30;99.90;;;;;;4977272;28;20043;-56
2021/12/28 06:50:12;;;;;;;12.02;2.88;;;4.30;99.90;;;;;;4976461;28;20034;-56
2021/12/28 06:52:39;;;;;;;11.38;2.10;;;4.30;99.90;;;;;;4976978;28;20074;-49
2021/12/28 06:55:08;;;;;;;10.10;2.45;;;4.30;99.90;;;;;;4977531;28;20065;-48
2021/12/28 06:57:35;;;;;;;3.60;1.98;;;4.30;99.90;;;;;;4976684;28;20303;-48
2021/12/28 07:00:04;;;;;;;;;;;4.30;99.90;;;;;;4977186;28;20132;-56
2021/12/28 07:02:31;;;;;;;6.88;1.70;;;4.30;99.90;;;;;;4977154;28;19969;-56
2021/12/28 07:04:58;;;;;;;2.45;1.60;;;4.40;99.90;;;;;;4976193;28;20078;-56
2021/12/28 07:07:24;;;;;;;5.25;0.90;;;4.40;99.90;;;;;;4976311;28;20096;-56
2021/12/28 07:09:51;;;;;;;;;;;4.40;99.90;;;;;;4978697;28;20385;-56
2021/12/28 07:12:18;;;;;;;2.45;0.95;;;4.50;99.90;;;;;;4980685;28;19952;-56
2021/12/28 07:14:45;;;;;;;1.05;0.93;;;4.40;99.90;;;;;;4980170;28;20042;-56
2021/12/28 07:17:11;;;;;;;;;;;4.50;99.90;;;;;;4982602;28;20093;-56
2021/12/28 07:19:38;;;;;;;2.15;1.10;;;4.50;99.90;;;;;;4991241;28;19925;-56
2021/12/28 07:22:05;;;;;;;4.25;2.70;;;4.60;99.90;;;;;;5000482;28;20042;-58
2021/12/28 07:24:32;;;;;;;3.30;2.22;;;4.60;99.90;;;;;;5000750;28;20053;-56
2021/12/28 07:26:59;;;;;;;5.18;2.72;;;4.60;99.90;;;;;;5000117;28;20042;-56
2021/12/28 07:29:25;;;;;;;;;;;4.50;99.90;;;;;;4999992;28;20057;-56
2021/12/28 07:31:52;;;;;;;7.28;3.40;;;4.60;99.90;;;;;;4999754;28;20624;-56
2021/12/28 07:34:19;;;;;;;;;;;4.60;99.90;;;;;;5000439;28;20125;-56
2021/12/28 07:36:46;;;;;;;7.22;4.55;;;4.60;99.90;;;;;;4999388;28;20297;-56
2021/12/28 07:39:14;;;;;;;5.82;3.55;;;4.60;99.90;;;;;;4999428;28;20046;-56
2021/12/28 07:41:41;;;;;;;8.88;3.63;;;4.50;99.90;;;;;;4999585;28;20041;-56
2021/12/28 07:44:08;;;;;;;;;;;4.60;99.90;;;;;;5001336;28;20065;-56
2021/12/28 07:46:35;;;;;;;3.05;2.70;;;4.60;99.90;;;;;;5008453;28;20142;-56
2021/12/28 07:49:02;;;;;;;5.93;2.22;;;4.50;99.90;;;;;;4979469;28;20054;-56
2021/12/28 07:51:29;;;;;;;4.68;2.45;;;4.50;99.90;;;;;;4978849;28;20125;-57
2021/12/28 07:53:56;;;;;;;;;;;4.60;99.90;;;;;;4979206;28;20054;-56
2021/12/28 07:56:23;;;;;;;4.07;2.03;;;4.60;99.90;;;;;;4979439;28;20469;-57
2021/12/28 07:58:50;;;;;;;2.60;1.75;;;4.60;99.90;;;;;;4978057;28;20065;-56
2021/12/28 08:01:17;;;;;;;2.08;1.67;;;4.60;99.90;;;;;;4980149;28;20050;-56
2021/12/28 08:03:45;;;;;;;16.05;4.95;;;4.60;99.90;;;;;;4979624;28;20286;-57
2021/12/28 08:06:12;;;;;;;6.68;2.20;;;4.60;99.90;;;;;;4979787;28;20058;-56
2021/12/28 08:08:38;;;;;;;4.35;1.85;;;4.70;99.90;;;;;;4979715;28;20077;-56
2021/12/28 08:11:05;;;;;;;;;;;4.70;99.90;;;;;;4979762;28;20058;-56
2021/12/28 08:13:32;;;;;;;3.42;1.20;;;4.70;99.90;;;;;;4979708;28;19976;-56
2021/12/28 08:15:58;;;;;;;;;;;4.70;99.90;;;;;;4983082;28;20278;-56
2021/12/28 08:18:25;;;;;;;3.83;1.23;;;4.80;99.90;;;;;;4997200;28;19956;-56
2021/12/28 08:20:52;;;;;;;;;;;4.80;99.90;;;;;;4997309;28;20385;-55
2021/12/28 08:23:19;;;;;;;7.75;2.15;;;4.80;99.90;;;;;;4997712;28;19929;-56
2021/12/28 08:25:45;;;;;;;;;;;4.80;99.90;;;;;;4998892;28;20065;-54
2021/12/28 08:28:12;;;;;;;2.20;1.50;;;4.90;99.90;;;;;;4997678;28;19925;-55
2021/12/28 08:30:39;;;;;;;1.98;1.33;;;4.90;99.90;;;;;;4997816;28;20136;-55
2021/12/28 08:33:08;;;;;;;4.07;1.77;;;4.90;99.90;;;;;;4998065;28;20041;-55
2021/12/28 08:35:39;;;;;;;4.72;1.58;;;4.90;99.90;;;;;;4997896;28;20147;-55
2021/12/28 08:38:11;;;;;;;2.67;1.02;;;4.90;99.90;;;;;;4996703;28;20058;-55
2021/12/28 08:40:40;;;;;;;2.63;1.70;;;4.90;99.90;;;;;;4998046;28;20374;-56
2021/12/28 08:43:07;;;;;;;3.30;1.33;;;4.90;99.90;;;;;;4997278;28;20066;-56
2021/12/28 08:45:35;;;;;;;2.58;1.42;;;4.90;99.90;;;;;;4996505;28;20083;-48
2021/12/28 08:48:03;;;;;;;3.72;1.63;;;5.00;99.90;;;;;;4998583;28;20046;-49
2021/12/28 08:50:30;;;;;;;2.00;1.10;;;5.00;99.90;;;;;;4996787;28;20388;-52
2021/12/28 08:52:57;;;;;;;;;;;5.00;99.90;;;;;;4997106;28;20107;-56
2021/12/28 08:55:24;;;;;;;1.83;1.13;;;5.10;99.90;;;;;;4997435;28;20316;-56
2021/12/28 08:57:51;;;;;;;4.05;1.63;;;5.10;99.90;;;;;;4997563;28;20077;-55
2021/12/28 09:00:23;;;;;;;2.47;1.25;;;5.10;99.90;;;;;;4997000;28;20068;-55
2021/12/28 09:02:52;;;;;;;1.50;1.20;;;5.10;99.90;;;;;;4997726;28;20133;-55
2021/12/28 09:05:19;;;;;;;2.58;0.95;;;5.20;99.90;;;;;;4997178;28;20295;-55
2021/12/28 09:07:46;;;;;;;2.00;1.02;;;5.40;99.90;;;;;;4997283;28;20037;-55
2021/12/28 09:10:13;;;;;;;1.95;0.90;;;5.50;99.90;;;;;;4996787;28;20523;-55
2021/12/28 09:12:39;;;;;;;;;;;5.60;99.90;;;;;;4997475;28;20428;-55
2021/12/28 09:15:08;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4996341;28;20481;-55
2021/12/28 09:17:37;;;;;;;0.80;0.50;;;6.00;99.90;;;;;;4995298;28;20160;-56
2021/12/28 09:20:08;;;;;;;0.80;0.77;;;6.20;99.90;;;;;;5011052;28;20510;-55
2021/12/28 09:22:41;;;;;;;;;;;6.40;99.90;;;;;;4997812;28;20038;-55
2021/12/28 09:25:09;;;;;;;;;;;6.60;99.90;;;;;;4997145;28;19926;-55
2021/12/28 09:27:38;;;;;;;2.10;0.68;;;6.70;99.90;;;;;;4997698;28;19925;-55
2021/12/28 09:30:06;;;;;;;0.95;0.50;;;6.90;99.90;;;;;;4996539;28;20147;-55
2021/12/28 09:32:33;;;;;;;2.03;0.60;;;7.10;99.90;;;;;;4996695;28;20177;-55
2021/12/28 09:35:00;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4996681;28;20054;-55
2021/12/28 09:37:27;;;;;;;0.95;0.63;;;7.60;99.90;;;;;;4997131;28;20417;-55
2021/12/28 09:39:54;;;;;;;;;;;7.80;99.90;;;;;;4996782;28;20050;-56
2021/12/28 09:42:20;;;;;;;1.02;0.85;;;8.00;99.90;;;;;;4996757;28;19975;-57
2021/12/28 09:44:49;;;;;;;;;;;8.10;99.90;;;;;;4995293;28;20068;-57
2021/12/28 09:47:18;;;;;;;1.20;0.47;;;8.20;99.90;;;;;;4977502;28;19980;-55
2021/12/28 09:49:46;;;;;;;3.40;0.50;;;8.30;99.90;;;;;;4976528;28;20343;-55
2021/12/28 09:52:14;;;;;;;0.52;0.40;;;8.40;99.90;;;;;;4977398;28;20049;-55
2021/12/28 09:54:42;;;;;;;1.23;0.40;;;8.50;99.90;;;;;;4977188;28;20050;-55
2021/12/28 09:57:12;;;;;;;2.38;0.40;;;8.60;99.90;;;;;;4991721;28;20140;-48
2021/12/28 09:59:39;;;;;;;0.68;0.30;;;8.80;99.90;;;;;;5011124;28;20050;-48
2021/12/28 10:02:10;;;;;;;;;;;8.90;99.90;;;;;;4997137;28;20045;-53
2021/12/28 10:05:04;;;;;;;4.35;0.73;;;9.00;99.90;;;;;;4996862;28;19992;-55
2021/12/28 10:07:34;;;;;;;0.35;0.35;;;9.10;99.90;;;;;;4996326;28;20045;-54
2021/12/28 10:10:04;;;;;;;2.38;0.50;;;9.10;99.90;;;;;;5010244;28;20500;-47
2021/12/28 10:12:40;;;;;;;0.50;0.50;;;9.20;99.90;;;;;;4996097;28;20049;-47
2021/12/28 10:15:11;;;;;;;2.75;0.50;;;9.30;99.90;;;;;;4995871;28;20053;-47
2021/12/28 10:17:40;;;;;;;3.20;0.50;;;9.40;99.90;;;;;;4994122;28;20041;-54
2021/12/28 10:20:19;;;;;;;7.25;1.92;;;9.60;99.90;;;;;;5009966;28;20057;-53
2021/12/28 10:22:48;;;;;;;3.17;0.80;;;9.70;99.90;;;;;;4976328;28;20053;-55
2021/12/28 10:25:19;;;;;;;0.85;0.70;;;9.80;99.90;;;;;;4975269;28;20042;-53
2021/12/28 10:27:49;;;;;;;2.80;1.33;;;9.80;99.90;;;;;;4991580;28;20042;-60
2021/12/28 10:30:17;;;;;;;1.25;0.70;;;9.90;99.90;;;;;;4974698;28;20042;-55
2021/12/28 10:32:47;;;;;;;0.55;0.47;;;9.90;99.90;;;;;;4990739;28;20046;-53
2021/12/28 10:35:26;;;;;;;0.50;0.50;;;9.90;99.90;;;;;;4982350;28;20128;-51
2021/12/28 10:37:56;;;;;;;0.98;0.75;;;10.00;99.90;;;;;;4974916;28;20046;-51
2021/12/28 10:40:30;;;;;;;1.48;0.77;;;10.10;99.90;;;;;;4974879;28;20543;-51
2021/12/28 10:43:07;;;;;;;0.57;0.40;;;10.30;99.90;;;;;;4981794;28;20520;-52
2021/12/28 10:45:40;;;;;;;0.73;0.52;;;10.40;99.90;;;;;;4997715;28;20093;-51
2021/12/28 10:48:11;;;;;;;1.55;0.30;;;10.40;99.90;;;;;;4999033;28;20046;-50
2021/12/28 10:50:45;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4999495;28;20123;-54
2021/12/28 10:53:23;;;;;;;0.60;0.22;;;10.30;99.90;;;;;;4999282;28;20096;-55
2021/12/28 10:55:56;;;;;;;1.10;0.60;;;10.20;99.90;;;;;;4998451;28;20135;-55
2021/12/28 10:58:31;;;;;;;1.30;0.50;;;10.10;99.90;;;;;;4999496;28;20037;-54
2021/12/28 11:01:06;;;;;;;0.55;0.35;;;10.10;99.90;;;;;;4999095;28;20054;-53
2021/12/28 11:03:34;;;;;;;0.55;0.30;;;10.10;99.90;;;;;;4999195;28;20065;-54
2021/12/28 11:06:15;;;;;;;1.80;0.47;;;10.20;99.90;;;;;;4999139;28;20044;-55
2021/12/28 11:08:45;;;;;;;0.55;0.40;;;10.50;99.90;;;;;;4999321;28;20038;-55
2021/12/28 11:11:15;;;;;;;0.55;0.10;;;10.70;99.90;;;;;;4998704;28;20057;-54
2021/12/28 11:13:42;;;;;;;0.17;0.17;;;11.00;99.90;;;;;;4998891;28;20038;-54
2021/12/28 11:16:11;;;;;;;0.52;0.30;;;11.20;99.90;;;;;;4998394;28;20578;-55
2021/12/28 11:18:42;;;;;;;0.15;0.15;;;11.40;99.90;;;;;;4997441;28;20656;-54
2021/12/28 11:21:10;;;;;;;0.52;0.20;;;11.40;99.90;;;;;;4997892;28;20415;-54
2021/12/28 11:23:37;;;;;;;0.88;0.47;;;11.50;99.90;;;;;;4999007;28;20077;-54
2021/12/28 11:26:26;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;4998615;28;20104;-55
2021/12/28 11:29:03;;;;;;;0.45;0.32;;;11.60;99.90;;;;;;4998073;28;20096;-55
2021/12/28 11:31:40;;;;;;;0.40;0.40;;;11.60;99.90;;;;;;4998044;28;20053;-55
2021/12/28 11:34:12;;;;;;;;;;;11.70;99.90;;;;;;4999461;28;20523;-55
2021/12/28 11:36:39;;;;;;;0.25;0.22;;;11.70;99.90;;;;;;4998249;28;19925;-54
2021/12/28 11:39:10;;;;;;;0.55;0.20;;;11.80;99.90;;;;;;4997651;28;20057;-55
2021/12/28 11:41:37;;;;;;;0.10;0.10;;;11.80;99.90;;;;;;4998827;28;20423;-53
2021/12/28 11:44:05;;;;;;;0.63;0.30;;;11.80;99.90;;;;;;4997068;28;20472;-53
2021/12/28 11:46:33;;;;;;;0.52;0.30;;;11.80;99.90;;;;;;4997285;28;20042;-54
2021/12/28 11:49:00;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;4997502;28;20057;-55
2021/12/28 11:51:27;;;;;;;0.22;0.20;;;11.60;99.90;;;;;;4998833;28;20050;-55
2021/12/28 11:53:55;;;;;;;;;;;11.50;99.90;;;;;;4997752;28;20088;-55
2021/12/28 11:56:27;;;;;;;0.35;0.30;;;11.40;99.90;;;;;;4997918;28;19929;-49
2021/12/28 11:59:02;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;4995007;28;20239;-50
2021/12/28 12:01:44;;;;;;;0.60;0.25;;;11.10;99.90;;;;;;4998453;28;20049;-54
2021/12/28 12:04:31;;;;;;;0.25;0.25;;;11.10;99.90;;;;;;4998089;28;20473;-55
2021/12/28 12:07:14;;;;;;;2.45;0.30;;;10.90;99.90;;;;;;4997938;28;20463;-55
2021/12/28 12:09:50;;;;;;;0.60;0.30;;;10.90;99.90;;;;;;4996859;28;20116;-55
2021/12/28 12:12:24;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;4998057;28;20042;-55
2021/12/28 12:14:55;;;;;;;0.28;0.28;;;10.80;99.90;;;;;;4998020;28;20511;-55
2021/12/28 12:17:30;;;;;;;0.52;0.38;;;10.70;99.90;;;;;;4995822;28;20049;-55
2021/12/28 12:20:00;;;;;;;0.73;0.40;;;10.70;99.90;;;;;;4996710;28;20053;-55
2021/12/28 12:22:37;;;;;;;0.20;0.20;;;10.60;99.90;;;;;;4997866;28;20397;-55
2021/12/28 12:25:09;;;;;;;;;;;10.50;99.90;;;;;;4996411;28;20046;-55
2021/12/28 12:27:44;;;;;;;0.20;0.20;;;10.50;99.90;;;;;;4997696;28;19991;-55
2021/12/28 12:30:17;;;;;;;0.43;0.22;;;10.40;99.90;;;;;;4996984;28;20045;-55
2021/12/28 12:32:59;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;4997371;28;20554;-55
2021/12/28 12:35:42;;;;;;;0.30;0.30;;;10.40;99.90;;;;;;4997565;28;20128;-55
2021/12/28 12:38:12;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4997051;28;20046;-55
2021/12/28 12:41:01;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4997238;28;20054;-55
2021/12/28 12:43:40;;;;;;;0.43;0.38;;;10.20;99.90;;;;;;4997183;28;20042;-55
2021/12/28 12:46:33;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;4988914;28;20038;-55
2021/12/28 12:49:06;;;;;;;0.38;0.38;;;10.00;99.90;;;;;;4976745;28;20053;-55
2021/12/28 12:51:45;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4978088;28;20042;-55
2021/12/28 12:54:16;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;4977498;28;20104;-55
2021/12/28 12:56:58;;;;;;;0.38;0.30;;;9.80;99.90;;;;;;4976836;28;20540;-55
2021/12/28 12:59:52;;;;;;;0.20;0.20;;;9.70;99.90;;;;;;4977330;28;20289;-55
2021/12/28 13:02:37;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4976142;28;20140;-55
2021/12/28 13:05:18;;;;;;;0.90;0.20;;;9.70;99.90;;;;;;4977067;28;20413;-55
2021/12/28 13:07:45;;;;;;;3.13;0.30;;;9.60;99.90;;;;;;4977259;28;20038;-55
2021/12/28 13:10:20;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4977163;28;20042;-55
2021/12/28 13:12:53;;;;;;;0.43;0.20;;;9.50;99.90;;;;;;4977459;28;20572;-55
2021/12/28 13:15:25;;;;;;;1.25;0.40;;;9.50;99.90;;;;;;4976970;28;20129;-54
2021/12/28 13:17:52;;;;;;;5.15;3.03;;;9.40;99.90;;;;;;4978434;28;20551;-54