Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:02:16;;;;;;;26.30;16.45;;;15.10;88.60;;;;;;4959709;28;20042;-86
2021/07/02 00:04:41;;;;;;;23.42;16.65;;;15.10;88.60;;;;;;4976165;28;20030;-86
2021/07/02 00:07:07;;;;;;;29.00;17.50;;;15.10;88.60;;;;;;4975321;28;20034;-85
2021/07/02 00:09:33;;;;;;;28.67;16.75;;;15.00;88.60;;;;;;4959064;28;20034;-85
2021/07/02 00:11:58;;;;;;;29.33;17.00;;;15.00;88.60;;;;;;4958060;28;20022;-85
2021/07/02 00:14:24;;;;;;;25.75;16.73;;;14.90;88.60;;;;;;4959108;28;20121;-85
2021/07/02 00:16:50;;;;;;;25.27;17.65;;;14.80;88.80;;;;;;4974070;28;20026;-85
2021/07/02 00:19:16;;;;;;;25.30;16.77;;;14.80;88.90;;;;;;4957812;28;20083;-86
2021/07/02 00:21:41;;;;;;;27.40;17.17;;;14.70;89.00;;;;;;4993189;28;20031;-86
2021/07/02 00:24:07;;;;;;;21.25;16.80;;;14.70;89.20;;;;;;4973457;28;20430;-85
2021/07/02 00:26:35;;;;;;;26.33;17.35;;;14.60;89.30;;;;;;4958215;28;20419;-85
2021/07/02 00:29:02;;;;;;;28.08;17.40;;;14.60;89.40;;;;;;4962017;28;20044;-85
2021/07/02 00:31:27;;;;;;;24.70;18.05;;;14.50;89.60;;;;;;4962114;28;20489;-85
2021/07/02 00:33:53;;;;;;;29.58;18.40;;;14.50;89.70;;;;;;4977767;28;20034;-82
2021/07/02 00:36:19;;;;;;;27.65;16.92;;;14.50;89.80;;;;;;4995058;28;20023;-86
2021/07/02 00:38:44;;;;;;;25.73;17.30;;;14.50;89.80;;;;;;4978162;28;20063;-86
2021/07/02 00:41:10;;;;;;;24.25;16.98;;;14.40;89.90;;;;;;4976883;28;20104;-85
2021/07/02 00:43:37;;;;;;;25.83;17.40;;;14.40;90.00;;;;;;4995058;28;20034;-84
2021/07/02 00:46:03;;;;;;;24.17;17.70;;;14.40;90.00;;;;;;4945755;28;20036;-86
2021/07/02 00:48:29;;;;;;;25.30;18.55;;;14.40;90.00;;;;;;4962014;28;20129;-86
2021/07/02 00:50:55;;;;;;;25.08;17.17;;;14.40;90.00;;;;;;4977752;28;20060;-86
2021/07/02 00:53:22;;;;;;;27.55;17.40;;;14.40;90.00;;;;;;4993590;28;20039;-85
2021/07/02 00:55:49;;;;;;;26.70;17.88;;;14.30;89.90;;;;;;4978451;28;20041;-85
2021/07/02 00:58:14;;;;;;;27.67;18.35;;;14.20;90.00;;;;;;4976951;28;20026;-85
2021/07/02 01:00:40;;;;;;;26.83;16.98;;;14.10;90.10;;;;;;4977452;28;20026;-85
2021/07/02 01:03:06;;;;;;;26.73;18.00;;;14.00;90.20;;;;;;4960579;28;20034;-85
2021/07/02 01:05:31;;;;;;;22.63;17.48;;;14.00;90.20;;;;;;4961788;28;20038;-84
2021/07/02 01:07:58;;;;;;;25.50;17.38;;;14.00;90.30;;;;;;4995316;28;20485;-85
2021/07/02 01:10:24;;;;;;;26.55;17.52;;;14.00;90.30;;;;;;4994177;28;20482;-84
2021/07/02 01:12:50;;;;;;;26.77;17.80;;;14.00;90.30;;;;;;4976816;28;20030;-84
2021/07/02 01:15:34;;;;;;;27.73;17.83;;;14.00;90.30;;;;;;4975859;28;20093;-84
2021/07/02 01:18:03;;;;;;;25.63;17.00;;;14.00;90.30;;;;;;4993815;28;20059;-84
2021/07/02 01:20:29;;;;;;;24.77;16.88;;;14.00;90.30;;;;;;4977303;28;20022;-85
2021/07/02 01:22:56;;;;;;;25.55;17.23;;;14.00;90.30;;;;;;4977061;28;20043;-85
2021/07/02 01:25:28;;;;;;;25.85;16.75;;;14.10;90.40;;;;;;4993613;28;20038;-84
2021/07/02 01:27:53;;;;;;;25.63;18.15;;;14.10;90.30;;;;;;4977496;28;20867;-85
2021/07/02 01:30:19;;;;;;;26.58;17.85;;;14.20;90.30;;;;;;4960063;28;20040;-84
2021/07/02 01:32:45;;;;;;;30.95;18.75;;;14.20;90.20;;;;;;4977659;28;20042;-85
2021/07/02 01:35:11;;;;;;;25.90;16.88;;;14.20;90.20;;;;;;4959973;28;20038;-85
2021/07/02 01:37:37;;;;;;;26.58;18.45;;;14.20;90.20;;;;;;4977116;28;20072;-83
2021/07/02 01:40:03;;;;;;;23.38;17.52;;;14.20;90.20;;;;;;4978468;28;20018;-84
2021/07/02 01:42:29;;;;;;;28.60;19.08;;;14.20;90.30;;;;;;4996612;28;20035;-85
2021/07/02 01:44:56;;;;;;;27.55;17.85;;;14.20;90.10;;;;;;4997678;28;20165;-85
2021/07/02 01:47:22;;;;;;;31.02;19.95;;;14.10;90.10;;;;;;4977373;28;20026;-85
2021/07/02 01:49:48;;;;;;;25.60;17.02;;;14.10;90.10;;;;;;4960778;28;20125;-83
2021/07/02 01:52:14;;;;;;;29.50;17.75;;;14.10;90.20;;;;;;4959158;28;20061;-83
2021/07/02 01:54:40;;;;;;;27.98;18.60;;;14.10;90.30;;;;;;4960399;28;20129;-84
2021/07/02 01:57:11;;;;;;;29.55;18.30;;;14.10;90.20;;;;;;4944036;28;20450;-85
2021/07/02 01:59:36;;;;;;;24.95;18.00;;;14.10;90.20;;;;;;4976391;28;20019;-85
2021/07/02 02:02:02;;;;;;;28.38;18.77;;;14.10;90.10;;;;;;4994479;28;20041;-85
2021/07/02 02:04:28;;;;;;;28.02;17.88;;;14.20;90.20;;;;;;4944692;28;20036;-85
2021/07/02 02:06:54;;;;;;;26.17;17.27;;;14.10;90.10;;;;;;4960495;28;20061;-84
2021/07/02 02:09:19;;;;;;;27.95;17.70;;;14.10;90.10;;;;;;4961352;28;20371;-84
2021/07/02 02:11:45;;;;;;;27.60;19.15;;;14.00;90.10;;;;;;4983359;28;20486;-83
2021/07/02 02:14:10;;;;;;;26.20;17.77;;;14.00;90.00;;;;;;4983842;28;20068;-81
2021/07/02 02:16:38;;;;;;;25.77;17.10;;;13.90;90.00;;;;;;4961501;28;20049;-84
2021/07/02 02:19:04;;;;;;;29.83;17.98;;;13.90;90.10;;;;;;4946058;28;20065;-85
2021/07/02 02:21:31;;;;;;;27.35;17.55;;;13.80;90.00;;;;;;4978235;28;20099;-84
2021/07/02 02:23:56;;;;;;;23.42;16.33;;;13.80;90.20;;;;;;5000872;28;20035;-84
2021/07/02 02:26:22;;;;;;;28.85;17.42;;;13.90;90.20;;;;;;4965887;28;20037;-85
2021/07/02 02:28:47;;;;;;;27.13;17.08;;;13.90;90.20;;;;;;4963457;28;20494;-85
2021/07/02 02:31:13;;;;;;;26.17;17.23;;;14.00;90.20;;;;;;4959582;28;20497;-80
2021/07/02 02:33:39;;;;;;;24.50;17.02;;;13.90;90.10;;;;;;4975652;28;20406;-84
2021/07/02 02:36:05;;;;;;;28.88;18.75;;;13.90;90.10;;;;;;4975622;28;20478;-83
2021/07/02 02:38:31;;;;;;;26.05;17.08;;;13.80;90.10;;;;;;4992318;28;20029;-84
2021/07/02 02:40:57;;;;;;;25.98;16.52;;;13.90;90.20;;;;;;4959752;28;20022;-84
2021/07/02 02:43:23;;;;;;;27.08;17.45;;;13.90;90.10;;;;;;4992420;28;20409;-82
2021/07/02 02:45:48;;;;;;;25.23;16.60;;;13.90;90.00;;;;;;4959311;28;20050;-82
2021/07/02 02:48:14;;;;;;;26.38;17.08;;;13.90;90.10;;;;;;4995362;28;20062;-81
2021/07/02 02:50:39;;;;;;;26.70;16.42;;;13.90;90.00;;;;;;4967355;28;20038;-84
2021/07/02 02:53:05;;;;;;;25.50;16.70;;;13.90;90.00;;;;;;4975295;28;20045;-83
2021/07/02 02:55:31;;;;;;;28.92;18.63;;;13.90;90.00;;;;;;4974365;28;20030;-85
2021/07/02 02:57:56;;;;;;;25.90;16.88;;;13.80;89.60;;;;;;4959206;28;20038;-85
2021/07/02 03:00:22;;;;;;;25.52;16.38;;;13.80;89.90;;;;;;4942550;28;20026;-84
2021/07/02 03:02:48;;;;;;;27.27;17.38;;;13.90;90.10;;;;;;4975159;28;20023;-84
2021/07/02 03:05:13;;;;;;;27.95;17.33;;;13.90;90.00;;;;;;4992769;28;20053;-84
2021/07/02 03:07:41;;;;;;;24.20;16.90;;;13.90;89.80;;;;;;4958331;28;20042;-84
2021/07/02 03:10:07;;;;;;;25.63;16.55;;;13.90;89.80;;;;;;4975090;28;20386;-83
2021/07/02 03:12:33;;;;;;;26.95;16.48;;;13.90;89.80;;;;;;4958150;28;20125;-84
2021/07/02 03:14:59;;;;;;;24.45;16.05;;;13.90;89.70;;;;;;4974850;28;20114;-84
2021/07/02 03:17:25;;;;;;;25.10;15.73;;;13.90;89.80;;;;;;4958274;28;20030;-84
2021/07/02 03:19:50;;;;;;;24.95;15.25;;;14.00;89.80;;;;;;4974844;28;20112;-84
2021/07/02 03:22:16;;;;;;;22.95;14.73;;;14.00;89.70;;;;;;4958570;28;20034;-84
2021/07/02 03:24:42;;;;;;;23.83;14.75;;;14.00;89.60;;;;;;4973899;28;20634;-83
2021/07/02 03:27:08;;;;;;;25.23;14.65;;;14.10;89.50;;;;;;4974218;28;20038;-84
2021/07/02 03:29:33;;;;;;;25.38;14.95;;;14.20;89.40;;;;;;4973994;28;20023;-83
2021/07/02 03:31:59;;;;;;;21.52;14.73;;;14.20;89.20;;;;;;4975013;28;20042;-83
2021/07/02 03:34:24;;;;;;;24.02;15.60;;;14.20;89.10;;;;;;4957651;28;20038;-81
2021/07/02 03:36:50;;;;;;;21.90;15.00;;;14.30;89.20;;;;;;4974893;28;20035;-83
2021/07/02 03:39:16;;;;;;;23.10;14.15;;;14.20;88.80;;;;;;4958550;28;20109;-84
2021/07/02 03:41:41;;;;;;;21.52;14.27;;;14.20;88.90;;;;;;4957761;28;20153;-83
2021/07/02 03:44:07;;;;;;;18.67;13.30;;;14.30;88.90;;;;;;4974778;28;20136;-83
2021/07/02 03:46:33;;;;;;;21.17;14.48;;;14.30;88.80;;;;;;4991189;28;20093;-83
2021/07/02 03:48:58;;;;;;;21.67;14.00;;;14.40;88.70;;;;;;4991791;28;20167;-84
2021/07/02 03:51:24;;;;;;;22.88;14.73;;;14.40;88.50;;;;;;4958001;28;20565;-80
2021/07/02 03:53:50;;;;;;;23.13;15.20;;;14.50;88.50;;;;;;4957669;28;20133;-81
2021/07/02 03:56:15;;;;;;;20.33;14.43;;;14.50;88.40;;;;;;4974696;28;20045;-83
2021/07/02 03:58:41;;;;;;;25.30;14.52;;;14.50;88.30;;;;;;4957349;28;20027;-83
2021/07/02 04:01:06;;;;;;;22.98;14.55;;;14.50;88.50;;;;;;4973774;28;20053;-84
2021/07/02 04:03:33;;;;;;;21.00;14.43;;;14.50;88.00;;;;;;4956666;28;20061;-82
2021/07/02 04:05:59;;;;;;;19.83;14.38;;;14.50;88.00;;;;;;4974060;28;20085;-83
2021/07/02 04:08:25;;;;;;;25.52;16.10;;;14.50;88.00;;;;;;4974301;28;20121;-84
2021/07/02 04:10:51;;;;;;;23.98;14.93;;;14.50;87.70;;;;;;4957916;28;20031;-83
2021/07/02 04:13:17;;;;;;;23.27;13.93;;;14.50;87.60;;;;;;4973974;28;20084;-81
2021/07/02 04:15:43;;;;;;;20.05;14.32;;;14.50;87.80;;;;;;4990696;28;20077;-83
2021/07/02 04:18:09;;;;;;;22.63;14.65;;;14.50;87.70;;;;;;4973703;28;20104;-82
2021/07/02 04:20:37;;;;;;;25.30;14.80;;;14.50;87.50;;;;;;4973038;28;20102;-82
2021/07/02 04:23:03;;;;;;;24.17;14.75;;;14.50;87.60;;;;;;4942265;28;20550;-83
2021/07/02 04:25:29;;;;;;;21.70;14.07;;;14.50;87.60;;;;;;4973467;28;20544;-80
2021/07/02 04:27:54;;;;;;;22.80;15.27;;;14.60;87.50;;;;;;4957195;28;20114;-84
2021/07/02 04:30:20;;;;;;;22.05;14.98;;;14.60;87.50;;;;;;4973719;28;20037;-83
2021/07/02 04:32:46;;;;;;;20.52;14.13;;;14.60;87.40;;;;;;4989979;28;20042;-84
2021/07/02 04:35:12;;;;;;;22.70;16.17;;;14.60;87.50;;;;;;4973834;28;20069;-84
2021/07/02 04:37:39;;;;;;;24.70;15.43;;;14.70;87.50;;;;;;4973004;28;20125;-84
2021/07/02 04:40:06;;;;;;;24.73;14.35;;;14.60;87.40;;;;;;4957212;28;20096;-81
2021/07/02 04:42:32;;;;;;;23.00;16.92;;;14.70;87.60;;;;;;4973170;28;20039;-81
2021/07/02 04:44:58;;;;;;;20.63;15.10;;;14.70;87.40;;;;;;4957171;28;20045;-83
2021/07/02 04:47:24;;;;;;;22.85;14.23;;;14.70;86.90;;;;;;4990746;28;20442;-83
2021/07/02 04:49:49;;;;;;;21.92;14.68;;;14.80;87.10;;;;;;4940876;28;20038;-83
2021/07/02 04:52:15;;;;;;;23.52;15.00;;;14.90;87.20;;;;;;4957188;28;20035;-84
2021/07/02 04:54:41;;;;;;;23.25;15.82;;;14.90;87.00;;;;;;4956518;28;20041;-84
2021/07/02 04:57:06;;;;;;;23.05;14.02;;;15.00;86.80;;;;;;4990984;28;20038;-82
2021/07/02 04:59:37;;;;;;;21.17;13.73;;;15.00;86.70;;;;;;4957558;28;20492;-82
2021/07/02 05:02:03;;;;;;;22.58;13.77;;;15.10;86.70;;;;;;4957508;28;20475;-82
2021/07/02 05:04:29;;;;;;;23.45;14.07;;;15.10;86.60;;;;;;4957488;28;20038;-82
2021/07/02 05:06:56;;;;;;;22.63;14.85;;;15.20;86.40;;;;;;4972486;28;20034;-83
2021/07/02 05:09:22;;;;;;;21.98;14.32;;;15.20;85.90;;;;;;4990787;28;20110;-83
2021/07/02 05:11:49;;;;;;;23.70;14.35;;;15.30;85.50;;;;;;4972574;28;20022;-83
2021/07/02 05:14:15;;;;;;;20.13;14.05;;;15.40;85.70;;;;;;4993242;28;20038;-84
2021/07/02 05:16:41;;;;;;;20.63;13.98;;;15.50;85.20;;;;;;4993662;28;20080;-80
2021/07/02 05:19:06;;;;;;;20.90;15.07;;;15.60;84.40;;;;;;4960858;28;20094;-85
2021/07/02 05:21:32;;;;;;;23.58;14.73;;;15.60;83.70;;;;;;4960739;28;20034;-84
2021/07/02 05:23:58;;;;;;;26.20;15.40;;;15.60;83.80;;;;;;4995229;28;20057;-84
2021/07/02 05:26:24;;;;;;;24.25;15.90;;;15.60;84.00;;;;;;4945390;28;20403;-83
2021/07/02 05:28:49;;;;;;;26.95;17.17;;;15.70;83.70;;;;;;4977551;28;20490;-84
2021/07/02 05:31:16;;;;;;;28.15;16.67;;;15.70;83.30;;;;;;4944726;28;20034;-84
2021/07/02 05:33:44;;;;;;;24.67;16.27;;;15.80;83.30;;;;;;4961275;28;20034;-81
2021/07/02 05:36:10;;;;;;;25.13;16.05;;;15.90;82.80;;;;;;4976286;28;20088;-85
2021/07/02 05:38:35;;;;;;;27.83;17.65;;;16.00;83.10;;;;;;4994225;28;20034;-83
2021/07/02 05:41:01;;;;;;;23.92;16.23;;;16.10;82.50;;;;;;4977273;28;20027;-84
2021/07/02 05:43:27;;;;;;;28.33;15.82;;;16.20;82.00;;;;;;4976229;28;20029;-82
2021/07/02 05:45:53;;;;;;;22.27;15.73;;;16.40;82.50;;;;;;4960020;28;20030;-83
2021/07/02 05:48:21;;;;;;;27.42;16.25;;;16.60;82.30;;;;;;4995115;28;20022;-84
2021/07/02 05:50:47;;;;;;;23.85;16.48;;;16.90;81.50;;;;;;4960113;28;20058;-83
2021/07/02 05:53:14;;;;;;;23.30;14.98;;;17.60;80.30;;;;;;4960853;28;20593;-84
2021/07/02 05:55:40;;;;;;;25.60;15.85;;;18.10;78.50;;;;;;4994174;28;20038;-82
2021/07/02 05:58:06;;;;;;;23.00;15.60;;;18.30;77.70;;;;;;4959435;28;20037;-84
2021/07/02 06:00:32;;;;;;;21.60;14.20;;;18.50;76.90;;;;;;4976452;28;20022;-83
2021/07/02 06:02:58;;;;;;;25.58;16.67;;;18.70;76.70;;;;;;4997214;28;20038;-82
2021/07/02 06:05:24;;;;;;;22.02;14.40;;;19.00;75.90;;;;;;4970532;28;20037;-85
2021/07/02 06:07:53;;;;;;;22.48;13.50;;;19.10;74.40;;;;;;4978903;28;20072;-84
2021/07/02 06:10:21;;;;;;;20.95;13.60;;;19.20;74.00;;;;;;5013527;28;20029;-82
2021/07/02 06:12:47;;;;;;;19.70;14.05;;;19.50;73.30;;;;;;4980460;28;20116;-81
2021/07/02 06:15:15;;;;;;;22.20;12.48;;;19.80;73.20;;;;;;4973340;28;20488;-85
2021/07/02 06:17:41;;;;;;;19.33;12.48;;;19.90;72.80;;;;;;4975502;28;20026;-85
2021/07/02 06:20:09;;;;;;;18.60;12.13;;;19.80;72.90;;;;;;5000453;28;20044;-84
2021/07/02 06:22:36;;;;;;;17.38;12.45;;;19.70;72.60;;;;;;5002684;28;20402;-84
2021/07/02 06:25:04;;;;;;;19.92;11.98;;;19.70;72.00;;;;;;4995017;28;20549;-86
2021/07/02 06:27:30;;;;;;;22.30;12.27;;;19.70;72.70;;;;;;4996972;28;20512;-84
2021/07/02 06:29:56;;;;;;;20.00;11.73;;;19.90;72.00;;;;;;5011950;28;20058;-83
2021/07/02 06:32:22;;;;;;;16.67;11.40;;;19.80;72.00;;;;;;4958227;28;20056;-85
2021/07/02 06:34:48;;;;;;;21.98;13.15;;;19.80;71.90;;;;;;4958776;28;20098;-83
2021/07/02 06:37:14;;;;;;;19.88;12.30;;;20.20;71.70;;;;;;4951248;28;20027;-85
2021/07/02 06:39:39;;;;;;;20.90;12.32;;;21.00;68.30;;;;;;4956736;28;20019;-83
2021/07/02 06:42:05;;;;;;;16.25;11.95;;;21.30;68.10;;;;;;4954468;28;20385;-83
2021/07/02 06:44:31;;;;;;;19.52;12.88;;;21.60;67.90;;;;;;4986152;28;20348;-82
2021/07/02 06:46:57;;;;;;;21.40;13.90;;;21.90;66.80;;;;;;4968483;28;20034;-84
2021/07/02 06:49:23;;;;;;;21.92;15.32;;;21.90;66.10;;;;;;4976488;28;20038;-84
2021/07/02 06:51:49;;;;;;;24.92;17.00;;;21.80;66.10;;;;;;4992257;28;20046;-83
2021/07/02 06:54:14;;;;;;;30.15;21.20;;;21.80;67.00;;;;;;4990249;28;20034;-82
2021/07/02 06:57:00;;;;;;;28.00;19.42;;;21.90;66.80;;;;;;4967145;28;20030;-83
2021/07/02 06:59:26;;;;;;;35.20;26.05;;;22.00;66.20;;;;;;4966747;28;20038;-83
2021/07/02 07:01:51;;;;;;;34.17;24.23;;;21.90;66.20;;;;;;4959525;28;20041;-83
2021/07/02 07:04:17;;;;;;;32.13;20.58;;;21.90;66.20;;;;;;4974542;28;20491;-84
2021/07/02 07:06:43;;;;;;;25.75;17.63;;;22.20;65.30;;;;;;4960210;28;20029;-82
2021/07/02 07:09:09;;;;;;;19.67;15.88;;;22.30;65.40;;;;;;4958556;28;20463;-83
2021/07/02 07:11:34;;;;;;;31.15;22.13;;;22.30;65.00;;;;;;4974523;28;20042;-83
2021/07/02 07:14:00;;;;;;;23.10;17.30;;;22.30;64.90;;;;;;4957430;28;20074;-84
2021/07/02 07:16:26;;;;;;;25.63;18.00;;;22.20;64.70;;;;;;4973878;28;20087;-84
2021/07/02 07:18:52;;;;;;;23.50;16.98;;;21.90;64.40;;;;;;4958434;28;20046;-82
2021/07/02 07:21:17;;;;;;;24.08;16.90;;;21.50;65.00;;;;;;4976588;28;20022;-82
2021/07/02 07:23:43;;;;;;;24.80;16.83;;;21.20;66.20;;;;;;4975948;28;20043;-84
2021/07/02 07:26:12;;;;;;;20.30;12.88;;;21.00;67.50;;;;;;4973369;28;20045;-81
2021/07/02 07:28:38;;;;;;;22.65;15.35;;;20.80;67.00;;;;;;4961125;28;20491;-81
2021/07/02 07:31:05;;;;;;;18.55;13.93;;;20.90;67.50;;;;;;4958423;28;20034;-83
2021/07/02 07:33:33;;;;;;;19.33;13.65;;;21.10;66.90;;;;;;4958121;28;20453;-83
2021/07/02 07:35:59;;;;;;;19.33;14.00;;;21.30;66.80;;;;;;4987650;28;20093;-82
2021/07/02 07:38:24;;;;;;;21.10;14.15;;;21.40;66.30;;;;;;4975207;28;20038;-83
2021/07/02 07:40:50;;;;;;;23.85;14.02;;;21.20;66.20;;;;;;4986902;28;20042;-83
2021/07/02 07:43:18;;;;;;;21.90;14.18;;;21.30;66.60;;;;;;4962605;28;20030;-80
2021/07/02 07:45:44;;;;;;;20.38;14.10;;;22.00;66.30;;;;;;4990434;28;20039;-82
2021/07/02 07:48:09;;;;;;;15.57;11.93;;;22.90;64.10;;;;;;4972627;28;20085;-83
2021/07/02 07:50:42;;;;;;;17.42;12.35;;;23.60;62.30;;;;;;4940886;28;20406;-84
2021/07/02 07:53:10;;;;;;;14.45;12.32;;;23.80;61.10;;;;;;4959157;28;20538;-82
2021/07/02 07:55:38;;;;;;;16.40;11.52;;;23.60;60.70;;;;;;4983998;28;20116;-83
2021/07/02 07:58:04;;;;;;;12.35;8.82;;;24.20;60.90;;;;;;4971700;28;20034;-82
2021/07/02 08:00:30;;;;;;;15.13;10.52;;;25.20;58.70;;;;;;4974059;28;20149;-83
2021/07/02 08:02:56;;;;;;;12.90;8.05;;;25.80;51.80;;;;;;4972064;28;20034;-83
2021/07/02 08:05:23;;;;;;;10.85;8.55;;;25.70;53.00;;;;;;4954434;28;20071;-83
2021/07/02 08:07:49;;;;;;;12.48;8.57;;;26.20;53.60;;;;;;4973749;28;20054;-82
2021/07/02 08:10:20;;;;;;;14.52;10.13;;;26.40;52.70;;;;;;4954832;28;20053;-84
2021/07/02 08:12:49;;;;;;;14.60;10.68;;;26.40;52.50;;;;;;4989807;28;20121;-84
2021/07/02 08:15:16;;;;;;;15.70;11.00;;;26.20;51.30;;;;;;4968977;28;20034;-85
2021/07/02 08:17:42;;;;;;;19.00;13.50;;;25.90;53.10;;;;;;4984138;28;20066;-82
2021/07/02 08:20:10;;;;;;;17.67;12.85;;;25.80;54.20;;;;;;4967561;28;20050;-81
2021/07/02 08:22:36;;;;;;;18.10;12.68;;;25.60;54.10;;;;;;4985534;28;20046;-81
2021/07/02 08:25:03;;;;;;;18.48;11.77;;;25.20;54.10;;;;;;4985056;28;20049;-81
2021/07/02 08:27:33;;;;;;;19.27;11.88;;;24.80;55.70;;;;;;4992868;28;20058;-81
2021/07/02 08:29:59;;;;;;;14.80;12.05;;;24.60;56.20;;;;;;4972510;28;20018;-84
2021/07/02 08:32:27;;;;;;;17.55;12.50;;;24.70;56.30;;;;;;4980046;28;20049;-81
2021/07/02 08:34:53;;;;;;;18.75;12.48;;;24.70;56.20;;;;;;4950897;28;20046;-81
2021/07/02 08:37:18;;;;;;;16.55;12.38;;;24.60;56.80;;;;;;4947503;28;20081;-81
2021/07/02 08:39:47;;;;;;;20.65;13.77;;;24.60;57.40;;;;;;4963544;28;20470;-81
2021/07/02 08:42:13;;;;;;;18.15;14.13;;;24.70;57.80;;;;;;4993286;28;20038;-80
2021/07/02 08:44:39;;;;;;;21.15;14.13;;;24.90;57.30;;;;;;4964132;28;20042;-80
2021/07/02 08:47:06;;;;;;;19.90;14.32;;;25.00;56.40;;;;;;4970578;28;20083;-81
2021/07/02 08:49:33;;;;;;;19.38;13.65;;;25.40;56.00;;;;;;4991339;28;20045;-80
2021/07/02 08:51:59;;;;;;;20.38;14.32;;;25.90;55.00;;;;;;4991458;28;20026;-79
2021/07/02 08:54:25;;;;;;;16.75;12.98;;;26.10;54.30;;;;;;4955768;28;20120;-79
2021/07/02 08:56:57;;;;;;;15.10;11.68;;;26.00;54.10;;;;;;4971918;28;20030;-79
2021/07/02 08:59:24;;;;;;;13.90;11.20;;;26.00;53.60;;;;;;4967131;28;20103;-80
2021/07/02 09:01:50;;;;;;;17.10;11.35;;;26.00;53.40;;;;;;4973582;28;20430;-78
2021/07/02 09:04:19;;;;;;;17.90;12.10;;;25.70;53.40;;;;;;4972639;28;20038;-79
2021/07/02 09:06:59;;;;;;;16.83;12.30;;;25.40;53.90;;;;;;4974348;28;20039;-79
2021/07/02 09:09:26;;;;;;;18.00;13.40;;;25.40;54.00;;;;;;4990238;28;20034;-80
2021/07/02 09:12:07;;;;;;;19.30;13.93;;;25.30;54.10;;;;;;4957155;28;20034;-79
2021/07/02 09:14:35;;;;;;;18.08;12.85;;;25.30;54.20;;;;;;4971910;28;20496;-80
2021/07/02 09:17:08;;;;;;;21.83;13.98;;;25.20;54.50;;;;;;4941739;28;20038;-80
2021/07/02 09:19:35;;;;;;;19.83;14.38;;;25.00;54.50;;;;;;4992387;28;20100;-80
2021/07/02 09:22:21;;;;;;;21.70;14.52;;;24.90;55.00;;;;;;4970113;28;20089;-80
2021/07/02 09:24:48;;;;;;;18.77;14.35;;;24.60;55.00;;;;;;4953422;28;20038;-80
2021/07/02 09:27:34;;;;;;;20.55;14.32;;;24.40;55.90;;;;;;4969079;28;20080;-80
2021/07/02 09:30:08;;;;;;;17.77;14.05;;;24.20;56.40;;;;;;5004139;28;20463;-81
2021/07/02 09:33:04;;;;;;;21.35;14.07;;;24.00;57.70;;;;;;4998312;28;20022;-80
2021/07/02 09:35:35;;;;;;;21.23;15.30;;;23.90;57.50;;;;;;4996654;28;20035;-82
2021/07/02 09:38:02;;;;;;;22.98;15.57;;;23.60;58.30;;;;;;4985246;28;20462;-80
2021/07/02 09:40:35;;;;;;;23.35;16.25;;;23.50;58.70;;;;;;4982466;28;20034;-82
2021/07/02 09:43:05;;;;;;;25.08;16.67;;;23.50;59.30;;;;;;4986610;28;20065;-81
2021/07/02 09:45:34;;;;;;;23.58;16.17;;;23.50;59.10;;;;;;4984733;28;20144;-81
2021/07/02 09:48:10;;;;;;;23.17;16.73;;;23.40;59.40;;;;;;4979742;28;20068;-82
2021/07/02 09:50:53;;;;;;;27.10;16.88;;;23.20;60.30;;;;;;4981570;28;20034;-82
2021/07/02 09:53:25;;;;;;;27.00;17.92;;;23.10;60.60;;;;;;4999981;28;20026;-82
2021/07/02 09:55:55;;;;;;;27.13;17.10;;;22.90;60.90;;;;;;4976752;28;20045;-82
2021/07/02 09:58:28;;;;;;;25.25;16.33;;;22.80;61.40;;;;;;4976914;28;20022;-83
2021/07/02 10:01:00;;;;;;;47.03;31.25;;;22.90;61.50;;;;;;4977214;28;20022;-83
2021/07/02 10:03:33;;;;;;;36.42;24.65;;;23.20;60.90;;;;;;4976400;28;20037;-83
2021/07/02 10:06:03;;;;;;;38.72;24.38;;;23.30;60.80;;;;;;4979630;28;20105;-83
2021/07/02 10:08:37;;;;;;;24.98;17.95;;;23.30;60.70;;;;;;4960852;28;20116;-82
2021/07/02 10:11:05;;;;;;;26.55;17.75;;;23.30;60.40;;;;;;4976506;28;20030;-83
2021/07/02 10:13:35;;;;;;;22.00;16.13;;;23.30;60.60;;;;;;4993579;28;20041;-83
2021/07/02 10:16:05;;;;;;;23.63;14.20;;;23.20;60.40;;;;;;4996810;28;20030;-84
2021/07/02 10:18:32;;;;;;;25.48;15.05;;;23.20;60.00;;;;;;4981127;28;20018;-86
2021/07/02 10:21:03;;;;;;;27.42;13.90;;;23.00;60.00;;;;;;4981017;28;20096;-85
2021/07/02 10:23:37;;;;;;;25.30;15.13;;;23.00;60.10;;;;;;4976981;28;20104;-87
2021/07/02 10:26:07;;;;;;;22.33;14.30;;;22.90;59.50;;;;;;4978247;28;20100;-87
2021/07/02 10:28:35;;;;;;;22.38;14.02;;;23.00;59.90;;;;;;4991410;28;20026;-85
2021/07/02 10:31:02;;;;;;;21.00;15.18;;;23.00;59.90;;;;;;4958913;28;20030;-88
2021/07/02 10:33:30;;;;;;;22.05;14.60;;;23.00;59.60;;;;;;4954077;28;20029;-86
2021/07/02 10:36:01;;;;;;;20.38;14.05;;;22.90;59.40;;;;;;4986517;28;20022;-86
2021/07/02 10:38:39;;;;;;;21.67;15.40;;;22.90;59.80;;;;;;4984163;28;20038;-86
2021/07/02 10:41:21;;;;;;;21.00;13.68;;;22.90;59.60;;;;;;4992985;28;20042;-86
2021/07/02 10:44:07;;;;;;;20.42;13.40;;;22.90;59.20;;;;;;4986459;28;20027;-86
2021/07/02 10:46:37;;;;;;;22.13;14.98;;;23.00;59.60;;;;;;4974977;28;20422;-85
2021/07/02 10:49:06;;;;;;;29.55;16.85;;;23.10;59.30;;;;;;4979120;28;20060;-86
2021/07/02 10:51:32;;;;;;;23.50;14.77;;;23.10;59.80;;;;;;4977571;28;20034;-85
2021/07/02 10:54:20;;;;;;;18.02;11.73;;;23.10;59.10;;;;;;4983605;28;20034;-86
2021/07/02 10:56:58;;;;;;;21.20;13.27;;;23.10;58.60;;;;;;4977549;28;20045;-85
2021/07/02 10:59:36;;;;;;;22.73;13.93;;;23.00;58.50;;;;;;4989930;28;20419;-87
2021/07/02 11:02:05;;;;;;;18.58;12.23;;;23.00;59.00;;;;;;4993344;28;20022;-85
2021/07/02 11:04:57;;;;;;;17.88;11.73;;;22.90;59.30;;;;;;4992565;28;20132;-84
2021/07/02 11:07:25;;;;;;;17.80;10.45;;;22.80;59.70;;;;;;4977947;28;20034;-88
2021/07/02 11:09:59;;;;;;;12.70;8.88;;;22.80;59.70;;;;;;4978900;28;20603;-84
2021/07/02 11:12:30;;;;;;;14.90;8.95;;;22.80;57.60;;;;;;4963765;28;20390;-89
2021/07/02 11:14:57;;;;;;;15.68;8.60;;;22.90;58.10;;;;;;4981346;28;20031;-85
2021/07/02 11:17:43;;;;;;;12.40;8.13;;;23.20;57.00;;;;;;4999652;28;20022;-88
2021/07/02 11:20:18;;;;;;;12.52;8.23;;;23.50;56.70;;;;;;4981713;28;20106;-84
2021/07/02 11:23:14;;;;;;;11.63;8.32;;;23.70;55.80;;;;;;4987605;28;20625;-85
2021/07/02 11:28:21;;;;;;;12.15;8.75;;;24.00;54.40;;;;;;4982951;28;20041;-82
2021/07/02 11:30:48;;;;;;;11.65;8.55;;;24.00;54.80;;;;;;4962475;28;20022;-84
2021/07/02 11:33:18;;;;;;;12.77;9.20;;;24.00;55.10;;;;;;4961214;28;20041;-86
2021/07/02 11:35:45;;;;;;;10.93;8.20;;;24.00;55.30;;;;;;4994838;28;20467;-82
2021/07/02 11:38:18;;;;;;;12.05;8.77;;;24.10;55.50;;;;;;4994429;28;20026;-82
2021/07/02 11:40:49;;;;;;;11.57;8.10;;;24.10;55.70;;;;;;4960970;28;20489;-82
2021/07/02 11:43:21;;;;;;;11.23;7.43;;;24.10;56.30;;;;;;4945646;28;20042;-82
2021/07/02 11:45:53;;;;;;;10.82;8.07;;;24.60;55.00;;;;;;4993316;28;20501;-83
2021/07/02 11:48:21;;;;;;;12.27;8.23;;;25.00;54.10;;;;;;4994369;28;20069;-85
2021/07/02 11:50:55;;;;;;;14.27;7.97;;;25.40;53.00;;;;;;4974916;28;20807;-84
2021/07/02 11:53:31;;;;;;;12.93;8.27;;;25.70;52.90;;;;;;4997312;28;20030;-84
2021/07/02 11:56:03;;;;;;;9.23;7.57;;;25.90;53.00;;;;;;4995973;28;20034;-83
2021/07/02 11:58:35;;;;;;;11.18;8.02;;;26.00;52.70;;;;;;4992837;28;20109;-88
2021/07/02 12:01:07;;;;;;;10.30;7.47;;;26.00;52.30;;;;;;4993445;28;20101;-84
2021/07/02 12:03:33;;;;;;;;;;;25.80;52.40;;;;;;4975567;28;20026;-88
2021/07/02 12:06:01;;;;;;;15.02;9.32;;;25.70;52.90;;;;;;4992770;28;20376;-84
2021/07/02 12:08:29;;;;;;;11.40;8.60;;;25.60;53.20;;;;;;4993393;28;20073;-83
2021/07/02 12:11:04;;;;;;;10.38;7.60;;;25.50;53.80;;;;;;4992361;28;20118;-84
2021/07/02 12:13:34;;;;;;;10.27;7.57;;;25.40;54.00;;;;;;4975983;28;20033;-83
2021/07/02 12:16:11;;;;;;;9.98;7.80;;;25.20;54.20;;;;;;4992227;28;20096;-83
2021/07/02 12:18:41;;;;;;;8.65;7.72;;;25.50;55.00;;;;;;4975156;28;20492;-82
2021/07/02 12:21:12;;;;;;;9.88;7.63;;;25.80;55.00;;;;;;4994791;28;20546;-82
2021/07/02 12:23:40;;;;;;;10.35;7.18;;;26.20;54.30;;;;;;4980321;28;20041;-83
2021/07/02 12:26:28;;;;;;;10.27;7.47;;;26.50;54.00;;;;;;4992979;28;20042;-83
2021/07/02 12:29:12;;;;;;;9.05;7.88;;;26.80;52.70;;;;;;4976149;28;20109;-83
2021/07/02 12:31:51;;;;;;;10.20;8.07;;;26.90;52.30;;;;;;4975519;28;20065;-88
2021/07/02 12:34:23;;;;;;;10.55;8.02;;;27.00;52.30;;;;;;4994412;28;20026;-86
2021/07/02 12:36:54;;;;;;;8.07;7.28;;;27.00;52.40;;;;;;4976293;28;20018;-85