Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:01:23;;;;;;;4.65;2.05;;;;;;;24.49;36.12;100336.69;4135684;28;20045;-66
2022/08/23 00:03:26;;;;;;;6.45;2.17;;;;;;;24.53;35.77;100331.16;4140723;28;20070;-67
2022/08/23 00:05:30;;;;;;;5.18;2.22;;;;;;;24.49;35.97;100336.69;4137019;28;20042;-66
2022/08/23 00:07:33;;;;;;;3.35;2.03;;;;;;;24.47;36.15;100336.72;4145403;28;20038;-67
2022/08/23 00:09:40;;;;;;;5.90;2.13;;;;;;;24.45;35.86;100341.25;4140107;28;20045;-66
2022/08/23 00:11:46;;;;;;;3.92;1.88;;;;;;;24.37;36.10;100333.63;4142812;28;20135;-66
2022/08/23 00:13:49;;;;;;;6.28;2.55;;;;;;;24.37;36.11;100335.41;4147207;28;20139;-66
2022/08/23 00:15:52;;;;;;;6.53;2.65;;;;;;;24.31;36.24;100331.25;4146442;28;20044;-65
2022/08/23 00:17:56;;;;;;;4.38;2.47;;;;;;;24.29;36.25;100329.59;4141012;28;20061;-66
2022/08/23 00:19:59;;;;;;;;;;;;;;;24.09;36.42;100328.69;4143090;28;20164;-66
2022/08/23 00:22:02;;;;;;;4.90;2.00;;;;;;;24.15;36.68;100335.50;4145741;28;19922;-66
2022/08/23 00:24:07;;;;;;;3.97;2.20;;;;;;;24.18;36.51;100330.06;4134035;28;20054;-66
2022/08/23 00:26:10;;;;;;;6.07;2.00;;;;;;;24.12;36.57;100331.19;4138693;28;20046;-66
2022/08/23 00:28:13;;;;;;;3.00;1.55;;;;;;;24.14;36.62;100332.00;4143946;28;20038;-66
2022/08/23 00:30:17;;;;;;;4.03;1.77;;;;;;;24.15;36.71;100320.47;4144060;28;20049;-66
2022/08/23 00:32:24;;;;;;;4.22;2.00;;;;;;;24.11;36.57;100331.25;4138214;28;20073;-66
2022/08/23 00:34:29;;;;;;;3.75;1.80;;;;;;;24.13;36.51;100327.63;4139752;28;20121;-66
2022/08/23 00:36:31;;;;;;;;;;;;;;;23.84;37.07;100324.41;4122732;28;20054;-66
2022/08/23 00:38:35;;;;;;;4.68;1.70;;;;;;;23.98;36.83;100328.31;4139165;28;19936;-66
2022/08/23 00:40:38;;;;;;;7.18;2.45;;;;;;;24.00;37.17;100321.97;4127228;28;20041;-66
2022/08/23 00:47:39;;;;;;;5.13;1.77;;;;;;;24.00;37.28;100319.31;4145870;28;20044;-66
2022/08/23 00:49:48;;;;;;;4.97;1.95;;;;;;;24.01;37.27;100323.72;4140495;28;20050;-66
2022/08/23 00:51:57;;;;;;;5.53;1.80;;;;;;;23.99;37.33;100316.75;4145723;28;20045;-66
2022/08/23 00:54:01;;;;;;;8.90;2.88;;;;;;;23.92;37.51;100316.16;4144369;28;20413;-66
2022/08/23 00:56:07;;;;;;;5.82;2.03;;;;;;;23.85;37.82;100318.19;4147768;28;20038;-66
2022/08/23 00:58:12;;;;;;;2.92;1.42;;;;;;;23.86;37.83;100321.75;4139255;28;20069;-66
2022/08/23 01:00:18;;;;;;;2.88;2.30;;;;;;;23.79;38.25;100328.22;4133203;28;20041;-66
2022/08/23 01:02:21;;;;;;;4.28;1.90;;;;;;;23.72;38.31;100321.44;4142354;28;20042;-66
2022/08/23 01:04:26;;;;;;;5.45;1.70;;;;;;;23.69;38.41;100333.91;4137354;28;20095;-66
2022/08/23 01:06:37;;;;;;;3.25;1.75;;;;;;;23.60;38.54;100329.00;4137696;28;20030;-66
2022/08/23 01:08:44;;;;;;;3.10;1.65;;;;;;;23.65;38.40;100321.69;4139426;28;20054;-66
2022/08/23 01:10:56;;;;;;;6.45;2.00;;;;;;;23.65;38.15;100324.34;4152808;28;20480;-66
2022/08/23 01:13:05;;;;;;;4.97;1.70;;;;;;;23.56;38.44;100329.19;4136407;28;20042;-66
2022/08/23 01:15:14;;;;;;;3.22;1.73;;;;;;;23.64;38.06;100330.59;4139170;28;20101;-66
2022/08/23 01:17:23;;;;;;;3.63;1.73;;;;;;;23.64;38.08;100330.59;4121336;28;20077;-66
2022/08/23 01:19:30;;;;;;;6.13;1.75;;;;;;;23.65;38.17;100334.09;4157397;28;20057;-66
2022/08/23 01:21:43;;;;;;;5.57;2.00;;;;;;;23.62;38.27;100320.97;4141469;28;20069;-66
2022/08/23 01:23:50;;;;;;;5.28;1.90;;;;;;;23.60;38.46;100329.00;4137032;28;20293;-65
2022/08/23 01:25:54;;;;;;;4.65;1.52;;;;;;;23.64;38.43;100329.72;4139577;28;20038;-66
2022/08/23 01:27:58;;;;;;;4.10;1.77;;;;;;;23.60;38.14;100329.00;4143165;28;20041;-66
2022/08/23 01:30:03;;;;;;;3.45;1.70;;;;;;;23.57;38.11;100333.53;4133150;28;20061;-65
2022/08/23 01:32:07;;;;;;;3.72;2.03;;;;;;;23.57;38.33;100334.44;4162572;28;20045;-66
2022/08/23 01:34:13;;;;;;;2.15;1.50;;;;;;;23.44;38.60;100339.38;4145919;28;20500;-66
2022/08/23 01:36:17;;;;;;;8.32;2.53;;;;;;;23.37;38.84;100337.91;4139210;28;20080;-65
2022/08/23 01:38:23;;;;;;;4.45;1.77;;;;;;;23.28;39.06;100344.44;4137754;28;20423;-66
2022/08/23 01:40:28;;;;;;;5.43;2.03;;;;;;;23.21;39.21;100347.41;4144155;28;20045;-66
2022/08/23 01:42:31;;;;;;;3.83;1.73;;;;;;;23.16;39.24;100348.47;4138608;28;20655;-65
2022/08/23 01:44:35;;;;;;;4.05;1.70;;;;;;;23.07;39.54;100351.44;4139989;28;20069;-66
2022/08/23 01:46:38;;;;;;;4.00;1.90;;;;;;;22.97;39.65;100358.91;4144576;28;20038;-65
2022/08/23 01:48:41;;;;;;;2.78;1.80;;;;;;;23.01;40.10;100355.22;4121772;28;20089;-65
2022/08/23 01:50:44;;;;;;;1.88;1.52;;;;;;;23.09;39.74;100346.94;4139256;28;20046;-65
2022/08/23 01:52:47;;;;;;;4.65;2.13;;;;;;;23.00;39.70;100350.81;4153296;28;20120;-65
2022/08/23 01:54:54;;;;;;;3.90;1.60;;;;;;;22.93;40.15;100351.13;4160349;28;20038;-65
2022/08/23 01:56:58;;;;;;;1.98;1.40;;;;;;;22.90;40.21;100356.56;4153207;28;20514;-65
2022/08/23 01:59:01;;;;;;;;;;;;;;;22.79;40.88;100351.66;4142696;28;20077;-65
2022/08/23 02:01:09;;;;;;;3.95;1.73;;;;;;;22.88;40.77;100342.47;4140147;28;20445;-65
2022/08/23 02:03:13;;;;;;;3.13;1.50;;;;;;;22.97;40.69;100348.28;4140911;28;20046;-65
2022/08/23 02:05:16;;;;;;;2.78;1.70;;;;;;;22.98;40.63;100357.97;4165390;28;20037;-65
2022/08/23 02:07:26;;;;;;;2.30;1.45;;;;;;;23.05;40.69;100357.72;4146191;28;20116;-65
2022/08/23 02:09:28;;;;;;;2.40;1.75;;;;;;;23.01;40.93;100351.66;4147377;28;20049;-65
2022/08/23 02:11:36;;;;;;;3.30;1.70;;;;;;;22.99;41.03;100356.19;4143614;28;20594;-65
2022/08/23 02:13:41;;;;;;;4.35;1.80;;;;;;;23.05;40.90;100358.59;4144133;28;20063;-65
2022/08/23 02:15:50;;;;;;;2.97;1.70;;;;;;;23.05;40.92;100363.03;4144493;28;20030;-65
2022/08/23 02:17:53;;;;;;;3.35;2.45;;;;;;;23.00;41.06;100365.88;4137633;28;20432;-65
2022/08/23 02:19:56;;;;;;;4.13;1.95;;;;;;;22.95;41.31;100358.06;4145975;28;20495;-65
2022/08/23 02:21:59;;;;;;;6.50;2.03;;;;;;;22.91;41.32;100361.78;4140227;28;20411;-65
2022/08/23 02:24:05;;;;;;;5.10;1.83;;;;;;;22.91;41.18;100367.09;4142622;28;20584;-65
2022/08/23 02:26:09;;;;;;;3.70;1.70;;;;;;;22.84;41.62;100368.25;4138752;28;20436;-65
2022/08/23 02:28:12;;;;;;;5.35;1.50;;;;;;;22.84;41.75;100369.09;4146345;28;20093;-65
2022/08/23 02:30:16;;;;;;;4.50;1.70;;;;;;;22.82;41.82;100367.44;4130296;28;20421;-65
2022/08/23 02:32:19;;;;;;;;;;;;;;;22.66;42.35;100373.31;4141949;28;20069;-65
2022/08/23 02:34:23;;;;;;;5.13;2.00;;;;;;;22.61;42.30;100371.75;4132196;28;20012;-65
2022/08/23 02:36:32;;;;;;;3.70;1.40;;;;;;;22.64;42.42;100367.19;4148229;28;20038;-65
2022/08/23 02:38:35;;;;;;;3.13;1.73;;;;;;;22.71;42.26;100372.28;4134646;28;20085;-65
2022/08/23 02:40:39;;;;;;;2.40;1.60;;;;;;;22.71;42.29;100374.94;4145469;28;20038;-65
2022/08/23 02:42:42;;;;;;;3.00;1.40;;;;;;;22.67;42.43;100371.53;4140672;28;20121;-65
2022/08/23 02:44:46;;;;;;;2.20;1.70;;;;;;;22.68;42.55;100378.56;4154862;28;20034;-65
2022/08/23 02:46:50;;;;;;;2.65;1.58;;;;;;;22.59;42.83;100382.44;4136221;28;20125;-65
2022/08/23 02:48:54;;;;;;;5.65;1.60;;;;;;;22.59;43.04;100370.94;4139852;28;20611;-65
2022/08/23 02:50:59;;;;;;;3.75;1.95;;;;;;;22.60;43.18;100377.97;4129140;28;20097;-65
2022/08/23 02:53:03;;;;;;;3.30;1.50;;;;;;;22.59;43.07;100376.25;4156295;28;20567;-65
2022/08/23 02:55:08;;;;;;;2.47;1.63;;;;;;;22.57;43.24;100381.59;4152043;28;20046;-65
2022/08/23 02:57:11;;;;;;;3.63;1.77;;;;;;;22.56;43.27;100376.34;4158644;28;20044;-65
2022/08/23 02:59:14;;;;;;;2.95;1.67;;;;;;;22.49;43.43;100381.88;4147923;28;20591;-65
2022/08/23 03:01:19;;;;;;;3.17;1.48;;;;;;;22.48;43.69;100379.28;4156445;28;20053;-65
2022/08/23 03:03:24;;;;;;;5.20;1.52;;;;;;;22.46;43.67;100384.66;4141362;28;20045;-65
2022/08/23 03:05:28;;;;;;;3.13;1.60;;;;;;;22.49;43.82;100381.03;4158177;28;20578;-65
2022/08/23 03:07:31;;;;;;;4.05;1.70;;;;;;;22.41;44.00;100383.09;4141928;28;20042;-65
2022/08/23 03:09:36;;;;;;;4.25;2.03;;;;;;;22.40;44.04;100379.59;4138690;28;20049;-65
2022/08/23 03:11:44;;;;;;;2.95;1.90;;;;;;;22.41;44.02;100383.94;4144442;28;20040;-65
2022/08/23 03:13:48;;;;;;;3.85;1.50;;;;;;;22.32;44.26;100384.28;4143738;28;20045;-65
2022/08/23 03:15:52;;;;;;;4.07;1.70;;;;;;;22.29;44.26;100385.22;4140557;28;20042;-65
2022/08/23 03:17:55;;;;;;;5.28;1.70;;;;;;;22.32;44.31;100384.28;4142931;28;20040;-65
2022/08/23 03:20:00;;;;;;;2.60;1.50;;;;;;;22.34;44.36;100387.75;4162465;28;20060;-65
2022/08/23 03:22:03;;;;;;;2.92;1.90;;;;;;;22.29;44.38;100387.88;4142059;28;20049;-65
2022/08/23 03:24:06;;;;;;;3.22;1.80;;;;;;;22.31;44.36;100391.34;4144695;28;20046;-65
2022/08/23 03:26:17;;;;;;;3.17;1.52;;;;;;;22.31;44.34;100394.00;4139886;28;20038;-65
2022/08/23 03:28:20;;;;;;;;;;;;;;;22.17;44.80;100387.47;4155122;28;20041;-65
2022/08/23 03:30:24;;;;;;;4.45;2.05;;;;;;;22.21;44.71;100389.94;4142785;28;20003;-65
2022/08/23 03:32:32;;;;;;;5.32;1.90;;;;;;;22.20;44.83;100393.50;4145388;28;20539;-65
2022/08/23 03:34:35;;;;;;;2.53;1.60;;;;;;;22.17;44.97;100390.09;4120061;28;20057;-65
2022/08/23 03:36:42;;;;;;;4.97;1.80;;;;;;;22.19;44.92;100396.19;4143228;28;20046;-66
2022/08/23 03:38:45;;;;;;;2.33;1.70;;;;;;;22.16;44.95;100393.66;4146048;28;20443;-66
2022/08/23 03:40:51;;;;;;;2.92;1.58;;;;;;;22.10;45.10;100387.66;4141965;28;20061;-67
2022/08/23 03:42:54;;;;;;;2.60;1.92;;;;;;;22.26;44.69;100389.78;4153250;28;20650;-64
2022/08/23 03:44:59;;;;;;;4.85;1.83;;;;;;;22.48;44.41;100395.19;4139433;28;20030;-64
2022/08/23 03:47:05;;;;;;;5.72;2.13;;;;;;;22.60;44.01;100400.03;4133476;28;20068;-64
2022/08/23 03:49:09;;;;;;;;;;;;;;;22.59;43.92;100398.31;4148552;28;20046;-62
2022/08/23 03:51:24;;;;;;;3.47;1.77;;;;;;;22.58;44.13;100396.59;4167209;28;19925;-62
2022/08/23 03:53:28;;;;;;;6.00;1.80;;;;;;;22.67;43.86;100401.53;4145508;28;20591;-62
2022/08/23 03:55:31;;;;;;;3.78;1.88;;;;;;;22.60;43.71;100393.88;4123299;28;20046;-62
2022/08/23 03:57:37;;;;;;;6.15;1.98;;;;;;;22.64;43.70;100406.09;4159002;28;20104;-62
2022/08/23 03:59:41;;;;;;;6.10;1.80;;;;;;;22.66;43.94;100413.06;4144712;28;20034;-62
2022/08/23 04:01:46;;;;;;;5.38;1.77;;;;;;;22.64;43.69;100412.25;4160078;28;20041;-62
2022/08/23 04:03:49;;;;;;;4.00;1.83;;;;;;;22.62;43.80;100416.75;4156008;28;20116;-62
2022/08/23 04:05:52;;;;;;;2.65;1.90;;;;;;;22.60;43.71;100420.38;4147563;28;20038;-62
2022/08/23 04:07:55;;;;;;;3.65;2.03;;;;;;;22.63;43.72;100418.50;4144989;28;20044;-62
2022/08/23 04:10:01;;;;;;;6.10;2.08;;;;;;;22.66;43.77;100423.69;4142559;28;20524;-62
2022/08/23 04:12:09;;;;;;;4.20;1.75;;;;;;;22.64;43.73;100430.78;4147224;28;20523;-62
2022/08/23 04:14:19;;;;;;;3.00;1.88;;;;;;;22.62;43.83;100424.69;4155028;28;20120;-62
2022/08/23 04:16:22;;;;;;;6.72;2.22;;;;;;;22.61;44.09;100428.25;4145321;28;20034;-62
2022/08/23 04:18:25;;;;;;;9.13;1.95;;;;;;;22.57;44.15;100431.94;4124454;28;20109;-70
2022/08/23 04:20:28;;;;;;;6.00;1.73;;;;;;;22.33;44.69;100431.03;4161757;28;20034;-71
2022/08/23 04:22:34;;;;;;;4.30;2.05;;;;;;;22.01;45.48;100432.97;4162045;28;20037;-71
2022/08/23 04:24:38;;;;;;;4.55;2.00;;;;;;;21.76;46.09;100436.44;4163662;28;20455;-71
2022/08/23 04:26:43;;;;;;;4.18;1.88;;;;;;;21.57;46.35;100438.81;4143262;28;20077;-71
2022/08/23 04:28:49;;;;;;;5.43;2.10;;;;;;;21.40;46.97;100441.09;4143017;28;20116;-70
2022/08/23 04:30:52;;;;;;;5.30;2.47;;;;;;;21.32;46.77;100440.44;4139581;28;20065;-70
2022/08/23 04:32:57;;;;;;;3.78;2.17;;;;;;;21.25;46.91;100451.22;4136142;28;20046;-71
2022/08/23 04:35:00;;;;;;;6.80;2.92;;;;;;;21.21;46.63;100451.38;4145369;28;20522;-71
2022/08/23 04:37:03;;;;;;;5.97;3.05;;;;;;;21.17;46.78;100452.38;4115121;28;20047;-71
2022/08/23 04:39:11;;;;;;;8.82;2.75;;;;;;;21.17;46.72;100447.09;4140858;28;20566;-71
2022/08/23 04:43:38;;;;;;;5.93;2.70;;;;;;;21.12;46.87;100456.94;4147182;28;20041;-71
2022/08/23 04:45:40;;;;;;;;;;;;;;;20.90;47.58;100458.41;4131636;28;20078;-71
2022/08/23 04:47:50;;;;;;;6.00;3.03;;;;;;;20.93;47.46;100457.47;4147460;28;19929;-72
2022/08/23 04:49:53;;;;;;;7.38;3.03;;;;;;;20.97;47.72;100466.16;4146710;28;20462;-70
2022/08/23 04:51:57;;;;;;;4.60;2.45;;;;;;;20.98;47.51;100465.25;4130793;28;20357;-71
2022/08/23 04:53:59;;;;;;;9.48;3.03;;;;;;;20.98;47.41;100459.97;4130917;28;20101;-71
2022/08/23 04:56:31;;;;;;;7.32;2.90;;;;;;;20.93;47.62;100466.25;4147327;28;20084;-71
2022/08/23 04:58:34;;;;;;;8.63;2.75;;;;;;;20.94;47.38;100469.78;4114838;28;20529;-71
2022/08/23 05:00:39;;;;;;;5.93;4.00;;;;;;;20.90;47.60;100476.91;4131022;28;20042;-71
2022/08/23 05:02:45;;;;;;;17.40;3.35;;;;;;;20.84;48.03;100479.75;4130713;28;20289;-71
2022/08/23 05:04:48;;;;;;;6.03;2.95;;;;;;;20.85;47.97;100484.13;4114655;28;20550;-71
2022/08/23 05:06:51;;;;;;;12.23;4.05;;;;;;;20.78;47.95;100484.31;4147233;28;20427;-71
2022/08/23 05:08:56;;;;;;;10.85;3.38;;;;;;;20.81;48.13;100485.13;4131001;28;20039;-71
2022/08/23 05:11:01;;;;;;;4.65;2.70;;;;;;;20.87;48.40;100486.72;4114691;28;20485;-71
2022/08/23 05:13:04;;;;;;;7.63;3.00;;;;;;;20.88;48.62;100491.97;4146668;28;20044;-71
2022/08/23 05:15:08;;;;;;;7.68;3.15;;;;;;;20.85;48.83;100492.06;4151867;28;20124;-71
2022/08/23 05:17:16;;;;;;;8.25;3.38;;;;;;;20.83;48.97;100493.84;4138834;28;20042;-72
2022/08/23 05:19:19;;;;;;;8.43;3.40;;;;;;;20.83;48.68;100493.84;4147070;28;20133;-71
2022/08/23 05:21:24;;;;;;;7.68;3.22;;;;;;;20.85;48.76;100496.44;4114617;28;20443;-71
2022/08/23 05:23:28;;;;;;;8.23;3.33;;;;;;;20.84;48.70;100503.53;4146728;28;20049;-71
2022/08/23 05:25:49;;;;;;;11.88;3.40;;;;;;;20.82;48.52;100500.06;4129316;28;20053;-71
2022/08/23 05:28:04;;;;;;;15.82;3.92;;;;;;;20.84;48.11;100500.88;4130578;28;20436;-71
2022/08/23 05:30:10;;;;;;;12.30;3.63;;;;;;;20.90;48.18;100499.84;4146786;28;20049;-71
2022/08/23 05:32:19;;;;;;;13.63;4.03;;;;;;;20.94;48.57;100509.44;4146695;28;20498;-71
2022/08/23 05:34:22;;;;;;;;;;;;;;;20.80;49.80;100517.72;4146628;28;20562;-71
2022/08/23 05:36:28;;;;;;;16.67;4.30;;;;;;;20.85;49.88;100514.94;4159647;28;19921;-71
2022/08/23 05:38:32;;;;;;;14.82;3.90;;;;;;;20.84;50.27;100511.44;4158517;28;20038;-71
2022/08/23 05:40:35;;;;;;;;;;;;;;;20.70;51.00;100516.25;4155755;28;20052;-71
2022/08/23 05:42:44;;;;;;;12.60;3.88;;;;;;;20.83;50.73;100516.78;4161577;28;19925;-71
2022/08/23 05:44:47;;;;;;;14.02;4.38;;;;;;;20.91;50.85;100517.44;4128932;28;20077;-71
2022/08/23 05:46:52;;;;;;;19.60;4.25;;;;;;;20.95;50.96;100518.22;4142272;28;20065;-70
2022/08/23 05:49:11;;;;;;;17.50;4.05;;;;;;;21.00;50.89;100516.31;4144630;28;20038;-70
2022/08/23 05:51:21;;;;;;;10.38;3.90;;;;;;;21.03;50.75;100521.50;4142923;28;20042;-71
2022/08/23 05:53:24;;;;;;;16.40;3.90;;;;;;;21.01;50.59;100524.22;4142663;28;20070;-70
2022/08/23 05:55:27;;;;;;;9.43;3.45;;;;;;;20.97;50.42;100526.94;4130114;28;20046;-70
2022/08/23 05:57:54;;;;;;;9.30;2.97;;;;;;;20.97;49.90;100517.25;4135683;28;20039;-70
2022/08/23 05:59:57;;;;;;;7.82;2.92;;;;;;;20.98;49.72;100526.91;4159468;28;20080;-70
2022/08/23 06:02:00;;;;;;;5.72;2.38;;;;;;;21.02;48.71;100525.91;4120815;28;20049;-71
2022/08/23 06:04:06;;;;;;;9.18;2.78;;;;;;;21.04;49.33;100531.16;4146193;28;20088;-71
2022/08/23 06:06:12;;;;;;;5.68;2.97;;;;;;;21.08;48.83;100531.06;4146384;28;20034;-70
2022/08/23 06:08:17;;;;;;;7.07;2.80;;;;;;;21.11;49.18;100540.66;4146455;28;20050;-71
2022/08/23 06:10:21;;;;;;;9.18;2.97;;;;;;;21.19;48.89;100538.66;4146503;28;20435;-70
2022/08/23 06:12:35;;;;;;;7.47;2.78;;;;;;;21.26;48.55;100539.34;4146146;28;20046;-71
2022/08/23 06:14:38;;;;;;;6.55;2.40;;;;;;;21.34;48.16;100547.06;4130252;28;20045;-70
2022/08/23 06:16:43;;;;;;;6.18;2.25;;;;;;;21.41;47.81;100538.91;4145778;28;20070;-71
2022/08/23 06:18:48;;;;;;;5.20;2.58;;;;;;;21.43;47.94;100539.72;4162803;28;20136;-71
2022/08/23 06:21:19;;;;;;;5.07;2.28;;;;;;;;;;4133752;28;20536;-70
2022/08/23 06:23:23;;;;;;;4.78;2.13;;;;;;;21.48;48.18;100547.53;4113761;28;20105;-71
2022/08/23 06:25:27;;;;;;;9.05;3.40;;;;;;;21.51;47.69;100547.47;4146284;28;20042;-70
2022/08/23 06:27:41;;;;;;;5.65;2.33;;;;;;;21.54;47.83;100555.31;4146425;28;20064;-71
2022/08/23 06:29:44;;;;;;;5.40;2.03;;;;;;;21.57;47.97;100555.22;4130166;28;20105;-71
2022/08/23 06:32:08;;;;;;;5.07;2.30;;;;;;;21.65;47.69;100560.28;4133265;28;20471;-70
2022/08/23 06:34:21;;;;;;;6.97;2.25;;;;;;;21.65;47.74;100549.69;4146302;28;20044;-71
2022/08/23 06:36:48;;;;;;;5.90;2.00;;;;;;;21.70;47.54;100550.44;4162702;28;20570;-70
2022/08/23 06:39:14;;;;;;;5.75;2.38;;;;;;;21.76;47.61;100557.31;4147501;28;20034;-71
2022/08/23 06:41:40;;;;;;;4.30;1.90;;;;;;;21.81;47.60;100552.72;4147048;28;20569;-71
2022/08/23 06:44:03;;;;;;;2.60;1.83;;;;;;;21.90;47.12;100557.75;4162573;28;20069;-70
2022/08/23 06:46:28;;;;;;;4.90;2.15;;;;;;;21.97;47.12;100559.28;4148303;28;20061;-70
2022/08/23 06:48:31;;;;;;;4.03;2.03;;;;;;;22.06;46.73;100549.31;4150489;28;20038;-70
2022/08/23 06:50:35;;;;;;;4.63;2.35;;;;;;;22.12;46.63;100554.41;4164962;28;20132;-70
2022/08/23 06:53:05;;;;;;;6.78;2.40;;;;;;;22.17;46.40;100552.50;4148858;28;20065;-70
2022/08/23 06:55:21;;;;;;;5.95;2.10;;;;;;;22.20;46.43;100555.03;4149130;28;20117;-71
2022/08/23 06:57:49;;;;;;;3.78;2.13;;;;;;;22.36;46.18;100555.44;4149055;28;20049;-70
2022/08/23 07:00:12;;;;;;;4.30;1.80;;;;;;;22.43;45.75;100561.41;4142021;28;20040;-71
2022/08/23 07:02:36;;;;;;;4.53;1.80;;;;;;;22.34;46.00;100559.03;4135007;28;20057;-70
2022/08/23 07:04:58;;;;;;;7.18;1.75;;;;;;;22.46;45.81;100561.28;4150105;28;20500;-71
2022/08/23 07:07:12;;;;;;;5.10;2.20;;;;;;;22.53;44.94;100561.94;4148777;28;20045;-71
2022/08/23 07:09:18;;;;;;;4.95;1.73;;;;;;;22.63;44.70;100553.63;4133567;28;20488;-71
2022/08/23 07:11:22;;;;;;;3.63;2.10;;;;;;;22.83;43.74;100566.16;4143701;28;20108;-70
2022/08/23 07:13:25;;;;;;;2.55;1.50;;;;;;;22.81;44.24;100567.16;4147516;28;20053;-70
2022/08/23 07:15:29;;;;;;;;;;;;;;;22.73;44.69;100566.56;4142664;28;20515;-70
2022/08/23 07:17:33;;;;;;;2.78;1.55;;;;;;;22.76;44.64;100563.81;4142200;28;19925;-70
2022/08/23 07:19:36;;;;;;;4.72;1.85;;;;;;;22.76;44.94;100564.66;4159210;28;20045;-70
2022/08/23 07:21:41;;;;;;;5.23;2.30;;;;;;;22.82;44.68;100571.53;4139322;28;20125;-71
2022/08/23 07:23:44;;;;;;;6.85;2.22;;;;;;;22.84;44.29;100564.41;4146706;28;20104;-70
2022/08/23 07:25:50;;;;;;;2.78;1.70;;;;;;;22.92;43.99;100564.13;4147016;28;20038;-70
2022/08/23 07:27:56;;;;;;;3.75;1.98;;;;;;;23.10;43.25;100565.25;4148673;28;20041;-70
2022/08/23 07:29:59;;;;;;;3.33;1.90;;;;;;;23.14;43.21;100566.91;4132385;28;20085;-70
2022/08/23 07:32:02;;;;;;;6.47;2.30;;;;;;;23.19;42.85;100564.97;4148481;28;20512;-70
2022/08/23 07:34:07;;;;;;;6.10;2.15;;;;;;;23.26;43.26;100563.81;4164826;28;20147;-70
2022/08/23 07:36:15;;;;;;;4.43;2.60;;;;;;;23.28;42.94;100561.97;4148551;28;20451;-71
2022/08/23 07:38:18;;;;;;;4.50;2.50;;;;;;;23.31;42.82;100567.16;4148635;28;20275;-70
2022/08/23 07:40:21;;;;;;;3.80;2.00;;;;;;;23.40;42.97;100565.09;4148207;28;20057;-70
2022/08/23 07:42:33;;;;;;;5.97;2.00;;;;;;;23.44;42.60;100569.34;4148191;28;20046;-71
2022/08/23 07:44:36;;;;;;;4.63;2.05;;;;;;;23.51;42.71;100573.50;4148261;28;20042;-70
2022/08/23 07:46:41;;;;;;;5.00;2.03;;;;;;;23.51;42.38;100571.72;4149508;28;20455;-70
2022/08/23 07:48:45;;;;;;;7.38;2.35;;;;;;;23.49;42.50;100573.53;4148365;28;20054;-70
2022/08/23 07:51:02;;;;;;;4.95;2.25;;;;;;;23.43;42.47;100575.56;4148546;28;20052;-71
2022/08/23 07:53:05;;;;;;;5.63;2.35;;;;;;;23.48;42.56;100578.91;4147739;28;20080;-70
2022/08/23 07:55:09;;;;;;;6.60;2.50;;;;;;;23.54;42.34;100581.34;4131889;28;20042;-70
2022/08/23 07:57:34;;;;;;;4.93;2.38;;;;;;;23.55;42.46;100577.75;4147910;28;20089;-70
2022/08/23 07:59:57;;;;;;;4.22;2.28;;;;;;;23.55;42.59;100580.41;4147551;28;20132;-70
2022/08/23 08:02:22;;;;;;;5.70;2.42;;;;;;;23.64;42.29;100573.88;4148061;28;20041;-70
2022/08/23 08:04:26;;;;;;;5.47;3.22;;;;;;;23.78;42.05;100570.72;4148169;28;20041;-70
2022/08/23 08:06:32;;;;;;;5.20;2.72;;;;;;;23.82;42.11;100572.31;4164309;28;20037;-70
2022/08/23 08:08:35;;;;;;;4.60;2.20;;;;;;;23.85;42.24;100577.50;4149176;28;20451;-70
2022/08/23 08:10:40;;;;;;;6.15;2.83;;;;;;;23.85;42.11;100581.03;4147912;28;20044;-71
2022/08/23 08:12:45;;;;;;;6.05;2.70;;;;;;;23.81;42.20;100582.06;4147724;28;20515;-70
2022/08/23 08:14:53;;;;;;;6.45;2.78;;;;;;;23.85;42.38;100588.97;4157718;28;20040;-70
2022/08/23 08:17:02;;;;;;;5.68;2.40;;;;;;;23.92;42.54;100586.13;4130725;28;20456;-70
2022/08/23 08:19:44;;;;;;;5.95;2.83;;;;;;;24.18;41.73;100590.38;4114756;28;20054;-70
2022/08/23 08:22:15;;;;;;;5.10;2.55;;;;;;;24.28;41.67;100598.84;4114505;28;20046;-70
2022/08/23 08:24:42;;;;;;;4.47;2.45;;;;;;;24.45;41.90;100596.38;4131599;28;20054;-70
2022/08/23 08:26:47;;;;;;;4.40;3.05;;;;;;;24.51;41.51;100592.59;4115425;28;20047;-70
2022/08/23 08:28:54;;;;;;;5.80;2.63;;;;;;;24.67;41.00;100592.84;4115352;28;20057;-70
2022/08/23 08:30:58;;;;;;;6.68;2.85;;;;;;;24.63;40.99;100594.75;4161493;28;20060;-69
2022/08/23 08:33:01;;;;;;;5.45;2.70;;;;;;;24.56;41.16;100596.78;4146147;28;20049;-69
2022/08/23 08:35:07;;;;;;;5.88;2.88;;;;;;;24.64;41.05;100598.31;4132507;28;20045;-69
2022/08/23 08:37:11;;;;;;;4.15;2.15;;;;;;;24.61;41.17;100593.13;4131145;28;20039;-69
2022/08/23 08:39:17;;;;;;;5.20;2.40;;;;;;;24.60;40.93;100597.56;4155674;28;20045;-69
2022/08/23 08:41:33;;;;;;;6.10;2.53;;;;;;;24.76;40.92;100592.44;4133517;28;20570;-69
2022/08/23 08:43:51;;;;;;;7.25;3.10;;;;;;;24.81;41.14;100600.22;4155452;28;20550;-70
2022/08/23 08:46:05;;;;;;;6.75;2.70;;;;;;;24.92;40.84;100603.28;4139947;28;20084;-70
2022/08/23 08:48:12;;;;;;;5.15;2.33;;;;;;;25.00;40.58;100598.50;4145170;28;20050;-70
2022/08/23 08:50:26;;;;;;;5.13;2.40;;;;;;;25.00;40.65;100601.16;4140119;28;20582;-69
2022/08/23 08:52:38;;;;;;;7.60;2.80;;;;;;;24.95;40.62;100597.84;4147048;28;20049;-70
2022/08/23 08:54:50;;;;;;;6.55;2.05;;;;;;;25.05;40.69;100599.16;4147324;28;20049;-70
2022/08/23 08:57:00;;;;;;;7.90;2.63;;;;;;;25.30;40.86;100607.84;4147447;28;20085;-70
2022/08/23 08:59:07;;;;;;;5.40;2.67;;;;;;;25.30;40.42;100598.06;4147293;28;20042;-70
2022/08/23 09:01:12;;;;;;;7.90;2.60;;;;;;;25.49;39.99;100607.91;4147470;28;20085;-69
2022/08/23 09:03:19;;;;;;;9.40;3.13;;;;;;;25.54;40.21;100605.88;4146928;28;20575;-70
2022/08/23 09:05:26;;;;;;;5.25;2.72;;;;;;;25.66;39.46;100602.69;4149365;28;20064;-70
2022/08/23 09:07:43;;;;;;;5.00;2.30;;;;;;;25.68;39.42;100598.13;4163379;28;20045;-70
2022/08/23 09:10:05;;;;;;;6.15;2.45;;;;;;;25.66;38.98;100602.69;4146962;28;20038;-69
2022/08/23 09:12:16;;;;;;;5.50;2.25;;;;;;;25.61;39.11;100597.56;4146812;28;20038;-70
2022/08/23 09:14:43;;;;;;;12.70;3.42;;;;;;;25.73;38.92;100603.25;4146913;28;20075;-70
2022/08/23 09:16:51;;;;;;;8.85;2.63;;;;;;;25.84;38.97;100600.94;4152135;28;20084;-70
2022/08/23 09:18:54;;;;;;;7.07;2.85;;;;;;;25.95;38.59;100606.63;4146913;28;20045;-70
2022/08/23 09:21:00;;;;;;;10.27;2.78;;;;;;;26.08;38.29;100606.06;4163323;28;20053;-69
2022/08/23 09:23:08;;;;;;;8.35;2.90;;;;;;;26.09;38.29;100602.47;4136037;28;20050;-69
2022/08/23 09:25:15;;;;;;;10.80;2.90;;;;;;;26.14;38.87;100608.44;4130734;28;20038;-69
2022/08/23 09:27:30;;;;;;;10.77;3.00;;;;;;;26.27;38.58;100598.91;4130742;28;20034;-70
2022/08/23 09:29:38;;;;;;;8.10;2.75;;;;;;;26.38;37.68;100600.19;4130838;28;20133;-70
2022/08/23 09:31:46;;;;;;;8.43;3.47;;;;;;;26.51;37.38;100605.78;4146593;28;20046;-70
2022/08/23 09:33:50;;;;;;;7.97;2.60;;;;;;;26.44;36.85;100603.38;4131695;28;20057;-70
2022/08/23 09:36:19;;;;;;;7.75;2.80;;;;;;;26.63;36.80;100598.03;4130691;28;20636;-70
2022/08/23 09:38:25;;;;;;;5.78;2.75;;;;;;;26.61;36.84;100594.56;4130548;28;20424;-70
2022/08/23 09:40:37;;;;;;;6.00;3.03;;;;;;;26.74;36.40;100597.50;4146884;28;20261;-70
2022/08/23 09:42:46;;;;;;;7.35;2.65;;;;;;;26.85;36.53;100601.41;4140542;28;20412;-70
2022/08/23 09:44:50;;;;;;;7.32;2.60;;;;;;;26.71;36.58;100605.66;4143237;28;20046;-70
2022/08/23 09:47:04;;;;;;;;;;;;;;;26.80;36.23;100594.50;4147126;28;20038;-70
2022/08/23 09:49:25;;;;;;;4.93;2.40;;;;;;;26.83;36.46;100601.50;4146726;28;19928;-70
2022/08/23 09:51:34;;;;;;;7.28;2.78;;;;;;;26.91;35.88;100603.75;4146618;28;20046;-69
2022/08/23 09:53:44;;;;;;;7.88;2.90;;;;;;;27.02;35.91;100598.72;4146523;28;20045;-71
2022/08/23 09:55:51;;;;;;;7.47;2.38;;;;;;;27.04;36.15;100595.97;4145864;28;20467;-69
2022/08/23 09:57:54;;;;;;;4.25;2.78;;;;;;;27.09;35.63;100589.47;4144024;28;20065;-70
2022/08/23 10:00:17;;;;;;;7.85;3.10;;;;;;;27.25;35.57;100589.50;4121567;28;20049;-70
2022/08/23 10:02:28;;;;;;;5.57;2.42;;;;;;;27.22;35.85;100589.66;4143823;28;20042;-70