Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/29 00:00:43;;;;;;;1.90;1.00;;;9.70;99.90;;;;;;4986553;28;20177;-70
2021/12/29 00:03:10;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4974873;28;20284;-70
2021/12/29 00:05:36;;;;;;;1.40;1.20;;;9.70;99.90;;;;;;4973282;28;20405;-70
2021/12/29 00:08:03;;;;;;;1.97;1.87;;;9.70;99.90;;;;;;4985893;28;20416;-70
2021/12/29 00:10:29;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4992666;28;20177;-71
2021/12/29 00:12:56;;;;;;;0.60;0.53;;;9.70;99.90;;;;;;4992848;28;20412;-70
2021/12/29 00:15:27;;;;;;;1.33;1.23;;;9.60;99.90;;;;;;4992458;28;20435;-70
2021/12/29 00:17:55;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;4992560;28;20447;-70
2021/12/29 00:20:24;;;;;;;0.87;0.87;;;9.60;99.90;;;;;;4992773;28;20419;-71
2021/12/29 00:22:50;;;;;;;1.00;0.80;;;9.60;99.90;;;;;;4990970;28;20436;-70
2021/12/29 00:25:16;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;4992278;28;20423;-70
2021/12/29 00:27:41;;;;;;;0.83;0.83;;;9.70;99.90;;;;;;4989503;28;20464;-70
2021/12/29 00:30:11;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4992592;28;20263;-70
2021/12/29 00:32:36;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4991334;28;20169;-70
2021/12/29 00:35:04;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;4991950;28;20412;-70
2021/12/29 00:37:29;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;4992544;28;20176;-71
2021/12/29 00:39:55;;;;;;;1.00;0.90;;;9.60;99.90;;;;;;4992560;28;20431;-70
2021/12/29 00:42:21;;;;;;;0.93;0.93;;;9.60;99.90;;;;;;4982681;28;20174;-70
2021/12/29 00:44:46;;;;;;;1.40;1.30;;;9.60;99.90;;;;;;4976731;28;20201;-70
2021/12/29 00:47:12;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4991263;28;20190;-70
2021/12/29 00:49:39;;;;;;;0.63;0.60;;;9.60;99.90;;;;;;4992266;28;20562;-70
2021/12/29 00:52:07;;;;;;;1.00;0.93;;;9.60;99.90;;;;;;4992439;28;20412;-70
2021/12/29 00:54:34;;;;;;;0.93;0.93;;;9.60;99.90;;;;;;4992096;28;20945;-70
2021/12/29 00:57:00;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;4975444;28;20478;-71
2021/12/29 00:59:26;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4972987;28;20896;-70
2021/12/29 01:01:52;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4972713;28;20248;-70
2021/12/29 01:04:19;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4990621;28;20502;-70
2021/12/29 01:06:46;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4992086;28;20404;-70
2021/12/29 01:09:12;;;;;;;1.10;1.00;;;9.50;99.90;;;;;;4989816;28;20417;-70
2021/12/29 01:11:38;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4995832;28;20407;-70
2021/12/29 01:14:04;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;4996107;28;20609;-70
2021/12/29 01:19:06;;;;;;;0.60;0.57;;;9.60;99.90;;;;;;4996487;28;20442;-70
2021/12/29 01:21:33;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4996476;28;20462;-70
2021/12/29 01:24:00;;;;;;;0.80;0.77;;;9.60;99.90;;;;;;4995482;28;20549;-70
2021/12/29 01:26:26;;;;;;;1.10;1.00;;;9.60;99.90;;;;;;4982521;28;20516;-71
2021/12/29 01:28:52;;;;;;;0.67;0.63;;;9.60;99.90;;;;;;4977546;28;20432;-70
2021/12/29 01:31:17;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4989012;28;20169;-70
2021/12/29 01:33:43;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4996791;28;20209;-71
2021/12/29 01:36:08;;;;;;;0.63;0.60;;;9.60;99.90;;;;;;4996722;28;20252;-70
2021/12/29 01:38:34;;;;;;;1.17;1.17;;;9.60;99.90;;;;;;4996860;28;20255;-70
2021/12/29 01:40:59;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4996026;28;20251;-70
2021/12/29 01:43:25;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;4994796;28;20686;-71
2021/12/29 01:45:51;;;;;;;1.00;0.90;;;9.60;99.90;;;;;;4995051;28;20173;-70
2021/12/29 01:48:16;;;;;;;1.27;1.00;;;9.60;99.90;;;;;;4996602;28;20307;-70
2021/12/29 01:50:48;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4996261;28;20175;-70
2021/12/29 01:53:22;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4996366;28;20465;-70
2021/12/29 01:55:48;;;;;;;0.67;0.67;;;9.60;99.90;;;;;;4996200;28;20458;-70
2021/12/29 01:58:14;;;;;;;2.10;1.43;;;9.60;99.90;;;;;;4995639;28;20951;-70
2021/12/29 02:00:41;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4996646;28;20893;-70
2021/12/29 02:03:08;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;4995874;28;20709;-71
2021/12/29 02:05:37;;;;;;;0.87;0.87;;;9.60;99.90;;;;;;5003322;28;20412;-70
2021/12/29 02:08:07;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4996633;28;20500;-70
2021/12/29 02:10:40;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4976804;28;20409;-70
2021/12/29 02:13:05;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;4994673;28;20495;-70
2021/12/29 02:15:31;;;;;;;1.17;1.10;;;9.70;99.90;;;;;;4995349;28;20436;-70
2021/12/29 02:17:57;;;;;;;0.70;0.60;;;9.60;99.90;;;;;;4995590;28;20211;-70
2021/12/29 02:20:22;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4995900;28;20196;-70
2021/12/29 02:22:59;;;;;;;0.83;0.80;;;9.60;99.90;;;;;;4994631;28;20250;-70
2021/12/29 02:25:46;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;4995761;28;20168;-70
2021/12/29 02:28:10;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4995269;28;20898;-70
2021/12/29 02:30:35;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4994894;28;20413;-70
2021/12/29 02:33:03;;;;;;;1.30;1.20;;;9.60;99.90;;;;;;4985717;28;20212;-70
2021/12/29 02:35:28;;;;;;;1.20;1.10;;;9.60;99.90;;;;;;4994400;28;20168;-70
2021/12/29 02:37:54;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;4994618;28;20405;-70
2021/12/29 02:40:19;;;;;;;2.70;1.20;;;9.60;99.90;;;;;;4994212;28;20180;-70
2021/12/29 02:42:45;;;;;;;0.63;0.63;;;9.60;99.90;;;;;;4994132;28;20165;-70
2021/12/29 02:45:15;;;;;;;1.17;0.93;;;9.60;99.90;;;;;;4993647;28;20169;-70
2021/12/29 02:47:41;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;4995565;28;20161;-70
2021/12/29 02:50:07;;;;;;;0.83;0.83;;;9.60;99.90;;;;;;4993882;28;20755;-70
2021/12/29 02:52:33;;;;;;;1.17;1.07;;;9.60;99.90;;;;;;4995352;28;20427;-70
2021/12/29 02:54:58;;;;;;;0.77;0.77;;;9.60;99.90;;;;;;4994932;28;20531;-70
2021/12/29 02:57:24;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;4995193;28;20172;-70
2021/12/29 02:59:49;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4995083;28;20171;-70
2021/12/29 03:02:15;;;;;;;1.23;1.13;;;9.60;99.90;;;;;;4995027;28;20165;-70
2021/12/29 03:04:40;;;;;;;1.33;1.07;;;9.60;99.90;;;;;;4992739;28;20224;-71
2021/12/29 03:07:06;;;;;;;1.30;1.20;;;9.60;99.90;;;;;;4991621;28;20177;-71
2021/12/29 03:09:31;;;;;;;0.83;0.77;;;9.60;99.90;;;;;;4996005;28;20165;-71
2021/12/29 03:11:57;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4993979;28;20173;-71
2021/12/29 03:14:24;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4993386;28;20193;-70
2021/12/29 03:16:51;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4993260;28;20661;-70
2021/12/29 03:19:16;;;;;;;1.00;1.00;;;9.60;99.90;;;;;;4992470;28;20412;-70
2021/12/29 03:21:42;;;;;;;1.77;1.37;;;9.60;99.90;;;;;;4985364;28;20762;-70
2021/12/29 03:24:08;;;;;;;1.03;0.93;;;9.60;99.90;;;;;;4974425;28;20205;-70
2021/12/29 03:26:35;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4990658;28;20172;-71
2021/12/29 03:29:00;;;;;;;0.67;0.67;;;9.60;99.90;;;;;;4993092;28;20432;-70
2021/12/29 03:31:27;;;;;;;1.17;1.07;;;9.60;99.90;;;;;;4993240;28;20416;-71
2021/12/29 03:33:53;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4992976;28;20216;-70
2021/12/29 03:36:20;;;;;;;1.03;1.03;;;9.50;99.90;;;;;;4993226;28;20450;-70
2021/12/29 03:38:48;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4979209;28;20791;-71
2021/12/29 03:41:16;;;;;;;1.53;0.87;;;9.50;99.90;;;;;;4974066;28;20866;-71
2021/12/29 03:43:43;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;4988717;28;20537;-71
2021/12/29 03:46:10;;;;;;;2.20;1.37;;;9.50;99.90;;;;;;4981479;28;20486;-70
2021/12/29 03:48:38;;;;;;;0.67;0.67;;;9.50;99.90;;;;;;4992175;28;20474;-70
2021/12/29 03:51:05;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4994403;28;20785;-70
2021/12/29 03:53:31;;;;;;;0.73;0.70;;;9.40;99.90;;;;;;4992680;28;20440;-70
2021/12/29 03:55:57;;;;;;;1.07;1.07;;;9.40;99.90;;;;;;4993431;28;20440;-70
2021/12/29 03:58:26;;;;;;;1.53;1.00;;;9.40;99.90;;;;;;4994219;28;20218;-70
2021/12/29 04:01:03;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4991906;28;20458;-70
2021/12/29 04:03:28;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;4992959;28;20478;-70
2021/12/29 04:05:54;;;;;;;0.63;0.60;;;9.40;99.90;;;;;;4992681;28;20420;-70
2021/12/29 04:08:20;;;;;;;1.10;1.07;;;9.40;99.90;;;;;;4992995;28;20203;-70
2021/12/29 04:10:45;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4991328;28;20563;-70
2021/12/29 04:13:11;;;;;;;1.20;1.20;;;9.40;99.90;;;;;;4992389;28;20200;-70
2021/12/29 04:15:38;;;;;;;0.60;0.57;;;9.40;99.90;;;;;;4992893;28;20227;-70
2021/12/29 04:18:14;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4993831;28;20243;-70
2021/12/29 04:21:02;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4993953;28;20435;-70
2021/12/29 04:23:31;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4992675;28;20506;-70
2021/12/29 04:26:00;;;;;;;1.53;1.43;;;9.40;99.90;;;;;;4991030;28;20506;-70
2021/12/29 04:28:26;;;;;;;1.03;1.00;;;9.40;99.90;;;;;;4992736;28;20404;-70
2021/12/29 04:30:57;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4992825;28;20419;-70
2021/12/29 04:33:23;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;4992660;28;20430;-70
2021/12/29 04:35:49;;;;;;;1.73;0.90;;;9.40;99.90;;;;;;4992323;28;20411;-69
2021/12/29 04:38:15;;;;;;;1.27;1.27;;;9.40;99.90;;;;;;4992373;28;20424;-71
2021/12/29 04:40:42;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4992635;28;20408;-70
2021/12/29 04:43:07;;;;;;;1.90;1.37;;;9.40;99.90;;;;;;4992267;28;20483;-70
2021/12/29 04:45:33;;;;;;;1.23;1.13;;;9.40;99.90;;;;;;4994266;28;20426;-70
2021/12/29 04:48:00;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;4996360;28;20173;-70
2021/12/29 04:50:36;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4994457;28;20490;-70
2021/12/29 04:53:03;;;;;;;1.17;1.07;;;9.30;99.90;;;;;;4977036;28;20515;-70
2021/12/29 04:55:29;;;;;;;0.63;0.63;;;9.30;99.90;;;;;;4976732;28;20429;-71
2021/12/29 04:57:56;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4977005;28;20444;-70
2021/12/29 05:00:26;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;4984338;28;20915;-70
2021/12/29 05:02:53;;;;;;;0.73;0.60;;;9.30;99.90;;;;;;4994877;28;20714;-69
2021/12/29 05:10:43;;;;;;;0.77;0.77;;;9.30;99.90;;;;;;4992363;28;20430;-70
2021/12/29 05:13:08;;;;;;;1.10;0.90;;;9.30;99.90;;;;;;4996027;28;20428;-70
2021/12/29 05:15:34;;;;;;;1.17;1.07;;;9.30;99.90;;;;;;4993445;28;20547;-70
2021/12/29 05:18:01;;;;;;;1.10;1.10;;;9.30;99.90;;;;;;4996066;28;20544;-71
2021/12/29 05:20:28;;;;;;;1.33;1.10;;;9.30;99.90;;;;;;4996049;28;20169;-70
2021/12/29 05:22:54;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;4995646;28;20906;-70
2021/12/29 05:25:21;;;;;;;1.30;1.10;;;9.30;99.90;;;;;;4995601;28;20434;-70
2021/12/29 05:27:46;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4996003;28;20466;-70
2021/12/29 05:30:12;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4995484;28;20466;-70
2021/12/29 05:32:37;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;4988600;28;20181;-70
2021/12/29 05:35:04;;;;;;;1.67;1.13;;;9.30;99.90;;;;;;4974656;28;20209;-70
2021/12/29 05:37:29;;;;;;;1.27;1.17;;;9.30;99.90;;;;;;4976310;28;20178;-70
2021/12/29 05:39:55;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4976310;28;20417;-70
2021/12/29 05:42:20;;;;;;;0.93;0.93;;;9.30;99.90;;;;;;4976168;28;20632;-70
2021/12/29 05:44:46;;;;;;;0.73;0.73;;;9.30;99.90;;;;;;4989821;28;20211;-70
2021/12/29 05:47:12;;;;;;;1.73;1.60;;;9.30;99.90;;;;;;4994166;28;20207;-70
2021/12/29 05:49:37;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4993747;28;20255;-70
2021/12/29 05:52:03;;;;;;;3.53;2.40;;;9.40;99.90;;;;;;4995476;28;20173;-70
2021/12/29 05:54:29;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4995070;28;20208;-70
2021/12/29 05:56:54;;;;;;;1.20;1.10;;;9.30;99.90;;;;;;4994626;28;20439;-70
2021/12/29 05:59:20;;;;;;;1.40;1.30;;;9.40;99.90;;;;;;4995165;28;20185;-70
2021/12/29 06:01:46;;;;;;;1.63;1.53;;;9.40;99.90;;;;;;4994931;28;20531;-70
2021/12/29 06:04:11;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4993502;28;20205;-70
2021/12/29 06:06:37;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;4994934;28;20169;-70
2021/12/29 06:09:03;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;4994860;28;20219;-70
2021/12/29 06:11:29;;;;;;;1.33;1.23;;;9.30;99.90;;;;;;4995098;28;20615;-70
2021/12/29 06:13:54;;;;;;;1.00;1.00;;;9.30;99.90;;;;;;4994889;28;20443;-70
2021/12/29 06:16:20;;;;;;;1.57;1.47;;;9.20;99.90;;;;;;4994747;28;20180;-70
2021/12/29 06:18:46;;;;;;;7.83;1.83;;;9.20;99.90;;;;;;4994786;28;20188;-70
2021/12/29 06:21:16;;;;;;;1.23;1.13;;;9.20;99.90;;;;;;4993598;28;20697;-69
2021/12/29 06:23:46;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4994690;28;20248;-69
2021/12/29 06:26:12;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4994588;28;20436;-70
2021/12/29 06:28:38;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4994871;28;20435;-69
2021/12/29 06:31:03;;;;;;;1.07;1.00;;;9.20;99.90;;;;;;4994775;28;20162;-70
2021/12/29 06:33:29;;;;;;;2.00;1.90;;;9.20;99.90;;;;;;4994312;28;20459;-70
2021/12/29 06:35:55;;;;;;;0.90;0.90;;;9.20;99.90;;;;;;4976901;28;20177;-70
2021/12/29 06:38:20;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4975220;28;20183;-70
2021/12/29 06:40:47;;;;;;;1.93;1.43;;;9.30;99.90;;;;;;4980091;28;20181;-70
2021/12/29 06:43:12;;;;;;;1.73;1.63;;;9.30;99.90;;;;;;4993071;28;20555;-70
2021/12/29 06:45:38;;;;;;;2.40;2.00;;;9.20;99.90;;;;;;4994089;28;20428;-70
2021/12/29 06:48:04;;;;;;;0.70;0.70;;;9.20;99.90;;;;;;4994496;28;20184;-70
2021/12/29 06:50:29;;;;;;;1.27;1.17;;;9.20;99.90;;;;;;4993117;28;20546;-70
2021/12/29 06:52:55;;;;;;;2.13;1.50;;;9.20;99.90;;;;;;4993770;28;20420;-70
2021/12/29 06:55:20;;;;;;;1.10;1.10;;;9.20;99.90;;;;;;4993922;28;20176;-70
2021/12/29 06:57:46;;;;;;;0.63;0.60;;;9.20;99.90;;;;;;4992987;28;20165;-69
2021/12/29 07:00:12;;;;;;;1.83;1.67;;;9.20;99.90;;;;;;4992643;28;20698;-70
2021/12/29 07:02:38;;;;;;;1.93;1.47;;;9.20;99.90;;;;;;4993902;28;20256;-69
2021/12/29 07:05:04;;;;;;;1.27;1.17;;;9.20;99.90;;;;;;4993737;28;20567;-70
2021/12/29 07:07:30;;;;;;;0.67;0.67;;;9.20;99.90;;;;;;4991755;28;20431;-70
2021/12/29 07:09:56;;;;;;;1.13;1.13;;;9.20;99.90;;;;;;4994076;28;20765;-70
2021/12/29 07:12:21;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4993957;28;20161;-70
2021/12/29 07:14:47;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4993384;28;20669;-70
2021/12/29 07:17:13;;;;;;;1.00;0.87;;;9.20;99.90;;;;;;4993719;28;20175;-70
2021/12/29 07:19:39;;;;;;;1.03;0.93;;;9.20;99.90;;;;;;4993963;28;20426;-70
2021/12/29 07:22:06;;;;;;;0.97;0.97;;;9.20;99.90;;;;;;4993840;28;20415;-70
2021/12/29 07:24:32;;;;;;;1.47;0.70;;;9.20;99.90;;;;;;4979020;28;20468;-70
2021/12/29 07:26:58;;;;;;;8.53;2.80;;;9.20;99.90;;;;;;4992088;28;20523;-70
2021/12/29 07:29:24;;;;;;;0.80;0.77;;;9.20;99.90;;;;;;4993403;28;20439;-69
2021/12/29 07:31:49;;;;;;;0.60;0.60;;;9.20;99.90;;;;;;4993674;28;20193;-70
2021/12/29 07:34:15;;;;;;;0.60;0.60;;;9.30;99.90;;;;;;4993396;28;20197;-70
2021/12/29 07:36:41;;;;;;;2.43;2.23;;;9.30;99.90;;;;;;4993210;28;20173;-69
2021/12/29 07:39:11;;;;;;;1.80;1.70;;;9.40;99.90;;;;;;4993346;28;20168;-70
2021/12/29 07:41:37;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;4985546;28;20252;-70
2021/12/29 07:44:04;;;;;;;0.90;0.90;;;9.40;99.90;;;;;;4990804;28;20459;-70
2021/12/29 07:46:32;;;;;;;1.00;0.90;;;9.30;99.90;;;;;;4993140;28;20901;-70
2021/12/29 07:48:58;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4993359;28;20411;-70
2021/12/29 07:51:24;;;;;;;1.10;0.97;;;9.40;99.90;;;;;;4992075;28;20424;-70
2021/12/29 07:53:50;;;;;;;0.73;0.73;;;9.40;99.90;;;;;;4993112;28;20656;-70
2021/12/29 07:56:17;;;;;;;1.63;0.73;;;9.40;99.90;;;;;;4992329;28;20165;-70
2021/12/29 07:58:42;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;4993220;28;20419;-69
2021/12/29 08:01:09;;;;;;;2.50;2.40;;;9.50;99.90;;;;;;4993016;28;20498;-70
2021/12/29 08:03:35;;;;;;;2.90;1.17;;;9.50;99.90;;;;;;4992641;28;20484;-70
2021/12/29 08:06:01;;;;;;;1.20;1.20;;;9.40;99.90;;;;;;4992746;28;20435;-69
2021/12/29 08:08:27;;;;;;;0.63;0.60;;;9.50;99.90;;;;;;4992756;28;20922;-70
2021/12/29 08:10:52;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;4992994;28;20169;-70
2021/12/29 08:13:18;;;;;;;2.63;2.53;;;9.40;99.90;;;;;;4978289;28;20201;-70
2021/12/29 08:15:44;;;;;;;0.60;0.60;;;9.50;99.90;;;;;;4973166;28;20232;-70
2021/12/29 08:18:09;;;;;;;1.83;1.73;;;9.60;99.90;;;;;;4989161;28;20845;-70
2021/12/29 08:20:36;;;;;;;2.53;2.27;;;9.60;99.90;;;;;;4992850;28;20173;-69
2021/12/29 08:23:03;;;;;;;1.40;0.97;;;9.60;99.90;;;;;;4991140;28;20207;-70
2021/12/29 08:25:29;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4992497;28;20404;-70
2021/12/29 08:27:54;;;;;;;1.03;0.93;;;9.60;99.90;;;;;;4991059;28;20469;-69
2021/12/29 08:30:20;;;;;;;0.67;0.60;;;9.60;99.90;;;;;;4988109;28;20666;-70
2021/12/29 08:32:46;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;4973286;28;20181;-70
2021/12/29 08:35:12;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4974741;28;20256;-69
2021/12/29 08:37:38;;;;;;;0.63;0.60;;;9.70;99.90;;;;;;4992606;28;20180;-70
2021/12/29 08:40:07;;;;;;;1.70;1.33;;;9.60;99.90;;;;;;4992647;28;20892;-69
2021/12/29 08:42:33;;;;;;;0.73;0.70;;;9.60;99.90;;;;;;4992485;28;20452;-70
2021/12/29 08:44:58;;;;;;;0.60;0.50;;;9.60;99.90;;;;;;4990840;28;20498;-70
2021/12/29 08:47:24;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4992413;28;20408;-70
2021/12/29 08:49:50;;;;;;;0.93;0.90;;;9.60;99.90;;;;;;4991337;28;20260;-68
2021/12/29 08:52:15;;;;;;;0.70;0.60;;;9.60;99.90;;;;;;4992390;28;20227;-69
2021/12/29 08:54:41;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;4992556;28;20209;-70
2021/12/29 08:57:06;;;;;;;1.20;1.00;;;9.60;99.90;;;;;;4992130;28;20177;-70
2021/12/29 08:59:33;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4992839;28;20536;-70
2021/12/29 09:01:58;;;;;;;0.60;0.60;;;9.60;99.90;;;;;;4990815;28;20674;-70
2021/12/29 09:04:24;;;;;;;0.70;0.70;;;9.60;99.90;;;;;;4992082;28;20495;-70
2021/12/29 09:06:52;;;;;;;1.27;1.10;;;9.60;99.90;;;;;;4992039;28;20569;-69
2021/12/29 09:09:19;;;;;;;0.80;0.77;;;9.70;99.90;;;;;;4992168;28;20404;-70
2021/12/29 09:11:44;;;;;;;0.80;0.80;;;9.70;99.90;;;;;;4990751;28;20424;-69
2021/12/29 09:14:10;;;;;;;0.63;0.60;;;9.80;99.90;;;;;;4984299;28;20441;-70
2021/12/29 09:16:36;;;;;;;0.70;0.70;;;9.70;99.90;;;;;;4989904;28;20545;-70
2021/12/29 09:19:02;;;;;;;1.33;1.27;;;9.70;99.90;;;;;;4992318;28;20180;-69
2021/12/29 09:21:29;;;;;;;0.60;0.60;;;9.70;99.90;;;;;;4992260;28;20463;-70
2021/12/29 09:23:55;;;;;;;0.80;0.70;;;9.70;99.90;;;;;;4992177;28;20452;-70
2021/12/29 09:26:21;;;;;;;0.70;0.60;;;9.90;99.90;;;;;;4991969;28;20412;-70
2021/12/29 09:28:49;;;;;;;0.70;0.60;;;10.10;99.90;;;;;;4989495;28;20188;-70
2021/12/29 09:31:16;;;;;;;0.80;0.77;;;10.30;99.90;;;;;;4993453;28;20232;-70
2021/12/29 09:33:43;;;;;;;0.80;0.70;;;10.40;99.90;;;;;;4995771;28;20435;-70
2021/12/29 09:36:09;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4995623;28;20815;-70
2021/12/29 09:38:36;;;;;;;2.50;2.30;;;10.60;99.90;;;;;;4995342;28;21106;-70
2021/12/29 09:41:08;;;;;;;1.20;1.20;;;10.70;99.90;;;;;;4995345;28;20423;-70
2021/12/29 09:43:34;;;;;;;1.77;1.07;;;10.90;99.90;;;;;;4976316;28;20470;-70
2021/12/29 09:46:00;;;;;;;0.70;0.60;;;10.90;99.90;;;;;;4975827;28;20474;-70
2021/12/29 09:48:26;;;;;;;3.90;1.33;;;11.00;99.90;;;;;;4976273;28;20431;-70
2021/12/29 09:50:52;;;;;;;0.90;0.77;;;11.10;99.90;;;;;;4979461;28;20423;-70
2021/12/29 09:53:19;;;;;;;0.70;0.60;;;11.00;99.90;;;;;;4994998;28;20195;-69
2021/12/29 09:55:46;;;;;;;3.07;0.90;;;10.80;99.90;;;;;;4994389;28;20463;-70
2021/12/29 09:58:13;;;;;;;0.80;0.70;;;10.70;99.90;;;;;;4994885;28;20956;-69
2021/12/29 10:00:57;;;;;;;0.70;0.60;;;10.50;99.90;;;;;;4994292;28;20522;-70
2021/12/29 10:03:25;;;;;;;0.70;0.60;;;10.40;99.90;;;;;;4995229;28;20459;-70
2021/12/29 10:05:55;;;;;;;0.70;0.60;;;10.30;99.90;;;;;;4995045;28;20404;-69
2021/12/29 10:08:26;;;;;;;0.90;0.80;;;10.10;99.90;;;;;;4985431;28;20420;-70
2021/12/29 10:11:01;;;;;;;1.03;1.03;;;10.10;99.90;;;;;;4993356;28;20420;-70
2021/12/29 10:13:31;;;;;;;1.10;1.00;;;10.10;99.90;;;;;;4994719;28;20435;-69
2021/12/29 10:16:12;;;;;;;0.67;0.63;;;10.10;99.90;;;;;;4992199;28;20431;-69
2021/12/29 10:18:41;;;;;;;2.30;2.10;;;10.10;99.90;;;;;;4994701;28;20906;-70
2021/12/29 10:21:14;;;;;;;0.70;0.57;;;10.20;99.90;;;;;;4984844;28;20896;-70
2021/12/29 10:23:45;;;;;;;0.70;0.60;;;10.30;99.90;;;;;;4993533;28;21011;-70
2021/12/29 10:26:20;;;;;;;0.70;0.63;;;10.40;99.90;;;;;;4994594;28;20439;-69
2021/12/29 10:28:49;;;;;;;0.87;0.87;;;10.40;99.90;;;;;;4994315;28;20971;-70
2021/12/29 10:31:22;;;;;;;0.87;0.77;;;10.50;99.90;;;;;;4975282;28;20408;-70
2021/12/29 10:33:51;;;;;;;0.70;0.70;;;10.70;99.90;;;;;;4993725;28;20440;-69
2021/12/29 10:36:28;;;;;;;1.20;1.10;;;11.20;99.90;;;;;;4994015;28;20442;-69
2021/12/29 10:39:05;;;;;;;0.70;0.70;;;12.10;99.90;;;;;;4994720;28;20404;-70
2021/12/29 10:41:41;;;;;;;1.83;1.50;;;13.30;99.90;;;;;;4994615;28;20748;-70
2021/12/29 10:44:07;;;;;;;2.40;0.90;;;15.00;99.90;;;;;;4993524;28;20818;-70
2021/12/29 10:46:33;;;;;;;0.83;0.83;;;15.80;99.90;;;;;;4980251;28;20423;-70
2021/12/29 10:49:01;;;;;;;1.80;1.57;;;16.00;99.90;;;;;;4975056;28;20166;-70
2021/12/29 10:51:31;;;;;;;3.43;1.17;;;15.70;99.90;;;;;;4974962;28;20421;-68
2021/12/29 10:54:24;;;;;;;1.17;1.07;;;14.90;99.90;;;;;;4974546;28;20460;-68
2021/12/29 10:57:12;;;;;;;0.80;0.70;;;14.20;99.90;;;;;;4973657;28;20919;-69
2021/12/29 10:59:41;;;;;;;0.90;0.80;;;13.70;99.90;;;;;;4974789;28;20401;-69
2021/12/29 11:02:09;;;;;;;0.80;0.80;;;13.50;99.90;;;;;;4983371;28;20420;-68
2021/12/29 11:04:36;;;;;;;0.70;0.60;;;13.50;99.90;;;;;;4993897;28;20476;-68
2021/12/29 11:07:04;;;;;;;0.70;0.60;;;13.50;99.90;;;;;;4993928;28;20443;-69
2021/12/29 11:09:33;;;;;;;5.90;1.03;;;13.20;99.90;;;;;;4998599;28;20900;-69
2021/12/29 11:12:10;;;;;;;0.70;0.60;;;13.30;99.90;;;;;;5014174;28;20889;-69
2021/12/29 11:14:37;;;;;;;0.83;0.83;;;13.20;99.90;;;;;;4988120;28;20526;-69
2021/12/29 11:17:05;;;;;;;0.70;0.60;;;13.50;99.90;;;;;;4994722;28;20412;-70
2021/12/29 11:19:32;;;;;;;0.97;0.87;;;13.70;99.90;;;;;;4993294;28;20420;-69
2021/12/29 11:22:13;;;;;;;0.70;0.60;;;14.40;99.90;;;;;;4994634;28;20415;-69
2021/12/29 11:24:40;;;;;;;1.33;0.80;;;14.90;99.90;;;;;;4994132;28;20459;-69
2021/12/29 11:27:17;;;;;;;0.83;0.80;;;15.20;99.90;;;;;;4988370;28;20428;-70
2021/12/29 11:29:51;;;;;;;1.27;0.80;;;15.60;99.90;;;;;;4973806;28;20421;-69
2021/12/29 11:32:24;;;;;;;1.00;0.90;;;15.20;99.90;;;;;;4974945;28;20409;-69
2021/12/29 11:35:09;;;;;;;0.93;0.83;;;14.50;99.90;;;;;;4974576;28;20444;-69
2021/12/29 11:37:37;;;;;;;0.80;0.70;;;14.10;99.90;;;;;;4974323;28;20445;-69
2021/12/29 11:40:06;;;;;;;1.07;0.80;;;13.90;99.90;;;;;;4974015;28;20440;-69
2021/12/29 11:42:31;;;;;;;0.70;0.60;;;13.70;99.90;;;;;;4979280;28;20838;-69
2021/12/29 11:44:57;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;4992999;28;20456;-69
2021/12/29 11:47:22;;;;;;;0.70;0.70;;;13.00;99.90;;;;;;4993362;28;20219;-69
2021/12/29 11:49:48;;;;;;;0.90;0.60;;;12.80;99.90;;;;;;4993334;28;20173;-71
2021/12/29 11:52:17;;;;;;;0.70;0.60;;;12.80;99.90;;;;;;4992742;28;20176;-70
2021/12/29 11:55:09;;;;;;;0.70;0.60;;;12.70;99.90;;;;;;4993756;28;20212;-70
2021/12/29 11:57:35;;;;;;;1.33;0.80;;;12.60;99.90;;;;;;4978397;28;20448;-70
2021/12/29 12:00:10;;;;;;;0.70;0.60;;;12.40;99.90;;;;;;4973494;28;20436;-70
2021/12/29 12:02:36;;;;;;;1.57;1.23;;;12.40;99.90;;;;;;4974778;28;20406;-70
2021/12/29 12:05:05;;;;;;;0.80;0.80;;;12.10;99.90;;;;;;4974277;28;20464;-69
2021/12/29 12:07:31;;;;;;;0.70;0.60;;;11.90;99.90;;;;;;4980997;28;20188;-69
2021/12/29 12:10:03;;;;;;;0.70;0.60;;;11.80;99.90;;;;;;4991599;28;20424;-69
2021/12/29 12:12:37;;;;;;;0.70;0.60;;;11.50;99.90;;;;;;5004128;28;20436;-70
2021/12/29 12:15:07;;;;;;;0.70;0.60;;;11.40;99.90;;;;;;4998938;28;20501;-70
2021/12/29 12:17:34;;;;;;;0.70;0.63;;;11.20;99.90;;;;;;4990874;28;20440;-70
2021/12/29 12:20:09;;;;;;;0.70;0.60;;;11.10;99.90;;;;;;4988332;28;20443;-70
2021/12/29 12:22:41;;;;;;;0.70;0.63;;;11.10;99.90;;;;;;4988554;28;20431;-70
2021/12/29 12:25:07;;;;;;;0.70;0.60;;;11.10;99.90;;;;;;4991214;28;20455;-70
2021/12/29 12:27:41;;;;;;;1.17;1.07;;;11.00;99.90;;;;;;4992146;28;20411;-70
2021/12/29 12:30:16;;;;;;;0.70;0.60;;;11.00;99.90;;;;;;4988086;28;20472;-70
2021/12/29 12:32:58;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;4990548;28;20427;-71
2021/12/29 12:35:29;;;;;;;0.70;0.60;;;10.80;99.90;;;;;;4992213;28;20431;-70
2021/12/29 12:37:55;;;;;;;1.83;1.07;;;10.80;99.90;;;;;;4991013;28;20474;-70
2021/12/29 12:40:22;;;;;;;0.90;0.77;;;10.80;99.90;;;;;;4983169;28;20436;-70
2021/12/29 12:42:59;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;4977733;28;20423;-71
2021/12/29 12:45:30;;;;;;;0.70;0.60;;;10.70;99.90;;;;;;4992273;28;20427;-70
2021/12/29 12:48:12;;;;;;;0.70;0.60;;;10.70;99.90;;;;;;4990426;28;20515;-70
2021/12/29 12:50:40;;;;;;;1.40;0.90;;;10.70;99.90;;;;;;4981175;28;20419;-70
2021/12/29 12:53:07;;;;;;;0.70;0.60;;;10.70;99.90;;;;;;4992022;28;20530;-70
2021/12/29 12:55:49;;;;;;;0.70;0.60;;;10.70;99.90;;;;;;4992106;28;20438;-70
2021/12/29 12:58:17;;;;;;;0.70;0.60;;;10.70;99.90;;;;;;4972993;28;20404;-70
2021/12/29 13:01:14;;;;;;;0.70;0.60;;;10.70;99.90;;;;;;4973405;28;20985;-70
2021/12/29 13:03:41;;;;;;;0.90;0.80;;;10.70;99.90;;;;;;4971986;28;20495;-70
2021/12/29 13:06:12;;;;;;;0.70;0.60;;;10.70;99.90;;;;;;4989140;28;20539;-70