Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:02:27;;;;;;;8.10;4.28;;;;;;;1.56;67.94;102029.56;5015486;28;20498;-83
2022/02/27 00:04:54;;;;;;;8.32;4.50;;;;;;;1.54;68.16;102027.03;5016287;28;20053;-83
2022/02/27 00:07:21;;;;;;;10.63;4.18;;;;;;;1.55;67.93;102022.38;5012260;28;20074;-83
2022/02/27 00:09:48;;;;;;;6.90;4.13;;;;;;;1.53;67.81;102011.59;5007673;28;20057;-82
2022/02/27 00:12:17;;;;;;;8.30;4.57;;;;;;;1.50;67.90;102014.78;5014521;28;20411;-83
2022/02/27 00:14:45;;;;;;;10.45;5.25;;;;;;;1.44;68.12;102014.81;5016942;28;20065;-82
2022/02/27 00:17:13;;;;;;;11.23;4.28;;;;;;;1.46;68.52;102010.78;5014203;28;20069;-83
2022/02/27 00:19:41;;;;;;;9.95;4.18;;;;;;;1.47;68.17;102020.72;5010042;28;20073;-83
2022/02/27 00:22:08;;;;;;;8.63;3.97;;;;;;;1.46;68.46;102012.69;5017463;28;20045;-83
2022/02/27 00:24:35;;;;;;;12.00;3.83;;;;;;;1.47;68.80;102011.63;5016332;28;20053;-83
2022/02/27 00:27:03;;;;;;;9.57;4.80;;;;;;;1.45;69.05;102011.88;5017758;28;20852;-82
2022/02/27 00:29:30;;;;;;;9.63;4.97;;;;;;;1.45;69.04;102022.84;5014931;28;20061;-83
2022/02/27 00:31:58;;;;;;;10.30;4.45;;;;;;;1.46;68.59;102013.53;5013107;28;20061;-83
2022/02/27 00:34:26;;;;;;;14.82;4.88;;;;;;;1.47;68.79;102015.25;5008998;28;20050;-83
2022/02/27 00:36:54;;;;;;;7.68;4.43;;;;;;;1.43;68.58;102019.47;5005270;28;20073;-83
2022/02/27 00:39:21;;;;;;;9.60;4.13;;;;;;;1.40;68.42;102012.50;5016914;28;20045;-83
2022/02/27 00:41:48;;;;;;;8.38;4.05;;;;;;;1.42;68.37;102017.78;5006625;28;20054;-83
2022/02/27 00:44:15;;;;;;;7.72;3.92;;;;;;;1.41;68.54;102016.09;5013736;28;20121;-82
2022/02/27 00:46:43;;;;;;;8.35;3.92;;;;;;;1.40;68.18;102012.50;5016232;28;20073;-83
2022/02/27 00:49:10;;;;;;;9.10;4.45;;;;;;;1.38;68.28;102009.13;5016687;28;20515;-83
2022/02/27 00:51:39;;;;;;;12.60;4.65;;;;;;;1.36;68.09;102010.41;5015526;28;20053;-83
2022/02/27 00:54:07;;;;;;;10.30;4.80;;;;;;;1.32;68.27;102007.22;5017571;28;20053;-82
2022/02/27 00:56:35;;;;;;;9.43;4.38;;;;;;;1.28;67.89;102005.13;5008679;28;20046;-83
2022/02/27 00:59:02;;;;;;;9.82;3.90;;;;;;;1.25;68.22;102005.56;5015418;28;20479;-83
2022/02/27 01:01:30;;;;;;;8.75;4.03;;;;;;;1.21;68.02;101996.91;5016640;28;20530;-83
2022/02/27 01:03:58;;;;;;;7.45;3.90;;;;;;;1.18;68.50;102000.09;5016097;28;20046;-83
2022/02/27 01:06:25;;;;;;;7.93;3.92;;;;;;;1.14;68.14;102005.16;5003639;28;20061;-83
2022/02/27 01:08:55;;;;;;;11.02;5.32;;;;;;;1.14;68.60;102002.44;5016873;28;20073;-82
2022/02/27 01:11:22;;;;;;;8.15;3.97;;;;;;;1.14;68.72;101998.84;5017031;28;20510;-83
2022/02/27 01:13:49;;;;;;;8.25;4.20;;;;;;;1.10;68.39;101992.94;5015174;28;20049;-82
2022/02/27 01:16:17;;;;;;;10.07;4.00;;;;;;;1.07;68.28;101989.75;5012002;28;20046;-83
2022/02/27 01:18:44;;;;;;;9.60;3.97;;;;;;;1.08;68.72;101985.97;4997434;28;20077;-83
2022/02/27 01:21:14;;;;;;;11.18;5.18;;;;;;;1.08;68.03;101992.31;5016549;28;20057;-81
2022/02/27 01:23:41;;;;;;;;;;;;;;;1.03;68.64;101994.84;5021386;28;20053;-83
2022/02/27 01:26:10;;;;;;;8.23;4.45;;;;;;;1.00;68.05;101985.13;5020741;28;19929;-83
2022/02/27 01:28:38;;;;;;;10.32;4.57;;;;;;;1.00;68.42;102003.50;5019610;28;20054;-82
2022/02/27 01:31:07;;;;;;;9.50;3.95;;;;;;;0.99;68.03;101996.34;5009258;28;20054;-82
2022/02/27 01:33:35;;;;;;;10.77;4.57;;;;;;;0.96;68.18;101996.75;5017071;28;20053;-82
2022/02/27 01:36:03;;;;;;;10.98;4.15;;;;;;;0.92;68.21;102001.81;5020046;28;20468;-82
2022/02/27 01:38:32;;;;;;;8.52;3.90;;;;;;;0.91;68.61;102010.28;5020945;28;20050;-83
2022/02/27 01:41:01;;;;;;;9.82;3.80;;;;;;;0.92;68.48;102001.81;5021035;28;20050;-83
2022/02/27 01:43:29;;;;;;;8.48;4.05;;;;;;;0.89;68.07;102002.25;5009092;28;20054;-83
2022/02/27 01:45:57;;;;;;;9.40;3.88;;;;;;;0.85;68.61;102005.63;5018898;28;20054;-83
2022/02/27 01:48:24;;;;;;;8.13;3.38;;;;;;;0.84;68.85;102002.06;5020485;28;20061;-83
2022/02/27 01:50:52;;;;;;;11.88;4.30;;;;;;;0.85;68.48;102011.13;5020137;28;20050;-83
2022/02/27 01:53:20;;;;;;;8.73;3.30;;;;;;;0.83;68.39;102018.72;5017693;28;20510;-83
2022/02/27 01:55:48;;;;;;;10.07;3.92;;;;;;;0.80;68.67;102009.84;5020457;28;20495;-83
2022/02/27 01:58:16;;;;;;;7.85;3.15;;;;;;;0.78;68.84;102009.22;5019141;28;20050;-83
2022/02/27 02:00:44;;;;;;;6.55;3.75;;;;;;;0.75;68.75;102003.31;5005742;28;20061;-83
2022/02/27 02:03:13;;;;;;;9.57;3.70;;;;;;;0.72;69.33;102001.84;5020931;28;20056;-83
2022/02/27 02:05:41;;;;;;;7.15;3.70;;;;;;;0.75;69.34;102001.41;5020754;28;20041;-84
2022/02/27 02:08:08;;;;;;;7.60;3.53;;;;;;;0.72;69.32;102001.00;5012801;28;20069;-82
2022/02/27 02:10:35;;;;;;;10.55;3.60;;;;;;;0.70;69.22;102001.19;5021442;28;20064;-82
2022/02/27 02:13:03;;;;;;;8.52;3.15;;;;;;;0.71;68.63;102005.63;5004063;28;20054;-82
2022/02/27 02:15:30;;;;;;;7.80;3.70;;;;;;;0.70;68.95;101995.72;5003059;28;20050;-82
2022/02/27 02:17:59;;;;;;;7.68;3.53;;;;;;;0.68;68.81;101989.59;5019045;28;20033;-83
2022/02/27 02:20:28;;;;;;;7.07;3.28;;;;;;;0.64;69.10;101987.50;5011851;28;20057;-82
2022/02/27 02:22:56;;;;;;;6.30;3.33;;;;;;;0.66;68.68;101997.19;5022961;28;20061;-84
2022/02/27 02:25:23;;;;;;;9.95;3.80;;;;;;;0.63;69.07;101983.91;5023033;28;20046;-83
2022/02/27 02:27:51;;;;;;;9.75;3.58;;;;;;;0.63;68.87;101988.53;5021879;28;20507;-82
2022/02/27 02:30:18;;;;;;;6.07;3.15;;;;;;;0.59;69.19;101986.22;5020349;28;20050;-83
2022/02/27 02:32:47;;;;;;;7.88;3.17;;;;;;;0.57;69.06;101984.75;5016750;28;20050;-83
2022/02/27 02:35:15;;;;;;;7.68;3.13;;;;;;;0.57;68.97;101987.50;5023660;28;20053;-83
2022/02/27 02:37:43;;;;;;;7.70;3.40;;;;;;;0.54;69.03;101986.00;5016519;28;20042;-82
2022/02/27 02:40:12;;;;;;;8.98;3.47;;;;;;;0.52;68.99;101985.38;5023188;28;20056;-83
2022/02/27 02:42:40;;;;;;;6.25;3.25;;;;;;;0.50;69.15;101984.72;5022534;28;20058;-83
2022/02/27 02:45:09;;;;;;;10.65;3.47;;;;;;;0.50;68.94;101983.88;5022990;28;20050;-84
2022/02/27 02:47:40;;;;;;;8.52;3.40;;;;;;;0.45;68.82;101986.44;5021790;28;20472;-83
2022/02/27 02:50:08;;;;;;;8.65;3.75;;;;;;;0.41;68.93;101983.25;5022380;28;20057;-84
2022/02/27 02:52:35;;;;;;;7.55;3.40;;;;;;;0.42;69.18;101978.63;5020873;28;20058;-83
2022/02/27 02:55:05;;;;;;;6.57;3.45;;;;;;;0.39;69.14;101983.47;5022737;28;20069;-84
2022/02/27 02:57:32;;;;;;;8.23;3.30;;;;;;;0.35;69.08;101973.97;5022314;28;20056;-83
2022/02/27 03:00:00;;;;;;;9.10;3.47;;;;;;;0.36;69.34;101978.41;5021718;28;20502;-84
2022/02/27 03:02:27;;;;;;;10.93;4.18;;;;;;;0.37;69.13;101969.13;5013658;28;20514;-83
2022/02/27 03:04:55;;;;;;;8.88;3.63;;;;;;;0.35;69.15;101973.97;5016066;28;20057;-84
2022/02/27 03:07:22;;;;;;;7.65;3.55;;;;;;;0.37;69.12;101966.38;5018417;28;20057;-83
2022/02/27 03:09:49;;;;;;;8.48;3.95;;;;;;;0.35;69.08;101965.75;5022108;28;20061;-83
2022/02/27 03:12:18;;;;;;;8.60;3.45;;;;;;;0.35;69.05;101960.25;5022814;28;20050;-82
2022/02/27 03:14:46;;;;;;;6.63;3.67;;;;;;;0.34;69.06;101957.75;5021478;28;20057;-83
2022/02/27 03:17:13;;;;;;;8.77;3.72;;;;;;;0.30;69.20;101959.22;5020009;28;20052;-83
2022/02/27 03:19:40;;;;;;;8.80;3.53;;;;;;;0.28;69.40;101956.69;5021476;28;20398;-83
2022/02/27 03:22:07;;;;;;;9.93;3.63;;;;;;;0.29;69.30;101954.78;5019111;28;20045;-83
2022/02/27 03:24:35;;;;;;;7.07;3.35;;;;;;;0.28;69.61;101947.63;5021186;28;20364;-83
2022/02/27 03:27:02;;;;;;;10.30;3.58;;;;;;;0.27;70.08;101946.75;5020658;28;20049;-83
2022/02/27 03:29:31;;;;;;;8.40;3.45;;;;;;;0.27;70.05;101954.97;5020880;28;20132;-83
2022/02/27 03:31:58;;;;;;;8.50;3.55;;;;;;;0.29;69.83;101958.34;5019708;28;20054;-83
2022/02/27 03:34:26;;;;;;;9.23;3.42;;;;;;;0.27;69.80;101954.97;5020529;28;20054;-84
2022/02/27 03:36:53;;;;;;;8.52;4.40;;;;;;;0.25;69.64;101957.09;5020054;28;20427;-83
2022/02/27 03:39:20;;;;;;;7.53;3.63;;;;;;;0.26;69.56;101955.22;5019975;28;20050;-83
2022/02/27 03:41:48;;;;;;;9.10;3.55;;;;;;;0.21;69.39;101944.88;5021518;28;20439;-83
2022/02/27 03:44:15;;;;;;;8.23;3.25;;;;;;;0.22;69.85;101954.78;5013832;28;20061;-83
2022/02/27 03:46:44;;;;;;;7.22;3.22;;;;;;;0.19;69.82;101952.47;5009707;28;20071;-82
2022/02/27 03:49:11;;;;;;;11.98;3.60;;;;;;;0.20;69.55;101948.66;5017965;28;20056;-84
2022/02/27 03:51:39;;;;;;;10.02;3.28;;;;;;;0.17;69.44;101949.09;5020788;28;20381;-82
2022/02/27 03:54:06;;;;;;;8.65;4.47;;;;;;;0.14;69.48;101944.00;5016165;28;20046;-84
2022/02/27 03:56:34;;;;;;;7.90;3.70;;;;;;;0.06;69.67;101944.22;5019760;28;20050;-84
2022/02/27 03:59:01;;;;;;;6.60;3.45;;;;;;;0.06;69.49;101949.69;5019481;28;20456;-84
2022/02/27 04:01:28;;;;;;;9.32;3.10;;;;;;;0.05;69.46;101950.75;5005007;28;20057;-82
2022/02/27 04:04:00;;;;;;;8.13;2.97;;;;;;;0.02;69.34;101956.63;5009187;28;20062;-83
2022/02/27 04:06:27;;;;;;;5.57;3.08;;;;;;;0.03;69.44;101955.59;5008795;28;20058;-83
2022/02/27 04:08:55;;;;;;;6.63;3.40;;;;;;;0.05;69.08;101959.81;5019920;28;20057;-83
2022/02/27 04:11:22;;;;;;;9.75;3.65;;;;;;;0.04;69.30;101955.38;5012513;28;20047;-83
2022/02/27 04:13:50;;;;;;;5.70;3.10;;;;;;;0.04;68.84;101960.00;5008909;28;20061;-83
2022/02/27 04:16:17;;;;;;;10.32;4.13;;;;;;;0.01;68.94;101960.44;5011573;28;20050;-82
2022/02/27 04:18:45;;;;;;;5.72;3.28;;;;;;;-0.01;68.89;101958.75;5018895;28;20069;-82
2022/02/27 04:21:14;;;;;;;6.78;3.47;;;;;;;-0.03;69.26;101949.88;5019703;28;20054;-83
2022/02/27 04:23:41;;;;;;;8.82;3.40;;;;;;;-0.07;68.88;101953.25;5017414;28;20046;-83
2022/02/27 04:26:08;;;;;;;6.07;3.50;;;;;;;-0.10;68.90;101951.78;5019794;28;20046;-84
2022/02/27 04:28:35;;;;;;;7.35;3.55;;;;;;;-0.11;69.24;101958.28;5020706;28;20054;-83
2022/02/27 04:31:03;;;;;;;8.10;3.38;;;;;;;-0.12;69.07;101966.72;5020406;28;20053;-82
2022/02/27 04:33:30;;;;;;;9.35;3.13;;;;;;;-0.14;69.05;101961.47;5020115;28;20054;-83
2022/02/27 04:35:58;;;;;;;8.77;3.53;;;;;;;-0.17;69.45;101961.00;5019065;28;20050;-83
2022/02/27 04:38:26;;;;;;;8.43;3.75;;;;;;;-0.18;69.45;101960.19;5010671;28;20054;-82
2022/02/27 04:40:54;;;;;;;9.48;4.00;;;;;;;-0.16;69.05;101960.81;5006245;28;20054;-83
2022/02/27 04:43:21;;;;;;;7.22;3.33;;;;;;;-0.19;69.57;101963.94;5017423;28;20360;-83
2022/02/27 04:45:48;;;;;;;7.88;4.10;;;;;;;-0.22;69.61;101959.75;5012019;28;20053;-83
2022/02/27 04:48:16;;;;;;;6.53;3.05;;;;;;;-0.25;69.42;101962.06;5017987;28;20054;-82
2022/02/27 04:50:43;;;;;;;9.75;3.20;;;;;;;-0.24;69.12;101955.53;5020270;28;20062;-82
2022/02/27 04:53:11;;;;;;;10.57;4.28;;;;;;;-0.25;69.50;101948.38;5019320;28;20499;-83
2022/02/27 04:55:42;;;;;;;8.10;3.67;;;;;;;-0.25;69.19;101956.59;5019177;28;20053;-84
2022/02/27 04:58:10;;;;;;;8.13;3.65;;;;;;;-0.30;68.87;101953.59;5024211;28;20419;-83
2022/02/27 05:00:37;;;;;;;10.95;3.92;;;;;;;-0.31;69.41;101957.41;5023947;28;20053;-83
2022/02/27 05:03:04;;;;;;;7.53;3.70;;;;;;;-0.34;69.23;101960.53;5023646;28;20057;-83
2022/02/27 05:05:32;;;;;;;8.43;3.90;;;;;;;-0.36;69.16;101954.44;5023841;28;20060;-82
2022/02/27 05:07:59;;;;;;;8.15;3.83;;;;;;;-0.37;69.46;101958.22;5023813;28;20160;-83
2022/02/27 05:10:27;;;;;;;8.00;3.60;;;;;;;-0.38;68.94;101962.00;5007999;28;20061;-82
2022/02/27 05:12:55;;;;;;;10.18;4.18;;;;;;;-0.37;69.29;101955.50;5019624;28;20046;-82
2022/02/27 05:15:23;;;;;;;7.65;3.97;;;;;;;-0.39;69.41;101954.84;5022004;28;20061;-81
2022/02/27 05:17:50;;;;;;;10.15;4.63;;;;;;;-0.38;69.33;101951.03;5023581;28;20423;-83
2022/02/27 05:20:18;;;;;;;11.82;4.78;;;;;;;-0.56;69.50;101949.72;5022577;28;20050;-82
2022/02/27 05:22:47;;;;;;;12.23;4.65;;;;;;;-0.52;69.65;101945.53;5020178;28;20057;-84
2022/02/27 05:25:18;;;;;;;8.75;4.03;;;;;;;-0.49;69.13;101944.28;5016205;28;20061;-83
2022/02/27 05:27:46;;;;;;;8.95;4.20;;;;;;;-0.50;69.54;101948.91;5015841;28;20046;-83
2022/02/27 05:30:15;;;;;;;10.75;4.38;;;;;;;-0.49;69.50;101945.13;5013752;28;20060;-83
2022/02/27 05:32:42;;;;;;;10.73;4.63;;;;;;;-0.48;69.67;101946.81;5017488;28;20049;-83
2022/02/27 05:35:10;;;;;;;9.00;4.47;;;;;;;-0.50;69.39;101951.66;5020783;28;20049;-84
2022/02/27 05:37:37;;;;;;;13.77;4.78;;;;;;;-0.53;69.27;101953.94;5017012;28;20046;-83
2022/02/27 05:40:06;;;;;;;9.20;5.00;;;;;;;-0.53;69.66;101954.78;5022172;28;20057;-83
2022/02/27 05:42:34;;;;;;;9.57;5.40;;;;;;;-0.54;69.36;101955.00;5020952;28;20396;-84
2022/02/27 05:45:01;;;;;;;9.95;5.28;;;;;;;-0.52;69.50;101947.44;5020882;28;20049;-83
2022/02/27 05:47:30;;;;;;;10.32;5.13;;;;;;;-0.51;69.29;101952.69;5020113;28;20487;-82
2022/02/27 05:49:58;;;;;;;10.18;5.38;;;;;;;-0.53;69.59;101949.31;5023480;28;20514;-82
2022/02/27 05:52:25;;;;;;;7.50;4.78;;;;;;;-0.53;69.54;101946.56;5020158;28;20050;-82
2022/02/27 05:54:53;;;;;;;11.80;5.28;;;;;;;-0.56;69.60;101954.38;5021737;28;20057;-84
2022/02/27 05:57:20;;;;;;;10.07;4.68;;;;;;;-0.56;69.83;101955.19;5021517;28;20042;-84
2022/02/27 05:59:47;;;;;;;10.88;5.25;;;;;;;-0.58;69.63;101946.34;5022226;28;20054;-83
2022/02/27 06:02:14;;;;;;;8.77;5.10;;;;;;;-0.58;69.92;101949.09;5015893;28;20050;-83
2022/02/27 06:04:43;;;;;;;10.00;5.35;;;;;;;-0.61;69.47;101952.22;5002931;28;20061;-83
2022/02/27 06:07:11;;;;;;;12.45;5.80;;;;;;;-0.60;70.10;101961.28;5013275;28;20050;-83
2022/02/27 06:09:38;;;;;;;12.48;6.40;;;;;;;-0.72;70.17;101961.00;5020911;28;20065;-84
2022/02/27 06:12:06;;;;;;;9.63;5.97;;;;;;;-0.68;69.72;101959.56;5020688;28;20054;-84
2022/02/27 06:14:33;;;;;;;10.95;6.25;;;;;;;-0.68;69.85;101967.75;5022607;28;20507;-83
2022/02/27 06:17:01;;;;;;;11.15;5.32;;;;;;;-0.68;69.51;101967.75;5020678;28;20373;-83
2022/02/27 06:19:29;;;;;;;10.45;5.57;;;;;;;-0.64;69.56;101971.78;5021984;28;20058;-84
2022/02/27 06:21:57;;;;;;;11.52;5.95;;;;;;;-0.62;69.65;101961.47;5017853;28;20679;-83
2022/02/27 06:24:25;;;;;;;11.45;5.38;;;;;;;-0.62;69.63;101962.31;5021342;28;20058;-83
2022/02/27 06:26:52;;;;;;;10.50;5.75;;;;;;;-0.59;69.44;101963.78;5021417;28;20049;-83
2022/02/27 06:29:19;;;;;;;8.80;4.63;;;;;;;-0.56;69.30;101966.16;5019039;28;20049;-83
2022/02/27 06:31:46;;;;;;;12.63;4.93;;;;;;;-0.57;69.42;101964.44;5020830;28;20057;-84
2022/02/27 06:34:14;;;;;;;10.63;5.88;;;;;;;-0.61;69.85;101963.16;5017001;28;20057;-83
2022/02/27 06:36:41;;;;;;;9.98;5.40;;;;;;;-0.56;69.62;101973.53;5018101;28;20057;-84
2022/02/27 06:39:10;;;;;;;16.17;8.27;;;;;;;-0.56;70.01;101976.25;5013218;28;20060;-83
2022/02/27 06:41:37;;;;;;;13.57;7.07;;;;;;;-0.52;70.17;101972.91;5006460;28;20046;-83
2022/02/27 06:44:08;;;;;;;11.85;7.03;;;;;;;-0.46;69.94;101977.56;5014494;28;20046;-84
2022/02/27 06:46:36;;;;;;;13.07;7.60;;;;;;;-0.38;69.87;101972.94;5018191;28;20046;-82
2022/02/27 06:49:04;;;;;;;12.85;6.43;;;;;;;-0.32;69.71;101972.97;5010310;28;20050;-83
2022/02/27 06:51:31;;;;;;;14.80;8.18;;;;;;;-0.25;69.21;101979.34;5011594;28;20057;-83
2022/02/27 06:53:59;;;;;;;12.65;7.05;;;;;;;-0.25;69.33;101983.97;5011298;28;20061;-83
2022/02/27 06:56:28;;;;;;;19.88;9.25;;;;;;;0.08;68.69;101986.78;5019555;28;20053;-84
2022/02/27 06:58:58;;;;;;;13.40;6.90;;;;;;;0.70;68.75;101984.75;5018731;28;20050;-84
2022/02/27 07:01:25;;;;;;;;;;;;;;;1.85;65.79;101988.88;5003522;28;20420;-83
2022/02/27 07:03:53;;;;;;;11.57;5.95;;;;;;;3.11;63.81;101976.94;5000943;28;19929;-82
2022/02/27 07:06:20;;;;;;;10.93;6.05;;;;;;;4.53;60.98;101981.22;5014493;28;20061;-83
2022/02/27 07:08:47;;;;;;;10.65;5.20;;;;;;;5.76;57.34;101975.75;5020067;28;20056;-82
2022/02/27 07:11:14;;;;;;;11.13;6.00;;;;;;;6.85;53.00;101973.91;5019605;28;20053;-82
2022/02/27 07:13:47;;;;;;;12.65;6.85;;;;;;;7.82;48.83;101969.72;5016321;28;20046;-83
2022/02/27 07:16:15;;;;;;;14.07;6.28;;;;;;;8.80;47.16;101971.56;5013775;28;20054;-82
2022/02/27 07:18:43;;;;;;;11.48;6.30;;;;;;;9.67;44.00;101971.25;5020718;28;20062;-84
2022/02/27 07:21:11;;;;;;;15.63;8.15;;;;;;;10.54;43.32;101964.00;5020955;28;20360;-83
2022/02/27 07:23:38;;;;;;;8.77;5.47;;;;;;;11.23;41.00;101974.81;5020132;28;20391;-83
2022/02/27 07:26:05;;;;;;;10.18;5.55;;;;;;;11.90;39.24;101967.06;5013449;28;20053;-83
2022/02/27 07:28:32;;;;;;;7.90;5.18;;;;;;;12.72;37.63;101964.56;5014453;28;20046;-82
2022/02/27 07:31:01;;;;;;;8.75;5.22;;;;;;;13.50;35.38;101970.28;5016264;28;20054;-83
2022/02/27 07:33:29;;;;;;;9.35;5.50;;;;;;;13.74;34.63;101965.50;5015015;28;20754;-84
2022/02/27 07:35:56;;;;;;;11.27;6.38;;;;;;;14.57;32.43;101974.47;5016737;28;20057;-84
2022/02/27 07:38:23;;;;;;;8.93;5.50;;;;;;;14.96;32.42;101972.41;5013997;28;20076;-84
2022/02/27 07:40:51;;;;;;;8.02;4.60;;;;;;;15.86;31.16;101980.53;5015676;28;20125;-83
2022/02/27 07:43:19;;;;;;;7.95;5.07;;;;;;;16.15;30.47;101975.41;5013693;28;20058;-83
2022/02/27 07:45:47;;;;;;;6.45;4.10;;;;;;;16.86;28.93;101966.41;5001442;28;20053;-82
2022/02/27 07:48:17;;;;;;;6.28;4.38;;;;;;;17.31;28.32;101977.59;5017970;28;20053;-83
2022/02/27 07:50:44;;;;;;;;;;;;;;;17.61;28.33;101969.44;5013230;28;20407;-83
2022/02/27 07:53:11;;;;;;;6.60;4.55;;;;;;;18.51;27.07;101968.97;5016448;28;19928;-83
2022/02/27 07:55:39;;;;;;;6.63;4.22;;;;;;;18.69;26.63;101969.81;5014642;28;20068;-84
2022/02/27 07:58:11;;;;;;;7.13;4.72;;;;;;;19.13;26.23;101967.78;5016954;28;20061;-83
2022/02/27 08:00:38;;;;;;;6.28;4.05;;;;;;;19.60;25.56;101964.13;5014860;28;20057;-84
2022/02/27 08:03:06;;;;;;;7.28;4.40;;;;;;;20.00;24.96;101967.41;5011628;28;20054;-84
2022/02/27 08:05:34;;;;;;;6.53;4.35;;;;;;;20.16;24.05;101966.78;5009883;28;20514;-75
2022/02/27 08:08:02;;;;;;;8.30;4.28;;;;;;;20.00;26.42;101963.75;5002321;28;20061;-75
2022/02/27 08:10:32;;;;;;;8.70;4.70;;;;;;;20.63;24.24;101955.31;5004471;28;20124;-83
2022/02/27 08:13:00;;;;;;;6.82;5.80;;;;;;;21.42;23.46;101952.50;5009569;28;20054;-84
2022/02/27 08:15:27;;;;;;;6.45;5.20;;;;;;;21.74;23.25;101950.72;5008058;28;20413;-83
2022/02/27 08:17:54;;;;;;;7.32;5.00;;;;;;;22.25;22.28;101956.00;5008021;28;20050;-84
2022/02/27 08:20:22;;;;;;;6.00;4.05;;;;;;;22.63;21.83;101943.34;5009906;28;20062;-82
2022/02/27 08:22:51;;;;;;;6.82;3.90;;;;;;;23.27;21.13;101952.84;5008280;28;20057;-83
2022/02/27 08:25:18;;;;;;;6.35;3.95;;;;;;;23.87;20.73;101950.72;5010440;28;20050;-84
2022/02/27 08:27:46;;;;;;;6.47;3.70;;;;;;;24.24;20.34;101944.66;5015922;28;20414;-82
2022/02/27 08:30:13;;;;;;;6.93;3.83;;;;;;;25.01;19.69;101940.19;5010342;28;20066;-83
2022/02/27 08:32:41;;;;;;;6.57;3.67;;;;;;;25.56;19.38;101939.13;5008266;28;20058;-84
2022/02/27 08:35:09;;;;;;;5.20;3.55;;;;;;;26.18;18.95;101944.59;5012854;28;20051;-83
2022/02/27 08:37:39;;;;;;;7.30;4.55;;;;;;;26.51;18.13;101936.06;5005514;28;20060;-84
2022/02/27 08:40:10;;;;;;;4.78;3.55;;;;;;;26.77;18.38;101947.81;5009978;28;20054;-84
2022/02/27 08:42:37;;;;;;;6.18;4.00;;;;;;;27.37;17.65;101944.81;5009196;28;20061;-84
2022/02/27 08:45:05;;;;;;;8.18;4.22;;;;;;;27.67;17.44;101956.09;5013688;28;20054;-84
2022/02/27 08:47:33;;;;;;;4.80;3.47;;;;;;;28.21;16.83;101953.63;5011372;28;20125;-84
2022/02/27 08:50:00;;;;;;;9.20;3.72;;;;;;;28.78;16.21;101947.34;5010201;28;20058;-84
2022/02/27 08:52:28;;;;;;;6.35;3.80;;;;;;;29.08;16.17;101946.19;5009632;28;20046;-85
2022/02/27 08:54:55;;;;;;;4.80;3.13;;;;;;;29.37;15.75;101937.66;5015722;28;20053;-85
2022/02/27 08:57:24;;;;;;;6.20;3.80;;;;;;;29.95;15.28;101925.72;5012930;28;20061;-85
2022/02/27 08:59:51;;;;;;;6.03;4.00;;;;;;;30.20;15.57;101926.88;5011636;28;20062;-84
2022/02/27 09:02:18;;;;;;;6.68;3.80;;;;;;;30.46;15.34;101925.59;5016485;28;20123;-83
2022/02/27 09:04:46;;;;;;;6.63;3.90;;;;;;;30.83;14.57;101918.44;5017683;28;20054;-84
2022/02/27 09:07:17;;;;;;;5.20;3.70;;;;;;;31.04;14.42;101921.19;5014808;28;20391;-84
2022/02/27 09:09:45;;;;;;;7.13;3.70;;;;;;;31.34;14.52;101922.63;5015872;28;20056;-84
2022/02/27 09:12:12;;;;;;;5.63;3.45;;;;;;;31.72;13.77;101923.53;5010696;28;20496;-83
2022/02/27 09:14:52;;;;;;;7.13;3.20;;;;;;;32.08;12.82;101920.28;5015340;28;20512;-83
2022/02/27 09:17:23;;;;;;;5.20;3.47;;;;;;;31.35;13.16;101915.59;5011676;28;20149;-83
2022/02/27 09:19:51;;;;;;;6.57;3.50;;;;;;;31.47;12.97;101918.00;5014688;28;20053;-82
2022/02/27 09:22:18;;;;;;;4.77;3.13;;;;;;;31.34;13.39;101916.84;5020962;28;20058;-84
2022/02/27 09:24:46;;;;;;;6.35;2.90;;;;;;;30.47;13.79;101912.84;5022242;28;20484;-84
2022/02/27 09:27:13;;;;;;;4.03;2.30;;;;;;;30.08;12.72;101911.75;5021399;28;20046;-84
2022/02/27 09:29:42;;;;;;;4.50;2.42;;;;;;;28.95;13.52;101917.06;5002632;28;20515;-84
2022/02/27 09:32:09;;;;;;;3.88;2.20;;;;;;;30.01;12.76;101920.41;5010941;28;20050;-83
2022/02/27 09:34:37;;;;;;;3.40;2.00;;;;;;;28.49;14.11;101914.88;5022814;28;20058;-84
2022/02/27 09:37:05;;;;;;;3.75;2.10;;;;;;;28.58;13.75;101918.22;5021237;28;20496;-83
2022/02/27 09:39:32;;;;;;;3.67;1.90;;;;;;;28.87;13.30;101918.28;5008339;28;20046;-84
2022/02/27 09:42:00;;;;;;;3.85;2.10;;;;;;;29.40;13.59;101911.81;5021479;28;20476;-84
2022/02/27 09:44:35;;;;;;;4.68;1.90;;;;;;;29.37;13.09;101927.00;5018323;28;20061;-84
2022/02/27 09:47:04;;;;;;;3.38;1.85;;;;;;;29.49;13.12;101920.84;5021349;28;20076;-84
2022/02/27 09:49:32;;;;;;;3.38;1.90;;;;;;;29.60;13.03;101920.81;5006945;28;20054;-84
2022/02/27 09:51:59;;;;;;;5.70;1.90;;;;;;;29.22;12.78;101922.47;5020262;28;20054;-83
2022/02/27 09:54:27;;;;;;;3.22;1.45;;;;;;;27.43;13.49;101917.47;5019881;28;20121;-83
2022/02/27 09:56:54;;;;;;;3.53;1.73;;;;;;;25.79;14.71;101925.66;5021358;28;20050;-84
2022/02/27 09:59:22;;;;;;;5.97;1.83;;;;;;;24.92;15.60;101925.31;5018676;28;20042;-83
2022/02/27 10:02:00;;;;;;;3.55;1.85;;;;;;;25.29;15.34;101917.09;5004309;28;20054;-84
2022/02/27 10:04:33;;;;;;;4.00;2.00;;;;;;;23.83;16.14;101921.38;5018754;28;20050;-84
2022/02/27 10:07:00;;;;;;;3.58;1.75;;;;;;;24.11;15.69;101929.75;5021854;28;20046;-83
2022/02/27 10:09:28;;;;;;;3.97;1.98;;;;;;;23.94;16.54;101927.31;5021081;28;20068;-82
2022/02/27 10:11:55;;;;;;;4.72;2.42;;;;;;;23.09;16.93;101935.31;5022537;28;20054;-83
2022/02/27 10:14:27;;;;;;;2.80;1.60;;;;;;;23.23;16.24;101926.34;5022881;28;20073;-82
2022/02/27 10:17:03;;;;;;;3.78;1.92;;;;;;;22.26;17.43;101924.44;5021069;28;20057;-82
2022/02/27 10:19:36;;;;;;;4.75;1.98;;;;;;;22.26;17.67;101917.94;5023786;28;20507;-81
2022/02/27 10:22:06;;;;;;;4.03;1.80;;;;;;;23.06;17.28;101927.53;5022876;28;20160;-82
2022/02/27 10:24:36;;;;;;;4.40;2.25;;;;;;;21.82;18.07;101921.41;5024578;28;20056;-82
2022/02/27 10:27:10;;;;;;;3.83;1.80;;;;;;;23.56;16.61;101910.91;5022286;28;20054;-83
2022/02/27 10:29:38;;;;;;;3.53;1.90;;;;;;;23.60;16.88;101918.38;5021040;28;20046;-84
2022/02/27 10:32:06;;;;;;;3.20;1.80;;;;;;;22.33;17.30;101908.78;5018438;28;20053;-84
2022/02/27 10:34:37;;;;;;;4.80;1.77;;;;;;;23.28;16.82;101912.66;5016679;28;20046;-83
2022/02/27 10:37:07;;;;;;;3.78;1.92;;;;;;;22.73;17.49;101914.41;5019058;28;20053;-84
2022/02/27 10:39:41;;;;;;;3.70;1.90;;;;;;;23.41;17.20;101916.25;5014008;28;20065;-82
2022/02/27 10:42:13;;;;;;;5.82;2.03;;;;;;;24.83;16.45;101901.94;5016348;28;20062;-84
2022/02/27 10:44:43;;;;;;;4.15;1.75;;;;;;;24.40;16.24;101927.53;5015982;28;20046;-85
2022/02/27 10:47:16;;;;;;;2.40;1.67;;;;;;;24.34;16.04;101922.47;5014998;28;21114;-83
2022/02/27 10:49:47;;;;;;;3.08;1.70;;;;;;;25.35;15.73;101913.94;5010754;28;20061;-83
2022/02/27 10:52:18;;;;;;;3.25;1.70;;;;;;;24.29;16.31;101910.19;5010245;28;20044;-82
2022/02/27 10:54:48;;;;;;;2.70;1.80;;;;;;;24.67;15.52;101902.88;5014111;28;20050;-83
2022/02/27 10:57:28;;;;;;;3.95;2.05;;;;;;;23.74;16.59;101912.19;5015815;28;20126;-83
2022/02/27 10:59:57;;;;;;;3.50;1.80;;;;;;;25.00;15.32;101898.59;5014613;28;20042;-83
2022/02/27 11:02:27;;;;;;;3.27;1.73;;;;;;;24.25;16.26;101902.78;5014919;28;20088;-82
2022/02/27 11:04:56;;;;;;;3.33;1.70;;;;;;;23.59;16.75;101907.34;5012888;28;20057;-82
2022/02/27 11:07:24;;;;;;;3.40;2.10;;;;;;;24.77;16.02;101897.75;5011214;28;20054;-85
2022/02/27 11:09:51;;;;;;;2.60;1.88;;;;;;;23.95;16.05;101902.53;5011093;28;20053;-83
2022/02/27 11:12:21;;;;;;;3.10;1.80;;;;;;;24.83;15.93;101896.25;5011844;28;20061;-84
2022/02/27 11:14:48;;;;;;;3.28;1.70;;;;;;;24.86;15.80;101884.09;5009926;28;20061;-85
2022/02/27 11:17:17;;;;;;;3.10;1.60;;;;;;;22.86;16.41;101900.97;5014570;28;20046;-86
2022/02/27 11:19:45;;;;;;;3.40;1.67;;;;;;;23.04;16.30;101890.13;5007639;28;20418;-86
2022/02/27 11:22:14;;;;;;;3.25;1.95;;;;;;;22.64;16.88;101889.03;5018211;28;20046;-86
2022/02/27 11:24:43;;;;;;;;;;;;;;;22.45;17.14;101884.03;5016317;28;20046;-87
2022/02/27 11:27:14;;;;;;;3.22;1.80;;;;;;;23.79;15.69;101885.47;5017458;28;19944;-87
2022/02/27 11:29:46;;;;;;;4.40;1.70;;;;;;;23.50;16.57;101896.16;5018103;28;20057;-86
2022/02/27 11:32:13;;;;;;;2.70;1.70;;;;;;;24.71;15.41;101886.69;5018357;28;20511;-86