Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/30 00:01:57;;;;;;;18.27;6.43;;;;;7.50;100215.00;;;;5047100;28;20244;-69
2022/03/30 00:04:45;;;;;;;13.27;6.00;;;;;7.60;100207.00;;;;5030240;28;20237;-68
2022/03/30 00:07:32;;;;;;;19.73;7.47;;;;;7.50;100201.00;;;;5047105;28;20973;-69
2022/03/30 00:10:19;;;;;;;17.50;7.13;;;;;7.70;100211.00;;;;5046084;28;20319;-70
2022/03/30 00:13:05;;;;;;;10.80;6.23;;;;;7.60;100201.00;;;;5038494;28;20284;-68
2022/03/30 00:15:52;;;;;;;15.53;6.63;;;;;7.60;100210.00;;;;5037191;28;20240;-70
2022/03/30 00:18:39;;;;;;;14.80;6.87;;;;;7.60;100210.00;;;;5029919;28;20252;-67
2022/03/30 00:21:27;;;;;;;12.53;6.00;;;;;7.60;100202.00;;;;5043746;28;20740;-68
2022/03/30 00:24:13;;;;;;;14.70;6.90;;;;;7.50;100206.00;;;;5044342;28;20851;-69
2022/03/30 00:26:59;;;;;;;13.47;6.60;;;;;7.40;100203.00;;;;5030979;28;20248;-69
2022/03/30 00:29:46;;;;;;;18.50;7.00;;;;;7.30;100202.00;;;;5035807;28;20225;-70
2022/03/30 00:32:33;;;;;;;13.53;6.77;;;;;7.30;100200.00;;;;5031956;28;20225;-68
2022/03/30 00:35:19;;;;;;;16.50;6.90;;;;;7.30;100198.00;;;;5045480;28;20240;-70
2022/03/30 00:38:07;;;;;;;13.80;5.77;;;;;7.10;100196.00;;;;5045175;28;20236;-71
2022/03/30 00:40:53;;;;;;;18.77;7.00;;;;;7.20;100201.00;;;;5034873;28;20374;-70
2022/03/30 00:43:39;;;;;;;13.37;6.30;;;;;7.10;100200.00;;;;5031510;28;20400;-70
2022/03/30 00:46:26;;;;;;;14.87;5.90;;;;;7.10;100194.00;;;;5044349;28;20232;-70
2022/03/30 00:49:12;;;;;;;14.20;6.00;;;;;7.00;100199.00;;;;5042076;28;20256;-70
2022/03/30 00:51:59;;;;;;;14.70;6.33;;;;;7.00;100189.00;;;;5043891;28;20911;-70
2022/03/30 00:54:48;;;;;;;16.00;7.33;;;;;7.00;100189.00;;;;5034596;28;20728;-68
2022/03/30 00:57:35;;;;;;;17.10;7.13;;;;;7.00;100181.00;;;;5032221;28;20714;-67
2022/03/30 01:00:21;;;;;;;16.23;6.37;;;;;7.00;100184.00;;;;5045666;28;20307;-71
2022/03/30 01:03:08;;;;;;;21.23;6.77;;;;;6.90;100188.00;;;;5041092;28;20255;-69
2022/03/30 01:05:55;;;;;;;19.20;6.17;;;;;6.90;100177.00;;;;5045670;28;20231;-67
2022/03/30 01:08:41;;;;;;;19.67;7.50;;;;;7.00;100144.00;;;;5032708;28;20240;-70
2022/03/30 01:11:29;;;;;;;14.60;6.43;;;;;6.90;100173.00;;;;5045856;28;20332;-69
2022/03/30 01:14:16;;;;;;;19.27;8.03;;;;;6.90;100165.00;;;;5042197;28;20228;-70
2022/03/30 01:17:03;;;;;;;17.13;6.53;;;;;6.70;100162.00;;;;5046081;28;20275;-72
2022/03/30 01:19:50;;;;;;;13.40;5.77;;;;;6.80;100168.00;;;;5040820;28;20326;-69
2022/03/30 01:22:39;;;;;;;15.93;7.50;;;;;6.60;100161.00;;;;5033164;28;20771;-67
2022/03/30 01:25:26;;;;;;;16.63;6.33;;;;;6.70;100163.00;;;;5045115;28;20308;-64
2022/03/30 01:28:13;;;;;;;17.27;6.80;;;;;6.60;100149.00;;;;5040809;28;20236;-71
2022/03/30 01:34:03;;;;;;;15.33;6.27;;;;;6.50;100148.00;;;;5038423;28;20820;-71
2022/03/30 01:36:50;;;;;;;15.23;6.97;;;;;6.70;100139.00;;;;5022121;28;20288;-64
2022/03/30 01:39:38;;;;;;;14.07;6.53;;;;;6.60;100143.00;;;;5017726;28;20229;-69
2022/03/30 01:42:25;;;;;;;12.10;6.00;;;;;6.60;100148.00;;;;5019419;28;20228;-69
2022/03/30 01:45:12;;;;;;;15.73;6.20;;;;;6.60;100142.00;;;;5020826;28;20817;-71
2022/03/30 01:47:59;;;;;;;16.77;6.10;;;;;6.60;100144.00;;;;5024923;28;20296;-73
2022/03/30 01:50:45;;;;;;;23.17;6.83;;;;;6.70;100133.00;;;;5033098;28;20356;-69
2022/03/30 01:53:32;;;;;;;22.83;6.23;;;;;6.50;100126.00;;;;5029811;28;20225;-72
2022/03/30 01:56:22;;;;;;;16.17;6.77;;;;;6.50;100141.00;;;;5044323;28;20240;-70
2022/03/30 01:59:08;;;;;;;12.60;5.93;;;;;6.60;100133.00;;;;5041171;28;20609;-70
2022/03/30 02:01:54;;;;;;;12.63;6.07;;;;;6.60;100127.00;;;;5044519;28;20244;-70
2022/03/30 02:04:40;;;;;;;14.67;5.23;;;;;6.50;100127.00;;;;5044468;28;20232;-69
2022/03/30 02:07:27;;;;;;;11.50;5.70;;;;;6.50;100110.00;;;;5044474;28;20224;-65
2022/03/30 02:10:14;;;;;;;12.20;5.70;;;;;6.50;100109.00;;;;5043751;28;20760;-67
2022/03/30 02:13:02;;;;;;;16.10;6.67;;;;;6.50;100111.00;;;;5044596;28;20232;-70
2022/03/30 02:15:49;;;;;;;15.10;6.23;;;;;6.50;100111.00;;;;5033622;28;20244;-71
2022/03/30 02:18:35;;;;;;;10.67;5.77;;;;;6.50;100112.00;;;;5027630;28;20768;-70
2022/03/30 02:21:21;;;;;;;17.30;6.07;;;;;6.60;100093.00;;;;5042529;28;20327;-66
2022/03/30 02:24:08;;;;;;;11.77;5.20;;;;;6.70;100104.00;;;;5042021;28;20239;-68
2022/03/30 02:26:54;;;;;;;14.63;5.70;;;;;6.60;100106.00;;;;5044060;28;20237;-68
2022/03/30 02:29:41;;;;;;;11.73;6.00;;;;;6.60;100092.00;;;;5028022;28;20236;-69
2022/03/30 02:32:36;;;;;;;13.70;5.07;;;;;6.50;100084.00;;;;5029992;28;20725;-69
2022/03/30 02:35:22;;;;;;;13.23;6.07;;;;;6.60;100083.00;;;;5043222;28;20240;-69
2022/03/30 02:38:08;;;;;;;14.93;6.30;;;;;6.50;100080.00;;;;5036973;28;20236;-72
2022/03/30 02:40:54;;;;;;;12.77;5.50;;;;;6.50;100075.00;;;;5032991;28;20244;-65
2022/03/30 02:43:41;;;;;;;13.40;6.23;;;;;6.50;100066.00;;;;5029599;28;20236;-70
2022/03/30 02:46:28;;;;;;;14.67;6.73;;;;;6.50;100074.00;;;;5040694;28;20220;-71
2022/03/30 02:49:15;;;;;;;11.50;5.90;;;;;6.40;100062.00;;;;5031712;28;20244;-69
2022/03/30 02:52:02;;;;;;;13.03;5.13;;;;;6.40;100065.00;;;;5025010;28;20368;-68
2022/03/30 02:54:48;;;;;;;13.27;6.00;;;;;6.30;100065.00;;;;5027890;28;20388;-68
2022/03/30 02:57:34;;;;;;;13.03;5.60;;;;;6.30;100060.00;;;;5029159;28;20244;-71
2022/03/30 03:00:21;;;;;;;14.97;6.10;;;;;6.30;100064.00;;;;5041068;28;20355;-70
2022/03/30 03:03:10;;;;;;;15.00;5.87;;;;;6.10;100042.00;;;;5040602;28;20236;-70
2022/03/30 03:05:58;;;;;;;11.20;5.97;;;;;6.10;100053.00;;;;5043896;28;22453;-69
2022/03/30 03:08:44;;;;;;;12.67;5.60;;;;;6.20;100053.00;;;;5022222;28;20252;-68
2022/03/30 03:11:31;;;;;;;15.97;5.33;;;;;6.10;100048.00;;;;5028258;28;20278;-70
2022/03/30 03:14:17;;;;;;;14.93;6.80;;;;;6.10;100045.00;;;;5041924;28;20232;-70
2022/03/30 03:17:04;;;;;;;15.70;6.07;;;;;5.90;100047.00;;;;5045350;28;20236;-69
2022/03/30 03:19:51;;;;;;;11.97;5.70;;;;;5.90;100038.00;;;;5043129;28;20394;-68
2022/03/30 03:22:38;;;;;;;12.53;5.60;;;;;5.90;100044.00;;;;5046373;28;20729;-68
2022/03/30 03:25:27;;;;;;;14.40;6.77;;;;;5.80;100045.00;;;;5041193;28;20355;-65
2022/03/30 03:28:15;;;;;;;14.83;6.60;;;;;5.90;100044.00;;;;5046129;28;21047;-70
2022/03/30 03:31:01;;;;;;;17.83;6.97;;;;;5.90;100049.00;;;;5047675;28;20294;-69
2022/03/30 03:33:47;;;;;;;16.83;6.23;;;;;5.80;100048.00;;;;5041188;28;20779;-69
2022/03/30 03:36:35;;;;;;;18.27;6.33;;;;;5.80;100038.00;;;;5032598;28;20240;-69
2022/03/30 03:39:21;;;;;;;15.30;6.80;;;;;5.80;100038.00;;;;5046431;28;20314;-70
2022/03/30 03:42:08;;;;;;;13.80;6.20;;;;;5.80;100041.00;;;;5048973;28;20685;-69
2022/03/30 03:44:54;;;;;;;17.03;5.80;;;;;5.70;100035.00;;;;5058040;28;20283;-69
2022/03/30 03:47:41;;;;;;;11.37;5.83;;;;;5.70;100026.00;;;;5037893;28;20255;-69
2022/03/30 03:50:28;;;;;;;16.70;6.07;;;;;5.60;100024.00;;;;5056625;28;20266;-68
2022/03/30 03:53:15;;;;;;;14.57;5.83;;;;;5.50;100020.00;;;;5046044;28;20837;-70
2022/03/30 03:56:01;;;;;;;14.07;6.53;;;;;5.40;100020.00;;;;5054416;28;20228;-69
2022/03/30 03:58:49;;;;;;;12.20;6.00;;;;;5.40;100026.00;;;;5034342;28;20255;-68
2022/03/30 04:01:35;;;;;;;12.67;6.10;;;;;5.30;100022.00;;;;5032427;28;20778;-71
2022/03/30 04:04:22;;;;;;;14.73;5.43;;;;;5.20;100011.00;;;;5046561;28;20232;-70
2022/03/30 04:07:08;;;;;;;17.57;6.50;;;;;5.00;100014.00;;;;5045570;28;20228;-68
2022/03/30 04:09:56;;;;;;;14.87;5.67;;;;;5.00;100011.00;;;;5046242;28;20236;-68
2022/03/30 04:12:42;;;;;;;8.43;4.73;;;;;4.80;100008.00;;;;5033827;28;20232;-68
2022/03/30 04:15:28;;;;;;;13.60;5.57;;;;;4.70;100006.00;;;;5046603;28;20596;-65
2022/03/30 04:18:14;;;;;;;13.37;5.97;;;;;4.60;100006.00;;;;5041388;28;20388;-69
2022/03/30 04:21:00;;;;;;;15.97;6.17;;;;;4.50;100013.00;;;;5045159;28;20729;-69
2022/03/30 04:23:46;;;;;;;11.97;5.80;;;;;4.50;100008.00;;;;5034976;28;20235;-69
2022/03/30 04:26:34;;;;;;;11.90;5.50;;;;;4.60;99978.00;;;;5030062;28;20229;-69
2022/03/30 04:29:21;;;;;;;11.17;5.63;;;;;4.50;100004.00;;;;5045617;28;20228;-68
2022/03/30 04:32:11;;;;;;;14.27;5.60;;;;;4.40;99999.00;;;;5046043;28;20299;-69
2022/03/30 04:34:58;;;;;;;17.03;5.33;;;;;4.20;99997.00;;;;5046516;28;20934;-70
2022/03/30 04:37:44;;;;;;;13.87;5.70;;;;;4.20;99997.00;;;;5024556;28;20265;-69
2022/03/30 04:40:30;;;;;;;14.17;5.07;;;;;4.20;99993.00;;;;5029969;28;20363;-68
2022/03/30 04:43:18;;;;;;;11.17;5.33;;;;;4.10;99998.00;;;;5045583;28;20233;-69
2022/03/30 04:46:05;;;;;;;17.43;5.83;;;;;4.00;99994.00;;;;5045278;28;20227;-67
2022/03/30 04:48:52;;;;;;;12.87;5.00;;;;;4.00;99998.00;;;;5045737;28;20243;-69
2022/03/30 04:51:38;;;;;;;11.70;5.37;;;;;3.90;100001.00;;;;5032191;28;20747;-67
2022/03/30 04:54:25;;;;;;;16.90;6.10;;;;;4.00;100007.00;;;;5045467;28;20297;-68
2022/03/30 04:57:11;;;;;;;12.00;5.57;;;;;3.90;100008.00;;;;5045382;28;20903;-70
2022/03/30 05:00:05;;;;;;;13.90;5.27;;;;;4.00;100005.00;;;;5038177;28;20241;-68
2022/03/30 05:02:51;;;;;;;10.73;5.53;;;;;3.90;100003.00;;;;5035622;28;20608;-69
2022/03/30 05:05:38;;;;;;;12.03;5.23;;;;;3.70;99995.00;;;;5032141;28;20232;-68
2022/03/30 05:08:24;;;;;;;13.67;6.10;;;;;3.70;99999.00;;;;5043942;28;20232;-68
2022/03/30 05:11:10;;;;;;;9.80;4.97;;;;;3.70;99998.00;;;;5045509;28;20250;-68
2022/03/30 05:13:57;;;;;;;9.90;5.23;;;;;3.70;100008.00;;;;5037955;28;20774;-67
2022/03/30 05:16:44;;;;;;;12.80;5.87;;;;;3.70;100008.00;;;;5039111;28;20286;-68
2022/03/30 05:19:31;;;;;;;10.30;4.80;;;;;3.80;99994.00;;;;5034172;28;20624;-68
2022/03/30 05:22:17;;;;;;;10.27;4.30;;;;;3.60;99998.00;;;;5043469;28;20232;-69
2022/03/30 05:25:05;;;;;;;8.67;4.97;;;;;3.70;99980.00;;;;5045440;28;20355;-69
2022/03/30 05:27:51;;;;;;;11.17;5.30;;;;;3.70;99992.00;;;;5035007;28;20252;-69
2022/03/30 05:30:37;;;;;;;11.83;5.73;;;;;3.70;99993.00;;;;5031356;28;20247;-69
2022/03/30 05:33:25;;;;;;;14.43;5.40;;;;;3.80;99992.00;;;;5042231;28;20327;-70
2022/03/30 05:36:12;;;;;;;13.70;5.73;;;;;3.80;100005.00;;;;5044975;28;20962;-69
2022/03/30 05:38:58;;;;;;;14.73;6.33;;;;;3.70;100000.00;;;;5044290;28;20428;-69
2022/03/30 05:41:45;;;;;;;12.67;5.53;;;;;3.70;100001.00;;;;5033400;28;20239;-68
2022/03/30 05:44:31;;;;;;;17.93;6.00;;;;;3.70;99995.00;;;;5029907;28;20227;-71
2022/03/30 05:47:18;;;;;;;14.27;5.97;;;;;3.80;99994.00;;;;5044177;28;20311;-69
2022/03/30 05:50:07;;;;;;;11.83;5.80;;;;;3.90;99976.00;;;;5035771;28;20615;-69
2022/03/30 05:52:53;;;;;;;15.13;5.30;;;;;3.90;99998.00;;;;5015675;28;20237;-70
2022/03/30 05:55:39;;;;;;;17.57;6.07;;;;;3.90;99992.00;;;;5018065;28;20269;-70
2022/03/30 05:58:26;;;;;;;11.77;5.67;;;;;4.00;100009.00;;;;5017265;28;20611;-70
2022/03/30 06:01:12;;;;;;;13.43;6.10;;;;;4.20;100006.00;;;;5044403;28;20733;-68
2022/03/30 06:03:58;;;;;;;9.10;5.13;;;;;4.20;99995.00;;;;5021731;28;20350;-69
2022/03/30 06:06:46;;;;;;;15.63;5.93;;;;;4.40;99989.00;;;;5010818;28;20375;-70
2022/03/30 06:09:33;;;;;;;13.43;5.40;;;;;4.50;99998.00;;;;5018990;28;20225;-70
2022/03/30 06:12:33;;;;;;;13.03;5.60;;;;;4.50;99989.00;;;;5037029;28;20248;-69
2022/03/30 06:15:20;;;;;;;11.67;5.20;;;;;4.70;99982.00;;;;5044226;28;20308;-69
2022/03/30 06:18:10;;;;;;;17.33;6.47;;;;;4.70;99996.00;;;;5027257;28;20262;-69
2022/03/30 06:20:58;;;;;;;11.83;6.13;;;;;4.80;99987.00;;;;5043644;28;20387;-70
2022/03/30 06:23:45;;;;;;;13.47;6.73;;;;;4.80;99981.00;;;;5031975;28;20245;-69
2022/03/30 06:26:32;;;;;;;16.23;7.13;;;;;5.00;99985.00;;;;5033903;28;20260;-69
2022/03/30 06:29:19;;;;;;;14.40;6.77;;;;;5.00;99987.00;;;;5044084;28;20302;-69
2022/03/30 06:32:07;;;;;;;16.27;6.93;;;;;5.10;99999.00;;;;5044219;28;20235;-71
2022/03/30 06:34:55;;;;;;;12.00;5.77;;;;;5.20;99995.00;;;;5044370;28;20232;-71
2022/03/30 06:37:41;;;;;;;14.90;6.13;;;;;5.30;99992.00;;;;5028878;28;20247;-68
2022/03/30 06:40:29;;;;;;;12.80;6.10;;;;;5.50;100002.00;;;;5043811;28;20322;-68
2022/03/30 06:43:15;;;;;;;14.77;6.87;;;;;5.30;99992.00;;;;5043966;28;20727;-70
2022/03/30 06:46:01;;;;;;;10.73;5.53;;;;;5.40;99989.00;;;;5044190;28;20220;-69
2022/03/30 06:48:48;;;;;;;14.03;6.03;;;;;5.30;99986.00;;;;5032337;28;20290;-69
2022/03/30 06:51:34;;;;;;;12.10;5.37;;;;;5.40;99983.00;;;;5029143;28;20586;-68
2022/03/30 06:54:21;;;;;;;15.00;6.10;;;;;5.40;99985.00;;;;5043865;28;20830;-69
2022/03/30 06:57:09;;;;;;;13.40;6.03;;;;;5.40;99982.00;;;;5025427;28;20332;-71
2022/03/30 06:59:55;;;;;;;16.53;6.87;;;;;5.40;99981.00;;;;5032851;28;20620;-68
2022/03/30 07:02:42;;;;;;;15.03;6.73;;;;;5.50;99971.00;;;;5043973;28;20227;-67
2022/03/30 07:05:28;;;;;;;14.47;6.17;;;;;5.60;99973.00;;;;5031811;28;20641;-70
2022/03/30 07:11:18;;;;;;;15.00;5.40;;;;;5.80;99981.00;;;;5043781;28;20227;-68
2022/03/30 07:14:06;;;;;;;14.63;6.37;;;;;5.90;99979.00;;;;5033152;28;20233;-70
2022/03/30 07:16:52;;;;;;;8.00;4.50;;;;;6.00;99980.00;;;;5043805;28;20751;-68
2022/03/30 07:19:40;;;;;;;13.17;5.67;;;;;6.10;99983.00;;;;5032568;28;20236;-68
2022/03/30 07:22:26;;;;;;;13.57;6.20;;;;;6.10;99992.00;;;;5040885;28;20244;-67
2022/03/30 07:25:13;;;;;;;16.10;6.70;;;;;6.20;99976.00;;;;5043206;28;20384;-68
2022/03/30 07:28:02;;;;;;;13.43;5.47;;;;;6.30;99980.00;;;;5044166;28;20231;-69
2022/03/30 07:30:50;;;;;;;14.27;5.80;;;;;6.40;99978.00;;;;5043181;28;20236;-67
2022/03/30 07:33:37;;;;;;;12.20;5.77;;;;;6.40;99976.00;;;;5027978;28;20270;-69
2022/03/30 07:36:23;;;;;;;8.07;4.80;;;;;6.40;99976.00;;;;5043203;28;20270;-69
2022/03/30 07:39:10;;;;;;;11.07;4.90;;;;;6.60;99955.00;;;;5042548;28;20333;-68
2022/03/30 07:41:56;;;;;;;15.53;5.00;;;;;6.60;99969.00;;;;5043656;28;20387;-64
2022/03/30 07:44:43;;;;;;;13.33;5.67;;;;;6.70;99971.00;;;;5030480;28;20237;-68
2022/03/30 07:47:31;;;;;;;11.57;5.30;;;;;6.90;99973.00;;;;5042723;28;20709;-67
2022/03/30 07:50:19;;;;;;;12.37;5.70;;;;;7.00;99981.00;;;;5043153;28;20317;-67
2022/03/30 07:53:07;;;;;;;12.07;5.03;;;;;7.10;99973.00;;;;5043360;28;20644;-67
2022/03/30 07:55:55;;;;;;;13.80;5.70;;;;;7.20;99975.00;;;;5036500;28;20312;-67
2022/03/30 07:58:41;;;;;;;14.73;6.03;;;;;7.30;99971.00;;;;5024524;28;20663;-68
2022/03/30 08:01:27;;;;;;;11.60;5.53;;;;;7.50;99972.00;;;;5044919;28;20216;-68
2022/03/30 08:04:15;;;;;;;11.23;5.73;;;;;7.80;99977.00;;;;5047199;28;20240;-67
2022/03/30 08:07:02;;;;;;;13.70;5.57;;;;;7.90;99981.00;;;;5047389;28;20229;-69
2022/03/30 08:09:48;;;;;;;16.83;5.70;;;;;7.80;99982.00;;;;5035352;28;20343;-68
2022/03/30 08:12:35;;;;;;;11.93;5.10;;;;;8.00;99976.00;;;;5029724;28;20237;-68
2022/03/30 08:15:22;;;;;;;11.23;5.53;;;;;8.00;99977.00;;;;5044381;28;20236;-68
2022/03/30 08:18:09;;;;;;;9.07;4.57;;;;;8.10;99986.00;;;;5032503;28;20227;-68
2022/03/30 08:24:01;;;;;;;12.47;5.77;;;;;8.40;99978.00;;;;5038614;28;20571;-69
2022/03/30 08:26:47;;;;;;;12.50;5.27;;;;;8.60;99985.00;;;;5035129;28;20228;-68
2022/03/30 08:29:34;;;;;;;10.47;4.97;;;;;8.70;99976.00;;;;5046207;28;20228;-71
2022/03/30 08:32:22;;;;;;;12.03;5.40;;;;;8.70;99977.00;;;;5033671;28;20226;-66
2022/03/30 08:35:10;;;;;;;10.17;5.07;;;;;8.80;99974.00;;;;5042805;28;20249;-67
2022/03/30 08:37:59;;;;;;;9.83;5.20;;;;;8.90;99971.00;;;;5024865;28;20259;-67
2022/03/30 08:40:45;;;;;;;9.97;4.80;;;;;9.10;99968.00;;;;5023308;28;20304;-69
2022/03/30 08:43:32;;;;;;;10.67;5.27;;;;;9.00;99971.00;;;;5030611;28;21026;-67
2022/03/30 08:46:19;;;;;;;12.37;4.93;;;;;9.20;99955.00;;;;5040032;28;20306;-67
2022/03/30 08:49:05;;;;;;;10.47;5.50;;;;;9.30;99965.00;;;;5046139;28;20308;-67
2022/03/30 08:51:53;;;;;;;10.20;5.30;;;;;9.50;99962.00;;;;5045939;28;20242;-67
2022/03/30 08:54:44;;;;;;;11.60;4.77;;;;;9.70;99960.00;;;;5010215;28;20324;-67
2022/03/30 08:57:30;;;;;;;14.23;5.50;;;;;9.70;99968.00;;;;5029151;28;20706;-67
2022/03/30 09:00:19;;;;;;;11.23;5.50;;;;;9.80;99959.00;;;;5043538;28;20549;-69
2022/03/30 09:03:07;;;;;;;10.97;5.17;;;;;9.60;99967.00;;;;5046176;28;20233;-67
2022/03/30 09:05:55;;;;;;;8.80;4.90;;;;;9.70;99955.00;;;;5045612;28;20242;-68
2022/03/30 09:08:44;;;;;;;10.57;5.20;;;;;9.90;99971.00;;;;5032588;28;20229;-67
2022/03/30 09:11:45;;;;;;;9.23;4.90;;;;;9.90;99957.00;;;;5017538;28;20247;-68
2022/03/30 09:14:34;;;;;;;10.97;4.87;;;;;10.10;99958.00;;;;5028144;28;20236;-69
2022/03/30 09:17:20;;;;;;;7.67;4.63;;;;;10.40;99955.00;;;;5034606;28;20235;-67
2022/03/30 09:20:12;;;;;;;15.13;5.67;;;;;10.50;99951.00;;;;5038532;28;20802;-68
2022/03/30 09:23:00;;;;;;;9.60;4.70;;;;;10.60;99949.00;;;;5043422;28;20238;-68
2022/03/30 09:26:04;;;;;;;12.10;5.53;;;;;10.50;99952.00;;;;5038264;28;20262;-68
2022/03/30 09:28:53;;;;;;;7.77;4.33;;;;;10.60;99950.00;;;;5033806;28;20732;-67
2022/03/30 09:31:41;;;;;;;13.80;5.20;;;;;10.70;99940.00;;;;5031359;28;20288;-69
2022/03/30 09:34:33;;;;;;;10.90;5.07;;;;;11.00;99944.00;;;;5024541;28;20259;-68
2022/03/30 09:37:20;;;;;;;12.63;5.40;;;;;11.20;99941.00;;;;5019508;28;20229;-68
2022/03/30 09:40:13;;;;;;;13.57;5.63;;;;;11.20;99931.00;;;;5044447;28;20246;-68
2022/03/30 09:43:10;;;;;;;9.53;5.67;;;;;11.10;99942.00;;;;5040882;28;20747;-68
2022/03/30 09:46:09;;;;;;;8.23;4.83;;;;;11.40;99931.00;;;;5036189;28;20234;-68
2022/03/30 09:48:56;;;;;;;10.13;5.73;;;;;11.50;99929.00;;;;5020639;28;20371;-68
2022/03/30 09:51:55;;;;;;;10.33;5.13;;;;;11.60;99928.00;;;;5044993;28;20236;-67
2022/03/30 09:54:43;;;;;;;9.97;4.53;;;;;11.80;99899.00;;;;5022334;28;20244;-68
2022/03/30 09:57:39;;;;;;;11.00;5.27;;;;;11.70;99933.00;;;;5044448;28;20228;-69
2022/03/30 10:00:31;;;;;;;14.93;5.53;;;;;11.60;99922.00;;;;5043342;28;20244;-68
2022/03/30 10:03:24;;;;;;;11.77;5.03;;;;;11.30;99922.00;;;;5044221;28;20252;-68
2022/03/30 10:06:11;;;;;;;9.40;4.90;;;;;11.30;99927.00;;;;5044357;28;20259;-67
2022/03/30 10:08:58;;;;;;;12.53;5.23;;;;;11.10;99923.00;;;;5044748;28;20243;-69
2022/03/30 10:11:45;;;;;;;11.53;5.40;;;;;11.40;99920.00;;;;5032075;28;20244;-68
2022/03/30 10:14:32;;;;;;;13.30;6.10;;;;;11.70;99918.00;;;;5028517;28;20236;-67
2022/03/30 10:17:19;;;;;;;9.93;5.37;;;;;11.80;99920.00;;;;5038542;28;20252;-69
2022/03/30 10:20:10;;;;;;;8.53;5.47;;;;;12.00;99906.00;;;;5024053;28;20253;-68
2022/03/30 10:23:13;;;;;;;12.63;5.90;;;;;12.30;99908.00;;;;5037666;28;20240;-68
2022/03/30 10:26:09;;;;;;;10.60;5.33;;;;;12.90;99894.00;;;;5036389;28;20289;-68
2022/03/30 10:28:59;;;;;;;11.83;5.70;;;;;13.00;99909.00;;;;5034286;28;20232;-67
2022/03/30 10:32:10;;;;;;;10.13;5.70;;;;;13.10;99898.00;;;;5031690;28;20237;-67
2022/03/30 10:35:03;;;;;;;11.10;5.57;;;;;12.90;99900.00;;;;5034815;28;20236;-69
2022/03/30 10:38:00;;;;;;;14.80;6.40;;;;;12.90;99898.00;;;;5044104;28;20291;-68
2022/03/30 10:40:47;;;;;;;12.87;5.53;;;;;12.90;99894.00;;;;5031653;28;20736;-69
2022/03/30 10:43:33;;;;;;;13.97;6.53;;;;;12.60;99888.00;;;;5028723;28;20233;-68
2022/03/30 10:46:36;;;;;;;12.90;5.93;;;;;12.70;99891.00;;;;5042978;28;20369;-68
2022/03/30 10:49:47;;;;;;;11.57;5.47;;;;;12.70;99882.00;;;;5042999;28;20719;-69
2022/03/30 10:52:39;;;;;;;14.43;6.13;;;;;12.80;99879.00;;;;5032916;28;20229;-68
2022/03/30 10:55:31;;;;;;;14.80;5.80;;;;;13.00;99883.00;;;;5043895;28;20248;-68
2022/03/30 10:58:17;;;;;;;11.53;6.30;;;;;13.10;99882.00;;;;5029183;28;20253;-68
2022/03/30 11:01:13;;;;;;;12.40;5.67;;;;;12.80;99877.00;;;;5014799;28;20284;-70
2022/03/30 11:04:02;;;;;;;13.13;5.47;;;;;12.90;99878.00;;;;5015832;28;20288;-69
2022/03/30 11:07:41;;;;;;;13.60;6.20;;;;;13.00;99874.00;;;;5017820;28;20429;-71
2022/03/30 11:10:31;;;;;;;10.47;5.27;;;;;13.50;99864.00;;;;5022113;28;20240;-69
2022/03/30 11:13:25;;;;;;;13.10;5.20;;;;;14.00;99862.00;;;;5022020;28;20228;-68
2022/03/30 11:16:14;;;;;;;10.10;5.83;;;;;14.00;99868.00;;;;5008776;28;20308;-67
2022/03/30 11:19:02;;;;;;;8.53;5.30;;;;;13.90;99870.00;;;;5038854;28;20352;-67
2022/03/30 11:22:08;;;;;;;15.13;5.70;;;;;13.50;99862.00;;;;5041560;28;20244;-67
2022/03/30 11:25:08;;;;;;;9.43;5.23;;;;;13.40;99882.00;;;;5037364;28;20251;-69
2022/03/30 11:28:15;;;;;;;9.53;5.47;;;;;13.30;99858.00;;;;5033055;28;20244;-67
2022/03/30 11:31:04;;;;;;;8.93;4.93;;;;;13.70;99858.00;;;;5035495;28;20232;-69
2022/03/30 11:34:30;;;;;;;13.77;5.47;;;;;13.50;99857.00;;;;5032562;28;20627;-64
2022/03/30 11:37:17;;;;;;;13.80;6.67;;;;;13.60;99821.00;;;;5031608;28;20238;-68
2022/03/30 11:40:13;;;;;;;9.50;5.60;;;;;13.70;99853.00;;;;5044835;28;20245;-71
2022/03/30 11:43:08;;;;;;;10.20;5.03;;;;;13.70;99847.00;;;;5047778;28;21015;-68
2022/03/30 11:46:18;;;;;;;10.57;5.63;;;;;14.00;99837.00;;;;5041863;28;20758;-68
2022/03/30 11:49:05;;;;;;;11.13;5.47;;;;;14.50;99840.00;;;;5047282;28;20884;-69
2022/03/30 11:51:54;;;;;;;10.33;5.50;;;;;14.20;99838.00;;;;5046823;28;20264;-70
2022/03/30 11:54:46;;;;;;;13.47;5.60;;;;;13.70;99837.00;;;;5033886;28;20230;-68
2022/03/30 11:57:39;;;;;;;12.30;5.70;;;;;13.50;99835.00;;;;5030501;28;20369;-68
2022/03/30 12:00:27;;;;;;;9.53;4.90;;;;;13.00;99832.00;;;;5045950;28;20244;-67
2022/03/30 12:03:15;;;;;;;9.13;4.53;;;;;12.70;99835.00;;;;5035932;28;20248;-68
2022/03/30 12:06:03;;;;;;;11.67;5.27;;;;;12.90;99829.00;;;;5046907;28;20376;-67
2022/03/30 12:08:52;;;;;;;10.83;4.80;;;;;13.60;99825.00;;;;5035442;28;20302;-68
2022/03/30 12:11:38;;;;;;;15.30;5.30;;;;;13.60;99831.00;;;;5032578;28;20294;-68
2022/03/30 12:14:25;;;;;;;7.30;5.00;;;;;13.60;99822.00;;;;5038480;28;20712;-68
2022/03/30 12:17:11;;;;;;;10.10;4.83;;;;;13.30;99819.00;;;;5046374;28;20298;-70
2022/03/30 12:20:00;;;;;;;8.70;4.97;;;;;13.20;99821.00;;;;5037184;28;20332;-68
2022/03/30 12:22:58;;;;;;;6.77;4.10;;;;;13.10;99826.00;;;;5035973;28;20314;-68
2022/03/30 12:25:44;;;;;;;10.27;5.37;;;;;13.40;99810.00;;;;5033826;28;20241;-69
2022/03/30 12:28:31;;;;;;;8.50;4.47;;;;;14.00;99811.00;;;;5043351;28;20282;-68
2022/03/30 12:31:18;;;;;;;6.83;4.27;;;;;14.30;99818.00;;;;5024603;28;20238;-66
2022/03/30 12:34:12;;;;;;;6.43;4.17;;;;;14.50;99819.00;;;;5040400;28;20732;-68
2022/03/30 12:37:02;;;;;;;7.00;4.43;;;;;14.20;99808.00;;;;5027721;28;20226;-67
2022/03/30 12:39:49;;;;;;;7.30;3.80;;;;;14.20;99805.00;;;;5029814;28;20281;-66
2022/03/30 12:42:37;;;;;;;9.07;4.47;;;;;14.50;99793.00;;;;5029865;28;20749;-68
2022/03/30 12:45:24;;;;;;;10.43;5.23;;;;;14.90;99796.00;;;;5033199;28;20235;-69
2022/03/30 12:48:11;;;;;;;10.17;4.73;;;;;14.90;99793.00;;;;5029098;28;20323;-68
2022/03/30 12:50:59;;;;;;;11.47;4.90;;;;;14.90;99798.00;;;;5025014;28;20321;-71
2022/03/30 12:53:49;;;;;;;7.67;4.50;;;;;15.10;99794.00;;;;5026482;28;20233;-69
2022/03/30 12:56:35;;;;;;;9.23;4.87;;;;;14.60;99789.00;;;;5027566;28;20233;-67
2022/03/30 12:59:24;;;;;;;7.90;4.37;;;;;15.00;99790.00;;;;5038560;28;20228;-68
2022/03/30 13:02:18;;;;;;;7.73;4.63;;;;;14.90;99778.00;;;;5031087;28;20811;-68
2022/03/30 13:05:05;;;;;;;6.97;3.97;;;;;14.80;99779.00;;;;5046349;28;20245;-68
2022/03/30 13:07:52;;;;;;;8.47;4.70;;;;;14.90;99769.00;;;;5046268;28;20237;-68
2022/03/30 13:11:06;;;;;;;7.90;4.67;;;;;14.80;99773.00;;;;5031286;28;20236;-70
2022/03/30 13:13:52;;;;;;;7.53;4.67;;;;;14.30;99783.00;;;;5032138;28;20365;-68
2022/03/30 13:16:38;;;;;;;11.30;4.93;;;;;13.90;99776.00;;;;5041340;28;20272;-68
2022/03/30 13:19:27;;;;;;;7.60;3.97;;;;;13.80;99755.00;;;;5042049;28;20708;-68
2022/03/30 13:22:14;;;;;;;9.10;4.93;;;;;13.80;99762.00;;;;5027012;28;20241;-70
2022/03/30 13:25:00;;;;;;;10.03;4.57;;;;;13.80;99754.00;;;;5047312;28;20845;-67
2022/03/30 13:27:48;;;;;;;7.80;4.17;;;;;14.00;99756.00;;;;5027471;28;20241;-67
2022/03/30 13:30:35;;;;;;;8.53;4.40;;;;;14.00;99755.00;;;;5028405;28;20233;-68
2022/03/30 13:33:22;;;;;;;8.33;4.60;;;;;14.20;99757.00;;;;5047022;28;20241;-68
2022/03/30 13:36:08;;;;;;;8.53;4.77;;;;;14.00;99753.00;;;;5019184;28;21117;-67
2022/03/30 13:38:56;;;;;;;9.40;4.67;;;;;13.60;99743.00;;;;5032138;28;20228;-69
2022/03/30 13:41:48;;;;;;;7.23;4.60;;;;;13.60;99744.00;;;;5046239;28;20236;-68
2022/03/30 13:44:36;;;;;;;8.60;4.10;;;;;14.10;99745.00;;;;5032685;28;20220;-67
2022/03/30 13:47:22;;;;;;;6.97;4.20;;;;;14.30;99745.00;;;;5046792;28;20341;-68
2022/03/30 13:50:10;;;;;;;6.93;4.30;;;;;14.60;99739.00;;;;5046002;28;20588;-67
2022/03/30 13:52:56;;;;;;;7.57;4.13;;;;;14.70;99735.00;;;;5042696;28;21015;-69
2022/03/30 13:55:42;;;;;;;7.03;4.30;;;;;14.70;99725.00;;;;5032870;28;20648;-71
2022/03/30 13:58:30;;;;;;;9.07;4.53;;;;;14.30;99723.00;;;;5039102;28;20237;-69
2022/03/30 14:01:19;;;;;;;7.10;4.37;;;;;14.00;99734.00;;;;5044909;28;20253;-68
2022/03/30 14:04:06;;;;;;;6.57;4.10;;;;;13.80;99731.00;;;;5045335;28;20228;-68
2022/03/30 14:06:52;;;;;;;11.40;4.77;;;;;13.90;99729.00;;;;5019310;28;20231;-70
2022/03/30 14:09:38;;;;;;;10.10;5.27;;;;;14.20;99718.00;;;;5018340;28;20404;-68