Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:01:20;;;;;;;3.27;3.07;;;6.00;99.90;;;;;;4867882;29;20977;-81
2022/11/21 00:03:49;;;;;;;2.93;2.83;;;6.00;99.90;;;;;;4869930;29;20475;-80
2022/11/21 00:06:18;;;;;;;3.17;3.00;;;6.20;99.90;;;;;;4869586;29;20543;-80
2022/11/21 00:08:47;;;;;;;3.20;3.10;;;6.20;1.00;;;;;;4869137;29;20457;-80
2022/11/21 00:11:15;;;;;;;3.20;3.10;;;6.20;1.00;;;;;;4866914;29;20555;-80
2022/11/21 00:13:45;;;;;;;3.10;3.00;;;6.30;99.90;;;;;;4865559;29;20485;-80
2022/11/21 00:16:15;;;;;;;3.03;2.93;;;6.10;4.00;;;;;;4863505;29;20978;-81
2022/11/21 00:18:43;;;;;;;3.10;3.00;;;6.00;99.90;;;;;;4865836;29;20459;-80
2022/11/21 00:21:13;;;;;;;3.00;2.90;;;6.00;1.00;;;;;;4865482;29;20483;-80
2022/11/21 00:23:42;;;;;;;2.80;2.70;;;5.70;52.60;;;;;;4862599;29;20483;-80
2022/11/21 00:26:12;;;;;;;3.03;2.83;;;5.70;1.00;;;;;;4864784;29;20508;-78
2022/11/21 00:28:40;;;;;;;2.80;2.70;;;5.80;1.00;;;;;;4862622;29;20963;-80
2022/11/21 00:31:18;;;;;;;2.90;2.80;;;5.70;1.00;;;;;;4864265;29;20794;-81
2022/11/21 00:33:47;;;;;;;2.70;2.60;;;5.70;99.90;;;;;;4864908;29;20231;-79
2022/11/21 00:36:15;;;;;;;2.70;2.60;;;5.60;58.30;;;;;;4865676;29;20472;-79
2022/11/21 00:38:43;;;;;;;2.73;2.67;;;5.60;9.20;;;;;;4863986;29;20971;-79
2022/11/21 00:41:11;;;;;;;2.60;2.50;;;5.60;99.90;;;;;;4863155;29;20755;-79
2022/11/21 00:43:39;;;;;;;2.78;2.67;;;5.60;1.00;;;;;;4860502;29;20488;-80
2022/11/21 00:46:07;;;;;;;2.33;2.33;;;5.50;20.20;;;;;;4860763;29;20278;-79
2022/11/21 00:48:37;;;;;;;2.57;2.57;;;5.60;96.80;;;;;;4863426;29;20472;-80
2022/11/21 00:51:05;;;;;;;2.40;2.40;;;5.60;1.00;;;;;;4865614;29;20555;-81
2022/11/21 00:53:33;;;;;;;2.65;2.55;;;5.60;99.90;;;;;;4862925;29;20510;-80
2022/11/21 00:56:01;;;;;;;2.53;2.50;;;5.40;99.90;;;;;;4864620;29;20669;-80
2022/11/21 00:58:29;;;;;;;2.40;2.30;;;5.50;78.20;;;;;;4862032;29;20468;-81
2022/11/21 01:01:06;;;;;;;2.35;2.35;;;5.40;1.00;;;;;;4860381;29;20476;-79
2022/11/21 01:03:35;;;;;;;2.67;2.57;;;5.40;99.90;;;;;;4863987;29;20237;-81
2022/11/21 01:06:06;;;;;;;2.80;2.70;;;5.50;1.00;;;;;;4862920;29;20479;-81
2022/11/21 01:08:36;;;;;;;2.50;2.42;;;5.50;99.90;;;;;;4865136;29;20207;-80
2022/11/21 01:11:05;;;;;;;2.60;2.60;;;5.60;99.90;;;;;;4867420;29;20206;-80
2022/11/21 01:13:34;;;;;;;2.90;2.80;;;5.60;99.90;;;;;;4870582;29;20230;-80
2022/11/21 01:16:07;;;;;;;2.90;2.80;;;5.60;99.90;;;;;;4870573;29;20463;-80
2022/11/21 01:18:36;;;;;;;3.03;2.77;;;5.70;99.90;;;;;;4867079;29;20539;-80
2022/11/21 01:21:08;;;;;;;3.10;3.00;;;5.70;1.00;;;;;;4871905;29;20504;-80
2022/11/21 01:23:36;;;;;;;2.80;2.70;;;5.60;99.90;;;;;;4867764;29;20725;-80
2022/11/21 01:26:05;;;;;;;3.03;2.93;;;5.60;1.00;;;;;;4872458;29;20483;-79
2022/11/21 01:28:34;;;;;;;3.20;3.10;;;5.60;99.90;;;;;;4874514;29;21174;-79
2022/11/21 01:31:06;;;;;;;3.10;3.00;;;5.60;99.90;;;;;;4869897;29;20490;-79
2022/11/21 01:33:35;;;;;;;3.40;3.30;;;5.60;99.90;;;;;;4872006;29;20249;-80
2022/11/21 01:36:09;;;;;;;3.33;3.23;;;5.70;1.00;;;;;;4868438;29;20960;-79
2022/11/21 01:38:38;;;;;;;3.30;3.20;;;5.70;1.00;;;;;;4867552;29;20522;-80
2022/11/21 01:41:07;;;;;;;3.88;3.67;;;5.80;1.00;;;;;;4867391;29;20507;-80
2022/11/21 01:43:36;;;;;;;4.40;4.20;;;5.80;99.90;;;;;;4870558;29;20600;-80
2022/11/21 01:46:10;;;;;;;3.63;3.53;;;5.80;1.00;;;;;;4863221;29;21195;-80
2022/11/21 01:48:43;;;;;;;3.63;3.43;;;5.70;1.00;;;;;;4868323;29;20479;-79
2022/11/21 01:51:18;;;;;;;3.50;3.40;;;5.70;9.90;;;;;;4866125;29;20466;-80
2022/11/21 01:53:51;;;;;;;3.87;3.70;;;5.80;1.00;;;;;;4859058;29;20475;-79
2022/11/21 01:56:20;;;;;;;3.47;3.37;;;5.80;1.00;;;;;;4868108;29;20471;-80
2022/11/21 01:58:51;;;;;;;3.90;3.80;;;5.80;1.00;;;;;;4865660;29;20472;-80
2022/11/21 02:01:19;;;;;;;3.83;3.73;;;5.90;99.90;;;;;;4865053;29;20509;-80
2022/11/21 02:03:49;;;;;;;4.40;3.87;;;5.90;1.00;;;;;;4867989;29;20574;-80
2022/11/21 02:06:18;;;;;;;4.40;4.30;;;5.90;1.00;;;;;;4867227;29;20532;-80
2022/11/21 02:08:46;;;;;;;4.00;3.80;;;6.00;99.90;;;;;;4869261;29;20470;-80
2022/11/21 02:11:21;;;;;;;3.77;3.50;;;6.00;99.90;;;;;;4872293;29;20459;-80
2022/11/21 02:13:49;;;;;;;3.67;3.57;;;6.00;99.90;;;;;;4866677;29;20481;-80
2022/11/21 02:16:18;;;;;;;3.70;3.60;;;6.00;99.60;;;;;;4865876;29;20459;-79
2022/11/21 02:18:46;;;;;;;3.90;3.70;;;6.00;99.90;;;;;;4863035;29;20487;-81
2022/11/21 02:21:23;;;;;;;4.13;3.83;;;5.90;99.90;;;;;;4866687;29;20603;-80
2022/11/21 02:23:58;;;;;;;3.97;3.77;;;5.90;1.00;;;;;;4866802;29;20936;-81
2022/11/21 02:26:30;;;;;;;3.80;3.70;;;5.80;99.90;;;;;;4873081;29;20459;-80
2022/11/21 02:28:59;;;;;;;4.30;4.20;;;5.90;1.00;;;;;;4874673;29;20502;-79
2022/11/21 02:31:27;;;;;;;3.80;3.70;;;5.90;99.90;;;;;;4871725;29;20496;-79
2022/11/21 02:33:55;;;;;;;3.90;3.80;;;5.80;99.90;;;;;;4870943;29;21043;-80
2022/11/21 02:36:42;;;;;;;3.90;3.80;;;5.90;99.90;;;;;;4871305;29;20480;-79
2022/11/21 02:39:15;;;;;;;3.80;3.70;;;5.80;99.90;;;;;;4870969;29;20531;-79
2022/11/21 02:41:52;;;;;;;3.70;3.60;;;5.80;1.00;;;;;;4874171;29;20477;-77
2022/11/21 02:44:25;;;;;;;3.75;3.65;;;5.80;1.00;;;;;;4870962;29;20476;-80
2022/11/21 02:46:54;;;;;;;3.90;3.80;;;5.70;1.00;;;;;;4867044;29;20219;-79
2022/11/21 02:49:31;;;;;;;4.20;4.00;;;5.70;78.40;;;;;;4868261;29;20471;-81
2022/11/21 02:51:59;;;;;;;3.50;3.40;;;5.70;1.00;;;;;;4866407;29;20547;-79
2022/11/21 02:54:28;;;;;;;3.70;3.60;;;5.60;99.90;;;;;;4866507;29;20464;-80
2022/11/21 02:56:58;;;;;;;3.33;3.23;;;5.60;1.00;;;;;;4869939;29;20984;-80
2022/11/21 02:59:26;;;;;;;3.77;3.67;;;5.60;99.90;;;;;;4868554;29;20488;-81
2022/11/21 03:01:58;;;;;;;4.00;3.80;;;5.70;99.90;;;;;;4875695;29;20495;-81
2022/11/21 03:04:27;;;;;;;4.30;4.10;;;5.60;99.90;;;;;;4873516;29;20543;-80
2022/11/21 03:06:56;;;;;;;3.60;3.50;;;5.60;1.00;;;;;;4871954;29;20459;-80
2022/11/21 03:09:24;;;;;;;3.70;3.60;;;5.60;99.90;;;;;;4867836;29;20500;-79
2022/11/21 03:11:52;;;;;;;3.50;3.40;;;5.60;1.00;;;;;;4867513;29;20465;-79
2022/11/21 03:14:22;;;;;;;3.63;3.53;;;5.60;80.90;;;;;;4866032;29;20465;-80
2022/11/21 03:16:50;;;;;;;4.37;4.20;;;5.70;99.90;;;;;;4869481;29;20468;-80
2022/11/21 03:19:18;;;;;;;3.47;3.37;;;5.80;99.90;;;;;;4866890;29;20464;-81
2022/11/21 03:21:46;;;;;;;3.37;3.27;;;5.80;1.00;;;;;;4870876;29;20516;-82
2022/11/21 03:24:14;;;;;;;3.40;3.30;;;5.80;1.00;;;;;;4867474;29;20465;-82
2022/11/21 03:26:42;;;;;;;3.30;3.20;;;5.80;99.90;;;;;;4871980;29;20468;-82
2022/11/21 03:29:10;;;;;;;3.27;3.20;;;5.70;99.90;;;;;;4869959;29;20557;-80
2022/11/21 03:31:40;;;;;;;3.23;3.13;;;5.60;1.00;;;;;;4867495;29;20460;-80
2022/11/21 03:34:08;;;;;;;3.20;3.20;;;5.40;99.90;;;;;;4869098;29;20480;-80
2022/11/21 03:36:37;;;;;;;3.50;3.40;;;5.50;99.90;;;;;;4871111;29;20467;-79
2022/11/21 03:39:05;;;;;;;3.40;3.30;;;5.40;99.90;;;;;;4867474;29;20488;-79
2022/11/21 03:41:34;;;;;;;3.60;3.40;;;5.50;1.00;;;;;;4871604;29;20486;-80
2022/11/21 03:44:04;;;;;;;3.60;3.50;;;5.50;99.90;;;;;;4871420;29;20481;-80
2022/11/21 03:46:33;;;;;;;3.50;3.50;;;5.50;99.90;;;;;;4872830;29;20475;-81
2022/11/21 03:49:04;;;;;;;3.60;3.50;;;5.60;1.00;;;;;;4867626;29;20471;-80
2022/11/21 03:51:33;;;;;;;3.53;3.43;;;5.70;99.90;;;;;;4870559;29;20455;-80
2022/11/21 03:54:01;;;;;;;3.63;3.53;;;5.70;1.00;;;;;;4867044;29;20483;-80
2022/11/21 03:56:30;;;;;;;3.53;3.42;;;5.60;98.20;;;;;;4873887;29;20505;-81
2022/11/21 03:58:58;;;;;;;3.73;3.60;;;5.60;1.00;;;;;;4872165;29;20207;-82
2022/11/21 04:01:26;;;;;;;3.60;3.50;;;5.60;99.90;;;;;;4874850;29;20476;-81
2022/11/21 04:04:00;;;;;;;3.57;3.47;;;5.50;99.90;;;;;;4873335;29;20575;-79
2022/11/21 04:06:31;;;;;;;3.57;3.47;;;5.60;99.90;;;;;;4874012;29;20538;-80
2022/11/21 04:08:59;;;;;;;3.80;3.70;;;5.60;99.90;;;;;;4873669;29;20452;-80
2022/11/21 04:11:27;;;;;;;3.93;3.83;;;5.70;99.90;;;;;;4875368;29;20471;-80
2022/11/21 04:13:55;;;;;;;4.07;3.90;;;5.80;99.90;;;;;;4870921;29;20485;-81
2022/11/21 04:16:23;;;;;;;4.17;4.07;;;5.80;1.00;;;;;;4874230;29;20598;-80
2022/11/21 04:18:51;;;;;;;4.10;4.00;;;5.90;98.80;;;;;;4872955;29;20528;-81
2022/11/21 04:21:20;;;;;;;4.00;3.90;;;6.00;99.90;;;;;;4875470;29;21275;-79
2022/11/21 04:23:49;;;;;;;4.00;3.90;;;6.10;1.00;;;;;;4868902;29;20498;-79
2022/11/21 04:26:17;;;;;;;4.33;4.23;;;6.00;99.90;;;;;;4870024;29;20471;-81
2022/11/21 04:28:46;;;;;;;3.90;3.80;;;6.00;1.00;;;;;;4868162;29;20457;-79
2022/11/21 04:31:14;;;;;;;4.30;4.20;;;5.90;1.00;;;;;;4871016;29;20519;-79
2022/11/21 04:33:43;;;;;;;4.20;4.10;;;5.90;99.90;;;;;;4870863;29;20485;-80
2022/11/21 04:36:11;;;;;;;3.90;3.80;;;6.00;27.90;;;;;;4866660;29;20464;-81
2022/11/21 04:38:39;;;;;;;4.20;4.10;;;6.10;1.00;;;;;;4871309;29;20670;-80
2022/11/21 04:41:08;;;;;;;4.30;4.20;;;6.00;1.00;;;;;;4874840;29;20469;-81
2022/11/21 04:43:37;;;;;;;4.60;4.50;;;6.00;1.00;;;;;;4866305;29;20560;-79
2022/11/21 04:46:05;;;;;;;4.50;4.40;;;6.00;1.00;;;;;;4869619;29;20561;-79
2022/11/21 04:48:33;;;;;;;4.50;4.40;;;6.20;99.90;;;;;;4868343;29;20465;-79
2022/11/21 04:51:01;;;;;;;4.70;4.50;;;6.20;99.90;;;;;;4868200;29;20961;-80
2022/11/21 04:53:29;;;;;;;4.20;4.10;;;6.10;99.90;;;;;;4860762;29;21317;-79
2022/11/21 04:55:58;;;;;;;4.33;4.23;;;6.20;1.00;;;;;;4873659;29;20483;-80
2022/11/21 04:58:28;;;;;;;4.30;4.20;;;6.20;75.00;;;;;;4871723;29;20470;-79
2022/11/21 05:00:56;;;;;;;4.43;4.33;;;6.20;1.00;;;;;;4869690;29;20532;-81
2022/11/21 05:03:25;;;;;;;4.67;4.50;;;6.20;1.00;;;;;;4867292;29;20496;-80
2022/11/21 05:05:53;;;;;;;4.47;4.37;;;6.30;99.90;;;;;;4868083;29;20462;-80
2022/11/21 05:08:21;;;;;;;4.60;4.50;;;6.30;75.10;;;;;;4866293;29;20533;-82
2022/11/21 05:13:36;;;;;;;5.47;5.27;;;6.30;1.00;;;;;;4866161;29;20480;-82
2022/11/21 05:16:05;;;;;;;4.80;4.70;;;6.40;13.00;;;;;;4860375;29;20543;-80
2022/11/21 05:18:33;;;;;;;4.70;4.60;;;6.30;1.00;;;;;;4865939;29;20458;-80
2022/11/21 05:21:02;;;;;;;4.70;4.60;;;6.40;99.90;;;;;;4865740;29;21148;-81
2022/11/21 05:23:30;;;;;;;4.77;4.67;;;6.40;99.90;;;;;;4865059;29;20575;-82
2022/11/21 05:25:58;;;;;;;4.80;4.70;;;6.40;99.90;;;;;;4867735;29;20601;-81
2022/11/21 05:28:26;;;;;;;4.70;4.60;;;6.40;99.90;;;;;;4866411;29;20700;-81
2022/11/21 05:30:56;;;;;;;4.83;4.70;;;6.40;99.90;;;;;;4864801;29;20456;-80
2022/11/21 05:33:24;;;;;;;5.63;5.43;;;6.30;99.90;;;;;;4858640;29;20487;-81
2022/11/21 05:35:52;;;;;;;4.73;4.63;;;6.30;1.00;;;;;;4865683;29;20866;-81
2022/11/21 05:38:20;;;;;;;5.57;5.47;;;6.40;99.90;;;;;;4865723;29;20965;-81
2022/11/21 05:40:48;;;;;;;5.40;5.20;;;6.40;1.00;;;;;;4866276;29;20980;-82
2022/11/21 05:46:03;;;;;;;6.80;6.50;;;6.30;1.00;;;;;;4864709;29;21129;-80
2022/11/21 05:48:33;;;;;;;6.00;5.80;;;6.30;1.00;;;;;;4865595;29;20975;-81
2022/11/21 05:51:01;;;;;;;5.77;5.60;;;6.40;99.90;;;;;;4862751;29;20863;-80
2022/11/21 05:53:29;;;;;;;5.23;5.13;;;6.40;59.40;;;;;;4865587;29;20484;-80
2022/11/21 05:56:02;;;;;;;5.17;5.07;;;6.40;1.00;;;;;;4866333;29;20466;-81
2022/11/21 05:58:46;;;;;;;6.00;5.80;;;6.40;1.00;;;;;;5089117;27;20563;-80
2022/11/21 06:03:25;;;;;;;5.67;5.57;;;6.40;1.00;;;;;;5089385;28;20828;-81
2022/11/21 06:04:02;;;;;;;7.87;7.40;;;6.40;1.00;;;;;;5088437;28;20582;-81
2022/11/21 06:06:30;;;;;;;6.40;6.20;;;6.30;1.00;;;;;;5070788;28;20466;-81
2022/11/21 06:08:59;;;;;;;8.60;8.03;;;6.30;1.00;;;;;;5069921;28;20459;-81
2022/11/21 06:11:27;;;;;;;6.07;5.83;;;6.20;1.00;;;;;;5072158;28;20517;-80
2022/11/21 06:13:57;;;;;;;6.00;5.80;;;6.30;27.40;;;;;;5069844;28;20470;-81
2022/11/21 06:16:25;;;;;;;5.80;5.70;;;6.20;1.00;;;;;;5070969;28;20553;-81
2022/11/21 06:18:53;;;;;;;5.90;5.70;;;6.30;99.90;;;;;;5071357;28;20454;-81
2022/11/21 06:21:27;;;;;;;6.13;5.93;;;6.20;99.90;;;;;;5071341;28;20461;-81
2022/11/21 06:23:57;;;;;;;5.50;5.40;;;6.30;99.90;;;;;;5071964;28;20985;-81
2022/11/21 06:26:27;;;;;;;5.50;5.40;;;6.20;99.90;;;;;;5073331;28;20824;-80
2022/11/21 06:28:56;;;;;;;5.87;5.57;;;6.10;99.90;;;;;;5071145;28;20464;-80
2022/11/21 06:31:26;;;;;;;5.37;5.17;;;6.20;99.90;;;;;;5067336;28;20516;-80
2022/11/21 06:33:55;;;;;;;5.40;5.20;;;6.00;99.90;;;;;;5068366;28;20484;-79
2022/11/21 06:36:23;;;;;;;5.87;5.50;;;6.00;1.00;;;;;;5065614;28;20463;-80
2022/11/21 06:38:53;;;;;;;5.20;5.10;;;5.90;1.00;;;;;;5067431;28;20478;-80
2022/11/21 06:41:22;;;;;;;4.90;4.80;;;5.80;99.90;;;;;;5067304;28;20546;-80
2022/11/21 06:43:51;;;;;;;5.00;4.90;;;5.90;99.90;;;;;;5066111;28;20470;-80
2022/11/21 06:46:20;;;;;;;5.33;5.13;;;5.90;1.00;;;;;;5067322;28;20899;-79
2022/11/21 06:48:48;;;;;;;6.33;5.93;;;5.80;1.00;;;;;;5066021;28;20463;-81
2022/11/21 06:51:18;;;;;;;4.90;4.80;;;5.90;99.90;;;;;;5067484;28;20859;-79
2022/11/21 06:53:47;;;;;;;5.40;5.17;;;5.90;99.90;;;;;;5069917;28;20516;-79
2022/11/21 06:56:15;;;;;;;5.10;4.80;;;5.90;35.30;;;;;;5070933;28;20447;-79
2022/11/21 06:58:43;;;;;;;5.20;5.10;;;5.90;1.00;;;;;;5068773;28;20492;-81
2022/11/21 07:01:12;;;;;;;5.20;5.00;;;5.90;99.90;;;;;;5065638;28;20438;-79
2022/11/21 07:03:41;;;;;;;4.90;4.70;;;5.80;99.90;;;;;;5068848;28;20481;-79
2022/11/21 07:06:10;;;;;;;4.97;4.77;;;5.70;1.00;;;;;;5067957;28;21162;-80
2022/11/21 07:08:39;;;;;;;4.60;4.40;;;5.70;99.90;;;;;;5064150;28;20463;-77
2022/11/21 07:11:09;;;;;;;4.97;4.87;;;5.60;1.00;;;;;;5055628;28;20454;-79
2022/11/21 07:13:51;;;;;;;4.80;4.60;;;5.50;93.30;;;;;;5050666;28;20476;-81
2022/11/21 07:16:19;;;;;;;5.07;4.70;;;5.60;99.90;;;;;;5056825;28;20451;-81
2022/11/21 07:18:48;;;;;;;5.03;4.83;;;5.40;99.90;;;;;;5062004;28;20475;-80
2022/11/21 07:21:16;;;;;;;4.80;4.70;;;5.60;1.00;;;;;;5064081;28;20464;-81
2022/11/21 07:23:44;;;;;;;5.40;4.90;;;5.60;99.90;;;;;;5063597;28;20488;-81
2022/11/21 07:26:13;;;;;;;5.07;4.77;;;5.50;1.00;;;;;;5061835;28;20452;-80
2022/11/21 07:28:41;;;;;;;5.23;4.93;;;5.70;1.00;;;;;;5065449;28;20458;-79
2022/11/21 07:31:10;;;;;;;6.30;5.20;;;5.70;1.00;;;;;;5064642;28;20943;-81
2022/11/21 07:33:43;;;;;;;6.27;5.87;;;5.80;1.00;;;;;;5063555;28;20467;-81
2022/11/21 07:36:13;;;;;;;5.00;4.80;;;5.90;99.90;;;;;;5059901;28;20457;-79
2022/11/21 07:38:41;;;;;;;5.33;5.03;;;5.90;99.90;;;;;;5063546;28;20554;-82
2022/11/21 07:41:09;;;;;;;4.80;4.50;;;6.00;1.00;;;;;;5063611;28;20455;-81
2022/11/21 07:43:38;;;;;;;4.70;4.40;;;6.10;1.00;;;;;;5059902;28;20469;-81
2022/11/21 07:46:06;;;;;;;5.30;5.00;;;6.20;1.00;;;;;;5062533;28;20457;-82
2022/11/21 07:48:34;;;;;;;5.20;4.77;;;6.50;99.90;;;;;;5062308;28;20456;-80
2022/11/21 07:51:04;;;;;;;5.10;4.90;;;6.80;1.00;;;;;;5063226;28;20506;-80
2022/11/21 07:53:34;;;;;;;5.47;5.27;;;7.10;98.00;;;;;;5062539;28;20589;-81
2022/11/21 07:56:03;;;;;;;6.00;5.60;;;7.20;36.50;;;;;;5063745;28;20464;-80
2022/11/21 07:58:31;;;;;;;6.10;5.60;;;7.40;1.00;;;;;;5062207;28;21094;-81
2022/11/21 08:01:04;;;;;;;5.67;5.43;;;7.60;1.00;;;;;;5064836;28;20448;-81
2022/11/21 08:03:32;;;;;;;5.90;5.60;;;7.80;99.90;;;;;;5061762;28;20895;-81
2022/11/21 08:06:02;;;;;;;5.97;5.70;;;7.90;99.90;;;;;;5057997;28;20459;-80
2022/11/21 08:08:31;;;;;;;6.83;6.53;;;8.10;99.90;;;;;;5055147;28;20450;-80
2022/11/21 08:11:05;;;;;;;6.37;6.10;;;8.20;99.90;;;;;;5058274;28;20473;-80
2022/11/21 08:13:33;;;;;;;6.70;6.40;;;8.20;99.90;;;;;;5060465;28;20498;-81
2022/11/21 08:16:03;;;;;;;7.20;6.80;;;8.30;99.90;;;;;;5062095;28;20462;-80
2022/11/21 08:18:32;;;;;;;6.37;6.00;;;8.40;66.00;;;;;;5055327;28;20477;-81
2022/11/21 08:21:02;;;;;;;6.53;6.10;;;8.30;99.90;;;;;;5060191;28;20466;-81
2022/11/21 08:23:31;;;;;;;6.33;5.87;;;8.50;99.90;;;;;;5062120;28;20470;-80
2022/11/21 08:26:00;;;;;;;8.73;6.50;;;8.00;99.90;;;;;;5062549;28;20462;-80
2022/11/21 08:28:29;;;;;;;5.97;5.67;;;8.30;99.90;;;;;;5057645;28;20478;-81
2022/11/21 08:30:57;;;;;;;6.30;6.10;;;8.20;78.40;;;;;;5056924;28;20451;-79
2022/11/21 08:33:25;;;;;;;5.97;5.67;;;8.10;99.90;;;;;;5060260;28;20470;-81
2022/11/21 08:35:53;;;;;;;5.70;5.50;;;8.20;99.40;;;;;;5066430;28;20540;-83
2022/11/21 08:38:21;;;;;;;6.00;5.80;;;8.20;99.90;;;;;;5061841;28;20484;-82
2022/11/21 08:42:01;;;;;;;5.87;5.60;;;8.10;99.90;;;;;;5063973;28;20531;-84
2022/11/21 08:43:45;;;;;;;6.43;6.00;;;8.10;41.20;;;;;;5063644;28;21026;-84
2022/11/21 08:46:14;;;;;;;5.93;5.63;;;8.20;62.60;;;;;;5058375;28;20456;-83
2022/11/21 08:48:42;;;;;;;6.20;5.90;;;8.20;13.90;;;;;;5060913;28;20510;-83
2022/11/21 08:51:10;;;;;;;5.77;5.47;;;8.20;1.00;;;;;;5060694;28;20461;-83
2022/11/21 08:53:38;;;;;;;4.87;4.77;;;8.00;1.00;;;;;;5061688;28;20924;-84
2022/11/21 08:56:06;;;;;;;6.10;5.60;;;8.20;1.00;;;;;;5065327;28;20456;-83
2022/11/21 08:58:34;;;;;;;5.30;5.00;;;8.20;3.40;;;;;;5058184;28;20535;-83
2022/11/21 09:01:04;;;;;;;4.80;4.60;;;8.30;1.00;;;;;;5059570;28;20508;-82
2022/11/21 09:03:32;;;;;;;5.63;5.30;;;8.20;1.00;;;;;;5057332;28;20467;-82
2022/11/21 09:06:00;;;;;;;5.43;4.97;;;8.10;1.00;;;;;;5059535;28;20828;-82
2022/11/21 09:08:29;;;;;;;5.17;4.97;;;8.10;1.00;;;;;;5065201;28;20823;-83
2022/11/21 09:10:58;;;;;;;4.93;4.63;;;8.10;1.00;;;;;;5057734;28;20444;-83
2022/11/21 09:13:27;;;;;;;5.27;5.03;;;8.10;1.00;;;;;;5059472;28;20495;-83
2022/11/21 09:18:51;;;;;;;5.50;5.27;;;8.50;1.00;;;;;;5057973;28;20597;-83
2022/11/21 09:21:20;;;;;;;5.50;5.20;;;8.80;1.00;;;;;;5053940;28;20488;-82
2022/11/21 09:23:49;;;;;;;5.00;4.80;;;9.20;1.00;;;;;;5053148;28;20495;-84
2022/11/21 09:26:17;;;;;;;5.97;5.37;;;9.90;1.00;;;;;;5066117;28;20477;-83
2022/11/21 09:28:46;;;;;;;5.43;5.10;;;10.60;99.90;;;;;;5058562;28;20462;-84
2022/11/21 09:31:14;;;;;;;5.07;4.77;;;10.80;99.90;;;;;;5066485;28;20464;-84
2022/11/21 09:33:42;;;;;;;5.30;4.80;;;10.90;99.90;;;;;;5057008;28;21193;-84
2022/11/21 09:36:11;;;;;;;5.27;4.90;;;11.50;99.90;;;;;;5055589;28;20545;-85
2022/11/21 09:38:40;;;;;;;6.03;5.43;;;11.80;99.90;;;;;;5051511;28;20482;-84
2022/11/21 09:44:16;;;;;;;4.87;4.47;;;12.60;99.90;;;;;;5045574;28;20488;-82
2022/11/21 09:46:47;;;;;;;4.40;4.20;;;13.60;99.90;;;;;;5056056;28;20453;-84
2022/11/21 09:49:17;;;;;;;5.83;5.33;;;13.90;99.90;;;;;;5058523;28;20457;-85
2022/11/21 09:51:46;;;;;;;4.30;4.10;;;14.20;99.90;;;;;;5057403;28;20523;-84
2022/11/21 09:54:23;;;;;;;4.63;4.07;;;15.30;99.90;;;;;;5059245;28;20475;-84
2022/11/21 09:56:55;;;;;;;4.00;3.60;;;15.60;99.90;;;;;;5060118;28;21055;-83
2022/11/21 09:59:33;;;;;;;4.00;3.80;;;17.30;99.90;;;;;;5058127;28;20991;-84
2022/11/21 10:02:02;;;;;;;4.20;3.80;;;18.00;99.90;;;;;;5058358;28;20466;-84
2022/11/21 10:04:31;;;;;;;3.47;3.27;;;19.20;99.90;;;;;;5051724;28;20459;-84
2022/11/21 10:07:06;;;;;;;3.93;3.77;;;19.50;99.90;;;;;;5057214;28;20458;-84
2022/11/21 10:09:47;;;;;;;4.00;3.80;;;20.50;99.90;;;;;;5059167;28;20458;-83
2022/11/21 10:12:37;;;;;;;5.57;5.17;;;21.00;99.90;;;;;;5063901;28;20483;-84
2022/11/21 10:15:26;;;;;;;4.10;3.93;;;22.00;99.90;;;;;;5057972;28;20788;-83
2022/11/21 10:18:13;;;;;;;3.20;3.10;;;21.90;99.90;;;;;;5051549;28;20450;-83
2022/11/21 10:20:54;;;;;;;2.93;2.80;;;22.20;99.90;;;;;;5059148;28;20501;-83
2022/11/21 10:23:39;;;;;;;3.00;2.70;;;22.10;99.90;;;;;;5059912;28;20480;-84
2022/11/21 10:26:16;;;;;;;2.90;2.63;;;20.10;99.90;;;;;;5060505;28;20458;-84
2022/11/21 10:28:52;;;;;;;4.17;2.87;;;19.30;99.90;;;;;;5062510;28;20864;-82
2022/11/21 10:31:21;;;;;;;3.30;3.20;;;18.90;99.90;;;;;;5062173;28;20466;-83
2022/11/21 10:33:52;;;;;;;3.60;3.30;;;19.40;99.90;;;;;;5075348;28;20478;-85
2022/11/21 10:36:27;;;;;;;6.10;3.63;;;19.90;99.90;;;;;;5058950;28;20464;-83
2022/11/21 10:39:00;;;;;;;3.37;3.17;;;17.20;99.90;;;;;;5059121;28;20807;-84
2022/11/21 10:41:40;;;;;;;3.10;2.93;;;16.60;99.90;;;;;;5062564;28;20447;-83
2022/11/21 10:47:14;;;;;;;3.00;2.90;;;14.40;99.90;;;;;;5058955;28;20521;-83
2022/11/21 10:49:43;;;;;;;3.80;3.47;;;14.00;99.90;;;;;;5057743;28;20486;-81
2022/11/21 10:52:16;;;;;;;3.57;3.37;;;14.00;99.90;;;;;;5053049;28;20962;-85
2022/11/21 10:55:05;;;;;;;3.73;3.40;;;13.90;99.90;;;;;;5059661;28;20461;-83
2022/11/21 10:57:38;;;;;;;3.30;3.00;;;14.20;99.90;;;;;;5066103;28;20462;-83
2022/11/21 11:00:24;;;;;;;4.20;3.30;;;14.40;99.90;;;;;;5059133;28;20470;-85
2022/11/21 11:03:07;;;;;;;3.47;3.27;;;14.50;99.90;;;;;;5063965;28;20467;-83
2022/11/21 11:05:36;;;;;;;3.40;3.03;;;15.00;99.90;;;;;;5058362;28;20702;-83
2022/11/21 11:08:08;;;;;;;3.47;3.27;;;15.00;99.90;;;;;;5060171;28;21112;-81
2022/11/21 11:10:39;;;;;;;3.40;3.10;;;14.90;99.90;;;;;;5057890;28;20456;-81
2022/11/21 11:13:34;;;;;;;3.13;2.83;;;14.50;99.90;;;;;;5062569;28;20477;-82
2022/11/21 11:16:17;;;;;;;2.93;2.83;;;14.30;99.90;;;;;;5075461;28;20870;-84
2022/11/21 11:18:55;;;;;;;3.23;3.00;;;14.00;99.90;;;;;;5053517;28;20460;-83
2022/11/21 11:21:24;;;;;;;3.60;3.27;;;13.50;99.90;;;;;;5061391;28;20911;-82
2022/11/21 11:23:55;;;;;;;3.17;3.00;;;13.20;99.90;;;;;;5054376;28;20491;-83
2022/11/21 11:26:27;;;;;;;4.50;2.63;;;12.80;99.90;;;;;;5057302;28;20455;-82
2022/11/21 11:29:09;;;;;;;3.50;3.30;;;12.50;99.90;;;;;;5074125;28;20684;-83
2022/11/21 11:31:42;;;;;;;3.80;3.50;;;12.20;99.90;;;;;;5064153;28;20481;-83
2022/11/21 11:34:13;;;;;;;4.07;3.47;;;12.00;99.90;;;;;;5054296;28;20957;-83
2022/11/21 11:37:10;;;;;;;4.10;3.30;;;11.90;99.90;;;;;;5057665;28;20540;-83
2022/11/21 11:39:44;;;;;;;3.27;3.17;;;11.80;99.90;;;;;;5056389;28;20537;-82
2022/11/21 11:48:18;;;;;;;3.63;3.43;;;12.50;99.90;;;;;;5017259;28;20469;-82
2022/11/21 11:50:50;;;;;;;3.90;3.60;;;12.20;99.90;;;;;;5061638;28;20841;-82
2022/11/21 11:53:21;;;;;;;3.63;3.00;;;11.70;99.90;;;;;;5064044;28;20479;-83
2022/11/21 11:55:54;;;;;;;4.50;2.70;;;11.60;99.90;;;;;;5077549;28;20554;-82
2022/11/21 11:58:27;;;;;;;3.17;2.93;;;11.50;99.90;;;;;;5063251;28;20466;-83
2022/11/21 12:01:03;;;;;;;3.20;3.00;;;11.50;99.90;;;;;;5053296;28;20472;-85
2022/11/21 12:03:43;;;;;;;4.17;3.87;;;11.60;99.90;;;;;;5060110;28;20561;-82
2022/11/21 12:06:17;;;;;;;3.50;3.30;;;11.70;99.90;;;;;;5058291;28;20509;-82
2022/11/21 12:08:52;;;;;;;4.00;3.30;;;11.70;99.90;;;;;;5060925;28;21072;-83
2022/11/21 12:17:21;;;;;;;3.63;3.40;;;11.90;99.90;;;;;;5055324;28;20460;-84
2022/11/21 12:19:52;;;;;;;3.57;3.27;;;11.90;99.90;;;;;;5060083;28;20933;-84
2022/11/21 12:22:21;;;;;;;3.17;2.97;;;11.70;99.90;;;;;;5058554;28;20568;-84
2022/11/21 12:24:49;;;;;;;4.63;2.90;;;11.80;99.90;;;;;;5054148;28;21094;-83
2022/11/21 12:27:27;;;;;;;3.73;3.43;;;11.70;99.90;;;;;;5052467;28;20449;-83
2022/11/21 12:30:33;;;;;;;3.57;2.67;;;11.80;99.90;;;;;;5051484;28;20451;-83
2022/11/21 12:33:05;;;;;;;3.50;3.20;;;11.70;99.90;;;;;;5051147;28;20510;-81
2022/11/21 12:36:02;;;;;;;3.10;2.80;;;11.90;99.90;;;;;;5053788;28;21322;-82
2022/11/21 12:39:29;;;;;;;4.23;3.57;;;12.00;99.90;;;;;;5054617;28;20481;-81
2022/11/21 12:45:05;;;;;;;2.80;2.63;;;12.10;99.90;;;;;;5053423;28;20537;-84
2022/11/21 12:56:32;;;;;;;4.93;4.60;;;11.70;99.90;;;;;;5054408;28;20451;-81
2022/11/21 12:59:03;;;;;;;4.57;3.87;;;11.50;99.90;;;;;;5057530;28;21198;-81
2022/11/21 13:01:38;;;;;;;3.80;2.73;;;11.70;99.90;;;;;;5049516;28;20506;-82
2022/11/21 13:04:13;;;;;;;2.17;2.07;;;11.80;99.90;;;;;;5052071;28;20489;-80
2022/11/21 13:06:44;;;;;;;2.63;2.33;;;11.70;99.90;;;;;;5047332;28;20480;-81
2022/11/21 13:09:17;;;;;;;3.10;2.90;;;11.50;99.90;;;;;;5054541;28;20443;-81
2022/11/21 13:12:01;;;;;;;3.83;3.00;;;11.30;99.90;;;;;;5049291;28;20459;-81
2022/11/21 13:14:39;;;;;;;3.60;2.50;;;11.20;99.90;;;;;;5055040;28;21108;-81
2022/11/21 13:17:19;;;;;;;2.60;2.40;;;11.20;99.90;;;;;;5048006;28;20467;-85
2022/11/21 13:19:55;;;;;;;4.80;3.97;;;11.40;99.90;;;;;;5048855;28;20481;-80
2022/11/21 13:22:52;;;;;;;2.53;2.33;;;11.40;99.90;;;;;;5050003;28;20476;-81
2022/11/21 13:25:40;;;;;;;3.00;2.50;;;11.50;99.90;;;;;;5048931;28;20440;-80
2022/11/21 13:28:35;;;;;;;6.20;5.20;;;11.50;99.90;;;;;;5047288;28;20467;-81
2022/11/21 13:31:28;;;;;;;2.57;2.37;;;11.60;99.90;;;;;;5051060;28;20990;-81
2022/11/21 13:33:56;;;;;;;3.37;3.03;;;11.60;99.90;;;;;;5049105;28;20538;-81
2022/11/21 13:36:42;;;;;;;4.83;2.60;;;11.50;99.90;;;;;;5048959;28;20477;-79
2022/11/21 13:39:33;;;;;;;3.20;2.90;;;11.40;99.90;;;;;;5051183;28;20595;-81
2022/11/21 13:44:57;;;;;;;4.97;3.57;;;11.00;99.90;;;;;;5054036;28;20452;-80
2022/11/21 13:47:53;;;;;;;2.60;2.40;;;10.80;99.90;;;;;;5053170;28;20482;-82
2022/11/21 13:50:56;;;;;;;2.80;2.50;;;10.90;99.90;;;;;;5061305;28;20824;-80
2022/11/21 13:53:49;;;;;;;3.70;3.40;;;10.80;99.90;;;;;;5063222;28;20542;-83
2022/11/21 13:56:31;;;;;;;4.60;3.17;;;10.90;99.90;;;;;;5065682;28;20473;-83
2022/11/21 13:59:11;;;;;;;4.20;3.43;;;10.80;99.90;;;;;;5064477;28;20447;-81
2022/11/21 14:01:57;;;;;;;2.80;2.60;;;10.80;99.90;;;;;;5057217;28;20467;-82
2022/11/21 14:05:19;;;;;;;3.30;2.90;;;10.70;99.90;;;;;;5065227;28;20450;-82