Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:02:24;;;;;;;3.42;2.80;;;;;;;;;;5054892;28;20036;-74
2022/01/17 00:04:50;;;;;;;3.13;2.58;;;;;;;;;;5054649;28;20405;-74
2022/01/17 00:07:16;;;;;;;4.13;2.83;;;;;;;;;;5035494;28;20040;-74
2022/01/17 00:09:43;;;;;;;4.00;3.13;;;;;;;;;;5035400;28;20422;-74
2022/01/17 00:12:09;;;;;;;3.58;2.97;;;;;;;;;;5034644;28;20029;-74
2022/01/17 00:14:40;;;;;;;3.20;2.70;;;;;;;;;;5033738;28;20500;-74
2022/01/17 00:19:42;;;;;;;3.70;3.00;;;;;;;;;;5052195;28;20036;-74
2022/01/17 00:22:08;;;;;;;3.13;2.63;;;;;;;;;;5054382;28;20056;-74
2022/01/17 00:24:34;;;;;;;3.78;2.80;;;;;;;;;;5054502;28;20025;-74
2022/01/17 00:27:00;;;;;;;3.38;2.88;;;;;;;;;;5054675;28;20025;-74
2022/01/17 00:29:27;;;;;;;4.43;3.03;;;;;;;;;;5054900;28;20021;-74
2022/01/17 00:31:53;;;;;;;4.25;2.90;;;;;;;;;;5054567;28;20029;-74
2022/01/17 00:34:19;;;;;;;3.30;2.53;;;;;;;;;;5054518;28;20369;-74
2022/01/17 00:36:45;;;;;;;4.05;2.95;;;;;;;;;;5054443;28;20031;-74
2022/01/17 00:39:11;;;;;;;2.45;2.08;;;;;;;;;;5054451;28;20092;-74
2022/01/17 00:41:38;;;;;;;2.78;2.25;;;;;;;;;;5044368;28;20563;-74
2022/01/17 00:44:04;;;;;;;3.10;2.63;;;;;;;;;;5034604;28;20124;-74
2022/01/17 00:46:31;;;;;;;4.07;2.60;;;;;;;;;;5034351;28;20439;-74
2022/01/17 00:48:57;;;;;;;3.05;2.53;;;;;;;;;;5032921;28;20069;-74
2022/01/17 00:51:23;;;;;;;2.97;2.63;;;;;;;;;;5033760;28;20025;-74
2022/01/17 00:53:49;;;;;;;2.65;2.33;;;;;;;;;;5034516;28;20029;-74
2022/01/17 00:56:15;;;;;;;2.45;2.10;;;;;;;;;;5034347;28;20036;-74
2022/01/17 00:58:42;;;;;;;4.13;2.67;;;;;;;;;;5034146;28;20087;-74
2022/01/17 01:01:08;;;;;;;3.53;2.42;;;;;;;;;;5034425;28;20447;-74
2022/01/17 01:03:34;;;;;;;2.90;2.40;;;;;;;;;;5033377;28;20022;-74
2022/01/17 01:06:00;;;;;;;2.72;2.28;;;;;;;;;;5043336;28;20105;-74
2022/01/17 01:08:26;;;;;;;2.72;2.25;;;;;;;;;;5054154;28;20025;-74
2022/01/17 01:10:52;;;;;;;3.13;2.53;;;;;;;;;;5054168;28;20025;-74
2022/01/17 01:13:22;;;;;;;2.47;1.90;;;;;;;;;;5053933;28;20074;-74
2022/01/17 01:16:09;;;;;;;2.88;2.20;;;;;;;;;;5053768;28;20538;-74
2022/01/17 01:29:45;;;;;;;3.35;2.30;;;;;;;;;;5033622;28;20040;-74
2022/01/17 01:32:13;;;;;;;2.67;2.15;;;;;;;;;;5033180;28;20036;-74
2022/01/17 01:34:45;;;;;;;3.38;2.42;;;;;;;;;;5032483;28;20021;-74
2022/01/17 01:37:11;;;;;;;2.58;2.13;;;;;;;;;;5033729;28;20025;-74
2022/01/17 01:39:38;;;;;;;2.35;1.95;;;;;;;;;;5033277;28;20485;-74
2022/01/17 01:42:05;;;;;;;2.55;2.03;;;;;;;;;;5044620;28;20029;-74
2022/01/17 01:44:32;;;;;;;2.30;2.10;;;;;;;;;;5053291;28;20104;-74
2022/01/17 01:46:59;;;;;;;2.95;2.28;;;;;;;;;;5053364;28;20025;-74
2022/01/17 01:49:25;;;;;;;2.72;2.10;;;;;;;;;;5053440;28;20013;-74
2022/01/17 01:51:52;;;;;;;2.65;2.28;;;;;;;;;;5053028;28;20025;-74
2022/01/17 01:54:18;;;;;;;2.22;1.95;;;;;;;;;;5053207;28;20044;-74
2022/01/17 01:56:46;;;;;;;2.20;1.92;;;;;;;;;;5053062;28;20032;-74
2022/01/17 01:59:14;;;;;;;2.88;2.10;;;;;;;;;;5051843;28;20029;-74
2022/01/17 02:01:40;;;;;;;2.45;2.00;;;;;;;;;;5052844;28;20036;-74
2022/01/17 02:04:07;;;;;;;2.50;2.15;;;;;;;;;;5051604;28;20032;-74
2022/01/17 02:06:33;;;;;;;2.30;1.92;;;;;;;;;;5038209;28;20112;-74
2022/01/17 02:08:59;;;;;;;2.28;2.00;;;;;;;;;;5031865;28;20506;-74
2022/01/17 02:11:26;;;;;;;2.13;1.80;;;;;;;;;;5032716;28;20476;-75
2022/01/17 02:13:52;;;;;;;2.28;1.83;;;;;;;;;;5036567;28;20025;-74
2022/01/17 02:16:22;;;;;;;2.47;2.10;;;;;;;;;;5048335;28;20029;-74
2022/01/17 02:18:49;;;;;;;2.70;2.10;;;;;;;;;;5032840;28;20558;-74
2022/01/17 02:23:42;;;;;;;3.00;2.05;;;;;;;;;;5052178;28;20408;-74
2022/01/17 02:26:09;;;;;;;1.80;1.60;;;;;;;;;;5052466;28;20029;-74
2022/01/17 02:28:36;;;;;;;2.67;2.00;;;;;;;;;;5052568;28;20018;-74
2022/01/17 02:31:04;;;;;;;2.50;1.92;;;;;;;;;;5033892;28;20028;-74
2022/01/17 02:33:30;;;;;;;2.45;1.88;;;;;;;;;;5031977;28;20041;-74
2022/01/17 02:35:56;;;;;;;2.45;1.90;;;;;;;;;;5032673;28;20025;-74
2022/01/17 02:38:23;;;;;;;2.85;2.03;;;;;;;;;;5032478;28;20121;-74
2022/01/17 02:40:52;;;;;;;2.45;1.98;;;;;;;;;;5034194;28;20037;-74
2022/01/17 02:43:21;;;;;;;2.20;1.80;;;;;;;;;;5052376;28;20035;-74
2022/01/17 02:48:19;;;;;;;3.10;2.00;;;;;;;;;;5032562;28;20029;-74
2022/01/17 02:50:45;;;;;;;2.72;2.20;;;;;;;;;;5030970;28;20025;-74
2022/01/17 02:53:12;;;;;;;2.92;1.95;;;;;;;;;;5031212;28;20390;-74
2022/01/17 02:55:39;;;;;;;2.47;1.92;;;;;;;;;;5032541;28;20025;-74
2022/01/17 02:58:05;;;;;;;3.13;2.05;;;;;;;;;;5032135;28;20453;-74
2022/01/17 03:00:32;;;;;;;2.38;2.05;;;;;;;;;;5032813;28;20428;-74
2022/01/17 03:02:58;;;;;;;2.45;1.80;;;;;;;;;;5031207;28;20029;-74
2022/01/17 03:05:24;;;;;;;2.05;1.83;;;;;;;;;;5032920;28;20385;-74
2022/01/17 03:07:50;;;;;;;2.15;1.88;;;;;;;;;;5032478;28;20083;-73
2022/01/17 03:13:02;;;;;;;2.30;1.70;;;;;;;;;;5032334;28;20560;-73
2022/01/17 03:15:28;;;;;;;1.67;1.42;;;;;;;;;;5032385;28;20713;-73
2022/01/17 03:17:55;;;;;;;1.90;1.70;;;;;;;;;;5032097;28;20033;-73
2022/01/17 03:20:21;;;;;;;2.50;1.80;;;;;;;;;;5035376;28;20021;-73
2022/01/17 03:22:47;;;;;;;2.08;1.70;;;;;;;;;;5052564;28;20116;-73
2022/01/17 03:25:13;;;;;;;2.25;1.67;;;;;;;;;;5052054;28;20025;-73
2022/01/17 03:27:39;;;;;;;2.33;1.70;;;;;;;;;;5052840;28;20031;-73
2022/01/17 03:30:06;;;;;;;1.88;1.55;;;;;;;;;;5054642;28;20060;-73
2022/01/17 03:32:32;;;;;;;1.50;1.40;;;;;;;;;;5055936;28;20029;-73
2022/01/17 03:34:58;;;;;;;1.73;1.45;;;;;;;;;;5055845;28;20067;-73
2022/01/17 03:37:24;;;;;;;2.10;1.65;;;;;;;;;;5056021;28;20484;-73
2022/01/17 03:39:50;;;;;;;2.58;1.50;;;;;;;;;;5055678;28;20033;-73
2022/01/17 03:42:18;;;;;;;1.70;1.50;;;;;;;;;;5041571;28;20036;-73
2022/01/17 03:44:44;;;;;;;2.35;1.75;;;;;;;;;;5035455;28;20104;-73
2022/01/17 03:47:12;;;;;;;2.17;1.60;;;;;;;;;;5035587;28;20029;-73
2022/01/17 03:49:38;;;;;;;2.63;1.90;;;;;;;;;;5035554;28;20025;-73
2022/01/17 03:52:04;;;;;;;1.55;1.45;;;;;;;;;;5035222;28;20554;-73
2022/01/17 03:54:31;;;;;;;1.17;1.08;;;;;;;;;;5035388;28;20122;-74
2022/01/17 03:56:58;;;;;;;2.33;1.55;;;;;;;;;;5033999;28;20042;-74
2022/01/17 03:59:24;;;;;;;1.92;1.50;;;;;;;;;;5035513;28;20052;-74
2022/01/17 04:01:50;;;;;;;2.28;1.80;;;;;;;;;;5033417;28;20036;-74
2022/01/17 04:04:16;;;;;;;1.75;1.20;;;;;;;;;;5034983;28;20037;-74
2022/01/17 04:06:43;;;;;;;2.20;1.58;;;;;;;;;;5050901;28;20024;-74
2022/01/17 04:09:09;;;;;;;2.42;1.63;;;;;;;;;;5053831;28;20021;-74
2022/01/17 04:11:36;;;;;;;2.45;1.88;;;;;;;;;;5054639;28;20025;-74
2022/01/17 04:14:02;;;;;;;1.73;1.40;;;;;;;;;;5055003;28;20476;-74
2022/01/17 04:16:28;;;;;;;1.52;1.20;;;;;;;;;;5053974;28;20029;-74
2022/01/17 04:18:55;;;;;;;1.42;1.20;;;;;;;;;;5054982;28;20053;-74
2022/01/17 04:21:21;;;;;;;1.45;1.27;;;;;;;;;;5043160;28;20404;-74
2022/01/17 04:23:47;;;;;;;1.52;1.40;;;;;;;;;;5034977;28;20064;-74
2022/01/17 04:26:14;;;;;;;1.30;1.13;;;;;;;;;;5034981;28;20032;-74
2022/01/17 04:28:40;;;;;;;1.30;1.00;;;;;;;;;;5034982;28;20032;-74
2022/01/17 04:31:06;;;;;;;1.77;1.65;;;;;;;;;;5034994;28;20204;-74
2022/01/17 04:33:33;;;;;;;1.67;1.33;;;;;;;;;;5034179;28;20497;-74
2022/01/17 04:36:00;;;;;;;1.70;1.40;;;;;;;;;;5034578;28;20037;-74
2022/01/17 04:38:27;;;;;;;1.63;1.35;;;;;;;;;;5034829;28;20021;-75
2022/01/17 04:41:02;;;;;;;1.52;1.20;;;;;;;;;;5035305;28;20116;-75
2022/01/17 04:46:04;;;;;;;1.75;1.30;;;;;;;;;;5054530;28;20029;-75
2022/01/17 04:48:31;;;;;;;1.88;1.20;;;;;;;;;;5054438;28;20400;-74
2022/01/17 04:50:58;;;;;;;1.60;1.50;;;;;;;;;;5054247;28;20024;-74
2022/01/17 04:53:25;;;;;;;1.88;1.40;;;;;;;;;;5053951;28;20031;-75
2022/01/17 04:55:51;;;;;;;2.13;1.45;;;;;;;;;;5054425;28;20061;-74
2022/01/17 04:58:17;;;;;;;1.52;1.13;;;;;;;;;;5054245;28;20056;-73
2022/01/17 05:00:46;;;;;;;1.67;1.25;;;;;;;;;;5054109;28;20100;-73
2022/01/17 05:03:25;;;;;;;1.95;1.33;;;;;;;;;;5054429;28;20108;-73
2022/01/17 05:05:52;;;;;;;2.13;1.30;;;;;;;;;;5044653;28;20500;-73
2022/01/17 05:08:18;;;;;;;1.17;1.08;;;;;;;;;;5034308;28;20108;-73
2022/01/17 05:10:50;;;;;;;1.73;1.17;;;;;;;;;;5034272;28;20034;-73
2022/01/17 05:13:20;;;;;;;1.30;1.20;;;;;;;;;;5032523;28;20056;-73
2022/01/17 05:16:13;;;;;;;1.50;1.10;;;;;;;;;;5033897;28;20021;-73
2022/01/17 05:21:03;;;;;;;1.50;1.17;;;;;;;;;;5042476;28;20032;-73
2022/01/17 05:23:29;;;;;;;1.10;1.00;;;;;;;;;;5053266;28;20495;-73
2022/01/17 05:25:55;;;;;;;1.55;1.20;;;;;;;;;;5053802;28;20032;-73
2022/01/17 05:28:21;;;;;;;1.95;1.40;;;;;;;;;;5052727;28;20025;-73
2022/01/17 05:30:47;;;;;;;1.80;1.23;;;;;;;;;;5053495;28;20021;-75
2022/01/17 05:33:13;;;;;;;1.20;1.10;;;;;;;;;;5052721;28;20052;-75
2022/01/17 05:35:39;;;;;;;2.38;1.27;;;;;;;;;;5052316;28;20487;-75
2022/01/17 05:38:06;;;;;;;1.33;1.17;;;;;;;;;;5053533;28;20028;-75
2022/01/17 05:40:32;;;;;;;1.40;1.30;;;;;;;;;;5053475;28;20036;-75
2022/01/17 05:42:58;;;;;;;2.03;1.23;;;;;;;;;;5034335;28;20106;-75
2022/01/17 05:45:24;;;;;;;1.52;1.20;;;;;;;;;;5032005;28;20083;-75
2022/01/17 05:47:50;;;;;;;1.38;1.02;;;;;;;;;;5032409;28;20028;-75
2022/01/17 05:50:16;;;;;;;1.55;1.42;;;;;;;;;;5032920;28;20076;-74
2022/01/17 05:52:43;;;;;;;1.60;1.20;;;;;;;;;;5033544;28;20028;-73
2022/01/17 05:55:11;;;;;;;2.00;1.30;;;;;;;;;;5031985;28;20489;-74
2022/01/17 05:57:37;;;;;;;2.10;1.23;;;;;;;;;;5032865;28;20124;-74
2022/01/17 06:00:07;;;;;;;1.80;1.13;;;;;;;;;;5033122;28;20030;-74
2022/01/17 06:02:33;;;;;;;2.63;1.30;;;;;;;;;;5033048;28;20034;-74
2022/01/17 06:04:59;;;;;;;2.08;1.25;;;;;;;;;;5033460;28;20459;-74
2022/01/17 06:07:26;;;;;;;1.75;1.20;;;;;;;;;;5051430;28;20017;-74
2022/01/17 06:09:52;;;;;;;1.33;1.00;;;;;;;;;;5052873;28;20025;-74
2022/01/17 06:12:18;;;;;;;1.65;1.40;;;;;;;;;;5052333;28;20485;-74
2022/01/17 06:14:44;;;;;;;1.42;1.15;;;;;;;;;;5052665;28;20030;-74
2022/01/17 06:17:10;;;;;;;2.05;1.50;;;;;;;;;;5052634;28;20530;-74
2022/01/17 06:19:36;;;;;;;1.98;1.40;;;;;;;;;;5052589;28;20025;-74
2022/01/17 06:22:03;;;;;;;2.10;1.33;;;;;;;;;;5052179;28;20064;-74
2022/01/17 06:24:29;;;;;;;1.20;1.10;;;;;;;;;;5052606;28;20403;-74
2022/01/17 06:26:56;;;;;;;1.85;1.10;;;;;;;;;;5052813;28;20017;-74
2022/01/17 06:29:22;;;;;;;2.03;1.20;;;;;;;;;;5052405;28;20063;-74
2022/01/17 06:31:48;;;;;;;1.77;1.38;;;;;;;;;;5052153;28;20441;-74
2022/01/17 06:34:14;;;;;;;1.45;1.33;;;;;;;;;;5051104;28;20025;-74
2022/01/17 06:36:42;;;;;;;1.02;0.93;;;;;;;;;;5052391;28;20029;-74
2022/01/17 06:39:08;;;;;;;1.50;1.20;;;;;;;;;;5052482;28;20108;-74
2022/01/17 06:41:35;;;;;;;1.30;1.08;;;;;;;;;;5043812;28;20072;-74
2022/01/17 06:44:01;;;;;;;1.35;1.13;;;;;;;;;;5030956;28;20026;-74
2022/01/17 06:46:29;;;;;;;1.55;1.23;;;;;;;;;;5032195;28;20060;-74
2022/01/17 06:48:55;;;;;;;1.15;1.05;;;;;;;;;;5032567;28;20037;-74
2022/01/17 06:51:21;;;;;;;1.50;1.02;;;;;;;;;;5031751;28;20030;-74
2022/01/17 06:53:48;;;;;;;1.52;1.40;;;;;;;;;;5032315;28;20496;-74
2022/01/17 06:56:14;;;;;;;1.58;1.10;;;;;;;;;;5032527;28;20082;-74
2022/01/17 06:58:42;;;;;;;2.38;1.40;;;;;;;;;;5032034;28;20080;-74
2022/01/17 07:01:09;;;;;;;2.13;0.90;;;;;;;;;;5032520;28;20386;-74
2022/01/17 07:03:35;;;;;;;1.63;1.10;;;;;;;;;;5033860;28;20025;-74
2022/01/17 07:06:01;;;;;;;2.05;1.10;;;;;;;;;;5046165;28;20033;-74
2022/01/17 07:08:28;;;;;;;1.02;0.90;;;;;;;;;;5056066;28;20051;-74
2022/01/17 07:10:54;;;;;;;1.65;1.35;;;;;;;;;;5056006;28;20028;-74
2022/01/17 07:13:20;;;;;;;1.75;1.17;;;;;;;;;;5055738;28;20105;-74
2022/01/17 07:15:46;;;;;;;1.52;1.15;;;;;;;;;;5054838;28;20036;-74
2022/01/17 07:18:13;;;;;;;1.85;1.23;;;;;;;;;;5056153;28;20392;-74
2022/01/17 07:20:39;;;;;;;1.38;1.20;;;;;;;;;;5050773;28;20384;-74
2022/01/17 07:23:06;;;;;;;2.28;1.50;;;;;;;;;;5035788;28;20029;-74
2022/01/17 07:25:32;;;;;;;2.42;1.33;;;;;;;;;;5035702;28;20389;-74
2022/01/17 07:27:58;;;;;;;4.82;1.75;;;;;;;;;;5035716;28;20021;-74
2022/01/17 07:30:26;;;;;;;2.88;1.60;;;;;;;;;;5035726;28;20087;-74
2022/01/17 07:32:52;;;;;;;7.32;2.25;;;;;;;;;;5035623;28;20484;-74
2022/01/17 07:35:18;;;;;;;3.80;1.75;;;;;;;;;;5035569;28;20036;-74
2022/01/17 07:37:44;;;;;;;6.88;2.78;;;;;;;;;;5035590;28;20025;-74
2022/01/17 07:40:11;;;;;;;2.90;1.70;;;;;;;;;;5035454;28;20464;-74
2022/01/17 07:42:37;;;;;;;4.30;1.77;;;;;;;;;;5051623;28;20087;-74
2022/01/17 07:45:10;;;;;;;3.78;2.17;;;;;;;;;;5055303;28;20033;-74
2022/01/17 07:47:41;;;;;;;3.47;1.88;;;;;;;;;;5055455;28;20025;-74
2022/01/17 07:50:08;;;;;;;5.40;2.55;;;;;;;;;;5055289;28;20075;-74
2022/01/17 07:52:34;;;;;;;9.48;3.38;;;;;;;;;;5055109;28;20017;-74
2022/01/17 07:55:00;;;;;;;11.65;3.53;;;;;;;;;;5046890;28;20033;-74
2022/01/17 07:57:26;;;;;;;10.23;3.55;;;;;;;;;;5054715;28;20049;-74
2022/01/17 07:59:52;;;;;;;8.18;3.35;;;;;;;;;;5032377;28;20128;-73
2022/01/17 08:02:19;;;;;;;14.23;3.53;;;;;;;;;;5039477;28;20569;-73
2022/01/17 08:04:45;;;;;;;12.35;4.07;;;;;;;;;;5051997;28;20029;-73
2022/01/17 08:07:11;;;;;;;8.00;3.33;;;;;;;;;;5039392;28;20021;-74
2022/01/17 08:09:37;;;;;;;3.33;1.70;;;;;;;;;;5050472;28;20579;-75
2022/01/17 08:12:04;;;;;;;5.35;2.50;;;;;;;;;;5050875;28;20017;-75
2022/01/17 08:14:30;;;;;;;7.63;3.25;;;;;;;;;;5050293;28;20033;-76
2022/01/17 08:16:56;;;;;;;5.15;2.20;;;;;;;;;;5051614;28;20368;-75
2022/01/17 08:19:24;;;;;;;23.90;4.32;;;;;;;;;;5052899;28;20033;-77
2022/01/17 08:21:52;;;;;;;15.77;4.05;;;;;;;;;;5047336;28;20075;-76
2022/01/17 08:24:23;;;;;;;18.38;5.00;;;;;;;;;;5033258;28;20435;-75
2022/01/17 08:26:50;;;;;;;16.60;5.38;;;;;;;;;;5029752;28;20388;-76
2022/01/17 08:29:17;;;;;;;17.13;3.88;;;;;;;;;;5038746;28;20753;-75
2022/01/17 08:31:46;;;;;;;18.05;5.35;;;;;;;;;;5039775;28;20037;-73
2022/01/17 08:34:12;;;;;;;16.35;3.65;;;;;;;;;;5049706;28;20098;-74
2022/01/17 08:36:38;;;;;;;17.17;5.22;;;;;;;;;;5047875;28;20029;-75
2022/01/17 08:39:06;;;;;;;18.83;3.83;;;;;;;;;;5048966;28;20032;-74
2022/01/17 08:41:34;;;;;;;13.43;4.05;;;;;;;;;;5041541;28;20053;-74
2022/01/17 08:44:00;;;;;;;12.43;4.40;;;;;;;;;;5039750;28;20033;-72
2022/01/17 08:46:26;;;;;;;17.70;4.13;;;;;;;;;;5036407;28;20095;-72
2022/01/17 08:48:53;;;;;;;15.32;4.13;;;;;;;;;;5043954;28;20036;-72
2022/01/17 08:51:19;;;;;;;10.02;3.80;;;;;;;;;;5050379;28;20033;-72
2022/01/17 08:53:45;;;;;;;12.75;3.53;;;;;;;;;;5045606;28;20067;-72
2022/01/17 08:56:11;;;;;;;10.07;3.58;;;;;;;;;;5034771;28;20452;-71
2022/01/17 08:58:37;;;;;;;9.50;3.20;;;;;;;;;;5009135;28;1191431;-72
2022/01/17 09:01:04;;;;;;;13.60;3.92;;;;;;;;;;5059619;28;20271;-72
2022/01/17 09:03:30;;;;;;;14.85;3.80;;;;;;;;;;5031777;28;20121;-72
2022/01/17 09:05:56;;;;;;;13.80;3.45;;;;;;;;;;5040926;28;20565;-72
2022/01/17 09:08:23;;;;;;;14.95;4.45;;;;;;;;;;5038437;28;20021;-72
2022/01/17 09:10:55;;;;;;;9.93;2.72;;;;;;;;;;5050986;28;20074;-72
2022/01/17 09:13:21;;;;;;;12.95;3.58;;;;;;;;;;5051557;28;20033;-72
2022/01/17 09:15:47;;;;;;;10.07;3.05;;;;;;;;;;5051326;28;20107;-72
2022/01/17 09:18:14;;;;;;;12.52;3.20;;;;;;;;;;5050054;28;20597;-72
2022/01/17 09:20:40;;;;;;;10.60;3.13;;;;;;;;;;5045730;28;20033;-72
2022/01/17 09:23:07;;;;;;;5.82;2.53;;;;;;;;;;5061078;28;20143;-73
2022/01/17 09:25:34;;;;;;;14.88;2.90;;;;;;;;;;5044016;28;20070;-72
2022/01/17 09:28:00;;;;;;;8.60;2.40;;;;;;;;;;5045788;28;20466;-71
2022/01/17 09:30:26;;;;;;;11.48;2.55;;;;;;;;;;5048505;28;20703;-73
2022/01/17 09:32:53;;;;;;;9.75;2.80;;;;;;;;;;5051036;28;20430;-72
2022/01/17 09:35:19;;;;;;;4.80;1.95;;;;;;;;;;5054418;28;20052;-76
2022/01/17 09:37:45;;;;;;;10.52;3.03;;;;;;;;;;5037135;28;20151;-72
2022/01/17 09:40:13;;;;;;;8.75;3.45;;;;;;;;;;5041845;28;20441;-72
2022/01/17 09:42:39;;;;;;;7.68;2.53;;;;;;;;;;5042447;28;20120;-72
2022/01/17 09:45:14;;;;;;;9.23;3.15;;;;;;;;;;5047045;28;20017;-72
2022/01/17 09:47:41;;;;;;;9.35;2.45;;;;;;;;;;5048386;28;20457;-72
2022/01/17 09:50:10;;;;;;;9.15;3.13;;;;;;;;;;5050555;28;20028;-72
2022/01/17 09:52:38;;;;;;;9.00;3.20;;;;;;;;;;5043677;28;20425;-73
2022/01/17 09:55:21;;;;;;;8.13;2.47;;;;;;;;;;5049874;28;20494;-72
2022/01/17 09:57:51;;;;;;;12.55;3.13;;;;;;;;;;5047314;28;20053;-73
2022/01/17 10:00:18;;;;;;;8.52;2.78;;;;;;;;;;5039774;28;20047;-73
2022/01/17 10:02:44;;;;;;;6.90;2.50;;;;;;;;;;5042754;28;20380;-72
2022/01/17 10:05:11;;;;;;;6.20;2.33;;;;;;;;;;5048737;28;20033;-73
2022/01/17 10:07:58;;;;;;;6.25;2.17;;;;;;;;;;5040940;28;20025;-72
2022/01/17 10:10:35;;;;;;;6.60;2.88;;;;;;;;;;5049487;28;20025;-72
2022/01/17 10:13:23;;;;;;;10.75;4.10;;;;;;;;;;5049429;28;20017;-73
2022/01/17 10:16:05;;;;;;;12.93;6.05;;;;;;;;;;5047985;28;20021;-74
2022/01/17 10:18:49;;;;;;;18.20;6.95;;;;;;;;;;5050183;28;20028;-73
2022/01/17 10:21:28;;;;;;;12.98;5.22;;;;;;;;;;5044791;28;20044;-73
2022/01/17 10:37:16;;;;;;;61.95;22.55;;;;;;;;;;5047423;28;20060;-71
2022/01/17 10:39:57;;;;;;;29.73;10.00;;;;;;;;;;5042648;28;20028;-71
2022/01/17 10:42:28;;;;;;;11.55;4.00;;;;;;;;;;5046519;28;20053;-72
2022/01/17 10:44:54;;;;;;;12.52;4.40;;;;;;;;;;5051172;28;20093;-71
2022/01/17 10:47:22;;;;;;;9.68;4.40;;;;;;;;;;5048401;28;20029;-72
2022/01/17 10:49:49;;;;;;;13.93;4.60;;;;;;;;;;5049063;28;20017;-71
2022/01/17 10:52:27;;;;;;;9.48;4.07;;;;;;;;;;5046170;28;20044;-71
2022/01/17 10:55:00;;;;;;;10.25;3.92;;;;;;;;;;5047251;28;20051;-72
2022/01/17 10:57:27;;;;;;;9.00;3.70;;;;;;;;;;5038716;28;20519;-72
2022/01/17 10:59:53;;;;;;;11.35;4.47;;;;;;;;;;5050674;28;20029;-71
2022/01/17 11:02:24;;;;;;;11.93;4.10;;;;;;;;;;5049779;28;20104;-71
2022/01/17 11:04:50;;;;;;;11.98;3.80;;;;;;;;;;5041336;28;20814;-71
2022/01/17 11:07:16;;;;;;;12.15;4.80;;;;;;;;;;5046556;28;20116;-71
2022/01/17 11:09:48;;;;;;;10.95;4.50;;;;;;;;;;5049371;28;20139;-72
2022/01/17 11:12:15;;;;;;;9.13;3.53;;;;;;;;;;5045166;28;20028;-72
2022/01/17 11:14:43;;;;;;;10.48;4.40;;;;;;;;;;5033965;28;20036;-71
2022/01/17 11:17:33;;;;;;;9.32;4.13;;;;;;;;;;5040856;28;20552;-71
2022/01/17 11:20:05;;;;;;;10.60;4.35;;;;;;;;;;5044731;28;20070;-71
2022/01/17 11:22:35;;;;;;;9.65;3.92;;;;;;;;;;5041225;28;20589;-71
2022/01/17 11:25:03;;;;;;;7.82;4.07;;;;;;;;;;5050171;28;20025;-70
2022/01/17 11:27:29;;;;;;;8.52;4.13;;;;;;;;;;5043166;28;20454;-71
2022/01/17 11:29:55;;;;;;;7.05;3.78;;;;;;;;;;5050534;28;20025;-71
2022/01/17 11:32:22;;;;;;;7.50;3.80;;;;;;;;;;5040881;28;20022;-71
2022/01/17 11:34:49;;;;;;;10.18;3.92;;;;;;;;;;5042951;28;20029;-71
2022/01/17 11:37:16;;;;;;;9.02;4.20;;;;;;;;;;5041110;28;20061;-71
2022/01/17 11:40:00;;;;;;;9.68;4.15;;;;;;;;;;5050186;28;20104;-71
2022/01/17 11:42:31;;;;;;;10.18;4.75;;;;;;;;;;5046099;28;20031;-71
2022/01/17 11:44:57;;;;;;;9.00;4.00;;;;;;;;;;5037237;28;20033;-72
2022/01/17 11:47:42;;;;;;;7.68;3.40;;;;;;;;;;5036625;28;20023;-71
2022/01/17 11:50:26;;;;;;;9.48;4.45;;;;;;;;;;5047443;28;20048;-73
2022/01/17 11:52:53;;;;;;;14.07;6.45;;;;;;;;;;5050495;28;20467;-72
2022/01/17 11:55:38;;;;;;;10.32;4.68;;;;;;;;;;5049502;28;20017;-72
2022/01/17 11:58:22;;;;;;;22.33;8.88;;;;;;;;;;5048749;28;20048;-72
2022/01/17 12:00:51;;;;;;;10.20;4.75;;;;;;;;;;5048016;28;20059;-71
2022/01/17 12:03:22;;;;;;;6.40;3.17;;;;;;;;;;5038887;28;20772;-71
2022/01/17 12:05:48;;;;;;;10.05;4.53;;;;;;;;;;5040831;28;20392;-71
2022/01/17 12:08:19;;;;;;;9.18;4.57;;;;;;;;;;5044263;28;20030;-71
2022/01/17 12:10:47;;;;;;;8.23;4.15;;;;;;;;;;5036960;28;20022;-71
2022/01/17 12:13:21;;;;;;;9.50;3.67;;;;;;;;;;5039731;28;20025;-71
2022/01/17 12:16:07;;;;;;;9.75;4.25;;;;;;;;;;5038368;28;20021;-71
2022/01/17 12:18:35;;;;;;;11.48;5.20;;;;;;;;;;5037330;28;20365;-71
2022/01/17 12:21:20;;;;;;;9.63;5.32;;;;;;;;;;5049425;28;20559;-71
2022/01/17 12:23:46;;;;;;;8.93;4.50;;;;;;;;;;5039180;28;20100;-70
2022/01/17 12:26:32;;;;;;;8.32;4.50;;;;;;;;;;5041533;28;20079;-71
2022/01/17 12:28:59;;;;;;;10.00;4.95;;;;;;;;;;5043246;28;20522;-71
2022/01/17 12:31:39;;;;;;;9.27;4.50;;;;;;;;;;5038131;28;20112;-72
2022/01/17 12:34:15;;;;;;;10.55;5.00;;;;;;;;;;5040536;28;20025;-72
2022/01/17 12:36:42;;;;;;;8.38;4.45;;;;;;;;;;5050149;28;20029;-72
2022/01/17 12:39:14;;;;;;;10.10;4.75;;;;;;;;;;5042525;28;20021;-72
2022/01/17 12:41:41;;;;;;;9.00;5.80;;;;;;;;;;5040878;28;20028;-72
2022/01/17 12:44:18;;;;;;;20.60;11.77;;;;;;;;;;5040590;28;20047;-73
2022/01/17 12:46:45;;;;;;;12.25;4.90;;;;;;;;;;5033165;28;20053;-73
2022/01/17 12:49:12;;;;;;;11.75;7.82;;;;;;;;;;5043409;28;20020;-73
2022/01/17 12:51:45;;;;;;;8.63;5.45;;;;;;;;;;5049431;28;20144;-72
2022/01/17 12:54:12;;;;;;;12.30;7.95;;;;;;;;;;5046249;28;20024;-72
2022/01/17 12:56:42;;;;;;;15.70;7.40;;;;;;;;;;5042392;28;20080;-73
2022/01/17 12:59:09;;;;;;;9.25;5.72;;;;;;;;;;5041934;28;20049;-73
2022/01/17 13:01:35;;;;;;;10.82;6.20;;;;;;;;;;5048312;28;20021;-72
2022/01/17 13:04:04;;;;;;;10.25;5.47;;;;;;;;;;5045762;28;20051;-73
2022/01/17 13:06:31;;;;;;;12.88;6.00;;;;;;;;;;5048973;28;20155;-73
2022/01/17 13:09:01;;;;;;;9.93;6.60;;;;;;;;;;5039991;28;20025;-73
2022/01/17 13:11:27;;;;;;;11.70;6.65;;;;;;;;;;5045421;28;20029;-73
2022/01/17 13:13:56;;;;;;;9.00;6.97;;;;;;;;;;5043307;28;20032;-73
2022/01/17 13:16:22;;;;;;;10.38;5.50;;;;;;;;;;5040019;28;20503;-73
2022/01/17 13:18:50;;;;;;;8.23;5.82;;;;;;;;;;5044090;28;20132;-72
2022/01/17 13:21:16;;;;;;;11.13;6.93;;;;;;;;;;5033109;28;20666;-72
2022/01/17 13:23:57;;;;;;;9.98;5.50;;;;;;;;;;5030797;28;20475;-72
2022/01/17 13:26:28;;;;;;;12.63;5.80;;;;;;;;;;5044271;28;20078;-73
2022/01/17 13:28:57;;;;;;;11.88;6.95;;;;;;;;;;5036773;28;20153;-74
2022/01/17 13:31:25;;;;;;;11.13;5.40;;;;;;;;;;5041936;28;20036;-73
2022/01/17 13:33:52;;;;;;;12.02;7.07;;;;;;;;;;5051745;28;20574;-73
2022/01/17 13:36:24;;;;;;;11.63;7.63;;;;;;;;;;5042685;28;20520;-74
2022/01/17 13:39:02;;;;;;;9.15;5.00;;;;;;;;;;5046086;28;20091;-74
2022/01/17 13:41:29;;;;;;;8.35;4.80;;;;;;;;;;5040509;28;20120;-74
2022/01/17 13:43:55;;;;;;;10.75;6.53;;;;;;;;;;5041947;28;20084;-72
2022/01/17 13:46:21;;;;;;;9.25;6.03;;;;;;;;;;5036012;28;20029;-73
2022/01/17 13:48:47;;;;;;;9.50;5.57;;;;;;;;;;5044497;28;20029;-73
2022/01/17 13:51:13;;;;;;;11.73;5.57;;;;;;;;;;5044069;28;20031;-72
2022/01/17 13:53:39;;;;;;;10.32;6.38;;;;;;;;;;5035529;28;20084;-73
2022/01/17 13:56:07;;;;;;;9.43;5.82;;;;;;;;;;5034248;28;20093;-73
2022/01/17 13:58:34;;;;;;;10.57;6.22;;;;;;;;;;5042402;28;20416;-73
2022/01/17 14:01:01;;;;;;;9.35;5.60;;;;;;;;;;5042280;28;20032;-72
2022/01/17 14:03:28;;;;;;;7.25;4.75;;;;;;;;;;5041304;28;20029;-72
2022/01/17 14:05:56;;;;;;;7.57;5.55;;;;;;;;;;5043348;28;20037;-73
2022/01/17 14:08:24;;;;;;;11.88;6.00;;;;;;;;;;5044015;28;20103;-72
2022/01/17 14:10:50;;;;;;;7.93;4.82;;;;;;;;;;5048145;28;20096;-73
2022/01/17 14:13:22;;;;;;;8.35;5.25;;;;;;;;;;5051903;28;20025;-72
2022/01/17 14:15:49;;;;;;;9.90;5.00;;;;;;;;;;5046938;28;20051;-72
2022/01/17 14:18:15;;;;;;;10.68;5.30;;;;;;;;;;5037139;28;20102;-72
2022/01/17 14:20:56;;;;;;;7.47;3.80;;;;;;;;;;5043162;28;20740;-73
2022/01/17 14:23:32;;;;;;;5.65;3.50;;;;;;;;;;5047599;28;20037;-72
2022/01/17 14:25:59;;;;;;;6.10;3.05;;;;;;;;;;5051344;28;20029;-72
2022/01/17 14:28:26;;;;;;;3.60;2.50;;;;;;;;;;5048045;28;20066;-73
2022/01/17 14:30:53;;;;;;;5.07;2.60;;;;;;;;;;5032894;28;20493;-73
2022/01/17 14:33:21;;;;;;;6.05;2.95;;;;;;;;;;5048040;28;20035;-73
2022/01/17 14:36:06;;;;;;;3.03;1.98;;;;;;;;;;5031670;28;20045;-73
2022/01/17 14:38:33;;;;;;;4.05;2.50;;;;;;;;;;5031582;28;20530;-72
2022/01/17 14:40:59;;;;;;;4.57;2.55;;;;;;;;;;5043025;28;20460;-74
2022/01/17 14:43:30;;;;;;;4.30;2.30;;;;;;;;;;5031578;28;20033;-74
2022/01/17 14:46:07;;;;;;;5.03;2.35;;;;;;;;;;5041907;28;20029;-74
2022/01/17 14:48:37;;;;;;;4.55;2.47;;;;;;;;;;5046036;28;20064;-73
2022/01/17 14:51:30;;;;;;;6.32;2.20;;;;;;;;;;5030652;28;20021;-73
2022/01/17 14:54:00;;;;;;;4.78;1.60;;;;;;;;;;5036926;28;20627;-73
2022/01/17 14:59:57;;;;;;;4.38;1.90;;;;;;;;;;5040279;28;20095;-73
2022/01/17 15:02:17;;;;;;;3.58;2.50;;;;;;;;;;5050081;28;20048;-73
2022/01/17 15:04:44;;;;;;;3.80;2.35;;;;;;;;;;5047602;28;20083;-73
2022/01/17 15:07:12;;;;;;;4.40;2.30;;;;;;;;;;5050109;28;20112;-74
2022/01/17 15:09:41;;;;;;;3.10;2.10;;;;;;;;;;5043349;28;20033;-73
2022/01/17 15:12:08;;;;;;;6.00;2.28;;;;;;;;;;5044540;28;20021;-74
2022/01/17 15:14:38;;;;;;;3.30;2.15;;;;;;;;;;5049635;28;20032;-73
2022/01/17 15:17:05;;;;;;;3.20;2.30;;;;;;;;;;5042864;28;20030;-74
2022/01/17 15:19:31;;;;;;;2.70;2.45;;;;;;;;;;5035545;28;20104;-72
2022/01/17 15:21:58;;;;;;;4.82;2.75;;;;;;;;;;5044900;28;20023;-72
2022/01/17 15:24:25;;;;;;;3.15;2.22;;;;;;;;;;5037250;28;20473;-73
2022/01/17 15:26:51;;;;;;;3.92;2.78;;;;;;;;;;5044931;28;20567;-72
2022/01/17 15:29:24;;;;;;;3.22;2.78;;;;;;;;;;5044889;28;20553;-73
2022/01/17 15:31:52;;;;;;;5.27;3.77;;;;;;;;;;5049382;28;20108;-73