Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:01:58;;;;;;;2.45;1.20;;;;;;;19.27;40.96;96597.16;10321860;28;97090;-71
2022/07/13 00:07:01;;;;;;;1.85;1.05;;;;;;;19.15;40.48;96594.22;10327465;28;98657;-71
2022/07/13 00:12:04;;;;;;;1.80;1.35;;;;;;;19.09;41.32;96598.44;10323087;28;97040;-71
2022/07/13 00:17:08;;;;;;;2.38;1.35;;;;;;;18.83;42.13;96596.38;10321545;28;97780;-71
2022/07/13 00:22:12;;;;;;;2.33;1.42;;;;;;;18.48;42.62;96599.72;10323230;28;97698;-71
2022/07/13 00:27:14;;;;;;;2.20;1.30;;;;;;;18.27;43.31;96602.34;10325383;28;98973;-71
2022/07/13 00:32:19;;;;;;;3.70;1.35;;;;;;;18.13;44.06;96601.38;10327035;28;99285;-71
2022/07/13 00:37:22;;;;;;;1.48;1.30;;;;;;;17.79;45.17;96604.59;10331778;28;97727;-71
2022/07/13 00:42:25;;;;;;;2.20;1.52;;;;;;;17.61;44.75;96613.72;10332257;28;99110;-71
2022/07/13 00:47:32;;;;;;;3.10;1.50;;;;;;;17.49;44.66;96615.19;10331536;28;98904;-71
2022/07/13 00:52:36;;;;;;;1.88;1.30;;;;;;;17.31;45.03;96616.34;10326161;28;97344;-71
2022/07/13 00:57:39;;;;;;;2.70;1.37;;;;;;;17.27;45.33;96612.44;10326530;28;97700;-71
2022/07/13 01:02:46;;;;;;;2.22;1.27;;;;;;;17.18;45.49;96618.81;10332048;28;97098;-71
2022/07/13 01:07:50;;;;;;;1.17;0.90;;;;;;;17.09;44.49;96617.22;10330717;28;98248;-71
2022/07/13 01:12:53;;;;;;;1.02;0.90;;;;;;;17.03;43.32;96615.31;10329615;28;97165;-71
2022/07/13 01:17:58;;;;;;;1.10;0.90;;;;;;;17.01;42.50;96612.84;10332192;28;97882;-71
2022/07/13 01:23:08;;;;;;;1.20;0.80;;;;;;;17.07;42.17;96617.41;10331334;28;96991;-71
2022/07/13 01:28:13;;;;;;;1.10;0.80;;;;;;;16.92;41.99;96620.03;10333031;28;96955;-71
2022/07/13 01:33:16;;;;;;;1.70;0.77;;;;;;;16.87;42.10;96619.75;10330790;28;99541;-71
2022/07/13 01:38:20;;;;;;;1.08;0.70;;;;;;;16.85;42.03;96616.47;10332347;28;96815;-71
2022/07/13 01:43:28;;;;;;;1.50;0.80;;;;;;;16.72;42.34;96614.38;10331708;28;98203;-71
2022/07/13 01:48:32;;;;;;;1.77;0.98;;;;;;;16.48;43.78;96606.66;10328091;28;98261;-71
2022/07/13 01:53:36;;;;;;;1.67;1.10;;;;;;;16.36;45.32;96609.72;10325511;28;99474;-71
2022/07/13 01:58:39;;;;;;;1.60;1.13;;;;;;;16.03;46.44;96611.69;10330030;28;98081;-71
2022/07/13 02:03:42;;;;;;;1.45;1.30;;;;;;;15.84;46.35;96610.31;10330081;28;97202;-71
2022/07/13 02:08:47;;;;;;;1.27;1.17;;;;;;;15.83;47.10;96598.94;10329632;28;97224;-71
2022/07/13 02:13:50;;;;;;;1.65;1.17;;;;;;;15.59;46.70;96613.03;10332530;28;96762;-71
2022/07/13 02:18:53;;;;;;;2.42;1.27;;;;;;;15.59;46.54;96606.97;10330305;28;96818;-71
2022/07/13 02:23:57;;;;;;;1.52;1.20;;;;;;;15.72;46.42;96611.66;10329463;28;96864;-71
2022/07/13 02:29:00;;;;;;;4.32;1.45;;;;;;;15.73;46.58;96608.06;10331043;28;98094;-71
2022/07/13 02:34:03;;;;;;;1.38;1.10;;;;;;;15.67;46.80;96605.13;10332139;28;98301;-71
2022/07/13 02:39:07;;;;;;;1.67;1.15;;;;;;;15.45;47.83;96614.53;10324847;28;97074;-71
2022/07/13 02:44:10;;;;;;;2.17;1.30;;;;;;;15.23;48.35;96607.34;10330969;28;96917;-71
2022/07/13 02:49:13;;;;;;;3.45;1.20;;;;;;;15.23;48.95;96610.78;10330699;28;97379;-71
2022/07/13 02:54:17;;;;;;;3.65;1.50;;;;;;;15.25;48.61;96608.00;10324514;28;97673;-71
2022/07/13 02:59:20;;;;;;;1.47;1.07;;;;;;;15.13;48.71;96612.81;10331304;28;97214;-71
2022/07/13 03:04:23;;;;;;;1.00;0.90;;;;;;;15.01;49.55;96614.13;10329131;28;96891;-71
2022/07/13 03:09:28;;;;;;;2.15;1.08;;;;;;;14.97;49.82;96613.63;10324307;28;97963;-70
2022/07/13 03:14:30;;;;;;;1.10;1.00;;;;;;;14.85;49.44;96615.81;10331222;28;96832;-71
2022/07/13 03:19:34;;;;;;;1.65;1.17;;;;;;;14.82;50.37;96615.28;10327024;28;97444;-71
2022/07/13 03:24:38;;;;;;;2.53;1.48;;;;;;;14.72;50.59;96605.75;10328382;28;98007;-71
2022/07/13 03:29:41;;;;;;;1.87;1.07;;;;;;;14.65;50.46;96604.78;10327719;28;100497;-71
2022/07/13 03:34:44;;;;;;;1.88;0.88;;;;;;;14.74;50.00;96608.22;10327065;28;98994;-71
2022/07/13 03:39:48;;;;;;;1.90;1.08;;;;;;;14.64;50.22;96613.63;10327846;28;98765;-71
2022/07/13 03:44:51;;;;;;;0.93;0.87;;;;;;;14.56;50.18;96605.78;10330196;28;99257;-71
2022/07/13 03:49:54;;;;;;;1.42;1.10;;;;;;;14.67;49.96;96604.63;10320951;28;97371;-71
2022/07/13 03:54:58;;;;;;;1.23;0.90;;;;;;;14.71;50.77;96601.50;10325012;28;97028;-71
2022/07/13 04:00:01;;;;;;;2.40;2.20;;;;;;;14.63;50.41;96604.13;10326268;28;97052;-71
2022/07/13 04:05:05;;;;;;;1.50;1.17;;;;;;;14.51;51.01;96605.44;10328366;28;96836;-71
2022/07/13 04:10:18;;;;;;;1.88;1.00;;;;;;;14.46;51.63;96615.63;10319952;28;98483;-71
2022/07/13 04:15:21;;;;;;;2.22;1.25;;;;;;;14.58;51.70;96614.31;10327777;28;99838;-70
2022/07/13 04:20:24;;;;;;;2.15;1.13;;;;;;;14.58;52.57;96618.75;10325815;28;96897;-71
2022/07/13 04:25:28;;;;;;;3.83;1.17;;;;;;;14.37;52.86;96618.22;10325723;28;97731;-71
2022/07/13 04:30:31;;;;;;;2.67;1.10;;;;;;;14.23;53.11;96620.63;10324430;28;96910;-71
2022/07/13 04:35:34;;;;;;;3.40;1.10;;;;;;;14.40;53.41;96627.56;10326268;28;96872;-71
2022/07/13 04:40:38;;;;;;;1.67;1.17;;;;;;;14.59;52.60;96623.81;10325024;28;99269;-71
2022/07/13 04:45:41;;;;;;;2.45;1.20;;;;;;;14.59;52.64;96623.81;10326395;28;96809;-71
2022/07/13 04:50:44;;;;;;;3.70;1.40;;;;;;;14.68;53.51;96625.50;10323024;28;96866;-71
2022/07/13 04:55:48;;;;;;;3.08;1.13;;;;;;;14.88;52.51;96631.22;10328354;28;98453;-71
2022/07/13 05:00:51;;;;;;;5.03;1.10;;;;;;;15.07;51.70;96630.06;10325369;28;97023;-71
2022/07/13 05:06:14;;;;;;;5.82;1.40;;;;;;;15.27;51.70;96629.72;10329738;28;97290;-71
2022/07/13 05:11:18;;;;;;;3.65;1.30;;;;;;;15.44;51.74;96639.22;10322121;28;97728;-71
2022/07/13 05:16:21;;;;;;;3.80;1.10;;;;;;;15.47;51.70;96633.59;10324261;28;98074;-71
2022/07/13 05:21:24;;;;;;;3.75;1.45;;;;;;;15.64;51.39;96633.59;10332565;28;97443;-71
2022/07/13 05:26:28;;;;;;;5.03;1.77;;;;;;;15.95;51.53;96640.75;10329818;28;98664;-71
2022/07/13 05:31:32;;;;;;;5.40;1.38;;;;;;;16.18;52.14;96644.22;10329519;28;97016;-71
2022/07/13 05:36:35;;;;;;;5.32;1.40;;;;;;;16.37;52.30;96637.69;10332868;28;96814;-71
2022/07/13 05:41:39;;;;;;;5.60;1.60;;;;;;;16.49;52.21;96655.78;10331905;28;97351;-71
2022/07/13 05:46:42;;;;;;;3.90;1.80;;;;;;;16.59;50.79;96654.53;10334359;28;96944;-71
2022/07/13 05:51:45;;;;;;;3.05;1.60;;;;;;;16.79;52.01;96667.28;10325130;28;98967;-71
2022/07/13 05:56:49;;;;;;;3.63;1.45;;;;;;;17.03;52.24;96662.84;10329890;28;96815;-71
2022/07/13 06:01:52;;;;;;;3.85;1.50;;;;;;;17.10;50.74;96663.75;10327209;28;96820;-71
2022/07/13 06:06:55;;;;;;;2.13;1.30;;;;;;;17.14;50.72;96665.03;10327020;28;97035;-71
2022/07/13 06:12:00;;;;;;;2.60;1.30;;;;;;;17.32;50.72;96668.19;10329537;28;97202;-71
2022/07/13 06:17:02;;;;;;;;;;;;;;;17.50;50.03;96674.94;10332922;28;98277;-71
2022/07/13 06:22:05;;;;;;;4.90;2.08;;;;;;;17.66;49.44;96674.75;10332094;28;96819;-71
2022/07/13 06:27:10;;;;;;;11.05;3.45;;;;;;;17.76;49.13;96670.03;10332960;28;96864;-71
2022/07/13 06:32:13;;;;;;;18.38;4.90;;;;;;;17.79;49.12;96668.00;10332299;28;97581;-71
2022/07/13 06:37:15;;;;;;;13.88;3.88;;;;;;;17.86;48.71;96671.63;10333834;28;96911;-71
2022/07/13 06:42:40;;;;;;;3.47;1.75;;;;;;;18.05;48.35;96665.78;10329450;28;96901;-71
2022/07/13 06:47:43;;;;;;;;;;;;;;;18.35;47.95;96663.06;10333530;28;97176;-71
2022/07/13 06:52:47;;;;;;;3.38;1.60;;;;;;;18.56;48.05;96674.69;10333329;28;96814;-71
2022/07/13 06:57:52;;;;;;;5.63;1.52;;;;;;;18.88;48.07;96663.66;10319177;28;98228;-71
2022/07/13 07:02:55;;;;;;;2.47;1.55;;;;;;;19.15;47.87;96663.88;10324679;28;97873;-71
2022/07/13 07:07:59;;;;;;;4.25;1.70;;;;;;;19.38;46.91;96658.38;10329663;28;98534;-71
2022/07/13 07:13:04;;;;;;;3.92;1.60;;;;;;;19.48;46.72;96659.84;10332451;28;97130;-71
2022/07/13 07:18:07;;;;;;;1.90;1.70;;;;;;;19.52;46.77;96669.03;10331374;28;97438;-71
2022/07/13 07:23:12;;;;;;;2.95;1.40;;;;;;;19.66;46.65;96675.25;10332164;28;98022;-71
2022/07/13 07:28:16;;;;;;;2.47;1.40;;;;;;;19.81;46.54;96673.28;10332872;28;96772;-71
2022/07/13 07:33:20;;;;;;;2.70;1.52;;;;;;;19.81;46.62;96678.59;10330184;28;96922;-71
2022/07/13 07:38:23;;;;;;;4.97;1.43;;;;;;;19.87;45.73;96674.38;10331297;28;97020;-73
2022/07/13 07:43:27;;;;;;;2.45;1.50;;;;;;;20.20;45.43;96677.22;10330204;28;97118;-72
2022/07/13 07:48:30;;;;;;;3.63;1.55;;;;;;;20.45;45.04;96684.63;10339333;28;97729;-73
2022/07/13 07:53:33;;;;;;;3.40;1.80;;;;;;;20.78;44.69;96681.28;10332162;28;97246;-73
2022/07/13 07:58:37;;;;;;;5.25;1.88;;;;;;;20.96;43.45;96678.84;10331867;28;96843;-73
2022/07/13 08:03:40;;;;;;;;;;;;;;;20.88;43.70;96679.88;10332053;28;96754;-73
2022/07/13 08:08:43;;;;;;;9.15;2.47;;;;;;;21.09;43.35;96686.84;10331737;28;97251;-73
2022/07/13 08:13:47;;;;;;;2.03;1.20;;;;;;;21.32;42.70;96672.34;10323097;28;99077;-73
2022/07/13 08:18:50;;;;;;;6.25;1.42;;;;;;;21.56;42.25;96672.75;10335493;28;97363;-73
2022/07/13 08:24:13;;;;;;;2.97;1.38;;;;;;;21.81;42.09;96679.03;10331577;28;96752;-73
2022/07/13 08:29:17;;;;;;;1.67;1.17;;;;;;;21.90;41.58;96670.84;10330987;28;96811;-73
2022/07/13 08:39:40;;;;;;;2.40;1.23;;;;;;;22.14;41.17;96674.66;10330179;28;96977;-73
2022/07/13 08:44:45;;;;;;;3.15;1.15;;;;;;;22.38;40.69;96662.50;10330613;28;96854;-74
2022/07/13 08:49:49;;;;;;;;;;;;;;;22.42;40.86;96664.53;10330665;28;96893;-74
2022/07/13 08:54:53;;;;;;;3.30;1.33;;;;;;;22.52;40.79;96668.59;10338542;28;96743;-74
2022/07/13 08:59:57;;;;;;;2.20;1.33;;;;;;;22.51;40.99;96666.94;10343418;28;97166;-74
2022/07/13 09:05:03;;;;;;;6.00;1.45;;;;;;;22.70;40.63;96659.88;10339944;28;98368;-74
2022/07/13 09:10:07;;;;;;;2.47;1.70;;;;;;;22.68;40.70;96659.28;10337774;28;96841;-74
2022/07/13 09:15:13;;;;;;;4.30;1.40;;;;;;;22.87;40.69;96668.19;10337296;28;97243;-74
2022/07/13 09:20:18;;;;;;;7.55;1.83;;;;;;;22.94;40.44;96668.94;10325355;28;97882;-74
2022/07/13 09:25:34;;;;;;;2.53;1.35;;;;;;;23.12;40.50;96669.03;10335918;28;97040;-74
2022/07/13 09:30:43;;;;;;;4.50;1.50;;;;;;;23.42;40.58;96667.59;10335656;28;97269;-74
2022/07/13 09:35:49;;;;;;;3.22;1.30;;;;;;;23.55;40.14;96665.63;10335630;28;96773;-74
2022/07/13 09:40:53;;;;;;;4.00;1.38;;;;;;;23.69;39.94;96666.31;10335799;28;96831;-74
2022/07/13 09:46:09;;;;;;;5.95;1.77;;;;;;;23.93;39.76;96674.47;10335977;28;96996;-74
2022/07/13 09:51:13;;;;;;;2.92;1.90;;;;;;;24.04;39.42;96667.59;10336838;28;96726;-75
2022/07/13 09:56:16;;;;;;;2.83;1.80;;;;;;;23.90;39.46;96658.94;10335614;28;97857;-74
2022/07/13 10:01:20;;;;;;;4.15;1.70;;;;;;;24.11;39.30;96663.84;10336135;28;96905;-74
2022/07/13 10:06:26;;;;;;;4.22;1.70;;;;;;;24.27;38.58;96658.94;10340345;28;96756;-72
2022/07/13 10:11:30;;;;;;;3.10;1.58;;;;;;;24.48;38.66;96661.13;10329363;28;96792;-73
2022/07/13 10:16:35;;;;;;;4.45;1.60;;;;;;;24.68;38.14;96666.22;10333885;28;96712;-74
2022/07/13 10:21:50;;;;;;;4.28;2.10;;;;;;;24.57;37.81;96658.13;10334781;28;97075;-74
2022/07/13 10:27:20;;;;;;;4.63;2.03;;;;;;;24.69;38.44;96661.66;10322751;28;96815;-75
2022/07/13 10:32:26;;;;;;;3.90;1.80;;;;;;;24.64;38.36;96669.53;10334335;28;97273;-75
2022/07/13 10:37:30;;;;;;;3.28;1.67;;;;;;;24.76;38.38;96665.06;10337667;28;96808;-75
2022/07/13 10:43:17;;;;;;;2.90;1.73;;;;;;;25.01;37.70;96664.94;10334067;28;96726;-75
2022/07/13 10:48:45;;;;;;;4.47;1.50;;;;;;;25.34;37.43;96665.44;10329553;28;98555;-74
2022/07/13 10:54:09;;;;;;;2.97;1.52;;;;;;;25.50;37.18;96658.63;10334222;28;96874;-76
2022/07/13 10:59:47;;;;;;;4.30;1.98;;;;;;;25.76;37.14;96654.69;10333580;28;96853;-75
2022/07/13 11:04:55;;;;;;;4.47;1.65;;;;;;;25.96;36.51;96649.78;10322362;28;96932;-74
2022/07/13 11:10:23;;;;;;;4.13;1.30;;;;;;;26.29;35.97;96647.50;10326523;28;96930;-75
2022/07/13 11:15:42;;;;;;;5.93;1.80;;;;;;;26.32;35.64;96642.47;10336320;28;96871;-75
2022/07/13 11:20:59;;;;;;;3.25;1.60;;;;;;;26.55;35.30;96643.44;10332547;28;97511;-75
2022/07/13 11:26:07;;;;;;;4.13;1.35;;;;;;;26.84;34.38;96630.03;10332606;28;96957;-75
2022/07/13 11:31:14;;;;;;;4.93;1.73;;;;;;;26.90;33.75;96629.88;10332775;28;97255;-74
2022/07/13 11:36:23;;;;;;;2.67;1.40;;;;;;;27.00;34.15;96629.25;10332692;28;96734;-75
2022/07/13 11:41:35;;;;;;;3.58;1.35;;;;;;;26.84;33.81;96628.16;10329049;28;96726;-75
2022/07/13 11:46:38;;;;;;;5.43;1.30;;;;;;;27.06;33.76;96617.56;10332513;28;97097;-74
2022/07/13 11:51:44;;;;;;;2.20;1.20;;;;;;;27.11;33.52;96609.59;10338322;28;97039;-74
2022/07/13 11:56:48;;;;;;;4.13;1.40;;;;;;;27.36;33.01;96611.03;10331361;28;98556;-75
2022/07/13 12:01:51;;;;;;;3.60;1.30;;;;;;;27.40;33.19;96598.75;10330471;28;96753;-74
2022/07/13 12:12:27;;;;;;;1.75;1.20;;;;;;;27.88;32.33;96593.78;10406607;28;97447;-73
2022/07/13 12:17:31;;;;;;;2.05;1.23;;;;;;;28.00;32.07;96580.25;10355655;28;96737;-73
2022/07/13 12:22:39;;;;;;;2.67;1.20;;;;;;;28.29;31.72;96572.81;10350094;28;96931;-73
2022/07/13 12:27:43;;;;;;;1.33;1.00;;;;;;;28.56;31.11;96572.81;10333048;28;97028;-73
2022/07/13 12:32:56;;;;;;;3.65;1.05;;;;;;;28.55;31.12;96571.19;10367460;28;96845;-73
2022/07/13 12:38:00;;;;;;;;;;;;;;;28.56;31.41;96545.94;10364506;28;97243;-74
2022/07/13 12:43:05;;;;;;;1.33;1.15;;;;;;;28.86;30.87;96554.50;10355619;28;97444;-73
2022/07/13 12:48:13;;;;;;;1.85;1.02;;;;;;;28.99;30.21;96554.91;10360295;28;96868;-73
2022/07/13 12:53:17;;;;;;;3.58;1.00;;;;;;;29.27;29.63;96544.88;10354335;28;96873;-74
2022/07/13 12:58:39;;;;;;;1.52;1.02;;;;;;;29.61;29.14;96543.75;10351617;28;97238;-73
2022/07/13 13:03:42;;;;;;;2.35;1.10;;;;;;;29.79;28.56;96545.19;10360670;28;97823;-73
2022/07/13 13:08:44;;;;;;;4.17;1.07;;;;;;;29.86;28.84;96534.97;10345671;28;97878;-73
2022/07/13 13:13:49;;;;;;;1.63;1.00;;;;;;;30.09;28.32;96534.50;10327996;28;96956;-74
2022/07/13 13:18:51;;;;;;;3.78;1.00;;;;;;;30.43;27.71;96528.69;10337080;28;96742;-74
2022/07/13 13:23:55;;;;;;;2.53;1.25;;;;;;;30.55;27.34;96522.22;10308033;28;96854;-74
2022/07/13 13:34:22;;;;;;;2.83;1.30;;;;;;;30.58;27.10;96509.03;10204138;28;97089;-73
2022/07/13 13:39:26;;;;;;;2.80;0.90;;;;;;;30.88;26.89;96514.69;10203883;28;97266;-73
2022/07/13 13:44:30;;;;;;;1.00;0.90;;;;;;;31.17;26.87;96502.25;10196838;28;97018;-73
2022/07/13 13:49:33;;;;;;;1.45;0.90;;;;;;;31.47;25.94;96499.75;10192208;28;97039;-73
2022/07/13 13:54:36;;;;;;;1.10;0.90;;;;;;;31.39;25.90;96501.94;10180850;28;97081;-74
2022/07/13 13:59:40;;;;;;;3.58;1.10;;;;;;;31.97;25.45;96489.81;10208568;28;98823;-74
2022/07/13 14:05:03;;;;;;;3.13;0.93;;;;;;;32.22;25.18;96491.59;10206957;28;98769;-74
2022/07/13 14:10:07;;;;;;;1.38;1.10;;;;;;;32.57;25.19;96487.03;10270403;28;96817;-74
2022/07/13 14:15:12;;;;;;;1.98;1.17;;;;;;;33.24;24.03;96478.31;10318519;28;96914;-74
2022/07/13 14:20:15;;;;;;;1.88;1.30;;;;;;;34.73;22.73;96479.03;10318325;28;99215;-74
2022/07/13 14:25:22;;;;;;;2.47;1.15;;;;;;;37.06;20.74;96490.16;10312317;28;96846;-75
2022/07/13 14:30:27;;;;;;;2.75;1.10;;;;;;;38.46;19.31;96480.44;10339087;28;97098;-74
2022/07/13 14:35:30;;;;;;;1.63;0.80;;;;;;;40.19;18.07;96479.34;10333717;28;96875;-75
2022/07/13 14:40:33;;;;;;;4.22;1.00;;;;;;;41.19;17.53;96474.69;10334216;28;96814;-76
2022/07/13 14:45:38;;;;;;;0.75;0.68;;;;;;;42.50;16.30;96474.78;10333382;28;97023;-75
2022/07/13 14:50:41;;;;;;;1.60;0.77;;;;;;;43.71;15.84;96470.84;10319213;28;96886;-75
2022/07/13 14:56:04;;;;;;;1.60;0.90;;;;;;;44.13;15.17;96458.41;10313443;28;97803;-75
2022/07/13 15:01:09;;;;;;;1.15;0.90;;;;;;;44.60;15.59;96466.44;10333147;28;96851;-75
2022/07/13 15:06:12;;;;;;;0.70;0.70;;;;;;;45.25;14.73;96462.09;10312288;28;98007;-75
2022/07/13 15:11:15;;;;;;;1.73;0.70;;;;;;;45.60;14.21;96463.84;10307096;28;96881;-76
2022/07/13 15:16:19;;;;;;;1.10;0.70;;;;;;;46.17;13.88;96457.56;10305993;28;98417;-73
2022/07/13 15:21:22;;;;;;;1.55;0.65;;;;;;;45.84;13.88;96464.59;10297458;28;96894;-73
2022/07/13 15:26:25;;;;;;;1.30;0.88;;;;;;;45.79;13.63;96451.09;10312018;28;97003;-73
2022/07/13 15:31:29;;;;;;;1.38;0.90;;;;;;;45.54;14.02;96448.78;10306259;28;96808;-73
2022/07/13 15:36:32;;;;;;;2.95;0.90;;;;;;;45.06;14.43;96449.16;10304102;28;96920;-73
2022/07/13 15:41:35;;;;;;;2.33;0.80;;;;;;;44.44;14.86;96440.94;10305129;28;96834;-73
2022/07/13 15:46:39;;;;;;;2.70;0.90;;;;;;;43.32;15.62;96427.47;10313712;28;98185;-73
2022/07/13 15:51:42;;;;;;;1.35;1.00;;;;;;;43.39;15.42;96426.84;10315528;28;96808;-73
2022/07/13 15:56:45;;;;;;;1.40;0.85;;;;;;;43.75;15.05;96424.16;10302333;28;99214;-73
2022/07/13 16:01:50;;;;;;;2.15;0.88;;;;;;;44.44;14.63;96424.44;10324769;28;97109;-72
2022/07/13 16:06:53;;;;;;;1.63;1.00;;;;;;;44.80;14.58;96422.34;10331230;28;96994;-73
2022/07/13 16:11:55;;;;;;;2.05;0.90;;;;;;;45.22;14.03;96423.44;10316011;28;98328;-73
2022/07/13 16:17:00;;;;;;;5.25;0.95;;;;;;;45.86;13.86;96412.56;10328203;28;97157;-73
2022/07/13 16:22:03;;;;;;;0.80;0.80;;;;;;;46.33;13.36;96413.16;10327722;28;99067;-73
2022/07/13 16:27:06;;;;;;;1.35;0.82;;;;;;;45.80;13.54;96408.56;10304464;28;97040;-73
2022/07/13 16:32:13;;;;;;;0.93;0.70;;;;;;;45.95;13.35;96410.38;10307726;28;97578;-73
2022/07/13 16:37:16;;;;;;;1.23;1.13;;;;;;;46.32;13.14;96401.31;10299544;28;97066;-73
2022/07/13 16:42:19;;;;;;;1.30;0.90;;;;;;;46.16;13.44;96404.31;10307845;28;97084;-73
2022/07/13 16:47:23;;;;;;;2.67;1.10;;;;;;;45.78;14.03;96399.84;10317337;28;97625;-73
2022/07/13 16:52:26;;;;;;;1.35;0.98;;;;;;;45.11;14.44;96404.72;10310128;28;97984;-73
2022/07/13 16:57:29;;;;;;;3.60;1.00;;;;;;;45.01;14.13;96402.59;10318978;28;99342;-74
2022/07/13 17:02:35;;;;;;;1.77;0.93;;;;;;;45.23;13.62;96406.53;10322796;28;96994;-73
2022/07/13 17:07:38;;;;;;;2.80;0.90;;;;;;;44.94;14.25;96414.31;10332983;28;97123;-73
2022/07/13 17:12:41;;;;;;;1.38;1.10;;;;;;;44.85;14.86;96412.97;10314998;28;97627;-74
2022/07/13 17:17:48;;;;;;;0.98;0.80;;;;;;;44.94;14.21;96414.31;10328272;28;97303;-74
2022/07/13 17:22:52;;;;;;;1.95;0.90;;;;;;;45.05;14.33;96413.72;10328066;28;97267;-74
2022/07/13 17:27:55;;;;;;;1.85;0.90;;;;;;;44.31;15.00;96414.69;10330445;28;96804;-74
2022/07/13 17:32:59;;;;;;;1.52;1.10;;;;;;;44.00;15.31;96417.22;10316086;28;97207;-74
2022/07/13 17:38:02;;;;;;;2.53;1.17;;;;;;;43.78;15.13;96409.66;10333604;28;96947;-74
2022/07/13 17:43:06;;;;;;;1.58;1.02;;;;;;;43.35;16.05;96417.72;10331454;28;97217;-75
2022/07/13 17:48:10;;;;;;;1.10;1.00;;;;;;;42.39;16.20;96428.59;10317906;28;98180;-74
2022/07/13 17:53:13;;;;;;;1.05;0.90;;;;;;;43.04;16.42;96426.75;10317699;28;96786;-74
2022/07/13 17:58:16;;;;;;;1.48;1.10;;;;;;;42.51;16.66;96426.94;10330434;28;96872;-74
2022/07/13 18:03:20;;;;;;;1.23;1.00;;;;;;;42.26;16.71;96427.06;10335954;28;96774;-73
2022/07/13 18:08:24;;;;;;;1.15;1.00;;;;;;;42.34;16.72;96442.59;10327599;28;98272;-74
2022/07/13 18:13:27;;;;;;;1.05;1.05;;;;;;;40.84;17.93;96442.16;10318076;28;98840;-73
2022/07/13 18:18:31;;;;;;;1.63;1.00;;;;;;;38.17;19.80;96434.69;10316514;28;99186;-73
2022/07/13 18:23:50;;;;;;;1.73;1.20;;;;;;;36.26;21.80;96433.66;10315881;28;98470;-73
2022/07/13 18:28:55;;;;;;;2.55;1.27;;;;;;;35.02;22.11;96431.84;10314062;28;96954;-73
2022/07/13 18:34:00;;;;;;;1.23;0.90;;;;;;;34.06;22.39;96431.22;10309377;28;98074;-76
2022/07/13 18:39:03;;;;;;;1.88;1.10;;;;;;;33.14;23.14;96435.13;10310052;28;97884;-75
2022/07/13 18:44:06;;;;;;;1.20;0.90;;;;;;;32.67;24.22;96430.13;10312370;28;96870;-76
2022/07/13 18:49:10;;;;;;;1.52;1.20;;;;;;;32.42;24.66;96433.03;10318331;28;96864;-75
2022/07/13 18:54:13;;;;;;;1.98;1.35;;;;;;;31.96;24.70;96431.50;10312727;28;96845;-75
2022/07/13 18:59:17;;;;;;;;;;;;;;;31.66;24.70;96435.13;10332563;28;96825;-75
2022/07/13 19:04:21;;;;;;;;;;;;;;;31.27;24.77;96441.22;10339670;28;97112;-75
2022/07/13 19:09:25;;;;;;;2.25;1.13;;;;;;;30.98;25.34;96447.22;10325431;28;97620;-75
2022/07/13 19:14:28;;;;;;;1.95;0.90;;;;;;;30.80;25.90;96445.94;10303289;28;97228;-75
2022/07/13 19:19:34;;;;;;;3.25;1.10;;;;;;;30.50;26.24;96452.94;10310747;28;96919;-75
2022/07/13 19:30:03;;;;;;;3.38;1.10;;;;;;;29.96;26.99;96459.59;10325184;28;97172;-75
2022/07/13 19:35:08;;;;;;;3.10;1.17;;;;;;;29.76;27.84;96465.72;10304793;28;97406;-75
2022/07/13 19:40:11;;;;;;;2.58;1.48;;;;;;;29.35;29.01;96452.91;10310880;28;96984;-75
2022/07/13 19:45:14;;;;;;;;;;;;;;;28.92;28.97;96457.53;10303868;28;96880;-75
2022/07/13 19:50:18;;;;;;;2.55;1.52;;;;;;;28.35;31.10;96469.69;10317635;28;97301;-75
2022/07/13 19:55:21;;;;;;;2.15;1.45;;;;;;;28.12;31.72;96470.81;10307145;28;97423;-75
2022/07/13 20:00:26;;;;;;;1.67;1.20;;;;;;;27.82;31.89;96485.56;10335935;28;99967;-75
2022/07/13 20:05:31;;;;;;;2.88;1.27;;;;;;;27.26;32.17;96490.19;10332574;28;97219;-75
2022/07/13 20:10:34;;;;;;;2.88;1.17;;;;;;;27.10;32.96;96498.03;10321876;28;97137;-76
2022/07/13 20:15:36;;;;;;;1.40;1.10;;;;;;;26.98;33.39;96500.00;10323186;28;97671;-75
2022/07/13 20:20:41;;;;;;;3.83;1.40;;;;;;;26.82;33.62;96509.66;10340566;28;97095;-75
2022/07/13 20:25:44;;;;;;;1.98;1.30;;;;;;;26.52;34.11;96501.94;10322181;28;97324;-75
2022/07/13 20:30:46;;;;;;;2.47;1.70;;;;;;;26.21;34.39;96506.75;10302325;28;96971;-75
2022/07/13 20:35:51;;;;;;;2.77;1.20;;;;;;;25.97;35.27;96514.88;10319760;28;96990;-75
2022/07/13 20:40:53;;;;;;;3.45;1.40;;;;;;;25.94;35.27;96511.84;10326856;28;99528;-75
2022/07/13 20:45:56;;;;;;;3.15;1.35;;;;;;;25.77;35.30;96522.50;10337808;28;98042;-75
2022/07/13 20:51:01;;;;;;;1.67;1.25;;;;;;;25.64;35.35;96522.78;10329151;28;97335;-75
2022/07/13 20:56:05;;;;;;;3.30;1.25;;;;;;;25.39;35.79;96526.50;10334265;28;97364;-74
2022/07/13 21:01:08;;;;;;;2.08;1.30;;;;;;;25.17;36.32;96528.97;10322786;28;96839;-74
2022/07/13 21:06:13;;;;;;;1.88;1.25;;;;;;;25.03;36.59;96531.06;10320073;28;99461;-75
2022/07/13 21:11:16;;;;;;;2.30;1.40;;;;;;;24.95;36.54;96534.09;10327838;28;97298;-75
2022/07/13 21:16:19;;;;;;;1.48;1.20;;;;;;;24.71;37.02;96539.38;10320394;28;97155;-74
2022/07/13 21:21:24;;;;;;;1.60;1.40;;;;;;;24.55;37.43;96534.69;10325153;28;98395;-75
2022/07/13 21:26:26;;;;;;;1.40;1.30;;;;;;;24.33;38.55;96540.56;10333621;28;96981;-75
2022/07/13 21:31:29;;;;;;;1.88;1.27;;;;;;;24.31;38.44;96537.31;10331865;28;98488;-75
2022/07/13 21:36:34;;;;;;;2.28;1.30;;;;;;;24.30;38.02;96536.50;10337557;28;97131;-75
2022/07/13 21:41:37;;;;;;;2.53;1.30;;;;;;;24.14;38.25;96537.16;10331983;28;97641;-75
2022/07/13 21:46:39;;;;;;;1.50;1.23;;;;;;;24.04;38.58;96537.66;10332791;28;97237;-75
2022/07/13 21:51:44;;;;;;;1.92;1.40;;;;;;;23.91;39.17;96543.97;10333505;28;97555;-75
2022/07/13 21:56:47;;;;;;;1.95;1.55;;;;;;;23.80;39.51;96541.25;10331707;28;96969;-75
2022/07/13 22:01:49;;;;;;;3.38;1.50;;;;;;;23.72;40.55;96540.53;10325187;28;97021;-76
2022/07/13 22:07:23;;;;;;;2.53;1.30;;;;;;;23.68;40.32;96538.50;10336502;28;97007;-75
2022/07/13 22:13:03;;;;;;;2.15;1.50;;;;;;;23.56;40.85;96539.25;10324457;28;97329;-76
2022/07/13 22:18:43;;;;;;;2.03;1.40;;;;;;;23.33;40.71;96542.59;10328669;28;97506;-75
2022/07/13 22:24:23;;;;;;;1.85;1.48;;;;;;;23.13;41.96;96541.94;10331364;28;97404;-76
2022/07/13 22:30:03;;;;;;;3.25;1.70;;;;;;;22.97;42.44;96544.13;10332947;28;97012;-75
2022/07/13 22:35:44;;;;;;;4.32;1.90;;;;;;;22.84;43.33;96544.25;10328207;28;97454;-76
2022/07/13 22:41:24;;;;;;;2.20;1.75;;;;;;;22.53;43.99;96545.91;10333418;28;96938;-76
2022/07/13 22:47:04;;;;;;;2.55;1.55;;;;;;;22.20;44.39;96540.78;10327378;28;96996;-75
2022/07/13 22:52:44;;;;;;;2.60;1.90;;;;;;;22.12;44.50;96539.19;10327568;28;96924;-76
2022/07/13 22:58:25;;;;;;;2.85;1.98;;;;;;;22.09;44.62;96542.25;10327696;28;96892;-75
2022/07/13 23:04:05;;;;;;;2.22;1.50;;;;;;;21.99;44.05;96547.25;10328913;28;97984;-75
2022/07/13 23:09:45;;;;;;;2.40;1.40;;;;;;;21.97;43.54;96546.63;10324506;28;97157;-75
2022/07/13 23:15:25;;;;;;;1.42;1.15;;;;;;;21.97;43.09;96544.81;10316757;28;97067;-75
2022/07/13 23:21:05;;;;;;;3.92;1.85;;;;;;;21.84;44.37;96539.53;10322187;28;97105;-75
2022/07/13 23:26:47;;;;;;;5.00;1.50;;;;;;;21.66;44.35;96538.38;10329219;28;96793;-75
2022/07/13 23:31:59;;;;;;;3.00;1.90;;;;;;;21.40;45.56;96539.25;10326916;28;97560;-75
2022/07/13 23:37:02;;;;;;;1.98;1.40;;;;;;;21.16;45.95;96538.06;10331837;28;97913;-75
2022/07/13 23:42:08;;;;;;;1.42;1.27;;;;;;;21.00;45.64;96519.91;10329009;28;96924;-75
2022/07/13 23:47:13;;;;;;;1.65;1.38;;;;;;;20.98;45.61;96517.47;10325292;28;98373;-75
2022/07/13 23:52:15;;;;;;;1.25;1.00;;;;;;;20.96;45.38;96522.16;10323539;28;97288;-75
2022/07/13 23:57:18;;;;;;;2.88;1.50;;;;;;;20.83;45.14;96509.72;10328836;28;97545;-76
