Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:01:00;;;;;;;41.83;15.93;;;;;;;12.11;96.79;102250.69;6094413;19;20522;-77
2023/05/23 00:03:05;;;;;;;45.50;16.83;;;;;;;12.04;96.51;102247.34;6096455;19;20071;-78
2023/05/23 00:05:11;;;;;;;43.17;17.58;;;;;;;12.10;96.85;102251.59;6097722;19;20012;-78
2023/05/23 00:07:16;;;;;;;55.17;20.27;;;;;;;12.16;96.53;102257.56;6101357;19;20092;-78
2023/05/23 00:09:25;;;;;;;52.28;17.02;;;;;;;12.16;96.97;102254.94;6094998;19;20010;-78
2023/05/23 00:11:30;;;;;;;52.15;18.48;;;;;;;12.08;97.13;102251.63;6099372;19;20461;-79
2023/05/23 00:13:38;;;;;;;43.05;17.67;;;;;;;12.14;97.01;102258.50;6090493;19;20002;-77
2023/05/23 00:15:44;;;;;;;49.85;17.70;;;;;;;12.18;96.79;102253.13;6097674;19;20074;-77
2023/05/23 00:17:50;;;;;;;37.95;16.42;;;;;;;12.11;96.57;102256.81;6097038;19;20516;-78
2023/05/23 00:19:55;;;;;;;29.33;11.60;;;;;;;12.09;96.01;102253.38;6100928;19;20007;-78
2023/05/23 00:22:03;;;;;;;22.48;9.88;;;;;;;12.18;95.31;102257.53;6097906;19;20478;-77
2023/05/23 00:24:08;;;;;;;24.27;10.20;;;;;;;12.25;95.07;102262.63;6098938;19;20502;-78
2023/05/23 00:26:14;;;;;;;23.83;10.15;;;;;;;12.27;95.35;102250.28;6097584;19;20064;-78
2023/05/23 00:28:21;;;;;;;22.65;9.90;;;;;;;12.39;95.33;102250.88;6100718;19;20007;-78
2023/05/23 00:30:33;;;;;;;26.83;10.65;;;;;;;12.41;95.11;102251.72;6095879;19;20010;-78
2023/05/23 00:32:38;;;;;;;25.13;10.52;;;;;;;12.47;95.21;102254.19;6097604;19;20035;-78
2023/05/23 00:34:44;;;;;;;22.05;10.43;;;;;;;12.44;95.38;102259.53;6091290;19;20066;-79
2023/05/23 00:36:50;;;;;;;25.40;11.70;;;;;;;12.52;95.24;102258.41;6099035;19;20487;-80
2023/05/23 00:38:55;;;;;;;30.02;12.18;;;;;;;12.43;96.17;102257.81;6100271;19;20042;-79
2023/05/23 00:41:01;;;;;;;29.67;12.88;;;;;;;12.54;95.73;102261.03;6096595;19;20010;-80
2023/05/23 00:43:07;;;;;;;34.63;12.32;;;;;;;12.53;95.91;102267.19;6100198;19;20021;-79
2023/05/23 00:45:13;;;;;;;26.60;10.82;;;;;;;12.47;95.92;102268.22;6100803;19;20010;-79
2023/05/23 00:47:24;;;;;;;29.83;12.32;;;;;;;12.45;96.59;102274.44;6097577;19;20074;-78
2023/05/23 00:49:30;;;;;;;35.97;13.43;;;;;;;12.43;96.83;102278.91;6098028;19;20011;-77
2023/05/23 00:51:35;;;;;;;34.40;12.63;;;;;;;12.36;96.91;102277.31;6100980;19;20024;-79
2023/05/23 00:53:40;;;;;;;32.38;11.93;;;;;;;12.40;96.66;102273.69;6094120;19;20506;-76
2023/05/23 00:55:47;;;;;;;35.03;13.00;;;;;;;12.35;96.36;102280.84;6098769;19;20011;-78
2023/05/23 00:57:54;;;;;;;28.35;12.02;;;;;;;12.35;96.27;102265.91;6101359;19;20022;-77
2023/05/23 01:00:02;;;;;;;35.22;13.07;;;;;;;12.39;96.04;102262.28;6098077;19;20011;-78
2023/05/23 01:02:08;;;;;;;35.53;12.75;;;;;;;12.47;95.88;102270.00;6096208;19;19999;-80
2023/05/23 01:04:18;;;;;;;32.13;12.48;;;;;;;12.53;95.60;102264.56;6096135;19;20010;-73
2023/05/23 01:06:24;;;;;;;30.40;11.77;;;;;;;12.56;94.76;102263.59;6094027;19;20034;-72
2023/05/23 01:08:31;;;;;;;36.00;11.63;;;;;;;12.54;94.39;102265.44;6095614;19;20003;-72
2023/05/23 01:10:37;;;;;;;31.88;11.55;;;;;;;12.58;94.43;102265.31;6095990;19;20014;-72
2023/05/23 01:13:15;;;;;;;30.85;12.32;;;;;;;12.62;94.27;102263.47;6087759;19;19999;-73
2023/05/23 01:15:25;;;;;;;32.03;11.55;;;;;;;12.61;93.96;102261.72;6096384;19;20018;-73
2023/05/23 01:17:40;;;;;;;31.35;11.27;;;;;;;12.57;93.84;102260.09;6087164;19;20295;-72
2023/05/23 01:20:03;;;;;;;30.33;11.38;;;;;;;12.59;93.20;102259.13;6093858;19;20010;-73
2023/05/23 01:22:26;;;;;;;29.80;10.80;;;;;;;12.61;93.04;102264.34;6094741;19;20437;-74
2023/05/23 01:24:42;;;;;;;31.60;11.73;;;;;;;12.55;92.52;102270.66;6090971;19;20659;-72
2023/05/23 01:27:05;;;;;;;40.55;10.63;;;;;;;12.59;92.53;102272.31;6092111;19;20002;-72
2023/05/23 01:29:20;;;;;;;29.45;9.57;;;;;;;12.57;92.49;102266.22;6094243;19;20099;-72
2023/05/23 01:31:31;;;;;;;26.55;11.38;;;;;;;12.57;91.84;102266.22;6096623;19;20038;-72
2023/05/23 01:33:39;;;;;;;27.30;9.40;;;;;;;12.62;91.59;102271.38;6092743;19;20064;-72
2023/05/23 01:35:47;;;;;;;26.75;9.27;;;;;;;12.57;91.08;102274.13;6097304;19;20431;-72
2023/05/23 01:37:56;;;;;;;30.17;10.68;;;;;;;12.61;90.81;102273.16;6097808;19;20629;-74
2023/05/23 01:40:04;;;;;;;30.88;10.60;;;;;;;12.63;90.89;102271.31;6093976;19;20364;-72
2023/05/23 01:42:14;;;;;;;28.52;9.52;;;;;;;12.67;90.39;102265.06;6095784;19;20402;-74
2023/05/23 01:44:27;;;;;;;39.88;11.35;;;;;;;12.62;90.40;102279.28;6086592;19;20135;-73
2023/05/23 01:46:38;;;;;;;29.15;9.80;;;;;;;12.61;90.39;102275.78;6092204;19;20093;-73
2023/05/23 01:48:44;;;;;;;28.85;10.60;;;;;;;12.72;90.19;102275.50;6089222;19;20010;-72
2023/05/23 01:50:51;;;;;;;29.90;9.27;;;;;;;12.70;89.89;102272.91;6103655;19;20042;-72
2023/05/23 01:52:58;;;;;;;27.75;9.10;;;;;;;12.71;89.57;102273.75;6096059;19;20010;-79
2023/05/23 01:55:05;;;;;;;33.53;11.68;;;;;;;12.76;89.34;102277.16;6100816;19;20141;-79
2023/05/23 01:57:11;;;;;;;35.78;8.73;;;;;;;12.77;89.24;102273.63;6097217;19;20539;-79
2023/05/23 01:59:17;;;;;;;29.13;8.95;;;;;;;12.81;89.37;102284.94;6099253;19;20006;-78
2023/05/23 02:01:25;;;;;;;20.67;8.25;;;;;;;12.70;89.06;102283.44;6098425;19;20039;-79
2023/05/23 02:03:34;;;;;;;26.90;10.23;;;;;;;12.76;88.87;102277.16;6098025;19;20065;-79
2023/05/23 02:05:40;;;;;;;22.50;8.90;;;;;;;12.77;89.15;102280.63;6099306;19;20443;-78
2023/05/23 02:07:45;;;;;;;30.13;9.65;;;;;;;12.75;88.52;102280.69;6095065;19;20266;-79
2023/05/23 02:10:09;;;;;;;27.70;8.50;;;;;;;12.73;88.91;102291.28;6097624;19;20547;-72
2023/05/23 02:12:15;;;;;;;23.58;8.45;;;;;;;12.74;88.61;102282.47;6093986;19;20010;-72
2023/05/23 02:14:22;;;;;;;29.20;9.90;;;;;;;12.66;88.62;102281.78;6093994;19;20566;-71
2023/05/23 02:16:35;;;;;;;23.30;7.90;;;;;;;12.78;88.47;102285.03;6091383;19;20015;-74
2023/05/23 02:18:45;;;;;;;27.50;8.50;;;;;;;12.78;88.14;102291.16;6094412;19;20009;-72
2023/05/23 02:20:55;;;;;;;25.85;8.80;;;;;;;12.63;88.82;102292.41;6067062;19;20014;-73
2023/05/23 02:23:03;;;;;;;29.73;9.00;;;;;;;12.57;88.58;102282.03;6096352;19;20034;-73
2023/05/23 02:25:10;;;;;;;34.10;9.93;;;;;;;12.67;88.27;102294.09;6095198;19;20007;-73
2023/05/23 02:27:15;;;;;;;21.52;9.18;;;;;;;12.61;88.10;102294.25;6085406;19;20018;-73
2023/05/23 02:29:25;;;;;;;28.30;9.52;;;;;;;12.51;87.70;102301.53;6094870;19;20019;-73
2023/05/23 02:31:33;;;;;;;27.00;8.90;;;;;;;12.52;88.33;102308.53;6099265;19;20029;-73
2023/05/23 02:33:39;;;;;;;23.23;9.45;;;;;;;12.52;88.30;102295.34;6099070;19;20074;-73
2023/05/23 02:35:46;;;;;;;25.10;10.02;;;;;;;12.58;87.96;102307.50;6098886;19;20035;-74
2023/05/23 02:37:52;;;;;;;26.65;9.45;;;;;;;12.50;88.00;102306.81;6099513;19;20050;-74
2023/05/23 02:40:00;;;;;;;26.25;8.93;;;;;;;12.56;87.86;102304.06;6097675;19;20045;-74
2023/05/23 02:42:06;;;;;;;28.98;11.10;;;;;;;12.47;87.57;102306.91;6099019;19;20297;-73
2023/05/23 02:44:13;;;;;;;28.95;8.43;;;;;;;12.43;87.24;102308.75;6098015;19;20015;-73
2023/05/23 02:46:21;;;;;;;31.67;10.23;;;;;;;12.43;87.58;102323.72;6099918;19;20015;-71
2023/05/23 02:48:29;;;;;;;27.30;7.85;;;;;;;12.49;87.35;102319.16;6096236;19;20017;-72
2023/05/23 02:50:34;;;;;;;26.70;8.80;;;;;;;12.49;87.17;102320.94;6094067;19;20561;-72
2023/05/23 02:52:42;;;;;;;26.63;8.88;;;;;;;12.39;87.46;102316.78;6090672;19;20006;-73
2023/05/23 02:54:50;;;;;;;31.25;9.40;;;;;;;12.42;87.12;102319.34;6097195;19;20006;-73
2023/05/23 02:56:55;;;;;;;24.23;9.00;;;;;;;12.46;87.54;102321.00;6096945;19;20460;-74
2023/05/23 02:59:01;;;;;;;24.52;8.63;;;;;;;12.48;87.34;102324.44;6093734;19;20072;-73
2023/05/23 03:01:10;;;;;;;32.25;8.18;;;;;;;12.48;86.84;102335.00;6094861;19;20003;-73
2023/05/23 03:03:22;;;;;;;26.58;8.68;;;;;;;12.39;87.31;102327.31;6093738;19;20089;-73
2023/05/23 03:05:30;;;;;;;23.70;7.07;;;;;;;12.42;86.92;102328.09;6093381;19;20003;-72
2023/05/23 03:07:35;;;;;;;29.13;9.68;;;;;;;12.48;86.92;102327.09;6068045;19;20015;-72
2023/05/23 03:09:41;;;;;;;23.30;7.95;;;;;;;12.39;86.56;102325.53;6095465;19;20006;-72
2023/05/23 03:11:46;;;;;;;26.20;8.15;;;;;;;12.41;86.76;102333.44;6097040;19;20014;-73
2023/05/23 03:13:55;;;;;;;33.33;8.40;;;;;;;12.38;86.70;102336.16;6098457;19;20459;-73
2023/05/23 03:16:03;;;;;;;30.17;8.10;;;;;;;12.38;86.69;102333.50;6084950;19;20013;-73
2023/05/23 03:18:11;;;;;;;31.42;7.43;;;;;;;12.29;87.17;102327.53;6096538;19;20022;-73
2023/05/23 03:20:19;;;;;;;21.02;8.20;;;;;;;12.34;87.09;102331.84;6097959;19;20011;-73
2023/05/23 03:22:29;;;;;;;20.52;7.50;;;;;;;12.33;87.16;102330.13;6095358;19;20003;-73
2023/05/23 03:24:35;;;;;;;23.75;8.20;;;;;;;12.18;87.25;102332.19;6088013;19;20019;-73
2023/05/23 03:26:40;;;;;;;24.10;7.45;;;;;;;12.13;86.60;102334.06;6098670;19;20007;-73
2023/05/23 03:28:45;;;;;;;28.08;8.43;;;;;;;12.20;86.36;102330.41;6091380;19;20014;-73
2023/05/23 03:30:53;;;;;;;21.58;6.78;;;;;;;12.11;85.75;102327.97;6095556;19;20037;-73
2023/05/23 03:33:03;;;;;;;22.52;7.63;;;;;;;12.16;85.75;102334.00;6095781;19;20574;-73
2023/05/23 03:35:11;;;;;;;33.85;7.47;;;;;;;12.16;85.61;102339.25;6099560;19;20034;-73
2023/05/23 03:37:19;;;;;;;20.58;7.63;;;;;;;12.08;85.53;102328.94;6099207;19;20042;-73
2023/05/23 03:39:27;;;;;;;24.52;7.45;;;;;;;11.95;85.18;102339.75;6096422;19;20006;-72
2023/05/23 03:41:37;;;;;;;25.45;6.88;;;;;;;11.99;85.26;102341.44;6096040;19;20026;-72
2023/05/23 03:43:42;;;;;;;25.05;6.43;;;;;;;12.02;85.41;102346.63;6072646;19;20464;-73
2023/05/23 03:45:47;;;;;;;16.38;6.63;;;;;;;11.86;84.97;102344.31;6086812;19;20002;-72
2023/05/23 03:47:53;;;;;;;25.50;6.28;;;;;;;11.93;85.20;102352.09;6093212;19;20010;-72
2023/05/23 03:49:59;;;;;;;18.65;6.82;;;;;;;11.90;84.74;102358.31;6097971;19;20144;-73
2023/05/23 03:52:05;;;;;;;21.85;6.80;;;;;;;11.98;84.81;102355.50;6096061;19;20625;-73
2023/05/23 03:54:10;;;;;;;17.35;5.45;;;;;;;12.03;84.52;102358.88;6091989;19;20031;-73
2023/05/23 03:56:20;;;;;;;18.80;5.57;;;;;;;12.05;83.52;102357.97;6098688;19;20366;-73
2023/05/23 03:58:25;;;;;;;18.63;6.43;;;;;;;11.96;83.72;102352.91;6087704;19;20341;-74
2023/05/23 04:00:33;;;;;;;22.23;6.90;;;;;;;12.00;84.03;102353.69;6091079;19;20449;-74
2023/05/23 04:02:42;;;;;;;20.70;7.00;;;;;;;11.95;84.01;102361.69;6088933;19;20167;-74
2023/05/23 04:04:52;;;;;;;24.80;6.35;;;;;;;11.92;83.98;102376.72;6090062;19;20719;-72
2023/05/23 04:07:02;;;;;;;17.70;6.68;;;;;;;11.96;83.11;102375.75;6092436;19;20015;-72
2023/05/23 04:09:14;;;;;;;14.98;6.82;;;;;;;11.95;82.98;102379.28;6089419;19;20333;-74
2023/05/23 04:11:24;;;;;;;32.88;8.32;;;;;;;11.97;83.23;102388.00;6097452;19;20014;-74
2023/05/23 04:13:33;;;;;;;19.48;7.35;;;;;;;11.92;82.11;102379.34;6096952;19;20501;-72
2023/05/23 04:15:41;;;;;;;15.85;7.05;;;;;;;11.99;82.03;102381.81;6095146;19;20009;-73
2023/05/23 04:17:47;;;;;;;18.23;7.18;;;;;;;11.92;82.04;102376.72;6074841;19;20019;-73
2023/05/23 04:19:56;;;;;;;20.80;8.40;;;;;;;11.79;82.17;102379.56;6095489;19;20006;-73
2023/05/23 04:22:01;;;;;;;24.88;7.47;;;;;;;11.81;81.96;102383.03;6095946;19;20007;-73
2023/05/23 04:24:10;;;;;;;23.27;7.00;;;;;;;11.88;80.88;102388.22;6070517;19;20010;-73
2023/05/23 04:26:15;;;;;;;22.02;7.80;;;;;;;11.86;81.04;102383.84;6096384;19;20043;-73
2023/05/23 04:28:31;;;;;;;23.25;7.80;;;;;;;11.77;81.58;102394.56;6094965;19;20571;-73
2023/05/23 04:30:38;;;;;;;24.88;8.25;;;;;;;11.81;82.05;102385.66;6094921;19;20507;-73
2023/05/23 04:32:44;;;;;;;24.08;8.40;;;;;;;11.69;82.42;102385.03;6092094;19;20021;-74
2023/05/23 04:34:50;;;;;;;28.20;8.73;;;;;;;11.65;82.26;102390.38;6094575;19;20010;-74
2023/05/23 04:36:56;;;;;;;17.98;8.35;;;;;;;11.69;81.99;102393.84;6094931;19;20023;-78
2023/05/23 04:39:01;;;;;;;23.33;9.50;;;;;;;11.71;81.93;102393.78;6098102;19;20388;-80
2023/05/23 04:41:08;;;;;;;21.42;8.60;;;;;;;11.81;81.42;102405.88;6100318;19;20023;-80
2023/05/23 04:43:15;;;;;;;25.67;8.70;;;;;;;11.78;81.26;102393.63;6099797;19;20019;-78
2023/05/23 04:45:22;;;;;;;27.02;10.75;;;;;;;11.83;81.18;102389.16;6095438;19;20475;-80
2023/05/23 04:47:28;;;;;;;22.85;8.77;;;;;;;11.84;81.02;102406.66;6095060;19;20010;-80
2023/05/23 04:49:35;;;;;;;26.75;10.00;;;;;;;11.90;81.22;102410.13;6093246;19;20530;-77
2023/05/23 04:51:40;;;;;;;28.08;12.00;;;;;;;11.81;81.17;102413.78;6096172;19;20014;-78
2023/05/23 04:53:45;;;;;;;28.27;8.93;;;;;;;11.88;81.07;102406.66;6089832;19;20240;-79
2023/05/23 04:55:51;;;;;;;26.30;9.82;;;;;;;11.82;81.13;102411.13;6098998;19;19998;-79
2023/05/23 04:57:57;;;;;;;28.25;9.27;;;;;;;11.81;80.38;102414.63;6095162;19;20500;-78
2023/05/23 05:00:06;;;;;;;31.63;10.63;;;;;;;11.70;79.77;102418.41;6097141;19;20431;-79
2023/05/23 05:02:14;;;;;;;24.90;10.23;;;;;;;11.74;80.11;102420.97;6101738;19;20002;-79
2023/05/23 05:04:19;;;;;;;30.50;10.30;;;;;;;11.66;79.64;102428.09;6101153;19;20014;-79
2023/05/23 05:06:27;;;;;;;28.92;8.60;;;;;;;11.75;79.83;102435.84;6100057;19;20039;-80
2023/05/23 05:08:32;;;;;;;24.83;9.68;;;;;;;11.67;80.09;102432.50;6098130;19;20011;-80
2023/05/23 05:10:37;;;;;;;27.80;9.68;;;;;;;11.72;80.25;102435.91;6102776;19;20384;-79
2023/05/23 05:12:43;;;;;;;30.48;9.57;;;;;;;11.70;80.21;102440.34;6097122;19;20014;-77
2023/05/23 05:14:50;;;;;;;32.10;11.68;;;;;;;11.65;79.65;102434.28;6102987;19;20014;-78
2023/05/23 05:16:57;;;;;;;28.85;10.30;;;;;;;11.74;78.88;102431.50;6096789;19;20288;-79
2023/05/23 05:19:04;;;;;;;43.65;12.18;;;;;;;11.75;78.50;102441.13;6101882;19;20099;-80
2023/05/23 05:21:10;;;;;;;26.42;9.75;;;;;;;11.71;79.32;102438.56;6106091;19;21485;-79
2023/05/23 05:23:15;;;;;;;28.08;9.40;;;;;;;11.60;79.57;102446.66;6106528;19;20015;-77
2023/05/23 05:25:22;;;;;;;24.77;9.25;;;;;;;11.60;79.35;102444.03;6104766;19;20014;-79
2023/05/23 05:27:31;;;;;;;25.77;9.07;;;;;;;11.57;79.50;102441.47;6106807;19;20014;-78
2023/05/23 05:29:37;;;;;;;33.33;9.93;;;;;;;11.63;79.29;102443.97;6105765;19;20294;-79
2023/05/23 05:31:44;;;;;;;21.35;9.00;;;;;;;11.61;78.84;102451.03;6103437;19;20462;-78
2023/05/23 05:33:49;;;;;;;34.22;9.13;;;;;;;11.64;78.65;102446.59;6099910;19;20334;-79
2023/05/23 05:35:58;;;;;;;23.13;7.88;;;;;;;11.81;78.15;102448.03;6103074;19;20027;-79
2023/05/23 05:38:04;;;;;;;24.58;8.20;;;;;;;11.83;78.24;102449.72;6098289;19;20345;-80
2023/05/23 05:40:10;;;;;;;21.90;8.90;;;;;;;11.89;78.51;102459.31;6100664;19;20006;-78
2023/05/23 05:42:15;;;;;;;27.25;8.90;;;;;;;11.91;78.33;102454.88;6098956;19;20014;-77
2023/05/23 05:44:21;;;;;;;24.65;9.15;;;;;;;11.90;78.35;102455.78;6097361;19;20014;-78
2023/05/23 05:46:27;;;;;;;27.38;9.73;;;;;;;11.88;78.73;102462.84;6097702;19;20394;-79
2023/05/23 05:48:32;;;;;;;26.10;8.40;;;;;;;11.82;78.84;102450.63;6098878;19;20007;-78
2023/05/23 05:50:37;;;;;;;25.52;7.82;;;;;;;11.98;78.68;102461.75;6097351;19;20018;-78
2023/05/23 05:52:46;;;;;;;23.75;7.38;;;;;;;11.99;78.86;102460.84;6090132;19;20066;-78
2023/05/23 05:54:51;;;;;;;18.75;6.65;;;;;;;11.93;79.49;102463.63;6099619;19;20022;-78
2023/05/23 05:56:57;;;;;;;18.80;6.85;;;;;;;11.89;80.21;102461.06;6102695;19;20152;-80
2023/05/23 05:59:02;;;;;;;26.38;8.65;;;;;;;11.90;80.10;102468.97;6094108;19;20036;-78
2023/05/23 06:01:08;;;;;;;24.27;7.18;;;;;;;11.84;80.42;102459.34;6102727;19;20054;-80
2023/05/23 06:03:14;;;;;;;20.30;7.55;;;;;;;11.94;80.60;102465.34;6101262;19;20249;-78
2023/05/23 06:05:22;;;;;;;24.52;7.75;;;;;;;12.02;80.45;102470.47;6095180;19;20047;-78
2023/05/23 06:07:30;;;;;;;21.23;6.28;;;;;;;12.02;80.68;102468.69;6100975;19;20018;-78
2023/05/23 06:09:38;;;;;;;24.48;7.72;;;;;;;11.95;81.16;102469.69;6100462;19;20077;-79
2023/05/23 06:11:44;;;;;;;22.50;6.82;;;;;;;11.79;82.38;102468.25;6095441;19;20030;-78
2023/05/23 06:13:51;;;;;;;18.38;5.90;;;;;;;11.59;82.93;102469.50;6099886;19;20011;-78
2023/05/23 06:15:57;;;;;;;19.25;6.75;;;;;;;11.65;83.30;102479.06;6098559;19;20007;-77
2023/05/23 06:18:02;;;;;;;16.67;7.30;;;;;;;11.59;83.64;102473.91;6098347;19;20499;-79
2023/05/23 06:20:09;;;;;;;19.60;6.20;;;;;;;11.67;83.59;102482.53;6097050;19;20011;-78
2023/05/23 06:22:14;;;;;;;13.38;4.70;;;;;;;11.53;83.94;102485.44;6100849;19;20007;-78
2023/05/23 06:24:20;;;;;;;13.77;5.28;;;;;;;11.58;83.49;102491.44;6099801;19;20491;-79
2023/05/23 06:26:27;;;;;;;11.60;5.05;;;;;;;11.74;83.10;102486.78;6099903;19;20079;-78
2023/05/23 06:28:33;;;;;;;22.00;5.22;;;;;;;11.70;83.30;102490.38;6097976;19;20007;-80
2023/05/23 06:30:38;;;;;;;19.75;5.65;;;;;;;11.65;83.52;102490.44;6096821;19;20014;-78
2023/05/23 06:32:43;;;;;;;13.75;4.35;;;;;;;11.68;83.83;102491.28;6085801;19;20358;-77
2023/05/23 06:34:48;;;;;;;13.55;3.95;;;;;;;11.59;83.78;102492.34;6086064;19;20660;-76
2023/05/23 06:36:54;;;;;;;12.27;4.03;;;;;;;11.66;83.75;102496.56;6079477;19;20359;-78
2023/05/23 06:38:59;;;;;;;13.27;3.45;;;;;;;11.57;82.96;102497.63;6100573;19;20046;-78
2023/05/23 06:41:05;;;;;;;17.30;5.25;;;;;;;11.67;82.67;102503.59;6101451;19;20237;-77
2023/05/23 06:43:13;;;;;;;9.60;3.22;;;;;;;11.60;82.12;102494.06;6103718;19;20031;-79
2023/05/23 06:45:19;;;;;;;15.63;3.65;;;;;;;11.59;82.32;102503.72;6104033;19;20400;-79
2023/05/23 06:47:24;;;;;;;11.50;3.30;;;;;;;11.59;81.87;102502.88;6101806;19;20010;-78
2023/05/23 06:49:30;;;;;;;19.70;3.70;;;;;;;11.70;80.90;102507.94;6104782;19;20753;-78
2023/05/23 06:51:37;;;;;;;11.25;3.72;;;;;;;11.94;79.94;102510.13;6100134;19;20015;-78
2023/05/23 06:53:42;;;;;;;20.02;3.90;;;;;;;11.95;77.86;102505.72;6095575;19;20023;-77
2023/05/23 06:55:47;;;;;;;16.90;3.67;;;;;;;12.05;78.33;102500.25;6101430;19;20030;-77
2023/05/23 06:57:56;;;;;;;13.23;4.03;;;;;;;12.21;78.13;102515.75;6101490;19;20494;-77
2023/05/23 07:00:04;;;;;;;8.98;3.55;;;;;;;12.23;77.51;102509.53;6098496;19;20058;-77
2023/05/23 07:02:09;;;;;;;12.45;4.13;;;;;;;12.41;76.45;102513.56;6096453;19;20039;-76
2023/05/23 07:04:15;;;;;;;10.57;3.40;;;;;;;12.60;76.28;102507.91;6101654;19;20074;-76
2023/05/23 07:06:20;;;;;;;14.52;3.45;;;;;;;13.38;74.53;102500.78;6097358;19;20003;-79
2023/05/23 07:08:26;;;;;;;14.57;4.28;;;;;;;12.91;70.56;102513.34;6092242;19;20038;-76
2023/05/23 07:10:33;;;;;;;18.75;4.78;;;;;;;12.53;70.56;102507.16;6095878;19;20058;-76
2023/05/23 07:12:38;;;;;;;25.75;4.65;;;;;;;12.51;71.24;102508.97;6097979;19;20014;-78
2023/05/23 07:14:43;;;;;;;19.70;4.00;;;;;;;12.43;71.08;102511.78;6093879;19;20439;-78
2023/05/23 07:16:53;;;;;;;20.52;4.82;;;;;;;12.38;71.04;102512.78;6093214;19;20361;-78
2023/05/23 07:19:00;;;;;;;23.27;4.50;;;;;;;12.61;70.88;102505.25;6096431;19;20006;-79
2023/05/23 07:21:06;;;;;;;23.33;4.30;;;;;;;12.98;68.74;102517.59;6095804;19;20010;-78
2023/05/23 07:23:11;;;;;;;14.38;4.50;;;;;;;13.18;68.29;102525.00;6094454;19;20018;-77
2023/05/23 07:25:18;;;;;;;16.05;4.45;;;;;;;13.14;67.36;102524.22;6093132;19;20407;-78
2023/05/23 07:27:24;;;;;;;17.35;3.88;;;;;;;13.57;67.47;102525.81;6095718;19;20006;-79
2023/05/23 07:29:32;;;;;;;16.70;4.40;;;;;;;14.16;66.00;102524.22;6091345;19;20010;-79
2023/05/23 07:31:37;;;;;;;14.55;3.95;;;;;;;14.26;64.39;102525.69;6088752;19;20302;-77
2023/05/23 07:33:45;;;;;;;23.17;4.63;;;;;;;14.10;64.29;102527.03;6092169;19;20518;-79
2023/05/23 07:35:55;;;;;;;26.25;5.85;;;;;;;14.28;65.56;102529.16;6098092;19;20415;-79
2023/05/23 07:38:00;;;;;;;13.75;4.38;;;;;;;14.78;63.28;102526.78;6100887;19;20526;-79
2023/05/23 07:40:07;;;;;;;18.83;4.72;;;;;;;15.04;61.87;102525.97;6096535;19;20054;-77
2023/05/23 07:42:13;;;;;;;19.58;4.70;;;;;;;15.61;60.68;102529.34;6095260;19;20034;-77
2023/05/23 07:44:20;;;;;;;25.25;4.47;;;;;;;15.10;60.72;102530.19;6090278;19;20018;-79
2023/05/23 07:46:29;;;;;;;15.65;5.97;;;;;;;15.59;59.50;102520.63;6097215;19;20018;-78
2023/05/23 07:48:35;;;;;;;19.33;4.55;;;;;;;15.41;59.82;102523.91;6090839;19;20381;-79
2023/05/23 07:50:44;;;;;;;22.83;5.78;;;;;;;14.31;62.67;102523.78;6098074;19;20018;-78
2023/05/23 07:52:50;;;;;;;30.27;5.53;;;;;;;14.20;63.63;102532.00;6086888;19;20010;-76
2023/05/23 07:54:58;;;;;;;22.35;4.07;;;;;;;14.24;63.46;102531.03;6094734;19;20379;-78
2023/05/23 07:57:03;;;;;;;26.58;5.95;;;;;;;13.98;64.24;102541.44;6096443;19;20307;-77
2023/05/23 07:59:09;;;;;;;15.05;4.20;;;;;;;14.08;64.85;102536.78;6096926;19;20500;-78
2023/05/23 08:01:14;;;;;;;25.25;5.43;;;;;;;14.08;64.20;102542.94;6098299;19;20656;-78
2023/05/23 08:03:24;;;;;;;21.85;4.18;;;;;;;13.93;64.94;102546.88;6097674;19;20480;-77
2023/05/23 08:05:30;;;;;;;17.90;4.18;;;;;;;14.05;64.78;102537.72;6094338;19;20006;-78
2023/05/23 08:07:38;;;;;;;20.42;5.57;;;;;;;14.20;64.71;102547.03;6098534;19;20007;-77
2023/05/23 08:09:43;;;;;;;17.48;4.22;;;;;;;14.31;64.07;102552.88;6100273;19;20007;-77
2023/05/23 08:11:51;;;;;;;17.33;3.88;;;;;;;14.08;62.60;102544.72;6097704;19;20432;-77
2023/05/23 08:13:58;;;;;;;18.73;5.00;;;;;;;13.64;62.78;102545.00;6099445;19;20442;-77
2023/05/23 08:16:05;;;;;;;17.90;4.05;;;;;;;13.85;62.81;102551.50;6099732;19;20021;-77
2023/05/23 08:18:10;;;;;;;22.55;4.85;;;;;;;14.27;62.37;102554.75;6098348;19;20007;-77
2023/05/23 08:20:15;;;;;;;19.55;4.22;;;;;;;14.77;59.83;102556.84;6100474;19;20043;-79
2023/05/23 08:22:22;;;;;;;18.70;5.53;;;;;;;15.33;59.88;102548.00;6100764;19;20006;-77
2023/05/23 08:24:30;;;;;;;22.50;5.30;;;;;;;15.71;58.66;102554.66;6097371;19;20007;-77
2023/05/23 08:26:38;;;;;;;23.90;4.55;;;;;;;16.52;57.27;102550.84;6096324;19;20014;-75
2023/05/23 08:28:46;;;;;;;23.88;4.78;;;;;;;16.32;56.92;102556.03;6086344;19;20003;-75
2023/05/23 08:30:55;;;;;;;14.63;4.53;;;;;;;15.61;59.02;102557.66;6086298;19;20019;-74
2023/05/23 08:33:05;;;;;;;17.95;4.18;;;;;;;14.96;60.57;102562.41;6086517;19;20519;-74
2023/05/23 08:35:11;;;;;;;21.80;5.45;;;;;;;14.85;60.24;102562.75;6085586;19;20036;-74
2023/05/23 08:37:16;;;;;;;19.67;4.72;;;;;;;14.52;60.24;102564.59;6091501;19;20391;-73
2023/05/23 08:39:21;;;;;;;19.38;5.18;;;;;;;15.34;59.34;102558.53;6093285;19;20018;-75
2023/05/23 08:41:32;;;;;;;17.95;4.38;;;;;;;15.12;58.67;102554.84;6095684;19;20035;-73
2023/05/23 08:43:39;;;;;;;16.48;4.20;;;;;;;15.49;57.12;102558.94;6094264;19;20007;-74
2023/05/23 08:45:51;;;;;;;18.83;4.47;;;;;;;15.98;56.82;102559.91;6070347;19;20011;-74
2023/05/23 08:47:57;;;;;;;18.15;4.82;;;;;;;16.17;56.77;102557.47;6094098;19;20297;-72
2023/05/23 08:50:05;;;;;;;14.68;5.28;;;;;;;16.35;56.09;102558.56;6096351;19;20024;-75
2023/05/23 08:52:14;;;;;;;25.92;4.60;;;;;;;16.30;54.55;102568.47;6092477;19;20678;-74
2023/05/23 08:54:21;;;;;;;18.35;4.47;;;;;;;15.80;55.32;102572.91;6093935;19;20946;-73
2023/05/23 08:56:27;;;;;;;21.85;5.15;;;;;;;16.00;56.69;102563.38;6091861;19;20017;-74
2023/05/23 08:58:37;;;;;;;19.92;4.63;;;;;;;15.77;56.16;102569.47;6094501;19;20018;-73
2023/05/23 09:00:44;;;;;;;18.73;4.95;;;;;;;15.43;57.39;102561.78;6088169;19;20018;-75
2023/05/23 09:02:50;;;;;;;12.68;4.93;;;;;;;16.30;55.79;102565.81;6088710;19;20074;-74
2023/05/23 09:04:55;;;;;;;16.98;4.30;;;;;;;16.68;54.05;102565.25;6093944;19;20027;-73
2023/05/23 09:07:01;;;;;;;11.27;3.80;;;;;;;16.22;55.91;102585.56;6092511;19;21473;-73
2023/05/23 09:09:07;;;;;;;21.77;5.45;;;;;;;15.99;55.21;102581.06;6095352;19;20014;-74
2023/05/23 09:11:13;;;;;;;16.73;4.75;;;;;;;16.18;55.04;102573.31;6089856;19;20007;-73
2023/05/23 09:13:19;;;;;;;15.93;5.07;;;;;;;16.09;54.84;102592.22;6089703;19;20002;-73
2023/05/23 09:15:27;;;;;;;17.92;4.43;;;;;;;16.34;54.55;102586.03;6088959;19;20090;-73
2023/05/23 09:17:36;;;;;;;19.75;4.72;;;;;;;16.35;54.21;102577.13;6082678;19;20037;-74
2023/05/23 09:20:19;;;;;;;;;;;;;;;;;;;;;
2023/05/23 09:22:38;;;;;;;15.63;4.90;;;;;;;15.70;55.30;102589.19;6088451;19;20009;-74
2023/05/23 09:24:56;;;;;;;16.98;4.63;;;;;;;15.90;55.56;102596.44;6077210;19;20006;-74
2023/05/23 09:27:18;;;;;;;18.80;3.90;;;;;;;16.80;54.19;102573.72;6060951;19;20007;-74
2023/05/23 09:29:39;;;;;;;16.02;5.10;;;;;;;17.00;53.32;102592.38;6069215;19;20032;-74
2023/05/23 09:32:29;;;;;;;15.38;4.25;;;;;;;16.14;54.53;102586.75;6076774;19;20019;-74
2023/05/23 09:34:59;;;;;;;16.60;4.68;;;;;;;17.02;53.55;102595.81;6089817;19;20569;-74
2023/05/23 09:37:07;;;;;;;17.35;4.30;;;;;;;16.56;52.28;102589.63;6074073;19;20497;-74
2023/05/23 09:39:16;;;;;;;17.48;4.03;;;;;;;16.75;53.78;102596.88;6070803;19;20506;-74
2023/05/23 09:41:23;;;;;;;15.23;4.55;;;;;;;16.86;52.42;102590.25;6093368;19;20029;-73
2023/05/23 09:43:37;;;;;;;17.35;5.25;;;;;;;17.02;53.29;102590.50;6087500;19;20014;-75
2023/05/23 09:45:48;;;;;;;18.45;3.95;;;;;;;17.11;52.96;102592.81;6091304;19;20348;-75
2023/05/23 09:48:00;;;;;;;16.13;3.97;;;;;;;17.28;52.54;102599.25;6093808;19;20626;-74