Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:01:20;;;;;;;12.90;9.20;;;8.90;94.00;;;;;;5032214;28;20045;-74
2022/12/19 00:03:47;;;;;;;15.15;9.35;;;8.90;94.00;;;;;;5031056;28;20466;-74
2022/12/19 00:06:14;;;;;;;13.15;9.65;;;8.80;94.30;;;;;;5032160;28;20037;-74
2022/12/19 00:08:42;;;;;;;13.10;8.98;;;8.90;94.30;;;;;;5032482;28;20021;-74
2022/12/19 00:11:09;;;;;;;11.48;8.63;;;9.10;93.80;;;;;;5032495;28;20423;-74
2022/12/19 00:13:35;;;;;;;13.52;9.52;;;9.10;93.90;;;;;;5035051;28;20038;-74
2022/12/19 00:16:29;;;;;;;11.93;8.82;;;9.30;93.80;;;;;;5036108;28;20029;-74
2022/12/19 00:18:58;;;;;;;12.27;8.98;;;9.20;93.70;;;;;;5027267;28;20044;-74
2022/12/19 00:21:26;;;;;;;12.18;8.63;;;8.90;94.20;;;;;;5035932;28;20439;-74
2022/12/19 00:23:52;;;;;;;13.07;8.35;;;9.10;94.00;;;;;;5035951;28;20382;-74
2022/12/19 00:26:23;;;;;;;10.65;7.75;;;9.20;93.80;;;;;;5035379;28;20461;-74
2022/12/19 00:28:55;;;;;;;9.40;7.35;;;9.40;93.40;;;;;;5035427;28;20026;-74
2022/12/19 00:31:21;;;;;;;12.40;8.38;;;9.50;93.20;;;;;;5035442;28;20034;-74
2022/12/19 00:33:48;;;;;;;9.27;6.72;;;9.40;93.50;;;;;;5035808;28;20033;-74
2022/12/19 00:36:17;;;;;;;10.80;7.50;;;9.40;93.30;;;;;;5035212;28;20418;-74
2022/12/19 00:38:42;;;;;;;11.50;8.23;;;9.40;93.40;;;;;;5035488;28;20043;-74
2022/12/19 00:41:10;;;;;;;10.93;7.75;;;9.40;93.60;;;;;;5035244;28;20457;-74
2022/12/19 00:43:36;;;;;;;10.57;7.47;;;9.30;93.80;;;;;;5035158;28;20029;-74
2022/12/19 00:46:04;;;;;;;9.82;7.50;;;9.30;93.80;;;;;;5035026;28;20037;-74
2022/12/19 00:48:31;;;;;;;11.57;7.53;;;9.40;93.70;;;;;;5035370;28;20070;-74
2022/12/19 00:51:05;;;;;;;9.85;7.55;;;9.50;93.60;;;;;;5033942;28;20032;-73
2022/12/19 00:53:31;;;;;;;10.55;7.85;;;9.40;93.70;;;;;;5035379;28;20044;-74
2022/12/19 00:56:01;;;;;;;10.27;7.15;;;9.30;93.80;;;;;;5035148;28;20410;-74
2022/12/19 00:58:27;;;;;;;10.32;7.60;;;9.50;93.90;;;;;;5034121;28;20029;-74
2022/12/19 01:00:52;;;;;;;9.60;7.03;;;9.30;94.30;;;;;;5034992;28;20029;-74
2022/12/19 01:03:18;;;;;;;11.82;7.72;;;9.40;94.20;;;;;;5035063;28;20095;-74
2022/12/19 01:05:43;;;;;;;10.05;7.35;;;9.50;94.10;;;;;;5033645;28;20033;-74
2022/12/19 01:08:09;;;;;;;10.90;7.43;;;9.70;94.00;;;;;;5034962;28;20026;-74
2022/12/19 01:10:35;;;;;;;8.93;6.55;;;9.70;93.70;;;;;;5033712;28;20052;-74
2022/12/19 01:13:00;;;;;;;10.10;6.70;;;9.60;93.80;;;;;;5034391;28;20523;-74
2022/12/19 01:15:26;;;;;;;8.15;6.50;;;9.60;93.70;;;;;;5034770;28;20071;-74
2022/12/19 01:17:51;;;;;;;10.70;7.07;;;9.60;94.10;;;;;;5034027;28;20080;-73
2022/12/19 01:20:20;;;;;;;10.10;6.72;;;9.70;94.00;;;;;;5034736;28;20029;-75
2022/12/19 01:22:46;;;;;;;7.80;6.20;;;9.70;94.10;;;;;;5033763;28;20382;-74
2022/12/19 01:25:13;;;;;;;8.10;6.43;;;9.60;94.10;;;;;;5034627;28;20443;-74
2022/12/19 01:27:39;;;;;;;8.35;6.18;;;9.70;94.00;;;;;;5034295;28;20057;-74
2022/12/19 01:30:05;;;;;;;8.10;6.03;;;9.60;94.30;;;;;;5034763;28;20060;-74
2022/12/19 01:32:34;;;;;;;6.85;4.85;;;9.70;94.00;;;;;;5034575;28;20057;-74
2022/12/19 01:34:59;;;;;;;8.40;5.55;;;9.80;93.80;;;;;;5034447;28;20525;-74
2022/12/19 01:37:25;;;;;;;6.82;5.65;;;9.80;93.60;;;;;;5034226;28;20025;-74
2022/12/19 01:39:50;;;;;;;6.95;5.85;;;9.80;93.70;;;;;;5034610;28;20025;-74
2022/12/19 01:42:20;;;;;;;6.85;5.70;;;9.80;94.30;;;;;;5033979;28;20038;-73
2022/12/19 01:45:04;;;;;;;6.82;5.18;;;9.70;94.40;;;;;;5034482;28;20033;-75
2022/12/19 01:47:35;;;;;;;6.65;4.93;;;9.70;94.30;;;;;;5034247;28;20037;-75
2022/12/19 01:50:02;;;;;;;5.53;4.55;;;9.80;94.00;;;;;;5034209;28;20426;-75
2022/12/19 01:52:28;;;;;;;6.60;5.00;;;9.90;93.70;;;;;;5034022;28;20017;-76
2022/12/19 01:54:54;;;;;;;6.97;5.38;;;10.00;93.60;;;;;;5033973;28;20021;-75
2022/12/19 01:57:20;;;;;;;8.68;5.32;;;9.90;93.80;;;;;;5033911;28;20029;-74
2022/12/19 01:59:53;;;;;;;7.78;5.22;;;9.90;94.00;;;;;;5034104;28;20406;-75
2022/12/19 02:02:32;;;;;;;6.97;5.35;;;9.80;94.20;;;;;;5033906;28;20026;-75
2022/12/19 02:05:00;;;;;;;7.00;5.15;;;9.80;94.60;;;;;;5032536;28;20025;-74
2022/12/19 02:07:26;;;;;;;6.63;5.55;;;9.80;94.60;;;;;;5033623;28;20079;-74
2022/12/19 02:09:54;;;;;;;6.47;4.07;;;9.90;94.50;;;;;;5033667;28;20021;-74
2022/12/19 02:12:20;;;;;;;6.60;5.10;;;10.00;94.20;;;;;;5033871;28;20542;-75
2022/12/19 02:14:46;;;;;;;6.25;4.47;;;10.10;94.40;;;;;;5033697;28;20112;-74
2022/12/19 02:17:28;;;;;;;7.55;5.15;;;9.90;94.50;;;;;;5033575;28;20045;-74
2022/12/19 02:20:19;;;;;;;8.02;5.72;;;9.90;94.70;;;;;;5033481;28;20021;-74
2022/12/19 02:23:26;;;;;;;7.60;5.05;;;10.00;94.70;;;;;;5033562;28;20052;-74
2022/12/19 02:26:29;;;;;;;6.38;4.85;;;10.10;94.50;;;;;;5031752;28;20041;-74
2022/12/19 02:29:19;;;;;;;7.95;5.85;;;10.10;94.50;;;;;;5032257;28;20029;-75
2022/12/19 02:32:25;;;;;;;6.47;5.10;;;10.00;94.80;;;;;;5033412;28;20100;-75
2022/12/19 02:35:01;;;;;;;6.85;5.05;;;10.00;94.60;;;;;;5025566;28;20049;-74
2022/12/19 02:37:31;;;;;;;7.78;5.68;;;9.90;94.60;;;;;;5033184;28;20470;-74
2022/12/19 02:40:13;;;;;;;6.63;4.80;;;10.00;94.90;;;;;;5033020;28;20029;-74
2022/12/19 02:42:44;;;;;;;7.68;5.40;;;10.10;94.70;;;;;;5033100;28;20117;-74
2022/12/19 02:45:12;;;;;;;7.10;5.28;;;10.10;94.90;;;;;;5032393;28;20037;-74
2022/12/19 02:47:39;;;;;;;6.90;5.00;;;10.00;95.00;;;;;;5032883;28;20025;-74
2022/12/19 02:50:06;;;;;;;7.45;4.50;;;10.00;94.90;;;;;;5033214;28;20025;-74
2022/12/19 02:52:32;;;;;;;5.78;4.57;;;10.10;94.70;;;;;;5031826;28;20109;-74
2022/12/19 02:55:02;;;;;;;6.25;4.40;;;10.20;94.20;;;;;;5031373;28;20052;-74
2022/12/19 02:57:30;;;;;;;6.63;4.53;;;10.20;94.20;;;;;;5032897;28;20022;-75
2022/12/19 03:00:05;;;;;;;7.50;4.95;;;10.20;94.50;;;;;;5033058;28;20021;-74
2022/12/19 03:02:39;;;;;;;5.93;4.40;;;10.00;95.00;;;;;;5032747;28;20029;-74
2022/12/19 03:05:19;;;;;;;7.05;5.20;;;10.10;94.80;;;;;;5031440;28;20028;-74
2022/12/19 03:07:55;;;;;;;6.43;4.43;;;10.10;95.00;;;;;;5032567;28;20029;-74
2022/12/19 03:10:30;;;;;;;7.32;4.95;;;10.20;94.70;;;;;;5031464;28;20072;-74
2022/12/19 03:13:01;;;;;;;5.80;4.20;;;10.20;94.90;;;;;;5032951;28;20079;-76
2022/12/19 03:15:27;;;;;;;7.25;3.92;;;10.30;94.90;;;;;;5031360;28;20025;-75
2022/12/19 03:17:59;;;;;;;5.28;4.20;;;10.30;94.70;;;;;;5032767;28;20029;-75
2022/12/19 03:20:44;;;;;;;6.10;4.47;;;10.30;94.60;;;;;;5031439;28;20493;-75
2022/12/19 03:23:11;;;;;;;5.93;4.40;;;10.30;95.00;;;;;;5032509;28;20044;-75
2022/12/19 03:25:39;;;;;;;3.97;3.47;;;10.30;94.70;;;;;;5031831;28;20038;-74
2022/12/19 03:28:10;;;;;;;6.47;4.75;;;10.40;94.30;;;;;;5032662;28;20104;-75
2022/12/19 03:30:40;;;;;;;5.87;4.10;;;10.30;95.10;;;;;;5032595;28;20108;-74
2022/12/19 03:33:07;;;;;;;6.53;4.93;;;10.30;94.90;;;;;;5032637;28;20022;-75
2022/12/19 03:35:34;;;;;;;6.18;4.50;;;10.30;95.10;;;;;;5032391;28;20029;-75
2022/12/19 03:38:02;;;;;;;4.90;4.00;;;10.30;94.90;;;;;;5031684;28;20032;-74
2022/12/19 03:40:29;;;;;;;6.18;4.18;;;10.30;94.90;;;;;;5032647;28;20021;-76
2022/12/19 03:43:09;;;;;;;5.65;4.28;;;10.30;95.00;;;;;;5032531;28;20029;-75
2022/12/19 03:45:53;;;;;;;5.70;3.70;;;10.40;95.00;;;;;;5032419;28;20061;-75
2022/12/19 03:48:30;;;;;;;5.45;4.25;;;10.30;95.20;;;;;;5036659;28;20025;-76
2022/12/19 03:51:20;;;;;;;5.30;4.22;;;10.30;95.30;;;;;;5036212;28;20025;-75
2022/12/19 03:54:04;;;;;;;5.40;4.20;;;10.40;94.90;;;;;;5036594;28;20022;-76
2022/12/19 03:56:52;;;;;;;3.53;2.88;;;10.40;94.70;;;;;;5036202;28;20474;-75
2022/12/19 03:59:24;;;;;;;5.38;4.68;;;10.50;94.70;;;;;;5036225;28;20025;-76
2022/12/19 04:01:52;;;;;;;5.97;4.45;;;10.40;94.90;;;;;;5036222;28;20017;-75
2022/12/19 04:04:19;;;;;;;5.70;4.40;;;10.30;95.10;;;;;;5035996;28;20033;-76
2022/12/19 04:06:45;;;;;;;5.75;4.10;;;10.40;95.30;;;;;;5035546;28;20037;-76
2022/12/19 04:09:12;;;;;;;5.70;3.95;;;10.40;95.00;;;;;;5036251;28;20030;-76
2022/12/19 04:11:48;;;;;;;5.45;4.13;;;10.40;95.10;;;;;;5035925;28;20055;-76
2022/12/19 04:14:22;;;;;;;5.55;4.10;;;10.40;95.00;;;;;;5034565;28;20044;-76
2022/12/19 04:16:55;;;;;;;5.38;4.20;;;10.40;95.20;;;;;;5035699;28;20017;-75
2022/12/19 04:19:35;;;;;;;4.97;4.47;;;10.60;94.80;;;;;;5035995;28;20018;-76
2022/12/19 04:22:25;;;;;;;5.97;4.15;;;10.60;94.90;;;;;;5035545;28;20032;-76
2022/12/19 04:24:53;;;;;;;6.25;4.25;;;10.60;94.70;;;;;;5035607;28;20038;-76
2022/12/19 04:27:20;;;;;;;5.65;4.57;;;10.50;94.90;;;;;;5035657;28;20033;-76
2022/12/19 04:29:48;;;;;;;6.13;4.50;;;10.50;95.20;;;;;;5035754;28;20380;-76
2022/12/19 04:32:14;;;;;;;5.70;3.60;;;10.50;95.30;;;;;;5035633;28;20111;-76
2022/12/19 04:34:39;;;;;;;4.60;3.75;;;10.60;94.60;;;;;;5035561;28;20068;-76
2022/12/19 04:37:06;;;;;;;5.32;4.15;;;10.50;94.90;;;;;;5035309;28;20030;-77
2022/12/19 04:39:32;;;;;;;5.30;4.38;;;10.60;95.10;;;;;;5034485;28;20029;-75
2022/12/19 04:41:57;;;;;;;7.60;5.13;;;10.60;95.30;;;;;;5035339;28;20382;-76
2022/12/19 04:44:23;;;;;;;7.03;5.57;;;10.60;95.30;;;;;;5035601;28;20477;-76
2022/12/19 04:46:49;;;;;;;6.50;5.47;;;10.60;95.90;;;;;;5032904;28;20431;-77
2022/12/19 04:49:14;;;;;;;6.95;5.32;;;10.70;96.30;;;;;;5027208;28;20030;-76
2022/12/19 04:51:40;;;;;;;7.38;4.88;;;10.70;96.40;;;;;;5014033;28;20572;-75
2022/12/19 04:54:05;;;;;;;6.97;5.13;;;10.60;96.30;;;;;;5012881;28;20356;-76
2022/12/19 04:56:31;;;;;;;6.55;4.90;;;10.60;96.50;;;;;;5015176;28;20026;-76
2022/12/19 04:58:58;;;;;;;7.28;5.53;;;10.50;96.80;;;;;;5014693;28;20108;-76
2022/12/19 05:01:24;;;;;;;5.35;4.68;;;10.60;96.90;;;;;;5016423;28;20037;-76
2022/12/19 05:03:50;;;;;;;8.05;5.32;;;10.70;96.90;;;;;;5016213;28;20370;-75
2022/12/19 05:06:16;;;;;;;6.43;5.38;;;10.60;97.00;;;;;;5016046;28;20487;-76
2022/12/19 05:08:43;;;;;;;6.10;4.93;;;10.60;97.10;;;;;;5016232;28;20033;-75
2022/12/19 05:11:12;;;;;;;6.93;4.80;;;10.60;97.00;;;;;;5015221;28;20026;-76
2022/12/19 05:13:37;;;;;;;7.47;5.07;;;10.70;97.10;;;;;;5014963;28;20034;-77
2022/12/19 05:16:06;;;;;;;5.32;4.80;;;10.70;97.10;;;;;;5014864;28;20026;-76
2022/12/19 05:18:33;;;;;;;8.15;4.97;;;10.70;97.10;;;;;;5015216;28;20046;-76
2022/12/19 05:21:00;;;;;;;5.93;4.78;;;10.70;97.30;;;;;;5014879;28;20403;-76
2022/12/19 05:23:25;;;;;;;4.93;4.43;;;10.60;97.40;;;;;;5014799;28;20022;-76
2022/12/19 05:25:51;;;;;;;5.97;4.53;;;10.70;97.40;;;;;;5014713;28;20410;-75
2022/12/19 05:28:18;;;;;;;4.80;4.30;;;10.60;97.40;;;;;;5014709;28;20025;-76
2022/12/19 05:30:44;;;;;;;7.95;4.95;;;10.70;97.40;;;;;;5014805;28;20022;-74
2022/12/19 05:33:10;;;;;;;6.00;4.28;;;10.70;97.60;;;;;;5014425;28;20018;-74
2022/12/19 05:35:36;;;;;;;6.50;5.05;;;10.70;97.40;;;;;;5014381;28;20105;-75
2022/12/19 05:38:03;;;;;;;6.90;5.35;;;10.70;97.70;;;;;;5014723;28;20026;-76
2022/12/19 05:40:29;;;;;;;5.95;5.00;;;10.70;97.60;;;;;;5014601;28;20041;-74
2022/12/19 05:42:54;;;;;;;7.18;5.35;;;10.80;97.70;;;;;;5014560;28;20028;-75
2022/12/19 05:45:20;;;;;;;6.07;4.47;;;10.70;97.90;;;;;;5014623;28;20120;-76
2022/12/19 05:47:47;;;;;;;5.63;4.57;;;10.80;97.70;;;;;;5013927;28;20050;-75
2022/12/19 05:50:14;;;;;;;4.90;4.30;;;10.80;97.80;;;;;;5013091;28;20422;-77
2022/12/19 05:52:39;;;;;;;6.30;5.20;;;10.80;97.80;;;;;;5014433;28;20497;-75
2022/12/19 05:55:06;;;;;;;5.43;4.88;;;10.80;97.80;;;;;;5014486;28;20022;-75
2022/12/19 05:57:32;;;;;;;4.60;4.10;;;10.80;97.70;;;;;;5014027;28;20021;-75
2022/12/19 05:59:57;;;;;;;6.25;4.18;;;10.70;97.80;;;;;;5014471;28;20022;-74
2022/12/19 06:02:23;;;;;;;5.13;4.60;;;10.80;97.70;;;;;;5028840;28;20075;-75
2022/12/19 06:04:49;;;;;;;5.13;4.60;;;10.80;97.50;;;;;;5034450;28;20035;-73
2022/12/19 06:07:14;;;;;;;7.45;5.40;;;10.90;97.90;;;;;;5031647;28;20071;-74
2022/12/19 06:09:40;;;;;;;4.90;4.40;;;10.90;97.80;;;;;;5031431;28;20091;-76
2022/12/19 06:12:06;;;;;;;5.47;4.57;;;10.90;97.90;;;;;;5032433;28;20040;-76
2022/12/19 06:14:32;;;;;;;6.97;4.85;;;10.40;99.00;;;;;;5033518;28;20038;-75
2022/12/19 06:16:58;;;;;;;6.85;4.90;;;10.10;99.70;;;;;;5033475;28;20459;-76
2022/12/19 06:19:23;;;;;;;9.38;6.07;;;9.80;99.90;;;;;;5033474;28;20033;-75
2022/12/19 06:21:49;;;;;;;7.50;5.22;;;9.60;99.90;;;;;;5033618;28;20451;-75
2022/12/19 06:24:15;;;;;;;5.45;4.63;;;9.50;99.90;;;;;;5033231;28;20058;-73
2022/12/19 06:26:41;;;;;;;8.63;5.63;;;9.40;99.90;;;;;;5032098;28;20379;-75
2022/12/19 06:29:07;;;;;;;7.78;5.72;;;9.40;99.90;;;;;;5031906;28;20033;-75
2022/12/19 06:31:32;;;;;;;8.50;5.78;;;9.40;99.90;;;;;;5030759;28;20053;-75
2022/12/19 06:33:58;;;;;;;10.35;5.78;;;9.50;99.90;;;;;;5027585;28;20049;-75
2022/12/19 06:36:26;;;;;;;7.38;5.78;;;9.40;99.90;;;;;;5028564;28;20563;-73
2022/12/19 06:38:53;;;;;;;9.25;6.28;;;9.30;99.90;;;;;;5030634;28;20029;-75
2022/12/19 06:44:07;;;;;;;7.57;5.97;;;9.30;99.90;;;;;;5033370;28;20506;-76
2022/12/19 06:46:33;;;;;;;7.05;4.35;;;9.20;99.90;;;;;;5023006;28;20041;-75
2022/12/19 06:48:59;;;;;;;6.80;5.22;;;9.20;99.90;;;;;;5012397;28;20037;-75
2022/12/19 06:51:25;;;;;;;6.90;6.20;;;9.30;99.90;;;;;;5022571;28;20025;-73
2022/12/19 06:53:51;;;;;;;12.07;5.57;;;9.30;99.90;;;;;;5031405;28;20040;-74
2022/12/19 06:56:17;;;;;;;8.52;6.55;;;9.30;99.90;;;;;;5029111;28;20148;-74
2022/12/19 06:58:42;;;;;;;5.03;3.30;;;9.20;99.90;;;;;;5030045;28;20120;-74
2022/12/19 07:01:38;;;;;;;4.35;2.97;;;9.80;99.90;;;;;;5022637;28;20114;-75
2022/12/19 07:04:05;;;;;;;6.63;2.85;;;10.60;98.90;;;;;;5021566;28;20037;-74
2022/12/19 07:06:31;;;;;;;9.00;2.85;;;11.30;96.80;;;;;;5031681;28;20038;-76
2022/12/19 07:08:56;;;;;;;5.78;2.90;;;11.60;96.50;;;;;;5030397;28;20121;-76
2022/12/19 07:11:22;;;;;;;9.05;3.40;;;11.80;96.20;;;;;;5031079;28;20041;-76
2022/12/19 07:13:47;;;;;;;7.25;3.13;;;11.90;96.30;;;;;;5026078;28;20045;-76
2022/12/19 07:16:14;;;;;;;6.85;3.35;;;12.00;96.00;;;;;;5022997;28;20021;-76
2022/12/19 07:18:40;;;;;;;7.25;3.67;;;12.10;96.00;;;;;;5026015;28;20351;-76
2022/12/19 07:21:10;;;;;;;8.63;3.08;;;12.00;96.10;;;;;;5021270;28;20072;-76
2022/12/19 07:23:36;;;;;;;6.93;3.35;;;12.00;96.40;;;;;;5028950;28;20068;-77
2022/12/19 07:26:01;;;;;;;6.70;3.60;;;12.10;96.20;;;;;;5033114;28;20045;-76
2022/12/19 07:28:27;;;;;;;5.55;2.80;;;12.10;96.30;;;;;;5035568;28;20041;-76
2022/12/19 07:30:53;;;;;;;5.63;4.13;;;12.00;96.60;;;;;;5033572;28;20509;-76
2022/12/19 07:33:19;;;;;;;12.00;3.78;;;12.00;96.60;;;;;;5035853;28;20053;-76
2022/12/19 07:35:44;;;;;;;4.30;2.72;;;12.30;96.10;;;;;;5036405;28;20030;-76
2022/12/19 07:38:13;;;;;;;8.05;3.20;;;12.60;95.80;;;;;;5036303;28;20026;-76
2022/12/19 07:40:38;;;;;;;5.00;3.20;;;12.90;95.20;;;;;;5024791;28;20022;-76
2022/12/19 07:43:05;;;;;;;10.85;3.35;;;13.00;95.10;;;;;;5034213;28;20037;-76
2022/12/19 07:45:31;;;;;;;15.75;3.92;;;13.30;94.60;;;;;;5031746;28;20237;-78
2022/12/19 07:48:00;;;;;;;12.43;3.30;;;13.00;94.60;;;;;;5033077;28;20398;-78
2022/12/19 07:50:26;;;;;;;5.82;2.92;;;12.90;94.90;;;;;;5025643;28;20379;-77
2022/12/19 07:52:56;;;;;;;8.00;3.60;;;12.90;95.00;;;;;;5030517;28;20506;-77
2022/12/19 07:55:21;;;;;;;8.80;3.33;;;12.70;95.20;;;;;;5026595;28;20458;-78
2022/12/19 07:57:47;;;;;;;7.80;4.05;;;12.70;95.20;;;;;;5036012;28;20024;-77
2022/12/19 08:00:13;;;;;;;5.65;3.10;;;12.60;95.50;;;;;;5034299;28;20025;-76
2022/12/19 08:02:39;;;;;;;7.82;3.08;;;12.70;95.60;;;;;;5030670;28;20029;-76
2022/12/19 08:05:05;;;;;;;6.00;3.15;;;12.70;95.50;;;;;;5031717;28;20059;-78
2022/12/19 08:07:31;;;;;;;7.47;2.88;;;12.70;95.40;;;;;;5025883;28;20045;-77
2022/12/19 08:09:57;;;;;;;5.80;3.30;;;12.70;95.50;;;;;;5032740;28;20026;-78
2022/12/19 08:12:22;;;;;;;6.53;2.97;;;12.70;95.60;;;;;;5032077;28;20025;-76
2022/12/19 08:14:48;;;;;;;5.18;3.20;;;12.70;95.60;;;;;;5034301;28;20140;-77
2022/12/19 08:17:14;;;;;;;6.68;3.50;;;12.60;95.90;;;;;;5032722;28;20504;-78
2022/12/19 08:19:40;;;;;;;4.78;2.95;;;12.60;95.60;;;;;;5023968;28;20486;-78
2022/12/19 08:22:05;;;;;;;8.55;2.75;;;12.70;95.50;;;;;;5031552;28;20028;-78
2022/12/19 08:24:31;;;;;;;5.25;2.97;;;12.80;95.50;;;;;;5029045;28;20467;-78
2022/12/19 08:26:56;;;;;;;5.85;2.90;;;12.80;95.40;;;;;;5034487;28;20041;-78
2022/12/19 08:29:23;;;;;;;5.20;3.00;;;12.90;95.30;;;;;;5033440;28;20083;-78
2022/12/19 08:31:48;;;;;;;6.18;2.75;;;13.00;95.10;;;;;;5032888;28;20550;-79
2022/12/19 08:34:14;;;;;;;7.00;2.75;;;13.00;95.10;;;;;;5033504;28;20030;-79
2022/12/19 08:36:40;;;;;;;4.97;2.83;;;13.10;95.00;;;;;;5026562;28;20509;-79
2022/12/19 08:39:06;;;;;;;6.32;3.00;;;13.00;95.00;;;;;;5018229;28;20038;-78
2022/12/19 08:41:31;;;;;;;7.53;3.47;;;13.10;95.10;;;;;;5026406;28;20489;-79
2022/12/19 08:43:57;;;;;;;3.20;2.28;;;13.00;95.00;;;;;;5034448;28;20033;-78
2022/12/19 08:46:22;;;;;;;5.80;3.10;;;13.10;94.90;;;;;;5035201;28;20037;-80
2022/12/19 08:48:48;;;;;;;4.90;2.53;;;13.10;94.90;;;;;;5032059;28;20037;-79
2022/12/19 08:51:15;;;;;;;5.35;2.47;;;13.20;94.90;;;;;;5034138;28;20044;-78
2022/12/19 08:53:43;;;;;;;4.82;2.65;;;13.10;94.80;;;;;;5035245;28;20108;-79
2022/12/19 08:56:15;;;;;;;3.70;2.33;;;13.10;94.90;;;;;;5033932;28;20478;-77
2022/12/19 08:58:41;;;;;;;3.38;2.17;;;13.20;94.80;;;;;;5034473;28;20209;-77
2022/12/19 09:01:12;;;;;;;4.88;2.17;;;13.20;94.60;;;;;;5026431;28;20026;-78
2022/12/19 09:03:37;;;;;;;3.83;2.30;;;13.30;94.60;;;;;;5033009;28;20474;-79
2022/12/19 09:06:06;;;;;;;3.90;2.63;;;13.30;94.40;;;;;;5034093;28;20075;-78
2022/12/19 09:08:33;;;;;;;3.95;2.05;;;13.40;94.40;;;;;;5032191;28;20113;-79
2022/12/19 09:11:01;;;;;;;4.10;2.30;;;13.40;94.40;;;;;;5032851;28;20109;-78
2022/12/19 09:13:27;;;;;;;4.15;2.13;;;13.30;94.40;;;;;;5033899;28;20026;-77
2022/12/19 09:16:11;;;;;;;7.53;2.40;;;13.30;94.50;;;;;;5029990;28;20474;-77
2022/12/19 09:18:37;;;;;;;17.92;3.72;;;13.30;94.40;;;;;;5026335;28;20108;-76
2022/12/19 09:21:03;;;;;;;17.73;3.90;;;13.30;94.40;;;;;;5034649;28;20093;-79
2022/12/19 09:23:30;;;;;;;19.08;3.45;;;13.40;94.30;;;;;;5034584;28;20536;-79
2022/12/19 09:26:01;;;;;;;13.98;3.28;;;13.50;94.20;;;;;;5032300;28;20037;-79
2022/12/19 09:28:26;;;;;;;12.70;3.10;;;13.50;94.20;;;;;;5034135;28;20045;-77
2022/12/19 09:30:57;;;;;;;9.23;3.15;;;13.50;94.10;;;;;;5033828;28;20060;-77
2022/12/19 09:33:24;;;;;;;4.25;2.92;;;13.60;94.00;;;;;;5032162;28;20022;-76
2022/12/19 09:35:51;;;;;;;6.15;4.32;;;13.40;94.30;;;;;;5031682;28;20029;-77
2022/12/19 09:38:17;;;;;;;7.28;4.25;;;13.30;94.90;;;;;;5035476;28;20030;-77
2022/12/19 09:41:15;;;;;;;9.55;4.05;;;13.20;95.10;;;;;;5033901;28;20064;-75
2022/12/19 09:44:00;;;;;;;7.03;3.25;;;13.20;95.40;;;;;;5010052;28;20702;-76
2022/12/19 09:46:51;;;;;;;9.68;3.67;;;13.10;95.80;;;;;;5030180;28;20078;-76
2022/12/19 09:49:38;;;;;;;7.68;4.00;;;13.10;96.00;;;;;;5023966;28;20033;-73
2022/12/19 09:52:20;;;;;;;6.03;3.33;;;13.00;96.50;;;;;;5029571;28;20088;-73
2022/12/19 09:55:08;;;;;;;8.98;4.53;;;12.90;96.60;;;;;;5017458;28;20113;-77
2022/12/19 09:57:54;;;;;;;5.32;3.80;;;12.90;96.80;;;;;;5027220;28;20096;-74
2022/12/19 10:00:21;;;;;;;4.97;3.70;;;12.90;97.00;;;;;;5033502;28;20040;-74
2022/12/19 10:02:55;;;;;;;5.90;3.22;;;12.80;97.20;;;;;;5030786;28;20025;-74
2022/12/19 10:05:35;;;;;;;7.00;3.60;;;12.90;97.10;;;;;;5029934;28;20059;-75
2022/12/19 10:08:01;;;;;;;18.35;10.73;;;12.70;97.40;;;;;;5039252;28;20030;-73
2022/12/19 10:11:00;;;;;;;15.07;9.30;;;12.80;97.30;;;;;;5027866;28;20021;-74
2022/12/19 10:13:50;;;;;;;6.60;4.90;;;12.80;97.60;;;;;;5031846;28;20071;-75
2022/12/19 10:16:26;;;;;;;9.82;4.45;;;12.80;97.60;;;;;;5031899;28;20026;-76
2022/12/19 10:18:56;;;;;;;5.97;3.35;;;12.90;97.70;;;;;;5032743;28;20029;-73
2022/12/19 10:21:36;;;;;;;6.72;3.50;;;12.90;97.50;;;;;;5022974;28;20032;-72
2022/12/19 10:24:22;;;;;;;9.35;3.95;;;12.80;97.60;;;;;;5021083;28;20077;-70
2022/12/19 10:26:53;;;;;;;4.03;3.40;;;12.70;97.50;;;;;;5026291;28;20041;-70
2022/12/19 10:30:07;;;;;;;9.77;3.42;;;12.70;97.60;;;;;;5027990;28;20017;-71
2022/12/19 10:33:00;;;;;;;5.63;3.17;;;12.80;97.40;;;;;;4969676;28;20030;-70
2022/12/19 10:35:41;;;;;;;7.43;3.25;;;12.90;97.30;;;;;;4965066;28;20046;-74
2022/12/19 10:38:15;;;;;;;5.57;3.97;;;12.90;97.20;;;;;;5008796;28;20132;-76
2022/12/19 10:41:15;;;;;;;5.57;3.47;;;12.90;97.30;;;;;;5028974;28;20117;-72
2022/12/19 10:44:01;;;;;;;4.53;3.15;;;12.70;97.50;;;;;;5032058;28;20079;-71
2022/12/19 10:46:48;;;;;;;5.90;3.78;;;12.70;97.60;;;;;;5024847;28;20576;-75
2022/12/19 10:49:16;;;;;;;7.90;3.28;;;12.80;97.60;;;;;;5024886;28;20033;-72
2022/12/19 10:51:54;;;;;;;6.28;3.78;;;12.90;97.40;;;;;;5017433;28;20025;-76
2022/12/19 10:54:22;;;;;;;5.30;3.13;;;12.90;97.30;;;;;;5024085;28;20037;-75
2022/12/19 10:56:48;;;;;;;5.45;3.55;;;12.90;97.20;;;;;;5025033;28;20490;-71
2022/12/19 10:59:19;;;;;;;6.20;3.40;;;13.00;97.40;;;;;;5029030;28;20038;-70
2022/12/19 11:01:46;;;;;;;5.05;3.83;;;13.00;97.10;;;;;;5032128;28;20021;-71
2022/12/19 11:04:28;;;;;;;7.20;3.53;;;13.00;96.90;;;;;;5031675;28;20056;-69
2022/12/19 11:07:03;;;;;;;4.38;3.85;;;13.00;96.90;;;;;;5032345;28;20029;-70
2022/12/19 11:09:34;;;;;;;7.22;5.25;;;13.00;96.90;;;;;;5031496;28;20040;-70
2022/12/19 11:12:06;;;;;;;9.77;4.10;;;13.00;96.70;;;;;;5022789;28;20397;-71
2022/12/19 11:14:33;;;;;;;9.45;6.10;;;12.90;96.90;;;;;;5024286;28;20049;-73
2022/12/19 11:16:59;;;;;;;14.18;7.78;;;13.00;96.80;;;;;;5032488;28;20049;-71
2022/12/19 11:19:26;;;;;;;14.40;7.88;;;12.90;97.00;;;;;;5032380;28;20438;-73
2022/12/19 11:21:55;;;;;;;17.52;9.63;;;13.10;96.70;;;;;;5029018;28;20029;-71
2022/12/19 11:24:28;;;;;;;16.20;8.32;;;13.10;96.90;;;;;;5023181;28;20260;-70
2022/12/19 11:26:54;;;;;;;6.50;4.78;;;13.10;96.90;;;;;;5027546;28;20033;-70
2022/12/19 11:29:23;;;;;;;5.22;3.90;;;13.20;96.70;;;;;;5025578;28;20018;-70
2022/12/19 11:31:58;;;;;;;6.43;3.40;;;13.20;96.50;;;;;;5023286;28;20029;-70
2022/12/19 11:34:26;;;;;;;7.78;3.53;;;13.20;96.40;;;;;;5029416;28;20025;-69
2022/12/19 11:37:06;;;;;;;5.22;3.15;;;13.20;96.40;;;;;;5026989;28;20083;-69
2022/12/19 11:39:40;;;;;;;6.45;4.22;;;13.20;96.30;;;;;;5026553;28;20469;-69
2022/12/19 11:42:31;;;;;;;9.02;5.63;;;13.20;96.20;;;;;;5024302;28;20021;-69
2022/12/19 11:45:10;;;;;;;5.45;3.90;;;13.20;96.10;;;;;;5022065;28;20046;-72
2022/12/19 11:48:02;;;;;;;4.78;3.22;;;13.30;96.00;;;;;;5019457;28;20458;-74
2022/12/19 11:50:33;;;;;;;4.93;2.92;;;13.20;96.00;;;;;;5026209;28;20092;-74
2022/12/19 11:53:02;;;;;;;7.00;4.38;;;13.30;95.90;;;;;;5023733;28;20025;-71
2022/12/19 11:55:45;;;;;;;8.38;3.33;;;13.30;96.00;;;;;;5026040;28;20022;-70
2022/12/19 11:58:12;;;;;;;5.80;3.00;;;13.30;95.80;;;;;;5027783;28;20101;-72
2022/12/19 12:00:47;;;;;;;6.45;3.50;;;13.30;95.70;;;;;;5029277;28;20079;-71
2022/12/19 12:03:41;;;;;;;9.38;6.45;;;13.30;95.80;;;;;;5023098;28;20108;-75
2022/12/19 12:06:14;;;;;;;6.90;3.35;;;13.40;95.80;;;;;;5026236;28;20107;-71
2022/12/19 12:08:57;;;;;;;;;;;13.40;95.50;;;;;;5026193;28;20028;-69
2022/12/19 12:11:51;;;;;;;3.35;2.50;;;13.50;95.50;;;;;;5029453;28;20354;-69
2022/12/19 12:14:30;;;;;;;6.07;2.60;;;13.50;95.40;;;;;;5023791;28;20061;-75
2022/12/19 12:17:39;;;;;;;10.68;2.72;;;13.50;95.40;;;;;;5025478;28;20363;-71
2022/12/19 12:20:30;;;;;;;5.32;2.90;;;13.50;95.40;;;;;;5019680;28;20450;-68
2022/12/19 12:23:27;;;;;;;7.18;2.78;;;13.40;95.40;;;;;;5023278;28;20026;-72
2022/12/19 12:26:14;;;;;;;10.38;2.63;;;13.50;95.40;;;;;;5018113;28;20503;-72
2022/12/19 12:28:58;;;;;;;8.55;2.33;;;13.50;95.20;;;;;;5022423;28;20487;-79
2022/12/19 12:31:29;;;;;;;10.25;3.03;;;13.50;95.20;;;;;;5026171;28;20057;-76
2022/12/19 12:34:32;;;;;;;5.38;2.50;;;13.50;95.20;;;;;;5019860;28;20160;-75
2022/12/19 12:37:12;;;;;;;3.08;2.30;;;13.50;95.20;;;;;;5030948;28;20032;-72
2022/12/19 12:39:38;;;;;;;4.75;2.50;;;13.60;95.00;;;;;;5029359;28;20033;-77
2022/12/19 12:42:38;;;;;;;6.75;2.60;;;13.60;95.00;;;;;;5030578;28;20025;-73
2022/12/19 12:45:18;;;;;;;3.22;2.20;;;13.50;95.00;;;;;;5027331;28;20033;-74
2022/12/19 12:47:48;;;;;;;6.38;2.78;;;13.60;94.80;;;;;;5027811;28;20029;-70
2022/12/19 12:50:16;;;;;;;7.30;2.80;;;13.60;94.80;;;;;;5023762;28;20386;-78
2022/12/19 12:52:44;;;;;;;4.90;2.35;;;13.70;95.00;;;;;;5030471;28;20522;-77
2022/12/19 12:55:28;;;;;;;7.18;2.80;;;13.70;94.70;;;;;;5033735;28;20112;-70
2022/12/19 12:57:54;;;;;;;7.80;3.10;;;13.80;94.90;;;;;;5031351;28;20072;-70
2022/12/19 13:00:29;;;;;;;9.10;2.53;;;13.80;94.80;;;;;;5033209;28;20627;-70
2022/12/19 13:03:06;;;;;;;9.30;2.63;;;13.80;94.60;;;;;;5030473;28;20096;-71
2022/12/19 13:05:39;;;;;;;11.98;2.55;;;13.90;94.80;;;;;;5026430;28;20033;-70
2022/12/19 13:08:34;;;;;;;12.82;2.90;;;13.90;94.80;;;;;;5024230;28;20022;-70
2022/12/19 13:11:05;;;;;;;22.15;2.78;;;14.00;94.80;;;;;;5027030;28;20050;-71
2022/12/19 13:13:50;;;;;;;4.80;2.40;;;14.00;94.70;;;;;;5023287;28;20041;-71