Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:01:27;;;;;;;;;6.67;6.67;;;;;16.45;100.00;101884.13;6334407;22;45424;-94
2022/04/15 00:03:56;;;;;;;;;9.00;5.67;;;;;16.42;100.00;101887.56;6307546;22;48130;-95
2022/04/15 00:06:24;;;;;;;;;12.33;8.33;;;;;16.41;100.00;101888.41;6334021;22;45362;-96
2022/04/15 00:08:50;;;;;;;;;6.33;6.33;;;;;16.33;100.00;101880.16;6334155;22;45718;-94
2022/04/15 00:11:16;;;;;;;;;7.00;6.33;;;;;16.25;100.00;101874.56;6334104;22;45229;-94
2022/04/15 00:13:41;;;;;;;;;5.00;5.00;;;;;16.26;100.00;101875.47;6308100;22;47891;-94
2022/04/15 00:16:08;;;;;;;;;5.00;5.00;;;;;16.28;100.00;101885.28;6333128;22;45249;-94
2022/04/15 00:18:34;;;;;;;;;3.00;3.00;;;;;16.22;100.00;101881.47;6334320;22;45418;-94
2022/04/15 00:21:01;;;;;;;;;6.00;5.00;;;;;16.14;100.00;101862.63;6307955;22;45548;-95
2022/04/15 00:23:26;;;;;;;;;6.00;5.67;;;;;16.12;100.00;101874.91;6333379;22;47079;-94
2022/04/15 00:25:53;;;;;;;;;7.00;6.00;;;;;16.06;100.00;101862.31;6307491;22;45394;-95
2022/04/15 00:28:19;;;;;;;;;10.67;7.33;;;;;16.05;100.00;101868.47;6334496;22;45432;-94
2022/04/15 00:30:45;;;;;;;;;6.00;6.00;;;;;16.10;100.00;101888.09;6333144;22;45627;-94
2022/04/15 00:33:11;;;;;;;;;6.00;5.00;;;;;16.11;100.00;101884.59;6335630;22;46394;-93
2022/04/15 00:35:39;;;;;;;;;7.00;6.00;;;;;16.00;100.00;101860.31;6333517;22;45207;-94
2022/04/15 00:38:05;;;;;;;;;8.00;7.00;;;;;16.05;100.00;101881.69;6333819;22;45382;-94
2022/04/15 00:40:31;;;;;;;;;6.67;6.33;;;;;15.92;100.00;101862.63;6334208;22;45532;-94
2022/04/15 00:42:56;;;;;;;;;6.67;5.33;;;;;15.92;100.00;101864.38;6335583;22;46539;-94
2022/04/15 00:45:22;;;;;;;;;5.00;5.00;;;;;15.92;100.00;101867.03;6333165;22;45636;-95
2022/04/15 00:47:53;;;;;;;;;8.67;7.67;;;;;15.89;100.00;101861.59;6334189;22;45538;-94
2022/04/15 00:50:21;;;;;;;;;9.33;7.00;;;;;15.81;100.00;101851.59;6307597;22;45470;-94
2022/04/15 00:52:48;;;;;;;;;8.33;7.00;;;;;15.76;100.00;101847.84;6332991;22;47875;-94
2022/04/15 00:55:15;;;;;;;;;8.00;6.33;;;;;15.85;100.00;101871.13;6333216;22;45242;-94
2022/04/15 00:57:43;;;;;;;;;9.33;8.00;;;;;15.69;100.00;101844.06;6334358;22;45440;-95
2022/04/15 01:00:11;;;;;;;;;12.00;7.33;;;;;15.72;100.00;101843.28;6333702;22;45565;-94
2022/04/15 01:02:37;;;;;;;;;10.33;7.67;;;;;15.67;100.00;101844.84;6307095;22;47227;-94
2022/04/15 01:05:05;;;;;;;;;8.00;8.00;;;;;15.62;100.00;101841.97;6334909;22;45348;-95
2022/04/15 01:07:36;;;;;;;;;8.67;8.00;;;;;15.61;100.00;101845.47;6335231;22;45259;-93
2022/04/15 01:10:04;;;;;;;;;9.33;9.00;;;;;15.66;100.00;101846.56;6335308;22;45455;-95
2022/04/15 01:12:32;;;;;;;;;8.00;8.00;;;;;15.58;100.00;101838.31;6334226;22;47757;-95
2022/04/15 01:14:59;;;;;;;;;10.00;7.00;;;;;15.64;100.00;101842.97;6334914;22;45271;-94
2022/04/15 01:17:25;;;;;;;;;12.00;10.00;;;;;15.58;100.00;101835.66;6308617;22;45477;-93
2022/04/15 01:19:50;;;;;;;;;12.33;10.67;;;;;15.59;100.00;101842.75;6308903;22;45552;-95
2022/04/15 01:22:17;;;;;;;;;7.00;7.00;;;;;15.58;100.00;101843.59;6308305;22;46909;-94
2022/04/15 01:24:44;;;;;;;;;8.00;8.00;;;;;15.54;100.00;101839.00;6308662;22;45787;-94
2022/04/15 01:27:10;;;;;;;;;7.67;7.67;;;;;15.53;100.00;101843.41;6308676;22;45337;-94
2022/04/15 01:29:41;;;;;;;;;7.00;5.33;;;;;15.44;100.00;101828.84;6336373;22;45206;-95
2022/04/15 01:32:08;;;;;;;;;11.33;9.33;;;;;15.46;100.00;101835.13;6307900;22;47264;-94
2022/04/15 01:34:36;;;;;;;;;10.67;5.67;;;;;15.45;100.00;101830.69;6335367;22;45387;-94
2022/04/15 01:37:03;;;;;;;;;8.00;8.00;;;;;15.40;100.00;101834.03;6308655;22;45262;-95
2022/04/15 01:39:33;;;;;;;;;9.00;9.00;;;;;15.41;100.00;101832.31;6334867;22;45439;-94
2022/04/15 01:41:59;;;;;;;;;6.00;4.67;;;;;15.33;100.00;101831.97;6308235;22;47114;-94
2022/04/15 01:44:24;;;;;;;;;11.67;9.33;;;;;15.24;100.00;101811.31;6307798;22;45195;-95
2022/04/15 01:46:50;;;;;;;;;11.33;10.00;;;;;15.26;100.00;101817.56;6337313;22;45221;-94
2022/04/15 01:49:15;;;;;;;;;11.00;9.67;;;;;15.19;100.00;101815.50;6308702;22;45298;-94
2022/04/15 01:51:41;;;;;;;;;9.00;8.33;;;;;15.19;100.00;101815.50;6334643;22;47069;-94
2022/04/15 01:54:06;;;;;;;;;10.33;9.33;;;;;15.19;100.00;101824.34;6333261;22;45317;-94
2022/04/15 01:56:31;;;;;;;;;12.00;9.00;;;;;15.11;100.00;101812.50;6308910;22;45210;-94
2022/04/15 01:58:57;;;;;;;;;12.00;10.33;;;;;15.14;100.00;101814.38;6336454;22;45252;-95
2022/04/15 02:01:22;;;;;;;;;10.67;10.67;;;;;15.16;100.00;101818.00;6307388;22;47062;-94
2022/04/15 02:03:48;;;;;;;;;12.00;9.00;;;;;15.03;100.00;101796.31;6308749;22;45241;-95
2022/04/15 02:06:13;;;;;;;;;12.33;11.67;;;;;15.07;100.00;101813.22;6334318;22;45626;-94
2022/04/15 02:08:39;;;;;;;;;14.00;11.00;;;;;15.09;100.00;101822.13;6334317;22;45405;-94
2022/04/15 02:11:04;;;;;;;;;11.00;9.33;;;;;15.00;100.00;101817.31;6334442;22;46793;-95
2022/04/15 02:13:30;;;;;;;;;11.33;11.00;;;;;14.95;100.00;101811.84;6307772;22;45379;-95
2022/04/15 02:15:57;;;;;;;;;11.33;10.67;;;;;14.99;100.00;101830.47;6307639;22;45510;-95
2022/04/15 02:18:26;;;;;;;;;12.00;10.00;;;;;14.94;100.00;101825.91;6334955;22;45382;-94
2022/04/15 02:20:54;;;;;;;;;9.67;9.33;;;;;14.91;100.00;101823.13;6307605;22;48145;-94
2022/04/15 02:23:20;;;;;;;;;12.33;9.00;;;;;14.80;100.00;101805.81;6333974;22;45439;-94
2022/04/15 02:25:48;;;;;;;;;9.00;7.67;;;;;14.83;100.00;101816.53;6334947;22;45355;-94
2022/04/15 02:28:14;;;;;;;;;7.33;6.00;;;;;14.79;100.00;101804.03;6334777;22;45267;-94
2022/04/15 02:30:39;;;;;;;;;12.67;11.00;;;;;14.83;100.00;101821.81;6333834;22;48102;-94
2022/04/15 02:33:05;;;;;;;;;7.33;7.33;;;;;14.73;100.00;101802.91;6307927;22;45286;-94
2022/04/15 02:35:30;;;;;;;;;8.67;8.67;;;;;14.73;100.00;101809.94;6334718;22;45321;-93
2022/04/15 02:37:55;;;;;;;;;11.00;10.00;;;;;14.70;100.00;101805.41;6307925;22;45416;-94
2022/04/15 02:40:21;;;;;;;;;11.67;11.67;;;;;14.64;100.00;101794.56;6307686;22;48338;-94
2022/04/15 02:42:46;;;;;;;;;11.00;9.00;;;;;14.59;100.00;101790.81;6334219;22;45161;-93
2022/04/15 02:45:12;;;;;;;;;2.67;2.33;;;;;14.57;100.00;101795.13;6334244;22;45183;-93
2022/04/15 02:47:40;;;;;;;;;9.00;7.67;;;;;14.51;100.00;101788.72;6307773;22;45533;-95
2022/04/15 02:50:06;;;;;;;;;13.33;9.00;;;;;14.53;100.00;101797.63;6334182;22;48233;-94
2022/04/15 02:52:33;;;;;;;;;14.00;10.33;;;;;14.54;100.00;101795.88;6307243;22;45502;-95
2022/04/15 02:54:59;;;;;;;;;10.00;10.00;;;;;14.45;100.00;101792.81;6334806;22;45293;-95
2022/04/15 02:57:24;;;;;;;;;10.00;10.00;;;;;14.40;100.00;101785.59;6308285;22;45234;-95
2022/04/15 02:59:49;;;;;;;;;16.67;12.00;;;;;14.49;100.00;101806.25;6307800;22;47898;-94
2022/04/15 03:02:15;;;;;;;;;11.00;10.00;;;;;14.47;100.00;101809.66;6334650;22;45602;-93
2022/04/15 03:04:41;;;;;;;;;13.00;11.00;;;;;14.42;100.00;101809.44;6336775;22;45288;-93
2022/04/15 03:07:06;;;;;;;;;12.00;10.00;;;;;14.34;100.00;101789.69;6308195;22;45736;-94
2022/04/15 03:09:32;;;;;;;;;11.67;11.67;;;;;14.42;100.00;101804.16;6333721;22;46786;-94
2022/04/15 03:11:57;;;;;;;;;11.67;10.00;;;;;14.29;100.00;101789.47;6307714;22;45412;-94
2022/04/15 03:14:23;;;;;;;;;12.33;10.33;;;;;14.35;100.00;101802.06;6308297;22;45384;-94
2022/04/15 03:16:48;;;;;;;;;11.33;9.33;;;;;14.33;100.00;101809.91;6334546;22;45602;-95
2022/04/15 03:19:14;;;;;;;;;11.00;10.67;;;;;14.19;100.00;101778.50;6307728;22;47912;-94
2022/04/15 03:21:39;;;;;;;;;7.33;7.33;;;;;14.23;100.00;101798.00;6334271;22;45527;-93
2022/04/15 03:24:05;;;;;;;;;14.00;10.00;;;;;14.20;100.00;101800.50;6333620;22;45544;-93
2022/04/15 03:26:30;;;;;;;;;9.33;9.00;;;;;14.21;100.00;101802.31;6308661;22;45484;-93
2022/04/15 03:28:56;;;;;;;;;11.67;11.00;;;;;14.19;100.00;101806.63;6334512;22;46464;-93
2022/04/15 03:31:22;;;;;;;;;13.00;11.33;;;;;14.11;100.00;101793.06;6332735;22;45340;-94
2022/04/15 03:33:47;;;;;;;;;9.00;9.00;;;;;14.11;100.00;101795.69;6334842;22;45394;-93
2022/04/15 03:36:13;;;;;;;;;11.00;8.67;;;;;14.15;100.00;101799.38;6334442;22;45457;-92
2022/04/15 03:38:39;;;;;;;;;12.00;10.67;;;;;14.05;100.00;101779.53;6307332;22;47101;-93
2022/04/15 03:41:05;;;;;;;;;10.67;10.33;;;;;14.10;100.00;101795.59;6307587;22;45298;-93
2022/04/15 03:43:30;;;;;;;;;9.67;9.33;;;;;13.97;100.00;101779.19;6308125;22;45410;-93
2022/04/15 03:45:56;;;;;;;;;13.67;10.33;;;;;14.07;100.00;101796.38;6307975;22;45419;-92
2022/04/15 03:48:21;;;;;;;;;11.00;10.00;;;;;14.04;100.00;101802.44;6336111;22;46448;-92
2022/04/15 03:50:47;;;;;;;;;11.00;9.33;;;;;13.99;100.00;101801.31;6306964;22;45557;-94
2022/04/15 03:53:12;;;;;;;;;9.67;8.67;;;;;13.90;100.00;101780.63;6333284;22;45254;-93
2022/04/15 03:55:37;;;;;;;;;9.67;9.67;;;;;13.99;100.00;101797.75;6336522;22;45265;-94
2022/04/15 03:58:03;;;;;;;;;12.67;10.67;;;;;13.95;100.00;101794.94;6307612;22;47131;-94
2022/04/15 04:00:28;;;;;;;;;11.00;10.00;;;;;13.87;100.00;101785.75;6333764;22;45808;-93
2022/04/15 04:02:55;;;;;;;;;11.67;9.00;;;;;13.94;100.00;101789.63;6334047;22;45352;-93
2022/04/15 04:05:23;;;;;;;;;9.00;8.33;;;;;13.92;100.00;101791.25;6334390;22;45534;-93
2022/04/15 04:07:50;;;;;;;;;8.00;8.00;;;;;13.87;100.00;101790.13;6306959;22;47299;-92
2022/04/15 04:10:16;;;;;;;;;12.33;9.33;;;;;13.92;100.00;101804.44;6333790;22;45898;-93
2022/04/15 04:12:44;;;;;;;;;12.00;10.00;;;;;13.79;100.00;101780.09;6333918;22;45467;-93
2022/04/15 04:15:11;;;;;;;;;9.67;9.00;;;;;13.78;100.00;101786.22;6334185;22;45388;-93
2022/04/15 04:17:36;;;;;;;;;8.33;8.33;;;;;13.67;100.00;101774.22;6307194;22;48347;-93
2022/04/15 04:20:03;;;;;;;;;11.67;10.67;;;;;13.69;100.00;101785.75;6333715;22;45526;-94
2022/04/15 04:22:34;;;;;;;;;11.33;8.00;;;;;13.72;100.00;101797.38;6333715;22;45265;-94
2022/04/15 04:25:00;;;;;;;;;10.00;9.00;;;;;13.67;100.00;101801.53;6308001;22;45413;-94
2022/04/15 04:27:25;;;;;;;;;11.33;10.00;;;;;13.56;100.00;101785.13;6334132;22;47277;-93
2022/04/15 04:29:51;;;;;;;;;14.33;11.33;;;;;13.62;100.00;101803.94;6334254;22;45452;-93
2022/04/15 04:32:18;;;;;;;;;11.33;9.67;;;;;13.62;100.00;101805.66;6334723;22;45367;-93
2022/04/15 04:34:43;;;;;;;;;9.67;8.67;;;;;13.54;100.00;101792.06;6334191;22;45502;-94
2022/04/15 04:37:09;;;;;;;;;13.33;11.33;;;;;13.57;100.00;101804.53;6306952;22;47980;-93
2022/04/15 04:39:34;;;;;;;;;12.67;10.67;;;;;13.55;100.00;101807.06;6307502;22;45403;-95
2022/04/15 04:42:02;;;;;;;;;12.00;11.00;;;;;13.57;100.00;101807.16;6307847;22;45119;-94
2022/04/15 04:44:28;;;;;;;;;12.00;12.00;;;;;13.46;100.00;101798.66;6307248;22;45567;-95
2022/04/15 04:46:54;;;;;;;;;10.33;9.00;;;;;13.47;100.00;101809.31;6307441;22;47997;-94
2022/04/15 04:49:21;;;;;;;;;15.00;12.00;;;;;13.37;100.00;101785.94;6333251;22;45460;-95
2022/04/15 04:51:47;;;;;;;;;14.00;14.00;;;;;13.35;100.00;101796.38;6333906;22;45449;-94
2022/04/15 04:54:17;;;;;;;;;12.00;12.00;;;;;13.32;100.00;101795.34;6281954;22;45436;-94
2022/04/15 04:56:45;;;;;;;;;14.33;11.00;;;;;13.24;100.00;101787.03;6307069;22;48127;-94
2022/04/15 04:59:11;;;;;;;;;13.67;11.00;;;;;13.28;100.00;101799.53;6333063;22;45737;-93
2022/04/15 05:01:36;;;;;;;;;16.00;13.00;;;;;13.24;100.00;101797.59;6307376;22;45453;-94
2022/04/15 05:04:01;;;;;;;;;17.00;16.00;;;;;13.25;100.00;101802.94;6306921;22;45912;-94
2022/04/15 05:06:27;;;;;;;;;14.00;14.00;;;;;13.18;100.00;101799.09;6333337;22;47613;-94
2022/04/15 05:08:52;;;;;;;;;15.67;15.33;;;;;13.18;100.00;101800.81;6307117;22;45926;-94
2022/04/15 05:11:18;;;;;;;;;15.00;13.00;;;;;13.18;100.00;101795.53;6307673;22;45318;-94
2022/04/15 05:13:43;;;;;;;;;16.00;13.33;;;;;13.20;100.00;101807.06;6333345;22;45486;-93
2022/04/15 05:16:08;;;;;;;;;16.00;14.67;;;;;13.14;100.00;101806.75;6307094;22;47910;-94
2022/04/15 05:18:34;;;;;;;;;19.00;14.67;;;;;13.23;100.00;101816.88;6307343;22;45230;-94
2022/04/15 05:21:00;;;;;;;;;16.33;13.00;;;;;13.17;100.00;101813.09;6333808;22;45383;-94
2022/04/15 05:23:26;;;;;;;;;14.33;13.00;;;;;13.17;100.00;101812.16;6332794;22;45351;-93
2022/04/15 05:25:51;;;;;;;;;9.00;9.00;;;;;13.22;100.00;101828.25;6333270;22;46811;-94
2022/04/15 05:28:17;;;;;;;;;13.33;12.33;;;;;13.18;100.00;101803.44;6307234;22;45135;-95
2022/04/15 05:30:43;;;;;;;;;10.33;9.00;;;;;13.18;100.00;101790.25;6333602;22;45321;-93
2022/04/15 05:33:08;;;;;;;;;13.67;11.67;;;;;13.26;100.00;101795.94;6306802;22;45175;-93
2022/04/15 05:35:34;;;;;;;;;10.33;10.33;;;;;13.30;100.00;101795.25;6333253;22;47692;-94
2022/04/15 05:37:59;;;;;;;;;12.00;11.00;;;;;13.35;100.00;101801.66;6334607;22;45359;-94
2022/04/15 05:40:27;;;;;;;;;10.00;10.00;;;;;13.41;100.00;101802.00;6307688;22;45337;-93
2022/04/15 05:42:53;;;;;;;;;14.00;12.00;;;;;13.57;100.00;101825.63;6307419;22;45265;-94
2022/04/15 05:45:18;;;;;;;;;17.33;12.00;;;;;13.57;100.00;101812.44;6306815;22;48003;-94
2022/04/15 05:47:44;;;;;;;;;12.00;11.00;;;;;13.62;100.00;101817.13;6307121;22;45419;-94
2022/04/15 05:50:09;;;;;;;;;9.00;9.00;;;;;13.71;100.00;101832.50;6306621;22;45390;-95
2022/04/15 05:52:35;;;;;;;;;9.33;9.33;;;;;13.74;100.00;101829.09;6336314;22;45216;-94
2022/04/15 05:55:00;;;;;;;;;12.67;10.33;;;;;13.82;100.00;101834.75;6308611;22;47993;-94
2022/04/15 05:57:26;;;;;;;;;12.67;9.67;;;;;13.73;100.00;101816.75;6334484;22;45667;-93
2022/04/15 05:59:51;;;;;;;;;11.67;10.00;;;;;13.85;100.00;101845.47;6334512;22;45473;-94
2022/04/15 06:02:17;;;;;;;;;9.00;8.67;;;;;13.84;100.00;101844.56;6308499;22;45465;-93
2022/04/15 06:04:42;;;;;;;;;11.67;10.00;;;;;13.84;100.00;101851.56;6307546;22;46679;-94
2022/04/15 06:07:08;;;;;;;;;8.33;8.00;;;;;13.94;100.00;101852.97;6308306;22;45275;-94
2022/04/15 06:09:34;;;;;;;;;9.67;9.67;;;;;13.98;100.00;101839.06;6309050;22;45501;-94
2022/04/15 06:12:00;;;;;;;;;12.33;10.67;;;;;14.08;100.00;101857.16;6334441;22;45493;-94
2022/04/15 06:14:25;;;;;;;;;13.33;11.00;;;;;14.11;100.00;101853.78;6307802;22;48160;-94
2022/04/15 06:16:52;;;;;;;;;13.00;11.67;;;;;14.26;100.00;101861.53;6334781;22;45516;-93
2022/04/15 06:19:17;;;;;;;;;13.33;12.00;;;;;14.31;100.00;101880.22;6334277;22;45392;-92
2022/04/15 06:21:43;;;;;;;;;11.33;8.67;;;;;14.27;100.00;101876.56;6336720;22;45356;-94
2022/04/15 06:24:08;;;;;;;;;12.67;12.33;;;;;14.33;100.00;101883.84;6305437;22;47770;-91
2022/04/15 06:26:35;;;;;;;;;11.67;11.67;;;;;14.30;100.00;101895.16;6333205;22;45361;-86
2022/04/15 06:29:00;;;;;;;;;15.33;12.67;;;;;14.33;100.00;101890.88;6333532;22;45308;-89
2022/04/15 06:31:26;;;;;;;;;13.67;12.67;;;;;14.36;100.00;101899.84;6304211;22;45320;-90
2022/04/15 06:33:52;;;;;;;;;13.67;13.00;;;;;14.38;100.00;101895.53;6330051;22;46368;-89
2022/04/15 06:36:18;;;;;;;;;15.00;12.00;;;;;14.49;100.00;101908.34;6333636;22;45332;-89
2022/04/15 06:38:43;;;;;;;;;11.33;11.33;;;;;14.55;100.00;101905.13;6303129;22;45439;-89
2022/04/15 06:41:08;;;;;;;;;13.33;12.67;;;;;14.60;100.00;101899.22;6303755;22;56066;-89
2022/04/15 06:43:34;;;;;;;;;13.67;12.67;;;;;14.67;100.00;101899.50;6331734;22;45491;-89
2022/04/15 06:46:00;;;;;;;;;11.67;11.67;;;;;14.77;100.00;101914.03;6332130;22;45459;-89
2022/04/15 06:48:25;;;;;;;;;11.00;10.33;;;;;14.82;100.00;101901.94;6328051;22;45712;-89
2022/04/15 06:50:51;;;;;;;;;10.33;9.00;;;;;14.90;100.00;101905.88;6331522;22;45291;-90
2022/04/15 06:53:16;;;;;;;;;12.00;10.00;;;;;14.96;100.00;101929.97;6330168;22;45524;-90
2022/04/15 06:55:41;;;;;;;;;11.33;9.67;;;;;14.99;100.00;101930.94;6332886;22;53955;-90
2022/04/15 06:58:07;;;;;;;;;9.33;9.33;;;;;15.02;100.00;101931.09;6332477;22;45632;-91
2022/04/15 07:00:32;;;;;;;;;11.67;10.00;;;;;15.08;100.00;101934.00;6333015;22;45327;-92
2022/04/15 07:02:58;;;;;;;;;11.67;11.00;;;;;15.12;100.00;101932.41;6330769;22;46320;-94
2022/04/15 07:05:25;;;;;;;;;14.67;10.33;;;;;15.16;100.00;101937.00;6305801;22;45505;-93
2022/04/15 07:07:50;;;;;;;;;17.67;13.33;;;;;15.23;100.00;101933.78;6334984;22;45274;-94
2022/04/15 07:10:16;;;;;;;;;13.33;10.00;;;;;15.31;100.00;101939.44;6334839;22;45251;-94
2022/04/15 07:12:41;;;;;;;;;12.00;10.00;;;;;15.40;100.00;101938.94;6306202;22;47359;-93
2022/04/15 07:15:07;;;;;;;;;11.00;10.33;;;;;15.47;100.00;101956.91;6333430;22;45327;-96
2022/04/15 07:17:33;;;;;;;;;15.00;13.00;;;;;15.53;100.00;101958.94;6308575;22;45246;-96
2022/04/15 07:19:58;;;;;;;;;11.00;10.67;;;;;15.59;100.00;101969.75;6307078;22;45251;-94
2022/04/15 07:22:23;;;;;;;;;13.33;12.00;;;;;15.70;100.00;101971.97;6306371;22;54746;-94
2022/04/15 07:24:49;;;;;;;;;12.00;11.33;;;;;15.78;100.00;101967.03;6306301;22;45671;-95
2022/04/15 07:27:15;;;;;;;;;15.67;11.33;;;;;15.82;100.00;101961.03;6334437;22;45246;-94
2022/04/15 07:29:42;;;;;;;;;11.50;10.00;;;;;15.90;100.00;101956.09;6329451;22;45368;-95
2022/04/15 07:32:08;;;;;;;;;12.00;11.00;;;;;16.04;100.00;101975.19;6332856;22;46983;-94
2022/04/15 07:34:35;;;;;;;;;18.00;13.00;;;;;16.13;100.00;101974.72;6333293;22;45332;-95
2022/04/15 07:37:02;;;;;;;;;13.67;11.33;;;;;16.19;100.00;101972.31;6305313;22;45424;-94
2022/04/15 07:39:28;;;;;;;;;11.67;10.67;;;;;16.31;100.00;101971.94;6306067;22;45286;-93
2022/04/15 07:41:54;;;;;;;;;11.67;10.67;;;;;16.43;100.00;101987.44;6299506;22;48801;-93
2022/04/15 07:44:19;;;;;;;;;13.67;13.00;;;;;16.50;100.00;101988.56;6334264;22;45609;-95
2022/04/15 07:46:48;;;;;;;;;11.00;11.00;;;;;16.54;100.00;101987.88;6333861;22;45456;-92
2022/04/15 07:49:14;;;;;;;;;15.00;11.33;;;;;16.64;100.00;101987.41;6330044;22;45339;-90
2022/04/15 07:51:39;;;;;;;;;13.67;11.33;;;;;16.65;100.00;101996.22;6327999;22;47933;-89
2022/04/15 07:54:06;;;;;;;;;12.67;12.67;;;;;16.72;100.00;102000.97;6301654;22;45353;-90
2022/04/15 07:56:32;;;;;;;;;12.67;9.67;;;;;16.74;100.00;101988.66;6302070;22;45309;-88
2022/04/15 07:58:57;;;;;;;;;12.33;11.00;;;;;16.82;100.00;102009.28;6298023;22;45285;-89
2022/04/15 08:01:27;;;;;;;;;11.67;10.67;;;;;16.87;100.00;102005.06;6300346;22;47044;-91
2022/04/15 08:03:53;;;;;;;;;15.67;13.33;;;;;16.91;100.00;101996.38;6302193;22;45695;-91
2022/04/15 08:06:18;;;;;;;;;13.33;10.33;;;;;16.93;100.00;102013.22;6329741;22;45372;-90
2022/04/15 08:08:44;;;;;;;;;16.00;12.33;;;;;17.03;100.00;102010.97;6330089;22;45446;-91
2022/04/15 08:11:09;;;;;;;;;13.00;11.67;;;;;17.14;100.00;102021.97;6331988;22;45459;-91
2022/04/15 08:13:35;;;;;;;;;12.67;11.00;;;;;17.19;100.00;102016.03;6301791;22;45501;-91
2022/04/15 08:16:00;;;;;;;;;8.00;8.00;;;;;17.27;100.00;102002.16;6331193;22;46126;-89
2022/04/15 08:18:25;;;;;;;;;13.67;10.67;;;;;17.38;100.00;102016.75;6329871;22;45249;-88
2022/04/15 08:20:52;;;;;;;;;13.33;9.67;;;;;17.50;100.00;102012.72;6328594;22;47995;-89
2022/04/15 08:23:18;;;;;;;;;12.67;9.00;;;;;17.62;100.00;102030.88;6329234;22;45650;-90
2022/04/15 08:25:44;;;;;;;;;10.33;9.00;;;;;17.71;100.00;102032.94;6329219;22;45273;-90
2022/04/15 08:28:10;;;;;;;;;8.00;7.00;;;;;17.83;100.00;102046.66;6302617;22;45691;-90
2022/04/15 08:30:37;;;;;;;;;10.67;9.67;;;;;17.92;100.00;102054.06;6328784;22;46194;-90
2022/04/15 08:33:05;;;;;;;;;6.67;6.67;;;;;18.07;100.00;102048.38;6330132;22;45397;-89
2022/04/15 08:35:30;;;;;;;;;14.67;9.33;;;;;18.18;100.00;102051.44;6332095;22;45301;-90
2022/04/15 08:37:56;;;;;;;;;8.67;7.00;;;;;18.33;100.00;102058.16;6331111;22;45303;-90
2022/04/15 08:40:21;;;;;;;;;8.33;8.00;;;;;18.43;100.00;102070.00;6302274;22;46684;-90
2022/04/15 08:42:46;;;;;;;;;14.67;9.00;;;;;18.54;100.00;102075.69;6300694;22;45313;-90
2022/04/15 08:45:14;;;;;;;;;9.00;7.67;;;;;18.64;100.00;102079.53;6330219;22;45269;-90
2022/04/15 08:47:41;;;;;;;;;10.67;9.67;;;;;18.72;100.00;102069.16;6331596;22;45379;-89
2022/04/15 08:50:08;;;;;;;;;9.67;7.33;;;;;18.80;100.00;102078.31;6331474;22;47513;-90
2022/04/15 08:52:33;;;;;;;;;12.33;9.33;;;;;18.86;100.00;102082.94;6321553;22;45956;-89
2022/04/15 08:54:59;;;;;;;;;14.00;12.33;;;;;18.91;100.00;102081.31;6299682;22;45424;-90
2022/04/15 08:57:25;;;;;;;;;15.00;10.00;;;;;18.93;100.00;102090.25;6302118;22;45361;-90
2022/04/15 08:59:51;;;;;;;;;13.00;10.00;;;;;18.96;100.00;102094.75;6330613;22;45388;-89
2022/04/15 09:02:37;;;;;;;;;11.00;7.00;;;;;19.08;100.00;102096.91;6301228;22;45968;-90
2022/04/15 09:05:04;;;;;;;;;12.33;9.67;;;;;19.14;100.00;102097.09;6330214;22;45355;-89
2022/04/15 09:07:31;;;;;;;;;9.00;9.00;;;;;19.24;100.00;102110.72;6301623;22;45385;-90
2022/04/15 09:09:58;;;;;;;;;11.33;10.00;;;;;19.28;100.00;102104.63;6328843;22;45475;-89
2022/04/15 09:12:30;;;;;;;;;10.00;9.00;;;;;19.40;100.00;102094.38;6330290;22;45409;-89
2022/04/15 09:15:00;;;;;;;;;8.67;8.67;;;;;19.49;100.00;102103.47;6300783;22;45349;-90
2022/04/15 09:17:29;;;;;;;;;12.33;10.67;;;;;19.58;100.00;102105.53;6327616;22;45338;-89
2022/04/15 09:19:58;;;;;;;;;4.00;3.00;;;;;19.65;100.00;102105.75;6331346;22;45874;-89
2022/04/15 09:22:24;;;;;;;;;9.00;8.00;;;;;19.73;100.00;102115.72;6327273;22;45419;-89
2022/04/15 09:24:51;;;;;;;;;11.00;8.33;;;;;19.83;100.00;102120.47;6327982;22;45507;-90
2022/04/15 09:27:17;;;;;;;;;8.33;8.33;;;;;19.87;100.00;102127.66;6331027;22;45308;-89
2022/04/15 09:29:42;;;;;;;;;6.00;5.00;;;;;19.91;100.00;102131.34;6303771;22;46260;-89
2022/04/15 09:32:10;;;;;;;;;6.00;5.00;;;;;19.96;100.00;102131.47;6303273;22;45305;-89
2022/04/15 09:35:05;;;;;;;;;3.67;3.00;;;;;20.05;100.00;102146.81;6301118;22;45352;-90
2022/04/15 09:37:38;;;;;;;;;1.00;1.00;;;;;20.10;100.00;102142.53;6329968;22;45387;-89
2022/04/15 09:40:17;;;;;;;;;1.00;1.00;;;;;20.19;100.00;102150.81;6329477;22;45518;-90
2022/04/15 09:42:51;;;;;;;;;3.33;2.00;;;;;20.26;100.00;102137.63;6328959;22;45654;-90
2022/04/15 09:45:30;;;;;;;;;1.33;1.00;;;;;20.37;100.00;102137.91;6303291;22;45670;-90
2022/04/15 09:48:00;;;;;;;;;2.00;1.00;;;;;20.49;100.00;102140.00;6328866;22;45542;-90
2022/04/15 09:50:30;;;;;;;;;1.00;1.00;;;;;20.68;100.00;102145.81;6329077;22;47004;-89
2022/04/15 09:53:07;;;;;;;;;0.00;0.00;;;;;20.83;100.00;102161.31;6303248;22;45616;-91
2022/04/15 09:55:34;;;;;;;;;1.00;1.00;;;;;20.87;100.00;102160.53;6329591;22;45431;-89
2022/04/15 09:58:07;;;;;;;;;1.67;1.00;;;;;20.98;100.00;102160.78;6302888;22;45400;-90
2022/04/15 10:00:35;;;;;;;;;0.33;0.33;;;;;21.04;100.00;102155.66;6327907;22;48099;-89
2022/04/15 10:03:03;;;;;;;;;1.00;1.00;;;;;21.10;100.00;102169.16;6303109;22;45618;-90
2022/04/15 10:05:29;;;;;;;;;1.00;1.00;;;;;21.15;100.00;102152.34;6328298;22;45391;-88
2022/04/15 10:07:55;;;;;;;;;1.00;1.00;;;;;21.26;100.00;102156.13;6302284;22;45219;-89
2022/04/15 10:10:21;;;;;;;;;3.00;1.00;;;;;21.31;100.00;102166.94;6304402;22;46107;-91
2022/04/15 10:12:47;;;;;;;;;0.00;0.00;;;;;21.39;100.00;102167.13;6303776;22;45861;-89
2022/04/15 10:15:13;;;;;;;;;0.33;0.33;;;;;21.46;100.00;102160.16;6299757;22;45652;-89
2022/04/15 10:17:39;;;;;;;;;1.00;1.00;;;;;21.54;100.00;102153.22;6332522;22;45238;-89
2022/04/15 10:20:08;;;;;;;;;1.00;1.00;;;;;21.62;100.00;102175.63;6331763;22;46246;-90
2022/04/15 10:22:39;;;;;;;;;0.00;0.00;;;;;21.64;100.00;102159.66;6333020;22;45370;-90
2022/04/15 10:25:12;;;;;;;;;0.67;0.67;;;;;;;;6311892;22;44851;-94
2022/04/15 10:27:38;;;;;;;;;1.33;1.00;;;;;21.80;100.00;102166.22;6304464;22;45336;-94
2022/04/15 10:30:20;;;;;;;;;1.00;1.00;;;;;21.91;100.00;102169.16;6305713;22;47099;-93
2022/04/15 10:32:48;;;;;;;;;0.67;0.67;;;;;22.00;100.00;102171.13;6304834;22;45255;-94
2022/04/15 10:35:41;;;;;;;;;1.00;1.00;;;;;22.12;100.00;102173.13;6328243;22;45682;-88
2022/04/15 10:38:13;;;;;;;;;0.67;0.67;;;;;22.19;100.00;102176.81;6328475;22;45520;-89
2022/04/15 10:40:44;;;;;;;;;1.00;0.33;;;;;22.33;100.00;102180.69;6330685;22;45781;-89
2022/04/15 10:43:21;;;;;;;;;1.67;1.67;;;;;22.54;100.00;102178.38;6332645;22;45393;-89
2022/04/15 10:45:48;;;;;;;;;0.00;0.00;;;;;22.66;100.00;102178.56;6330453;22;45419;-90
2022/04/15 10:48:13;;;;;;;;;1.00;1.00;;;;;22.84;100.00;102168.19;6332226;22;45372;-90
2022/04/15 10:50:41;;;;;;;;;2.00;2.00;;;;;23.14;100.00;102174.91;6328066;22;48263;-89
2022/04/15 10:53:25;;;;;;;;;1.00;1.00;;;;;23.51;100.00;102184.41;6332289;22;45289;-90
2022/04/15 10:55:52;;;;;;;;;1.00;1.00;;;;;24.01;100.00;102177.00;6332894;22;45373;-89
2022/04/15 10:58:19;;;;;;;;;3.00;1.00;;;;;25.08;100.00;102175.34;6304840;22;45306;-95
2022/04/15 11:03:34;;;;;;;;;1.33;1.33;;;;;29.82;100.00;102176.78;6332029;22;45404;-88
2022/04/15 11:06:04;;;;;;;;;1.00;1.00;;;;;30.99;100.00;102203.94;6332770;22;45242;-88
2022/04/15 11:08:45;;;;;;;;;1.67;1.33;;;;;32.72;100.00;102207.56;6331879;22;45310;-90
2022/04/15 11:11:10;;;;;;;;;2.67;2.00;;;;;34.79;100.00;102209.69;6304445;22;46771;-88