Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/02 00:01:36;;;;;;;3.63;1.67;;;12.30;79.10;;;;;;5078979;28;20602;-63
2023/04/02 00:04:36;;;;;;;4.80;1.60;;;12.30;79.10;;;;;;5080953;28;20461;-63
2023/04/02 00:07:29;;;;;;;3.77;1.53;;;12.30;79.10;;;;;;5080324;28;20868;-63
2023/04/02 00:10:05;;;;;;;3.67;1.50;;;12.30;79.10;;;;;;5077758;28;20523;-64
2023/04/02 00:13:07;;;;;;;3.47;1.57;;;12.20;79.20;;;;;;5083289;28;20459;-64
2023/04/02 00:15:42;;;;;;;4.13;1.90;;;12.20;79.20;;;;;;5081374;28;20465;-64
2023/04/02 00:18:19;;;;;;;4.00;1.53;;;12.20;79.20;;;;;;5080988;28;20472;-63
2023/04/02 00:20:59;;;;;;;5.43;2.17;;;12.30;79.20;;;;;;5073790;28;20926;-63
2023/04/02 00:23:35;;;;;;;4.57;1.80;;;12.30;79.20;;;;;;5079768;28;20463;-64
2023/04/02 00:26:22;;;;;;;6.57;1.60;;;12.20;79.20;;;;;;5080935;28;20540;-62
2023/04/02 00:28:52;;;;;;;4.23;1.97;;;12.30;79.20;;;;;;5078300;28;20468;-63
2023/04/02 00:31:27;;;;;;;3.87;1.90;;;12.30;79.20;;;;;;5074630;28;20513;-62
2023/04/02 00:34:08;;;;;;;8.50;1.63;;;12.20;79.20;;;;;;5078864;28;20874;-61
2023/04/02 00:36:46;;;;;;;4.10;1.70;;;12.20;79.20;;;;;;5077369;28;20477;-66
2023/04/02 00:39:22;;;;;;;5.37;2.30;;;12.20;79.20;;;;;;5075863;28;20478;-62
2023/04/02 00:42:03;;;;;;;4.50;1.83;;;12.20;79.20;;;;;;5073783;28;20503;-62
2023/04/02 00:44:43;;;;;;;5.50;1.97;;;12.20;79.20;;;;;;5076810;28;20879;-62
2023/04/02 00:47:19;;;;;;;6.23;2.20;;;12.20;79.20;;;;;;5075740;28;20485;-62
2023/04/02 00:50:03;;;;;;;4.47;1.90;;;12.20;79.20;;;;;;5075827;28;20474;-63
2023/04/02 00:52:52;;;;;;;4.57;2.00;;;12.20;79.30;;;;;;5059777;28;20461;-62
2023/04/02 00:55:25;;;;;;;6.40;2.23;;;12.20;79.20;;;;;;5070624;28;20472;-62
2023/04/02 00:57:58;;;;;;;5.20;2.33;;;12.20;79.30;;;;;;5078472;28;20983;-63
2023/04/02 01:00:36;;;;;;;3.80;1.97;;;12.20;79.30;;;;;;5059473;28;20494;-62
2023/04/02 01:03:42;;;;;;;4.70;2.10;;;12.20;79.20;;;;;;5075464;28;20489;-62
2023/04/02 01:06:23;;;;;;;4.20;2.20;;;12.20;79.20;;;;;;5075805;28;20542;-62
2023/04/02 01:09:24;;;;;;;5.03;2.33;;;12.20;79.30;;;;;;5071267;28;20463;-62
2023/04/02 01:12:28;;;;;;;4.00;2.00;;;12.20;79.30;;;;;;5067066;28;20469;-62
2023/04/02 01:15:16;;;;;;;4.70;2.23;;;12.20;79.30;;;;;;5077189;28;20855;-63
2023/04/02 01:18:04;;;;;;;4.20;2.20;;;12.20;79.40;;;;;;5080321;28;20513;-62
2023/04/02 01:21:09;;;;;;;4.17;1.93;;;12.20;79.40;;;;;;5080532;28;20509;-62
2023/04/02 01:24:07;;;;;;;7.47;1.90;;;12.20;79.30;;;;;;5066866;28;20494;-62
2023/04/02 01:27:02;;;;;;;4.30;2.40;;;12.20;79.40;;;;;;5061482;28;20467;-62
2023/04/02 01:29:40;;;;;;;5.43;2.40;;;12.20;79.40;;;;;;5076142;28;20479;-62
2023/04/02 01:32:15;;;;;;;4.33;1.97;;;12.20;79.40;;;;;;5071075;28;20477;-64
2023/04/02 01:34:50;;;;;;;5.30;2.30;;;12.20;79.40;;;;;;5077932;28;20490;-62
2023/04/02 01:37:43;;;;;;;5.17;2.40;;;12.20;79.40;;;;;;5077913;28;20954;-61
2023/04/02 01:40:30;;;;;;;7.50;2.10;;;12.20;79.40;;;;;;5073986;28;20558;-61
2023/04/02 01:43:06;;;;;;;6.00;2.10;;;12.20;79.40;;;;;;5053328;28;20782;-61
2023/04/02 01:45:43;;;;;;;4.10;1.87;;;12.20;79.40;;;;;;5070673;28;20464;-62
2023/04/02 01:48:18;;;;;;;5.10;2.27;;;12.20;79.50;;;;;;5074794;28;20993;-62
2023/04/02 01:50:53;;;;;;;4.07;1.73;;;12.20;79.50;;;;;;5074385;28;20854;-62
2023/04/02 01:53:31;;;;;;;5.80;2.20;;;12.20;79.50;;;;;;5061830;28;20745;-62
2023/04/02 01:56:11;;;;;;;4.07;1.93;;;12.20;79.40;;;;;;5090720;28;20473;-62
2023/04/02 01:58:50;;;;;;;4.10;2.03;;;12.20;79.40;;;;;;5066545;28;20462;-62
2023/04/02 02:01:31;;;;;;;3.97;1.93;;;12.20;79.50;;;;;;5066663;28;20797;-63
2023/04/02 02:04:10;;;;;;;4.00;1.77;;;12.20;79.50;;;;;;5085091;28;20552;-62
2023/04/02 02:06:44;;;;;;;5.27;1.80;;;12.20;79.50;;;;;;5071876;28;20489;-62
2023/04/02 02:09:29;;;;;;;5.23;2.40;;;12.10;79.50;;;;;;5063558;28;20494;-62
2023/04/02 02:12:07;;;;;;;4.90;1.93;;;12.20;79.60;;;;;;5081460;28;20470;-62
2023/04/02 02:14:39;;;;;;;4.80;1.97;;;12.20;79.60;;;;;;5084703;28;20476;-61
2023/04/02 02:17:17;;;;;;;3.60;1.70;;;12.20;79.60;;;;;;5084256;28;20568;-61
2023/04/02 02:19:54;;;;;;;4.40;2.17;;;12.20;79.60;;;;;;5067259;28;20459;-64
2023/04/02 02:22:32;;;;;;;8.83;2.10;;;12.20;79.60;;;;;;5080494;28;20934;-62
2023/04/02 02:25:13;;;;;;;4.00;2.17;;;12.20;79.60;;;;;;5084575;28;20469;-63
2023/04/02 02:27:58;;;;;;;6.83;2.20;;;12.10;79.60;;;;;;5064085;28;20788;-61
2023/04/02 02:30:35;;;;;;;3.30;1.40;;;12.10;79.60;;;;;;5086366;28;20481;-62
2023/04/02 02:33:23;;;;;;;4.93;1.97;;;12.10;79.70;;;;;;5065767;28;20791;-62
2023/04/02 02:36:05;;;;;;;3.93;1.73;;;12.10;79.70;;;;;;5065456;28;20465;-62
2023/04/02 02:39:03;;;;;;;3.80;1.90;;;12.10;79.70;;;;;;5084936;28;20466;-64
2023/04/02 02:41:52;;;;;;;3.90;2.00;;;12.10;79.70;;;;;;5066795;28;21103;-62
2023/04/02 02:44:27;;;;;;;3.60;1.77;;;12.10;79.70;;;;;;5084186;28;20558;-62
2023/04/02 02:47:06;;;;;;;4.20;2.00;;;12.10;79.70;;;;;;5083345;28;20452;-62
2023/04/02 02:49:42;;;;;;;6.00;1.70;;;12.10;79.70;;;;;;5067370;28;20514;-62
2023/04/02 02:52:25;;;;;;;4.10;2.13;;;12.10;79.70;;;;;;5067041;28;20493;-62
2023/04/02 02:55:06;;;;;;;6.40;2.30;;;12.10;79.80;;;;;;5080999;28;20556;-62
2023/04/02 02:58:05;;;;;;;4.80;2.33;;;12.10;79.80;;;;;;5078526;28;20796;-62
2023/04/02 03:00:54;;;;;;;4.70;1.63;;;12.10;79.80;;;;;;5072155;28;20479;-62
2023/04/02 03:03:36;;;;;;;4.43;1.90;;;12.10;79.80;;;;;;5068859;28;20528;-62
2023/04/02 03:06:27;;;;;;;4.60;2.00;;;12.10;79.80;;;;;;5084019;28;20730;-62
2023/04/02 03:09:08;;;;;;;4.23;2.13;;;12.10;79.90;;;;;;5087785;28;20466;-62
2023/04/02 03:11:53;;;;;;;4.73;1.80;;;12.10;79.90;;;;;;5062913;28;20455;-63
2023/04/02 03:14:35;;;;;;;4.37;1.87;;;12.10;79.80;;;;;;5066602;28;20953;-62
2023/04/02 03:17:21;;;;;;;3.80;1.93;;;12.10;79.90;;;;;;5085331;28;20473;-62
2023/04/02 03:20:01;;;;;;;3.70;1.70;;;12.10;79.90;;;;;;5081809;28;20475;-62
2023/04/02 03:22:45;;;;;;;5.63;2.23;;;12.10;80.00;;;;;;5079576;28;20468;-62
2023/04/02 03:25:30;;;;;;;7.00;2.43;;;12.10;80.00;;;;;;5080793;28;20466;-62
2023/04/02 03:28:17;;;;;;;5.23;2.20;;;12.10;80.00;;;;;;5085053;28;20507;-61
2023/04/02 03:31:08;;;;;;;4.00;2.10;;;12.10;80.00;;;;;;5080621;28;21184;-62
2023/04/02 03:33:52;;;;;;;3.83;1.47;;;12.10;80.00;;;;;;5065624;28;20466;-62
2023/04/02 03:36:29;;;;;;;3.73;1.70;;;12.10;80.00;;;;;;5064127;28;20483;-62
2023/04/02 03:39:16;;;;;;;4.53;2.10;;;12.10;79.90;;;;;;5084000;28;20478;-62
2023/04/02 03:41:55;;;;;;;4.43;2.03;;;12.00;80.00;;;;;;5085420;28;20479;-62
2023/04/02 03:44:30;;;;;;;3.60;1.73;;;12.00;80.00;;;;;;5081453;28;20460;-61
2023/04/02 03:47:11;;;;;;;4.60;1.67;;;12.00;80.00;;;;;;5071553;28;20465;-62
2023/04/02 03:49:48;;;;;;;3.60;1.70;;;12.00;80.00;;;;;;5085929;28;20453;-62
2023/04/02 03:52:27;;;;;;;4.30;1.87;;;12.00;80.10;;;;;;5060301;28;20465;-62
2023/04/02 03:55:20;;;;;;;4.73;2.40;;;12.10;80.10;;;;;;5069155;28;20468;-62
2023/04/02 03:58:05;;;;;;;4.20;2.20;;;12.00;80.00;;;;;;5062696;28;20471;-62
2023/04/02 04:00:48;;;;;;;5.80;2.00;;;12.00;80.00;;;;;;5088938;28;20486;-62
2023/04/02 04:03:23;;;;;;;6.33;2.20;;;12.00;80.10;;;;;;5083278;28;20464;-62
2023/04/02 04:06:00;;;;;;;4.20;1.93;;;12.00;80.10;;;;;;5067149;28;20457;-62
2023/04/02 04:08:45;;;;;;;6.47;1.90;;;12.00;80.10;;;;;;5080245;28;20447;-62
2023/04/02 04:11:31;;;;;;;5.20;1.67;;;12.00;80.10;;;;;;5077008;28;20851;-63
2023/04/02 04:14:12;;;;;;;4.53;1.87;;;12.00;80.10;;;;;;5085980;28;20465;-63
2023/04/02 04:16:52;;;;;;;4.37;1.70;;;12.00;80.10;;;;;;5063194;28;20491;-62
2023/04/02 04:19:32;;;;;;;8.00;2.17;;;12.00;80.20;;;;;;5068266;28;20534;-62
2023/04/02 04:22:16;;;;;;;3.70;1.90;;;12.00;80.20;;;;;;5080399;28;20495;-62
2023/04/02 04:24:53;;;;;;;3.80;1.70;;;12.00;80.20;;;;;;5081406;28;20454;-62
2023/04/02 04:27:36;;;;;;;3.60;1.67;;;11.90;80.20;;;;;;5067349;28;20524;-62
2023/04/02 04:30:19;;;;;;;4.30;2.00;;;12.00;80.20;;;;;;5084273;28;20463;-62
2023/04/02 04:33:04;;;;;;;3.73;1.80;;;11.90;80.20;;;;;;5084521;28;20546;-62
2023/04/02 04:35:42;;;;;;;4.37;1.73;;;12.00;80.20;;;;;;5067401;28;20478;-62
2023/04/02 04:38:26;;;;;;;4.43;1.80;;;11.90;80.20;;;;;;5081736;28;20463;-62
2023/04/02 04:41:03;;;;;;;7.20;2.20;;;11.90;80.20;;;;;;5070876;28;20554;-63
2023/04/02 04:44:05;;;;;;;5.70;2.10;;;11.90;80.30;;;;;;5085717;28;20469;-62
2023/04/02 04:46:47;;;;;;;3.60;1.70;;;11.90;80.30;;;;;;5070513;28;20561;-62
2023/04/02 04:49:24;;;;;;;4.10;1.93;;;11.90;80.30;;;;;;5084327;28;20464;-62
2023/04/02 04:52:10;;;;;;;4.83;2.07;;;11.90;80.30;;;;;;5083933;28;20460;-62
2023/04/02 04:54:44;;;;;;;4.00;1.80;;;11.90;80.30;;;;;;5061405;28;20476;-62
2023/04/02 04:57:32;;;;;;;4.77;2.20;;;11.90;80.30;;;;;;5081429;28;20460;-62
2023/04/02 05:00:14;;;;;;;4.83;2.43;;;11.90;80.30;;;;;;5063152;28;20551;-62
2023/04/02 05:02:52;;;;;;;5.37;2.37;;;11.90;80.30;;;;;;5081211;28;20487;-62
2023/04/02 05:05:28;;;;;;;4.67;2.27;;;11.90;80.40;;;;;;5085693;28;20543;-62
2023/04/02 05:08:12;;;;;;;4.87;2.13;;;11.90;80.40;;;;;;5082314;28;20464;-62
2023/04/02 05:10:52;;;;;;;4.20;2.07;;;11.90;80.40;;;;;;5086005;28;20524;-62
2023/04/02 05:13:30;;;;;;;3.87;2.03;;;11.90;80.40;;;;;;5088259;28;20463;-62
2023/04/02 05:16:46;;;;;;;3.60;1.70;;;11.90;80.50;;;;;;5073309;28;20462;-62
2023/04/02 05:19:24;;;;;;;4.23;2.10;;;11.90;80.50;;;;;;5065862;28;20459;-62
2023/04/02 05:22:03;;;;;;;4.20;2.13;;;11.90;80.60;;;;;;5087961;28;20868;-62
2023/04/02 05:24:52;;;;;;;4.07;1.90;;;11.90;80.60;;;;;;5067488;28;20480;-62
2023/04/02 05:27:47;;;;;;;4.50;2.30;;;11.90;80.60;;;;;;5067226;28;20466;-62
2023/04/02 05:31:10;;;;;;;5.67;2.00;;;11.90;80.60;;;;;;5082883;28;20521;-62
2023/04/02 05:33:51;;;;;;;4.10;2.03;;;11.90;80.60;;;;;;5067919;28;22228;-62
2023/04/02 05:36:34;;;;;;;4.67;2.00;;;11.90;80.60;;;;;;5086308;28;20999;-62
2023/04/02 05:39:10;;;;;;;3.83;2.00;;;11.90;80.60;;;;;;5083396;28;20471;-61
2023/04/02 05:45:05;;;;;;;4.60;2.40;;;11.90;80.70;;;;;;5065292;28;20473;-65
2023/04/02 05:47:42;;;;;;;5.30;2.00;;;11.90;80.70;;;;;;5084818;28;20514;-62
2023/04/02 05:50:30;;;;;;;4.60;2.00;;;11.90;80.70;;;;;;5068179;28;20815;-63
2023/04/02 05:53:24;;;;;;;5.20;2.63;;;11.90;80.80;;;;;;5071539;28;20809;-62
2023/04/02 05:56:15;;;;;;;3.97;2.30;;;11.90;80.80;;;;;;5064270;28;20921;-62
2023/04/02 05:58:58;;;;;;;5.43;2.03;;;11.90;80.80;;;;;;5080742;28;20455;-62
2023/04/02 06:01:40;;;;;;;3.70;1.80;;;11.90;80.80;;;;;;5080558;28;20484;-62
2023/04/02 06:04:47;;;;;;;4.00;2.13;;;11.90;80.70;;;;;;5081626;28;20456;-62
2023/04/02 06:07:32;;;;;;;10.13;2.37;;;11.90;80.80;;;;;;5062179;28;20846;-62
2023/04/02 06:10:08;;;;;;;5.30;2.30;;;11.90;80.80;;;;;;5082480;28;20459;-62
2023/04/02 06:12:46;;;;;;;3.73;2.03;;;12.00;80.80;;;;;;5086160;28;20453;-62
2023/04/02 06:15:31;;;;;;;3.70;1.60;;;12.00;80.80;;;;;;5061290;28;20484;-62
2023/04/02 06:18:16;;;;;;;4.40;2.20;;;12.00;80.90;;;;;;5084145;28;20464;-62
2023/04/02 06:20:50;;;;;;;4.30;1.93;;;12.00;80.90;;;;;;5085423;28;20589;-62
2023/04/02 06:23:33;;;;;;;5.10;2.30;;;12.00;81.10;;;;;;5066645;28;20480;-62
2023/04/02 06:26:09;;;;;;;3.60;1.80;;;12.00;81.10;;;;;;5069395;28;20490;-62
2023/04/02 06:29:01;;;;;;;3.77;1.90;;;12.00;81.10;;;;;;5069030;28;20553;-62
2023/04/02 06:31:44;;;;;;;6.23;2.47;;;12.00;81.10;;;;;;5066322;28;20476;-62
2023/04/02 06:34:24;;;;;;;4.40;2.50;;;12.00;81.20;;;;;;5079952;28;20450;-63
2023/04/02 06:37:19;;;;;;;7.23;3.30;;;12.00;81.20;;;;;;5082397;28;20518;-62
2023/04/02 06:40:30;;;;;;;4.83;2.50;;;12.10;81.20;;;;;;5085595;28;20865;-63
2023/04/02 06:43:25;;;;;;;6.00;3.50;;;12.10;81.20;;;;;;5080365;28;20531;-62
2023/04/02 06:46:14;;;;;;;6.33;2.80;;;12.10;81.20;;;;;;5082350;28;20473;-62
2023/04/02 06:49:04;;;;;;;4.30;2.53;;;12.10;81.20;;;;;;5082128;28;20467;-62
2023/04/02 06:51:52;;;;;;;5.80;2.67;;;12.10;81.20;;;;;;5067225;28;20486;-62
2023/04/02 06:54:31;;;;;;;5.30;3.00;;;12.10;81.20;;;;;;5066672;28;20462;-62
2023/04/02 06:57:20;;;;;;;4.90;2.77;;;12.10;81.20;;;;;;5080820;28;20480;-62
2023/04/02 07:00:02;;;;;;;5.33;3.40;;;12.20;81.30;;;;;;5084426;28;20464;-62
2023/04/02 07:02:39;;;;;;;6.73;2.87;;;12.20;81.10;;;;;;5084292;28;20488;-62
2023/04/02 07:05:13;;;;;;;5.77;3.10;;;12.20;81.10;;;;;;5084715;28;20455;-62
2023/04/02 07:07:52;;;;;;;4.30;2.80;;;12.20;81.10;;;;;;5084131;28;20455;-62
2023/04/02 07:10:30;;;;;;;5.50;3.20;;;12.20;81.10;;;;;;5063472;28;20467;-63
2023/04/02 07:13:07;;;;;;;7.70;2.80;;;12.10;81.20;;;;;;5083250;28;20452;-62
2023/04/02 07:15:43;;;;;;;2.80;0.80;;;12.10;81.20;;;;;;5081943;28;20457;-62
2023/04/02 07:18:28;;;;;;;4.70;0.80;;;11.80;80.70;;;;;;5066360;28;20466;-61
2023/04/02 07:21:03;;;;;;;6.40;3.60;;;11.50;80.70;;;;;;5082268;28;20549;-62
2023/04/02 07:23:46;;;;;;;5.07;2.17;;;11.20;80.70;;;;;;5064701;28;20488;-62
2023/04/02 07:26:35;;;;;;;3.50;1.50;;;11.00;81.00;;;;;;5080545;28;20470;-62
2023/04/02 07:29:08;;;;;;;4.73;2.70;;;10.80;81.40;;;;;;5081074;28;20472;-63
2023/04/02 07:31:40;;;;;;;7.43;2.60;;;10.60;81.60;;;;;;5085636;28;20564;-63
2023/04/02 07:34:14;;;;;;;5.30;2.73;;;10.50;81.70;;;;;;5080518;28;20938;-62
2023/04/02 07:36:48;;;;;;;5.70;3.20;;;10.50;81.80;;;;;;5081104;28;20462;-62
2023/04/02 07:39:20;;;;;;;4.93;2.30;;;10.50;81.90;;;;;;5086338;28;20946;-63
2023/04/02 07:41:59;;;;;;;7.93;3.97;;;10.40;82.00;;;;;;5082653;28;20463;-64
2023/04/02 07:44:30;;;;;;;3.70;1.70;;;10.40;82.10;;;;;;5086318;28;20492;-63
2023/04/02 07:47:03;;;;;;;2.90;0.90;;;10.40;82.10;;;;;;5083127;28;20989;-62
2023/04/02 07:49:36;;;;;;;3.00;1.20;;;10.30;82.30;;;;;;5084664;28;20533;-62
2023/04/02 07:52:08;;;;;;;2.90;1.00;;;10.20;82.30;;;;;;5080393;28;20450;-62
2023/04/02 07:54:46;;;;;;;5.07;1.30;;;10.10;82.50;;;;;;5085703;28;20531;-63
2023/04/02 07:57:19;;;;;;;2.90;1.10;;;10.10;82.40;;;;;;5082558;28;20470;-62
2023/04/02 08:00:00;;;;;;;3.47;1.43;;;10.00;82.50;;;;;;5080176;28;20484;-62
2023/04/02 08:02:53;;;;;;;5.10;1.57;;;9.90;82.70;;;;;;5038365;28;20479;-62
2023/04/02 08:05:25;;;;;;;3.80;1.90;;;9.90;82.70;;;;;;5044392;28;20867;-62
2023/04/02 08:08:02;;;;;;;4.40;1.20;;;9.90;82.70;;;;;;5044487;28;20810;-62
2023/04/02 08:10:42;;;;;;;3.90;1.70;;;9.80;82.80;;;;;;5042183;28;20472;-62
2023/04/02 08:13:16;;;;;;;4.67;1.30;;;9.80;82.80;;;;;;5041409;28;21363;-62
2023/04/02 08:15:50;;;;;;;4.70;1.60;;;9.80;82.80;;;;;;5039529;28;20641;-62
2023/04/02 08:18:29;;;;;;;2.60;0.80;;;9.80;83.00;;;;;;5040138;28;20475;-62
2023/04/02 08:21:05;;;;;;;6.63;4.27;;;9.80;83.00;;;;;;5040223;28;20478;-62
2023/04/02 08:23:35;;;;;;;4.47;2.00;;;9.80;83.00;;;;;;5041669;28;21121;-62
2023/04/02 08:26:15;;;;;;;8.47;3.40;;;9.80;83.00;;;;;;5039987;28;21114;-63
2023/04/02 08:28:55;;;;;;;7.93;4.87;;;9.80;83.00;;;;;;5040092;28;20508;-62
2023/04/02 08:31:26;;;;;;;14.97;9.70;;;9.70;83.00;;;;;;5038479;28;20580;-62
2023/04/02 08:34:14;;;;;;;7.50;2.83;;;9.60;83.10;;;;;;5061000;28;20918;-62
2023/04/02 08:36:46;;;;;;;3.50;1.37;;;9.60;83.10;;;;;;5081607;28;20791;-62
2023/04/02 08:39:16;;;;;;;9.20;7.23;;;9.50;83.10;;;;;;5085998;28;20818;-62
2023/04/02 08:42:03;;;;;;;7.50;3.57;;;9.50;83.10;;;;;;5079009;28;20470;-62
2023/04/02 08:44:49;;;;;;;4.90;2.67;;;9.50;83.40;;;;;;5077999;28;20485;-62
2023/04/02 08:47:24;;;;;;;6.30;3.93;;;9.60;83.40;;;;;;5081408;28;20458;-62
2023/04/02 08:50:17;;;;;;;3.80;1.40;;;9.60;83.30;;;;;;5075106;28;20468;-62
2023/04/02 08:52:56;;;;;;;6.43;4.43;;;9.50;83.30;;;;;;5081068;28;20919;-62
2023/04/02 08:55:46;;;;;;;4.80;2.60;;;9.60;83.20;;;;;;5079983;28;20453;-62
2023/04/02 08:58:37;;;;;;;6.60;3.10;;;9.60;83.30;;;;;;5081584;28;20963;-61
2023/04/02 09:01:12;;;;;;;6.50;3.10;;;9.50;83.30;;;;;;5075222;28;21171;-62
2023/04/02 09:03:47;;;;;;;4.47;2.30;;;9.50;83.30;;;;;;5075681;28;20501;-63
2023/04/02 09:06:26;;;;;;;10.63;2.20;;;9.50;83.50;;;;;;5075585;28;20466;-62
2023/04/02 09:09:03;;;;;;;3.70;1.30;;;9.50;83.50;;;;;;5077294;28;20472;-62
2023/04/02 09:11:41;;;;;;;5.00;2.67;;;9.50;83.40;;;;;;5078842;28;20464;-62
2023/04/02 09:14:18;;;;;;;4.90;1.50;;;9.40;83.30;;;;;;5076090;28;20464;-62
2023/04/02 09:16:55;;;;;;;2.97;0.90;;;9.30;83.40;;;;;;5077835;28;20465;-62
2023/04/02 09:19:35;;;;;;;3.50;1.53;;;9.30;83.40;;;;;;5074468;28;20489;-62
2023/04/02 09:22:23;;;;;;;3.00;1.10;;;9.30;83.40;;;;;;5075778;28;20952;-62
2023/04/02 09:24:59;;;;;;;4.53;1.80;;;9.30;83.40;;;;;;5077836;28;20534;-62
2023/04/02 09:27:36;;;;;;;3.00;0.90;;;9.40;83.30;;;;;;5081424;28;20460;-62
2023/04/02 09:30:23;;;;;;;6.90;2.20;;;9.40;83.40;;;;;;5079825;28;20957;-63
2023/04/02 09:32:54;;;;;;;7.03;2.97;;;9.40;83.40;;;;;;5078032;28;20497;-62
2023/04/02 09:35:27;;;;;;;6.07;2.47;;;9.50;83.30;;;;;;5078947;28;20453;-63
2023/04/02 09:38:19;;;;;;;5.30;2.20;;;9.50;83.30;;;;;;5078055;28;20468;-62
2023/04/02 09:40:58;;;;;;;4.80;2.83;;;9.60;83.20;;;;;;5077726;28;20484;-62
2023/04/02 09:43:30;;;;;;;4.63;1.80;;;9.60;83.00;;;;;;5076181;28;20538;-62
2023/04/02 09:46:06;;;;;;;3.40;1.43;;;9.60;83.10;;;;;;5076927;28;20492;-62
2023/04/02 09:48:46;;;;;;;3.30;1.47;;;9.70;82.90;;;;;;5078261;28;20472;-62
2023/04/02 09:51:28;;;;;;;5.97;2.03;;;9.70;82.90;;;;;;5078140;28;20810;-63
2023/04/02 09:54:16;;;;;;;4.80;2.27;;;9.80;82.90;;;;;;5082581;28;20466;-62
2023/04/02 09:57:01;;;;;;;4.70;2.70;;;9.70;82.70;;;;;;5084945;28;20485;-62
2023/04/02 10:02:32;;;;;;;4.20;1.90;;;9.80;82.40;;;;;;5076007;28;20473;-62
2023/04/02 10:05:28;;;;;;;6.07;2.00;;;9.80;82.10;;;;;;5082276;28;21011;-62
2023/04/02 10:08:32;;;;;;;5.53;2.83;;;9.70;81.90;;;;;;5066462;28;20536;-61
2023/04/02 10:11:12;;;;;;;5.73;2.37;;;9.60;81.90;;;;;;5084678;28;20461;-63
2023/04/02 10:13:58;;;;;;;5.30;2.50;;;9.60;82.00;;;;;;5083956;28;20562;-62
2023/04/02 10:16:33;;;;;;;7.20;3.90;;;9.50;81.70;;;;;;5085489;28;20927;-62
2023/04/02 10:19:15;;;;;;;4.13;2.07;;;9.50;82.00;;;;;;5083624;28;20468;-62
2023/04/02 10:21:54;;;;;;;4.70;2.10;;;9.60;81.90;;;;;;5084143;28;20959;-62
2023/04/02 10:24:29;;;;;;;6.60;1.93;;;9.60;81.80;;;;;;5089227;28;20480;-62
2023/04/02 10:27:21;;;;;;;4.40;1.67;;;9.60;81.10;;;;;;5085540;28;20452;-62
2023/04/02 10:30:12;;;;;;;4.43;1.50;;;9.60;81.30;;;;;;5083204;28;20497;-63
2023/04/02 10:32:51;;;;;;;3.77;1.47;;;9.60;81.10;;;;;;5076370;28;20973;-63
2023/04/02 10:35:41;;;;;;;4.27;1.60;;;9.60;81.00;;;;;;5079580;28;20452;-63
2023/04/02 10:38:31;;;;;;;6.50;3.07;;;9.60;81.00;;;;;;5084319;28;20460;-62
2023/04/02 10:41:13;;;;;;;6.23;3.90;;;9.60;81.00;;;;;;5082249;28;20452;-62
2023/04/02 10:44:19;;;;;;;4.90;2.40;;;9.50;80.60;;;;;;5087948;28;20559;-62
2023/04/02 10:47:01;;;;;;;4.80;2.30;;;9.40;80.50;;;;;;5081348;28;20896;-62
2023/04/02 10:49:39;;;;;;;7.00;3.70;;;9.40;80.60;;;;;;5081124;28;20981;-63
2023/04/02 10:52:21;;;;;;;6.63;3.13;;;9.40;80.60;;;;;;5081803;28;20450;-62
2023/04/02 10:54:55;;;;;;;5.50;2.47;;;9.50;80.30;;;;;;5084696;28;20485;-62
2023/04/02 10:57:55;;;;;;;4.23;1.47;;;9.50;80.10;;;;;;5085510;28;20510;-63
2023/04/02 11:00:27;;;;;;;4.60;2.30;;;9.60;79.80;;;;;;5080293;28;21194;-66
2023/04/02 11:03:10;;;;;;;4.90;1.80;;;9.50;79.80;;;;;;5082361;28;20499;-62
2023/04/02 11:05:47;;;;;;;4.57;2.03;;;9.50;79.60;;;;;;5081588;28;20469;-62
2023/04/02 11:08:23;;;;;;;4.87;2.00;;;9.50;79.50;;;;;;5085957;28;20464;-63
2023/04/02 11:10:59;;;;;;;3.00;1.00;;;9.60;79.50;;;;;;5086278;28;20828;-62
2023/04/02 11:13:38;;;;;;;5.23;2.50;;;9.60;79.30;;;;;;5082910;28;20471;-62
2023/04/02 11:16:14;;;;;;;5.13;2.60;;;9.50;79.40;;;;;;5084982;28;20437;-62
2023/04/02 11:19:22;;;;;;;3.40;1.50;;;9.40;78.70;;;;;;5082384;28;20554;-63
2023/04/02 11:22:01;;;;;;;2.87;1.00;;;9.50;79.20;;;;;;5082309;28;20956;-63
2023/04/02 11:25:03;;;;;;;15.90;6.03;;;9.50;79.10;;;;;;5083143;28;20453;-63
2023/04/02 11:27:43;;;;;;;4.23;1.60;;;9.60;78.80;;;;;;5084860;28;20622;-63
2023/04/02 11:30:24;;;;;;;4.10;1.80;;;9.40;78.80;;;;;;5082765;28;20465;-62
2023/04/02 11:33:40;;;;;;;3.80;1.60;;;9.40;78.50;;;;;;5080361;28;20521;-62
2023/04/02 11:36:52;;;;;;;4.23;1.63;;;9.40;78.40;;;;;;5081063;28;21307;-62
2023/04/02 11:40:08;;;;;;;10.57;5.50;;;9.30;78.50;;;;;;5080328;28;20492;-63
2023/04/02 11:42:53;;;;;;;9.27;4.50;;;9.30;78.50;;;;;;5083443;28;20655;-63
2023/04/02 11:45:54;;;;;;;7.40;3.80;;;9.30;78.60;;;;;;5081478;28;20491;-63
2023/04/02 11:48:34;;;;;;;7.97;3.70;;;9.30;78.50;;;;;;5083438;28;20456;-63
2023/04/02 11:51:51;;;;;;;5.53;2.43;;;9.30;78.30;;;;;;5081363;28;20467;-63
2023/04/02 11:54:48;;;;;;;4.60;2.10;;;9.30;78.20;;;;;;5076149;28;20921;-63
2023/04/02 11:57:33;;;;;;;4.60;1.83;;;9.20;78.20;;;;;;5080386;28;20457;-63
2023/04/02 12:00:21;;;;;;;4.90;2.20;;;9.10;78.20;;;;;;5086647;28;20458;-63
2023/04/02 12:03:16;;;;;;;4.93;2.27;;;9.00;78.30;;;;;;5081945;28;20469;-63
2023/04/02 12:06:15;;;;;;;3.93;1.60;;;9.00;78.40;;;;;;5081684;28;20786;-63
2023/04/02 12:09:03;;;;;;;4.00;1.90;;;9.00;78.30;;;;;;5079414;28;20467;-63
2023/04/02 12:11:46;;;;;;;3.73;1.80;;;8.90;78.30;;;;;;5082649;28;20510;-63
2023/04/02 12:14:53;;;;;;;10.70;4.77;;;8.90;78.40;;;;;;5080349;28;20505;-63
2023/04/02 12:17:36;;;;;;;4.57;2.67;;;8.80;78.70;;;;;;5069529;28;20500;-63
2023/04/02 12:20:23;;;;;;;6.33;2.40;;;8.90;78.50;;;;;;5083366;28;20457;-64
2023/04/02 12:23:15;;;;;;;5.87;2.60;;;8.90;78.60;;;;;;5073903;28;20450;-63
2023/04/02 12:25:58;;;;;;;11.57;5.33;;;9.00;78.60;;;;;;5082202;28;21167;-62
2023/04/02 12:28:36;;;;;;;3.83;1.57;;;9.00;78.80;;;;;;5081593;28;20474;-63
2023/04/02 12:31:16;;;;;;;4.20;2.10;;;9.00;78.60;;;;;;5079864;28;20726;-63
2023/04/02 12:33:55;;;;;;;3.73;2.13;;;9.00;78.70;;;;;;5083128;28;20463;-63
2023/04/02 12:36:27;;;;;;;4.17;2.27;;;9.00;78.70;;;;;;5078726;28;20893;-64
2023/04/02 12:39:10;;;;;;;4.93;2.60;;;9.00;78.70;;;;;;5079356;28;20850;-62
2023/04/02 12:41:41;;;;;;;4.07;1.93;;;9.10;78.70;;;;;;5080549;28;20465;-64
2023/04/02 12:44:23;;;;;;;5.20;2.90;;;9.10;78.70;;;;;;5079214;28;20547;-63
2023/04/02 12:47:06;;;;;;;4.20;2.20;;;9.00;78.70;;;;;;5081221;28;20480;-63
2023/04/02 12:49:44;;;;;;;3.87;2.03;;;9.00;79.00;;;;;;5078337;28;20472;-63
2023/04/02 12:52:18;;;;;;;4.93;2.50;;;8.90;79.10;;;;;;5068022;28;20461;-63
2023/04/02 12:54:57;;;;;;;4.83;2.70;;;8.90;79.20;;;;;;5075262;28;21476;-63
2023/04/02 12:57:44;;;;;;;5.17;2.80;;;9.00;79.20;;;;;;5078985;28;20454;-62
2023/04/02 13:00:34;;;;;;;6.20;3.20;;;9.10;79.10;;;;;;5068902;28;20519;-62
2023/04/02 13:03:24;;;;;;;5.30;3.30;;;9.20;79.10;;;;;;5066983;28;20464;-63
2023/04/02 13:06:06;;;;;;;5.03;3.03;;;9.10;79.20;;;;;;5075635;28;20503;-62
2023/04/02 13:08:42;;;;;;;6.10;3.60;;;9.10;79.30;;;;;;5078760;28;20460;-63
2023/04/02 13:11:21;;;;;;;5.73;3.33;;;9.10;79.20;;;;;;5081368;28;20460;-62
2023/04/02 13:13:55;;;;;;;5.20;2.67;;;9.20;79.30;;;;;;5076443;28;20539;-63
2023/04/02 13:16:32;;;;;;;4.23;2.50;;;9.00;79.40;;;;;;5079969;28;20467;-63
2023/04/02 13:19:34;;;;;;;4.77;2.60;;;9.00;79.60;;;;;;5078056;28;20461;-63
2023/04/02 13:22:30;;;;;;;4.30;2.60;;;9.00;79.50;;;;;;5073813;28;20580;-62
2023/04/02 13:25:10;;;;;;;4.27;2.33;;;9.00;79.70;;;;;;5078495;28;20583;-63
2023/04/02 13:27:47;;;;;;;5.10;3.00;;;9.10;79.50;;;;;;5076129;28;20484;-63
2023/04/02 13:30:23;;;;;;;4.47;2.77;;;9.10;79.50;;;;;;5061526;28;20465;-63
2023/04/02 13:33:02;;;;;;;5.40;2.73;;;9.00;79.50;;;;;;5079034;28;20450;-63
2023/04/02 13:35:34;;;;;;;4.60;2.60;;;9.10;79.40;;;;;;5080731;28;20449;-63
2023/04/02 13:38:08;;;;;;;4.13;2.50;;;9.20;79.50;;;;;;5079914;28;20458;-63
2023/04/02 13:40:40;;;;;;;5.10;3.00;;;9.20;79.50;;;;;;5082576;28;20453;-63
2023/04/02 13:43:31;;;;;;;4.57;2.87;;;9.20;79.20;;;;;;5080664;28;20825;-63
2023/04/02 13:46:06;;;;;;;6.43;3.80;;;9.20;79.00;;;;;;5089546;28;20991;-62
2023/04/02 13:48:42;;;;;;;5.90;3.27;;;9.20;79.00;;;;;;5087593;28;20456;-62
2023/04/02 13:51:21;;;;;;;6.10;3.30;;;9.20;79.00;;;;;;5084687;28;20776;-63
2023/04/02 13:53:59;;;;;;;6.27;3.70;;;9.10;78.80;;;;;;5081064;28;20446;-62
2023/04/02 13:56:41;;;;;;;5.90;2.90;;;9.10;78.70;;;;;;5083020;28;20460;-62
2023/04/02 13:59:18;;;;;;;5.50;3.00;;;9.10;78.60;;;;;;5084534;28;20452;-62
2023/04/02 14:01:55;;;;;;;5.20;2.67;;;8.90;78.30;;;;;;5082019;28;20889;-63
2023/04/02 14:04:35;;;;;;;4.63;2.90;;;8.80;78.10;;;;;;5087014;28;20462;-62
2023/04/02 14:07:26;;;;;;;4.40;2.60;;;8.80;78.40;;;;;;5086820;28;20575;-62
2023/04/02 14:10:18;;;;;;;4.70;2.13;;;8.90;78.30;;;;;;5078617;28;21206;-62
2023/04/02 14:13:13;;;;;;;3.80;1.90;;;8.80;78.00;;;;;;5081307;28;20465;-64
2023/04/02 14:16:05;;;;;;;3.90;1.70;;;8.80;77.80;;;;;;5084222;28;20478;-63
2023/04/02 14:18:52;;;;;;;3.77;1.87;;;8.80;77.60;;;;;;5088145;28;20912;-62