Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/24 00:00:10;;;;;;;0.32;0.32;;;;;;;9.07;100.00;99097.81;5017715;28;20035;-75
2023/10/24 00:02:36;;;;;;;0.40;0.40;;;;;;;9.05;100.00;99088.31;5067280;28;20061;-75
2023/10/24 00:05:01;;;;;;;0.35;0.35;;;;;;;9.09;100.00;99087.72;5001649;28;20417;-75
2023/10/24 00:07:27;;;;;;;0.40;0.40;;;;;;;9.09;100.00;99095.75;5001656;28;20033;-76
2023/10/24 00:09:53;;;;;;;0.40;0.40;;;;;;;9.08;100.00;99085.25;5001452;28;20026;-76
2023/10/24 00:12:18;;;;;;;0.38;0.38;;;;;;;9.06;100.00;99085.44;5017742;28;20079;-75
2023/10/24 00:14:44;;;;;;;0.30;0.30;;;;;;;9.04;100.00;99082.16;5001487;28;20030;-75
2023/10/24 00:17:09;;;;;;;0.40;0.40;;;;;;;9.00;100.00;99081.75;5033991;28;20025;-75
2023/10/24 00:19:35;;;;;;;0.40;0.40;;;;;;;8.93;100.00;99074.72;5034862;28;20399;-75
2023/10/24 00:22:01;;;;;;;0.35;0.35;;;;;;;8.91;100.00;99076.78;5050310;28;20467;-75
2023/10/24 00:24:27;;;;;;;0.40;0.40;;;;;;;8.89;100.00;99082.38;5033913;28;20045;-75
2023/10/24 00:26:55;;;;;;;0.43;0.43;;;;;;;8.84;100.00;99068.75;5018294;28;20415;-75
2023/10/24 00:29:21;;;;;;;0.30;0.30;;;;;;;8.78;100.00;99074.94;5017694;28;20048;-75
2023/10/24 00:31:47;;;;;;;0.40;0.40;;;;;;;8.71;100.00;99069.56;5016940;28;20034;-75
2023/10/24 00:34:13;;;;;;;0.40;0.40;;;;;;;8.70;100.00;99073.25;5033702;28;20033;-75
2023/10/24 00:36:40;;;;;;;0.40;0.40;;;;;;;8.76;100.00;99071.66;5017445;28;20034;-75
2023/10/24 00:39:08;;;;;;;0.40;0.40;;;;;;;8.79;100.00;99077.41;5017422;28;20037;-75
2023/10/24 00:41:34;;;;;;;0.40;0.40;;;;;;;8.80;100.00;99079.03;5017174;28;20056;-76
2023/10/24 00:43:59;;;;;;;0.40;0.40;;;;;;;8.83;100.00;99075.13;5000872;28;20396;-75
2023/10/24 00:46:26;;;;;;;0.40;0.40;;;;;;;8.83;100.00;99077.00;5033456;28;20076;-76
2023/10/24 00:48:52;;;;;;;0.50;0.50;;;;;;;8.83;100.00;99074.31;4984535;28;20033;-75
2023/10/24 00:51:19;;;;;;;0.40;0.40;;;;;;;8.86;100.00;99073.91;5033039;28;20060;-76
2023/10/24 00:53:45;;;;;;;0.47;0.47;;;;;;;8.90;100.00;99070.59;5000674;28;20111;-75
2023/10/24 00:56:11;;;;;;;0.40;0.40;;;;;;;8.93;100.00;99064.00;4984549;28;20048;-75
2023/10/24 00:58:37;;;;;;;0.40;0.40;;;;;;;9.00;100.00;99059.47;5017139;28;20042;-75
2023/10/24 01:01:05;;;;;;;0.40;0.40;;;;;;;9.06;100.00;99061.31;5016919;28;20032;-75
2023/10/24 01:03:31;;;;;;;0.40;0.40;;;;;;;9.09;100.00;99068.13;5033095;28;20025;-75
2023/10/24 01:05:57;;;;;;;0.50;0.50;;;;;;;9.07;100.00;99060.28;5016759;28;20053;-75
2023/10/24 01:08:23;;;;;;;0.40;0.40;;;;;;;9.06;100.00;99066.69;4984318;28;20041;-75
2023/10/24 01:10:48;;;;;;;0.35;0.35;;;;;;;9.02;100.00;99068.13;5032955;28;20036;-75
2023/10/24 01:13:14;;;;;;;0.40;0.40;;;;;;;9.03;100.00;99067.09;5033051;28;20379;-76
2023/10/24 01:15:39;;;;;;;0.40;0.40;;;;;;;9.07;100.00;99067.50;5016752;28;20095;-75
2023/10/24 01:18:05;;;;;;;0.40;0.40;;;;;;;9.14;100.00;99066.47;5032920;28;20037;-76
2023/10/24 01:20:31;;;;;;;0.38;0.38;;;;;;;9.16;100.00;99066.28;5000223;28;20091;-75
2023/10/24 01:22:56;;;;;;;0.30;0.30;;;;;;;9.15;100.00;99054.69;5016266;28;20037;-76
2023/10/24 01:25:24;;;;;;;0.40;0.40;;;;;;;9.10;100.00;99053.69;5033162;28;20029;-75
2023/10/24 01:27:53;;;;;;;0.40;0.40;;;;;;;8.94;100.00;99049.56;4984040;28;20033;-75
2023/10/24 01:30:19;;;;;;;0.43;0.43;;;;;;;8.82;100.00;99052.06;5032824;28;20467;-76
2023/10/24 01:32:45;;;;;;;0.40;0.40;;;;;;;8.78;100.00;99051.63;5016618;28;20120;-75
2023/10/24 01:35:11;;;;;;;0.30;0.30;;;;;;;8.92;100.00;99057.84;5032388;28;20450;-76
2023/10/24 01:37:37;;;;;;;0.40;0.40;;;;;;;8.98;100.00;99053.50;5000055;28;20033;-75
2023/10/24 01:40:04;;;;;;;0.40;0.40;;;;;;;9.02;100.00;99060.06;5000049;28;20041;-75
2023/10/24 01:42:30;;;;;;;0.40;0.40;;;;;;;9.00;100.00;99060.28;4999888;28;20061;-75
2023/10/24 01:44:55;;;;;;;0.50;0.50;;;;;;;9.05;100.00;99061.50;5000456;28;20064;-75
2023/10/24 01:47:21;;;;;;;0.32;0.32;;;;;;;9.11;100.00;99069.56;5032200;28;20539;-74
2023/10/24 01:49:46;;;;;;;0.40;0.40;;;;;;;9.14;100.00;99069.16;5015913;28;20383;-75
2023/10/24 01:52:12;;;;;;;0.40;0.40;;;;;;;9.11;100.00;99061.53;5048779;28;20025;-75
2023/10/24 01:54:37;;;;;;;0.30;0.30;;;;;;;9.14;100.00;99060.28;5016059;28;20025;-75
2023/10/24 01:57:03;;;;;;;0.32;0.32;;;;;;;9.11;100.00;99055.34;4999840;28;20046;-75
2023/10/24 01:59:29;;;;;;;0.52;0.52;;;;;;;9.09;100.00;99054.72;5033053;28;20059;-76
2023/10/24 02:01:54;;;;;;;0.40;0.40;;;;;;;9.02;100.00;99047.50;5003887;28;20379;-75
2023/10/24 02:04:20;;;;;;;0.40;0.40;;;;;;;8.93;100.00;99042.56;5037617;28;20079;-76
2023/10/24 02:06:46;;;;;;;0.30;0.30;;;;;;;8.87;100.00;99044.22;5020170;28;20506;-76
2023/10/24 02:09:11;;;;;;;0.38;0.38;;;;;;;8.77;100.00;99049.16;5036154;28;20031;-75
2023/10/24 02:11:37;;;;;;;0.40;0.40;;;;;;;8.67;100.00;99051.44;5036192;28;20033;-75
2023/10/24 02:14:04;;;;;;;0.40;0.40;;;;;;;8.54;100.00;99046.88;5069582;28;20456;-76
2023/10/24 02:16:29;;;;;;;0.38;0.38;;;;;;;8.38;100.00;99040.03;5037469;28;20464;-75
2023/10/24 02:18:55;;;;;;;0.30;0.30;;;;;;;8.16;100.00;99039.38;5019924;28;20079;-75
2023/10/24 02:21:20;;;;;;;0.40;0.40;;;;;;;7.96;100.00;99044.66;5036260;28;20388;-75
2023/10/24 02:23:46;;;;;;;0.40;0.40;;;;;;;7.90;100.00;99048.13;5019668;28;20095;-76
2023/10/24 02:26:15;;;;;;;0.40;0.40;;;;;;;7.82;100.00;99045.66;5036087;28;20113;-75
2023/10/24 02:28:41;;;;;;;0.40;0.40;;;;;;;7.70;100.00;99046.22;5019643;28;20033;-75
2023/10/24 02:31:07;;;;;;;0.43;0.43;;;;;;;7.58;100.00;99046.97;5035662;28;20415;-76
2023/10/24 02:33:33;;;;;;;0.40;0.40;;;;;;;7.51;100.00;99044.25;5035812;28;20045;-75
2023/10/24 02:36:11;;;;;;;0.35;0.35;;;;;;;7.48;100.00;99039.31;5019561;28;20111;-75
2023/10/24 02:38:37;;;;;;;0.40;0.40;;;;;;;7.55;100.00;99034.00;5019612;28;20045;-75
2023/10/24 02:41:03;;;;;;;0.40;0.40;;;;;;;7.49;100.00;99039.13;5020077;28;20037;-75
2023/10/24 02:43:29;;;;;;;0.40;0.40;;;;;;;7.51;100.00;99040.75;5019257;28;20487;-75
2023/10/24 02:45:57;;;;;;;0.45;0.45;;;;;;;7.56;100.00;99041.00;5019730;28;20120;-75
2023/10/24 02:48:23;;;;;;;0.40;0.40;;;;;;;7.56;100.00;99044.50;5019340;28;20124;-75
2023/10/24 02:50:53;;;;;;;0.40;0.40;;;;;;;7.54;100.00;99040.34;5002878;28;20029;-76
2023/10/24 02:53:18;;;;;;;0.40;0.40;;;;;;;7.54;100.00;99037.69;5019792;28;20087;-75
2023/10/24 02:55:44;;;;;;;0.40;0.40;;;;;;;7.52;100.00;99029.06;5035559;28;20072;-75
2023/10/24 02:58:09;;;;;;;0.40;0.40;;;;;;;7.46;100.00;99034.19;5035671;28;20034;-75
2023/10/24 03:00:35;;;;;;;0.50;0.50;;;;;;;7.40;100.00;99020.75;5002850;28;20132;-75
2023/10/24 03:03:02;;;;;;;0.43;0.43;;;;;;;7.42;100.00;99019.53;5002755;28;20038;-76
2023/10/24 03:05:28;;;;;;;0.40;0.40;;;;;;;7.36;100.00;99020.34;5019054;28;20068;-75
2023/10/24 03:07:54;;;;;;;0.40;0.40;;;;;;;7.22;100.00;99026.63;5018995;28;20112;-76
2023/10/24 03:10:19;;;;;;;0.40;0.40;;;;;;;7.07;100.00;99025.94;5002579;28;20152;-76
2023/10/24 03:12:45;;;;;;;0.40;0.40;;;;;;;6.90;100.00;99018.19;5017607;28;20032;-75
2023/10/24 03:15:10;;;;;;;0.40;0.40;;;;;;;6.85;100.00;99019.78;5018964;28;20120;-76
2023/10/24 03:17:37;;;;;;;0.40;0.40;;;;;;;6.83;100.00;99022.69;5035875;28;20134;-76
2023/10/24 03:20:03;;;;;;;0.40;0.40;;;;;;;6.90;100.00;99025.38;5035104;28;20112;-76
2023/10/24 03:22:31;;;;;;;0.43;0.43;;;;;;;6.84;100.00;99026.97;5002604;28;20061;-75
2023/10/24 03:24:56;;;;;;;0.40;0.40;;;;;;;6.68;100.00;99020.09;5035607;28;20034;-76
2023/10/24 03:27:22;;;;;;;0.40;0.40;;;;;;;6.54;100.00;99021.81;5018753;28;20036;-75
2023/10/24 03:29:47;;;;;;;0.40;0.40;;;;;;;6.42;100.00;99017.19;5018559;28;20513;-76
2023/10/24 03:32:14;;;;;;;0.40;0.40;;;;;;;6.35;100.00;99019.78;5035066;28;20037;-75
2023/10/24 03:34:40;;;;;;;0.40;0.40;;;;;;;6.32;100.00;99012.16;5001961;28;20403;-75
2023/10/24 03:37:05;;;;;;;0.40;0.40;;;;;;;6.15;100.00;99014.25;5034500;28;20022;-75
2023/10/24 03:39:31;;;;;;;0.40;0.40;;;;;;;6.06;100.00;99013.56;5018436;28;20068;-75
2023/10/24 03:41:57;;;;;;;0.40;0.40;;;;;;;6.03;100.00;99013.09;5018342;28;20068;-76
2023/10/24 03:44:23;;;;;;;0.40;0.40;;;;;;;6.06;100.00;99002.03;5034788;28;20033;-75
2023/10/24 03:46:49;;;;;;;0.40;0.40;;;;;;;6.09;100.00;98991.84;5034698;28;20033;-75
2023/10/24 03:49:16;;;;;;;0.40;0.40;;;;;;;6.18;100.00;98997.06;5018229;28;20034;-75
2023/10/24 03:51:43;;;;;;;0.30;0.30;;;;;;;6.13;100.00;99003.75;5001610;28;20487;-75
2023/10/24 03:54:08;;;;;;;0.40;0.40;;;;;;;6.18;100.00;99003.22;5034482;28;20037;-76
2023/10/24 03:56:35;;;;;;;0.40;0.40;;;;;;;6.20;100.00;98992.34;5017644;28;20029;-76
2023/10/24 03:59:02;;;;;;;0.40;0.40;;;;;;;6.15;100.00;98988.41;5018008;28;20082;-76
2023/10/24 04:01:28;;;;;;;0.30;0.30;;;;;;;6.16;100.00;98995.38;5018205;28;20042;-75
2023/10/24 04:03:54;;;;;;;0.40;0.40;;;;;;;6.18;100.00;98991.72;5033990;28;20034;-75
2023/10/24 04:06:19;;;;;;;0.50;0.50;;;;;;;6.11;100.00;98996.97;5018027;28;20392;-75
2023/10/24 04:08:45;;;;;;;0.35;0.35;;;;;;;6.09;100.00;98997.19;5018478;28;20030;-75
2023/10/24 04:11:15;;;;;;;0.40;0.40;;;;;;;6.05;100.00;99003.06;5017592;28;20468;-75
2023/10/24 04:13:42;;;;;;;0.40;0.40;;;;;;;6.17;100.00;98996.22;5017828;28;20049;-76
2023/10/24 04:16:07;;;;;;;0.40;0.40;;;;;;;6.10;100.00;99004.16;5034099;28;20029;-76
2023/10/24 04:18:33;;;;;;;0.40;0.40;;;;;;;6.13;100.00;98997.59;5035240;28;20040;-76
2023/10/24 04:20:59;;;;;;;0.40;0.40;;;;;;;6.14;100.00;98989.44;5017241;28;20087;-76
2023/10/24 04:23:24;;;;;;;0.47;0.47;;;;;;;6.47;100.00;98983.56;5033459;28;20045;-75
2023/10/24 04:25:50;;;;;;;0.50;0.50;;;;;;;6.74;100.00;98986.44;5034439;28;20026;-75
2023/10/24 04:28:15;;;;;;;0.40;0.40;;;;;;;6.89;100.00;98987.16;5017414;28;20041;-76
2023/10/24 04:30:41;;;;;;;0.40;0.40;;;;;;;6.91;100.00;98992.31;5033720;28;20037;-76
2023/10/24 04:33:08;;;;;;;0.40;0.40;;;;;;;6.69;100.00;98996.88;5033798;28;20033;-75
2023/10/24 04:35:50;;;;;;;0.50;0.50;;;;;;;6.49;100.00;98992.19;5016987;28;20030;-76
2023/10/24 04:38:20;;;;;;;0.40;0.40;;;;;;;6.21;100.00;98983.31;5017363;28;20041;-76
2023/10/24 04:40:46;;;;;;;0.40;0.40;;;;;;;6.12;100.00;98993.31;5017256;28;20041;-75
2023/10/24 04:43:12;;;;;;;0.40;0.40;;;;;;;6.09;100.00;98988.34;5000664;28;20052;-75
2023/10/24 04:45:38;;;;;;;0.30;0.30;;;;;;;5.97;100.00;98981.84;5017254;28;20037;-75
2023/10/24 04:48:04;;;;;;;0.40;0.40;;;;;;;6.01;100.00;98989.28;5033299;28;20036;-75
2023/10/24 04:50:31;;;;;;;0.45;0.45;;;;;;;6.07;100.00;98988.53;5000286;28;20047;-75
2023/10/24 04:52:57;;;;;;;0.40;0.40;;;;;;;6.30;100.00;98982.19;4985426;28;20041;-76
2023/10/24 04:55:23;;;;;;;0.40;0.40;;;;;;;6.44;100.00;98980.44;5033422;28;20036;-75
2023/10/24 04:57:49;;;;;;;0.40;0.40;;;;;;;6.55;100.00;98990.59;5032976;28;20030;-75
2023/10/24 05:00:15;;;;;;;0.40;0.40;;;;;;;6.71;100.00;98990.31;5032960;28;20503;-75
2023/10/24 05:02:44;;;;;;;0.40;0.40;;;;;;;6.86;100.00;98987.56;5016973;28;20136;-76
2023/10/24 05:05:10;;;;;;;0.40;0.40;;;;;;;6.90;100.00;98975.44;5016890;28;20033;-76
2023/10/24 05:07:36;;;;;;;0.40;0.40;;;;;;;7.12;100.00;98983.38;5033096;28;20033;-76
2023/10/24 05:10:03;;;;;;;0.40;0.40;;;;;;;7.29;100.00;98986.56;5000665;28;20055;-75
2023/10/24 05:12:29;;;;;;;0.40;0.40;;;;;;;7.36;100.00;98982.09;5016821;28;20029;-76
2023/10/24 05:14:55;;;;;;;0.50;0.50;;;;;;;7.48;100.00;98986.66;5016865;28;20038;-76
2023/10/24 05:17:21;;;;;;;0.35;0.35;;;;;;;7.59;100.00;98984.44;5000014;28;20039;-76
2023/10/24 05:19:47;;;;;;;0.40;0.40;;;;;;;7.71;100.00;98980.16;5032641;28;20112;-76
2023/10/24 05:22:13;;;;;;;0.40;0.40;;;;;;;7.82;100.00;98982.25;5016584;28;20087;-75
2023/10/24 05:24:39;;;;;;;0.40;0.40;;;;;;;7.90;100.00;98976.72;5016268;28;20025;-75
2023/10/24 05:27:05;;;;;;;0.40;0.40;;;;;;;7.96;100.00;98976.94;5016563;28;20549;-76
2023/10/24 05:29:36;;;;;;;0.40;0.40;;;;;;;8.04;100.00;98984.75;5016551;28;20077;-76
2023/10/24 05:32:02;;;;;;;0.40;0.40;;;;;;;8.10;100.00;98978.63;5016231;28;20052;-75
2023/10/24 05:34:28;;;;;;;0.40;0.40;;;;;;;8.19;100.00;98985.41;5031963;28;20486;-75
2023/10/24 05:36:55;;;;;;;0.40;0.40;;;;;;;8.28;100.00;98976.19;5000137;28;20040;-75
2023/10/24 05:39:20;;;;;;;0.40;0.40;;;;;;;8.38;100.00;98979.25;4999686;28;20033;-76
2023/10/24 05:41:47;;;;;;;0.40;0.40;;;;;;;8.48;100.00;98970.03;5032882;28;20033;-76
2023/10/24 05:44:13;;;;;;;0.40;0.40;;;;;;;8.54;100.00;98974.56;5015882;28;20080;-75
2023/10/24 05:46:38;;;;;;;0.50;0.50;;;;;;;8.57;100.00;98979.50;5033281;28;20452;-76
2023/10/24 05:49:04;;;;;;;0.32;0.32;;;;;;;8.58;100.00;98976.63;5032541;28;20369;-75
2023/10/24 05:51:30;;;;;;;0.30;0.30;;;;;;;8.58;100.00;98981.97;5015960;28;20116;-75
2023/10/24 05:53:56;;;;;;;0.40;0.40;;;;;;;8.62;100.00;98985.06;5016207;28;20145;-75
2023/10/24 05:56:22;;;;;;;0.32;0.32;;;;;;;8.64;100.00;98982.19;5032624;28;20029;-76
2023/10/24 05:58:48;;;;;;;0.40;0.40;;;;;;;8.65;100.00;98981.13;5031980;28;20040;-76
2023/10/24 06:01:13;;;;;;;0.40;0.40;;;;;;;8.62;100.00;98973.53;5015943;28;20090;-75
2023/10/24 06:03:39;;;;;;;0.30;0.30;;;;;;;8.62;100.00;98978.88;5016762;28;20110;-75
2023/10/24 06:06:05;;;;;;;0.50;0.50;;;;;;;8.61;100.00;98982.59;5032067;28;20479;-75
2023/10/24 06:08:31;;;;;;;0.40;0.40;;;;;;;8.55;100.00;98985.06;5032099;28;20025;-76
2023/10/24 06:11:01;;;;;;;0.35;0.35;;;;;;;8.53;100.00;98984.44;5015833;28;20038;-75
2023/10/24 06:13:27;;;;;;;0.40;0.40;;;;;;;8.52;100.00;98979.28;5032472;28;20182;-76
2023/10/24 06:15:53;;;;;;;0.40;0.40;;;;;;;8.57;100.00;98974.97;5032485;28;20064;-76
2023/10/24 06:18:19;;;;;;;0.40;0.40;;;;;;;8.59;100.00;98982.78;5032015;28;20029;-76
2023/10/24 06:20:46;;;;;;;0.35;0.35;;;;;;;8.59;100.00;98982.78;5032505;28;20035;-75
2023/10/24 06:23:12;;;;;;;0.40;0.40;;;;;;;8.59;100.00;98977.44;5031977;28;20033;-76
2023/10/24 06:25:41;;;;;;;0.30;0.30;;;;;;;8.57;100.00;98983.00;4999582;28;20084;-75
2023/10/24 06:28:08;;;;;;;0.38;0.38;;;;;;;8.55;100.00;98978.91;5032212;28;20460;-76
2023/10/24 06:30:34;;;;;;;0.40;0.40;;;;;;;8.54;100.00;98982.59;4999435;28;20037;-77
2023/10/24 06:33:00;;;;;;;0.40;0.40;;;;;;;8.53;100.00;98979.09;5015608;28;20044;-75
2023/10/24 06:35:26;;;;;;;0.40;0.40;;;;;;;8.56;100.00;98984.03;5032302;28;20107;-75
2023/10/24 06:37:51;;;;;;;0.35;0.35;;;;;;;8.56;100.00;98980.53;5031781;28;20057;-76
2023/10/24 06:40:18;;;;;;;0.30;0.30;;;;;;;8.58;100.00;98990.00;5015843;28;20486;-76
2023/10/24 06:42:46;;;;;;;0.40;0.40;;;;;;;8.59;100.00;98990.81;5015809;28;20095;-76
2023/10/24 06:45:12;;;;;;;0.40;0.40;;;;;;;8.57;100.00;98993.72;5032197;28;20033;-75
2023/10/24 06:47:38;;;;;;;0.40;0.40;;;;;;;8.52;100.00;98996.19;5019075;28;20044;-75
2023/10/24 06:50:05;;;;;;;0.40;0.40;;;;;;;8.49;100.00;98990.41;5033717;28;20559;-75
2023/10/24 06:52:30;;;;;;;0.40;0.40;;;;;;;8.49;100.00;98991.22;5034405;28;20083;-75
2023/10/24 06:54:57;;;;;;;0.40;0.40;;;;;;;8.51;100.00;98983.81;5034721;28;20029;-75
2023/10/24 06:57:22;;;;;;;0.40;0.40;;;;;;;8.55;100.00;98990.44;5069046;28;20029;-76
2023/10/24 06:59:48;;;;;;;0.50;0.50;;;;;;;8.54;100.00;98985.25;5019022;28;20460;-75
2023/10/24 07:02:14;;;;;;;0.40;0.40;;;;;;;8.59;100.00;98990.81;5019060;28;20438;-75
2023/10/24 07:04:40;;;;;;;0.40;0.40;;;;;;;8.58;100.00;98986.50;5019143;28;20403;-76
2023/10/24 07:07:05;;;;;;;0.50;0.50;;;;;;;8.58;100.00;98990.00;5035545;28;20037;-75
2023/10/24 07:09:31;;;;;;;0.40;0.40;;;;;;;8.59;100.00;98988.16;5036186;28;20025;-76
2023/10/24 07:11:57;;;;;;;0.40;0.40;;;;;;;8.59;100.00;98983.59;5035117;28;20037;-75
2023/10/24 07:14:23;;;;;;;0.40;0.40;;;;;;;8.59;100.00;98983.59;5018778;28;20132;-76
2023/10/24 07:16:51;;;;;;;0.38;0.38;;;;;;;8.60;100.00;98984.47;5035076;28;20025;-76
2023/10/24 07:19:17;;;;;;;0.40;0.40;;;;;;;8.56;100.00;98983.22;5035086;28;20022;-75
2023/10/24 07:21:43;;;;;;;0.40;0.40;;;;;;;8.51;100.00;98993.72;5035000;28;20041;-76
2023/10/24 07:24:09;;;;;;;0.50;0.50;;;;;;;8.44;100.00;98992.88;5018504;28;20042;-75
2023/10/24 07:26:34;;;;;;;0.40;0.40;;;;;;;8.33;100.00;98989.75;5002150;28;20463;-75
2023/10/24 07:29:00;;;;;;;0.35;0.35;;;;;;;8.21;100.00;98990.56;5018650;28;20147;-75
2023/10/24 07:31:26;;;;;;;0.40;0.40;;;;;;;8.06;100.00;98998.78;5018306;28;20036;-75
2023/10/24 07:33:52;;;;;;;0.40;0.40;;;;;;;7.97;100.00;98995.47;5002303;28;20131;-74
2023/10/24 07:36:17;;;;;;;0.47;0.47;;;;;;;7.95;100.00;99000.19;5036011;28;20127;-75
2023/10/24 07:38:43;;;;;;;0.40;0.40;;;;;;;7.95;100.00;98991.34;5018146;28;20122;-75
2023/10/24 07:41:09;;;;;;;0.40;0.40;;;;;;;8.05;100.00;99002.50;5018327;28;20040;-75
2023/10/24 07:43:35;;;;;;;0.50;0.50;;;;;;;8.09;100.00;99003.72;5001775;28;20033;-75
2023/10/24 07:46:01;;;;;;;0.40;0.40;;;;;;;8.11;100.00;99010.53;5035034;28;20045;-75
2023/10/24 07:48:26;;;;;;;0.43;0.43;;;;;;;8.18;100.00;99010.56;5035754;28;20033;-75
2023/10/24 07:50:56;;;;;;;0.40;0.40;;;;;;;8.19;100.00;99009.50;5034164;28;20078;-75
2023/10/24 07:53:22;;;;;;;0.45;0.45;;;;;;;8.23;100.00;99007.25;5001865;28;20044;-75
2023/10/24 07:55:49;;;;;;;0.40;0.40;;;;;;;8.25;100.00;99019.41;5034802;28;20107;-74
2023/10/24 07:58:17;;;;;;;0.40;0.40;;;;;;;8.28;100.00;99016.34;5017211;28;20511;-75
2023/10/24 08:00:46;;;;;;;0.40;0.40;;;;;;;8.36;100.00;99013.47;5034098;28;20034;-75
2023/10/24 08:03:13;;;;;;;0.40;0.40;;;;;;;8.45;100.00;99018.66;5018774;28;20069;-75
2023/10/24 08:05:39;;;;;;;0.40;0.40;;;;;;;8.51;100.00;99017.81;5001745;28;20084;-75
2023/10/24 08:08:05;;;;;;;0.40;0.40;;;;;;;8.53;100.00;99021.13;5033884;28;20033;-75
2023/10/24 08:10:34;;;;;;;0.40;0.40;;;;;;;8.58;100.00;99019.47;5017391;28;20080;-75
2023/10/24 08:13:00;;;;;;;0.30;0.30;;;;;;;8.62;100.00;99024.41;5033834;28;20057;-75
2023/10/24 08:15:29;;;;;;;0.30;0.30;;;;;;;8.66;100.00;99023.81;5034216;28;20033;-75
2023/10/24 08:17:55;;;;;;;0.30;0.30;;;;;;;8.67;100.00;99027.31;5033598;28;20026;-75
2023/10/24 08:20:20;;;;;;;0.40;0.40;;;;;;;8.63;100.00;99026.09;5016111;28;20060;-76
2023/10/24 08:22:47;;;;;;;0.40;0.40;;;;;;;8.62;100.00;99025.25;5033642;28;20559;-75
2023/10/24 08:25:13;;;;;;;0.30;0.30;;;;;;;8.65;100.00;99024.00;5017318;28;20480;-76
2023/10/24 08:27:38;;;;;;;0.40;0.40;;;;;;;8.72;100.00;99028.34;5033570;28;20040;-76
2023/10/24 08:30:06;;;;;;;0.30;0.30;;;;;;;8.78;100.00;99034.72;4984921;28;20041;-75
2023/10/24 08:32:34;;;;;;;0.40;0.40;;;;;;;8.83;100.00;99034.13;5033440;28;20033;-75
2023/10/24 08:35:00;;;;;;;0.40;0.40;;;;;;;8.99;100.00;99036.38;5017926;28;20033;-75
2023/10/24 08:37:25;;;;;;;0.40;0.40;;;;;;;9.08;100.00;99028.97;5034875;28;20420;-75
2023/10/24 08:39:51;;;;;;;0.40;0.40;;;;;;;9.07;100.00;99029.97;5017351;28;20507;-75
2023/10/24 08:42:17;;;;;;;0.40;0.40;;;;;;;9.05;100.00;99035.56;5017305;28;20395;-76
2023/10/24 08:44:43;;;;;;;0.40;0.40;;;;;;;9.08;100.00;99037.00;5001411;28;20049;-75
2023/10/24 08:47:09;;;;;;;0.43;0.43;;;;;;;9.14;100.00;99034.28;5000904;28;20041;-75
2023/10/24 08:49:36;;;;;;;0.40;0.40;;;;;;;9.16;100.00;99040.28;5017131;28;20116;-75
2023/10/24 08:52:03;;;;;;;0.50;0.50;;;;;;;9.22;100.00;99041.28;5016761;28;20461;-75
2023/10/24 08:54:29;;;;;;;0.32;0.32;;;;;;;9.33;100.00;99034.47;5033617;28;20029;-75
2023/10/24 08:56:55;;;;;;;0.47;0.47;;;;;;;9.39;100.00;99045.19;5033421;28;20087;-75
2023/10/24 08:59:21;;;;;;;0.40;0.40;;;;;;;9.34;100.00;99044.16;5000594;28;20029;-75
2023/10/24 09:01:48;;;;;;;0.40;0.40;;;;;;;9.31;100.00;99039.22;5034587;28;20379;-75
2023/10/24 09:04:15;;;;;;;0.40;0.40;;;;;;;9.37;100.00;99049.13;5000393;28;20033;-75
2023/10/24 09:06:40;;;;;;;0.40;0.40;;;;;;;9.41;100.00;99039.59;5016772;28;20045;-76
2023/10/24 09:09:06;;;;;;;0.30;0.30;;;;;;;9.53;100.00;99047.84;5033128;28;20038;-75
2023/10/24 09:11:52;;;;;;;0.40;0.40;;;;;;;9.90;100.00;99048.94;5014849;28;20036;-75
2023/10/24 09:14:18;;;;;;;0.50;0.50;;;;;;;10.06;100.00;99045.75;5031739;28;20475;-76
2023/10/24 09:16:43;;;;;;;0.40;0.40;;;;;;;10.03;100.00;99042.66;5015719;28;20071;-76
2023/10/24 09:19:12;;;;;;;0.40;0.40;;;;;;;10.04;100.00;99047.81;5000082;28;20038;-76
2023/10/24 09:21:38;;;;;;;0.40;0.40;;;;;;;10.04;100.00;99047.81;5000363;28;20037;-76
2023/10/24 09:24:12;;;;;;;0.40;0.40;;;;;;;9.91;100.00;99050.56;5016766;28;20384;-76
2023/10/24 09:26:49;;;;;;;0.40;0.40;;;;;;;9.90;100.00;99060.50;5033968;28;20037;-76
2023/10/24 09:29:16;;;;;;;0.40;0.40;;;;;;;9.90;100.00;99047.06;5017601;28;20426;-76
2023/10/24 09:31:42;;;;;;;0.40;0.40;;;;;;;9.99;100.00;99055.69;5048966;28;20036;-75
2023/10/24 09:34:07;;;;;;;0.40;0.40;;;;;;;10.03;100.00;99048.88;5032780;28;20026;-76
2023/10/24 09:36:34;;;;;;;0.40;0.40;;;;;;;10.03;100.00;99048.03;5016093;28;20025;-76
2023/10/24 09:39:00;;;;;;;0.40;0.40;;;;;;;10.08;100.00;99053.59;4999840;28;20034;-76
2023/10/24 09:41:25;;;;;;;0.40;0.40;;;;;;;10.06;100.00;99053.00;4999751;28;20368;-76
2023/10/24 09:43:53;;;;;;;0.40;0.40;;;;;;;9.99;100.00;99055.69;5032296;28;20029;-75
2023/10/24 09:46:20;;;;;;;0.40;0.40;;;;;;;9.82;100.00;99054.56;5016486;28;20531;-75
2023/10/24 09:48:46;;;;;;;0.40;0.40;;;;;;;9.73;100.00;99053.94;5016244;28;20091;-76
2023/10/24 09:51:12;;;;;;;0.40;0.40;;;;;;;9.76;100.00;99052.69;4999718;28;20465;-76
2023/10/24 09:53:37;;;;;;;0.40;0.40;;;;;;;9.82;100.00;99058.06;5016144;28;20037;-75
2023/10/24 09:56:03;;;;;;;0.40;0.40;;;;;;;9.90;100.00;99051.63;5016331;28;20025;-76
2023/10/24 09:58:29;;;;;;;0.40;0.40;;;;;;;10.01;100.00;99056.31;5032713;28;20044;-76
2023/10/24 10:00:55;;;;;;;0.40;0.40;;;;;;;10.11;100.00;99056.69;4999838;28;20465;-76
2023/10/24 10:03:21;;;;;;;0.50;0.50;;;;;;;10.29;100.00;99052.47;4999377;28;20472;-76
2023/10/24 10:05:48;;;;;;;0.40;0.40;;;;;;;10.60;100.00;99051.66;5032104;28;20025;-76
2023/10/24 10:08:18;;;;;;;0.50;0.50;;;;;;;10.90;100.00;99041.09;5000426;28;20073;-76
2023/10/24 10:10:46;;;;;;;0.40;0.40;;;;;;;11.10;100.00;99040.09;4999957;28;20026;-76
2023/10/24 10:13:13;;;;;;;0.40;0.40;;;;;;;10.83;100.00;99040.31;4999718;28;20036;-76
2023/10/24 10:15:38;;;;;;;0.30;0.30;;;;;;;10.65;100.00;99038.38;5015604;28;20076;-76
2023/10/24 10:18:11;;;;;;;0.40;0.40;;;;;;;10.76;100.00;99047.59;5032374;28;20037;-74
2023/10/24 10:20:40;;;;;;;0.43;0.43;;;;;;;10.89;100.00;99046.69;5016305;28;20041;-75
2023/10/24 10:23:41;;;;;;;0.40;0.40;;;;;;;11.01;100.00;99053.00;5003507;28;20041;-75
2023/10/24 10:26:20;;;;;;;0.43;0.43;;;;;;;10.96;100.00;99047.47;5029703;28;20033;-75
2023/10/24 10:28:46;;;;;;;0.50;0.50;;;;;;;10.89;100.00;99046.69;5019745;28;20483;-74
2023/10/24 10:31:25;;;;;;;0.40;0.40;;;;;;;10.69;100.00;99047.69;5037090;28;20021;-74
2023/10/24 10:33:51;;;;;;;0.40;0.40;;;;;;;10.51;100.00;99045.72;5036158;28;20087;-75
2023/10/24 10:36:17;;;;;;;0.40;0.40;;;;;;;10.55;100.00;99052.28;5035900;28;20029;-75
2023/10/24 10:38:48;;;;;;;0.50;0.50;;;;;;;10.65;100.00;99051.81;5035644;28;20127;-75
2023/10/24 10:41:22;;;;;;;0.40;0.40;;;;;;;10.71;100.00;99055.50;5019601;28;20059;-74
2023/10/24 10:43:58;;;;;;;0.40;0.40;;;;;;;10.86;100.00;99058.69;5035554;28;20036;-77
2023/10/24 10:46:27;;;;;;;0.45;0.45;;;;;;;11.15;100.00;99049.13;5003460;28;20037;-74
2023/10/24 10:49:01;;;;;;;0.40;0.40;;;;;;;11.54;100.00;99051.66;5035767;28;20112;-75
2023/10/24 10:51:28;;;;;;;0.50;0.50;;;;;;;11.78;100.00;99056.13;5019150;28;20040;-75
2023/10/24 10:54:17;;;;;;;0.43;0.43;;;;;;;12.03;100.00;99064.13;5035388;28;20036;-75
2023/10/24 10:56:44;;;;;;;0.47;0.47;;;;;;;12.04;100.00;99054.16;5035663;28;20029;-75
2023/10/24 10:59:44;;;;;;;0.50;0.50;;;;;;;12.12;100.00;99058.44;5036103;28;20037;-74
2023/10/24 11:02:31;;;;;;;0.40;0.40;;;;;;;12.41;100.00;99062.19;5019130;28;20041;-75
2023/10/24 11:04:57;;;;;;;0.40;0.40;;;;;;;13.03;100.00;99053.78;5019229;28;20034;-75
2023/10/24 11:07:50;;;;;;;0.40;0.40;;;;;;;13.63;100.00;99053.53;5019939;28;20080;-75
2023/10/24 11:10:17;;;;;;;0.40;0.40;;;;;;;13.67;100.00;99057.41;5034947;28;20060;-74
2023/10/24 11:12:49;;;;;;;0.40;0.40;;;;;;;13.67;100.00;99056.59;5019003;28;20029;-75
2023/10/24 11:15:16;;;;;;;0.40;0.40;;;;;;;13.00;100.00;99052.34;5002582;28;20041;-75
2023/10/24 11:17:43;;;;;;;0.40;0.40;;;;;;;12.47;100.00;99042.41;5035307;28;20124;-74
2023/10/24 11:20:10;;;;;;;0.30;0.30;;;;;;;12.06;100.00;99055.59;5034723;28;20120;-74
2023/10/24 11:22:36;;;;;;;0.30;0.30;;;;;;;11.78;100.00;99060.69;5002789;28;20037;-75
2023/10/24 11:25:12;;;;;;;0.40;0.40;;;;;;;11.37;100.00;99054.09;5002945;28;20535;-74
2023/10/24 11:27:38;;;;;;;0.40;0.40;;;;;;;11.12;100.00;99048.75;5035006;28;20087;-75
2023/10/24 11:30:05;;;;;;;0.40;0.40;;;;;;;10.92;100.00;99052.44;5034643;28;20080;-74