Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:00:24;;;;;;;14.07;11.08;;;;;;;18.87;82.07;100510.82;2777397;83;21558;-89
2022/07/24 00:04:27;;;;;;;14.98;11.73;;;;;;;18.87;82.45;100513.52;2757258;82;21473;-89
2022/07/24 00:08:29;;;;;;;15.90;10.03;;;;;;;18.93;82.28;100522.23;2763781;84;21035;-87
2022/07/24 00:12:30;;;;;;;11.83;9.95;;;;;;;18.93;82.72;100526.28;2776042;84;21027;-89
2022/07/24 00:16:32;;;;;;;9.58;8.35;;;;;;;18.94;82.64;100525.27;2754439;85;21031;-89
2022/07/24 00:20:33;;;;;;;10.63;9.15;;;;;;;18.90;83.13;100523.09;2767349;84;21039;-89
2022/07/24 00:24:34;;;;;;;10.75;9.65;;;;;;;18.86;83.00;100521.23;2710840;84;21023;-89
2022/07/24 00:28:36;;;;;;;10.58;9.53;;;;;;;18.88;82.94;100527.32;2714119;84;21023;-89
2022/07/24 00:32:37;;;;;;;9.38;7.78;;;;;;;18.82;82.63;100519.91;2740116;85;21035;-89
2022/07/24 00:36:41;;;;;;;10.70;8.38;;;;;;;18.69;82.65;100525.37;2766961;83;21075;-89
2022/07/24 00:40:42;;;;;;;10.03;8.40;;;;;;;18.73;83.00;100529.88;2728325;84;21025;-89
2022/07/24 00:44:43;;;;;;;13.25;9.63;;;;;;;18.83;82.91;100532.37;2705090;84;21011;-90
2022/07/24 00:48:44;;;;;;;10.65;9.38;;;;;;;18.81;81.45;100536.61;2775874;83;21084;-90
2022/07/24 00:52:46;;;;;;;10.72;9.35;;;;;;;18.66;82.29;100529.73;2763498;84;21023;-90
2022/07/24 00:56:51;;;;;;;24.50;9.83;;;;;;;18.52;82.51;100531.81;2757316;84;21000;-90
2022/07/24 01:00:54;;;;;;;11.22;7.50;;;;;;;18.52;82.55;100533.16;2747759;85;21546;-90
2022/07/24 01:04:55;;;;;;;9.00;7.37;;;;;;;18.54;82.64;100521.70;2802574;83;21000;-89
2022/07/24 01:08:57;;;;;;;9.43;8.35;;;;;;;18.55;82.84;100524.20;2785058;83;21360;-90
2022/07/24 01:12:59;;;;;;;10.30;7.28;;;;;;;18.63;83.17;100519.30;2813659;83;21624;-90
2022/07/24 01:17:00;;;;;;;9.68;8.15;;;;;;;18.70;83.59;100530.23;2798410;83;21758;-90
2022/07/24 01:21:03;;;;;;;13.38;9.80;;;;;;;18.53;84.17;100538.87;2778513;83;20974;-90
2022/07/24 01:25:06;;;;;;;9.28;8.35;;;;;;;18.49;83.75;100538.89;2768956;83;21541;-89
2022/07/24 01:29:07;;;;;;;9.93;8.88;;;;;;;18.34;83.83;100536.89;2784923;83;21031;-90
2022/07/24 01:33:09;;;;;;;9.68;8.05;;;;;;;18.36;83.70;100537.56;2784646;83;20992;-90
2022/07/24 01:37:10;;;;;;;10.23;8.58;;;;;;;18.45;83.27;100536.19;2790598;83;21095;-90
2022/07/24 01:41:11;;;;;;;12.23;9.35;;;;;;;18.45;83.34;100537.53;2770495;83;21551;-89
2022/07/24 01:45:13;;;;;;;10.18;9.13;;;;;;;18.47;83.00;100542.23;2762034;83;21491;-91
2022/07/24 01:49:15;;;;;;;11.75;9.60;;;;;;;18.45;82.57;100541.08;2736465;83;21648;-90
2022/07/24 01:53:16;;;;;;;13.28;10.48;;;;;;;18.39;81.62;100542.60;2798427;83;20983;-90
2022/07/24 01:57:17;;;;;;;14.05;9.70;;;;;;;18.29;81.64;100541.96;2772269;83;21010;-90
2022/07/24 02:01:20;;;;;;;12.15;10.15;;;;;;;18.20;81.77;100542.97;2764017;84;21050;-90
2022/07/24 02:05:21;;;;;;;9.78;8.03;;;;;;;18.15;81.92;100542.64;2754400;84;21557;-90
2022/07/24 02:09:22;;;;;;;9.63;7.78;;;;;;;18.02;82.46;100533.73;2750440;83;21067;-90
2022/07/24 02:13:25;;;;;;;11.57;9.23;;;;;;;17.65;83.87;100542.58;2774381;84;21051;-88
2022/07/24 02:17:26;;;;;;;11.75;9.63;;;;;;;17.28;85.78;100552.24;2764326;84;21075;-89
2022/07/24 02:21:28;;;;;;;11.90;7.92;;;;;;;17.03;87.96;100550.48;2771158;84;20994;-90
2022/07/24 02:25:29;;;;;;;11.60;9.88;;;;;;;16.93;88.40;100559.50;2765149;84;21019;-90
2022/07/24 02:29:30;;;;;;;11.45;8.78;;;;;;;16.82;87.82;100554.39;2619821;87;21008;-90
2022/07/24 02:33:32;;;;;;;11.65;9.03;;;;;;;16.87;87.15;100557.95;2766030;85;21023;-90
2022/07/24 02:37:39;;;;;;;11.73;10.53;;;;;;;16.90;88.59;100558.48;2767509;83;21445;-91
2022/07/24 02:41:40;;;;;;;11.38;10.03;;;;;;;16.76;90.78;100554.52;2787410;84;21509;-90
2022/07/24 02:45:42;;;;;;;13.10;9.50;;;;;;;16.60;93.20;100564.69;2763832;84;21059;-91
2022/07/24 02:49:43;;;;;;;11.97;10.88;;;;;;;16.53;94.55;100560.96;2765821;83;21035;-89
2022/07/24 02:53:44;;;;;;;12.53;11.20;;;;;;;16.53;94.37;100577.07;2765341;85;21074;-89
2022/07/24 02:57:45;;;;;;;13.50;10.63;;;;;;;16.51;93.27;100571.02;2770944;84;21059;-89
2022/07/24 03:01:46;;;;;;;15.95;9.50;;;;;;;16.50;92.57;100580.05;2794591;84;20975;-89
2022/07/24 03:05:48;;;;;;;11.83;9.93;;;;;;;16.50;91.54;100582.73;2755319;85;21008;-90
2022/07/24 03:09:49;;;;;;;10.75;9.65;;;;;;;16.64;90.80;100592.91;2723764;85;20991;-90
2022/07/24 03:13:50;;;;;;;12.55;9.45;;;;;;;16.72;90.37;100596.66;2755616;85;21035;-89
2022/07/24 03:17:55;;;;;;;12.28;9.65;;;;;;;16.81;89.80;100596.55;2749764;85;21059;-91
2022/07/24 03:21:56;;;;;;;10.57;9.57;;;;;;;16.86;89.64;100606.80;2686469;85;21507;-90
2022/07/24 03:25:58;;;;;;;11.97;10.28;;;;;;;16.79;89.97;100607.92;2746722;86;21641;-90
2022/07/24 03:29:59;;;;;;;13.28;9.38;;;;;;;16.76;90.31;100616.82;2731603;85;21580;-90
2022/07/24 03:34:01;;;;;;;14.00;11.18;;;;;;;16.69;92.10;100621.98;2750299;84;21582;-90
2022/07/24 03:38:02;;;;;;;15.15;10.70;;;;;;;16.61;92.50;100629.48;2699418;85;21039;-90
2022/07/24 03:42:04;;;;;;;14.80;11.53;;;;;;;16.49;93.01;100626.69;2751780;85;21051;-90
2022/07/24 03:46:05;;;;;;;15.03;10.90;;;;;;;16.52;93.21;100625.89;2696192;85;21057;-89
2022/07/24 03:50:07;;;;;;;17.92;13.35;;;;;;;16.65;92.86;100624.13;2754577;85;21035;-90
2022/07/24 03:54:08;;;;;;;18.17;13.30;;;;;;;16.79;92.36;100626.73;2711207;85;20980;-87
2022/07/24 03:58:09;;;;;;;17.17;13.93;;;;;;;16.95;91.51;100632.72;2712334;85;21041;-90
2022/07/24 04:02:10;;;;;;;17.57;13.45;;;;;;;17.01;90.91;100633.11;2757038;84;21437;-90
2022/07/24 04:06:12;;;;;;;19.05;12.40;;;;;;;17.06;90.41;100632.12;2768366;83;21035;-91
2022/07/24 04:10:13;;;;;;;15.95;11.93;;;;;;;17.01;90.67;100632.63;2734978;85;21047;-89
2022/07/24 04:14:14;;;;;;;17.95;12.68;;;;;;;16.99;91.57;100627.88;2727401;85;21019;-90
2022/07/24 04:18:15;;;;;;;11.78;10.28;;;;;;;17.04;92.65;100628.75;2704118;83;21869;-91
2022/07/24 04:22:16;;;;;;;13.00;11.30;;;;;;;17.01;93.59;100626.39;2753397;83;21741;-90
2022/07/24 04:26:18;;;;;;;17.70;10.45;;;;;;;17.22;94.80;100628.69;2725665;84;21016;-90
2022/07/24 04:30:19;;;;;;;15.83;11.43;;;;;;;17.93;96.03;100633.26;2749032;85;21023;-90
2022/07/24 04:34:20;;;;;;;20.57;13.10;;;;;;;19.01;86.40;100633.76;2704497;84;21023;-91
2022/07/24 04:38:21;;;;;;;12.03;9.80;;;;;;;20.17;84.81;100637.23;2753580;83;21023;-90
2022/07/24 04:42:23;;;;;;;11.68;9.68;;;;;;;21.12;78.89;100633.66;2751620;85;21357;-91
2022/07/24 04:46:24;;;;;;;13.00;9.80;;;;;;;21.73;74.25;100639.85;2729797;85;20980;-90
2022/07/24 04:50:25;;;;;;;12.68;8.23;;;;;;;22.13;72.48;100641.63;2751661;85;21000;-87
2022/07/24 04:54:27;;;;;;;10.50;8.05;;;;;;;22.39;71.56;100641.53;2749439;85;21802;-91
2022/07/24 04:58:28;;;;;;;10.78;8.53;;;;;;;22.65;69.39;100649.07;2734645;85;21597;-90
2022/07/24 05:02:29;;;;;;;12.37;7.87;;;;;;;23.15;69.33;100649.47;2751113;85;20999;-87
2022/07/24 05:06:30;;;;;;;10.30;8.63;;;;;;;23.71;68.95;100654.98;2728495;84;21051;-89
2022/07/24 05:10:31;;;;;;;8.08;6.60;;;;;;;24.28;67.08;100654.17;2748083;84;21635;-90
2022/07/24 05:14:33;;;;;;;7.37;6.33;;;;;;;25.00;64.31;100646.70;2726195;85;21027;-89
2022/07/24 05:18:34;;;;;;;6.92;6.33;;;;;;;25.27;62.19;100649.88;2779894;84;21037;-90
2022/07/24 05:22:35;;;;;;;8.30;6.17;;;;;;;25.29;61.30;100648.62;2783152;83;20983;-89
2022/07/24 05:26:36;;;;;;;7.37;6.30;;;;;;;25.46;60.32;100654.41;2779638;83;20997;-90
2022/07/24 05:30:38;;;;;;;9.35;6.20;;;;;;;25.26;61.31;100656.38;2779815;85;21030;-89
2022/07/24 05:34:48;;;;;;;5.83;5.28;;;;;;;25.43;60.53;100654.85;2808216;83;21400;-87
2022/07/24 05:38:49;;;;;;;5.75;4.03;;;;;;;25.69;59.75;100666.70;2787115;83;21509;-89
2022/07/24 05:42:51;;;;;;;5.25;4.67;;;;;;;24.76;59.51;100669.46;2789283;83;20977;-90
2022/07/24 05:46:52;;;;;;;8.90;5.47;;;;;;;24.33;60.25;100662.53;2808805;84;21036;-90
2022/07/24 05:50:53;;;;;;;5.17;4.33;;;;;;;24.37;60.98;100667.03;2813911;83;21506;-90
2022/07/24 05:54:54;;;;;;;5.58;5.08;;;;;;;24.10;61.29;100670.55;2785966;84;20966;-89
2022/07/24 05:58:56;;;;;;;7.92;4.78;;;;;;;23.90;61.55;100673.22;2800627;84;21033;-89
2022/07/24 06:02:57;;;;;;;5.92;4.58;;;;;;;23.91;61.37;100671.31;2778835;85;20993;-89
2022/07/24 06:06:58;;;;;;;6.33;4.90;;;;;;;24.12;61.47;100670.87;2756167;82;21016;-90
2022/07/24 06:10:59;;;;;;;6.30;4.80;;;;;;;24.36;60.67;100672.98;2769937;83;21029;-90
2022/07/24 06:15:00;;;;;;;5.95;5.45;;;;;;;24.46;60.08;100673.11;2772430;84;21007;-91
2022/07/24 06:19:02;;;;;;;4.92;4.40;;;;;;;24.46;60.71;100681.27;2731766;85;21026;-87
2022/07/24 06:23:03;;;;;;;5.87;5.28;;;;;;;24.56;59.93;100679.48;2705414;85;21007;-90
2022/07/24 06:27:04;;;;;;;5.72;4.40;;;;;;;24.73;59.43;100672.58;2751805;84;20979;-91
2022/07/24 06:31:06;;;;;;;5.37;4.80;;;;;;;24.76;58.65;100668.61;2750465;84;21019;-92
2022/07/24 06:35:07;;;;;;;5.80;4.20;;;;;;;24.76;58.83;100665.89;2682006;88;21053;-89
2022/07/24 06:39:09;;;;;;;6.22;3.37;;;;;;;24.44;59.10;100669.77;2705671;86;21019;-88
2022/07/24 06:43:10;;;;;;;4.95;3.85;;;;;;;24.47;58.79;100669.34;2704931;86;21068;-89
2022/07/24 06:47:11;;;;;;;4.45;3.67;;;;;;;24.59;58.76;100666.31;2749880;84;21023;-91
2022/07/24 06:51:12;;;;;;;6.05;3.15;;;;;;;24.59;57.99;100662.75;2752137;85;21035;-91
2022/07/24 06:55:13;;;;;;;4.17;3.42;;;;;;;24.60;57.76;100672.06;2751353;85;21023;-91
2022/07/24 06:59:15;;;;;;;2.85;2.65;;;;;;;24.72;56.72;100665.97;2750678;85;20999;-90
2022/07/24 07:03:17;;;;;;;3.05;2.52;;;;;;;24.77;56.67;100659.44;2723593;84;21071;-90
2022/07/24 07:07:18;;;;;;;5.47;2.27;;;;;;;24.83;55.63;100661.30;2763372;84;21536;-90
2022/07/24 07:11:19;;;;;;;2.02;1.87;;;;;;;25.03;53.46;100664.51;2759942;84;20962;-91
2022/07/24 07:15:21;;;;;;;2.15;1.90;;;;;;;25.08;52.45;100662.83;2774486;83;21351;-90
2022/07/24 07:19:22;;;;;;;4.53;2.00;;;;;;;25.12;52.06;100659.12;2775213;85;21006;-89
2022/07/24 07:23:26;;;;;;;2.02;1.62;;;;;;;25.04;52.23;100657.47;2772668;85;20972;-90
2022/07/24 07:27:27;;;;;;;2.15;1.75;;;;;;;25.12;50.82;100648.78;2770577;85;21530;-90
2022/07/24 07:31:29;;;;;;;2.67;2.15;;;;;;;25.15;51.52;100666.05;2712644;86;21588;-89
2022/07/24 07:35:31;;;;;;;4.72;1.20;;;;;;;25.45;51.46;100672.31;2756968;82;24575;-91
2022/07/24 07:39:32;;;;;;;2.08;1.87;;;;;;;25.50;51.60;100669.84;2750100;85;21452;-90
2022/07/24 07:43:33;;;;;;;2.98;2.67;;;;;;;25.53;50.49;100666.67;2769844;84;21128;-90
2022/07/24 07:47:37;;;;;;;2.33;1.62;;;;;;;25.70;50.66;100671.09;2717041;86;21076;-90
2022/07/24 07:51:39;;;;;;;1.33;1.13;;;;;;;25.86;49.62;100671.64;2767309;84;21026;-89
2022/07/24 07:55:40;;;;;;;3.35;2.12;;;;;;;25.93;49.14;100671.06;2771357;84;21591;-90
2022/07/24 07:59:41;;;;;;;1.47;1.37;;;;;;;26.25;49.38;100669.74;2729553;85;20958;-89
2022/07/24 08:03:43;;;;;;;1.82;1.05;;;;;;;26.38;48.75;100667.44;2777927;85;20997;-90
2022/07/24 08:07:44;;;;;;;1.27;0.70;;;;;;;26.13;47.82;100666.02;2800858;84;21008;-90
2022/07/24 08:11:46;;;;;;;1.75;1.32;;;;;;;26.10;47.50;100667.31;2699704;86;21036;-89
2022/07/24 08:15:47;;;;;;;1.07;0.90;;;;;;;26.02;46.67;100663.47;2749785;85;20983;-90
2022/07/24 08:19:48;;;;;;;0.53;0.53;;;;;;;26.09;47.02;100656.10;2749543;86;21083;-90
2022/07/24 08:23:50;;;;;;;2.37;0.78;;;;;;;25.99;44.93;100670.21;2696565;88;21012;-91
2022/07/24 08:27:51;;;;;;;3.47;0.70;;;;;;;25.95;45.37;100659.45;2701035;85;21020;-91
2022/07/24 08:31:53;;;;;;;1.07;0.98;;;;;;;26.00;45.83;100656.89;2741682;85;21043;-89
2022/07/24 08:36:09;;;;;;;1.70;0.60;;;;;;;25.98;45.91;100664.45;2702264;86;21415;-89
2022/07/24 08:40:13;;;;;;;0.65;0.65;;;;;;;25.96;46.05;100662.48;2749079;85;21011;-89
2022/07/24 08:44:14;;;;;;;0.78;0.78;;;;;;;25.78;44.91;100664.05;2782903;84;21057;-90
2022/07/24 08:48:18;;;;;;;1.07;0.80;;;;;;;26.02;44.85;100664.83;2770620;85;21025;-91
2022/07/24 08:52:22;;;;;;;7.50;1.10;;;;;;;26.11;44.75;100659.44;2781546;84;21053;-92
2022/07/24 08:56:24;;;;;;;2.67;1.00;;;;;;;26.08;44.81;100655.25;2782488;84;21033;-91
2022/07/24 09:00:28;;;;;;;1.02;0.70;;;;;;;26.07;43.50;100653.58;2789060;83;21605;-91
2022/07/24 09:04:47;;;;;;;1.97;1.10;;;;;;;26.05;44.96;100653.52;2789868;83;21005;-90
2022/07/24 09:09:02;;;;;;;0.93;0.90;;;;;;;26.27;45.19;100648.55;2742603;84;21019;-87
2022/07/24 09:13:16;;;;;;;0.88;0.88;;;;;;;26.43;44.84;100655.88;2753013;82;20987;-91
2022/07/24 09:17:20;;;;;;;2.55;0.90;;;;;;;26.51;42.98;100656.94;2749290;85;21055;-90
2022/07/24 09:21:22;;;;;;;0.90;0.88;;;;;;;26.36;44.46;100647.23;2747541;85;21027;-91
2022/07/24 09:25:27;;;;;;;1.67;1.02;;;;;;;26.59;44.24;100655.31;2722472;85;21043;-91
2022/07/24 09:29:28;;;;;;;;;;;;;;;26.63;43.18;100659.26;2730476;86;21114;-90
2022/07/24 09:33:35;;;;;;;1.70;0.80;;;;;;;26.63;41.57;100659.26;2746251;84;20125;-92
2022/07/24 09:37:36;;;;;;;1.42;0.80;;;;;;;26.33;41.78;100658.55;2744149;85;21023;-91
2022/07/24 09:41:43;;;;;;;3.12;0.50;;;;;;;26.42;42.46;100665.11;2746883;86;21035;-92
2022/07/24 09:46:10;;;;;;;4.37;1.02;;;;;;;26.57;42.21;100652.49;2732317;84;21088;-88
2022/07/24 09:50:14;;;;;;;1.05;0.70;;;;;;;26.59;41.22;100649.86;2741588;86;21031;-89
2022/07/24 09:54:30;;;;;;;1.03;0.70;;;;;;;26.58;40.48;100652.80;2722610;85;20987;-90
2022/07/24 09:58:35;;;;;;;0.78;0.68;;;;;;;26.66;39.12;100649.25;2746166;85;21065;-89
2022/07/24 10:02:37;;;;;;;1.02;0.78;;;;;;;26.76;40.38;100647.92;2731016;85;21031;-93
2022/07/24 10:06:42;;;;;;;1.15;0.42;;;;;;;26.93;39.13;100643.58;2766146;83;21036;-90
2022/07/24 10:10:45;;;;;;;1.17;0.70;;;;;;;26.69;38.32;100649.86;2760826;85;21074;-92
2022/07/24 10:14:49;;;;;;;4.30;0.68;;;;;;;26.61;38.95;100611.42;2824740;83;21023;-90
2022/07/24 10:19:01;;;;;;;0.88;0.65;;;;;;;26.61;38.95;100611.42;2793847;83;21514;-89
2022/07/24 10:27:31;;;;;;;2.00;0.98;;;;;;;27.03;40.00;100632.66;2803835;80;21090;-66
2022/07/24 10:31:35;;;;;;;3.22;0.90;;;;;;;27.18;39.72;100619.46;2732105;84;21002;-68
2022/07/24 10:35:40;;;;;;;1.15;0.50;;;;;;;27.21;39.78;100619.00;2742019;86;20938;-67
2022/07/24 10:40:02;;;;;;;0.62;0.62;;;;;;;27.26;39.21;100614.74;2772250;84;20981;-68
2022/07/24 10:44:14;;;;;;;4.65;0.80;;;;;;;27.38;39.79;100608.82;2737812;86;21011;-69
2022/07/24 10:48:26;;;;;;;1.27;1.02;;;;;;;27.55;39.87;100615.86;2711594;88;21011;-67
2022/07/24 10:52:42;;;;;;;2.02;0.90;;;;;;;27.57;39.28;100619.19;2732594;86;20943;-67
2022/07/24 10:56:48;;;;;;;0.80;0.60;;;;;;;27.53;39.21;100619.36;2755315;86;21023;-68
2022/07/24 11:00:51;;;;;;;0.85;0.50;;;;;;;27.55;38.85;100615.05;2739802;86;20998;-69
2022/07/24 11:05:34;;;;;;;1.12;0.50;;;;;;;27.65;40.03;100618.04;2755625;84;20979;-68
2022/07/24 11:10:19;;;;;;;0.95;0.90;;;;;;;27.71;39.93;100598.00;2771644;86;21018;-68
2022/07/24 11:14:28;;;;;;;2.15;0.60;;;;;;;27.89;39.67;100594.88;2772322;86;20970;-69
2022/07/24 11:18:30;;;;;;;1.00;0.55;;;;;;;27.89;39.43;100595.72;2785903;85;21083;-68
2022/07/24 11:22:53;;;;;;;0.70;0.53;;;;;;;27.93;40.00;100584.61;2756574;84;20979;-66
2022/07/24 11:27:18;;;;;;;0.90;0.70;;;;;;;28.12;39.86;100591.36;2755866;84;21038;-68
2022/07/24 11:31:20;;;;;;;1.85;0.70;;;;;;;27.99;39.55;100571.91;2755219;86;21027;-68
2022/07/24 11:35:58;;;;;;;1.10;0.62;;;;;;;27.97;39.28;100579.52;2755486;86;20956;-67
2022/07/24 11:39:59;;;;;;;4.15;0.80;;;;;;;28.17;39.47;100597.53;2755499;83;20972;-68
2022/07/24 11:44:00;;;;;;;1.82;0.93;;;;;;;28.25;38.84;100590.88;2755433;83;21027;-67
2022/07/24 11:53:33;;;;;;;1.15;0.72;;;;;;;28.28;39.12;100587.67;2720350;86;21016;-68
2022/07/24 11:57:40;;;;;;;1.05;0.42;;;;;;;28.26;39.77;100547.42;2747288;86;21038;-68
2022/07/24 12:01:42;;;;;;;1.20;0.55;;;;;;;28.73;40.44;100581.58;2755033;85;21052;-67
2022/07/24 12:05:43;;;;;;;3.12;0.70;;;;;;;28.79;39.45;100568.35;2755347;85;21007;-67
2022/07/24 12:10:08;;;;;;;3.70;1.60;;;;;;;28.90;39.49;100558.97;2754947;86;21012;-69
2022/07/24 12:18:21;;;;;;;1.05;0.80;;;;;;;28.96;38.47;100555.81;2848112;81;21051;-90
2022/07/24 12:22:25;;;;;;;1.27;0.80;;;;;;;29.03;38.91;100560.59;2870067;81;21062;-93
2022/07/24 12:26:26;;;;;;;1.95;0.50;;;;;;;29.14;39.41;100550.16;2885811;81;20994;-90
2022/07/24 12:30:33;;;;;;;1.70;0.53;;;;;;;29.15;38.81;100539.49;2849380;80;20971;-92
2022/07/24 12:34:43;;;;;;;13.78;3.17;;;;;;;29.32;38.70;100543.64;2843350;81;21861;-90
2022/07/24 12:38:55;;;;;;;0.65;0.57;;;;;;;29.51;38.66;100540.72;2872286;80;20999;-92
2022/07/24 12:42:59;;;;;;;1.17;0.42;;;;;;;29.70;38.71;100539.97;2888739;80;21000;-88
2022/07/24 12:47:03;;;;;;;1.13;0.87;;;;;;;29.75;37.23;100544.69;2852594;81;20979;-92
2022/07/24 12:51:09;;;;;;;0.80;0.55;;;;;;;29.72;37.59;100545.19;2847169;81;21581;-89
2022/07/24 12:55:21;;;;;;;0.70;0.60;;;;;;;29.82;38.36;100536.30;2863119;81;20952;-90
2022/07/24 12:59:35;;;;;;;1.27;0.55;;;;;;;29.93;38.78;100522.52;2906298;80;20960;-89
2022/07/24 13:03:37;;;;;;;2.17;1.07;;;;;;;30.15;37.78;100530.56;2844800;83;21024;-89
2022/07/24 13:07:38;;;;;;;1.17;0.45;;;;;;;30.17;36.21;100527.02;2862494;81;20939;-90
2022/07/24 13:11:42;;;;;;;1.45;0.80;;;;;;;30.21;36.55;100518.57;2853644;82;21483;-92
2022/07/24 13:15:43;;;;;;;1.92;1.12;;;;;;;30.38;37.34;100518.55;2849998;82;21385;-90
2022/07/24 13:19:50;;;;;;;1.75;0.88;;;;;;;30.27;35.71;100516.21;2875192;81;20991;-91
2022/07/24 13:23:52;;;;;;;0.80;0.42;;;;;;;30.17;35.98;100507.82;2855476;81;20985;-93
2022/07/24 13:27:53;;;;;;;1.10;0.50;;;;;;;30.20;37.04;100501.83;2861426;81;20984;-91
2022/07/24 13:31:55;;;;;;;1.20;0.60;;;;;;;30.40;37.02;100503.20;2809498;80;21522;-92
2022/07/24 13:35:57;;;;;;;1.32;0.70;;;;;;;30.61;36.41;100500.19;2866226;80;21085;-92
2022/07/24 13:39:58;;;;;;;0.78;0.40;;;;;;;30.79;36.30;100496.31;2868779;81;21046;-92
2022/07/24 13:43:59;;;;;;;1.62;0.65;;;;;;;30.89;36.84;100482.71;2872251;81;21026;-92
2022/07/24 13:48:01;;;;;;;20.95;3.80;;;;;;;31.03;35.83;100476.80;2865336;81;20951;-92
2022/07/24 13:52:02;;;;;;;1.00;0.30;;;;;;;30.98;35.99;100482.24;2853768;81;21053;-92
2022/07/24 13:56:08;;;;;;;14.28;3.80;;;;;;;30.84;35.84;100470.28;2869267;81;20983;-90
2022/07/24 14:00:11;;;;;;;1.87;1.05;;;;;;;30.90;35.48;100466.52;2846331;82;21030;-90
2022/07/24 14:04:12;;;;;;;1.12;0.82;;;;;;;30.97;36.29;100463.58;2834000;82;21537;-92
2022/07/24 14:08:13;;;;;;;0.80;0.30;;;;;;;31.07;35.60;100468.34;2846626;83;21022;-92
2022/07/24 14:12:14;;;;;;;1.05;0.90;;;;;;;31.23;35.44;100458.89;2828705;81;21017;-90
2022/07/24 14:16:16;;;;;;;0.62;0.60;;;;;;;31.20;35.41;100455.58;2782663;82;21102;-92
2022/07/24 14:20:17;;;;;;;0.57;0.50;;;;;;;31.11;35.64;100450.25;2854964;82;21010;-92
2022/07/24 14:24:19;;;;;;;1.20;0.90;;;;;;;31.02;35.87;100453.17;2818216;83;21507;-91
2022/07/24 14:28:20;;;;;;;0.50;0.40;;;;;;;31.05;35.82;100448.52;2787501;82;21030;-92
2022/07/24 14:32:22;;;;;;;0.70;0.70;;;;;;;31.08;36.73;100445.28;2785678;82;21016;-92
2022/07/24 14:36:23;;;;;;;2.00;0.60;;;;;;;31.08;35.59;100454.90;2786026;84;21021;-89
2022/07/24 14:40:25;;;;;;;7.45;2.60;;;;;;;31.05;35.05;100447.15;2795528;82;21005;-92
2022/07/24 14:44:26;;;;;;;1.67;0.60;;;;;;;31.00;35.44;100440.23;2798840;82;21016;-93
2022/07/24 14:48:28;;;;;;;1.70;0.68;;;;;;;31.06;35.44;100444.72;2829022;83;20940;-93
2022/07/24 14:52:29;;;;;;;1.25;0.40;;;;;;;31.00;35.43;100436.13;2787224;82;21072;-89
2022/07/24 14:56:30;;;;;;;0.53;0.35;;;;;;;31.24;35.26;100428.95;2813533;82;21008;-92
2022/07/24 15:00:32;;;;;;;0.72;0.30;;;;;;;31.45;35.19;100431.34;2799576;82;20984;-92
2022/07/24 15:04:34;;;;;;;2.42;0.50;;;;;;;31.56;34.99;100433.09;2801009;82;21080;-90
2022/07/24 15:08:35;;;;;;;1.10;0.40;;;;;;;31.47;35.04;100431.91;2832735;82;21052;-90
2022/07/24 15:12:36;;;;;;;0.55;0.50;;;;;;;31.43;35.18;100428.03;2819361;82;21487;-90
2022/07/24 15:16:38;;;;;;;0.90;0.68;;;;;;;31.36;35.02;100420.00;2810098;82;21033;-89
2022/07/24 15:20:39;;;;;;;0.60;0.53;;;;;;;31.16;35.47;100416.52;2859084;81;21051;-90
2022/07/24 15:24:43;;;;;;;0.85;0.82;;;;;;;31.19;35.02;100414.05;2864092;81;20995;-96
2022/07/24 15:28:45;;;;;;;1.42;0.40;;;;;;;31.23;35.18;100405.32;2859998;82;20952;-91
2022/07/24 15:32:47;;;;;;;1.27;0.75;;;;;;;31.37;35.26;100407.92;2854870;81;21020;-92
2022/07/24 15:36:50;;;;;;;0.47;0.42;;;;;;;31.47;34.80;100401.67;2869544;82;20955;-91
2022/07/24 15:40:52;;;;;;;2.17;0.60;;;;;;;31.52;34.75;100400.89;2840701;81;20991;-91
2022/07/24 15:44:53;;;;;;;1.57;0.82;;;;;;;31.47;34.76;100395.64;2870736;81;21034;-91
2022/07/24 15:48:55;;;;;;;28.17;4.67;;;;;;;31.49;34.45;100400.33;2870479;81;21002;-89
2022/07/24 15:52:56;;;;;;;1.80;1.42;;;;;;;31.51;34.42;100390.42;2852790;81;21562;-91
2022/07/24 15:56:58;;;;;;;1.45;0.72;;;;;;;31.53;34.17;100397.05;2852783;82;20999;-91
2022/07/24 16:00:59;;;;;;;1.10;0.70;;;;;;;31.52;33.76;100393.45;2862376;81;21030;-92
2022/07/24 16:05:01;;;;;;;0.90;0.72;;;;;;;31.49;34.51;100385.22;2874792;81;20999;-90
2022/07/24 16:09:03;;;;;;;0.37;0.37;;;;;;;31.34;34.87;100379.59;2867062;81;21751;-91
2022/07/24 16:13:04;;;;;;;1.82;0.88;;;;;;;31.29;34.73;100383.69;2862210;81;21050;-91
2022/07/24 16:17:06;;;;;;;0.72;0.33;;;;;;;31.24;34.94;100383.09;2838175;81;21022;-90
2022/07/24 16:21:08;;;;;;;0.65;0.40;;;;;;;31.28;34.65;100382.03;2867370;81;20921;-90
2022/07/24 16:25:10;;;;;;;1.50;0.90;;;;;;;31.10;36.00;100366.73;2864313;81;20993;-90
2022/07/24 16:29:12;;;;;;;1.75;0.65;;;;;;;31.16;35.12;100365.14;2860815;81;21003;-90
2022/07/24 16:33:13;;;;;;;0.82;0.53;;;;;;;31.22;36.19;100361.92;2816721;81;21605;-89
2022/07/24 16:37:15;;;;;;;1.05;0.68;;;;;;;30.95;35.18;100364.12;2859584;81;20963;-89
2022/07/24 16:41:17;;;;;;;0.50;0.50;;;;;;;30.78;35.29;100362.34;2851905;81;21030;-91
2022/07/24 16:45:18;;;;;;;0.60;0.50;;;;;;;30.59;35.39;100362.39;2829822;82;21003;-91
2022/07/24 16:49:20;;;;;;;1.25;0.88;;;;;;;30.38;35.84;100353.94;2855722;81;20951;-91
2022/07/24 16:53:21;;;;;;;2.75;0.80;;;;;;;30.17;36.01;100356.97;2853524;81;21030;-90
2022/07/24 16:57:23;;;;;;;0.90;0.50;;;;;;;30.11;35.90;100350.58;2837950;81;21034;-90
2022/07/24 17:01:24;;;;;;;0.70;0.55;;;;;;;29.93;36.11;100354.45;2829960;81;20956;-90
2022/07/24 17:05:26;;;;;;;0.90;0.45;;;;;;;29.71;36.59;100358.52;2906945;80;20987;-90
2022/07/24 17:09:28;;;;;;;0.60;0.47;;;;;;;29.52;36.63;100356.61;2844114;82;21462;-89
2022/07/24 17:13:31;;;;;;;1.35;0.68;;;;;;;29.39;36.82;100348.98;2853088;82;21014;-89
2022/07/24 17:22:00;;;;;;;1.10;0.60;;;;;;;29.24;37.17;100345.47;2862085;81;21085;-91
2022/07/24 17:26:03;;;;;;;0.90;0.82;;;;;;;29.17;37.14;100343.42;2852527;81;20986;-91
2022/07/24 17:30:06;;;;;;;0.85;0.42;;;;;;;29.03;37.33;100338.82;2845238;82;21027;-91
2022/07/24 17:34:07;;;;;;;1.50;0.95;;;;;;;28.97;37.64;100348.03;2863810;81;21504;-91
2022/07/24 17:38:09;;;;;;;1.70;0.85;;;;;;;28.85;37.51;100343.45;2861911;81;21002;-89
2022/07/24 17:42:11;;;;;;;0.65;0.65;;;;;;;28.76;37.57;100346.28;2864896;81;20990;-91
2022/07/24 17:46:12;;;;;;;1.07;0.95;;;;;;;28.67;37.75;100349.95;2876901;81;21350;-91
2022/07/24 17:50:15;;;;;;;1.75;0.78;;;;;;;28.58;38.10;100352.77;2879801;81;20979;-91
2022/07/24 17:54:17;;;;;;;2.55;1.12;;;;;;;28.45;38.22;100349.27;2875829;81;20999;-90
2022/07/24 17:58:18;;;;;;;2.50;1.17;;;;;;;28.34;38.15;100351.50;2859733;81;20968;-91
2022/07/24 18:02:20;;;;;;;1.22;1.05;;;;;;;28.24;38.42;100347.20;2862021;81;21006;-90
2022/07/24 18:06:21;;;;;;;0.80;0.70;;;;;;;28.08;38.76;100354.50;2867491;81;21644;-90
2022/07/24 18:10:23;;;;;;;3.87;1.37;;;;;;;27.96;38.78;100353.72;2869996;81;20987;-91
2022/07/24 18:14:24;;;;;;;2.62;0.80;;;;;;;27.83;39.10;100346.61;2872354;81;21022;-91
2022/07/24 18:18:26;;;;;;;0.72;0.72;;;;;;;27.69;39.36;100350.66;2829207;81;21015;-91
2022/07/24 18:22:27;;;;;;;2.20;1.67;;;;;;;27.58;39.40;100345.49;2849291;82;20951;-91
2022/07/24 18:26:29;;;;;;;2.05;1.67;;;;;;;27.34;39.84;100358.56;2779767;82;21436;-91
2022/07/24 18:30:30;;;;;;;16.97;2.22;;;;;;;27.34;39.84;100358.56;2803608;83;20986;-88
2022/07/24 18:34:31;;;;;;;2.00;1.00;;;;;;;27.22;40.19;100357.19;2826135;82;21487;-89
2022/07/24 18:38:34;;;;;;;3.40;1.10;;;;;;;27.14;40.46;100354.81;2848112;81;21031;-92
2022/07/24 18:42:35;;;;;;;1.12;0.95;;;;;;;27.04;40.47;100357.27;2854948;81;21569;-92
2022/07/24 18:46:37;;;;;;;4.95;0.80;;;;;;;26.91;40.66;100360.49;2848883;82;21094;-90
2022/07/24 18:50:38;;;;;;;0.95;0.55;;;;;;;26.78;40.79;100362.05;2857068;82;21023;-91
2022/07/24 18:54:40;;;;;;;2.05;1.00;;;;;;;26.63;40.98;100364.65;2815310;82;21006;-92
2022/07/24 18:58:42;;;;;;;1.37;0.80;;;;;;;26.47;41.20;100366.65;2822663;81;20968;-91
2022/07/24 19:02:44;;;;;;;2.55;1.15;;;;;;;26.32;41.38;100371.14;2746045;84;21034;-93