Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:04:10;;;;;;;4.78;1.40;;;;;;;4.02;74.02;99342.16;5096174;28;20487;-79
2021/01/25 00:06:36;;;;;;;4.60;1.48;;;;;;;4.02;73.42;99350.34;5061315;28;20041;-77
2021/01/25 00:09:05;;;;;;;4.30;1.40;;;;;;;3.90;73.84;99350.03;5077646;28;20055;-79
2021/01/25 00:11:31;;;;;;;7.00;1.70;;;;;;;3.85;74.38;99349.31;5077650;28;20516;-76
2021/01/25 00:14:02;;;;;;;10.00;1.48;;;;;;;3.78;74.29;99348.91;5096317;28;20059;-78
2021/01/25 00:16:29;;;;;;;3.38;1.27;;;;;;;3.67;74.87;99353.75;5049319;28;20040;-76
2021/01/25 00:18:56;;;;;;;5.18;1.35;;;;;;;3.83;74.82;99357.81;5100008;28;20518;-71
2021/01/25 00:21:23;;;;;;;5.63;1.40;;;;;;;3.89;73.95;99358.53;5098347;28;20518;-77
2021/01/25 00:23:50;;;;;;;4.82;1.13;;;;;;;4.04;73.71;99352.75;5098134;28;20055;-77
2021/01/25 00:26:17;;;;;;;7.88;1.40;;;;;;;4.04;73.78;99360.94;5080703;28;20048;-76
2021/01/25 00:28:44;;;;;;;4.75;1.30;;;;;;;4.07;74.09;99369.31;5095440;28;20040;-73
2021/01/25 00:31:11;;;;;;;7.45;1.25;;;;;;;4.05;73.31;99366.06;5073711;28;20052;-76
2021/01/25 00:33:38;;;;;;;5.10;1.50;;;;;;;3.85;73.86;99362.94;5074085;28;20107;-78
2021/01/25 00:36:05;;;;;;;7.45;1.15;;;;;;;3.96;73.75;99367.06;5074695;28;20052;-74
2021/01/25 00:38:32;;;;;;;4.97;1.17;;;;;;;3.92;73.92;99363.34;5074629;28;20045;-79
2021/01/25 00:40:59;;;;;;;6.45;1.30;;;;;;;3.96;73.18;99372.50;5057702;28;20051;-77
2021/01/25 00:43:26;;;;;;;5.28;1.00;;;;;;;3.89;73.89;99366.69;5076637;28;20052;-77
2021/01/25 00:45:52;;;;;;;5.07;1.23;;;;;;;4.10;74.04;99374.13;5075360;28;20510;-76
2021/01/25 00:48:19;;;;;;;6.78;1.10;;;;;;;4.03;73.30;99373.72;5074610;28;20052;-78
2021/01/25 00:50:47;;;;;;;4.70;1.25;;;;;;;4.12;73.11;99385.53;5074394;28;20373;-77
2021/01/25 00:53:15;;;;;;;3.22;1.00;;;;;;;3.76;73.66;99386.53;5072413;28;20403;-67
2021/01/25 00:55:46;;;;;;;8.20;1.52;;;;;;;3.84;74.06;99386.63;5073913;28;20052;-71
2021/01/25 00:58:14;;;;;;;3.60;1.20;;;;;;;4.13;73.19;99384.41;5074546;28;20107;-71
2021/01/25 01:00:41;;;;;;;7.95;1.33;;;;;;;4.11;72.86;99386.66;5074581;28;20048;-71
2021/01/25 01:03:07;;;;;;;4.00;1.02;;;;;;;4.10;73.01;99387.75;5074480;28;20423;-70
2021/01/25 01:05:34;;;;;;;7.43;1.50;;;;;;;3.99;73.44;99393.72;5073690;28;20049;-71
2021/01/25 01:08:02;;;;;;;6.82;1.38;;;;;;;4.03;73.63;99400.97;5073091;28;20045;-71
2021/01/25 01:10:29;;;;;;;6.53;1.30;;;;;;;3.98;73.99;99398.34;5073591;28;20056;-75
2021/01/25 01:17:28;;;;;;;3.97;1.02;;;;;;;3.89;75.56;99416.50;5073944;28;20037;-70
2021/01/25 01:19:55;;;;;;;4.30;1.40;;;;;;;3.82;76.13;99429.72;5073639;28;20056;-71
2021/01/25 01:22:22;;;;;;;5.38;1.45;;;;;;;3.77;76.10;99429.81;5073779;28;20041;-71
2021/01/25 01:24:49;;;;;;;2.95;1.23;;;;;;;3.71;76.66;99425.56;5073846;28;20045;-70
2021/01/25 01:27:16;;;;;;;5.55;1.13;;;;;;;3.64;77.62;99440.66;5071679;28;20052;-72
2021/01/25 01:34:20;;;;;;;7.07;1.10;;;;;;;3.29;79.60;99461.13;5053933;28;20044;-69
2021/01/25 01:36:46;;;;;;;2.97;1.05;;;;;;;3.36;80.03;99464.28;5052433;28;20056;-76
2021/01/25 01:39:13;;;;;;;2.15;1.08;;;;;;;3.64;79.22;99471.44;5053895;28;20045;-78
2021/01/25 01:41:45;;;;;;;2.80;0.93;;;;;;;3.55;79.21;99469.69;5053633;28;20057;-78
2021/01/25 01:48:36;;;;;;;3.88;1.15;;;;;;;3.69;79.77;99467.81;5053530;28;20033;-76
2021/01/25 01:51:03;;;;;;;4.05;1.35;;;;;;;3.30;79.68;99470.91;5053143;28;20388;-74
2021/01/25 01:53:30;;;;;;;2.55;1.15;;;;;;;3.24;80.57;99483.75;5053469;28;20052;-76
2021/01/25 01:55:57;;;;;;;4.82;1.10;;;;;;;3.22;80.52;99480.56;5051997;28;20059;-76
2021/01/25 01:58:27;;;;;;;7.90;1.30;;;;;;;3.71;80.00;99471.84;5051591;28;20056;-78
2021/01/25 02:00:54;;;;;;;3.10;1.10;;;;;;;3.49;79.11;99481.78;5008790;28;20527;-76
2021/01/25 02:03:32;;;;;;;3.13;0.90;;;;;;;3.33;79.37;99492.06;5022306;28;20080;-78
2021/01/25 02:06:03;;;;;;;4.30;1.15;;;;;;;3.23;80.65;99493.03;5053284;28;20052;-76
2021/01/25 02:08:40;;;;;;;5.00;1.27;;;;;;;3.08;80.27;99506.88;5053134;28;20052;-77
2021/01/25 02:11:08;;;;;;;6.80;1.70;;;;;;;3.03;81.40;99506.13;5035616;28;20049;-78
2021/01/25 02:13:38;;;;;;;3.50;1.40;;;;;;;3.12;81.75;99502.44;5053392;28;20053;-77
2021/01/25 02:16:08;;;;;;;4.13;1.33;;;;;;;3.17;80.51;99507.03;5053641;28;20057;-77
2021/01/25 02:18:35;;;;;;;3.80;1.08;;;;;;;3.16;80.51;99505.38;5053916;28;20056;-77
2021/01/25 02:21:10;;;;;;;5.07;1.50;;;;;;;3.01;80.95;99516.50;5052604;28;20045;-78
2021/01/25 02:23:52;;;;;;;3.80;1.20;;;;;;;3.08;81.25;99523.19;5051335;28;20056;-78
2021/01/25 02:26:42;;;;;;;3.63;1.55;;;;;;;2.86;81.13;99524.88;5055836;28;20049;-78
2021/01/25 02:29:10;;;;;;;4.32;1.30;;;;;;;2.94;81.53;99524.22;5061668;28;20055;-78
2021/01/25 02:31:37;;;;;;;5.10;1.45;;;;;;;3.32;80.04;99534.00;5054582;28;20057;-77
2021/01/25 02:34:04;;;;;;;3.35;1.42;;;;;;;3.34;79.54;99531.78;5071525;28;20090;-78
2021/01/25 02:36:33;;;;;;;5.03;1.58;;;;;;;3.24;79.43;99531.97;5072519;28;20059;-76
2021/01/25 02:39:02;;;;;;;2.88;1.30;;;;;;;3.47;79.32;99539.19;5071910;28;20064;-77
2021/01/25 02:41:32;;;;;;;3.67;1.23;;;;;;;3.46;79.14;99545.75;5050402;28;20056;-75
2021/01/25 02:44:00;;;;;;;3.55;1.58;;;;;;;3.41;78.91;99551.28;5054859;28;20057;-76
2021/01/25 02:46:28;;;;;;;4.68;1.63;;;;;;;3.35;79.16;99557.91;5071604;28;20376;-75
2021/01/25 02:48:56;;;;;;;5.18;1.92;;;;;;;3.19;80.02;99549.13;5072039;28;20045;-76
2021/01/25 02:51:23;;;;;;;6.15;2.03;;;;;;;3.08;79.67;99544.16;5072806;28;20049;-76
2021/01/25 02:53:51;;;;;;;4.95;1.73;;;;;;;3.29;80.10;99543.56;5071874;28;20056;-76
2021/01/25 02:56:17;;;;;;;4.20;1.55;;;;;;;3.29;79.41;99546.31;5070502;28;20049;-74
2021/01/25 02:58:45;;;;;;;5.15;2.00;;;;;;;3.18;79.38;99549.44;5054817;28;20052;-78
2021/01/25 03:01:12;;;;;;;7.07;1.52;;;;;;;3.37;79.50;99555.69;5073304;28;20056;-76
2021/01/25 03:03:41;;;;;;;5.90;1.98;;;;;;;3.27;78.96;99553.13;5054991;28;20052;-76
2021/01/25 03:06:10;;;;;;;5.80;1.70;;;;;;;3.28;79.24;99555.53;5054981;28;20046;-77
2021/01/25 03:08:38;;;;;;;5.00;1.98;;;;;;;3.49;79.00;99561.50;5069935;28;20488;-78
2021/01/25 03:11:05;;;;;;;5.13;1.60;;;;;;;3.59;78.04;99564.09;5072583;28;20048;-77
2021/01/25 03:13:32;;;;;;;7.78;1.60;;;;;;;3.48;77.97;99565.34;5072629;28;20484;-77
2021/01/25 03:20:27;;;;;;;5.60;1.50;;;;;;;3.44;78.87;99573.28;5072499;28;20048;-74
2021/01/25 03:22:54;;;;;;;4.32;1.52;;;;;;;3.50;78.35;99582.19;5072488;28;20542;-76
2021/01/25 03:25:21;;;;;;;4.38;1.50;;;;;;;3.37;79.00;99580.19;5071788;28;20151;-78
2021/01/25 03:27:48;;;;;;;3.92;1.50;;;;;;;3.18;79.37;99585.63;5053716;28;20053;-77
2021/01/25 03:34:43;;;;;;;4.20;1.60;;;;;;;3.17;79.51;99592.16;5096250;28;20048;-78
2021/01/25 03:37:10;;;;;;;4.18;1.42;;;;;;;3.36;79.59;99595.69;5097504;28;20052;-78
2021/01/25 03:39:37;;;;;;;5.35;1.42;;;;;;;3.33;78.78;99590.03;5101533;28;20491;-74
2021/01/25 03:42:05;;;;;;;3.55;1.30;;;;;;;3.16;79.65;99587.00;5066213;28;20052;-74
2021/01/25 03:49:14;;;;;;;2.70;1.60;;;;;;;3.06;79.91;99589.88;5095423;28;20048;-69
2021/01/25 03:51:41;;;;;;;2.88;1.42;;;;;;;3.19;79.59;99586.44;5096208;28;20059;-70
2021/01/25 03:54:11;;;;;;;3.88;1.83;;;;;;;3.45;78.79;99590.44;5077666;28;20063;-70
2021/01/25 03:56:39;;;;;;;2.70;1.45;;;;;;;3.38;78.45;99595.44;5095267;28;20047;-76
2021/01/25 03:59:07;;;;;;;3.78;1.90;;;;;;;3.31;78.75;99601.22;5077357;28;20534;-72
2021/01/25 04:01:34;;;;;;;7.20;1.95;;;;;;;3.34;78.48;99611.53;5077288;28;20069;-71
2021/01/25 04:04:03;;;;;;;2.80;1.70;;;;;;;3.27;78.36;99611.09;5077836;28;20047;-74
2021/01/25 04:06:31;;;;;;;4.88;1.95;;;;;;;3.25;78.13;99605.13;5094781;28;20059;-70
2021/01/25 04:08:59;;;;;;;3.17;1.80;;;;;;;3.21;78.38;99622.31;5095734;28;20044;-73
2021/01/25 04:11:26;;;;;;;3.70;2.05;;;;;;;3.06;79.06;99612.44;5095228;28;20055;-71
2021/01/25 04:13:52;;;;;;;6.22;2.00;;;;;;;2.97;79.25;99625.06;5094969;28;20056;-73
2021/01/25 04:20:47;;;;;;;4.03;2.00;;;;;;;2.93;79.96;99624.00;5095107;28;20052;-72
2021/01/25 04:23:14;;;;;;;4.35;2.10;;;;;;;2.93;79.80;99626.72;5077363;28;20048;-72
2021/01/25 04:25:41;;;;;;;4.13;2.20;;;;;;;3.17;79.42;99626.72;5077217;28;20059;-72
2021/01/25 04:28:07;;;;;;;7.03;2.50;;;;;;;3.08;79.05;99629.28;5077037;28;20067;-70
2021/01/25 04:30:34;;;;;;;4.78;2.25;;;;;;;3.02;79.57;99635.06;5094850;28;20052;-74
2021/01/25 04:33:10;;;;;;;5.88;2.95;;;;;;;3.03;79.02;99639.41;5094589;28;20059;-72
2021/01/25 04:35:41;;;;;;;5.03;2.45;;;;;;;2.87;79.48;99646.13;5093426;28;20055;-73
2021/01/25 04:38:08;;;;;;;6.13;2.67;;;;;;;2.78;80.12;99645.94;5077198;28;20055;-73
2021/01/25 04:40:35;;;;;;;6.05;2.67;;;;;;;2.90;79.87;99638.19;5060085;28;20055;-71
2021/01/25 04:43:02;;;;;;;4.10;2.63;;;;;;;3.05;79.15;99656.25;5093819;28;20052;-73
2021/01/25 04:45:30;;;;;;;6.45;2.50;;;;;;;3.03;78.98;99659.25;5079279;28;20048;-71
2021/01/25 04:47:57;;;;;;;4.68;2.53;;;;;;;2.83;79.60;99659.50;5062093;28;20052;-72
2021/01/25 04:50:25;;;;;;;4.68;2.80;;;;;;;2.85;80.50;99649.13;5077037;28;20475;-74
2021/01/25 04:52:52;;;;;;;4.47;2.53;;;;;;;2.96;80.15;99663.44;5059886;28;20048;-71
2021/01/25 04:55:20;;;;;;;6.70;2.53;;;;;;;2.99;79.21;99663.66;5076970;28;20487;-69
2021/01/25 04:57:47;;;;;;;4.05;2.28;;;;;;;2.88;79.88;99661.31;5076477;28;20048;-71
2021/01/25 05:00:17;;;;;;;9.20;2.70;;;;;;;2.77;79.70;99676.16;5094346;28;20048;-71
2021/01/25 05:02:44;;;;;;;6.32;2.60;;;;;;;2.98;79.74;99675.63;5059946;28;20056;-74
2021/01/25 05:05:12;;;;;;;4.78;2.78;;;;;;;3.02;79.71;99678.56;5076855;28;20043;-73
2021/01/25 05:07:39;;;;;;;6.25;3.20;;;;;;;2.97;79.21;99681.34;5093799;28;20467;-76
2021/01/25 05:10:07;;;;;;;6.15;2.90;;;;;;;2.84;79.20;99691.00;5075940;28;20044;-74
2021/01/25 05:13:00;;;;;;;8.88;3.22;;;;;;;2.96;78.95;99690.63;5076482;28;20048;-76
2021/01/25 05:15:32;;;;;;;6.20;3.20;;;;;;;2.80;79.24;99694.59;5073393;28;20056;-77
2021/01/25 05:18:11;;;;;;;6.63;3.00;;;;;;;2.68;79.93;99703.16;5077249;28;20044;-76
2021/01/25 05:20:38;;;;;;;8.40;3.80;;;;;;;2.80;80.26;99702.75;5095063;28;20056;-72
2021/01/25 05:23:13;;;;;;;5.78;3.20;;;;;;;2.92;79.40;99711.34;5075524;28;20059;-70
2021/01/25 05:25:40;;;;;;;8.32;3.58;;;;;;;3.13;79.01;99705.41;5076213;28;20059;-72
2021/01/25 05:28:16;;;;;;;6.70;3.50;;;;;;;3.04;79.05;99709.03;5093988;28;20040;-71
2021/01/25 05:30:44;;;;;;;8.40;3.47;;;;;;;2.98;78.69;99704.75;5075769;28;20048;-71
2021/01/25 05:33:12;;;;;;;6.57;3.42;;;;;;;3.03;78.95;99701.97;5076130;28;20056;-72
2021/01/25 05:35:42;;;;;;;6.82;3.20;;;;;;;3.12;79.25;99705.69;5094098;28;20036;-71
2021/01/25 05:38:09;;;;;;;6.95;3.33;;;;;;;3.00;79.00;99708.78;5058855;28;20056;-74
2021/01/25 05:40:37;;;;;;;6.13;2.78;;;;;;;2.98;79.21;99704.75;5093211;28;20054;-71
2021/01/25 05:43:14;;;;;;;8.15;3.03;;;;;;;3.21;78.49;99706.66;5094051;28;20391;-70
2021/01/25 05:45:41;;;;;;;4.80;2.83;;;;;;;3.22;78.23;99711.84;5093533;28;20484;-71
2021/01/25 05:48:12;;;;;;;6.53;3.13;;;;;;;3.27;77.68;99716.38;5092446;28;20044;-70
2021/01/25 05:50:41;;;;;;;7.43;3.20;;;;;;;2.89;78.88;99720.06;5058645;28;20051;-69
2021/01/25 05:53:11;;;;;;;6.28;2.80;;;;;;;3.00;78.94;99721.59;5093246;28;20040;-70
2021/01/25 05:55:39;;;;;;;8.70;2.85;;;;;;;3.08;78.62;99726.41;5092173;28;20048;-71
2021/01/25 05:58:07;;;;;;;5.22;2.53;;;;;;;3.05;77.72;99716.09;5077000;28;20052;-71
2021/01/25 06:00:34;;;;;;;6.78;2.75;;;;;;;2.91;79.04;99734.19;5093786;28;20044;-71
2021/01/25 06:03:02;;;;;;;6.22;2.80;;;;;;;3.03;78.56;99735.41;5059383;28;20056;-70
2021/01/25 06:05:33;;;;;;;5.95;2.70;;;;;;;3.19;78.02;99738.81;5075662;28;20063;-71
2021/01/25 06:08:11;;;;;;;5.05;2.85;;;;;;;3.11;78.03;99736.69;5093278;28;20492;-74
2021/01/25 06:10:45;;;;;;;5.18;3.00;;;;;;;2.98;79.37;99745.56;5058560;28;20404;-72
2021/01/25 06:13:17;;;;;;;6.10;3.03;;;;;;;3.04;79.16;99747.09;5059179;28;20075;-70
2021/01/25 06:15:46;;;;;;;4.90;2.70;;;;;;;2.89;79.07;99745.38;5059139;28;20487;-70
2021/01/25 06:18:15;;;;;;;6.65;3.30;;;;;;;3.09;79.22;99757.94;5074995;28;20047;-74
2021/01/25 06:20:42;;;;;;;6.22;3.22;;;;;;;3.28;78.12;99753.38;5093236;28;20398;-73
2021/01/25 06:23:09;;;;;;;7.10;3.30;;;;;;;3.38;77.88;99747.84;5058459;28;20059;-73
2021/01/25 06:25:36;;;;;;;6.85;3.20;;;;;;;3.49;77.52;99749.31;5075374;28;20041;-72
2021/01/25 06:28:05;;;;;;;9.57;3.40;;;;;;;3.51;77.31;99763.47;5059495;28;20399;-73
2021/01/25 06:30:33;;;;;;;6.30;3.25;;;;;;;3.05;78.21;99763.13;5092917;28;20063;-74
2021/01/25 06:33:00;;;;;;;7.65;3.42;;;;;;;2.92;79.06;99768.44;5091655;28;20052;-72
2021/01/25 06:35:29;;;;;;;10.60;4.07;;;;;;;3.10;79.26;99771.25;5076033;28;20048;-73
2021/01/25 06:37:58;;;;;;;6.88;3.50;;;;;;;3.06;78.54;99778.38;5093135;28;20044;-75
2021/01/25 06:40:29;;;;;;;7.32;3.58;;;;;;;3.03;78.95;99780.88;5058550;28;20051;-70
2021/01/25 06:42:56;;;;;;;6.80;4.05;;;;;;;2.90;79.48;99778.78;5074310;28;20044;-71
2021/01/25 06:45:25;;;;;;;7.40;3.85;;;;;;;2.99;79.77;99794.22;5092780;28;20055;-71
2021/01/25 06:47:52;;;;;;;7.30;4.38;;;;;;;2.86;80.03;99796.81;5092704;28;20047;-74
2021/01/25 06:50:20;;;;;;;8.57;3.80;;;;;;;2.78;79.71;99795.50;5092720;28;20051;-75
2021/01/25 06:52:49;;;;;;;7.80;3.67;;;;;;;2.73;80.42;99800.16;5092048;28;20506;-76
2021/01/25 06:55:17;;;;;;;9.90;4.20;;;;;;;3.08;79.50;99808.00;5057981;28;20550;-76
2021/01/25 06:57:47;;;;;;;5.45;3.28;;;;;;;2.98;78.21;99800.75;5074597;28;20051;-73
2021/01/25 07:00:20;;;;;;;5.50;3.20;;;;;;;2.96;78.34;99816.56;5091879;28;20055;-74
2021/01/25 07:03:06;;;;;;;5.13;3.22;;;;;;;3.02;78.26;99829.00;5057650;28;20056;-76
2021/01/25 07:05:36;;;;;;;6.65;3.20;;;;;;;2.85;79.23;99833.22;5075660;28;20510;-78
2021/01/25 07:08:24;;;;;;;7.45;3.00;;;;;;;2.87;78.91;99820.97;5079896;28;20522;-78
2021/01/25 07:11:04;;;;;;;8.70;3.30;;;;;;;2.80;79.36;99827.84;5079819;28;20059;-78
2021/01/25 07:13:33;;;;;;;9.43;3.40;;;;;;;2.82;79.35;99841.97;5099783;28;20052;-79
2021/01/25 07:16:01;;;;;;;10.50;3.70;;;;;;;2.64;80.12;99840.75;5066206;28;20051;-79
2021/01/25 07:18:29;;;;;;;6.95;3.50;;;;;;;2.81;80.11;99837.59;5099596;28;20044;-77
2021/01/25 07:21:03;;;;;;;7.63;3.60;;;;;;;2.82;80.04;99848.22;5065364;28;20491;-77
2021/01/25 07:23:31;;;;;;;7.70;3.67;;;;;;;3.09;79.65;99853.16;5078583;28;20051;-78
2021/01/25 07:25:59;;;;;;;6.15;3.10;;;;;;;2.79;79.51;99856.13;5095522;28;20051;-79
2021/01/25 07:28:29;;;;;;;6.53;3.63;;;;;;;2.69;80.22;99864.34;5078778;28;20052;-80
2021/01/25 07:30:56;;;;;;;6.38;3.65;;;;;;;2.69;80.58;99870.59;5095176;28;20044;-79
2021/01/25 07:33:24;;;;;;;7.22;3.83;;;;;;;2.84;79.87;99877.84;5095243;28;20052;-79
2021/01/25 07:35:53;;;;;;;6.65;3.20;;;;;;;2.96;79.92;99879.13;5096035;28;20051;-72
2021/01/25 07:38:21;;;;;;;6.20;3.30;;;;;;;2.90;78.97;99882.97;5077846;28;20048;-77
2021/01/25 07:40:49;;;;;;;6.50;2.95;;;;;;;2.81;79.04;99884.66;5078491;28;20040;-74
2021/01/25 07:43:18;;;;;;;5.40;2.92;;;;;;;2.96;79.32;99881.03;5095567;28;20063;-74
2021/01/25 07:45:46;;;;;;;7.13;3.60;;;;;;;3.06;78.52;99899.97;5095266;28;20052;-73
2021/01/25 07:48:14;;;;;;;7.97;3.63;;;;;;;2.94;78.16;99904.97;5078400;28;20055;-76
2021/01/25 07:50:52;;;;;;;7.50;3.63;;;;;;;3.00;78.80;99904.63;5095980;28;20063;-74
2021/01/25 07:53:19;;;;;;;11.02;3.42;;;;;;;3.12;77.77;99918.69;5096271;28;20044;-78
2021/01/25 07:55:46;;;;;;;8.18;3.78;;;;;;;3.02;78.71;99926.94;5077529;28;20048;-77
2021/01/25 07:58:13;;;;;;;9.80;4.25;;;;;;;2.84;79.10;99929.50;5078042;28;20040;-77
2021/01/25 08:00:41;;;;;;;11.00;4.53;;;;;;;3.04;79.41;99935.63;5095969;28;20379;-76
2021/01/25 08:03:10;;;;;;;6.90;3.70;;;;;;;2.91;78.93;99935.44;5094963;28;20547;-78
2021/01/25 08:05:38;;;;;;;12.60;5.78;;;;;;;2.86;78.94;99951.81;5096254;28;20040;-73
2021/01/25 08:08:09;;;;;;;10.10;4.50;;;;;;;2.88;79.44;99944.16;5094909;28;20048;-73
2021/01/25 08:10:37;;;;;;;9.85;4.50;;;;;;;2.79;79.15;99957.53;5061203;28;20055;-75
2021/01/25 08:13:19;;;;;;;11.80;4.32;;;;;;;2.87;79.00;99962.41;5080652;28;20044;-76
2021/01/25 08:16:08;;;;;;;7.78;4.35;;;;;;;2.98;78.70;99963.16;5094886;28;20055;-76
2021/01/25 08:19:02;;;;;;;6.70;3.58;;;;;;;2.81;78.73;99970.84;5059706;28;20059;-76
2021/01/25 08:21:54;;;;;;;19.67;4.50;;;;;;;2.77;79.29;99977.97;5076407;28;20064;-78
2021/01/25 08:24:24;;;;;;;;;;;;;;;2.71;79.81;99981.78;5095613;28;20047;-80
2021/01/25 08:26:54;;;;;;;12.27;4.47;;;;;;;2.88;79.88;99984.94;5050865;28;19920;-81
2021/01/25 08:29:46;;;;;;;8.45;4.28;;;;;;;2.92;78.50;99980.59;5080123;28;20044;-80
2021/01/25 08:32:56;;;;;;;13.05;4.25;;;;;;;2.80;79.84;100001.88;5095848;28;20047;-79
2021/01/25 08:35:35;;;;;;;8.90;4.30;;;;;;;2.84;79.96;100008.38;5059897;28;20059;-77
2021/01/25 08:38:27;;;;;;;8.95;4.00;;;;;;;3.11;79.13;100009.56;5092518;28;20483;-73
2021/01/25 08:41:00;;;;;;;9.82;4.90;;;;;;;3.24;78.25;100019.03;5076671;28;20511;-76
2021/01/25 08:43:39;;;;;;;12.88;4.65;;;;;;;3.05;78.63;100021.56;5077450;28;20122;-77
2021/01/25 08:50:37;;;;;;;11.02;5.22;;;;;;;3.30;78.22;100045.91;5093057;28;20052;-73
2021/01/25 08:53:15;;;;;;;10.65;4.50;;;;;;;3.22;78.40;100041.09;5083794;28;20052;-74
2021/01/25 08:55:52;;;;;;;10.75;3.92;;;;;;;3.10;77.98;100058.84;5076085;28;20063;-77
2021/01/25 08:58:25;;;;;;;14.15;4.88;;;;;;;3.02;78.42;100067.56;5059485;28;20048;-77
2021/01/25 09:05:18;;;;;;;11.93;4.32;;;;;;;3.21;77.38;100077.53;5093689;28;20048;-77
2021/01/25 09:07:50;;;;;;;10.60;4.13;;;;;;;3.23;76.79;100091.69;5060191;28;20055;-75
2021/01/25 09:10:17;;;;;;;9.07;3.33;;;;;;;2.80;77.78;100116.06;5094676;28;20044;-78
2021/01/25 09:12:50;;;;;;;10.30;4.35;;;;;;;2.92;78.38;100119.28;5094403;28;20047;-77
2021/01/25 09:15:17;;;;;;;8.55;4.30;;;;;;;2.75;78.04;100116.91;5093706;28;20491;-75
2021/01/25 09:17:47;;;;;;;11.48;4.43;;;;;;;2.92;78.00;100133.72;5075104;28;20051;-72
2021/01/25 09:20:15;;;;;;;11.93;4.40;;;;;;;2.92;77.60;100133.72;5092910;28;20505;-72
2021/01/25 09:22:42;;;;;;;9.55;3.92;;;;;;;2.96;78.17;100133.97;5075926;28;20054;-78
2021/01/25 09:25:31;;;;;;;8.40;3.63;;;;;;;2.92;77.09;100144.59;5093457;28;20052;-80
2021/01/25 09:27:59;;;;;;;;;;;;;;;2.83;77.55;100135.38;5076354;28;20506;-75
2021/01/25 09:30:30;;;;;;;;;;;;;;;2.89;77.33;100147.88;5093398;28;19919;-74
2021/01/25 09:32:57;;;;;;;9.27;4.72;;;;;;;3.12;77.42;100146.44;5070717;28;19920;-74
2021/01/25 09:35:27;;;;;;;6.55;3.28;;;;;;;2.92;76.16;100158.19;5068273;28;20048;-72
2021/01/25 09:37:54;;;;;;;10.18;4.00;;;;;;;3.04;76.66;100166.03;5073886;28;20060;-72
2021/01/25 09:40:21;;;;;;;16.00;3.83;;;;;;;3.23;75.89;100183.38;5069233;28;20139;-71
2021/01/25 09:42:48;;;;;;;9.18;4.20;;;;;;;3.32;75.12;100189.88;5055752;28;20047;-78
2021/01/25 09:45:17;;;;;;;9.95;4.18;;;;;;;3.51;75.02;100192.78;5074001;28;20376;-75
2021/01/25 09:47:47;;;;;;;9.05;4.60;;;;;;;3.39;74.05;100209.44;5071217;28;20491;-78
2021/01/25 09:50:15;;;;;;;8.75;4.43;;;;;;;3.27;74.47;100204.34;5072987;28;20570;-81
2021/01/25 09:52:44;;;;;;;9.50;4.32;;;;;;;3.20;74.25;100214.69;5071792;28;20534;-74
2021/01/25 09:55:12;;;;;;;9.85;4.32;;;;;;;3.31;74.12;100218.19;5053771;28;20060;-77
2021/01/25 09:57:39;;;;;;;10.45;4.55;;;;;;;3.56;74.05;100228.16;5073060;28;20040;-74
2021/01/25 10:00:12;;;;;;;11.98;4.50;;;;;;;3.58;72.83;100232.22;5071261;28;20060;-76
2021/01/25 10:02:42;;;;;;;9.30;4.68;;;;;;;3.29;73.47;100237.53;5039158;28;20051;-74
2021/01/25 10:05:10;;;;;;;11.20;4.85;;;;;;;3.43;74.05;100237.75;5072936;28;20391;-77
2021/01/25 10:07:37;;;;;;;10.35;5.20;;;;;;;3.27;73.13;100255.22;5072568;28;20048;-77
2021/01/25 10:10:08;;;;;;;8.65;4.43;;;;;;;3.06;73.54;100259.91;5054188;28;20052;-72
2021/01/25 10:12:35;;;;;;;10.18;5.40;;;;;;;3.18;73.69;100274.03;5072057;28;20044;-74
2021/01/25 10:15:10;;;;;;;12.98;5.65;;;;;;;3.09;73.64;100275.66;5072788;28;20068;-74
2021/01/25 10:17:37;;;;;;;10.65;5.75;;;;;;;3.26;73.59;100272.66;5072592;28;20044;-72
2021/01/25 10:20:05;;;;;;;9.38;5.53;;;;;;;3.30;72.94;100284.59;5072722;28;20044;-73
2021/01/25 10:22:32;;;;;;;8.02;5.30;;;;;;;3.39;72.34;100297.38;5070641;28;20068;-77
2021/01/25 10:25:01;;;;;;;9.68;5.55;;;;;;;3.61;72.05;100302.47;5054760;28;20056;-73
2021/01/25 10:27:28;;;;;;;10.40;5.78;;;;;;;3.53;70.92;100324.81;5072218;28;20049;-74
2021/01/25 10:29:55;;;;;;;12.55;6.18;;;;;;;3.49;71.14;100321.00;5073637;28;20048;-75
2021/01/25 10:32:22;;;;;;;13.20;6.18;;;;;;;3.49;70.94;100342.00;5072379;28;20048;-72
2021/01/25 10:34:49;;;;;;;10.85;5.75;;;;;;;3.42;71.11;100337.66;5071165;28;20062;-73
2021/01/25 10:37:16;;;;;;;10.55;6.05;;;;;;;3.52;71.00;100339.53;5072557;28;20155;-76
2021/01/25 10:39:43;;;;;;;10.45;5.85;;;;;;;3.44;70.36;100353.69;5072690;28;20483;-77
2021/01/25 10:42:13;;;;;;;11.85;6.10;;;;;;;3.31;71.22;100343.41;5072678;28;20464;-73
2021/01/25 10:44:39;;;;;;;11.95;6.18;;;;;;;3.45;70.77;100356.13;5072523;28;20053;-77
2021/01/25 10:47:06;;;;;;;9.60;6.13;;;;;;;3.35;71.05;100358.88;5072021;28;20055;-75
2021/01/25 10:49:33;;;;;;;11.30;6.13;;;;;;;3.48;70.94;100362.97;5072768;28;20053;-74
2021/01/25 10:52:03;;;;;;;11.38;6.50;;;;;;;3.48;71.13;100360.22;5072023;28;20049;-73
2021/01/25 10:54:30;;;;;;;10.23;6.20;;;;;;;3.58;70.87;100362.09;5072194;28;20056;-74
2021/01/25 10:56:57;;;;;;;11.50;6.43;;;;;;;3.91;70.05;100370.44;5054490;28;20052;-74
2021/01/25 10:59:35;;;;;;;14.45;6.93;;;;;;;3.90;69.71;100371.56;5070918;28;20431;-76
2021/01/25 11:02:04;;;;;;;11.80;6.47;;;;;;;3.88;69.59;100364.75;5071823;28;20372;-78
2021/01/25 11:04:35;;;;;;;9.48;5.93;;;;;;;3.94;68.33;100391.69;5071111;28;20101;-78
2021/01/25 11:07:04;;;;;;;10.90;6.22;;;;;;;4.11;68.35;100388.63;5072223;28;20051;-76
2021/01/25 11:09:34;;;;;;;13.75;5.97;;;;;;;4.09;67.68;100397.09;5070680;28;20415;-79
2021/01/25 11:12:01;;;;;;;10.32;5.18;;;;;;;3.97;67.79;100410.22;5071591;28;20056;-76
2021/01/25 11:14:29;;;;;;;7.43;4.53;;;;;;;4.03;67.27;100402.81;5068814;28;20056;-76
2021/01/25 11:16:56;;;;;;;12.82;4.88;;;;;;;3.91;66.99;100411.31;5071832;28;20052;-77
2021/01/25 11:19:23;;;;;;;11.70;5.10;;;;;;;4.07;67.19;100412.91;5070611;28;20391;-77
2021/01/25 11:21:56;;;;;;;10.23;4.45;;;;;;;4.13;66.42;100419.94;5072448;28;20049;-73
2021/01/25 11:24:23;;;;;;;8.25;4.72;;;;;;;4.34;65.85;100417.97;5055146;28;20510;-74
2021/01/25 11:26:52;;;;;;;9.82;4.10;;;;;;;4.51;64.66;100427.44;5071952;28;20053;-73
2021/01/25 11:29:21;;;;;;;10.38;4.75;;;;;;;4.25;64.50;100416.94;5071619;28;20048;-72
2021/01/25 11:31:51;;;;;;;8.63;4.55;;;;;;;4.40;63.02;100436.75;5071324;28;20067;-72
2021/01/25 11:38:49;;;;;;;9.07;4.30;;;;;;;4.31;63.64;100443.06;5071845;28;20067;-71
2021/01/25 11:41:16;;;;;;;9.00;3.67;;;;;;;4.44;63.03;100458.84;5071905;28;20045;-72
2021/01/25 11:43:44;;;;;;;8.77;4.03;;;;;;;4.28;63.65;100449.06;5071239;28;20053;-73
2021/01/25 11:47:03;;;;;;;8.32;4.63;;;;;;;4.46;64.12;100452.00;5467239;22;20317;-80
2021/01/25 11:49:36;;;;;;;9.85;4.45;;;;;;;4.51;64.06;100462.06;5048958;28;20488;-74
2021/01/25 11:52:03;;;;;;;8.75;4.38;;;;;;;4.52;64.44;100452.78;5051073;28;20488;-73
2021/01/25 11:54:33;;;;;;;10.23;4.43;;;;;;;4.74;64.73;100468.78;5052872;28;20060;-73
2021/01/25 11:57:00;;;;;;;9.02;4.40;;;;;;;4.62;65.17;100463.63;5036366;28;20063;-74
2021/01/25 11:59:27;;;;;;;9.13;4.60;;;;;;;4.32;66.14;100480.94;5053802;28;20475;-72
2021/01/25 12:02:00;;;;;;;13.48;4.78;;;;;;;4.31;66.13;100484.78;5054835;28;20061;-76
2021/01/25 12:04:30;;;;;;;;;;;;;;;4.36;66.81;100495.66;5037770;28;20060;-71
2021/01/25 12:07:00;;;;;;;10.27;5.03;;;;;;;4.55;66.77;100488.50;5053503;28;19924;-67
2021/01/25 12:09:27;;;;;;;10.85;5.40;;;;;;;4.43;66.62;100495.34;5052649;28;20049;-70
2021/01/25 12:11:57;;;;;;;8.25;4.03;;;;;;;4.31;67.08;100503.88;5049230;28;20052;-71
2021/01/25 12:14:27;;;;;;;;;;;;;;;4.22;68.29;100494.63;5053355;28;20052;-70
2021/01/25 12:16:55;;;;;;;11.30;4.80;;;;;;;4.26;67.90;100483.97;5039981;28;19920;-69
2021/01/25 12:19:25;;;;;;;13.55;5.07;;;;;;;4.46;67.45;100492.09;5034566;28;20072;-71
2021/01/25 12:21:58;;;;;;;10.77;5.03;;;;;;;4.34;68.07;100506.03;5045694;28;20060;-71
2021/01/25 12:24:25;;;;;;;15.52;5.30;;;;;;;4.40;68.07;100507.66;5049155;28;20048;-72
2021/01/25 12:26:53;;;;;;;9.60;4.70;;;;;;;4.52;66.88;100502.69;5048459;28;20056;-72
2021/01/25 12:29:20;;;;;;;10.30;5.00;;;;;;;4.92;66.10;100507.13;5046210;28;20041;-69
2021/01/25 12:31:48;;;;;;;14.07;5.53;;;;;;;5.15;65.59;100511.09;5035403;28;20053;-68
2021/01/25 12:34:17;;;;;;;14.25;5.65;;;;;;;4.74;65.53;100504.25;5030886;28;20052;-68
2021/01/25 12:36:46;;;;;;;13.02;4.57;;;;;;;4.95;65.45;100513.97;5031268;28;20069;-77
2021/01/25 12:39:16;;;;;;;;;;;;;;;4.74;65.21;100523.34;5052106;28;20044;-68