Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 08:53:26;;;;;;;4.00;2.55;;;26.20;99.90;;;;;;4262714;27;20401;-90
2023/06/23 08:56:00;;;;;;;4.45;2.40;;;26.40;99.90;;;;;;4260085;28;20815;-89
2023/06/23 08:58:09;;;;;;;4.55;2.47;;;26.50;99.90;;;;;;4258434;28;20105;-90
2023/06/23 09:00:11;;;;;;;4.00;1.65;;;26.60;99.90;;;;;;4269550;27;20047;-90
2023/06/23 09:02:11;;;;;;;4.07;2.25;;;26.70;99.90;;;;;;4253047;28;20515;-87
2023/06/23 09:04:12;;;;;;;4.57;2.35;;;26.80;99.90;;;;;;4222616;28;20103;-89
2023/06/23 09:06:13;;;;;;;6.72;2.20;;;27.00;99.90;;;;;;4229464;28;20020;-88
2023/06/23 09:08:14;;;;;;;4.07;1.80;;;27.10;99.90;;;;;;4241953;28;20041;-87
2023/06/23 09:10:17;;;;;;;4.82;2.00;;;27.30;99.90;;;;;;4232027;28;20080;-89
2023/06/23 09:12:23;;;;;;;2.90;1.95;;;27.40;99.90;;;;;;4226145;28;20401;-88
2023/06/23 09:14:29;;;;;;;4.50;2.33;;;27.50;99.90;;;;;;4207768;28;20048;-87
2023/06/23 09:16:32;;;;;;;3.00;2.08;;;27.70;99.90;;;;;;4222938;28;20146;-87
2023/06/23 09:18:48;;;;;;;5.07;2.15;;;28.00;99.70;;;;;;4222180;28;20040;-87
2023/06/23 09:20:52;;;;;;;3.75;2.28;;;28.30;99.30;;;;;;4227745;28;20103;-87
2023/06/23 09:22:54;;;;;;;4.55;2.65;;;28.30;99.00;;;;;;4255763;27;20042;-87
2023/06/23 09:24:56;;;;;;;4.30;2.30;;;28.40;98.60;;;;;;4215775;28;20059;-88
2023/06/23 09:26:57;;;;;;;4.72;2.30;;;28.40;98.90;;;;;;4231447;28;20492;-87
2023/06/23 09:29:33;;;;;;;4.40;2.40;;;28.50;98.70;;;;;;4229775;28;20055;-87
2023/06/23 09:31:40;;;;;;;4.05;1.70;;;28.60;98.10;;;;;;4194070;28;20504;-88
2023/06/23 09:33:49;;;;;;;7.05;2.33;;;28.70;98.20;;;;;;4215738;28;20564;-86
2023/06/23 09:35:53;;;;;;;5.72;2.13;;;28.70;97.80;;;;;;4228230;28;20480;-87
2023/06/23 09:37:55;;;;;;;3.38;2.30;;;28.80;97.60;;;;;;4228495;28;20055;-87
2023/06/23 09:39:56;;;;;;;7.00;2.67;;;28.90;97.70;;;;;;4210820;28;20040;-88
2023/06/23 09:41:57;;;;;;;3.50;1.90;;;29.00;97.50;;;;;;4228176;28;20505;-88
2023/06/23 09:43:59;;;;;;;4.95;2.33;;;29.10;97.10;;;;;;4228882;28;20089;-87
2023/06/23 09:46:06;;;;;;;1.60;1.50;;;29.20;96.60;;;;;;4215414;28;20559;-88
2023/06/23 09:48:19;;;;;;;3.33;2.00;;;29.30;95.70;;;;;;4235114;28;20107;-86
2023/06/23 09:50:22;;;;;;;4.25;1.90;;;29.40;94.00;;;;;;4246884;28;20049;-88
2023/06/23 09:52:27;;;;;;;2.17;1.60;;;29.40;94.90;;;;;;4230002;28;20052;-88
2023/06/23 09:54:36;;;;;;;2.63;2.30;;;29.50;94.30;;;;;;4215340;28;20097;-86
2023/06/23 09:56:37;;;;;;;2.38;1.52;;;29.70;93.90;;;;;;4226843;28;20175;-86
2023/06/23 09:58:40;;;;;;;2.88;1.90;;;29.80;93.80;;;;;;4195250;28;20493;-87
2023/06/23 10:00:41;;;;;;;3.03;1.90;;;29.80;93.40;;;;;;4210915;28;20043;-88
2023/06/23 10:02:42;;;;;;;3.45;1.67;;;30.00;93.40;;;;;;4210322;28;20044;-86
2023/06/23 10:04:44;;;;;;;2.95;1.52;;;30.20;93.40;;;;;;4200194;28;20032;-87
2023/06/23 10:06:46;;;;;;;2.40;1.50;;;29.80;92.40;;;;;;4232097;28;20458;-88
2023/06/23 10:08:46;;;;;;;4.32;1.70;;;30.30;90.80;;;;;;4217748;28;20086;-87
2023/06/23 10:10:47;;;;;;;7.05;2.53;;;30.10;91.30;;;;;;4217602;28;20024;-87
2023/06/23 10:12:49;;;;;;;3.92;1.70;;;30.00;91.20;;;;;;4217320;28;20256;-88
2023/06/23 10:14:52;;;;;;;1.77;1.63;;;29.90;90.90;;;;;;4221224;28;20483;-88
2023/06/23 10:16:57;;;;;;;2.65;1.77;;;30.00;90.80;;;;;;4234150;28;20044;-88
2023/06/23 10:18:58;;;;;;;4.68;1.90;;;30.10;90.70;;;;;;4216955;28;20544;-88
2023/06/23 10:21:00;;;;;;;3.42;1.90;;;30.20;90.90;;;;;;4204962;28;20105;-88
2023/06/23 10:23:02;;;;;;;5.95;1.70;;;30.30;90.80;;;;;;4218423;28;20040;-88
2023/06/23 10:25:07;;;;;;;3.60;1.42;;;30.20;90.60;;;;;;4217310;28;20036;-88
2023/06/23 10:27:10;;;;;;;5.65;2.83;;;30.40;90.40;;;;;;4217828;28;20047;-87
2023/06/23 10:29:13;;;;;;;3.15;1.75;;;30.40;90.10;;;;;;4218799;28;20032;-88
2023/06/23 10:31:16;;;;;;;3.08;1.92;;;30.50;90.00;;;;;;4216752;28;20036;-88
2023/06/23 10:33:20;;;;;;;4.82;1.75;;;30.60;89.30;;;;;;4218393;28;20047;-88
2023/06/23 10:35:22;;;;;;;4.75;1.60;;;31.00;88.60;;;;;;4216334;28;20508;-87
2023/06/23 10:37:26;;;;;;;2.55;1.90;;;30.90;88.30;;;;;;4218169;28;20048;-88
2023/06/23 10:39:34;;;;;;;4.20;1.70;;;31.20;87.30;;;;;;4217756;28;20076;-88
2023/06/23 10:41:37;;;;;;;5.47;1.83;;;31.30;86.90;;;;;;4217454;28;20164;-87
2023/06/23 10:43:41;;;;;;;3.88;1.83;;;31.20;87.40;;;;;;4215504;28;20531;-87
2023/06/23 10:45:49;;;;;;;3.95;1.90;;;31.30;86.70;;;;;;4201690;28;20389;-86
2023/06/23 10:47:50;;;;;;;6.57;2.17;;;31.40;82.90;;;;;;4211363;28;20055;-87
2023/06/23 10:49:51;;;;;;;3.50;1.50;;;31.10;83.70;;;;;;4214504;28;20040;-87
2023/06/23 10:51:52;;;;;;;3.63;1.90;;;31.00;82.30;;;;;;4218299;28;20047;-86
2023/06/23 10:54:01;;;;;;;3.42;1.83;;;30.70;81.00;;;;;;4221524;28;20095;-88
2023/06/23 10:56:02;;;;;;;2.97;1.75;;;30.70;79.20;;;;;;4221264;28;20044;-87
2023/06/23 10:58:10;;;;;;;2.45;1.67;;;30.60;79.70;;;;;;4217907;28;20113;-87
2023/06/23 11:00:13;;;;;;;2.83;1.77;;;30.70;78.40;;;;;;4218532;28;20507;-87
2023/06/23 11:02:14;;;;;;;5.00;2.00;;;30.80;80.00;;;;;;4216913;28;20097;-88
2023/06/23 11:04:32;;;;;;;5.43;2.00;;;30.90;79.30;;;;;;4216994;28;20048;-88
2023/06/23 11:06:36;;;;;;;3.30;2.10;;;31.00;78.80;;;;;;4218939;28;20039;-86
2023/06/23 11:08:39;;;;;;;3.03;2.25;;;31.30;79.50;;;;;;4219590;28;20040;-87
2023/06/23 11:10:50;;;;;;;3.72;1.90;;;31.30;80.40;;;;;;4219506;28;20039;-87
2023/06/23 11:12:57;;;;;;;5.70;2.28;;;31.30;79.70;;;;;;4218559;28;20146;-87
2023/06/23 11:15:08;;;;;;;4.95;2.30;;;31.20;79.70;;;;;;4218089;28;20058;-87
2023/06/23 11:17:13;;;;;;;2.88;2.10;;;31.30;79.10;;;;;;4219312;28;20115;-87
2023/06/23 11:19:27;;;;;;;3.53;2.33;;;30.90;79.00;;;;;;4217996;28;20048;-87
2023/06/23 11:21:30;;;;;;;4.90;2.83;;;30.80;78.60;;;;;;4218351;28;20127;-87
2023/06/23 11:23:31;;;;;;;2.35;2.15;;;30.80;81.10;;;;;;4218010;28;20047;-87
2023/06/23 11:25:34;;;;;;;3.53;2.53;;;30.70;81.70;;;;;;4216243;28;20044;-87
2023/06/23 11:27:35;;;;;;;4.53;2.70;;;30.90;81.40;;;;;;4216373;28;20054;-87
2023/06/23 11:29:35;;;;;;;5.32;2.80;;;30.80;80.90;;;;;;4216473;28;20118;-87
2023/06/23 11:32:05;;;;;;;5.88;3.20;;;31.00;81.40;;;;;;4216721;28;20040;-87
2023/06/23 11:34:06;;;;;;;6.20;2.97;;;31.20;80.90;;;;;;4216487;28;20553;-87
2023/06/23 11:36:11;;;;;;;4.07;2.70;;;31.20;81.10;;;;;;4216156;28;20126;-87
2023/06/23 11:38:13;;;;;;;4.88;2.50;;;31.30;80.60;;;;;;4216890;28;20044;-87
2023/06/23 11:40:14;;;;;;;6.47;2.70;;;31.00;80.10;;;;;;4216754;28;20483;-87
2023/06/23 11:42:15;;;;;;;3.42;2.72;;;31.10;80.60;;;;;;4217055;28;20119;-87
2023/06/23 11:44:21;;;;;;;6.55;2.88;;;31.10;80.10;;;;;;4218278;28;20028;-86
2023/06/23 11:46:21;;;;;;;4.45;2.92;;;31.20;79.00;;;;;;4216943;28;20494;-86
2023/06/23 11:48:31;;;;;;;4.78;2.88;;;31.20;79.20;;;;;;4216298;28;20040;-87
2023/06/23 11:50:33;;;;;;;6.13;2.72;;;31.40;78.80;;;;;;4217260;28;20114;-86
2023/06/23 11:52:34;;;;;;;3.65;2.50;;;31.50;77.80;;;;;;4213858;28;20052;-87
2023/06/23 11:54:37;;;;;;;5.22;2.85;;;31.60;76.50;;;;;;4214980;28;20052;-87
2023/06/23 11:56:41;;;;;;;4.75;2.50;;;31.40;74.90;;;;;;4215041;28;20052;-86
2023/06/23 11:58:49;;;;;;;3.65;2.53;;;31.50;75.10;;;;;;4199706;28;20044;-86
2023/06/23 12:00:50;;;;;;;3.17;2.00;;;31.60;75.80;;;;;;4199336;28;20044;-86
2023/06/23 12:02:51;;;;;;;3.20;2.22;;;31.80;76.10;;;;;;4199126;28;20044;-87
2023/06/23 12:04:56;;;;;;;3.13;2.30;;;32.00;73.30;;;;;;4214917;28;20079;-87
2023/06/23 12:07:03;;;;;;;4.10;2.28;;;32.00;70.00;;;;;;4183174;28;20060;-87
2023/06/23 12:09:05;;;;;;;2.58;2.22;;;32.00;70.60;;;;;;4200517;28;20055;-86
2023/06/23 12:11:06;;;;;;;4.90;2.13;;;32.10;71.20;;;;;;4216057;28;20043;-86
2023/06/23 12:13:10;;;;;;;3.78;2.40;;;32.30;71.10;;;;;;4202899;28;20044;-87
2023/06/23 12:15:11;;;;;;;2.97;1.75;;;32.50;69.80;;;;;;4213317;28;20039;-86
2023/06/23 12:17:12;;;;;;;4.07;2.08;;;32.30;68.00;;;;;;4205387;28;20089;-87
2023/06/23 12:19:13;;;;;;;4.60;1.80;;;32.20;66.20;;;;;;4204789;28;20099;-87
2023/06/23 12:21:16;;;;;;;5.68;2.10;;;32.00;65.40;;;;;;4201278;28;20520;-87
2023/06/23 12:23:17;;;;;;;3.60;1.77;;;32.00;65.90;;;;;;4210176;28;20052;-86
2023/06/23 12:25:28;;;;;;;3.05;2.03;;;32.00;65.40;;;;;;4218839;28;20044;-87
2023/06/23 12:27:31;;;;;;;4.97;1.70;;;32.10;64.30;;;;;;4232248;27;20043;-87
2023/06/23 12:29:33;;;;;;;4.60;2.30;;;32.20;64.00;;;;;;4207568;28;20036;-87
2023/06/23 12:31:34;;;;;;;2.95;1.88;;;32.40;64.00;;;;;;4215527;28;20599;-86
2023/06/23 12:33:40;;;;;;;1.85;1.70;;;32.60;63.70;;;;;;4203217;28;20121;-87
2023/06/23 12:35:41;;;;;;;4.75;2.00;;;32.80;63.00;;;;;;4205723;28;20550;-86
2023/06/23 12:37:45;;;;;;;4.57;2.15;;;33.00;64.10;;;;;;4204033;28;20040;-87
2023/06/23 12:39:53;;;;;;;2.55;1.50;;;33.10;62.10;;;;;;4203578;28;20053;-87
2023/06/23 12:41:54;;;;;;;7.32;1.90;;;33.10;61.80;;;;;;4217314;28;20047;-88
2023/06/23 12:43:59;;;;;;;3.83;1.55;;;33.60;62.20;;;;;;4213544;28;20066;-88
2023/06/23 12:46:02;;;;;;;4.03;2.22;;;33.40;60.80;;;;;;4212945;28;20391;-87
2023/06/23 12:48:06;;;;;;;3.67;2.25;;;33.40;60.20;;;;;;4210990;28;20476;-87
2023/06/23 12:50:10;;;;;;;3.17;2.45;;;33.50;60.10;;;;;;4206181;28;20047;-88
2023/06/23 12:52:11;;;;;;;1.92;1.45;;;33.40;59.50;;;;;;4210533;28;20052;-87
2023/06/23 12:54:13;;;;;;;2.58;1.70;;;33.40;59.20;;;;;;4214375;28;20392;-87
2023/06/23 12:56:14;;;;;;;2.47;1.83;;;34.50;59.40;;;;;;4215518;28;20083;-87
2023/06/23 12:58:15;;;;;;;5.13;1.70;;;33.70;59.00;;;;;;4203501;28;20480;-88
2023/06/23 13:00:17;;;;;;;2.53;1.55;;;33.50;58.50;;;;;;4211096;28;20044;-87
2023/06/23 13:02:18;;;;;;;7.55;2.55;;;33.60;57.30;;;;;;4201681;28;20043;-86
2023/06/23 13:04:21;;;;;;;6.72;1.83;;;33.60;56.90;;;;;;4202312;28;20042;-86
2023/06/23 13:06:22;;;;;;;1.65;1.50;;;33.60;56.70;;;;;;4213712;28;20043;-86
2023/06/23 13:08:25;;;;;;;3.03;1.75;;;33.80;57.10;;;;;;4216788;28;20113;-86
2023/06/23 13:10:26;;;;;;;7.28;1.75;;;33.70;57.40;;;;;;4202192;28;20451;-86
2023/06/23 13:12:28;;;;;;;4.30;1.80;;;33.80;56.80;;;;;;4205333;28;20079;-86
2023/06/23 13:14:29;;;;;;;2.67;1.75;;;33.60;56.50;;;;;;4203392;28;20484;-85
2023/06/23 13:16:30;;;;;;;3.83;1.55;;;33.60;56.60;;;;;;4210640;28;20115;-86
2023/06/23 13:18:31;;;;;;;3.88;1.80;;;33.60;56.70;;;;;;4203696;28;20039;-86
2023/06/23 13:20:32;;;;;;;3.25;1.77;;;33.60;56.20;;;;;;4201576;28;20049;-88
2023/06/23 13:22:33;;;;;;;4.22;1.20;;;33.10;54.50;;;;;;4211459;28;20122;-88
2023/06/23 13:24:37;;;;;;;4.72;1.40;;;32.90;54.60;;;;;;4211735;28;20431;-87
2023/06/23 13:26:38;;;;;;;2.40;1.35;;;32.60;54.90;;;;;;4208140;28;20060;-88
2023/06/23 13:28:39;;;;;;;3.35;1.55;;;32.50;55.30;;;;;;4207090;28;20055;-85
2023/06/23 13:30:39;;;;;;;2.33;1.42;;;32.20;53.90;;;;;;4203208;28;20087;-85
2023/06/23 13:32:41;;;;;;;2.42;1.30;;;32.10;53.30;;;;;;4207464;28;20037;-87
2023/06/23 13:34:41;;;;;;;2.45;1.20;;;32.00;53.50;;;;;;4197781;28;20051;-86
2023/06/23 13:36:42;;;;;;;2.03;1.38;;;32.10;54.10;;;;;;4209431;28;20476;-86
2023/06/23 13:38:45;;;;;;;3.08;1.60;;;32.30;53.80;;;;;;4209615;28;20544;-85
2023/06/23 13:40:46;;;;;;;2.42;1.60;;;32.70;53.80;;;;;;4210993;28;20044;-83
2023/06/23 13:42:48;;;;;;;4.05;1.38;;;32.70;52.90;;;;;;4212698;28;20048;-86
2023/06/23 13:44:49;;;;;;;3.50;1.40;;;32.50;52.60;;;;;;4213207;28;20073;-85
2023/06/23 13:46:50;;;;;;;3.17;1.58;;;32.40;53.00;;;;;;4212967;28;20048;-86
2023/06/23 13:48:51;;;;;;;4.60;1.73;;;32.60;53.00;;;;;;4205217;28;20435;-86
2023/06/23 13:50:54;;;;;;;3.33;1.20;;;32.60;52.70;;;;;;4208658;28;20048;-86
2023/06/23 13:52:54;;;;;;;2.00;1.15;;;32.70;52.40;;;;;;4208562;28;20501;-86
2023/06/23 13:54:56;;;;;;;7.75;1.92;;;32.70;52.20;;;;;;4215239;28;20102;-86
2023/06/23 13:56:58;;;;;;;3.72;1.23;;;32.80;52.80;;;;;;4236034;28;20094;-86
2023/06/23 13:59:01;;;;;;;4.18;1.70;;;32.90;52.50;;;;;;4215291;28;20040;-85
2023/06/23 14:01:02;;;;;;;1.77;1.20;;;32.70;51.80;;;;;;4209377;28;20469;-84
2023/06/23 14:03:03;;;;;;;2.22;1.30;;;32.60;51.20;;;;;;4212416;28;20040;-85
2023/06/23 14:05:04;;;;;;;1.88;1.30;;;32.60;51.30;;;;;;4218539;28;20080;-85
2023/06/23 14:07:06;;;;;;;2.15;1.48;;;32.60;50.20;;;;;;4214570;28;20075;-86
2023/06/23 14:09:08;;;;;;;1.42;1.33;;;32.50;52.30;;;;;;4214596;28;20048;-86
2023/06/23 14:11:10;;;;;;;3.88;1.52;;;32.30;51.10;;;;;;4217582;28;20048;-86
2023/06/23 14:13:14;;;;;;;3.70;1.70;;;32.10;50.40;;;;;;4208574;28;20126;-87
2023/06/23 14:15:15;;;;;;;3.10;1.30;;;31.90;50.20;;;;;;4218431;28;20072;-85
2023/06/23 14:17:17;;;;;;;3.55;1.25;;;31.80;50.20;;;;;;4224000;28;20055;-86
2023/06/23 14:19:19;;;;;;;2.92;1.50;;;31.90;50.50;;;;;;4205637;28;20580;-86
2023/06/23 14:21:20;;;;;;;3.55;1.27;;;31.80;50.50;;;;;;4235396;28;20055;-84
2023/06/23 14:23:22;;;;;;;3.35;1.15;;;32.50;51.30;;;;;;4204231;28;20044;-85
2023/06/23 14:25:22;;;;;;;3.50;1.30;;;31.80;50.60;;;;;;4216256;28;20040;-85
2023/06/23 14:27:23;;;;;;;4.65;1.50;;;32.40;51.40;;;;;;4207592;28;20055;-85
2023/06/23 14:29:24;;;;;;;2.75;1.67;;;31.90;51.00;;;;;;4208883;28;20041;-86
2023/06/23 14:31:26;;;;;;;6.13;1.70;;;31.90;50.90;;;;;;4219093;28;20050;-85
2023/06/23 14:33:27;;;;;;;1.88;1.27;;;31.80;50.30;;;;;;4216446;28;20047;-86
2023/06/23 14:35:28;;;;;;;3.28;1.33;;;31.80;50.40;;;;;;4219925;28;20040;-86
2023/06/23 14:37:40;;;;;;;2.30;1.30;;;31.80;51.60;;;;;;4204790;28;20063;-86
2023/06/23 14:39:41;;;;;;;4.35;1.40;;;32.30;51.50;;;;;;4217232;28;20083;-86
2023/06/23 14:41:42;;;;;;;3.33;1.20;;;31.80;50.70;;;;;;4209014;28;20048;-86
2023/06/23 14:43:43;;;;;;;3.55;1.60;;;31.80;50.80;;;;;;4222077;28;20483;-87
2023/06/23 14:45:50;;;;;;;3.13;1.73;;;31.60;50.10;;;;;;4215738;28;20036;-86
2023/06/23 14:47:51;;;;;;;2.92;1.10;;;31.60;49.00;;;;;;4204023;28;20067;-85
2023/06/23 14:49:55;;;;;;;2.15;1.05;;;31.70;49.60;;;;;;4217903;28;20044;-85
2023/06/23 14:51:56;;;;;;;5.43;1.80;;;31.80;50.00;;;;;;4220171;28;20056;-86
2023/06/23 14:53:58;;;;;;;2.45;1.25;;;31.70;49.80;;;;;;4217232;28;20116;-85
2023/06/23 14:55:59;;;;;;;3.85;1.30;;;31.50;49.80;;;;;;4208809;28;20488;-87
2023/06/23 14:58:04;;;;;;;2.22;1.30;;;31.40;49.80;;;;;;4220490;28;20046;-85
2023/06/23 15:00:06;;;;;;;3.55;1.25;;;31.20;49.70;;;;;;4220775;28;20104;-86
2023/06/23 15:02:07;;;;;;;4.45;1.40;;;30.90;49.70;;;;;;4206230;28;20103;-85
2023/06/23 15:04:14;;;;;;;2.13;1.63;;;30.20;49.50;;;;;;4221478;28;20043;-85
2023/06/23 15:06:19;;;;;;;3.47;1.45;;;30.50;50.00;;;;;;4218313;28;20047;-85
2023/06/23 15:08:23;;;;;;;3.40;1.23;;;30.30;50.60;;;;;;4218282;28;20028;-86
2023/06/23 15:10:29;;;;;;;2.55;1.30;;;30.10;50.90;;;;;;4223521;28;20101;-86
2023/06/23 15:12:32;;;;;;;2.75;1.35;;;30.00;51.00;;;;;;4222988;28;20123;-86
2023/06/23 15:14:47;;;;;;;4.57;1.33;;;29.90;51.50;;;;;;4222682;28;20036;-86
2023/06/23 15:16:52;;;;;;;1.40;1.30;;;30.00;51.40;;;;;;4234422;28;20048;-86
2023/06/23 15:18:55;;;;;;;3.08;1.40;;;30.10;51.70;;;;;;4243161;28;20044;-86
2023/06/23 15:20:55;;;;;;;5.30;1.58;;;30.00;51.40;;;;;;4228317;28;20044;-85
2023/06/23 15:22:56;;;;;;;2.95;1.50;;;30.00;52.30;;;;;;4213112;28;20519;-85
2023/06/23 15:24:58;;;;;;;2.97;1.60;;;30.00;51.90;;;;;;4220534;28;20086;-84
2023/06/23 15:26:59;;;;;;;2.97;1.40;;;30.10;52.40;;;;;;4227065;28;20040;-88
2023/06/23 15:29:02;;;;;;;3.25;1.42;;;30.10;52.60;;;;;;4227040;28;20044;-84
2023/06/23 15:31:03;;;;;;;1.67;1.20;;;30.10;52.30;;;;;;4228040;28;20086;-85
2023/06/23 15:33:04;;;;;;;2.92;1.85;;;30.10;52.20;;;;;;4230503;28;20040;-85
2023/06/23 15:35:06;;;;;;;4.90;1.50;;;30.20;52.20;;;;;;4231126;28;20074;-85
2023/06/23 15:37:09;;;;;;;3.95;2.00;;;30.10;51.90;;;;;;4230739;28;20055;-84
2023/06/23 15:39:11;;;;;;;1.55;1.25;;;30.20;52.40;;;;;;4230775;28;20040;-85
2023/06/23 15:41:18;;;;;;;5.63;1.45;;;30.00;52.20;;;;;;4203532;28;20043;-86
2023/06/23 15:43:21;;;;;;;3.30;1.38;;;30.20;51.60;;;;;;4208428;28;20400;-86
2023/06/23 15:45:22;;;;;;;2.90;1.50;;;30.00;52.20;;;;;;4202620;28;20082;-85
2023/06/23 15:47:23;;;;;;;3.40;1.67;;;29.90;52.80;;;;;;4203611;28;20138;-86
2023/06/23 15:49:25;;;;;;;3.08;1.70;;;29.80;52.70;;;;;;4201013;28;20095;-86
2023/06/23 15:51:26;;;;;;;2.50;1.23;;;29.70;53.00;;;;;;4200977;28;20045;-85
2023/06/23 15:53:29;;;;;;;2.85;1.50;;;29.60;53.40;;;;;;4202425;28;20074;-86
2023/06/23 15:55:31;;;;;;;3.95;2.17;;;29.60;53.40;;;;;;4217281;28;20048;-85
2023/06/23 15:57:32;;;;;;;2.80;1.20;;;29.60;53.60;;;;;;4217798;28;20063;-85
2023/06/23 15:59:33;;;;;;;13.20;1.88;;;29.60;53.80;;;;;;4211539;28;20063;-92
2023/06/23 16:01:34;;;;;;;3.75;1.70;;;29.50;53.90;;;;;;4208885;28;20047;-92
2023/06/23 16:03:36;;;;;;;2.67;1.40;;;29.50;54.40;;;;;;4201130;28;20143;-91
2023/06/23 16:05:38;;;;;;;3.90;1.90;;;29.40;54.40;;;;;;4209898;28;20098;-90
2023/06/23 16:07:39;;;;;;;2.85;1.52;;;29.30;54.70;;;;;;4221091;28;20044;-91
2023/06/23 16:09:41;;;;;;;4.28;1.52;;;29.30;54.80;;;;;;4219085;28;20098;-90
2023/06/23 16:11:44;;;;;;;3.80;2.00;;;29.30;55.10;;;;;;4221537;28;20096;-91
2023/06/23 16:13:45;;;;;;;3.33;1.40;;;29.20;55.50;;;;;;4224947;28;20468;-91
2023/06/23 16:15:47;;;;;;;2.65;1.60;;;29.00;55.60;;;;;;4219275;28;20044;-91
2023/06/23 16:17:50;;;;;;;2.78;1.80;;;28.80;55.90;;;;;;4216042;28;20045;-92
2023/06/23 16:19:52;;;;;;;3.72;2.00;;;28.60;56.40;;;;;;4217579;28;20040;-90
2023/06/23 16:21:53;;;;;;;4.38;1.85;;;28.20;57.00;;;;;;4219074;28;20044;-88
2023/06/23 16:23:54;;;;;;;4.75;1.90;;;28.00;56.90;;;;;;4209939;28;20044;-90
2023/06/23 16:25:56;;;;;;;4.38;1.60;;;27.70;57.20;;;;;;4210725;28;20028;-89
2023/06/23 16:28:03;;;;;;;3.75;2.72;;;27.50;57.40;;;;;;4200502;28;20040;-90
2023/06/23 16:30:04;;;;;;;4.20;2.10;;;27.40;58.10;;;;;;4221811;28;20104;-93
2023/06/23 16:32:08;;;;;;;3.28;1.75;;;27.30;58.40;;;;;;4216503;28;20040;-93
2023/06/23 16:34:13;;;;;;;4.57;1.73;;;27.10;58.70;;;;;;4224501;28;20090;-92
2023/06/23 16:36:15;;;;;;;6.07;1.90;;;27.00;59.30;;;;;;4233517;28;20046;-91
2023/06/23 16:38:18;;;;;;;5.53;1.80;;;26.90;59.40;;;;;;4238251;28;20104;-93
2023/06/23 16:40:20;;;;;;;3.13;1.67;;;26.70;59.70;;;;;;4240520;28;20047;-92
2023/06/23 16:42:24;;;;;;;4.30;1.92;;;26.20;59.70;;;;;;4222749;28;20048;-93
2023/06/23 16:44:33;;;;;;;3.00;1.80;;;26.70;60.70;;;;;;4211929;28;20036;-94
2023/06/23 16:46:38;;;;;;;3.92;1.80;;;26.70;61.70;;;;;;4226883;28;20056;-94
2023/06/23 16:48:50;;;;;;;4.65;2.30;;;26.90;62.20;;;;;;4219962;28;20076;-94
2023/06/23 16:51:03;;;;;;;2.83;1.60;;;27.00;63.00;;;;;;4227286;28;20041;-94
2023/06/23 16:53:06;;;;;;;3.85;2.13;;;27.10;63.90;;;;;;4209841;28;20060;-91
2023/06/23 16:55:09;;;;;;;4.25;2.00;;;27.20;63.10;;;;;;4202659;28;20051;-94
2023/06/23 16:57:24;;;;;;;2.47;2.10;;;27.40;63.30;;;;;;4226353;28;20047;-93
2023/06/23 16:59:28;;;;;;;4.00;2.55;;;27.40;64.60;;;;;;4206421;28;20076;-90
2023/06/23 17:01:32;;;;;;;5.28;1.92;;;26.70;63.70;;;;;;4217768;28;20036;-90
2023/06/23 17:03:34;;;;;;;2.80;1.67;;;27.10;64.30;;;;;;4218462;28;20083;-90
2023/06/23 17:05:41;;;;;;;2.83;1.95;;;27.10;64.20;;;;;;4215501;28;20040;-89
2023/06/23 17:07:42;;;;;;;4.05;2.28;;;27.00;64.60;;;;;;4217439;28;20492;-90
2023/06/23 17:09:43;;;;;;;6.40;2.40;;;26.90;64.70;;;;;;4218698;28;20040;-89
2023/06/23 17:11:44;;;;;;;4.30;2.10;;;26.70;65.00;;;;;;4217236;28;20044;-90
2023/06/23 17:13:45;;;;;;;5.22;1.85;;;26.60;65.00;;;;;;4200368;28;20054;-89
2023/06/23 17:15:46;;;;;;;2.90;1.80;;;26.40;65.10;;;;;;4219031;28;20048;-90
2023/06/23 17:17:48;;;;;;;6.30;2.00;;;26.30;65.30;;;;;;4213441;28;20059;-90
2023/06/23 17:19:51;;;;;;;3.22;1.88;;;26.20;65.80;;;;;;4215684;28;20044;-89
2023/06/23 17:21:52;;;;;;;7.10;2.65;;;26.10;66.10;;;;;;4221737;28;20388;-90
2023/06/23 17:23:53;;;;;;;4.03;2.38;;;26.10;66.40;;;;;;4220939;28;20048;-89
2023/06/23 17:25:56;;;;;;;4.88;1.92;;;26.10;66.80;;;;;;4220616;28;20044;-90
2023/06/23 17:27:56;;;;;;;3.53;2.00;;;26.10;67.00;;;;;;4219680;28;20101;-90
2023/06/23 17:29:59;;;;;;;2.40;1.73;;;26.00;67.10;;;;;;4222397;28;20051;-90
2023/06/23 17:32:01;;;;;;;3.08;2.10;;;25.90;67.50;;;;;;4222457;28;20063;-90
2023/06/23 17:34:03;;;;;;;2.35;1.75;;;25.90;68.00;;;;;;4219579;28;20061;-90
2023/06/23 17:36:05;;;;;;;4.53;2.00;;;25.40;68.00;;;;;;4221947;28;20373;-91
2023/06/23 17:38:06;;;;;;;3.95;2.15;;;25.90;68.70;;;;;;4222291;28;20141;-91
2023/06/23 17:40:08;;;;;;;4.22;2.00;;;25.90;68.90;;;;;;4221119;28;20077;-90
2023/06/23 17:42:09;;;;;;;4.50;2.20;;;25.90;69.30;;;;;;4220952;28;20047;-90
2023/06/23 17:44:11;;;;;;;3.25;2.10;;;25.90;69.50;;;;;;4219783;28;20055;-90
2023/06/23 17:46:12;;;;;;;3.60;2.08;;;25.90;69.80;;;;;;4219980;28;20040;-89
2023/06/23 17:48:20;;;;;;;2.95;1.95;;;25.80;70.00;;;;;;4218302;28;20069;-90
2023/06/23 17:50:23;;;;;;;4.30;1.90;;;25.80;70.60;;;;;;4219951;28;20055;-90
2023/06/23 17:52:23;;;;;;;6.53;1.92;;;25.80;70.50;;;;;;4218987;28;20080;-90
2023/06/23 17:54:25;;;;;;;4.72;2.30;;;25.70;70.60;;;;;;4218550;28;20052;-90
2023/06/23 17:56:27;;;;;;;3.50;2.15;;;25.60;71.10;;;;;;4216141;28;20062;-94
2023/06/23 17:58:30;;;;;;;3.20;2.15;;;25.50;71.80;;;;;;4211176;28;20048;-90
2023/06/23 18:00:32;;;;;;;4.90;2.00;;;25.40;72.00;;;;;;4205602;28;20562;-88
2023/06/23 18:02:34;;;;;;;3.85;2.13;;;25.30;72.70;;;;;;4203414;28;20047;-88
2023/06/23 18:04:35;;;;;;;4.38;2.17;;;25.30;73.10;;;;;;4202174;28;20045;-87
2023/06/23 18:06:38;;;;;;;3.35;2.08;;;25.20;73.60;;;;;;4203225;28;20036;-87
2023/06/23 18:08:41;;;;;;;4.78;2.20;;;25.00;73.20;;;;;;4204322;28;20040;-87
2023/06/23 18:10:49;;;;;;;6.25;2.85;;;24.90;73.50;;;;;;4208874;28;20050;-87
2023/06/23 18:12:54;;;;;;;5.30;2.42;;;24.80;73.90;;;;;;4211724;28;20439;-88
2023/06/23 18:14:55;;;;;;;3.05;2.08;;;24.60;74.70;;;;;;4189868;28;20056;-88
2023/06/23 18:16:57;;;;;;;6.47;2.47;;;24.50;75.00;;;;;;4219860;28;20044;-88
2023/06/23 18:19:00;;;;;;;5.15;2.30;;;24.40;75.40;;;;;;4217463;28;20051;-88
2023/06/23 18:21:01;;;;;;;4.13;2.60;;;24.40;75.90;;;;;;4219394;28;20065;-88
2023/06/23 18:23:08;;;;;;;3.60;2.35;;;24.40;76.30;;;;;;4217587;28;20404;-88
2023/06/23 18:25:09;;;;;;;4.60;2.38;;;24.40;76.80;;;;;;4200446;28;20245;-87
2023/06/23 18:27:10;;;;;;;4.57;2.63;;;24.30;77.30;;;;;;4201796;28;20068;-87
2023/06/23 18:29:11;;;;;;;5.40;2.45;;;24.20;77.90;;;;;;4200106;28;20059;-87
2023/06/23 18:31:12;;;;;;;4.22;2.42;;;24.20;78.40;;;;;;4206551;28;20078;-87
2023/06/23 18:33:14;;;;;;;7.80;2.20;;;24.10;79.00;;;;;;4200653;28;20521;-88
2023/06/23 18:35:16;;;;;;;3.35;2.10;;;24.00;79.70;;;;;;4217305;28;20055;-88
2023/06/23 18:37:17;;;;;;;3.53;2.30;;;24.00;80.30;;;;;;4235162;28;20056;-88
2023/06/23 18:39:18;;;;;;;3.78;2.28;;;23.80;80.70;;;;;;4202055;28;20181;-89
2023/06/23 18:41:20;;;;;;;4.93;2.20;;;23.80;81.50;;;;;;4235319;28;20044;-88
2023/06/23 18:43:21;;;;;;;3.42;2.33;;;23.70;82.30;;;;;;4201057;28;20040;-88
2023/06/23 18:45:25;;;;;;;5.57;3.38;;;23.70;82.70;;;;;;4235871;28;20058;-88
2023/06/23 18:47:26;;;;;;;4.15;2.35;;;23.70;83.20;;;;;;4201178;28;20048;-88
2023/06/23 18:49:27;;;;;;;4.00;2.53;;;23.70;83.90;;;;;;4201015;28;20497;-88
2023/06/23 18:51:30;;;;;;;4.82;2.05;;;23.70;84.40;;;;;;4218000;28;20127;-89
2023/06/23 18:53:33;;;;;;;6.88;3.47;;;23.70;85.30;;;;;;4217596;28;20051;-89
2023/06/23 18:55:35;;;;;;;5.95;2.60;;;23.70;85.80;;;;;;4202319;28;20566;-88
2023/06/23 18:57:36;;;;;;;5.95;2.55;;;23.70;86.20;;;;;;4237656;28;20090;-88
2023/06/23 18:59:38;;;;;;;6.95;3.08;;;23.70;86.70;;;;;;4202613;28;20063;-88
2023/06/23 19:01:39;;;;;;;3.63;2.67;;;23.60;86.70;;;;;;4218984;28;20078;-89
2023/06/23 19:03:42;;;;;;;5.22;2.58;;;23.60;87.40;;;;;;4220016;28;20036;-88
2023/06/23 19:05:43;;;;;;;5.20;2.50;;;23.60;88.30;;;;;;4212267;28;20127;-88
2023/06/23 19:07:46;;;;;;;5.07;2.30;;;23.50;88.50;;;;;;4201398;28;20415;-89
2023/06/23 19:09:48;;;;;;;6.03;2.67;;;23.50;89.20;;;;;;4220061;28;20044;-88
2023/06/23 19:11:49;;;;;;;5.47;2.50;;;23.50;89.80;;;;;;4218337;28;20055;-88
2023/06/23 19:13:50;;;;;;;5.00;2.85;;;23.40;90.20;;;;;;4219323;28;20052;-88
2023/06/23 19:15:51;;;;;;;4.57;2.83;;;23.40;90.40;;;;;;4200722;28;20597;-88
2023/06/23 19:17:51;;;;;;;4.63;2.50;;;23.30;90.60;;;;;;4218081;28;20055;-88
2023/06/23 19:19:59;;;;;;;4.32;3.00;;;23.30;91.00;;;;;;4217855;28;20052;-88
2023/06/23 19:22:00;;;;;;;4.05;2.50;;;23.30;91.50;;;;;;4217909;28;20047;-88
2023/06/23 19:24:01;;;;;;;5.47;2.60;;;23.20;91.40;;;;;;4215872;28;20059;-88
2023/06/23 19:26:04;;;;;;;3.63;2.55;;;23.20;91.60;;;;;;4204717;28;20573;-88
2023/06/23 19:28:06;;;;;;;4.47;2.60;;;23.00;91.90;;;;;;4200140;28;20052;-88
2023/06/23 19:30:07;;;;;;;4.88;2.60;;;23.10;92.10;;;;;;4200301;28;20131;-88
2023/06/23 19:32:08;;;;;;;4.28;2.63;;;23.10;92.10;;;;;;4202153;28;20041;-88
2023/06/23 19:34:13;;;;;;;5.53;2.80;;;23.00;92.20;;;;;;4200538;28;20131;-89