Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:02:17;;;;;;;27.15;18.27;;;14.90;93.50;;;;;;5211053;28;20037;-69
2022/04/15 00:04:50;;;;;;;25.10;18.05;;;14.90;94.60;;;;;;5207922;28;20079;-70
2022/04/15 00:07:23;;;;;;;27.20;19.00;;;14.90;95.50;;;;;;5208124;28;20744;-70
2022/04/15 00:09:56;;;;;;;23.90;18.60;;;14.90;96.60;;;;;;5213486;28;20511;-69
2022/04/15 00:12:29;;;;;;;25.92;19.25;;;14.80;97.30;;;;;;5210853;28;20695;-70
2022/04/15 00:15:02;;;;;;;23.60;19.02;;;14.80;98.30;;;;;;5192727;28;20420;-70
2022/04/15 00:17:34;;;;;;;27.35;20.20;;;14.80;99.00;;;;;;5207394;28;21154;-70
2022/04/15 00:20:08;;;;;;;24.48;19.73;;;14.80;99.90;;;;;;5210302;28;20049;-70
2022/04/15 00:22:41;;;;;;;28.92;20.08;;;14.80;99.90;;;;;;5210658;28;20049;-69
2022/04/15 00:25:13;;;;;;;30.60;20.45;;;14.80;99.90;;;;;;5210691;28;20453;-69
2022/04/15 00:27:46;;;;;;;25.73;20.75;;;14.80;99.90;;;;;;5203983;28;20516;-70
2022/04/15 00:30:19;;;;;;;28.92;21.42;;;14.80;99.90;;;;;;5214440;28;20508;-70
2022/04/15 00:32:51;;;;;;;34.35;23.85;;;14.80;99.90;;;;;;5219766;28;20053;-70
2022/04/15 00:35:24;;;;;;;32.33;23.67;;;14.80;99.90;;;;;;5210902;28;20476;-70
2022/04/15 00:37:56;;;;;;;34.15;21.73;;;14.70;99.90;;;;;;5211081;28;20674;-69
2022/04/15 00:40:29;;;;;;;42.63;27.10;;;14.70;99.90;;;;;;5205220;28;20037;-71
2022/04/15 00:43:02;;;;;;;38.60;27.35;;;14.70;99.90;;;;;;5209265;28;20052;-70
2022/04/15 00:45:35;;;;;;;42.65;27.63;;;14.60;99.90;;;;;;5215705;28;20049;-70
2022/04/15 00:48:10;;;;;;;40.00;27.65;;;14.50;99.90;;;;;;5212122;28;20055;-69
2022/04/15 00:50:43;;;;;;;42.63;31.10;;;14.40;99.90;;;;;;5213820;28;20064;-71
2022/04/15 00:53:20;;;;;;;51.70;34.63;;;14.40;99.90;;;;;;5219525;28;20041;-68
2022/04/15 00:55:57;;;;;;;65.88;38.40;;;14.30;99.90;;;;;;5220616;28;20064;-70
2022/04/15 00:58:33;;;;;;;45.95;32.92;;;14.10;99.90;;;;;;5216320;28;20049;-70
2022/04/15 01:01:07;;;;;;;61.10;40.63;;;14.00;99.90;;;;;;5210097;28;20763;-70
2022/04/15 01:03:39;;;;;;;49.58;34.75;;;14.00;99.90;;;;;;5221804;28;20056;-70
2022/04/15 01:06:21;;;;;;;57.13;36.10;;;13.90;99.90;;;;;;5215022;28;20079;-70
2022/04/15 01:08:58;;;;;;;60.33;37.58;;;13.90;99.90;;;;;;5211910;28;20519;-70
2022/04/15 01:11:33;;;;;;;88.20;47.33;;;13.90;99.90;;;;;;5211420;28;20468;-70
2022/04/15 01:14:08;;;;;;;57.53;36.33;;;13.80;99.90;;;;;;5218932;28;20056;-69
2022/04/15 01:16:41;;;;;;;63.75;39.67;;;13.80;99.90;;;;;;5213228;28;20413;-70
2022/04/15 01:19:13;;;;;;;58.88;36.58;;;13.90;99.90;;;;;;5212158;28;20119;-69
2022/04/15 01:21:48;;;;;;;63.28;37.42;;;13.90;99.90;;;;;;5219071;28;20339;-69
2022/04/15 01:24:22;;;;;;;117.38;54.22;;;13.80;99.90;;;;;;5211551;28;20162;-70
2022/04/15 01:26:54;;;;;;;78.68;44.95;;;13.80;99.90;;;;;;5212199;28;20048;-70
2022/04/15 01:29:27;;;;;;;72.50;41.53;;;13.70;99.90;;;;;;5204335;28;20539;-70
2022/04/15 01:32:03;;;;;;;29.53;21.53;;;13.80;99.90;;;;;;5207250;28;20049;-69
2022/04/15 01:34:36;;;;;;;66.07;37.35;;;13.70;99.90;;;;;;5207893;28;20045;-68
2022/04/15 01:37:09;;;;;;;85.07;46.08;;;13.70;99.90;;;;;;5215481;28;20162;-69
2022/04/15 01:39:42;;;;;;;68.33;41.77;;;13.70;99.90;;;;;;5222965;28;20548;-70
2022/04/15 01:42:15;;;;;;;62.95;36.05;;;13.70;99.90;;;;;;5209344;28;20044;-70
2022/04/15 01:44:48;;;;;;;55.08;33.67;;;13.70;99.90;;;;;;5218246;28;20134;-70
2022/04/15 01:47:20;;;;;;;47.90;31.25;;;13.60;99.90;;;;;;5212911;28;20533;-70
2022/04/15 01:49:53;;;;;;;43.78;30.73;;;13.60;99.90;;;;;;5212522;28;20500;-70
2022/04/15 01:52:26;;;;;;;51.28;35.03;;;13.60;99.90;;;;;;5216455;28;20064;-70
2022/04/15 01:55:00;;;;;;;48.95;32.00;;;13.60;99.90;;;;;;5212789;28;20045;-70
2022/04/15 01:57:33;;;;;;;51.13;33.38;;;13.60;99.90;;;;;;5209856;28;20049;-69
2022/04/15 02:00:06;;;;;;;48.92;31.38;;;13.50;99.90;;;;;;5203492;28;20057;-70
2022/04/15 02:02:43;;;;;;;54.10;34.83;;;13.50;99.90;;;;;;5218452;28;20067;-68
2022/04/15 02:05:16;;;;;;;44.22;28.83;;;13.40;99.90;;;;;;5218578;28;20072;-70
2022/04/15 02:07:49;;;;;;;51.50;33.85;;;13.50;99.90;;;;;;5209570;28;20056;-69
2022/04/15 02:10:21;;;;;;;39.83;25.80;;;13.40;99.90;;;;;;5204776;28;20091;-69
2022/04/15 02:12:54;;;;;;;40.10;26.95;;;13.50;99.90;;;;;;5214914;28;20056;-69
2022/04/15 02:15:26;;;;;;;65.57;36.88;;;13.50;99.90;;;;;;5206952;28;20052;-69
2022/04/15 02:17:59;;;;;;;40.72;27.50;;;13.50;99.90;;;;;;5217688;28;20045;-68
2022/04/15 02:20:31;;;;;;;36.63;24.15;;;13.50;99.90;;;;;;5215140;28;20045;-69
2022/04/15 02:23:04;;;;;;;68.40;34.80;;;13.40;99.90;;;;;;5218854;28;20079;-69
2022/04/15 02:25:37;;;;;;;42.78;27.10;;;13.40;99.90;;;;;;5214513;28;20061;-69
2022/04/15 02:28:09;;;;;;;42.00;25.10;;;13.30;99.90;;;;;;5218669;28;20040;-69
2022/04/15 02:30:42;;;;;;;62.88;34.00;;;13.30;99.90;;;;;;5216466;28;20044;-69
2022/04/15 02:33:15;;;;;;;39.55;25.55;;;13.30;99.90;;;;;;5213002;28;20619;-68
2022/04/15 02:35:48;;;;;;;49.05;30.48;;;13.30;99.90;;;;;;5219295;28;20059;-69
2022/04/15 02:38:20;;;;;;;39.88;24.88;;;13.30;99.90;;;;;;5216212;28;20037;-69
2022/04/15 02:40:53;;;;;;;60.30;32.58;;;13.30;99.90;;;;;;5219464;28;20042;-71
2022/04/15 02:43:31;;;;;;;52.63;32.25;;;13.40;99.90;;;;;;5210930;28;20044;-70
2022/04/15 02:46:06;;;;;;;59.75;34.20;;;13.40;99.90;;;;;;5217192;28;20056;-69
2022/04/15 02:48:39;;;;;;;62.85;34.95;;;13.30;99.90;;;;;;5213046;28;20040;-68
2022/04/15 02:51:14;;;;;;;76.95;36.45;;;13.30;99.90;;;;;;5205969;28;20397;-69
2022/04/15 02:53:46;;;;;;;45.97;30.13;;;13.30;99.90;;;;;;5207618;28;20048;-70
2022/04/15 02:56:19;;;;;;;52.30;31.90;;;13.20;99.90;;;;;;5213233;28;20049;-69
2022/04/15 02:58:51;;;;;;;62.25;32.42;;;13.30;99.90;;;;;;5219368;28;20079;-69
2022/04/15 03:01:23;;;;;;;54.58;30.52;;;13.30;99.90;;;;;;5199413;28;20456;-69
2022/04/15 03:03:56;;;;;;;47.35;28.48;;;13.30;99.90;;;;;;5192803;28;20044;-68
2022/04/15 03:06:29;;;;;;;35.50;24.67;;;13.30;99.90;;;;;;5216398;28;20330;-70
2022/04/15 03:09:01;;;;;;;38.60;24.90;;;13.30;99.90;;;;;;5210941;28;20044;-70
2022/04/15 03:11:37;;;;;;;45.38;27.10;;;13.20;99.90;;;;;;5217339;28;20053;-70
2022/04/15 03:14:09;;;;;;;36.28;22.10;;;13.20;99.90;;;;;;5190396;28;20041;-70
2022/04/15 03:16:42;;;;;;;38.47;23.88;;;13.30;99.90;;;;;;5198449;28;20061;-70
2022/04/15 03:19:14;;;;;;;36.67;23.30;;;13.30;99.90;;;;;;5208647;28;20049;-69
2022/04/15 03:21:46;;;;;;;34.20;23.17;;;13.30;99.90;;;;;;5214917;28;20052;-70
2022/04/15 03:24:19;;;;;;;40.72;23.77;;;13.40;99.90;;;;;;5214632;28;20061;-69
2022/04/15 03:26:52;;;;;;;41.03;24.52;;;13.40;99.90;;;;;;5220118;28;20049;-69
2022/04/15 03:29:24;;;;;;;35.53;22.63;;;13.40;99.90;;;;;;5206802;28;20051;-70
2022/04/15 03:31:57;;;;;;;75.68;35.13;;;13.40;99.90;;;;;;5195788;28;20045;-69
2022/04/15 03:34:29;;;;;;;47.70;27.08;;;13.40;99.90;;;;;;5223397;28;20037;-70
2022/04/15 03:37:03;;;;;;;59.25;33.97;;;13.30;99.90;;;;;;5191038;28;20052;-69
2022/04/15 03:39:35;;;;;;;38.97;25.52;;;13.30;99.90;;;;;;5219584;28;20051;-70
2022/04/15 03:42:08;;;;;;;63.20;34.90;;;13.20;99.90;;;;;;5218702;28;20049;-69
2022/04/15 03:44:41;;;;;;;43.80;28.40;;;13.20;99.90;;;;;;5221152;28;20056;-70
2022/04/15 03:47:14;;;;;;;57.75;34.08;;;13.20;99.90;;;;;;5216958;28;20059;-69
2022/04/15 03:49:47;;;;;;;71.78;37.22;;;13.20;99.90;;;;;;5220642;28;20378;-69
2022/04/15 03:52:19;;;;;;;38.70;25.13;;;13.20;99.90;;;;;;5216300;28;20492;-70
2022/04/15 03:54:52;;;;;;;68.47;35.42;;;13.20;99.90;;;;;;5223669;28;20796;-70
2022/04/15 03:57:24;;;;;;;44.50;27.63;;;13.30;99.90;;;;;;5216311;28;20044;-70
2022/04/15 03:59:57;;;;;;;77.70;38.45;;;13.30;99.90;;;;;;5223496;28;20051;-69
2022/04/15 04:02:30;;;;;;;53.70;30.77;;;13.30;99.90;;;;;;5215437;28;20640;-70
2022/04/15 04:05:04;;;;;;;52.17;32.35;;;13.30;99.90;;;;;;5219071;28;22496;-70
2022/04/15 04:07:37;;;;;;;39.88;26.77;;;13.30;99.90;;;;;;5219367;28;20044;-70
2022/04/15 04:10:14;;;;;;;71.28;38.83;;;13.30;99.90;;;;;;5216632;28;20059;-69
2022/04/15 04:12:48;;;;;;;47.78;30.98;;;13.30;99.90;;;;;;5218923;28;20144;-69
2022/04/15 04:15:21;;;;;;;89.68;44.15;;;13.30;99.90;;;;;;5211041;28;20040;-69
2022/04/15 04:17:55;;;;;;;51.97;32.38;;;13.30;99.90;;;;;;5208276;28;20061;-69
2022/04/15 04:20:28;;;;;;;52.25;31.90;;;13.20;99.90;;;;;;5215260;28;20059;-68
2022/04/15 04:23:01;;;;;;;90.43;45.13;;;13.20;99.90;;;;;;5210582;28;20060;-70
2022/04/15 04:25:34;;;;;;;57.33;35.60;;;13.20;99.90;;;;;;5214014;28;20052;-69
2022/04/15 04:28:06;;;;;;;65.93;37.53;;;13.20;99.90;;;;;;5217666;28;20861;-69
2022/04/15 04:30:39;;;;;;;56.90;33.80;;;13.20;99.90;;;;;;5214900;28;20045;-70
2022/04/15 04:33:12;;;;;;;93.57;44.10;;;13.20;99.90;;;;;;5216005;28;20063;-69
2022/04/15 04:35:44;;;;;;;81.07;40.65;;;13.20;99.90;;;;;;5204343;28;20314;-69
2022/04/15 04:38:17;;;;;;;59.63;36.17;;;13.20;99.90;;;;;;5212783;28;20436;-70
2022/04/15 04:40:50;;;;;;;81.63;40.87;;;13.20;99.90;;;;;;5220044;28;20548;-69
2022/04/15 04:43:23;;;;;;;52.22;32.45;;;13.20;99.90;;;;;;5220431;28;20049;-69
2022/04/15 04:45:56;;;;;;;45.90;32.67;;;13.20;99.90;;;;;;5216417;28;20044;-70
2022/04/15 04:48:28;;;;;;;57.95;34.63;;;13.30;99.90;;;;;;5213480;28;20049;-68
2022/04/15 04:51:01;;;;;;;51.20;33.05;;;13.40;99.90;;;;;;5215574;28;20059;-70
2022/04/15 04:53:33;;;;;;;66.95;38.63;;;13.40;99.90;;;;;;5217742;28;20441;-70
2022/04/15 04:56:06;;;;;;;86.03;42.42;;;13.40;99.90;;;;;;5219407;28;20037;-69
2022/04/15 04:58:39;;;;;;;97.90;44.33;;;13.40;99.90;;;;;;5221975;28;20044;-69
2022/04/15 05:01:12;;;;;;;83.45;42.92;;;13.40;99.90;;;;;;5216203;28;20049;-69
2022/04/15 05:03:44;;;;;;;60.17;37.08;;;13.40;99.90;;;;;;5211700;28;20055;-69
2022/04/15 05:06:17;;;;;;;53.72;34.45;;;13.40;99.90;;;;;;5213641;28;20840;-69
2022/04/15 05:08:50;;;;;;;63.85;38.88;;;13.30;99.90;;;;;;5196141;28;20056;-69
2022/04/15 05:11:22;;;;;;;86.03;43.13;;;13.40;99.90;;;;;;5211103;28;20048;-69
2022/04/15 05:13:55;;;;;;;94.25;47.35;;;13.40;99.90;;;;;;5212398;28;20053;-70
2022/04/15 05:16:27;;;;;;;65.10;39.33;;;13.40;99.90;;;;;;5207182;28;20044;-69
2022/04/15 05:19:00;;;;;;;67.55;39.38;;;13.40;99.90;;;;;;5211311;28;20595;-69
2022/04/15 05:21:32;;;;;;;89.47;46.17;;;13.40;99.90;;;;;;5209860;28;20060;-69
2022/04/15 05:24:07;;;;;;;64.88;40.67;;;13.50;99.90;;;;;;5215175;28;20044;-70
2022/04/15 05:26:40;;;;;;;87.72;47.67;;;13.40;99.90;;;;;;5207893;28;20049;-70
2022/04/15 05:29:12;;;;;;;81.28;48.55;;;13.40;99.90;;;;;;5214817;28;20048;-70
2022/04/15 05:31:45;;;;;;;94.47;51.72;;;13.50;99.90;;;;;;5205885;28;20048;-70
2022/04/15 05:34:17;;;;;;;63.95;41.70;;;13.50;99.90;;;;;;5213024;28;20056;-70
2022/04/15 05:36:51;;;;;;;80.63;46.70;;;13.60;99.90;;;;;;5215740;28;20595;-70
2022/04/15 05:39:24;;;;;;;113.22;53.92;;;13.60;99.90;;;;;;5205128;28;20746;-70
2022/04/15 05:41:56;;;;;;;113.77;55.37;;;13.60;99.90;;;;;;5211330;28;20052;-70
2022/04/15 05:44:28;;;;;;;83.18;48.47;;;13.60;99.90;;;;;;5206068;28;20072;-70
2022/04/15 05:47:01;;;;;;;117.50;57.65;;;13.60;99.90;;;;;;5199790;28;20064;-69
2022/04/15 05:49:34;;;;;;;68.53;41.88;;;13.60;99.90;;;;;;5207462;28;20047;-70
2022/04/15 05:52:06;;;;;;;57.67;39.20;;;13.60;99.90;;;;;;5208277;28;20040;-70
2022/04/15 05:54:39;;;;;;;82.53;48.78;;;13.70;99.90;;;;;;5205322;28;20048;-70
2022/04/15 05:57:11;;;;;;;94.07;52.53;;;13.80;99.90;;;;;;5206891;28;20044;-70
2022/04/15 05:59:44;;;;;;;66.78;41.15;;;13.80;99.90;;;;;;5203288;28;20048;-70
2022/04/15 06:02:16;;;;;;;78.25;47.30;;;13.90;99.90;;;;;;5210407;28;20040;-70
2022/04/15 06:04:49;;;;;;;66.43;42.50;;;13.90;99.90;;;;;;5188563;28;20504;-70
2022/04/15 06:07:22;;;;;;;76.03;44.97;;;13.90;99.90;;;;;;5213164;28;20056;-70
2022/04/15 06:09:55;;;;;;;70.72;45.25;;;13.90;99.90;;;;;;5208251;28;20485;-69
2022/04/15 06:15:31;;;;;;;73.82;46.05;;;14.00;99.90;;;;;;5202588;28;20045;-69
2022/04/15 06:18:04;;;;;;;98.13;53.88;;;14.10;99.90;;;;;;5208768;28;20055;-69
2022/04/15 06:20:36;;;;;;;85.03;50.67;;;14.20;99.90;;;;;;5204026;28;20637;-68
2022/04/15 06:23:09;;;;;;;64.28;43.13;;;14.10;99.90;;;;;;5202575;28;20523;-69
2022/04/15 06:25:42;;;;;;;73.80;45.95;;;14.20;99.90;;;;;;5210344;28;20060;-70
2022/04/15 06:28:14;;;;;;;69.10;42.95;;;14.20;99.90;;;;;;5196039;28;20405;-69
2022/04/15 06:30:48;;;;;;;78.93;48.13;;;14.30;99.90;;;;;;5208960;28;20053;-69
2022/04/15 06:33:20;;;;;;;73.10;46.05;;;14.30;99.90;;;;;;5210249;28;20049;-69
2022/04/15 06:35:53;;;;;;;65.05;41.80;;;14.30;99.90;;;;;;5210731;28;20492;-70
2022/04/15 06:38:25;;;;;;;71.93;45.30;;;14.40;99.90;;;;;;5211934;28;20032;-69
2022/04/15 06:40:58;;;;;;;71.93;44.58;;;14.40;99.90;;;;;;5218735;28;20041;-68
2022/04/15 06:43:30;;;;;;;72.95;47.47;;;14.50;99.90;;;;;;5216267;28;20037;-70
2022/04/15 06:46:03;;;;;;;69.95;45.95;;;14.50;99.90;;;;;;5216133;28;20063;-70
2022/04/15 06:48:35;;;;;;;68.77;44.23;;;14.50;99.90;;;;;;5224216;28;20041;-70
2022/04/15 06:51:08;;;;;;;69.80;45.58;;;14.50;99.90;;;;;;5200199;28;20049;-71
2022/04/15 06:53:40;;;;;;;64.03;40.65;;;14.50;99.90;;;;;;5198766;28;20053;-69
2022/04/15 06:56:14;;;;;;;65.10;42.38;;;14.60;99.90;;;;;;5195683;28;20056;-71
2022/04/15 06:58:48;;;;;;;70.40;43.92;;;14.50;99.90;;;;;;5202215;28;20044;-70
2022/04/15 07:01:24;;;;;;;72.53;45.40;;;14.50;99.90;;;;;;5213606;28;20468;-71
2022/04/15 07:03:57;;;;;;;69.65;45.03;;;14.50;99.90;;;;;;5221127;28;20936;-70
2022/04/15 07:06:29;;;;;;;65.38;43.92;;;14.40;99.90;;;;;;5221212;28;20056;-71
2022/04/15 07:09:02;;;;;;;61.00;41.60;;;14.30;99.90;;;;;;5212951;28;20065;-69
2022/04/15 07:11:34;;;;;;;61.85;41.47;;;14.30;99.90;;;;;;5211533;28;20040;-74
2022/04/15 07:14:07;;;;;;;65.25;43.17;;;14.40;99.90;;;;;;5211085;28;20888;-71
2022/04/15 07:16:39;;;;;;;68.05;43.72;;;14.40;99.90;;;;;;5216478;28;21135;-71
2022/04/15 07:19:12;;;;;;;70.55;44.45;;;14.50;99.90;;;;;;5211681;28;20045;-71
2022/04/15 07:21:45;;;;;;;60.53;39.92;;;14.60;99.90;;;;;;5213764;28;20040;-71
2022/04/15 07:24:17;;;;;;;62.28;40.17;;;14.60;99.90;;;;;;5213173;28;20241;-69
2022/04/15 07:26:49;;;;;;;54.30;35.72;;;14.60;99.90;;;;;;5213277;28;20056;-70
2022/04/15 07:29:25;;;;;;;62.75;40.17;;;14.60;99.90;;;;;;5217720;28;20049;-70
2022/04/15 07:31:57;;;;;;;62.83;40.83;;;14.50;99.90;;;;;;5212469;28;20052;-70
2022/04/15 07:34:30;;;;;;;61.45;39.42;;;14.50;99.90;;;;;;5209426;28;20496;-70
2022/04/15 07:37:04;;;;;;;60.20;40.05;;;14.50;99.90;;;;;;5213125;28;20571;-70
2022/04/15 07:39:37;;;;;;;61.45;40.42;;;14.60;99.90;;;;;;5202138;28;20599;-71
2022/04/15 07:42:12;;;;;;;66.10;41.17;;;14.50;99.90;;;;;;5210110;28;20040;-72
2022/04/15 07:44:44;;;;;;;65.25;41.58;;;14.60;99.90;;;;;;5201902;28;20060;-71
2022/04/15 07:47:17;;;;;;;65.87;41.77;;;14.60;99.90;;;;;;5212951;28;20051;-71
2022/04/15 07:50:09;;;;;;;74.28;43.60;;;14.60;99.90;;;;;;5217067;28;20059;-72
2022/04/15 07:52:42;;;;;;;58.75;39.75;;;14.70;99.90;;;;;;5220862;28;20152;-71
2022/04/15 07:55:14;;;;;;;68.22;41.83;;;14.80;99.90;;;;;;5218300;28;20440;-71
2022/04/15 07:57:47;;;;;;;63.40;40.55;;;14.80;99.90;;;;;;5222189;28;20393;-74
2022/04/15 08:00:20;;;;;;;57.70;40.15;;;14.90;99.90;;;;;;5220754;28;20408;-71
2022/04/15 08:02:53;;;;;;;61.40;39.20;;;14.90;99.90;;;;;;5215441;28;20088;-71
2022/04/15 08:05:25;;;;;;;58.40;40.13;;;15.00;99.90;;;;;;5215371;28;21099;-70
2022/04/15 08:07:57;;;;;;;65.93;43.85;;;15.10;99.90;;;;;;5207595;28;20056;-71
2022/04/15 08:10:30;;;;;;;57.58;39.25;;;15.20;99.90;;;;;;5213822;28;20064;-69
2022/04/15 08:13:02;;;;;;;60.00;40.40;;;15.20;99.90;;;;;;5205236;28;20049;-73
2022/04/15 08:15:35;;;;;;;58.58;40.00;;;15.50;99.90;;;;;;5210972;28;20060;-71
2022/04/15 08:18:08;;;;;;;56.65;38.60;;;15.60;99.90;;;;;;5202121;28;20052;-71
2022/04/15 08:20:40;;;;;;;56.08;37.20;;;15.70;99.90;;;;;;5203605;28;20057;-69
2022/04/15 08:23:14;;;;;;;52.08;36.20;;;15.70;99.90;;;;;;5205283;28;20986;-70
2022/04/15 08:25:46;;;;;;;46.92;35.15;;;15.70;99.90;;;;;;5206824;28;20515;-70
2022/04/15 08:28:23;;;;;;;52.67;35.72;;;15.70;99.90;;;;;;5210195;28;20379;-72
2022/04/15 08:30:56;;;;;;;56.17;35.30;;;15.80;99.90;;;;;;5191253;28;20961;-70
2022/04/15 08:33:28;;;;;;;45.88;32.22;;;15.90;99.90;;;;;;5204554;28;20975;-70
2022/04/15 08:36:01;;;;;;;45.10;32.80;;;16.00;99.90;;;;;;5203920;28;20053;-70
2022/04/15 08:38:33;;;;;;;50.67;32.20;;;16.10;99.90;;;;;;5202001;28;20483;-70
2022/04/15 08:41:07;;;;;;;52.92;35.53;;;16.00;99.90;;;;;;5220364;28;20064;-71
2022/04/15 08:43:42;;;;;;;49.78;34.35;;;16.00;99.90;;;;;;5218852;28;20044;-71
2022/04/15 08:46:14;;;;;;;45.00;33.60;;;16.00;99.90;;;;;;5216429;28;20053;-71
2022/04/15 08:48:49;;;;;;;41.38;32.30;;;16.00;99.90;;;;;;5199032;28;20045;-71
2022/04/15 08:51:21;;;;;;;44.28;33.30;;;16.00;99.90;;;;;;5220800;28;20049;-72
2022/04/15 08:53:54;;;;;;;49.17;34.13;;;16.00;99.90;;;;;;5218614;28;20055;-73
2022/04/15 08:56:27;;;;;;;51.10;34.55;;;16.10;99.90;;;;;;5220995;28;20049;-72
2022/04/15 08:58:59;;;;;;;46.95;32.33;;;16.20;99.90;;;;;;5219282;28;20380;-73
2022/04/15 09:01:32;;;;;;;49.47;32.45;;;16.20;99.90;;;;;;5215234;28;20918;-72
2022/04/15 09:04:05;;;;;;;42.88;27.05;;;16.20;99.90;;;;;;5222816;28;20048;-71
2022/04/15 09:06:41;;;;;;;33.28;23.48;;;16.20;99.90;;;;;;5225829;28;20049;-72
2022/04/15 09:09:14;;;;;;;35.65;26.80;;;16.30;99.90;;;;;;5218387;28;20048;-73
2022/04/15 09:11:49;;;;;;;38.63;27.73;;;16.20;99.90;;;;;;5219297;28;20675;-72
2022/04/15 09:14:21;;;;;;;37.90;26.60;;;16.30;99.90;;;;;;5221107;28;20056;-72
2022/04/15 09:16:54;;;;;;;38.10;27.25;;;16.40;99.90;;;;;;5220177;28;20064;-73
2022/04/15 09:19:26;;;;;;;38.78;27.88;;;16.30;99.90;;;;;;5220197;28;20040;-72
2022/04/15 09:22:00;;;;;;;36.08;27.88;;;16.40;99.90;;;;;;5219668;28;20055;-72
2022/04/15 09:24:33;;;;;;;;;;;16.60;99.90;;;;;;5217198;28;20460;-71
2022/04/15 09:27:07;;;;;;;34.05;25.08;;;16.50;98.80;;;;;;5218347;28;19924;-72
2022/04/15 09:29:40;;;;;;;40.15;28.63;;;16.70;99.90;;;;;;5219821;28;20496;-71
2022/04/15 09:32:16;;;;;;;;;;;16.60;99.90;;;;;;5212755;28;20045;-72
2022/04/15 09:34:57;;;;;;;34.35;24.42;;;16.60;94.90;;;;;;5209969;28;19931;-72
2022/04/15 09:37:40;;;;;;;35.05;24.42;;;16.70;98.80;;;;;;5212869;28;20041;-73
2022/04/15 09:40:18;;;;;;;36.38;26.55;;;16.80;95.60;;;;;;5210213;28;20051;-73
2022/04/15 09:42:53;;;;;;;36.05;25.55;;;16.60;97.90;;;;;;5218477;28;20053;-73
2022/04/15 09:45:31;;;;;;;31.65;23.33;;;16.60;97.90;;;;;;5215356;28;20460;-72
2022/04/15 09:48:06;;;;;;;32.08;21.75;;;16.60;96.30;;;;;;5219390;28;20051;-73
2022/04/15 09:50:44;;;;;;;33.90;22.98;;;16.60;92.60;;;;;;5214681;28;20441;-73
2022/04/15 09:53:19;;;;;;;27.17;21.48;;;16.40;93.20;;;;;;5215035;28;20064;-72
2022/04/15 09:55:52;;;;;;;30.80;22.08;;;16.50;94.00;;;;;;5215752;28;20056;-73
2022/04/15 09:58:31;;;;;;;27.35;20.60;;;16.60;94.50;;;;;;5217807;28;20049;-73
2022/04/15 10:01:04;;;;;;;27.05;19.08;;;16.70;93.50;;;;;;5218938;28;20052;-72
2022/04/15 10:03:40;;;;;;;26.30;19.48;;;16.70;91.50;;;;;;5216101;28;20900;-73
2022/04/15 10:06:15;;;;;;;27.40;17.70;;;16.80;91.60;;;;;;5216945;28;20053;-73
2022/04/15 10:09:17;;;;;;;25.85;20.27;;;16.90;91.60;;;;;;5218079;28;20041;-72
2022/04/15 10:11:50;;;;;;;27.40;20.15;;;17.00;87.60;;;;;;5214843;28;20156;-72
2022/04/15 10:14:23;;;;;;;27.42;19.60;;;17.10;88.90;;;;;;5219041;28;20049;-73
2022/04/15 10:16:57;;;;;;;;;;;17.10;88.20;;;;;;5221390;28;20056;-73
2022/04/15 10:19:32;;;;;;;26.50;19.67;;;17.20;89.00;;;;;;5217107;28;19933;-74
2022/04/15 10:22:06;;;;;;;23.73;18.48;;;17.30;84.80;;;;;;5217587;28;20059;-75
2022/04/15 10:24:38;;;;;;;26.95;18.60;;;17.40;84.30;;;;;;5220128;28;20520;-72
2022/04/15 10:27:11;;;;;;;24.30;18.52;;;17.40;82.50;;;;;;5220012;28;20503;-72
2022/04/15 10:29:59;;;;;;;26.63;19.27;;;17.40;84.70;;;;;;5219823;28;20401;-73
2022/04/15 10:32:48;;;;;;;26.20;18.17;;;17.50;83.10;;;;;;5213887;28;26160;-72
2022/04/15 10:35:23;;;;;;;29.05;20.13;;;17.70;81.20;;;;;;5209692;28;20048;-72
2022/04/15 10:38:02;;;;;;;27.20;18.50;;;17.80;81.60;;;;;;5201793;28;20040;-72
2022/04/15 10:40:35;;;;;;;24.95;16.52;;;17.80;83.40;;;;;;5219419;28;20045;-72
2022/04/15 10:43:27;;;;;;;21.48;15.93;;;17.70;83.60;;;;;;5211517;28;20040;-72
2022/04/15 10:46:14;;;;;;;21.98;15.45;;;17.70;83.00;;;;;;5221479;28;20056;-72
2022/04/15 10:48:47;;;;;;;18.52;15.07;;;17.60;80.60;;;;;;5215921;28;20143;-73
2022/04/15 10:51:25;;;;;;;18.23;13.55;;;17.50;80.40;;;;;;5214685;28;20071;-72
2022/04/15 10:54:30;;;;;;;21.23;13.50;;;17.50;80.40;;;;;;5212176;28;20037;-72
2022/04/15 10:57:19;;;;;;;21.50;15.48;;;17.60;81.10;;;;;;5220177;28;20045;-72
2022/04/15 11:02:50;;;;;;;16.20;12.52;;;17.50;77.80;;;;;;5204020;28;20630;-73
2022/04/15 11:05:52;;;;;;;15.55;11.98;;;17.50;75.40;;;;;;5207233;28;20519;-73
2022/04/15 11:08:26;;;;;;;17.00;11.85;;;17.60;72.40;;;;;;5208101;28;20049;-73
2022/04/15 11:11:02;;;;;;;15.48;11.80;;;17.50;74.10;;;;;;5213392;28;20534;-72
2022/04/15 11:13:43;;;;;;;17.00;12.00;;;17.60;75.40;;;;;;5209740;28;20049;-73
2022/04/15 11:16:18;;;;;;;16.13;11.18;;;17.80;73.60;;;;;;5213891;28;20044;-73
2022/04/15 11:19:00;;;;;;;15.27;9.23;;;17.90;74.40;;;;;;5200722;28;20053;-73
2022/04/15 11:21:37;;;;;;;14.02;9.45;;;17.90;70.90;;;;;;5210402;28;20037;-74
2022/04/15 11:24:12;;;;;;;16.48;10.65;;;17.80;71.40;;;;;;5211920;28;20040;-73
2022/04/15 11:26:44;;;;;;;15.27;9.43;;;17.80;70.60;;;;;;5209478;28;20055;-72
2022/04/15 11:29:16;;;;;;;13.60;9.38;;;17.80;72.30;;;;;;5208146;28;20743;-73
2022/04/15 11:31:50;;;;;;;13.88;10.00;;;17.80;71.60;;;;;;5208966;28;20053;-73
2022/04/15 11:34:22;;;;;;;15.60;10.07;;;17.90;70.60;;;;;;5224462;28;20055;-73
2022/04/15 11:37:00;;;;;;;14.83;10.03;;;18.10;71.60;;;;;;5211770;28;20056;-74
2022/04/15 11:39:37;;;;;;;15.43;10.05;;;18.40;70.20;;;;;;5217328;28;20823;-73
2022/04/15 11:42:13;;;;;;;13.90;8.43;;;18.80;69.90;;;;;;5211728;28;20053;-73
2022/04/15 11:44:45;;;;;;;16.17;10.70;;;19.10;69.20;;;;;;5215776;28;20048;-74
2022/04/15 11:47:24;;;;;;;14.10;10.50;;;19.20;68.70;;;;;;5211165;28;20914;-72
2022/04/15 11:49:56;;;;;;;13.38;9.10;;;19.20;66.60;;;;;;5208628;28;20079;-73
2022/04/15 11:52:28;;;;;;;18.42;10.63;;;19.40;67.90;;;;;;5216978;28;20033;-72
2022/04/15 11:55:01;;;;;;;17.77;11.00;;;20.00;66.00;;;;;;5213582;28;20040;-73
2022/04/15 11:57:36;;;;;;;14.65;10.23;;;20.40;64.70;;;;;;5211293;28;20060;-73
2022/04/15 12:00:10;;;;;;;15.40;10.43;;;20.80;63.30;;;;;;5211230;28;20056;-73
2022/04/15 12:02:45;;;;;;;15.98;10.80;;;21.10;61.50;;;;;;5216393;28;20053;-73
2022/04/15 12:05:18;;;;;;;15.50;8.43;;;21.40;60.50;;;;;;5219128;28;20052;-73
2022/04/15 12:07:51;;;;;;;16.77;11.82;;;21.60;60.90;;;;;;5212179;28;20045;-73
2022/04/15 12:10:23;;;;;;;12.90;8.82;;;21.80;59.00;;;;;;5215698;28;20044;-73
2022/04/15 12:12:56;;;;;;;10.88;8.88;;;21.70;59.70;;;;;;5206783;28;20570;-75
2022/04/15 12:15:31;;;;;;;15.43;9.13;;;21.50;60.50;;;;;;5206674;28;20508;-74
2022/04/15 12:18:05;;;;;;;13.45;10.00;;;21.70;59.50;;;;;;5205499;28;20056;-75
2022/04/15 12:20:41;;;;;;;11.35;8.45;;;21.80;58.00;;;;;;5214579;28;20044;-73
2022/04/15 12:23:17;;;;;;;12.13;8.43;;;21.90;59.80;;;;;;5204132;28;20412;-72
2022/04/15 12:26:08;;;;;;;10.73;8.20;;;22.50;58.80;;;;;;5204743;28;20049;-73
2022/04/15 12:31:35;;;;;;;10.73;8.32;;;22.80;56.30;;;;;;5207080;28;20048;-72
2022/04/15 12:34:08;;;;;;;9.05;6.85;;;22.60;55.90;;;;;;5197123;28;20053;-72
2022/04/15 12:36:43;;;;;;;9.63;7.50;;;22.70;55.90;;;;;;5215935;28;20045;-72
2022/04/15 12:39:15;;;;;;;10.55;8.20;;;22.70;54.60;;;;;;5207914;28;20584;-72
2022/04/15 12:41:48;;;;;;;9.48;7.72;;;22.60;55.00;;;;;;5209737;28;20044;-72
2022/04/15 12:44:30;;;;;;;17.02;7.75;;;22.70;55.10;;;;;;5216235;28;20595;-72
2022/04/15 12:47:03;;;;;;;12.07;8.20;;;23.30;55.20;;;;;;5211113;28;20041;-72
2022/04/15 12:49:36;;;;;;;9.48;7.03;;;23.80;54.90;;;;;;5208416;28;20051;-72
2022/04/15 12:52:16;;;;;;;10.40;6.68;;;24.20;53.50;;;;;;5205171;28;20417;-72
2022/04/15 12:54:57;;;;;;;10.77;7.55;;;24.60;51.40;;;;;;5212788;28;20044;-72
2022/04/15 12:57:36;;;;;;;9.23;7.18;;;24.00;49.30;;;;;;5215240;28;20044;-72
2022/04/15 13:00:11;;;;;;;7.78;6.38;;;23.80;51.60;;;;;;5214723;28;20041;-72
2022/04/15 13:02:44;;;;;;;11.57;7.10;;;23.60;53.90;;;;;;5215444;28;20056;-72
2022/04/15 13:05:17;;;;;;;8.93;6.38;;;23.20;52.70;;;;;;5208518;28;20055;-73
2022/04/15 13:07:50;;;;;;;12.57;6.18;;;23.20;54.90;;;;;;5193232;28;20045;-72
2022/04/15 13:10:24;;;;;;;9.73;6.13;;;23.10;53.40;;;;;;5198932;28;20137;-72
2022/04/15 13:13:21;;;;;;;11.05;6.68;;;23.00;53.50;;;;;;5193724;28;20417;-72