Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:02:22;;;;;;;5.95;5.53;;;;;;;;;;5010432;28;20500;-85
2023/06/26 00:04:48;;;;;;;6.07;5.57;;;;;;;;;;5012106;28;20401;-85
2023/06/26 00:07:14;;;;;;;5.93;5.30;;;;;;;;;;5010243;28;20409;-86
2023/06/26 00:09:40;;;;;;;6.47;5.97;;;;;;;;;;5010628;28;20738;-86
2023/06/26 00:12:06;;;;;;;5.85;5.45;;;;;;;;;;4993436;28;20389;-85
2023/06/26 00:14:32;;;;;;;5.97;5.57;;;;;;;;;;5009963;28;20389;-85
2023/06/26 00:16:58;;;;;;;6.53;6.03;;;;;;;;;;5010482;28;20890;-85
2023/06/26 00:19:24;;;;;;;5.78;5.38;;;;;;;;;;5010397;28;20385;-85
2023/06/26 00:21:51;;;;;;;5.75;5.20;;;;;;;;;;5011338;28;20856;-84
2023/06/26 00:24:17;;;;;;;6.57;5.72;;;;;;;;;;5011567;28;20464;-85
2023/06/26 00:26:44;;;;;;;6.05;5.60;;;;;;;;;;5010767;28;20973;-85
2023/06/26 00:29:10;;;;;;;6.00;5.50;;;;;;;;;;5011289;28;20391;-86
2023/06/26 00:31:37;;;;;;;5.70;5.30;;;;;;;;;;5011451;28;20420;-86
2023/06/26 00:34:03;;;;;;;5.80;5.40;;;;;;;;;;5011239;28;20945;-85
2023/06/26 00:36:29;;;;;;;5.75;5.35;;;;;;;;;;4992724;28;20417;-85
2023/06/26 00:38:55;;;;;;;5.90;5.40;;;;;;;;;;5008805;28;20385;-86
2023/06/26 00:41:21;;;;;;;6.47;5.90;;;;;;;;;;5010434;28;20373;-85
2023/06/26 00:43:48;;;;;;;6.50;6.00;;;;;;;;;;5010578;28;20376;-86
2023/06/26 00:46:14;;;;;;;6.38;5.88;;;;;;;;;;4992953;28;20923;-85
2023/06/26 00:48:42;;;;;;;6.18;5.60;;;;;;;;;;5010321;28;20385;-85
2023/06/26 00:51:08;;;;;;;5.95;5.45;;;;;;;;;;5011395;28;20801;-85
2023/06/26 00:53:35;;;;;;;5.70;5.30;;;;;;;;;;5011982;28;20472;-86
2023/06/26 00:56:02;;;;;;;6.38;5.88;;;;;;;;;;5011962;28;20499;-87
2023/06/26 00:58:28;;;;;;;5.90;5.50;;;;;;;;;;5012372;28;20384;-86
2023/06/26 01:00:54;;;;;;;6.57;6.07;;;;;;;;;;5011760;28;20401;-86
2023/06/26 01:03:21;;;;;;;5.88;5.47;;;;;;;;;;5012305;28;20381;-86
2023/06/26 01:05:49;;;;;;;6.10;5.70;;;;;;;;;;5011846;28;20388;-87
2023/06/26 01:08:16;;;;;;;6.13;5.63;;;;;;;;;;5011501;28;20464;-86
2023/06/26 01:10:42;;;;;;;5.97;5.47;;;;;;;;;;5012126;28;20806;-86
2023/06/26 01:13:08;;;;;;;6.35;5.85;;;;;;;;;;5012068;28;20418;-86
2023/06/26 01:15:34;;;;;;;6.32;5.82;;;;;;;;;;4994228;28;20440;-86
2023/06/26 01:18:03;;;;;;;6.32;5.82;;;;;;;;;;5012077;28;20408;-86
2023/06/26 01:20:31;;;;;;;6.30;5.80;;;;;;;;;;5015450;28;20384;-85
2023/06/26 01:22:57;;;;;;;6.28;5.78;;;;;;;;;;5015870;28;20380;-86
2023/06/26 01:25:41;;;;;;;6.10;5.60;;;;;;;;;;5015036;28;20403;-86
2023/06/26 01:28:07;;;;;;;6.22;5.72;;;;;;;;;;5012231;28;20794;-86
2023/06/26 01:30:34;;;;;;;5.97;5.57;;;;;;;;;;5015188;28;20387;-87
2023/06/26 01:33:01;;;;;;;6.22;5.78;;;;;;;;;;4997980;28;20909;-85
2023/06/26 01:35:27;;;;;;;6.38;5.88;;;;;;;;;;5015726;28;20384;-86
2023/06/26 01:37:53;;;;;;;5.97;5.47;;;;;;;;;;5015368;28;20407;-86
2023/06/26 01:40:19;;;;;;;6.07;5.68;;;;;;;;;;5007616;28;20503;-87
2023/06/26 01:42:45;;;;;;;5.93;5.53;;;;;;;;;;5015701;28;20443;-86
2023/06/26 01:45:15;;;;;;;5.87;5.47;;;;;;;;;;5015407;28;20388;-85
2023/06/26 01:47:44;;;;;;;6.03;5.53;;;;;;;;;;5015272;28;20419;-84
2023/06/26 01:50:12;;;;;;;6.40;5.90;;;;;;;;;;5012365;28;20384;-84
2023/06/26 01:52:38;;;;;;;6.30;5.80;;;;;;;;;;5013829;28;20384;-86
2023/06/26 01:55:07;;;;;;;5.90;5.30;;;;;;;;;;5015392;28;20391;-85
2023/06/26 01:57:35;;;;;;;5.83;5.40;;;;;;;;;;5015239;28;20415;-85
2023/06/26 02:00:02;;;;;;;6.05;5.65;;;;;;;;;;4997456;28;20877;-85
2023/06/26 02:02:29;;;;;;;5.68;5.28;;;;;;;;;;5013831;28;20882;-85
2023/06/26 02:04:55;;;;;;;6.65;6.15;;;;;;;;;;5015242;28;20750;-84
2023/06/26 02:07:21;;;;;;;6.30;5.80;;;;;;;;;;5014801;28;20391;-85
2023/06/26 02:09:47;;;;;;;6.50;5.90;;;;;;;;;;5015078;28;20392;-85
2023/06/26 02:12:13;;;;;;;5.90;5.50;;;;;;;;;;5015036;28;20389;-85
2023/06/26 02:14:39;;;;;;;6.35;5.80;;;;;;;;;;4997426;28;20405;-85
2023/06/26 02:17:06;;;;;;;6.18;5.72;;;;;;;;;;4997373;28;20415;-85
2023/06/26 02:19:32;;;;;;;5.93;5.53;;;;;;;;;;5014948;28;20377;-85
2023/06/26 02:21:58;;;;;;;6.28;5.78;;;;;;;;;;5014837;28;20385;-85
2023/06/26 02:24:24;;;;;;;6.20;5.70;;;;;;;;;;5006421;28;20414;-85
2023/06/26 02:26:50;;;;;;;6.55;6.05;;;;;;;;;;5005736;28;20432;-85
2023/06/26 02:29:16;;;;;;;7.03;6.45;;;;;;;;;;5008284;28;20796;-84
2023/06/26 02:31:42;;;;;;;6.63;6.03;;;;;;;;;;5012767;28;20869;-85
2023/06/26 02:34:08;;;;;;;6.27;5.77;;;;;;;;;;5014953;28;20450;-85
2023/06/26 02:36:34;;;;;;;6.37;5.87;;;;;;;;;;5014464;28;20882;-85
2023/06/26 02:39:00;;;;;;;6.65;6.15;;;;;;;;;;5013889;28;20389;-84
2023/06/26 02:41:26;;;;;;;6.70;6.20;;;;;;;;;;5014023;28;20858;-84
2023/06/26 02:43:52;;;;;;;6.47;5.97;;;;;;;;;;5012818;28;20393;-85
2023/06/26 02:46:18;;;;;;;7.10;6.13;;;;;;;;;;4996483;28;20411;-85
2023/06/26 02:48:44;;;;;;;6.85;6.35;;;;;;;;;;5014584;28;20436;-85
2023/06/26 02:51:10;;;;;;;6.40;5.90;;;;;;;;;;5014278;28;20391;-85
2023/06/26 02:53:36;;;;;;;6.82;6.15;;;;;;;;;;5014200;28;20862;-84
2023/06/26 02:56:02;;;;;;;6.72;6.13;;;;;;;;;;5014135;28;20416;-85
2023/06/26 02:58:28;;;;;;;6.38;5.88;;;;;;;;;;5014109;28;20443;-85
2023/06/26 03:00:54;;;;;;;6.68;6.18;;;;;;;;;;5014151;28;20827;-85
2023/06/26 03:03:20;;;;;;;6.97;6.37;;;;;;;;;;4996499;28;20439;-84
2023/06/26 03:05:46;;;;;;;7.20;6.60;;;;;;;;;;5013924;28;20463;-85
2023/06/26 03:08:12;;;;;;;6.55;6.05;;;;;;;;;;5013926;28;20412;-86
2023/06/26 03:10:38;;;;;;;6.88;6.35;;;;;;;;;;5013972;28;20901;-85
2023/06/26 03:13:04;;;;;;;6.60;6.10;;;;;;;;;;5013865;28;20442;-85
2023/06/26 03:15:30;;;;;;;6.85;6.25;;;;;;;;;;5013977;28;20385;-84
2023/06/26 03:17:56;;;;;;;6.60;6.10;;;;;;;;;;4996064;28;20436;-84
2023/06/26 03:20:22;;;;;;;6.88;6.28;;;;;;;;;;5014131;28;20511;-84
2023/06/26 03:22:48;;;;;;;7.30;6.70;;;;;;;;;;5014045;28;20393;-85
2023/06/26 03:25:14;;;;;;;7.20;6.53;;;;;;;;;;5013415;28;20381;-85
2023/06/26 03:27:40;;;;;;;6.90;6.40;;;;;;;;;;5013565;28;20381;-85
2023/06/26 03:30:06;;;;;;;6.93;6.43;;;;;;;;;;4995385;28;20751;-84
2023/06/26 03:32:32;;;;;;;6.97;6.47;;;;;;;;;;4996012;28;20400;-85
2023/06/26 03:34:58;;;;;;;7.20;6.60;;;;;;;;;;5013320;28;20460;-85
2023/06/26 03:37:24;;;;;;;6.82;6.32;;;;;;;;;;4995881;28;20407;-85
2023/06/26 03:39:50;;;;;;;7.30;6.75;;;;;;;;;;4994504;28;21044;-85
2023/06/26 03:42:16;;;;;;;6.80;6.20;;;;;;;;;;5003815;28;20381;-85
2023/06/26 03:44:42;;;;;;;7.50;6.18;;;;;;;;;;5013274;28;20550;-85
2023/06/26 03:47:08;;;;;;;6.38;5.88;;;;;;;;;;4996010;28;20940;-85
2023/06/26 03:49:34;;;;;;;6.65;6.15;;;;;;;;;;4996041;28;20404;-85
2023/06/26 03:52:00;;;;;;;7.18;6.47;;;;;;;;;;4995422;28;20397;-84
2023/06/26 03:54:26;;;;;;;6.82;6.32;;;;;;;;;;4995757;28;20388;-84
2023/06/26 03:56:52;;;;;;;6.72;6.22;;;;;;;;;;5012845;28;20412;-85
2023/06/26 03:59:18;;;;;;;7.00;6.30;;;;;;;;;;5013057;28;20385;-85
2023/06/26 04:01:44;;;;;;;6.30;5.80;;;;;;;;;;4993533;28;20503;-84
2023/06/26 04:04:10;;;;;;;7.07;6.57;;;;;;;;;;4995030;28;20393;-85
2023/06/26 04:06:36;;;;;;;7.22;6.63;;;;;;;;;;5012931;28;20385;-84
2023/06/26 04:09:02;;;;;;;6.55;6.05;;;;;;;;;;4995243;28;20742;-84
2023/06/26 04:11:28;;;;;;;7.33;6.73;;;;;;;;;;5013065;28;20472;-85
2023/06/26 04:13:54;;;;;;;6.65;6.15;;;;;;;;;;4995585;28;20381;-85
2023/06/26 04:16:21;;;;;;;7.15;6.55;;;;;;;;;;5012676;28;20404;-85
2023/06/26 04:18:47;;;;;;;6.68;6.18;;;;;;;;;;5012428;28;20847;-85
2023/06/26 04:21:13;;;;;;;6.90;6.37;;;;;;;;;;5012541;28;20416;-84
2023/06/26 04:23:40;;;;;;;6.90;6.40;;;;;;;;;;5012811;28;20416;-85
2023/06/26 04:26:06;;;;;;;6.55;6.05;;;;;;;;;;5012504;28;20538;-84
2023/06/26 04:28:33;;;;;;;7.43;6.75;;;;;;;;;;5012888;28;20456;-85
2023/06/26 04:30:59;;;;;;;6.53;6.03;;;;;;;;;;5009877;28;20489;-86
2023/06/26 04:33:25;;;;;;;7.00;6.43;;;;;;;;;;5011273;28;20387;-86
2023/06/26 04:35:52;;;;;;;6.97;6.47;;;;;;;;;;5014281;28;20438;-85
2023/06/26 04:38:17;;;;;;;7.05;6.50;;;;;;;;;;5012256;28;20424;-85
2023/06/26 04:40:43;;;;;;;7.03;6.43;;;;;;;;;;5012515;28;20838;-86
2023/06/26 04:43:09;;;;;;;7.40;6.80;;;;;;;;;;5010414;28;20515;-85
2023/06/26 04:45:36;;;;;;;7.05;6.53;;;;;;;;;;5009668;28;20502;-85
2023/06/26 04:48:02;;;;;;;7.00;6.43;;;;;;;;;;5011870;28;20396;-86
2023/06/26 04:50:28;;;;;;;7.15;6.55;;;;;;;;;;5011602;28;20946;-86
2023/06/26 04:52:55;;;;;;;7.07;6.50;;;;;;;;;;5011947;28;20385;-85
2023/06/26 04:55:24;;;;;;;7.13;6.53;;;;;;;;;;4993932;28;20389;-84
2023/06/26 04:57:50;;;;;;;6.97;6.47;;;;;;;;;;5012159;28;20441;-86
2023/06/26 05:00:16;;;;;;;6.88;6.28;;;;;;;;;;5011883;28;20396;-86
2023/06/26 05:02:42;;;;;;;6.97;6.38;;;;;;;;;;5012174;28;20423;-87
2023/06/26 05:05:08;;;;;;;7.07;6.47;;;;;;;;;;5012132;28;20846;-86
2023/06/26 05:07:34;;;;;;;7.28;6.72;;;;;;;;;;5012483;28;20377;-87
2023/06/26 05:10:00;;;;;;;7.13;6.53;;;;;;;;;;5011927;28;20412;-86
2023/06/26 05:12:26;;;;;;;7.20;6.60;;;;;;;;;;5012216;28;20504;-87
2023/06/26 05:14:52;;;;;;;6.68;6.15;;;;;;;;;;5011979;28;20432;-87
2023/06/26 05:17:18;;;;;;;6.90;6.40;;;;;;;;;;4994219;28;20409;-86
2023/06/26 05:19:44;;;;;;;7.47;6.88;;;;;;;;;;5011748;28;20389;-85
2023/06/26 05:22:11;;;;;;;7.35;6.55;;;;;;;;;;5010518;28;20790;-86
2023/06/26 05:24:37;;;;;;;7.22;6.57;;;;;;;;;;5010289;28;20921;-86
2023/06/26 05:27:04;;;;;;;6.50;6.00;;;;;;;;;;5012024;28;20381;-86
2023/06/26 05:29:33;;;;;;;7.15;6.63;;;;;;;;;;5011913;28;20396;-85
2023/06/26 05:31:59;;;;;;;6.97;6.47;;;;;;;;;;5010997;28;20396;-85
2023/06/26 05:34:28;;;;;;;6.97;6.47;;;;;;;;;;5011958;28;20380;-85
2023/06/26 05:36:56;;;;;;;6.83;6.33;;;;;;;;;;5011662;28;20936;-86
2023/06/26 05:39:22;;;;;;;7.30;6.60;;;;;;;;;;5009885;28;20432;-85
2023/06/26 05:41:48;;;;;;;7.00;6.40;;;;;;;;;;4999992;28;20384;-85
2023/06/26 05:44:14;;;;;;;7.30;6.70;;;;;;;;;;5010229;28;20390;-85
2023/06/26 05:46:40;;;;;;;7.47;6.88;;;;;;;;;;5007461;28;20377;-85
2023/06/26 05:49:06;;;;;;;7.65;7.05;;;;;;;;;;5010188;28;20890;-85
2023/06/26 05:51:32;;;;;;;8.10;7.30;;;;;;;;;;5011670;28;20454;-85
2023/06/26 05:53:58;;;;;;;7.05;6.55;;;;;;;;;;5011656;28;20419;-85
2023/06/26 05:56:24;;;;;;;7.97;7.23;;;;;;;;;;5011102;28;20405;-85
2023/06/26 05:58:52;;;;;;;8.18;7.57;;;;;;;;;;5015316;28;20390;-85
2023/06/26 06:01:18;;;;;;;7.78;7.18;;;;;;;;;;5031363;28;20824;-86
2023/06/26 06:03:44;;;;;;;8.32;7.63;;;;;;;;;;5031354;28;20384;-85
2023/06/26 06:06:11;;;;;;;7.75;7.15;;;;;;;;;;5015057;28;20457;-85
2023/06/26 06:08:37;;;;;;;10.10;7.60;;;;;;;;;;5024668;28;20397;-85
2023/06/26 06:11:03;;;;;;;8.60;7.80;;;;;;;;;;5001294;28;20866;-85
2023/06/26 06:13:29;;;;;;;8.73;7.93;;;;;;;;;;5015181;28;20384;-85
2023/06/26 06:15:56;;;;;;;8.88;8.18;;;;;;;;;;5014893;28;20403;-85
2023/06/26 06:18:22;;;;;;;8.15;7.38;;;;;;;;;;5015305;28;20392;-85
2023/06/26 06:20:48;;;;;;;7.93;7.22;;;;;;;;;;5014372;28;20392;-85
2023/06/26 06:23:14;;;;;;;8.02;7.43;;;;;;;;;;5014798;28;20472;-86
2023/06/26 06:25:40;;;;;;;7.70;7.00;;;;;;;;;;5014851;28;20385;-85
2023/06/26 06:28:06;;;;;;;6.85;6.35;;;;;;;;;;5014823;28;20395;-85
2023/06/26 06:30:32;;;;;;;7.32;6.82;;;;;;;;;;5014812;28;20886;-86
2023/06/26 06:32:58;;;;;;;6.95;6.32;;;;;;;;;;5014609;28;20473;-85
2023/06/26 06:35:24;;;;;;;7.00;6.35;;;;;;;;;;5013410;28;20429;-84
2023/06/26 06:37:50;;;;;;;7.05;6.50;;;;;;;;;;5012123;28;20393;-84
2023/06/26 06:40:17;;;;;;;7.38;6.78;;;;;;;;;;5011375;28;20467;-84
2023/06/26 06:42:43;;;;;;;7.80;7.20;;;;;;;;;;5012709;28;20393;-85
2023/06/26 06:45:10;;;;;;;8.20;7.40;;;;;;;;;;5010811;28;20392;-84
2023/06/26 06:47:39;;;;;;;7.80;7.20;;;;;;;;;;5013057;28;20388;-84
2023/06/26 06:50:08;;;;;;;7.63;7.05;;;;;;;;;;5012714;28;20778;-84
2023/06/26 06:52:38;;;;;;;8.53;6.87;;;;;;;;;;5012935;28;20392;-85
2023/06/26 06:55:06;;;;;;;7.38;6.88;;;;;;;;;;5013978;28;20392;-85
2023/06/26 06:57:37;;;;;;;7.60;7.00;;;;;;;;;;5014043;28;20440;-85
2023/06/26 07:00:10;;;;;;;7.70;7.10;;;;;;;;;;5013950;28;21055;-85
2023/06/26 07:02:37;;;;;;;7.40;6.90;;;;;;;;;;5013959;28;20393;-85
2023/06/26 07:05:06;;;;;;;8.20;7.50;;;;;;;;;;5013540;28;20381;-85
2023/06/26 07:07:34;;;;;;;7.57;7.03;;;;;;;;;;5013916;28;20377;-85
2023/06/26 07:10:04;;;;;;;7.57;6.97;;;;;;;;;;5013694;28;20795;-84
2023/06/26 07:12:30;;;;;;;7.70;7.07;;;;;;;;;;5013715;28;20390;-86
2023/06/26 07:14:57;;;;;;;7.70;7.10;;;;;;;;;;5013706;28;20389;-84
2023/06/26 07:17:23;;;;;;;8.25;7.65;;;;;;;;;;5013493;28;20408;-84
2023/06/26 07:19:50;;;;;;;7.60;7.00;;;;;;;;;;4995961;28;20400;-85
2023/06/26 07:22:16;;;;;;;8.00;7.40;;;;;;;;;;5013503;28;20389;-83
2023/06/26 07:24:42;;;;;;;8.15;7.45;;;;;;;;;;5011171;28;20464;-84
2023/06/26 07:27:08;;;;;;;8.05;7.35;;;;;;;;;;5014874;28;20385;-85
2023/06/26 07:29:34;;;;;;;8.60;7.80;;;;;;;;;;5013399;28;20446;-85
2023/06/26 07:32:00;;;;;;;8.23;7.63;;;;;;;;;;5013429;28;20496;-86
2023/06/26 07:34:26;;;;;;;7.72;7.13;;;;;;;;;;5013475;28;20384;-86
2023/06/26 07:36:52;;;;;;;8.10;6.95;;;;;;;;;;5011339;28;20816;-86
2023/06/26 07:39:18;;;;;;;7.57;6.97;;;;;;;;;;5013061;28;20431;-86
2023/06/26 07:41:44;;;;;;;7.45;6.95;;;;;;;;;;5012940;28;20401;-86
2023/06/26 07:44:10;;;;;;;7.55;6.95;;;;;;;;;;5012804;28;20389;-87
2023/06/26 07:46:36;;;;;;;6.93;6.32;;;;;;;;;;5011026;28;20778;-87
2023/06/26 07:49:02;;;;;;;7.30;6.70;;;;;;;;;;4995175;28;20396;-85
2023/06/26 07:51:28;;;;;;;7.07;6.47;;;;;;;;;;5011963;28;20388;-86
2023/06/26 07:53:54;;;;;;;7.90;7.20;;;;;;;;;;5012191;28;20731;-87
2023/06/26 07:56:20;;;;;;;7.70;7.10;;;;;;;;;;5013122;28;20486;-86
2023/06/26 07:58:46;;;;;;;7.50;6.90;;;;;;;;;;5010346;28;20412;-85
2023/06/26 08:01:12;;;;;;;7.43;6.80;;;;;;;;;;5013070;28;20860;-85
2023/06/26 08:03:38;;;;;;;7.53;6.82;;;;;;;;;;4995359;28;20436;-85
2023/06/26 08:06:04;;;;;;;6.85;6.32;;;;;;;;;;5013109;28;20383;-85
2023/06/26 08:08:30;;;;;;;7.07;6.47;;;;;;;;;;5011275;28;20385;-85
2023/06/26 08:10:56;;;;;;;7.50;6.90;;;;;;;;;;5004674;28;20385;-84
2023/06/26 08:13:22;;;;;;;7.13;6.53;;;;;;;;;;5012334;28;20452;-86
2023/06/26 08:15:48;;;;;;;6.78;6.28;;;;;;;;;;5012944;28;20420;-86
2023/06/26 08:18:14;;;;;;;7.32;6.65;;;;;;;;;;5011370;28;20878;-86
2023/06/26 08:20:40;;;;;;;7.10;6.50;;;;;;;;;;5012718;28;20377;-86
2023/06/26 08:23:07;;;;;;;7.00;6.47;;;;;;;;;;5009394;28;20410;-87
2023/06/26 08:25:33;;;;;;;6.68;6.10;;;;;;;;;;5009516;28;20799;-86
2023/06/26 08:27:59;;;;;;;6.47;5.97;;;;;;;;;;5012500;28;20408;-86
2023/06/26 08:30:27;;;;;;;7.03;6.35;;;;;;;;;;5012231;28;20862;-86
2023/06/26 08:32:54;;;;;;;6.50;6.00;;;;;;;;;;5012703;28;20385;-88
2023/06/26 08:35:20;;;;;;;6.82;6.32;;;;;;;;;;5012619;28;20468;-85
2023/06/26 08:37:46;;;;;;;6.82;5.90;;;;;;;;;;5012509;28;20440;-86
2023/06/26 08:40:12;;;;;;;7.20;6.60;;;;;;;;;;5012125;28;20794;-86
2023/06/26 08:42:41;;;;;;;6.65;6.15;;;;;;;;;;4992120;28;20474;-87
2023/06/26 08:45:07;;;;;;;6.75;6.15;;;;;;;;;;5007634;28;20385;-86
2023/06/26 08:47:35;;;;;;;6.97;6.28;;;;;;;;;;5012349;28;20464;-86
2023/06/26 08:50:01;;;;;;;6.72;6.15;;;;;;;;;;5010947;28;20439;-86
2023/06/26 08:52:37;;;;;;;6.95;6.28;;;;;;;;;;5012348;28;20397;-88
2023/06/26 08:55:07;;;;;;;6.80;6.30;;;;;;;;;;5012254;28;20392;-86
2023/06/26 08:57:33;;;;;;;6.95;5.93;;;;;;;;;;5012075;28;20397;-87
2023/06/26 08:59:59;;;;;;;6.90;6.30;;;;;;;;;;5011155;28;20440;-86
2023/06/26 09:02:26;;;;;;;6.47;5.93;;;;;;;;;;5012043;28;20881;-86
2023/06/26 09:04:52;;;;;;;6.38;5.88;;;;;;;;;;5012282;28;20847;-86
2023/06/26 09:07:18;;;;;;;6.50;5.90;;;;;;;;;;5012202;28;20391;-87
2023/06/26 09:09:44;;;;;;;6.60;6.00;;;;;;;;;;5012148;28;20874;-87
2023/06/26 09:12:11;;;;;;;7.10;6.05;;;;;;;;;;5003843;28;20908;-86
2023/06/26 09:14:38;;;;;;;6.65;6.13;;;;;;;;;;5000744;28;20380;-86
2023/06/26 09:17:04;;;;;;;6.68;6.00;;;;;;;;;;5012245;28;20834;-88
2023/06/26 09:19:30;;;;;;;8.35;6.07;;;;;;;;;;5007212;28;20473;-87
2023/06/26 09:21:56;;;;;;;9.55;6.57;;;;;;;;;;5001339;28;20419;-89
2023/06/26 09:24:22;;;;;;;9.70;5.97;;;;;;;;;;5006131;28;20475;-88
2023/06/26 09:26:49;;;;;;;8.45;5.90;;;;;;;;;;5012064;28;20424;-86
2023/06/26 09:29:16;;;;;;;6.47;5.95;;;;;;;;;;5001124;28;20393;-87
2023/06/26 09:31:43;;;;;;;6.53;6.03;;;;;;;;;;4999515;28;20938;-86
2023/06/26 09:34:09;;;;;;;6.65;6.10;;;;;;;;;;5005678;28;20471;-87
2023/06/26 09:36:36;;;;;;;6.40;5.80;;;;;;;;;;5000516;28;20406;-85
2023/06/26 09:39:08;;;;;;;6.32;5.72;;;;;;;;;;5006773;28;20420;-88
2023/06/26 09:41:35;;;;;;;6.40;5.90;;;;;;;;;;5009658;28;20949;-87
2023/06/26 09:44:02;;;;;;;6.20;5.70;;;;;;;;;;5015504;28;20381;-87
2023/06/26 09:46:29;;;;;;;6.28;5.88;;;;;;;;;;5011287;28;20907;-88
2023/06/26 09:48:58;;;;;;;7.20;5.90;;;;;;;;;;5013998;28;20385;-85
2023/06/26 09:51:25;;;;;;;6.43;5.82;;;;;;;;;;4995827;28;20762;-90
2023/06/26 09:53:50;;;;;;;6.40;5.93;;;;;;;;;;5013892;28;20381;-88
2023/06/26 09:56:17;;;;;;;5.93;5.53;;;;;;;;;;5006216;28;20522;-88
2023/06/26 09:58:44;;;;;;;6.00;5.40;;;;;;;;;;5012468;28;20465;-85
2023/06/26 10:01:10;;;;;;;5.88;5.38;;;;;;;;;;5002699;28;20402;-87
2023/06/26 10:03:36;;;;;;;5.97;5.38;;;;;;;;;;5010328;28;20391;-86
2023/06/26 10:06:03;;;;;;;8.00;5.65;;;;;;;;;;5015457;28;20385;-87
2023/06/26 10:08:29;;;;;;;6.33;5.07;;;;;;;;;;4998751;28;20526;-85
2023/06/26 10:10:56;;;;;;;5.95;5.38;;;;;;;;;;4999991;28;20433;-86
2023/06/26 10:13:23;;;;;;;5.88;5.38;;;;;;;;;;5014687;28;20385;-87
2023/06/26 10:15:50;;;;;;;5.80;5.30;;;;;;;;;;5015189;28;20419;-86
2023/06/26 10:18:18;;;;;;;5.90;5.40;;;;;;;;;;5014866;28;20459;-87
2023/06/26 10:20:47;;;;;;;5.80;5.22;;;;;;;;;;5015187;28;20389;-86
2023/06/26 10:23:14;;;;;;;5.40;5.00;;;;;;;;;;5014814;28;20407;-89
2023/06/26 10:25:41;;;;;;;5.63;5.22;;;;;;;;;;5014018;28;20802;-89
2023/06/26 10:28:08;;;;;;;5.90;5.30;;;;;;;;;;5013928;28;20393;-88
2023/06/26 10:30:35;;;;;;;5.10;4.68;;;;;;;;;;5014927;28;20411;-87
2023/06/26 10:33:02;;;;;;;5.13;4.80;;;;;;;;;;5015033;28;20389;-88
2023/06/26 10:35:28;;;;;;;8.00;5.25;;;;;;;;;;5002526;28;20377;-88
2023/06/26 10:38:00;;;;;;;5.57;4.85;;;;;;;;;;5014352;28;20412;-88
2023/06/26 10:40:28;;;;;;;6.20;5.30;;;;;;;;;;5013080;28;20381;-87
2023/06/26 10:43:13;;;;;;;6.25;5.72;;;;;;;;;;5014777;28;20866;-88
2023/06/26 10:45:46;;;;;;;6.50;5.53;;;;;;;;;;5014648;28;20388;-88
2023/06/26 10:48:13;;;;;;;5.18;4.78;;;;;;;;;;5014821;28;20463;-88
2023/06/26 10:50:39;;;;;;;5.27;4.90;;;;;;;;;;5009006;28;20910;-89
2023/06/26 10:53:08;;;;;;;5.00;4.65;;;;;;;;;;5004089;28;20390;-87
2023/06/26 10:55:35;;;;;;;5.68;5.18;;;;;;;;;;4984236;28;20380;-88
2023/06/26 10:58:02;;;;;;;5.13;4.60;;;;;;;;;;5007573;28;20404;-86
2023/06/26 11:00:28;;;;;;;6.00;5.40;;;;;;;;;;5007692;28;20416;-86
2023/06/26 11:02:54;;;;;;;5.65;4.80;;;;;;;;;;5008855;28;20496;-86
2023/06/26 11:05:38;;;;;;;7.20;5.50;;;;;;;;;;5004747;28;20457;-88
2023/06/26 11:08:04;;;;;;;5.47;4.85;;;;;;;;;;5004038;28;20389;-90
2023/06/26 11:10:48;;;;;;;5.57;5.05;;;;;;;;;;5008218;28;20389;-91
2023/06/26 11:13:14;;;;;;;7.72;4.72;;;;;;;;;;4997322;28;20417;-85
2023/06/26 11:15:44;;;;;;;5.03;4.63;;;;;;;;;;5013033;28;20399;-88
2023/06/26 11:18:10;;;;;;;4.90;4.50;;;;;;;;;;4995311;28;20463;-89
2023/06/26 11:20:36;;;;;;;5.03;4.63;;;;;;;;;;5013789;28;20814;-88
2023/06/26 11:23:06;;;;;;;5.40;4.90;;;;;;;;;;5013350;28;20893;-87
2023/06/26 11:25:35;;;;;;;29.63;6.05;;;;;;;;;;5014198;28;20377;-85
2023/06/26 11:28:01;;;;;;;20.52;5.50;;;;;;;;;;5013620;28;20387;-86
2023/06/26 11:30:27;;;;;;;15.30;5.45;;;;;;;;;;5006691;28;20460;-89
2023/06/26 11:32:54;;;;;;;10.70;5.32;;;;;;;;;;5013825;28;20471;-89
2023/06/26 11:35:29;;;;;;;5.85;5.25;;;;;;;;;;5014063;28;20727;-89
2023/06/26 11:38:01;;;;;;;5.38;4.97;;;;;;;;;;5013748;28;20491;-88
2023/06/26 11:40:30;;;;;;;6.68;4.90;;;;;;;;;;5013792;28;20381;-88
2023/06/26 11:42:56;;;;;;;9.20;5.03;;;;;;;;;;5013073;28;20403;-90
2023/06/26 11:45:22;;;;;;;5.60;5.10;;;;;;;;;;5013371;28;20384;-85
2023/06/26 11:47:49;;;;;;;5.37;4.90;;;;;;;;;;5013486;28;20396;-86
2023/06/26 11:50:19;;;;;;;5.47;4.97;;;;;;;;;;5013272;28;20746;-86
2023/06/26 11:52:45;;;;;;;5.82;5.00;;;;;;;;;;4994816;28;20393;-87
2023/06/26 11:55:11;;;;;;;9.85;5.20;;;;;;;;;;5010925;28;20894;-87
2023/06/26 11:57:38;;;;;;;5.82;5.13;;;;;;;;;;5064370;22;20423;-79
2023/06/26 12:00:14;;;;;;;5.78;5.28;;;;;;;;;;5072960;28;20450;-79
2023/06/26 12:02:42;;;;;;;8.10;5.27;;;;;;;;;;5058410;28;20431;-79
2023/06/26 12:05:09;;;;;;;6.00;5.50;;;;;;;;;;5072253;28;20955;-80
2023/06/26 12:07:36;;;;;;;6.47;5.80;;;;;;;;;;5061624;28;20377;-79
2023/06/26 12:10:03;;;;;;;7.07;5.70;;;;;;;;;;5052195;28;20385;-79
2023/06/26 12:12:29;;;;;;;8.82;5.90;;;;;;;;;;5052925;28;20870;-79
2023/06/26 12:14:55;;;;;;;6.82;5.97;;;;;;;;;;5052673;28;20472;-79
2023/06/26 12:17:24;;;;;;;7.43;6.03;;;;;;;;;;5053250;28;20411;-79
2023/06/26 12:19:51;;;;;;;6.75;6.15;;;;;;;;;;5051093;28;20431;-79
2023/06/26 12:22:17;;;;;;;6.43;5.95;;;;;;;;;;5050455;28;20491;-79
2023/06/26 12:24:43;;;;;;;6.38;5.82;;;;;;;;;;5044364;28;20789;-79
2023/06/26 12:27:18;;;;;;;7.07;6.17;;;;;;;;;;5052734;28;20739;-79
2023/06/26 12:29:53;;;;;;;6.85;6.13;;;;;;;;;;5050677;28;20382;-79
2023/06/26 12:32:19;;;;;;;6.60;6.00;;;;;;;;;;5052424;28;20374;-78
2023/06/26 12:34:49;;;;;;;6.23;5.60;;;;;;;;;;5052272;28;20405;-78
2023/06/26 12:37:15;;;;;;;6.05;5.55;;;;;;;;;;5052439;28;20409;-79
2023/06/26 12:39:49;;;;;;;6.28;5.70;;;;;;;;;;5050069;28;20739;-78
2023/06/26 12:42:16;;;;;;;6.50;6.10;;;;;;;;;;5053141;28;20381;-79
2023/06/26 12:44:42;;;;;;;6.20;5.60;;;;;;;;;;5044430;28;20378;-78
2023/06/26 12:47:09;;;;;;;6.32;5.65;;;;;;;;;;5037523;28;20387;-79
2023/06/26 12:49:36;;;;;;;6.47;5.95;;;;;;;;;;5044890;28;20386;-78
2023/06/26 12:52:05;;;;;;;5.78;5.38;;;;;;;;;;5044555;28;20377;-78
2023/06/26 12:54:31;;;;;;;6.28;5.88;;;;;;;;;;5045327;28;20938;-79
2023/06/26 12:56:57;;;;;;;5.80;5.30;;;;;;;;;;5032210;28;20481;-80
2023/06/26 12:59:24;;;;;;;6.15;5.65;;;;;;;;;;5040177;28;20441;-79
2023/06/26 13:01:50;;;;;;;6.47;5.85;;;;;;;;;;5030485;28;20864;-79
2023/06/26 13:04:16;;;;;;;6.05;5.53;;;;;;;;;;5031276;28;20395;-79
2023/06/26 13:06:42;;;;;;;6.85;6.25;;;;;;;;;;5032502;28;20375;-79
2023/06/26 13:09:08;;;;;;;6.30;5.80;;;;;;;;;;5046390;28;20387;-79
2023/06/26 13:11:35;;;;;;;6.28;5.78;;;;;;;;;;5031097;28;20387;-79
2023/06/26 13:14:01;;;;;;;6.75;5.85;;;;;;;;;;5030174;28;20852;-79
2023/06/26 13:16:27;;;;;;;7.68;5.88;;;;;;;;;;5039860;28;20461;-79
2023/06/26 13:18:53;;;;;;;6.32;5.80;;;;;;;;;;5050663;28;20390;-79
2023/06/26 13:21:19;;;;;;;6.47;5.65;;;;;;;;;;5049527;28;20375;-79
2023/06/26 13:23:45;;;;;;;6.18;5.57;;;;;;;;;;5052465;28;20450;-79
2023/06/26 13:26:12;;;;;;;7.32;5.68;;;;;;;;;;5048678;28;20378;-79
2023/06/26 13:28:38;;;;;;;8.65;5.63;;;;;;;;;;5045008;28;20462;-80
2023/06/26 13:31:04;;;;;;;6.35;5.78;;;;;;;;;;5040225;28;20717;-79
2023/06/26 13:33:30;;;;;;;7.03;5.95;;;;;;;;;;5041257;28;20785;-79
2023/06/26 13:35:57;;;;;;;6.20;5.60;;;;;;;;;;5037301;28;20732;-80
2023/06/26 13:38:26;;;;;;;8.88;5.60;;;;;;;;;;5038127;28;20453;-79
2023/06/26 13:40:53;;;;;;;6.13;5.40;;;;;;;;;;5054647;28;20430;-79
2023/06/26 13:43:20;;;;;;;6.18;5.57;;;;;;;;;;5052145;28;20929;-79
2023/06/26 13:45:46;;;;;;;7.47;6.00;;;;;;;;;;5051837;28;20464;-79
2023/06/26 13:48:12;;;;;;;6.78;5.90;;;;;;;;;;5046942;28;20390;-79
2023/06/26 13:50:39;;;;;;;7.32;6.10;;;;;;;;;;5049401;28;20385;-80
2023/06/26 13:53:05;;;;;;;6.60;6.00;;;;;;;;;;5053421;28;20398;-78
2023/06/26 13:55:32;;;;;;;12.98;6.57;;;;;;;;;;5037445;28;20864;-78
2023/06/26 13:57:58;;;;;;;6.50;6.00;;;;;;;;;;5047715;28;20823;-77
2023/06/26 14:00:25;;;;;;;7.03;6.43;;;;;;;;;;5035402;28;20406;-79
2023/06/26 14:02:51;;;;;;;6.78;6.10;;;;;;;;;;5053128;28;20386;-80
2023/06/26 14:05:21;;;;;;;6.70;6.20;;;;;;;;;;5051880;28;20382;-78
2023/06/26 14:07:50;;;;;;;6.90;6.30;;;;;;;;;;5054784;28;20793;-79
2023/06/26 14:10:16;;;;;;;6.90;6.20;;;;;;;;;;5055024;28;20786;-79
2023/06/26 14:12:42;;;;;;;6.82;6.28;;;;;;;;;;5054797;28;20373;-78
2023/06/26 14:15:08;;;;;;;6.63;6.13;;;;;;;;;;5055023;28;20439;-80
2023/06/26 14:17:34;;;;;;;6.63;6.03;;;;;;;;;;5054784;28;20508;-79
2023/06/26 14:20:00;;;;;;;6.50;6.00;;;;;;;;;;5052355;28;20374;-80
2023/06/26 14:22:26;;;;;;;6.30;5.70;;;;;;;;;;5039849;28;20938;-79
2023/06/26 14:24:52;;;;;;;6.32;5.93;;;;;;;;;;5040606;28;20382;-80
2023/06/26 14:27:18;;;;;;;6.65;5.95;;;;;;;;;;5048789;28;20725;-79
2023/06/26 14:29:44;;;;;;;6.45;5.95;;;;;;;;;;5050090;28;20393;-77
2023/06/26 14:32:11;;;;;;;6.50;6.00;;;;;;;;;;5052256;28;20385;-79
2023/06/26 14:34:37;;;;;;;6.60;6.10;;;;;;;;;;5048014;28;20785;-79
2023/06/26 14:37:03;;;;;;;6.60;6.10;;;;;;;;;;5048235;28;20921;-80
2023/06/26 14:39:29;;;;;;;8.35;5.90;;;;;;;;;;5047125;28;20377;-81
2023/06/26 14:41:55;;;;;;;6.85;6.25;;;;;;;;;;5043970;28;20807;-79