Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:36;;;;;;;;;;;;;;;;;;1875288;28;7317;-65
2021/11/18 00:01:34;;;;;;;;;;;;;;;;;;1877840;28;7093;-64
2021/11/18 00:02:31;;;;;;;;;;;;;;;;;;1876267;28;7113;-64
2021/11/18 00:03:30;;;;;;;;;;;;;;;;;;1875938;28;7101;-63
2021/11/18 00:04:28;;;;;;;;;;;;;;;;;;1875543;28;8049;-64
2021/11/18 00:05:25;;;;;;;;;;;;;;;;;;1875043;28;7026;-62
2021/11/18 00:06:23;;;;;;;;;;;;;;;;;;1875746;28;7089;-63
2021/11/18 00:07:21;;;;;;;;;;;;;;;;;;1876899;28;7074;-63
2021/11/18 00:08:19;;;;;;;;;;;;;;;;;;1876779;28;7046;-64
2021/11/18 00:09:18;;;;;;;;;;;;;;;;;;1875615;28;7152;-64
2021/11/18 00:10:18;;;;;;;;;;;;;;;;;;1876464;28;7232;-63
2021/11/18 00:11:18;;;;;;;;;;;;;;;;;;1875673;28;8065;-63
2021/11/18 00:12:15;;;;;;;;;;;;;;;;;;1875639;28;7010;-64
2021/11/18 00:13:15;;;;;;;;;;;;;;;;;;1883492;28;7038;-63
2021/11/18 00:14:13;;;;;;;;;;;;;;;;;;1883623;28;7006;-63
2021/11/18 00:15:11;;;;;;;;;;;;;;;;;;1883601;28;7092;-63
2021/11/18 00:16:09;;;;;;;;;;;;;;;;;;1883968;28;7089;-64
2021/11/18 00:17:06;;;;;;;;;;;;;;;;;;1884074;28;7006;-64
2021/11/18 00:18:18;;;;;;;;;;;;;;;;;;1883703;28;7077;-63
2021/11/18 00:19:16;;;;;;;;;;;;;;;;;;1883809;28;8013;-63
2021/11/18 00:20:15;;;;;;;;;;;;;;;;;;1883403;28;7005;-63
2021/11/18 00:21:13;;;;;;;;;;;;;;;;;;1883586;28;7017;-64
2021/11/18 00:22:10;;;;;;;;;;;;;;;;;;1883384;28;8116;-64
2021/11/18 00:23:08;;;;;;;;;;;;;;;;;;1883184;28;7072;-65
2021/11/18 00:24:07;;;;;;;;;;;;;;;;;;1876011;28;8035;-65
2021/11/18 00:25:05;;;;;;;;;;;;;;;;;;1876792;28;7046;-64
2021/11/18 00:26:03;;;;;;;;;;;;;;;;;;1875745;28;7254;-64
2021/11/18 00:27:00;;;;;;;;;;;;;;;;;;1875525;28;7006;-64
2021/11/18 00:27:58;;;;;;;;;;;;;;;;;;1875352;28;7010;-63
2021/11/18 00:28:56;;;;;;;;;;;;;;;;;;1875682;28;7109;-65
2021/11/18 00:29:54;;;;;;;;;;;;;;;;;;1876199;28;8052;-65
2021/11/18 00:30:51;;;;;;;;;;;;;;;;;;1875629;28;8051;-63
2021/11/18 00:31:49;;;;;;;;;;;;;;;;;;1875692;28;7010;-63
2021/11/18 00:32:47;;;;;;;;;;;;;;;;;;1875859;28;7022;-64
2021/11/18 00:33:45;;;;;;;;;;;;;;;;;;1875575;28;7381;-63
2021/11/18 00:34:42;;;;;;;;;;;;;;;;;;1873777;28;7217;-64
2021/11/18 00:35:40;;;;;;;;;;;;;;;;;;1874752;28;7109;-64
2021/11/18 00:36:38;;;;;;;;;;;;;;;;;;1870126;28;7345;-63
2021/11/18 00:37:35;;;;;;;;;;;;;;;;;;1875556;28;7096;-64
2021/11/18 00:38:35;;;;;;;;;;;;;;;;;;1875569;28;7092;-63
2021/11/18 00:39:32;;;;;;;;;;;;;;;;;;1876303;28;7124;-64
2021/11/18 00:40:37;;;;;;;;;;;;;;;;;;1875615;28;7038;-64
2021/11/18 00:41:35;;;;;;;;;;;;;;;;;;1875189;28;7010;-64
2021/11/18 00:42:34;;;;;;;;;;;;;;;;;;1875649;28;7014;-62
2021/11/18 00:43:31;;;;;;;;;;;;;;;;;;1875500;28;7097;-64
2021/11/18 00:44:28;;;;;;;;;;;;;;;;;;1874975;28;8040;-64
2021/11/18 00:45:27;;;;;;;;;;;;;;;;;;1875688;28;7122;-64
2021/11/18 00:46:25;;;;;;;;;;;;;;;;;;1874834;28;7371;-64
2021/11/18 00:47:22;;;;;;;;;;;;;;;;;;1875774;28;7084;-65
2021/11/18 00:48:21;;;;;;;;;;;;;;;;;;1874697;28;8489;-65
2021/11/18 00:49:18;;;;;;;;;;;;;;;;;;1875208;28;7089;-64
2021/11/18 00:50:16;;;;;;;;;;;;;;;;;;1876213;28;7006;-65
2021/11/18 00:51:16;;;;;;;;;;;;;;;;;;1876217;28;8060;-64
2021/11/18 00:52:13;;;;;;;;;;;;;;;;;;1875643;28;7096;-63
2021/11/18 00:53:10;;;;;;;;;;;;;;;;;;1876050;28;7018;-63
2021/11/18 00:54:08;;;;;;;;;;;;;;;;;;1876271;28;7006;-65
2021/11/18 00:55:07;;;;;;;;;;;;;;;;;;1876611;28;8035;-64
2021/11/18 00:56:05;;;;;;;;;;;;;;;;;;1875197;28;7010;-64
2021/11/18 00:57:02;;;;;;;;;;;;;;;;;;1874998;28;7213;-64
2021/11/18 00:58:00;;;;;;;;;;;;;;;;;;1876157;28;7113;-63
2021/11/18 00:58:57;;;;;;;;;;;;;;;;;;1876138;28;7013;-64
2021/11/18 00:59:55;;;;;;;;;;;;;;;;;;1875940;28;7113;-67
2021/11/18 01:00:52;;;;;;;;;;;;;;;;;;1876198;28;7010;-67
2021/11/18 01:01:52;;;;;;;;;;;;;;;;;;1875498;28;7014;-66
2021/11/18 01:02:50;;;;;;;;;;;;;;;;;;1877972;28;7093;-64
2021/11/18 01:03:48;;;;;;;;;;;;;;;;;;1873433;28;7050;-65
2021/11/18 01:04:46;;;;;;;;;;;;;;;;;;1876049;28;7010;-67
2021/11/18 01:05:46;;;;;;;;;;;;;;;;;;1875990;28;7113;-66
2021/11/18 01:06:44;;;;;;;;;;;;;;;;;;1875891;28;7009;-66
2021/11/18 01:07:42;;;;;;;;;;;;;;;;;;1876229;28;7022;-65
2021/11/18 01:08:39;;;;;;;;;;;;;;;;;;1876447;28;7209;-66
2021/11/18 01:09:37;;;;;;;;;;;;;;;;;;1875404;28;7117;-65
2021/11/18 01:10:39;;;;;;;;;;;;;;;;;;1875966;28;7093;-66
2021/11/18 01:11:37;;;;;;;;;;;;;;;;;;1875833;28;8377;-66
2021/11/18 01:12:34;;;;;;;;;;;;;;;;;;1875649;28;7010;-64
2021/11/18 01:13:33;;;;;;;;;;;;;;;;;;1876128;28;7010;-66
2021/11/18 01:14:31;;;;;;;;;;;;;;;;;;1875600;28;7006;-66
2021/11/18 01:15:31;;;;;;;;;;;;;;;;;;1875089;28;7093;-66
2021/11/18 01:16:30;;;;;;;;;;;;;;;;;;1875433;28;7006;-66
2021/11/18 01:17:28;;;;;;;;;;;;;;;;;;1869475;28;7078;-64
2021/11/18 01:18:26;;;;;;;;;;;;;;;;;;1875641;28;7006;-64
2021/11/18 01:19:24;;;;;;;;;;;;;;;;;;1875826;28;7009;-66
2021/11/18 01:20:23;;;;;;;;;;;;;;;;;;1875723;28;7141;-65
2021/11/18 01:21:21;;;;;;;;;;;;;;;;;;1875898;28;7093;-67
2021/11/18 01:22:19;;;;;;;;;;;;;;;;;;1875736;28;7006;-66
2021/11/18 01:23:19;;;;;;;;;;;;;;;;;;1876362;28;7006;-66
2021/11/18 01:24:17;;;;;;;;;;;;;;;;;;1881243;28;7093;-64
2021/11/18 01:25:15;;;;;;;;;;;;;;;;;;1876352;28;7101;-66
2021/11/18 01:26:13;;;;;;;;;;;;;;;;;;1868955;28;8041;-66
2021/11/18 01:27:12;;;;;;;;;;;;;;;;;;1882935;28;7332;-64
2021/11/18 01:28:10;;;;;;;;;;;;;;;;;;1875443;28;7018;-65
2021/11/18 01:29:08;;;;;;;;;;;;;;;;;;1867593;29;7340;-66
2021/11/18 01:30:07;;;;;;;;;;;;;;;;;;1868130;29;7046;-66
2021/11/18 01:31:05;;;;;;;;;;;;;;;;;;1874276;28;7002;-66
2021/11/18 01:32:03;;;;;;;;;;;;;;;;;;1875945;28;7045;-66
2021/11/18 01:33:02;;;;;;;;;;;;;;;;;;1875123;28;7131;-66
2021/11/18 01:34:00;;;;;;;;;;;;;;;;;;1875388;28;7002;-65
2021/11/18 01:34:58;;;;;;;;;;;;;;;;;;1875185;28;7006;-66
2021/11/18 01:35:56;;;;;;;;;;;;;;;;;;1876145;28;7010;-65
2021/11/18 01:36:54;;;;;;;;;;;;;;;;;;1882283;28;7010;-66
2021/11/18 01:37:52;;;;;;;;;;;;;;;;;;1882098;28;7022;-66
2021/11/18 01:38:49;;;;;;;;;;;;;;;;;;1882603;28;7006;-66
2021/11/18 01:39:46;;;;;;;;;;;;;;;;;;1882854;28;8040;-66
2021/11/18 01:40:54;;;;;;;;;;;;;;;;;;1873921;28;7010;-65
2021/11/18 01:41:52;;;;;;;;;;;;;;;;;;1875186;28;7058;-67
2021/11/18 01:42:52;;;;;;;;;;;;;;;;;;1874909;28;9019;-65
2021/11/18 01:43:53;;;;;;;;;;;;;;;;;;1875386;28;8035;-66
2021/11/18 01:44:51;;;;;;;;;;;;;;;;;;1874708;28;7039;-66
2021/11/18 01:45:50;;;;;;;;;;;;;;;;;;1874756;28;7005;-66
2021/11/18 01:46:47;;;;;;;;;;;;;;;;;;1875882;28;7030;-66
2021/11/18 01:47:46;;;;;;;;;;;;;;;;;;1877949;28;7101;-66
2021/11/18 01:48:46;;;;;;;;;;;;;;;;;;1878138;28;7042;-66
2021/11/18 01:49:46;;;;;;;;;;;;;;;;;;1874340;28;7127;-67
2021/11/18 01:50:46;;;;;;;;;;;;;;;;;;1874926;28;7006;-66
2021/11/18 01:51:47;;;;;;;;;;;;;;;;;;1873690;28;7264;-66
2021/11/18 01:52:46;;;;;;;;;;;;;;;;;;1872085;28;7022;-65
2021/11/18 01:53:45;;;;;;;;;;;;;;;;;;1875578;28;7093;-64
2021/11/18 01:54:44;;;;;;;;;;;;;;;;;;1867969;29;7014;-66
2021/11/18 01:55:43;;;;;;;;;;;;;;;;;;1867519;29;7002;-66
2021/11/18 01:56:42;;;;;;;;;;;;;;;;;;1871185;28;7134;-66
2021/11/18 01:57:39;;;;;;;;;;;;;;;;;;1877238;28;7446;-66
2021/11/18 01:58:38;;;;;;;;;;;;;;;;;;1882544;28;8040;-65
2021/11/18 01:59:39;;;;;;;;;;;;;;;;;;1878970;28;7101;-66
2021/11/18 02:00:55;;;;;;;;;;;;;;;;;;1878439;28;7104;-65
2021/11/18 02:01:55;;;;;;;;;;;;;;;;;;1875993;28;7017;-65
2021/11/18 02:02:53;;;;;;;;;;;;;;;;;;1875562;28;7121;-65
2021/11/18 02:03:51;;;;;;;;;;;;;;;;;;1875403;28;7114;-66
2021/11/18 02:04:51;;;;;;;;;;;;;;;;;;1875378;28;7014;-66
2021/11/18 02:06:03;;;;;;;;;;;;;;;;;;1875473;28;7014;-66
2021/11/18 02:07:05;;;;;;;;;;;;;;;;;;1874480;28;7013;-66
2021/11/18 02:08:06;;;;;;;;;;;;;;;;;;1875623;28;7017;-66
2021/11/18 02:09:08;;;;;;;;;;;;;;;;;;1880517;28;7014;-64
2021/11/18 02:10:06;;;;;;;;;;;;;;;;;;1874723;28;7129;-65
2021/11/18 02:11:08;;;;;;;;;;;;;;;;;;1876229;28;7010;-66
2021/11/18 02:12:09;;;;;;;;;;;;;;;;;;1874525;28;7101;-66
2021/11/18 02:13:09;;;;;;;;;;;;;;;;;;1874885;28;7336;-65
2021/11/18 02:14:09;;;;;;;;;;;;;;;;;;1875256;28;7031;-66
2021/11/18 02:15:20;;;;;;;;;;;;;;;;;;1875323;28;7097;-66
2021/11/18 02:16:17;;;;;;;;;;;;;;;;;;1875318;28;7100;-66
2021/11/18 02:17:16;;;;;;;;;;;;;;;;;;1875985;28;7113;-66
2021/11/18 02:18:27;;;;;;;;;;;;;;;;;;1875880;28;7010;-66
2021/11/18 02:19:25;;;;;;;;;;;;;;;;;;1869138;28;8116;-67
2021/11/18 02:20:25;;;;;;;;;;;;;;;;;;1875356;28;7125;-66
2021/11/18 02:21:23;;;;;;;;;;;;;;;;;;1875445;28;7026;-66
2021/11/18 02:22:23;;;;;;;;;;;;;;;;;;1875914;28;7097;-65
2021/11/18 02:23:23;;;;;;;;;;;;;;;;;;1876828;28;7006;-65
2021/11/18 02:24:27;;;;;;;;;;;;;;;;;;1882663;28;7042;-66
2021/11/18 02:25:27;;;;;;;;;;;;;;;;;;1882511;28;7006;-66
2021/11/18 02:26:25;;;;;;;;;;;;;;;;;;1882724;28;7067;-66
2021/11/18 02:27:24;;;;;;;;;;;;;;;;;;1882631;28;7042;-66
2021/11/18 02:28:23;;;;;;;;;;;;;;;;;;1882552;28;7022;-66
2021/11/18 02:29:21;;;;;;;;;;;;;;;;;;1882397;28;8639;-66
2021/11/18 02:30:20;;;;;;;;;;;;;;;;;;1882238;28;7096;-65
2021/11/18 02:31:20;;;;;;;;;;;;;;;;;;1882577;28;7109;-66
2021/11/18 02:32:20;;;;;;;;;;;;;;;;;;1881324;28;7284;-66
2021/11/18 02:33:18;;;;;;;;;;;;;;;;;;1882636;28;7026;-66
2021/11/18 02:34:18;;;;;;;;;;;;;;;;;;1881970;28;7033;-66
2021/11/18 02:35:21;;;;;;;;;;;;;;;;;;1882533;28;8122;-65
2021/11/18 02:36:19;;;;;;;;;;;;;;;;;;1882877;28;7010;-66
2021/11/18 02:37:17;;;;;;;;;;;;;;;;;;1881172;28;8107;-66
2021/11/18 02:38:15;;;;;;;;;;;;;;;;;;1875064;29;7093;-65
2021/11/18 02:39:13;;;;;;;;;;;;;;;;;;1875007;29;7038;-65
2021/11/18 02:40:11;;;;;;;;;;;;;;;;;;1882235;28;7017;-66
2021/11/18 02:41:11;;;;;;;;;;;;;;;;;;1882512;28;7159;-66
2021/11/18 02:42:09;;;;;;;;;;;;;;;;;;1881620;28;7014;-65
2021/11/18 02:43:07;;;;;;;;;;;;;;;;;;1882376;28;7021;-66
2021/11/18 02:44:05;;;;;;;;;;;;;;;;;;1881985;28;7137;-66
2021/11/18 02:45:05;;;;;;;;;;;;;;;;;;1882741;28;7056;-65
2021/11/18 02:46:03;;;;;;;;;;;;;;;;;;1882869;28;7062;-66
2021/11/18 02:47:03;;;;;;;;;;;;;;;;;;1882624;28;7392;-65
2021/11/18 02:48:00;;;;;;;;;;;;;;;;;;1882391;28;8326;-65
2021/11/18 02:48:58;;;;;;;;;;;;;;;;;;1882083;28;7131;-65
2021/11/18 02:49:56;;;;;;;;;;;;;;;;;;1882659;28;7097;-66
2021/11/18 02:50:56;;;;;;;;;;;;;;;;;;1882561;28;7014;-65
2021/11/18 02:51:53;;;;;;;;;;;;;;;;;;1882461;28;7018;-67
2021/11/18 02:52:51;;;;;;;;;;;;;;;;;;1882570;28;7009;-64
2021/11/18 02:53:49;;;;;;;;;;;;;;;;;;1882935;28;7010;-65
2021/11/18 02:54:47;;;;;;;;;;;;;;;;;;1882096;28;7058;-67
2021/11/18 02:55:46;;;;;;;;;;;;;;;;;;1883349;28;7010;-66
2021/11/18 02:56:43;;;;;;;;;;;;;;;;;;1881071;28;7058;-65
2021/11/18 02:57:41;;;;;;;;;;;;;;;;;;1882689;28;8067;-65
2021/11/18 02:58:38;;;;;;;;;;;;;;;;;;1882583;28;7092;-66
2021/11/18 02:59:37;;;;;;;;;;;;;;;;;;1882719;28;8039;-65
2021/11/18 03:00:41;;;;;;;;;;;;;;;;;;1882755;28;7042;-66
2021/11/18 03:01:43;;;;;;;;;;;;;;;;;;1882647;28;7014;-66
2021/11/18 03:02:41;;;;;;;;;;;;;;;;;;1882890;28;7010;-66
2021/11/18 03:03:39;;;;;;;;;;;;;;;;;;1883379;28;7037;-66
2021/11/18 03:04:37;;;;;;;;;;;;;;;;;;1883153;28;7017;-66
2021/11/18 03:05:34;;;;;;;;;;;;;;;;;;1882828;28;7097;-66
2021/11/18 03:06:32;;;;;;;;;;;;;;;;;;1882867;28;7117;-66
2021/11/18 03:07:29;;;;;;;;;;;;;;;;;;1882581;28;7092;-65
2021/11/18 03:08:27;;;;;;;;;;;;;;;;;;1883719;28;7050;-66
2021/11/18 03:09:25;;;;;;;;;;;;;;;;;;1883944;28;7096;-65
2021/11/18 03:10:24;;;;;;;;;;;;;;;;;;1884266;28;7009;-65
2021/11/18 03:11:23;;;;;;;;;;;;;;;;;;1884401;28;7013;-66
2021/11/18 03:12:20;;;;;;;;;;;;;;;;;;1883562;28;7376;-66
2021/11/18 03:13:18;;;;;;;;;;;;;;;;;;1884096;28;8009;-65
2021/11/18 03:14:16;;;;;;;;;;;;;;;;;;1882879;28;7013;-66
2021/11/18 03:15:14;;;;;;;;;;;;;;;;;;1876615;28;7097;-65
2021/11/18 03:16:12;;;;;;;;;;;;;;;;;;1876993;28;7046;-66
2021/11/18 03:17:09;;;;;;;;;;;;;;;;;;1882039;28;7177;-66
2021/11/18 03:18:07;;;;;;;;;;;;;;;;;;1884469;28;7092;-67
2021/11/18 03:19:05;;;;;;;;;;;;;;;;;;1883808;28;7013;-66
2021/11/18 03:20:03;;;;;;;;;;;;;;;;;;1884063;28;7010;-66
2021/11/18 03:21:02;;;;;;;;;;;;;;;;;;1883951;28;7014;-64
2021/11/18 03:22:00;;;;;;;;;;;;;;;;;;1883856;28;7100;-66
2021/11/18 03:22:58;;;;;;;;;;;;;;;;;;1883501;28;7009;-65
2021/11/18 03:23:56;;;;;;;;;;;;;;;;;;1883569;28;7014;-66
2021/11/18 03:24:54;;;;;;;;;;;;;;;;;;1884262;28;7097;-65
2021/11/18 03:25:52;;;;;;;;;;;;;;;;;;1883769;28;7013;-65
2021/11/18 03:26:49;;;;;;;;;;;;;;;;;;1883807;28;7112;-66
2021/11/18 03:27:47;;;;;;;;;;;;;;;;;;1883672;28;7096;-65
2021/11/18 03:28:45;;;;;;;;;;;;;;;;;;1884043;28;7074;-64
2021/11/18 03:29:42;;;;;;;;;;;;;;;;;;1881800;28;7014;-66
2021/11/18 03:30:42;;;;;;;;;;;;;;;;;;1882674;28;7174;-65
2021/11/18 03:31:40;;;;;;;;;;;;;;;;;;1875983;28;7097;-66
2021/11/18 03:32:37;;;;;;;;;;;;;;;;;;1882717;28;7006;-66
2021/11/18 03:33:37;;;;;;;;;;;;;;;;;;1882896;28;7101;-67
2021/11/18 03:34:35;;;;;;;;;;;;;;;;;;1878906;28;7014;-65
2021/11/18 03:35:33;;;;;;;;;;;;;;;;;;1883480;28;7038;-66
2021/11/18 03:36:31;;;;;;;;;;;;;;;;;;1883307;28;7006;-66
2021/11/18 03:37:28;;;;;;;;;;;;;;;;;;1883534;28;7010;-66
2021/11/18 03:38:28;;;;;;;;;;;;;;;;;;1883016;28;7010;-66
2021/11/18 03:39:25;;;;;;;;;;;;;;;;;;1883985;28;7344;-66
2021/11/18 03:40:24;;;;;;;;;;;;;;;;;;1883229;28;7022;-66
2021/11/18 03:41:23;;;;;;;;;;;;;;;;;;1883488;28;7092;-66
2021/11/18 03:42:20;;;;;;;;;;;;;;;;;;1883204;28;7037;-66
2021/11/18 03:43:20;;;;;;;;;;;;;;;;;;1883011;28;7022;-67
2021/11/18 03:44:19;;;;;;;;;;;;;;;;;;1883318;28;7092;-65
2021/11/18 03:45:19;;;;;;;;;;;;;;;;;;1883486;28;7031;-65
2021/11/18 03:46:18;;;;;;;;;;;;;;;;;;1883818;28;7050;-65
2021/11/18 03:47:16;;;;;;;;;;;;;;;;;;1884074;28;7046;-66
2021/11/18 03:48:16;;;;;;;;;;;;;;;;;;1883485;28;7113;-65
2021/11/18 03:49:14;;;;;;;;;;;;;;;;;;1874824;28;7946;-66
2021/11/18 03:50:12;;;;;;;;;;;;;;;;;;1883470;28;7132;-66
2021/11/18 03:51:11;;;;;;;;;;;;;;;;;;1883196;28;7054;-65
2021/11/18 03:52:11;;;;;;;;;;;;;;;;;;1884221;28;7142;-66
2021/11/18 03:53:09;;;;;;;;;;;;;;;;;;1883252;28;7092;-66
2021/11/18 03:54:08;;;;;;;;;;;;;;;;;;1883564;28;7527;-65
2021/11/18 03:55:08;;;;;;;;;;;;;;;;;;1883859;28;7101;-66
2021/11/18 03:56:08;;;;;;;;;;;;;;;;;;1883509;28;7013;-65
2021/11/18 03:57:06;;;;;;;;;;;;;;;;;;1883463;28;7009;-65
2021/11/18 03:58:06;;;;;;;;;;;;;;;;;;1883671;28;7143;-66
2021/11/18 03:59:13;;;;;;;;;;;;;;;;;;1883242;28;7026;-63
2021/11/18 04:00:14;;;;;;;;;;;;;;;;;;1883640;28;7010;-65
2021/11/18 04:01:12;;;;;;;;;;;;;;;;;;1882423;28;7082;-65
2021/11/18 04:02:10;;;;;;;;;;;;;;;;;;1883390;28;7093;-65
2021/11/18 04:03:10;;;;;;;;;;;;;;;;;;1883301;28;7037;-66
2021/11/18 04:04:10;;;;;;;;;;;;;;;;;;1882895;28;8043;-65
2021/11/18 04:05:08;;;;;;;;;;;;;;;;;;1882922;28;7065;-65
2021/11/18 04:06:06;;;;;;;;;;;;;;;;;;1883573;28;7289;-66
2021/11/18 04:07:03;;;;;;;;;;;;;;;;;;1883784;28;7006;-65
2021/11/18 04:08:01;;;;;;;;;;;;;;;;;;1883993;28;7002;-66
2021/11/18 04:08:59;;;;;;;;;;;;;;;;;;1881964;28;7006;-66
2021/11/18 04:09:56;;;;;;;;;;;;;;;;;;1883861;28;7002;-66
2021/11/18 04:10:54;;;;;;;;;;;;;;;;;;1883615;28;7308;-66
2021/11/18 04:11:54;;;;;;;;;;;;;;;;;;1883688;28;7217;-66
2021/11/18 04:12:53;;;;;;;;;;;;;;;;;;1883698;28;7038;-66
2021/11/18 04:13:50;;;;;;;;;;;;;;;;;;1883785;28;8104;-66
2021/11/18 04:14:48;;;;;;;;;;;;;;;;;;1883725;28;8035;-65
2021/11/18 04:15:49;;;;;;;;;;;;;;;;;;1883546;28;7005;-66
2021/11/18 04:16:47;;;;;;;;;;;;;;;;;;1883367;28;7006;-65
2021/11/18 04:17:45;;;;;;;;;;;;;;;;;;1883489;28;7014;-65
2021/11/18 04:18:42;;;;;;;;;;;;;;;;;;1883324;28;7054;-65
2021/11/18 04:19:40;;;;;;;;;;;;;;;;;;1882957;28;7010;-66
2021/11/18 04:20:37;;;;;;;;;;;;;;;;;;1883597;28;7006;-66
2021/11/18 04:21:36;;;;;;;;;;;;;;;;;;1883722;28;7014;-66
2021/11/18 04:22:34;;;;;;;;;;;;;;;;;;1883469;28;7010;-66
2021/11/18 04:23:32;;;;;;;;;;;;;;;;;;1883477;28;7034;-66
2021/11/18 04:24:32;;;;;;;;;;;;;;;;;;1883367;28;7129;-66
2021/11/18 04:25:31;;;;;;;;;;;;;;;;;;1883413;28;7090;-65
2021/11/18 04:26:29;;;;;;;;;;;;;;;;;;1883201;28;7097;-65
2021/11/18 04:27:27;;;;;;;;;;;;;;;;;;1884023;28;7006;-66
2021/11/18 04:28:24;;;;;;;;;;;;;;;;;;1883283;28;7097;-65
2021/11/18 04:29:28;;;;;;;;;;;;;;;;;;1883609;28;7097;-66
2021/11/18 04:30:29;;;;;;;;;;;;;;;;;;1882825;28;7039;-66
2021/11/18 04:31:30;;;;;;;;;;;;;;;;;;1882936;28;7093;-65
2021/11/18 04:32:28;;;;;;;;;;;;;;;;;;1882639;28;7010;-65
2021/11/18 04:33:26;;;;;;;;;;;;;;;;;;1882870;28;7014;-66
2021/11/18 04:34:24;;;;;;;;;;;;;;;;;;1882643;28;7093;-66
2021/11/18 04:35:21;;;;;;;;;;;;;;;;;;1883078;28;8028;-65
2021/11/18 04:36:20;;;;;;;;;;;;;;;;;;1883795;28;7034;-65
2021/11/18 04:37:18;;;;;;;;;;;;;;;;;;1883259;28;7153;-66
2021/11/18 04:38:15;;;;;;;;;;;;;;;;;;1882978;28;7006;-66
2021/11/18 04:39:12;;;;;;;;;;;;;;;;;;1883052;28;7117;-65
2021/11/18 04:40:11;;;;;;;;;;;;;;;;;;1883262;28;7125;-66
2021/11/18 04:41:09;;;;;;;;;;;;;;;;;;1883026;28;7093;-65
2021/11/18 04:42:07;;;;;;;;;;;;;;;;;;1882969;28;7141;-65
2021/11/18 04:43:06;;;;;;;;;;;;;;;;;;1882427;28;7093;-65
2021/11/18 04:44:03;;;;;;;;;;;;;;;;;;1883807;28;8039;-66
2021/11/18 04:45:01;;;;;;;;;;;;;;;;;;1882977;28;8026;-66
2021/11/18 04:45:58;;;;;;;;;;;;;;;;;;1883495;28;7368;-66
2021/11/18 04:46:57;;;;;;;;;;;;;;;;;;1882945;28;7297;-66
2021/11/18 04:47:55;;;;;;;;;;;;;;;;;;1882718;28;7097;-66
2021/11/18 04:48:52;;;;;;;;;;;;;;;;;;1881812;28;7017;-65
2021/11/18 04:49:50;;;;;;;;;;;;;;;;;;1881732;28;7014;-66
2021/11/18 04:50:52;;;;;;;;;;;;;;;;;;1883706;28;7052;-65
2021/11/18 04:51:49;;;;;;;;;;;;;;;;;;1883873;28;7010;-66
2021/11/18 04:52:47;;;;;;;;;;;;;;;;;;1882483;28;7022;-66
2021/11/18 04:53:45;;;;;;;;;;;;;;;;;;1883292;28;7006;-66
2021/11/18 04:54:43;;;;;;;;;;;;;;;;;;1883136;28;7093;-66
2021/11/18 04:55:42;;;;;;;;;;;;;;;;;;1883172;28;7110;-66
2021/11/18 04:56:39;;;;;;;;;;;;;;;;;;1883249;28;8181;-66
2021/11/18 04:57:37;;;;;;;;;;;;;;;;;;1883603;28;7296;-66
2021/11/18 04:58:35;;;;;;;;;;;;;;;;;;1884025;28;7329;-65
2021/11/18 04:59:33;;;;;;;;;;;;;;;;;;1883360;28;7096;-66
2021/11/18 05:00:34;;;;;;;;;;;;;;;;;;1883542;28;7053;-66
2021/11/18 05:01:34;;;;;;;;;;;;;;;;;;1883276;28;7042;-66
2021/11/18 05:02:33;;;;;;;;;;;;;;;;;;1884030;28;7046;-66
2021/11/18 05:03:32;;;;;;;;;;;;;;;;;;1883015;28;8031;-64
2021/11/18 05:04:30;;;;;;;;;;;;;;;;;;1882191;28;7142;-67
2021/11/18 05:05:27;;;;;;;;;;;;;;;;;;1883400;28;7361;-63
2021/11/18 05:06:25;;;;;;;;;;;;;;;;;;1883982;28;7113;-64
2021/11/18 05:07:23;;;;;;;;;;;;;;;;;;1883421;28;7026;-64
2021/11/18 05:08:20;;;;;;;;;;;;;;;;;;1883112;28;7018;-63
2021/11/18 05:09:17;;;;;;;;;;;;;;;;;;1883767;28;8031;-64
2021/11/18 05:10:16;;;;;;;;;;;;;;;;;;1883401;28;7092;-64
2021/11/18 05:11:14;;;;;;;;;;;;;;;;;;1876456;28;7113;-64
2021/11/18 05:12:12;;;;;;;;;;;;;;;;;;1883264;28;7110;-64
2021/11/18 05:13:10;;;;;;;;;;;;;;;;;;1883411;28;7153;-64
2021/11/18 05:14:08;;;;;;;;;;;;;;;;;;1883430;28;8503;-64
2021/11/18 05:15:07;;;;;;;;;;;;;;;;;;1883634;28;7319;-64
2021/11/18 05:16:06;;;;;;;;;;;;;;;;;;1883573;28;7047;-64
2021/11/18 05:17:04;;;;;;;;;;;;;;;;;;1883682;28;7014;-64
2021/11/18 05:18:02;;;;;;;;;;;;;;;;;;1882907;28;7017;-63
2021/11/18 05:19:00;;;;;;;;;;;;;;;;;;1883265;28;7009;-64
2021/11/18 05:19:57;;;;;;;;;;;;;;;;;;1882162;28;8116;-65
2021/11/18 05:20:55;;;;;;;;;;;;;;;;;;1883971;28;7376;-65
2021/11/18 05:21:53;;;;;;;;;;;;;;;;;;1883417;28;8103;-64
2021/11/18 05:22:51;;;;;;;;;;;;;;;;;;1883359;28;8077;-63
2021/11/18 05:23:50;;;;;;;;;;;;;;;;;;1883170;28;7021;-66
2021/11/18 05:24:48;;;;;;;;;;;;;;;;;;1883279;28;7009;-64
2021/11/18 05:25:45;;;;;;;;;;;;;;;;;;1883900;28;8031;-64
2021/11/18 05:26:43;;;;;;;;;;;;;;;;;;1883484;28;7156;-66
2021/11/18 05:27:40;;;;;;;;;;;;;;;;;;1884023;28;7005;-66
2021/11/18 05:28:37;;;;;;;;;;;;;;;;;;1883250;28;8091;-66
2021/11/18 05:29:35;;;;;;;;;;;;;;;;;;1883866;28;7058;-66
2021/11/18 05:30:33;;;;;;;;;;;;;;;;;;1882642;28;7006;-66
2021/11/18 05:31:31;;;;;;;;;;;;;;;;;;1882821;28;7014;-66
2021/11/18 05:32:28;;;;;;;;;;;;;;;;;;1882666;28;7038;-66
2021/11/18 05:33:28;;;;;;;;;;;;;;;;;;1883080;28;8058;-66
2021/11/18 05:34:26;;;;;;;;;;;;;;;;;;1883539;28;7316;-66
2021/11/18 05:35:25;;;;;;;;;;;;;;;;;;1883192;28;7037;-66
2021/11/18 05:36:23;;;;;;;;;;;;;;;;;;1882852;28;7010;-66
2021/11/18 05:37:21;;;;;;;;;;;;;;;;;;1882562;28;7101;-66
2021/11/18 05:38:18;;;;;;;;;;;;;;;;;;1882546;28;7474;-66
2021/11/18 05:39:16;;;;;;;;;;;;;;;;;;1882757;28;7189;-66
2021/11/18 05:40:14;;;;;;;;;;;;;;;;;;1882605;28;8044;-66
2021/11/18 05:41:13;;;;;;;;;;;;;;;;;;1875526;28;7118;-66
2021/11/18 05:42:12;;;;;;;;;;;;;;;;;;1883640;28;8023;-66
2021/11/18 05:43:10;;;;;;;;;;;;;;;;;;1882685;28;7010;-65
2021/11/18 05:44:08;;;;;;;;;;;;;;;;;;1881649;28;7308;-65
2021/11/18 05:45:07;;;;;;;;;;;;;;;;;;1882765;28;7032;-65
2021/11/18 05:46:04;;;;;;;;;;;;;;;;;;1883422;28;7121;-66
2021/11/18 05:47:02;;;;;;;;;;;;;;;;;;1883448;28;7317;-67
2021/11/18 05:48:00;;;;;;;;;;;;;;;;;;1881855;28;7010;-66
2021/11/18 05:48:58;;;;;;;;;;;;;;;;;;1881925;28;7097;-65
2021/11/18 05:49:55;;;;;;;;;;;;;;;;;;1882061;28;8556;-65
2021/11/18 05:50:55;;;;;;;;;;;;;;;;;;1883937;28;7392;-66
2021/11/18 05:51:53;;;;;;;;;;;;;;;;;;1882882;28;7010;-65
2021/11/18 05:52:51;;;;;;;;;;;;;;;;;;1883278;28;7038;-65
2021/11/18 05:53:49;;;;;;;;;;;;;;;;;;1883462;28;7088;-67
2021/11/18 05:54:47;;;;;;;;;;;;;;;;;;1883317;28;7621;-65
2021/11/18 05:55:45;;;;;;;;;;;;;;;;;;1882719;28;7093;-67
2021/11/18 05:56:43;;;;;;;;;;;;;;;;;;1883625;28;8532;-65
2021/11/18 05:57:40;;;;;;;;;;;;;;;;;;1883028;28;7054;-66
2021/11/18 05:58:39;;;;;;;;;;;;;;;;;;1883752;28;7038;-66
2021/11/18 05:59:37;;;;;;;;;;;;;;;;;;1882647;28;7014;-66
2021/11/18 06:00:35;;;;;;;;;;;;;;;;;;1883363;28;7034;-66
2021/11/18 06:01:33;;;;;;;;;;;;;;;;;;1883285;28;7097;-66
2021/11/18 06:02:31;;;;;;;;;;;;;;;;;;1881346;28;7002;-66
2021/11/18 06:03:28;;;;;;;;;;;;;;;;;;1882134;28;7070;-66
2021/11/18 06:04:26;;;;;;;;;;;;;;;;;;1875733;28;7297;-66
2021/11/18 06:05:25;;;;;;;;;;;;;;;;;;1869944;28;7320;-65
2021/11/18 06:06:23;;;;;;;;;;;;;;;;;;1880504;28;7344;-65
2021/11/18 06:07:20;;;;;;;;;;;;;;;;;;1883392;28;7093;-65
2021/11/18 06:08:18;;;;;;;;;;;;;;;;;;1883038;28;7018;-65
2021/11/18 06:09:15;;;;;;;;;;;;;;;;;;1883030;28;7017;-66
2021/11/18 06:10:14;;;;;;;;;;;;;;;;;;1883344;28;7010;-66
2021/11/18 06:11:12;;;;;;;;;;;;;;;;;;1883737;28;7009;-65
2021/11/18 06:12:10;;;;;;;;;;;;;;;;;;1882796;28;7006;-66
2021/11/18 06:13:08;;;;;;;;;;;;;;;;;;1882100;28;7263;-66
2021/11/18 06:14:06;;;;;;;;;;;;;;;;;;1883175;28;7010;-65
2021/11/18 06:15:03;;;;;;;;;;;;;;;;;;1883370;28;7042;-66
2021/11/18 06:16:02;;;;;;;;;;;;;;;;;;1882956;28;7010;-66
2021/11/18 06:17:00;;;;;;;;;;;;;;;;;;1882144;28;7143;-66
2021/11/18 06:17:58;;;;;;;;;;;;;;;;;;1883537;28;8118;-66
2021/11/18 06:19:03;;;;;;;;;;;;;;;;;;1882355;28;7002;-66
2021/11/18 06:20:00;;;;;;;;;;;;;;;;;;1883031;28;7324;-66
2021/11/18 06:20:57;;;;;;;;;;;;;;;;;;1882367;28;7101;-66
2021/11/18 06:21:56;;;;;;;;;;;;;;;;;;1883175;28;7010;-66
2021/11/18 06:22:55;;;;;;;;;;;;;;;;;;1882787;28;7018;-66
2021/11/18 06:23:52;;;;;;;;;;;;;;;;;;1882362;28;7092;-66
2021/11/18 06:24:51;;;;;;;;;;;;;;;;;;1883077;28;7062;-66
2021/11/18 06:25:48;;;;;;;;;;;;;;;;;;1883560;28;7010;-66
2021/11/18 06:26:47;;;;;;;;;;;;;;;;;;1882999;28;7014;-66
2021/11/18 06:27:46;;;;;;;;;;;;;;;;;;1882967;28;7045;-67
2021/11/18 06:28:44;;;;;;;;;;;;;;;;;;1882393;28;7097;-64
2021/11/18 06:29:42;;;;;;;;;;;;;;;;;;1883068;28;7022;-64
2021/11/18 06:30:48;;;;;;;;;;;;;;;;;;1882417;28;7029;-64
2021/11/18 06:31:47;;;;;;;;;;;;;;;;;;1881268;28;7402;-64
2021/11/18 06:32:44;;;;;;;;;;;;;;;;;;1882446;28;7308;-64
2021/11/18 06:33:43;;;;;;;;;;;;;;;;;;1882815;28;7018;-64
2021/11/18 06:34:41;;;;;;;;;;;;;;;;;;1882695;28;7964;-63
2021/11/18 06:35:40;;;;;;;;;;;;;;;;;;1882411;28;7006;-63
2021/11/18 06:36:56;;;;;;;;;;;;;;;;;;1882632;28;8057;-64
2021/11/18 06:37:54;;;;;;;;;;;;;;;;;;1882519;28;7006;-64
2021/11/18 06:38:52;;;;;;;;;;;;;;;;;;1882230;28;7087;-64
2021/11/18 06:39:49;;;;;;;;;;;;;;;;;;1882353;28;7109;-62
2021/11/18 06:40:48;;;;;;;;;;;;;;;;;;1882771;28;8047;-64
2021/11/18 06:41:48;;;;;;;;;;;;;;;;;;1882538;28;7093;-63
2021/11/18 06:42:47;;;;;;;;;;;;;;;;;;1883200;28;7088;-63
2021/11/18 06:43:45;;;;;;;;;;;;;;;;;;1883274;28;7014;-64
2021/11/18 06:44:43;;;;;;;;;;;;;;;;;;1884815;28;7632;-63
2021/11/18 06:45:44;;;;;;;;;;;;;;;;;;1883424;28;7042;-64
2021/11/18 06:46:42;;;;;;;;;;;;;;;;;;1884716;28;7049;-64
2021/11/18 06:47:40;;;;;;;;;;;;;;;;;;1883954;28;7121;-64