Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:02:04;;;;;;;;;;;7.60;99.90;;;;;;5089986;28;20002;-73
2022/11/24 00:04:30;;;;;;;;;;;7.70;99.90;;;;;;5096656;28;19962;-76
2022/11/24 00:06:56;;;;;;;;;;;7.60;99.90;;;;;;5083938;28;19912;-73
2022/11/24 00:09:21;;;;;;;;;;;7.70;99.90;;;;;;5084326;28;19912;-73
2022/11/24 00:11:47;;;;;;;;;;;7.70;99.90;;;;;;5109355;27;19923;-73
2022/11/24 00:14:13;;;;;;;;;;;7.60;99.90;;;;;;5090761;28;19920;-73
2022/11/24 00:16:38;;;;;;;;;;;7.60;99.90;;;;;;5091955;28;19923;-72
2022/11/24 00:19:07;;;;;;;;;;;7.60;99.90;;;;;;5116754;27;20395;-72
2022/11/24 00:21:33;;;;;;;;;;;7.60;99.90;;;;;;5075876;28;19918;-72
2022/11/24 00:23:59;;;;;;;;;;;7.60;99.90;;;;;;5105247;28;19911;-73
2022/11/24 00:26:27;;;;;;;;;;;7.60;99.90;;;;;;5111585;28;19927;-73
2022/11/24 00:28:54;;;;;;;;;;;7.60;99.90;;;;;;5078161;28;19966;-73
2022/11/24 00:31:24;;;;;;;;;;;7.60;99.90;;;;;;5095898;28;19916;-73
2022/11/24 00:33:51;;;;;;;;;;;7.60;99.90;;;;;;5097354;28;19999;-72
2022/11/24 00:36:17;;;;;;;;;;;7.60;99.90;;;;;;5095760;28;19947;-73
2022/11/24 00:38:43;;;;;;;;;;;7.50;99.90;;;;;;5095208;28;20262;-73
2022/11/24 00:41:08;;;;;;;;;;;7.60;99.90;;;;;;5095523;28;19919;-73
2022/11/24 00:43:34;;;;;;;;;;;7.60;99.90;;;;;;5076754;28;19908;-73
2022/11/24 00:46:00;;;;;;;;;;;7.70;99.90;;;;;;5094881;28;19924;-73
2022/11/24 00:48:26;;;;;;;;;;;7.70;99.90;;;;;;5094772;28;19909;-73
2022/11/24 00:50:59;;;;;;;;;;;7.70;99.90;;;;;;5095386;28;19966;-73
2022/11/24 00:53:24;;;;;;;;;;;7.70;99.90;;;;;;5094494;28;19912;-73
2022/11/24 00:55:51;;;;;;;;;;;7.70;99.90;;;;;;5087831;28;19909;-73
2022/11/24 00:58:16;;;;;;;;;;;7.80;99.90;;;;;;5090481;28;19918;-72
2022/11/24 01:00:42;;;;;;;;;;;7.80;99.90;;;;;;5095153;28;19940;-73
2022/11/24 01:03:08;;;;;;;;;;;7.80;99.90;;;;;;5095615;28;19908;-73
2022/11/24 01:05:36;;;;;;;;;;;7.80;99.90;;;;;;5095563;28;19908;-73
2022/11/24 01:08:02;;;;;;;;;;;7.80;99.90;;;;;;5077438;28;19908;-73
2022/11/24 01:10:28;;;;;;;;;;;7.80;99.90;;;;;;5076262;28;19908;-73
2022/11/24 01:12:53;;;;;;;;;;;7.80;99.90;;;;;;5092904;28;19973;-72
2022/11/24 01:15:19;;;;;;;;;;;7.80;99.90;;;;;;5078969;28;20283;-72
2022/11/24 01:17:44;;;;;;;;;;;7.80;99.90;;;;;;5102996;28;19908;-74
2022/11/24 01:20:10;;;;;;;;;;;7.80;99.90;;;;;;5102320;28;19912;-73
2022/11/24 01:22:37;;;;;;;;;;;7.80;99.90;;;;;;5081438;28;19912;-72
2022/11/24 01:25:07;;;;;;;;;;;7.80;99.90;;;;;;5093786;28;19919;-72
2022/11/24 01:27:33;;;;;;;;;;;7.80;99.90;;;;;;5093518;28;19909;-73
2022/11/24 01:29:59;;;;;;;;;;;7.90;99.90;;;;;;5075789;28;19927;-72
2022/11/24 01:32:25;;;;;;;;;;;7.90;99.90;;;;;;5093059;28;19927;-73
2022/11/24 01:34:50;;;;;;;;;;;8.00;99.90;;;;;;5093727;28;19916;-73
2022/11/24 01:37:16;;;;;;;;;;;8.00;99.90;;;;;;5093668;28;19915;-74
2022/11/24 01:39:42;;;;;;;;;;;8.10;99.90;;;;;;5097617;28;20318;-74
2022/11/24 01:42:07;;;;;;;;;;;8.10;99.90;;;;;;5093700;28;19930;-74
2022/11/24 01:44:33;;;;;;;;;;;8.20;99.90;;;;;;5093475;28;19912;-73
2022/11/24 01:47:12;;;;;;;;;;;8.20;99.90;;;;;;5084429;28;19974;-73
2022/11/24 01:49:45;;;;;;;;;;;8.20;99.90;;;;;;5090996;28;19924;-73
2022/11/24 01:52:14;;;;;;;;;;;8.30;99.90;;;;;;5090759;28;19998;-73
2022/11/24 01:54:47;;;;;;;;;;;8.30;99.90;;;;;;5081309;28;19915;-73
2022/11/24 01:57:16;;;;;;;;;;;8.30;99.90;;;;;;5094589;28;19919;-73
2022/11/24 01:59:43;;;;;;;;;;;8.30;99.90;;;;;;5094884;28;19912;-73
2022/11/24 02:02:09;;;;;;;;;;;8.30;99.90;;;;;;5103884;28;19951;-74
2022/11/24 02:04:35;;;;;;;;;;;8.30;99.90;;;;;;5078563;28;19912;-73
2022/11/24 02:07:11;;;;;;;;;;;8.30;99.90;;;;;;5088634;28;19916;-73
2022/11/24 02:09:49;;;;;;;;;;;8.30;99.90;;;;;;5112384;28;19912;-73
2022/11/24 02:12:15;;;;;;;;;;;8.40;99.90;;;;;;5074184;28;19916;-74
2022/11/24 02:14:42;;;;;;;;;;;8.40;99.90;;;;;;5083367;28;20486;-73
2022/11/24 02:17:08;;;;;;;;;;;8.30;99.90;;;;;;5087069;28;19954;-73
2022/11/24 02:19:53;;;;;;;;;;;8.40;99.90;;;;;;5086477;28;19915;-73
2022/11/24 02:22:37;;;;;;;;;;;8.40;99.90;;;;;;5090735;28;19916;-73
2022/11/24 02:25:10;;;;;;;;;;;8.50;99.90;;;;;;5095033;28;20421;-73
2022/11/24 02:27:36;;;;;;;;;;;8.50;99.90;;;;;;5075066;28;19974;-72
2022/11/24 02:30:02;;;;;;;;;;;8.60;99.90;;;;;;5096304;28;19921;-73
2022/11/24 02:32:29;;;;;;;;;;;8.60;99.90;;;;;;5118798;27;19943;-75
2022/11/24 02:34:58;;;;;;;;;;;8.60;99.90;;;;;;5088978;28;19923;-73
2022/11/24 02:37:24;;;;;;;;;;;8.60;99.90;;;;;;5109190;28;19923;-73
2022/11/24 02:39:50;;;;;;;;;;;8.60;99.90;;;;;;5090041;28;19912;-73
2022/11/24 02:42:15;;;;;;;;;;;8.70;99.90;;;;;;5093329;28;20435;-73
2022/11/24 02:44:44;;;;;;;;;;;8.70;99.90;;;;;;5102555;28;19912;-73
2022/11/24 02:47:11;;;;;;;;;;;8.70;99.90;;;;;;5099845;28;19919;-73
2022/11/24 02:49:43;;;;;;;;;;;8.70;99.90;;;;;;5089790;28;19912;-73
2022/11/24 02:52:15;;;;;;;;;;;8.80;99.90;;;;;;5117826;28;19911;-74
2022/11/24 02:54:49;;;;;;;;;;;8.70;99.90;;;;;;5090299;28;19919;-73
2022/11/24 02:57:15;;;;;;;;;;;8.70;99.90;;;;;;5097283;28;19908;-74
2022/11/24 03:00:04;;;;;;;;;;;8.70;99.90;;;;;;5079598;28;19914;-73
2022/11/24 03:02:32;;;;;;;;;;;8.80;99.90;;;;;;5048627;28;19985;-73
2022/11/24 03:04:58;;;;;;;;;;;8.70;99.90;;;;;;5097215;28;19942;-73
2022/11/24 03:07:23;;;;;;;;;;;8.70;99.90;;;;;;5096977;28;20547;-73
2022/11/24 03:09:49;;;;;;;;;;;8.70;99.90;;;;;;5097159;28;19911;-74
2022/11/24 03:12:15;;;;;;;;;;;8.70;99.90;;;;;;5078187;28;20002;-73
2022/11/24 03:14:41;;;;;;;;;;;8.80;99.90;;;;;;5096266;28;19919;-73
2022/11/24 03:17:06;;;;;;;;;;;8.70;99.90;;;;;;5097981;28;19915;-73
2022/11/24 03:19:32;;;;;;;;;;;8.70;99.90;;;;;;5089019;28;19930;-74
2022/11/24 03:21:58;;;;;;;;;;;8.80;99.90;;;;;;5099284;28;19984;-73
2022/11/24 03:24:24;;;;;;;;;;;8.90;99.90;;;;;;5095576;28;19924;-74
2022/11/24 03:26:50;;;;;;;;;;;8.90;99.90;;;;;;5094841;28;19919;-73
2022/11/24 03:29:16;;;;;;;;;;;9.00;99.90;;;;;;5100190;28;19912;-74
2022/11/24 03:31:41;;;;;;;;;;;8.90;99.90;;;;;;5079421;28;19912;-73
2022/11/24 03:34:07;;;;;;;;;;;8.90;99.90;;;;;;5104041;28;19923;-74
2022/11/24 03:36:33;;;;;;;;;;;8.90;99.90;;;;;;5086807;28;19916;-72
2022/11/24 03:38:58;;;;;;;;;;;8.80;99.90;;;;;;5069273;28;19924;-73
2022/11/24 03:41:24;;;;;;;;;;;8.80;99.90;;;;;;5063865;28;19918;-73
2022/11/24 03:43:50;;;;;;;;;;;8.80;99.90;;;;;;5084160;28;19920;-73
2022/11/24 03:46:16;;;;;;;;;;;8.70;99.90;;;;;;5085464;28;19926;-73
2022/11/24 03:48:42;;;;;;;;;;;8.60;99.90;;;;;;5089441;28;20016;-73
2022/11/24 03:51:08;;;;;;;;;;;8.60;99.90;;;;;;5084565;28;19981;-73
2022/11/24 03:53:34;;;;;;;;;;;8.60;99.90;;;;;;5087182;28;19951;-72
2022/11/24 03:56:00;;;;;;;;;;;8.50;99.90;;;;;;5085470;28;19956;-73
2022/11/24 03:58:27;;;;;;;;;;;8.60;99.90;;;;;;5081945;28;20413;-72
2022/11/24 04:00:53;;;;;;;;;;;8.50;99.90;;;;;;5066034;28;19924;-73
2022/11/24 04:03:19;;;;;;;;;;;8.50;99.90;;;;;;5088724;28;19928;-72
2022/11/24 04:05:45;;;;;;;;;;;8.40;99.90;;;;;;5081266;28;19980;-72
2022/11/24 04:08:11;;;;;;;;;;;8.40;99.90;;;;;;5084882;28;20015;-73
2022/11/24 04:10:37;;;;;;;;;;;8.50;99.90;;;;;;5087004;28;19912;-73
2022/11/24 04:13:03;;;;;;;;;;;8.40;99.90;;;;;;5087706;28;19943;-73
2022/11/24 04:15:29;;;;;;;;;;;8.40;99.90;;;;;;5099707;27;19921;-73
2022/11/24 04:17:55;;;;;;;;;;;8.50;99.90;;;;;;5090162;28;19924;-73
2022/11/24 04:20:21;;;;;;;;;;;8.50;99.90;;;;;;5083287;28;19919;-72
2022/11/24 04:22:49;;;;;;;;;;;8.60;99.90;;;;;;5085373;28;19916;-73
2022/11/24 04:25:16;;;;;;;;;;;8.60;99.90;;;;;;5099634;28;19950;-73
2022/11/24 04:27:41;;;;;;;;;;;8.60;99.90;;;;;;5066364;28;20281;-73
2022/11/24 04:30:08;;;;;;;;;;;8.70;99.90;;;;;;5069564;28;19919;-72
2022/11/24 04:32:33;;;;;;;;;;;8.70;99.90;;;;;;5084032;28;20019;-73
2022/11/24 04:34:59;;;;;;;;;;;8.80;99.90;;;;;;5086049;28;19964;-73
2022/11/24 04:37:25;;;;;;;;;;;8.80;99.90;;;;;;5085192;28;19912;-73
2022/11/24 04:39:50;;;;;;;;;;;8.80;99.90;;;;;;5080531;28;19912;-73
2022/11/24 04:42:16;;;;;;;;;;;8.80;99.90;;;;;;5086321;28;19912;-73
2022/11/24 04:44:42;;;;;;;;;;;8.90;99.90;;;;;;5085992;28;19912;-73
2022/11/24 04:47:12;;;;;;;;;;;8.90;99.90;;;;;;5065787;28;19927;-73
2022/11/24 04:49:38;;;;;;;;;;;8.90;99.90;;;;;;5105597;28;19912;-73
2022/11/24 04:52:03;;;;;;;;;;;8.90;99.90;;;;;;5095313;28;19923;-73
2022/11/24 04:54:29;;;;;;;;;;;8.80;99.90;;;;;;5102264;28;19943;-73
2022/11/24 04:56:55;;;;;;;;;;;8.80;99.90;;;;;;5073180;28;19947;-73
2022/11/24 04:59:20;;;;;;;;;;;8.90;99.90;;;;;;5083551;28;19912;-73
2022/11/24 05:01:46;;;;;;;;;;;8.80;99.90;;;;;;5081979;28;20018;-72
2022/11/24 05:04:13;;;;;;;;;;;8.70;99.90;;;;;;5068552;28;20006;-73
2022/11/24 05:06:39;;;;;;;;;;;8.80;99.90;;;;;;5097889;27;19916;-73
2022/11/24 05:09:04;;;;;;;;;;;8.70;99.90;;;;;;5081170;28;19943;-73
2022/11/24 05:11:30;;;;;;;;;;;8.70;99.90;;;;;;5085136;28;19916;-73
2022/11/24 05:13:56;;;;;;;;;;;8.70;99.90;;;;;;5077188;28;19959;-73
2022/11/24 05:16:22;;;;;;;;;;;8.70;99.90;;;;;;5066655;28;19920;-73
2022/11/24 05:18:48;;;;;;;;;;;8.70;99.90;;;;;;5074377;28;19924;-72
2022/11/24 05:21:13;;;;;;;;;;;8.80;99.90;;;;;;5088292;28;20094;-72
2022/11/24 05:23:39;;;;;;;;;;;8.80;99.90;;;;;;5088117;28;19999;-72
2022/11/24 05:26:05;;;;;;;;;;;8.70;99.90;;;;;;5074671;28;20884;-72
2022/11/24 05:28:31;;;;;;;;;;;8.70;99.90;;;;;;5091420;28;19970;-72
2022/11/24 05:31:00;;;;;;;;;;;8.80;99.90;;;;;;5076450;28;19912;-72
2022/11/24 05:33:27;;;;;;;;;;;8.80;99.90;;;;;;5073894;28;19931;-72
2022/11/24 05:35:53;;;;;;;;;;;8.70;99.90;;;;;;5095825;28;19978;-72
2022/11/24 05:38:20;;;;;;;;;;;8.70;99.90;;;;;;5086691;28;19913;-72
2022/11/24 05:40:46;;;;;;;;;;;8.70;99.90;;;;;;5088013;28;19923;-72
2022/11/24 05:43:13;;;;;;;;;;;8.70;99.90;;;;;;5079288;28;19919;-72
2022/11/24 05:45:38;;;;;;;;;;;8.70;99.90;;;;;;5105035;28;19912;-72
2022/11/24 05:48:09;;;;;;;;;;;8.60;99.90;;;;;;5083220;28;20369;-72
2022/11/24 05:50:35;;;;;;;;;;;8.60;99.90;;;;;;5105658;28;19912;-71
2022/11/24 05:53:11;;;;;;;;;;;8.50;99.90;;;;;;5101220;28;19923;-71
2022/11/24 05:55:37;;;;;;;;;;;8.50;99.90;;;;;;5094952;28;19947;-72
2022/11/24 05:58:04;;;;;;;;;;;8.60;99.90;;;;;;5078113;28;20034;-71
2022/11/24 06:00:30;;;;;;;;;;;8.60;99.90;;;;;;5104887;28;19912;-72
2022/11/24 06:02:57;;;;;;;;;;;8.70;99.90;;;;;;5097026;28;20018;-72
2022/11/24 06:05:23;;;;;;;;;;;8.80;99.90;;;;;;5114099;28;20376;-71
2022/11/24 06:07:49;;;;;;;;;;;8.80;99.90;;;;;;5119867;27;19946;-72
2022/11/24 06:10:16;;;;;;;;;;;8.80;99.90;;;;;;5114004;28;19916;-72
2022/11/24 06:12:41;;;;;;;;;;;8.80;99.90;;;;;;5113562;28;19927;-71
2022/11/24 06:15:07;;;;;;;;;;;8.80;99.90;;;;;;5087183;28;19908;-72
2022/11/24 06:17:33;;;;;;;;;;;8.80;99.90;;;;;;5090286;28;20003;-73
2022/11/24 06:19:59;;;;;;;;;;;8.70;99.90;;;;;;5116550;28;19955;-72
2022/11/24 06:22:24;;;;;;;;;;;8.70;99.90;;;;;;5112026;28;19997;-71
2022/11/24 06:24:50;;;;;;;;;;;8.70;99.90;;;;;;5085857;28;19918;-72
2022/11/24 06:27:16;;;;;;;;;;;8.60;99.90;;;;;;5101715;28;19919;-70
2022/11/24 06:29:42;;;;;;;;;;;8.60;99.90;;;;;;5102732;28;20029;-70
2022/11/24 06:32:08;;;;;;;;;;;8.60;99.90;;;;;;5102140;28;19927;-70
2022/11/24 06:34:33;;;;;;;;;;;8.70;99.90;;;;;;5098364;28;19916;-70
2022/11/24 06:36:59;;;;;;;;;;;8.70;99.90;;;;;;5109734;28;20385;-70
2022/11/24 06:39:25;;;;;;;;;;;8.60;99.90;;;;;;5098680;28;19940;-70
2022/11/24 06:41:51;;;;;;;;;;;8.70;99.90;;;;;;5114335;28;19934;-70
2022/11/24 06:44:17;;;;;;;;;;;8.70;99.90;;;;;;5112490;28;19919;-70
2022/11/24 06:46:42;;;;;;;;;;;8.60;99.90;;;;;;5091162;28;20289;-70
2022/11/24 06:49:08;;;;;;;;;;;8.70;99.90;;;;;;5084647;28;19916;-70
2022/11/24 06:51:34;;;;;;;;;;;8.70;99.90;;;;;;5106545;28;19915;-70
2022/11/24 06:54:00;;;;;;;;;;;8.70;99.90;;;;;;5105534;28;19912;-70
2022/11/24 06:56:26;;;;;;;;;;;8.70;99.90;;;;;;5103111;28;19912;-70
2022/11/24 06:58:55;;;;;;;;;;;8.70;99.90;;;;;;5104433;28;19997;-70
2022/11/24 07:01:22;;;;;;;;;;;8.80;99.90;;;;;;5104072;28;19971;-70
2022/11/24 07:03:48;;;;;;;;;;;8.80;99.90;;;;;;5096733;28;19912;-70
2022/11/24 07:06:14;;;;;;;;;;;8.80;99.90;;;;;;5084756;28;19943;-70
2022/11/24 07:08:40;;;;;;;;;;;8.90;99.90;;;;;;5103099;28;19943;-70
2022/11/24 07:11:07;;;;;;;;;;;9.10;99.90;;;;;;5102735;28;20430;-67
2022/11/24 07:13:33;;;;;;;;;;;9.20;99.90;;;;;;5095802;28;19912;-64
2022/11/24 07:15:59;;;;;;;;;;;9.10;99.90;;;;;;5095557;28;19957;-65
2022/11/24 07:18:25;;;;;;;;;;;9.20;99.90;;;;;;5076431;28;19908;-65
2022/11/24 07:20:50;;;;;;;;;;;9.20;99.90;;;;;;5097753;28;19997;-68
2022/11/24 07:23:16;;;;;;;;;;;9.30;99.90;;;;;;5097310;28;19912;-68
2022/11/24 07:25:42;;;;;;;;;;;9.40;99.90;;;;;;5103057;28;19909;-69
2022/11/24 07:28:07;;;;;;;;;;;9.50;99.90;;;;;;5085383;28;19958;-69
2022/11/24 07:30:33;;;;;;;;;;;9.60;99.90;;;;;;5100290;28;19912;-69
2022/11/24 07:33:01;;;;;;;;;;;9.60;99.90;;;;;;5084393;28;19927;-69
2022/11/24 07:35:27;;;;;;;;;;;9.70;99.90;;;;;;5099862;28;19912;-69
2022/11/24 07:37:53;;;;;;;;;;;9.70;99.90;;;;;;5083792;28;19908;-69
2022/11/24 07:40:19;;;;;;;;;;;9.80;99.90;;;;;;5082048;28;19908;-68
2022/11/24 07:42:45;;;;;;;;;;;10.00;99.90;;;;;;5079436;28;19912;-70
2022/11/24 07:45:10;;;;;;;;;;;10.10;99.90;;;;;;5101632;28;19973;-69
2022/11/24 07:47:39;;;;;;;;;;;10.10;99.90;;;;;;5099761;28;19947;-68
2022/11/24 07:50:08;;;;;;;;;;;10.20;99.90;;;;;;5091103;28;19916;-69
2022/11/24 07:52:34;;;;;;;;;;;10.20;99.90;;;;;;5098986;28;19948;-68
2022/11/24 07:55:00;;;;;;;;;;;10.20;99.90;;;;;;5111983;28;19916;-69
2022/11/24 07:57:27;;;;;;;;;;;10.20;99.90;;;;;;5100574;28;19919;-68
2022/11/24 07:59:54;;;;;;;;;;;10.30;99.90;;;;;;5101161;28;19912;-68
2022/11/24 08:02:20;;;;;;;;;;;10.30;99.90;;;;;;5078156;28;20388;-68
2022/11/24 08:04:45;;;;;;;;;;;10.30;99.90;;;;;;5105445;28;19922;-68
2022/11/24 08:07:11;;;;;;;;;;;10.50;99.90;;;;;;5097191;28;19955;-68
2022/11/24 08:09:37;;;;;;;;;;;10.50;99.90;;;;;;5119303;27;19951;-67
2022/11/24 08:12:03;;;;;;;;;;;10.50;99.90;;;;;;5118709;27;19923;-68
2022/11/24 08:14:28;;;;;;;;;;;10.60;99.90;;;;;;5104616;28;20602;-65
2022/11/24 08:17:24;;;;;;;;;;;10.70;99.90;;;;;;5106675;28;19962;-67
2022/11/24 08:19:49;;;;;;;;;;;10.80;99.90;;;;;;5090385;28;20314;-68
2022/11/24 08:22:15;;;;;;;;;;;10.90;99.90;;;;;;5098835;28;19918;-65
2022/11/24 08:24:45;;;;;;;;;;;10.80;99.90;;;;;;5100375;28;19912;-68
2022/11/24 08:27:12;;;;;;;;;;;11.00;99.90;;;;;;5087799;28;20266;-68
2022/11/24 08:29:38;;;;;;;;;;;11.00;99.90;;;;;;5092122;28;19919;-69
2022/11/24 08:32:03;;;;;;;;;;;11.20;99.90;;;;;;5095064;28;19923;-68
2022/11/24 08:34:29;;;;;;;;;;;11.30;99.90;;;;;;5090195;28;19928;-69
2022/11/24 08:36:55;;;;;;;;;;;11.40;99.90;;;;;;5081406;28;19962;-69
2022/11/24 08:39:20;;;;;;;;;;;11.40;99.90;;;;;;5088484;28;19920;-69
2022/11/24 08:41:46;;;;;;;;;;;11.50;99.90;;;;;;5102631;28;19912;-69
2022/11/24 08:44:14;;;;;;;;;;;11.60;99.90;;;;;;5115261;28;19981;-69
2022/11/24 08:46:40;;;;;;;;;;;11.60;99.90;;;;;;5114988;28;19912;-69
2022/11/24 08:49:07;;;;;;;;;;;11.70;99.90;;;;;;5095943;28;19912;-68
2022/11/24 08:51:32;;;;;;;;;;;11.80;99.90;;;;;;5091839;28;19919;-68
2022/11/24 08:53:59;;;;;;;;;;;11.90;99.90;;;;;;5100916;28;19931;-69
2022/11/24 08:56:26;;;;;;;;;;;12.00;99.90;;;;;;5080447;28;19908;-69
2022/11/24 08:58:52;;;;;;;;;;;12.10;99.90;;;;;;5097952;28;20076;-68
2022/11/24 09:01:17;;;;;;;;;;;12.20;99.90;;;;;;5097884;28;19908;-69
2022/11/24 09:03:45;;;;;;;;;;;12.30;99.90;;;;;;5098048;28;19908;-69
2022/11/24 09:06:11;;;;;;;;;;;12.30;99.90;;;;;;5097207;28;19915;-68
2022/11/24 09:08:37;;;;;;;;;;;12.30;99.90;;;;;;5096545;28;19912;-68
2022/11/24 09:11:04;;;;;;;;;;;12.30;99.90;;;;;;5098131;28;19959;-68
2022/11/24 09:13:30;;;;;;;;;;;12.40;99.90;;;;;;5109092;28;19939;-69
2022/11/24 09:15:56;;;;;;;;;;;12.40;99.90;;;;;;5100656;28;19908;-69
2022/11/24 09:18:22;;;;;;;;;;;12.40;99.90;;;;;;5097819;28;19927;-68
2022/11/24 09:20:47;;;;;;;;;;;12.40;99.90;;;;;;5094095;28;20281;-69
2022/11/24 09:23:13;;;;;;;;;;;12.50;99.90;;;;;;5099748;28;20288;-68
2022/11/24 09:25:39;;;;;;;;;;;12.60;99.90;;;;;;5097337;28;19979;-69
2022/11/24 09:28:04;;;;;;;;;;;12.60;99.90;;;;;;5098841;28;19937;-69
2022/11/24 09:30:30;;;;;;;;;;;12.60;99.90;;;;;;5089583;28;19922;-70
2022/11/24 09:32:56;;;;;;;;;;;12.60;99.90;;;;;;5097219;28;19940;-69
2022/11/24 09:35:21;;;;;;;;;;;12.80;99.90;;;;;;5095501;28;19958;-69
2022/11/24 09:37:47;;;;;;;;;;;12.80;99.90;;;;;;5098320;28;19912;-69
2022/11/24 09:40:14;;;;;;;;;;;13.00;99.90;;;;;;5099651;28;19913;-69
2022/11/24 09:42:40;;;;;;;;;;;13.10;99.90;;;;;;5085515;28;19940;-69
2022/11/24 09:45:14;;;;;;;;;;;13.30;99.90;;;;;;5110625;28;19908;-69
2022/11/24 09:47:59;;;;;;;;;;;13.40;99.90;;;;;;5115121;28;19919;-68
2022/11/24 09:50:26;;;;;;;;;;;13.60;99.90;;;;;;5089885;28;20424;-68
2022/11/24 09:53:00;;;;;;;;;;;13.60;99.90;;;;;;5121402;27;19966;-69
2022/11/24 09:55:46;;;;;;;;;;;13.70;99.90;;;;;;5121621;27;19912;-69
2022/11/24 09:58:31;;;;;;;;;;;13.70;99.90;;;;;;5108188;28;19912;-69
2022/11/24 10:00:58;;;;;;;;;;;13.60;99.90;;;;;;5099492;28;19912;-69
2022/11/24 10:03:26;;;;;;;;;;;13.70;99.90;;;;;;5108782;28;19966;-70
2022/11/24 10:05:52;;;;;;;;;;;13.60;99.90;;;;;;5106122;28;19955;-68
2022/11/24 10:08:21;;;;;;;;;;;13.70;99.90;;;;;;5118765;27;19919;-68
2022/11/24 10:10:53;;;;;;;;;;;13.80;99.90;;;;;;5104172;28;19935;-69
2022/11/24 10:13:19;;;;;;;;;;;13.80;99.90;;;;;;5095625;28;19920;-69
2022/11/24 10:15:54;;;;;;;;;;;13.70;99.90;;;;;;5102639;28;19912;-68
2022/11/24 10:18:22;;;;;;;;;;;13.70;99.90;;;;;;5094280;28;19923;-69
2022/11/24 10:21:12;;;;;;;;;;;13.80;99.90;;;;;;5102979;28;19999;-68
2022/11/24 10:23:44;;;;;;;;;;;13.90;99.90;;;;;;5092520;28;19990;-69
2022/11/24 10:26:15;;;;;;;;;;;13.90;99.90;;;;;;5099419;28;19928;-69
2022/11/24 10:28:45;;;;;;;;;;;14.00;99.90;;;;;;5089894;28;19919;-69
2022/11/24 10:31:31;;;;;;;;;;;14.10;99.90;;;;;;5092762;28;20281;-70
2022/11/24 10:34:00;;;;;;;;;;;14.10;99.90;;;;;;5081647;28;20389;-70
2022/11/24 10:36:37;;;;;;;;;;;14.00;99.90;;;;;;5101636;28;19916;-69
2022/11/24 10:39:09;;;;;;;;;;;14.00;99.90;;;;;;5104789;28;20324;-69
2022/11/24 10:41:45;;;;;;;;;;;14.00;99.90;;;;;;5083351;28;19908;-69
2022/11/24 10:44:14;;;;;;;;;;;14.00;99.90;;;;;;5092068;28;19912;-69
2022/11/24 10:46:40;;;;;;;;;;;14.00;99.90;;;;;;5099472;28;19939;-69
2022/11/24 10:49:05;;;;;;;;;;;14.00;99.90;;;;;;5100222;28;19912;-70
2022/11/24 10:51:49;;;;;;;;;;;14.10;99.90;;;;;;5084292;28;20347;-69
2022/11/24 10:54:19;;;;;;;;;;;14.10;99.90;;;;;;5083759;28;19908;-70
2022/11/24 10:56:45;;;;;;;;;;;14.00;99.90;;;;;;5083193;28;19908;-69
2022/11/24 10:59:23;;;;;;;;;;;14.00;99.90;;;;;;5083489;28;19912;-69
2022/11/24 11:01:52;;;;;;;;;;;14.00;99.90;;;;;;5101370;28;20330;-69
2022/11/24 11:04:19;;;;;;;;;;;14.20;99.90;;;;;;5083567;28;19911;-69
2022/11/24 11:06:45;;;;;;;;;;;14.20;99.90;;;;;;5102470;28;19908;-70
2022/11/24 11:09:21;;;;;;;;;;;14.20;99.90;;;;;;5103021;28;19967;-69
2022/11/24 11:11:47;;;;;;;;;;;14.30;99.90;;;;;;5112238;28;19916;-70
2022/11/24 11:14:34;;;;;;;;;;;14.30;99.90;;;;;;5116896;28;19950;-70
2022/11/24 11:17:00;;;;;;;;;;;14.40;99.90;;;;;;5105643;28;19923;-69
2022/11/24 11:19:39;;;;;;;;;;;14.50;99.90;;;;;;5095809;28;19920;-69
2022/11/24 11:22:05;;;;;;;;;;;14.50;99.90;;;;;;5097075;28;19933;-70
2022/11/24 11:24:32;;;;;;;;;;;14.50;99.90;;;;;;5106847;28;20025;-70
2022/11/24 11:27:04;;;;;;;;;;;14.50;99.90;;;;;;5091431;28;19919;-70
2022/11/24 11:29:30;;;;;;;;;;;14.50;99.90;;;;;;5110106;28;19911;-70
2022/11/24 11:32:01;;;;;;;;;;;14.40;99.90;;;;;;5093548;28;20415;-70
2022/11/24 11:34:30;;;;;;;;;;;14.50;99.90;;;;;;5111749;28;19942;-70
2022/11/24 11:36:56;;;;;;;;;;;14.60;99.90;;;;;;5102866;28;19999;-70
2022/11/24 11:39:26;;;;;;;;;;;14.60;99.90;;;;;;5112387;28;19919;-70
2022/11/24 11:42:06;;;;;;;;;;;14.70;99.90;;;;;;5114870;28;19909;-70
2022/11/24 11:44:38;;;;;;;;;;;14.70;99.90;;;;;;5113772;28;20321;-70
2022/11/24 11:47:14;;;;;;;;;;;14.80;99.90;;;;;;5095490;28;19920;-70
2022/11/24 11:49:40;;;;;;;;;;;14.70;99.90;;;;;;5096457;28;19912;-70
2022/11/24 11:52:24;;;;;;;;;;;14.70;99.90;;;;;;5097263;28;19915;-70
2022/11/24 11:55:03;;;;;;;;;;;14.80;99.90;;;;;;5104897;28;19919;-70
2022/11/24 11:57:40;;;;;;;;;;;14.70;99.90;;;;;;5108102;28;19916;-70
2022/11/24 12:00:14;;;;;;;;;;;14.70;99.90;;;;;;5104362;28;19912;-70
2022/11/24 12:02:50;;;;;;;;;;;14.70;99.90;;;;;;5102315;28;19919;-70
2022/11/24 12:05:26;;;;;;;;;;;14.80;99.90;;;;;;5092601;28;20404;-69
2022/11/24 12:08:01;;;;;;;;;;;14.80;99.90;;;;;;5102123;28;19923;-70
2022/11/24 12:10:29;;;;;;;;;;;14.80;99.90;;;;;;5105298;28;19912;-70
2022/11/24 12:12:55;;;;;;;;;;;14.80;99.90;;;;;;5130287;27;19922;-70
2022/11/24 12:15:21;;;;;;;;;;;14.90;99.90;;;;;;5110873;28;19975;-69
2022/11/24 12:18:05;;;;;;;;;;;14.80;99.90;;;;;;5103078;28;19924;-69
2022/11/24 12:20:46;;;;;;;;;;;14.80;99.90;;;;;;5105218;28;19951;-70
2022/11/24 12:23:30;;;;;;;;;;;14.70;99.90;;;;;;5112947;28;20101;-70
2022/11/24 12:25:59;;;;;;;;;;;14.70;99.90;;;;;;5104166;28;19952;-70
2022/11/24 12:28:35;;;;;;;;;;;14.80;99.90;;;;;;5105100;28;19922;-70
2022/11/24 12:31:08;;;;;;;;;;;14.80;99.90;;;;;;5084004;28;19913;-70
2022/11/24 12:33:41;;;;;;;;;;;14.80;99.90;;;;;;5112213;28;19920;-70
2022/11/24 12:36:15;;;;;;;;;;;14.80;99.90;;;;;;5116402;28;19912;-70
2022/11/24 12:38:53;;;;;;;;;;;14.90;99.90;;;;;;5109910;28;19908;-70
2022/11/24 12:41:37;;;;;;;;;;;14.90;99.90;;;;;;5090534;28;19964;-70
2022/11/24 12:44:10;;;;;;;;;;;14.90;99.90;;;;;;5109354;28;19916;-69
2022/11/24 12:46:42;;;;;;;;;;;14.80;99.90;;;;;;5084132;28;20003;-72
2022/11/24 12:49:29;;;;;;;;;;;14.80;99.90;;;;;;5073664;28;20294;-70
2022/11/24 12:52:00;;;;;;;;;;;14.80;99.90;;;;;;5099325;28;19920;-70
2022/11/24 12:54:28;;;;;;;;;;;14.90;99.90;;;;;;5100492;28;19983;-71
2022/11/24 12:56:56;;;;;;;;;;;14.90;99.90;;;;;;5095753;28;19912;-71
2022/11/24 12:59:31;;;;;;;;;;;14.80;99.90;;;;;;5095307;28;19915;-71
2022/11/24 13:02:03;;;;;;;;;;;14.80;99.90;;;;;;5095733;28;19908;-69
2022/11/24 13:04:32;;;;;;;;;;;14.80;99.90;;;;;;5093130;28;19916;-71
2022/11/24 13:07:02;;;;;;;;;;;14.80;99.90;;;;;;5093392;28;19914;-73
2022/11/24 13:09:27;;;;;;;;;;;14.80;99.90;;;;;;5077568;28;20286;-72
2022/11/24 13:12:04;;;;;;;;;;;14.90;99.90;;;;;;5093496;28;19912;-73
2022/11/24 13:14:30;;;;;;;;;;;14.90;99.90;;;;;;5074383;28;19961;-72
2022/11/24 13:17:03;;;;;;;;;;;14.90;99.90;;;;;;5096134;28;19913;-73
2022/11/24 13:19:35;;;;;;;;;;;14.90;99.90;;;;;;5102268;28;20281;-71
2022/11/24 13:22:06;;;;;;;;;;;14.80;99.90;;;;;;5102057;28;19962;-72
2022/11/24 13:24:34;;;;;;;;;;;14.90;99.90;;;;;;5095636;28;19920;-71
2022/11/24 13:27:13;;;;;;;;;;;14.90;99.90;;;;;;5100536;28;19952;-70
2022/11/24 13:29:40;;;;;;;;;;;14.90;99.90;;;;;;5080096;28;19928;-67
2022/11/24 13:32:05;;;;;;;;;;;15.00;99.90;;;;;;5077456;28;20296;-71
2022/11/24 13:34:41;;;;;;;;;;;15.10;99.90;;;;;;5092781;28;19916;-70
2022/11/24 13:37:19;;;;;;;;;;;15.20;99.90;;;;;;5106125;28;19911;-70
2022/11/24 13:39:49;;;;;;;;;;;15.10;99.90;;;;;;5092830;28;19915;-70
2022/11/24 13:42:15;;;;;;;;;;;15.00;99.90;;;;;;5096572;28;19919;-71
2022/11/24 13:44:47;;;;;;;;;;;15.00;99.90;;;;;;5072593;28;19999;-70
2022/11/24 13:47:31;;;;;;;;;;;15.00;99.90;;;;;;5082710;28;19974;-70
2022/11/24 13:49:57;;;;;;;;;;;15.10;99.90;;;;;;5093577;28;20331;-71
2022/11/24 13:52:38;;;;;;;;;;;15.00;99.90;;;;;;5093830;28;19977;-70
2022/11/24 13:55:10;;;;;;;;;;;15.00;99.90;;;;;;5092416;28;19971;-75
2022/11/24 13:57:48;;;;;;;;;;;14.90;99.90;;;;;;5094958;28;19947;-70
2022/11/24 14:00:20;;;;;;;;;;;14.90;99.90;;;;;;5092975;28;19915;-70
2022/11/24 14:02:46;;;;;;;;;;;14.80;99.90;;;;;;5093004;28;19915;-70
2022/11/24 14:05:13;;;;;;;;;;;14.70;99.90;;;;;;5080457;28;19995;-70
2022/11/24 14:07:44;;;;;;;;;;;14.70;99.90;;;;;;5099819;28;19994;-70
2022/11/24 14:10:21;;;;;;;;;;;14.60;99.90;;;;;;5075606;28;19912;-70
2022/11/24 14:12:46;;;;;;;;;;;14.60;99.90;;;;;;5075234;28;19998;-70
2022/11/24 14:15:23;;;;;;;;;;;14.50;99.90;;;;;;5087807;28;19962;-70
2022/11/24 14:17:49;;;;;;;;;;;14.50;99.90;;;;;;5092271;28;19923;-70
2022/11/24 14:20:20;;;;;;;;;;;14.50;99.90;;;;;;5108666;28;19908;-70
2022/11/24 14:22:46;;;;;;;;;;;14.40;99.90;;;;;;5090838;28;19928;-71
2022/11/24 14:25:29;;;;;;;;;;;14.50;99.90;;;;;;5093382;28;19912;-70
2022/11/24 14:27:55;;;;;;;;;;;14.40;99.90;;;;;;5102710;28;19912;-70
2022/11/24 14:30:22;;;;;;;;;;;14.50;99.90;;;;;;5090883;28;19931;-71
2022/11/24 14:32:54;;;;;;;;;;;14.40;99.90;;;;;;5102168;28;19924;-70