Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:23;;;;;;;;;;;11.70;63.70;;;;;;6276152;22;19915;-76
2024/01/12 00:03:50;;;;;;;;;;;11.70;63.90;;;;;;6275850;22;19982;-71
2024/01/12 00:06:16;;;;;;;;;;;11.70;64.20;;;;;;6276209;22;19909;-71
2024/01/12 00:08:41;;;;;;;;;;;11.70;63.90;;;;;;6276445;22;19943;-71
2024/01/12 00:11:08;;;;;;;;;;;11.70;64.00;;;;;;6276311;22;19939;-71
2024/01/12 00:13:34;;;;;;;;;;;11.70;64.10;;;;;;6276426;22;20238;-71
2024/01/12 00:16:04;;;;;;;;;;;11.80;63.90;;;;;;6276467;22;19922;-71
2024/01/12 00:18:30;;;;;;;;;;;11.70;59.00;;;;;;6276889;22;19903;-71
2024/01/12 00:20:55;;;;;;;;;;;11.70;64.00;;;;;;6275756;22;19985;-70
2024/01/12 00:23:21;;;;;;;;;;;11.70;63.90;;;;;;6275779;22;19908;-71
2024/01/12 00:25:46;;;;;;;;;;;11.70;64.00;;;;;;6275839;22;20002;-71
2024/01/12 00:28:12;;;;;;;;;;;11.70;64.00;;;;;;6275772;22;20379;-70
2024/01/12 00:30:37;;;;;;;;;;;11.80;63.70;;;;;;6275756;22;19946;-71
2024/01/12 00:33:05;;;;;;;;;;;11.80;64.00;;;;;;6275746;22;19903;-71
2024/01/12 00:35:31;;;;;;;;;;;11.70;62.80;;;;;;6275724;22;19957;-71
2024/01/12 00:37:56;;;;;;;;;;;11.50;63.80;;;;;;6275643;22;19991;-71
2024/01/12 00:40:22;;;;;;;;;;;11.70;63.80;;;;;;6276351;22;19910;-71
2024/01/12 00:42:50;;;;;;;;;;;11.90;64.00;;;;;;6275605;22;19978;-71
2024/01/12 00:45:16;;;;;;;;;;;11.70;63.60;;;;;;6275571;22;19949;-71
2024/01/12 00:47:42;;;;;;;;;;;11.70;64.00;;;;;;6276229;22;20251;-71
2024/01/12 00:50:08;;;;;;;;;;;11.80;63.70;;;;;;6275757;22;20380;-70
2024/01/12 00:52:33;;;;;;;;;;;11.70;62.80;;;;;;6275546;22;19903;-71
2024/01/12 00:54:59;;;;;;;;;;;11.80;63.80;;;;;;6276268;22;19903;-71
2024/01/12 00:57:25;;;;;;;;;;;11.70;63.80;;;;;;6276211;22;20301;-71
2024/01/12 00:59:50;;;;;;;;;;;12.00;63.90;;;;;;6275631;22;19903;-70
2024/01/12 01:02:16;;;;;;;;;;;11.70;63.40;;;;;;6275497;22;19986;-71
2024/01/12 01:04:41;;;;;;;;;;;11.80;64.00;;;;;;6275369;22;19926;-71
2024/01/12 01:07:07;;;;;;;;;;;11.70;64.00;;;;;;6275543;22;20276;-71
2024/01/12 01:09:32;;;;;;;;;;;11.70;63.90;;;;;;6275333;22;19907;-71
2024/01/12 01:11:58;;;;;;;;;;;11.70;63.90;;;;;;6275428;22;20357;-71
2024/01/12 01:14:24;;;;;;;;;;;11.70;63.90;;;;;;6275439;22;19903;-71
2024/01/12 01:16:51;;;;;;;;;;;11.70;63.70;;;;;;6278092;22;20330;-71
2024/01/12 01:19:17;;;;;;;;;;;11.80;63.90;;;;;;6278088;22;19904;-71
2024/01/12 01:21:43;;;;;;;;;;;11.80;63.80;;;;;;6277674;22;19969;-71
2024/01/12 01:24:09;;;;;;;;;;;11.70;63.80;;;;;;6278093;22;19904;-71
2024/01/12 01:26:34;;;;;;;;;;;11.80;63.80;;;;;;6277725;22;19903;-71
2024/01/12 01:29:00;;;;;;;;;;;11.70;63.80;;;;;;6277689;22;19982;-71
2024/01/12 01:31:26;;;;;;;;;;;11.60;63.40;;;;;;6277860;22;19965;-71
2024/01/12 01:33:52;;;;;;;;;;;11.70;63.80;;;;;;6277913;22;20263;-71
2024/01/12 01:36:18;;;;;;;;;;;11.80;63.80;;;;;;6277973;22;20536;-71
2024/01/12 01:38:44;;;;;;;;;;;11.80;63.80;;;;;;6276489;22;19904;-71
2024/01/12 01:41:10;;;;;;;;;;;11.50;63.80;;;;;;6277142;22;19978;-71
2024/01/12 01:43:35;;;;;;;;;;;11.70;63.90;;;;;;6249750;22;19904;-71
2024/01/12 01:46:01;;;;;;;;;;;11.80;64.10;;;;;;6277696;22;20010;-76
2024/01/12 01:48:26;;;;;;;;;;;11.70;63.80;;;;;;6277154;22;19910;-76
2024/01/12 01:50:52;;;;;;;;;;;11.70;63.70;;;;;;6277082;22;19911;-76
2024/01/12 01:53:19;;;;;;;;;;;11.70;63.90;;;;;;6277751;22;20200;-76
2024/01/12 01:55:44;;;;;;;;;;;11.80;63.90;;;;;;6277231;22;20234;-76
2024/01/12 01:58:10;;;;;;;;;;;11.80;63.70;;;;;;6277208;22;19903;-76
2024/01/12 02:00:36;;;;;;;;;;;11.70;63.60;;;;;;6277842;22;19910;-76
2024/01/12 02:03:02;;;;;;;;;;;11.80;63.60;;;;;;6276765;22;19915;-76
2024/01/12 02:05:29;;;;;;;;;;;14.70;65.10;;;;;;6277190;22;19903;-76
2024/01/12 02:07:55;;;;;;;;;;;11.80;64.30;;;;;;6277065;22;19961;-76
2024/01/12 02:10:21;;;;;;;;;;;11.70;64.10;;;;;;6276942;22;20335;-76
2024/01/12 02:12:47;;;;;;;;;;;11.80;63.70;;;;;;6277542;22;19978;-76
2024/01/12 02:15:12;;;;;;;;;;;11.80;63.60;;;;;;6277411;22;19907;-76
2024/01/12 02:17:38;;;;;;;;;;;11.70;63.90;;;;;;6276950;22;19907;-76
2024/01/12 02:20:03;;;;;;;;;;;11.70;64.00;;;;;;6277582;22;19925;-76
2024/01/12 02:22:29;;;;;;;;;;;11.70;62.60;;;;;;6276776;22;19908;-76
2024/01/12 02:24:54;;;;;;;;;;;11.70;64.00;;;;;;6276933;22;19939;-76
2024/01/12 02:27:20;;;;;;;;;;;11.70;64.10;;;;;;6277203;22;20299;-76
2024/01/12 02:29:47;;;;;;;;;;;11.70;64.10;;;;;;6276743;22;20326;-76
2024/01/12 02:32:12;;;;;;;;;;;11.80;64.10;;;;;;6276805;22;19903;-76
2024/01/12 02:34:38;;;;;;;;;;;11.70;63.90;;;;;;6276814;22;19903;-76
2024/01/12 02:37:03;;;;;;;;;;;11.80;64.00;;;;;;6276763;22;19955;-76
2024/01/12 02:39:29;;;;;;;;;;;11.70;63.80;;;;;;6276830;22;19946;-76
2024/01/12 02:41:57;;;;;;;;;;;11.70;63.30;;;;;;6250387;22;19904;-76
2024/01/12 02:44:25;;;;;;;;;;;11.70;63.80;;;;;;6276735;22;19972;-76
2024/01/12 02:46:51;;;;;;;;;;;11.70;63.90;;;;;;6276754;22;19982;-76
2024/01/12 02:49:17;;;;;;;;;;;11.70;63.80;;;;;;6277200;22;20317;-76
2024/01/12 02:51:43;;;;;;;;;;;11.70;63.80;;;;;;6277135;22;19966;-76
2024/01/12 02:54:09;;;;;;;;;;;11.80;63.80;;;;;;6276921;22;20245;-76
2024/01/12 02:56:35;;;;;;;;;;;11.80;63.70;;;;;;6277200;22;19949;-76
2024/01/12 02:59:00;;;;;;;;;;;11.80;63.80;;;;;;6276488;22;20250;-76
2024/01/12 03:01:26;;;;;;;;;;;11.70;63.40;;;;;;6276466;22;19903;-76
2024/01/12 03:03:51;;;;;;;;;;;14.10;65.20;;;;;;6276235;22;19919;-76
2024/01/12 03:06:17;;;;;;;;;;;11.70;63.40;;;;;;6276644;22;19949;-76
2024/01/12 03:08:43;;;;;;;;;;;11.70;63.20;;;;;;6277133;22;19931;-76
2024/01/12 03:11:09;;;;;;;;;;;11.70;63.30;;;;;;6276989;22;20331;-76
2024/01/12 03:13:35;;;;;;;;;;;11.70;63.80;;;;;;6276592;22;19903;-76
2024/01/12 03:16:01;;;;;;;;;;;11.80;63.80;;;;;;6276654;22;19903;-76
2024/01/12 03:18:27;;;;;;;;;;;11.70;63.90;;;;;;6276570;22;20021;-76
2024/01/12 03:20:53;;;;;;;;;;;11.70;63.80;;;;;;6276709;22;19922;-76
2024/01/12 03:23:19;;;;;;;;;;;11.70;63.70;;;;;;6276882;22;19903;-76
2024/01/12 03:25:45;;;;;;;;;;;11.70;63.70;;;;;;6276825;22;19926;-76
2024/01/12 03:28:11;;;;;;;;;;;11.70;63.80;;;;;;6276411;22;20317;-76
2024/01/12 03:30:36;;;;;;;;;;;11.70;64.10;;;;;;6276307;22;19911;-76
2024/01/12 03:33:02;;;;;;;;;;;11.70;63.80;;;;;;6276793;22;19931;-76
2024/01/12 03:35:28;;;;;;;;;;;11.80;63.00;;;;;;6276803;22;19907;-76
2024/01/12 03:37:54;;;;;;;;;;;11.70;63.50;;;;;;6276924;22;20388;-76
2024/01/12 03:40:20;;;;;;;;;;;11.80;63.70;;;;;;6276233;22;19904;-76
2024/01/12 03:42:46;;;;;;;;;;;11.70;63.20;;;;;;6276634;22;19911;-76
2024/01/12 03:45:12;;;;;;;;;;;11.70;63.80;;;;;;6276686;22;19965;-76
2024/01/12 03:47:38;;;;;;;;;;;11.70;63.40;;;;;;6276242;22;19910;-76
2024/01/12 03:50:04;;;;;;;;;;;11.70;63.80;;;;;;6276537;22;19911;-76
2024/01/12 03:52:30;;;;;;;;;;;11.70;62.80;;;;;;6276678;22;20242;-76
2024/01/12 03:54:56;;;;;;;;;;;11.80;63.80;;;;;;6276225;22;19911;-76
2024/01/12 03:57:22;;;;;;;;;;;11.70;63.80;;;;;;6276392;22;19907;-76
2024/01/12 03:59:48;;;;;;;;;;;11.70;63.70;;;;;;6276523;22;19907;-76
2024/01/12 04:02:14;;;;;;;;;;;11.70;63.50;;;;;;6276385;22;19994;-76
2024/01/12 04:04:40;;;;;;;;;;;11.80;63.90;;;;;;6276136;22;19938;-76
2024/01/12 04:07:06;;;;;;;;;;;11.80;63.90;;;;;;6277109;22;20219;-76
2024/01/12 04:09:32;;;;;;;;;;;12.10;64.00;;;;;;6276067;22;20024;-76
2024/01/12 04:11:58;;;;;;;;;;;11.70;63.70;;;;;;6276060;22;19914;-76
2024/01/12 04:14:24;;;;;;;;;;;11.50;63.60;;;;;;6276407;22;19911;-76
2024/01/12 04:16:50;;;;;;;;;;;11.70;63.70;;;;;;6276508;22;19911;-76
2024/01/12 04:19:16;;;;;;;;;;;11.70;63.60;;;;;;6276462;22;20273;-76
2024/01/12 04:21:42;;;;;;;;;;;11.70;63.60;;;;;;6276424;22;20429;-76
2024/01/12 04:24:08;;;;;;;;;;;11.70;63.40;;;;;;6276414;22;19915;-76
2024/01/12 04:26:34;;;;;;;;;;;11.70;63.70;;;;;;6275955;22;19910;-76
2024/01/12 04:29:00;;;;;;;;;;;11.70;63.60;;;;;;6276080;22;19904;-76
2024/01/12 04:31:26;;;;;;;;;;;11.70;63.60;;;;;;6276226;22;19918;-76
2024/01/12 04:33:51;;;;;;;;;;;11.70;63.60;;;;;;6276291;22;19935;-76
2024/01/12 04:36:20;;;;;;;;;;;11.70;63.60;;;;;;6276282;22;20243;-76
2024/01/12 04:38:46;;;;;;;;;;;11.70;63.80;;;;;;6276087;22;19903;-76
2024/01/12 04:41:12;;;;;;;;;;;11.70;63.60;;;;;;6276238;22;19910;-76
2024/01/12 04:43:38;;;;;;;;;;;11.60;63.90;;;;;;6275904;22;20345;-76
2024/01/12 04:46:05;;;;;;;;;;;11.70;63.80;;;;;;6276251;22;19974;-76
2024/01/12 04:48:31;;;;;;;;;;;11.70;63.70;;;;;;6276387;22;19974;-77
2024/01/12 04:50:56;;;;;;;;;;;11.70;63.90;;;;;;6278220;22;19915;-76
2024/01/12 04:53:22;;;;;;;;;;;11.80;63.80;;;;;;6277777;22;20400;-76
2024/01/12 04:55:47;;;;;;;;;;;12.60;64.10;;;;;;6277753;22;19929;-76
2024/01/12 04:58:13;;;;;;;;;;;11.70;63.90;;;;;;6277644;22;19910;-76
2024/01/12 05:00:38;;;;;;;;;;;11.80;63.90;;;;;;6277694;22;19918;-76
2024/01/12 05:03:04;;;;;;;;;;;11.60;63.80;;;;;;6277436;22;19969;-76
2024/01/12 05:05:29;;;;;;;;;;;11.70;63.90;;;;;;6278272;22;20307;-76
2024/01/12 05:07:55;;;;;;;;;;;11.70;64.00;;;;;;6277576;22;19903;-76
2024/01/12 05:10:20;;;;;;;;;;;11.80;64.10;;;;;;6250393;22;19911;-77
2024/01/12 05:12:46;;;;;;;;;;;11.60;63.80;;;;;;6278262;22;19913;-76
2024/01/12 05:15:11;;;;;;;;;;;11.80;64.20;;;;;;6277699;22;19965;-77
2024/01/12 05:17:37;;;;;;;;;;;11.80;64.10;;;;;;6277520;22;19965;-71
2024/01/12 05:20:06;;;;;;;;;;;11.70;64.00;;;;;;6277543;22;19904;-71
2024/01/12 05:22:36;;;;;;;;;;;11.70;63.40;;;;;;6277849;22;19927;-71
2024/01/12 05:25:04;;;;;;;;;;;11.70;59.30;;;;;;6277464;22;19907;-71
2024/01/12 05:27:32;;;;;;;;;;;11.70;64.30;;;;;;6276982;22;20124;-71
2024/01/12 05:29:57;;;;;;;;;;;11.70;64.40;;;;;;6277352;22;19911;-70
2024/01/12 05:32:23;;;;;;;;;;;11.70;64.30;;;;;;6277955;22;19910;-71
2024/01/12 05:34:48;;;;;;;;;;;11.70;64.30;;;;;;6277429;22;19954;-71
2024/01/12 05:37:14;;;;;;;;;;;11.70;64.40;;;;;;6277321;22;20574;-71
2024/01/12 05:39:39;;;;;;;;;;;11.60;64.50;;;;;;6277301;22;19927;-71
2024/01/12 05:42:05;;;;;;;;;;;11.70;64.60;;;;;;6277284;22;19903;-71
2024/01/12 05:44:30;;;;;;;;;;;11.70;64.20;;;;;;6277400;22;19903;-70
2024/01/12 05:46:56;;;;;;;;;;;11.70;64.60;;;;;;6277226;22;19927;-71
2024/01/12 05:49:21;;;;;;;;;;;11.60;64.20;;;;;;6277224;22;19907;-71
2024/01/12 05:51:47;;;;;;;;;;;11.80;64.90;;;;;;6277102;22;19912;-71
2024/01/12 05:54:13;;;;;;;;;;;11.70;64.70;;;;;;6277849;22;19911;-71
2024/01/12 05:56:38;;;;;;;;;;;11.70;64.70;;;;;;6277149;22;20277;-71
2024/01/12 05:59:03;;;;;;;;;;;11.70;64.90;;;;;;6277185;22;19909;-71
2024/01/12 06:01:29;;;;;;;;;;;11.70;64.40;;;;;;6277148;22;20326;-71
2024/01/12 06:03:55;;;;;;;;;;;11.70;64.80;;;;;;6276941;22;19915;-71
2024/01/12 06:06:20;;;;;;;;;;;11.80;64.70;;;;;;6277180;22;19907;-71
2024/01/12 06:08:46;;;;;;;;;;;11.70;65.00;;;;;;6277110;22;19957;-70
2024/01/12 06:11:11;;;;;;;;;;;11.60;64.60;;;;;;6277053;22;19915;-70
2024/01/12 06:13:37;;;;;;;;;;;11.80;64.80;;;;;;6277742;22;20265;-71
2024/01/12 06:16:02;;;;;;;;;;;11.70;64.80;;;;;;6277004;22;19904;-71
2024/01/12 06:18:28;;;;;;;;;;;11.70;64.40;;;;;;6277313;22;19903;-71
2024/01/12 06:20:54;;;;;;;;;;;11.70;64.90;;;;;;6276946;22;19903;-71
2024/01/12 06:23:19;;;;;;;;;;;11.70;64.90;;;;;;6276861;22;19910;-71
2024/01/12 06:25:44;;;;;;;;;;;11.70;64.90;;;;;;6276827;22;19903;-71
2024/01/12 06:28:10;;;;;;;;;;;11.70;64.70;;;;;;6276724;22;19903;-70
2024/01/12 06:30:36;;;;;;;;;;;11.70;64.90;;;;;;6277274;22;19918;-70
2024/01/12 06:33:01;;;;;;;;;;;11.70;64.80;;;;;;6276640;22;19915;-71
2024/01/12 06:35:27;;;;;;;;;;;11.70;64.80;;;;;;6276770;22;19903;-72
2024/01/12 06:37:52;;;;;;;;;;;11.70;65.00;;;;;;6277422;22;19904;-71
2024/01/12 06:40:18;;;;;;;;;;;11.70;64.60;;;;;;6276660;22;19903;-70
2024/01/12 06:42:43;;;;;;;;;;;11.60;64.80;;;;;;6276858;22;19903;-70
2024/01/12 06:45:10;;;;;;;;;;;11.60;64.90;;;;;;6276737;22;20238;-70
2024/01/12 06:47:36;;;;;;;;;;;11.80;64.30;;;;;;6277302;22;20277;-70
2024/01/12 06:50:02;;;;;;;;;;;11.70;64.70;;;;;;6276510;22;19994;-70
2024/01/12 06:52:29;;;;;;;;;;;11.70;64.70;;;;;;6276893;22;19903;-71
2024/01/12 06:54:55;;;;;;;;;;;11.60;65.30;;;;;;6276655;22;19907;-71
2024/01/12 06:57:20;;;;;;;;;;;11.60;65.00;;;;;;6276640;22;20357;-71
2024/01/12 06:59:45;;;;;;;;;;;11.70;65.20;;;;;;6277193;22;19903;-71
2024/01/12 07:02:11;;;;;;;;;;;11.70;65.00;;;;;;6276412;22;19907;-70
2024/01/12 07:04:37;;;;;;;;;;;11.70;65.20;;;;;;6276327;22;19989;-70
2024/01/12 07:07:02;;;;;;;;;;;11.70;64.90;;;;;;6276515;22;19903;-71
2024/01/12 07:09:28;;;;;;;;;;;11.70;64.60;;;;;;6276778;22;19904;-72
2024/01/12 07:11:53;;;;;;;;;;;11.70;65.50;;;;;;6276460;22;19914;-72
2024/01/12 07:14:19;;;;;;;;;;;11.70;65.50;;;;;;6276331;22;19927;-71
2024/01/12 07:16:44;;;;;;;;;;;11.70;65.50;;;;;;6276382;22;19990;-71
2024/01/12 07:19:10;;;;;;;;;;;11.70;65.60;;;;;;6276392;22;19903;-72
2024/01/12 07:21:35;;;;;;;;;;;11.70;65.30;;;;;;6276255;22;19904;-71
2024/01/12 07:24:01;;;;;;;;;;;11.70;64.90;;;;;;6276343;22;19907;-71
2024/01/12 07:26:27;;;;;;;;;;;11.80;65.50;;;;;;6276890;22;19910;-78
2024/01/12 07:28:52;;;;;;;;;;;11.70;66.00;;;;;;6276326;22;19904;-76
2024/01/12 07:31:18;;;;;;;;;;;11.70;65.40;;;;;;6276828;22;19911;-77
2024/01/12 07:33:44;;;;;;;;;;;11.80;65.50;;;;;;6276804;22;19990;-77
2024/01/12 07:36:10;;;;;;;;;;;11.70;65.50;;;;;;6276878;22;20247;-77
2024/01/12 07:38:36;;;;;;;;;;;11.80;65.60;;;;;;6276839;22;19910;-78
2024/01/12 07:41:02;;;;;;;;;;;11.70;65.40;;;;;;6279296;22;19923;-74
2024/01/12 07:43:30;;;;;;;;;;;11.70;65.10;;;;;;6280048;22;19988;-75
2024/01/12 07:45:56;;;;;;;;;;;11.80;65.60;;;;;;6276714;22;19955;-75
2024/01/12 07:48:22;;;;;;;;;;;11.80;65.90;;;;;;6276721;22;19976;-74
2024/01/12 07:50:49;;;;;;;;;;;11.80;65.90;;;;;;6276528;22;19913;-76
2024/01/12 07:53:15;;;;;;;;;;;11.80;66.10;;;;;;6276094;22;19904;-78
2024/01/12 07:55:41;;;;;;;;;;;11.80;65.80;;;;;;6276546;22;19903;-78
2024/01/12 07:58:07;;;;;;;;;;;11.80;65.30;;;;;;6276337;22;19978;-76
2024/01/12 08:00:32;;;;;;;;;;;11.80;65.80;;;;;;6276227;22;19909;-77
2024/01/12 08:02:58;;;;;;;;;;;11.80;65.10;;;;;;6276054;22;20285;-77
2024/01/12 08:05:24;;;;;;;;;;;11.90;66.30;;;;;;6275793;22;19973;-78
2024/01/12 08:07:49;;;;;;;;;;;11.90;66.10;;;;;;6275982;22;20211;-71
2024/01/12 08:10:16;;;;;;;;;;;12.00;66.20;;;;;;6276234;22;19911;-71
2024/01/12 08:12:42;;;;;;;;;;;11.90;66.60;;;;;;6275924;22;19908;-70
2024/01/12 08:15:10;;;;;;;;;;;12.00;66.60;;;;;;6276238;22;19910;-74
2024/01/12 08:17:37;;;;;;;;;;;12.00;63.30;;;;;;6276076;22;19903;-71
2024/01/12 08:20:03;;;;;;;;;;;12.00;66.90;;;;;;6276272;22;19911;-70
2024/01/12 08:22:29;;;;;;;;;;;12.00;65.50;;;;;;6276249;22;19904;-71
2024/01/12 08:24:55;;;;;;;;;;;11.90;66.30;;;;;;6276002;22;19903;-70
2024/01/12 08:27:21;;;;;;;;;;;12.00;66.50;;;;;;6276312;22;19965;-70
2024/01/12 08:29:47;;;;;;;;;;;12.10;66.30;;;;;;6275619;22;19926;-71
2024/01/12 08:32:13;;;;;;;;;;;12.20;66.30;;;;;;6276136;22;19910;-70
2024/01/12 08:34:39;;;;;;;;;;;12.00;66.20;;;;;;6276038;22;20214;-70
2024/01/12 08:37:06;;;;;;;;;;;12.10;66.20;;;;;;6275709;22;20378;-71
2024/01/12 08:39:32;;;;;;;;;;;12.00;66.50;;;;;;6275937;22;19904;-70
2024/01/12 08:41:58;;;;;;;;;;;12.10;66.20;;;;;;6276127;22;19903;-70
2024/01/12 08:44:24;;;;;;;;;;;12.10;66.20;;;;;;6276023;22;20281;-70
2024/01/12 08:46:53;;;;;;;;;;;12.00;66.00;;;;;;6276013;22;19903;-70
2024/01/12 08:49:19;;;;;;;;;;;12.10;66.30;;;;;;6275927;22;19910;-70
2024/01/12 08:51:45;;;;;;;;;;;12.10;66.20;;;;;;6275903;22;20305;-70
2024/01/12 08:54:11;;;;;;;;;;;12.30;66.10;;;;;;6275650;22;19910;-70
2024/01/12 08:56:37;;;;;;;;;;;12.10;66.10;;;;;;6275483;22;19910;-70
2024/01/12 08:59:03;;;;;;;;;;;12.20;66.20;;;;;;6275408;22;19907;-71
2024/01/12 09:01:28;;;;;;;;;;;12.30;65.80;;;;;;6275895;22;20384;-71
2024/01/12 09:03:54;;;;;;;;;;;12.30;66.10;;;;;;6275440;22;19970;-70
2024/01/12 09:06:23;;;;;;;;;;;12.30;66.10;;;;;;6275419;22;19903;-70
2024/01/12 09:08:49;;;;;;;;;;;12.30;66.10;;;;;;6275101;22;19903;-70
2024/01/12 09:11:15;;;;;;;;;;;12.30;66.10;;;;;;6275626;22;19911;-70
2024/01/12 09:13:41;;;;;;;;;;;12.20;65.60;;;;;;6275724;22;20293;-70
2024/01/12 09:16:08;;;;;;;;;;;12.40;66.40;;;;;;6275617;22;20235;-70
2024/01/12 09:18:34;;;;;;;;;;;12.30;66.10;;;;;;6275727;22;19903;-71
2024/01/12 09:21:00;;;;;;;;;;;12.40;66.00;;;;;;6275501;22;19903;-70
2024/01/12 09:23:25;;;;;;;;;;;12.60;66.30;;;;;;6275894;22;19910;-70
2024/01/12 09:25:53;;;;;;;;;;;12.40;66.00;;;;;;6275297;22;19907;-70
2024/01/12 09:28:19;;;;;;;;;;;12.80;66.20;;;;;;6276226;22;19904;-71
2024/01/12 09:30:46;;;;;;;;;;;12.40;65.90;;;;;;6276320;22;20293;-71
2024/01/12 09:33:12;;;;;;;;;;;12.50;66.30;;;;;;6275798;22;20290;-71
2024/01/12 09:35:38;;;;;;;;;;;12.50;66.20;;;;;;6275594;22;19903;-71
2024/01/12 09:38:05;;;;;;;;;;;12.70;65.90;;;;;;6277715;22;19910;-71
2024/01/12 09:40:32;;;;;;;;;;;12.40;65.10;;;;;;6277719;22;20238;-71
2024/01/12 09:42:59;;;;;;;;;;;12.40;65.50;;;;;;6277248;22;20270;-71
2024/01/12 09:45:25;;;;;;;;;;;12.50;66.10;;;;;;6277187;22;19957;-71
2024/01/12 09:47:51;;;;;;;;;;;12.40;65.90;;;;;;6277098;22;19903;-72
2024/01/12 09:50:17;;;;;;;;;;;12.40;65.70;;;;;;6277022;22;19989;-71
2024/01/12 09:52:43;;;;;;;;;;;12.50;65.80;;;;;;6276978;22;19907;-71
2024/01/12 09:55:08;;;;;;;;;;;12.50;66.00;;;;;;6277053;22;19910;-71
2024/01/12 09:57:34;;;;;;;;;;;12.60;66.10;;;;;;6278146;22;19910;-71
2024/01/12 10:00:01;;;;;;;;;;;12.60;66.00;;;;;;6276868;22;19903;-71
2024/01/12 10:02:27;;;;;;;;;;;12.60;65.70;;;;;;6276831;22;19949;-71
2024/01/12 10:04:52;;;;;;;;;;;12.50;66.10;;;;;;6276569;22;19915;-71
2024/01/12 10:07:18;;;;;;;;;;;12.60;66.20;;;;;;6276808;22;19903;-71
2024/01/12 10:09:43;;;;;;;;;;;12.50;65.90;;;;;;6277113;22;19985;-71
2024/01/12 10:12:09;;;;;;;;;;;12.70;66.40;;;;;;6276779;22;19911;-71
2024/01/12 10:14:34;;;;;;;;;;;12.70;66.30;;;;;;6276695;22;19912;-70
2024/01/12 10:17:00;;;;;;;;;;;12.80;66.20;;;;;;6276510;22;19942;-71
2024/01/12 10:19:26;;;;;;;;;;;12.70;66.30;;;;;;6277220;22;19982;-71
2024/01/12 10:21:52;;;;;;;;;;;13.00;66.60;;;;;;6276509;22;19907;-71
2024/01/12 10:24:18;;;;;;;;;;;12.80;66.20;;;;;;6276477;22;19953;-70
2024/01/12 10:26:47;;;;;;;;;;;12.70;66.40;;;;;;6276937;22;19934;-70
2024/01/12 10:29:16;;;;;;;;;;;12.80;66.40;;;;;;6276290;22;19911;-70
2024/01/12 10:31:43;;;;;;;;;;;12.70;61.20;;;;;;6276420;22;19916;-71
2024/01/12 10:34:12;;;;;;;;;;;12.70;66.20;;;;;;6276326;22;20319;-71
2024/01/12 10:36:38;;;;;;;;;;;12.80;66.30;;;;;;6276463;22;19911;-71
2024/01/12 10:39:06;;;;;;;;;;;12.80;66.20;;;;;;6276333;22;19907;-70
2024/01/12 10:41:33;;;;;;;;;;;12.80;66.10;;;;;;6276439;22;19915;-70
2024/01/12 10:44:01;;;;;;;;;;;12.80;66.20;;;;;;6276830;22;20239;-70
2024/01/12 10:46:37;;;;;;;;;;;12.90;66.40;;;;;;6276230;22;20307;-71
2024/01/12 10:49:07;;;;;;;;;;;12.80;61.30;;;;;;6276868;22;20292;-71
2024/01/12 10:51:36;;;;;;;;;;;12.30;66.20;;;;;;6276269;22;19917;-71
2024/01/12 10:54:09;;;;;;;;;;;13.00;66.50;;;;;;6277299;22;19917;-70
2024/01/12 10:56:36;;;;;;;;;;;12.90;61.50;;;;;;6286551;22;20315;-71
2024/01/12 10:59:04;;;;;;;;;;;12.90;66.00;;;;;;6276045;22;19953;-71
2024/01/12 11:01:31;;;;;;;;;;;12.90;65.80;;;;;;6249347;22;20323;-71
2024/01/12 11:03:57;;;;;;;;;;;12.90;66.30;;;;;;6276046;22;20350;-71
2024/01/12 11:06:24;;;;;;;;;;;13.00;66.40;;;;;;6276582;22;19903;-70
2024/01/12 11:08:50;;;;;;;;;;;12.90;66.10;;;;;;6276846;22;19904;-71
2024/01/12 11:11:18;;;;;;;;;;;13.00;65.80;;;;;;6276260;22;19911;-71
2024/01/12 11:13:45;;;;;;;;;;;13.00;65.70;;;;;;6276594;22;19960;-71
2024/01/12 11:16:11;;;;;;;;;;;13.00;66.10;;;;;;6276582;22;19956;-71
2024/01/12 11:18:37;;;;;;;;;;;13.00;66.30;;;;;;6276233;22;19903;-71
2024/01/12 11:21:03;;;;;;;;;;;13.00;66.00;;;;;;6275921;22;19914;-70
2024/01/12 11:23:28;;;;;;;;;;;13.10;65.70;;;;;;6275824;22;19978;-71
2024/01/12 11:25:55;;;;;;;;;;;13.10;66.10;;;;;;6276610;22;19980;-70
2024/01/12 11:28:21;;;;;;;;;;;13.00;66.00;;;;;;6276469;22;19966;-70
2024/01/12 11:30:50;;;;;;;;;;;13.20;65.80;;;;;;6276596;22;20302;-71
2024/01/12 11:33:16;;;;;;;;;;;13.10;60.90;;;;;;6276241;22;19910;-72
2024/01/12 11:35:45;;;;;;;;;;;13.10;65.70;;;;;;6276300;22;20316;-71
2024/01/12 11:38:11;;;;;;;;;;;13.10;65.90;;;;;;6275984;22;19910;-71
2024/01/12 11:40:37;;;;;;;;;;;13.10;66.00;;;;;;6276249;22;20230;-71
2024/01/12 11:43:03;;;;;;;;;;;13.10;66.10;;;;;;6276641;22;19903;-71
2024/01/12 11:45:31;;;;;;;;;;;12.80;65.30;;;;;;6276342;22;20380;-71
2024/01/12 11:48:01;;;;;;;;;;;13.20;66.10;;;;;;6276690;22;19907;-71
2024/01/12 11:50:27;;;;;;;;;;;13.10;66.20;;;;;;6276422;22;19985;-72
2024/01/12 11:52:56;;;;;;;;;;;13.10;65.80;;;;;;6276634;22;19904;-70
2024/01/12 11:55:22;;;;;;;;;;;13.10;60.80;;;;;;6276704;22;19907;-71
2024/01/12 11:57:47;;;;;;;;;;;13.10;65.80;;;;;;6276000;22;19926;-71
2024/01/12 12:00:13;;;;;;;;;;;13.20;65.60;;;;;;6276240;22;20363;-70
2024/01/12 12:02:39;;;;;;;;;;;13.10;65.30;;;;;;6275820;22;19907;-71
2024/01/12 12:05:09;;;;;;;;;;;13.10;66.00;;;;;;6275792;22;19915;-72
2024/01/12 12:07:37;;;;;;;;;;;13.10;61.00;;;;;;6276154;22;19991;-72
2024/01/12 12:10:03;;;;;;;;;;;13.20;62.40;;;;;;6248583;22;20347;-72
2024/01/12 12:12:28;;;;;;;;;;;13.20;65.00;;;;;;6275890;22;19903;-72
2024/01/12 12:14:57;;;;;;;;;;;13.20;66.00;;;;;;6276203;22;19907;-73
2024/01/12 12:17:27;;;;;;;;;;;13.10;65.90;;;;;;6275815;22;20281;-72
2024/01/12 12:19:54;;;;;;;;;;;13.30;60.90;;;;;;6275945;22;19926;-71
2024/01/12 12:22:20;;;;;;;;;;;13.50;66.00;;;;;;6276405;22;19956;-72
2024/01/12 12:24:46;;;;;;;;;;;13.20;65.60;;;;;;6276462;22;19979;-73
2024/01/12 12:27:12;;;;;;;;;;;13.20;65.80;;;;;;6276385;22;19914;-71
2024/01/12 12:29:40;;;;;;;;;;;13.20;66.10;;;;;;6276225;22;19904;-71
2024/01/12 12:32:09;;;;;;;;;;;13.20;65.30;;;;;;6275947;22;19917;-71
2024/01/12 12:34:37;;;;;;;;;;;13.20;65.90;;;;;;6276064;22;19903;-72
2024/01/12 12:37:05;;;;;;;;;;;13.30;66.00;;;;;;6275707;22;19910;-71
2024/01/12 12:39:30;;;;;;;;;;;13.30;65.60;;;;;;6275724;22;19910;-71
2024/01/12 12:41:56;;;;;;;;;;;13.30;65.30;;;;;;6276285;22;20246;-71
2024/01/12 12:44:22;;;;;;;;;;;13.30;65.70;;;;;;6276336;22;20237;-72
2024/01/12 12:46:48;;;;;;;;;;;13.40;66.10;;;;;;6276322;22;20242;-72
2024/01/12 12:49:14;;;;;;;;;;;13.30;66.00;;;;;;6276504;22;20004;-72
2024/01/12 12:51:40;;;;;;;;;;;13.30;66.00;;;;;;6276172;22;19935;-72
2024/01/12 12:54:06;;;;;;;;;;;13.40;65.60;;;;;;6276248;22;19919;-72
2024/01/12 12:56:32;;;;;;;;;;;13.30;66.00;;;;;;6276195;22;19911;-72
2024/01/12 12:58:58;;;;;;;;;;;13.30;66.10;;;;;;6276266;22;19903;-71
2024/01/12 13:01:24;;;;;;;;;;;13.40;65.80;;;;;;6276087;22;19903;-72
2024/01/12 13:03:50;;;;;;;;;;;13.40;66.10;;;;;;6275851;22;19994;-72
2024/01/12 13:06:16;;;;;;;;;;;13.40;66.30;;;;;;6276577;22;19904;-72
2024/01/12 13:08:42;;;;;;;;;;;13.40;66.30;;;;;;6276110;22;19914;-72
2024/01/12 13:11:09;;;;;;;;;;;13.40;66.30;;;;;;6277124;22;20323;-72
2024/01/12 13:13:34;;;;;;;;;;;13.40;66.20;;;;;;6277313;22;19910;-72
2024/01/12 13:16:02;;;;;;;;;;;13.40;66.70;;;;;;6277333;22;19903;-72
2024/01/12 13:18:27;;;;;;;;;;;13.50;66.30;;;;;;6277627;22;19907;-72
2024/01/12 13:20:53;;;;;;;;;;;13.50;66.40;;;;;;6250022;22;20288;-72
2024/01/12 13:23:19;;;;;;;;;;;13.50;66.30;;;;;;6277275;22;19907;-71
2024/01/12 13:25:44;;;;;;;;;;;13.50;66.20;;;;;;6277335;22;19903;-72
2024/01/12 13:28:10;;;;;;;;;;;13.60;66.30;;;;;;6277823;22;19911;-72
2024/01/12 13:30:35;;;;;;;;;;;13.50;66.20;;;;;;6276911;22;19915;-71
2024/01/12 13:33:01;;;;;;;;;;;13.50;66.10;;;;;;6277664;22;19903;-71
2024/01/12 13:35:27;;;;;;;;;;;13.50;66.00;;;;;;6277182;22;19903;-71
2024/01/12 13:37:53;;;;;;;;;;;13.60;66.30;;;;;;6277273;22;19949;-71
2024/01/12 13:40:19;;;;;;;;;;;13.60;66.10;;;;;;6277227;22;19911;-71
2024/01/12 13:42:47;;;;;;;;;;;13.60;66.20;;;;;;6277647;22;19903;-71
2024/01/12 13:45:13;;;;;;;;;;;13.60;66.00;;;;;;6277461;22;20259;-71
2024/01/12 13:47:39;;;;;;;;;;;13.60;66.00;;;;;;6277231;22;19988;-71
2024/01/12 13:50:06;;;;;;;;;;;13.50;65.80;;;;;;6277111;22;19907;-71
2024/01/12 13:52:32;;;;;;;;;;;13.70;64.30;;;;;;6277208;22;19907;-71
2024/01/12 13:54:58;;;;;;;;;;;13.60;66.20;;;;;;6277167;22;19931;-71
2024/01/12 13:57:24;;;;;;;;;;;13.60;66.30;;;;;;6277242;22;19907;-71
2024/01/12 13:59:50;;;;;;;;;;;13.50;66.10;;;;;;6277183;22;19910;-71
2024/01/12 14:02:16;;;;;;;;;;;13.60;65.60;;;;;;6277935;22;19904;-71
2024/01/12 14:04:42;;;;;;;;;;;13.60;66.10;;;;;;6276996;22;19919;-71
2024/01/12 14:07:07;;;;;;;;;;;13.70;65.80;;;;;;6276912;22;19926;-71
2024/01/12 14:09:33;;;;;;;;;;;13.60;65.40;;;;;;6276932;22;20315;-71