Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/10 00:00:53;;;;;;;11.90;8.10;;;;;;;19.68;57.66;93726.41;5058918;28;20066;-89
2023/08/10 00:03:18;;;;;;;11.02;7.82;;;;;;;19.68;58.05;93720.91;5090779;28;20527;-90
2023/08/10 00:05:44;;;;;;;12.85;8.45;;;;;;;19.68;57.93;93715.44;5058401;28;20046;-90
2023/08/10 00:08:09;;;;;;;12.77;8.05;;;;;;;19.68;57.72;93718.16;5074446;28;20059;-90
2023/08/10 00:10:34;;;;;;;9.18;7.05;;;;;;;19.69;57.67;93716.91;5086427;27;20039;-89
2023/08/10 00:13:00;;;;;;;11.95;8.20;;;;;;;19.69;57.56;93719.66;5082551;28;20043;-89
2023/08/10 00:15:25;;;;;;;12.60;7.28;;;;;;;19.70;57.58;93710.16;5097215;28;20116;-89
2023/08/10 00:17:51;;;;;;;10.82;7.00;;;;;;;19.67;57.64;93713.94;5074649;28;20422;-89
2023/08/10 00:20:17;;;;;;;9.75;6.70;;;;;;;19.69;57.38;93708.69;5073558;28;20119;-92
2023/08/10 00:22:42;;;;;;;10.00;7.47;;;;;;;19.69;57.45;93714.91;5075298;28;20093;-91
2023/08/10 00:25:08;;;;;;;11.48;7.50;;;;;;;19.67;57.55;93706.44;5073700;28;20374;-89
2023/08/10 00:27:35;;;;;;;12.55;6.82;;;;;;;19.68;57.54;93718.16;5091557;28;20104;-89
2023/08/10 00:30:00;;;;;;;9.85;7.07;;;;;;;19.67;57.40;93716.69;5058069;28;20497;-89
2023/08/10 00:32:25;;;;;;;11.82;7.65;;;;;;;19.68;57.51;93710.69;5066140;28;20055;-91
2023/08/10 00:34:54;;;;;;;9.77;7.50;;;;;;;19.68;57.35;93726.41;5032981;28;20450;-89
2023/08/10 00:37:19;;;;;;;10.60;6.43;;;;;;;19.68;57.34;93713.44;5031572;28;20040;-91
2023/08/10 00:39:45;;;;;;;13.88;7.50;;;;;;;19.66;57.27;93704.97;5051690;28;20041;-89
2023/08/10 00:42:10;;;;;;;11.95;7.40;;;;;;;19.67;57.45;93702.97;5030682;28;20114;-88
2023/08/10 00:44:35;;;;;;;11.52;6.80;;;;;;;19.67;57.34;93711.94;5016024;28;20036;-90
2023/08/10 00:47:01;;;;;;;10.75;6.47;;;;;;;19.68;57.38;93705.19;5050112;28;20102;-89
2023/08/10 00:49:26;;;;;;;13.23;6.80;;;;;;;19.67;57.28;93706.44;5031990;28;20049;-89
2023/08/10 00:51:52;;;;;;;10.55;7.13;;;;;;;19.66;57.45;93694.00;5032264;28;20530;-90
2023/08/10 00:54:17;;;;;;;11.13;6.85;;;;;;;19.68;57.27;93701.72;5031851;28;20045;-91
2023/08/10 00:56:43;;;;;;;9.25;6.40;;;;;;;19.67;57.34;93684.50;5034105;28;20075;-90
2023/08/10 00:59:08;;;;;;;13.10;6.47;;;;;;;19.68;56.88;93688.75;5037846;28;20442;-89
2023/08/10 01:01:34;;;;;;;10.18;6.82;;;;;;;19.68;57.05;93685.25;5045306;28;20044;-89
2023/08/10 01:03:59;;;;;;;12.57;7.00;;;;;;;19.66;57.22;93688.50;5045868;28;20547;-91
2023/08/10 01:06:34;;;;;;;11.63;6.65;;;;;;;19.66;57.30;93676.78;5070607;27;20434;-90
2023/08/10 01:09:10;;;;;;;8.88;6.43;;;;;;;19.66;57.34;93690.50;5074509;28;20435;-90
2023/08/10 01:11:54;;;;;;;10.30;6.40;;;;;;;19.65;57.28;93694.50;5074544;28;20039;-89
2023/08/10 01:14:39;;;;;;;12.00;6.25;;;;;;;19.65;57.29;93689.03;5073666;28;20032;-89
2023/08/10 01:17:05;;;;;;;9.77;6.43;;;;;;;19.65;57.36;93681.53;5079527;28;20151;-88
2023/08/10 01:19:30;;;;;;;8.27;5.57;;;;;;;19.66;57.23;93687.75;5056868;28;20050;-89
2023/08/10 01:22:18;;;;;;;11.18;6.30;;;;;;;19.62;57.13;93682.56;5092117;28;20044;-88
2023/08/10 01:24:43;;;;;;;10.55;6.68;;;;;;;19.63;57.17;93684.03;5090376;28;20043;-90
2023/08/10 01:27:12;;;;;;;11.65;6.97;;;;;;;19.62;57.04;93679.06;5095881;27;20401;-89
2023/08/10 01:29:37;;;;;;;9.02;5.90;;;;;;;19.64;56.94;93685.53;5075560;28;20572;-90
2023/08/10 01:32:03;;;;;;;9.18;5.30;;;;;;;19.66;57.02;93685.03;5056495;28;20080;-90
2023/08/10 01:34:28;;;;;;;8.18;6.10;;;;;;;19.64;56.91;93696.50;5056834;28;20446;-92
2023/08/10 01:36:54;;;;;;;7.75;5.78;;;;;;;19.64;57.07;93696.50;5069423;28;20085;-88
2023/08/10 01:39:20;;;;;;;10.43;6.50;;;;;;;19.61;57.01;93692.03;5085740;28;20097;-89
2023/08/10 01:41:46;;;;;;;9.40;5.93;;;;;;;19.64;57.11;93688.28;5072285;28;20084;-89
2023/08/10 01:44:11;;;;;;;8.23;6.07;;;;;;;19.61;57.21;93694.78;5055305;28;20044;-91
2023/08/10 01:46:39;;;;;;;8.13;5.70;;;;;;;19.61;57.11;93699.50;5074548;27;20035;-89
2023/08/10 01:49:06;;;;;;;11.48;6.63;;;;;;;19.63;56.85;93689.53;5093585;27;20036;-91
2023/08/10 01:51:32;;;;;;;11.75;6.68;;;;;;;19.63;57.04;93694.25;5076399;28;20135;-90
2023/08/10 01:53:58;;;;;;;7.88;5.85;;;;;;;19.65;56.88;93694.50;5056198;28;20047;-88
2023/08/10 01:56:23;;;;;;;8.80;5.88;;;;;;;19.65;56.91;93691.75;5067425;27;20524;-90
2023/08/10 01:58:49;;;;;;;9.60;5.78;;;;;;;19.63;56.91;93692.28;5092133;27;20648;-88
2023/08/10 02:01:14;;;;;;;9.45;6.20;;;;;;;19.61;57.04;93692.03;5051155;28;20447;-88
2023/08/10 02:03:40;;;;;;;8.55;5.85;;;;;;;19.62;56.81;93692.78;5070321;28;20040;-89
2023/08/10 02:06:05;;;;;;;9.45;6.30;;;;;;;19.65;56.93;93697.25;5059346;28;20047;-88
2023/08/10 02:08:31;;;;;;;7.93;5.35;;;;;;;19.64;56.82;93687.53;5056387;28;20035;-89
2023/08/10 02:10:58;;;;;;;13.40;5.22;;;;;;;19.64;56.70;93687.53;5052218;28;20516;-89
2023/08/10 02:13:24;;;;;;;10.20;5.65;;;;;;;19.63;56.86;93686.78;5044525;28;20565;-89
2023/08/10 02:15:50;;;;;;;9.45;5.60;;;;;;;19.61;56.80;93672.84;5073274;28;20043;-90
2023/08/10 02:18:15;;;;;;;7.78;5.78;;;;;;;19.61;56.75;93683.81;5069126;28;20040;-89
2023/08/10 02:20:41;;;;;;;8.43;5.72;;;;;;;19.62;56.94;93681.81;5065457;28;20036;-91
2023/08/10 02:23:06;;;;;;;7.53;5.55;;;;;;;19.61;56.98;93691.28;5060108;28;20501;-89
2023/08/10 02:25:31;;;;;;;8.82;6.28;;;;;;;19.60;56.67;93692.53;5072577;28;20036;-91
2023/08/10 02:27:57;;;;;;;10.02;6.10;;;;;;;19.60;56.87;93692.53;5069788;28;20044;-89
2023/08/10 02:30:22;;;;;;;9.50;5.28;;;;;;;19.61;56.74;93694.03;5055086;28;20036;-89
2023/08/10 02:32:48;;;;;;;7.30;5.18;;;;;;;19.63;56.58;93697.00;5090689;28;20039;-91
2023/08/10 02:35:14;;;;;;;7.55;4.78;;;;;;;19.59;56.69;93691.81;5055428;28;20031;-90
2023/08/10 02:37:39;;;;;;;7.57;5.60;;;;;;;19.58;57.01;93706.75;5052520;28;20036;-89
2023/08/10 02:40:07;;;;;;;6.38;4.63;;;;;;;19.59;56.56;93694.53;5069333;28;20520;-89
2023/08/10 02:42:32;;;;;;;6.93;5.05;;;;;;;19.59;56.60;93699.28;5073104;28;20130;-91
2023/08/10 02:44:57;;;;;;;8.00;5.20;;;;;;;19.60;56.45;93704.25;5073111;28;20031;-92
2023/08/10 02:47:23;;;;;;;6.85;5.15;;;;;;;19.58;56.64;93703.28;5059417;28;20035;-91
2023/08/10 02:49:48;;;;;;;7.80;5.32;;;;;;;19.58;56.71;93703.28;5093117;28;20544;-89
2023/08/10 02:52:14;;;;;;;7.10;4.82;;;;;;;19.58;56.55;93714.25;5087982;28;20043;-89
2023/08/10 02:54:39;;;;;;;7.72;5.18;;;;;;;19.56;56.77;93708.53;5055962;28;20048;-90
2023/08/10 02:57:05;;;;;;;8.82;5.00;;;;;;;19.58;56.40;93706.75;5078474;28;20058;-91
2023/08/10 02:59:31;;;;;;;6.82;5.05;;;;;;;19.57;56.76;93707.28;5092701;28;20396;-88
2023/08/10 03:01:57;;;;;;;7.90;4.68;;;;;;;19.57;56.44;93708.03;5073278;28;20028;-89
2023/08/10 03:04:22;;;;;;;10.40;5.50;;;;;;;19.56;56.52;93701.03;5086760;28;20418;-92
2023/08/10 03:06:48;;;;;;;8.73;4.85;;;;;;;19.58;56.60;93704.03;5083653;28;20040;-89
2023/08/10 03:09:13;;;;;;;7.15;4.93;;;;;;;19.58;56.40;93706.03;5073335;28;20043;-90
2023/08/10 03:11:38;;;;;;;6.95;4.85;;;;;;;19.58;56.55;93706.03;5066503;28;20044;-89
2023/08/10 03:14:04;;;;;;;9.45;5.63;;;;;;;19.56;56.42;93712.00;5074805;28;20040;-90
2023/08/10 03:16:29;;;;;;;8.32;4.93;;;;;;;19.57;56.48;93708.03;5071107;28;20043;-88
2023/08/10 03:18:55;;;;;;;9.18;5.78;;;;;;;19.57;56.67;93705.28;5055637;28;20035;-88
2023/08/10 03:21:21;;;;;;;8.00;5.07;;;;;;;19.55;57.02;93721.50;5050874;28;20040;-89
2023/08/10 03:23:46;;;;;;;8.07;5.32;;;;;;;19.65;56.58;93721.94;5092558;28;20040;-89
2023/08/10 03:26:12;;;;;;;6.15;4.60;;;;;;;19.57;56.60;93731.97;5058728;28;20547;-89
2023/08/10 03:28:37;;;;;;;6.90;4.57;;;;;;;19.58;56.56;93725.97;5074731;28;20044;-90
2023/08/10 03:31:02;;;;;;;5.85;4.57;;;;;;;19.57;56.56;93727.22;5076383;27;20407;-88
2023/08/10 03:33:28;;;;;;;9.00;4.70;;;;;;;19.57;56.41;93724.47;5076034;28;20453;-89
2023/08/10 03:35:56;;;;;;;10.75;5.10;;;;;;;19.69;56.38;93733.38;5061023;27;20031;-87
2023/08/10 03:38:22;;;;;;;22.50;16.83;;;;;;;19.77;56.21;93737.78;5092479;28;20039;-87
2023/08/10 03:40:47;;;;;;;9.93;6.13;;;;;;;19.81;56.44;93738.25;5078971;28;20099;-89
2023/08/10 03:43:13;;;;;;;75.53;33.35;;;;;;;19.72;56.41;93743.28;5054639;28;20094;-91
2023/08/10 03:45:38;;;;;;;51.85;29.38;;;;;;;19.77;56.08;93746.00;5039449;28;20028;-89
2023/08/10 03:48:04;;;;;;;14.65;6.13;;;;;;;19.73;56.00;93747.53;5059072;28;20630;-91
2023/08/10 03:50:29;;;;;;;12.02;6.55;;;;;;;19.74;56.34;93746.28;5081448;28;20046;-89
2023/08/10 03:52:55;;;;;;;16.08;11.07;;;;;;;19.79;55.87;93750.97;5076037;28;20059;-89
2023/08/10 03:55:21;;;;;;;14.95;5.93;;;;;;;19.70;54.68;93745.81;5073588;28;20047;-89
2023/08/10 03:57:46;;;;;;;44.35;7.00;;;;;;;19.57;54.39;93757.38;5076765;27;20043;-89
2023/08/10 04:00:13;;;;;;;23.23;7.80;;;;;;;19.45;54.48;93750.47;5073692;28;20039;-89
2023/08/10 04:02:38;;;;;;;7.22;4.40;;;;;;;19.38;53.99;93761.97;5056398;27;20032;-89
2023/08/10 04:05:06;;;;;;;10.82;4.50;;;;;;;19.34;53.41;93759.50;5057284;28;20035;-90
2023/08/10 04:07:37;;;;;;;11.73;4.25;;;;;;;19.33;53.56;93760.00;5072224;27;20035;-89
2023/08/10 04:10:05;;;;;;;18.40;7.53;;;;;;;19.24;53.36;93752.84;5079678;27;20058;-90
2023/08/10 04:12:32;;;;;;;8.60;4.05;;;;;;;19.23;53.88;93756.84;5067952;27;20035;-90
2023/08/10 04:14:58;;;;;;;16.50;4.30;;;;;;;19.19;53.68;93759.09;5074009;28;20040;-90
2023/08/10 04:17:23;;;;;;;15.13;4.10;;;;;;;19.12;53.44;93765.88;5071772;28;20101;-90
2023/08/10 04:19:49;;;;;;;23.05;5.32;;;;;;;19.08;53.24;93764.63;5074651;28;20055;-91
2023/08/10 04:22:15;;;;;;;27.98;5.55;;;;;;;19.10;53.30;93764.88;5074010;28;20024;-90
2023/08/10 04:24:40;;;;;;;8.35;4.45;;;;;;;19.01;53.14;93767.94;5072768;28;20702;-91
2023/08/10 04:27:06;;;;;;;11.48;5.05;;;;;;;18.99;53.16;93768.44;5073931;28;20055;-89
2023/08/10 04:29:32;;;;;;;324.65;288.75;;;;;;;18.91;53.49;93772.19;5072846;28;20047;-90
2023/08/10 04:31:57;;;;;;;35.38;12.05;;;;;;;18.94;53.62;93777.41;5073696;28;20036;-90
2023/08/10 04:34:22;;;;;;;19.45;8.60;;;;;;;18.89;53.35;93780.91;5072452;28;20043;-90
2023/08/10 04:36:48;;;;;;;24.23;7.82;;;;;;;18.91;53.73;93774.94;5075667;28;20036;-91
2023/08/10 04:39:13;;;;;;;21.88;7.00;;;;;;;18.95;53.48;93765.22;5074065;28;20028;-91
2023/08/10 04:41:39;;;;;;;13.25;6.60;;;;;;;18.95;53.47;93780.91;5057202;28;20250;-90
2023/08/10 04:44:05;;;;;;;16.77;5.88;;;;;;;18.92;53.15;93760.00;5059668;28;20497;-91
2023/08/10 04:46:30;;;;;;;30.20;6.95;;;;;;;18.96;53.13;93780.41;5075556;28;20587;-89
2023/08/10 04:48:56;;;;;;;32.03;8.70;;;;;;;18.97;53.34;93767.44;5054795;28;20052;-93
2023/08/10 04:51:21;;;;;;;19.02;6.60;;;;;;;18.96;53.95;93777.66;5074595;27;20036;-91
2023/08/10 04:53:47;;;;;;;36.13;7.25;;;;;;;19.00;53.74;93767.19;5069033;28;20051;-91
2023/08/10 04:56:12;;;;;;;24.65;9.40;;;;;;;18.93;54.23;93769.72;5072172;28;20044;-91
2023/08/10 04:58:39;;;;;;;45.45;15.38;;;;;;;18.97;54.49;93765.47;5095903;27;20472;-91
2023/08/10 05:01:04;;;;;;;104.30;16.90;;;;;;;18.91;54.34;93772.94;5095106;27;20121;-91
2023/08/10 05:03:30;;;;;;;43.90;10.52;;;;;;;19.00;54.60;93764.44;5064864;28;20036;-92
2023/08/10 05:05:55;;;;;;;35.63;11.15;;;;;;;19.00;55.25;93777.41;5064917;28;20123;-90
2023/08/10 05:08:24;;;;;;;44.78;10.38;;;;;;;18.96;55.06;93766.69;5074522;28;20036;-90
2023/08/10 05:10:51;;;;;;;61.33;10.73;;;;;;;18.96;54.97;93774.91;5067279;28;20042;-91
2023/08/10 05:13:17;;;;;;;455.25;42.38;;;;;;;18.98;54.85;93775.16;5066077;27;20056;-91
2023/08/10 05:15:43;;;;;;;430.33;43.58;;;;;;;18.94;55.31;93782.16;5074523;28;20086;-90
2023/08/10 05:18:08;;;;;;;457.50;45.13;;;;;;;18.95;55.09;93783.66;5073745;28;20043;-91
2023/08/10 05:20:34;;;;;;;258.52;28.73;;;;;;;18.98;55.18;93777.91;5055471;28;20101;-91
2023/08/10 05:22:59;;;;;;;243.27;25.92;;;;;;;18.95;55.13;93786.38;5059847;28;20039;-91
2023/08/10 05:25:25;;;;;;;190.35;21.27;;;;;;;18.89;55.18;93783.66;5059341;28;20545;-89
2023/08/10 05:27:50;;;;;;;194.25;20.88;;;;;;;18.93;55.28;93777.91;5055992;28;20459;-89
2023/08/10 05:30:16;;;;;;;157.00;20.52;;;;;;;18.91;55.12;93783.91;5072945;28;20059;-92
2023/08/10 05:32:45;;;;;;;138.60;20.40;;;;;;;18.88;55.52;93787.66;5056958;28;20065;-92
2023/08/10 05:35:10;;;;;;;81.85;16.70;;;;;;;18.88;55.65;93795.13;5059567;28;20032;-91
2023/08/10 05:37:36;;;;;;;74.18;16.42;;;;;;;18.94;56.01;93793.13;5075023;28;20041;-91
2023/08/10 05:40:02;;;;;;;66.32;13.65;;;;;;;18.93;55.98;93786.16;5053987;28;20525;-91
2023/08/10 05:42:28;;;;;;;52.63;11.80;;;;;;;18.88;55.93;93790.38;5048563;28;20049;-91
2023/08/10 05:44:53;;;;;;;50.72;11.13;;;;;;;18.86;56.29;93800.34;5074954;28;20256;-90
2023/08/10 05:47:19;;;;;;;52.83;12.80;;;;;;;18.91;56.56;93799.59;5047823;28;20036;-90
2023/08/10 05:49:44;;;;;;;49.72;12.95;;;;;;;18.84;56.64;93803.59;5080401;28;20040;-90
2023/08/10 05:52:09;;;;;;;33.17;10.07;;;;;;;18.90;56.45;93814.53;5059013;27;20040;-91
2023/08/10 05:54:35;;;;;;;36.75;10.52;;;;;;;18.92;56.55;93817.53;5085932;28;20050;-90
2023/08/10 05:57:01;;;;;;;38.67;11.77;;;;;;;18.85;56.98;93816.03;5078867;28;20044;-90
2023/08/10 05:59:26;;;;;;;30.02;9.38;;;;;;;18.84;56.61;93809.06;5088674;27;20048;-89
2023/08/10 06:01:52;;;;;;;36.30;9.98;;;;;;;18.87;56.67;93804.59;5089681;27;20039;-90
2023/08/10 06:04:18;;;;;;;41.58;10.45;;;;;;;18.91;56.59;93808.56;5066510;28;20055;-90
2023/08/10 06:06:44;;;;;;;36.53;9.57;;;;;;;18.99;56.91;93806.03;5058266;28;20063;-90
2023/08/10 06:09:11;;;;;;;33.38;11.13;;;;;;;18.99;56.24;93817.75;5073594;27;20039;-90
2023/08/10 06:11:36;;;;;;;28.35;15.90;;;;;;;18.97;56.91;93808.53;5102984;27;20042;-89
2023/08/10 06:14:03;;;;;;;33.85;22.17;;;;;;;19.00;57.13;93821.97;5089657;28;20039;-87
2023/08/10 06:16:29;;;;;;;20.98;11.88;;;;;;;18.97;56.86;93823.00;5078792;28;20067;-89
2023/08/10 06:18:55;;;;;;;34.58;20.02;;;;;;;19.02;56.76;93824.97;5068376;27;20420;-88
2023/08/10 06:21:21;;;;;;;22.27;12.57;;;;;;;18.99;56.99;93828.72;5075000;28;20058;-90
2023/08/10 06:23:46;;;;;;;22.77;13.25;;;;;;;19.00;57.08;93830.19;5050638;28;20118;-90
2023/08/10 06:26:12;;;;;;;37.25;14.30;;;;;;;18.95;57.12;93838.44;5091989;28;20043;-89
2023/08/10 06:28:38;;;;;;;22.08;14.00;;;;;;;18.95;57.26;93833.69;5100871;28;20050;-90
2023/08/10 06:31:07;;;;;;;28.33;12.30;;;;;;;18.95;57.06;93838.44;5081604;28;20038;-90
2023/08/10 06:33:33;;;;;;;19.75;10.98;;;;;;;18.92;57.20;93834.72;5099137;28;20070;-90
2023/08/10 06:36:06;;;;;;;34.85;12.05;;;;;;;18.99;56.89;93844.41;5082482;28;20062;-90
2023/08/10 06:38:32;;;;;;;25.05;10.13;;;;;;;18.90;56.78;93836.47;5033598;28;20250;-91
2023/08/10 06:40:58;;;;;;;40.53;14.57;;;;;;;18.91;56.91;93843.44;5015432;28;20570;-90
2023/08/10 06:43:31;;;;;;;58.28;21.90;;;;;;;18.93;56.97;93840.94;5039169;28;20082;-91
2023/08/10 06:45:58;;;;;;;33.45;13.20;;;;;;;18.90;56.57;93850.16;5025822;28;20045;-89
2023/08/10 06:48:23;;;;;;;35.72;11.48;;;;;;;18.87;56.81;93840.19;5018582;28;20590;-88
2023/08/10 06:50:48;;;;;;;20.67;8.88;;;;;;;18.83;56.97;93846.72;5019315;28;20040;-90
2023/08/10 06:53:14;;;;;;;21.48;8.82;;;;;;;18.89;56.67;93843.94;5020864;28;20048;-89
2023/08/10 06:55:39;;;;;;;19.38;8.70;;;;;;;18.89;56.80;93843.19;5037165;28;20040;-90
2023/08/10 06:58:05;;;;;;;47.90;12.00;;;;;;;18.95;56.36;93839.19;5022355;28;20041;-89
2023/08/10 07:00:32;;;;;;;79.97;14.98;;;;;;;18.92;56.44;93848.41;5041151;28;20045;-91
2023/08/10 07:02:59;;;;;;;57.83;11.82;;;;;;;18.92;56.36;93853.13;5023411;28;20045;-89
2023/08/10 07:05:26;;;;;;;29.75;8.80;;;;;;;18.93;56.16;93849.91;5023667;28;20148;-89
2023/08/10 07:07:54;;;;;;;34.85;9.55;;;;;;;18.89;56.63;93852.16;5000575;28;20064;-92
2023/08/10 07:10:19;;;;;;;28.25;10.68;;;;;;;18.94;56.21;93845.91;5036511;28;20110;-90
2023/08/10 07:12:45;;;;;;;31.80;10.20;;;;;;;18.99;56.22;93853.38;5037848;28;20408;-92
2023/08/10 07:15:11;;;;;;;52.22;16.88;;;;;;;18.95;56.60;93849.41;5000038;28;20041;-91
2023/08/10 07:17:36;;;;;;;48.28;17.33;;;;;;;18.97;56.58;93853.13;5028267;28;20063;-91
2023/08/10 07:20:05;;;;;;;46.65;12.73;;;;;;;18.97;56.55;93855.13;5022633;28;20352;-89
2023/08/10 07:22:32;;;;;;;41.80;10.48;;;;;;;18.99;56.27;93852.63;5019481;28;20041;-92
2023/08/10 07:25:05;;;;;;;43.67;10.05;;;;;;;18.94;56.52;93856.13;5028873;28;20052;-90
2023/08/10 07:27:31;;;;;;;53.83;11.00;;;;;;;18.93;56.09;93858.13;5007189;28;20033;-90
2023/08/10 07:29:58;;;;;;;47.85;12.20;;;;;;;19.00;55.89;93857.59;5063604;28;20488;-89
2023/08/10 07:32:23;;;;;;;53.35;10.55;;;;;;;18.96;56.07;93851.63;5072489;28;20052;-90
2023/08/10 07:34:48;;;;;;;27.58;8.30;;;;;;;18.97;55.81;93857.84;5084355;28;20048;-89
2023/08/10 07:37:16;;;;;;;61.95;14.38;;;;;;;19.00;55.90;93852.13;5089572;28;20032;-93
2023/08/10 07:39:43;;;;;;;57.80;12.93;;;;;;;19.01;55.57;93855.59;5096766;28;20647;-91
2023/08/10 07:42:08;;;;;;;32.30;11.68;;;;;;;19.06;55.65;93858.31;5050655;28;20086;-90
2023/08/10 07:44:33;;;;;;;44.38;12.80;;;;;;;19.01;55.22;93864.56;5081313;28;20048;-89
2023/08/10 07:46:59;;;;;;;48.10;10.98;;;;;;;19.04;55.48;93860.84;5060025;28;20088;-91
2023/08/10 07:49:24;;;;;;;35.42;11.50;;;;;;;19.05;54.99;93867.06;5035034;28;20095;-92
2023/08/10 07:51:54;;;;;;;22.52;9.68;;;;;;;19.07;55.09;93854.31;5030523;28;20044;-90
2023/08/10 07:54:20;;;;;;;22.38;8.02;;;;;;;19.14;54.93;93867.50;5065774;28;20150;-90
2023/08/10 07:56:46;;;;;;;20.55;8.82;;;;;;;19.11;55.17;93863.03;5040202;28;20049;-90
2023/08/10 07:59:19;;;;;;;17.83;8.18;;;;;;;19.11;55.21;93857.53;5000701;28;20041;-89
2023/08/10 08:01:45;;;;;;;34.08;9.10;;;;;;;19.18;55.25;93868.00;5018926;28;20037;-89
2023/08/10 08:04:12;;;;;;;34.08;8.50;;;;;;;19.17;55.55;93863.00;5019450;28;20034;-90
2023/08/10 08:06:37;;;;;;;28.73;8.40;;;;;;;19.23;55.53;93873.97;5013504;28;20133;-91
2023/08/10 08:09:06;;;;;;;30.27;9.95;;;;;;;19.21;55.62;93874.47;5010215;28;20046;-89
2023/08/10 08:11:34;;;;;;;52.22;10.30;;;;;;;19.21;55.32;93874.47;4998025;28;20101;-91
2023/08/10 08:14:00;;;;;;;36.65;10.43;;;;;;;19.31;55.41;93880.38;5018571;28;20041;-90
2023/08/10 08:16:27;;;;;;;44.83;11.93;;;;;;;19.35;55.28;93881.63;4997657;28;20096;-91
2023/08/10 08:18:55;;;;;;;30.70;11.15;;;;;;;19.34;54.94;93877.38;5032712;28;20050;-90
2023/08/10 08:21:25;;;;;;;45.50;13.60;;;;;;;19.34;55.33;93868.41;5030832;28;20320;-91
2023/08/10 08:23:51;;;;;;;38.13;14.48;;;;;;;19.38;54.99;93877.88;5005824;28;20400;-91
2023/08/10 08:26:18;;;;;;;47.20;17.20;;;;;;;19.37;55.00;93872.88;5032017;28;20393;-89
2023/08/10 08:28:44;;;;;;;40.35;15.43;;;;;;;19.38;55.25;93874.38;5067833;28;20050;-91
2023/08/10 08:31:10;;;;;;;38.67;15.70;;;;;;;19.45;55.21;93871.84;5081077;28;20040;-90
2023/08/10 08:33:36;;;;;;;48.88;19.65;;;;;;;19.42;55.17;93874.88;5092483;28;20039;-90
2023/08/10 08:36:01;;;;;;;39.53;18.45;;;;;;;19.44;55.49;93872.38;5064496;28;20051;-91
2023/08/10 08:38:29;;;;;;;33.42;14.50;;;;;;;19.44;55.21;93872.38;5072330;28;20032;-90
2023/08/10 08:41:06;;;;;;;38.13;17.20;;;;;;;19.42;55.08;93878.34;5051278;28;20044;-92
2023/08/10 08:43:32;;;;;;;48.63;20.77;;;;;;;19.43;55.22;93873.63;5054400;28;20379;-91
2023/08/10 08:45:58;;;;;;;78.65;23.70;;;;;;;19.51;55.23;93874.56;5066926;28;20047;-91
2023/08/10 08:48:25;;;;;;;72.90;22.70;;;;;;;19.46;55.04;93876.09;5075241;28;20040;-90
2023/08/10 08:50:50;;;;;;;42.28;16.63;;;;;;;19.51;55.08;93882.81;5088222;28;20041;-91
2023/08/10 08:53:16;;;;;;;36.65;14.68;;;;;;;19.45;55.28;93879.34;5055383;28;20094;-91
2023/08/10 08:55:42;;;;;;;63.72;18.98;;;;;;;19.48;55.22;93878.31;5089912;28;20044;-93
2023/08/10 08:58:07;;;;;;;38.05;14.10;;;;;;;19.46;55.01;93889.81;5095868;28;20036;-92
2023/08/10 09:00:34;;;;;;;41.05;14.30;;;;;;;19.47;55.01;93887.81;5088312;28;20127;-90
2023/08/10 09:02:59;;;;;;;53.60;16.85;;;;;;;19.51;54.70;93885.53;5090415;28;20119;-90
2023/08/10 09:05:25;;;;;;;71.55;19.75;;;;;;;19.47;54.51;93885.06;5069935;28;20040;-90
2023/08/10 09:07:51;;;;;;;83.47;33.78;;;;;;;19.49;54.71;93886.03;5055882;28;20048;-91
2023/08/10 09:10:16;;;;;;;121.72;41.38;;;;;;;19.45;54.41;93880.09;5072412;28;20546;-90
2023/08/10 09:12:41;;;;;;;106.88;33.72;;;;;;;19.49;54.32;93886.03;5052104;28;20052;-90
2023/08/10 09:15:17;;;;;;;107.70;34.58;;;;;;;19.46;53.90;93886.31;5068786;28;20035;-89
2023/08/10 09:17:51;;;;;;;57.83;22.08;;;;;;;19.47;53.09;93888.56;5086481;28;20118;-90
2023/08/10 09:20:26;;;;;;;96.25;28.75;;;;;;;19.36;52.98;93891.34;5058242;28;20044;-90
2023/08/10 09:22:53;;;;;;;57.55;18.00;;;;;;;19.33;52.85;93877.88;5055090;28;20054;-90
2023/08/10 09:25:18;;;;;;;36.17;13.10;;;;;;;19.36;52.32;93885.09;5062763;28;20040;-89
2023/08/10 09:27:45;;;;;;;31.60;11.23;;;;;;;19.35;52.45;93873.38;5060361;28;20047;-91
2023/08/10 09:30:10;;;;;;;43.00;11.05;;;;;;;19.41;51.10;93870.63;5071618;28;20540;-89
2023/08/10 09:32:36;;;;;;;33.17;7.43;;;;;;;19.44;50.23;93875.84;5054663;28;20406;-90
2023/08/10 09:35:02;;;;;;;21.10;5.75;;;;;;;19.43;50.00;93881.84;5089386;28;20482;-89
2023/08/10 09:37:29;;;;;;;19.63;5.63;;;;;;;19.44;49.77;93880.59;5052874;28;20049;-90
2023/08/10 09:40:07;;;;;;;18.73;5.65;;;;;;;19.37;50.02;93876.38;5068516;28;20559;-91
2023/08/10 09:42:33;;;;;;;18.00;5.20;;;;;;;19.31;50.08;93878.38;5056862;28;20074;-89
2023/08/10 09:44:59;;;;;;;18.90;5.05;;;;;;;19.26;50.10;93872.94;5055226;28;20045;-89
2023/08/10 09:47:25;;;;;;;41.78;5.63;;;;;;;19.42;50.13;93878.34;5074655;28;20047;-89
2023/08/10 09:50:00;;;;;;;25.60;6.63;;;;;;;19.34;51.03;93880.13;5082651;28;20109;-91
2023/08/10 09:52:26;;;;;;;36.38;10.38;;;;;;;19.27;51.80;93893.63;5073225;28;20497;-89
2023/08/10 09:54:53;;;;;;;37.70;10.27;;;;;;;19.28;51.86;93889.63;5064856;28;20076;-88
2023/08/10 09:57:19;;;;;;;26.35;8.18;;;;;;;19.31;52.21;93885.88;5078558;28;20048;-89
2023/08/10 09:59:45;;;;;;;57.08;18.55;;;;;;;19.33;52.79;93884.13;5078090;28;20056;-91
2023/08/10 10:02:11;;;;;;;37.90;9.57;;;;;;;19.27;54.61;93882.66;5027671;28;20052;-90
2023/08/10 10:04:39;;;;;;;25.38;7.80;;;;;;;19.26;54.47;93895.63;5082094;28;20064;-91
2023/08/10 10:07:11;;;;;;;19.42;6.55;;;;;;;19.27;54.09;93891.59;5068291;28;20036;-89
2023/08/10 10:09:39;;;;;;;9.30;2.95;;;;;;;19.32;53.83;93892.84;5050890;28;20051;-90
2023/08/10 10:12:08;;;;;;;13.68;3.40;;;;;;;19.24;53.97;93894.63;5063361;28;20039;-90
2023/08/10 10:14:43;;;;;;;16.80;5.32;;;;;;;19.28;53.77;93895.09;5081720;28;20055;-89
2023/08/10 10:17:09;;;;;;;9.63;3.03;;;;;;;19.27;53.76;93893.63;5067657;28;20388;-90
2023/08/10 10:19:35;;;;;;;37.90;28.85;;;;;;;19.29;53.69;93897.34;5051405;28;20043;-90
2023/08/10 10:22:00;;;;;;;3.75;2.75;;;;;;;19.32;52.66;93892.84;5076468;28;20438;-88
2023/08/10 10:24:31;;;;;;;60.17;48.33;;;;;;;19.17;53.61;93887.69;5048962;28;20459;-87
2023/08/10 10:26:59;;;;;;;7.03;3.67;;;;;;;19.27;53.67;93890.88;5044716;28;20051;-89
2023/08/10 10:29:35;;;;;;;7.03;3.00;;;;;;;19.23;53.72;93890.41;5086093;28;20511;-90
2023/08/10 10:32:05;;;;;;;4.30;2.75;;;;;;;19.25;54.27;93893.38;5075237;28;20506;-89
2023/08/10 10:34:32;;;;;;;6.75;3.15;;;;;;;19.20;53.75;93889.41;5072551;28;20047;-89
2023/08/10 10:37:08;;;;;;;23.65;3.85;;;;;;;19.21;52.90;93881.94;5098827;28;20044;-91
2023/08/10 10:39:35;;;;;;;5.80;2.00;;;;;;;19.22;52.46;93884.19;5063353;28;20443;-90
2023/08/10 10:42:01;;;;;;;5.00;1.98;;;;;;;19.27;52.22;93886.13;5067161;28;20051;-90
2023/08/10 10:45:05;;;;;;;5.85;1.90;;;;;;;19.16;52.72;93900.63;5076054;28;20532;-90
2023/08/10 10:47:38;;;;;;;3.20;2.63;;;;;;;19.21;52.24;93890.16;5104024;28;20493;-89
2023/08/10 10:50:15;;;;;;;6.10;2.72;;;;;;;19.15;52.86;93887.44;5067862;28;20041;-89
2023/08/10 10:52:40;;;;;;;3.88;2.50;;;;;;;19.16;53.29;93897.16;5067245;28;20037;-90
2023/08/10 10:55:11;;;;;;;3.85;3.15;;;;;;;19.18;52.77;93900.13;5070171;28;20036;-90
2023/08/10 10:57:38;;;;;;;6.55;3.05;;;;;;;19.10;53.38;93899.16;5052882;28;20063;-90
2023/08/10 11:00:05;;;;;;;6.15;3.78;;;;;;;19.06;53.17;93898.66;5039813;28;20049;-89
2023/08/10 11:02:30;;;;;;;10.20;5.22;;;;;;;19.04;53.58;93896.44;5047927;28;20048;-89
2023/08/10 11:04:56;;;;;;;14.65;4.57;;;;;;;19.06;54.14;93902.16;5048251;28;20437;-90
2023/08/10 11:07:21;;;;;;;20.25;5.25;;;;;;;19.02;54.65;93906.41;5046417;28;20040;-89
2023/08/10 11:09:46;;;;;;;28.88;6.82;;;;;;;18.99;54.92;93890.97;5019234;28;20044;-89
2023/08/10 11:12:12;;;;;;;23.45;6.00;;;;;;;19.08;55.50;93891.44;5037586;28;20045;-91
2023/08/10 11:14:41;;;;;;;29.35;10.63;;;;;;;19.11;55.43;93890.44;5039827;28;20051;-90
2023/08/10 11:17:08;;;;;;;52.97;14.98;;;;;;;19.06;55.41;93895.91;4997690;28;20087;-91
2023/08/10 11:19:34;;;;;;;35.22;12.43;;;;;;;19.10;55.25;93893.66;5006543;28;20044;-91
2023/08/10 11:22:00;;;;;;;38.80;12.65;;;;;;;19.17;55.32;93887.69;5018885;28;20093;-93