Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/13 00:01:13;;;;;;;17.52;3.80;;;13.60;99.90;;;;;;5018863;28;20049;-73
2022/10/13 00:03:41;;;;;;;17.75;3.55;;;13.60;99.90;;;;;;5037307;28;20053;-73
2022/10/13 00:06:10;;;;;;;19.55;3.65;;;13.60;99.90;;;;;;5020008;28;20060;-73
2022/10/13 00:08:39;;;;;;;15.35;3.50;;;13.60;99.90;;;;;;5035895;28;20050;-74
2022/10/13 00:11:21;;;;;;;16.08;3.28;;;13.90;99.90;;;;;;5037268;28;20041;-74
2022/10/13 00:13:49;;;;;;;12.18;3.45;;;13.60;99.90;;;;;;5029770;28;20147;-73
2022/10/13 00:16:19;;;;;;;10.25;2.67;;;13.50;99.90;;;;;;5055652;28;20052;-73
2022/10/13 00:18:48;;;;;;;24.90;3.65;;;13.70;99.90;;;;;;5056210;28;20057;-73
2022/10/13 00:21:19;;;;;;;21.25;3.78;;;13.60;99.90;;;;;;5055685;28;20053;-73
2022/10/13 00:23:49;;;;;;;16.00;3.42;;;13.60;99.90;;;;;;5056303;28;20056;-73
2022/10/13 00:26:21;;;;;;;19.33;3.40;;;13.50;99.90;;;;;;5055581;28;20226;-74
2022/10/13 00:28:49;;;;;;;17.98;3.13;;;13.50;99.90;;;;;;5054971;28;20064;-73
2022/10/13 00:31:21;;;;;;;14.00;3.15;;;13.50;99.90;;;;;;5056887;28;20375;-73
2022/10/13 00:33:49;;;;;;;9.20;2.42;;;13.50;99.90;;;;;;5055734;28;20384;-73
2022/10/13 00:36:19;;;;;;;12.45;2.55;;;13.40;99.90;;;;;;5055410;28;20052;-72
2022/10/13 00:38:47;;;;;;;8.95;2.88;;;13.40;99.90;;;;;;5056231;28;20491;-73
2022/10/13 00:41:15;;;;;;;10.80;3.10;;;13.40;99.90;;;;;;5055720;28;20056;-74
2022/10/13 00:43:52;;;;;;;11.45;2.90;;;13.40;99.90;;;;;;5055824;28;20048;-73
2022/10/13 00:46:21;;;;;;;12.52;2.97;;;13.40;99.90;;;;;;5056440;28;20041;-73
2022/10/13 00:49:09;;;;;;;12.50;3.83;;;13.30;99.90;;;;;;5055095;28;20049;-73
2022/10/13 00:51:46;;;;;;;14.55;3.38;;;13.30;99.90;;;;;;5056313;28;20108;-73
2022/10/13 00:54:18;;;;;;;15.13;3.63;;;13.30;99.90;;;;;;5056131;28;20060;-73
2022/10/13 00:56:46;;;;;;;11.38;3.42;;;13.30;99.90;;;;;;5054913;28;20053;-73
2022/10/13 00:59:21;;;;;;;12.80;3.40;;;13.30;99.90;;;;;;5056250;28;20053;-73
2022/10/13 01:01:53;;;;;;;11.10;3.50;;;13.30;99.90;;;;;;5053951;28;20060;-73
2022/10/13 01:04:24;;;;;;;17.80;3.92;;;13.20;99.90;;;;;;5056478;28;20056;-73
2022/10/13 01:06:52;;;;;;;13.93;3.83;;;13.20;99.90;;;;;;5054938;28;20037;-73
2022/10/13 01:09:20;;;;;;;12.25;3.75;;;13.40;99.90;;;;;;5054652;28;20052;-73
2022/10/13 01:12:18;;;;;;;11.25;3.00;;;13.20;99.90;;;;;;5055993;28;20036;-73
2022/10/13 01:15:12;;;;;;;10.30;2.95;;;13.20;99.90;;;;;;5039916;28;20045;-73
2022/10/13 01:17:55;;;;;;;10.75;3.05;;;13.20;99.90;;;;;;5018567;28;20056;-73
2022/10/13 01:20:41;;;;;;;8.02;2.50;;;13.20;99.90;;;;;;5035552;28;20475;-73
2022/10/13 01:23:11;;;;;;;8.07;2.20;;;13.20;99.90;;;;;;5034602;28;20050;-73
2022/10/13 01:26:13;;;;;;;13.43;3.00;;;13.20;99.90;;;;;;5018659;28;20045;-74
2022/10/13 01:29:20;;;;;;;9.75;2.60;;;13.10;99.90;;;;;;5034348;28;20038;-73
2022/10/13 01:31:53;;;;;;;9.98;2.90;;;13.10;99.90;;;;;;5035535;28;20056;-73
2022/10/13 01:34:35;;;;;;;11.35;3.03;;;13.10;99.90;;;;;;5018104;28;20045;-72
2022/10/13 01:37:18;;;;;;;9.15;2.58;;;13.10;99.90;;;;;;5035465;28;20392;-73
2022/10/13 01:39:51;;;;;;;10.45;2.50;;;13.00;99.90;;;;;;5018531;28;20057;-72
2022/10/13 01:42:30;;;;;;;10.95;2.53;;;13.00;99.90;;;;;;5034417;28;20052;-73
2022/10/13 01:45:00;;;;;;;7.97;2.50;;;13.00;99.90;;;;;;5034668;28;20384;-73
2022/10/13 01:47:31;;;;;;;6.45;2.33;;;12.90;99.90;;;;;;5017937;28;20049;-73
2022/10/13 01:49:59;;;;;;;10.15;2.63;;;13.00;99.90;;;;;;5034005;28;20048;-73
2022/10/13 01:52:33;;;;;;;10.95;2.90;;;12.90;99.90;;;;;;5017844;28;20334;-73
2022/10/13 01:55:09;;;;;;;9.02;2.80;;;12.90;99.90;;;;;;5016906;28;20045;-73
2022/10/13 01:57:42;;;;;;;10.00;2.80;;;12.90;99.90;;;;;;5035121;28;20049;-73
2022/10/13 02:00:11;;;;;;;12.00;2.70;;;12.90;99.90;;;;;;5002053;28;20050;-73
2022/10/13 02:02:58;;;;;;;7.03;2.47;;;12.90;99.90;;;;;;5016837;28;20407;-73
2022/10/13 02:05:48;;;;;;;13.90;2.77;;;12.80;99.90;;;;;;5035047;28;20484;-73
2022/10/13 02:08:29;;;;;;;12.27;2.92;;;12.80;99.90;;;;;;5033624;28;20302;-73
2022/10/13 02:11:17;;;;;;;4.43;2.42;;;12.80;99.90;;;;;;5035369;28;20461;-73
2022/10/13 02:14:10;;;;;;;10.23;3.20;;;12.90;99.90;;;;;;5034868;28;20368;-73
2022/10/13 02:16:42;;;;;;;9.65;3.33;;;12.80;99.90;;;;;;5016824;28;20495;-73
2022/10/13 02:19:13;;;;;;;11.35;3.40;;;12.80;99.90;;;;;;5034910;28;20042;-72
2022/10/13 02:21:44;;;;;;;11.05;3.47;;;13.00;99.90;;;;;;5017073;28;20056;-73
2022/10/13 02:24:12;;;;;;;14.90;3.97;;;12.80;99.90;;;;;;5034877;28;20460;-73
2022/10/13 02:26:40;;;;;;;;;;;12.80;99.90;;;;;;5035277;28;20049;-72
2022/10/13 02:29:15;;;;;;;12.95;3.85;;;12.80;99.90;;;;;;5033657;28;19925;-73
2022/10/13 02:31:45;;;;;;;14.48;4.22;;;12.70;99.90;;;;;;5034858;28;20049;-72
2022/10/13 02:34:13;;;;;;;15.98;4.15;;;12.80;99.90;;;;;;5017566;28;20049;-73
2022/10/13 02:36:44;;;;;;;12.55;4.10;;;12.80;99.90;;;;;;5000397;28;20049;-73
2022/10/13 02:39:11;;;;;;;14.98;4.28;;;12.80;99.90;;;;;;5034506;28;20049;-73
2022/10/13 02:41:39;;;;;;;15.75;4.40;;;12.80;99.90;;;;;;5033411;28;20049;-73
2022/10/13 02:44:06;;;;;;;14.15;4.88;;;12.80;99.90;;;;;;5034800;28;20049;-73
2022/10/13 02:46:40;;;;;;;12.55;4.47;;;13.30;99.90;;;;;;5034467;28;20045;-72
2022/10/13 02:49:08;;;;;;;;;;;12.80;99.90;;;;;;5034133;28;20037;-73
2022/10/13 02:51:35;;;;;;;24.55;4.95;;;12.80;99.90;;;;;;5017042;28;19932;-73
2022/10/13 02:54:07;;;;;;;11.80;4.38;;;12.90;99.90;;;;;;5034519;28;20052;-73
2022/10/13 02:56:34;;;;;;;15.00;4.47;;;12.90;99.90;;;;;;5017064;28;20054;-73
2022/10/13 02:59:02;;;;;;;12.65;4.43;;;12.80;99.90;;;;;;5038343;28;20049;-73
2022/10/13 03:01:30;;;;;;;23.85;5.05;;;13.40;99.90;;;;;;5037500;28;20506;-73
2022/10/13 03:03:57;;;;;;;14.90;5.10;;;12.80;99.90;;;;;;5038388;28;20046;-73
2022/10/13 03:06:25;;;;;;;12.68;5.47;;;12.80;99.90;;;;;;5038064;28;20479;-73
2022/10/13 03:08:55;;;;;;;16.50;5.22;;;12.80;99.90;;;;;;5037140;28;20060;-73
2022/10/13 03:11:22;;;;;;;15.55;5.22;;;13.30;99.90;;;;;;5038590;28;20463;-73
2022/10/13 03:13:50;;;;;;;19.52;6.18;;;13.40;99.90;;;;;;5038163;28;20049;-73
2022/10/13 03:16:17;;;;;;;12.93;4.53;;;12.80;99.90;;;;;;5037183;28;20345;-73
2022/10/13 03:18:45;;;;;;;16.48;5.97;;;12.80;99.90;;;;;;5037859;28;20379;-73
2022/10/13 03:21:12;;;;;;;20.88;6.20;;;12.90;99.90;;;;;;5036893;28;20360;-73
2022/10/13 03:23:40;;;;;;;18.23;5.80;;;12.70;99.90;;;;;;5021272;28;20042;-73
2022/10/13 03:26:07;;;;;;;14.30;6.35;;;12.70;99.90;;;;;;5021064;28;20072;-73
2022/10/13 03:28:35;;;;;;;17.92;6.78;;;12.70;99.90;;;;;;5019394;28;20034;-73
2022/10/13 03:31:08;;;;;;;20.98;6.57;;;12.70;99.90;;;;;;5020602;28;20045;-73
2022/10/13 03:33:35;;;;;;;29.88;7.05;;;12.70;99.90;;;;;;5037853;28;20046;-73
2022/10/13 03:36:04;;;;;;;16.92;6.63;;;12.70;99.90;;;;;;5019437;28;20041;-73
2022/10/13 03:38:33;;;;;;;24.48;7.07;;;12.70;99.90;;;;;;5037598;28;20467;-73
2022/10/13 03:41:06;;;;;;;28.50;6.35;;;12.70;99.90;;;;;;5037732;28;20052;-73
2022/10/13 03:43:34;;;;;;;25.27;7.43;;;12.70;99.90;;;;;;5037775;28;20041;-72
2022/10/13 03:46:04;;;;;;;19.48;6.95;;;12.70;99.90;;;;;;5037425;28;20402;-73
2022/10/13 03:48:32;;;;;;;23.45;7.57;;;12.70;99.90;;;;;;5036213;28;20052;-73
2022/10/13 03:51:11;;;;;;;25.05;7.88;;;12.70;99.90;;;;;;5037924;28;20041;-73
2022/10/13 03:53:46;;;;;;;19.90;6.47;;;12.60;99.90;;;;;;5021244;28;20057;-73
2022/10/13 03:56:16;;;;;;;21.95;8.13;;;12.70;99.90;;;;;;5036379;28;20487;-72
2022/10/13 03:58:53;;;;;;;27.75;8.82;;;12.60;99.90;;;;;;5037476;28;20512;-73
2022/10/13 04:01:23;;;;;;;44.30;10.02;;;12.70;99.90;;;;;;5036415;28;20053;-73
2022/10/13 04:03:53;;;;;;;22.02;8.55;;;12.60;99.90;;;;;;5037721;28;20061;-73
2022/10/13 04:06:22;;;;;;;25.30;9.02;;;12.60;99.90;;;;;;5037448;28;20053;-73
2022/10/13 04:08:50;;;;;;;32.97;9.10;;;12.60;99.90;;;;;;5017734;28;20042;-73
2022/10/13 04:11:20;;;;;;;33.20;9.18;;;12.60;99.90;;;;;;5036780;28;20046;-73
2022/10/13 04:13:51;;;;;;;20.27;8.15;;;12.70;99.90;;;;;;5030836;28;20059;-72
2022/10/13 04:16:22;;;;;;;25.95;8.40;;;12.60;99.90;;;;;;5054890;28;20353;-73
2022/10/13 04:19:01;;;;;;;20.38;8.80;;;12.70;99.90;;;;;;5056982;28;20052;-73
2022/10/13 04:21:32;;;;;;;29.13;8.63;;;12.70;99.90;;;;;;5055567;28;20045;-72
2022/10/13 04:24:00;;;;;;;22.75;9.80;;;12.90;99.90;;;;;;5057380;28;20045;-73
2022/10/13 04:26:30;;;;;;;;;;;12.70;99.90;;;;;;5057639;28;20476;-73
2022/10/13 04:28:58;;;;;;;34.15;9.60;;;12.70;99.90;;;;;;5055653;28;19921;-73
2022/10/13 04:31:28;;;;;;;48.58;11.02;;;12.70;99.90;;;;;;5056873;28;20049;-73
2022/10/13 04:33:56;;;;;;;27.85;9.93;;;12.70;99.90;;;;;;5055884;28;20364;-73
2022/10/13 04:36:25;;;;;;;22.00;7.13;;;12.70;99.90;;;;;;5054479;28;20045;-73
2022/10/13 04:38:52;;;;;;;;;;;12.70;99.90;;;;;;5056863;28;20053;-73
2022/10/13 04:41:21;;;;;;;27.98;9.70;;;12.60;99.90;;;;;;5055797;28;19921;-73
2022/10/13 04:43:52;;;;;;;23.67;9.18;;;12.60;99.90;;;;;;5038907;28;20045;-73
2022/10/13 04:46:25;;;;;;;36.47;10.43;;;12.60;99.90;;;;;;5056541;28;20048;-73
2022/10/13 04:48:55;;;;;;;35.63;11.15;;;12.60;99.90;;;;;;5054588;28;20049;-73
2022/10/13 04:51:28;;;;;;;39.13;11.10;;;12.60;99.90;;;;;;5056234;28;20048;-73
2022/10/13 04:53:57;;;;;;;38.22;11.43;;;12.70;99.90;;;;;;5055373;28;20491;-72
2022/10/13 04:56:25;;;;;;;36.17;12.38;;;12.70;99.90;;;;;;5054881;28;20041;-72
2022/10/13 04:58:53;;;;;;;37.20;13.48;;;12.60;99.90;;;;;;5056141;28;20049;-73
2022/10/13 05:01:23;;;;;;;35.90;13.65;;;13.10;99.90;;;;;;5053990;28;20068;-72
2022/10/13 05:03:55;;;;;;;53.78;14.35;;;12.80;99.90;;;;;;5056423;28;20502;-73
2022/10/13 05:06:25;;;;;;;49.13;12.77;;;12.60;99.90;;;;;;5056336;28;20044;-73
2022/10/13 05:08:56;;;;;;;45.10;13.32;;;12.70;99.90;;;;;;5054628;28;20044;-72
2022/10/13 05:11:25;;;;;;;52.25;14.10;;;12.60;99.90;;;;;;5054795;28;20064;-73
2022/10/13 05:13:54;;;;;;;48.03;12.90;;;12.60;99.90;;;;;;5048341;28;20072;-72
2022/10/13 05:16:22;;;;;;;45.28;14.10;;;12.60;99.90;;;;;;5034764;28;20064;-72
2022/10/13 05:18:51;;;;;;;56.40;14.20;;;12.80;99.90;;;;;;5018702;28;20045;-72
2022/10/13 05:21:24;;;;;;;56.35;14.95;;;13.30;99.90;;;;;;5034462;28;20499;-72
2022/10/13 05:23:54;;;;;;;53.78;16.00;;;12.60;99.90;;;;;;5018564;28;20057;-73
2022/10/13 05:26:27;;;;;;;55.45;14.77;;;12.60;99.90;;;;;;5035611;28;20046;-73
2022/10/13 05:28:59;;;;;;;63.50;13.25;;;12.60;99.90;;;;;;5017424;28;20377;-73
2022/10/13 05:31:30;;;;;;;62.67;15.88;;;12.60;99.90;;;;;;5035396;28;20448;-72
2022/10/13 05:33:58;;;;;;;80.85;16.30;;;12.60;99.90;;;;;;5018383;28;20491;-73
2022/10/13 05:36:29;;;;;;;73.93;16.27;;;12.60;99.90;;;;;;5034376;28;20038;-73
2022/10/13 05:38:59;;;;;;;63.88;16.92;;;12.60;99.90;;;;;;5035957;28;20376;-73
2022/10/13 05:41:27;;;;;;;75.80;16.90;;;12.90;99.90;;;;;;5034820;28;20046;-73
2022/10/13 05:44:05;;;;;;;57.90;15.70;;;12.60;99.90;;;;;;5035492;28;20045;-73
2022/10/13 05:46:33;;;;;;;86.97;18.70;;;12.60;99.90;;;;;;5035207;28;20357;-73
2022/10/13 05:49:00;;;;;;;70.50;18.15;;;12.60;99.90;;;;;;5016623;28;20049;-73
2022/10/13 05:51:41;;;;;;;69.60;17.63;;;13.00;99.90;;;;;;5018341;28;20045;-73
2022/10/13 05:54:15;;;;;;;104.90;20.08;;;12.70;99.90;;;;;;5018237;28;20056;-72
2022/10/13 05:56:50;;;;;;;62.90;15.05;;;12.60;99.90;;;;;;5016602;28;20045;-73
2022/10/13 05:59:19;;;;;;;78.32;20.27;;;12.60;99.90;;;;;;5035035;28;20049;-73
2022/10/13 06:01:53;;;;;;;66.30;19.33;;;12.60;99.90;;;;;;5018053;28;20048;-73
2022/10/13 06:04:34;;;;;;;107.50;22.02;;;12.70;99.90;;;;;;5035007;28;20060;-73
2022/10/13 06:07:02;;;;;;;68.40;18.80;;;12.60;99.90;;;;;;5016337;28;20504;-73
2022/10/13 06:09:37;;;;;;;102.25;23.83;;;12.50;99.90;;;;;;5016397;28;20049;-73
2022/10/13 06:12:06;;;;;;;91.82;21.63;;;12.60;99.90;;;;;;5017463;28;20460;-73
2022/10/13 06:14:34;;;;;;;107.47;23.00;;;12.50;99.90;;;;;;5032696;28;20078;-73
2022/10/13 06:17:06;;;;;;;94.15;20.67;;;12.50;99.90;;;;;;5017566;28;20048;-73
2022/10/13 06:19:33;;;;;;;;;;;12.50;99.90;;;;;;5035343;28;20376;-73
2022/10/13 06:22:07;;;;;;;104.90;23.50;;;12.50;99.90;;;;;;5033781;28;19921;-73
2022/10/13 06:24:35;;;;;;;143.30;24.50;;;12.80;99.90;;;;;;5034809;28;20394;-73
2022/10/13 06:27:05;;;;;;;105.50;26.88;;;12.50;99.90;;;;;;5017835;28;20060;-73
2022/10/13 06:29:32;;;;;;;124.50;24.55;;;12.70;99.90;;;;;;5016015;28;20064;-73
2022/10/13 06:32:00;;;;;;;125.78;24.45;;;12.50;99.90;;;;;;5034323;28;20475;-73
2022/10/13 06:34:27;;;;;;;101.07;24.58;;;13.20;99.90;;;;;;5033701;28;20046;-73
2022/10/13 06:36:55;;;;;;;75.15;23.27;;;12.50;99.90;;;;;;5017285;28;20042;-73
2022/10/13 06:39:22;;;;;;;70.20;23.77;;;12.50;99.90;;;;;;5017179;28;20053;-73
2022/10/13 06:41:51;;;;;;;113.05;24.73;;;12.50;99.90;;;;;;5033508;28;20053;-73
2022/10/13 06:44:18;;;;;;;85.85;24.08;;;12.60;99.90;;;;;;5017639;28;20060;-73
2022/10/13 06:46:46;;;;;;;120.22;25.25;;;12.60;99.90;;;;;;5017564;28;20049;-73
2022/10/13 06:49:13;;;;;;;88.43;25.17;;;12.60;99.90;;;;;;5016124;28;20383;-73
2022/10/13 06:51:41;;;;;;;171.95;27.63;;;12.60;99.90;;;;;;5000985;28;20060;-73
2022/10/13 06:54:09;;;;;;;121.20;24.48;;;12.60;99.90;;;;;;5034084;28;20061;-73
2022/10/13 06:56:36;;;;;;;124.07;25.27;;;12.60;99.90;;;;;;5033060;28;20046;-73
2022/10/13 06:59:09;;;;;;;89.28;24.15;;;12.60;99.90;;;;;;5034153;28;20380;-73
2022/10/13 07:01:38;;;;;;;75.38;23.23;;;12.60;99.90;;;;;;5033032;28;20372;-73
2022/10/13 07:04:11;;;;;;;77.78;22.85;;;12.70;99.90;;;;;;5034001;28;20053;-73
2022/10/13 07:06:39;;;;;;;93.70;24.80;;;12.60;99.90;;;;;;5034038;28;20050;-74
2022/10/13 07:09:07;;;;;;;94.13;24.95;;;12.70;99.90;;;;;;5006714;28;20053;-73
2022/10/13 07:11:35;;;;;;;149.27;26.75;;;12.70;99.90;;;;;;5014214;28;20046;-73
2022/10/13 07:14:02;;;;;;;90.20;24.05;;;12.70;99.90;;;;;;5014127;28;20042;-73
2022/10/13 07:16:30;;;;;;;92.22;28.05;;;12.70;99.90;;;;;;4996009;28;20054;-72
2022/10/13 07:18:58;;;;;;;81.45;24.33;;;12.80;99.90;;;;;;5014289;28;20054;-73
2022/10/13 07:21:25;;;;;;;114.22;26.30;;;12.90;99.90;;;;;;5013217;28;20042;-73
2022/10/13 07:23:53;;;;;;;78.78;24.17;;;12.70;99.90;;;;;;4996599;28;20057;-72
2022/10/13 07:26:23;;;;;;;134.25;27.85;;;12.80;99.90;;;;;;4997556;28;20542;-73
2022/10/13 07:28:52;;;;;;;104.13;26.35;;;12.80;99.90;;;;;;5013098;28;20053;-72
2022/10/13 07:31:20;;;;;;;98.72;25.40;;;12.70;99.90;;;;;;5014506;28;20046;-73
2022/10/13 07:33:49;;;;;;;71.55;24.58;;;12.70;99.90;;;;;;5014093;28;20045;-73
2022/10/13 07:36:18;;;;;;;89.32;25.15;;;12.70;99.90;;;;;;4996015;28;20050;-73
2022/10/13 07:38:46;;;;;;;114.55;25.92;;;12.70;99.90;;;;;;5002041;28;20460;-72
2022/10/13 07:41:14;;;;;;;72.60;25.02;;;12.60;99.90;;;;;;5024155;28;20049;-72
2022/10/13 07:43:42;;;;;;;72.25;24.35;;;12.70;99.90;;;;;;5013791;28;20057;-72
2022/10/13 07:46:11;;;;;;;;;;;12.80;99.90;;;;;;5021131;28;20429;-72
2022/10/13 07:48:38;;;;;;;86.65;21.73;;;12.50;99.90;;;;;;5025404;28;19920;-72
2022/10/13 07:51:08;;;;;;;105.28;26.08;;;12.50;99.90;;;;;;5020413;28;20377;-71
2022/10/13 07:53:37;;;;;;;86.38;26.85;;;12.50;99.90;;;;;;5018295;28;20369;-72
2022/10/13 07:56:07;;;;;;;116.90;29.50;;;13.00;99.90;;;;;;4999120;28;20046;-72
2022/10/13 07:58:39;;;;;;;125.30;29.00;;;12.40;99.90;;;;;;5018095;28;20046;-72
2022/10/13 08:01:08;;;;;;;93.13;28.45;;;12.40;99.90;;;;;;5000141;28;20471;-72
2022/10/13 08:03:38;;;;;;;109.00;31.83;;;12.40;99.90;;;;;;5001350;28;20049;-72
2022/10/13 08:06:16;;;;;;;184.45;33.97;;;12.40;99.90;;;;;;5017905;28;20046;-72
2022/10/13 08:08:43;;;;;;;;;;;12.40;99.90;;;;;;5016852;28;20057;-72
2022/10/13 08:11:16;;;;;;;124.63;29.38;;;12.40;99.90;;;;;;5018012;28;19937;-73
2022/10/13 08:13:49;;;;;;;151.90;31.70;;;12.50;99.90;;;;;;5017070;28;20385;-73
2022/10/13 08:16:22;;;;;;;124.10;30.27;;;12.60;99.90;;;;;;5016595;28;20457;-73
2022/10/13 08:18:50;;;;;;;112.43;30.35;;;12.90;99.90;;;;;;5017096;28;20057;-72
2022/10/13 08:21:19;;;;;;;107.53;32.17;;;12.60;99.90;;;;;;5017029;28;20050;-73
2022/10/13 08:24:10;;;;;;;80.30;29.08;;;12.70;99.90;;;;;;5003075;28;20046;-73
2022/10/13 08:26:37;;;;;;;86.22;29.80;;;12.70;99.90;;;;;;5000282;28;20050;-72
2022/10/13 08:29:05;;;;;;;93.78;30.33;;;12.70;99.90;;;;;;5016197;28;20492;-72
2022/10/13 08:31:49;;;;;;;77.13;29.73;;;12.70;99.90;;;;;;4999888;28;20037;-73
2022/10/13 08:34:18;;;;;;;76.38;29.65;;;12.80;99.90;;;;;;5017124;28;20042;-73
2022/10/13 08:36:46;;;;;;;88.45;30.70;;;12.80;99.90;;;;;;5015950;28;20042;-72
2022/10/13 08:39:13;;;;;;;78.78;30.27;;;12.80;99.90;;;;;;4999672;28;20585;-72
2022/10/13 08:41:43;;;;;;;69.07;27.83;;;12.90;99.90;;;;;;5015940;28;20046;-72
2022/10/13 08:44:38;;;;;;;78.78;30.05;;;13.10;99.90;;;;;;5016600;28;20049;-76
2022/10/13 08:47:25;;;;;;;60.72;28.40;;;13.10;99.90;;;;;;5015929;28;20499;-72
2022/10/13 08:49:59;;;;;;;55.10;24.92;;;13.20;99.90;;;;;;5015405;28;20052;-72
2022/10/13 08:52:44;;;;;;;45.75;22.48;;;13.30;99.90;;;;;;5016175;28;20046;-71
2022/10/13 08:55:22;;;;;;;40.88;20.80;;;13.50;99.90;;;;;;5014872;28;20045;-72
2022/10/13 08:57:52;;;;;;;32.42;17.35;;;13.70;99.90;;;;;;4983169;28;20050;-72
2022/10/13 09:00:27;;;;;;;29.95;15.88;;;13.80;99.90;;;;;;5016272;28;20372;-73
2022/10/13 09:03:13;;;;;;;19.20;11.80;;;13.80;99.90;;;;;;5014956;28;20046;-72
2022/10/13 09:05:50;;;;;;;21.02;11.80;;;14.20;99.90;;;;;;5015982;28;20046;-72
2022/10/13 09:08:19;;;;;;;22.33;12.60;;;14.00;99.90;;;;;;5015102;28;20069;-73
2022/10/13 09:10:54;;;;;;;24.58;14.20;;;14.00;99.90;;;;;;4999835;28;20461;-72
2022/10/13 09:13:26;;;;;;;23.52;14.93;;;14.10;99.90;;;;;;5015584;28;20046;-73
2022/10/13 09:15:55;;;;;;;25.77;14.23;;;14.20;99.90;;;;;;5014706;28;20046;-75
2022/10/13 09:18:29;;;;;;;20.02;12.02;;;14.30;99.90;;;;;;5025499;28;20053;-76
2022/10/13 09:21:14;;;;;;;20.60;12.18;;;14.40;99.90;;;;;;5035126;28;20464;-75
2022/10/13 09:23:41;;;;;;;17.85;9.30;;;14.40;99.90;;;;;;5033204;28;20041;-73
2022/10/13 09:26:18;;;;;;;16.75;9.18;;;14.40;99.90;;;;;;5035289;28;20053;-72
2022/10/13 09:28:47;;;;;;;12.60;7.90;;;14.40;99.90;;;;;;5034135;28;20045;-73
2022/10/13 09:31:22;;;;;;;13.73;7.97;;;14.30;99.90;;;;;;5031540;28;20049;-74
2022/10/13 09:34:04;;;;;;;11.68;7.05;;;14.40;99.90;;;;;;5021257;28;20041;-73
2022/10/13 09:36:32;;;;;;;11.40;5.80;;;14.20;99.90;;;;;;5032331;28;20049;-75
2022/10/13 09:39:13;;;;;;;12.57;6.35;;;14.10;99.90;;;;;;5035019;28;20469;-73
2022/10/13 09:41:44;;;;;;;11.90;6.28;;;13.90;99.90;;;;;;5001060;28;20041;-75
2022/10/13 09:44:27;;;;;;;16.45;7.00;;;13.80;99.90;;;;;;5035008;28;20125;-74
2022/10/13 09:46:58;;;;;;;13.45;7.35;;;13.70;99.90;;;;;;5034693;28;20057;-74
2022/10/13 09:49:36;;;;;;;11.98;7.20;;;13.60;99.90;;;;;;5033806;28;20049;-74
2022/10/13 09:52:15;;;;;;;12.88;7.35;;;13.50;99.90;;;;;;5018274;28;20041;-74
2022/10/13 09:54:43;;;;;;;13.27;8.18;;;13.50;99.90;;;;;;5016392;28;20295;-74
2022/10/13 09:57:38;;;;;;;15.80;9.10;;;13.60;99.90;;;;;;5034814;28;20053;-74
2022/10/13 10:00:23;;;;;;;16.50;8.35;;;13.60;99.90;;;;;;5017185;28;20547;-74
2022/10/13 10:03:12;;;;;;;12.50;5.82;;;13.70;99.90;;;;;;5016453;28;20049;-74
2022/10/13 10:06:04;;;;;;;11.65;6.35;;;13.80;99.90;;;;;;5017023;28;20045;-74
2022/10/13 10:08:46;;;;;;;16.08;6.25;;;13.80;99.90;;;;;;5033553;28;20460;-74
2022/10/13 10:11:40;;;;;;;9.20;5.63;;;14.10;99.90;;;;;;5003261;28;20477;-75
2022/10/13 10:14:33;;;;;;;10.93;6.32;;;14.30;99.90;;;;;;5034581;28;20049;-73
2022/10/13 10:17:25;;;;;;;11.20;6.22;;;14.50;99.90;;;;;;5035083;28;20056;-73
2022/10/13 10:20:06;;;;;;;12.77;6.15;;;14.60;99.90;;;;;;5034883;28;20064;-73
2022/10/13 10:22:48;;;;;;;9.88;4.50;;;14.90;99.90;;;;;;5033869;28;20045;-75
2022/10/13 10:25:36;;;;;;;13.82;4.95;;;15.10;99.90;;;;;;5035144;28;20076;-74
2022/10/13 10:28:16;;;;;;;5.78;3.25;;;15.20;99.90;;;;;;5016841;28;20053;-73
2022/10/13 10:31:02;;;;;;;7.78;3.70;;;15.40;99.90;;;;;;5034944;28;20452;-73
2022/10/13 10:33:36;;;;;;;7.57;2.97;;;15.50;99.90;;;;;;5035011;28;20042;-73
2022/10/13 10:36:15;;;;;;;10.35;3.30;;;15.50;99.90;;;;;;5016379;28;20052;-73
2022/10/13 10:38:59;;;;;;;10.20;3.88;;;15.50;99.90;;;;;;5034699;28;20056;-73
2022/10/13 10:41:49;;;;;;;7.53;3.30;;;15.40;99.90;;;;;;5034032;28;20384;-73
2022/10/13 10:44:25;;;;;;;10.23;4.07;;;15.30;99.90;;;;;;5034908;28;20054;-73
2022/10/13 10:46:57;;;;;;;10.35;4.20;;;15.30;99.90;;;;;;5034517;28;20053;-73
2022/10/13 10:49:33;;;;;;;9.77;4.25;;;15.30;99.90;;;;;;5033646;28;20048;-73
2022/10/13 10:52:07;;;;;;;8.68;3.78;;;15.20;99.90;;;;;;5034843;28;20048;-73
2022/10/13 10:54:53;;;;;;;7.13;3.47;;;15.20;99.90;;;;;;5016233;28;20056;-73
2022/10/13 10:57:38;;;;;;;11.05;3.28;;;15.30;99.90;;;;;;5017411;28;20048;-73
2022/10/13 11:00:14;;;;;;;8.00;3.00;;;15.30;99.90;;;;;;5034777;28;20053;-73
2022/10/13 11:02:47;;;;;;;7.00;3.03;;;15.40;99.90;;;;;;5016062;28;20053;-73
2022/10/13 11:05:15;;;;;;;6.20;3.03;;;15.40;99.90;;;;;;5000901;28;20054;-73
2022/10/13 11:07:44;;;;;;;6.38;2.50;;;15.50;99.90;;;;;;5016117;28;20049;-73
2022/10/13 11:10:17;;;;;;;8.13;2.72;;;15.70;99.90;;;;;;5033978;28;20423;-73
2022/10/13 11:12:49;;;;;;;8.55;2.45;;;15.80;99.90;;;;;;5034134;28;20045;-73
2022/10/13 11:15:24;;;;;;;6.45;2.75;;;16.00;99.90;;;;;;5034970;28;20057;-73
2022/10/13 11:17:52;;;;;;;9.10;2.33;;;16.20;99.90;;;;;;5018536;28;20049;-73
2022/10/13 11:20:19;;;;;;;4.38;2.00;;;16.30;99.90;;;;;;5037838;28;20065;-73
2022/10/13 11:23:02;;;;;;;4.88;2.38;;;16.40;99.90;;;;;;5036929;28;20049;-73
2022/10/13 11:25:43;;;;;;;6.13;2.15;;;17.20;99.90;;;;;;5037922;28;20056;-73
2022/10/13 11:28:19;;;;;;;6.93;2.13;;;16.70;99.90;;;;;;5036865;28;20045;-73
2022/10/13 11:30:49;;;;;;;3.35;1.83;;;16.90;99.90;;;;;;5020429;28;20041;-73
2022/10/13 11:33:34;;;;;;;4.70;1.70;;;17.00;99.90;;;;;;5020833;28;20064;-73
2022/10/13 11:36:36;;;;;;;4.53;2.17;;;17.10;99.90;;;;;;5036641;28;20042;-73
2022/10/13 11:39:28;;;;;;;6.50;2.20;;;17.30;99.90;;;;;;5038260;28;20045;-73
2022/10/13 11:42:31;;;;;;;5.18;2.20;;;17.40;99.90;;;;;;5036247;28;20056;-74
2022/10/13 11:45:30;;;;;;;7.10;2.42;;;17.40;99.90;;;;;;5037386;28;20053;-75
2022/10/13 11:48:40;;;;;;;4.88;2.10;;;17.40;99.90;;;;;;5036074;28;20056;-74
2022/10/13 11:51:56;;;;;;;5.30;2.00;;;17.40;99.90;;;;;;5019812;28;20049;-74
2022/10/13 11:54:51;;;;;;;4.30;1.95;;;17.40;99.90;;;;;;5037075;28;20056;-74
2022/10/13 11:57:22;;;;;;;4.00;1.83;;;17.40;99.90;;;;;;5036816;28;20488;-74
2022/10/13 11:59:54;;;;;;;5.15;2.28;;;17.40;99.90;;;;;;5037006;28;20491;-74
2022/10/13 12:02:48;;;;;;;8.20;2.17;;;17.40;99.90;;;;;;5021251;28;20037;-73
2022/10/13 12:05:28;;;;;;;5.55;2.17;;;17.40;99.90;;;;;;5027248;28;20041;-73
2022/10/13 12:08:02;;;;;;;5.55;2.42;;;17.40;99.90;;;;;;5032702;28;20365;-74
2022/10/13 12:10:36;;;;;;;5.53;2.30;;;17.30;99.90;;;;;;5025535;28;20049;-74
2022/10/13 12:13:07;;;;;;;6.50;2.45;;;17.30;99.90;;;;;;5008347;28;20045;-74
2022/10/13 12:15:42;;;;;;;6.45;2.13;;;17.30;99.90;;;;;;5051416;28;20045;-74
2022/10/13 12:18:28;;;;;;;6.30;1.95;;;17.30;99.90;;;;;;5053092;28;20045;-73
2022/10/13 12:20:58;;;;;;;5.30;1.90;;;17.20;99.90;;;;;;5056521;28;20057;-74
2022/10/13 12:23:29;;;;;;;4.25;1.40;;;16.80;99.90;;;;;;5055434;28;20049;-74
2022/10/13 12:25:57;;;;;;;4.65;1.63;;;18.30;99.90;;;;;;5057137;28;20056;-73
2022/10/13 12:28:43;;;;;;;3.78;1.50;;;17.30;99.90;;;;;;5055525;28;20045;-73
2022/10/13 12:31:24;;;;;;;4.97;1.63;;;17.30;99.90;;;;;;5055094;28;20041;-73
2022/10/13 12:33:57;;;;;;;2.63;1.20;;;17.30;99.90;;;;;;5055670;28;20041;-75
2022/10/13 12:36:34;;;;;;;3.70;1.55;;;17.30;99.90;;;;;;5055791;28;20041;-73
2022/10/13 12:39:11;;;;;;;5.15;2.05;;;17.40;99.90;;;;;;5056477;28;20376;-73
2022/10/13 12:41:44;;;;;;;6.13;1.85;;;17.40;99.90;;;;;;5055457;28;20041;-73
2022/10/13 12:44:19;;;;;;;6.88;2.17;;;17.40;99.90;;;;;;5055924;28;20048;-73
2022/10/13 12:46:52;;;;;;;9.68;1.90;;;17.40;99.90;;;;;;5056723;28;20048;-73
2022/10/13 12:49:28;;;;;;;6.78;1.95;;;17.30;99.90;;;;;;5054443;28;20045;-73
2022/10/13 12:52:22;;;;;;;13.88;2.13;;;17.40;99.90;;;;;;5056479;28;20041;-73
2022/10/13 12:54:53;;;;;;;6.32;1.90;;;17.30;99.90;;;;;;5054876;28;20059;-73
2022/10/13 12:57:36;;;;;;;4.45;1.70;;;17.40;99.90;;;;;;5055657;28;20048;-73
2022/10/13 13:00:25;;;;;;;5.60;1.67;;;17.30;99.90;;;;;;5056420;28;20367;-73
2022/10/13 13:02:55;;;;;;;5.82;1.95;;;17.30;99.90;;;;;;5054903;28;20049;-74
2022/10/13 13:05:44;;;;;;;9.00;2.25;;;17.30;99.90;;;;;;5050209;28;20040;-72
2022/10/13 13:08:28;;;;;;;7.03;1.88;;;17.20;99.90;;;;;;5054202;28;20119;-72
2022/10/13 13:11:05;;;;;;;5.15;1.73;;;17.20;99.90;;;;;;5046581;28;20057;-74