Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/21 00:01:37;;;;;;;9.97;6.70;;;;;;;-2.79;100.00;102174.81;4983183;28;20037;-63
2024/01/21 00:04:03;;;;;;;9.67;6.53;;;;;;;-2.79;100.00;102168.84;4988156;28;20841;-62
2024/01/21 00:06:28;;;;;;;8.33;6.30;;;;;;;-2.80;100.00;102169.56;4987875;28;20041;-62
2024/01/21 00:08:53;;;;;;;11.30;7.13;;;;;;;-2.84;100.00;102164.91;4987776;28;20030;-63
2024/01/21 00:11:19;;;;;;;9.63;6.70;;;;;;;-2.85;100.00;102164.00;4987916;28;20117;-62
2024/01/21 00:13:44;;;;;;;9.97;7.17;;;;;;;-2.86;100.00;102152.03;4988575;28;20029;-63
2024/01/21 00:16:09;;;;;;;8.80;6.27;;;;;;;-2.87;100.00;102144.25;4987350;28;20030;-62
2024/01/21 00:18:34;;;;;;;7.83;5.90;;;;;;;-2.91;100.00;102143.94;4987206;28;20475;-63
2024/01/21 00:21:00;;;;;;;8.57;6.37;;;;;;;-2.92;100.00;102142.16;4987984;28;20026;-63
2024/01/21 00:23:25;;;;;;;8.90;6.33;;;;;;;-2.99;100.00;102132.09;4987935;28;20057;-63
2024/01/21 00:25:50;;;;;;;7.37;5.73;;;;;;;-2.99;100.00;102136.25;4987515;28;20372;-62
2024/01/21 00:28:15;;;;;;;8.53;6.40;;;;;;;-2.99;100.00;102137.16;4987126;28;20029;-62
2024/01/21 00:30:41;;;;;;;7.33;5.73;;;;;;;-2.99;100.00;102134.63;4987529;28;20030;-63
2024/01/21 00:33:06;;;;;;;8.63;6.63;;;;;;;-3.06;100.00;102138.09;4987645;28;20034;-62
2024/01/21 00:35:31;;;;;;;8.13;5.43;;;;;;;-3.07;100.00;102135.41;4987634;28;20084;-62
2024/01/21 00:37:57;;;;;;;7.33;5.80;;;;;;;-3.10;100.00;102114.78;4987661;28;20031;-62
2024/01/21 00:40:22;;;;;;;7.17;5.00;;;;;;;-3.15;100.00;102125.31;4986900;28;20038;-62
2024/01/21 00:42:47;;;;;;;7.20;5.67;;;;;;;-3.17;100.00;102124.28;4987827;28;20034;-62
2024/01/21 00:45:12;;;;;;;7.23;5.60;;;;;;;-3.21;100.00;102117.06;4986990;28;20570;-62
2024/01/21 00:47:38;;;;;;;7.10;5.50;;;;;;;-3.23;100.00;102126.13;4987773;28;20030;-62
2024/01/21 00:50:03;;;;;;;8.80;5.37;;;;;;;-3.22;100.00;102122.84;4987529;28;20052;-62
2024/01/21 00:52:29;;;;;;;6.73;5.03;;;;;;;-3.27;100.00;102119.84;4993558;28;20030;-63
2024/01/21 00:54:54;;;;;;;7.93;4.93;;;;;;;-3.28;100.00;102129.81;4991973;28;20245;-62
2024/01/21 00:57:20;;;;;;;6.40;4.63;;;;;;;-3.32;100.00;102123.50;4987269;28;20033;-62
2024/01/21 00:59:45;;;;;;;8.10;5.63;;;;;;;-3.30;100.00;102123.66;4987743;28;20033;-62
2024/01/21 01:02:10;;;;;;;6.60;5.23;;;;;;;-3.30;100.00;102123.66;4987614;28;20033;-62
2024/01/21 01:04:36;;;;;;;6.97;5.40;;;;;;;-3.29;100.00;102122.97;4987103;28;20255;-63
2024/01/21 01:07:01;;;;;;;6.83;5.20;;;;;;;-3.31;100.00;102109.22;4987215;28;20030;-62
2024/01/21 01:09:27;;;;;;;7.70;5.40;;;;;;;-3.31;100.00;102101.59;4987263;28;20160;-63
2024/01/21 01:11:52;;;;;;;5.70;4.73;;;;;;;-3.34;100.00;102093.63;4987761;28;20026;-62
2024/01/21 01:14:17;;;;;;;6.30;4.70;;;;;;;-3.39;100.00;102090.59;4986945;28;20463;-62
2024/01/21 01:16:43;;;;;;;7.10;4.80;;;;;;;-3.44;100.00;102095.19;4986883;28;20027;-62
2024/01/21 01:19:08;;;;;;;6.70;5.13;;;;;;;-3.50;100.00;102081.84;4987047;28;20522;-62
2024/01/21 01:21:34;;;;;;;10.50;5.60;;;;;;;-3.53;100.00;102071.38;4986288;28;20038;-62
2024/01/21 01:23:59;;;;;;;6.07;4.73;;;;;;;-3.55;100.00;102066.13;4987059;28;20062;-62
2024/01/21 01:26:25;;;;;;;7.83;5.40;;;;;;;-3.56;100.00;102056.72;4986615;28;20030;-62
2024/01/21 01:28:50;;;;;;;9.77;5.47;;;;;;;-3.58;100.00;102047.16;4989436;28;20030;-62
2024/01/21 01:31:20;;;;;;;7.10;5.20;;;;;;;-3.60;100.00;102044.47;4994728;28;20022;-62
2024/01/21 01:33:45;;;;;;;6.37;5.20;;;;;;;-3.59;100.00;102035.19;5007496;28;20030;-62
2024/01/21 01:36:10;;;;;;;8.27;5.60;;;;;;;-3.62;100.00;102031.59;5007429;28;20084;-62
2024/01/21 01:38:36;;;;;;;8.67;5.20;;;;;;;-3.66;100.00;102034.56;4996155;28;20034;-62
2024/01/21 01:41:01;;;;;;;7.57;5.23;;;;;;;-3.69;100.00;102031.69;4990604;28;20041;-62
2024/01/21 01:43:27;;;;;;;7.93;4.73;;;;;;;-3.67;100.00;102035.25;4990762;28;20044;-62
2024/01/21 01:45:52;;;;;;;6.40;4.87;;;;;;;-3.71;100.00;102037.31;4990521;28;20052;-62
2024/01/21 01:48:19;;;;;;;7.90;5.30;;;;;;;-3.73;100.00;102011.81;4990288;28;20092;-62
2024/01/21 01:50:45;;;;;;;7.87;5.10;;;;;;;-3.76;100.00;102001.34;4990566;28;20034;-63
2024/01/21 01:53:11;;;;;;;6.43;4.37;;;;;;;-3.76;100.00;101999.69;4990889;28;20022;-63
2024/01/21 01:55:36;;;;;;;7.17;5.10;;;;;;;-3.76;100.00;102002.22;4990393;28;20023;-63
2024/01/21 01:58:02;;;;;;;7.23;4.80;;;;;;;-3.76;100.00;101993.75;4990050;28;20471;-62
2024/01/21 02:00:28;;;;;;;5.70;4.77;;;;;;;-3.69;100.00;101991.16;4989728;28;20030;-62
2024/01/21 02:02:53;;;;;;;7.70;5.00;;;;;;;-3.69;100.00;101997.84;4990353;28;20108;-62
2024/01/21 02:05:19;;;;;;;5.80;4.70;;;;;;;-3.67;100.00;101987.13;4990143;28;20027;-62
2024/01/21 02:07:44;;;;;;;7.20;5.13;;;;;;;-3.67;100.00;101986.25;4990685;28;20037;-62
2024/01/21 02:10:10;;;;;;;8.30;5.03;;;;;;;-3.64;100.00;101984.94;4990069;28;20109;-62
2024/01/21 02:12:40;;;;;;;7.20;5.00;;;;;;;-3.65;100.00;101983.13;4989904;28;20406;-62
2024/01/21 02:15:05;;;;;;;7.13;5.05;;;;;;;-3.65;100.00;101967.91;4989422;28;20479;-62
2024/01/21 02:17:31;;;;;;;7.23;4.90;;;;;;;-3.62;100.00;101965.69;4990103;28;20106;-62
2024/01/21 02:19:56;;;;;;;6.80;4.63;;;;;;;-3.59;100.00;101965.13;4989444;28;20100;-62
2024/01/21 02:22:24;;;;;;;8.17;4.93;;;;;;;-3.63;100.00;101958.84;4990027;28;20498;-62
2024/01/21 02:24:49;;;;;;;5.07;4.53;;;;;;;-3.63;100.00;101951.25;4989616;28;20101;-62
2024/01/21 02:27:14;;;;;;;8.63;4.53;;;;;;;-3.60;100.00;101953.22;4989169;28;20184;-62
2024/01/21 02:29:40;;;;;;;6.93;4.63;;;;;;;-3.56;100.00;101946.84;4989626;28;20026;-63
2024/01/21 02:32:05;;;;;;;7.90;4.37;;;;;;;-3.53;100.00;101947.16;4989749;28;20030;-62
2024/01/21 02:34:31;;;;;;;5.73;4.30;;;;;;;-3.51;100.00;101938.97;4989812;28;20018;-62
2024/01/21 02:36:56;;;;;;;6.33;4.23;;;;;;;-3.48;100.00;101938.41;4989740;28;20029;-62
2024/01/21 02:39:21;;;;;;;6.23;4.27;;;;;;;-3.49;100.00;101936.63;4989241;28;20106;-62
2024/01/21 02:41:47;;;;;;;5.77;4.30;;;;;;;-3.41;100.00;101928.19;4989811;28;20053;-62
2024/01/21 02:44:12;;;;;;;6.73;4.40;;;;;;;-3.42;100.00;101912.81;4989332;28;20422;-62
2024/01/21 02:46:37;;;;;;;5.40;3.97;;;;;;;-3.41;100.00;101910.44;4989266;28;20050;-62
2024/01/21 02:49:02;;;;;;;5.07;3.87;;;;;;;-3.39;100.00;101908.97;4989538;28;20015;-62
2024/01/21 02:51:28;;;;;;;5.57;4.40;;;;;;;-3.36;100.00;101903.31;4989444;28;20026;-62
2024/01/21 02:53:53;;;;;;;6.27;4.33;;;;;;;-3.39;100.00;101896.28;4994717;28;20021;-62
2024/01/21 02:56:23;;;;;;;5.90;3.90;;;;;;;-3.32;100.00;101900.38;4996501;28;20037;-62
2024/01/21 02:58:49;;;;;;;6.47;4.27;;;;;;;-3.32;100.00;101899.47;4989614;28;20152;-62
2024/01/21 03:01:15;;;;;;;5.27;3.73;;;;;;;-3.28;100.00;101909.19;4989605;28;20422;-62
2024/01/21 03:03:40;;;;;;;4.80;3.53;;;;;;;-3.27;100.00;101905.91;4989126;28;20034;-62
2024/01/21 03:06:05;;;;;;;6.47;4.37;;;;;;;-3.26;100.00;101900.13;5000272;28;20474;-62
2024/01/21 03:08:31;;;;;;;6.97;4.20;;;;;;;-3.17;100.00;101895.13;4998747;28;20027;-62
2024/01/21 03:10:56;;;;;;;5.53;3.90;;;;;;;-3.18;100.00;101894.22;4970748;28;20038;-62
2024/01/21 03:13:21;;;;;;;5.67;3.67;;;;;;;-3.16;100.00;101882.59;4991934;28;20115;-62
2024/01/21 03:15:46;;;;;;;5.63;4.03;;;;;;;-3.15;100.00;101878.41;5008248;28;20049;-62
2024/01/21 03:18:12;;;;;;;5.27;3.63;;;;;;;-3.11;100.00;101866.97;4973097;28;20546;-62
2024/01/21 03:20:37;;;;;;;6.10;3.40;;;;;;;-3.09;100.00;101863.81;4980733;28;20393;-62
2024/01/21 03:23:02;;;;;;;4.63;3.77;;;;;;;-3.06;100.00;101868.34;4988378;28;20444;-63
2024/01/21 03:25:28;;;;;;;5.27;3.80;;;;;;;-3.03;100.00;101873.72;4978454;28;20070;-62
2024/01/21 03:27:53;;;;;;;6.70;3.23;;;;;;;-3.03;100.00;101866.09;4974387;28;20094;-62
2024/01/21 03:30:18;;;;;;;4.43;3.60;;;;;;;-2.99;100.00;101865.69;4988305;28;20026;-62
2024/01/21 03:32:43;;;;;;;5.80;3.53;;;;;;;-2.97;100.00;101871.84;4988450;28;20096;-62
2024/01/21 03:35:09;;;;;;;5.27;3.60;;;;;;;-2.97;100.00;101874.38;4988741;28;20394;-62
2024/01/21 03:37:34;;;;;;;4.10;3.03;;;;;;;-2.92;100.00;101878.28;4988151;28;20030;-62
2024/01/21 03:39:59;;;;;;;5.90;3.43;;;;;;;-2.93;100.00;101866.31;4987204;28;20033;-62
2024/01/21 03:42:24;;;;;;;5.97;3.40;;;;;;;-2.94;100.00;101869.59;4987825;28;20498;-62
2024/01/21 03:44:50;;;;;;;4.37;3.37;;;;;;;-2.88;100.00;101863.38;4987914;28;20136;-62
2024/01/21 03:47:15;;;;;;;4.20;3.10;;;;;;;-2.82;100.00;101866.50;4988260;28;20030;-62
2024/01/21 03:49:40;;;;;;;4.10;3.30;;;;;;;-2.79;100.00;101855.03;4988024;28;20542;-62
2024/01/21 03:52:06;;;;;;;5.03;3.00;;;;;;;-2.78;100.00;101855.94;4987471;28;20317;-62
2024/01/21 03:54:31;;;;;;;3.97;2.90;;;;;;;-2.76;100.00;101859.53;4987558;28;20475;-62
2024/01/21 03:56:56;;;;;;;4.27;3.20;;;;;;;-2.74;100.00;101863.16;4987771;28;20467;-62
2024/01/21 03:59:21;;;;;;;5.60;3.10;;;;;;;-2.69;100.00;101864.50;4987980;28;20053;-62
2024/01/21 04:01:47;;;;;;;4.60;3.17;;;;;;;-2.58;99.50;101852.00;4988010;28;20224;-62
2024/01/21 04:04:12;;;;;;;5.00;3.30;;;;;;;-2.54;99.42;101826.19;4988453;28;20030;-62
2024/01/21 04:06:41;;;;;;;3.70;2.47;;;;;;;-2.50;98.94;101815.59;4987737;28;20049;-62
2024/01/21 04:09:10;;;;;;;3.60;2.63;;;;;;;-2.42;97.81;101814.75;4988178;28;20041;-63
2024/01/21 04:11:36;;;;;;;5.10;2.57;;;;;;;-2.32;97.36;101810.59;4987763;28;20452;-63
2024/01/21 04:14:01;;;;;;;5.93;3.00;;;;;;;-2.33;97.70;101806.22;4987451;28;20037;-62
2024/01/21 04:16:27;;;;;;;4.60;3.17;;;;;;;-2.25;97.42;101790.13;4988021;28;20018;-63
2024/01/21 04:18:52;;;;;;;3.73;2.53;;;;;;;-2.32;97.82;101795.34;4987873;28;20394;-62
2024/01/21 04:21:17;;;;;;;4.97;3.20;;;;;;;-2.31;98.14;101804.75;4984736;28;20031;-62
2024/01/21 04:23:42;;;;;;;3.97;3.00;;;;;;;-2.33;98.31;101806.22;4977732;28;20141;-62
2024/01/21 04:26:08;;;;;;;5.03;3.10;;;;;;;-2.26;97.26;101817.91;4987369;28;20027;-62
2024/01/21 04:28:33;;;;;;;4.33;2.40;;;;;;;-2.26;97.56;101816.25;4987449;28;20474;-63
2024/01/21 04:30:58;;;;;;;6.23;3.23;;;;;;;-2.23;97.31;101808.06;4987175;28;20029;-62
2024/01/21 04:33:24;;;;;;;3.87;2.70;;;;;;;-2.21;98.15;101801.47;4987793;28;20026;-62
2024/01/21 04:35:49;;;;;;;4.73;3.43;;;;;;;-2.24;98.74;101799.53;4987341;28;20588;-62
2024/01/21 04:38:14;;;;;;;5.23;3.00;;;;;;;-2.21;99.07;101794.75;4986742;28;20025;-62
2024/01/21 04:40:40;;;;;;;3.80;2.90;;;;;;;-2.22;99.47;101785.34;4987118;28;20042;-63
2024/01/21 04:43:06;;;;;;;5.43;3.43;;;;;;;-2.20;99.99;101778.78;4987691;28;20065;-63
2024/01/21 04:45:31;;;;;;;5.07;3.23;;;;;;;-2.15;99.13;101763.09;4987576;28;20035;-62
2024/01/21 04:47:56;;;;;;;6.57;3.93;;;;;;;-2.10;99.65;101744.09;4987346;28;20027;-62
2024/01/21 04:50:21;;;;;;;4.43;3.20;;;;;;;-1.99;100.00;101733.34;4987898;28;20050;-62
2024/01/21 04:52:47;;;;;;;5.47;4.10;;;;;;;-1.97;100.00;101742.03;4988155;28;20507;-62
2024/01/21 04:55:12;;;;;;;5.00;3.93;;;;;;;-1.92;100.00;101731.44;4989691;28;20023;-63
2024/01/21 04:57:38;;;;;;;3.87;3.23;;;;;;;-1.79;100.00;101716.59;4990527;28;20054;-63
2024/01/21 05:00:05;;;;;;;4.07;3.50;;;;;;;-1.73;100.00;101712.13;4983190;28;20034;-63
2024/01/21 05:02:31;;;;;;;4.97;3.30;;;;;;;-1.62;98.26;101699.53;4990663;28;20081;-60
2024/01/21 05:04:57;;;;;;;5.17;3.43;;;;;;;-1.52;98.14;101702.19;4991691;28;20030;-63
2024/01/21 05:07:22;;;;;;;5.67;3.73;;;;;;;-1.51;97.53;101696.34;4991975;28;20018;-62
2024/01/21 05:09:47;;;;;;;5.37;4.00;;;;;;;-1.41;97.30;101694.69;4991350;28;20033;-62
2024/01/21 05:12:12;;;;;;;5.07;4.17;;;;;;;-1.36;96.35;101711.28;4991860;28;20277;-63
2024/01/21 05:14:38;;;;;;;5.77;3.67;;;;;;;-1.30;97.11;101711.88;4991080;28;20026;-63
2024/01/21 05:17:03;;;;;;;6.03;4.73;;;;;;;-1.12;95.00;101710.16;4991330;28;20026;-62
2024/01/21 05:19:28;;;;;;;6.20;4.07;;;;;;;-1.05;94.25;101705.63;4991401;28;20096;-63
2024/01/21 05:21:54;;;;;;;5.33;4.00;;;;;;;-0.92;93.32;101712.75;4991732;28;20101;-63
2024/01/21 05:24:19;;;;;;;6.33;4.77;;;;;;;-0.84;93.27;101727.09;4990589;28;20045;-63
2024/01/21 05:26:45;;;;;;;6.57;3.83;;;;;;;-0.82;92.67;101720.47;4990685;28;20022;-63
2024/01/21 05:29:11;;;;;;;6.13;4.03;;;;;;;-0.81;93.29;101727.34;4991085;28;20019;-62
2024/01/21 05:31:37;;;;;;;5.57;4.10;;;;;;;-0.71;92.73;101702.75;4990634;28;20133;-62
2024/01/21 05:34:02;;;;;;;8.87;4.57;;;;;;;-0.70;92.30;101699.47;4990699;28;20101;-62
2024/01/21 05:36:28;;;;;;;5.77;4.10;;;;;;;-0.62;93.24;101693.41;4990746;28;20022;-62
2024/01/21 05:38:53;;;;;;;5.07;4.27;;;;;;;-0.59;92.17;101693.69;4990413;28;20285;-62
2024/01/21 05:41:19;;;;;;;6.23;4.63;;;;;;;-0.53;91.16;101699.34;4990257;28;20454;-63
2024/01/21 05:43:44;;;;;;;6.13;4.60;;;;;;;-0.50;91.38;101717.44;4990430;28;20399;-63
2024/01/21 05:46:09;;;;;;;6.83;4.40;;;;;;;-0.48;89.88;101702.31;4990376;28;20034;-62
2024/01/21 05:48:35;;;;;;;6.03;4.47;;;;;;;-0.49;90.29;101688.66;4990444;28;20026;-63
2024/01/21 05:51:00;;;;;;;5.87;4.40;;;;;;;-0.51;91.63;101691.84;4990229;28;20030;-63
2024/01/21 05:53:25;;;;;;;9.53;4.77;;;;;;;-0.49;91.69;101703.94;4988192;28;20044;-63
2024/01/21 05:55:51;;;;;;;8.70;4.83;;;;;;;-0.45;90.15;101704.25;4997945;28;20145;-63
2024/01/21 05:58:16;;;;;;;5.10;4.53;;;;;;;-0.40;89.75;101695.38;4982433;28;20101;-62
2024/01/21 06:00:41;;;;;;;7.07;4.53;;;;;;;-0.43;90.90;101705.28;4978097;28;20022;-63
2024/01/21 06:03:06;;;;;;;5.60;4.43;;;;;;;-0.39;90.16;101698.06;4990604;28;20033;-62
2024/01/21 06:05:32;;;;;;;5.93;4.40;;;;;;;-0.37;89.84;101700.72;4989921;28;20030;-63
2024/01/21 06:07:57;;;;;;;5.77;4.30;;;;;;;-0.41;90.80;101696.09;4989412;28;20030;-63
2024/01/21 06:10:22;;;;;;;6.87;4.80;;;;;;;-0.37;91.18;101695.63;4971684;28;20535;-62
2024/01/21 06:12:48;;;;;;;7.00;4.90;;;;;;;-0.35;90.19;101686.50;4983855;28;20034;-63
2024/01/21 06:15:13;;;;;;;5.67;4.17;;;;;;;-0.37;90.04;101685.44;4989582;28;20053;-62
2024/01/21 06:17:39;;;;;;;6.43;4.90;;;;;;;-0.35;90.71;101689.03;4989910;28;20410;-63
2024/01/21 06:20:06;;;;;;;6.67;5.00;;;;;;;-0.36;90.16;101697.44;4989970;28;20246;-63
2024/01/21 06:22:31;;;;;;;6.83;4.57;;;;;;;-0.30;89.20;101697.97;4988879;28;20031;-63
2024/01/21 06:24:57;;;;;;;6.80;4.87;;;;;;;-0.29;90.08;101706.53;4989884;28;20667;-63
2024/01/21 06:27:22;;;;;;;6.27;4.93;;;;;;;-0.32;89.98;101706.22;4989718;28;20088;-62
2024/01/21 06:29:48;;;;;;;6.23;4.80;;;;;;;-0.32;89.71;101716.41;4989862;28;20038;-63
2024/01/21 06:32:13;;;;;;;6.63;5.20;;;;;;;-0.26;88.36;101715.34;4989338;28;20372;-63
2024/01/21 06:34:38;;;;;;;6.03;3.90;;;;;;;-0.21;88.76;101700.47;4989617;28;20038;-63
2024/01/21 06:37:04;;;;;;;7.00;5.27;;;;;;;-0.25;89.31;101712.03;4989213;28;20190;-63
2024/01/21 06:39:30;;;;;;;5.87;4.23;;;;;;;-0.23;88.48;101716.38;4989441;28;20479;-63
2024/01/21 06:41:55;;;;;;;5.53;4.23;;;;;;;-0.26;88.58;101715.34;4989753;28;20057;-62
2024/01/21 06:44:20;;;;;;;7.13;4.57;;;;;;;-0.27;88.63;101722.84;4989384;28;20029;-63
2024/01/21 06:46:46;;;;;;;7.77;4.77;;;;;;;-0.21;88.40;101707.19;4988988;28;20050;-63
2024/01/21 06:49:11;;;;;;;7.17;4.33;;;;;;;-0.16;88.81;101706.88;4989108;28;20022;-63
2024/01/21 06:51:54;;;;;;;5.93;4.33;;;;;;;-0.16;87.93;101711.97;4989649;28;20177;-63
2024/01/21 06:54:22;;;;;;;6.63;4.80;;;;;;;-0.15;86.77;101717.97;4989512;28;20073;-62
2024/01/21 06:56:47;;;;;;;7.73;5.17;;;;;;;-0.12;86.88;101723.31;4988833;28;20464;-63
2024/01/21 06:59:12;;;;;;;6.13;4.40;;;;;;;-0.06;84.83;101735.72;4989163;28;20158;-63
2024/01/21 07:01:38;;;;;;;7.33;4.60;;;;;;;-0.06;85.21;101729.00;4988919;28;20030;-62
2024/01/21 07:04:03;;;;;;;5.47;4.87;;;;;;;-0.01;84.51;101732.84;4988955;28;20036;-63
2024/01/21 07:06:29;;;;;;;6.77;4.80;;;;;;;-0.05;85.76;101715.47;4988780;28;20073;-63
2024/01/21 07:08:55;;;;;;;4.80;4.20;;;;;;;-0.03;85.88;101723.25;4988994;28;20116;-63
2024/01/21 07:11:21;;;;;;;5.57;3.83;;;;;;;0.01;84.74;101693.84;4988741;28;20113;-62
2024/01/21 07:13:46;;;;;;;6.63;4.93;;;;;;;-0.01;84.97;101681.88;4989051;28;20434;-62
2024/01/21 07:16:11;;;;;;;5.73;4.50;;;;;;;0.02;85.04;101671.03;4988823;28;20022;-63
2024/01/21 07:18:36;;;;;;;7.07;4.60;;;;;;;0.11;84.89;101660.75;4989091;28;20438;-63
2024/01/21 07:21:02;;;;;;;7.13;4.17;;;;;;;0.08;84.02;101665.59;4988732;28;20117;-62
2024/01/21 07:23:27;;;;;;;6.00;4.53;;;;;;;0.10;83.71;101667.53;4988738;28;20554;-62
2024/01/21 07:25:53;;;;;;;7.47;4.63;;;;;;;0.13;83.67;101661.78;4987099;28;20044;-63
2024/01/21 07:28:18;;;;;;;6.03;4.53;;;;;;;0.12;82.73;101667.66;4987721;28;20103;-63
2024/01/21 07:30:43;;;;;;;7.37;4.30;;;;;;;0.16;82.23;101666.25;4986164;28;20041;-62
2024/01/21 07:33:10;;;;;;;6.10;4.57;;;;;;;0.19;83.10;101674.16;4987185;28;20037;-63
2024/01/21 07:35:36;;;;;;;7.50;4.73;;;;;;;0.21;83.13;101665.91;4986273;28;20161;-62
2024/01/21 07:38:01;;;;;;;6.83;4.67;;;;;;;0.18;82.82;101673.28;4975702;28;20097;-63
2024/01/21 07:40:27;;;;;;;6.13;4.17;;;;;;;0.13;83.49;101671.97;4986957;28;20034;-62
2024/01/21 07:42:52;;;;;;;5.53;4.30;;;;;;;0.11;83.02;101660.75;4987698;28;20098;-63
2024/01/21 07:45:17;;;;;;;6.40;4.70;;;;;;;0.04;83.56;101666.97;4986797;28;20050;-63
2024/01/21 07:47:43;;;;;;;5.10;4.30;;;;;;;0.08;84.43;101660.47;4986771;28;20037;-63
2024/01/21 07:50:08;;;;;;;6.13;4.57;;;;;;;0.08;84.62;101668.13;4987886;28;20038;-63
2024/01/21 07:52:34;;;;;;;4.80;3.90;;;;;;;0.04;84.00;101673.69;4988095;28;20030;-62
2024/01/21 07:54:59;;;;;;;6.37;4.73;;;;;;;-0.01;84.27;101697.16;4988207;28;20087;-63
2024/01/21 07:57:24;;;;;;;5.77;4.57;;;;;;;0.05;83.90;101685.72;4987958;28;20058;-62
2024/01/21 07:59:49;;;;;;;6.93;5.13;;;;;;;0.05;84.76;101718.84;4987194;28;20509;-63
2024/01/21 08:02:15;;;;;;;7.93;4.87;;;;;;;0.06;83.95;101697.69;4987875;28;20623;-62
2024/01/21 08:04:40;;;;;;;5.23;4.07;;;;;;;0.04;84.15;101714.50;4988069;28;20029;-63
2024/01/21 08:07:05;;;;;;;6.47;4.37;;;;;;;0.01;84.16;101729.53;4987815;28;20101;-62
2024/01/21 08:09:31;;;;;;;7.17;4.50;;;;;;;-0.01;84.60;101748.13;4987674;28;20308;-62
2024/01/21 08:11:56;;;;;;;5.87;4.07;;;;;;;0.04;83.90;101765.47;4987899;28;20038;-63
2024/01/21 08:14:21;;;;;;;6.50;4.77;;;;;;;0.11;83.75;101767.81;4988013;28;20033;-62
2024/01/21 08:16:46;;;;;;;4.80;4.07;;;;;;;0.10;83.49;101781.34;4987200;28;20550;-63
2024/01/21 08:19:12;;;;;;;6.23;4.33;;;;;;;0.06;84.02;101780.16;4987597;28;20026;-63
2024/01/21 08:21:37;;;;;;;6.00;4.60;;;;;;;0.13;84.38;101779.06;4987147;28;20056;-63
2024/01/21 08:24:03;;;;;;;7.10;4.60;;;;;;;0.16;85.18;101792.09;4987640;28;20034;-63
2024/01/21 08:26:29;;;;;;;6.57;4.50;;;;;;;0.19;84.71;101787.25;4987984;28;20554;-62
2024/01/21 08:28:54;;;;;;;6.83;4.40;;;;;;;0.28;84.21;101781.19;4987975;28;20113;-63
2024/01/21 08:31:19;;;;;;;4.90;3.90;;;;;;;0.37;84.14;101784.56;4987476;28;20485;-63
2024/01/21 08:33:45;;;;;;;6.07;4.30;;;;;;;0.39;84.04;101777.94;4987152;28;20033;-62
2024/01/21 08:36:10;;;;;;;5.83;4.33;;;;;;;0.42;84.50;101760.34;4986853;28;20101;-63
2024/01/21 08:38:36;;;;;;;5.10;4.17;;;;;;;0.46;85.11;101742.00;4987679;28;20069;-63
2024/01/21 08:41:01;;;;;;;5.67;4.30;;;;;;;0.49;84.31;101755.81;4987653;28;20105;-63
2024/01/21 08:43:26;;;;;;;5.87;4.40;;;;;;;0.56;83.57;101738.59;4987485;28;20526;-63
2024/01/21 08:45:52;;;;;;;8.50;4.37;;;;;;;0.57;83.17;101749.72;4986843;28;20499;-63
2024/01/21 08:48:18;;;;;;;6.27;4.07;;;;;;;0.64;83.98;101749.47;4986963;28;20428;-63
2024/01/21 08:50:43;;;;;;;5.20;4.20;;;;;;;0.68;84.71;101746.44;4987192;28;20026;-63
2024/01/21 08:53:09;;;;;;;4.93;4.03;;;;;;;0.69;85.11;101745.66;4987332;28;20794;-63
2024/01/21 08:55:34;;;;;;;6.00;4.23;;;;;;;0.71;86.35;101772.22;4987166;28;20045;-63
2024/01/21 08:58:00;;;;;;;4.77;4.07;;;;;;;0.80;87.48;101769.56;4987756;28;20030;-63
2024/01/21 09:00:25;;;;;;;4.90;3.80;;;;;;;0.80;89.97;101763.56;4986638;28;20062;-63
2024/01/21 09:02:52;;;;;;;4.83;3.87;;;;;;;0.84;90.87;101770.72;4987545;28;20030;-63
2024/01/21 09:05:18;;;;;;;6.07;3.60;;;;;;;0.93;92.05;101766.44;4999813;28;20072;-63
2024/01/21 09:07:43;;;;;;;6.17;4.50;;;;;;;0.89;93.09;101769.47;4987395;28;20054;-63
2024/01/21 09:10:09;;;;;;;4.40;3.77;;;;;;;0.97;94.44;101765.03;4987767;28;20030;-63
2024/01/21 09:12:34;;;;;;;6.70;4.00;;;;;;;1.00;95.94;101762.75;4987382;28;20493;-63
2024/01/21 09:15:00;;;;;;;5.00;4.20;;;;;;;0.95;97.54;101769.13;4986235;28;20034;-63
2024/01/21 09:17:25;;;;;;;5.20;4.20;;;;;;;0.91;98.57;101762.84;4987277;28;20026;-63
2024/01/21 09:19:51;;;;;;;5.73;4.10;;;;;;;0.92;100.00;101773.94;4986988;28;20031;-62
2024/01/21 09:22:16;;;;;;;6.20;4.40;;;;;;;0.91;100.00;101778.16;4986985;28;20157;-63
2024/01/21 09:24:41;;;;;;;5.10;3.87;;;;;;;0.90;100.00;101784.00;4986797;28;20463;-63
2024/01/21 09:27:07;;;;;;;4.93;3.80;;;;;;;0.94;100.00;101808.16;4987188;28;20031;-62
2024/01/21 09:29:32;;;;;;;5.53;3.97;;;;;;;0.92;100.00;101792.69;4987368;28;20743;-63
2024/01/21 09:31:58;;;;;;;5.23;4.00;;;;;;;0.94;100.00;101778.41;4986818;28;20498;-63
2024/01/21 09:34:24;;;;;;;7.23;4.60;;;;;;;1.04;100.00;101771.56;4986775;28;20038;-63
2024/01/21 09:36:51;;;;;;;7.53;4.53;;;;;;;1.03;100.00;101798.75;4987265;28;20026;-63
2024/01/21 09:39:17;;;;;;;5.83;4.30;;;;;;;1.03;100.00;101797.84;4986637;28;20037;-62
2024/01/21 09:41:51;;;;;;;6.13;4.77;;;;;;;1.00;100.00;101807.78;4987084;28;20038;-62
2024/01/21 09:44:24;;;;;;;5.80;4.10;;;;;;;0.97;100.00;101804.97;4986253;28;20033;-63
2024/01/21 09:46:55;;;;;;;5.23;4.40;;;;;;;1.00;100.00;101820.56;4986835;28;20113;-63
2024/01/21 09:49:21;;;;;;;5.45;4.60;;;;;;;1.00;100.00;101829.13;4977131;28;20379;-63
2024/01/21 09:51:48;;;;;;;7.03;5.10;;;;;;;0.99;100.00;101816.22;4990464;28;20026;-62
2024/01/21 09:54:13;;;;;;;4.43;3.67;;;;;;;1.05;100.00;101806.53;4990241;28;20128;-63
2024/01/21 09:56:40;;;;;;;7.50;5.07;;;;;;;1.03;100.00;101813.16;4990672;28;20512;-63
2024/01/21 09:59:09;;;;;;;6.57;4.60;;;;;;;1.03;100.00;101813.16;4997299;28;20026;-63
2024/01/21 10:01:36;;;;;;;5.17;4.30;;;;;;;1.04;100.00;101813.28;4995357;28;20034;-63
2024/01/21 10:04:01;;;;;;;6.73;4.50;;;;;;;0.97;100.00;101812.63;4990639;28;20497;-63
2024/01/21 10:06:27;;;;;;;5.37;4.53;;;;;;;0.95;100.00;101812.50;4990215;28;20018;-63
2024/01/21 10:08:52;;;;;;;5.87;4.67;;;;;;;0.93;100.00;101809.81;4990189;28;20061;-63
2024/01/21 10:11:17;;;;;;;5.13;4.30;;;;;;;0.98;100.00;101801.66;4989977;28;20081;-63
2024/01/21 10:13:44;;;;;;;7.07;4.30;;;;;;;1.00;100.00;101808.69;4990588;28;20041;-63
2024/01/21 10:16:12;;;;;;;6.57;4.80;;;;;;;1.01;100.00;101807.03;4976931;28;20507;-63
2024/01/21 10:18:37;;;;;;;10.83;5.30;;;;;;;1.04;100.00;101797.97;4997401;28;20026;-63
2024/01/21 10:21:07;;;;;;;6.70;5.60;;;;;;;1.05;100.00;101806.53;4983335;28;20360;-63
2024/01/21 10:23:32;;;;;;;6.73;5.10;;;;;;;1.04;100.00;101795.41;4992600;28;20118;-63
2024/01/21 10:25:58;;;;;;;7.73;5.27;;;;;;;1.04;100.00;101799.66;4999944;28;20418;-63
2024/01/21 10:28:24;;;;;;;7.47;5.70;;;;;;;1.04;100.00;101786.88;5001040;28;20034;-63
2024/01/21 10:30:49;;;;;;;7.23;5.10;;;;;;;1.13;100.00;101785.13;4989666;28;20390;-63
2024/01/21 10:33:15;;;;;;;6.50;5.33;;;;;;;1.21;100.00;101769.56;4988979;28;20455;-64
2024/01/21 10:35:43;;;;;;;8.13;5.30;;;;;;;1.18;100.00;101773.63;4989591;28;20026;-63
2024/01/21 10:38:12;;;;;;;6.50;5.27;;;;;;;1.13;100.00;101769.81;4989496;28;20375;-63
2024/01/21 10:40:45;;;;;;;7.93;5.77;;;;;;;1.19;100.00;101755.00;4989281;28;20104;-63
2024/01/21 10:43:13;;;;;;;7.43;5.20;;;;;;;1.26;100.00;101760.63;4989553;28;20030;-63
2024/01/21 10:45:40;;;;;;;7.07;5.40;;;;;;;1.23;100.00;101756.13;4989187;28;20038;-63
2024/01/21 10:48:07;;;;;;;7.20;5.20;;;;;;;1.27;100.00;101754.75;4989591;28;20146;-63
2024/01/21 10:50:33;;;;;;;7.13;5.03;;;;;;;1.31;100.00;101750.00;4989364;28;20149;-63
2024/01/21 10:52:59;;;;;;;6.47;5.30;;;;;;;1.31;100.00;101744.91;4989134;28;20084;-63
2024/01/21 10:55:25;;;;;;;6.70;5.17;;;;;;;1.38;100.00;101738.69;4989084;28;20030;-64
2024/01/21 10:57:52;;;;;;;6.67;5.33;;;;;;;1.37;100.00;101747.09;4989030;28;20031;-63
2024/01/21 11:00:17;;;;;;;6.73;5.07;;;;;;;1.45;100.00;101747.75;4989022;28;20101;-63
2024/01/21 11:03:30;;;;;;;9.07;5.47;;;;;;;1.57;100.00;101747.84;4989226;28;20101;-63
2024/01/21 11:06:00;;;;;;;7.57;5.73;;;;;;;1.61;100.00;101746.47;4980198;28;20036;-63
2024/01/21 11:08:27;;;;;;;6.70;5.67;;;;;;;1.70;100.00;101733.53;4989297;28;20120;-64
2024/01/21 11:11:14;;;;;;;8.90;5.40;;;;;;;1.79;100.00;101739.41;4989407;28;20058;-63
2024/01/21 11:13:41;;;;;;;6.37;5.07;;;;;;;1.93;100.00;101727.75;4976981;28;20070;-63
2024/01/21 11:16:06;;;;;;;9.63;5.60;;;;;;;1.94;100.00;101729.56;4989419;28;20030;-64
2024/01/21 11:18:32;;;;;;;8.43;5.47;;;;;;;2.01;100.00;101747.19;4989029;28;20022;-63