Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:01:26;;;;;;;11.85;3.55;;;;;;;14.77;60.66;100699.59;5031801;28;20406;-74
2023/01/01 00:03:54;;;;;;;9.02;3.30;;;;;;;14.78;60.42;100720.53;5031860;28;20056;-74
2023/01/01 00:06:20;;;;;;;15.38;3.50;;;;;;;14.80;60.60;100723.13;5026303;28;20041;-74
2023/01/01 00:08:45;;;;;;;12.95;3.65;;;;;;;14.76;61.04;100725.25;5032035;28;20043;-74
2023/01/01 00:11:11;;;;;;;9.73;2.92;;;;;;;14.75;60.42;100729.00;5022499;28;20042;-74
2023/01/01 00:13:39;;;;;;;12.95;3.13;;;;;;;14.77;59.67;100721.50;5014648;28;20405;-74
2023/01/01 00:16:10;;;;;;;11.32;2.70;;;;;;;14.77;60.41;100737.06;5027516;28;20113;-74
2023/01/01 00:18:36;;;;;;;8.88;2.88;;;;;;;14.78;59.25;100719.63;5011247;28;20054;-74
2023/01/01 00:21:06;;;;;;;7.45;3.20;;;;;;;14.75;60.10;100726.28;5011501;28;20026;-74
2023/01/01 00:23:33;;;;;;;11.57;2.70;;;;;;;14.75;59.19;100728.16;5030713;28;20183;-74
2023/01/01 00:25:59;;;;;;;12.82;4.00;;;;;;;14.70;59.72;100706.66;5022191;28;20496;-74
2023/01/01 00:28:24;;;;;;;8.48;2.88;;;;;;;14.71;59.05;100738.50;5021244;28;20038;-74
2023/01/01 00:30:50;;;;;;;14.55;3.03;;;;;;;14.70;59.75;100730.44;5019844;28;20029;-74
2023/01/01 00:33:15;;;;;;;13.20;2.92;;;;;;;14.77;58.42;100723.38;5020771;28;20045;-74
2023/01/01 00:35:40;;;;;;;13.35;3.22;;;;;;;14.73;59.17;100746.59;5019979;28;20465;-74
2023/01/01 00:38:06;;;;;;;12.50;3.90;;;;;;;14.76;58.46;100702.50;5031111;28;20109;-73
2023/01/01 00:40:32;;;;;;;10.18;2.78;;;;;;;14.78;59.12;100725.09;5020843;28;20034;-74
2023/01/01 00:42:57;;;;;;;8.98;3.10;;;;;;;14.77;58.86;100727.00;5011468;28;20096;-74
2023/01/01 00:45:22;;;;;;;14.82;3.28;;;;;;;14.76;59.36;100732.63;5009775;28;20045;-74
2023/01/01 00:47:50;;;;;;;11.05;4.32;;;;;;;14.76;59.23;100732.63;5011525;28;20073;-73
2023/01/01 00:50:15;;;;;;;10.95;2.90;;;;;;;14.77;59.27;100720.66;5010937;28;20490;-74
2023/01/01 00:52:41;;;;;;;10.00;3.10;;;;;;;14.76;59.33;100724.41;5009525;28;20068;-74
2023/01/01 00:55:06;;;;;;;14.45;3.13;;;;;;;14.81;58.22;100711.16;5011084;28;20065;-74
2023/01/01 00:57:32;;;;;;;14.02;3.00;;;;;;;14.83;58.72;100731.06;5011004;28;20747;-74
2023/01/01 00:59:57;;;;;;;13.00;3.67;;;;;;;14.79;59.20;100735.09;5010930;28;20505;-74
2023/01/01 01:02:22;;;;;;;10.93;3.00;;;;;;;14.78;58.57;100739.69;5010562;28;20037;-74
2023/01/01 01:04:48;;;;;;;10.20;2.78;;;;;;;14.74;58.86;100746.47;5014974;28;20477;-73
2023/01/01 01:07:13;;;;;;;7.90;2.92;;;;;;;14.77;58.79;100746.16;5030689;28;20025;-74
2023/01/01 01:09:38;;;;;;;8.15;3.10;;;;;;;14.77;58.97;100742.56;5028130;28;20220;-74
2023/01/01 01:12:04;;;;;;;17.60;4.28;;;;;;;14.75;59.15;100752.81;5010768;28;20045;-74
2023/01/01 01:14:29;;;;;;;5.97;2.75;;;;;;;14.69;59.69;100740.53;5010818;28;20030;-74
2023/01/01 01:16:54;;;;;;;7.65;3.00;;;;;;;14.70;58.61;100728.56;5010434;28;20034;-74
2023/01/01 01:19:22;;;;;;;11.27;2.70;;;;;;;14.69;59.61;100726.00;5010914;28;20046;-74
2023/01/01 01:21:49;;;;;;;9.55;2.70;;;;;;;14.65;59.65;100717.19;5015281;28;20037;-74
2023/01/01 01:24:14;;;;;;;5.05;2.40;;;;;;;14.63;59.24;100732.88;5030468;28;20045;-74
2023/01/01 01:26:40;;;;;;;5.45;2.60;;;;;;;14.59;60.14;100725.06;5043230;28;20066;-74
2023/01/01 01:29:06;;;;;;;9.00;2.83;;;;;;;14.57;60.49;100736.19;5010613;28;20032;-74
2023/01/01 01:31:33;;;;;;;6.70;2.65;;;;;;;14.57;60.52;100747.13;5010297;28;20468;-74
2023/01/01 01:33:59;;;;;;;8.70;2.72;;;;;;;14.57;59.99;100758.06;5017402;28;20109;-74
2023/01/01 01:36:26;;;;;;;10.27;2.47;;;;;;;14.54;60.72;100752.88;5025296;28;20112;-74
2023/01/01 01:38:51;;;;;;;10.18;2.40;;;;;;;14.48;60.71;100758.91;5030284;28;20044;-74
2023/01/01 01:41:19;;;;;;;8.35;2.33;;;;;;;14.44;60.85;100760.16;5014917;28;20022;-74
2023/01/01 01:44:06;;;;;;;8.82;2.50;;;;;;;14.40;61.08;100766.91;5010136;28;20041;-74
2023/01/01 01:46:41;;;;;;;9.93;3.08;;;;;;;14.38;60.73;100734.22;5029849;28;20041;-74
2023/01/01 01:49:20;;;;;;;10.45;2.85;;;;;;;14.35;61.34;100755.50;5030247;28;20040;-74
2023/01/01 01:51:46;;;;;;;8.02;2.15;;;;;;;14.33;60.10;100757.53;5010147;28;20517;-73
2023/01/01 01:54:18;;;;;;;7.63;2.55;;;;;;;14.32;60.25;100761.28;5010106;28;20121;-74
2023/01/01 01:56:54;;;;;;;7.90;2.28;;;;;;;14.33;60.14;100768.47;5010142;28;20033;-74
2023/01/01 01:59:21;;;;;;;8.48;2.10;;;;;;;14.27;60.34;100778.97;5009432;28;20418;-74
2023/01/01 02:01:46;;;;;;;9.32;2.38;;;;;;;14.24;60.18;100781.97;5010088;28;20521;-74
2023/01/01 02:04:12;;;;;;;10.30;2.40;;;;;;;14.20;60.81;100775.03;5010160;28;20105;-74
2023/01/01 02:06:38;;;;;;;9.80;2.72;;;;;;;14.17;60.41;100791.72;5027693;28;20044;-73
2023/01/01 02:09:06;;;;;;;7.93;2.70;;;;;;;14.15;60.31;100807.41;5029513;28;20087;-73
2023/01/01 02:11:31;;;;;;;9.55;2.25;;;;;;;14.11;60.33;100800.47;5000468;28;20042;-73
2023/01/01 02:13:59;;;;;;;11.55;2.63;;;;;;;14.09;60.40;100794.28;5009824;28;20030;-73
2023/01/01 02:16:45;;;;;;;5.80;2.58;;;;;;;14.02;61.75;100785.72;5009473;28;20018;-73
2023/01/01 02:19:34;;;;;;;7.63;2.40;;;;;;;13.99;60.90;100799.69;5008107;28;20485;-73
2023/01/01 02:22:19;;;;;;;7.10;2.28;;;;;;;13.98;61.02;100797.06;5009713;28;20088;-73
2023/01/01 02:25:09;;;;;;;10.85;2.88;;;;;;;14.00;60.78;100795.94;5009548;28;20045;-73
2023/01/01 02:27:51;;;;;;;5.38;2.25;;;;;;;13.98;61.10;100784.25;5009555;28;20034;-73
2023/01/01 02:30:17;;;;;;;5.88;2.10;;;;;;;13.97;60.69;100787.13;5012070;28;20040;-74
2023/01/01 02:32:53;;;;;;;10.13;2.35;;;;;;;13.93;61.13;100786.53;5023805;28;20042;-74
2023/01/01 02:35:35;;;;;;;12.60;2.60;;;;;;;13.90;60.28;100784.09;5013844;28;20485;-73
2023/01/01 02:38:21;;;;;;;8.90;2.20;;;;;;;13.89;61.38;100790.53;5029409;28;20033;-74
2023/01/01 02:40:50;;;;;;;8.98;2.50;;;;;;;13.84;61.19;100791.94;5024303;28;20026;-74
2023/01/01 02:43:15;;;;;;;5.55;2.10;;;;;;;13.82;61.42;100803.03;5024836;28;20497;-74
2023/01/01 02:45:41;;;;;;;8.63;2.63;;;;;;;13.80;61.15;100788.59;5009187;28;20113;-74
2023/01/01 02:48:38;;;;;;;10.07;2.33;;;;;;;13.78;60.92;100780.53;5008021;28;20080;-74
2023/01/01 02:51:26;;;;;;;6.00;2.55;;;;;;;13.79;60.50;100795.94;5022373;28;20512;-74
2023/01/01 02:54:01;;;;;;;6.72;2.30;;;;;;;13.81;61.00;100800.44;5020612;28;20409;-74
2023/01/01 02:56:35;;;;;;;8.20;2.92;;;;;;;13.78;61.42;100813.34;5015102;28;20571;-74
2023/01/01 03:02:40;;;;;;;4.70;2.28;;;;;;;13.83;60.89;100809.34;5010091;28;20224;-74
2023/01/01 03:06:21;;;;;;;6.88;2.03;;;;;;;13.81;61.23;100809.50;5018496;28;20123;-74
2023/01/01 03:08:57;;;;;;;6.55;2.30;;;;;;;13.78;61.68;100815.22;5027619;28;20079;-74
2023/01/01 03:11:28;;;;;;;10.23;2.13;;;;;;;13.77;61.39;100824.44;5012656;28;20050;-74
2023/01/01 03:14:05;;;;;;;6.90;2.00;;;;;;;13.78;61.78;100820.69;5032980;28;20099;-73
2023/01/01 03:16:39;;;;;;;6.78;2.35;;;;;;;13.78;61.90;100805.16;5032817;28;20437;-73
2023/01/01 03:19:13;;;;;;;5.82;2.05;;;;;;;13.77;62.05;100821.69;5022976;28;20381;-73
2023/01/01 03:21:52;;;;;;;6.32;1.50;;;;;;;13.73;62.35;100814.75;5012842;28;20095;-74
2023/01/01 03:24:43;;;;;;;5.47;2.38;;;;;;;13.75;62.48;100834.63;5012082;28;20034;-73
2023/01/01 03:27:16;;;;;;;6.93;1.98;;;;;;;13.73;62.46;100823.81;5026793;28;20041;-74
2023/01/01 03:29:46;;;;;;;9.65;2.13;;;;;;;13.77;62.24;100825.28;5032759;28;20500;-74
2023/01/01 03:32:18;;;;;;;7.07;1.92;;;;;;;13.78;62.06;100828.88;5032243;28;20045;-74
2023/01/01 03:34:52;;;;;;;7.90;2.00;;;;;;;13.76;62.64;100828.16;5012645;28;20528;-74
2023/01/01 03:37:24;;;;;;;8.80;2.20;;;;;;;13.75;62.60;100815.47;5013057;28;20524;-73
2023/01/01 03:39:58;;;;;;;9.38;2.00;;;;;;;13.76;62.79;100837.25;5021258;28;20482;-73
2023/01/01 03:42:40;;;;;;;7.10;1.77;;;;;;;13.76;63.01;100831.78;5028550;28;20496;-73
2023/01/01 03:45:13;;;;;;;6.95;2.20;;;;;;;13.77;62.71;100843.56;5032482;28;20449;-73
2023/01/01 03:47:39;;;;;;;7.30;1.70;;;;;;;13.76;63.21;100845.44;5032382;28;20029;-74
2023/01/01 03:50:05;;;;;;;5.28;2.22;;;;;;;13.75;63.50;100853.75;5025439;28;20030;-73
2023/01/01 03:52:54;;;;;;;9.20;2.28;;;;;;;13.74;64.05;100854.75;5012250;28;20213;-73
2023/01/01 03:55:30;;;;;;;6.05;1.90;;;;;;;13.71;63.28;100847.72;5012430;28;20088;-74
2023/01/01 03:58:19;;;;;;;5.03;1.70;;;;;;;13.70;63.72;100867.81;5012280;28;20029;-74
2023/01/01 04:01:09;;;;;;;3.22;1.63;;;;;;;13.71;63.86;100850.44;5012136;28;20030;-74
2023/01/01 04:03:37;;;;;;;3.47;1.80;;;;;;;13.72;63.20;100862.25;5011989;28;20080;-74
2023/01/01 04:06:03;;;;;;;12.32;2.65;;;;;;;13.68;63.47;100878.03;5021808;28;20037;-73
2023/01/01 04:08:31;;;;;;;7.90;2.63;;;;;;;13.67;64.46;100865.38;5030974;28;20033;-74
2023/01/01 04:10:59;;;;;;;6.45;1.73;;;;;;;13.66;64.04;100873.69;5025321;28;20030;-74
2023/01/01 04:13:25;;;;;;;10.70;2.03;;;;;;;13.65;64.46;100870.06;5011447;28;20548;-74
2023/01/01 04:15:50;;;;;;;6.05;2.00;;;;;;;13.65;64.35;100877.41;5011399;28;20128;-74
2023/01/01 04:18:16;;;;;;;7.78;2.05;;;;;;;13.62;64.84;100883.16;5012285;28;20052;-74
2023/01/01 04:20:41;;;;;;;10.75;2.67;;;;;;;13.60;64.99;100888.75;5021454;28;20107;-73
2023/01/01 04:23:07;;;;;;;4.97;1.45;;;;;;;13.57;65.30;100879.91;5031691;28;20477;-73
2023/01/01 04:25:32;;;;;;;14.18;2.25;;;;;;;13.57;65.09;100879.91;5022942;28;20047;-74
2023/01/01 04:27:58;;;;;;;10.13;2.20;;;;;;;13.56;64.75;100872.72;5010771;28;20046;-73
2023/01/01 04:30:25;;;;;;;6.38;1.95;;;;;;;13.57;64.96;100860.78;5011752;28;20061;-74
2023/01/01 04:32:51;;;;;;;6.25;1.85;;;;;;;13.54;65.51;100870.13;5011502;28;20048;-74
2023/01/01 04:35:16;;;;;;;7.25;2.53;;;;;;;13.52;64.84;100867.53;5015637;28;20108;-74
2023/01/01 04:37:43;;;;;;;7.85;1.80;;;;;;;13.52;65.18;100880.31;5030002;28;20031;-74
2023/01/01 04:40:10;;;;;;;13.30;2.58;;;;;;;13.49;65.47;100889.66;5025967;28;20037;-74
2023/01/01 04:42:36;;;;;;;6.47;2.03;;;;;;;13.45;66.19;100893.63;5011472;28;20485;-74
2023/01/01 04:45:01;;;;;;;7.80;1.98;;;;;;;13.44;65.99;100899.25;5011657;28;20033;-74
2023/01/01 04:47:26;;;;;;;4.97;2.13;;;;;;;13.43;66.40;100905.69;5009701;28;20079;-74
2023/01/01 04:49:53;;;;;;;6.97;1.90;;;;;;;13.43;66.51;100892.03;5011184;28;20030;-74
2023/01/01 04:52:18;;;;;;;10.63;2.40;;;;;;;13.41;66.63;100900.34;5011557;28;20061;-74
2023/01/01 04:54:44;;;;;;;5.55;2.20;;;;;;;13.42;67.39;100903.94;5024775;28;20136;-73
2023/01/01 04:57:09;;;;;;;3.97;1.70;;;;;;;13.40;67.13;100909.56;5009878;28;20580;-74
2023/01/01 04:59:34;;;;;;;10.70;2.10;;;;;;;13.41;67.11;100908.56;5010908;28;20026;-74
2023/01/01 05:02:00;;;;;;;6.43;1.60;;;;;;;13.40;67.54;100912.28;5011279;28;20084;-74
2023/01/01 05:04:25;;;;;;;5.70;2.00;;;;;;;13.39;67.91;100918.75;5010910;28;20129;-74
2023/01/01 05:06:51;;;;;;;7.03;2.15;;;;;;;13.38;68.25;100932.53;5025884;28;20073;-74
2023/01/01 05:09:16;;;;;;;7.93;2.58;;;;;;;13.41;67.53;100922.22;5011224;28;20121;-74
2023/01/01 05:11:41;;;;;;;7.22;2.28;;;;;;;13.39;68.00;100934.28;5010805;28;20072;-73
2023/01/01 05:14:07;;;;;;;11.32;2.88;;;;;;;13.38;68.04;100925.22;5010987;28;20044;-74
2023/01/01 05:16:37;;;;;;;7.30;2.20;;;;;;;13.39;67.87;100921.50;5009210;28;20033;-74
2023/01/01 05:19:03;;;;;;;5.82;1.60;;;;;;;13.37;67.91;100934.41;5009623;28;20061;-74
2023/01/01 05:21:34;;;;;;;8.23;2.15;;;;;;;13.40;68.10;100945.09;5010569;28;20113;-74
2023/01/01 05:24:03;;;;;;;4.75;2.22;;;;;;;13.38;68.53;100955.28;5009534;28;20042;-74
2023/01/01 05:26:31;;;;;;;9.38;1.80;;;;;;;13.37;68.43;100983.59;5010178;28;20124;-74
2023/01/01 05:28:57;;;;;;;9.65;2.83;;;;;;;13.34;68.78;100983.00;5010594;28;20478;-74
2023/01/01 05:31:25;;;;;;;6.53;2.35;;;;;;;13.34;68.45;100988.47;5010415;28;20532;-74
2023/01/01 05:33:51;;;;;;;4.13;2.03;;;;;;;13.32;69.07;100987.69;5010850;28;20022;-74
2023/01/01 05:36:26;;;;;;;7.57;2.97;;;;;;;13.32;69.24;100984.97;5024700;28;20558;-74
2023/01/01 05:38:53;;;;;;;6.53;2.00;;;;;;;13.30;69.19;100993.28;5030171;28;20037;-74
2023/01/01 05:41:19;;;;;;;7.85;2.35;;;;;;;13.29;69.39;100997.03;5022341;28;20048;-74
2023/01/01 05:43:45;;;;;;;6.30;1.98;;;;;;;13.33;69.22;100986.69;5030134;28;20041;-74
2023/01/01 05:46:17;;;;;;;7.72;2.00;;;;;;;13.32;69.42;100996.75;5029971;28;20040;-74
2023/01/01 05:48:43;;;;;;;7.10;1.85;;;;;;;13.33;69.78;101000.34;5019970;28;20434;-73
2023/01/01 05:51:12;;;;;;;5.60;1.90;;;;;;;13.30;69.59;101001.50;5009927;28;20037;-74
2023/01/01 05:53:37;;;;;;;8.38;3.03;;;;;;;13.27;70.06;101002.59;5010223;28;20042;-74
2023/01/01 05:56:04;;;;;;;5.03;2.03;;;;;;;13.22;70.52;101010.28;5015649;28;20060;-74
2023/01/01 05:58:30;;;;;;;15.68;3.53;;;;;;;13.20;70.44;101022.31;5010342;28;20397;-74
2023/01/01 06:01:05;;;;;;;7.90;2.22;;;;;;;13.19;70.73;101026.91;5028590;28;20020;-74
2023/01/01 06:03:30;;;;;;;7.88;2.30;;;;;;;13.15;71.21;101030.91;5028464;28;20041;-74
2023/01/01 06:05:55;;;;;;;13.43;2.22;;;;;;;13.12;71.33;101039.31;5023835;28;20034;-74
2023/01/01 06:08:21;;;;;;;7.95;2.35;;;;;;;13.10;71.37;101033.09;5009725;28;20080;-74
2023/01/01 06:10:46;;;;;;;6.78;2.13;;;;;;;13.08;71.66;101046.03;5014381;28;20025;-74
2023/01/01 06:13:11;;;;;;;7.13;2.40;;;;;;;13.09;71.91;101050.47;5025718;28;20053;-74
2023/01/01 06:15:37;;;;;;;9.32;3.42;;;;;;;13.06;71.88;101050.75;5029237;28;20033;-74
2023/01/01 06:18:02;;;;;;;8.70;2.08;;;;;;;13.06;72.16;101049.88;5009446;28;20053;-74
2023/01/01 06:20:28;;;;;;;6.90;1.92;;;;;;;13.05;71.97;101061.78;5009602;28;20034;-74
2023/01/01 06:22:53;;;;;;;8.38;2.03;;;;;;;13.02;72.67;101066.50;5008171;28;20099;-74
2023/01/01 06:25:18;;;;;;;7.68;2.10;;;;;;;13.00;73.09;101079.41;5009695;28;20379;-74
2023/01/01 06:27:44;;;;;;;5.35;2.05;;;;;;;12.95;74.84;101095.28;5009589;28;20038;-74
2023/01/01 06:30:09;;;;;;;5.57;2.00;;;;;;;12.86;76.96;101128.75;5009686;28;20026;-73
2023/01/01 06:32:35;;;;;;;10.77;2.17;;;;;;;12.70;78.91;101123.63;5009391;28;20045;-74
2023/01/01 06:35:00;;;;;;;7.25;2.65;;;;;;;12.51;80.40;101126.91;5010821;28;20030;-74
2023/01/01 06:37:27;;;;;;;9.27;2.53;;;;;;;12.31;80.76;101137.56;5028557;28;20045;-74
2023/01/01 06:39:52;;;;;;;8.50;2.30;;;;;;;12.18;81.32;101124.00;5026364;28;20505;-74
2023/01/01 06:42:17;;;;;;;5.50;2.30;;;;;;;12.05;81.62;101112.25;5024371;28;20068;-74
2023/01/01 06:44:42;;;;;;;3.75;2.70;;;;;;;11.94;82.29;101130.28;5029322;28;20068;-73
2023/01/01 06:47:08;;;;;;;9.25;2.63;;;;;;;11.88;82.89;101140.75;5027746;28;20025;-74
2023/01/01 06:49:33;;;;;;;8.18;2.60;;;;;;;11.82;82.99;101143.91;5025636;28;20116;-74
2023/01/01 06:51:59;;;;;;;5.35;2.25;;;;;;;11.72;83.08;101124.63;5009423;28;20141;-73
2023/01/01 06:54:24;;;;;;;6.93;2.63;;;;;;;11.68;83.89;101131.28;5009142;28;20037;-73
2023/01/01 06:56:49;;;;;;;8.93;3.22;;;;;;;11.63;84.69;101152.53;5052041;28;20484;-74
2023/01/01 06:59:16;;;;;;;4.53;2.83;;;;;;;11.60;85.37;101167.25;5015027;28;20068;-73
2023/01/01 07:01:42;;;;;;;7.50;3.00;;;;;;;11.54;85.94;101148.63;5040883;28;20490;-73
2023/01/01 07:04:11;;;;;;;7.72;3.33;;;;;;;11.48;86.84;101149.06;5008995;28;20073;-73
2023/01/01 07:06:37;;;;;;;7.28;3.22;;;;;;;11.43;87.03;101153.97;5025351;28;20401;-73
2023/01/01 07:09:03;;;;;;;5.20;3.10;;;;;;;11.43;87.78;101168.47;5026739;28;20021;-74
2023/01/01 07:11:28;;;;;;;10.45;3.25;;;;;;;11.40;88.11;101174.13;5014832;28;20120;-74
2023/01/01 07:13:54;;;;;;;7.65;3.08;;;;;;;11.37;88.76;101192.53;5009384;28;20565;-74
2023/01/01 07:16:20;;;;;;;7.75;3.08;;;;;;;11.32;89.44;101187.41;5009349;28;20136;-74
2023/01/01 07:18:47;;;;;;;5.40;2.60;;;;;;;11.33;89.48;101183.72;5032718;28;20054;-74
2023/01/01 07:21:31;;;;;;;9.50;2.67;;;;;;;11.32;88.29;101181.94;5014347;28;20034;-73
2023/01/01 07:23:59;;;;;;;6.55;2.17;;;;;;;11.31;88.20;101179.34;5010326;28;20544;-74
2023/01/01 07:26:25;;;;;;;5.88;2.10;;;;;;;11.26;88.83;101185.13;5013645;28;20434;-74
2023/01/01 07:28:52;;;;;;;5.15;2.33;;;;;;;11.23;87.75;101190.75;5009235;28;20441;-74
2023/01/01 07:31:17;;;;;;;9.10;3.05;;;;;;;11.19;88.03;101189.22;5016113;28;20030;-74
2023/01/01 07:33:42;;;;;;;7.45;2.00;;;;;;;11.18;87.72;101191.09;5017009;28;20405;-74
2023/01/01 07:36:08;;;;;;;4.32;2.05;;;;;;;11.16;86.71;101205.81;5025438;28;20025;-73
2023/01/01 07:38:33;;;;;;;7.60;1.65;;;;;;;11.09;85.05;101202.63;5028670;28;20037;-74
2023/01/01 07:40:59;;;;;;;5.55;1.73;;;;;;;11.12;84.78;101209.72;5017108;28;20026;-73
2023/01/01 07:43:24;;;;;;;6.65;1.50;;;;;;;11.10;84.69;101222.56;5007819;28;20033;-74
2023/01/01 07:45:49;;;;;;;3.22;1.58;;;;;;;11.07;84.02;101207.31;5007592;28;20026;-73
2023/01/01 07:48:15;;;;;;;5.78;1.38;;;;;;;11.04;84.54;101214.81;5009732;28;20038;-73
2023/01/01 07:50:41;;;;;;;3.40;1.80;;;;;;;11.03;84.63;101235.72;5031610;28;20152;-73
2023/01/01 07:53:07;;;;;;;3.55;1.33;;;;;;;11.02;85.38;101233.09;5035610;28;20037;-74
2023/01/01 07:55:33;;;;;;;2.67;1.73;;;;;;;10.98;86.91;101243.31;5051523;28;20095;-74
2023/01/01 07:57:59;;;;;;;4.88;1.05;;;;;;;10.94;87.33;101247.22;5031667;28;20422;-74
2023/01/01 08:00:24;;;;;;;6.93;1.35;;;;;;;10.91;87.95;101263.75;5032019;28;20331;-74
2023/01/01 08:02:50;;;;;;;6.38;1.40;;;;;;;10.88;88.30;101261.25;5032306;28;20037;-74
2023/01/01 08:05:16;;;;;;;9.43;1.50;;;;;;;10.86;89.20;101272.22;5030057;28;20030;-74
2023/01/01 08:07:45;;;;;;;14.10;1.77;;;;;;;10.86;89.28;101299.44;5036455;28;20092;-74
2023/01/01 08:10:11;;;;;;;7.72;1.50;;;;;;;10.87;90.25;101308.53;5039548;28;20441;-74
2023/01/01 08:12:36;;;;;;;7.05;1.40;;;;;;;10.83;91.29;101312.41;5029924;28;20018;-74
2023/01/01 08:15:01;;;;;;;4.18;1.30;;;;;;;10.82;91.77;101316.09;5028953;28;20524;-74
2023/01/01 08:17:27;;;;;;;6.88;1.45;;;;;;;10.76;92.34;101302.91;5039859;28;20507;-74
2023/01/01 08:19:52;;;;;;;7.60;2.03;;;;;;;10.72;92.77;101307.66;5039391;28;20524;-74
2023/01/01 08:22:18;;;;;;;7.78;1.95;;;;;;;10.69;93.54;101303.31;5039711;28;20029;-74
2023/01/01 08:24:43;;;;;;;9.68;2.42;;;;;;;10.64;94.49;101299.16;5030909;28;20051;-75
2023/01/01 08:27:11;;;;;;;8.70;1.90;;;;;;;10.58;95.05;101300.41;5015680;28;20038;-74
2023/01/01 08:29:37;;;;;;;5.65;1.92;;;;;;;10.58;95.58;101297.66;5011155;28;20416;-74
2023/01/01 08:32:02;;;;;;;6.53;2.13;;;;;;;10.54;95.78;101304.31;5010971;28;20026;-75
2023/01/01 08:34:28;;;;;;;5.78;1.60;;;;;;;10.54;96.56;101300.69;5010987;28;20041;-74
2023/01/01 08:36:53;;;;;;;3.20;1.65;;;;;;;10.56;97.08;101306.94;5028577;28;20099;-75
2023/01/01 08:39:18;;;;;;;6.55;1.80;;;;;;;10.52;97.32;101308.09;5020533;28;20040;-74
2023/01/01 08:41:44;;;;;;;5.88;2.00;;;;;;;10.52;96.88;101322.56;5027678;28;20031;-74
2023/01/01 08:44:09;;;;;;;7.13;2.00;;;;;;;10.53;97.88;101324.31;5039019;28;20029;-74
2023/01/01 08:46:34;;;;;;;7.72;1.60;;;;;;;10.53;97.94;101331.59;5037196;28;20028;-75
2023/01/01 08:49:00;;;;;;;4.50;1.90;;;;;;;10.53;98.38;101343.34;5037013;28;20033;-74
2023/01/01 08:51:25;;;;;;;6.00;1.60;;;;;;;10.54;nan;101346.94;5014792;28;20061;-74
2023/01/01 08:53:50;;;;;;;8.18;1.83;;;;;;;10.56;98.63;101354.06;5037046;28;20102;-75
2023/01/01 08:56:16;;;;;;;7.57;1.85;;;;;;;10.56;98.76;101347.75;5028752;28;20040;-74
2023/01/01 08:58:42;;;;;;;6.43;2.05;;;;;;;10.56;98.87;101350.47;5039950;28;20048;-74
2023/01/01 09:01:09;;;;;;;9.25;2.88;;;;;;;10.53;99.35;101346.06;5029576;28;20044;-73
2023/01/01 09:03:34;;;;;;;5.07;1.88;;;;;;;10.53;99.29;101335.19;5034093;28;20041;-74
2023/01/01 09:05:59;;;;;;;4.90;1.85;;;;;;;10.55;99.32;101329.69;5032017;28;20039;-74
2023/01/01 09:08:25;;;;;;;7.35;2.03;;;;;;;10.57;99.18;101331.31;5030317;28;20068;-74
2023/01/01 09:10:52;;;;;;;5.65;1.95;;;;;;;10.59;98.97;101332.09;5019711;28;20030;-74
2023/01/01 09:13:21;;;;;;;11.18;2.30;;;;;;;10.61;98.68;101331.97;5010609;28;20058;-74
2023/01/01 09:15:47;;;;;;;9.52;1.88;;;;;;;10.66;98.72;101340.72;5016504;28;20041;-74
2023/01/01 09:18:13;;;;;;;8.55;2.00;;;;;;;10.66;98.77;101347.03;5011160;28;20054;-74
2023/01/01 09:20:39;;;;;;;10.80;2.58;;;;;;;10.69;98.84;101351.41;5009919;28;20067;-74
2023/01/01 09:23:06;;;;;;;3.83;1.95;;;;;;;10.70;99.32;101342.28;5016280;28;20025;-74
2023/01/01 09:25:32;;;;;;;6.38;2.10;;;;;;;10.72;98.67;101343.94;5022243;28;20427;-74
2023/01/01 09:28:00;;;;;;;8.38;1.88;;;;;;;10.72;99.47;101340.31;5029769;28;20045;-74
2023/01/01 09:30:25;;;;;;;6.25;2.15;;;;;;;10.73;99.68;101348.41;5029728;28;20056;-74
2023/01/01 09:32:51;;;;;;;6.22;2.10;;;;;;;10.77;99.01;101362.69;5029782;28;20405;-74
2023/01/01 09:35:16;;;;;;;6.95;2.25;;;;;;;10.75;99.47;101367.34;5027933;28;20048;-74
2023/01/01 09:37:42;;;;;;;11.82;2.75;;;;;;;10.75;99.39;101358.31;5029389;28;20167;-73
2023/01/01 09:40:22;;;;;;;8.85;2.53;;;;;;;10.73;99.86;101362.00;5030995;28;20451;-74
2023/01/01 09:42:57;;;;;;;6.47;2.30;;;;;;;10.71;100.00;101365.78;5035417;28;20094;-74
2023/01/01 09:45:25;;;;;;;10.57;3.00;;;;;;;10.69;99.99;101360.44;5033759;28;20037;-74
2023/01/01 09:47:57;;;;;;;7.22;3.00;;;;;;;10.68;100.00;101374.16;5029359;28;20136;-74
2023/01/01 09:50:29;;;;;;;6.85;2.13;;;;;;;10.59;99.77;101353.00;5034801;28;20030;-73
2023/01/01 09:53:02;;;;;;;7.18;2.47;;;;;;;10.60;99.39;101363.75;5028711;28;20037;-74
2023/01/01 09:55:37;;;;;;;9.25;2.72;;;;;;;10.54;99.30;101369.63;5028742;28;20044;-74
2023/01/01 09:58:02;;;;;;;12.15;3.05;;;;;;;10.49;99.69;101369.00;5029275;28;20033;-74
2023/01/01 10:00:32;;;;;;;5.90;2.15;;;;;;;10.46;100.00;101364.66;5029066;28;20504;-73
2023/01/01 10:03:09;;;;;;;7.10;2.35;;;;;;;10.46;100.00;101348.31;5025023;28;20065;-74
2023/01/01 10:05:47;;;;;;;6.80;2.20;;;;;;;10.45;100.00;101362.91;5018429;28;20037;-74
2023/01/01 10:08:27;;;;;;;5.50;2.17;;;;;;;10.46;99.89;101361.94;5026150;28;20037;-74
2023/01/01 10:11:25;;;;;;;7.15;2.53;;;;;;;10.44;100.00;101358.44;5018405;28;20084;-74
2023/01/01 10:13:52;;;;;;;8.93;2.80;;;;;;;10.46;100.00;101359.22;5029236;28;20065;-74
2023/01/01 10:16:41;;;;;;;4.28;2.13;;;;;;;10.45;100.00;101354.75;5029134;28;20041;-73
2023/01/01 10:19:40;;;;;;;8.18;2.63;;;;;;;10.44;100.00;101362.97;5025552;28;20049;-74
2023/01/01 10:22:35;;;;;;;8.48;2.67;;;;;;;10.43;100.00;101373.00;5008907;28;20083;-74
2023/01/01 10:25:13;;;;;;;7.05;2.72;;;;;;;10.37;100.00;101348.03;5008967;28;20441;-74
2023/01/01 10:27:48;;;;;;;6.80;3.28;;;;;;;10.40;100.00;101358.75;5025620;28;20052;-74
2023/01/01 10:30:18;;;;;;;9.45;2.95;;;;;;;10.41;100.00;101361.34;5031047;28;20116;-74
2023/01/01 10:32:51;;;;;;;14.55;3.70;;;;;;;10.43;100.00;101362.13;5038036;28;20041;-74
2023/01/01 10:35:21;;;;;;;13.30;3.42;;;;;;;10.46;100.00;101366.50;5030256;28;20041;-74
2023/01/01 10:37:48;;;;;;;7.75;2.95;;;;;;;10.51;100.00;101369.78;5030037;28;20038;-74
2023/01/01 10:40:14;;;;;;;9.90;3.17;;;;;;;10.55;100.00;101360.47;5011584;28;20140;-74
2023/01/01 10:42:39;;;;;;;8.38;3.38;;;;;;;10.60;100.00;101360.19;5016139;28;20037;-74
2023/01/01 10:45:05;;;;;;;8.50;3.13;;;;;;;10.61;100.00;101365.50;5021571;28;20041;-74
2023/01/01 10:47:30;;;;;;;12.80;3.60;;;;;;;10.64;100.00;101353.56;5026831;28;20037;-74
2023/01/01 10:50:06;;;;;;;11.43;3.33;;;;;;;10.69;99.84;101365.91;5017258;28;20049;-74
2023/01/01 10:52:38;;;;;;;7.13;3.08;;;;;;;10.76;99.51;101368.22;5022802;28;20045;-74
2023/01/01 10:55:05;;;;;;;8.02;3.65;;;;;;;10.81;99.63;101356.03;5022500;28;20541;-74
2023/01/01 10:57:36;;;;;;;8.57;3.50;;;;;;;10.88;98.90;101360.13;5043648;28;20034;-74
2023/01/01 11:00:21;;;;;;;11.70;3.15;;;;;;;10.95;98.37;101368.75;5025210;28;20053;-74
2023/01/01 11:03:04;;;;;;;12.07;3.00;;;;;;;11.03;98.47;101365.53;5059687;28;20041;-75
2023/01/01 11:05:29;;;;;;;11.80;3.28;;;;;;;11.12;98.37;101367.66;5021010;28;20053;-74
2023/01/01 11:07:54;;;;;;;10.80;3.65;;;;;;;11.20;97.24;101368.91;5006781;28;20465;-74
2023/01/01 11:10:22;;;;;;;9.23;3.60;;;;;;;11.29;96.93;101374.72;5009923;28;20502;-74
2023/01/01 11:12:53;;;;;;;16.17;3.45;;;;;;;11.36;95.04;101384.19;5012964;28;20088;-75
2023/01/01 11:15:32;;;;;;;18.25;5.57;;;;;;;11.44;95.72;101382.72;5020077;28;20050;-74
2023/01/01 11:18:13;;;;;;;10.57;2.90;;;;;;;11.52;94.93;101389.47;5026831;28;20056;-73
2023/01/01 11:20:39;;;;;;;11.82;3.53;;;;;;;11.58;94.07;101389.09;5024050;28;20061;-74
2023/01/01 11:23:22;;;;;;;11.35;3.53;;;;;;;11.65;94.43;101388.53;5027111;28;20038;-74
2023/01/01 11:26:12;;;;;;;9.48;3.22;;;;;;;11.70;94.22;101393.69;5027197;28;20670;-74
2023/01/01 11:28:38;;;;;;;11.32;2.67;;;;;;;11.77;94.30;101394.16;5025571;28;20030;-74
2023/01/01 11:31:11;;;;;;;12.60;3.08;;;;;;;11.82;93.53;101378.34;5026824;28;20049;-74
2023/01/01 11:33:42;;;;;;;;;;;;;;;11.89;93.90;101390.59;5032578;28;20125;-74
2023/01/01 11:36:07;;;;;;;8.52;2.75;;;;;;;11.94;93.15;101385.72;5027063;28;19913;-75