Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/28 00:01:32;;;;;;;6.35;2.90;;;0.50;99.90;;;-144.05;56.52;57056.97;5017418;28;20155;-82
2023/02/28 00:03:59;;;;;;;5.65;3.03;;;0.50;99.90;;;-144.05;56.57;57046.38;5038804;28;20025;-81
2023/02/28 00:06:26;;;;;;;7.72;3.50;;;0.50;99.90;;;-144.05;56.89;57065.47;5031842;28;20013;-81
2023/02/28 00:08:52;;;;;;;6.80;3.47;;;0.40;99.90;;;-144.05;56.87;57029.38;5034791;28;20036;-81
2023/02/28 00:11:18;;;;;;;7.53;4.10;;;0.30;99.90;;;-144.05;57.50;57048.50;5034678;28;20025;-81
2023/02/28 00:13:47;;;;;;;6.80;3.63;;;0.20;99.90;;;-144.05;58.16;57067.59;5033100;28;20547;-80
2023/02/28 00:16:22;;;;;;;6.32;4.63;;;0.10;99.90;;;-144.05;58.15;57067.59;5034264;28;20354;-81
2023/02/28 00:18:49;;;;;;;8.63;3.67;;;0.10;99.90;;;-144.05;58.05;57067.59;5034041;28;20036;-81
2023/02/28 00:21:16;;;;;;;8.57;4.03;;;0.20;99.90;;;-144.05;57.68;57078.22;5032895;28;20048;-82
2023/02/28 00:23:43;;;;;;;6.40;3.97;;;0.20;99.90;;;-144.05;57.68;57063.34;5032912;28;20029;-82
2023/02/28 00:26:09;;;;;;;8.55;4.72;;;0.10;99.90;;;-144.05;57.90;57056.97;5016499;28;20033;-81
2023/02/28 00:28:35;;;;;;;8.98;4.25;;;0.10;99.90;;;-144.05;58.38;57063.34;5034208;28;20174;-81
2023/02/28 00:31:01;;;;;;;6.97;3.88;;;0.00;99.90;;;-144.05;59.04;57067.59;5032876;28;20142;-81
2023/02/28 00:33:28;;;;;;;6.95;4.18;;;0.00;99.90;;;-144.05;58.97;57048.50;5034184;28;20488;-80
2023/02/28 00:36:10;;;;;;;8.13;3.72;;;0.00;99.90;;;-144.05;59.74;57048.50;5032929;28;20033;-80
2023/02/28 00:38:38;;;;;;;9.60;3.95;;;0.00;99.90;;;-144.05;59.51;57076.09;5016154;28;20044;-80
2023/02/28 00:41:05;;;;;;;9.38;3.95;;;0.00;99.90;;;-144.05;59.18;57073.97;5033926;28;20029;-81
2023/02/28 00:43:34;;;;;;;8.75;4.32;;;-0.10;99.90;;;-144.05;59.50;57078.22;5016273;28;20029;-81
2023/02/28 00:46:02;;;;;;;10.52;4.40;;;-0.10;99.90;;;-144.05;59.66;57090.97;5016044;28;20033;-81
2023/02/28 00:48:28;;;;;;;6.25;3.63;;;-0.10;99.90;;;-144.05;59.50;57069.72;5034573;28;20030;-81
2023/02/28 00:50:54;;;;;;;6.18;3.58;;;-0.20;99.90;;;-144.05;59.75;57052.75;5016345;28;20033;-81
2023/02/28 00:53:21;;;;;;;12.38;4.82;;;-0.20;99.90;;;-144.05;60.43;57059.09;5034255;28;20029;-80
2023/02/28 00:55:49;;;;;;;5.38;3.65;;;-0.30;99.90;;;-144.05;60.27;57059.09;5033839;28;20030;-81
2023/02/28 00:58:15;;;;;;;7.50;3.78;;;-0.30;99.90;;;-144.05;60.53;57056.97;5033650;28;20213;-80
2023/02/28 01:00:41;;;;;;;7.88;3.92;;;-0.40;99.90;;;-144.05;60.65;57076.09;5015703;28;20365;-81
2023/02/28 01:03:07;;;;;;;7.82;3.63;;;-0.40;99.90;;;-144.05;60.94;57056.97;5033118;28;20079;-81
2023/02/28 01:05:33;;;;;;;6.78;3.55;;;-0.50;99.90;;;-144.05;60.84;57076.09;5033453;28;20033;-81
2023/02/28 01:07:58;;;;;;;8.90;3.50;;;-0.60;99.90;;;-144.05;61.05;57076.09;5033805;28;20401;-82
2023/02/28 01:10:31;;;;;;;8.23;3.72;;;-0.60;99.90;;;-144.05;61.20;57071.84;5034009;28;20079;-82
2023/02/28 01:12:57;;;;;;;9.10;3.35;;;-0.60;99.90;;;-144.05;61.27;57052.75;5035797;28;20087;-83
2023/02/28 01:15:23;;;;;;;6.63;2.95;;;-0.70;99.90;;;-144.05;61.23;57056.97;5017566;28;20026;-82
2023/02/28 01:17:49;;;;;;;4.43;2.78;;;-0.70;99.90;;;-144.05;61.50;57065.47;5033818;28;20087;-82
2023/02/28 01:20:15;;;;;;;5.30;2.85;;;-0.70;99.90;;;-144.05;61.55;57088.84;5035746;28;20041;-82
2023/02/28 01:22:41;;;;;;;6.30;3.25;;;-0.80;99.90;;;-144.05;62.08;57040.00;5035711;28;20095;-83
2023/02/28 01:25:07;;;;;;;6.90;3.17;;;-0.80;99.90;;;-144.05;62.03;57054.88;5035897;28;20489;-83
2023/02/28 01:27:33;;;;;;;7.53;3.10;;;-0.80;99.90;;;-144.05;62.03;57082.47;5034093;28;20041;-83
2023/02/28 01:29:59;;;;;;;8.85;3.45;;;-0.80;99.90;;;-144.05;61.79;57086.72;5035234;28;20030;-83
2023/02/28 01:32:25;;;;;;;5.65;3.45;;;-0.80;99.90;;;-144.05;61.97;57078.22;5036160;28;20089;-84
2023/02/28 01:34:51;;;;;;;9.32;3.00;;;-0.90;99.90;;;-144.05;62.13;57063.34;5036821;28;20037;-83
2023/02/28 01:37:17;;;;;;;5.35;3.17;;;-0.90;99.90;;;-144.05;62.21;57069.72;5018253;28;20041;-82
2023/02/28 01:39:43;;;;;;;7.00;3.42;;;-0.90;99.90;;;-144.05;62.37;57069.72;5015840;28;20431;-80
2023/02/28 01:42:12;;;;;;;6.55;3.28;;;-1.00;99.90;;;-144.05;62.21;57056.97;5031999;28;20083;-81
2023/02/28 01:45:14;;;;;;;9.25;3.30;;;-1.00;99.90;;;-144.05;62.08;57063.34;5032041;28;20029;-82
2023/02/28 01:47:43;;;;;;;10.35;3.25;;;-1.00;99.90;;;-144.05;62.37;57076.09;5034473;28;20056;-83
2023/02/28 01:50:23;;;;;;;7.00;3.33;;;-1.10;99.90;;;-144.05;62.59;57082.47;5034749;28;20033;-83
2023/02/28 01:52:52;;;;;;;8.32;3.50;;;-1.10;99.90;;;-144.05;62.33;57054.88;5033874;28;20033;-84
2023/02/28 01:55:28;;;;;;;8.70;3.75;;;-1.10;99.90;;;-144.05;62.45;57065.47;5017750;28;20065;-83
2023/02/28 01:58:02;;;;;;;9.32;4.03;;;-1.10;99.90;;;-144.05;62.63;57063.34;5034746;28;20373;-84
2023/02/28 02:00:30;;;;;;;11.10;3.72;;;-1.10;99.90;;;-144.05;62.55;57076.09;5035796;28;20040;-81
2023/02/28 02:03:05;;;;;;;8.38;3.55;;;-1.10;99.90;;;-144.05;62.68;57056.97;5034867;28;20391;-83
2023/02/28 02:05:31;;;;;;;7.03;3.38;;;-1.10;99.90;;;-144.05;62.71;57067.59;5023124;28;20037;-80
2023/02/28 02:08:09;;;;;;;7.13;3.50;;;-1.20;99.90;;;-144.05;62.71;57071.84;5032792;28;20077;-82
2023/02/28 02:11:00;;;;;;;8.38;3.28;;;-1.20;99.90;;;-144.05;62.52;57095.22;5032964;28;20033;-79
2023/02/28 02:14:20;;;;;;;7.38;3.10;;;-1.20;99.90;;;-144.05;62.97;57050.63;5031354;28;20438;-81
2023/02/28 02:17:17;;;;;;;8.13;3.63;;;-1.20;99.90;;;-144.05;63.08;57078.22;5014499;28;20405;-79
2023/02/28 02:20:41;;;;;;;10.25;3.35;;;-1.20;99.90;;;-144.05;63.07;57084.59;5032420;28;20443;-80
2023/02/28 02:23:31;;;;;;;9.20;3.78;;;-1.20;99.90;;;-144.05;62.80;57078.22;5031232;28;20350;-81
2023/02/28 02:26:44;;;;;;;5.68;2.70;;;-1.20;99.90;;;-144.05;62.70;57088.84;5032735;28;20041;-82
2023/02/28 02:30:08;;;;;;;7.80;3.50;;;-1.20;99.90;;;-144.05;62.70;57061.22;5014691;28;20555;-82
2023/02/28 02:32:49;;;;;;;7.15;3.05;;;-1.10;99.90;;;-144.05;62.42;57065.47;5007683;28;20041;-81
2023/02/28 02:35:46;;;;;;;7.72;3.17;;;-1.00;99.90;;;-144.05;62.18;57054.88;5015054;28;20043;-81
2023/02/28 02:38:45;;;;;;;5.65;3.10;;;-1.00;99.90;;;-144.05;62.40;57025.13;5031145;28;20465;-82
2023/02/28 02:41:32;;;;;;;7.45;3.38;;;-0.90;99.90;;;-144.05;61.92;57065.47;5031272;28;20474;-83
2023/02/28 02:44:26;;;;;;;9.10;3.60;;;-1.00;99.90;;;-144.05;61.74;57080.34;5032659;28;20116;-82
2023/02/28 02:47:05;;;;;;;9.77;3.88;;;-0.90;99.90;;;-144.05;61.86;57086.72;5033597;28;20033;-82
2023/02/28 02:49:36;;;;;;;6.90;2.83;;;-0.80;99.90;;;-144.05;61.67;57086.72;5047612;28;20037;-80
2023/02/28 02:52:13;;;;;;;7.80;3.28;;;-0.80;99.90;;;-144.05;61.53;57078.22;5046659;28;20029;-81
2023/02/28 02:54:48;;;;;;;7.55;2.97;;;-0.80;99.90;;;-144.05;61.04;57067.59;5031338;28;20127;-81
2023/02/28 02:57:30;;;;;;;5.72;3.00;;;-0.80;99.90;;;-144.05;61.08;57073.97;5031825;28;20021;-80
2023/02/28 02:59:58;;;;;;;4.97;2.70;;;-0.80;99.90;;;-144.05;61.11;57073.97;5048342;28;20117;-81
2023/02/28 03:02:34;;;;;;;5.63;2.83;;;-0.80;99.90;;;-144.05;60.83;57044.25;5048214;28;20032;-80
2023/02/28 03:05:11;;;;;;;4.72;2.72;;;-0.80;99.90;;;-144.05;61.08;57076.09;5032797;28;20029;-81
2023/02/28 03:07:37;;;;;;;8.00;3.60;;;-0.80;99.90;;;-144.05;60.74;57061.22;5031009;28;20558;-82
2023/02/28 03:10:46;;;;;;;7.50;3.28;;;-0.90;99.90;;;-144.05;60.65;57052.75;5030523;28;20053;-80
2023/02/28 03:14:04;;;;;;;8.23;3.10;;;-0.90;99.90;;;-144.05;60.75;57069.72;5029039;28;20056;-82
2023/02/28 03:16:55;;;;;;;6.32;2.50;;;-0.80;99.90;;;-144.05;60.45;57056.97;5015195;28;20041;-82
2023/02/28 03:19:54;;;;;;;6.03;2.90;;;-0.90;99.90;;;-144.05;60.43;57078.22;5032139;28;20052;-81
2023/02/28 03:22:38;;;;;;;4.43;3.15;;;-1.00;99.90;;;-144.05;60.86;57080.34;5014782;28;20041;-81
2023/02/28 03:25:16;;;;;;;9.20;3.42;;;-1.00;99.90;;;-144.05;61.25;57067.59;5032643;28;20049;-82
2023/02/28 03:27:53;;;;;;;5.18;2.75;;;-1.00;99.90;;;-144.05;61.13;57061.22;5014429;28;20068;-82
2023/02/28 03:30:58;;;;;;;6.72;2.72;;;-1.00;99.90;;;-144.05;61.23;57052.75;5032700;28;20093;-83
2023/02/28 03:33:39;;;;;;;9.73;2.92;;;-1.00;99.90;;;-144.05;61.37;57073.97;5040671;28;20064;-82
2023/02/28 03:36:18;;;;;;;7.68;3.25;;;-1.00;99.90;;;-144.05;61.35;57065.47;5045644;28;20076;-83
2023/02/28 03:39:06;;;;;;;6.40;2.75;;;-1.00;99.90;;;-144.05;61.39;57076.09;5046720;28;20077;-82
2023/02/28 03:42:23;;;;;;;9.15;2.85;;;-0.90;99.90;;;-144.05;61.32;57046.38;5028874;28;20048;-80
2023/02/28 03:44:59;;;;;;;5.60;3.17;;;-1.00;99.90;;;-144.05;61.64;57054.88;4997626;28;20042;-83
2023/02/28 03:47:37;;;;;;;5.55;3.65;;;-0.90;99.90;;;-144.05;61.39;57056.97;5041661;28;20045;-82
2023/02/28 03:50:27;;;;;;;6.80;3.80;;;-0.90;99.90;;;-144.05;61.61;57067.59;5041747;28;20032;-83
2023/02/28 03:53:05;;;;;;;9.02;3.95;;;-1.00;99.90;;;-144.05;62.50;57059.09;5040165;28;20083;-82
2023/02/28 03:55:43;;;;;;;7.53;3.40;;;-1.00;99.90;;;-144.05;62.64;57073.97;5031209;28;20102;-81
2023/02/28 03:58:41;;;;;;;11.35;3.55;;;-1.00;99.90;;;-144.05;62.77;57069.72;5032941;28;20036;-83
2023/02/28 04:01:25;;;;;;;7.53;3.60;;;-1.10;99.90;;;-144.05;62.38;57059.09;5013702;28;20057;-82
2023/02/28 04:03:52;;;;;;;7.00;4.47;;;-1.00;99.90;;;-144.05;62.32;57059.09;5020672;28;20059;-81
2023/02/28 04:06:23;;;;;;;7.43;3.92;;;-1.10;99.90;;;-144.05;62.55;57073.97;5034470;28;20052;-86
2023/02/28 04:08:50;;;;;;;6.30;4.03;;;-1.10;99.90;;;-144.05;62.57;57078.22;5014409;28;20030;-82
2023/02/28 04:11:39;;;;;;;6.00;3.50;;;-1.10;99.90;;;-144.05;62.21;57069.72;5031843;28;20088;-83
2023/02/28 04:14:08;;;;;;;6.80;3.60;;;-1.10;99.90;;;-144.05;62.56;57099.47;5032871;28;20156;-83
2023/02/28 04:16:39;;;;;;;11.50;4.07;;;-1.00;99.90;;;-144.05;62.56;57082.47;5032887;28;20033;-85
2023/02/28 04:19:08;;;;;;;6.78;3.53;;;-1.00;99.90;;;-144.05;62.62;57046.38;5033087;28;20029;-81
2023/02/28 04:21:40;;;;;;;8.00;3.88;;;-1.10;99.90;;;-144.05;62.48;57103.72;5033573;28;20038;-85
2023/02/28 04:24:13;;;;;;;9.43;3.75;;;-1.20;99.90;;;-144.05;62.52;57099.47;5033637;28;20039;-82
2023/02/28 04:26:46;;;;;;;9.95;4.25;;;-1.20;99.90;;;-144.05;62.72;57061.22;5033558;28;20108;-83
2023/02/28 04:29:25;;;;;;;7.75;4.13;;;-1.30;99.90;;;-144.05;62.79;57073.97;5032040;28;20044;-83
2023/02/28 04:31:53;;;;;;;5.10;3.78;;;-1.40;99.90;;;-144.05;63.20;57097.34;5032661;28;20132;-82
2023/02/28 04:34:20;;;;;;;5.70;3.97;;;-1.60;99.90;;;-144.05;63.25;57095.22;5034261;28;20164;-83
2023/02/28 04:36:53;;;;;;;8.13;3.92;;;-1.60;99.90;;;-144.05;64.04;57048.50;5035973;28;20033;-84
2023/02/28 04:39:23;;;;;;;9.30;4.35;;;-1.70;99.90;;;-144.05;64.48;57078.22;5039357;28;20109;-84
2023/02/28 04:41:50;;;;;;;9.07;4.68;;;-1.70;99.90;;;-144.05;64.67;57078.22;5041659;28;20060;-84
2023/02/28 04:44:17;;;;;;;6.95;4.22;;;-1.70;99.90;;;-144.05;64.73;57086.72;5042593;28;20092;-80
2023/02/28 04:46:44;;;;;;;6.78;3.65;;;-1.70;99.90;;;-144.05;64.57;57099.47;5018647;28;20036;-81
2023/02/28 04:49:13;;;;;;;10.02;4.10;;;-1.80;99.90;;;-144.05;65.07;57107.97;5034737;28;20132;-82
2023/02/28 04:51:40;;;;;;;5.93;3.80;;;-1.80;99.90;;;-144.05;64.55;57082.47;5036179;28;20037;-80
2023/02/28 04:54:07;;;;;;;11.80;4.20;;;-1.80;99.90;;;-144.05;64.85;57107.97;5017956;28;20034;-82
2023/02/28 04:56:33;;;;;;;6.25;4.10;;;-1.90;99.90;;;-144.05;64.72;57082.47;5036085;28;20480;-84
2023/02/28 04:58:59;;;;;;;8.73;5.45;;;-1.90;99.90;;;-144.05;64.50;57073.97;5035954;28;20033;-83
2023/02/28 05:01:33;;;;;;;11.70;5.35;;;-1.90;99.90;;;-144.05;64.36;57103.72;5036522;28;20087;-82
2023/02/28 05:04:03;;;;;;;9.02;3.97;;;-1.90;99.90;;;-144.05;64.56;57080.34;5035643;28;20461;-82
2023/02/28 05:06:33;;;;;;;11.10;3.80;;;-1.80;99.90;;;-144.05;64.11;57097.34;5018565;28;20036;-81
2023/02/28 05:08:59;;;;;;;10.27;4.13;;;-1.90;99.90;;;-144.05;63.99;57076.09;5035247;28;20026;-82
2023/02/28 05:11:37;;;;;;;6.07;3.47;;;-1.90;99.90;;;-144.05;63.91;57080.34;5036484;28;20500;-80
2023/02/28 05:14:12;;;;;;;7.55;3.95;;;-1.90;99.90;;;-144.05;63.92;57067.59;5018852;28;20490;-81
2023/02/28 05:16:39;;;;;;;5.82;3.50;;;-1.90;99.90;;;-144.05;63.47;57093.09;5037719;28;20385;-82
2023/02/28 05:19:05;;;;;;;7.55;3.13;;;-1.90;99.90;;;-144.05;63.76;57086.72;5038258;28;20099;-84
2023/02/28 05:21:49;;;;;;;13.27;2.88;;;-1.90;99.90;;;-144.05;63.27;57086.72;5018109;28;20033;-82
2023/02/28 05:24:15;;;;;;;5.55;3.15;;;-1.80;99.90;;;-144.05;62.87;57069.72;5037146;28;20452;-82
2023/02/28 05:26:43;;;;;;;5.63;3.22;;;-1.80;99.90;;;-144.05;62.66;57078.22;5035722;28;20084;-80
2023/02/28 05:29:10;;;;;;;7.13;3.22;;;-1.80;99.90;;;-144.05;62.50;57076.09;5035546;28;20112;-83
2023/02/28 05:31:36;;;;;;;6.13;2.83;;;-1.80;99.90;;;-144.05;62.08;57107.97;5034879;28;20041;-84
2023/02/28 05:34:04;;;;;;;5.40;3.22;;;-1.80;99.90;;;-144.05;61.86;57078.22;5035779;28;20029;-82
2023/02/28 05:36:30;;;;;;;9.05;3.63;;;-1.80;99.90;;;-144.05;61.84;57088.84;5034862;28;20045;-84
2023/02/28 05:38:56;;;;;;;6.15;3.35;;;-1.90;99.90;;;-144.05;61.95;57099.47;5036377;28;20095;-82
2023/02/28 05:41:22;;;;;;;7.47;3.33;;;-1.90;99.90;;;-144.05;62.27;57086.72;5034959;28;20033;-81
2023/02/28 05:43:49;;;;;;;5.53;3.25;;;-2.00;99.90;;;-144.05;61.90;57090.97;5036592;28;20389;-82
2023/02/28 05:46:16;;;;;;;7.25;3.67;;;-2.00;99.90;;;-144.05;62.01;57076.09;5036402;28;20033;-83
2023/02/28 05:48:47;;;;;;;7.32;3.30;;;-2.00;99.90;;;-144.05;62.44;57073.97;5035525;28;20056;-81
2023/02/28 05:51:13;;;;;;;7.85;3.35;;;-2.10;99.90;;;-144.05;62.55;57078.22;5017753;28;20100;-84
2023/02/28 05:53:39;;;;;;;7.82;3.42;;;-2.10;99.90;;;-144.05;62.53;57088.84;5036517;28;20051;-83
2023/02/28 05:56:05;;;;;;;5.07;3.28;;;-2.00;99.90;;;-144.05;62.14;57076.09;5035817;28;20041;-82
2023/02/28 05:58:32;;;;;;;7.43;3.92;;;-2.10;99.90;;;-144.05;62.42;57080.34;5039249;28;20064;-83
2023/02/28 06:01:33;;;;;;;8.75;3.80;;;-2.10;99.90;;;-144.05;62.48;57076.09;5050139;28;20017;-78
2023/02/28 06:04:02;;;;;;;10.63;4.22;;;-2.10;99.90;;;-144.05;62.13;57084.59;5043949;28;20028;-81
2023/02/28 06:06:29;;;;;;;7.97;3.90;;;-2.10;99.90;;;-144.05;62.03;57099.47;5022622;28;20178;-81
2023/02/28 06:08:56;;;;;;;6.82;3.42;;;-2.10;99.90;;;-144.05;62.06;57101.59;5020715;28;20029;-81
2023/02/28 06:11:26;;;;;;;7.22;3.63;;;-2.20;99.90;;;-144.05;62.36;57099.47;5039063;28;20087;-83
2023/02/28 06:13:56;;;;;;;7.53;3.70;;;-2.20;99.90;;;-144.05;62.24;57095.22;5036684;28;20057;-82
2023/02/28 06:16:24;;;;;;;10.05;3.72;;;-2.30;99.90;;;-144.05;62.55;57097.34;5036113;28;20505;-81
2023/02/28 06:18:50;;;;;;;8.27;3.83;;;-2.30;99.90;;;-144.05;62.42;57101.59;5017940;28;20102;-82
2023/02/28 06:21:16;;;;;;;6.63;3.55;;;-2.30;99.90;;;-144.05;62.50;57095.22;5036204;28;20036;-81
2023/02/28 06:23:41;;;;;;;5.55;3.58;;;-2.30;99.90;;;-144.05;62.91;57086.72;5036343;28;20057;-82
2023/02/28 06:26:07;;;;;;;7.28;3.35;;;-2.30;99.90;;;-144.05;62.65;57082.47;5019286;28;20036;-81
2023/02/28 06:28:33;;;;;;;12.43;4.13;;;-2.30;99.90;;;-144.05;62.56;57086.72;5036376;28;20033;-80
2023/02/28 06:30:59;;;;;;;7.85;3.90;;;-2.30;99.90;;;-144.05;62.67;57095.22;5019852;28;20017;-81
2023/02/28 06:33:25;;;;;;;11.35;4.65;;;-2.30;99.90;;;-144.05;62.77;57090.97;5018804;28;20041;-81
2023/02/28 06:35:52;;;;;;;8.48;3.92;;;-2.20;99.90;;;-144.05;62.50;57071.84;5035392;28;20041;-82
2023/02/28 06:38:19;;;;;;;6.03;3.30;;;-2.20;99.90;;;-144.05;62.27;57078.22;5034276;28;20036;-84
2023/02/28 06:40:54;;;;;;;7.50;3.83;;;-2.20;99.90;;;-144.05;61.81;57101.59;5034982;28;20029;-82
2023/02/28 06:43:20;;;;;;;7.30;3.45;;;-2.10;99.90;;;-144.05;61.77;57093.09;5034314;28;20496;-83
2023/02/28 06:45:45;;;;;;;9.73;3.42;;;-2.10;99.90;;;-144.05;61.52;57065.47;5021612;28;20041;-83
2023/02/28 06:48:12;;;;;;;7.22;5.05;;;-1.90;99.90;;;-144.05;61.25;57114.34;5036371;28;20397;-82
2023/02/28 06:50:38;;;;;;;6.78;3.83;;;-1.90;99.90;;;-144.05;61.04;57069.72;5037197;28;20036;-83
2023/02/28 06:53:04;;;;;;;8.38;4.05;;;-1.80;99.90;;;-144.05;60.37;57084.59;5038562;28;20033;-80
2023/02/28 06:55:30;;;;;;;7.20;3.30;;;-1.70;99.90;;;-144.05;59.82;57078.22;5038574;28;20033;-84
2023/02/28 06:57:58;;;;;;;7.18;3.65;;;-1.50;99.90;;;-144.05;59.65;57090.97;5038616;28;20547;-79
2023/02/28 07:00:24;;;;;;;5.55;3.58;;;-1.40;99.90;;;-144.05;58.22;57059.09;5038841;28;20057;-85
2023/02/28 07:02:50;;;;;;;5.28;2.80;;;-1.30;99.90;;;-144.05;58.27;57067.59;5021396;28;20029;-82
2023/02/28 07:05:16;;;;;;;4.20;3.25;;;-1.40;99.90;;;-144.05;58.02;57069.72;5041069;28;20044;-81
2023/02/28 07:07:44;;;;;;;7.10;3.95;;;-1.40;99.90;;;-144.05;58.05;57054.88;5041962;28;20033;-81
2023/02/28 07:10:12;;;;;;;6.07;2.97;;;-1.40;99.90;;;-144.05;57.95;57052.75;5041132;28;20113;-82
2023/02/28 07:12:39;;;;;;;6.05;3.15;;;-1.40;99.90;;;-144.05;57.85;57082.47;5040387;28;20137;-82
2023/02/28 07:15:06;;;;;;;4.45;2.78;;;-1.40;99.90;;;-144.05;57.81;57065.47;5039340;28;20045;-85
2023/02/28 07:17:32;;;;;;;4.50;3.08;;;-1.30;99.90;;;-144.05;57.30;57065.47;5022535;28;20022;-81
2023/02/28 07:19:58;;;;;;;6.00;3.40;;;-1.30;99.90;;;-144.05;56.93;57078.22;5022660;28;20568;-82
2023/02/28 07:22:24;;;;;;;5.75;3.00;;;-1.20;99.90;;;-144.05;57.07;57082.47;5022733;28;20476;-85
2023/02/28 07:24:51;;;;;;;4.45;2.83;;;-1.20;99.90;;;-144.05;57.03;57067.59;5022933;28;20124;-84
2023/02/28 07:27:23;;;;;;;7.03;3.05;;;-1.20;99.90;;;-144.05;57.08;57076.09;5041051;28;20036;-81
2023/02/28 07:29:50;;;;;;;9.25;3.00;;;-1.30;99.90;;;-144.05;56.95;57080.34;5025947;28;20021;-81
2023/02/28 07:32:16;;;;;;;6.60;2.97;;;-1.30;99.90;;;-144.05;57.25;57101.59;5026407;28;20061;-81
2023/02/28 07:34:42;;;;;;;7.90;3.20;;;-1.30;99.90;;;-144.05;56.94;57071.84;5042709;28;20041;-83
2023/02/28 07:37:08;;;;;;;18.20;3.80;;;-1.30;99.90;;;-144.05;56.72;57042.13;5041762;28;20033;-82
2023/02/28 07:39:37;;;;;;;4.78;3.13;;;-1.20;99.90;;;-144.05;56.86;57073.97;5021860;28;20033;-80
2023/02/28 07:42:10;;;;;;;4.82;2.95;;;-1.10;99.90;;;-144.05;56.56;57084.59;5032109;28;20025;-81
2023/02/28 07:44:40;;;;;;;11.68;3.15;;;-1.00;99.90;;;-144.05;56.26;57069.72;5024631;28;20037;-81
2023/02/28 07:47:09;;;;;;;6.60;3.25;;;-0.90;99.90;;;-144.05;56.25;57069.72;5042622;28;20029;-83
2023/02/28 07:49:37;;;;;;;7.10;3.30;;;-0.80;99.90;;;-144.05;55.75;57033.63;5025197;28;20121;-84
2023/02/28 07:52:06;;;;;;;5.15;2.75;;;-0.70;99.90;;;-144.05;55.75;57069.72;5043834;28;20033;-84
2023/02/28 07:54:33;;;;;;;9.43;3.92;;;-0.50;99.90;;;-144.05;55.02;57040.00;5025232;28;20060;-83
2023/02/28 07:56:59;;;;;;;8.63;4.00;;;-0.20;99.90;;;-144.05;54.77;57048.50;5027934;28;20021;-81
2023/02/28 07:59:25;;;;;;;10.77;4.07;;;-0.10;99.90;;;-144.05;54.29;57048.50;5025547;28;20033;-81
2023/02/28 08:01:51;;;;;;;9.05;3.67;;;0.00;99.90;;;-144.05;53.74;57035.75;5036253;28;20033;-81
2023/02/28 08:04:18;;;;;;;9.35;3.88;;;0.10;99.90;;;-144.05;52.89;57040.00;5036975;28;20055;-80
2023/02/28 08:06:44;;;;;;;11.75;3.25;;;0.40;99.90;;;-144.05;51.57;57023.00;5018416;28;20556;-82
2023/02/28 08:09:11;;;;;;;7.90;3.63;;;0.80;99.90;;;-144.05;50.92;57033.63;5019024;28;20504;-81
2023/02/28 08:11:37;;;;;;;9.55;4.00;;;1.20;99.90;;;-144.05;49.91;57010.25;5037551;28;20037;-83
2023/02/28 08:14:03;;;;;;;8.63;3.58;;;1.60;99.90;;;-144.05;49.40;57012.38;5039967;28;20490;-80
2023/02/28 08:16:29;;;;;;;8.25;3.72;;;1.90;99.90;;;-144.05;47.60;57010.25;5039930;28;20033;-81
2023/02/28 08:18:54;;;;;;;9.07;3.00;;;1.90;99.90;;;-144.05;47.29;57001.75;5039998;28;20030;-81
2023/02/28 08:21:21;;;;;;;5.47;2.90;;;2.10;99.90;;;-144.05;46.43;57006.00;5021705;28;20067;-83
2023/02/28 08:23:51;;;;;;;5.93;2.78;;;2.10;99.90;;;-144.05;45.46;57014.50;5039746;28;20049;-81
2023/02/28 08:26:18;;;;;;;7.50;3.28;;;2.10;99.90;;;-144.05;45.20;57003.88;5039434;28;20501;-82
2023/02/28 08:28:45;;;;;;;12.30;3.00;;;2.30;99.90;;;-144.05;45.11;57023.00;5039127;28;20037;-82
2023/02/28 08:31:15;;;;;;;6.70;2.78;;;2.20;99.90;;;-144.05;45.63;57035.75;5040857;28;20477;-81
2023/02/28 08:33:44;;;;;;;4.82;2.78;;;2.00;99.90;;;-144.05;46.90;57033.63;5040895;28;20037;-79
2023/02/28 08:36:11;;;;;;;7.10;3.40;;;1.90;99.90;;;-144.05;46.04;57020.88;5023712;28;20044;-80
2023/02/28 08:38:38;;;;;;;6.57;3.00;;;2.10;99.90;;;-144.05;44.87;57014.50;5041526;28;20374;-79
2023/02/28 08:41:10;;;;;;;8.98;3.03;;;2.50;99.90;;;-144.05;43.76;57001.75;5024634;28;20120;-82
2023/02/28 08:43:37;;;;;;;7.32;3.00;;;2.70;99.90;;;-144.05;43.68;57003.88;5025247;28;20025;-83
2023/02/28 08:46:05;;;;;;;7.22;3.35;;;3.20;99.90;;;-144.05;42.72;56997.50;5044280;28;20033;-80
2023/02/28 08:48:37;;;;;;;4.13;2.70;;;3.50;99.90;;;-144.05;41.93;56984.78;5044705;28;20029;-82
2023/02/28 08:51:18;;;;;;;4.75;2.83;;;3.90;99.90;;;-144.05;41.24;56989.00;5042376;28;20053;-82
2023/02/28 08:53:45;;;;;;;4.35;2.40;;;3.70;99.90;;;-144.05;40.60;56991.13;5041180;28;20116;-81
2023/02/28 08:56:16;;;;;;;4.45;2.47;;;3.70;99.90;;;-144.05;40.65;56980.53;5032360;28;20026;-81
2023/02/28 08:58:44;;;;;;;5.65;2.67;;;3.70;99.90;;;-144.05;40.38;56989.00;5049558;28;20132;-81
2023/02/28 09:01:19;;;;;;;6.05;2.80;;;3.70;99.90;;;-144.05;40.50;57001.75;5027448;28;20365;-80
2023/02/28 09:03:48;;;;;;;9.20;2.90;;;3.90;99.90;;;-144.05;40.63;56991.13;5007964;28;20120;-80
2023/02/28 09:06:17;;;;;;;6.68;2.88;;;4.00;99.90;;;-144.05;39.30;57001.75;5042390;28;20088;-81
2023/02/28 09:08:44;;;;;;;3.38;2.17;;;4.10;99.90;;;-144.05;39.94;57031.50;5041576;28;20370;-81
2023/02/28 09:11:11;;;;;;;4.55;2.58;;;4.10;99.90;;;-144.05;39.20;56967.78;5042036;28;20030;-82
2023/02/28 09:13:38;;;;;;;4.20;2.08;;;4.20;99.90;;;-144.05;39.19;56972.03;5048385;28;20037;-82
2023/02/28 09:16:12;;;;;;;10.20;3.28;;;4.10;99.90;;;-144.05;39.12;56995.38;5044139;28;20061;-81
2023/02/28 09:18:40;;;;;;;5.22;2.13;;;4.00;99.90;;;-144.05;39.20;56980.53;5027951;28;20035;-81
2023/02/28 09:21:14;;;;;;;4.50;1.80;;;4.00;99.90;;;-144.05;39.08;56982.66;5045622;28;20363;-82
2023/02/28 09:23:46;;;;;;;4.43;2.20;;;4.20;99.90;;;-144.05;38.98;57012.38;5049004;28;20021;-82
2023/02/28 09:26:25;;;;;;;5.03;2.33;;;4.30;99.90;;;-144.05;39.13;57006.00;5021690;28;20030;-80
2023/02/28 09:28:53;;;;;;;4.20;2.33;;;4.10;99.90;;;-144.05;39.35;56980.53;5041971;28;20037;-82
2023/02/28 09:31:28;;;;;;;2.90;2.15;;;4.30;99.90;;;-144.05;38.11;56991.13;5021168;28;20117;-82
2023/02/28 09:33:57;;;;;;;4.15;1.88;;;4.60;99.90;;;-144.05;37.82;56974.16;5038855;28;20029;-82
2023/02/28 09:36:27;;;;;;;5.40;2.38;;;4.80;99.90;;;-144.05;37.20;56972.03;5041344;28;20087;-79
2023/02/28 09:38:53;;;;;;;4.88;1.92;;;5.20;99.80;;;-144.05;36.67;56965.66;5041426;28;20448;-80
2023/02/28 09:41:28;;;;;;;3.45;1.90;;;5.30;98.80;;;-144.05;37.35;56980.53;5043939;28;20037;-83
2023/02/28 09:44:04;;;;;;;4.90;1.88;;;5.20;98.50;;;-144.05;37.53;56993.25;5041395;28;20075;-82
2023/02/28 09:46:44;;;;;;;6.47;2.33;;;5.20;98.70;;;-144.05;37.82;56980.53;5040650;28;20393;-83
2023/02/28 09:49:23;;;;;;;3.45;1.80;;;5.00;97.80;;;-144.05;37.97;56972.03;5043569;28;20025;-79
2023/02/28 09:52:09;;;;;;;3.28;1.95;;;4.90;98.90;;;-144.05;37.03;57018.75;5033015;28;20033;-82
2023/02/28 09:54:36;;;;;;;;;;;5.20;97.50;;;-144.05;36.90;56980.53;5021968;28;20030;-81
2023/02/28 09:57:21;;;;;;;2.75;1.95;;;5.20;96.80;;;-144.05;35.92;56980.53;5029136;28;19909;-83
2023/02/28 10:00:21;;;;;;;3.90;2.25;;;5.30;96.30;;;-144.05;36.53;56957.16;5038214;28;20400;-81
2023/02/28 10:03:30;;;;;;;4.00;2.03;;;5.30;95.40;;;-144.05;37.48;56957.16;5038751;28;20046;-83
2023/02/28 10:06:22;;;;;;;4.10;1.90;;;5.00;96.00;;;-144.05;38.85;57003.88;5024842;28;20037;-81
2023/02/28 10:09:04;;;;;;;4.95;2.20;;;4.20;96.90;;;-144.05;38.74;57003.88;5025603;28;20033;-83
2023/02/28 10:11:37;;;;;;;5.40;2.45;;;3.90;98.00;;;-144.05;39.54;56976.28;5029453;28;20032;-82
2023/02/28 10:14:20;;;;;;;4.15;2.22;;;3.70;99.20;;;-144.05;38.98;56965.66;5020798;28;20034;-82
2023/02/28 10:16:54;;;;;;;2.65;1.80;;;4.20;98.90;;;-144.05;38.08;56980.53;5019597;28;20150;-82
2023/02/28 10:19:54;;;;;;;10.23;2.13;;;4.50;97.70;;;-144.05;37.46;56969.91;5020505;28;20034;-81
2023/02/28 10:23:25;;;;;;;2.63;1.75;;;4.90;96.70;;;-144.05;36.94;56976.28;5020580;28;20346;-82
2023/02/28 10:26:12;;;;;;;2.92;1.48;;;5.30;95.00;;;-144.05;35.76;56967.78;5038156;28;20032;-82
2023/02/28 10:28:40;;;;;;;2.80;1.60;;;5.50;93.90;;;-144.05;35.06;56978.41;5040098;28;20037;-83
2023/02/28 10:31:18;;;;;;;1.95;1.70;;;5.60;93.20;;;-144.05;35.61;56980.53;5019096;28;20359;-83
2023/02/28 10:33:45;;;;;;;3.35;1.80;;;5.40;92.00;;;-144.05;35.54;56980.53;5020128;28;20032;-82