Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/12 00:02:23;;;;;;;27.30;17.52;;;11.90;99.90;;;;;;5093086;28;20522;-58
2023/05/12 00:04:49;;;;;;;32.05;18.92;;;11.90;99.90;;;;;;5092538;28;20047;-59
2023/05/12 00:07:15;;;;;;;36.50;18.17;;;11.90;99.90;;;;;;5092645;28;20028;-59
2023/05/12 00:09:40;;;;;;;35.58;20.30;;;11.80;99.90;;;;;;5092623;28;20054;-59
2023/05/12 00:12:07;;;;;;;29.67;17.77;;;11.90;99.90;;;;;;5092671;28;20567;-59
2023/05/12 00:14:35;;;;;;;26.73;15.50;;;12.10;99.90;;;;;;5092691;28;20147;-59
2023/05/12 00:17:05;;;;;;;28.13;16.48;;;11.90;99.90;;;;;;5092712;28;20036;-60
2023/05/12 00:19:32;;;;;;;29.48;16.75;;;12.20;99.90;;;;;;5092382;28;20040;-61
2023/05/12 00:21:58;;;;;;;23.95;13.85;;;11.90;99.90;;;;;;5092410;28;20421;-61
2023/05/12 00:24:23;;;;;;;27.10;15.70;;;12.10;99.90;;;;;;5092252;28;20032;-61
2023/05/12 00:26:49;;;;;;;22.83;13.55;;;12.00;99.90;;;;;;5092692;28;20047;-61
2023/05/12 00:29:14;;;;;;;21.13;14.00;;;12.00;99.90;;;;;;5091319;28;20758;-61
2023/05/12 00:31:40;;;;;;;24.95;15.32;;;12.10;99.90;;;;;;5092346;28;20040;-61
2023/05/12 00:34:06;;;;;;;29.75;15.75;;;12.00;99.90;;;;;;5077898;28;20043;-61
2023/05/12 00:36:31;;;;;;;24.05;14.27;;;12.10;99.90;;;;;;5092468;28;20048;-61
2023/05/12 00:38:57;;;;;;;25.08;14.98;;;12.00;99.90;;;;;;5092214;28;20032;-61
2023/05/12 00:41:23;;;;;;;26.15;15.00;;;12.10;99.90;;;;;;5092019;28;20521;-61
2023/05/12 00:43:49;;;;;;;23.83;14.63;;;12.20;99.90;;;;;;5092091;28;20406;-61
2023/05/12 00:46:15;;;;;;;24.75;14.77;;;12.10;99.90;;;;;;5092086;28;20043;-61
2023/05/12 00:48:41;;;;;;;22.70;14.95;;;12.20;99.90;;;;;;5090761;28;20551;-61
2023/05/12 00:51:07;;;;;;;26.77;15.00;;;12.10;99.90;;;;;;5092141;28;20059;-61
2023/05/12 00:53:33;;;;;;;23.17;14.77;;;12.00;99.90;;;;;;5092513;28;20063;-61
2023/05/12 00:55:59;;;;;;;26.10;15.85;;;12.20;99.90;;;;;;5092219;28;20121;-61
2023/05/12 00:58:24;;;;;;;30.60;16.15;;;12.10;99.90;;;;;;5092137;28;20477;-61
2023/05/12 01:00:50;;;;;;;34.70;17.50;;;12.20;99.90;;;;;;5091997;28;20063;-61
2023/05/12 01:03:16;;;;;;;22.65;15.98;;;12.00;99.90;;;;;;5091923;28;20037;-61
2023/05/12 01:05:58;;;;;;;25.75;15.02;;;12.10;99.90;;;;;;5092188;28;20044;-61
2023/05/12 01:08:25;;;;;;;31.05;16.88;;;12.20;99.90;;;;;;5092172;28;20393;-61
2023/05/12 01:10:51;;;;;;;30.02;18.25;;;12.30;99.90;;;;;;5091664;28;20558;-61
2023/05/12 01:13:17;;;;;;;33.53;18.52;;;12.10;99.90;;;;;;5091925;28;20032;-61
2023/05/12 01:15:46;;;;;;;25.33;15.80;;;12.00;99.90;;;;;;5091896;28;20044;-61
2023/05/12 01:18:18;;;;;;;26.05;15.90;;;12.30;99.90;;;;;;5092055;28;20072;-61
2023/05/12 01:20:44;;;;;;;27.80;17.05;;;12.20;99.90;;;;;;5092087;28;20036;-61
2023/05/12 01:23:12;;;;;;;27.25;16.60;;;12.10;99.90;;;;;;5091631;28;20044;-61
2023/05/12 01:25:40;;;;;;;31.27;18.05;;;12.10;99.90;;;;;;5091979;28;20059;-61
2023/05/12 01:28:06;;;;;;;34.90;18.75;;;12.10;99.90;;;;;;5091726;28;20081;-61
2023/05/12 01:30:33;;;;;;;30.77;17.52;;;12.40;99.90;;;;;;5091767;28;20035;-61
2023/05/12 01:32:59;;;;;;;32.05;17.50;;;12.30;99.90;;;;;;5088627;28;20075;-61
2023/05/12 01:35:24;;;;;;;27.65;15.27;;;12.20;99.90;;;;;;5092037;28;20451;-61
2023/05/12 01:37:50;;;;;;;26.58;16.38;;;12.30;99.90;;;;;;5091559;28;20714;-61
2023/05/12 01:40:16;;;;;;;25.95;17.17;;;12.20;99.90;;;;;;5091654;28;20064;-61
2023/05/12 01:42:42;;;;;;;26.60;16.95;;;12.40;99.90;;;;;;5091411;28;20048;-61
2023/05/12 01:45:08;;;;;;;36.03;18.30;;;12.40;99.90;;;;;;5091524;28;20059;-61
2023/05/12 01:47:34;;;;;;;32.13;18.10;;;12.30;99.90;;;;;;5095158;28;20480;-60
2023/05/12 01:50:00;;;;;;;33.17;18.25;;;12.20;99.90;;;;;;5094181;28;20028;-61
2023/05/12 01:52:26;;;;;;;37.42;18.98;;;12.40;99.90;;;;;;5095313;28;20122;-61
2023/05/12 01:54:52;;;;;;;34.15;18.15;;;12.40;99.90;;;;;;5095036;28;20498;-61
2023/05/12 01:57:18;;;;;;;29.52;18.27;;;12.20;99.90;;;;;;5095274;28;20072;-61
2023/05/12 01:59:43;;;;;;;34.42;19.83;;;12.40;99.90;;;;;;5095028;28;20474;-61
2023/05/12 02:02:11;;;;;;;42.97;20.90;;;12.20;99.90;;;;;;5095029;28;20036;-61
2023/05/12 02:04:36;;;;;;;39.28;21.60;;;12.20;99.90;;;;;;5095090;28;20069;-61
2023/05/12 02:07:02;;;;;;;35.75;18.95;;;12.20;99.90;;;;;;5095401;28;20032;-61
2023/05/12 02:09:28;;;;;;;33.38;18.70;;;12.20;99.90;;;;;;5094948;28;20044;-61
2023/05/12 02:11:53;;;;;;;35.65;20.67;;;12.30;99.90;;;;;;5086270;28;20028;-61
2023/05/12 02:14:19;;;;;;;30.13;18.42;;;12.40;99.90;;;;;;5094626;28;20040;-59
2023/05/12 02:16:47;;;;;;;31.48;19.38;;;12.20;99.90;;;;;;5094678;28;20409;-59
2023/05/12 02:19:13;;;;;;;42.87;22.10;;;12.30;99.90;;;;;;5094873;28;20043;-59
2023/05/12 02:21:38;;;;;;;35.25;21.17;;;12.50;99.90;;;;;;5094830;28;20255;-59
2023/05/12 02:24:04;;;;;;;45.92;22.85;;;12.40;99.90;;;;;;5094706;28;20478;-59
2023/05/12 02:26:30;;;;;;;41.40;22.33;;;12.30;99.90;;;;;;5094668;28;20849;-59
2023/05/12 02:28:56;;;;;;;45.22;22.77;;;12.20;99.90;;;;;;5094565;28;20455;-59
2023/05/12 02:31:21;;;;;;;39.78;22.48;;;12.40;99.90;;;;;;5080418;28;20041;-59
2023/05/12 02:33:48;;;;;;;41.03;22.33;;;12.30;99.90;;;;;;5094774;28;20046;-59
2023/05/12 02:36:14;;;;;;;37.22;20.35;;;12.40;99.90;;;;;;5094407;28;20032;-59
2023/05/12 02:38:40;;;;;;;38.13;22.67;;;12.40;99.90;;;;;;5093529;28;20044;-59
2023/05/12 02:41:06;;;;;;;40.95;21.30;;;12.10;99.90;;;;;;5094244;28;20406;-59
2023/05/12 02:43:32;;;;;;;33.30;20.75;;;12.30;99.90;;;;;;5094279;28;20130;-59
2023/05/12 02:45:57;;;;;;;40.03;22.30;;;12.40;99.90;;;;;;5094549;28;20139;-59
2023/05/12 02:48:23;;;;;;;36.80;21.30;;;12.10;99.90;;;;;;5080519;28;20028;-59
2023/05/12 02:50:49;;;;;;;47.10;21.55;;;12.10;99.90;;;;;;5094023;28;20074;-59
2023/05/12 02:53:15;;;;;;;49.00;22.95;;;12.30;99.90;;;;;;5094092;28;20505;-59
2023/05/12 02:55:40;;;;;;;40.38;21.98;;;12.10;99.90;;;;;;5094139;28;20028;-59
2023/05/12 02:58:06;;;;;;;40.53;20.10;;;12.10;99.90;;;;;;5093984;28;20449;-59
2023/05/12 03:00:32;;;;;;;42.20;22.00;;;12.10;99.90;;;;;;5094062;28;20119;-59
2023/05/12 03:02:58;;;;;;;38.58;21.35;;;12.30;99.90;;;;;;5094033;28;20390;-59
2023/05/12 03:05:23;;;;;;;42.25;20.25;;;12.30;99.90;;;;;;5094099;28;20036;-60
2023/05/12 03:07:49;;;;;;;41.30;19.52;;;12.30;99.90;;;;;;5094051;28;20035;-59
2023/05/12 03:10:16;;;;;;;41.97;21.55;;;12.10;99.90;;;;;;5094247;28;20033;-59
2023/05/12 03:12:42;;;;;;;50.63;22.13;;;12.20;99.90;;;;;;5093926;28;20032;-59
2023/05/12 03:15:08;;;;;;;40.17;20.10;;;12.30;99.90;;;;;;5093759;28;20047;-59
2023/05/12 03:17:34;;;;;;;45.50;20.58;;;12.20;99.90;;;;;;5093889;28;20040;-59
2023/05/12 03:20:00;;;;;;;32.88;19.80;;;12.00;99.90;;;;;;5093990;28;20044;-59
2023/05/12 03:22:26;;;;;;;44.13;21.08;;;12.20;99.90;;;;;;5080492;28;20169;-59
2023/05/12 03:24:52;;;;;;;42.50;20.75;;;12.30;99.90;;;;;;5092646;28;20032;-59
2023/05/12 03:27:17;;;;;;;41.28;22.02;;;12.00;99.90;;;;;;5093558;28;20036;-59
2023/05/12 03:29:43;;;;;;;48.20;21.17;;;12.20;99.90;;;;;;5093375;28;20127;-59
2023/05/12 03:32:09;;;;;;;39.47;20.70;;;12.00;99.90;;;;;;5093747;28;20062;-60
2023/05/12 03:34:34;;;;;;;44.88;21.35;;;12.10;99.90;;;;;;5093416;28;20115;-59
2023/05/12 03:37:00;;;;;;;45.78;22.23;;;12.20;99.90;;;;;;5093307;28;20393;-60
2023/05/12 03:39:26;;;;;;;49.50;22.17;;;12.20;99.90;;;;;;5093419;28;20046;-59
2023/05/12 03:41:51;;;;;;;48.67;20.83;;;12.00;99.90;;;;;;5092720;28;20069;-59
2023/05/12 03:44:17;;;;;;;43.00;20.55;;;12.00;99.90;;;;;;5093425;28;20032;-59
2023/05/12 03:46:43;;;;;;;49.90;22.55;;;12.10;99.90;;;;;;5093382;28;20089;-59
2023/05/12 03:49:08;;;;;;;37.88;20.08;;;12.10;99.90;;;;;;5093156;28;20032;-59
2023/05/12 03:51:34;;;;;;;40.55;21.48;;;12.30;99.90;;;;;;5093163;28;20554;-59
2023/05/12 03:54:00;;;;;;;33.63;20.40;;;12.20;99.90;;;;;;5093217;28;20036;-60
2023/05/12 03:56:27;;;;;;;41.88;21.95;;;12.40;99.90;;;;;;5092979;28;20113;-59
2023/05/12 03:58:53;;;;;;;33.72;20.35;;;12.10;99.90;;;;;;5091547;28;20044;-60
2023/05/12 04:01:18;;;;;;;39.10;21.38;;;12.20;99.90;;;;;;5090363;28;20085;-60
2023/05/12 04:03:44;;;;;;;38.22;21.08;;;12.30;99.90;;;;;;5089533;28;20052;-59
2023/05/12 04:06:11;;;;;;;45.47;20.88;;;12.30;99.90;;;;;;5093154;28;20028;-59
2023/05/12 04:08:36;;;;;;;41.40;20.77;;;12.30;99.90;;;;;;5092534;28;20040;-60
2023/05/12 04:11:02;;;;;;;36.67;20.35;;;12.40;99.90;;;;;;5092602;28;20039;-59
2023/05/12 04:13:32;;;;;;;36.65;20.95;;;12.20;99.90;;;;;;5092953;28;20047;-59
2023/05/12 04:15:59;;;;;;;45.47;22.05;;;12.50;99.90;;;;;;5092968;28;20115;-60
2023/05/12 04:18:26;;;;;;;36.00;19.38;;;12.40;99.90;;;;;;5088249;28;20036;-59
2023/05/12 04:20:52;;;;;;;44.47;20.85;;;12.20;99.90;;;;;;5088981;28;20040;-59
2023/05/12 04:23:18;;;;;;;43.70;21.13;;;12.20;99.90;;;;;;5092721;28;20083;-59
2023/05/12 04:25:44;;;;;;;44.17;21.42;;;12.20;99.90;;;;;;5092504;28;20479;-59
2023/05/12 04:28:10;;;;;;;42.55;22.13;;;12.30;99.90;;;;;;5089795;28;20024;-59
2023/05/12 04:30:37;;;;;;;42.08;21.15;;;12.50;99.90;;;;;;5092720;28;20036;-60
2023/05/12 04:33:03;;;;;;;42.05;21.95;;;12.40;99.90;;;;;;5092179;28;20387;-61
2023/05/12 04:35:29;;;;;;;40.92;21.08;;;12.40;99.90;;;;;;5092193;28;20047;-61
2023/05/12 04:37:54;;;;;;;46.40;22.98;;;12.30;99.90;;;;;;5092179;28;20032;-61
2023/05/12 04:40:20;;;;;;;44.28;21.88;;;12.30;99.90;;;;;;5092175;28;20059;-59
2023/05/12 04:42:46;;;;;;;43.88;22.27;;;12.50;99.90;;;;;;5092207;28;20040;-59
2023/05/12 04:45:11;;;;;;;45.88;21.77;;;12.20;99.90;;;;;;5092376;28;20040;-59
2023/05/12 04:47:37;;;;;;;43.85;22.45;;;12.30;99.90;;;;;;5092429;28;20039;-59
2023/05/12 04:50:03;;;;;;;40.40;21.75;;;12.30;99.90;;;;;;5092569;28;20063;-59
2023/05/12 04:52:29;;;;;;;41.28;22.38;;;12.50;99.90;;;;;;5090070;28;20101;-60
2023/05/12 04:54:55;;;;;;;47.20;23.15;;;12.30;99.90;;;;;;5092234;28;20488;-61
2023/05/12 04:57:20;;;;;;;45.72;23.58;;;12.40;99.90;;;;;;5092194;28;20043;-61
2023/05/12 04:59:46;;;;;;;42.13;22.13;;;12.40;99.90;;;;;;5089432;28;20127;-61
2023/05/12 05:02:12;;;;;;;35.80;22.25;;;12.70;99.90;;;;;;5080505;28;20475;-61
2023/05/12 05:04:37;;;;;;;51.85;23.70;;;12.70;99.90;;;;;;5071959;28;20487;-60
2023/05/12 05:07:03;;;;;;;40.83;22.27;;;12.60;99.90;;;;;;5071224;28;20025;-60
2023/05/12 05:09:29;;;;;;;44.38;22.35;;;12.40;99.90;;;;;;5070926;28;20032;-61
2023/05/12 05:11:55;;;;;;;41.47;23.85;;;12.50;99.90;;;;;;5071569;28;20041;-62
2023/05/12 05:14:21;;;;;;;42.85;23.50;;;12.70;99.90;;;;;;5082139;28;20040;-61
2023/05/12 05:16:47;;;;;;;47.63;24.30;;;12.60;99.90;;;;;;5091714;28;20036;-60
2023/05/12 05:19:13;;;;;;;41.13;24.10;;;12.70;99.90;;;;;;5090249;28;20051;-61
2023/05/12 05:21:39;;;;;;;44.78;23.80;;;12.60;99.90;;;;;;5094510;28;20469;-61
2023/05/12 05:24:05;;;;;;;39.92;23.50;;;12.90;99.90;;;;;;5095640;28;20123;-61
2023/05/12 05:26:31;;;;;;;40.75;23.40;;;12.70;99.90;;;;;;5096048;28;20032;-60
2023/05/12 05:28:56;;;;;;;43.17;23.05;;;12.70;99.90;;;;;;5095812;28;20032;-60
2023/05/12 05:31:22;;;;;;;40.92;24.35;;;12.70;99.90;;;;;;5095722;28;20063;-60
2023/05/12 05:33:48;;;;;;;40.40;23.27;;;12.80;99.90;;;;;;5094521;28;20048;-60
2023/05/12 05:36:14;;;;;;;40.95;23.77;;;12.70;99.90;;;;;;5095493;28;20052;-60
2023/05/12 05:38:39;;;;;;;41.60;22.98;;;13.00;99.90;;;;;;5095878;28;20382;-61
2023/05/12 05:41:05;;;;;;;39.25;22.77;;;12.90;99.90;;;;;;5095596;28;20557;-60
2023/05/12 05:43:31;;;;;;;48.92;24.35;;;12.80;99.90;;;;;;5095233;28;20080;-61
2023/05/12 05:45:59;;;;;;;34.45;22.90;;;13.00;99.90;;;;;;5095029;28;20044;-60
2023/05/12 05:48:25;;;;;;;41.70;23.80;;;12.80;99.90;;;;;;5095437;28;20043;-60
2023/05/12 05:50:52;;;;;;;39.70;22.77;;;12.90;99.90;;;;;;5095706;28;20040;-61
2023/05/12 05:53:19;;;;;;;37.58;23.60;;;12.80;99.90;;;;;;5095186;28;20125;-61
2023/05/12 05:55:45;;;;;;;41.25;23.90;;;12.90;99.90;;;;;;5095333;28;20040;-60
2023/05/12 05:58:11;;;;;;;50.10;24.38;;;12.90;99.90;;;;;;5094365;28;20048;-60
2023/05/12 06:00:37;;;;;;;38.65;23.98;;;13.20;99.90;;;;;;5095040;28;20093;-61
2023/05/12 06:03:02;;;;;;;43.88;23.83;;;13.00;99.90;;;;;;5095292;28;20036;-61
2023/05/12 06:05:28;;;;;;;39.85;24.55;;;13.20;99.90;;;;;;5094830;28;20376;-61
2023/05/12 06:07:54;;;;;;;47.03;25.38;;;13.30;99.90;;;;;;5094949;28;20051;-61
2023/05/12 06:10:19;;;;;;;42.97;24.63;;;13.30;99.90;;;;;;5094976;28;20386;-60
2023/05/12 06:12:45;;;;;;;43.72;23.88;;;13.30;99.90;;;;;;5093468;28;20390;-60
2023/05/12 06:15:11;;;;;;;46.55;26.10;;;13.30;99.90;;;;;;5093585;28;20046;-60
2023/05/12 06:17:37;;;;;;;49.60;26.27;;;13.50;99.90;;;;;;5094825;28;20047;-61
2023/05/12 06:20:04;;;;;;;47.95;27.35;;;13.60;99.90;;;;;;5094511;28;20032;-60
2023/05/12 06:22:30;;;;;;;50.20;27.13;;;13.60;99.90;;;;;;5094679;28;20047;-61
2023/05/12 06:24:55;;;;;;;47.65;26.85;;;13.60;99.90;;;;;;5094679;28;20040;-60
2023/05/12 06:27:21;;;;;;;49.90;29.20;;;13.40;99.90;;;;;;5093590;28;20093;-61
2023/05/12 06:29:47;;;;;;;43.80;26.67;;;13.60;99.90;;;;;;5094529;28;20467;-60
2023/05/12 06:32:13;;;;;;;51.85;28.88;;;13.40;99.90;;;;;;5094289;28;20072;-60
2023/05/12 06:34:38;;;;;;;51.05;29.48;;;13.50;99.90;;;;;;5094411;28;20744;-60
2023/05/12 06:37:04;;;;;;;48.92;28.02;;;13.70;99.90;;;;;;5094609;28;20043;-61
2023/05/12 06:39:30;;;;;;;49.50;28.05;;;13.60;99.90;;;;;;5094403;28;20078;-60
2023/05/12 06:41:56;;;;;;;50.25;29.50;;;13.80;99.90;;;;;;5094139;28;20075;-61
2023/05/12 06:44:21;;;;;;;49.70;29.27;;;13.90;99.90;;;;;;5094491;28;20070;-60
2023/05/12 06:46:47;;;;;;;42.15;26.95;;;13.60;99.90;;;;;;5094200;28;20039;-61
2023/05/12 06:49:13;;;;;;;46.20;28.52;;;13.80;99.90;;;;;;5094192;28;20028;-60
2023/05/12 06:51:38;;;;;;;48.67;29.92;;;13.90;99.90;;;;;;5094351;28;20481;-61
2023/05/12 06:54:04;;;;;;;46.75;28.40;;;14.00;99.90;;;;;;5094477;28;20390;-61
2023/05/12 06:56:30;;;;;;;49.42;30.40;;;14.00;99.90;;;;;;5088846;28;20094;-61
2023/05/12 06:59:01;;;;;;;48.67;29.20;;;14.10;99.90;;;;;;5073910;28;20039;-61
2023/05/12 07:01:27;;;;;;;46.53;30.10;;;13.90;99.90;;;;;;5073725;28;20040;-60
2023/05/12 07:03:53;;;;;;;47.25;30.05;;;14.20;99.90;;;;;;5073905;28;20037;-60
2023/05/12 07:06:19;;;;;;;47.53;30.38;;;14.10;99.90;;;;;;5073788;28;20037;-60
2023/05/12 07:08:45;;;;;;;51.17;31.35;;;14.10;99.90;;;;;;5072397;28;20048;-60
2023/05/12 07:11:10;;;;;;;45.80;30.35;;;14.30;99.90;;;;;;5073674;28;20402;-61
2023/05/12 07:13:37;;;;;;;47.58;31.10;;;14.20;99.90;;;;;;5073194;28;20071;-61
2023/05/12 07:16:03;;;;;;;50.92;32.63;;;14.20;99.90;;;;;;5072424;28;20059;-61
2023/05/12 07:18:29;;;;;;;44.38;31.75;;;14.40;99.90;;;;;;5073141;28;20028;-61
2023/05/12 07:20:54;;;;;;;50.33;32.78;;;14.20;99.90;;;;;;5088127;28;20085;-61
2023/05/12 07:23:20;;;;;;;51.78;32.80;;;14.20;99.90;;;;;;5093627;28;20449;-61
2023/05/12 07:25:46;;;;;;;53.47;32.72;;;14.30;99.90;;;;;;5093464;28;20556;-61
2023/05/12 07:28:12;;;;;;;48.92;32.22;;;14.50;99.90;;;;;;5093533;28;20047;-61
2023/05/12 07:30:38;;;;;;;51.80;32.25;;;14.70;99.90;;;;;;5091917;28;20028;-61
2023/05/12 07:33:04;;;;;;;53.50;35.13;;;14.80;99.90;;;;;;5093495;28;20093;-61
2023/05/12 07:35:30;;;;;;;53.05;33.35;;;14.60;99.90;;;;;;5093370;28;20050;-61
2023/05/12 07:37:55;;;;;;;50.03;34.30;;;14.70;99.90;;;;;;5093386;28;20394;-61
2023/05/12 07:40:21;;;;;;;48.60;34.00;;;14.80;99.90;;;;;;5092895;28;20044;-61
2023/05/12 07:42:47;;;;;;;52.20;35.08;;;14.90;99.90;;;;;;5092752;28;20048;-61
2023/05/12 07:45:12;;;;;;;48.70;35.47;;;15.00;99.90;;;;;;5092523;28;20064;-61
2023/05/12 07:47:38;;;;;;;53.13;36.60;;;15.30;99.90;;;;;;5091564;28;20044;-61
2023/05/12 07:50:05;;;;;;;45.70;35.75;;;15.40;99.90;;;;;;5092987;28;20107;-61
2023/05/12 07:52:31;;;;;;;49.70;34.95;;;15.50;99.90;;;;;;5093211;28;20040;-62
2023/05/12 07:54:57;;;;;;;44.83;34.15;;;15.70;99.90;;;;;;5093020;28;20453;-61
2023/05/12 07:57:23;;;;;;;46.33;35.58;;;15.90;99.90;;;;;;5092947;28;20084;-61
2023/05/12 07:59:49;;;;;;;47.10;34.60;;;16.00;99.90;;;;;;5091757;28;20043;-61
2023/05/12 08:02:16;;;;;;;44.60;34.60;;;16.10;99.90;;;;;;5093083;28;20436;-61
2023/05/12 08:04:42;;;;;;;44.25;33.88;;;16.10;99.90;;;;;;5092914;28;20047;-61
2023/05/12 08:07:07;;;;;;;41.78;34.20;;;16.30;99.90;;;;;;5092686;28;20032;-61
2023/05/12 08:09:33;;;;;;;43.42;32.78;;;16.40;99.90;;;;;;5092737;28;20114;-61
2023/05/12 08:11:59;;;;;;;42.83;34.55;;;16.40;99.90;;;;;;5092392;28;20036;-61
2023/05/12 08:14:24;;;;;;;44.22;32.40;;;16.40;99.90;;;;;;5092754;28;20051;-61
2023/05/12 08:16:50;;;;;;;44.28;33.50;;;16.50;99.90;;;;;;5092441;28;20044;-61
2023/05/12 08:19:16;;;;;;;45.90;33.72;;;16.50;99.90;;;;;;5092148;28;20060;-61
2023/05/12 08:21:42;;;;;;;39.00;32.08;;;16.40;99.90;;;;;;5092485;28;20143;-62
2023/05/12 08:24:07;;;;;;;37.78;32.13;;;16.50;99.90;;;;;;5092320;28;20071;-61
2023/05/12 08:26:33;;;;;;;36.60;31.58;;;16.50;99.90;;;;;;5092136;28;20137;-61
2023/05/12 08:28:59;;;;;;;39.38;31.48;;;16.60;99.90;;;;;;5092009;28;20444;-61
2023/05/12 08:31:24;;;;;;;42.65;30.77;;;16.50;99.90;;;;;;5092325;28;20079;-62
2023/05/12 08:33:50;;;;;;;37.17;30.20;;;16.50;99.90;;;;;;5091068;28;20086;-62
2023/05/12 08:36:16;;;;;;;34.40;28.80;;;16.50;99.90;;;;;;5092240;28;20036;-61
2023/05/12 08:38:41;;;;;;;35.30;29.10;;;16.60;99.90;;;;;;5092268;28;20036;-61
2023/05/12 08:41:15;;;;;;;35.53;28.60;;;16.60;99.90;;;;;;5091989;28;20139;-62
2023/05/12 08:43:48;;;;;;;35.45;26.60;;;16.80;99.90;;;;;;5092012;28;20044;-62
2023/05/12 08:46:14;;;;;;;32.85;29.33;;;16.90;99.90;;;;;;5091933;28;20393;-62
2023/05/12 08:48:40;;;;;;;30.20;26.85;;;17.00;99.90;;;;;;5092366;28;20035;-61
2023/05/12 08:51:09;;;;;;;33.53;26.50;;;17.00;99.90;;;;;;5092117;28;20028;-61
2023/05/12 08:53:40;;;;;;;28.38;25.15;;;17.20;99.90;;;;;;5091854;28;20040;-61
2023/05/12 08:56:07;;;;;;;33.22;25.02;;;17.40;99.90;;;;;;5090666;28;20028;-61
2023/05/12 08:58:35;;;;;;;27.23;24.10;;;17.60;99.90;;;;;;5091659;28;20132;-61
2023/05/12 09:01:03;;;;;;;26.30;23.30;;;17.80;99.90;;;;;;5092244;28;20453;-61
2023/05/12 09:03:30;;;;;;;;;;;18.00;99.90;;;;;;5091996;28;20051;-61
2023/05/12 09:05:57;;;;;;;26.98;24.15;;;18.20;99.90;;;;;;5092128;28;20010;-61
2023/05/12 09:08:28;;;;;;;30.93;24.50;;;18.50;99.90;;;;;;5091873;28;20036;-62
2023/05/12 09:10:58;;;;;;;26.35;23.30;;;18.70;99.90;;;;;;5091787;28;20386;-62
2023/05/12 09:13:27;;;;;;;25.90;22.05;;;18.80;99.90;;;;;;5091935;28;20118;-62
2023/05/12 09:15:55;;;;;;;26.45;21.75;;;19.10;99.90;;;;;;5091839;28;20039;-62
2023/05/12 09:18:21;;;;;;;26.23;23.42;;;19.60;99.90;;;;;;5091756;28;20099;-61
2023/05/12 09:20:47;;;;;;;24.88;22.27;;;19.80;99.90;;;;;;5078010;28;20060;-62
2023/05/12 09:23:21;;;;;;;27.00;21.58;;;20.00;99.90;;;;;;5090857;28;20068;-62
2023/05/12 09:26:00;;;;;;;23.02;20.25;;;20.20;99.90;;;;;;5091796;28;20489;-62
2023/05/12 09:28:35;;;;;;;24.45;20.65;;;20.40;99.90;;;;;;5091948;28;20046;-62
2023/05/12 09:31:01;;;;;;;23.95;21.20;;;20.40;99.90;;;;;;5091847;28;20036;-62
2023/05/12 09:33:26;;;;;;;22.20;19.55;;;20.40;99.90;;;;;;5090173;28;20050;-62
2023/05/12 09:35:52;;;;;;;20.50;18.30;;;20.50;99.90;;;;;;5091382;28;20386;-62
2023/05/12 09:38:17;;;;;;;22.55;20.15;;;20.70;99.90;;;;;;5091139;28;20061;-61
2023/05/12 09:40:44;;;;;;;25.85;18.73;;;20.60;99.90;;;;;;5089921;28;20102;-62
2023/05/12 09:43:11;;;;;;;22.33;19.13;;;20.90;99.90;;;;;;5091572;28;20051;-62
2023/05/12 09:45:41;;;;;;;22.77;19.92;;;21.00;99.90;;;;;;5090013;28;20055;-62
2023/05/12 09:48:09;;;;;;;21.58;18.98;;;20.90;99.90;;;;;;5091356;28;20037;-62
2023/05/12 09:50:49;;;;;;;20.95;18.85;;;21.10;99.90;;;;;;5091181;28;20111;-62
2023/05/12 09:53:17;;;;;;;19.83;17.63;;;21.00;99.90;;;;;;5091445;28;20047;-63
2023/05/12 09:55:43;;;;;;;17.75;15.93;;;21.10;99.90;;;;;;5091306;28;20044;-62
2023/05/12 09:58:10;;;;;;;19.60;17.20;;;21.20;99.90;;;;;;5091479;28;20036;-62
2023/05/12 10:00:39;;;;;;;18.67;16.45;;;21.40;99.90;;;;;;5091206;28;20078;-62
2023/05/12 10:03:16;;;;;;;18.92;15.82;;;21.60;99.90;;;;;;5089889;28;20122;-62
2023/05/12 10:06:05;;;;;;;17.27;15.55;;;22.00;99.90;;;;;;5091737;28;20404;-62
2023/05/12 10:08:47;;;;;;;17.70;15.07;;;22.10;99.90;;;;;;5095231;28;20040;-62
2023/05/12 10:11:14;;;;;;;17.00;15.30;;;22.20;99.90;;;;;;5094749;28;20038;-62
2023/05/12 10:13:40;;;;;;;14.93;13.40;;;22.10;99.90;;;;;;5095039;28;20036;-62
2023/05/12 10:16:07;;;;;;;17.63;14.93;;;22.20;99.90;;;;;;5094606;28;20044;-62
2023/05/12 10:18:33;;;;;;;15.05;12.65;;;21.90;99.90;;;;;;5094786;28;20050;-61
2023/05/12 10:21:00;;;;;;;16.33;14.45;;;21.90;99.90;;;;;;5080304;28;20619;-62
2023/05/12 10:23:26;;;;;;;15.98;13.00;;;22.10;99.90;;;;;;5095006;28;20047;-64
2023/05/12 10:26:00;;;;;;;14.43;12.93;;;22.30;99.90;;;;;;5094906;28;20149;-64
2023/05/12 10:28:29;;;;;;;15.50;13.63;;;23.50;99.90;;;;;;5094614;28;20482;-64
2023/05/12 10:30:59;;;;;;;13.63;12.20;;;24.20;99.90;;;;;;5094640;28;20064;-65
2023/05/12 10:33:26;;;;;;;16.58;11.45;;;25.20;99.90;;;;;;5094224;28;20374;-64
2023/05/12 10:35:52;;;;;;;15.85;12.05;;;26.00;99.90;;;;;;5094375;28;20055;-65
2023/05/12 10:38:21;;;;;;;13.27;12.00;;;27.20;99.90;;;;;;5092870;28;20393;-62
2023/05/12 10:40:54;;;;;;;16.60;13.45;;;26.70;99.90;;;;;;5093874;28;20100;-62
2023/05/12 10:43:25;;;;;;;14.38;12.88;;;26.60;99.90;;;;;;5094029;28;20079;-62
2023/05/12 10:46:06;;;;;;;14.68;13.18;;;27.00;99.90;;;;;;5094129;28;20039;-62
2023/05/12 10:48:32;;;;;;;15.52;13.85;;;26.80;99.90;;;;;;5093882;28;20076;-64
2023/05/12 10:51:09;;;;;;;14.23;12.65;;;27.10;99.90;;;;;;5093732;28;20036;-65
2023/05/12 10:53:36;;;;;;;13.55;12.30;;;27.00;99.90;;;;;;5094159;28;20040;-65
2023/05/12 10:56:06;;;;;;;12.67;11.37;;;27.00;99.90;;;;;;5093985;28;20044;-65
2023/05/12 10:58:32;;;;;;;13.63;12.23;;;27.20;99.90;;;;;;5094072;28;20036;-65
2023/05/12 11:01:05;;;;;;;13.75;12.32;;;27.70;99.90;;;;;;5093899;28;20059;-65
2023/05/12 11:03:34;;;;;;;15.30;12.77;;;27.80;99.90;;;;;;5080226;28;20048;-65
2023/05/12 11:06:03;;;;;;;9.85;8.52;;;27.60;99.90;;;;;;5092644;28;20052;-64
2023/05/12 11:08:30;;;;;;;9.93;8.60;;;27.70;99.90;;;;;;5093369;28;20421;-65
2023/05/12 11:10:56;;;;;;;13.48;9.60;;;27.90;99.90;;;;;;5093996;28;20106;-62
2023/05/12 11:13:23;;;;;;;10.65;9.13;;;28.00;99.90;;;;;;5093647;28;20079;-62
2023/05/12 11:15:50;;;;;;;12.20;10.57;;;28.30;99.90;;;;;;5093539;28;20040;-62
2023/05/12 11:18:22;;;;;;;21.92;9.30;;;28.30;99.90;;;;;;5091970;28;20478;-62
2023/05/12 11:20:48;;;;;;;8.77;7.93;;;28.90;99.90;;;;;;5079851;28;20411;-62
2023/05/12 11:23:24;;;;;;;9.90;8.40;;;29.50;99.90;;;;;;5092761;28;20119;-62
2023/05/12 11:25:50;;;;;;;11.13;7.45;;;28.80;99.90;;;;;;5093492;28;20044;-62
2023/05/12 11:28:15;;;;;;;11.65;9.02;;;28.40;99.90;;;;;;5093083;28;20029;-62
2023/05/12 11:30:53;;;;;;;10.32;9.20;;;28.40;99.90;;;;;;5093226;28;20092;-62
2023/05/12 11:33:22;;;;;;;10.90;9.90;;;28.80;99.90;;;;;;5093138;28;20084;-61
2023/05/12 11:35:49;;;;;;;10.00;7.68;;;29.00;99.90;;;;;;5093303;28;20044;-62
2023/05/12 11:38:16;;;;;;;10.05;7.80;;;28.90;99.80;;;;;;5092999;28;20040;-61
2023/05/12 11:40:42;;;;;;;8.40;6.50;;;28.80;99.40;;;;;;5092405;28;20498;-62
2023/05/12 11:43:09;;;;;;;7.93;7.13;;;28.20;99.90;;;;;;5091801;28;20048;-60
2023/05/12 11:45:35;;;;;;;7.78;6.75;;;27.50;99.90;;;;;;5092110;28;20044;-62
2023/05/12 11:48:13;;;;;;;12.60;7.25;;;27.30;99.90;;;;;;5091947;28;20028;-62
2023/05/12 11:50:41;;;;;;;7.22;5.90;;;26.80;99.90;;;;;;5078908;28;20470;-61
2023/05/12 11:53:13;;;;;;;7.40;6.75;;;26.70;99.90;;;;;;5091726;28;20047;-61
2023/05/12 11:55:55;;;;;;;9.00;6.30;;;26.50;99.90;;;;;;5091776;28;20035;-64
2023/05/12 11:58:25;;;;;;;9.02;5.70;;;27.00;99.90;;;;;;5078625;28;20039;-64
2023/05/12 12:00:52;;;;;;;7.00;6.30;;;27.80;99.90;;;;;;5092041;28;20040;-64
2023/05/12 12:03:18;;;;;;;7.47;5.57;;;27.70;99.90;;;;;;5092033;28;20048;-64
2023/05/12 12:05:57;;;;;;;6.30;5.68;;;28.10;99.90;;;;;;5091861;28;20791;-64
2023/05/12 12:08:23;;;;;;;12.20;6.10;;;27.90;99.90;;;;;;5091614;28;20032;-65
2023/05/12 12:10:49;;;;;;;5.18;4.38;;;27.90;99.90;;;;;;5091711;28;20039;-63
2023/05/12 12:13:25;;;;;;;12.57;4.50;;;27.90;99.90;;;;;;5091680;28;20466;-65
2023/05/12 12:15:51;;;;;;;4.28;3.88;;;27.80;99.90;;;;;;5091561;28;20043;-65
2023/05/12 12:18:17;;;;;;;8.77;4.60;;;28.00;99.90;;;;;;5091533;28;20036;-62
2023/05/12 12:20:45;;;;;;;5.85;4.25;;;28.20;99.70;;;;;;5078353;28;20479;-62
2023/05/12 12:23:10;;;;;;;6.22;4.00;;;28.50;99.90;;;;;;5090340;28;20039;-63
2023/05/12 12:25:36;;;;;;;5.75;4.28;;;28.20;99.60;;;;;;5091432;28;20077;-63
2023/05/12 12:28:02;;;;;;;4.93;4.10;;;28.10;98.80;;;;;;5091231;28;20028;-63