Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:13;;;;;;;0.00;0.00;;;23.00;55.80;;;;;;4189090;28;20058;-63
2022/09/02 00:02:58;;;;;;;0.00;0.00;;;23.00;55.90;;;;;;4189920;28;20109;-64
2022/09/02 00:05:43;;;;;;;0.00;0.00;;;22.90;55.90;;;;;;4179596;28;20174;-63
2022/09/02 00:08:32;;;;;;;0.00;0.00;;;22.90;56.00;;;;;;4165946;28;20416;-63
2022/09/02 00:11:27;;;;;;;0.25;0.25;;;22.90;55.90;;;;;;4166435;28;20121;-62
2022/09/02 00:14:12;;;;;;;0.00;0.00;;;22.90;55.70;;;;;;4177115;28;20375;-62
2022/09/02 00:16:59;;;;;;;0.00;0.00;;;22.90;55.70;;;;;;4176878;28;20500;-63
2022/09/02 00:19:44;;;;;;;0.00;0.00;;;22.90;55.90;;;;;;4191149;28;20071;-63
2022/09/02 00:22:35;;;;;;;0.00;0.00;;;22.90;55.80;;;;;;4189985;28;20420;-63
2022/09/02 00:25:21;;;;;;;0.00;0.00;;;22.80;55.80;;;;;;4197221;28;20051;-63
2022/09/02 00:28:06;;;;;;;0.20;0.20;;;22.90;56.10;;;;;;4180932;27;20138;-63
2022/09/02 00:30:51;;;;;;;0.00;0.00;;;22.90;56.10;;;;;;4168123;28;20055;-63
2022/09/02 00:33:34;;;;;;;0.00;0.00;;;22.80;55.70;;;;;;4187674;28;20110;-61
2022/09/02 00:36:16;;;;;;;0.30;0.30;;;22.80;55.80;;;;;;4201412;28;20124;-63
2022/09/02 00:38:58;;;;;;;0.00;0.00;;;22.80;55.80;;;;;;4190433;28;20085;-64
2022/09/02 00:41:42;;;;;;;0.00;0.00;;;22.80;55.70;;;;;;4189220;28;20056;-63
2022/09/02 00:44:24;;;;;;;0.10;0.10;;;22.80;55.90;;;;;;4155154;28;20117;-63
2022/09/02 00:47:35;;;;;;;0.00;0.00;;;22.80;55.70;;;;;;4189067;28;20605;-62
2022/09/02 00:50:26;;;;;;;0.00;0.00;;;22.70;55.80;;;;;;4186944;28;20067;-62
2022/09/02 00:53:21;;;;;;;0.00;0.00;;;22.80;55.80;;;;;;4168805;28;20055;-63
2022/09/02 00:56:22;;;;;;;0.00;0.00;;;22.70;55.70;;;;;;4191857;28;20082;-62
2022/09/02 00:59:08;;;;;;;0.00;0.00;;;22.70;56.00;;;;;;4201855;28;20410;-62
2022/09/02 01:01:51;;;;;;;0.30;0.30;;;22.70;56.00;;;;;;4205427;28;20101;-62
2022/09/02 01:04:38;;;;;;;0.17;0.17;;;22.70;56.00;;;;;;4194743;28;20545;-62
2022/09/02 01:07:29;;;;;;;0.08;0.08;;;22.70;56.00;;;;;;4175293;28;20047;-63
2022/09/02 01:10:24;;;;;;;0.30;0.30;;;22.60;55.80;;;;;;4210515;28;20195;-63
2022/09/02 01:13:10;;;;;;;0.00;0.00;;;22.60;56.00;;;;;;4202896;28;20050;-63
2022/09/02 01:15:55;;;;;;;0.28;0.28;;;22.60;55.70;;;;;;4196517;28;20566;-62
2022/09/02 01:18:39;;;;;;;0.00;0.00;;;22.60;55.60;;;;;;4181376;28;20094;-63
2022/09/02 01:21:25;;;;;;;0.00;0.00;;;22.60;55.50;;;;;;4185709;28;20178;-62
2022/09/02 01:24:09;;;;;;;0.10;0.10;;;22.60;55.50;;;;;;4181355;28;20060;-63
2022/09/02 01:26:57;;;;;;;0.10;0.10;;;22.60;55.60;;;;;;4190267;28;20071;-62
2022/09/02 01:29:41;;;;;;;0.00;0.00;;;22.60;55.70;;;;;;4176038;28;20048;-62
2022/09/02 01:32:29;;;;;;;0.00;0.00;;;22.60;55.40;;;;;;4192892;28;20063;-64
2022/09/02 01:35:17;;;;;;;0.00;0.00;;;22.50;55.30;;;;;;4183241;28;20047;-63
2022/09/02 01:38:01;;;;;;;0.00;0.00;;;22.50;55.60;;;;;;4187626;28;20501;-63
2022/09/02 01:40:49;;;;;;;0.00;0.00;;;22.50;55.80;;;;;;4191355;28;20419;-62
2022/09/02 01:43:31;;;;;;;0.00;0.00;;;22.50;55.90;;;;;;4207724;28;20054;-62
2022/09/02 01:46:14;;;;;;;0.10;0.10;;;22.50;55.60;;;;;;4207831;28;20520;-62
2022/09/02 01:48:57;;;;;;;0.25;0.25;;;22.50;55.70;;;;;;4208918;28;20702;-62
2022/09/02 01:51:41;;;;;;;0.00;0.00;;;22.40;55.30;;;;;;4209473;28;20519;-62
2022/09/02 01:54:24;;;;;;;0.00;0.00;;;22.40;55.60;;;;;;4191742;28;20127;-62
2022/09/02 01:57:08;;;;;;;0.08;0.08;;;22.40;55.80;;;;;;4204840;28;20415;-62
2022/09/02 01:59:51;;;;;;;0.00;0.00;;;22.40;55.70;;;;;;4208479;28;20055;-62
2022/09/02 02:02:34;;;;;;;0.00;0.00;;;22.40;55.40;;;;;;4189671;28;20155;-63
2022/09/02 02:05:18;;;;;;;0.17;0.17;;;22.40;55.60;;;;;;4194269;28;20054;-62
2022/09/02 02:08:02;;;;;;;0.00;0.00;;;22.40;55.60;;;;;;4209096;28;20055;-63
2022/09/02 02:10:48;;;;;;;0.00;0.00;;;22.40;55.70;;;;;;4210659;28;20121;-62
2022/09/02 02:13:33;;;;;;;0.00;0.00;;;22.30;55.50;;;;;;4194274;28;20042;-62
2022/09/02 02:16:26;;;;;;;0.00;0.00;;;22.30;55.30;;;;;;4203066;28;20528;-62
2022/09/02 02:19:08;;;;;;;0.00;0.00;;;22.30;55.50;;;;;;4192120;28;20086;-66
2022/09/02 02:21:50;;;;;;;0.00;0.00;;;22.30;55.70;;;;;;4184699;28;20063;-63
2022/09/02 02:24:32;;;;;;;0.00;0.00;;;22.30;55.70;;;;;;4186726;28;20175;-63
2022/09/02 02:27:15;;;;;;;0.10;0.10;;;22.30;55.60;;;;;;4189498;28;20055;-63
2022/09/02 02:30:00;;;;;;;0.00;0.00;;;22.30;55.40;;;;;;4182383;28;20141;-63
2022/09/02 02:32:51;;;;;;;0.00;0.00;;;22.20;55.20;;;;;;4214774;28;20437;-63
2022/09/02 02:35:35;;;;;;;0.00;0.00;;;22.20;55.60;;;;;;4193175;28;20051;-63
2022/09/02 02:38:20;;;;;;;0.00;0.00;;;22.20;56.00;;;;;;4206287;28;20058;-63
2022/09/02 02:41:09;;;;;;;0.22;0.22;;;22.20;55.40;;;;;;4219812;28;20051;-63
2022/09/02 02:43:51;;;;;;;0.00;0.00;;;22.20;55.70;;;;;;4218791;28;20059;-62
2022/09/02 02:46:34;;;;;;;1.80;1.65;;;22.20;55.50;;;;;;4198731;28;20498;-62
2022/09/02 02:49:20;;;;;;;0.00;0.00;;;22.10;55.70;;;;;;4217207;28;20220;-63
2022/09/02 02:52:11;;;;;;;0.00;0.00;;;22.10;55.60;;;;;;4194655;28;20047;-63
2022/09/02 02:54:54;;;;;;;0.00;0.00;;;22.10;55.60;;;;;;4199673;28;20074;-63
2022/09/02 02:57:38;;;;;;;0.00;0.00;;;22.10;55.50;;;;;;4200186;28;20054;-62
2022/09/02 03:00:26;;;;;;;0.05;0.05;;;22.10;55.80;;;;;;4209290;27;20059;-62
2022/09/02 03:03:43;;;;;;;0.00;0.00;;;22.10;55.80;;;;;;4200747;28;20530;-61
2022/09/02 03:06:28;;;;;;;0.00;0.00;;;22.00;55.80;;;;;;4181753;28;20067;-62
2022/09/02 03:12:28;;;;;;;5.07;1.55;;;22.10;56.10;;;;;;4203074;28;20060;-62
2022/09/02 03:15:15;;;;;;;0.00;0.00;;;22.00;56.20;;;;;;4198641;28;20051;-62
2022/09/02 03:18:03;;;;;;;0.40;0.40;;;22.00;56.40;;;;;;4210213;28;20173;-62
2022/09/02 03:20:54;;;;;;;0.00;0.00;;;22.00;56.30;;;;;;4203280;28;20113;-62
2022/09/02 03:23:50;;;;;;;0.00;0.00;;;22.10;56.30;;;;;;4178018;28;20071;-62
2022/09/02 03:26:36;;;;;;;0.00;0.00;;;22.10;56.50;;;;;;4198689;28;20496;-62
2022/09/02 03:32:33;;;;;;;0.10;0.10;;;22.00;56.30;;;;;;4178522;28;20398;-62
2022/09/02 03:35:18;;;;;;;0.00;0.00;;;22.00;56.30;;;;;;4178867;28;20066;-62
2022/09/02 03:38:05;;;;;;;0.00;0.00;;;22.00;56.10;;;;;;4189581;28;20502;-62
2022/09/02 03:41:00;;;;;;;0.00;0.00;;;22.00;56.30;;;;;;4185592;28;20172;-62
2022/09/02 03:43:51;;;;;;;0.00;0.00;;;22.00;56.20;;;;;;4195495;28;20514;-61
2022/09/02 03:46:41;;;;;;;0.00;0.00;;;22.00;56.30;;;;;;4193895;28;20055;-61
2022/09/02 03:49:22;;;;;;;0.00;0.00;;;22.10;56.20;;;;;;4159536;28;20055;-61
2022/09/02 03:52:04;;;;;;;0.13;0.13;;;22.00;56.30;;;;;;4202386;28;20051;-61
2022/09/02 03:54:48;;;;;;;0.00;0.00;;;22.00;56.10;;;;;;4166043;28;20560;-61
2022/09/02 03:57:59;;;;;;;1.38;0.73;;;22.00;56.10;;;;;;4184180;28;20054;-61
2022/09/02 04:00:51;;;;;;;0.10;0.10;;;22.00;56.10;;;;;;4182544;28;20107;-62
2022/09/02 04:06:33;;;;;;;0.00;0.00;;;21.90;56.30;;;;;;4167379;28;20522;-62
2022/09/02 04:09:16;;;;;;;0.00;0.00;;;21.90;56.20;;;;;;4182605;28;20055;-62
2022/09/02 04:12:05;;;;;;;0.00;0.00;;;21.90;56.20;;;;;;4183448;28;20071;-62
2022/09/02 04:14:51;;;;;;;0.00;0.00;;;21.90;56.20;;;;;;4180900;28;20050;-63
2022/09/02 04:17:37;;;;;;;0.00;0.00;;;21.90;56.40;;;;;;4194693;28;20506;-61
2022/09/02 04:20:32;;;;;;;0.13;0.13;;;21.90;56.30;;;;;;4179457;28;20051;-62
2022/09/02 04:23:43;;;;;;;0.00;0.00;;;21.90;56.40;;;;;;4173884;28;20510;-62
2022/09/02 04:26:26;;;;;;;0.00;0.00;;;21.90;56.40;;;;;;4188745;28;20055;-62
2022/09/02 04:29:25;;;;;;;0.00;0.00;;;21.90;56.40;;;;;;4174954;28;20433;-62
2022/09/02 04:32:34;;;;;;;0.00;0.00;;;21.80;56.50;;;;;;4165270;28;20062;-62
2022/09/02 04:35:41;;;;;;;0.00;0.00;;;21.80;56.40;;;;;;4157242;28;20508;-61
2022/09/02 04:41:44;;;;;;;0.00;0.00;;;21.80;56.10;;;;;;4151224;28;20093;-61
2022/09/02 04:44:36;;;;;;;0.08;0.08;;;21.80;56.40;;;;;;4205877;28;20048;-62
2022/09/02 04:47:36;;;;;;;0.00;0.00;;;21.80;56.40;;;;;;4163793;28;20060;-61
2022/09/02 04:50:21;;;;;;;0.00;0.00;;;21.80;56.30;;;;;;4188154;28;20060;-61
2022/09/02 04:53:18;;;;;;;0.00;0.00;;;21.80;56.50;;;;;;4167016;28;20071;-62
2022/09/02 04:56:04;;;;;;;0.00;0.00;;;21.80;56.50;;;;;;4166874;28;20043;-63
2022/09/02 04:59:15;;;;;;;0.00;0.00;;;21.80;56.50;;;;;;4154869;28;20062;-62
2022/09/02 05:02:49;;;;;;;0.00;0.00;;;21.80;56.50;;;;;;4156954;28;20055;-62
2022/09/02 05:10:23;;;;;;;0.00;0.00;;;21.70;56.30;;;;;;4149243;28;20059;-62
2022/09/02 05:14:03;;;;;;;0.00;0.00;;;21.70;56.50;;;;;;4103887;28;20529;-62
2022/09/02 05:17:19;;;;;;;0.00;0.00;;;21.70;56.60;;;;;;4106101;28;20511;-63
2022/09/02 05:23:54;;;;;;;0.00;0.00;;;21.70;56.70;;;;;;4140596;28;20159;-63
2022/09/02 05:26:44;;;;;;;0.00;0.00;;;21.60;56.60;;;;;;4114051;28;20053;-63
2022/09/02 05:29:32;;;;;;;0.03;0.03;;;21.60;56.30;;;;;;4142624;28;20113;-63
2022/09/02 05:32:48;;;;;;;0.17;0.17;;;21.60;56.10;;;;;;4135700;28;20059;-64
2022/09/02 05:35:33;;;;;;;0.00;0.00;;;21.60;56.10;;;;;;4162838;28;20245;-63
2022/09/02 05:38:23;;;;;;;0.08;0.08;;;21.60;55.90;;;;;;4166184;28;20048;-63
2022/09/02 05:41:24;;;;;;;0.00;0.00;;;21.60;55.80;;;;;;4141379;28;20131;-63
2022/09/02 05:44:17;;;;;;;0.00;0.00;;;21.60;55.80;;;;;;4147566;28;20058;-63
2022/09/02 05:47:11;;;;;;;0.30;0.30;;;21.60;55.90;;;;;;4159908;28;20071;-63
2022/09/02 05:49:54;;;;;;;0.00;0.00;;;21.60;56.00;;;;;;4174263;28;20189;-63
2022/09/02 05:53:39;;;;;;;0.00;0.00;;;21.50;55.40;;;;;;4182711;28;20138;-63
2022/09/02 05:56:41;;;;;;;0.00;0.00;;;21.50;55.40;;;;;;4178289;28;20056;-63
2022/09/02 05:59:41;;;;;;;0.00;0.00;;;21.50;55.60;;;;;;4183974;28;20060;-63
2022/09/02 06:02:38;;;;;;;0.35;0.35;;;21.50;56.20;;;;;;4170346;28;20098;-63
2022/09/02 06:05:54;;;;;;;0.00;0.00;;;21.40;55.40;;;;;;4161164;28;20132;-63
2022/09/02 06:08:46;;;;;;;0.10;0.10;;;21.40;55.70;;;;;;4180051;28;20561;-63
2022/09/02 06:11:56;;;;;;;0.57;0.57;;;21.40;55.90;;;;;;4163139;28;20096;-62
2022/09/02 06:14:58;;;;;;;0.10;0.10;;;21.40;56.00;;;;;;4192027;28;20135;-63
2022/09/02 06:17:44;;;;;;;0.10;0.10;;;21.40;56.10;;;;;;4189027;28;20078;-63
2022/09/02 06:20:39;;;;;;;0.00;0.00;;;21.40;56.10;;;;;;4190859;28;20069;-63
2022/09/02 06:23:30;;;;;;;0.10;0.10;;;21.30;56.10;;;;;;4182526;28;20122;-64
2022/09/02 06:26:24;;;;;;;0.00;0.00;;;21.40;56.40;;;;;;4184954;28;20132;-64
2022/09/02 06:29:11;;;;;;;0.00;0.00;;;21.40;56.30;;;;;;4179903;28;20070;-63
2022/09/02 06:31:54;;;;;;;0.10;0.10;;;21.40;56.30;;;;;;4181456;28;20079;-63
2022/09/02 06:34:50;;;;;;;0.00;0.00;;;21.40;56.00;;;;;;4198241;28;20094;-63
2022/09/02 06:37:37;;;;;;;0.15;0.15;;;21.40;56.20;;;;;;4145154;28;20114;-64
2022/09/02 06:40:25;;;;;;;0.10;0.10;;;21.40;56.20;;;;;;4193954;28;20052;-63
2022/09/02 06:43:10;;;;;;;0.65;0.52;;;21.40;56.30;;;;;;4174266;28;20052;-63
2022/09/02 06:46:08;;;;;;;0.00;0.00;;;21.40;56.20;;;;;;4205661;28;20176;-63
2022/09/02 06:48:59;;;;;;;0.00;0.00;;;21.50;57.00;;;;;;4174946;28;20064;-63
2022/09/02 06:51:48;;;;;;;0.00;0.00;;;21.50;56.20;;;;;;4163396;28;20123;-63
2022/09/02 06:54:32;;;;;;;0.00;0.00;;;21.50;56.10;;;;;;4161862;28;20063;-63
2022/09/02 06:57:23;;;;;;;0.00;0.00;;;21.50;56.20;;;;;;4175991;28;20055;-64
2022/09/02 07:00:06;;;;;;;0.00;0.00;;;21.50;56.10;;;;;;4187918;28;21507;-63
2022/09/02 07:05:08;;;;;;;0.00;0.00;;;21.50;56.20;;;;;;4209616;28;20094;-63
2022/09/02 07:06:02;;;;;;;0.00;0.00;;;21.50;56.20;;;;;;4192229;28;20595;-62
2022/09/02 07:12:27;;;;;;;1.35;0.55;;;21.50;56.30;;;;;;4163295;28;20055;-62
2022/09/02 07:15:31;;;;;;;0.00;0.00;;;21.50;56.30;;;;;;4182866;28;20139;-63
2022/09/02 07:18:44;;;;;;;0.00;0.00;;;21.50;56.40;;;;;;4183513;28;20126;-62
2022/09/02 07:25:35;;;;;;;0.00;0.00;;;21.60;56.50;;;;;;4198140;28;20402;-62
2022/09/02 07:28:26;;;;;;;0.00;0.00;;;21.60;56.60;;;;;;4161989;28;20055;-62
2022/09/02 07:31:22;;;;;;;0.00;0.00;;;21.70;56.70;;;;;;4200813;28;20515;-63
2022/09/02 07:34:26;;;;;;;0.00;0.00;;;21.80;56.60;;;;;;4179444;28;20055;-63
2022/09/02 07:37:17;;;;;;;0.00;0.00;;;21.80;56.50;;;;;;4172629;28;20063;-61
2022/09/02 07:40:03;;;;;;;0.00;0.00;;;21.90;56.50;;;;;;4153787;28;20106;-64
2022/09/02 07:42:44;;;;;;;0.00;0.00;;;22.00;56.90;;;;;;4184404;28;20058;-61
2022/09/02 07:45:30;;;;;;;0.00;0.00;;;22.00;57.00;;;;;;4179589;28;20063;-63
2022/09/02 07:48:24;;;;;;;0.25;0.25;;;22.10;56.80;;;;;;4148882;28;20102;-63
2022/09/02 07:51:17;;;;;;;0.00;0.00;;;22.20;56.90;;;;;;4189748;28;20091;-61
2022/09/02 07:54:07;;;;;;;0.00;0.00;;;22.20;56.90;;;;;;4189867;28;20209;-62
2022/09/02 07:56:50;;;;;;;0.00;0.00;;;22.30;56.80;;;;;;4176250;28;20055;-63
2022/09/02 08:00:12;;;;;;;0.00;0.00;;;22.30;56.60;;;;;;4100392;28;20114;-61
2022/09/02 08:02:54;;;;;;;0.00;0.00;;;22.30;56.60;;;;;;4157786;28;20388;-60
2022/09/02 08:05:43;;;;;;;0.00;0.00;;;22.40;56.50;;;;;;4179618;28;20425;-61
2022/09/02 08:08:30;;;;;;;0.00;0.00;;;22.40;56.50;;;;;;4188473;28;20154;-61
2022/09/02 08:11:17;;;;;;;0.35;0.35;;;22.40;56.30;;;;;;4162745;28;20190;-60
2022/09/02 08:13:59;;;;;;;0.57;0.57;;;22.50;56.30;;;;;;4190867;28;20051;-60
2022/09/02 08:16:41;;;;;;;0.00;0.00;;;22.50;56.10;;;;;;4176085;28;20047;-60
2022/09/02 08:19:24;;;;;;;0.17;0.17;;;22.50;56.00;;;;;;4190342;28;20121;-61
2022/09/02 08:22:13;;;;;;;0.00;0.00;;;22.50;55.80;;;;;;4190322;28;20510;-64
2022/09/02 08:25:00;;;;;;;4.47;1.65;;;22.60;55.60;;;;;;4193166;28;20051;-61
2022/09/02 08:27:53;;;;;;;0.00;0.00;;;22.60;55.70;;;;;;4200485;27;20116;-61
2022/09/02 08:30:35;;;;;;;0.00;0.00;;;22.60;55.60;;;;;;4203868;28;20195;-61
2022/09/02 08:33:20;;;;;;;0.00;0.00;;;22.70;55.40;;;;;;4204213;28;20100;-61
2022/09/02 08:36:04;;;;;;;0.00;0.00;;;22.70;55.40;;;;;;4186475;28;20621;-60
2022/09/02 08:38:54;;;;;;;0.10;0.10;;;22.70;55.40;;;;;;4189241;28;20060;-60
2022/09/02 08:41:47;;;;;;;7.78;2.53;;;22.80;55.40;;;;;;4183007;28;20121;-61
2022/09/02 08:44:34;;;;;;;0.00;0.00;;;22.80;55.50;;;;;;4178452;28;20059;-61
2022/09/02 08:47:22;;;;;;;0.00;0.00;;;22.80;55.50;;;;;;4179767;28;20047;-61
2022/09/02 08:50:10;;;;;;;0.03;0.03;;;22.80;55.40;;;;;;4205575;28;20051;-61
2022/09/02 08:53:01;;;;;;;0.00;0.00;;;22.90;55.30;;;;;;4201370;28;20050;-61
2022/09/02 08:55:46;;;;;;;0.00;0.00;;;22.90;55.20;;;;;;4202583;28;20513;-61
2022/09/02 08:58:38;;;;;;;0.00;0.00;;;22.90;55.10;;;;;;4205456;28;20096;-60
2022/09/02 09:01:43;;;;;;;0.00;0.00;;;22.90;55.00;;;;;;4183359;28;20779;-61
2022/09/02 09:04:45;;;;;;;0.00;0.00;;;23.00;55.00;;;;;;4193790;28;20059;-61
2022/09/02 09:07:37;;;;;;;0.00;0.00;;;23.00;54.90;;;;;;4180005;28;20245;-61
2022/09/02 09:10:21;;;;;;;;;;;23.00;54.80;;;;;;4189931;28;20456;-61
2022/09/02 09:13:28;;;;;;;0.00;0.00;;;23.00;55.20;;;;;;4190014;28;19970;-61
2022/09/02 09:16:19;;;;;;;0.00;0.00;;;23.10;54.60;;;;;;4185356;28;20124;-61
2022/09/02 09:19:07;;;;;;;0.00;0.00;;;23.10;54.50;;;;;;4176290;28;20101;-60
2022/09/02 09:21:52;;;;;;;0.22;0.22;;;23.10;54.40;;;;;;4181207;28;20070;-60
2022/09/02 09:24:39;;;;;;;0.00;0.00;;;23.20;54.50;;;;;;4182965;28;20572;-60
2022/09/02 09:27:22;;;;;;;0.00;0.00;;;23.20;54.40;;;;;;4188628;28;20423;-60
2022/09/02 09:30:05;;;;;;;0.50;0.50;;;23.20;54.30;;;;;;4202811;28;20043;-61
2022/09/02 09:32:54;;;;;;;0.10;0.10;;;23.20;54.00;;;;;;4177393;28;20425;-61
2022/09/02 09:35:48;;;;;;;0.38;0.38;;;23.20;54.00;;;;;;4168524;28;20539;-61
2022/09/02 09:38:35;;;;;;;0.00;0.00;;;23.30;54.10;;;;;;4175408;28;20071;-60
2022/09/02 09:41:20;;;;;;;0.00;0.00;;;23.30;54.00;;;;;;4160857;28;20064;-61
2022/09/02 09:44:07;;;;;;;0.00;0.00;;;23.30;53.90;;;;;;4190127;28;20056;-61
2022/09/02 09:47:01;;;;;;;0.28;0.28;;;23.30;53.90;;;;;;4189299;28;20056;-61
2022/09/02 09:49:45;;;;;;;0.00;0.00;;;23.40;53.70;;;;;;4200130;28;20813;-62
2022/09/02 09:52:30;;;;;;;0.00;0.00;;;23.40;53.80;;;;;;4197360;28;20059;-61
2022/09/02 09:55:16;;;;;;;0.00;0.00;;;23.40;53.60;;;;;;4212431;28;20088;-61
2022/09/02 09:58:09;;;;;;;0.00;0.00;;;23.40;53.60;;;;;;4202619;28;20105;-61
2022/09/02 10:00:59;;;;;;;0.10;0.10;;;23.50;53.70;;;;;;4203552;28;20055;-61
2022/09/02 10:03:45;;;;;;;0.00;0.00;;;23.50;53.50;;;;;;4202677;28;20052;-61
2022/09/02 10:06:38;;;;;;;0.00;0.00;;;23.60;53.50;;;;;;4199191;28;20062;-61
2022/09/02 10:09:32;;;;;;;0.00;0.00;;;23.60;53.20;;;;;;4215899;28;20398;-62
2022/09/02 10:12:13;;;;;;;0.03;0.03;;;23.60;53.00;;;;;;4199977;28;20104;-60
2022/09/02 10:14:54;;;;;;;;;;;23.70;52.80;;;;;;4201622;28;20050;-61
2022/09/02 10:17:49;;;;;;;0.00;0.00;;;23.70;52.80;;;;;;4213720;28;20054;-60
2022/09/02 10:20:49;;;;;;;0.00;0.00;;;23.70;52.80;;;;;;4189788;28;20052;-61
2022/09/02 10:24:04;;;;;;;0.00;0.00;;;23.80;52.90;;;;;;4189980;28;20134;-61
2022/09/02 10:26:59;;;;;;;0.00;0.00;;;23.80;52.60;;;;;;4193239;28;20079;-61
2022/09/02 10:29:57;;;;;;;0.00;0.00;;;23.90;52.40;;;;;;4193764;28;20063;-61
2022/09/02 10:33:00;;;;;;;0.40;0.40;;;23.90;52.40;;;;;;4203667;28;20051;-61
2022/09/02 10:35:47;;;;;;;0.00;0.00;;;23.90;52.50;;;;;;4191236;28;20179;-61
2022/09/02 10:38:38;;;;;;;0.00;0.00;;;23.90;52.50;;;;;;4191788;28;20560;-61
2022/09/02 10:41:38;;;;;;;0.00;0.00;;;24.00;52.00;;;;;;4190747;28;20055;-61
2022/09/02 10:44:32;;;;;;;0.00;0.00;;;24.00;52.30;;;;;;4198573;28;20100;-61
2022/09/02 10:47:21;;;;;;;0.30;0.30;;;24.00;52.30;;;;;;4210689;28;20309;-62
2022/09/02 10:50:13;;;;;;;0.00;0.00;;;24.00;52.00;;;;;;4208914;28;20059;-61
2022/09/02 10:53:15;;;;;;;0.00;0.00;;;24.10;51.90;;;;;;4209407;28;20096;-61
2022/09/02 10:56:02;;;;;;;0.00;0.00;;;24.10;51.60;;;;;;4172424;28;20058;-60
2022/09/02 10:58:55;;;;;;;0.00;0.00;;;24.10;51.80;;;;;;4191686;28;20071;-61
2022/09/02 11:01:45;;;;;;;0.00;0.00;;;24.20;51.40;;;;;;4181497;28;20059;-60
2022/09/02 11:04:37;;;;;;;0.00;0.00;;;24.20;51.50;;;;;;4192941;28;20177;-61
2022/09/02 11:07:25;;;;;;;0.65;0.40;;;24.20;51.50;;;;;;4186158;28;20055;-61
2022/09/02 11:10:18;;;;;;;1.95;0.88;;;24.30;51.50;;;;;;4196497;28;20048;-59
2022/09/02 11:13:04;;;;;;;0.25;0.25;;;24.30;51.40;;;;;;4188840;28;20073;-62
2022/09/02 11:15:52;;;;;;;0.15;0.15;;;24.30;51.20;;;;;;4172383;28;20059;-62
2022/09/02 11:18:43;;;;;;;0.00;0.00;;;24.30;51.20;;;;;;4175039;28;20059;-59
2022/09/02 11:21:32;;;;;;;0.00;0.00;;;24.30;51.00;;;;;;4174238;28;20122;-62
2022/09/02 11:24:19;;;;;;;0.00;0.00;;;24.40;51.00;;;;;;4174933;28;20071;-62
2022/09/02 11:27:08;;;;;;;0.00;0.00;;;24.40;51.40;;;;;;4185048;28;20051;-62
2022/09/02 11:30:13;;;;;;;0.00;0.00;;;24.40;50.70;;;;;;4182994;28;20052;-61
2022/09/02 11:33:01;;;;;;;0.00;0.00;;;24.40;50.10;;;;;;4213881;28;20124;-61
2022/09/02 11:35:45;;;;;;;0.00;0.00;;;24.50;50.50;;;;;;4191570;28;20058;-61
2022/09/02 11:38:34;;;;;;;0.00;0.00;;;24.50;50.40;;;;;;4191707;28;20050;-61
2022/09/02 11:42:03;;;;;;;0.00;0.00;;;24.50;50.30;;;;;;4191801;28;20331;-61
2022/09/02 11:45:14;;;;;;;0.00;0.00;;;24.50;50.50;;;;;;4190706;28;20063;-61
2022/09/02 11:48:32;;;;;;;0.00;0.00;;;24.60;50.40;;;;;;4179912;28;20047;-62
2022/09/02 11:51:31;;;;;;;0.00;0.00;;;24.60;50.10;;;;;;4192309;28;20051;-61
2022/09/02 11:54:16;;;;;;;0.10;0.10;;;24.60;50.20;;;;;;4194729;28;20592;-61
2022/09/02 11:57:01;;;;;;;0.00;0.00;;;24.60;49.60;;;;;;4191079;28;20403;-61
2022/09/02 12:00:14;;;;;;;0.00;0.00;;;24.70;50.10;;;;;;4189515;28;20055;-61
2022/09/02 12:03:18;;;;;;;0.00;0.00;;;24.70;50.10;;;;;;4183722;28;20043;-61
2022/09/02 12:06:21;;;;;;;0.00;0.00;;;24.70;49.90;;;;;;4208978;28;20140;-63
2022/09/02 12:09:08;;;;;;;0.00;0.00;;;24.70;49.20;;;;;;4207835;28;20418;-61
2022/09/02 12:11:53;;;;;;;0.20;0.20;;;24.80;49.60;;;;;;4207896;28;20063;-62
2022/09/02 12:15:06;;;;;;;0.00;0.00;;;24.80;48.90;;;;;;4203581;28;20060;-62
2022/09/02 12:18:27;;;;;;;0.00;0.00;;;24.80;48.80;;;;;;4189351;28;20178;-61
2022/09/02 12:21:11;;;;;;;0.00;0.00;;;24.80;48.80;;;;;;4190665;28;20055;-61
2022/09/02 12:24:20;;;;;;;0.00;0.00;;;24.80;48.80;;;;;;4176749;28;20052;-61
2022/09/02 12:27:29;;;;;;;0.00;0.00;;;24.90;49.10;;;;;;4175599;28;20479;-61
2022/09/02 12:30:13;;;;;;;0.00;0.00;;;24.90;48.80;;;;;;4171671;28;20179;-61
2022/09/02 12:33:13;;;;;;;0.00;0.00;;;24.90;48.90;;;;;;4188153;28;20043;-63
2022/09/02 12:35:57;;;;;;;0.00;0.00;;;24.90;49.80;;;;;;4189031;28;20048;-61
2022/09/02 12:38:39;;;;;;;0.00;0.00;;;25.00;49.00;;;;;;4188827;28;20051;-61
2022/09/02 12:41:26;;;;;;;0.00;0.00;;;25.00;49.10;;;;;;4190793;28;20606;-61
2022/09/02 12:44:24;;;;;;;0.00;0.00;;;25.00;49.10;;;;;;4186467;28;20169;-61
2022/09/02 12:47:12;;;;;;;0.00;0.00;;;25.00;48.90;;;;;;4211316;28;20059;-61
2022/09/02 12:50:04;;;;;;;0.45;0.45;;;25.00;48.90;;;;;;4206246;28;20059;-60
2022/09/02 12:52:48;;;;;;;0.00;0.00;;;25.10;48.70;;;;;;4206070;28;20135;-62
2022/09/02 12:55:32;;;;;;;0.10;0.10;;;25.10;48.50;;;;;;4206250;28;20055;-63
2022/09/02 12:58:22;;;;;;;0.00;0.00;;;25.10;48.40;;;;;;4202044;28;20089;-61
2022/09/02 13:01:16;;;;;;;0.00;0.00;;;25.20;48.40;;;;;;4188412;28;20078;-62
2022/09/02 13:04:23;;;;;;;1.35;0.32;;;25.20;47.90;;;;;;4205754;28;20054;-61
2022/09/02 13:07:34;;;;;;;0.00;0.00;;;25.20;48.10;;;;;;4190788;28;20121;-61
2022/09/02 13:10:50;;;;;;;0.00;0.00;;;25.20;47.80;;;;;;4189968;28;20402;-61
2022/09/02 13:14:04;;;;;;;0.00;0.00;;;25.20;48.10;;;;;;4190029;28;20514;-61
2022/09/02 13:17:02;;;;;;;0.00;0.00;;;25.20;48.10;;;;;;4191929;28;20059;-62
2022/09/02 13:20:32;;;;;;;0.00;0.00;;;25.20;47.40;;;;;;4190768;28;20077;-61
2022/09/02 13:23:48;;;;;;;0.00;0.00;;;25.30;47.90;;;;;;4180095;28;20054;-61
2022/09/02 13:26:58;;;;;;;1.40;0.25;;;25.30;47.80;;;;;;4182556;28;20055;-62
2022/09/02 13:30:05;;;;;;;0.22;0.22;;;25.30;48.30;;;;;;4188665;28;20047;-61
2022/09/02 13:32:55;;;;;;;0.00;0.00;;;25.30;48.40;;;;;;4188361;28;20498;-61
2022/09/02 13:35:39;;;;;;;0.00;0.00;;;25.30;48.00;;;;;;4174523;28;20080;-62
2022/09/02 13:38:24;;;;;;;0.00;0.00;;;25.30;48.30;;;;;;4175677;28;20044;-61
2022/09/02 13:41:05;;;;;;;0.00;0.00;;;25.40;48.70;;;;;;4182983;28;20546;-60
2022/09/02 13:43:47;;;;;;;0.00;0.00;;;25.40;48.30;;;;;;4209973;28;20128;-61
2022/09/02 13:46:29;;;;;;;;;;;25.40;48.30;;;;;;4210332;28;20613;-61
2022/09/02 13:49:19;;;;;;;0.00;0.00;;;25.50;48.20;;;;;;4208485;28;20509;-61
2022/09/02 13:52:01;;;;;;;0.00;0.00;;;25.40;48.40;;;;;;4191983;28;20634;-61
2022/09/02 13:54:48;;;;;;;0.00;0.00;;;25.50;48.70;;;;;;4195837;28;20047;-62
2022/09/02 13:57:30;;;;;;;0.00;0.00;;;25.50;49.00;;;;;;4194636;28;20055;-61
2022/09/02 14:00:16;;;;;;;0.00;0.00;;;25.60;48.40;;;;;;4174870;28;20537;-61
2022/09/02 14:03:02;;;;;;;0.00;0.00;;;25.60;48.20;;;;;;4177305;28;20056;-61
2022/09/02 14:05:47;;;;;;;0.00;0.00;;;25.60;47.50;;;;;;4176099;28;20533;-61
2022/09/02 14:08:28;;;;;;;0.00;0.00;;;25.60;47.30;;;;;;4193516;28;20055;-61
2022/09/02 14:11:15;;;;;;;0.00;0.00;;;25.70;47.60;;;;;;4195132;28;20047;-61
2022/09/02 14:13:57;;;;;;;0.00;0.00;;;25.70;47.40;;;;;;4206217;28;20052;-61
2022/09/02 14:16:39;;;;;;;0.00;0.00;;;25.70;46.90;;;;;;4194606;28;20185;-61
2022/09/02 14:19:27;;;;;;;0.00;0.00;;;25.70;46.90;;;;;;4198968;28;20514;-61
2022/09/02 14:22:22;;;;;;;0.00;0.00;;;25.80;46.40;;;;;;4209649;28;20055;-61
2022/09/02 14:25:11;;;;;;;0.10;0.10;;;25.80;46.60;;;;;;4209488;28;20075;-61
2022/09/02 14:27:57;;;;;;;0.00;0.00;;;25.80;46.90;;;;;;4202721;28;20155;-61
2022/09/02 14:30:40;;;;;;;0.00;0.00;;;25.80;46.30;;;;;;4189231;28;20055;-61
2022/09/02 14:33:27;;;;;;;0.00;0.00;;;25.80;46.10;;;;;;4192137;28;20421;-60
2022/09/02 14:36:29;;;;;;;0.00;0.00;;;25.90;45.80;;;;;;4193153;28;20517;-61
2022/09/02 14:39:14;;;;;;;0.00;0.00;;;25.90;46.20;;;;;;4192503;28;20051;-61
2022/09/02 14:41:56;;;;;;;0.00;0.00;;;25.90;46.10;;;;;;4188982;28;20054;-61
2022/09/02 14:44:39;;;;;;;0.43;0.43;;;25.90;46.50;;;;;;4202622;28;20079;-61
2022/09/02 14:47:23;;;;;;;0.00;0.00;;;25.90;47.00;;;;;;4201825;28;20721;-61
2022/09/02 14:50:04;;;;;;;0.00;0.00;;;25.90;45.90;;;;;;4188876;28;20126;-61
2022/09/02 14:52:50;;;;;;;0.00;0.00;;;25.90;46.50;;;;;;4208007;28;20097;-61
2022/09/02 14:55:48;;;;;;;0.00;0.00;;;25.90;47.10;;;;;;4207341;28;20058;-61
2022/09/02 14:58:30;;;;;;;0.00;0.00;;;25.90;47.20;;;;;;4207592;28;20118;-61
2022/09/02 15:01:13;;;;;;;0.00;0.00;;;25.90;46.70;;;;;;4186635;28;20056;-63
2022/09/02 15:03:56;;;;;;;0.00;0.00;;;25.90;46.80;;;;;;4182103;28;20051;-62
2022/09/02 15:06:39;;;;;;;0.00;0.00;;;25.90;46.80;;;;;;4203142;28;20059;-61
2022/09/02 15:09:22;;;;;;;0.00;0.00;;;25.90;47.00;;;;;;4206149;28;20062;-62
2022/09/02 15:12:07;;;;;;;0.00;0.00;;;25.90;46.80;;;;;;4208291;28;20552;-61
2022/09/02 15:14:48;;;;;;;0.00;0.00;;;25.90;46.60;;;;;;4192579;28;20060;-61
2022/09/02 15:17:30;;;;;;;0.00;0.00;;;25.90;46.30;;;;;;4206869;28;20051;-62
2022/09/02 15:20:12;;;;;;;0.10;0.10;;;25.90;46.10;;;;;;4206168;28;20469;-60