Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/21 00:00:08;;;;;;;11.93;4.95;;;;;;;5.98;100.00;99563.56;687126;28;2521;-63
2022/11/21 00:00:29;;;;;;;12.43;4.85;;;;;;;5.98;100.00;99566.16;687839;28;920;-63
2022/11/21 00:00:52;;;;;;;14.15;4.60;;;;;;;5.86;100.00;99563.59;686917;28;4531;-63
2022/11/21 00:01:20;;;;;;;14.85;5.00;;;;;;;5.96;100.00;99567.88;687571;28;1044;-63
2022/11/21 00:01:40;;;;;;;12.55;4.88;;;;;;;5.88;100.00;99574.81;687429;28;1419;-63
2022/11/21 00:02:01;;;;;;;15.10;4.65;;;;;;;5.83;100.00;99580.03;688090;28;1260;-63
2022/11/21 00:02:21;;;;;;;14.03;4.27;;;;;;;5.84;100.00;99579.13;687614;28;936;-62
2022/11/21 00:02:41;;;;;;;14.67;4.77;;;;;;;5.91;100.00;99578.28;688015;28;884;-63
2022/11/21 00:03:02;;;;;;;16.85;5.10;;;;;;;5.91;100.00;99574.81;687240;28;2418;-63
2022/11/21 00:03:23;;;;;;;16.87;4.80;;;;;;;5.98;100.00;99579.13;687072;28;1094;-63
2022/11/21 00:03:43;;;;;;;14.15;4.68;;;;;;;5.99;100.00;99575.66;686639;28;789;-62
2022/11/21 00:04:04;;;;;;;14.87;4.63;;;;;;;6.06;100.00;99582.56;687085;28;4796;-64
2022/11/21 00:04:24;;;;;;;15.55;4.80;;;;;;;6.03;100.00;99569.59;686042;28;2129;-63
2022/11/21 00:04:44;;;;;;;14.67;4.80;;;;;;;6.02;100.00;99580.84;685959;28;2265;-63
2022/11/21 00:05:05;;;;;;;15.07;4.70;;;;;;;6.11;100.00;99578.22;687757;28;1241;-62
2022/11/21 00:05:30;;;;;;;15.05;4.60;;;;;;;6.07;100.00;99578.25;687632;28;1230;-63
2022/11/21 00:05:50;;;;;;;15.25;4.50;;;;;;;6.02;100.00;99574.81;687059;28;2461;-63
2022/11/21 00:06:10;;;;;;;13.77;4.50;;;;;;;5.99;100.00;99585.19;687597;28;1017;-62
2022/11/21 00:06:31;;;;;;;10.87;4.07;;;;;;;5.97;100.00;99578.28;687166;28;1327;-62
2022/11/21 00:06:51;;;;;;;12.13;3.90;;;;;;;6.03;100.00;99582.56;687156;28;4498;-63
2022/11/21 00:07:11;;;;;;;13.57;4.07;;;;;;;6.05;100.00;99585.16;687662;28;1046;-62
2022/11/21 00:07:32;;;;;;;13.90;4.00;;;;;;;6.07;100.00;99584.28;688091;28;885;-63
2022/11/21 00:07:53;;;;;;;14.67;4.00;;;;;;;6.02;100.00;99585.19;687826;28;928;-63
2022/11/21 00:08:18;;;;;;;15.07;4.32;;;;;;;6.00;100.00;99580.00;686910;28;2225;-62
2022/11/21 00:08:39;;;;;;;13.55;4.20;;;;;;;6.00;100.00;99574.81;687771;28;1238;-62
2022/11/21 00:08:59;;;;;;;12.93;4.25;;;;;;;5.93;100.00;99591.25;687307;28;1415;-62
2022/11/21 00:09:20;;;;;;;13.17;4.43;;;;;;;5.96;100.00;99578.25;687704;28;892;-63
2022/11/21 00:09:40;;;;;;;12.53;4.20;;;;;;;6.06;100.00;99582.56;689315;28;878;-63
2022/11/21 00:10:00;;;;;;;11.95;4.10;;;;;;;6.02;100.00;99574.81;688641;28;4243;-63
2022/11/21 00:10:22;;;;;;;13.53;4.37;;;;;;;5.95;100.00;99582.59;687330;28;1257;-62
2022/11/21 00:10:43;;;;;;;15.02;4.28;;;;;;;5.95;100.00;99586.91;688536;28;1019;-63
2022/11/21 00:11:04;;;;;;;16.02;4.40;;;;;;;5.92;100.00;99584.31;688505;28;2344;-63
2022/11/21 00:11:24;;;;;;;12.98;4.40;;;;;;;5.81;100.00;99581.75;687886;28;1202;-62
2022/11/21 00:11:44;;;;;;;13.50;4.30;;;;;;;5.85;100.00;99582.63;687999;28;910;-63
2022/11/21 00:12:05;;;;;;;12.55;4.15;;;;;;;5.91;100.00;99583.47;687140;28;1059;-63
2022/11/21 00:12:25;;;;;;;13.67;4.20;;;;;;;5.99;100.00;99578.25;687351;28;1392;-62
2022/11/21 00:12:46;;;;;;;12.13;3.97;;;;;;;5.97;100.00;99580.88;687479;28;4561;-63
2022/11/21 00:13:11;;;;;;;15.00;4.33;;;;;;;6.02;100.00;99580.00;687287;28;1100;-62
2022/11/21 00:13:32;;;;;;;12.38;4.10;;;;;;;6.01;100.00;99580.84;686617;28;964;-63
2022/11/21 00:13:52;;;;;;;13.57;5.07;;;;;;;5.92;100.00;99582.56;686738;28;2320;-63
2022/11/21 00:14:12;;;;;;;16.20;4.73;;;;;;;5.87;100.00;99586.06;687057;28;1682;-62
2022/11/21 00:14:33;;;;;;;15.00;4.43;;;;;;;5.85;100.00;99586.06;687733;28;951;-63
2022/11/21 00:14:53;;;;;;;14.38;4.07;;;;;;;5.84;100.00;99586.06;686915;28;903;-63
2022/11/21 00:15:14;;;;;;;11.97;3.87;;;;;;;5.87;100.00;99586.06;687538;28;1331;-63
2022/11/21 00:15:34;;;;;;;12.85;4.40;;;;;;;5.83;100.00;99581.75;687251;28;1930;-63
2022/11/21 00:15:54;;;;;;;15.57;4.90;;;;;;;5.83;100.00;99586.94;686969;28;4624;-63
2022/11/21 00:16:15;;;;;;;14.68;4.97;;;;;;;5.90;100.00;99576.53;686385;28;2194;-63
2022/11/21 00:16:35;;;;;;;12.60;4.20;;;;;;;5.86;100.00;99592.13;687539;28;948;-62
2022/11/21 00:16:56;;;;;;;14.13;4.13;;;;;;;5.83;100.00;99595.59;687512;28;915;-63
2022/11/21 00:17:16;;;;;;;14.13;4.07;;;;;;;5.78;100.00;99586.94;687574;28;1289;-63
2022/11/21 00:17:36;;;;;;;14.23;4.10;;;;;;;5.75;100.00;99593.00;687714;28;946;-63
2022/11/21 00:17:57;;;;;;;14.35;4.50;;;;;;;5.78;100.00;99587.81;687849;28;975;-63
2022/11/21 00:18:17;;;;;;;12.73;4.30;;;;;;;5.92;100.00;99589.50;686919;28;1031;-63
2022/11/21 00:18:38;;;;;;;15.93;4.15;;;;;;;5.85;100.00;99595.59;687565;28;845;-63
2022/11/21 00:18:58;;;;;;;14.37;4.10;;;;;;;5.80;100.00;99591.28;686316;28;4473;-63
2022/11/21 00:19:19;;;;;;;12.90;3.80;;;;;;;5.80;100.00;99588.69;687779;28;1111;-62
2022/11/21 00:19:39;;;;;;;14.50;4.20;;;;;;;5.80;100.00;99587.78;687986;28;920;-63
2022/11/21 00:19:59;;;;;;;15.40;3.92;;;;;;;5.80;100.00;99596.47;687304;28;2316;-62
2022/11/21 00:20:21;;;;;;;15.53;4.40;;;;;;;5.79;100.00;99594.72;687092;28;1006;-63
2022/11/21 00:20:42;;;;;;;12.52;4.25;;;;;;;5.77;100.00;99588.69;687273;28;1011;-63
2022/11/21 00:21:09;;;;;;;13.82;4.15;;;;;;;5.74;100.00;99598.19;687374;28;963;-63
2022/11/21 00:21:29;;;;;;;16.13;4.10;;;;;;;5.80;100.00;99591.28;688045;28;893;-63
2022/11/21 00:21:49;;;;;;;14.60;4.17;;;;;;;5.92;100.00;99598.13;687446;28;4615;-63
2022/11/21 00:22:09;;;;;;;15.00;4.20;;;;;;;5.90;100.00;99596.44;687413;28;1133;-63
2022/11/21 00:22:30;;;;;;;14.30;4.05;;;;;;;5.90;100.00;99597.28;686730;28;2363;-62
2022/11/21 00:22:51;;;;;;;11.98;4.20;;;;;;;5.89;100.00;99599.91;686998;28;980;-63
2022/11/21 00:23:11;;;;;;;11.80;4.43;;;;;;;5.89;100.00;99605.09;686817;28;4156;-63
2022/11/21 00:23:32;;;;;;;13.23;4.07;;;;;;;5.86;100.00;99605.09;687799;28;1042;-63
2022/11/21 00:23:52;;;;;;;14.00;3.80;;;;;;;5.83;100.00;99605.09;687485;28;1031;-63
2022/11/21 00:24:12;;;;;;;15.50;4.20;;;;;;;5.81;100.00;99605.09;687383;28;880;-62
2022/11/21 00:24:33;;;;;;;13.07;3.80;;;;;;;5.91;100.00;99598.16;687432;28;948;-64
2022/11/21 00:24:53;;;;;;;14.93;3.77;;;;;;;5.85;100.00;99605.97;687574;28;4323;-62
2022/11/21 00:25:14;;;;;;;16.60;3.80;;;;;;;5.89;100.00;99610.28;686834;28;2296;-63
2022/11/21 00:25:35;;;;;;;15.60;4.07;;;;;;;5.84;100.00;99601.63;687591;28;1404;-62
2022/11/21 00:25:55;;;;;;;14.02;4.38;;;;;;;5.84;100.00;99601.63;688144;28;853;-63
2022/11/21 00:26:16;;;;;;;15.23;4.43;;;;;;;5.84;100.00;99606.81;687515;28;1459;-63
2022/11/21 00:26:37;;;;;;;12.80;4.03;;;;;;;5.82;100.00;99599.03;687140;28;1083;-63
2022/11/21 00:26:57;;;;;;;13.52;4.13;;;;;;;5.89;100.00;99605.09;687704;28;1011;-63
2022/11/21 00:27:17;;;;;;;13.90;4.13;;;;;;;5.87;100.00;99612.00;689083;28;1191;-63
2022/11/21 00:27:38;;;;;;;14.63;4.33;;;;;;;5.86;100.00;99610.28;690106;28;861;-62
2022/11/21 00:27:58;;;;;;;13.80;4.07;;;;;;;5.95;100.00;99607.66;685107;28;5246;-62
2022/11/21 00:28:19;;;;;;;15.02;4.10;;;;;;;5.96;100.00;99614.56;684178;28;1055;-62
2022/11/21 00:28:39;;;;;;;13.43;4.17;;;;;;;5.96;100.00;99617.16;685173;28;872;-63
2022/11/21 00:28:59;;;;;;;13.33;4.20;;;;;;;5.96;100.00;99623.19;685787;28;1358;-62
2022/11/21 00:29:20;;;;;;;12.75;3.92;;;;;;;5.94;100.00;99613.69;687378;28;893;-63
2022/11/21 00:29:40;;;;;;;14.13;4.00;;;;;;;5.87;100.00;99609.41;687739;28;873;-62
2022/11/21 00:30:00;;;;;;;13.53;4.00;;;;;;;5.95;100.00;99610.25;688132;28;796;-62
2022/11/21 00:30:21;;;;;;;15.00;4.40;;;;;;;5.92;100.00;99612.84;687624;28;1001;-63
2022/11/21 00:30:41;;;;;;;14.73;3.90;;;;;;;5.94;100.00;99617.16;686993;28;2375;-63
2022/11/21 00:31:03;;;;;;;16.57;4.50;;;;;;;5.88;100.00;99619.75;687142;28;4411;-63
2022/11/21 00:31:24;;;;;;;15.30;4.38;;;;;;;5.85;100.00;99618.94;687488;28;929;-63
2022/11/21 00:31:44;;;;;;;14.02;4.00;;;;;;;5.92;100.00;99615.44;688294;28;913;-62
2022/11/21 00:32:04;;;;;;;11.97;3.90;;;;;;;6.04;100.00;99615.44;689118;28;882;-62
2022/11/21 00:32:25;;;;;;;13.30;4.07;;;;;;;5.98;100.00;99610.25;687997;28;1250;-62
2022/11/21 00:32:45;;;;;;;14.65;4.53;;;;;;;6.00;100.00;99612.88;688375;28;878;-63
2022/11/21 00:33:05;;;;;;;14.37;3.90;;;;;;;5.96;100.00;99614.56;688216;28;928;-63
2022/11/21 00:33:26;;;;;;;12.80;4.67;;;;;;;5.99;100.00;99605.94;685910;28;2273;-62
2022/11/21 00:33:46;;;;;;;14.40;4.73;;;;;;;5.99;100.00;99618.94;684509;28;4377;-62
2022/11/21 00:34:08;;;;;;;13.63;4.07;;;;;;;6.03;100.00;99612.84;684661;28;1130;-63
2022/11/21 00:34:28;;;;;;;11.18;4.90;;;;;;;6.08;100.00;99619.75;684320;28;932;-62
2022/11/21 00:34:48;;;;;;;15.05;5.13;;;;;;;6.05;100.00;99617.19;687774;28;1071;-61
2022/11/21 00:35:09;;;;;;;14.47;4.00;;;;;;;5.98;100.00;99618.03;687128;28;1168;-63
2022/11/21 00:35:30;;;;;;;16.77;4.70;;;;;;;5.94;100.00;99621.47;687769;28;917;-63
2022/11/21 00:35:50;;;;;;;14.05;4.63;;;;;;;5.95;100.00;99618.91;685816;28;2359;-62
2022/11/21 00:36:10;;;;;;;11.50;4.30;;;;;;;5.91;100.00;99619.78;687531;28;1005;-63
2022/11/21 00:36:31;;;;;;;12.07;4.17;;;;;;;5.93;100.00;99617.19;686212;28;943;-63
2022/11/21 00:36:51;;;;;;;15.48;4.43;;;;;;;5.88;100.00;99613.72;686915;28;4445;-63
2022/11/21 00:37:11;;;;;;;14.87;4.07;;;;;;;5.86;100.00;99615.47;686797;28;1006;-64
2022/11/21 00:37:32;;;;;;;15.10;4.20;;;;;;;5.85;100.00;99616.34;687865;28;1023;-63
2022/11/21 00:37:53;;;;;;;15.35;4.35;;;;;;;5.81;100.00;99618.06;687977;28;885;-63
2022/11/21 00:38:13;;;;;;;13.40;4.20;;;;;;;5.81;100.00;99612.88;687715;28;964;-62
2022/11/21 00:38:34;;;;;;;14.57;4.47;;;;;;;5.83;100.00;99608.56;687785;28;2355;-63
2022/11/21 00:38:54;;;;;;;15.87;4.37;;;;;;;5.87;100.00;99614.59;687472;28;1123;-62
2022/11/21 00:39:15;;;;;;;12.40;4.35;;;;;;;5.84;100.00;99614.59;686815;28;1142;-62
2022/11/21 00:39:35;;;;;;;13.57;4.40;;;;;;;5.90;100.00;99620.63;687912;28;907;-63
2022/11/21 00:39:55;;;;;;;14.80;4.50;;;;;;;6.01;100.00;99612.88;687505;28;4408;-62
2022/11/21 00:40:16;;;;;;;14.07;4.70;;;;;;;6.02;100.00;99611.97;687710;28;936;-62
2022/11/21 00:40:37;;;;;;;13.77;4.25;;;;;;;6.03;100.00;99612.84;687941;28;896;-63
2022/11/21 00:40:57;;;;;;;15.83;3.87;;;;;;;5.99;100.00;99616.31;687601;28;1194;-62
2022/11/21 00:41:17;;;;;;;13.63;3.80;;;;;;;6.02;100.00;99617.16;686129;28;2317;-62
2022/11/21 00:41:38;;;;;;;13.03;4.20;;;;;;;5.99;100.00;99606.81;687451;28;1722;-62
2022/11/21 00:41:58;;;;;;;13.65;4.18;;;;;;;5.95;100.00;99618.91;682957;28;5252;-63
2022/11/21 00:42:18;;;;;;;15.90;4.50;;;;;;;5.90;100.00;99614.59;683279;28;890;-62
2022/11/21 00:42:39;;;;;;;13.77;3.90;;;;;;;5.91;100.00;99617.19;683989;28;1271;-62
2022/11/21 00:42:59;;;;;;;11.63;3.60;;;;;;;5.94;100.00;99613.69;683414;28;4348;-62
2022/11/21 00:43:20;;;;;;;12.10;3.90;;;;;;;5.96;100.00;99620.59;685841;28;838;-62
2022/11/21 00:43:40;;;;;;;13.13;4.32;;;;;;;5.88;100.00;99614.56;686237;28;1034;-62
2022/11/21 00:44:00;;;;;;;12.27;4.30;;;;;;;5.92;100.00;99615.44;686304;28;2147;-62
2022/11/21 00:44:20;;;;;;;13.47;4.73;;;;;;;5.90;100.00;99612.84;686586;28;980;-62
2022/11/21 00:44:41;;;;;;;10.57;4.07;;;;;;;5.88;100.00;99614.56;687244;28;901;-61
2022/11/21 00:45:02;;;;;;;14.07;4.20;;;;;;;5.90;100.00;99620.63;687800;28;880;-62
2022/11/21 00:45:22;;;;;;;12.02;4.15;;;;;;;5.92;100.00;99618.03;687258;28;943;-62
2022/11/21 00:45:42;;;;;;;13.07;4.45;;;;;;;5.88;100.00;99617.16;687977;28;1054;-62
2022/11/21 00:46:03;;;;;;;15.37;4.40;;;;;;;5.88;100.00;99613.72;686797;28;4315;-61
2022/11/21 00:46:23;;;;;;;13.63;4.20;;;;;;;5.91;100.00;99618.91;687751;28;1047;-61
2022/11/21 00:46:43;;;;;;;13.05;4.18;;;;;;;5.94;100.00;99614.56;686677;28;2277;-61
2022/11/21 00:47:04;;;;;;;13.07;4.53;;;;;;;5.88;100.00;99622.34;687021;28;975;-62
2022/11/21 00:47:24;;;;;;;12.90;4.35;;;;;;;5.83;100.00;99615.47;687453;28;1051;-61
2022/11/21 00:47:44;;;;;;;13.93;4.47;;;;;;;5.84;100.00;99619.78;686942;28;1011;-62
2022/11/21 00:48:05;;;;;;;14.53;4.40;;;;;;;5.81;100.00;99623.25;687883;28;781;-62
2022/11/21 00:48:25;;;;;;;13.32;4.13;;;;;;;5.84;100.00;99622.38;687544;28;1190;-62
2022/11/21 00:48:46;;;;;;;13.90;4.20;;;;;;;5.79;100.00;99620.66;687093;28;4393;-62
2022/11/21 00:49:06;;;;;;;13.83;4.30;;;;;;;5.82;100.00;99621.53;687925;28;879;-62
2022/11/21 00:49:26;;;;;;;13.00;4.43;;;;;;;5.84;100.00;99609.41;686008;28;2519;-61
2022/11/21 00:49:47;;;;;;;13.32;4.60;;;;;;;5.88;100.00;99614.56;686993;28;851;-61
2022/11/21 00:50:08;;;;;;;12.57;4.40;;;;;;;5.89;100.00;99618.91;687669;28;989;-61
2022/11/21 00:50:29;;;;;;;13.07;4.50;;;;;;;5.89;100.00;99616.31;687967;28;952;-62
2022/11/21 00:50:49;;;;;;;11.87;4.17;;;;;;;5.89;100.00;99618.91;688070;28;786;-61
2022/11/21 00:51:09;;;;;;;13.98;4.10;;;;;;;5.88;100.00;99618.91;686943;28;1019;-62
2022/11/21 00:51:30;;;;;;;16.30;4.47;;;;;;;5.84;100.00;99614.59;687294;28;831;-62
2022/11/21 00:51:50;;;;;;;15.43;4.40;;;;;;;5.89;100.00;99628.44;686904;28;4618;-62
2022/11/21 00:52:10;;;;;;;13.80;4.80;;;;;;;5.86;100.00;99612.88;687493;28;1166;-62
2022/11/21 00:52:31;;;;;;;12.50;4.30;;;;;;;5.85;100.00;99612.00;687271;28;867;-61
2022/11/21 00:52:55;;;;;;;13.40;4.80;;;;;;;5.85;100.00;99621.53;687639;28;1023;-62
2022/11/21 00:53:15;;;;;;;10.10;4.15;;;;;;;5.83;100.00;99623.25;686690;28;1023;-62
2022/11/21 00:53:36;;;;;;;11.53;4.37;;;;;;;5.82;100.00;99614.59;687640;28;915;-62
2022/11/21 00:53:56;;;;;;;12.07;4.30;;;;;;;5.87;100.00;99617.19;686048;28;1123;-62
2022/11/21 00:54:16;;;;;;;12.93;4.33;;;;;;;5.91;100.00;99618.91;686664;28;1175;-62
2022/11/21 00:54:37;;;;;;;14.67;4.33;;;;;;;5.91;100.00;99613.72;687974;28;2006;-62
2022/11/21 00:54:57;;;;;;;13.05;4.30;;;;;;;5.90;100.00;99622.38;688503;28;4888;-62
2022/11/21 00:55:17;;;;;;;12.90;4.23;;;;;;;5.84;100.00;99628.41;689340;28;1068;-62
2022/11/21 00:55:37;;;;;;;15.05;4.47;;;;;;;5.80;100.00;99622.38;689106;28;1977;-63
2022/11/21 00:55:58;;;;;;;12.20;4.33;;;;;;;5.84;100.00;99622.38;687625;28;816;-62
2022/11/21 00:56:18;;;;;;;12.93;4.60;;;;;;;5.79;100.00;99619.81;686655;28;1080;-62
2022/11/21 00:56:39;;;;;;;13.65;4.47;;;;;;;5.80;100.00;99625.00;687361;28;1466;-62
2022/11/21 00:56:59;;;;;;;13.07;4.23;;;;;;;5.89;100.00;99612.88;687758;28;912;-62
2022/11/21 00:57:19;;;;;;;14.57;4.38;;;;;;;5.99;100.00;99616.31;687033;28;2161;-62
2022/11/21 00:57:40;;;;;;;12.77;4.33;;;;;;;6.05;100.00;99614.59;687665;28;825;-62
2022/11/21 00:58:00;;;;;;;11.90;4.00;;;;;;;6.04;100.00;99615.44;686992;28;4440;-62
2022/11/21 00:58:20;;;;;;;13.20;4.30;;;;;;;6.01;100.00;99615.47;687666;28;1059;-62
2022/11/21 00:58:41;;;;;;;13.93;4.20;;;;;;;5.99;100.00;99619.78;687811;28;1019;-63
2022/11/21 00:59:01;;;;;;;13.98;4.30;;;;;;;5.99;100.00;99617.19;687572;28;1524;-61
2022/11/21 00:59:22;;;;;;;12.53;4.50;;;;;;;5.94;100.00;99608.50;687179;28;974;-62
2022/11/21 00:59:42;;;;;;;13.05;4.30;;;;;;;5.92;100.00;99615.44;687336;28;1110;-62
2022/11/21 01:00:04;;;;;;;12.80;4.57;;;;;;;5.89;100.00;99613.72;686409;28;2084;-62
2022/11/21 01:00:24;;;;;;;13.45;4.97;;;;;;;5.88;100.00;99619.75;686957;28;1058;-63
2022/11/21 01:00:44;;;;;;;11.70;4.30;;;;;;;5.82;100.00;99621.53;687720;28;852;-63
2022/11/21 01:01:11;;;;;;;12.63;4.30;;;;;;;5.77;100.00;99622.41;687689;28;4514;-62
2022/11/21 01:01:31;;;;;;;13.38;4.43;;;;;;;5.75;100.00;99615.50;687352;28;1572;-62
2022/11/21 01:01:51;;;;;;;15.38;4.60;;;;;;;5.74;100.00;99621.53;687922;28;802;-62
2022/11/21 01:02:12;;;;;;;14.70;4.40;;;;;;;5.72;100.00;99621.53;686511;28;1220;-62
2022/11/21 01:02:33;;;;;;;13.55;4.60;;;;;;;5.74;100.00;99622.38;687404;28;2379;-62
2022/11/21 01:02:53;;;;;;;13.00;4.30;;;;;;;5.67;100.00;99619.81;687278;28;952;-63
2022/11/21 01:03:13;;;;;;;11.85;4.22;;;;;;;5.65;100.00;99622.44;689507;28;1011;-63
2022/11/21 01:03:34;;;;;;;11.70;4.37;;;;;;;5.65;100.00;99613.75;690044;28;1343;-62
2022/11/21 01:03:57;;;;;;;12.13;4.20;;;;;;;5.74;100.00;99621.53;689979;28;4280;-62
2022/11/21 01:04:17;;;;;;;14.80;4.60;;;;;;;5.70;100.00;99623.25;689133;28;1022;-61
2022/11/21 01:04:37;;;;;;;16.97;4.90;;;;;;;5.68;100.00;99626.75;687696;28;1305;-62
2022/11/21 01:04:58;;;;;;;14.13;4.70;;;;;;;5.77;100.00;99622.41;685865;28;1204;-62
2022/11/21 01:05:18;;;;;;;12.65;4.90;;;;;;;5.75;100.00;99626.72;686786;28;2269;-61
2022/11/21 01:05:38;;;;;;;11.07;4.83;;;;;;;5.75;100.00;99618.09;687654;28;924;-61
2022/11/21 01:06:03;;;;;;;10.70;4.20;;;;;;;5.74;100.00;99626.72;687848;28;1105;-61
2022/11/21 01:06:24;;;;;;;13.65;4.68;;;;;;;5.82;100.00;99629.31;686723;28;1487;-61
2022/11/21 01:06:44;;;;;;;13.50;4.67;;;;;;;5.80;100.00;99634.47;687256;28;920;-62
2022/11/21 01:07:05;;;;;;;13.77;4.18;;;;;;;5.82;100.00;99637.09;687080;28;4502;-61
2022/11/21 01:07:25;;;;;;;10.93;4.10;;;;;;;5.78;100.00;99637.06;687836;28;1053;-62
2022/11/21 01:07:47;;;;;;;13.97;4.50;;;;;;;5.82;100.00;99629.31;687833;28;797;-61
2022/11/21 01:08:07;;;;;;;14.25;4.60;;;;;;;5.86;100.00;99631.03;686164;28;2322;-62
2022/11/21 01:08:28;;;;;;;12.27;4.50;;;;;;;5.89;100.00;99633.63;687231;28;1054;-62
2022/11/21 01:08:48;;;;;;;11.35;4.63;;;;;;;5.86;100.00;99636.22;687717;28;1089;-62
2022/11/21 01:09:09;;;;;;;13.00;4.70;;;;;;;5.85;100.00;99634.50;687239;28;995;-62
2022/11/21 01:09:29;;;;;;;13.10;4.57;;;;;;;5.82;100.00;99629.31;687800;28;885;-61
2022/11/21 01:09:50;;;;;;;12.30;4.87;;;;;;;5.89;100.00;99625.84;687138;28;4536;-61
2022/11/21 01:10:10;;;;;;;14.87;5.17;;;;;;;5.95;100.00;99616.31;687271;28;1049;-62
2022/11/21 01:10:30;;;;;;;12.70;4.77;;;;;;;5.94;100.00;99609.38;686595;28;2040;-61
2022/11/21 01:10:51;;;;;;;16.40;5.10;;;;;;;5.88;100.00;99622.34;690439;28;873;-61
2022/11/21 01:11:15;;;;;;;12.67;4.73;;;;;;;5.97;100.00;99624.97;689212;28;1007;-61
2022/11/21 01:11:35;;;;;;;14.00;4.55;;;;;;;5.93;100.00;99623.22;688871;28;797;-60
2022/11/21 01:11:55;;;;;;;14.30;5.00;;;;;;;5.88;100.00;99624.09;690027;28;979;-62
2022/11/21 01:12:16;;;;;;;14.50;5.35;;;;;;;5.79;100.00;99620.66;689722;28;1265;-61
2022/11/21 01:12:36;;;;;;;12.40;5.33;;;;;;;5.78;100.00;99624.09;689236;28;848;-61
2022/11/21 01:12:56;;;;;;;12.03;5.10;;;;;;;5.80;100.00;99625.00;687502;28;4739;-61
2022/11/21 01:13:16;;;;;;;12.40;5.40;;;;;;;5.82;100.00;99619.78;686203;28;2102;-61
2022/11/21 01:13:37;;;;;;;15.20;5.23;;;;;;;5.86;100.00;99625.84;687179;28;901;-62
2022/11/21 01:13:58;;;;;;;14.52;5.20;;;;;;;5.92;100.00;99633.59;687485;28;1229;-62
2022/11/21 01:14:18;;;;;;;12.68;5.10;;;;;;;5.98;100.00;99628.41;687615;28;1082;-62
2022/11/21 01:14:39;;;;;;;12.97;5.47;;;;;;;5.92;100.00;99623.22;687307;28;905;-61
2022/11/21 01:15:02;;;;;;;13.75;5.60;;;;;;;5.94;100.00;99618.88;687889;28;948;-62
2022/11/21 01:15:22;;;;;;;13.95;5.53;;;;;;;5.89;100.00;99625.84;688100;28;1204;-61
2022/11/21 01:15:42;;;;;;;14.43;5.67;;;;;;;5.83;100.00;99629.31;689938;28;1985;-62
2022/11/21 01:16:08;;;;;;;13.10;5.73;;;;;;;5.78;100.00;99624.09;687617;28;4436;-61
2022/11/21 01:16:29;;;;;;;14.15;6.30;;;;;;;5.86;100.00;99620.66;687913;28;837;-62
2022/11/21 01:16:49;;;;;;;14.85;7.15;;;;;;;5.83;100.00;99621.53;689003;28;1251;-62
2022/11/21 01:17:09;;;;;;;13.83;6.43;;;;;;;5.80;100.00;99626.69;687966;28;1265;-62
2022/11/21 01:17:31;;;;;;;12.85;6.00;;;;;;;5.77;100.00;99626.72;690476;28;904;-61
2022/11/21 01:17:52;;;;;;;13.90;6.28;;;;;;;5.80;100.00;99622.38;690527;28;924;-62
2022/11/21 01:18:12;;;;;;;15.07;6.60;;;;;;;5.86;100.00;99618.91;689331;28;970;-62
2022/11/21 01:18:33;;;;;;;13.17;6.20;;;;;;;5.80;100.00;99625.00;689519;28;2321;-62
2022/11/21 01:18:55;;;;;;;15.23;6.45;;;;;;;5.76;100.00;99624.97;686699;28;4383;-66
2022/11/21 01:19:15;;;;;;;15.15;6.80;;;;;;;5.85;100.00;99624.97;686900;28;3831;-62
2022/11/21 01:19:35;;;;;;;14.13;6.80;;;;;;;5.85;100.00;99624.13;687759;28;1027;-62
2022/11/21 01:19:56;;;;;;;13.27;6.67;;;;;;;5.77;100.00;99627.59;687833;28;959;-62
2022/11/21 01:20:16;;;;;;;14.13;7.28;;;;;;;5.73;100.00;99631.06;687044;28;1107;-62
2022/11/21 01:20:39;;;;;;;13.87;7.40;;;;;;;5.76;100.00;99635.34;687724;28;1035;-62
2022/11/21 01:21:02;;;;;;;15.35;8.32;;;;;;;5.70;100.00;99636.22;686994;28;1018;-61
2022/11/21 01:21:27;;;;;;;16.58;7.50;;;;;;;5.67;100.00;99623.28;686643;28;2089;-62
2022/11/21 01:21:47;;;;;;;14.23;7.60;;;;;;;5.69;100.00;99629.34;686851;28;4428;-62
2022/11/21 01:22:08;;;;;;;13.57;7.80;;;;;;;5.69;100.00;99634.53;686381;28;882;-62
2022/11/21 01:22:28;;;;;;;15.88;7.75;;;;;;;5.68;100.00;99637.13;687495;28;1453;-62
2022/11/21 01:22:48;;;;;;;15.93;7.73;;;;;;;5.66;100.00;99638.84;688110;28;774;-62
2022/11/21 01:23:09;;;;;;;13.43;7.78;;;;;;;5.63;100.00;99643.19;688026;28;945;-62
2022/11/21 01:23:29;;;;;;;13.30;7.37;;;;;;;5.74;100.00;99637.94;687843;28;824;-62
2022/11/21 01:23:50;;;;;;;14.37;7.70;;;;;;;5.74;100.00;99645.72;688111;28;2280;-62
2022/11/21 01:24:11;;;;;;;17.20;8.00;;;;;;;5.80;100.00;99637.94;687176;28;1223;-62
2022/11/21 01:24:31;;;;;;;17.30;10.10;;;;;;;5.84;100.00;99635.34;687549;28;920;-59
2022/11/21 01:24:51;;;;;;;16.63;9.43;;;;;;;5.87;100.00;99643.13;687351;28;4315;-62
2022/11/21 01:25:12;;;;;;;13.70;8.37;;;;;;;5.85;100.00;99627.56;687525;28;901;-62
2022/11/21 01:25:33;;;;;;;15.02;8.60;;;;;;;5.78;100.00;99644.00;688140;28;763;-62
2022/11/21 01:25:54;;;;;;;17.05;9.07;;;;;;;5.69;100.00;99638.81;688005;28;1363;-62
2022/11/21 01:26:17;;;;;;;16.00;9.75;;;;;;;5.73;100.00;99637.94;686504;28;1154;-61
2022/11/21 01:26:38;;;;;;;15.35;9.10;;;;;;;5.75;100.00;99629.31;686023;28;2358;-62
2022/11/21 01:26:58;;;;;;;15.68;9.23;;;;;;;5.77;100.00;99631.91;690416;28;947;-61
2022/11/21 01:27:19;;;;;;;15.73;9.68;;;;;;;5.68;100.00;99635.38;690508;28;943;-62
2022/11/21 01:27:39;;;;;;;16.00;9.93;;;;;;;5.62;100.00;99637.97;689328;28;877;-62
2022/11/21 01:27:59;;;;;;;16.00;10.17;;;;;;;5.65;100.00;99643.16;687940;28;4884;-61
2022/11/21 01:28:20;;;;;;;13.88;9.40;;;;;;;5.77;100.00;99634.50;688002;28;1194;-61
2022/11/21 01:28:40;;;;;;;14.97;9.80;;;;;;;5.80;100.00;99639.66;688183;28;886;-63
2022/11/21 01:29:01;;;;;;;18.08;10.13;;;;;;;5.73;100.00;99649.22;688498;28;900;-61
2022/11/21 01:29:21;;;;;;;15.93;10.20;;;;;;;5.70;100.00;99636.22;687225;28;2454;-62
2022/11/21 01:29:41;;;;;;;14.65;9.88;;;;;;;5.65;100.00;99632.78;688020;28;956;-62
2022/11/21 01:30:02;;;;;;;14.60;9.37;;;;;;;5.60;100.00;99637.13;688206;28;1767;-62
2022/11/21 01:30:22;;;;;;;16.42;9.93;;;;;;;5.55;100.00;99639.72;687882;28;1030;-63
2022/11/21 01:30:43;;;;;;;16.87;10.53;;;;;;;5.54;100.00;99637.09;688283;28;855;-62
2022/11/21 01:31:03;;;;;;;15.65;10.15;;;;;;;5.59;100.00;99643.16;687678;28;4393;-62
2022/11/21 01:31:28;;;;;;;16.70;10.10;;;;;;;5.55;100.00;99644.03;687384;28;901;-62
2022/11/21 01:31:49;;;;;;;16.15;10.38;;;;;;;5.60;100.00;99645.75;687748;28;2218;-63
2022/11/21 01:32:09;;;;;;;15.90;10.32;;;;;;;5.58;100.00;99644.91;687569;28;1546;-62
2022/11/21 01:32:29;;;;;;;16.13;10.13;;;;;;;5.53;100.00;99644.03;688047;28;913;-62
2022/11/21 01:32:50;;;;;;;16.55;10.70;;;;;;;5.50;100.00;99637.97;687970;28;948;-62
2022/11/21 01:33:10;;;;;;;16.10;10.13;;;;;;;5.49;100.00;99644.03;687647;28;900;-61
2022/11/21 01:33:30;;;;;;;16.43;10.37;;;;;;;5.49;100.00;99646.63;687827;28;936;-62
2022/11/21 01:33:51;;;;;;;15.63;10.47;;;;;;;5.57;100.00;99644.91;687565;28;4412;-62
2022/11/21 01:34:13;;;;;;;15.00;10.35;;;;;;;5.62;100.00;99637.97;687948;28;1254;-62
2022/11/21 01:34:34;;;;;;;17.23;10.45;;;;;;;5.63;100.00;99640.59;686879;28;2337;-62
2022/11/21 01:34:54;;;;;;;16.57;9.93;;;;;;;5.55;100.00;99641.44;688276;28;912;-63
2022/11/21 01:35:15;;;;;;;16.20;10.38;;;;;;;5.49;100.00;99641.44;687754;28;1035;-62
2022/11/21 01:35:35;;;;;;;15.80;10.52;;;;;;;5.45;100.00;99637.97;687344;28;1983;-62
2022/11/21 01:35:56;;;;;;;15.30;10.20;;;;;;;5.42;100.00;99644.03;688333;28;805;-62
2022/11/21 01:36:25;;;;;;;16.63;10.50;;;;;;;5.37;100.00;99642.31;687775;28;979;-62
2022/11/21 01:36:46;;;;;;;17.58;10.70;;;;;;;5.43;100.00;99648.34;687070;28;4541;-62
2022/11/21 01:37:06;;;;;;;17.98;10.98;;;;;;;5.43;100.00;99640.56;687519;28;1063;-62
2022/11/21 01:37:27;;;;;;;16.25;10.45;;;;;;;5.38;100.00;99644.88;687219;28;2408;-63
2022/11/21 01:37:48;;;;;;;14.43;10.00;;;;;;;5.43;100.00;99643.16;687512;28;888;-63
2022/11/21 01:38:08;;;;;;;15.10;10.18;;;;;;;5.41;100.00;99647.50;687856;28;1382;-62
2022/11/21 01:38:29;;;;;;;15.00;10.30;;;;;;;5.42;100.00;99638.00;688207;28;960;-62
2022/11/21 01:38:52;;;;;;;16.43;10.37;;;;;;;5.36;100.00;99648.34;688962;28;1411;-62
2022/11/21 01:39:13;;;;;;;18.08;11.15;;;;;;;5.29;100.00;99644.91;687324;28;980;-62