Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/03 00:00:57;;;;;;;202.82;48.88;;;8.00;99.90;;;;;;5128065;27;20043;-53
2023/03/03 00:03:25;;;;;;;234.65;43.58;;;7.90;99.90;;;;;;5126827;27;20119;-53
2023/03/03 00:05:52;;;;;;;184.88;46.58;;;8.00;99.90;;;;;;5123808;27;20071;-53
2023/03/03 00:08:19;;;;;;;319.20;48.75;;;8.00;99.90;;;;;;5122185;27;20076;-53
2023/03/03 00:10:46;;;;;;;244.82;44.42;;;8.00;99.90;;;;;;5132212;27;20143;-53
2023/03/03 00:13:16;;;;;;;403.63;55.47;;;8.00;99.90;;;;;;5127803;27;20027;-53
2023/03/03 00:15:42;;;;;;;410.55;55.20;;;8.00;99.90;;;;;;5130721;27;20061;-52
2023/03/03 00:18:23;;;;;;;268.60;49.97;;;8.00;99.90;;;;;;5130608;27;20448;-53
2023/03/03 00:20:53;;;;;;;331.38;51.55;;;8.00;99.90;;;;;;5124114;27;20110;-53
2023/03/03 00:23:25;;;;;;;378.27;55.38;;;8.10;99.90;;;;;;5121675;27;20031;-54
2023/03/03 00:25:53;;;;;;;387.65;53.05;;;8.10;99.90;;;;;;5131922;27;20046;-53
2023/03/03 00:28:23;;;;;;;409.85;55.28;;;;;;;;;;5125305;27;20084;-53
2023/03/03 00:30:51;;;;;;;425.63;55.22;;;8.20;99.90;;;;;;5119490;27;20114;-53
2023/03/03 00:33:31;;;;;;;202.23;46.97;;;8.20;99.90;;;;;;5123511;27;20020;-53
2023/03/03 00:36:09;;;;;;;217.00;48.50;;;8.10;99.90;;;;;;5129687;27;20033;-53
2023/03/03 00:38:35;;;;;;;346.63;50.83;;;8.10;99.90;;;;;;5124884;27;20061;-53
2023/03/03 00:41:10;;;;;;;194.88;44.75;;;8.10;99.90;;;;;;5127864;27;20030;-53
2023/03/03 00:43:36;;;;;;;333.10;48.90;;;8.20;99.90;;;;;;5128574;27;20371;-53
2023/03/03 00:46:02;;;;;;;388.15;52.13;;;8.30;99.90;;;;;;5128217;27;20046;-53
2023/03/03 00:48:41;;;;;;;423.48;52.13;;;8.30;99.90;;;;;;5119375;27;20076;-53
2023/03/03 00:51:34;;;;;;;287.20;46.97;;;8.30;99.90;;;;;;5129563;27;20019;-53
2023/03/03 00:54:00;;;;;;;372.45;48.97;;;8.30;99.90;;;;;;5088605;28;20047;-53
2023/03/03 00:56:26;;;;;;;383.30;50.90;;;8.30;99.90;;;;;;5080140;28;20399;-52
2023/03/03 00:58:53;;;;;;;418.30;53.05;;;8.20;99.90;;;;;;5108749;28;20063;-53
2023/03/03 01:01:19;;;;;;;326.23;48.33;;;8.30;99.90;;;;;;5110115;28;20419;-53
2023/03/03 01:03:45;;;;;;;385.40;50.28;;;;;;;;;;5102320;28;20039;-53
2023/03/03 01:06:11;;;;;;;339.48;47.50;;;8.20;99.90;;;;;;5103629;28;20394;-53
2023/03/03 01:08:37;;;;;;;336.45;44.17;;;8.30;99.90;;;;;;5087444;28;20135;-53
2023/03/03 01:11:15;;;;;;;396.65;47.85;;;8.30;99.90;;;;;;5099354;28;20043;-54
2023/03/03 01:13:43;;;;;;;332.08;45.58;;;8.40;99.90;;;;;;5086877;28;20093;-53
2023/03/03 01:16:09;;;;;;;294.35;45.38;;;;;;;;;;5100155;28;20036;-53
2023/03/03 01:18:35;;;;;;;381.10;47.63;;;;;;;;;;5104721;28;20023;-53
2023/03/03 01:21:01;;;;;;;241.98;42.03;;;8.40;99.90;;;;;;5073177;28;20368;-53
2023/03/03 01:23:27;;;;;;;381.10;45.85;;;8.50;99.90;;;;;;5102684;28;20024;-54
2023/03/03 01:25:53;;;;;;;337.15;45.47;;;8.50;99.90;;;;;;5120376;27;20526;-53
2023/03/03 01:28:19;;;;;;;199.60;40.35;;;8.40;99.90;;;;;;5127227;27;20032;-54
2023/03/03 01:30:45;;;;;;;317.27;45.05;;;8.50;99.90;;;;;;5124817;27;20036;-53
2023/03/03 01:33:11;;;;;;;375.38;45.72;;;8.30;99.90;;;;;;5114273;27;20038;-53
2023/03/03 01:35:36;;;;;;;225.82;38.95;;;8.40;99.90;;;;;;5125938;27;20031;-53
2023/03/03 01:38:02;;;;;;;312.63;45.42;;;8.30;99.90;;;;;;5124921;27;20038;-53
2023/03/03 01:40:34;;;;;;;401.15;47.35;;;8.30;99.90;;;;;;5124015;27;20036;-54
2023/03/03 01:43:00;;;;;;;301.80;43.97;;;8.30;99.90;;;;;;5123576;27;20133;-53
2023/03/03 01:45:27;;;;;;;233.50;41.72;;;8.40;99.90;;;;;;5122546;27;20047;-53
2023/03/03 01:48:04;;;;;;;319.58;43.58;;;8.50;99.90;;;;;;5125764;27;20034;-53
2023/03/03 01:50:46;;;;;;;340.00;43.85;;;8.50;99.90;;;;;;5100964;27;20031;-53
2023/03/03 01:53:15;;;;;;;258.02;41.38;;;;;;;;;;5107489;27;20123;-53
2023/03/03 01:55:42;;;;;;;299.95;42.70;;;;;;;;;;5125122;27;20382;-53
2023/03/03 01:58:21;;;;;;;320.23;43.92;;;8.70;99.90;;;;;;5123753;27;20023;-53
2023/03/03 02:00:52;;;;;;;307.00;42.97;;;8.60;99.90;;;;;;5122545;27;20496;-53
2023/03/03 02:03:21;;;;;;;187.50;37.97;;;8.50;99.90;;;;;;5124451;27;20403;-54
2023/03/03 02:05:48;;;;;;;312.25;41.13;;;8.50;99.90;;;;;;5126130;27;20128;-54
2023/03/03 02:08:17;;;;;;;360.25;45.63;;;8.50;99.90;;;;;;5128182;27;20941;-53
2023/03/03 02:10:45;;;;;;;298.70;38.83;;;;;;;;;;5123677;27;20466;-53
2023/03/03 02:13:12;;;;;;;281.92;40.28;;;;;;;;;;5121972;27;20103;-53
2023/03/03 02:15:39;;;;;;;277.27;40.25;;;8.60;99.90;;;;;;5129944;27;20023;-53
2023/03/03 02:18:04;;;;;;;300.77;42.72;;;8.30;99.90;;;;;;5125113;27;20046;-53
2023/03/03 02:20:55;;;;;;;274.25;37.03;;;8.30;99.90;;;;;;5120728;27;20040;-53
2023/03/03 02:23:52;;;;;;;304.15;40.45;;;8.20;99.90;;;;;;5120343;27;20499;-54
2023/03/03 02:26:21;;;;;;;156.30;38.33;;;8.10;99.90;;;;;;5122138;27;20035;-53
2023/03/03 02:28:48;;;;;;;215.20;39.97;;;8.20;99.90;;;;;;5126523;27;20032;-53
2023/03/03 02:31:17;;;;;;;254.73;39.95;;;8.20;99.90;;;;;;5121408;27;20479;-53
2023/03/03 02:33:45;;;;;;;293.02;40.70;;;8.20;99.90;;;;;;5106162;28;20040;-53
2023/03/03 02:36:20;;;;;;;229.57;38.95;;;8.20;99.90;;;;;;5103586;28;20050;-53
2023/03/03 02:39:07;;;;;;;237.23;40.60;;;8.20;99.90;;;;;;5106410;28;20063;-53
2023/03/03 02:41:35;;;;;;;201.13;38.53;;;8.10;99.90;;;;;;5105444;28;20077;-53
2023/03/03 02:44:06;;;;;;;200.00;39.60;;;8.00;99.90;;;;;;5110221;28;20126;-53
2023/03/03 02:46:34;;;;;;;183.00;36.25;;;8.00;99.90;;;;;;5094915;28;20551;-53
2023/03/03 02:49:00;;;;;;;264.42;41.78;;;8.00;99.90;;;;;;5109416;28;20031;-52
2023/03/03 02:51:26;;;;;;;298.75;45.55;;;8.00;99.90;;;;;;5085426;28;20447;-53
2023/03/03 02:53:52;;;;;;;223.50;41.55;;;8.10;99.90;;;;;;5090467;28;20036;-53
2023/03/03 02:56:18;;;;;;;190.45;39.78;;;8.20;99.90;;;;;;5103963;28;20035;-53
2023/03/03 02:58:44;;;;;;;231.52;40.45;;;8.10;99.90;;;;;;5105644;28;20044;-54
2023/03/03 03:01:10;;;;;;;218.13;41.63;;;8.10;99.90;;;;;;5103259;28;20055;-53
2023/03/03 03:03:35;;;;;;;225.23;40.38;;;8.10;99.90;;;;;;5104228;28;20127;-53
2023/03/03 03:06:02;;;;;;;281.45;43.42;;;8.20;99.90;;;;;;5104883;28;20126;-53
2023/03/03 03:08:27;;;;;;;228.10;37.78;;;8.20;99.90;;;;;;5096760;28;20039;-53
2023/03/03 03:10:55;;;;;;;177.52;38.50;;;8.20;99.90;;;;;;5111969;28;20057;-53
2023/03/03 03:13:22;;;;;;;297.88;43.35;;;8.10;99.90;;;;;;5126065;27;20519;-53
2023/03/03 03:15:48;;;;;;;158.52;38.67;;;8.10;99.90;;;;;;5117071;27;20047;-53
2023/03/03 03:18:15;;;;;;;261.75;40.90;;;8.00;99.90;;;;;;5119615;28;20470;-53
2023/03/03 03:20:40;;;;;;;249.27;41.17;;;8.10;99.90;;;;;;5124992;28;20087;-53
2023/03/03 03:23:07;;;;;;;264.88;40.47;;;8.10;99.90;;;;;;5121141;28;20577;-53
2023/03/03 03:25:34;;;;;;;231.27;38.13;;;8.20;99.90;;;;;;5123842;27;20390;-53
2023/03/03 03:27:59;;;;;;;230.80;38.45;;;8.20;99.90;;;;;;5126483;28;20031;-52
2023/03/03 03:30:25;;;;;;;221.30;36.47;;;8.20;99.90;;;;;;5119894;28;20043;-53
2023/03/03 03:32:51;;;;;;;200.40;37.38;;;8.20;99.90;;;;;;5122339;27;20039;-53
2023/03/03 03:35:17;;;;;;;244.80;38.95;;;8.20;99.90;;;;;;5125300;27;20050;-54
2023/03/03 03:37:43;;;;;;;275.35;42.08;;;8.30;99.90;;;;;;5123988;28;20480;-53
2023/03/03 03:40:11;;;;;;;269.52;39.65;;;8.30;99.90;;;;;;5121371;27;20036;-54
2023/03/03 03:42:39;;;;;;;202.35;34.38;;;8.30;99.90;;;;;;5101650;28;20453;-53
2023/03/03 03:45:05;;;;;;;305.17;40.35;;;8.30;99.90;;;;;;5107950;28;20131;-53
2023/03/03 03:47:31;;;;;;;186.52;36.70;;;8.30;99.90;;;;;;5057177;28;20043;-54
2023/03/03 03:49:57;;;;;;;236.73;38.22;;;8.30;99.90;;;;;;5105863;28;20055;-53
2023/03/03 03:52:22;;;;;;;123.82;34.65;;;8.30;99.90;;;;;;5108512;28;20479;-53
2023/03/03 03:54:48;;;;;;;140.38;35.13;;;8.30;99.90;;;;;;5072636;28;20042;-53
2023/03/03 03:57:14;;;;;;;160.13;34.20;;;8.20;99.90;;;;;;5091500;28;20043;-53
2023/03/03 03:59:39;;;;;;;216.50;38.65;;;8.20;99.90;;;;;;5103189;28;20039;-53
2023/03/03 04:02:05;;;;;;;177.02;34.92;;;8.20;99.90;;;;;;5106051;28;20044;-53
2023/03/03 04:04:32;;;;;;;198.50;34.30;;;8.30;99.90;;;;;;5101887;28;20079;-55
2023/03/03 04:06:58;;;;;;;135.27;30.50;;;8.30;99.90;;;;;;5102894;28;20048;-53
2023/03/03 04:09:24;;;;;;;139.02;30.63;;;8.30;99.90;;;;;;5109877;28;20593;-55
2023/03/03 04:11:49;;;;;;;135.75;31.38;;;8.20;99.90;;;;;;5102522;28;20114;-53
2023/03/03 04:14:15;;;;;;;144.73;31.80;;;8.30;99.90;;;;;;5124812;27;20039;-54
2023/03/03 04:16:41;;;;;;;202.77;34.95;;;8.20;99.90;;;;;;5130060;27;20152;-53
2023/03/03 04:19:07;;;;;;;197.40;34.22;;;8.20;99.90;;;;;;5129084;27;20116;-56
2023/03/03 04:21:32;;;;;;;239.70;34.92;;;8.30;99.90;;;;;;5130878;27;20035;-61
2023/03/03 04:23:58;;;;;;;214.73;34.65;;;8.30;99.90;;;;;;5129576;27;20034;-54
2023/03/03 04:26:25;;;;;;;228.00;35.80;;;8.20;99.90;;;;;;5124754;27;20039;-54
2023/03/03 04:28:51;;;;;;;152.88;35.47;;;8.20;99.90;;;;;;5131878;27;20037;-53
2023/03/03 04:31:17;;;;;;;169.98;39.80;;;8.10;99.90;;;;;;5135097;27;20028;-54
2023/03/03 04:33:43;;;;;;;106.43;31.77;;;;;;;;;;5114880;27;20063;-53
2023/03/03 04:36:08;;;;;;;121.05;30.08;;;8.20;99.90;;;;;;5119882;27;20035;-54
2023/03/03 04:38:34;;;;;;;164.00;33.33;;;8.00;99.90;;;;;;5125645;27;20035;-54
2023/03/03 04:41:00;;;;;;;143.95;34.28;;;8.00;99.90;;;;;;5127159;27;20073;-53
2023/03/03 04:43:25;;;;;;;109.43;31.50;;;7.90;99.90;;;;;;5123251;27;20111;-53
2023/03/03 04:45:51;;;;;;;157.55;32.65;;;7.90;99.90;;;;;;5134436;27;20531;-53
2023/03/03 04:48:17;;;;;;;120.18;32.15;;;8.00;99.90;;;;;;5121909;27;20050;-54
2023/03/03 04:50:43;;;;;;;152.30;32.72;;;8.00;99.90;;;;;;5133122;27;20126;-53
2023/03/03 04:53:09;;;;;;;138.77;32.42;;;7.90;99.90;;;;;;5126530;27;20039;-53
2023/03/03 04:55:36;;;;;;;114.30;30.00;;;8.00;99.90;;;;;;5121881;27;20032;-53
2023/03/03 04:58:03;;;;;;;116.93;31.15;;;7.80;99.90;;;;;;5117270;27;20551;-53
2023/03/03 05:00:29;;;;;;;125.22;32.13;;;7.90;99.90;;;;;;5114875;27;20035;-53
2023/03/03 05:02:55;;;;;;;105.32;27.75;;;7.80;99.90;;;;;;5130961;27;20130;-53
2023/03/03 05:05:20;;;;;;;91.88;30.17;;;7.80;99.90;;;;;;5123012;27;20032;-53
2023/03/03 05:07:46;;;;;;;84.38;29.55;;;7.80;99.90;;;;;;5116732;27;20040;-53
2023/03/03 05:10:12;;;;;;;87.93;27.63;;;7.80;99.90;;;;;;5126017;27;20023;-53
2023/03/03 05:12:38;;;;;;;65.15;27.85;;;7.70;99.90;;;;;;5106138;27;20035;-53
2023/03/03 05:15:05;;;;;;;86.22;31.35;;;7.80;99.90;;;;;;5117473;27;20028;-54
2023/03/03 05:17:30;;;;;;;88.43;29.80;;;7.80;99.90;;;;;;5109754;27;20179;-53
2023/03/03 05:19:56;;;;;;;87.47;28.25;;;7.90;99.90;;;;;;5121499;27;20031;-53
2023/03/03 05:22:23;;;;;;;82.20;29.48;;;7.90;99.90;;;;;;5129404;27;20038;-53
2023/03/03 05:24:48;;;;;;;117.18;29.77;;;7.90;99.90;;;;;;5126866;27;20135;-53
2023/03/03 05:27:15;;;;;;;82.75;27.95;;;7.90;99.90;;;;;;5127857;27;20490;-53
2023/03/03 05:29:41;;;;;;;77.00;28.85;;;7.90;99.90;;;;;;5125916;27;20124;-53
2023/03/03 05:32:07;;;;;;;79.28;27.45;;;8.00;99.90;;;;;;5102393;28;20071;-53
2023/03/03 05:34:32;;;;;;;99.93;30.45;;;8.00;99.90;;;;;;5127472;27;20023;-53
2023/03/03 05:36:58;;;;;;;60.42;26.13;;;7.90;99.90;;;;;;5123801;27;20023;-53
2023/03/03 05:39:24;;;;;;;70.97;28.77;;;7.80;99.90;;;;;;5118463;27;20106;-55
2023/03/03 05:41:49;;;;;;;68.07;25.50;;;7.90;99.90;;;;;;5114813;27;20019;-63
2023/03/03 05:44:16;;;;;;;68.15;26.90;;;7.90;99.90;;;;;;5115607;27;20031;-53
2023/03/03 05:46:41;;;;;;;67.18;27.98;;;7.80;99.90;;;;;;5109423;27;20495;-53
2023/03/03 05:49:07;;;;;;;57.00;26.23;;;7.80;99.90;;;;;;5118591;27;20110;-54
2023/03/03 05:51:33;;;;;;;63.30;26.33;;;7.90;99.90;;;;;;5121107;27;20019;-54
2023/03/03 05:53:59;;;;;;;63.53;26.38;;;7.80;99.90;;;;;;5122353;27;20016;-54
2023/03/03 05:56:25;;;;;;;56.22;26.02;;;7.80;99.90;;;;;;5128410;27;20123;-53
2023/03/03 05:58:50;;;;;;;64.70;27.52;;;7.80;99.90;;;;;;5129887;27;20031;-53
2023/03/03 06:01:16;;;;;;;64.43;26.35;;;7.80;99.90;;;;;;5107952;27;20399;-53
2023/03/03 06:03:42;;;;;;;67.93;29.20;;;7.80;99.90;;;;;;5133526;27;20031;-53
2023/03/03 06:06:08;;;;;;;73.63;28.05;;;7.70;99.90;;;;;;5131559;27;20121;-53
2023/03/03 06:08:34;;;;;;;63.55;30.23;;;7.80;99.90;;;;;;5129856;27;20039;-53
2023/03/03 06:11:00;;;;;;;77.57;35.65;;;7.80;99.90;;;;;;5131072;27;20107;-54
2023/03/03 06:13:26;;;;;;;63.20;33.55;;;7.90;99.90;;;;;;5104608;27;20058;-53
2023/03/03 06:15:51;;;;;;;60.40;28.42;;;8.00;99.90;;;;;;5106720;28;20042;-54
2023/03/03 06:18:17;;;;;;;65.68;28.23;;;8.00;99.90;;;;;;5100965;28;20483;-53
2023/03/03 06:20:43;;;;;;;65.03;26.90;;;7.90;99.90;;;;;;5096202;28;20028;-54
2023/03/03 06:23:09;;;;;;;65.85;33.72;;;7.90;99.90;;;;;;5094996;28;20031;-53
2023/03/03 06:25:35;;;;;;;81.20;45.65;;;7.90;99.90;;;;;;5094277;28;20078;-53
2023/03/03 06:28:01;;;;;;;71.53;37.22;;;7.90;99.90;;;;;;5092479;28;20044;-53
2023/03/03 06:30:29;;;;;;;72.28;31.02;;;8.00;99.90;;;;;;5103889;28;20081;-54
2023/03/03 06:32:55;;;;;;;66.55;31.17;;;8.00;99.90;;;;;;5108589;28;20038;-57
2023/03/03 06:35:20;;;;;;;62.70;28.77;;;8.20;99.90;;;;;;5107144;28;20032;-55
2023/03/03 06:37:49;;;;;;;61.17;30.95;;;8.20;99.90;;;;;;5107715;28;20484;-54
2023/03/03 06:40:15;;;;;;;55.00;27.98;;;8.20;99.90;;;;;;5102250;28;20524;-53
2023/03/03 06:42:41;;;;;;;53.50;28.75;;;8.30;99.90;;;;;;5094331;28;20070;-53
2023/03/03 06:45:07;;;;;;;51.00;27.58;;;8.40;99.90;;;;;;5103266;28;20055;-53
2023/03/03 06:47:33;;;;;;;56.30;28.75;;;8.30;99.90;;;;;;5110656;28;20040;-53
2023/03/03 06:49:59;;;;;;;51.67;27.40;;;8.40;99.90;;;;;;5090478;28;20097;-53
2023/03/03 06:52:26;;;;;;;51.25;29.95;;;8.40;99.90;;;;;;5104746;27;20043;-54
2023/03/03 06:54:57;;;;;;;56.97;28.38;;;8.40;99.90;;;;;;5125086;27;20037;-53
2023/03/03 06:57:31;;;;;;;52.95;28.17;;;8.40;99.90;;;;;;5116902;27;20073;-53
2023/03/03 07:00:09;;;;;;;55.70;29.50;;;8.50;99.90;;;;;;5122689;27;20106;-53
2023/03/03 07:02:35;;;;;;;52.05;26.45;;;8.60;99.90;;;;;;5120625;28;20058;-52
2023/03/03 07:05:01;;;;;;;46.23;26.17;;;;;;;;;;5124791;27;20107;-53
2023/03/03 07:07:27;;;;;;;58.72;36.30;;;8.70;99.90;;;;;;5117457;28;20279;-54
2023/03/03 07:09:55;;;;;;;59.10;31.50;;;8.70;99.90;;;;;;5072060;28;20404;-53
2023/03/03 07:12:29;;;;;;;55.60;30.55;;;8.70;99.90;;;;;;5100090;28;20390;-54
2023/03/03 07:15:12;;;;;;;41.78;24.67;;;8.60;99.90;;;;;;5123526;28;20436;-53
2023/03/03 07:17:44;;;;;;;50.50;28.48;;;8.60;99.90;;;;;;5103218;28;20092;-53
2023/03/03 07:20:35;;;;;;;46.55;27.17;;;8.40;99.90;;;;;;5128200;27;20084;-53
2023/03/03 07:23:19;;;;;;;42.95;24.50;;;8.60;99.90;;;;;;5114615;28;20124;-54
2023/03/03 07:25:45;;;;;;;40.08;24.92;;;8.60;99.90;;;;;;5127162;28;20023;-53
2023/03/03 07:28:25;;;;;;;45.40;28.10;;;8.70;99.90;;;;;;5106595;28;20032;-54
2023/03/03 07:30:56;;;;;;;44.63;27.65;;;8.80;99.90;;;;;;5088600;28;20031;-53
2023/03/03 07:33:34;;;;;;;39.03;23.83;;;8.80;99.90;;;;;;5126184;28;20054;-53
2023/03/03 07:36:02;;;;;;;54.38;31.58;;;8.90;99.90;;;;;;5120125;27;20031;-53
2023/03/03 07:38:39;;;;;;;49.75;29.73;;;8.90;99.90;;;;;;5124005;27;20031;-53
2023/03/03 07:41:19;;;;;;;46.05;26.75;;;8.80;99.90;;;;;;5119387;27;20063;-53
2023/03/03 07:44:01;;;;;;;43.22;26.40;;;8.80;99.90;;;;;;5122206;27;20410;-53
2023/03/03 07:46:46;;;;;;;42.80;27.08;;;8.80;99.90;;;;;;5132242;27;20034;-54
2023/03/03 07:49:27;;;;;;;52.67;32.15;;;8.90;99.90;;;;;;5115909;27;20066;-53
2023/03/03 07:51:58;;;;;;;45.67;27.88;;;8.80;99.90;;;;;;5125593;27;20019;-53
2023/03/03 07:54:27;;;;;;;54.85;31.00;;;8.90;99.90;;;;;;5125113;27;20114;-53
2023/03/03 07:57:04;;;;;;;58.20;36.03;;;8.90;99.90;;;;;;5121575;27;20020;-53
2023/03/03 07:59:33;;;;;;;50.03;28.90;;;8.90;99.90;;;;;;5120168;27;20040;-53
2023/03/03 08:02:00;;;;;;;48.33;27.02;;;8.90;99.90;;;;;;5124796;27;20051;-53
2023/03/03 08:04:39;;;;;;;41.97;27.48;;;8.80;99.90;;;;;;5123240;27;20044;-53
2023/03/03 08:07:12;;;;;;;44.78;26.23;;;8.90;99.90;;;;;;5132993;27;20117;-54
2023/03/03 08:09:58;;;;;;;47.40;30.00;;;9.00;99.90;;;;;;5129069;27;20035;-54
2023/03/03 08:12:30;;;;;;;39.35;25.10;;;9.00;99.90;;;;;;5108451;27;20039;-52
2023/03/03 08:15:06;;;;;;;46.38;29.50;;;8.80;99.90;;;;;;5119435;27;20019;-54
2023/03/03 08:17:37;;;;;;;40.97;25.23;;;9.00;99.90;;;;;;5124467;27;20024;-53
2023/03/03 08:20:35;;;;;;;39.25;25.90;;;8.80;99.90;;;;;;5130225;27;20031;-53
2023/03/03 08:23:01;;;;;;;43.70;27.30;;;8.80;99.90;;;;;;5131264;27;20026;-53
2023/03/03 08:25:26;;;;;;;42.67;25.17;;;8.90;99.90;;;;;;5122273;27;20031;-54
2023/03/03 08:27:52;;;;;;;39.95;25.35;;;9.10;99.90;;;;;;5129435;27;20023;-53
2023/03/03 08:30:18;;;;;;;45.55;27.92;;;9.20;99.90;;;;;;5126082;27;20031;-54
2023/03/03 08:32:43;;;;;;;42.05;26.70;;;9.30;99.90;;;;;;5126471;27;20068;-53
2023/03/03 08:35:09;;;;;;;43.78;26.30;;;8.90;99.90;;;;;;5106633;28;20031;-53
2023/03/03 08:37:35;;;;;;;42.92;26.25;;;9.10;99.90;;;;;;5125305;27;20042;-53
2023/03/03 08:40:01;;;;;;;33.97;21.15;;;9.30;99.90;;;;;;5124954;27;20069;-53
2023/03/03 08:42:28;;;;;;;44.38;27.90;;;8.80;99.90;;;;;;5125899;27;20023;-53
2023/03/03 08:44:55;;;;;;;37.65;23.77;;;8.90;99.90;;;;;;5114242;27;20051;-52
2023/03/03 08:47:21;;;;;;;42.10;26.17;;;9.10;99.90;;;;;;5122115;27;20043;-53
2023/03/03 08:49:46;;;;;;;44.60;28.30;;;9.10;99.90;;;;;;5118159;27;20019;-53
2023/03/03 08:52:12;;;;;;;40.70;26.05;;;9.30;99.90;;;;;;5126043;27;20490;-53
2023/03/03 08:54:38;;;;;;;36.75;22.40;;;9.20;99.90;;;;;;5133319;27;20383;-53
2023/03/03 08:57:03;;;;;;;42.28;26.67;;;8.90;99.90;;;;;;5099777;28;20027;-53
2023/03/03 08:59:29;;;;;;;41.83;25.48;;;9.00;99.90;;;;;;5122734;27;20028;-53
2023/03/03 09:01:55;;;;;;;40.63;26.25;;;9.00;99.90;;;;;;5126691;27;20486;-53
2023/03/03 09:04:21;;;;;;;42.13;26.83;;;8.90;99.90;;;;;;5123448;27;20027;-53
2023/03/03 09:06:47;;;;;;;40.63;25.88;;;9.00;99.90;;;;;;5128879;27;20024;-54
2023/03/03 09:09:12;;;;;;;47.38;27.05;;;9.10;99.90;;;;;;5107268;27;20047;-53
2023/03/03 09:11:38;;;;;;;43.53;26.50;;;9.20;99.90;;;;;;5126844;27;20450;-53
2023/03/03 09:14:16;;;;;;;42.13;26.88;;;9.30;99.90;;;;;;5118666;27;20024;-52
2023/03/03 09:16:50;;;;;;;42.33;26.42;;;9.20;99.90;;;;;;5122432;27;20015;-53
2023/03/03 09:19:22;;;;;;;34.88;23.17;;;9.10;99.90;;;;;;5120600;27;20072;-53
2023/03/03 09:21:54;;;;;;;42.42;24.42;;;9.10;99.90;;;;;;5128172;27;20027;-54
2023/03/03 09:24:34;;;;;;;39.70;25.50;;;8.80;99.90;;;;;;5125643;27;20030;-52
2023/03/03 09:26:59;;;;;;;47.08;28.00;;;8.70;99.90;;;;;;5128521;27;20035;-53
2023/03/03 09:29:27;;;;;;;38.30;24.52;;;8.80;99.90;;;;;;5106872;27;20032;-53
2023/03/03 09:31:59;;;;;;;36.38;22.02;;;8.70;99.90;;;;;;5133455;27;20466;-53
2023/03/03 09:34:41;;;;;;;43.15;27.35;;;8.70;99.90;;;;;;5132517;27;20118;-53
2023/03/03 09:37:36;;;;;;;341.27;174.95;;;8.60;99.90;;;;;;5125498;27;20142;-53
2023/03/03 09:40:36;;;;;;;138.73;79.05;;;8.70;99.90;;;;;;5110795;28;20478;-52
2023/03/03 09:43:08;;;;;;;43.83;26.30;;;8.90;99.90;;;;;;5102346;27;20373;-52
2023/03/03 09:45:59;;;;;;;58.70;34.85;;;9.00;99.90;;;;;;5103747;27;20500;-54
2023/03/03 09:48:51;;;;;;;443.00;262.85;;;9.10;99.90;;;;;;5106196;27;20024;-52
2023/03/03 09:51:26;;;;;;;169.23;96.45;;;8.80;99.90;;;;;;5104745;27;20476;-54
2023/03/03 09:54:19;;;;;;;41.50;26.40;;;8.80;99.90;;;;;;5108329;28;20028;-52
2023/03/03 09:56:59;;;;;;;189.80;113.72;;;9.00;99.90;;;;;;5101940;27;20027;-53
2023/03/03 09:59:45;;;;;;;47.95;32.67;;;8.90;99.90;;;;;;5065859;28;20036;-52
2023/03/03 10:02:42;;;;;;;49.40;32.50;;;9.10;99.90;;;;;;5105125;27;20047;-53
2023/03/03 10:05:32;;;;;;;165.20;109.93;;;9.00;99.90;;;;;;5101648;27;20080;-53
2023/03/03 10:08:29;;;;;;;105.60;78.15;;;8.80;99.90;;;;;;5103391;28;20103;-52
2023/03/03 10:11:27;;;;;;;51.45;33.88;;;9.00;99.90;;;;;;5089413;28;20036;-54
2023/03/03 10:14:05;;;;;;;46.55;28.45;;;9.00;99.90;;;;;;5094458;27;20392;-52
2023/03/03 10:16:42;;;;;;;47.05;30.35;;;9.00;99.90;;;;;;5088795;27;20493;-53
2023/03/03 10:19:34;;;;;;;38.80;25.45;;;9.10;99.90;;;;;;5109297;28;20035;-53
2023/03/03 10:22:27;;;;;;;41.70;26.10;;;9.10;99.90;;;;;;5122976;27;20376;-53
2023/03/03 10:25:03;;;;;;;47.55;29.48;;;9.10;99.90;;;;;;5105326;27;20062;-53
2023/03/03 10:27:50;;;;;;;47.47;29.45;;;9.10;99.90;;;;;;5128619;27;20037;-53
2023/03/03 10:30:27;;;;;;;70.57;37.83;;;9.10;99.90;;;;;;5126617;27;20024;-54
2023/03/03 10:33:08;;;;;;;58.60;36.28;;;9.10;99.90;;;;;;5118491;27;20032;-53
2023/03/03 10:36:05;;;;;;;45.78;28.52;;;9.00;99.90;;;;;;5108861;27;20077;-53
2023/03/03 10:39:25;;;;;;;44.80;29.45;;;8.90;99.90;;;;;;5125074;27;20018;-53
2023/03/03 10:42:10;;;;;;;40.50;25.13;;;8.80;99.90;;;;;;5052865;28;20028;-52
2023/03/03 10:45:17;;;;;;;38.15;23.95;;;9.00;99.90;;;;;;5089630;28;20098;-52
2023/03/03 10:48:02;;;;;;;43.85;28.88;;;9.10;99.90;;;;;;5059556;28;20063;-54
2023/03/03 10:50:47;;;;;;;51.10;31.65;;;9.10;99.90;;;;;;5088185;28;20044;-53
2023/03/03 10:53:31;;;;;;;42.38;28.60;;;9.10;99.90;;;;;;5090180;28;20384;-53
2023/03/03 10:56:27;;;;;;;41.25;25.15;;;9.10;99.90;;;;;;5089004;28;20032;-54
2023/03/03 10:59:07;;;;;;;44.95;28.77;;;9.10;99.90;;;;;;5089529;28;20055;-53
2023/03/03 11:01:58;;;;;;;39.83;24.77;;;9.20;99.90;;;;;;5053510;28;20048;-53
2023/03/03 11:05:08;;;;;;;47.88;29.98;;;9.10;99.90;;;;;;5053813;28;20032;-53
2023/03/03 11:07:43;;;;;;;50.67;29.67;;;9.10;99.90;;;;;;5085265;28;20513;-53
2023/03/03 11:10:29;;;;;;;53.15;33.65;;;9.10;99.90;;;;;;5071315;28;20518;-53
2023/03/03 11:13:09;;;;;;;47.22;29.67;;;9.20;99.90;;;;;;5085487;28;20028;-61
2023/03/03 11:16:00;;;;;;;47.53;27.95;;;9.20;99.90;;;;;;5103644;27;20424;-48
2023/03/03 11:18:41;;;;;;;51.45;33.17;;;9.20;99.90;;;;;;5117786;27;20122;-51
2023/03/03 11:21:22;;;;;;;46.33;28.02;;;9.30;99.90;;;;;;5131271;27;20038;-55
2023/03/03 11:24:14;;;;;;;54.35;33.47;;;9.10;99.90;;;;;;5123986;27;20118;-54
2023/03/03 11:26:45;;;;;;;54.17;33.03;;;8.90;99.90;;;;;;5136803;27;20050;-54
2023/03/03 11:29:16;;;;;;;58.17;39.40;;;9.10;99.90;;;;;;5138214;27;20026;-54
2023/03/03 11:31:52;;;;;;;53.70;32.20;;;9.20;99.90;;;;;;5120945;27;20027;-52
2023/03/03 11:34:30;;;;;;;47.35;33.10;;;9.10;99.90;;;;;;5121328;27;20318;-52
2023/03/03 11:37:08;;;;;;;51.65;35.97;;;9.20;99.90;;;;;;5137989;27;20024;-51
2023/03/03 11:39:34;;;;;;;59.72;35.70;;;9.40;99.90;;;;;;5117706;27;20462;-54
2023/03/03 11:42:15;;;;;;;52.03;31.83;;;9.40;99.90;;;;;;5137665;27;20034;-56
2023/03/03 11:44:47;;;;;;;49.53;29.80;;;9.20;99.90;;;;;;5137836;27;20031;-55
2023/03/03 11:47:26;;;;;;;51.88;30.92;;;9.30;99.90;;;;;;5136801;27;20373;-52
2023/03/03 11:50:00;;;;;;;56.10;31.90;;;9.10;99.90;;;;;;5138017;27;20042;-54
2023/03/03 11:52:44;;;;;;;49.55;31.45;;;9.20;99.90;;;;;;5137765;27;20041;-54
2023/03/03 11:55:18;;;;;;;46.67;30.95;;;9.10;99.90;;;;;;5137687;27;20027;-51
2023/03/03 11:58:01;;;;;;;55.45;35.92;;;9.00;99.90;;;;;;5129399;27;20426;-55
2023/03/03 12:00:41;;;;;;;51.55;33.58;;;9.20;99.90;;;;;;5132569;27;20110;-54
2023/03/03 12:03:34;;;;;;;55.10;35.33;;;9.20;99.90;;;;;;5118659;27;20055;-53
2023/03/03 12:06:18;;;;;;;51.35;31.50;;;9.20;99.90;;;;;;5137796;27;20542;-53
2023/03/03 12:09:10;;;;;;;61.92;33.45;;;9.10;99.90;;;;;;5118506;27;20039;-54
2023/03/03 12:11:58;;;;;;;52.80;32.70;;;9.00;99.90;;;;;;5137503;27;20031;-55
2023/03/03 12:14:36;;;;;;;46.72;30.08;;;9.10;99.90;;;;;;5137858;27;20027;-55
2023/03/03 12:17:34;;;;;;;47.05;31.45;;;9.10;99.90;;;;;;5137490;27;20019;-54
2023/03/03 12:20:00;;;;;;;56.28;32.65;;;9.20;99.90;;;;;;5073745;28;20427;-53
2023/03/03 12:22:37;;;;;;;53.90;30.58;;;9.00;99.90;;;;;;5073707;28;20032;-53
2023/03/03 12:25:38;;;;;;;51.63;33.03;;;9.10;99.90;;;;;;5056189;28;20043;-53
2023/03/03 12:28:29;;;;;;;53.25;30.92;;;9.10;99.90;;;;;;5013087;28;20498;-54
2023/03/03 12:31:29;;;;;;;50.17;29.65;;;9.30;99.90;;;;;;4974859;28;20034;-52
2023/03/03 12:34:15;;;;;;;47.42;28.55;;;9.30;99.90;;;;;;4955415;29;20042;-52
2023/03/03 12:37:04;;;;;;;50.55;28.38;;;9.40;99.90;;;;;;4955350;29;20117;-53
2023/03/03 12:39:30;;;;;;;46.40;28.60;;;9.20;99.90;;;;;;4955456;29;20106;-53
2023/03/03 12:42:12;;;;;;;47.97;29.00;;;9.30;99.90;;;;;;4955274;29;20037;-51
2023/03/03 12:44:50;;;;;;;;;;;9.40;99.90;;;;;;4955486;29;20043;-53
2023/03/03 12:47:26;;;;;;;53.25;29.13;;;9.20;99.90;;;;;;4954877;29;19958;-52
2023/03/03 12:50:02;;;;;;;51.40;32.33;;;;;;;;;;4955104;29;20043;-51
2023/03/03 12:52:31;;;;;;;50.03;29.65;;;;;;;;;;4955048;29;20039;-54
2023/03/03 12:55:08;;;;;;;48.95;27.30;;;9.20;99.90;;;;;;4955274;29;20535;-53
2023/03/03 12:58:00;;;;;;;64.00;36.42;;;9.30;99.90;;;;;;4939523;29;20156;-55
2023/03/03 13:01:13;;;;;;;51.22;31.02;;;9.30;99.90;;;;;;4935600;29;20130;-53
2023/03/03 13:04:22;;;;;;;57.20;30.95;;;9.30;99.90;;;;;;4922763;29;20134;-53