Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/07 00:00:27;;;;;;;6.60;5.35;;;;;;;26.65;47.01;94701.97;4991990;28;20034;-63
2022/08/07 00:02:54;;;;;;;6.50;4.88;;;;;;;26.60;47.76;94691.91;4996576;28;20030;-61
2022/08/07 00:05:20;;;;;;;10.15;5.55;;;;;;;26.56;47.55;94688.75;4977786;28;20030;-64
2022/08/07 00:07:46;;;;;;;6.05;5.10;;;;;;;26.55;48.01;94692.78;4991773;28;21009;-64
2022/08/07 00:10:11;;;;;;;6.97;5.13;;;;;;;26.46;47.99;94696.00;4994847;28;20022;-66
2022/08/07 00:12:37;;;;;;;6.88;4.88;;;;;;;26.49;47.62;94700.41;4994013;28;20023;-63
2022/08/07 00:15:04;;;;;;;6.72;5.75;;;;;;;26.47;47.23;94705.69;4986080;28;20058;-58
2022/08/07 00:17:30;;;;;;;5.93;4.78;;;;;;;26.26;47.41;94677.56;4994917;28;20064;-66
2022/08/07 00:19:55;;;;;;;6.75;5.10;;;;;;;26.26;47.75;94666.59;4995460;28;20678;-69
2022/08/07 00:22:21;;;;;;;7.38;4.72;;;;;;;26.36;47.56;94686.81;4995550;28;20076;-68
2022/08/07 00:24:46;;;;;;;7.15;5.07;;;;;;;26.40;47.63;94698.16;4997032;28;20481;-59
2022/08/07 00:27:11;;;;;;;6.95;5.05;;;;;;;26.37;47.76;94699.97;4994828;28;20046;-61
2022/08/07 00:29:37;;;;;;;6.60;5.30;;;;;;;26.27;47.80;94690.00;4994196;28;20036;-69
2022/08/07 00:32:04;;;;;;;7.75;4.90;;;;;;;26.38;47.76;94712.38;4992812;28;20104;-65
2022/08/07 00:34:29;;;;;;;8.82;5.38;;;;;;;26.34;48.05;94711.25;4997285;28;20022;-62
2022/08/07 00:36:55;;;;;;;6.40;4.57;;;;;;;26.10;47.07;94686.94;4995683;28;20073;-65
2022/08/07 00:39:21;;;;;;;8.00;5.20;;;;;;;26.14;47.70;94687.31;5002342;28;20032;-69
2022/08/07 00:41:54;;;;;;;6.05;4.75;;;;;;;26.13;47.87;94685.13;4996653;28;20498;-66
2022/08/07 00:44:20;;;;;;;7.82;4.70;;;;;;;26.26;48.27;94704.94;5006320;28;20105;-65
2022/08/07 00:46:45;;;;;;;6.40;4.88;;;;;;;26.13;48.12;94685.88;4994700;28;20041;-68
2022/08/07 00:49:11;;;;;;;7.88;4.88;;;;;;;26.11;47.80;94693.88;5003259;28;20022;-65
2022/08/07 00:51:36;;;;;;;6.57;4.47;;;;;;;26.20;47.75;94712.56;4996524;28;20057;-62
2022/08/07 00:54:02;;;;;;;6.38;4.50;;;;;;;26.08;47.68;94692.19;4996535;28;20026;-70
2022/08/07 00:56:30;;;;;;;7.25;5.00;;;;;;;26.24;47.25;94717.72;4993191;28;20485;-64
2022/08/07 00:58:56;;;;;;;6.05;4.88;;;;;;;26.23;47.65;94711.47;4997296;28;20038;-67
2022/08/07 01:01:21;;;;;;;6.25;4.80;;;;;;;26.19;47.45;94705.63;4993468;28;20049;-69
2022/08/07 01:03:48;;;;;;;5.90;4.63;;;;;;;26.15;47.92;94705.22;4998177;28;20092;-66
2022/08/07 01:06:14;;;;;;;6.72;5.38;;;;;;;26.02;48.18;94686.16;4997294;28;20545;-64
2022/08/07 01:08:40;;;;;;;7.78;4.57;;;;;;;25.89;48.35;94666.31;4999360;28;20022;-64
2022/08/07 01:11:06;;;;;;;5.75;4.57;;;;;;;25.95;48.52;94681.34;4996380;28;20480;-65
2022/08/07 01:13:31;;;;;;;8.07;4.97;;;;;;;25.98;48.55;94688.47;4998831;28;20018;-66
2022/08/07 01:15:58;;;;;;;5.57;4.60;;;;;;;26.13;47.99;94713.25;4991535;28;20077;-65
2022/08/07 01:18:23;;;;;;;8.20;5.00;;;;;;;26.08;48.27;94705.88;4994525;28;20042;-59
2022/08/07 01:21:11;;;;;;;6.40;4.90;;;;;;;25.94;48.50;94690.81;4985614;28;20029;-67
2022/08/07 01:23:37;;;;;;;7.22;4.43;;;;;;;26.06;48.84;94719.38;4989349;28;20038;-68
2022/08/07 01:26:03;;;;;;;7.15;5.13;;;;;;;26.02;48.90;94716.25;4975224;28;20049;-66
2022/08/07 01:28:28;;;;;;;7.07;5.20;;;;;;;25.79;48.79;94693.41;4988212;28;20478;-65
2022/08/07 01:30:54;;;;;;;5.75;4.40;;;;;;;25.90;49.17;94701.38;4985920;28;20026;-61
2022/08/07 01:33:20;;;;;;;8.30;5.00;;;;;;;25.98;49.37;94718.56;4974121;28;20062;-66
2022/08/07 01:35:45;;;;;;;5.50;4.75;;;;;;;25.98;49.19;94724.06;4986914;28;20489;-64
2022/08/07 01:38:11;;;;;;;5.55;4.93;;;;;;;25.97;49.42;94717.09;4986044;28;20062;-64
2022/08/07 01:40:36;;;;;;;6.90;4.90;;;;;;;25.80;49.24;94697.59;4992132;28;20018;-64
2022/08/07 01:43:02;;;;;;;7.00;5.00;;;;;;;25.84;49.30;94703.50;4989840;28;20053;-64
2022/08/07 01:45:27;;;;;;;8.43;5.20;;;;;;;25.92;49.24;94739.88;4980469;28;20061;-64
2022/08/07 01:47:53;;;;;;;6.93;5.15;;;;;;;25.74;49.21;94709.94;4970760;28;20034;-65
2022/08/07 01:50:18;;;;;;;7.00;5.40;;;;;;;25.76;49.47;94728.56;4977507;28;20093;-65
2022/08/07 01:52:43;;;;;;;5.85;4.82;;;;;;;25.62;48.92;94713.41;4994388;28;20014;-61
2022/08/07 01:55:10;;;;;;;7.97;5.43;;;;;;;25.85;49.38;94765.13;4988681;28;20045;-69
2022/08/07 01:57:36;;;;;;;6.22;4.78;;;;;;;25.86;49.53;94783.03;4982310;28;20104;-66
2022/08/07 02:00:05;;;;;;;6.80;5.22;;;;;;;25.78;49.76;94791.69;4976371;28;20129;-65
2022/08/07 02:02:34;;;;;;;7.40;5.03;;;;;;;25.76;49.92;94805.16;4994666;28;20022;-67
2022/08/07 02:05:08;;;;;;;7.88;5.30;;;;;;;25.76;49.67;94816.84;4992589;28;20026;-65
2022/08/07 02:07:52;;;;;;;6.18;4.93;;;;;;;25.64;50.07;94782.03;4986535;28;20102;-59
2022/08/07 02:10:22;;;;;;;7.63;5.55;;;;;;;25.64;49.88;94782.03;4983031;28;20034;-61
2022/08/07 02:12:48;;;;;;;8.05;5.55;;;;;;;25.76;50.30;94810.63;4991774;28;20031;-66
2022/08/07 02:15:13;;;;;;;6.90;5.43;;;;;;;25.85;50.43;94830.06;5000586;28;20140;-69
2022/08/07 02:17:39;;;;;;;8.23;5.38;;;;;;;25.71;50.94;94819.69;4995686;28;20034;-65
2022/08/07 02:20:06;;;;;;;7.40;5.70;;;;;;;25.86;51.32;94826.81;4986350;28;20406;-60
2022/08/07 02:22:31;;;;;;;6.82;5.25;;;;;;;25.87;51.01;94839.22;4992777;28;20579;-58
2022/08/07 02:24:56;;;;;;;7.78;5.35;;;;;;;25.88;51.24;94835.22;4989048;28;20029;-57
2022/08/07 02:27:22;;;;;;;8.75;5.55;;;;;;;25.87;51.04;94828.28;4987106;28;20030;-57
2022/08/07 02:29:48;;;;;;;6.10;4.97;;;;;;;25.83;51.33;94816.91;4994317;28;20486;-57
2022/08/07 02:32:14;;;;;;;7.57;4.93;;;;;;;25.90;51.42;94808.06;4977909;28;20031;-57
2022/08/07 02:34:39;;;;;;;6.72;5.35;;;;;;;25.92;51.10;94769.97;4991331;28;20025;-65
2022/08/07 02:37:07;;;;;;;6.93;5.07;;;;;;;25.88;51.10;94764.06;4987901;28;20030;-66
2022/08/07 02:39:33;;;;;;;6.78;5.32;;;;;;;25.91;51.36;94768.47;4992181;28;20116;-65
2022/08/07 02:41:59;;;;;;;7.13;5.10;;;;;;;25.93;51.39;94765.97;4979363;28;20061;-61
2022/08/07 02:44:25;;;;;;;6.28;5.38;;;;;;;25.94;51.58;94767.41;4993218;28;20120;-61
2022/08/07 02:46:52;;;;;;;7.55;5.60;;;;;;;25.92;52.18;94758.28;4975989;28;20029;-60
2022/08/07 02:49:18;;;;;;;6.05;4.63;;;;;;;25.82;51.63;94741.56;4977746;28;20030;-56
2022/08/07 02:51:43;;;;;;;9.23;4.90;;;;;;;25.94;51.72;94740.06;4989104;28;20448;-59
2022/08/07 02:54:09;;;;;;;6.85;4.57;;;;;;;25.91;51.81;94740.41;4989656;28;20478;-62
2022/08/07 02:56:34;;;;;;;5.43;4.25;;;;;;;25.92;52.00;94737.13;4995935;28;20508;-57
2022/08/07 02:59:02;;;;;;;6.50;4.55;;;;;;;25.92;52.24;94753.53;4981691;28;20026;-67
2022/08/07 03:01:27;;;;;;;6.32;4.20;;;;;;;25.91;52.58;94752.06;4988639;28;20037;-63
2022/08/07 03:03:52;;;;;;;6.40;4.90;;;;;;;25.96;53.17;94743.00;4991666;28;20034;-63
2022/08/07 03:06:18;;;;;;;6.25;4.35;;;;;;;25.94;53.57;94742.06;4990484;28;20545;-62
2022/08/07 03:08:43;;;;;;;6.50;4.75;;;;;;;25.91;54.07;94730.19;4987605;28;20034;-60
2022/08/07 03:11:09;;;;;;;6.50;4.63;;;;;;;25.91;54.69;94719.22;4970294;28;20026;-58
2022/08/07 03:13:34;;;;;;;7.25;4.28;;;;;;;25.85;54.69;94704.94;4986990;28;20022;-60
2022/08/07 03:16:00;;;;;;;8.48;4.47;;;;;;;25.86;54.74;94713.91;4992901;28;20060;-59
2022/08/07 03:18:26;;;;;;;6.10;4.53;;;;;;;25.88;55.38;94720.28;4986610;28;20627;-58
2022/08/07 03:20:51;;;;;;;7.05;4.60;;;;;;;25.82;55.80;94716.94;4983889;28;20493;-60
2022/08/07 03:23:17;;;;;;;6.93;5.07;;;;;;;25.81;56.05;94726.44;4992302;28;20120;-57
2022/08/07 03:25:42;;;;;;;7.68;4.90;;;;;;;25.81;56.73;94742.84;4989617;28;20033;-66
2022/08/07 03:28:09;;;;;;;7.00;5.18;;;;;;;25.70;56.92;94725.22;4985938;28;20493;-60
2022/08/07 03:30:34;;;;;;;6.28;4.70;;;;;;;25.69;56.99;94721.00;4987614;28;20022;-59
2022/08/07 03:33:00;;;;;;;8.02;5.10;;;;;;;25.79;57.00;94742.63;4989813;28;20035;-58
2022/08/07 03:35:26;;;;;;;7.35;5.55;;;;;;;25.53;57.11;94708.41;4968523;28;20065;-59
2022/08/07 03:37:55;;;;;;;7.32;5.10;;;;;;;25.64;57.44;94721.84;4985248;28;20121;-59
2022/08/07 03:40:21;;;;;;;7.20;5.25;;;;;;;25.76;57.48;94739.50;4987248;28;20023;-58
2022/08/07 03:42:47;;;;;;;5.63;4.68;;;;;;;25.71;57.88;94727.44;4987237;28;20026;-64
2022/08/07 03:45:12;;;;;;;6.40;5.35;;;;;;;25.73;58.17;94733.09;4996073;28;20033;-60
2022/08/07 03:47:38;;;;;;;7.13;4.85;;;;;;;25.63;57.96;94723.09;4989020;28;20031;-67
2022/08/07 03:50:04;;;;;;;6.43;5.20;;;;;;;25.58;58.40;94723.97;4978493;28;20027;-68
2022/08/07 03:52:29;;;;;;;7.20;4.85;;;;;;;25.74;58.18;94744.75;4970184;28;20586;-67
2022/08/07 03:54:58;;;;;;;8.73;5.50;;;;;;;25.78;58.58;94764.31;4987351;28;20113;-68
2022/08/07 03:57:26;;;;;;;7.97;4.80;;;;;;;25.77;59.02;94762.84;4990358;28;20053;-61
2022/08/07 03:59:53;;;;;;;7.05;5.30;;;;;;;25.74;58.90;94769.38;4987080;28;20125;-68
2022/08/07 04:02:18;;;;;;;7.95;5.00;;;;;;;25.77;58.96;94774.53;4975985;28;20073;-65
2022/08/07 04:04:44;;;;;;;8.02;5.57;;;;;;;25.68;59.13;94766.78;4995443;28;20033;-66
2022/08/07 04:07:09;;;;;;;6.68;5.40;;;;;;;25.71;59.28;94759.50;4994723;28;20054;-59
2022/08/07 04:09:35;;;;;;;7.40;5.30;;;;;;;25.55;58.78;94736.69;4988852;28;20033;-65
2022/08/07 04:12:00;;;;;;;6.78;5.18;;;;;;;25.77;58.79;94768.31;4990422;28;20030;-61
2022/08/07 04:14:26;;;;;;;8.75;5.90;;;;;;;25.65;58.24;94745.22;4989347;28;20568;-58
2022/08/07 04:16:51;;;;;;;6.50;5.13;;;;;;;25.73;58.21;94762.47;4989406;28;20039;-58
2022/08/07 04:19:17;;;;;;;9.10;5.32;;;;;;;25.79;59.18;94772.72;4997994;28;20056;-62
2022/08/07 04:21:42;;;;;;;6.38;5.13;;;;;;;25.69;58.93;94762.75;4990320;28;20460;-58
2022/08/07 04:24:10;;;;;;;6.47;4.90;;;;;;;25.82;58.49;94776.41;4996082;28;20026;-58
2022/08/07 04:26:38;;;;;;;6.55;5.15;;;;;;;25.78;58.39;94773.25;4972514;28;20101;-60
2022/08/07 04:29:05;;;;;;;8.10;5.50;;;;;;;25.81;58.40;94775.69;4993356;28;20057;-59
2022/08/07 04:31:30;;;;;;;7.40;5.38;;;;;;;25.83;58.37;94789.56;4984665;28;20034;-58
2022/08/07 04:33:56;;;;;;;6.55;4.82;;;;;;;25.82;58.20;94785.34;4981133;28;20114;-70
2022/08/07 04:36:21;;;;;;;8.88;5.30;;;;;;;25.87;58.03;94789.22;4975570;28;20080;-57
2022/08/07 04:38:47;;;;;;;6.50;5.15;;;;;;;25.87;58.26;94789.97;4972213;28;20096;-68
2022/08/07 04:41:12;;;;;;;7.07;5.28;;;;;;;25.88;57.88;94791.44;4996816;28;20690;-62
2022/08/07 04:43:38;;;;;;;7.38;5.20;;;;;;;25.81;57.98;94786.63;4988596;28;20072;-60
2022/08/07 04:46:10;;;;;;;6.82;5.35;;;;;;;25.89;58.21;94798.38;4994143;28;20059;-58
2022/08/07 04:49:13;;;;;;;6.90;4.90;;;;;;;25.91;58.95;94795.84;4991244;28;20073;-69
2022/08/07 04:51:53;;;;;;;6.50;5.30;;;;;;;25.89;58.37;94798.38;4992541;28;20061;-64
2022/08/07 04:54:32;;;;;;;7.20;4.88;;;;;;;25.91;58.55;94798.59;4989092;28;20883;-61
2022/08/07 04:57:26;;;;;;;6.57;5.13;;;;;;;25.91;57.96;94804.06;4987861;28;20109;-60
2022/08/07 05:00:04;;;;;;;7.55;5.50;;;;;;;25.91;58.39;94798.59;4981599;28;20396;-60
2022/08/07 05:02:54;;;;;;;6.22;4.97;;;;;;;25.95;58.85;94801.72;4984451;28;20702;-65
2022/08/07 05:05:30;;;;;;;;;;;;;;;25.98;58.46;94803.41;5009409;28;20026;-58
2022/08/07 05:08:04;;;;;;;8.25;5.75;;;;;;;26.01;58.42;94810.56;4985066;28;19964;-58
2022/08/07 05:10:36;;;;;;;8.05;5.22;;;;;;;25.98;58.95;94814.34;4989193;28;20034;-61
2022/08/07 05:13:03;;;;;;;7.90;5.45;;;;;;;25.99;58.48;94807.63;4974968;28;20038;-58
2022/08/07 05:15:43;;;;;;;9.52;5.63;;;;;;;26.05;58.56;94813.72;4986663;28;20045;-61
2022/08/07 05:18:18;;;;;;;8.23;5.68;;;;;;;26.12;58.27;94815.78;4999754;28;20037;-61
2022/08/07 05:20:55;;;;;;;7.80;5.30;;;;;;;26.22;57.85;94818.78;4967694;28;20032;-62
2022/08/07 05:23:24;;;;;;;7.70;5.10;;;;;;;26.30;57.27;94823.09;4987792;28;20041;-61
2022/08/07 05:25:50;;;;;;;6.97;5.00;;;;;;;26.40;57.25;94826.88;4972332;28;20021;-60
2022/08/07 05:28:15;;;;;;;7.00;5.05;;;;;;;26.38;56.74;94799.25;5014180;28;20050;-59
2022/08/07 05:30:41;;;;;;;6.22;4.40;;;;;;;26.66;56.24;94818.50;4994573;28;20517;-69
2022/08/07 05:33:07;;;;;;;9.13;4.97;;;;;;;26.81;55.59;94820.09;4993968;28;20038;-68
2022/08/07 05:35:32;;;;;;;7.05;5.03;;;;;;;26.87;55.42;94815.19;4978999;28;20030;-68
2022/08/07 05:37:58;;;;;;;6.57;5.40;;;;;;;27.03;54.33;94829.78;4990731;28;20045;-69
2022/08/07 05:40:23;;;;;;;7.57;4.95;;;;;;;27.17;53.93;94820.94;4992204;28;20100;-65
2022/08/07 05:42:49;;;;;;;8.38;4.80;;;;;;;27.16;53.58;94805.75;4995317;28;20461;-67
2022/08/07 05:45:14;;;;;;;7.00;4.88;;;;;;;27.47;53.23;94835.56;4976448;28;20034;-59
2022/08/07 05:47:40;;;;;;;11.13;5.10;;;;;;;27.47;52.69;94821.09;4994099;28;20053;-64
2022/08/07 05:50:06;;;;;;;30.98;6.85;;;;;;;27.58;52.36;94812.59;4975332;28;20409;-67
2022/08/07 05:52:31;;;;;;;8.95;4.63;;;;;;;27.90;52.33;94850.06;4963705;28;20030;-60
2022/08/07 05:54:57;;;;;;;6.10;4.97;;;;;;;27.93;51.81;94843.47;4994343;28;20030;-63
2022/08/07 05:57:23;;;;;;;7.15;5.07;;;;;;;28.07;51.63;94853.06;4977646;28;20068;-68
2022/08/07 05:59:48;;;;;;;6.75;4.70;;;;;;;28.22;51.35;94868.88;4987991;28;20027;-59
2022/08/07 06:02:15;;;;;;;7.45;5.18;;;;;;;28.28;50.21;94861.94;4999264;28;20034;-60
2022/08/07 06:04:44;;;;;;;7.78;4.75;;;;;;;28.28;50.49;94864.69;4985809;28;20102;-60
2022/08/07 06:07:09;;;;;;;5.55;4.45;;;;;;;28.14;50.84;94852.38;5000441;28;20053;-65
2022/08/07 06:09:35;;;;;;;6.35;4.65;;;;;;;28.22;50.33;94869.63;4993069;28;20026;-66
2022/08/07 06:12:00;;;;;;;6.95;4.07;;;;;;;28.03;50.57;94847.19;4989918;28;20014;-60
2022/08/07 06:14:25;;;;;;;7.32;4.40;;;;;;;28.16;50.15;94871.81;4989705;28;20042;-59
2022/08/07 06:16:51;;;;;;;9.07;4.40;;;;;;;27.97;50.42;94841.13;4989149;28;20035;-65
2022/08/07 06:19:17;;;;;;;6.57;4.20;;;;;;;28.11;50.74;94869.94;4991481;28;20524;-59
2022/08/07 06:21:43;;;;;;;6.07;4.15;;;;;;;28.03;50.67;94863.66;4988550;28;20076;-61
2022/08/07 06:24:09;;;;;;;7.20;4.35;;;;;;;28.00;50.58;94864.03;4997943;28;20046;-67
2022/08/07 06:26:37;;;;;;;6.72;4.60;;;;;;;27.99;50.97;94866.03;5001553;28;20033;-59
2022/08/07 06:29:03;;;;;;;5.25;4.15;;;;;;;27.98;50.87;94872.06;4997588;28;20708;-59
2022/08/07 06:31:29;;;;;;;5.70;4.30;;;;;;;27.83;51.00;94850.78;4985734;28;20085;-61
2022/08/07 06:33:54;;;;;;;7.35;4.68;;;;;;;27.87;50.52;94859.38;4989480;28;20025;-62
2022/08/07 06:36:20;;;;;;;6.63;4.20;;;;;;;27.81;50.31;94858.81;4990725;28;20069;-64
2022/08/07 06:38:45;;;;;;;8.27;4.65;;;;;;;27.87;50.66;94859.38;4989456;28;20022;-61
2022/08/07 06:41:23;;;;;;;6.13;4.60;;;;;;;27.89;49.80;94870.56;4985982;28;20038;-64
2022/08/07 06:43:48;;;;;;;5.97;4.28;;;;;;;27.84;49.65;94863.22;4973428;28;20026;-63
2022/08/07 06:46:14;;;;;;;6.68;4.40;;;;;;;27.81;50.13;94863.56;4971995;28;20029;-62
2022/08/07 06:48:40;;;;;;;6.50;4.90;;;;;;;27.75;49.71;94855.47;4967065;28;20096;-64
2022/08/07 06:51:08;;;;;;;6.90;4.60;;;;;;;27.68;49.81;94849.22;4987179;28;20540;-69
2022/08/07 06:53:36;;;;;;;7.03;4.80;;;;;;;27.74;50.07;94865.00;4996614;28;20472;-60
2022/08/07 06:56:05;;;;;;;9.57;5.65;;;;;;;27.78;49.79;94865.38;4980244;28;20037;-64
2022/08/07 06:58:33;;;;;;;6.57;4.73;;;;;;;27.77;49.34;94869.41;4980375;28;20026;-61
2022/08/07 07:00:58;;;;;;;6.10;4.90;;;;;;;27.75;49.59;94860.97;4988192;28;20660;-59
2022/08/07 07:03:24;;;;;;;6.55;4.97;;;;;;;27.77;49.73;94858.44;4988405;28;20026;-67
2022/08/07 07:05:49;;;;;;;6.68;4.93;;;;;;;27.69;49.52;94861.69;4984728;28;20101;-63
2022/08/07 07:08:15;;;;;;;7.25;5.43;;;;;;;27.74;49.51;94875.22;4985032;28;20412;-67
2022/08/07 07:10:40;;;;;;;7.43;5.50;;;;;;;27.53;49.73;94849.16;4991928;28;20061;-60
2022/08/07 07:13:15;;;;;;;7.47;4.95;;;;;;;27.56;49.54;94842.56;4995187;28;20041;-67
2022/08/07 07:15:46;;;;;;;7.15;5.15;;;;;;;27.54;49.92;94839.66;4971180;28;20133;-63
2022/08/07 07:18:29;;;;;;;7.47;5.45;;;;;;;27.65;49.23;94862.00;4966430;28;20074;-65
2022/08/07 07:21:03;;;;;;;8.30;5.28;;;;;;;27.79;48.72;94877.09;4988342;28;20076;-60
2022/08/07 07:23:29;;;;;;;7.43;5.55;;;;;;;27.55;49.01;94836.38;5003266;28;20042;-64
2022/08/07 07:25:57;;;;;;;7.85;5.63;;;;;;;27.75;48.73;94869.19;4977404;28;20018;-60
2022/08/07 07:28:34;;;;;;;8.60;5.53;;;;;;;27.72;48.77;94860.59;5003136;28;20089;-61
2022/08/07 07:31:05;;;;;;;8.35;5.68;;;;;;;27.68;49.20;94860.19;4981649;28;20092;-58
2022/08/07 07:33:31;;;;;;;7.35;5.60;;;;;;;27.62;48.41;94845.91;4992185;28;20096;-67
2022/08/07 07:35:58;;;;;;;6.85;5.47;;;;;;;27.68;48.38;94860.19;4975327;28;20490;-62
2022/08/07 07:38:24;;;;;;;7.57;5.32;;;;;;;27.73;48.42;94866.28;4995362;28;20109;-63
2022/08/07 07:40:51;;;;;;;6.82;5.15;;;;;;;27.69;48.95;94869.91;4966151;28;20023;-63
2022/08/07 07:43:16;;;;;;;7.47;5.55;;;;;;;27.72;48.39;94877.06;4993126;28;20555;-61
2022/08/07 07:45:42;;;;;;;7.05;5.30;;;;;;;27.66;48.32;94868.97;5001108;28;20026;-64
2022/08/07 07:48:10;;;;;;;8.02;5.85;;;;;;;27.57;48.93;94855.03;4962878;28;20035;-64
2022/08/07 07:50:35;;;;;;;7.05;5.45;;;;;;;27.57;48.62;94855.03;4968570;28;20037;-59
2022/08/07 07:53:01;;;;;;;7.90;5.60;;;;;;;27.60;48.08;94864.94;4995142;28;20022;-60
2022/08/07 07:55:26;;;;;;;8.13;6.07;;;;;;;27.46;47.83;94838.84;4971553;28;20038;-59
2022/08/07 07:57:52;;;;;;;7.38;5.65;;;;;;;27.67;47.85;94875.19;4999061;28;20030;-58
2022/08/07 08:00:17;;;;;;;8.68;6.38;;;;;;;27.55;48.33;94868.53;4973083;28;20030;-62
2022/08/07 08:02:44;;;;;;;9.77;6.97;;;;;;;27.69;47.68;94883.63;4974823;28;20133;-63
2022/08/07 08:05:10;;;;;;;9.70;7.63;;;;;;;27.71;47.74;94887.28;4978856;28;20034;-60
2022/08/07 08:07:36;;;;;;;11.18;7.88;;;;;;;27.72;47.22;94882.56;4999216;28;20488;-64
2022/08/07 08:10:03;;;;;;;10.27;8.50;;;;;;;27.60;47.46;94867.66;4973254;28;20141;-67
2022/08/07 08:12:29;;;;;;;11.07;8.77;;;;;;;27.64;47.51;94874.28;4973407;28;20787;-62
2022/08/07 08:14:54;;;;;;;12.35;9.15;;;;;;;27.48;47.39;94863.72;4998570;28;20051;-69
2022/08/07 08:17:20;;;;;;;12.43;9.93;;;;;;;27.53;47.56;94876.59;4992200;28;20042;-66
2022/08/07 08:19:45;;;;;;;11.70;9.07;;;;;;;27.69;47.32;94894.63;4977255;28;20019;-63
2022/08/07 08:27:39;;;;;;;11.35;8.85;;;;;;;27.67;47.62;94869.69;4977537;28;20037;-67
2022/08/07 08:30:06;;;;;;;9.75;8.52;;;;;;;27.73;47.51;94888.22;4989757;28;20026;-70
2022/08/07 08:32:35;;;;;;;11.60;8.00;;;;;;;27.71;47.08;94884.53;4973249;28;20026;-66
2022/08/07 08:35:00;;;;;;;10.07;7.53;;;;;;;27.73;47.36;94878.50;4995454;28;20030;-68
2022/08/07 08:37:27;;;;;;;8.98;6.90;;;;;;;27.73;46.97;94884.00;4981696;28;20477;-60
2022/08/07 08:39:53;;;;;;;8.15;6.63;;;;;;;27.73;47.12;94890.97;4980129;28;20044;-67
2022/08/07 08:42:29;;;;;;;8.02;6.57;;;;;;;27.74;46.92;94886.97;4998248;28;20482;-65
2022/08/07 08:45:13;;;;;;;8.07;6.78;;;;;;;27.74;46.97;94886.97;4982162;28;20045;-67
2022/08/07 08:47:54;;;;;;;8.63;6.53;;;;;;;27.75;46.44;94882.91;4966109;28;20181;-59
2022/08/07 08:50:25;;;;;;;10.43;6.60;;;;;;;27.74;47.17;94889.72;4972490;28;20034;-68
2022/08/07 08:53:24;;;;;;;9.32;6.43;;;;;;;27.76;46.84;94887.16;4966485;28;20018;-65
2022/08/07 08:55:56;;;;;;;8.73;6.40;;;;;;;27.76;46.31;94878.91;4977786;28;20042;-66
2022/08/07 08:58:46;;;;;;;9.82;6.03;;;;;;;27.79;46.51;94899.06;4985521;28;20138;-62
2022/08/07 09:01:16;;;;;;;7.82;5.82;;;;;;;27.77;46.14;94891.38;4979119;28;20030;-69
2022/08/07 09:04:06;;;;;;;9.18;6.07;;;;;;;27.76;46.66;94889.88;4977698;28;20050;-66
2022/08/07 09:06:51;;;;;;;8.50;6.30;;;;;;;27.77;46.28;94887.88;4980123;28;20070;-67
2022/08/07 09:09:53;;;;;;;7.50;5.78;;;;;;;27.81;46.28;94891.75;5007515;28;20034;-64
2022/08/07 09:12:33;;;;;;;8.50;6.47;;;;;;;27.59;46.22;94857.97;4977711;28;20038;-66
2022/08/07 09:15:02;;;;;;;;;;;;;;;27.82;46.60;94882.25;5006568;28;20062;-59
2022/08/07 09:17:38;;;;;;;8.20;5.72;;;;;;;27.69;46.41;94861.69;4992619;28;20131;-60
2022/08/07 09:20:24;;;;;;;9.55;5.88;;;;;;;27.85;46.40;94870.19;4972908;28;20129;-67
2022/08/07 09:22:59;;;;;;;7.68;6.18;;;;;;;27.85;46.04;94872.19;4973645;28;20575;-65
2022/08/07 09:25:29;;;;;;;9.20;6.47;;;;;;;27.69;45.87;94839.72;4998984;28;20100;-61
2022/08/07 09:28:03;;;;;;;6.95;5.60;;;;;;;27.77;46.35;94869.41;4967076;28;20050;-60
2022/08/07 09:30:50;;;;;;;7.53;5.65;;;;;;;27.88;46.16;94869.09;4981220;28;20138;-62
2022/08/07 09:34:00;;;;;;;8.88;5.88;;;;;;;27.91;45.92;94868.00;4971505;28;20033;-60
2022/08/07 09:36:30;;;;;;;7.15;5.60;;;;;;;27.91;46.34;94862.50;4989369;28;20591;-65
2022/08/07 09:39:02;;;;;;;7.72;5.50;;;;;;;27.90;45.93;94850.06;5001604;28;20030;-62
2022/08/07 09:41:58;;;;;;;7.43;5.70;;;;;;;27.90;45.47;94858.28;4998077;28;20050;-58
2022/08/07 09:44:53;;;;;;;8.20;5.75;;;;;;;27.96;45.30;94858.16;4984319;28;20141;-65
2022/08/07 09:47:30;;;;;;;6.70;5.40;;;;;;;27.95;45.28;94851.19;4982916;28;20046;-58
2022/08/07 09:50:22;;;;;;;6.47;5.30;;;;;;;27.82;45.71;94837.59;4968674;28;20034;-67
2022/08/07 09:52:51;;;;;;;6.28;5.13;;;;;;;27.97;45.79;94856.88;4990084;28;20604;-64
2022/08/07 09:55:19;;;;;;;;;;;;;;;27.97;45.68;94849.38;4971383;28;20037;-66
2022/08/07 09:57:45;;;;;;;;;;;;;;;27.97;45.42;94846.63;4972225;28;19921;-60
2022/08/07 10:00:10;;;;;;;;;;;;;;;28.00;45.14;94848.28;4967785;28;19921;-58
2022/08/07 10:02:36;;;;;;;;;;;;;;;28.01;45.19;94847.00;4974093;28;19979;-66
2022/08/07 10:05:07;;;;;;;;;;;;;;;28.01;45.35;94838.03;4970744;28;19917;-59
2022/08/07 10:07:41;;;;;;;;;;;;;;;28.02;45.04;94829.25;4974330;28;19917;-60
2022/08/07 10:10:18;;;;;;;;;;;;;;;28.06;45.16;94839.88;4972716;28;19952;-69
2022/08/07 10:12:52;;;;;;;;;;;;;;;28.08;45.12;94827.06;4974181;28;20715;-64
2022/08/07 10:15:21;;;;;;;;;;;;;;;28.10;44.59;94819.06;4985465;28;19967;-69
2022/08/07 10:18:02;;;;;;;;;;;;;;;28.11;44.33;94817.03;4990721;28;19980;-68
2022/08/07 10:20:38;;;;;;;;;;;;;;;28.11;44.19;94820.50;4993839;28;20323;-69
2022/08/07 10:23:09;;;;;;;;;;;;;;;28.11;43.78;94826.00;5008004;28;20364;-66
2022/08/07 10:25:37;;;;;;;;;;;;;;;28.13;44.35;94812.47;4991037;28;19913;-62
2022/08/07 10:28:22;;;;;;;;;;;;;;;28.16;43.93;94822.38;4997604;28;19929;-60
2022/08/07 10:31:06;;;;;;;;;;;;;;;28.16;44.60;94814.13;4990364;28;20032;-67
2022/08/07 10:33:40;;;;;;;;;;;;;;;28.14;43.83;94819.41;4997630;28;19969;-60
2022/08/07 10:36:06;;;;;;;;;;;;;;;28.12;44.11;94822.00;5009834;28;19918;-59
2022/08/07 10:38:36;;;;;;;;;;;;;;;28.12;43.86;94822.00;4986463;28;19925;-59
2022/08/07 10:41:18;;;;;;;;;;;;;;;28.12;44.64;94821.25;4990561;28;19917;-59
2022/08/07 10:43:59;;;;;;;;;;;;;;;28.10;44.36;94818.31;4993275;28;19925;-70
2022/08/07 10:46:25;;;;;;;;;;;;;;;28.12;44.43;94821.25;4997081;28;20383;-63
2022/08/07 10:48:50;;;;;;;;;;;;;;;28.11;44.09;94826.00;5005320;28;19924;-62
2022/08/07 10:51:15;;;;;;;;;;;;;;;28.12;44.65;94826.75;4997881;28;20000;-64
2022/08/07 10:53:46;;;;;;;;;;;;;;;28.13;44.66;94823.47;4993191;28;19918;-65
2022/08/07 10:56:17;;;;;;;;;;;;;;;28.13;44.52;94833.69;4991940;28;19984;-65
2022/08/07 10:58:49;;;;;;;;;;;;;;;28.12;44.59;94832.97;4992385;28;19923;-57
2022/08/07 11:01:23;;;;;;;;;;;;;;;28.12;44.43;94822.00;4992459;28;20589;-67
2022/08/07 11:04:02;;;;;;;;;;;;;;;28.12;44.33;94816.50;4992860;28;19935;-69
2022/08/07 11:06:29;;;;;;;;;;;;;;;28.11;44.38;94826.00;5005027;28;19918;-63
2022/08/07 11:08:54;;;;;;;;;;;;;;;28.11;44.69;94826.00;4994208;28;19917;-60
2022/08/07 11:11:20;;;;;;;;;;;;;;;28.09;44.92;94816.84;4990121;28;20447;-57
2022/08/07 11:13:47;;;;;;;;;;;;;;;28.12;44.21;94827.47;4983909;28;19913;-66
2022/08/07 11:16:18;;;;;;;;;;;;;;;28.14;45.05;94835.16;4987817;28;20009;-58
2022/08/07 11:18:50;;;;;;;;;;;;;;;28.13;44.85;94828.97;4992642;28;19917;-64
2022/08/07 11:21:28;;;;;;;;;;;;;;;28.14;44.53;94827.66;5002737;28;19928;-66
2022/08/07 11:24:12;;;;;;;;;;;;;;;28.13;44.82;94812.47;4992785;28;19952;-58
2022/08/07 11:26:48;;;;;;;;;;;;;;;28.13;44.76;94817.97;4999786;28;19964;-59
2022/08/07 11:29:15;;;;;;;;;;;;;;;28.14;44.56;94813.94;5004250;28;20007;-58
2022/08/07 11:31:59;;;;;;;;;;;;;;;28.16;44.70;94827.88;4988013;28;19924;-64
2022/08/07 11:34:44;;;;;;;;;;;;;;;28.18;44.19;94819.09;4991695;28;19913;-68
2022/08/07 11:37:11;;;;;;;;;;;;;;;28.20;43.45;94822.72;4994062;28;19925;-65
2022/08/07 11:39:47;;;;;;;;;;;;;;;28.23;44.12;94820.91;4994462;28;19920;-57
2022/08/07 11:42:13;;;;;;;;;;;;;;;28.23;44.42;94822.38;4989449;28;20012;-66
2022/08/07 11:44:51;;;;;;;;;;;;;;;28.25;45.14;94827.31;4996179;28;20439;-66
2022/08/07 11:47:25;;;;;;;;;;;;;;;28.30;44.74;94823.69;4987992;28;19917;-58
2022/08/07 11:50:11;;;;;;;;;;;;;;;28.27;44.92;94822.03;4992639;28;19975;-58
2022/08/07 11:52:55;;;;;;;;;;;;;;;28.26;45.14;94837.03;4984877;28;19917;-62
2022/08/07 11:55:44;;;;;;;;;;;;;;;28.26;45.52;94837.03;4991133;28;19925;-58
2022/08/07 11:58:28;;;;;;;;;;;;;;;28.25;45.73;94830.06;4989985;28;19917;-65
2022/08/07 12:00:55;;;;;;;;;;;;;;;28.25;45.63;94836.31;4993331;28;20258;-62
2022/08/07 12:03:29;;;;;;;;;;;;;;;28.27;45.64;94833.00;4991519;28;20282;-64