Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:00:46;;;;;;;6.40;0.77;;;;;;;12.16;85.83;101147.66;2072883;28;20068;-71
2022/10/19 00:01:50;;;;;;;2.90;0.70;;;;;;;12.14;85.60;101152.56;2064469;28;20050;-71
2022/10/19 00:02:52;;;;;;;5.45;0.85;;;;;;;12.14;85.98;101154.44;2064750;28;20494;-71
2022/10/19 00:03:55;;;;;;;2.65;0.60;;;;;;;12.14;85.78;101152.56;2057288;28;20497;-72
2022/10/19 00:05:02;;;;;;;5.90;0.93;;;;;;;12.17;86.00;101148.47;2063827;28;20058;-71
2022/10/19 00:06:14;;;;;;;6.65;0.90;;;;;;;12.17;85.88;101149.31;2072609;28;20045;-71
2022/10/19 00:07:17;;;;;;;8.00;0.88;;;;;;;12.16;85.73;101153.06;2073035;28;20041;-72
2022/10/19 00:08:20;;;;;;;8.48;1.00;;;;;;;12.13;85.53;101153.59;2072959;28;20038;-71
2022/10/19 00:09:22;;;;;;;7.80;1.00;;;;;;;12.10;85.94;101154.16;2065447;28;20391;-72
2022/10/19 00:10:31;;;;;;;5.78;1.00;;;;;;;12.11;85.86;101149.59;2049951;28;20046;-72
2022/10/19 00:11:38;;;;;;;4.40;0.77;;;;;;;12.11;86.00;101157.69;2051654;28;20039;-71
2022/10/19 00:12:40;;;;;;;6.90;1.35;;;;;;;12.12;86.13;101149.31;2066014;28;20030;-71
2022/10/19 00:13:44;;;;;;;5.95;1.00;;;;;;;12.15;86.32;101148.75;2066438;28;20037;-71
2022/10/19 00:14:47;;;;;;;4.80;0.60;;;;;;;12.17;86.41;101146.63;2057796;28;20050;-71
2022/10/19 00:15:49;;;;;;;5.07;0.80;;;;;;;12.19;86.44;101144.44;2050235;28;20373;-72
2022/10/19 00:16:57;;;;;;;5.13;0.82;;;;;;;12.19;86.52;101141.72;2058117;28;20491;-71
2022/10/19 00:17:59;;;;;;;6.30;0.82;;;;;;;12.22;86.59;101151.97;2065746;28;20026;-72
2022/10/19 00:19:07;;;;;;;4.50;0.98;;;;;;;12.24;86.65;101141.72;2057712;28;20034;-71
2022/10/19 00:20:11;;;;;;;5.45;0.90;;;;;;;12.27;86.42;101138.47;2061182;28;20046;-71
2022/10/19 00:21:15;;;;;;;6.95;0.95;;;;;;;12.31;86.67;101137.94;2065505;28;20525;-71
2022/10/19 00:22:17;;;;;;;7.43;0.90;;;;;;;12.33;86.72;101149.25;2050554;28;20039;-71
2022/10/19 00:23:21;;;;;;;6.07;0.82;;;;;;;12.31;86.57;101146.03;2065376;28;20054;-71
2022/10/19 00:24:27;;;;;;;3.08;0.60;;;;;;;12.30;86.58;101142.53;2065171;28;20050;-70
2022/10/19 00:25:34;;;;;;;3.67;0.52;;;;;;;12.32;86.61;101145.72;2056614;28;20042;-70
2022/10/19 00:26:37;;;;;;;4.82;0.80;;;;;;;12.33;86.78;101135.78;2066085;28;20042;-71
2022/10/19 00:27:42;;;;;;;3.38;1.00;;;;;;;12.36;86.66;101140.59;2072267;28;20033;-71
2022/10/19 00:28:48;;;;;;;4.93;0.73;;;;;;;12.35;86.65;101142.47;2056534;28;20039;-71
2022/10/19 00:29:53;;;;;;;12.50;1.88;;;;;;;12.36;86.69;101145.97;2056662;28;20396;-71
2022/10/19 00:30:59;;;;;;;5.90;0.90;;;;;;;12.35;86.46;101138.97;2056276;28;20519;-72
2022/10/19 00:32:02;;;;;;;4.63;0.75;;;;;;;12.32;86.44;101142.22;2065301;28;20046;-72
2022/10/19 00:33:05;;;;;;;7.15;1.48;;;;;;;12.26;86.22;101141.44;2064194;28;20038;-71
2022/10/19 00:34:10;;;;;;;2.25;0.68;;;;;;;12.21;86.09;101133.38;2064971;28;20041;-71
2022/10/19 00:35:14;;;;;;;3.42;0.90;;;;;;;12.20;86.58;101135.28;2057571;28;20042;-71
2022/10/19 00:36:26;;;;;;;7.38;1.20;;;;;;;12.19;86.60;101136.34;2064344;28;20054;-71
2022/10/19 00:37:29;;;;;;;4.32;0.60;;;;;;;12.17;86.45;101127.75;2064737;28;20031;-71
2022/10/19 00:38:31;;;;;;;5.07;1.00;;;;;;;12.17;86.69;101127.75;2065778;28;20498;-71
2022/10/19 00:39:34;;;;;;;4.68;0.85;;;;;;;12.18;86.85;101126.66;2065719;28;20049;-71
2022/10/19 00:40:38;;;;;;;3.35;0.63;;;;;;;12.19;86.88;101130.16;2057722;28;20038;-71
2022/10/19 00:41:42;;;;;;;6.07;1.17;;;;;;;12.19;86.81;101130.94;2065694;28;20046;-71
2022/10/19 00:42:53;;;;;;;10.43;1.00;;;;;;;12.15;86.61;101127.19;2065694;28;20049;-71
2022/10/19 00:44:02;;;;;;;5.05;1.00;;;;;;;12.14;86.85;101132.88;2058341;28;20051;-71
2022/10/19 00:45:14;;;;;;;7.05;0.77;;;;;;;12.07;86.93;101130.44;2065596;28;20395;-71
2022/10/19 00:46:18;;;;;;;5.85;1.35;;;;;;;12.07;87.08;101127.75;2065326;28;20051;-71
2022/10/19 00:47:25;;;;;;;3.50;0.70;;;;;;;12.08;87.10;101134.78;2073654;28;20041;-71
2022/10/19 00:48:34;;;;;;;3.05;0.80;;;;;;;12.05;87.00;101127.25;2057175;28;20070;-71
2022/10/19 00:49:44;;;;;;;4.25;0.60;;;;;;;12.06;87.10;101137.72;2058758;28;20057;-71
2022/10/19 00:50:51;;;;;;;6.70;1.05;;;;;;;12.10;87.37;101135.28;2071607;28;20057;-71
2022/10/19 00:51:57;;;;;;;6.70;0.88;;;;;;;12.12;87.33;101135.84;2073821;28;20061;-71
2022/10/19 00:53:00;;;;;;;2.50;0.82;;;;;;;12.11;87.19;101128.84;2072549;28;20042;-71
2022/10/19 00:54:08;;;;;;;3.80;0.80;;;;;;;12.12;87.46;101130.44;2071953;28;20502;-71
2022/10/19 00:55:11;;;;;;;3.95;1.20;;;;;;;12.14;87.39;101125.59;2072580;28;20038;-72
2022/10/19 00:56:17;;;;;;;5.32;0.60;;;;;;;12.17;87.43;101126.91;2064830;28;20030;-70
2022/10/19 00:57:20;;;;;;;3.53;0.60;;;;;;;12.13;87.29;101132.03;2072203;28;20050;-71
2022/10/19 00:58:25;;;;;;;9.05;0.90;;;;;;;12.12;87.38;101127.75;2064153;28;20042;-71
2022/10/19 00:59:30;;;;;;;4.28;0.93;;;;;;;12.12;87.24;101129.63;2057323;28;20050;-71
2022/10/19 01:00:36;;;;;;;5.63;1.20;;;;;;;12.11;87.49;101128.03;2064585;28;20046;-71
2022/10/19 01:01:43;;;;;;;6.93;1.00;;;;;;;12.14;87.64;101130.19;2064781;28;20058;-71
2022/10/19 01:02:46;;;;;;;8.85;1.15;;;;;;;12.16;87.64;101136.09;2064494;28;20065;-71
2022/10/19 01:03:50;;;;;;;2.90;0.63;;;;;;;12.17;87.57;101133.13;2064837;28;20042;-72
2022/10/19 01:04:55;;;;;;;5.55;0.88;;;;;;;12.18;87.67;101137.44;2064548;28;20042;-72
2022/10/19 01:05:59;;;;;;;5.13;0.95;;;;;;;12.17;87.40;101135.81;2056635;28;20039;-71
2022/10/19 01:07:08;;;;;;;5.40;0.80;;;;;;;12.14;87.38;101139.06;2073283;28;20054;-71
2022/10/19 01:08:14;;;;;;;4.30;0.82;;;;;;;12.11;87.47;101144.22;2073526;28;20417;-70
2022/10/19 01:09:20;;;;;;;4.95;1.00;;;;;;;12.06;87.40;101132.34;2073270;28;20045;-70
2022/10/19 01:10:35;;;;;;;3.42;0.60;;;;;;;12.06;87.43;101153.09;2065305;28;20122;-70
2022/10/19 01:12:03;;;;;;;4.63;0.90;;;;;;;12.02;87.72;101146.66;2067597;28;20034;-70
2022/10/19 01:13:22;;;;;;;3.67;0.88;;;;;;;12.04;87.81;101149.88;2069933;28;20041;-71
2022/10/19 01:14:32;;;;;;;7.35;0.90;;;;;;;12.06;88.04;101131.53;2070233;28;20482;-72
2022/10/19 01:15:42;;;;;;;3.97;0.60;;;;;;;12.04;88.01;101134.53;2079415;28;20093;-72
2022/10/19 01:16:53;;;;;;;4.15;0.50;;;;;;;11.96;88.01;101136.97;2065097;28;20069;-71
2022/10/19 01:18:18;;;;;;;3.85;0.85;;;;;;;11.89;88.00;101141.84;2066939;28;20030;-71
2022/10/19 01:19:57;;;;;;;5.13;0.75;;;;;;;11.77;87.96;101140.19;2062288;28;20047;-71
2022/10/19 01:21:22;;;;;;;3.05;0.43;;;;;;;11.75;88.28;101131.56;2063661;28;20034;-71
2022/10/19 01:22:51;;;;;;;2.90;0.50;;;;;;;11.71;88.65;101135.09;2060512;28;20061;-71
2022/10/19 01:24:11;;;;;;;1.48;0.50;;;;;;;11.69;88.94;101132.66;2079925;28;20039;-71
2022/10/19 01:25:28;;;;;;;1.33;0.40;;;;;;;11.69;89.07;101131.84;2082569;28;20054;-71
2022/10/19 01:26:48;;;;;;;1.25;0.50;;;;;;;11.67;89.12;101129.44;2064067;28;20045;-72
2022/10/19 01:28:11;;;;;;;2.63;0.50;;;;;;;11.65;89.11;101130.78;2061255;28;20045;-72
2022/10/19 01:29:34;;;;;;;3.28;0.50;;;;;;;11.68;89.62;101136.44;2058708;28;20031;-72
2022/10/19 01:30:50;;;;;;;0.98;0.50;;;;;;;11.69;89.77;101132.66;2067206;28;20426;-72
2022/10/19 01:32:07;;;;;;;4.30;0.50;;;;;;;11.70;89.67;101136.97;2066168;28;20581;-72
2022/10/19 01:33:30;;;;;;;2.60;0.47;;;;;;;11.64;89.45;101130.00;2066296;28;20037;-72
2022/10/19 01:34:43;;;;;;;2.47;0.38;;;;;;;11.61;89.40;101138.59;2067383;28;20033;-71
2022/10/19 01:36:02;;;;;;;3.72;0.40;;;;;;;11.57;89.45;101141.03;2056200;28;20034;-72
2022/10/19 01:37:30;;;;;;;4.00;0.73;;;;;;;11.58;89.93;101133.75;2062107;28;20034;-72
2022/10/19 01:39:05;;;;;;;7.75;0.40;;;;;;;11.51;89.63;101133.25;2068847;28;20041;-72
2022/10/19 01:40:24;;;;;;;2.47;0.40;;;;;;;11.51;90.42;101135.94;2070847;28;20425;-72
2022/10/19 01:41:53;;;;;;;4.78;0.60;;;;;;;11.51;90.37;101139.44;2067981;28;20426;-72
2022/10/19 01:43:27;;;;;;;2.45;0.57;;;;;;;11.55;90.41;101137.00;2060832;28;20422;-71
2022/10/19 01:44:53;;;;;;;3.20;0.50;;;;;;;11.60;90.63;101145.06;2069581;28;20042;-71
2022/10/19 01:46:20;;;;;;;1.45;0.45;;;;;;;11.59;90.48;101140.75;2073136;28;20034;-71
2022/10/19 01:47:32;;;;;;;1.70;0.40;;;;;;;11.57;90.71;101132.16;2060434;28;20049;-70
2022/10/19 01:48:41;;;;;;;1.67;0.68;;;;;;;11.58;90.49;101142.66;2071975;28;20482;-71
2022/10/19 01:49:49;;;;;;;1.73;0.55;;;;;;;11.58;90.70;101137.25;2066286;28;20034;-70
2022/10/19 01:50:57;;;;;;;2.53;0.65;;;;;;;11.57;90.97;101132.16;2056786;28;20035;-71
2022/10/19 01:52:06;;;;;;;7.13;0.70;;;;;;;11.57;90.79;101138.34;2043249;28;20046;-71
2022/10/19 01:53:11;;;;;;;4.47;0.73;;;;;;;11.58;90.95;101141.84;2056918;28;20038;-71
2022/10/19 01:54:16;;;;;;;0.45;0.30;;;;;;;11.62;91.42;101142.09;2057170;28;20042;-71
2022/10/19 01:55:21;;;;;;;3.58;0.73;;;;;;;11.56;91.00;101138.59;2064691;28;20049;-71
2022/10/19 01:56:29;;;;;;;2.80;1.20;;;;;;;11.57;91.27;101143.72;2064962;28;20049;-71
2022/10/19 01:57:44;;;;;;;3.78;0.60;;;;;;;11.59;91.41;101146.13;2071197;28;20513;-71
2022/10/19 01:58:48;;;;;;;3.63;0.60;;;;;;;11.58;91.59;101142.66;2072048;28;20045;-71
2022/10/19 01:59:53;;;;;;;5.55;0.82;;;;;;;11.58;91.40;101145.34;2072636;28;20037;-71
2022/10/19 02:00:59;;;;;;;2.08;0.52;;;;;;;11.60;91.54;101143.19;2071733;28;20042;-71
2022/10/19 02:02:03;;;;;;;3.90;0.80;;;;;;;11.63;91.61;101154.47;2064769;28;20038;-71
2022/10/19 02:03:06;;;;;;;5.60;0.50;;;;;;;11.65;91.77;101145.06;2072217;28;20033;-71
2022/10/19 02:04:14;;;;;;;5.45;0.57;;;;;;;11.67;91.78;101140.22;2072038;28;20033;-71
2022/10/19 02:05:23;;;;;;;3.78;1.05;;;;;;;11.66;91.63;101143.16;2063670;28;20781;-72
2022/10/19 02:06:26;;;;;;;4.07;0.50;;;;;;;11.67;91.71;101140.22;2056183;28;20047;-71
2022/10/19 02:07:33;;;;;;;5.15;0.50;;;;;;;11.65;91.34;101144.25;2065113;28;20038;-72
2022/10/19 02:08:45;;;;;;;3.70;0.57;;;;;;;11.61;91.48;101149.38;2064811;28;20077;-71
2022/10/19 02:09:48;;;;;;;1.45;0.50;;;;;;;11.61;91.48;101146.69;2057609;28;20054;-71
2022/10/19 02:10:50;;;;;;;1.40;0.45;;;;;;;11.61;91.58;101144.00;2057185;28;20058;-71
2022/10/19 02:11:58;;;;;;;2.72;0.52;;;;;;;11.62;91.57;101148.28;2057193;28;20047;-71
2022/10/19 02:13:08;;;;;;;5.82;0.70;;;;;;;11.61;91.55;101146.69;2057759;28;20065;-72
2022/10/19 02:14:14;;;;;;;0.50;0.22;;;;;;;11.58;91.39;101139.94;2074166;28;20065;-71
2022/10/19 02:15:25;;;;;;;2.28;0.40;;;;;;;11.55;91.49;101137.00;2078996;28;20045;-71
2022/10/19 02:16:36;;;;;;;5.45;0.63;;;;;;;11.55;91.52;101147.78;2065125;28;20050;-71
2022/10/19 02:17:44;;;;;;;4.00;0.40;;;;;;;11.55;91.63;101145.88;2065337;28;20038;-72
2022/10/19 02:18:49;;;;;;;7.13;0.77;;;;;;;11.59;92.17;101146.13;2065435;28;20038;-72
2022/10/19 02:19:53;;;;;;;4.78;0.50;;;;;;;11.60;91.85;101139.66;2057013;28;20047;-72
2022/10/19 02:20:58;;;;;;;1.60;0.43;;;;;;;11.61;91.95;101144.00;2049773;28;20476;-72
2022/10/19 02:22:03;;;;;;;3.22;0.57;;;;;;;11.63;92.28;101141.00;2055805;28;20503;-72
2022/10/19 02:23:06;;;;;;;2.30;0.60;;;;;;;11.65;92.01;101139.69;2073358;28;20041;-71
2022/10/19 02:24:09;;;;;;;2.85;0.43;;;;;;;11.64;91.88;101146.16;2079814;28;20049;-71
2022/10/19 02:25:12;;;;;;;3.58;0.50;;;;;;;11.58;91.40;101148.03;2063887;28;20038;-72
2022/10/19 02:26:17;;;;;;;2.05;0.63;;;;;;;11.53;91.58;101145.34;2064171;28;20050;-72
2022/10/19 02:27:22;;;;;;;2.88;0.50;;;;;;;11.49;91.64;101146.97;2056075;28;20042;-71
2022/10/19 02:28:25;;;;;;;3.83;0.60;;;;;;;11.46;91.52;101144.81;2056805;28;20041;-71
2022/10/19 02:29:31;;;;;;;1.73;0.43;;;;;;;11.49;91.77;101151.53;2071939;28;20053;-70
2022/10/19 02:30:33;;;;;;;2.80;0.50;;;;;;;11.52;92.08;101145.63;2064575;28;20042;-71
2022/10/19 02:31:37;;;;;;;1.38;0.60;;;;;;;11.55;92.07;101150.47;2063768;28;20057;-71
2022/10/19 02:32:43;;;;;;;0.90;0.47;;;;;;;11.58;91.99;101141.84;2071991;28;20473;-71
2022/10/19 02:33:46;;;;;;;3.47;0.40;;;;;;;11.60;92.07;101145.06;2064076;28;20043;-71
2022/10/19 02:34:54;;;;;;;1.80;0.50;;;;;;;11.60;91.67;101140.50;2055996;28;20038;-71
2022/10/19 02:36:03;;;;;;;1.63;0.50;;;;;;;11.55;91.94;101147.78;2049820;28;20043;-72
2022/10/19 02:37:07;;;;;;;2.78;0.40;;;;;;;11.52;91.68;101142.91;2057185;28;20049;-71
2022/10/19 02:38:15;;;;;;;2.50;0.40;;;;;;;11.52;91.67;101153.69;2057055;28;20034;-71
2022/10/19 02:39:19;;;;;;;4.03;0.90;;;;;;;11.51;91.79;101139.44;2065011;28;20042;-71
2022/10/19 02:40:25;;;;;;;4.10;0.50;;;;;;;11.50;91.75;101142.38;2064299;28;20046;-71
2022/10/19 02:41:57;;;;;;;4.97;0.40;;;;;;;11.50;91.58;101150.44;2065117;28;20038;-71
2022/10/19 02:43:12;;;;;;;1.50;0.30;;;;;;;11.45;91.55;101150.47;2056865;28;20045;-71
2022/10/19 02:44:21;;;;;;;2.70;0.43;;;;;;;11.42;91.72;101154.50;2058689;28;20422;-71
2022/10/19 02:45:30;;;;;;;1.45;0.30;;;;;;;11.34;91.45;101161.22;2057913;28;20538;-71
2022/10/19 02:46:48;;;;;;;1.27;0.45;;;;;;;11.30;91.91;101162.03;2065565;28;20049;-71
2022/10/19 02:48:23;;;;;;;4.80;0.50;;;;;;;11.25;91.94;101160.13;2068766;28;20038;-71
2022/10/19 02:49:26;;;;;;;;;;;;;;;11.25;91.73;101157.44;2064965;28;20042;-71
2022/10/19 02:50:37;;;;;;;4.10;0.40;;;;;;;11.26;91.90;101156.38;2063355;28;19913;-71
2022/10/19 02:52:02;;;;;;;0.52;0.20;;;;;;;11.16;91.98;101156.38;2058819;28;20041;-71
2022/10/19 02:53:08;;;;;;;1.45;0.30;;;;;;;11.14;91.86;101158.53;2063690;28;20042;-71
2022/10/19 02:54:15;;;;;;;1.25;0.25;;;;;;;11.12;91.97;101163.34;2064887;28;20045;-71
2022/10/19 02:55:19;;;;;;;1.08;0.20;;;;;;;11.09;92.04;101155.81;2071738;28;20280;-71
2022/10/19 02:56:22;;;;;;;3.30;0.30;;;;;;;11.05;92.04;101169.00;2071304;28;20041;-71
2022/10/19 02:57:26;;;;;;;1.13;0.20;;;;;;;11.03;91.98;101167.63;2063683;28;20053;-72
2022/10/19 02:58:28;;;;;;;0.95;0.20;;;;;;;11.02;91.73;101166.03;2063498;28;20836;-71
2022/10/19 02:59:31;;;;;;;2.30;0.10;;;;;;;10.98;91.98;101173.84;2055967;28;20039;-71
2022/10/19 03:00:33;;;;;;;1.02;0.08;;;;;;;10.91;91.92;101170.59;2056078;28;20038;-71
2022/10/19 03:01:39;;;;;;;0.90;0.22;;;;;;;10.84;91.65;101168.13;2063825;28;20038;-72
2022/10/19 03:02:41;;;;;;;1.50;0.17;;;;;;;10.83;92.39;101174.59;2056974;28;20045;-71
2022/10/19 03:03:46;;;;;;;1.42;0.17;;;;;;;10.81;92.48;101171.38;2055931;28;20632;-71
2022/10/19 03:04:48;;;;;;;0.90;0.30;;;;;;;10.84;92.61;101168.13;2048048;28;20046;-71
2022/10/19 03:05:51;;;;;;;3.88;0.20;;;;;;;10.84;92.90;101165.44;2056129;28;20602;-71
2022/10/19 03:07:00;;;;;;;2.78;0.30;;;;;;;10.86;92.53;101173.25;2046512;28;20498;-71
2022/10/19 03:08:03;;;;;;;1.75;0.20;;;;;;;10.87;93.00;101172.97;2058011;28;20031;-72
2022/10/19 03:09:08;;;;;;;1.90;0.30;;;;;;;10.87;92.79;101169.50;2063618;28;20042;-72
2022/10/19 03:10:14;;;;;;;0.32;0.20;;;;;;;10.89;93.23;101173.53;2063586;28;20363;-72
2022/10/19 03:11:20;;;;;;;1.75;0.25;;;;;;;10.89;93.11;101167.34;2063670;28;20038;-71
2022/10/19 03:12:26;;;;;;;0.60;0.28;;;;;;;10.90;93.60;101180.53;2063151;28;20053;-72
2022/10/19 03:13:31;;;;;;;1.15;0.15;;;;;;;10.90;93.47;101169.75;2063568;28;20065;-72
2022/10/19 03:14:33;;;;;;;1.75;0.13;;;;;;;10.93;93.69;101173.00;2063000;28;20055;-71
2022/10/19 03:15:41;;;;;;;2.58;0.30;;;;;;;10.94;93.82;101174.63;2056058;28;20046;-72
2022/10/19 03:16:44;;;;;;;1.92;0.30;;;;;;;10.88;93.24;101171.94;2063595;28;20046;-72
2022/10/19 03:17:46;;;;;;;1.10;0.20;;;;;;;10.85;93.62;101175.16;2055094;28;20054;-71
2022/10/19 03:18:49;;;;;;;3.60;0.38;;;;;;;10.84;93.69;101176.19;2047470;28;20205;-71
2022/10/19 03:19:52;;;;;;;0.50;0.30;;;;;;;10.88;93.76;101176.50;2055776;28;20779;-71
2022/10/19 03:21:11;;;;;;;0.40;0.10;;;;;;;10.89;93.54;101173.53;2055964;28;20041;-71
2022/10/19 03:22:13;;;;;;;4.00;0.20;;;;;;;10.91;93.81;101181.34;2062094;28;20057;-70
2022/10/19 03:23:17;;;;;;;1.15;0.20;;;;;;;10.94;93.64;101180.00;2074124;28;20046;-70
2022/10/19 03:24:25;;;;;;;0.10;0.10;;;;;;;10.92;93.78;101182.97;2072694;28;20054;-70
2022/10/19 03:25:33;;;;;;;0.32;0.20;;;;;;;10.94;93.95;101182.69;2066040;28;20498;-69
2022/10/19 03:26:39;;;;;;;1.45;0.20;;;;;;;10.94;93.70;101185.38;2066087;28;20034;-70
2022/10/19 03:27:45;;;;;;;2.20;0.20;;;;;;;10.94;93.67;101186.22;2065734;28;20065;-71
2022/10/19 03:28:53;;;;;;;3.80;0.40;;;;;;;10.95;94.03;101187.00;2065476;28;20724;-70
2022/10/19 03:29:57;;;;;;;1.08;0.20;;;;;;;10.92;93.36;101184.84;2065313;28;20057;-71
2022/10/19 03:31:00;;;;;;;1.45;0.30;;;;;;;10.87;93.51;101181.06;2065542;28;20034;-70
2022/10/19 03:32:06;;;;;;;1.20;0.32;;;;;;;10.86;93.18;101182.13;2072974;28;20076;-70
2022/10/19 03:33:08;;;;;;;1.65;0.25;;;;;;;10.87;93.64;101183.75;2056958;28;20038;-70
2022/10/19 03:34:11;;;;;;;1.63;0.20;;;;;;;10.87;93.61;101191.81;2064505;28;20062;-71
2022/10/19 03:35:13;;;;;;;1.83;0.20;;;;;;;10.87;93.46;101185.63;2064658;28;20046;-71
2022/10/19 03:36:29;;;;;;;3.83;0.30;;;;;;;10.87;93.43;101186.44;2050485;28;20047;-70
2022/10/19 03:37:32;;;;;;;1.90;0.28;;;;;;;10.89;93.61;101189.69;2065630;28;20042;-71
2022/10/19 03:38:37;;;;;;;1.67;0.28;;;;;;;10.87;93.50;101189.13;2065167;28;20042;-71
2022/10/19 03:39:42;;;;;;;0.13;0.10;;;;;;;10.84;93.64;101181.59;2059021;28;20062;-71
2022/10/19 03:40:48;;;;;;;2.40;0.50;;;;;;;10.81;93.07;101187.53;2058417;28;20403;-71
2022/10/19 03:41:50;;;;;;;1.40;0.20;;;;;;;10.79;93.06;101184.28;2066140;28;20038;-71
2022/10/19 03:42:55;;;;;;;4.43;0.38;;;;;;;10.85;93.56;101183.22;2057741;28;20043;-71
2022/10/19 03:44:00;;;;;;;1.60;0.30;;;;;;;10.88;93.62;101185.38;2051020;28;20039;-72
2022/10/19 03:45:07;;;;;;;1.10;0.20;;;;;;;10.90;93.53;101187.78;2058700;28;20039;-72
2022/10/19 03:46:12;;;;;;;1.08;0.20;;;;;;;10.89;93.35;101189.69;2066072;28;20054;-72
2022/10/19 03:47:17;;;;;;;1.15;0.20;;;;;;;10.87;92.84;101193.69;2065467;28;20042;-72
2022/10/19 03:48:22;;;;;;;1.20;0.20;;;;;;;10.81;93.27;101195.59;2065601;28;20050;-72
2022/10/19 03:49:25;;;;;;;3.70;0.32;;;;;;;10.78;92.60;101198.81;2065902;28;20050;-71
2022/10/19 03:50:28;;;;;;;0.65;0.20;;;;;;;10.79;93.24;101189.66;2050338;28;20047;-72
2022/10/19 03:51:31;;;;;;;3.00;0.55;;;;;;;10.79;93.25;101195.03;2057774;28;20042;-72
2022/10/19 03:52:35;;;;;;;3.55;0.30;;;;;;;10.75;93.21;101193.97;2060760;28;20065;-72
2022/10/19 03:53:40;;;;;;;2.95;0.30;;;;;;;10.69;92.82;101203.06;2073803;28;20037;-72
2022/10/19 03:54:46;;;;;;;1.70;0.40;;;;;;;10.66;92.64;101196.34;2066442;28;20058;-72
2022/10/19 03:55:51;;;;;;;1.60;0.20;;;;;;;10.66;92.33;101203.59;2073846;28;20454;-72
2022/10/19 03:56:55;;;;;;;1.10;0.20;;;;;;;10.62;92.33;101208.69;2074531;28;20399;-72
2022/10/19 03:58:03;;;;;;;3.00;0.30;;;;;;;10.64;92.69;101208.41;2081701;28;20040;-72
2022/10/19 03:59:06;;;;;;;1.20;0.50;;;;;;;10.59;92.38;101211.91;2074113;28;20433;-72
2022/10/19 04:00:09;;;;;;;1.15;0.35;;;;;;;10.53;92.42;101210.28;2074099;28;20159;-71
2022/10/19 04:01:19;;;;;;;2.50;0.30;;;;;;;10.47;92.63;101219.38;2066879;28;20038;-71
2022/10/19 04:02:22;;;;;;;2.17;0.20;;;;;;;10.47;92.52;101213.19;2066365;28;20479;-71
2022/10/19 04:03:26;;;;;;;0.50;0.20;;;;;;;10.41;92.95;101218.53;2073579;28;20050;-71
2022/10/19 04:04:34;;;;;;;;;;;;;;;10.32;93.01;101225.47;2073981;28;20061;-71
2022/10/19 04:05:36;;;;;;;2.50;0.40;;;;;;;10.31;92.87;101229.25;2074188;28;20012;-71
2022/10/19 04:06:47;;;;;;;0.73;0.20;;;;;;;10.24;93.12;101234.00;2073570;28;20053;-71
2022/10/19 04:07:50;;;;;;;2.35;0.40;;;;;;;10.25;93.04;101242.88;2056656;28;20330;-72
2022/10/19 04:08:53;;;;;;;2.25;0.30;;;;;;;10.22;93.29;101236.16;2067019;28;20038;-71
2022/10/19 04:09:56;;;;;;;2.65;0.40;;;;;;;10.17;93.20;101244.16;2089235;28;20056;-71
2022/10/19 04:11:04;;;;;;;0.55;0.20;;;;;;;10.14;93.20;101236.63;2074585;28;20045;-72
2022/10/19 04:12:07;;;;;;;1.77;0.28;;;;;;;10.13;93.15;101237.69;2073825;28;20038;-71
2022/10/19 04:13:09;;;;;;;0.52;0.20;;;;;;;10.10;93.50;101232.84;2065848;28;20462;-72
2022/10/19 04:14:15;;;;;;;4.90;0.40;;;;;;;10.06;94.04;101237.13;2065570;28;20046;-71
2022/10/19 04:15:20;;;;;;;2.05;0.30;;;;;;;10.03;93.65;101240.31;2074715;28;20046;-71
2022/10/19 04:16:23;;;;;;;1.65;0.20;;;;;;;10.04;94.36;101241.94;2065508;28;20050;-71
2022/10/19 04:17:28;;;;;;;1.48;0.32;;;;;;;10.06;94.25;101239.81;2066216;28;20050;-71
2022/10/19 04:18:36;;;;;;;1.98;0.63;;;;;;;10.07;94.32;101239.53;2064720;28;20058;-71
2022/10/19 04:19:41;;;;;;;0.60;0.22;;;;;;;10.12;94.80;101249.50;2067058;28;20054;-71
2022/10/19 04:20:45;;;;;;;1.35;0.30;;;;;;;10.08;94.55;101243.81;2073603;28;20030;-70
2022/10/19 04:21:50;;;;;;;0.98;0.20;;;;;;;10.10;94.01;101246.28;2071288;28;20382;-70
2022/10/19 04:22:55;;;;;;;1.85;0.40;;;;;;;10.12;94.52;101244.13;2073166;28;20034;-70
2022/10/19 04:24:08;;;;;;;0.77;0.32;;;;;;;10.16;94.68;101253.31;2074361;28;20038;-71
2022/10/19 04:25:14;;;;;;;1.52;0.20;;;;;;;10.15;94.67;101248.97;2071560;28;20042;-71
2022/10/19 04:26:22;;;;;;;2.28;0.35;;;;;;;10.13;94.79;101251.13;2065922;28;20043;-71
2022/10/19 04:27:29;;;;;;;1.90;0.30;;;;;;;10.17;95.20;101258.41;2062455;28;20058;-71
2022/10/19 04:28:34;;;;;;;1.08;0.30;;;;;;;10.19;94.96;101255.47;2066267;28;20042;-71
2022/10/19 04:29:37;;;;;;;0.88;0.20;;;;;;;10.16;94.96;101253.31;2073699;28;20072;-71
2022/10/19 04:30:41;;;;;;;0.75;0.32;;;;;;;10.21;95.02;101258.69;2073624;28;20044;-71
2022/10/19 04:31:48;;;;;;;1.52;0.30;;;;;;;10.24;95.20;101260.88;2072919;28;20288;-70
2022/10/19 04:32:54;;;;;;;1.80;0.40;;;;;;;10.23;94.90;101255.75;2063548;28;20061;-71
2022/10/19 04:33:56;;;;;;;3.30;0.40;;;;;;;10.22;94.35;101254.97;2056782;28;20541;-71
2022/10/19 04:35:00;;;;;;;3.03;0.40;;;;;;;10.20;94.69;101255.19;2056349;28;20079;-71
2022/10/19 04:36:09;;;;;;;2.15;0.30;;;;;;;10.24;94.59;101252.78;2056730;28;20392;-71
2022/10/19 04:37:12;;;;;;;3.10;0.17;;;;;;;10.29;94.89;101271.69;2063901;28;20053;-70
2022/10/19 04:38:20;;;;;;;2.30;0.20;;;;;;;10.30;94.67;101265.22;2068995;28;20626;-71
2022/10/19 04:39:25;;;;;;;1.27;0.35;;;;;;;10.31;94.44;101271.41;2072453;28;20489;-71
2022/10/19 04:40:30;;;;;;;2.88;0.30;;;;;;;10.33;94.10;101269.28;2072413;28;20041;-71
2022/10/19 04:41:33;;;;;;;2.15;0.40;;;;;;;10.36;94.31;101272.25;2064307;28;20057;-72
2022/10/19 04:42:46;;;;;;;0.68;0.30;;;;;;;10.41;94.32;101279.56;2071858;28;20050;-69
2022/10/19 04:43:56;;;;;;;1.92;0.50;;;;;;;10.37;93.54;101275.75;2072793;28;20049;-68
2022/10/19 04:45:01;;;;;;;1.52;0.40;;;;;;;10.33;93.68;101272.78;2067705;28;20537;-69
2022/10/19 04:46:14;;;;;;;2.00;0.50;;;;;;;10.31;93.46;101280.31;2072250;28;20040;-69
2022/10/19 04:47:20;;;;;;;2.63;0.40;;;;;;;10.24;93.83;101279.66;2071642;28;20716;-69
2022/10/19 04:48:25;;;;;;;1.98;0.40;;;;;;;10.28;93.80;101272.75;2071953;28;20052;-69
2022/10/19 04:49:31;;;;;;;3.97;0.60;;;;;;;10.31;94.16;101274.09;2071919;28;20037;-69
2022/10/19 04:50:38;;;;;;;0.68;0.30;;;;;;;10.34;93.99;101269.03;2070560;28;20060;-69
2022/10/19 04:51:42;;;;;;;0.45;0.35;;;;;;;10.36;93.85;101272.25;2064192;28;20047;-68
2022/10/19 04:52:45;;;;;;;2.13;0.50;;;;;;;10.40;93.57;101268.00;2062613;28;20045;-68
2022/10/19 04:53:52;;;;;;;0.93;0.35;;;;;;;10.37;93.46;101271.22;2071084;28;20396;-69
2022/10/19 04:55:00;;;;;;;1.02;0.30;;;;;;;10.35;93.44;101276.03;2070574;28;20069;-69
2022/10/19 04:56:05;;;;;;;1.58;0.30;;;;;;;10.35;93.51;101270.66;2070180;28;20049;-69
2022/10/19 04:57:10;;;;;;;0.88;0.40;;;;;;;10.33;93.12;101275.47;2063665;28;20378;-70
2022/10/19 04:58:13;;;;;;;1.02;0.25;;;;;;;10.34;92.92;101269.03;2055874;28;20704;-70
2022/10/19 04:59:18;;;;;;;3.13;0.32;;;;;;;10.34;93.04;101266.34;2048668;28;20051;-70
2022/10/19 05:00:20;;;;;;;0.73;0.32;;;;;;;10.36;93.65;101274.94;2064141;28;20635;-70
2022/10/19 05:01:29;;;;;;;2.80;0.82;;;;;;;10.35;93.39;101273.34;2069630;28;20053;-70
2022/10/19 05:02:34;;;;;;;3.63;0.43;;;;;;;10.32;93.29;101276.53;2056156;28;20078;-70
2022/10/19 05:03:35;;;;;;;1.23;0.63;;;;;;;10.33;93.09;101280.03;2056317;28;20031;-70
2022/10/19 05:04:39;;;;;;;0.82;0.50;;;;;;;10.34;92.91;101279.78;2071073;28;20054;-70
2022/10/19 05:05:42;;;;;;;1.42;0.80;;;;;;;10.32;93.03;101270.38;2079264;28;20414;-70
2022/10/19 05:06:50;;;;;;;1.75;0.52;;;;;;;10.32;93.23;101271.16;2071674;28;20453;-70
2022/10/19 05:07:53;;;;;;;2.35;0.50;;;;;;;10.30;93.20;101275.19;2070143;28;20041;-70
2022/10/19 05:08:59;;;;;;;2.00;0.60;;;;;;;10.30;93.21;101278.66;2063928;28;20072;-70
2022/10/19 05:10:02;;;;;;;1.27;0.68;;;;;;;10.29;92.86;101269.00;2063182;28;20037;-70
2022/10/19 05:11:11;;;;;;;4.63;0.82;;;;;;;10.28;92.48;101278.13;2062302;28;20050;-70
2022/10/19 05:12:16;;;;;;;0.73;0.35;;;;;;;10.30;93.04;101275.97;2054842;28;20050;-70
2022/10/19 05:13:25;;;;;;;2.65;0.45;;;;;;;10.25;92.33;101270.56;2057387;28;20047;-70
2022/10/19 05:14:28;;;;;;;0.73;0.40;;;;;;;10.28;92.06;101274.66;2064597;28;20037;-70