Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:10;;;;;;;38.63;13.90;;;8.30;99.90;;;;;;6085790;23;20029;-92
2021/12/24 00:02:38;;;;;;;29.98;11.30;;;8.30;99.90;;;;;;6127208;23;20026;-92
2021/12/24 00:05:07;;;;;;;30.55;10.82;;;8.40;99.90;;;;;;6102584;23;20069;-92
2021/12/24 00:07:34;;;;;;;32.55;12.88;;;8.40;99.90;;;;;;6102850;23;20025;-92
2021/12/24 00:10:04;;;;;;;36.13;11.52;;;8.40;99.90;;;;;;6103076;23;20025;-93
2021/12/24 00:12:33;;;;;;;34.45;12.43;;;8.40;99.90;;;;;;6102574;23;20037;-92
2021/12/24 00:15:21;;;;;;;32.67;11.85;;;8.30;99.90;;;;;;6127002;23;20044;-92
2021/12/24 00:17:47;;;;;;;31.52;12.68;;;8.40;99.90;;;;;;6128397;23;20452;-92
2021/12/24 00:20:40;;;;;;;33.85;11.02;;;8.30;99.90;;;;;;6078402;23;20509;-91
2021/12/24 00:35:04;;;;;;;31.35;11.10;;;8.40;99.90;;;;;;6101987;23;20030;-93
2021/12/24 00:37:08;;;;;;;29.23;8.40;;;8.30;99.90;;;;;;6128041;23;20021;-92
2021/12/24 00:39:42;;;;;;;29.67;9.98;;;8.30;99.90;;;;;;6102563;23;20022;-91
2021/12/24 00:42:11;;;;;;;26.65;9.30;;;8.40;99.90;;;;;;6077480;23;20044;-93
2021/12/24 00:44:38;;;;;;;28.73;9.18;;;8.20;99.90;;;;;;6102410;23;20037;-92
2021/12/24 00:47:06;;;;;;;39.95;11.48;;;8.20;99.90;;;;;;6102274;23;20022;-92
2021/12/24 00:49:34;;;;;;;23.77;11.35;;;8.30;99.90;;;;;;6102312;23;20022;-92
2021/12/24 00:52:44;;;;;;;29.83;9.27;;;8.20;99.90;;;;;;6102030;23;20022;-91
2021/12/24 00:55:09;;;;;;;31.23;10.82;;;8.20;99.90;;;;;;6102169;23;20052;-90
2021/12/24 00:57:43;;;;;;;37.55;11.20;;;8.30;99.90;;;;;;6078215;23;20024;-91
2021/12/24 01:00:30;;;;;;;31.38;11.57;;;8.20;99.90;;;;;;6078346;23;20053;-90
2021/12/24 01:02:59;;;;;;;25.52;9.77;;;8.30;99.90;;;;;;6127116;23;20057;-92
2021/12/24 01:05:30;;;;;;;36.58;10.00;;;8.30;99.90;;;;;;6080120;23;20026;-90
2021/12/24 01:07:58;;;;;;;24.50;10.63;;;8.40;99.90;;;;;;6103033;23;20057;-91
2021/12/24 01:10:28;;;;;;;36.20;12.30;;;8.30;99.90;;;;;;6126577;23;20514;-91
2021/12/24 01:12:56;;;;;;;32.63;10.23;;;8.30;99.90;;;;;;6101929;23;20347;-90
2021/12/24 01:15:24;;;;;;;27.10;9.88;;;8.30;99.90;;;;;;6102929;23;20339;-92
2021/12/24 01:25:40;;;;;;;30.65;9.57;;;8.30;99.90;;;;;;6126621;23;20026;-93
2021/12/24 01:39:38;;;;;;;35.30;11.32;;;8.30;99.90;;;;;;6126517;23;20037;-94
2021/12/24 01:44:54;;;;;;;38.63;10.82;;;8.40;99.90;;;;;;6125732;23;20057;-92
2021/12/24 01:47:22;;;;;;;32.30;13.10;;;8.30;99.90;;;;;;6126496;23;20312;-93
2021/12/24 01:49:51;;;;;;;47.22;11.98;;;8.40;99.90;;;;;;6102053;23;20026;-93
2021/12/24 01:52:23;;;;;;;34.45;11.27;;;8.30;99.90;;;;;;6078150;23;20017;-93
2021/12/24 01:54:55;;;;;;;39.88;11.32;;;8.40;99.90;;;;;;6101587;23;20036;-93
2021/12/24 01:57:24;;;;;;;35.13;11.55;;;8.40;99.90;;;;;;6128105;23;20497;-93
2021/12/24 01:59:53;;;;;;;33.58;11.95;;;8.30;99.90;;;;;;6101541;23;20402;-92
2021/12/24 02:02:20;;;;;;;33.88;10.93;;;8.30;99.90;;;;;;6101563;23;20018;-92
2021/12/24 02:04:48;;;;;;;35.05;12.32;;;8.30;99.90;;;;;;6125950;23;20025;-93
2021/12/24 02:07:15;;;;;;;34.30;11.02;;;8.40;99.90;;;;;;6101224;23;20021;-93
2021/12/24 02:09:42;;;;;;;33.55;10.32;;;8.30;99.90;;;;;;6102223;23;20068;-93
2021/12/24 02:12:11;;;;;;;30.65;10.35;;;8.40;99.90;;;;;;6102720;23;20052;-93
2021/12/24 02:14:43;;;;;;;31.25;11.18;;;8.30;99.90;;;;;;6100973;23;20045;-93
2021/12/24 02:28:30;;;;;;;34.90;9.88;;;8.30;99.90;;;;;;6125883;23;20096;-93
2021/12/24 02:30:57;;;;;;;27.80;9.00;;;8.40;99.90;;;;;;6101271;23;20383;-93
2021/12/24 02:33:26;;;;;;;30.73;8.27;;;8.40;99.90;;;;;;6101438;23;20018;-92
2021/12/24 02:35:54;;;;;;;30.45;9.50;;;8.40;99.90;;;;;;6102086;23;20025;-94
2021/12/24 02:38:22;;;;;;;22.13;8.45;;;8.30;99.90;;;;;;6101646;23;20022;-92
2021/12/24 02:40:49;;;;;;;27.33;8.00;;;8.30;99.90;;;;;;6101211;23;20076;-93
2021/12/24 02:43:19;;;;;;;26.27;8.52;;;8.30;99.90;;;;;;6077573;23;20025;-92
2021/12/24 02:45:48;;;;;;;30.23;8.52;;;8.40;99.90;;;;;;6101198;23;20028;-92
2021/12/24 02:56:28;;;;;;;26.77;8.68;;;8.30;99.90;;;;;;6125448;23;20029;-93
2021/12/24 02:58:57;;;;;;;27.83;8.48;;;8.30;99.90;;;;;;6101326;23;20505;-93
2021/12/24 03:01:27;;;;;;;25.15;8.52;;;8.40;99.90;;;;;;6101422;23;20102;-92
2021/12/24 03:03:55;;;;;;;40.92;9.82;;;8.30;99.90;;;;;;6078134;23;20109;-92
2021/12/24 03:06:29;;;;;;;27.13;9.77;;;8.40;99.90;;;;;;6102548;23;20077;-92
2021/12/24 03:08:57;;;;;;;29.58;7.45;;;8.40;99.90;;;;;;6127740;23;20026;-92
2021/12/24 03:11:26;;;;;;;27.17;8.30;;;8.30;99.90;;;;;;6103735;23;20018;-92
2021/12/24 03:13:53;;;;;;;25.95;7.40;;;8.40;99.90;;;;;;6103322;23;20029;-92
2021/12/24 03:16:22;;;;;;;21.80;7.15;;;8.40;99.90;;;;;;6103079;23;20025;-92
2021/12/24 03:18:50;;;;;;;25.60;7.22;;;8.40;99.90;;;;;;6103304;23;20027;-93
2021/12/24 03:21:30;;;;;;;32.72;8.25;;;8.30;99.90;;;;;;6103381;23;20026;-93
2021/12/24 03:26:34;;;;;;;26.20;7.45;;;8.30;99.90;;;;;;6103407;23;20442;-92
2021/12/24 03:29:06;;;;;;;30.92;6.85;;;8.40;99.90;;;;;;6079657;23;20025;-92
2021/12/24 03:31:37;;;;;;;23.35;7.15;;;8.40;99.90;;;;;;6103194;23;20520;-93
2021/12/24 03:34:10;;;;;;;21.52;7.90;;;8.30;99.90;;;;;;6079046;23;20018;-93
2021/12/24 03:36:39;;;;;;;31.35;7.30;;;8.40;99.90;;;;;;6078820;23;20018;-92
2021/12/24 03:39:13;;;;;;;23.55;8.27;;;8.40;99.90;;;;;;6080705;23;20052;-92
2021/12/24 03:41:40;;;;;;;18.15;6.90;;;8.40;99.90;;;;;;6102862;23;20101;-92
2021/12/24 03:44:10;;;;;;;34.47;9.25;;;8.30;99.90;;;;;;6079229;23;20025;-93
2021/12/24 03:46:56;;;;;;;18.25;6.53;;;8.50;99.90;;;;;;6103052;23;20026;-92
2021/12/24 03:49:37;;;;;;;27.60;6.50;;;8.40;99.90;;;;;;6102615;23;20025;-93
2021/12/24 03:52:20;;;;;;;25.83;7.47;;;8.30;99.90;;;;;;6102897;23;20022;-92
2021/12/24 03:54:56;;;;;;;17.15;7.00;;;8.40;99.90;;;;;;6102906;23;20018;-92
2021/12/24 03:57:35;;;;;;;37.70;7.55;;;8.30;99.90;;;;;;6103109;23;20469;-92
2021/12/24 04:00:29;;;;;;;26.38;6.97;;;8.40;99.90;;;;;;6106624;23;20516;-93
2021/12/24 04:03:26;;;;;;;28.02;6.90;;;8.40;99.90;;;;;;6050576;23;20034;-90
2021/12/24 04:06:11;;;;;;;29.20;7.50;;;8.40;99.90;;;;;;6127530;23;20357;-90
2021/12/24 04:08:57;;;;;;;26.10;6.82;;;8.30;99.90;;;;;;6106751;23;20048;-91
2021/12/24 04:11:52;;;;;;;28.20;6.47;;;8.40;99.90;;;;;;6082984;23;20021;-91
2021/12/24 04:14:23;;;;;;;37.03;7.40;;;8.30;99.90;;;;;;6126979;23;20043;-90
2021/12/24 04:16:50;;;;;;;31.48;7.22;;;8.30;99.90;;;;;;6102542;23;20021;-90
2021/12/24 04:24:54;;;;;;;30.75;7.35;;;8.40;99.90;;;;;;6102742;23;20029;-92
2021/12/24 04:27:30;;;;;;;19.75;6.53;;;8.40;99.90;;;;;;6079872;23;20101;-93
2021/12/24 04:30:17;;;;;;;17.85;5.90;;;8.30;99.90;;;;;;6127846;23;20022;-93
2021/12/24 04:38:09;;;;;;;37.25;8.25;;;8.30;99.90;;;;;;6102103;23;20024;-91
2021/12/24 04:51:45;;;;;;;29.58;5.05;;;8.30;99.90;;;;;;6126361;23;20104;-92
2021/12/24 05:02:56;;;;;;;24.60;5.15;;;8.30;99.90;;;;;;6126389;23;20089;-92
2021/12/24 05:05:37;;;;;;;30.48;4.85;;;8.30;99.90;;;;;;6102238;23;20520;-93
2021/12/24 05:08:39;;;;;;;14.00;4.53;;;8.30;99.90;;;;;;6078685;23;20021;-92
2021/12/24 05:10:55;;;;;;;37.63;5.65;;;8.30;99.90;;;;;;6101964;23;20331;-92
2021/12/24 05:13:24;;;;;;;22.38;6.13;;;8.30;99.90;;;;;;6078342;23;20029;-92
2021/12/24 05:21:33;;;;;;;21.70;6.20;;;8.30;99.90;;;;;;6097291;23;20029;-92
2021/12/24 05:22:11;;;;;;;20.83;5.18;;;8.20;99.90;;;;;;6127222;23;20049;-92
2021/12/24 05:24:40;;;;;;;14.70;4.53;;;8.20;99.90;;;;;;6125746;23;20022;-93
2021/12/24 05:27:07;;;;;;;21.73;6.00;;;8.20;99.90;;;;;;6101734;23;20022;-92
2021/12/24 05:29:37;;;;;;;19.35;5.60;;;8.20;99.90;;;;;;6078059;23;20014;-92
2021/12/24 05:32:05;;;;;;;17.67;4.75;;;8.20;99.90;;;;;;6101613;23;20518;-93
2021/12/24 05:34:33;;;;;;;21.45;5.32;;;8.20;99.90;;;;;;6102533;23;20018;-92
2021/12/24 05:37:00;;;;;;;22.80;4.35;;;8.30;99.90;;;;;;6102077;23;20042;-92
2021/12/24 05:39:29;;;;;;;31.70;5.43;;;8.20;99.90;;;;;;6102635;23;20049;-92
2021/12/24 05:41:57;;;;;;;23.10;6.03;;;8.30;99.90;;;;;;6101579;23;20030;-91
2021/12/24 05:44:24;;;;;;;38.20;5.88;;;8.30;99.90;;;;;;6078128;23;20030;-92
2021/12/24 05:47:04;;;;;;;22.60;4.30;;;8.20;99.90;;;;;;6101796;23;20362;-93
2021/12/24 05:49:44;;;;;;;28.90;5.22;;;8.30;99.90;;;;;;6102064;23;20057;-93
2021/12/24 05:52:34;;;;;;;29.65;5.22;;;8.30;99.90;;;;;;6107198;23;20032;-92
2021/12/24 05:55:06;;;;;;;23.02;4.88;;;8.20;99.90;;;;;;6079710;23;20022;-93
2021/12/24 05:57:50;;;;;;;20.30;3.33;;;8.20;99.90;;;;;;6101468;23;20060;-93
2021/12/24 06:00:26;;;;;;;29.70;4.38;;;8.20;99.90;;;;;;6079889;23;20029;-92
2021/12/24 06:02:53;;;;;;;23.42;5.35;;;8.20;99.90;;;;;;6077469;23;20057;-92
2021/12/24 06:05:24;;;;;;;11.35;3.85;;;8.20;99.90;;;;;;6102145;23;20075;-93
2021/12/24 06:07:54;;;;;;;17.85;2.72;;;8.20;99.90;;;;;;6102359;23;20014;-91
2021/12/24 06:10:21;;;;;;;27.63;4.47;;;8.20;99.90;;;;;;6102015;23;20069;-92
2021/12/24 06:12:53;;;;;;;36.47;5.40;;;8.30;99.90;;;;;;6125757;23;20497;-92
2021/12/24 06:15:25;;;;;;;33.10;5.60;;;8.30;99.90;;;;;;6102705;23;20056;-94
2021/12/24 06:17:56;;;;;;;33.33;5.00;;;8.30;99.90;;;;;;6077291;23;20022;-93
2021/12/24 06:20:26;;;;;;;32.33;5.30;;;8.30;99.90;;;;;;6077650;23;20022;-93
2021/12/24 06:22:53;;;;;;;25.85;3.92;;;8.20;99.90;;;;;;6101259;23;20022;-93
2021/12/24 06:25:23;;;;;;;26.20;4.70;;;8.20;99.90;;;;;;6101107;23;20065;-93
2021/12/24 06:27:50;;;;;;;22.73;3.50;;;8.20;99.90;;;;;;6100943;23;20387;-92
2021/12/24 06:30:17;;;;;;;30.45;4.38;;;8.20;99.90;;;;;;6101310;23;20030;-92
2021/12/24 06:32:44;;;;;;;22.55;4.25;;;8.30;99.90;;;;;;6101443;23;20017;-92
2021/12/24 06:35:11;;;;;;;31.98;5.40;;;8.30;99.90;;;;;;6101217;23;20052;-91
2021/12/24 06:37:38;;;;;;;25.10;4.72;;;8.20;99.90;;;;;;6101149;23;20022;-92
2021/12/24 06:40:08;;;;;;;30.88;3.97;;;8.20;99.90;;;;;;6101767;23;20015;-92
2021/12/24 06:42:35;;;;;;;37.03;3.67;;;8.30;99.90;;;;;;6100089;23;20022;-91
2021/12/24 06:45:03;;;;;;;29.33;4.00;;;8.30;99.90;;;;;;6125484;23;20018;-91
2021/12/24 06:47:30;;;;;;;22.00;4.22;;;8.20;99.90;;;;;;6100832;23;20486;-91
2021/12/24 06:49:56;;;;;;;24.95;5.07;;;8.30;99.90;;;;;;6100478;23;20025;-91
2021/12/24 06:52:23;;;;;;;29.65;4.50;;;8.30;99.90;;;;;;6101167;23;20038;-91
2021/12/24 06:54:50;;;;;;;36.95;7.30;;;8.30;99.90;;;;;;6100755;23;20049;-91
2021/12/24 06:57:23;;;;;;;19.55;3.92;;;8.30;99.90;;;;;;6125821;23;20327;-91
2021/12/24 06:59:50;;;;;;;31.45;4.10;;;8.20;99.90;;;;;;6101086;23;20405;-91
2021/12/24 07:02:17;;;;;;;19.50;3.25;;;8.20;99.90;;;;;;6077094;23;20025;-91
2021/12/24 07:04:44;;;;;;;29.90;4.15;;;8.20;99.90;;;;;;6077241;23;20382;-91
2021/12/24 07:07:11;;;;;;;16.30;4.45;;;8.20;99.90;;;;;;6101128;23;20045;-90
2021/12/24 07:09:42;;;;;;;36.67;5.57;;;8.30;99.90;;;;;;6101558;23;20041;-91
2021/12/24 07:12:11;;;;;;;33.22;4.43;;;8.30;99.90;;;;;;6101342;23;20065;-90
2021/12/24 07:14:39;;;;;;;19.08;4.10;;;8.30;99.90;;;;;;6100722;23;20025;-91
2021/12/24 07:17:07;;;;;;;23.10;4.25;;;8.30;99.90;;;;;;6101101;23;20349;-91
2021/12/24 07:19:35;;;;;;;31.50;5.75;;;8.30;99.90;;;;;;6101097;23;20522;-90
2021/12/24 07:22:03;;;;;;;20.67;3.75;;;8.20;99.90;;;;;;6101097;23;20339;-91
2021/12/24 07:24:30;;;;;;;16.88;3.85;;;8.30;99.90;;;;;;6077061;23;20104;-91
2021/12/24 07:26:57;;;;;;;24.50;4.32;;;8.20;99.90;;;;;;6100738;23;20028;-92
2021/12/24 07:29:23;;;;;;;15.20;4.55;;;8.30;99.90;;;;;;6101166;23;20454;-90
2021/12/24 07:31:50;;;;;;;22.33;4.68;;;8.30;99.90;;;;;;6100604;23;20108;-91
2021/12/24 07:34:17;;;;;;;28.85;5.97;;;8.30;99.90;;;;;;6077358;23;20021;-91
2021/12/24 07:36:44;;;;;;;29.60;4.55;;;8.30;99.90;;;;;;6101110;23;20056;-91
2021/12/24 07:39:12;;;;;;;26.55;4.55;;;8.30;99.90;;;;;;6100665;23;20044;-90
2021/12/24 07:41:40;;;;;;;27.85;4.50;;;8.30;99.90;;;;;;6101761;23;20045;-91
2021/12/24 07:44:08;;;;;;;34.13;4.55;;;8.30;99.90;;;;;;6101018;23;20021;-91
2021/12/24 07:46:42;;;;;;;34.13;4.63;;;8.30;99.90;;;;;;6100812;23;20018;-92
2021/12/24 07:49:17;;;;;;;;;;;8.30;99.90;;;;;;6101727;23;20022;-93
2021/12/24 07:54:31;;;;;;;25.20;4.75;;;8.30;99.90;;;;;;6128358;23;20032;-94
2021/12/24 07:57:35;;;;;;;29.48;5.22;;;8.30;99.90;;;;;;6108720;23;20022;-93
2021/12/24 08:00:29;;;;;;;29.75;5.05;;;8.30;99.90;;;;;;6112274;23;20014;-95
2021/12/24 08:03:04;;;;;;;39.15;5.22;;;8.30;99.90;;;;;;6081450;23;20030;-93
2021/12/24 08:05:39;;;;;;;26.52;6.47;;;8.30;99.90;;;;;;6104128;23;20021;-92
2021/12/24 08:08:11;;;;;;;27.75;6.55;;;8.30;99.90;;;;;;6105074;23;20032;-93
2021/12/24 08:10:47;;;;;;;30.98;5.60;;;8.30;99.90;;;;;;6104721;23;20096;-93
2021/12/24 08:14:03;;;;;;;16.67;3.97;;;8.30;99.90;;;;;;6094986;23;20021;-93
2021/12/24 08:16:41;;;;;;;29.38;6.07;;;8.30;99.90;;;;;;6106036;23;20014;-92
2021/12/24 08:23:06;;;;;;;29.07;5.07;;;8.30;99.90;;;;;;6217888;23;20040;-94
2021/12/24 08:26:05;;;;;;;16.15;4.32;;;8.30;99.90;;;;;;6193805;23;20032;-92
2021/12/24 08:28:35;;;;;;;35.95;6.07;;;8.20;99.90;;;;;;6169511;23;20099;-93
2021/12/24 08:31:09;;;;;;;26.45;4.32;;;8.20;99.90;;;;;;6168679;23;20020;-93
2021/12/24 08:33:52;;;;;;;42.67;6.18;;;8.20;99.90;;;;;;6170706;23;20016;-91
2021/12/24 08:36:27;;;;;;;32.78;4.68;;;8.30;99.90;;;;;;6192473;23;20067;-91
2021/12/24 08:39:01;;;;;;;21.67;4.45;;;8.30;99.90;;;;;;6193213;23;20023;-92
2021/12/24 08:41:35;;;;;;;26.92;5.20;;;8.30;99.90;;;;;;6192744;23;20025;-93
2021/12/24 08:44:14;;;;;;;21.23;5.45;;;8.30;99.90;;;;;;6193989;23;20036;-93
2021/12/24 08:46:54;;;;;;;26.92;4.43;;;8.30;99.90;;;;;;6170894;23;20013;-93
2021/12/24 08:49:27;;;;;;;23.35;7.72;;;8.30;99.90;;;;;;6169359;23;20024;-92
2021/12/24 09:00:37;;;;;;;26.75;3.30;;;8.30;99.90;;;;;;6193317;23;20032;-89
