Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:48;;;;;;;18.20;4.28;;;;;;;;;;4945917;28;20023;-65
2022/05/13 00:03:13;;;;;;;16.15;3.70;;;;;;;;;;4947035;28;20178;-65
2022/05/13 00:05:38;;;;;;;17.00;3.92;;;;;;;;;;4962421;28;20495;-65
2022/05/13 00:08:04;;;;;;;15.77;3.40;;;;;;;;;;4945679;28;20193;-65
2022/05/13 00:10:30;;;;;;;16.27;4.35;;;;;;;;;;4945886;28;20028;-65
2022/05/13 00:12:55;;;;;;;18.63;3.80;;;;;;;;;;4944261;28;20035;-65
2022/05/13 00:15:22;;;;;;;18.13;3.83;;;;;;;;;;4945718;28;20090;-66
2022/05/13 00:17:47;;;;;;;16.30;4.18;;;;;;;;;;4945893;28;20041;-64
2022/05/13 00:20:13;;;;;;;19.45;3.90;;;;;;;;;;4946904;28;20031;-64
2022/05/13 00:22:46;;;;;;;17.80;4.07;;;;;;;;;;4947718;28;20102;-66
2022/05/13 00:25:11;;;;;;;25.10;4.10;;;;;;;;;;4945071;28;20110;-65
2022/05/13 00:27:36;;;;;;;19.65;4.15;;;;;;;;;;4946229;28;20113;-64
2022/05/13 00:30:03;;;;;;;17.85;4.55;;;;;;;;;;4958930;28;20054;-65
2022/05/13 00:32:28;;;;;;;24.85;4.10;;;;;;;;;;4961871;28;20023;-66
2022/05/13 00:34:54;;;;;;;18.15;3.85;;;;;;;;;;4944949;28;20458;-65
2022/05/13 00:37:19;;;;;;;16.30;3.78;;;;;;;;;;4947699;28;20042;-65
2022/05/13 00:39:46;;;;;;;20.95;4.50;;;;;;;;;;4946131;28;20439;-66
2022/05/13 00:42:14;;;;;;;19.75;4.65;;;;;;;;;;4928984;29;20050;-66
2022/05/13 00:44:40;;;;;;;21.15;4.35;;;;;;;;;;4927394;29;20098;-65
2022/05/13 00:47:06;;;;;;;22.55;3.97;;;;;;;;;;4945586;28;20502;-65
2022/05/13 00:49:31;;;;;;;22.33;4.50;;;;;;;;;;4946460;28;20027;-66
2022/05/13 00:51:57;;;;;;;22.40;4.85;;;;;;;;;;4945985;28;20051;-66
2022/05/13 00:54:23;;;;;;;21.45;4.88;;;;;;;;;;4945520;28;20027;-65
2022/05/13 00:56:49;;;;;;;18.92;4.45;;;;;;;;;;4945673;28;20110;-66
2022/05/13 00:59:19;;;;;;;21.27;4.10;;;;;;;;;;4942961;28;20123;-66
2022/05/13 01:01:45;;;;;;;20.75;4.72;;;;;;;;;;4947158;28;20027;-65
2022/05/13 01:04:12;;;;;;;21.27;4.78;;;;;;;;;;4949153;28;20023;-65
2022/05/13 01:06:38;;;;;;;21.05;4.57;;;;;;;;;;4947814;28;20035;-64
2022/05/13 01:09:03;;;;;;;29.35;5.47;;;;;;;;;;4942620;28;20383;-65
2022/05/13 01:11:32;;;;;;;18.40;3.80;;;;;;;;;;4946478;28;20023;-65
2022/05/13 01:14:03;;;;;;;18.20;4.18;;;;;;;;;;4941212;28;20114;-66
2022/05/13 01:16:28;;;;;;;21.33;4.50;;;;;;;;;;4946748;28;20230;-65
2022/05/13 01:18:53;;;;;;;20.25;4.40;;;;;;;;;;4945181;28;20470;-64
2022/05/13 01:21:20;;;;;;;23.35;4.82;;;;;;;;;;4947448;28;20039;-65
2022/05/13 01:23:46;;;;;;;19.95;4.18;;;;;;;;;;4942659;28;20023;-65
2022/05/13 01:26:13;;;;;;;20.92;3.92;;;;;;;;;;4947275;28;20651;-65
2022/05/13 01:28:40;;;;;;;16.98;4.05;;;;;;;;;;4946650;29;20031;-65
2022/05/13 01:31:08;;;;;;;16.25;4.10;;;;;;;;;;4947651;29;20023;-65
2022/05/13 01:33:33;;;;;;;21.67;4.45;;;;;;;;;;4949141;28;20035;-65
2022/05/13 01:35:59;;;;;;;22.05;4.05;;;;;;;;;;4947607;28;20046;-64
2022/05/13 01:38:30;;;;;;;15.77;4.20;;;;;;;;;;4947704;28;20028;-65
2022/05/13 01:40:55;;;;;;;16.88;4.60;;;;;;;;;;4947283;28;20087;-65
2022/05/13 01:43:21;;;;;;;17.75;4.35;;;;;;;;;;4944829;28;20054;-64
2022/05/13 01:45:47;;;;;;;14.38;4.50;;;;;;;;;;4948943;28;20431;-66
2022/05/13 01:48:12;;;;;;;21.27;4.38;;;;;;;;;;4949250;28;20157;-66
2022/05/13 01:50:38;;;;;;;17.85;5.10;;;;;;;;;;4952101;28;20065;-65
2022/05/13 01:53:07;;;;;;;16.02;4.20;;;;;;;;;;4949574;28;20023;-65
2022/05/13 01:55:33;;;;;;;18.77;4.15;;;;;;;;;;4949000;29;20026;-65
2022/05/13 01:57:58;;;;;;;17.27;4.68;;;;;;;;;;4946460;28;20031;-64
2022/05/13 02:00:23;;;;;;;14.32;4.18;;;;;;;;;;4948333;28;20045;-65
2022/05/13 02:05:33;;;;;;;18.15;4.22;;;;;;;;;;4950199;29;20113;-66
2022/05/13 02:07:58;;;;;;;12.98;4.38;;;;;;;;;;4949254;28;20055;-66
2022/05/13 02:10:23;;;;;;;15.82;3.85;;;;;;;;;;4945298;28;20110;-66
2022/05/13 02:12:49;;;;;;;14.48;3.80;;;;;;;;;;4947263;28;20031;-65
2022/05/13 02:15:14;;;;;;;14.02;3.95;;;;;;;;;;4945512;28;20031;-65
2022/05/13 02:17:39;;;;;;;24.15;4.32;;;;;;;;;;4949771;28;20031;-66
2022/05/13 02:20:06;;;;;;;19.90;4.72;;;;;;;;;;4946489;28;20102;-65
2022/05/13 02:22:31;;;;;;;18.92;3.78;;;;;;;;;;4949132;28;20031;-66
2022/05/13 02:24:57;;;;;;;18.80;5.05;;;;;;;;;;4948501;28;20031;-65
2022/05/13 02:27:22;;;;;;;15.82;4.25;;;;;;;;;;4929655;29;20073;-66
2022/05/13 02:29:47;;;;;;;13.60;4.03;;;;;;;;;;4947150;28;20055;-66
2022/05/13 02:32:13;;;;;;;17.48;4.10;;;;;;;;;;4948534;28;20035;-65
2022/05/13 02:34:38;;;;;;;15.02;4.57;;;;;;;;;;4948456;28;20589;-65
2022/05/13 02:37:03;;;;;;;17.35;4.70;;;;;;;;;;4948528;28;20027;-65
2022/05/13 02:39:29;;;;;;;12.43;3.83;;;;;;;;;;4947078;28;20063;-64
2022/05/13 02:41:54;;;;;;;17.83;4.63;;;;;;;;;;4950837;28;20113;-65
2022/05/13 02:44:19;;;;;;;11.90;3.85;;;;;;;;;;4945672;28;20058;-65
2022/05/13 02:46:45;;;;;;;15.25;4.20;;;;;;;;;;4949157;28;20062;-65
2022/05/13 02:49:10;;;;;;;15.70;4.57;;;;;;;;;;4946098;28;20031;-65
2022/05/13 02:51:35;;;;;;;14.70;4.22;;;;;;;;;;4948890;28;20110;-66
2022/05/13 02:54:00;;;;;;;15.88;5.28;;;;;;;;;;4944288;28;20439;-65
2022/05/13 02:56:26;;;;;;;17.75;4.93;;;;;;;;;;4947385;28;20023;-65
2022/05/13 02:58:51;;;;;;;16.70;3.90;;;;;;;;;;4946210;28;20467;-66
2022/05/13 03:01:18;;;;;;;14.70;4.07;;;;;;;;;;4946316;28;20110;-66
2022/05/13 03:03:44;;;;;;;16.45;4.22;;;;;;;;;;4947359;28;20043;-65
2022/05/13 03:06:10;;;;;;;20.20;4.30;;;;;;;;;;4946445;28;20132;-64
2022/05/13 03:08:35;;;;;;;11.57;3.90;;;;;;;;;;4946889;28;20107;-66
2022/05/13 03:11:04;;;;;;;11.45;4.40;;;;;;;;;;4948182;28;20509;-66
2022/05/13 03:13:29;;;;;;;18.83;3.92;;;;;;;;;;4927221;29;20031;-64
2022/05/13 03:15:55;;;;;;;12.45;3.90;;;;;;;;;;4948041;28;20371;-65
2022/05/13 03:18:20;;;;;;;11.57;3.70;;;;;;;;;;4943806;28;20043;-66
2022/05/13 03:20:46;;;;;;;15.52;3.90;;;;;;;;;;4963242;28;20191;-65
2022/05/13 03:23:11;;;;;;;16.05;4.13;;;;;;;;;;4944875;28;20030;-65
2022/05/13 03:25:37;;;;;;;17.58;3.70;;;;;;;;;;4946675;28;20027;-65
2022/05/13 03:28:03;;;;;;;16.17;4.00;;;;;;;;;;4946566;28;20074;-65
2022/05/13 03:30:28;;;;;;;16.30;4.45;;;;;;;;;;4944508;28;20035;-67
2022/05/13 03:32:54;;;;;;;13.93;4.03;;;;;;;;;;4946447;28;20039;-66
2022/05/13 03:35:20;;;;;;;14.00;4.38;;;;;;;;;;4945625;28;20047;-64
2022/05/13 03:37:45;;;;;;;16.63;4.43;;;;;;;;;;4948413;28;20032;-65
2022/05/13 03:40:11;;;;;;;16.55;4.55;;;;;;;;;;4945032;28;20660;-65
2022/05/13 03:42:37;;;;;;;16.80;4.20;;;;;;;;;;4945139;28;20113;-67
2022/05/13 03:45:03;;;;;;;16.42;3.75;;;;;;;;;;4946458;28;20118;-66
2022/05/13 03:47:28;;;;;;;18.25;4.35;;;;;;;;;;4946383;28;20363;-66
2022/05/13 03:49:54;;;;;;;12.32;4.07;;;;;;;;;;4961370;28;20035;-65
2022/05/13 03:52:19;;;;;;;16.63;4.28;;;;;;;;;;4950099;28;20455;-65
2022/05/13 03:54:44;;;;;;;20.08;3.75;;;;;;;;;;4951225;28;20058;-67
2022/05/13 03:57:10;;;;;;;14.00;4.13;;;;;;;;;;4943275;28;20239;-64
2022/05/13 03:59:36;;;;;;;16.45;4.03;;;;;;;;;;4943725;28;20487;-65
2022/05/13 04:02:02;;;;;;;11.10;4.47;;;;;;;;;;4947117;28;20475;-65
2022/05/13 04:04:29;;;;;;;10.98;3.30;;;;;;;;;;4945968;28;20110;-64
2022/05/13 04:09:38;;;;;;;15.25;3.47;;;;;;;;;;4944102;29;20474;-65
2022/05/13 04:17:43;;;;;;;20.98;3.95;;;;;;;;;;4946454;29;20347;-66
2022/05/13 04:20:08;;;;;;;13.93;3.58;;;;;;;;;;4944582;28;20039;-65
2022/05/13 04:22:33;;;;;;;12.65;3.75;;;;;;;;;;4943982;28;20373;-65
2022/05/13 04:24:59;;;;;;;12.30;3.53;;;;;;;;;;4945654;28;20031;-66
2022/05/13 04:27:24;;;;;;;11.45;3.58;;;;;;;;;;4944164;28;20031;-65
2022/05/13 04:29:49;;;;;;;15.80;4.07;;;;;;;;;;4944718;28;20046;-65
2022/05/13 04:32:15;;;;;;;13.13;3.60;;;;;;;;;;4944632;28;20098;-66
2022/05/13 04:34:40;;;;;;;12.85;3.63;;;;;;;;;;4943884;29;20446;-65
2022/05/13 04:37:05;;;;;;;13.95;3.60;;;;;;;;;;4948088;28;20384;-66
2022/05/13 04:39:31;;;;;;;13.73;3.10;;;;;;;;;;4949402;28;20063;-65
2022/05/13 04:44:40;;;;;;;12.15;3.35;;;;;;;;;;4945749;29;20117;-65
2022/05/13 04:48:15;;;;;;;13.00;2.92;;;;;;;;;;4947618;28;20024;-64
2022/05/13 04:49:51;;;;;;;13.88;3.10;;;;;;;;;;4958932;28;20036;-66
2022/05/13 04:52:17;;;;;;;12.65;3.13;;;;;;;;;;4943436;28;20055;-66
2022/05/13 04:54:42;;;;;;;15.68;3.15;;;;;;;;;;4943936;28;20078;-65
2022/05/13 04:57:07;;;;;;;13.05;3.28;;;;;;;;;;4946493;28;20197;-65
2022/05/13 04:59:33;;;;;;;14.63;3.22;;;;;;;;;;4943239;29;20401;-65
2022/05/13 05:01:58;;;;;;;10.90;2.80;;;;;;;;;;4951229;28;20035;-67
2022/05/13 05:04:23;;;;;;;13.27;2.78;;;;;;;;;;4964907;28;20023;-66
2022/05/13 05:06:48;;;;;;;12.30;3.38;;;;;;;;;;4950238;28;20027;-65
2022/05/13 05:09:17;;;;;;;12.23;2.72;;;;;;;;;;4949367;28;20027;-66
2022/05/13 05:11:43;;;;;;;14.73;3.10;;;;;;;;;;4949653;28;20358;-65
2022/05/13 05:14:08;;;;;;;13.90;3.38;;;;;;;;;;4947435;28;20038;-65
2022/05/13 05:16:33;;;;;;;15.55;2.60;;;;;;;;;;4949139;28;20110;-65
2022/05/13 05:18:59;;;;;;;15.15;2.85;;;;;;;;;;4950065;28;20039;-65
2022/05/13 05:21:25;;;;;;;12.85;3.58;;;;;;;;;;4947407;28;20023;-65
2022/05/13 05:23:50;;;;;;;14.90;3.30;;;;;;;;;;4948871;28;20077;-67
2022/05/13 05:26:15;;;;;;;14.32;2.88;;;;;;;;;;4966061;28;20038;-66
2022/05/13 05:28:41;;;;;;;15.55;3.33;;;;;;;;;;4945622;28;20115;-65
2022/05/13 05:31:07;;;;;;;13.38;2.92;;;;;;;;;;4950010;28;20023;-65
2022/05/13 05:33:33;;;;;;;14.98;3.22;;;;;;;;;;4949097;28;20023;-65
2022/05/13 05:35:58;;;;;;;15.80;3.40;;;;;;;;;;4950463;28;20023;-64
2022/05/13 05:38:23;;;;;;;11.32;3.50;;;;;;;;;;4947477;28;20474;-66
2022/05/13 05:40:49;;;;;;;16.90;3.55;;;;;;;;;;4948777;28;20026;-64
2022/05/13 05:43:20;;;;;;;14.82;3.67;;;;;;;;;;4946912;28;20019;-64
2022/05/13 05:45:45;;;;;;;17.13;4.15;;;;;;;;;;4946933;28;20110;-64
2022/05/13 05:48:11;;;;;;;15.75;3.65;;;;;;;;;;4950073;28;20106;-65
2022/05/13 05:50:37;;;;;;;12.35;3.08;;;;;;;;;;4946411;28;20135;-66
2022/05/13 05:53:03;;;;;;;20.00;4.18;;;;;;;;;;4950933;28;20123;-65
2022/05/13 05:58:18;;;;;;;15.40;3.25;;;;;;;;;;4948953;29;20035;-65
2022/05/13 06:00:46;;;;;;;14.95;3.20;;;;;;;;;;4948196;28;20139;-64
2022/05/13 06:03:12;;;;;;;12.13;2.75;;;;;;;;;;4949894;28;20019;-65
2022/05/13 06:05:37;;;;;;;17.10;3.25;;;;;;;;;;4948547;28;20048;-66
2022/05/13 06:08:04;;;;;;;13.98;3.85;;;;;;;;;;4951385;28;20787;-64
2022/05/13 06:10:31;;;;;;;11.65;2.90;;;;;;;;;;4944982;28;20027;-65
2022/05/13 06:12:57;;;;;;;16.80;3.35;;;;;;;;;;4949551;28;20035;-65
2022/05/13 06:15:23;;;;;;;14.63;3.63;;;;;;;;;;4948648;28;20027;-65
2022/05/13 06:17:49;;;;;;;11.00;2.55;;;;;;;;;;4948154;28;20023;-66
2022/05/13 06:20:19;;;;;;;10.23;2.67;;;;;;;;;;4949939;28;20094;-64
2022/05/13 06:22:45;;;;;;;10.55;2.75;;;;;;;;;;4949401;28;20618;-65
2022/05/13 06:25:11;;;;;;;14.63;3.53;;;;;;;;;;4953875;28;20491;-65
2022/05/13 06:27:37;;;;;;;9.00;2.78;;;;;;;;;;4951723;28;20024;-66
2022/05/13 06:30:03;;;;;;;10.40;2.53;;;;;;;;;;4947582;28;20454;-65
2022/05/13 06:32:29;;;;;;;9.55;2.17;;;;;;;;;;4946173;28;20027;-65
2022/05/13 06:34:54;;;;;;;11.90;2.58;;;;;;;;;;4963576;28;20101;-65
2022/05/13 06:37:20;;;;;;;10.18;2.90;;;;;;;;;;4950422;28;20111;-65
2022/05/13 06:39:45;;;;;;;9.20;2.38;;;;;;;;;;4946872;28;20549;-65
2022/05/13 06:42:11;;;;;;;8.82;2.90;;;;;;;;;;4964293;28;20125;-65
2022/05/13 06:44:36;;;;;;;8.73;2.55;;;;;;;;;;4946943;28;20133;-65
2022/05/13 06:47:02;;;;;;;8.65;2.58;;;;;;;;;;4948643;28;20298;-65
2022/05/13 06:49:36;;;;;;;7.30;1.77;;;;;;;;;;4945290;29;20032;-65
2022/05/13 06:52:03;;;;;;;8.10;2.33;;;;;;;;;;4948349;28;20055;-65
2022/05/13 06:54:29;;;;;;;12.85;2.65;;;;;;;;;;4945631;28;20193;-65
2022/05/13 06:56:54;;;;;;;8.20;2.17;;;;;;;;;;4945773;28;20127;-65
2022/05/13 06:59:20;;;;;;;8.77;2.20;;;;;;;;;;4947904;28;20144;-67
2022/05/13 07:01:46;;;;;;;9.27;1.90;;;;;;;;;;4947031;28;20168;-66
2022/05/13 07:04:11;;;;;;;12.80;2.42;;;;;;;;;;4947040;28;20122;-65
2022/05/13 07:06:37;;;;;;;11.82;2.65;;;;;;;;;;4947429;28;20034;-64
2022/05/13 07:09:02;;;;;;;12.77;2.75;;;;;;;;;;4946439;28;20038;-65
2022/05/13 07:11:32;;;;;;;12.48;3.10;;;;;;;;;;4947723;28;20082;-66
2022/05/13 07:13:57;;;;;;;7.93;1.92;;;;;;;;;;4944650;28;20114;-66
2022/05/13 07:16:23;;;;;;;7.97;2.03;;;;;;;;;;4949032;28;20110;-64
2022/05/13 07:18:48;;;;;;;13.20;2.55;;;;;;;;;;4946337;28;20360;-64
2022/05/13 07:21:14;;;;;;;6.85;1.75;;;;;;;;;;4947512;28;20055;-65
2022/05/13 07:23:40;;;;;;;10.20;1.92;;;;;;;;;;4944037;28;20050;-65
2022/05/13 07:26:06;;;;;;;9.10;2.60;;;;;;;;;;4948506;28;20398;-66
2022/05/13 07:28:31;;;;;;;9.38;2.42;;;;;;;;;;4959127;28;20431;-65
2022/05/13 07:30:57;;;;;;;11.48;2.70;;;;;;;;;;4946479;28;20479;-64
2022/05/13 07:33:23;;;;;;;10.80;2.08;;;;;;;;;;4947755;28;20322;-65
2022/05/13 07:35:48;;;;;;;7.80;2.30;;;;;;;;;;4945349;28;20111;-65
2022/05/13 07:38:13;;;;;;;9.00;2.13;;;;;;;;;;4946735;28;20047;-66
2022/05/13 07:43:23;;;;;;;10.65;2.58;;;;;;;;;;4944753;29;20475;-64
2022/05/13 07:45:48;;;;;;;8.77;2.00;;;;;;;;;;4946820;28;20015;-65
2022/05/13 07:48:14;;;;;;;8.45;2.00;;;;;;;;;;4945890;28;20034;-65
2022/05/13 07:50:39;;;;;;;14.15;2.40;;;;;;;;;;4944467;28;20034;-65
2022/05/13 07:53:09;;;;;;;11.38;2.85;;;;;;;;;;4946650;28;20039;-64
2022/05/13 07:55:35;;;;;;;10.40;2.08;;;;;;;;;;4945520;28;20203;-66
2022/05/13 07:58:00;;;;;;;13.63;2.17;;;;;;;;;;4944424;28;20038;-66
2022/05/13 08:00:26;;;;;;;14.80;3.10;;;;;;;;;;4944462;28;20062;-65
2022/05/13 08:02:52;;;;;;;8.93;2.08;;;;;;;;;;4961834;28;20470;-65
2022/05/13 08:05:17;;;;;;;11.05;2.28;;;;;;;;;;4948695;28;20023;-64
2022/05/13 08:07:43;;;;;;;9.85;2.38;;;;;;;;;;4945877;28;20127;-65
2022/05/13 08:10:08;;;;;;;9.02;2.15;;;;;;;;;;4946129;28;20058;-65
2022/05/13 08:12:34;;;;;;;8.98;2.25;;;;;;;;;;4946549;28;20161;-65
2022/05/13 08:14:59;;;;;;;11.00;2.33;;;;;;;;;;4943961;28;20038;-65
2022/05/13 08:17:24;;;;;;;8.52;2.53;;;;;;;;;;4947485;28;20068;-66
2022/05/13 08:19:49;;;;;;;10.07;2.45;;;;;;;;;;4944784;28;20039;-65
2022/05/13 08:22:15;;;;;;;11.75;1.90;;;;;;;;;;4947271;28;20041;-66
2022/05/13 08:24:40;;;;;;;8.52;2.17;;;;;;;;;;4944315;28;20104;-66
2022/05/13 08:27:05;;;;;;;9.90;2.17;;;;;;;;;;4945527;28;20034;-65
2022/05/13 08:29:31;;;;;;;13.30;2.15;;;;;;;;;;4945242;28;20622;-65
2022/05/13 08:31:56;;;;;;;9.55;2.25;;;;;;;;;;4946805;28;20945;-66
2022/05/13 08:34:21;;;;;;;10.20;2.70;;;;;;;;;;4946495;28;20024;-65
2022/05/13 08:36:48;;;;;;;12.63;2.67;;;;;;;;;;4948912;28;20446;-65
2022/05/13 08:39:13;;;;;;;9.98;2.45;;;;;;;;;;4951830;28;20027;-66
2022/05/13 08:41:58;;;;;;;9.82;2.08;;;;;;;;;;4954893;28;20023;-66
2022/05/13 08:44:25;;;;;;;11.52;2.60;;;;;;;;;;4941775;28;20031;-65
2022/05/13 08:46:56;;;;;;;8.00;2.20;;;;;;;;;;4953152;28;20039;-66
2022/05/13 08:49:32;;;;;;;8.55;2.13;;;;;;;;;;4952848;28;20254;-67
2022/05/13 08:55:00;;;;;;;11.77;2.88;;;;;;;;;;4950261;29;20255;-66
2022/05/13 08:57:27;;;;;;;9.40;2.50;;;;;;;;;;4950326;28;20462;-64
2022/05/13 08:59:56;;;;;;;8.57;2.50;;;;;;;;;;4950526;28;20031;-65
2022/05/13 09:02:22;;;;;;;10.90;2.83;;;;;;;;;;4953828;28;20038;-66
2022/05/13 09:05:10;;;;;;;9.88;2.70;;;;;;;;;;4952713;28;20097;-65
2022/05/13 09:07:36;;;;;;;9.60;2.85;;;;;;;;;;4954141;28;20023;-66
2022/05/13 09:10:03;;;;;;;9.98;2.95;;;;;;;;;;4949630;28;20042;-65
2022/05/13 09:12:47;;;;;;;6.57;2.40;;;;;;;;;;4953214;28;20031;-66
2022/05/13 09:15:25;;;;;;;11.88;2.80;;;;;;;;;;4952198;28;20019;-64
2022/05/13 09:18:05;;;;;;;10.57;2.63;;;;;;;;;;4952342;28;20098;-65
2022/05/13 09:20:36;;;;;;;11.30;2.65;;;;;;;;;;4954984;28;20448;-65
2022/05/13 09:23:07;;;;;;;13.30;2.92;;;;;;;;;;4953645;28;20034;-64
2022/05/13 09:25:42;;;;;;;8.75;2.47;;;;;;;;;;4932995;29;20028;-65
2022/05/13 09:28:13;;;;;;;12.23;2.50;;;;;;;;;;4934222;28;20034;-64
2022/05/13 09:30:44;;;;;;;11.48;2.25;;;;;;;;;;4950909;28;20106;-64
2022/05/13 09:33:29;;;;;;;10.25;2.50;;;;;;;;;;4950877;28;20369;-64
2022/05/13 09:35:56;;;;;;;15.57;3.00;;;;;;;;;;4953117;28;20042;-65
2022/05/13 09:38:24;;;;;;;11.68;2.60;;;;;;;;;;4950747;28;20545;-65
2022/05/13 09:41:00;;;;;;;11.68;3.40;;;;;;;;;;4956710;28;20094;-66
2022/05/13 09:43:31;;;;;;;13.85;2.78;;;;;;;;;;4949380;28;20023;-66
2022/05/13 09:46:02;;;;;;;11.02;2.88;;;;;;;;;;4951306;28;20111;-65
2022/05/13 09:48:28;;;;;;;11.02;2.47;;;;;;;;;;4949569;28;20023;-66
2022/05/13 09:50:54;;;;;;;10.18;2.65;;;;;;;;;;4947143;28;20027;-65
2022/05/13 09:53:22;;;;;;;15.02;3.13;;;;;;;;;;4947754;28;20482;-67
2022/05/13 09:55:49;;;;;;;8.63;2.47;;;;;;;;;;4949718;28;20114;-66
2022/05/13 09:58:23;;;;;;;8.55;2.08;;;;;;;;;;4944823;28;20050;-66
2022/05/13 10:00:51;;;;;;;11.18;2.65;;;;;;;;;;4947362;28;20031;-66
2022/05/13 10:03:21;;;;;;;10.05;2.63;;;;;;;;;;4947197;28;20085;-65
2022/05/13 10:06:02;;;;;;;8.30;2.45;;;;;;;;;;4950996;28;20105;-66
2022/05/13 10:08:27;;;;;;;10.23;2.78;;;;;;;;;;4948217;28;20031;-66
2022/05/13 10:14:00;;;;;;;9.15;2.60;;;;;;;;;;4947902;29;20029;-66
2022/05/13 10:16:46;;;;;;;9.77;2.53;;;;;;;;;;4950471;28;20123;-66
2022/05/13 10:19:20;;;;;;;14.48;3.58;;;;;;;;;;4947314;29;20035;-65
2022/05/13 10:21:49;;;;;;;10.18;2.65;;;;;;;;;;4949106;28;20046;-65
2022/05/13 10:24:33;;;;;;;10.73;3.03;;;;;;;;;;4945641;28;20391;-66
2022/05/13 10:27:00;;;;;;;10.45;3.00;;;;;;;;;;4947688;28;20015;-66
2022/05/13 10:29:29;;;;;;;13.13;3.50;;;;;;;;;;4948357;28;20035;-67
2022/05/13 10:31:56;;;;;;;6.82;2.40;;;;;;;;;;4946569;28;20402;-66
2022/05/13 10:34:27;;;;;;;10.20;2.92;;;;;;;;;;4949997;28;20121;-67
2022/05/13 10:36:57;;;;;;;9.43;2.55;;;;;;;;;;4946793;28;20050;-66
2022/05/13 10:39:41;;;;;;;10.32;2.70;;;;;;;;;;4947374;28;20027;-67
2022/05/13 10:42:11;;;;;;;11.88;3.38;;;;;;;;;;4945925;28;20035;-66
2022/05/13 10:44:37;;;;;;;12.13;2.83;;;;;;;;;;4947032;28;20015;-66
2022/05/13 10:47:07;;;;;;;9.38;2.53;;;;;;;;;;4947276;28;20023;-67
2022/05/13 10:49:34;;;;;;;9.02;2.50;;;;;;;;;;4948683;28;20103;-67
2022/05/13 10:52:02;;;;;;;11.75;3.00;;;;;;;;;;4948387;28;20592;-66
2022/05/13 10:54:38;;;;;;;8.73;2.80;;;;;;;;;;4947595;28;20130;-66
2022/05/13 10:57:13;;;;;;;9.98;2.90;;;;;;;;;;4945487;28;20086;-65
2022/05/13 10:59:57;;;;;;;12.43;2.38;;;;;;;;;;4946378;28;20394;-64
2022/05/13 11:02:31;;;;;;;8.30;2.42;;;;;;;;;;4948161;28;20047;-66
2022/05/13 11:04:56;;;;;;;10.52;2.78;;;;;;;;;;4947637;28;20102;-65
2022/05/13 11:07:34;;;;;;;8.50;2.65;;;;;;;;;;4946348;28;20105;-65
2022/05/13 11:10:14;;;;;;;12.07;3.15;;;;;;;;;;4946101;28;20110;-65
2022/05/13 11:12:42;;;;;;;13.35;3.08;;;;;;;;;;4945175;28;20031;-66
2022/05/13 11:15:13;;;;;;;11.38;2.83;;;;;;;;;;4946374;28;20041;-66
2022/05/13 11:18:02;;;;;;;10.38;2.75;;;;;;;;;;4948984;28;20027;-66
2022/05/13 11:20:38;;;;;;;8.60;2.85;;;;;;;;;;4947702;28;20579;-66
2022/05/13 11:23:04;;;;;;;8.95;2.42;;;;;;;;;;4945745;28;20322;-66
2022/05/13 11:28:32;;;;;;;8.95;2.78;;;;;;;;;;4943116;29;20497;-65
2022/05/13 11:31:22;;;;;;;11.05;2.83;;;;;;;;;;4945568;28;20078;-67
2022/05/13 11:33:53;;;;;;;11.20;2.90;;;;;;;;;;4946402;28;20095;-66
2022/05/13 11:36:28;;;;;;;10.65;2.90;;;;;;;;;;4947281;28;20921;-66
2022/05/13 11:39:14;;;;;;;9.27;2.50;;;;;;;;;;4946824;28;20395;-65
2022/05/13 11:42:00;;;;;;;13.40;3.05;;;;;;;;;;4948805;28;20097;-66
2022/05/13 11:44:31;;;;;;;10.57;2.97;;;;;;;;;;4943336;29;20031;-65
2022/05/13 11:46:59;;;;;;;6.88;2.30;;;;;;;;;;4947280;28;20490;-67
2022/05/13 11:49:28;;;;;;;10.45;2.75;;;;;;;;;;4929742;29;20139;-66
2022/05/13 11:51:54;;;;;;;10.43;2.90;;;;;;;;;;4947234;28;20027;-66
2022/05/13 11:54:19;;;;;;;10.52;2.95;;;;;;;;;;4944250;28;20046;-65
2022/05/13 11:56:46;;;;;;;8.98;2.80;;;;;;;;;;4948665;28;20435;-66
2022/05/13 11:59:24;;;;;;;9.35;2.50;;;;;;;;;;4944039;28;20106;-66
2022/05/13 12:01:49;;;;;;;8.65;2.60;;;;;;;;;;4948816;28;20023;-65
2022/05/13 12:04:14;;;;;;;13.65;2.90;;;;;;;;;;4951869;28;20031;-65
2022/05/13 12:06:52;;;;;;;9.10;2.63;;;;;;;;;;4948575;28;20097;-64
2022/05/13 12:09:20;;;;;;;10.65;3.08;;;;;;;;;;4945369;28;20026;-66
2022/05/13 12:11:54;;;;;;;10.70;2.60;;;;;;;;;;4947009;28;20038;-66
2022/05/13 12:14:19;;;;;;;10.88;2.63;;;;;;;;;;4942727;28;20030;-65
2022/05/13 12:17:08;;;;;;;8.18;2.60;;;;;;;;;;4945387;28;20024;-64
2022/05/13 12:19:45;;;;;;;12.00;2.78;;;;;;;;;;4946474;28;20027;-67
2022/05/13 12:22:29;;;;;;;12.20;3.10;;;;;;;;;;4946257;28;20051;-66
2022/05/13 12:25:05;;;;;;;9.95;2.58;;;;;;;;;;4944767;28;20054;-67
2022/05/13 12:27:34;;;;;;;10.85;3.00;;;;;;;;;;4944134;28;20027;-66
2022/05/13 12:30:02;;;;;;;10.95;3.00;;;;;;;;;;4944220;28;20091;-67
2022/05/13 12:32:48;;;;;;;10.63;2.80;;;;;;;;;;4946375;28;20090;-67
2022/05/13 12:38:06;;;;;;;11.13;2.60;;;;;;;;;;4947506;29;20038;-66
2022/05/13 12:40:34;;;;;;;14.43;3.42;;;;;;;;;;4944906;28;20058;-66
2022/05/13 12:43:05;;;;;;;11.60;2.60;;;;;;;;;;4947408;28;20427;-68
2022/05/13 12:45:36;;;;;;;9.55;2.80;;;;;;;;;;4944453;28;20379;-67
2022/05/13 12:48:04;;;;;;;11.70;2.78;;;;;;;;;;4948455;28;20486;-67
2022/05/13 12:50:49;;;;;;;10.70;3.50;;;;;;;;;;4944026;28;20147;-66
2022/05/13 12:53:29;;;;;;;12.05;2.67;;;;;;;;;;4944399;28;20035;-65
2022/05/13 12:56:17;;;;;;;7.45;2.47;;;;;;;;;;4947947;28;20027;-67
2022/05/13 12:58:45;;;;;;;8.15;2.35;;;;;;;;;;4936833;29;20122;-67
2022/05/13 13:01:11;;;;;;;7.55;2.90;;;;;;;;;;4948067;28;20020;-66
2022/05/13 13:03:38;;;;;;;9.55;2.83;;;;;;;;;;4947951;28;20019;-66
2022/05/13 13:06:11;;;;;;;9.38;2.72;;;;;;;;;;4947958;28;20023;-65
2022/05/13 13:08:39;;;;;;;12.88;3.35;;;;;;;;;;4945759;28;20023;-65
2022/05/13 13:11:08;;;;;;;8.82;2.80;;;;;;;;;;4947324;28;20038;-66
2022/05/13 13:13:33;;;;;;;10.52;2.85;;;;;;;;;;4944434;28;20469;-67
2022/05/13 13:16:01;;;;;;;10.20;2.97;;;;;;;;;;4947559;28;20078;-67
2022/05/13 13:18:30;;;;;;;8.85;2.53;;;;;;;;;;4945816;28;20333;-66
2022/05/13 13:21:04;;;;;;;12.68;3.33;;;;;;;;;;4946219;28;20031;-66
2022/05/13 13:23:34;;;;;;;11.27;2.95;;;;;;;;;;4948163;28;20449;-66
2022/05/13 13:26:00;;;;;;;8.48;2.92;;;;;;;;;;4950461;28;20026;-66
2022/05/13 13:28:33;;;;;;;10.35;3.35;;;;;;;;;;4948206;28;20023;-66
2022/05/13 13:31:00;;;;;;;10.80;2.90;;;;;;;;;;4951702;28;20512;-65
2022/05/13 13:33:26;;;;;;;8.52;2.78;;;;;;;;;;4949939;28;20077;-68
2022/05/13 13:35:53;;;;;;;8.30;2.95;;;;;;;;;;4949747;28;20394;-66
2022/05/13 13:38:19;;;;;;;11.93;3.03;;;;;;;;;;4949295;28;20023;-65
2022/05/13 13:40:46;;;;;;;10.68;2.97;;;;;;;;;;4951152;28;20086;-68
2022/05/13 13:43:11;;;;;;;13.13;2.72;;;;;;;;;;4949249;28;20023;-67
2022/05/13 13:45:37;;;;;;;8.50;2.92;;;;;;;;;;4947892;28;20336;-67
2022/05/13 13:48:06;;;;;;;9.30;2.40;;;;;;;;;;4950529;28;20025;-68
2022/05/13 13:50:32;;;;;;;8.95;2.70;;;;;;;;;;4946372;28;20323;-67
2022/05/13 13:52:57;;;;;;;8.10;2.63;;;;;;;;;;4949481;28;20415;-68
2022/05/13 13:55:25;;;;;;;13.23;3.08;;;;;;;;;;4945648;28;20027;-67
2022/05/13 13:57:53;;;;;;;8.63;2.78;;;;;;;;;;4949438;28;20019;-68
2022/05/13 14:00:33;;;;;;;8.40;2.90;;;;;;;;;;4947684;28;20031;-67
2022/05/13 14:03:18;;;;;;;8.68;3.45;;;;;;;;;;4944578;28;20052;-67
2022/05/13 14:05:49;;;;;;;7.93;2.55;;;;;;;;;;4945336;28;20115;-66
2022/05/13 14:08:15;;;;;;;8.80;2.65;;;;;;;;;;4939932;28;20117;-66
2022/05/13 14:10:49;;;;;;;9.00;2.85;;;;;;;;;;4947434;28;20030;-66
2022/05/13 14:13:19;;;;;;;9.82;3.35;;;;;;;;;;4948111;28;20027;-66
2022/05/13 14:15:45;;;;;;;10.30;2.72;;;;;;;;;;4951145;28;20023;-66
2022/05/13 14:18:13;;;;;;;10.45;2.90;;;;;;;;;;4949989;28;20031;-66
2022/05/13 14:20:39;;;;;;;6.85;2.30;;;;;;;;;;4947665;28;20111;-66
2022/05/13 14:23:08;;;;;;;12.27;2.65;;;;;;;;;;4947571;28;20133;-66
2022/05/13 14:25:35;;;;;;;8.98;3.13;;;;;;;;;;4946718;28;20027;-66
2022/05/13 14:28:00;;;;;;;10.57;3.45;;;;;;;;;;4951442;28;20458;-69
2022/05/13 14:30:30;;;;;;;10.23;2.78;;;;;;;;;;4947027;28;20050;-65
2022/05/13 14:32:56;;;;;;;8.30;3.15;;;;;;;;;;4947782;28;20514;-67
2022/05/13 14:35:34;;;;;;;7.22;3.35;;;;;;;;;;4946448;28;20111;-68
2022/05/13 14:38:01;;;;;;;10.10;3.30;;;;;;;;;;4948353;28;20110;-66
2022/05/13 14:40:30;;;;;;;10.18;3.38;;;;;;;;;;4944582;28;20090;-66
2022/05/13 14:42:56;;;;;;;8.65;3.30;;;;;;;;;;4947444;28;20046;-64
2022/05/13 14:45:21;;;;;;;7.63;3.22;;;;;;;;;;4940513;28;20106;-66
2022/05/13 14:47:47;;;;;;;7.90;2.70;;;;;;;;;;4944158;28;20114;-67
2022/05/13 14:50:20;;;;;;;9.57;3.42;;;;;;;;;;4947395;28;20045;-66
2022/05/13 14:52:50;;;;;;;12.70;3.30;;;;;;;;;;4946518;28;20353;-66
2022/05/13 14:55:22;;;;;;;10.32;3.17;;;;;;;;;;4946371;28;20066;-64
2022/05/13 14:57:48;;;;;;;8.53;3.27;;;;;;;;;;4947836;28;20509;-64
2022/05/13 15:00:18;;;;;;;7.63;2.88;;;;;;;;;;4947648;28;20431;-66
2022/05/13 15:02:54;;;;;;;8.40;2.70;;;;;;;;;;4945705;28;20110;-66
2022/05/13 15:05:32;;;;;;;10.68;3.28;;;;;;;;;;4948727;28;20025;-65
2022/05/13 15:07:58;;;;;;;7.25;3.38;;;;;;;;;;4948206;28;20034;-64
2022/05/13 15:10:24;;;;;;;10.43;2.90;;;;;;;;;;4945343;28;20020;-64