Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:00:55;;;;;;;14.83;2.00;;;17.00;99.90;;;;;;7187499;19;2004374;-90
2023/09/19 00:03:37;;;;;;;14.67;2.30;;;17.10;99.90;;;;;;7187561;19;2004434;-89
2023/09/19 00:06:09;;;;;;;12.97;2.37;;;17.00;99.90;;;;;;7287845;19;20194;-89
2023/09/19 00:09:04;;;;;;;14.93;2.13;;;16.90;99.90;;;;;;7293763;19;20264;-89
2023/09/19 00:11:53;;;;;;;15.23;2.40;;;16.90;99.90;;;;;;7189934;19;2004392;-89
2023/09/19 00:14:48;;;;;;;15.83;2.50;;;16.90;99.90;;;;;;7188823;19;2004472;-89
2023/09/19 00:17:18;;;;;;;16.40;2.00;;;16.80;99.90;;;;;;7291633;19;20220;-89
2023/09/19 00:20:24;;;;;;;16.63;2.20;;;16.80;99.90;;;;;;7186727;19;2004327;-89
2023/09/19 00:23:08;;;;;;;18.77;2.40;;;16.90;99.90;;;;;;7289943;19;20655;-89
2023/09/19 00:25:50;;;;;;;14.67;2.50;;;16.80;99.90;;;;;;7289456;19;20194;-89
2023/09/19 00:28:47;;;;;;;18.37;2.90;;;16.90;99.90;;;;;;7269596;19;20217;-89
2023/09/19 00:31:30;;;;;;;17.83;2.30;;;16.90;99.90;;;;;;7288184;19;20237;-88
2023/09/19 00:34:04;;;;;;;16.50;2.53;;;16.90;99.90;;;;;;7187771;19;2004447;-90
2023/09/19 00:36:57;;;;;;;16.90;2.40;;;16.90;99.90;;;;;;7268168;19;20196;-87
2023/09/19 00:40:00;;;;;;;;;;;;;;;;;;;;;
2023/09/19 00:42:30;;;;;;;15.67;2.83;;;16.90;99.90;;;;;;7187334;19;2004357;-89
2023/09/19 00:45:03;;;;;;;14.77;2.67;;;16.80;99.90;;;;;;7286754;19;20198;-89
2023/09/19 00:47:57;;;;;;;16.33;2.40;;;16.70;99.90;;;;;;7287604;19;20683;-88
2023/09/19 00:51:03;;;;;;;19.70;2.60;;;16.70;99.90;;;;;;7184658;19;2020692;-89
2023/09/19 00:54:05;;;;;;;14.53;2.40;;;16.70;99.90;;;;;;7186587;19;2004391;-88
2023/09/19 00:56:50;;;;;;;15.10;2.27;;;16.80;99.90;;;;;;7186647;19;2004374;-85
2023/09/19 00:59:39;;;;;;;14.47;2.10;;;16.90;99.90;;;;;;7276677;19;20214;-88
2023/09/19 01:02:31;;;;;;;19.83;2.60;;;16.70;99.90;;;;;;7288511;19;20185;-88
2023/09/19 01:05:18;;;;;;;10.63;2.53;;;16.70;99.90;;;;;;7187664;19;2004483;-89
2023/09/19 01:07:53;;;;;;;14.17;2.63;;;16.60;99.90;;;;;;7291599;19;20196;-89
2023/09/19 01:10:52;;;;;;;17.33;2.67;;;16.60;99.90;;;;;;7186439;19;2004441;-90
2023/09/19 01:14:04;;;;;;;15.77;2.10;;;16.60;99.90;;;;;;7284254;19;20531;-88
2023/09/19 01:17:15;;;;;;;15.87;2.70;;;16.70;99.90;;;;;;7184482;19;2004320;-88
2023/09/19 01:20:02;;;;;;;14.27;2.40;;;16.60;99.90;;;;;;7206864;19;2004318;-88
2023/09/19 01:23:03;;;;;;;13.30;2.10;;;16.60;99.90;;;;;;7185521;19;2004368;-88
2023/09/19 01:26:14;;;;;;;;;;;;;;;;;;;;;
2023/09/19 01:29:19;;;;;;;14.27;2.43;;;16.50;99.90;;;;;;7184865;19;2004322;-89
2023/09/19 01:32:13;;;;;;;20.07;2.77;;;16.60;99.90;;;;;;7079534;19;2004389;-90
2023/09/19 01:35:03;;;;;;;21.43;3.07;;;16.60;99.90;;;;;;7287143;19;20243;-88
2023/09/19 01:38:06;;;;;;;12.43;2.33;;;16.50;99.90;;;;;;7184622;19;2004433;-89
2023/09/19 01:41:25;;;;;;;13.97;2.40;;;16.50;99.90;;;;;;7186243;19;2004592;-88
2023/09/19 01:47:10;;;;;;;19.67;2.63;;;16.50;99.90;;;;;;7185518;19;2004420;-88
2023/09/19 01:50:23;;;;;;;16.73;2.87;;;16.50;99.90;;;;;;7286439;19;20203;-89
2023/09/19 01:53:04;;;;;;;19.13;2.90;;;16.50;99.90;;;;;;7082308;19;2004387;-89
2023/09/19 01:55:49;;;;;;;15.07;2.60;;;16.50;99.90;;;;;;7286843;19;20210;-89
2023/09/19 01:58:55;;;;;;;14.37;2.33;;;16.60;99.90;;;;;;7294499;19;20596;-89
2023/09/19 02:01:48;;;;;;;14.70;2.63;;;16.60;99.90;;;;;;7088071;19;2004539;-89
2023/09/19 02:04:19;;;;;;;13.97;2.23;;;16.60;99.90;;;;;;7295014;19;20198;-89
2023/09/19 02:06:56;;;;;;;14.20;2.27;;;16.50;99.90;;;;;;7270773;19;20202;-88
2023/09/19 02:09:35;;;;;;;19.07;2.60;;;16.60;99.90;;;;;;7315323;19;20192;-89
2023/09/19 02:12:24;;;;;;;16.97;3.00;;;16.50;99.90;;;;;;7191444;19;2004560;-89
2023/09/19 02:15:01;;;;;;;16.53;2.90;;;16.50;99.90;;;;;;7289189;19;20193;-88
2023/09/19 02:17:35;;;;;;;21.37;3.17;;;16.40;99.90;;;;;;7292215;19;20192;-89
2023/09/19 02:20:32;;;;;;;18.27;3.07;;;16.40;99.90;;;;;;7294907;19;20631;-90
2023/09/19 02:23:02;;;;;;;19.47;3.30;;;16.40;99.90;;;;;;7192550;19;2004662;-89
2023/09/19 02:25:32;;;;;;;16.80;2.80;;;16.50;99.90;;;;;;7292142;19;20202;-88
2023/09/19 02:28:19;;;;;;;18.47;3.27;;;16.50;99.90;;;;;;7293581;19;20213;-89
2023/09/19 02:30:53;;;;;;;16.23;2.93;;;16.50;99.90;;;;;;7275296;19;20191;-88
2023/09/19 02:33:36;;;;;;;18.23;2.83;;;16.50;99.90;;;;;;7294022;19;20199;-89
2023/09/19 02:36:05;;;;;;;17.80;3.07;;;16.70;99.90;;;;;;7293967;19;20206;-88
2023/09/19 02:38:33;;;;;;;14.87;2.70;;;16.60;99.90;;;;;;7293145;19;20228;-89
2023/09/19 02:41:07;;;;;;;17.60;2.80;;;16.60;99.90;;;;;;7295760;19;20200;-89
2023/09/19 02:43:44;;;;;;;17.30;3.07;;;16.60;99.90;;;;;;7293151;19;20660;-90
2023/09/19 02:46:14;;;;;;;17.43;2.57;;;16.70;99.90;;;;;;7293095;19;20202;-89
2023/09/19 02:48:49;;;;;;;21.40;3.03;;;16.70;99.90;;;;;;7293853;19;20188;-89
2023/09/19 02:51:32;;;;;;;18.20;3.10;;;16.80;99.90;;;;;;7211278;19;2004492;-89
2023/09/19 02:54:25;;;;;;;;;;;;;;;;;;;;;
2023/09/19 02:56:54;;;;;;;20.97;3.30;;;16.70;99.90;;;;;;7270443;19;20202;-89
2023/09/19 02:59:44;;;;;;;14.20;2.90;;;16.70;99.90;;;;;;7291846;19;20580;-89
2023/09/19 03:02:13;;;;;;;16.20;2.60;;;16.70;99.90;;;;;;7292938;19;20658;-87
2023/09/19 03:04:56;;;;;;;17.30;2.70;;;16.80;99.90;;;;;;7292312;19;20196;-88
2023/09/19 03:07:28;;;;;;;16.57;2.50;;;16.70;99.90;;;;;;7189900;19;2004432;-87
2023/09/19 03:10:08;;;;;;;15.40;2.83;;;16.60;99.90;;;;;;7291302;19;20215;-88
2023/09/19 03:12:48;;;;;;;13.80;2.43;;;16.60;99.90;;;;;;7292096;19;20227;-88
2023/09/19 03:15:29;;;;;;;10.47;2.57;;;16.50;99.90;;;;;;7271418;19;20195;-89
2023/09/19 03:18:13;;;;;;;20.90;3.00;;;16.50;99.90;;;;;;7284412;19;20199;-89
2023/09/19 03:20:54;;;;;;;18.17;3.07;;;16.60;99.90;;;;;;7293577;19;20214;-89
2023/09/19 03:23:49;;;;;;;18.63;2.97;;;16.50;99.90;;;;;;7188467;19;2004479;-89
2023/09/19 03:26:46;;;;;;;18.70;2.83;;;16.50;99.90;;;;;;7293240;19;20192;-89
2023/09/19 03:30:21;;;;;;;15.30;2.60;;;16.60;99.90;;;;;;7087168;19;2004727;-89
2023/09/19 03:33:36;;;;;;;;;;;;;;;;;;;;;
2023/09/19 03:36:31;;;;;;;14.93;2.77;;;16.70;99.90;;;;;;7204596;19;2004235;-89
2023/09/19 03:39:15;;;;;;;19.63;2.60;;;16.70;99.90;;;;;;7187180;19;2004180;-89
2023/09/19 03:42:17;;;;;;;19.63;2.87;;;16.70;99.90;;;;;;7291853;19;20288;-89
2023/09/19 03:45:27;;;;;;;14.17;2.53;;;16.60;99.90;;;;;;7188533;19;2004365;-88
2023/09/19 03:48:21;;;;;;;17.23;2.37;;;16.50;99.90;;;;;;7085853;19;2004552;-89
2023/09/19 03:51:06;;;;;;;;;;;;;;;;;;;;;
2023/09/19 03:53:44;;;;;;;12.30;2.40;;;16.30;99.90;;;;;;7292515;19;20188;-89
2023/09/19 03:56:12;;;;;;;18.90;2.73;;;16.20;99.90;;;;;;7290666;19;20540;-89
2023/09/19 03:59:09;;;;;;;14.53;2.63;;;16.10;99.90;;;;;;7290502;19;20195;-88
2023/09/19 04:01:41;;;;;;;19.17;2.60;;;16.10;99.90;;;;;;7188288;19;2004435;-89
2023/09/19 04:04:18;;;;;;;13.83;2.00;;;16.10;99.90;;;;;;7290746;19;20202;-89
2023/09/19 04:07:22;;;;;;;21.50;2.40;;;16.00;99.90;;;;;;7187055;19;2004589;-89
2023/09/19 04:10:19;;;;;;;13.10;2.37;;;16.00;99.90;;;;;;7186765;19;2004517;-90
2023/09/19 04:12:58;;;;;;;17.53;3.00;;;16.10;99.90;;;;;;7291253;19;20195;-88
2023/09/19 04:15:33;;;;;;;18.43;3.00;;;16.20;99.90;;;;;;7268693;19;20191;-89
2023/09/19 04:18:25;;;;;;;20.20;2.70;;;16.20;99.90;;;;;;7291308;19;20267;-89
2023/09/19 04:21:08;;;;;;;17.93;2.53;;;16.20;99.90;;;;;;7271811;19;20232;-89
2023/09/19 04:26:51;;;;;;;12.57;2.10;;;16.20;99.90;;;;;;7184677;19;2004315;-88
2023/09/19 04:29:31;;;;;;;18.37;2.73;;;16.20;99.90;;;;;;7185493;19;2004217;-89
2023/09/19 04:32:28;;;;;;;18.87;3.10;;;16.10;99.90;;;;;;7290993;19;20204;-88
2023/09/19 04:35:34;;;;;;;14.93;2.47;;;16.10;99.90;;;;;;7081672;19;2004492;-89
2023/09/19 04:38:47;;;;;;;18.23;2.53;;;16.00;99.90;;;;;;7288843;19;20200;-90
2023/09/19 04:41:28;;;;;;;15.83;2.73;;;16.00;99.90;;;;;;7187169;19;2004451;-90
2023/09/19 04:44:27;;;;;;;15.57;2.13;;;16.00;99.90;;;;;;7186932;19;2004472;-88
2023/09/19 04:58:38;;;;;;;23.30;2.67;;;15.80;99.90;;;;;;7130706;19;2004631;-91
2023/09/19 05:01:37;;;;;;;12.77;2.13;;;15.80;99.90;;;;;;7189050;19;2004452;-92
2023/09/19 05:05:02;;;;;;;18.77;3.23;;;15.80;99.90;;;;;;7206725;19;2004487;-92
2023/09/19 05:08:11;;;;;;;16.17;2.43;;;15.70;99.90;;;;;;7277369;19;2004826;-91
2023/09/19 05:11:48;;;;;;;;;;;;;;;;;;;;;
2023/09/19 05:14:20;;;;;;;16.43;2.60;;;15.70;99.90;;;;;;7179722;19;2004256;-88
2023/09/19 05:21:04;;;;;;;18.30;2.70;;;15.60;99.90;;;;;;7209493;19;2003767;-88
2023/09/19 05:23:39;;;;;;;18.20;2.67;;;15.60;99.90;;;;;;7186939;19;2004459;-90
2023/09/19 05:26:20;;;;;;;22.53;3.10;;;15.50;99.90;;;;;;7289684;19;20206;-88
2023/09/19 05:29:09;;;;;;;21.70;2.60;;;15.60;99.90;;;;;;7290999;19;20755;-89
2023/09/19 05:31:40;;;;;;;16.90;2.37;;;15.60;99.90;;;;;;7185730;19;2004444;-88
2023/09/19 05:34:07;;;;;;;14.27;2.63;;;15.70;99.90;;;;;;7289793;19;20198;-88
2023/09/19 05:36:41;;;;;;;21.23;2.57;;;15.80;99.90;;;;;;7289071;19;20192;-88
2023/09/19 05:39:30;;;;;;;21.47;2.60;;;15.70;99.90;;;;;;7289371;19;20202;-88
2023/09/19 05:41:57;;;;;;;16.87;2.63;;;15.80;99.90;;;;;;7183176;19;2004440;-85
2023/09/19 05:44:26;;;;;;;16.97;2.83;;;15.90;99.90;;;;;;7287910;19;20244;-89
2023/09/19 05:47:02;;;;;;;23.13;2.57;;;15.90;99.90;;;;;;7288379;19;20191;-88
2023/09/19 05:49:28;;;;;;;17.33;2.30;;;15.90;99.90;;;;;;7287219;19;20206;-88
2023/09/19 05:52:01;;;;;;;15.60;2.37;;;15.90;99.90;;;;;;7287892;19;20199;-86
2023/09/19 05:54:38;;;;;;;19.97;2.90;;;15.90;99.90;;;;;;7285674;19;20204;-88
2023/09/19 05:57:13;;;;;;;16.90;2.30;;;15.90;99.90;;;;;;7286934;19;20194;-89
2023/09/19 05:59:44;;;;;;;14.80;2.30;;;15.80;99.90;;;;;;7287994;19;20224;-88
2023/09/19 06:02:13;;;;;;;19.70;2.70;;;15.80;99.90;;;;;;7288876;19;20202;-87
2023/09/19 06:07:40;;;;;;;13.77;2.47;;;15.90;99.90;;;;;;7186242;19;2004369;-88
2023/09/19 06:10:11;;;;;;;20.67;3.43;;;15.90;99.90;;;;;;7288882;19;20217;-89
2023/09/19 06:12:45;;;;;;;17.17;2.70;;;16.00;99.90;;;;;;7309424;19;20235;-88
2023/09/19 06:15:17;;;;;;;13.67;2.63;;;16.10;99.90;;;;;;7283633;19;20200;-88
2023/09/19 06:17:56;;;;;;;13.70;2.23;;;16.10;99.90;;;;;;7286920;19;20206;-86
2023/09/19 06:20:23;;;;;;;15.70;3.03;;;16.20;99.90;;;;;;7266022;19;20201;-88
2023/09/19 06:23:11;;;;;;;17.33;2.50;;;16.30;99.90;;;;;;7308871;19;20676;-89
2023/09/19 06:25:40;;;;;;;16.97;2.40;;;16.40;99.90;;;;;;7288252;19;20480;-89
2023/09/19 06:28:10;;;;;;;12.43;2.30;;;16.50;99.90;;;;;;7288546;19;20200;-88
2023/09/19 06:30:53;;;;;;;13.63;2.20;;;16.50;99.90;;;;;;7288793;19;20201;-87
2023/09/19 06:36:20;;;;;;;20.97;2.40;;;16.50;99.90;;;;;;7286645;19;20232;-90
2023/09/19 06:41:50;;;;;;;16.37;2.60;;;16.90;99.90;;;;;;7289628;19;20192;-89
2023/09/19 06:44:21;;;;;;;14.90;2.30;;;17.00;99.90;;;;;;7290865;19;20215;-88
2023/09/19 06:46:59;;;;;;;18.60;2.40;;;17.10;99.90;;;;;;7269445;19;20199;-87
2023/09/19 06:49:25;;;;;;;9.50;1.90;;;17.30;99.90;;;;;;7295998;19;20193;-89
2023/09/19 06:51:59;;;;;;;16.67;2.10;;;17.50;99.90;;;;;;7294150;19;20191;-89
2023/09/19 06:54:31;;;;;;;14.10;2.40;;;17.20;99.90;;;;;;7295165;19;20217;-89
2023/09/19 06:57:22;;;;;;;15.47;2.50;;;17.30;99.90;;;;;;7293568;19;20192;-89
2023/09/19 06:59:58;;;;;;;14.53;2.20;;;17.50;99.90;;;;;;7272835;19;20207;-89
2023/09/19 07:02:43;;;;;;;16.50;2.67;;;17.80;99.90;;;;;;7292292;19;20203;-88
2023/09/19 07:05:10;;;;;;;12.57;2.10;;;18.20;99.90;;;;;;7292398;19;20199;-88
2023/09/19 07:07:49;;;;;;;16.03;2.43;;;18.70;99.90;;;;;;7295702;19;20753;-89
2023/09/19 07:10:19;;;;;;;16.70;2.50;;;19.30;99.90;;;;;;7295466;19;20198;-90
2023/09/19 07:12:58;;;;;;;19.80;2.60;;;19.50;99.90;;;;;;7294819;19;20653;-89
2023/09/19 07:15:38;;;;;;;17.57;2.30;;;19.80;99.90;;;;;;7191471;19;2004460;-90
2023/09/19 07:18:17;;;;;;;14.77;2.07;;;20.30;99.90;;;;;;7290245;19;20607;-90
2023/09/19 07:21:04;;;;;;;14.23;2.23;;;20.60;99.90;;;;;;7294641;19;20201;-90
2023/09/19 07:23:34;;;;;;;16.90;2.67;;;20.80;99.90;;;;;;7185925;19;2004544;-88
2023/09/19 07:26:06;;;;;;;11.97;2.93;;;20.50;99.90;;;;;;7291951;19;20206;-88
2023/09/19 07:28:37;;;;;;;16.43;2.40;;;21.00;99.90;;;;;;7292271;19;20657;-89
2023/09/19 07:31:13;;;;;;;15.63;2.53;;;21.70;99.90;;;;;;7292608;19;20202;-88
2023/09/19 07:34:03;;;;;;;14.77;2.47;;;22.00;99.90;;;;;;7269255;19;20196;-88
2023/09/19 07:36:38;;;;;;;15.23;2.30;;;22.10;99.90;;;;;;7292353;19;20216;-89
2023/09/19 07:39:14;;;;;;;15.33;2.27;;;22.90;99.90;;;;;;7291343;19;21347;-90
2023/09/19 07:41:49;;;;;;;14.40;2.40;;;23.20;99.90;;;;;;7290766;19;20294;-92
2023/09/19 07:44:19;;;;;;;9.87;2.00;;;22.60;99.90;;;;;;7293311;19;20193;-89
2023/09/19 07:46:50;;;;;;;15.03;2.30;;;22.70;99.90;;;;;;7293373;19;20715;-90
2023/09/19 07:49:27;;;;;;;13.67;2.37;;;22.90;99.90;;;;;;7188424;19;2020776;-89
2023/09/19 07:52:10;;;;;;;12.23;2.43;;;22.70;99.90;;;;;;7292306;19;20192;-88
2023/09/19 07:54:44;;;;;;;12.53;2.43;;;22.60;99.90;;;;;;7290962;19;20268;-89
2023/09/19 07:57:25;;;;;;;15.23;2.47;;;23.10;99.90;;;;;;7291493;19;20688;-89
2023/09/19 07:59:57;;;;;;;14.30;2.40;;;23.40;99.90;;;;;;7269424;19;20218;-88
2023/09/19 08:02:34;;;;;;;18.47;3.07;;;23.20;99.90;;;;;;7291187;19;20214;-88
2023/09/19 08:05:15;;;;;;;11.50;2.57;;;23.00;99.90;;;;;;7288447;19;20189;-88
2023/09/19 08:08:07;;;;;;;14.10;2.27;;;23.00;99.90;;;;;;7290494;19;20198;-88
2023/09/19 08:10:45;;;;;;;18.63;2.90;;;23.20;99.90;;;;;;7187076;19;2004468;-88
2023/09/19 08:13:31;;;;;;;20.07;3.40;;;22.90;99.90;;;;;;7182755;19;2004895;-89
2023/09/19 08:15:58;;;;;;;15.17;2.37;;;23.00;99.90;;;;;;7288296;19;20199;-89
2023/09/19 08:18:40;;;;;;;15.27;2.57;;;22.80;99.90;;;;;;7289699;19;20189;-90
2023/09/19 08:22:10;;;;;;;12.30;2.27;;;23.40;99.90;;;;;;7294803;19;20196;-88
2023/09/19 08:25:12;;;;;;;14.00;2.30;;;23.40;99.90;;;;;;7189153;19;2004485;-89
2023/09/19 08:27:49;;;;;;;12.13;2.43;;;24.70;99.90;;;;;;7291880;19;20197;-88
2023/09/19 08:30:20;;;;;;;13.97;2.20;;;24.60;99.90;;;;;;7292351;19;20188;-89
2023/09/19 08:32:51;;;;;;;13.70;2.57;;;24.60;99.90;;;;;;7290926;19;20686;-87
2023/09/19 08:35:22;;;;;;;11.75;2.20;;;25.40;99.90;;;;;;7270550;19;20193;-87
2023/09/19 08:38:00;;;;;;;12.15;2.55;;;25.80;99.90;;;;;;7188923;19;2004368;-88
2023/09/19 08:40:44;;;;;;;10.07;1.98;;;25.60;99.90;;;;;;7293393;19;20199;-90
2023/09/19 08:43:30;;;;;;;15.90;2.40;;;25.40;99.90;;;;;;7312421;19;20616;-88
2023/09/19 08:46:22;;;;;;;12.57;2.20;;;25.20;99.90;;;;;;7190112;19;2004369;-87
2023/09/19 08:49:20;;;;;;;14.73;2.60;;;25.50;99.90;;;;;;7282864;19;20215;-88
2023/09/19 08:52:37;;;;;;;14.82;2.50;;;25.60;99.90;;;;;;7289884;19;20227;-88
2023/09/19 08:55:11;;;;;;;11.95;2.25;;;26.10;99.90;;;;;;7087031;19;2004543;-88
2023/09/19 08:57:48;;;;;;;13.50;2.20;;;26.00;99.90;;;;;;7290574;19;20186;-88
2023/09/19 09:00:37;;;;;;;13.17;2.30;;;25.40;99.90;;;;;;7291063;19;20189;-89
2023/09/19 09:03:27;;;;;;;15.60;2.23;;;25.00;99.90;;;;;;7188130;19;2004323;-89
2023/09/19 09:06:29;;;;;;;13.48;2.40;;;24.60;99.90;;;;;;7265796;19;20197;-90
2023/09/19 09:08:58;;;;;;;12.40;2.30;;;24.40;99.90;;;;;;7187995;19;2004480;-88
2023/09/19 09:11:32;;;;;;;15.27;1.83;;;24.00;99.90;;;;;;7289961;19;20214;-89
2023/09/19 09:14:01;;;;;;;15.50;2.70;;;23.30;99.90;;;;;;7290169;19;20184;-88
2023/09/19 09:16:30;;;;;;;11.40;1.83;;;22.50;99.90;;;;;;7291279;19;20188;-87
2023/09/19 09:19:03;;;;;;;11.80;2.17;;;22.40;99.90;;;;;;7291535;19;20193;-86
2023/09/19 09:21:49;;;;;;;12.40;2.10;;;22.40;99.90;;;;;;7292387;19;20189;-87
2023/09/19 09:24:36;;;;;;;13.00;2.20;;;21.70;99.90;;;;;;7288706;19;20297;-87
2023/09/19 09:27:18;;;;;;;12.97;2.13;;;21.50;99.90;;;;;;7188925;19;2004417;-88
2023/09/19 09:29:57;;;;;;;13.03;2.07;;;21.50;99.90;;;;;;7288781;19;20199;-88
2023/09/19 09:32:33;;;;;;;14.47;2.10;;;21.50;99.90;;;;;;7186077;19;2004192;-88
2023/09/19 09:35:09;;;;;;;13.07;2.20;;;21.70;99.90;;;;;;7290941;19;20202;-88
2023/09/19 09:37:38;;;;;;;12.30;2.20;;;21.70;99.90;;;;;;7288116;19;20521;-89
2023/09/19 09:40:26;;;;;;;14.83;2.20;;;22.00;99.90;;;;;;7289404;19;20209;-88
2023/09/19 09:43:30;;;;;;;10.37;1.80;;;22.20;99.90;;;;;;7186333;19;2004446;-89
2023/09/19 09:50:17;;;;;;;9.77;1.83;;;22.20;99.90;;;;;;6979539;19;2004493;-89
2023/09/19 09:53:20;;;;;;;12.17;2.00;;;22.40;99.90;;;;;;7278897;19;20192;-89
2023/09/19 09:56:07;;;;;;;9.47;1.67;;;22.80;99.90;;;;;;7185147;19;2004254;-89
2023/09/19 09:58:37;;;;;;;11.23;1.63;;;22.50;99.90;;;;;;7286532;19;20294;-89
2023/09/19 10:01:15;;;;;;;9.97;1.63;;;22.40;99.90;;;;;;7288051;19;20200;-89
2023/09/19 10:03:47;;;;;;;12.70;1.70;;;22.50;99.90;;;;;;7288264;19;20260;-90
2023/09/19 10:06:25;;;;;;;10.13;1.63;;;22.60;99.90;;;;;;7290140;19;20974;-89
2023/09/19 10:09:16;;;;;;;11.10;1.83;;;22.90;99.90;;;;;;7263226;19;20689;-88
2023/09/19 10:11:56;;;;;;;12.37;1.90;;;22.90;99.90;;;;;;7286250;19;20190;-89
2023/09/19 10:14:31;;;;;;;12.43;1.50;;;23.30;99.90;;;;;;7264566;19;20193;-89
2023/09/19 10:17:04;;;;;;;12.57;1.70;;;23.50;99.90;;;;;;7285824;19;20188;-90
2023/09/19 10:19:37;;;;;;;7.30;1.60;;;23.70;99.90;;;;;;7295662;19;20181;-89
2023/09/19 10:22:08;;;;;;;9.07;1.80;;;24.40;99.90;;;;;;7293960;19;20196;-89
2023/09/19 10:24:46;;;;;;;8.33;1.77;;;24.40;99.90;;;;;;7295388;19;20189;-88
2023/09/19 10:27:37;;;;;;;8.87;1.47;;;24.40;99.90;;;;;;7190446;19;2004461;-88
2023/09/19 10:30:08;;;;;;;10.20;1.40;;;24.40;99.90;;;;;;7294104;19;20221;-89
2023/09/19 10:32:44;;;;;;;8.25;1.40;;;24.60;99.90;;;;;;7293215;19;20620;-89
2023/09/19 10:35:17;;;;;;;9.70;1.80;;;25.40;99.90;;;;;;7293774;19;20194;-89
2023/09/19 10:37:53;;;;;;;7.13;1.30;;;26.20;99.90;;;;;;7293472;19;20188;-89
2023/09/19 10:40:30;;;;;;;7.15;1.45;;;26.70;99.90;;;;;;7290935;19;20223;-88
2023/09/19 10:43:09;;;;;;;9.10;1.27;;;26.80;99.90;;;;;;7190490;19;2004385;-88
2023/09/19 10:45:43;;;;;;;7.10;1.40;;;26.00;99.90;;;;;;7292728;19;20188;-88
2023/09/19 10:48:25;;;;;;;10.40;1.48;;;25.90;99.90;;;;;;7290642;19;20192;-88
2023/09/19 10:51:04;;;;;;;5.65;1.05;;;26.40;99.90;;;;;;7281827;19;20204;-89
2023/09/19 10:54:06;;;;;;;6.75;1.20;;;26.00;99.90;;;;;;7289680;19;20224;-88
2023/09/19 10:57:08;;;;;;;8.73;1.30;;;26.00;99.90;;;;;;7191510;19;2004451;-88
2023/09/19 10:59:39;;;;;;;9.55;1.02;;;26.20;99.90;;;;;;7192269;19;2004428;-89
2023/09/19 11:02:20;;;;;;;5.32;1.20;;;27.40;99.90;;;;;;7290978;19;20200;-89
2023/09/19 11:05:29;;;;;;;6.30;1.17;;;28.20;99.90;;;;;;7191519;19;2004086;-89
2023/09/19 11:08:09;;;;;;;5.70;1.20;;;27.60;99.90;;;;;;7273166;19;20204;-89
2023/09/19 11:10:55;;;;;;;9.75;1.50;;;27.60;99.90;;;;;;7293170;19;20200;-89
2023/09/19 11:13:55;;;;;;;6.93;1.20;;;27.60;99.90;;;;;;7190745;19;2004522;-89
2023/09/19 11:16:23;;;;;;;5.38;0.90;;;26.70;99.90;;;;;;7287479;19;20196;-89
2023/09/19 11:18:57;;;;;;;6.78;1.15;;;26.70;99.90;;;;;;7296759;19;20229;-89
2023/09/19 11:21:30;;;;;;;9.98;1.50;;;26.60;99.90;;;;;;7313562;19;20638;-89
2023/09/19 11:24:27;;;;;;;7.13;1.20;;;26.70;99.90;;;;;;7292154;19;20193;-89
2023/09/19 11:27:13;;;;;;;10.90;1.48;;;26.70;99.90;;;;;;7270352;19;20196;-89
2023/09/19 11:30:32;;;;;;;8.10;1.35;;;27.40;99.90;;;;;;7291285;19;20193;-89
2023/09/19 11:33:46;;;;;;;6.55;1.30;;;27.20;99.90;;;;;;7085387;19;2004536;-89
2023/09/19 11:36:19;;;;;;;8.20;1.25;;;27.50;99.90;;;;;;7187891;19;2004418;-87
2023/09/19 11:39:08;;;;;;;6.30;1.38;;;27.50;99.90;;;;;;7291039;19;20196;-86
2023/09/19 11:41:39;;;;;;;9.63;1.05;;;27.30;99.90;;;;;;7189435;19;2004444;-88
2023/09/19 11:44:19;;;;;;;8.43;1.23;;;25.90;99.90;;;;;;7286744;19;20534;-87
2023/09/19 11:47:04;;;;;;;8.27;0.77;;;25.80;99.90;;;;;;7289576;19;20197;-89
2023/09/19 11:49:53;;;;;;;7.13;1.23;;;25.50;99.90;;;;;;7291529;19;20216;-89
2023/09/19 11:52:37;;;;;;;7.17;1.03;;;25.20;99.90;;;;;;7189118;19;2004605;-88
2023/09/19 11:55:32;;;;;;;8.77;1.10;;;24.60;99.90;;;;;;7293106;19;20201;-89
2023/09/19 11:58:18;;;;;;;6.63;1.20;;;24.90;99.90;;;;;;7188379;19;2004156;-89
2023/09/19 12:00:47;;;;;;;7.43;1.20;;;24.10;99.90;;;;;;7292339;19;20207;-89
2023/09/19 12:03:52;;;;;;;7.57;1.27;;;24.10;99.90;;;;;;7291201;19;20205;-90
2023/09/19 12:06:44;;;;;;;8.63;1.30;;;24.10;99.90;;;;;;7181875;19;2004520;-89
2023/09/19 12:09:16;;;;;;;8.53;1.43;;;24.10;99.90;;;;;;7292599;19;20192;-89
2023/09/19 12:11:45;;;;;;;6.90;1.20;;;23.50;99.90;;;;;;7291989;19;20218;-89
2023/09/19 12:14:41;;;;;;;5.10;1.17;;;23.40;99.90;;;;;;7290762;19;20181;-88
2023/09/19 12:17:31;;;;;;;5.90;0.90;;;23.10;99.90;;;;;;7185678;19;2004438;-88
2023/09/19 12:20:24;;;;;;;6.63;0.90;;;23.00;99.90;;;;;;7185432;19;2004440;-88
2023/09/19 12:23:13;;;;;;;9.07;1.20;;;23.00;99.90;;;;;;7287536;19;20272;-89
2023/09/19 12:27:09;;;;;;;6.30;0.90;;;23.10;99.90;;;;;;7334250;19;20217;-89
2023/09/19 12:30:17;;;;;;;9.90;1.50;;;23.80;99.90;;;;;;7083924;19;2020525;-89
2023/09/19 12:33:05;;;;;;;6.33;1.03;;;24.30;99.90;;;;;;7181644;19;2004446;-88
2023/09/19 12:35:48;;;;;;;5.30;1.10;;;24.50;99.90;;;;;;7184182;19;2004460;-88
2023/09/19 12:41:36;;;;;;;11.90;1.13;;;24.00;99.90;;;;;;7191750;19;2004470;-89
2023/09/19 12:44:24;;;;;;;9.37;1.13;;;23.70;99.90;;;;;;7290247;19;20197;-89
2023/09/19 12:46:59;;;;;;;10.97;1.13;;;23.50;99.90;;;;;;7291499;19;20189;-88
2023/09/19 12:49:53;;;;;;;8.27;1.17;;;23.40;99.90;;;;;;7190632;19;2004432;-89
2023/09/19 12:52:33;;;;;;;6.70;1.00;;;23.40;99.90;;;;;;7291783;19;20200;-90
2023/09/19 12:55:10;;;;;;;11.20;1.30;;;23.10;99.90;;;;;;7186984;19;2004370;-90
2023/09/19 12:58:23;;;;;;;7.03;1.27;;;22.90;99.90;;;;;;7289909;19;20263;-90
2023/09/19 13:00:55;;;;;;;10.57;1.30;;;22.90;99.90;;;;;;7186463;19;2004922;-87
2023/09/19 13:06:38;;;;;;;11.23;1.17;;;22.80;99.90;;;;;;7189132;19;2004384;-89
2023/09/19 13:09:12;;;;;;;4.97;0.93;;;22.80;99.90;;;;;;7190114;19;2004638;-89
2023/09/19 13:11:42;;;;;;;8.07;1.00;;;22.90;99.90;;;;;;7289976;19;20264;-88
2023/09/19 13:14:23;;;;;;;5.20;1.10;;;23.10;99.90;;;;;;7288852;19;20775;-89
2023/09/19 13:17:16;;;;;;;6.90;1.40;;;23.10;99.90;;;;;;7283947;19;20207;-89
2023/09/19 13:19:58;;;;;;;10.57;1.33;;;22.80;99.90;;;;;;7288885;19;20188;-89
2023/09/19 13:22:51;;;;;;;7.00;1.60;;;22.90;99.90;;;;;;7275014;19;20189;-89
2023/09/19 13:25:26;;;;;;;8.90;1.20;;;22.90;99.90;;;;;;7288053;19;20185;-88
2023/09/19 13:27:57;;;;;;;6.50;1.10;;;23.10;99.90;;;;;;7270484;19;20200;-87
2023/09/19 13:30:46;;;;;;;7.73;1.20;;;23.00;99.90;;;;;;7290102;19;20189;-87
2023/09/19 13:33:20;;;;;;;8.03;1.10;;;23.20;99.90;;;;;;7288474;19;20255;-89
2023/09/19 13:35:58;;;;;;;7.27;1.10;;;23.30;99.90;;;;;;7265657;19;20204;-89
2023/09/19 13:38:34;;;;;;;8.13;1.40;;;23.20;99.90;;;;;;7287871;19;20200;-89
2023/09/19 13:41:32;;;;;;;9.57;1.57;;;23.10;99.90;;;;;;7288881;19;20189;-89
2023/09/19 13:44:01;;;;;;;5.93;1.50;;;23.50;99.90;;;;;;7183911;19;2004463;-89
2023/09/19 13:49:23;;;;;;;7.43;1.60;;;23.80;99.90;;;;;;7291745;19;20199;-90
2023/09/19 13:51:49;;;;;;;10.70;1.50;;;23.70;99.90;;;;;;7289181;19;20210;-88
2023/09/19 13:54:21;;;;;;;6.80;1.10;;;23.50;99.90;;;;;;7297549;19;20208;-88
2023/09/19 13:56:47;;;;;;;7.63;1.53;;;23.70;99.90;;;;;;7296448;19;20196;-88
2023/09/19 13:59:19;;;;;;;9.13;1.50;;;23.70;99.90;;;;;;7295404;19;20200;-89
2023/09/19 14:01:46;;;;;;;13.27;1.50;;;23.70;99.90;;;;;;7297288;19;20188;-89
2023/09/19 14:04:15;;;;;;;7.90;1.13;;;23.80;99.90;;;;;;7296167;19;20533;-88
2023/09/19 14:06:49;;;;;;;8.63;1.47;;;23.70;99.90;;;;;;7295746;19;21424;-88
2023/09/19 14:09:19;;;;;;;7.43;1.30;;;23.60;99.90;;;;;;7296179;19;20598;-86
2023/09/19 14:11:59;;;;;;;8.60;1.30;;;23.20;99.90;;;;;;7274289;19;20185;-88
2023/09/19 14:14:28;;;;;;;7.27;1.67;;;23.00;99.90;;;;;;7294195;19;20302;-88
2023/09/19 14:17:00;;;;;;;8.30;1.70;;;23.00;99.90;;;;;;7295945;19;20189;-89
2023/09/19 14:19:30;;;;;;;12.33;1.90;;;22.90;99.90;;;;;;7297742;19;20196;-87
2023/09/19 14:22:02;;;;;;;10.73;1.47;;;22.90;99.90;;;;;;7295741;19;20765;-88
2023/09/19 14:24:40;;;;;;;9.03;1.60;;;23.00;99.90;;;;;;7294541;19;20199;-89
2023/09/19 14:27:14;;;;;;;9.10;1.53;;;23.20;99.90;;;;;;7296510;19;20642;-87
2023/09/19 14:29:43;;;;;;;6.30;1.40;;;23.10;99.90;;;;;;7296695;19;20189;-88
2023/09/19 14:32:20;;;;;;;9.80;1.40;;;23.10;99.90;;;;;;7295636;19;20651;-89
2023/09/19 14:34:47;;;;;;;8.97;1.50;;;23.10;99.90;;;;;;7295222;19;20199;-90
2023/09/19 14:37:16;;;;;;;10.23;1.50;;;23.30;99.90;;;;;;7297352;19;20197;-90
2023/09/19 14:40:08;;;;;;;7.67;1.30;;;23.30;99.90;;;;;;7296122;19;20192;-89
2023/09/19 14:43:08;;;;;;;7.87;1.40;;;23.10;99.90;;;;;;7194410;19;2004459;-90
2023/09/19 14:45:37;;;;;;;6.60;1.60;;;23.00;99.90;;;;;;7192539;19;2004461;-88