Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/29 00:00:51;;;;;;;14.38;3.92;;;10.40;80.60;;;;;;5037680;28;20082;-46
2023/05/29 00:03:21;;;;;;;13.95;4.53;;;10.40;80.60;;;;;;5035797;28;20026;-50
2023/05/29 00:05:48;;;;;;;16.25;3.78;;;10.40;80.40;;;;;;5028664;28;20049;-47
2023/05/29 00:08:15;;;;;;;11.88;3.00;;;10.40;80.30;;;;;;5032915;28;20064;-45
2023/05/29 00:10:41;;;;;;;14.15;3.78;;;10.40;79.90;;;;;;5025644;28;20037;-44
2023/05/29 00:13:08;;;;;;;15.00;3.40;;;10.30;78.80;;;;;;5019450;28;20037;-45
2023/05/29 00:15:35;;;;;;;15.73;4.55;;;10.30;78.80;;;;;;5033497;28;20405;-46
2023/05/29 00:18:02;;;;;;;18.92;3.95;;;10.30;78.90;;;;;;5033789;28;20053;-44
2023/05/29 00:20:29;;;;;;;19.35;3.88;;;10.20;79.50;;;;;;5028819;28;20037;-45
2023/05/29 00:22:56;;;;;;;19.25;3.78;;;10.30;79.30;;;;;;5032254;28;20075;-47
2023/05/29 00:25:23;;;;;;;19.85;4.03;;;10.20;79.50;;;;;;5033561;28;20436;-48
2023/05/29 00:27:50;;;;;;;21.80;5.50;;;10.20;79.50;;;;;;5023736;28;20100;-47
2023/05/29 00:30:17;;;;;;;17.73;3.78;;;10.30;79.80;;;;;;5014805;28;20033;-48
2023/05/29 00:32:44;;;;;;;14.00;3.78;;;10.20;79.70;;;;;;5051435;28;20028;-46
2023/05/29 00:35:10;;;;;;;18.55;3.80;;;10.20;80.10;;;;;;5045603;28;20025;-44
2023/05/29 00:37:37;;;;;;;21.13;4.20;;;10.20;79.80;;;;;;5033955;28;20013;-44
2023/05/29 00:40:04;;;;;;;20.00;4.03;;;10.20;79.90;;;;;;5032709;28;20065;-47
2023/05/29 00:42:30;;;;;;;17.02;3.17;;;10.10;79.50;;;;;;5026369;28;20020;-45
2023/05/29 00:44:55;;;;;;;17.45;3.63;;;10.20;79.70;;;;;;5018198;28;20025;-45
2023/05/29 00:47:22;;;;;;;18.08;2.55;;;10.20;79.50;;;;;;5026718;28;20030;-46
2023/05/29 00:49:51;;;;;;;11.68;3.33;;;10.20;79.30;;;;;;5018458;28;20076;-44
2023/05/29 00:52:19;;;;;;;19.13;3.25;;;10.10;78.80;;;;;;5034785;28;20043;-45
2023/05/29 00:54:46;;;;;;;13.68;3.55;;;10.10;78.60;;;;;;5031589;28;20033;-44
2023/05/29 00:57:16;;;;;;;16.70;3.20;;;10.10;78.80;;;;;;5015636;28;20355;-44
2023/05/29 00:59:45;;;;;;;16.45;4.35;;;10.10;78.90;;;;;;5020003;28;20084;-44
2023/05/29 01:02:14;;;;;;;22.30;5.22;;;10.10;79.00;;;;;;5031489;28;20041;-44
2023/05/29 01:04:41;;;;;;;13.35;3.47;;;10.20;78.80;;;;;;5052968;28;20350;-48
2023/05/29 01:07:09;;;;;;;14.07;2.80;;;10.20;79.10;;;;;;5043134;28;20057;-45
2023/05/29 01:09:36;;;;;;;20.40;4.47;;;10.20;78.70;;;;;;5034496;28;20036;-46
2023/05/29 01:12:28;;;;;;;13.13;3.42;;;10.20;77.90;;;;;;5053007;28;20055;-45
2023/05/29 01:15:13;;;;;;;12.75;3.67;;;10.20;77.80;;;;;;5032776;28;20026;-47
2023/05/29 01:17:47;;;;;;;19.17;3.65;;;10.10;77.70;;;;;;5031988;28;20021;-44
2023/05/29 01:20:37;;;;;;;16.50;3.05;;;10.00;78.30;;;;;;5032962;28;20021;-45
2023/05/29 01:23:18;;;;;;;;;;;10.00;78.30;;;;;;5032508;28;20064;-45
2023/05/29 01:26:02;;;;;;;15.55;3.28;;;10.00;78.10;;;;;;5031277;28;20270;-45
2023/05/29 01:28:37;;;;;;;21.40;5.32;;;10.00;77.80;;;;;;5032365;28;20029;-45
2023/05/29 01:31:07;;;;;;;16.13;2.97;;;10.00;77.60;;;;;;5038694;28;20017;-46
2023/05/29 01:33:33;;;;;;;15.80;3.25;;;10.00;77.50;;;;;;5046585;28;20568;-46
2023/05/29 01:36:00;;;;;;;12.00;3.10;;;10.00;77.80;;;;;;5052846;28;20033;-46
2023/05/29 01:38:26;;;;;;;19.20;3.45;;;10.00;77.70;;;;;;5052710;28;20025;-45
2023/05/29 01:40:53;;;;;;;15.38;3.55;;;10.00;78.00;;;;;;5012356;28;20034;-45
2023/05/29 01:43:20;;;;;;;17.88;4.45;;;10.00;78.30;;;;;;5030034;28;20037;-46
2023/05/29 01:45:47;;;;;;;12.35;3.35;;;10.00;78.30;;;;;;5031913;28;20451;-46
2023/05/29 01:48:13;;;;;;;13.15;3.03;;;10.00;78.40;;;;;;5031695;28;20044;-45
2023/05/29 01:50:43;;;;;;;17.23;3.80;;;10.00;78.70;;;;;;5031709;28;20025;-46
2023/05/29 01:53:10;;;;;;;;;;;10.00;78.50;;;;;;5016788;28;20028;-45
2023/05/29 01:55:37;;;;;;;12.07;3.67;;;9.90;78.50;;;;;;5032760;28;19962;-45
2023/05/29 01:58:05;;;;;;;22.80;4.13;;;9.90;78.80;;;;;;5041015;28;20033;-46
2023/05/29 02:00:38;;;;;;;11.68;3.15;;;9.90;78.60;;;;;;5034060;28;20029;-44
2023/05/29 02:03:07;;;;;;;13.10;3.40;;;9.90;79.00;;;;;;5052379;28;20078;-45
2023/05/29 02:05:33;;;;;;;9.35;2.95;;;9.90;79.60;;;;;;5016348;28;20033;-45
2023/05/29 02:07:58;;;;;;;15.38;4.35;;;10.00;79.40;;;;;;5016541;28;20026;-45
2023/05/29 02:10:24;;;;;;;17.98;4.43;;;10.00;79.70;;;;;;5022827;28;20355;-46
2023/05/29 02:12:51;;;;;;;17.98;3.72;;;9.90;79.30;;;;;;5036308;28;20029;-44
2023/05/29 02:15:18;;;;;;;17.42;3.65;;;9.90;79.30;;;;;;5029920;28;20048;-45
2023/05/29 02:17:45;;;;;;;15.57;3.88;;;9.90;79.20;;;;;;5036716;28;20071;-48
2023/05/29 02:20:11;;;;;;;21.92;3.70;;;9.90;79.10;;;;;;5036090;28;20022;-45
2023/05/29 02:22:38;;;;;;;17.45;4.30;;;9.90;79.10;;;;;;5030349;28;20352;-44
2023/05/29 02:25:06;;;;;;;13.07;3.67;;;9.90;79.30;;;;;;5025810;28;20029;-44
2023/05/29 02:27:32;;;;;;;15.25;3.97;;;9.90;79.20;;;;;;5035251;28;20443;-47
2023/05/29 02:29:59;;;;;;;19.98;3.60;;;9.90;79.30;;;;;;5037423;28;20056;-44
2023/05/29 02:32:28;;;;;;;14.18;3.50;;;9.90;79.00;;;;;;5053747;28;20021;-46
2023/05/29 02:34:55;;;;;;;13.10;2.47;;;9.90;78.90;;;;;;5032822;28;20106;-45
2023/05/29 02:37:25;;;;;;;14.93;3.40;;;9.90;79.30;;;;;;5016230;28;20483;-45
2023/05/29 02:39:52;;;;;;;14.68;3.80;;;9.90;79.00;;;;;;5025727;28;20033;-46
2023/05/29 02:42:18;;;;;;;12.68;3.35;;;9.90;79.10;;;;;;5035108;28;20033;-45
2023/05/29 02:44:45;;;;;;;11.38;3.75;;;9.90;79.30;;;;;;5021978;28;20371;-45
2023/05/29 02:47:12;;;;;;;23.70;5.32;;;9.90;79.40;;;;;;5032557;28;20481;-45
2023/05/29 02:49:39;;;;;;;16.08;3.42;;;10.00;79.50;;;;;;5015598;28;20095;-46
2023/05/29 02:52:08;;;;;;;20.67;3.60;;;10.00;79.50;;;;;;5028007;28;20033;-45
2023/05/29 02:54:35;;;;;;;16.23;4.45;;;10.00;79.50;;;;;;5022297;28;20018;-45
2023/05/29 02:57:05;;;;;;;19.27;3.78;;;10.10;79.30;;;;;;5035881;28;20025;-45
2023/05/29 02:59:32;;;;;;;17.92;4.65;;;10.00;79.10;;;;;;5032502;28;20475;-49
2023/05/29 03:01:59;;;;;;;14.65;3.38;;;10.10;79.20;;;;;;5030569;28;20060;-45
2023/05/29 03:04:25;;;;;;;16.00;4.60;;;10.00;78.70;;;;;;5033094;28;20171;-46
2023/05/29 03:06:55;;;;;;;17.00;4.07;;;10.00;78.60;;;;;;5035072;28;20137;-45
2023/05/29 03:09:21;;;;;;;21.55;4.95;;;10.00;78.70;;;;;;5024403;28;20428;-45
2023/05/29 03:11:50;;;;;;;20.27;4.68;;;10.00;78.70;;;;;;5035430;28;20036;-45
2023/05/29 03:14:18;;;;;;;16.70;3.42;;;10.00;78.80;;;;;;5034428;28;20017;-45
2023/05/29 03:16:45;;;;;;;18.08;4.10;;;9.90;78.90;;;;;;5034074;28;20412;-44
2023/05/29 03:19:12;;;;;;;12.93;3.40;;;9.90;78.80;;;;;;5043721;28;20359;-47
2023/05/29 03:21:39;;;;;;;19.17;5.28;;;9.90;79.10;;;;;;5054213;28;20033;-45
2023/05/29 03:24:06;;;;;;;14.55;3.67;;;9.90;78.80;;;;;;5036856;28;20088;-45
2023/05/29 03:26:33;;;;;;;16.60;3.38;;;9.90;78.80;;;;;;5046492;28;20537;-44
2023/05/29 03:28:59;;;;;;;14.15;3.53;;;9.90;78.70;;;;;;5045150;28;20037;-44
2023/05/29 03:31:29;;;;;;;18.73;3.85;;;9.80;78.70;;;;;;5023823;28;20021;-46
2023/05/29 03:33:55;;;;;;;25.10;4.47;;;9.80;78.80;;;;;;5034476;28;20493;-45
2023/05/29 03:36:22;;;;;;;21.83;4.43;;;9.90;79.00;;;;;;5031049;28;20046;-47
2023/05/29 03:38:48;;;;;;;22.58;5.35;;;9.90;79.00;;;;;;5019108;28;20335;-45
2023/05/29 03:41:15;;;;;;;13.93;3.97;;;9.90;78.90;;;;;;5039090;28;20028;-46
2023/05/29 03:43:41;;;;;;;21.17;4.00;;;9.90;79.20;;;;;;5025632;28;20089;-44
2023/05/29 03:46:10;;;;;;;15.63;4.32;;;9.90;78.90;;;;;;5028439;28;20568;-46
2023/05/29 03:48:36;;;;;;;10.60;4.05;;;9.90;78.80;;;;;;5053326;28;20065;-46
2023/05/29 03:51:03;;;;;;;16.55;5.10;;;10.00;79.00;;;;;;5048494;28;20060;-45
2023/05/29 03:53:30;;;;;;;14.20;3.35;;;10.00;78.60;;;;;;5053562;28;20075;-44
2023/05/29 03:55:57;;;;;;;12.88;4.00;;;10.10;78.50;;;;;;5049485;28;20029;-45
2023/05/29 03:58:24;;;;;;;18.10;4.30;;;10.00;78.30;;;;;;5037774;28;20034;-45
2023/05/29 04:00:51;;;;;;;18.35;4.18;;;10.10;78.40;;;;;;5033347;28;20022;-47
2023/05/29 04:03:21;;;;;;;23.15;4.45;;;10.10;78.20;;;;;;5054217;28;20063;-47
2023/05/29 04:05:47;;;;;;;14.93;3.42;;;10.10;77.90;;;;;;5041192;28;20048;-45
2023/05/29 04:08:14;;;;;;;21.70;6.22;;;10.10;77.50;;;;;;5039319;28;20439;-44
2023/05/29 04:10:40;;;;;;;15.70;4.00;;;10.10;77.40;;;;;;5052525;28;20401;-45
2023/05/29 04:13:07;;;;;;;24.50;5.40;;;10.10;77.10;;;;;;5033429;28;20030;-44
2023/05/29 04:15:34;;;;;;;18.42;3.70;;;10.10;76.90;;;;;;5016165;28;20593;-45
2023/05/29 04:18:01;;;;;;;15.30;4.20;;;10.20;77.00;;;;;;5046087;28;20050;-46
2023/05/29 04:20:30;;;;;;;18.90;4.20;;;10.20;77.00;;;;;;5051548;28;20033;-44
2023/05/29 04:22:57;;;;;;;13.88;4.07;;;10.20;76.80;;;;;;5015411;28;20109;-45
2023/05/29 04:25:24;;;;;;;16.13;3.63;;;10.30;77.00;;;;;;5033585;28;20037;-46
2023/05/29 04:27:51;;;;;;;12.48;4.32;;;10.30;77.20;;;;;;5013869;28;20034;-45
2023/05/29 04:30:18;;;;;;;22.77;4.78;;;10.30;76.70;;;;;;5014156;28;20474;-45
2023/05/29 04:32:46;;;;;;;15.48;3.60;;;10.40;76.80;;;;;;5033321;28;20093;-49
2023/05/29 04:35:13;;;;;;;17.30;3.72;;;10.40;76.90;;;;;;5033584;28;20474;-45
2023/05/29 04:37:40;;;;;;;17.02;5.38;;;10.30;76.50;;;;;;5033725;28;20013;-45
2023/05/29 04:40:13;;;;;;;15.38;4.28;;;10.40;76.30;;;;;;5052484;28;20102;-46
2023/05/29 04:42:40;;;;;;;19.50;5.45;;;10.50;76.60;;;;;;5040877;28;20025;-45
2023/05/29 04:45:10;;;;;;;15.57;5.10;;;10.60;76.70;;;;;;5032846;28;20040;-45
2023/05/29 04:47:43;;;;;;;;;;;10.60;76.60;;;;;;5047029;28;20067;-45
2023/05/29 04:50:17;;;;;;;17.08;3.92;;;10.70;76.60;;;;;;5026090;28;19955;-45
2023/05/29 04:52:43;;;;;;;15.82;3.47;;;10.70;75.90;;;;;;5019185;28;20026;-46
2023/05/29 04:55:13;;;;;;;12.50;3.83;;;10.70;75.70;;;;;;5033034;28;20051;-45
2023/05/29 04:57:40;;;;;;;16.70;3.67;;;10.70;75.60;;;;;;5039732;28;20167;-45
2023/05/29 05:00:13;;;;;;;14.77;4.22;;;10.70;75.50;;;;;;5051724;28;20386;-45
2023/05/29 05:02:44;;;;;;;17.33;4.30;;;10.70;75.40;;;;;;5031040;28;20136;-47
2023/05/29 05:05:11;;;;;;;20.15;4.43;;;10.70;75.30;;;;;;5013618;28;20025;-45
2023/05/29 05:07:39;;;;;;;20.73;6.20;;;10.80;75.60;;;;;;5016433;28;20505;-46
2023/05/29 05:10:09;;;;;;;14.38;3.53;;;10.90;75.70;;;;;;5032062;28;20455;-47
2023/05/29 05:12:34;;;;;;;25.00;5.80;;;10.90;75.80;;;;;;5020448;28;20534;-46
2023/05/29 05:15:05;;;;;;;14.45;4.30;;;11.10;75.40;;;;;;5033099;28;20040;-48
2023/05/29 05:17:31;;;;;;;17.80;4.35;;;11.10;75.00;;;;;;5051803;28;20025;-46
2023/05/29 05:19:58;;;;;;;12.48;4.47;;;11.00;74.40;;;;;;5049638;28;20033;-48
2023/05/29 05:22:28;;;;;;;20.65;5.82;;;11.00;74.80;;;;;;5015053;28;20038;-47
2023/05/29 05:24:56;;;;;;;21.88;4.25;;;11.10;75.00;;;;;;5031201;28;20025;-46
2023/05/29 05:27:23;;;;;;;18.30;6.13;;;11.20;74.70;;;;;;5032295;28;20029;-45
2023/05/29 05:29:48;;;;;;;28.90;4.85;;;11.10;74.50;;;;;;5037521;28;20030;-45
2023/05/29 05:32:14;;;;;;;27.60;5.53;;;11.10;74.60;;;;;;5029971;28;20028;-45
2023/05/29 05:34:41;;;;;;;23.00;4.82;;;11.20;74.60;;;;;;5023920;28;20435;-45
2023/05/29 05:37:08;;;;;;;30.40;4.55;;;11.40;74.60;;;;;;5013142;28;20048;-47
2023/05/29 05:39:36;;;;;;;20.13;5.95;;;11.40;74.40;;;;;;5039097;28;20455;-46
2023/05/29 05:42:03;;;;;;;23.88;5.05;;;11.40;74.20;;;;;;5051872;28;20083;-46
2023/05/29 05:44:30;;;;;;;17.40;5.00;;;11.40;73.60;;;;;;5047461;28;20033;-46
2023/05/29 05:46:59;;;;;;;19.42;4.15;;;11.40;74.10;;;;;;5022002;28;20042;-44
2023/05/29 05:49:25;;;;;;;22.98;5.50;;;11.50;73.90;;;;;;5012634;28;20030;-47
2023/05/29 05:51:52;;;;;;;18.88;4.00;;;11.70;74.10;;;;;;5013405;28;20026;-47
2023/05/29 05:54:19;;;;;;;20.23;4.65;;;11.90;74.00;;;;;;5031155;28;20037;-46
2023/05/29 05:56:46;;;;;;;20.20;4.63;;;11.90;72.60;;;;;;5031525;28;20514;-45
2023/05/29 05:59:13;;;;;;;17.67;4.88;;;11.90;72.60;;;;;;5031642;28;20467;-45
2023/05/29 06:01:41;;;;;;;23.05;6.30;;;11.80;72.60;;;;;;5028596;28;20037;-48
2023/05/29 06:04:08;;;;;;;18.65;4.43;;;11.80;73.10;;;;;;5028932;28;20017;-49
2023/05/29 06:06:38;;;;;;;16.38;4.28;;;11.70;72.20;;;;;;5032295;28;20646;-46
2023/05/29 06:09:05;;;;;;;21.70;5.65;;;11.80;72.70;;;;;;5031561;28;20033;-45
2023/05/29 06:11:33;;;;;;;13.77;4.70;;;11.80;72.40;;;;;;5032717;28;20038;-48
2023/05/29 06:14:00;;;;;;;19.77;5.95;;;11.80;72.20;;;;;;5030197;28;20033;-46
2023/05/29 06:16:30;;;;;;;24.15;6.20;;;11.90;73.20;;;;;;5029226;28;20141;-49
2023/05/29 06:18:57;;;;;;;21.35;5.93;;;12.10;72.60;;;;;;5031071;28;20108;-45
2023/05/29 06:21:23;;;;;;;20.50;5.40;;;12.20;72.10;;;;;;5028315;28;20478;-47
2023/05/29 06:23:50;;;;;;;18.15;4.85;;;12.20;72.30;;;;;;5030372;28;20033;-48
2023/05/29 06:26:17;;;;;;;18.88;3.88;;;12.20;71.70;;;;;;5031818;28;20030;-45
2023/05/29 06:28:47;;;;;;;19.08;4.20;;;12.30;71.20;;;;;;5033369;28;20041;-46
2023/05/29 06:31:13;;;;;;;20.48;5.53;;;12.30;71.20;;;;;;5021656;28;20056;-47
2023/05/29 06:33:39;;;;;;;15.30;4.47;;;12.30;71.10;;;;;;5021518;28;20060;-45
2023/05/29 06:36:07;;;;;;;19.88;4.45;;;12.10;71.70;;;;;;5025063;28;20033;-47
2023/05/29 06:38:33;;;;;;;15.63;4.30;;;12.10;71.60;;;;;;5032133;28;20017;-46
2023/05/29 06:41:00;;;;;;;19.35;4.93;;;12.20;72.30;;;;;;5035351;28;20029;-48
2023/05/29 06:43:28;;;;;;;14.00;4.90;;;12.20;72.00;;;;;;5032600;28;20025;-48
2023/05/29 06:45:58;;;;;;;14.60;4.35;;;12.40;72.40;;;;;;5031882;28;20073;-45
2023/05/29 06:48:25;;;;;;;18.27;4.70;;;12.60;72.10;;;;;;5032869;28;20025;-46
2023/05/29 06:50:51;;;;;;;17.42;6.43;;;12.80;70.80;;;;;;5031252;28;20034;-46
2023/05/29 06:53:17;;;;;;;19.48;5.10;;;12.80;69.90;;;;;;5024631;28;20124;-47
2023/05/29 06:55:44;;;;;;;23.05;5.53;;;12.60;69.90;;;;;;5029477;28;21708;-45
2023/05/29 06:58:11;;;;;;;19.35;4.80;;;12.60;69.90;;;;;;5031865;28;20060;-48
2023/05/29 07:00:42;;;;;;;17.25;3.75;;;12.50;70.50;;;;;;5030676;28;20443;-46
2023/05/29 07:03:10;;;;;;;14.73;4.75;;;12.60;70.90;;;;;;5026008;28;20036;-45
2023/05/29 07:05:36;;;;;;;21.42;4.90;;;13.00;70.90;;;;;;5027489;28;20037;-45
2023/05/29 07:08:01;;;;;;;22.45;4.70;;;13.20;70.00;;;;;;5031089;28;20059;-47
2023/05/29 07:10:27;;;;;;;18.77;5.50;;;13.40;69.50;;;;;;5035107;28;20402;-48
2023/05/29 07:12:54;;;;;;;19.40;4.35;;;13.50;67.30;;;;;;5034712;28;20029;-47
2023/05/29 07:15:21;;;;;;;16.52;5.07;;;13.60;68.30;;;;;;5030323;28;20022;-45
2023/05/29 07:17:48;;;;;;;17.88;5.80;;;13.40;67.90;;;;;;5028136;28;20021;-48
2023/05/29 07:20:16;;;;;;;15.13;4.38;;;13.50;68.00;;;;;;5033148;28;20045;-45
2023/05/29 07:22:43;;;;;;;18.90;4.43;;;13.50;68.10;;;;;;5023476;28;20029;-47
2023/05/29 07:25:10;;;;;;;21.88;4.45;;;13.60;68.50;;;;;;5033797;28;20031;-45
2023/05/29 07:27:37;;;;;;;22.52;5.03;;;13.60;66.90;;;;;;5051605;28;20095;-47
2023/05/29 07:30:05;;;;;;;14.70;5.20;;;13.60;66.80;;;;;;5050246;28;20036;-47
2023/05/29 07:32:32;;;;;;;13.95;4.55;;;13.70;66.40;;;;;;5034513;28;20022;-46
2023/05/29 07:34:58;;;;;;;17.48;4.95;;;13.90;67.00;;;;;;5033344;28;20033;-47
2023/05/29 07:37:23;;;;;;;13.45;3.80;;;14.30;67.90;;;;;;5032244;28;20037;-47
2023/05/29 07:39:50;;;;;;;13.32;5.22;;;14.50;65.70;;;;;;5019115;28;20033;-48
2023/05/29 07:42:17;;;;;;;18.63;5.80;;;14.40;65.50;;;;;;5023896;28;20053;-45
2023/05/29 07:44:47;;;;;;;14.52;4.00;;;14.40;66.00;;;;;;5046327;28;20098;-47
2023/05/29 07:47:15;;;;;;;21.58;5.20;;;14.40;66.50;;;;;;5020076;28;20038;-48
2023/05/29 07:49:42;;;;;;;16.52;5.10;;;14.70;64.80;;;;;;5034057;28;20029;-45
2023/05/29 07:52:09;;;;;;;19.75;5.80;;;14.90;65.70;;;;;;5033131;28;20034;-45
2023/05/29 07:54:36;;;;;;;24.77;5.95;;;14.90;63.60;;;;;;5032658;28;20644;-49
2023/05/29 07:57:09;;;;;;;20.63;4.53;;;14.50;63.90;;;;;;5033325;28;20052;-47
2023/05/29 07:59:36;;;;;;;14.85;4.03;;;14.20;65.90;;;;;;5031258;28;20036;-44
2023/05/29 08:02:04;;;;;;;14.45;3.88;;;13.90;66.30;;;;;;5000013;28;20034;-46
2023/05/29 08:04:31;;;;;;;26.75;5.85;;;13.90;66.30;;;;;;5034520;28;20100;-46
2023/05/29 08:06:58;;;;;;;15.65;4.25;;;13.70;67.50;;;;;;5033046;28;20131;-44
2023/05/29 08:09:25;;;;;;;18.08;4.70;;;13.90;67.50;;;;;;5032220;28;20037;-45
2023/05/29 08:11:52;;;;;;;18.92;5.30;;;14.20;67.20;;;;;;5032630;28;20044;-50
2023/05/29 08:14:19;;;;;;;16.23;5.03;;;14.40;65.80;;;;;;5030920;28;20484;-45
2023/05/29 08:16:46;;;;;;;22.13;4.63;;;14.10;66.20;;;;;;5026973;28;20028;-45
2023/05/29 08:19:13;;;;;;;20.67;4.45;;;14.10;66.70;;;;;;5028229;28;20510;-46
2023/05/29 08:21:40;;;;;;;18.38;5.40;;;14.20;66.60;;;;;;5031509;28;20055;-46
2023/05/29 08:24:09;;;;;;;19.40;4.97;;;14.50;66.80;;;;;;5029480;28;20025;-46
2023/05/29 08:26:36;;;;;;;25.43;5.80;;;14.60;65.20;;;;;;5026356;28;20036;-45
2023/05/29 08:29:02;;;;;;;16.48;4.35;;;15.40;66.30;;;;;;5030073;28;20637;-46
2023/05/29 08:31:30;;;;;;;20.50;4.78;;;15.30;63.70;;;;;;5031341;28;20435;-47
2023/05/29 08:33:56;;;;;;;15.60;4.60;;;15.20;64.20;;;;;;5022222;28;20212;-47
2023/05/29 08:36:21;;;;;;;17.02;4.68;;;15.00;62.80;;;;;;5030601;28;20100;-47
2023/05/29 08:38:51;;;;;;;16.65;4.25;;;14.90;64.00;;;;;;5031506;28;20033;-48
2023/05/29 08:41:29;;;;;;;19.80;4.85;;;15.40;62.90;;;;;;5030967;28;20289;-46
2023/05/29 08:43:58;;;;;;;15.60;4.85;;;15.70;61.90;;;;;;5051518;28;20040;-45
2023/05/29 08:46:26;;;;;;;13.40;4.75;;;15.90;60.90;;;;;;5039092;28;20450;-46
2023/05/29 08:48:57;;;;;;;20.98;5.13;;;16.00;61.90;;;;;;5033103;28;20045;-45
2023/05/29 08:51:31;;;;;;;15.88;5.05;;;16.20;61.90;;;;;;5032327;28;20021;-46
2023/05/29 08:54:01;;;;;;;16.58;4.78;;;16.80;62.30;;;;;;5031962;28;20044;-46
2023/05/29 08:56:30;;;;;;;16.08;4.55;;;16.60;58.20;;;;;;5038438;28;20035;-48
2023/05/29 08:58:57;;;;;;;19.35;4.90;;;16.40;58.90;;;;;;5049731;28;20033;-47
2023/05/29 09:01:25;;;;;;;14.27;4.55;;;16.50;58.40;;;;;;5043282;28;20021;-49
2023/05/29 09:03:52;;;;;;;17.30;5.85;;;16.30;60.40;;;;;;5042712;28;20466;-46
2023/05/29 09:06:20;;;;;;;18.73;5.30;;;16.10;60.60;;;;;;5051411;28;20565;-46
2023/05/29 09:08:47;;;;;;;20.73;5.22;;;16.10;61.80;;;;;;5032192;28;20037;-46
2023/05/29 09:11:16;;;;;;;16.48;5.82;;;16.10;61.10;;;;;;5017852;28;20037;-46
2023/05/29 09:13:42;;;;;;;21.63;5.05;;;16.10;60.90;;;;;;5033720;28;20455;-46
2023/05/29 09:16:10;;;;;;;17.38;4.30;;;15.90;61.20;;;;;;5032434;28;20447;-45
2023/05/29 09:18:41;;;;;;;17.63;4.18;;;16.30;63.00;;;;;;5032042;28;20091;-47
2023/05/29 09:21:09;;;;;;;20.77;5.00;;;16.10;59.80;;;;;;5022795;28;20037;-46
2023/05/29 09:23:36;;;;;;;15.07;5.07;;;15.80;61.80;;;;;;5046474;28;20037;-46
2023/05/29 09:26:03;;;;;;;18.55;5.00;;;15.90;61.70;;;;;;5014274;28;20025;-50
2023/05/29 09:28:33;;;;;;;16.27;5.32;;;16.40;61.00;;;;;;5039154;28;20112;-47
2023/05/29 09:30:59;;;;;;;;;;;17.00;60.30;;;;;;5038185;28;20083;-46
2023/05/29 09:33:26;;;;;;;18.42;5.30;;;17.20;59.00;;;;;;5040712;28;19913;-49
2023/05/29 09:35:52;;;;;;;16.77;5.00;;;17.20;58.60;;;;;;5025315;28;20117;-46
2023/05/29 09:38:20;;;;;;;15.98;5.32;;;17.30;56.40;;;;;;5030585;28;20034;-46
2023/05/29 09:40:46;;;;;;;27.80;6.22;;;17.10;56.70;;;;;;5031829;28;20404;-47
2023/05/29 09:43:16;;;;;;;18.17;4.68;;;16.60;58.70;;;;;;5019217;28;20030;-47
2023/05/29 09:45:48;;;;;;;14.73;4.32;;;16.20;59.50;;;;;;5028326;28;20076;-46
2023/05/29 09:48:18;;;;;;;20.52;4.47;;;16.30;63.20;;;;;;5029773;28;20332;-47
2023/05/29 09:50:47;;;;;;;18.08;5.53;;;16.40;61.00;;;;;;5040425;28;20030;-47
2023/05/29 09:53:32;;;;;;;17.65;4.82;;;16.70;59.40;;;;;;5030007;28;20032;-47
2023/05/29 09:55:59;;;;;;;16.80;5.28;;;16.50;59.60;;;;;;5031740;28;20064;-47
2023/05/29 09:58:32;;;;;;;19.63;5.22;;;16.90;59.80;;;;;;5030226;28;20082;-46
2023/05/29 10:01:00;;;;;;;15.93;5.55;;;16.90;58.90;;;;;;5026092;28;20029;-48
2023/05/29 10:03:29;;;;;;;13.13;4.22;;;16.70;58.60;;;;;;5038828;28;20040;-47
2023/05/29 10:05:56;;;;;;;15.98;4.60;;;16.80;57.40;;;;;;5045984;28;20064;-46
2023/05/29 10:08:22;;;;;;;13.57;4.88;;;16.70;57.80;;;;;;5017709;28;20029;-46
2023/05/29 10:11:01;;;;;;;17.15;4.53;;;16.90;61.30;;;;;;5012135;28;20363;-46
2023/05/29 10:13:34;;;;;;;20.73;4.90;;;17.20;60.30;;;;;;5029954;28;20028;-47
2023/05/29 10:16:03;;;;;;;18.48;5.55;;;17.40;58.70;;;;;;5037557;28;20156;-47
2023/05/29 10:19:01;;;;;;;17.90;4.63;;;17.10;59.10;;;;;;5015252;28;20041;-46
2023/05/29 10:21:28;;;;;;;19.20;4.80;;;17.20;58.70;;;;;;5036266;28;20482;-47
2023/05/29 10:23:57;;;;;;;17.63;4.88;;;17.00;58.10;;;;;;5045334;28;20053;-46
2023/05/29 10:26:30;;;;;;;20.17;4.13;;;16.90;58.90;;;;;;5055964;28;20024;-47
2023/05/29 10:29:16;;;;;;;17.05;5.78;;;17.20;59.20;;;;;;5026608;28;20056;-46
2023/05/29 10:32:12;;;;;;;14.48;5.00;;;17.30;59.10;;;;;;5044263;28;20025;-47
2023/05/29 10:35:20;;;;;;;15.30;4.60;;;17.10;59.50;;;;;;5050819;28;20025;-47
2023/05/29 10:37:57;;;;;;;16.73;5.10;;;16.60;58.80;;;;;;5034738;28;20440;-47
2023/05/29 10:40:27;;;;;;;20.92;6.32;;;16.20;60.80;;;;;;5032569;28;20021;-46
2023/05/29 10:42:57;;;;;;;19.05;5.57;;;16.30;61.70;;;;;;5031236;28;20063;-48
2023/05/29 10:45:32;;;;;;;21.08;5.13;;;16.20;62.20;;;;;;5024912;28;20037;-48
2023/05/29 10:48:09;;;;;;;20.73;5.95;;;16.70;62.10;;;;;;5035222;28;20033;-48
2023/05/29 10:50:41;;;;;;;18.85;4.72;;;16.70;62.20;;;;;;5032996;28;20021;-46
2023/05/29 10:53:22;;;;;;;16.80;4.45;;;16.70;59.60;;;;;;5035251;28;20151;-47
2023/05/29 10:55:51;;;;;;;21.55;7.18;;;16.60;60.20;;;;;;5029616;28;20030;-46
2023/05/29 10:58:25;;;;;;;23.17;6.13;;;16.90;60.70;;;;;;5028578;28;20044;-51
2023/05/29 11:00:56;;;;;;;15.65;5.03;;;16.70;60.80;;;;;;5034223;28;20037;-46
2023/05/29 11:03:25;;;;;;;12.70;4.22;;;16.50;61.00;;;;;;5032789;28;20036;-47
2023/05/29 11:06:04;;;;;;;16.30;4.93;;;16.40;61.20;;;;;;5016171;28;20050;-45
2023/05/29 11:08:48;;;;;;;;;;;16.50;61.20;;;;;;5015520;28;20022;-47
2023/05/29 11:11:36;;;;;;;18.02;5.50;;;16.40;62.90;;;;;;5015431;28;19909;-46
2023/05/29 11:14:05;;;;;;;15.90;4.82;;;16.40;62.90;;;;;;5024423;28;20025;-49
2023/05/29 11:16:33;;;;;;;15.33;4.43;;;16.10;60.20;;;;;;5039891;28;20032;-47
2023/05/29 11:19:10;;;;;;;24.55;5.43;;;16.20;62.30;;;;;;5034162;28;20034;-49
2023/05/29 11:22:04;;;;;;;17.38;4.38;;;16.30;63.50;;;;;;5032169;28;20026;-48
2023/05/29 11:24:32;;;;;;;16.05;4.53;;;16.40;64.10;;;;;;5013304;28;20064;-50
2023/05/29 11:27:05;;;;;;;11.57;4.38;;;16.40;63.80;;;;;;5019419;28;20068;-46
2023/05/29 11:29:34;;;;;;;20.02;4.68;;;16.30;61.20;;;;;;5023425;28;20076;-46
2023/05/29 11:32:07;;;;;;;15.77;5.65;;;16.00;62.30;;;;;;5022265;28;20022;-47
2023/05/29 11:34:39;;;;;;;19.92;5.50;;;16.20;61.90;;;;;;5020752;28;20433;-46
2023/05/29 11:37:08;;;;;;;18.25;4.97;;;16.10;61.70;;;;;;5027415;28;20026;-46
2023/05/29 11:39:42;;;;;;;22.83;6.85;;;15.70;61.50;;;;;;5024625;28;20095;-48
2023/05/29 11:42:08;;;;;;;16.10;5.18;;;15.50;62.00;;;;;;5031645;28;20029;-47
2023/05/29 11:44:35;;;;;;;18.90;4.50;;;15.40;62.80;;;;;;5022916;28;20025;-48
2023/05/29 11:47:06;;;;;;;23.77;6.25;;;15.60;63.80;;;;;;5022484;28;20036;-47
2023/05/29 11:49:36;;;;;;;20.60;5.18;;;15.90;64.50;;;;;;5023570;28;20033;-47
2023/05/29 11:52:10;;;;;;;;;;;16.10;62.70;;;;;;5024466;28;20022;-48
2023/05/29 11:54:36;;;;;;;16.15;3.80;;;16.00;62.20;;;;;;5014192;28;20055;-47
2023/05/29 11:57:06;;;;;;;20.10;4.68;;;16.30;63.30;;;;;;5027012;28;20119;-47
2023/05/29 11:59:33;;;;;;;17.65;4.50;;;16.40;62.10;;;;;;5014571;28;20049;-49
2023/05/29 12:02:03;;;;;;;18.42;5.82;;;16.40;61.70;;;;;;5039251;28;20102;-45
2023/05/29 12:04:32;;;;;;;19.27;6.60;;;16.40;61.40;;;;;;5042749;28;20104;-46
2023/05/29 12:07:00;;;;;;;18.08;3.85;;;16.50;63.00;;;;;;5031317;28;20367;-46
2023/05/29 12:09:45;;;;;;;16.45;4.78;;;16.40;60.60;;;;;;5032558;28;20043;-46
2023/05/29 12:12:12;;;;;;;17.55;5.47;;;16.30;60.80;;;;;;5022902;28;20025;-46
2023/05/29 12:14:40;;;;;;;19.20;5.63;;;16.40;63.30;;;;;;5013847;28;20033;-48
2023/05/29 12:17:08;;;;;;;17.08;4.78;;;16.10;60.40;;;;;;5021861;28;20033;-46
2023/05/29 12:19:35;;;;;;;22.73;10.60;;;15.90;61.30;;;;;;5051778;28;20140;-49
2023/05/29 12:22:00;;;;;;;13.27;4.43;;;15.90;59.60;;;;;;5053238;28;20041;-46
2023/05/29 12:24:31;;;;;;;17.38;3.78;;;15.80;60.40;;;;;;5034346;28;20040;-46
2023/05/29 12:27:00;;;;;;;19.05;5.03;;;15.60;59.20;;;;;;5022269;28;20026;-48
2023/05/29 12:29:35;;;;;;;19.15;4.43;;;15.40;59.60;;;;;;5014622;28;20022;-48
2023/05/29 12:32:02;;;;;;;13.77;4.55;;;15.60;62.00;;;;;;5029680;28;20359;-46
2023/05/29 12:34:37;;;;;;;20.23;5.10;;;15.60;62.20;;;;;;5010373;28;20030;-47
2023/05/29 12:37:09;;;;;;;22.42;6.75;;;15.70;63.00;;;;;;5017044;28;20096;-46
2023/05/29 12:39:37;;;;;;;15.55;4.35;;;15.70;63.10;;;;;;5032276;28;20040;-49
2023/05/29 12:42:05;;;;;;;17.10;4.45;;;15.40;59.50;;;;;;5021709;28;20060;-48
2023/05/29 12:44:33;;;;;;;15.55;4.78;;;15.60;62.90;;;;;;5019244;28;20067;-49
2023/05/29 12:46:59;;;;;;;10.95;3.40;;;15.70;61.90;;;;;;5041674;28;20182;-46
2023/05/29 12:49:29;;;;;;;16.33;4.05;;;15.70;60.90;;;;;;5035500;28;20434;-48