Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/07 00:03:10;;;;;;;42.88;24.98;;;;;;;7.77;86.33;98627.66;1730739;81;21008;-79
2021/11/07 00:05:41;;;;;;;42.65;25.92;;;;;;;7.78;86.79;98619.31;1752255;81;21032;-79
2021/11/07 00:08:33;;;;;;;49.15;25.97;;;;;;;7.82;86.98;98617.52;1749399;81;21036;-79
2021/11/07 00:10:56;;;;;;;38.02;22.20;;;;;;;7.84;86.86;98619.25;1749494;81;21001;-80
2021/11/07 00:13:26;;;;;;;36.55;22.50;;;;;;;7.84;87.86;98625.84;1750749;81;20969;-79
2021/11/07 00:15:58;;;;;;;33.18;20.95;;;;;;;7.84;87.72;98635.55;1758717;81;21040;-79
2021/11/07 00:18:30;;;;;;;32.63;20.25;;;;;;;7.85;87.29;98622.78;1759437;81;21026;-79
2021/11/07 00:21:02;;;;;;;34.67;20.77;;;;;;;7.92;87.61;98620.50;1758824;81;21386;-79
2021/11/07 00:26:24;;;;;;;35.68;20.80;;;;;;;7.97;87.33;98622.66;1758713;81;21027;-79
2021/11/07 00:28:49;;;;;;;30.05;18.98;;;;;;;8.00;87.90;98616.47;1758058;81;21062;-79
2021/11/07 00:31:25;;;;;;;31.60;19.27;;;;;;;8.00;87.71;98605.92;1757740;81;21020;-79
2021/11/07 00:36:31;;;;;;;31.77;19.35;;;;;;;8.08;87.45;98577.69;1743982;81;20953;-79
2021/11/07 00:39:00;;;;;;;29.90;19.20;;;;;;;8.09;87.51;98570.19;1749977;81;21076;-79
2021/11/07 00:44:06;;;;;;;31.12;19.27;;;;;;;8.10;87.51;98560.52;1718647;83;21539;-79
2021/11/07 00:46:38;;;;;;;31.00;19.52;;;;;;;8.13;87.18;98555.19;1720500;83;21425;-79
2021/11/07 00:49:17;;;;;;;34.00;19.00;;;;;;;8.08;86.83;98559.64;1706707;84;21055;-79
2021/11/07 00:57:16;;;;;;;32.50;19.42;;;;;;;8.00;86.77;98565.89;1721009;83;21060;-79
2021/11/07 00:59:37;;;;;;;32.73;19.98;;;;;;;7.95;86.62;98555.83;1717958;83;21421;-79
2021/11/07 01:02:18;;;;;;;36.20;20.40;;;;;;;7.89;87.05;98543.55;1718082;83;20950;-79
2021/11/07 01:04:47;;;;;;;;;;;;;;;7.85;86.60;98543.61;1694607;84;21005;-79
2021/11/07 01:07:16;;;;;;;31.90;19.05;;;;;;;7.78;86.64;98543.64;1709393;84;20092;-79
2021/11/07 01:09:43;;;;;;;37.35;20.43;;;;;;;7.72;87.62;98538.90;1758359;81;21036;-79
2021/11/07 01:12:11;;;;;;;32.50;21.30;;;;;;;7.66;87.93;98539.82;1758713;81;20972;-79
2021/11/07 01:14:37;;;;;;;33.60;20.60;;;;;;;7.64;87.72;98542.92;1759341;81;21048;-79
2021/11/07 01:17:05;;;;;;;35.20;20.60;;;;;;;7.64;87.51;98542.92;1759227;81;21477;-79
2021/11/07 01:19:32;;;;;;;36.38;20.08;;;;;;;7.63;87.44;98535.88;1758090;81;21412;-79
2021/11/07 01:22:02;;;;;;;35.03;20.50;;;;;;;7.60;87.58;98543.38;1757876;81;20987;-79
2021/11/07 01:24:33;;;;;;;33.23;19.87;;;;;;;7.60;88.95;98550.44;1744002;81;21008;-79
2021/11/07 01:27:07;;;;;;;34.75;20.45;;;;;;;7.61;88.37;98528.44;1753519;81;20949;-79
2021/11/07 01:29:26;;;;;;;32.13;20.15;;;;;;;7.61;88.00;98516.56;1713984;83;21502;-79
2021/11/07 01:31:53;;;;;;;36.75;22.15;;;;;;;7.60;87.71;98520.09;1724790;83;21027;-80
2021/11/07 01:34:37;;;;;;;33.00;19.90;;;;;;;7.59;88.33;98517.89;1723491;83;21052;-80
2021/11/07 01:37:06;;;;;;;32.70;19.98;;;;;;;7.59;88.54;98520.53;1723413;83;21337;-80
2021/11/07 01:39:46;;;;;;;33.88;20.27;;;;;;;7.59;88.30;98517.00;1721753;83;21020;-80
2021/11/07 01:42:15;;;;;;;31.48;19.37;;;;;;;7.52;90.62;98508.30;1711733;84;21087;-80
2021/11/07 01:44:50;;;;;;;31.80;19.80;;;;;;;7.52;88.26;98492.01;1712476;84;21043;-79
2021/11/07 01:47:11;;;;;;;38.80;21.12;;;;;;;7.55;88.22;98473.96;1711241;84;21063;-79
2021/11/07 01:49:41;;;;;;;39.48;21.52;;;;;;;7.56;88.19;98471.75;1703122;84;21012;-79
2021/11/07 01:52:09;;;;;;;35.95;21.17;;;;;;;7.56;88.45;98474.84;1708699;84;20998;-79
2021/11/07 01:54:54;;;;;;;37.85;20.95;;;;;;;7.58;87.80;98479.22;1690693;85;21076;-79
2021/11/07 01:57:28;;;;;;;37.45;21.45;;;;;;;7.56;88.12;98482.30;1710574;84;21056;-79
2021/11/07 01:59:58;;;;;;;34.55;21.52;;;;;;;7.55;87.96;98477.92;1681970;84;21072;-79
2021/11/07 02:02:30;;;;;;;35.55;20.77;;;;;;;7.57;88.68;98472.63;1690241;84;21017;-79
2021/11/07 02:04:57;;;;;;;34.33;19.62;;;;;;;7.59;88.13;98472.16;1682215;85;21442;-79
2021/11/07 02:07:23;;;;;;;36.70;20.65;;;;;;;7.61;87.86;98470.40;1693518;84;21052;-78
2021/11/07 02:09:50;;;;;;;36.77;21.10;;;;;;;7.63;87.55;98465.53;1700367;84;21017;-79
2021/11/07 02:12:17;;;;;;;35.30;20.62;;;;;;;7.68;87.67;98472.07;1710743;84;21012;-79
2021/11/07 02:14:46;;;;;;;32.45;19.15;;;;;;;7.72;87.50;98468.52;1709037;84;21068;-79
2021/11/07 02:17:13;;;;;;;33.30;19.45;;;;;;;7.75;87.79;98460.58;1708721;84;21095;-79
2021/11/07 02:19:46;;;;;;;29.37;17.30;;;;;;;7.78;87.88;98455.25;1707105;84;21004;-79
2021/11/07 02:22:14;;;;;;;33.85;20.65;;;;;;;7.82;88.62;98454.80;1710809;84;21495;-79
2021/11/07 02:24:41;;;;;;;32.80;18.90;;;;;;;7.86;88.71;98454.31;1710307;84;21548;-79
2021/11/07 02:27:09;;;;;;;31.15;19.20;;;;;;;7.89;88.51;98447.23;1707688;84;21008;-79
2021/11/07 02:29:38;;;;;;;34.70;18.85;;;;;;;7.90;88.57;98437.55;1700715;84;21428;-79
2021/11/07 02:32:06;;;;;;;28.83;18.15;;;;;;;7.89;88.61;98434.49;1696257;85;20997;-79
2021/11/07 02:34:33;;;;;;;31.20;18.73;;;;;;;7.92;88.41;98431.80;1696409;85;21410;-79
2021/11/07 02:37:01;;;;;;;32.25;18.25;;;;;;;7.97;88.76;98437.89;1696279;84;21047;-79
2021/11/07 02:39:29;;;;;;;30.15;18.50;;;;;;;8.04;88.56;98435.62;1696246;85;21025;-79
2021/11/07 02:41:55;;;;;;;31.23;19.00;;;;;;;8.08;88.53;98440.41;1698575;84;21055;-78
2021/11/07 02:44:37;;;;;;;29.32;18.23;;;;;;;8.13;88.40;98445.63;1696126;84;21016;-78
2021/11/07 02:47:07;;;;;;;30.25;18.48;;;;;;;8.14;88.31;98453.53;1706406;84;21556;-79
2021/11/07 02:49:36;;;;;;;30.62;17.50;;;;;;;8.12;88.27;98451.38;1700810;84;21029;-79
2021/11/07 02:52:08;;;;;;;31.77;18.80;;;;;;;8.13;87.98;98461.47;1703915;84;21027;-79
2021/11/07 02:54:36;;;;;;;33.80;18.75;;;;;;;8.13;88.15;98458.83;1700912;84;21024;-79
2021/11/07 02:57:07;;;;;;;31.97;18.75;;;;;;;8.11;88.25;98454.91;1704872;84;20969;-78
2021/11/07 02:59:38;;;;;;;29.80;18.23;;;;;;;8.09;88.14;98452.72;1704147;84;21083;-79
2021/11/07 03:02:06;;;;;;;34.15;18.87;;;;;;;8.08;88.37;98448.33;1707201;84;21008;-79
2021/11/07 03:04:33;;;;;;;36.88;19.45;;;;;;;8.06;88.29;98450.98;1707770;84;21044;-78
2021/11/07 03:07:00;;;;;;;29.87;18.37;;;;;;;7.98;88.40;98447.59;1702834;84;21008;-78
2021/11/07 03:09:30;;;;;;;35.28;19.27;;;;;;;7.96;88.01;98430.87;1705225;84;21065;-79
2021/11/07 03:11:59;;;;;;;41.92;19.35;;;;;;;7.94;88.39;98440.59;1698079;84;20989;-79
2021/11/07 03:14:34;;;;;;;35.90;18.82;;;;;;;7.95;88.07;98431.78;1699868;84;21168;-79
2021/11/07 03:19:44;;;;;;;36.93;20.00;;;;;;;7.89;88.24;98431.39;1795345;79;22938;-79
2021/11/07 03:22:15;;;;;;;36.25;19.90;;;;;;;7.83;88.28;98435.43;1762048;81;21039;-79
2021/11/07 03:24:43;;;;;;;34.50;21.02;;;;;;;7.82;87.79;98436.33;1759557;81;20973;-80
2021/11/07 03:27:17;;;;;;;34.48;20.35;;;;;;;7.81;87.78;98439.86;1767666;81;21042;-79
2021/11/07 03:29:45;;;;;;;32.85;19.27;;;;;;;7.77;87.92;98437.68;1761839;81;21036;-80
2021/11/07 03:32:21;;;;;;;34.18;19.57;;;;;;;7.79;87.90;98437.66;1751592;81;21398;-80
2021/11/07 03:34:47;;;;;;;31.25;19.12;;;;;;;7.76;87.81;98429.34;1735349;81;21008;-80
2021/11/07 03:37:14;;;;;;;34.45;20.00;;;;;;;7.75;88.09;98434.62;1756859;81;21024;-80
2021/11/07 03:39:41;;;;;;;34.35;18.67;;;;;;;7.74;87.91;98440.38;1760426;81;21008;-80
2021/11/07 03:42:12;;;;;;;34.20;19.95;;;;;;;7.75;88.29;98441.23;1728424;83;21012;-80
2021/11/07 03:44:40;;;;;;;30.32;18.75;;;;;;;7.75;88.21;98444.75;1700725;84;21045;-79
2021/11/07 03:47:08;;;;;;;32.70;19.10;;;;;;;7.74;88.43;98439.48;1725175;83;21028;-87
2021/11/07 03:49:37;;;;;;;32.88;18.80;;;;;;;7.72;88.43;98434.22;1726880;83;21001;-79
2021/11/07 03:52:06;;;;;;;35.33;19.70;;;;;;;7.69;88.68;98433.38;1726813;83;21028;-79
2021/11/07 03:54:33;;;;;;;31.48;19.27;;;;;;;7.70;88.62;98436.02;1726689;83;21068;-79
2021/11/07 03:57:03;;;;;;;33.80;19.65;;;;;;;7.71;88.65;98427.63;1717839;83;21016;-79
2021/11/07 03:59:31;;;;;;;34.80;20.48;;;;;;;7.69;89.28;98423.72;1723033;83;21024;-79
2021/11/07 04:01:58;;;;;;;37.70;21.62;;;;;;;7.70;88.72;98418.86;1713958;83;20961;-79
2021/11/07 04:04:25;;;;;;;35.50;20.43;;;;;;;7.68;88.69;98419.30;1725927;83;20969;-79
2021/11/07 04:06:52;;;;;;;37.67;20.23;;;;;;;7.67;88.61;98417.56;1727022;83;21077;-79
2021/11/07 04:09:19;;;;;;;35.38;19.77;;;;;;;7.65;89.33;98414.94;1726824;83;21013;-78
2021/11/07 04:11:45;;;;;;;33.88;20.50;;;;;;;7.63;88.85;98414.53;1723038;83;21063;-80
2021/11/07 04:14:13;;;;;;;33.73;19.07;;;;;;;7.62;88.71;98412.78;1713562;83;21098;-79
2021/11/07 04:16:40;;;;;;;40.52;20.80;;;;;;;7.61;88.83;98413.25;1721311;83;21028;-78
2021/11/07 04:19:09;;;;;;;37.23;20.40;;;;;;;7.60;89.05;98413.27;1709333;83;21013;-79
2021/11/07 04:21:38;;;;;;;33.70;20.20;;;;;;;7.62;88.77;98395.64;1698264;83;21041;-79
2021/11/07 04:24:04;;;;;;;34.33;18.95;;;;;;;7.65;88.71;98375.83;1730068;82;21458;-79
2021/11/07 04:26:31;;;;;;;39.08;19.70;;;;;;;7.68;89.24;98365.23;1738076;82;21084;-79
2021/11/07 04:28:58;;;;;;;32.75;18.95;;;;;;;7.70;89.36;98358.19;1745571;81;21414;-79
2021/11/07 04:31:24;;;;;;;36.20;19.87;;;;;;;7.73;89.17;98359.45;1713371;84;21001;-79
2021/11/07 04:33:51;;;;;;;34.53;18.87;;;;;;;7.76;89.38;98343.59;1749505;81;21505;-80
2021/11/07 04:36:18;;;;;;;39.88;21.68;;;;;;;7.80;89.92;98328.59;1751180;81;20950;-80
2021/11/07 04:38:45;;;;;;;37.60;22.20;;;;;;;7.84;89.73;98318.89;1714485;84;21445;-80
2021/11/07 04:41:17;;;;;;;35.50;20.62;;;;;;;7.88;90.41;98310.01;1745314;81;21044;-79
2021/11/07 04:43:41;;;;;;;37.30;22.27;;;;;;;7.91;90.17;98306.02;1746163;80;21048;-79
2021/11/07 04:46:07;;;;;;;36.45;21.60;;;;;;;7.92;90.39;98286.21;1742879;79;20954;-79
2021/11/07 04:48:34;;;;;;;30.62;18.15;;;;;;;7.96;90.27;98277.80;1749075;81;21055;-78
2021/11/07 04:51:00;;;;;;;32.90;18.87;;;;;;;7.98;90.06;98268.55;1752133;80;21037;-79
2021/11/07 04:53:27;;;;;;;32.98;18.73;;;;;;;7.96;90.35;98261.96;1731176;81;20985;-77
2021/11/07 04:55:53;;;;;;;32.78;19.42;;;;;;;7.95;90.14;98264.62;1722699;81;20994;-78
2021/11/07 04:58:20;;;;;;;32.85;20.32;;;;;;;7.96;90.53;98263.28;1742723;80;20981;-78
2021/11/07 05:00:47;;;;;;;32.40;20.72;;;;;;;7.99;90.52;98261.93;1715666;81;21020;-78
2021/11/07 05:03:14;;;;;;;35.30;20.60;;;;;;;7.98;90.25;98272.06;1749625;81;20989;-78
2021/11/07 05:05:40;;;;;;;35.00;20.15;;;;;;;7.96;90.33;98283.51;1713731;84;21095;-79
2021/11/07 05:08:07;;;;;;;32.30;19.55;;;;;;;7.95;90.43;98289.25;1748928;82;20940;-79
2021/11/07 05:10:35;;;;;;;35.30;19.70;;;;;;;7.93;90.43;98280.03;1743299;81;21474;-79
2021/11/07 05:13:04;;;;;;;29.25;18.37;;;;;;;7.92;90.43;98280.94;1738242;82;21384;-79
2021/11/07 05:15:32;;;;;;;30.75;18.73;;;;;;;7.92;90.26;98272.13;1723010;82;21069;-79
2021/11/07 05:17:59;;;;;;;35.35;18.82;;;;;;;7.91;90.45;98269.08;1720640;83;21426;-79
2021/11/07 05:20:26;;;;;;;29.45;19.15;;;;;;;7.88;90.25;98265.15;1720556;82;21064;-79
2021/11/07 05:22:52;;;;;;;29.18;18.50;;;;;;;7.84;90.66;98271.39;1719597;83;21028;-79
2021/11/07 05:25:19;;;;;;;34.18;19.40;;;;;;;7.83;90.64;98236.20;1728176;82;20977;-79
2021/11/07 05:27:45;;;;;;;29.15;18.20;;;;;;;7.81;91.24;98207.66;1745598;82;21352;-79
2021/11/07 05:30:15;;;;;;;27.87;17.60;;;;;;;7.77;91.96;98192.77;1748096;82;20986;-79
2021/11/07 05:32:44;;;;;;;31.07;18.67;;;;;;;7.75;91.65;98220.48;1709744;84;21395;-79
2021/11/07 05:35:15;;;;;;;33.00;20.17;;;;;;;7.74;92.14;98248.20;1743088;82;21450;-79
2021/11/07 05:37:41;;;;;;;33.15;19.98;;;;;;;7.73;90.97;98240.72;1740251;81;21009;-78
2021/11/07 05:40:09;;;;;;;30.68;17.48;;;;;;;7.74;91.07;98258.75;1736874;81;21036;-78
2021/11/07 05:42:37;;;;;;;31.48;17.27;;;;;;;7.76;90.68;98252.56;1749352;81;21032;-81
2021/11/07 05:45:05;;;;;;;30.72;17.23;;;;;;;7.76;90.74;98260.91;1746986;82;20981;-81
2021/11/07 05:47:31;;;;;;;27.45;17.73;;;;;;;7.78;90.72;98263.95;1713442;84;20985;-80
2021/11/07 05:49:58;;;;;;;26.48;16.77;;;;;;;7.80;90.75;98263.94;1749354;81;21454;-80
2021/11/07 05:52:26;;;;;;;28.60;18.57;;;;;;;7.83;91.00;98248.52;1713225;84;21012;-80
2021/11/07 05:54:53;;;;;;;36.35;19.75;;;;;;;7.84;90.90;98244.53;1744956;82;21048;-80
2021/11/07 05:57:20;;;;;;;33.92;19.55;;;;;;;7.85;90.67;98240.14;1744644;82;20974;-80
2021/11/07 05:59:46;;;;;;;34.88;20.43;;;;;;;7.87;90.89;98240.98;1713508;84;20997;-80
2021/11/07 06:02:13;;;;;;;33.38;19.55;;;;;;;7.88;90.75;98254.59;1742477;81;21447;-80
2021/11/07 06:04:40;;;;;;;35.35;20.90;;;;;;;7.90;90.44;98264.23;1742008;81;21005;-80
2021/11/07 06:07:06;;;;;;;33.38;19.62;;;;;;;7.92;90.61;98236.07;1719537;83;21053;-80
2021/11/07 06:09:33;;;;;;;40.65;21.40;;;;;;;7.93;90.98;98220.66;1739551;82;21401;-80
2021/11/07 06:12:00;;;;;;;38.80;20.72;;;;;;;7.96;91.09;98224.13;1742794;82;20965;-79
2021/11/07 06:14:26;;;;;;;38.75;20.68;;;;;;;7.98;91.41;98232.91;1742864;82;21410;-79
2021/11/07 06:16:54;;;;;;;34.53;20.15;;;;;;;8.00;91.72;98235.95;1727452;82;21020;-78
2021/11/07 06:19:21;;;;;;;36.10;20.23;;;;;;;8.04;91.25;98237.66;1752829;82;21471;-79
2021/11/07 06:21:50;;;;;;;29.90;18.82;;;;;;;8.07;90.88;98215.62;1757012;82;20996;-79
2021/11/07 06:24:21;;;;;;;35.63;20.65;;;;;;;8.11;90.94;98229.20;1728711;82;20988;-79
2021/11/07 06:26:44;;;;;;;34.92;18.95;;;;;;;8.16;90.88;98234.39;1703228;84;21014;-79
2021/11/07 06:29:11;;;;;;;33.98;20.05;;;;;;;8.19;90.61;98226.43;1704899;84;21459;-79
2021/11/07 06:31:38;;;;;;;35.35;20.30;;;;;;;8.23;90.79;98218.00;1708452;84;21503;-80
2021/11/07 06:34:05;;;;;;;32.98;19.02;;;;;;;8.26;90.73;98222.78;1692074;84;21036;-79
2021/11/07 06:36:31;;;;;;;33.78;19.60;;;;;;;8.32;90.41;98226.63;1704338;84;21505;-79
2021/11/07 06:38:59;;;;;;;31.12;18.25;;;;;;;8.41;90.01;98232.66;1705012;84;21006;-79
2021/11/07 06:41:26;;;;;;;31.33;17.92;;;;;;;8.48;89.92;98230.35;1704288;84;21051;-79
2021/11/07 06:43:54;;;;;;;27.37;16.97;;;;;;;8.58;90.12;98235.93;1703551;84;20949;-80
2021/11/07 06:46:23;;;;;;;29.25;17.40;;;;;;;8.69;90.25;98233.55;1703512;84;21043;-80
2021/11/07 06:48:49;;;;;;;31.30;16.80;;;;;;;8.78;89.84;98222.80;1708375;84;20967;-80
2021/11/07 06:51:17;;;;;;;31.33;16.50;;;;;;;8.88;89.83;98224.81;1709971;83;21029;-80
2021/11/07 06:53:45;;;;;;;26.65;15.70;;;;;;;8.98;89.74;98227.69;1713671;83;21001;-79
2021/11/07 06:56:11;;;;;;;30.10;16.27;;;;;;;9.07;89.40;98227.10;1691976;84;21044;-80
2021/11/07 06:58:39;;;;;;;27.90;16.55;;;;;;;9.19;89.41;98222.02;1705718;84;21128;-80
2021/11/07 07:01:06;;;;;;;29.32;16.62;;;;;;;9.27;88.75;98220.54;1705233;84;21100;-80
2021/11/07 07:03:32;;;;;;;25.68;14.93;;;;;;;9.38;88.97;98218.53;1687270;84;21033;-80
2021/11/07 07:06:00;;;;;;;30.68;15.98;;;;;;;9.48;89.08;98217.90;1712276;84;20993;-80
2021/11/07 07:08:31;;;;;;;24.50;16.42;;;;;;;9.57;88.25;98219.47;1714131;83;21005;-80
2021/11/07 07:11:00;;;;;;;28.67;15.68;;;;;;;9.63;88.32;98218.88;1715198;84;21056;-80
2021/11/07 07:13:37;;;;;;;24.80;15.43;;;;;;;9.70;87.73;98222.70;1715320;84;21045;-80
2021/11/07 07:18:38;;;;;;;28.05;15.83;;;;;;;9.75;87.62;98220.39;1651657;85;21052;-80
2021/11/07 07:21:08;;;;;;;25.17;15.58;;;;;;;9.76;85.07;98224.77;1690168;84;21015;-80
2021/11/07 07:23:53;;;;;;;25.15;16.27;;;;;;;9.76;85.39;98226.09;1700353;84;20988;-80
2021/11/07 07:29:37;;;;;;;26.10;16.80;;;;;;;9.79;84.82;98221.66;1634430;86;21074;-80
2021/11/07 07:31:45;;;;;;;36.55;22.32;;;;;;;9.82;85.61;98212.30;1633914;86;21020;-80
2021/11/07 07:33:59;;;;;;;28.85;16.52;;;;;;;9.80;85.41;98196.44;1638333;87;21501;-80
2021/11/07 07:36:21;;;;;;;28.50;16.57;;;;;;;9.81;85.31;98186.30;1654466;85;21029;-80
2021/11/07 07:38:47;;;;;;;27.17;16.05;;;;;;;9.84;85.34;98182.70;1713111;84;21438;-80
2021/11/07 07:41:14;;;;;;;26.93;16.23;;;;;;;9.88;85.12;98194.50;1715905;83;21021;-80
2021/11/07 07:43:41;;;;;;;28.38;17.37;;;;;;;9.91;84.22;98190.91;1703172;83;21483;-80
2021/11/07 07:46:11;;;;;;;27.22;17.10;;;;;;;9.90;84.33;98183.44;1667866;86;21013;-80
2021/11/07 07:48:41;;;;;;;28.02;17.40;;;;;;;9.95;84.78;98198.31;1662740;84;21001;-80
2021/11/07 07:51:10;;;;;;;27.48;18.32;;;;;;;9.94;84.20;98183.34;1668770;86;21045;-79
2021/11/07 07:53:37;;;;;;;28.77;18.42;;;;;;;9.92;83.88;98183.84;1676997;84;21424;-80
2021/11/07 07:56:05;;;;;;;30.77;18.67;;;;;;;9.97;84.50;98186.78;1654991;86;21046;-80
2021/11/07 07:58:32;;;;;;;32.20;19.62;;;;;;;9.97;83.96;98194.72;1631710;87;21489;-80
2021/11/07 08:00:59;;;;;;;32.98;20.65;;;;;;;9.91;83.90;98185.61;1660247;85;20993;-79
2021/11/07 08:03:26;;;;;;;33.75;20.75;;;;;;;9.82;84.30;98172.59;1670490;85;21076;-82
2021/11/07 08:05:53;;;;;;;35.13;20.65;;;;;;;9.77;84.87;98171.39;1670089;84;20974;-83
2021/11/07 08:08:20;;;;;;;33.53;20.70;;;;;;;9.79;84.58;98172.20;1661098;86;21060;-82
2021/11/07 08:10:47;;;;;;;35.63;21.17;;;;;;;9.83;84.50;98178.30;1643103;87;21012;-83
2021/11/07 08:13:14;;;;;;;31.52;20.60;;;;;;;9.74;84.67;98169.69;1642508;87;21048;-84
2021/11/07 08:15:40;;;;;;;32.20;21.52;;;;;;;9.76;84.71;98169.19;1642789;87;21060;-84
2021/11/07 08:18:07;;;;;;;47.58;30.05;;;;;;;9.82;84.95;98178.77;1664783;86;20997;-81
2021/11/07 08:20:34;;;;;;;61.63;33.28;;;;;;;9.88;84.95;98168.47;1706219;84;21037;-81
2021/11/07 08:23:01;;;;;;;37.03;23.18;;;;;;;9.97;84.75;98162.10;1715643;84;21043;-84
2021/11/07 08:25:30;;;;;;;35.48;23.20;;;;;;;10.04;84.59;98153.08;1717463;84;21038;-89
2021/11/07 08:28:05;;;;;;;36.83;23.07;;;;;;;10.09;84.25;98137.95;1716977;83;20995;-89
2021/11/07 08:30:30;;;;;;;37.05;23.75;;;;;;;10.12;84.18;98137.88;1715094;84;21049;-87
2021/11/07 08:32:58;;;;;;;34.88;22.70;;;;;;;10.20;84.35;98138.12;1714739;84;21010;-89
2021/11/07 08:35:25;;;;;;;33.18;21.27;;;;;;;10.22;83.92;98135.84;1716486;83;21050;-90
2021/11/07 08:38:00;;;;;;;34.38;20.95;;;;;;;10.17;82.95;98139.08;1715359;84;21050;-87
2021/11/07 08:40:29;;;;;;;32.75;20.77;;;;;;;10.15;83.29;98135.61;1715372;84;21038;-87
2021/11/07 08:43:02;;;;;;;36.45;23.15;;;;;;;10.13;83.23;98134.80;1737753;81;21084;-85
2021/11/07 09:02:08;;;;;;;32.83;18.57;;;;;;;10.71;82.56;98147.88;1753210;82;20977;-87
2021/11/07 09:07:24;;;;;;;30.50;18.80;;;;;;;11.06;82.68;98152.64;1668107;85;21040;-85
2021/11/07 09:09:58;;;;;;;27.10;18.67;;;;;;;11.24;81.28;98155.67;1713903;82;20986;-81
2021/11/07 09:12:18;;;;;;;37.50;20.10;;;;;;;11.37;80.97;98145.55;1753209;81;20993;-81
2021/11/07 09:14:45;;;;;;;34.53;20.95;;;;;;;11.47;80.38;98147.02;1753786;80;21022;-80
2021/11/07 09:17:15;;;;;;;31.17;20.27;;;;;;;11.46;76.49;98149.27;1739215;82;21020;-78
2021/11/07 09:19:44;;;;;;;29.70;18.73;;;;;;;11.54;79.19;98156.98;1734297;81;21093;-78
2021/11/07 09:24:56;;;;;;;28.25;17.85;;;;;;;11.37;75.72;98145.55;1703283;83;21006;-79
2021/11/07 09:35:12;;;;;;;24.92;16.67;;;;;;;11.71;75.53;98134.73;1689892;84;21023;-83
2021/11/07 09:37:41;;;;;;;25.65;17.75;;;;;;;11.74;76.79;98129.79;1684550;84;20999;-89
2021/11/07 09:40:02;;;;;;;25.40;17.85;;;;;;;11.84;77.70;98121.93;1680770;84;21059;-81
2021/11/07 09:42:41;;;;;;;24.98;17.23;;;;;;;11.92;77.09;98129.64;1659821;84;21003;-85
2021/11/07 09:45:16;;;;;;;25.77;16.77;;;;;;;12.05;77.43;98124.85;1703342;84;21034;-79
2021/11/07 09:47:40;;;;;;;25.62;16.50;;;;;;;12.24;77.79;98135.71;1695213;83;21034;-81
2021/11/07 09:50:09;;;;;;;22.93;15.53;;;;;;;12.37;75.72;98139.29;1689246;84;21082;-83
2021/11/07 09:52:41;;;;;;;30.25;17.80;;;;;;;12.54;76.30;98136.01;1700263;84;21011;-80
2021/11/07 09:55:08;;;;;;;22.65;15.60;;;;;;;12.61;75.05;98151.29;1678556;82;21134;-80
2021/11/07 09:57:37;;;;;;;23.70;15.45;;;;;;;12.51;74.43;98140.13;1684016;84;21464;-82
2021/11/07 10:00:10;;;;;;;22.87;15.25;;;;;;;12.51;74.33;98144.11;1675447;86;21098;-81
2021/11/07 10:02:41;;;;;;;22.75;15.48;;;;;;;12.38;74.28;98147.19;1693744;84;20963;-82
2021/11/07 10:05:12;;;;;;;24.25;15.08;;;;;;;12.31;73.90;98147.00;1703933;84;21038;-82
2021/11/07 10:07:41;;;;;;;20.35;14.38;;;;;;;12.31;74.48;98144.80;1703872;84;20991;-82
2021/11/07 10:10:19;;;;;;;23.40;15.35;;;;;;;12.30;74.97;98154.58;1703790;84;20999;-82
2021/11/07 10:12:47;;;;;;;22.95;15.05;;;;;;;12.40;74.60;98163.97;1674269;84;21086;-83
2021/11/07 10:15:46;;;;;;;22.98;14.45;;;;;;;12.40;74.70;98150.67;1679907;84;21002;-83
2021/11/07 10:18:29;;;;;;;22.17;14.33;;;;;;;12.50;75.40;98151.69;1701222;82;21043;-81
2021/11/07 10:20:58;;;;;;;21.07;14.25;;;;;;;12.52;73.99;98143.19;1733618;81;21014;-83
2021/11/07 10:23:30;;;;;;;18.75;14.00;;;;;;;12.53;74.63;98142.26;1748253;81;21064;-82
2021/11/07 10:31:25;;;;;;;20.77;13.65;;;;;;;12.44;74.28;98139.92;1748487;81;21067;-82
2021/11/07 10:40:09;;;;;;;16.48;10.45;;;;;;;12.35;74.14;98119.86;1723558;82;21032;-82
2021/11/07 10:53:56;;;;;;;16.02;9.53;;;;;;;12.41;74.55;98038.56;1748396;81;21017;-82
2021/11/07 10:56:20;;;;;;;12.43;8.98;;;;;;;12.52;74.08;98020.45;1748280;81;21370;-83
2021/11/07 10:58:56;;;;;;;13.68;10.05;;;;;;;12.78;73.95;98013.73;1748548;82;21049;-84
2021/11/07 11:01:26;;;;;;;12.60;8.75;;;;;;;13.04;71.49;98020.70;1712528;83;21024;-83
2021/11/07 11:04:00;;;;;;;13.28;9.18;;;;;;;13.33;72.85;98001.86;1748463;81;21107;-83
2021/11/07 11:06:29;;;;;;;12.47;8.73;;;;;;;13.49;70.41;97987.45;1709742;83;20977;-83
2021/11/07 11:09:02;;;;;;;13.32;8.75;;;;;;;13.45;70.87;97988.48;1742273;82;21049;-82
2021/11/07 11:11:44;;;;;;;10.45;8.10;;;;;;;13.44;69.80;97976.98;1722044;82;21112;-82
2021/11/07 11:14:19;;;;;;;11.88;8.20;;;;;;;13.39;70.38;97976.31;1742617;82;21056;-83
2021/11/07 11:16:54;;;;;;;10.55;8.18;;;;;;;13.37;70.25;97973.31;1743657;82;20974;-83
2021/11/07 11:33:10;;;;;;;7.92;5.78;;;;;;;14.41;67.03;97906.19;1756075;82;21059;-81
2021/11/07 11:35:42;;;;;;;9.03;5.80;;;;;;;14.37;67.47;97909.47;1754906;82;21067;-84
2021/11/07 11:38:26;;;;;;;8.03;5.72;;;;;;;15.21;67.56;97910.45;1756236;81;21028;-83
2021/11/07 11:43:37;;;;;;;9.45;6.58;;;;;;;15.51;65.90;97911.18;1755417;82;22097;-83
2021/11/07 11:46:37;;;;;;;8.85;5.92;;;;;;;15.29;62.92;97902.45;1755319;82;20996;-84
2021/11/07 11:52:06;;;;;;;9.20;6.20;;;;;;;15.32;64.56;97888.08;1728490;82;21585;-83
2021/11/07 11:57:36;;;;;;;8.98;6.30;;;;;;;16.46;62.66;97863.45;1707593;84;20090;-82
2021/11/07 12:05:56;;;;;;;9.53;5.97;;;;;;;15.80;63.27;97864.26;1708043;84;21053;-82
2021/11/07 12:08:35;;;;;;;8.53;6.50;;;;;;;15.63;63.61;97853.13;1707415;84;21443;-82
2021/11/07 12:11:30;;;;;;;9.20;6.08;;;;;;;15.51;64.25;97859.09;1699949;84;21028;-81
2021/11/07 12:14:16;;;;;;;9.43;7.00;;;;;;;15.50;64.53;97858.25;1706468;83;21044;-81
2021/11/07 12:16:53;;;;;;;8.18;6.80;;;;;;;15.62;63.61;97869.23;1701175;83;21069;-82
2021/11/07 12:19:23;;;;;;;8.15;6.65;;;;;;;15.56;64.04;97864.61;1706875;83;20986;-82
2021/11/07 12:21:57;;;;;;;9.15;7.00;;;;;;;15.65;63.68;97851.72;1739089;81;21033;-82
2021/11/07 12:24:51;;;;;;;12.30;8.73;;;;;;;15.75;64.42;97848.07;1747853;82;21475;-82
2021/11/07 12:27:28;;;;;;;13.58;8.50;;;;;;;15.75;63.61;97850.74;1725517;82;21354;-82
2021/11/07 12:30:23;;;;;;;10.68;7.78;;;;;;;15.77;63.25;97832.81;1748512;82;21037;-81
2021/11/07 12:32:52;;;;;;;;;;;;;;;15.72;61.70;97838.41;1715532;82;21099;-83
2021/11/07 12:35:39;;;;;;;12.05;8.65;;;;;;;15.51;62.14;97846.63;1692042;83;20126;-83
2021/11/07 12:41:18;;;;;;;14.38;11.83;;;;;;;15.47;63.84;97835.70;1732874;82;22058;-82
2021/11/07 12:44:02;;;;;;;16.55;11.40;;;;;;;15.57;63.38;97832.94;1714991;82;21409;-82
2021/11/07 12:49:26;;;;;;;15.15;11.75;;;;;;;16.00;63.73;97824.94;1729250;82;20149;-82
2021/11/07 12:52:12;;;;;;;18.82;11.68;;;;;;;16.09;62.90;97821.77;1747955;82;20958;-82
2021/11/07 12:54:42;;;;;;;15.65;11.20;;;;;;;15.86;61.44;97822.13;1748316;81;20962;-82
2021/11/07 12:57:15;;;;;;;18.25;12.15;;;;;;;15.86;61.82;97832.81;1748673;81;20958;-83
2021/11/07 12:59:58;;;;;;;15.85;12.18;;;;;;;16.00;62.27;97831.63;1748738;81;21017;-81
2021/11/07 13:02:33;;;;;;;23.52;11.85;;;;;;;16.05;62.10;97824.21;1748319;82;21314;-81
2021/11/07 13:05:15;;;;;;;20.68;12.03;;;;;;;16.08;62.59;97822.69;1744380;82;20958;-82
2021/11/07 13:07:46;;;;;;;15.75;11.65;;;;;;;15.76;62.18;97816.39;1745320;82;20962;-82
2021/11/07 13:10:23;;;;;;;18.57;12.57;;;;;;;15.43;63.09;97821.66;1747704;81;21466;-81
2021/11/07 13:12:53;;;;;;;16.67;11.88;;;;;;;15.27;63.88;97818.03;1711807;84;21670;-82
2021/11/07 13:27:10;;;;;;;19.82;14.03;;;;;;;14.66;66.60;97822.38;1762512;81;22046;-81
2021/11/07 13:29:48;;;;;;;21.37;14.43;;;;;;;14.61;66.46;97833.70;1757144;81;21003;-81
2021/11/07 13:32:30;;;;;;;18.05;12.68;;;;;;;14.58;66.53;97846.72;1738298;81;21033;-82
2021/11/07 13:35:14;;;;;;;20.10;13.22;;;;;;;14.46;66.67;97855.33;1729495;82;21505;-81
2021/11/07 13:37:58;;;;;;;17.25;12.20;;;;;;;14.39;66.97;97836.09;1737341;81;21071;-81
2021/11/07 13:40:33;;;;;;;17.30;12.75;;;;;;;14.31;67.39;97835.58;1755021;80;21515;-81