Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/13 00:02:12;;;;;;;17.95;9.93;;;28.30;99.90;;;;;;1853332;77;21103;-81
2023/06/13 00:04:45;;;;;;;18.60;9.38;;;28.30;99.90;;;;;;1850025;77;21253;-81
2023/06/13 00:07:16;;;;;;;21.73;9.23;;;28.30;99.90;;;;;;1848676;77;21077;-81
2023/06/13 00:09:48;;;;;;;13.20;9.00;;;28.40;99.90;;;;;;1787311;79;21114;-81
2023/06/13 00:12:20;;;;;;;16.10;8.75;;;28.40;99.90;;;;;;1815353;79;21089;-79
2023/06/13 00:14:54;;;;;;;12.20;7.95;;;28.40;99.90;;;;;;1815538;79;21391;-80
2023/06/13 00:17:26;;;;;;;14.60;8.70;;;28.40;99.90;;;;;;1851693;77;21096;-80
2023/06/13 00:20:01;;;;;;;13.35;8.20;;;28.40;99.90;;;;;;1852649;77;21097;-81
2023/06/13 00:22:33;;;;;;;12.95;7.33;;;28.50;99.90;;;;;;1787093;79;21573;-80
2023/06/13 00:25:05;;;;;;;13.10;8.25;;;28.50;99.90;;;;;;1849431;76;21096;-81
2023/06/13 00:27:36;;;;;;;14.47;8.13;;;28.50;99.90;;;;;;1848986;77;21518;-82
2023/06/13 00:30:08;;;;;;;14.18;8.15;;;28.50;99.90;;;;;;1848612;77;21104;-80
2023/06/13 00:32:40;;;;;;;13.28;8.20;;;28.60;99.90;;;;;;1848537;77;21131;-81
2023/06/13 00:35:12;;;;;;;12.60;8.48;;;28.60;99.90;;;;;;1850764;77;21281;-81
2023/06/13 00:37:44;;;;;;;15.93;8.40;;;28.60;99.90;;;;;;1785880;80;21154;-81
2023/06/13 00:40:16;;;;;;;20.60;8.03;;;28.70;99.90;;;;;;1811131;79;21524;-80
2023/06/13 00:42:48;;;;;;;18.57;8.48;;;28.80;99.90;;;;;;1849040;77;21092;-80
2023/06/13 00:45:27;;;;;;;17.37;8.50;;;28.80;99.90;;;;;;1848543;77;21159;-77
2023/06/13 00:48:03;;;;;;;16.90;8.50;;;28.90;99.90;;;;;;1848901;77;21170;-76
2023/06/13 00:50:35;;;;;;;;;;;28.90;99.90;;;;;;1845846;76;21218;-76
2023/06/13 00:53:09;;;;;;;12.47;7.92;;;28.90;99.90;;;;;;1832940;78;20532;-76
2023/06/13 00:55:41;;;;;;;33.30;11.08;;;28.90;99.90;;;;;;1835792;76;21161;-76
2023/06/13 00:58:14;;;;;;;23.12;9.68;;;29.00;99.90;;;;;;1879977;76;21138;-72
2023/06/13 01:00:47;;;;;;;30.60;20.45;;;29.00;99.90;;;;;;1880286;76;21071;-77
2023/06/13 01:03:19;;;;;;;14.53;7.85;;;29.10;99.90;;;;;;1880387;76;21142;-78
2023/06/13 01:05:51;;;;;;;21.30;7.83;;;29.10;99.90;;;;;;1880777;76;21145;-77
2023/06/13 01:08:24;;;;;;;19.32;8.13;;;29.20;99.90;;;;;;1869144;76;21176;-75
2023/06/13 01:11:09;;;;;;;16.25;7.85;;;29.30;99.90;;;;;;1846982;78;21180;-74
2023/06/13 01:13:43;;;;;;;17.90;7.35;;;29.30;99.90;;;;;;1849770;76;21165;-75
2023/06/13 01:16:19;;;;;;;39.08;8.85;;;29.40;99.90;;;;;;1845948;77;21154;-74
2023/06/13 01:18:54;;;;;;;15.95;7.40;;;29.40;99.90;;;;;;1844379;76;21589;-77
2023/06/13 01:21:28;;;;;;;16.45;7.70;;;29.50;99.90;;;;;;1855301;76;21099;-76
2023/06/13 01:24:08;;;;;;;14.33;7.12;;;29.60;99.90;;;;;;1841242;76;21251;-77
2023/06/13 01:27:01;;;;;;;16.73;7.90;;;29.60;99.90;;;;;;1811254;77;21141;-76
2023/06/13 01:29:33;;;;;;;17.73;7.53;;;29.70;99.90;;;;;;1842815;76;21172;-74
2023/06/13 01:32:06;;;;;;;27.62;8.10;;;29.80;99.90;;;;;;1864735;77;21115;-76
2023/06/13 01:34:39;;;;;;;37.70;8.75;;;29.90;99.90;;;;;;1787959;79;21099;-74
2023/06/13 01:37:11;;;;;;;22.27;7.75;;;30.00;99.90;;;;;;1851347;77;21199;-76
2023/06/13 01:39:43;;;;;;;13.43;6.60;;;30.10;99.90;;;;;;1794308;79;21103;-75
2023/06/13 01:42:15;;;;;;;16.40;6.17;;;30.20;99.70;;;;;;1850013;77;21122;-80
2023/06/13 01:44:46;;;;;;;19.02;5.83;;;30.30;99.50;;;;;;1851017;77;21099;-80
2023/06/13 01:47:35;;;;;;;19.98;6.30;;;30.40;99.30;;;;;;1850435;77;21141;-79
2023/06/13 01:50:27;;;;;;;29.40;6.55;;;30.40;98.70;;;;;;1850349;76;21103;-80
2023/06/13 01:53:13;;;;;;;18.98;6.45;;;30.50;98.90;;;;;;1849914;77;21094;-81
2023/06/13 01:55:56;;;;;;;16.42;5.25;;;30.50;98.80;;;;;;1850776;77;21091;-81
2023/06/13 01:58:36;;;;;;;12.60;5.28;;;30.60;98.70;;;;;;1850715;77;21087;-79
2023/06/13 02:01:08;;;;;;;20.00;5.55;;;30.60;98.60;;;;;;1849868;77;21204;-79
2023/06/13 02:03:40;;;;;;;20.10;4.90;;;30.60;98.10;;;;;;1850119;77;21143;-81
2023/06/13 02:06:15;;;;;;;26.42;6.10;;;30.60;98.10;;;;;;1850287;77;21142;-80
2023/06/13 02:08:47;;;;;;;22.73;5.78;;;30.50;98.30;;;;;;1850528;77;21099;-80
2023/06/13 02:11:18;;;;;;;34.73;5.80;;;30.60;98.10;;;;;;1850979;77;21216;-82
2023/06/13 02:13:50;;;;;;;26.50;5.20;;;30.70;98.10;;;;;;1850886;77;21154;-82
2023/06/13 02:16:25;;;;;;;25.12;5.62;;;30.80;98.00;;;;;;1851156;77;21099;-80
2023/06/13 02:18:55;;;;;;;18.57;5.33;;;30.90;97.60;;;;;;1851132;77;21529;-83
2023/06/13 02:21:27;;;;;;;36.98;6.55;;;30.90;97.70;;;;;;1851011;77;21087;-82
2023/06/13 02:23:58;;;;;;;31.45;7.67;;;31.00;98.00;;;;;;1851375;77;21130;-82
2023/06/13 02:26:30;;;;;;;17.92;5.87;;;31.00;97.70;;;;;;1851133;77;21130;-81
2023/06/13 02:29:03;;;;;;;18.17;5.00;;;31.10;97.90;;;;;;1851215;77;21150;-81
2023/06/13 02:31:42;;;;;;;12.45;4.60;;;31.10;97.50;;;;;;1851150;77;21142;-81
2023/06/13 02:34:19;;;;;;;23.35;6.10;;;31.10;97.30;;;;;;1876490;72;21073;-89
2023/06/13 02:39:20;;;;;;;15.40;5.40;;;31.10;97.50;;;;;;1907905;73;21087;-84
2023/06/13 02:41:55;;;;;;;16.97;5.75;;;31.00;97.60;;;;;;1876560;75;21154;-87
2023/06/13 02:44:33;;;;;;;16.37;5.90;;;31.00;97.60;;;;;;1834375;77;21194;-85
2023/06/13 02:55:20;;;;;;;;;;;;;;;;;;;;;
2023/06/13 02:57:51;;;;;;;20.97;5.97;;;31.00;96.90;;;;;;1842400;76;21619;-85
2023/06/13 03:00:23;;;;;;;21.23;5.85;;;31.00;97.10;;;;;;1863291;72;22219;-83
2023/06/13 03:02:58;;;;;;;9.20;4.60;;;31.10;97.10;;;;;;1887852;75;21176;-84
2023/06/13 03:05:30;;;;;;;14.60;5.50;;;31.10;96.80;;;;;;1891112;75;21115;-85
2023/06/13 03:08:21;;;;;;;18.40;5.17;;;31.20;97.60;;;;;;1891451;75;21202;-86
2023/06/13 03:10:57;;;;;;;14.07;5.80;;;31.30;96.90;;;;;;1889459;75;21146;-85
2023/06/13 03:13:29;;;;;;;11.35;4.90;;;31.40;96.60;;;;;;1891557;75;21194;-83
2023/06/13 03:16:03;;;;;;;36.40;7.47;;;31.40;96.60;;;;;;1889667;75;22119;-83
2023/06/13 03:18:36;;;;;;;13.43;5.35;;;31.50;97.00;;;;;;1887682;76;21071;-82
2023/06/13 03:21:09;;;;;;;11.33;4.62;;;31.50;96.70;;;;;;1885466;76;21165;-84
2023/06/13 03:23:41;;;;;;;24.65;6.53;;;31.50;96.40;;;;;;1885586;76;21177;-83
2023/06/13 03:26:16;;;;;;;33.50;7.53;;;31.50;96.20;;;;;;1885470;76;21080;-83
2023/06/13 03:28:50;;;;;;;11.40;4.78;;;31.50;96.40;;;;;;1885118;76;21580;-82
2023/06/13 03:31:25;;;;;;;16.15;6.62;;;31.40;96.20;;;;;;1885715;76;21064;-81
2023/06/13 03:33:59;;;;;;;104.92;14.15;;;31.50;96.40;;;;;;1884747;76;21206;-83
2023/06/13 03:36:37;;;;;;;27.75;6.95;;;31.60;95.70;;;;;;1885329;76;21100;-83
2023/06/13 03:39:22;;;;;;;17.30;5.35;;;31.70;95.70;;;;;;1883545;76;21103;-83
2023/06/13 03:41:56;;;;;;;17.37;5.28;;;31.70;95.90;;;;;;1885536;76;21095;-84
2023/06/13 03:44:29;;;;;;;13.28;4.25;;;31.70;95.30;;;;;;1873575;76;21092;-85
2023/06/13 03:47:00;;;;;;;18.02;5.25;;;31.70;95.90;;;;;;1885366;76;21131;-83
2023/06/13 03:49:33;;;;;;;15.45;4.80;;;31.70;95.70;;;;;;1885291;76;21068;-83
2023/06/13 03:52:06;;;;;;;17.32;4.60;;;31.60;95.50;;;;;;1885271;76;21135;-84
2023/06/13 03:54:40;;;;;;;26.42;4.97;;;31.50;95.40;;;;;;1885220;76;21123;-69
2023/06/13 03:57:12;;;;;;;12.10;4.03;;;31.50;95.20;;;;;;1879754;76;21087;-72
2023/06/13 03:59:44;;;;;;;13.45;4.35;;;31.60;95.00;;;;;;1884197;74;21179;-72
2023/06/13 04:02:16;;;;;;;5.80;3.92;;;31.70;94.90;;;;;;1876241;76;21165;-74
2023/06/13 04:04:48;;;;;;;12.15;3.98;;;31.70;94.60;;;;;;1858289;77;21595;-75
2023/06/13 04:07:21;;;;;;;8.85;3.60;;;31.90;94.50;;;;;;1882574;76;21102;-73
2023/06/13 04:09:54;;;;;;;12.40;3.80;;;32.10;93.80;;;;;;1890231;76;21087;-74
2023/06/13 04:12:26;;;;;;;12.95;4.45;;;32.30;93.90;;;;;;1890271;76;21185;-75
2023/06/13 04:14:58;;;;;;;7.80;4.20;;;32.40;94.00;;;;;;1889942;76;21071;-73
2023/06/13 04:17:32;;;;;;;7.58;3.95;;;32.60;93.70;;;;;;1895178;74;21211;-73
2023/06/13 04:20:05;;;;;;;8.75;4.35;;;32.80;93.40;;;;;;1890254;75;21102;-71
2023/06/13 04:22:37;;;;;;;16.60;4.85;;;32.90;93.10;;;;;;1890348;76;21383;-72
2023/06/13 04:25:10;;;;;;;12.98;5.05;;;33.00;92.90;;;;;;1890252;76;21067;-71
2023/06/13 04:27:43;;;;;;;16.25;3.85;;;33.00;92.70;;;;;;1890287;76;21107;-72
2023/06/13 04:30:16;;;;;;;11.05;4.78;;;33.00;92.40;;;;;;1890391;76;21164;-72
2023/06/13 04:32:49;;;;;;;21.10;6.25;;;33.10;92.40;;;;;;1890206;76;21100;-75
2023/06/13 04:35:22;;;;;;;8.15;4.12;;;33.20;92.30;;;;;;1889617;76;21176;-70
2023/06/13 04:37:56;;;;;;;17.15;5.85;;;33.30;91.70;;;;;;1879069;74;21148;-71
2023/06/13 04:40:31;;;;;;;26.33;5.72;;;33.40;92.40;;;;;;1885646;74;21193;-69
2023/06/13 04:43:03;;;;;;;6.53;3.77;;;33.50;91.70;;;;;;1889061;76;21610;-71
2023/06/13 04:45:36;;;;;;;19.37;5.10;;;33.50;91.30;;;;;;1884046;76;21187;-71
2023/06/13 04:48:09;;;;;;;7.00;3.33;;;33.60;91.40;;;;;;1867503;76;21118;-72
2023/06/13 04:50:44;;;;;;;12.15;5.03;;;33.60;91.60;;;;;;1868401;76;21162;-71
2023/06/13 04:53:16;;;;;;;13.83;3.95;;;33.60;91.30;;;;;;1873531;74;21144;-72
2023/06/13 04:55:53;;;;;;;17.50;5.37;;;33.70;90.80;;;;;;1874716;76;21178;-73
2023/06/13 04:58:23;;;;;;;15.03;3.60;;;33.60;91.10;;;;;;1862901;75;21194;-73
2023/06/13 05:00:56;;;;;;;14.55;4.83;;;33.60;91.10;;;;;;1876127;75;21089;-71
2023/06/13 05:03:28;;;;;;;7.70;3.40;;;33.60;91.00;;;;;;1862514;76;21226;-72
2023/06/13 05:06:00;;;;;;;25.43;5.22;;;33.60;91.30;;;;;;1868599;76;21083;-72
2023/06/13 05:08:31;;;;;;;21.55;4.45;;;33.70;90.70;;;;;;1886478;76;21189;-72
2023/06/13 05:11:03;;;;;;;24.00;6.00;;;33.80;90.40;;;;;;1888042;76;21079;-72
2023/06/13 05:13:35;;;;;;;18.57;5.33;;;33.70;90.80;;;;;;1883172;76;21744;-71
2023/06/13 05:16:06;;;;;;;19.52;6.30;;;33.60;91.30;;;;;;1865338;76;21133;-72
2023/06/13 05:18:40;;;;;;;10.88;4.22;;;33.50;91.00;;;;;;1875505;76;21091;-71
2023/06/13 05:21:16;;;;;;;8.78;4.03;;;33.60;91.10;;;;;;1885096;76;21095;-75
2023/06/13 05:23:44;;;;;;;16.02;4.45;;;33.60;91.10;;;;;;1863751;76;21080;-72
2023/06/13 05:26:16;;;;;;;16.97;4.40;;;33.60;90.90;;;;;;1873039;76;21502;-70
2023/06/13 05:28:48;;;;;;;22.50;7.12;;;33.70;90.50;;;;;;1876713;76;21126;-71
2023/06/13 05:31:19;;;;;;;24.95;4.80;;;33.60;90.20;;;;;;1863206;76;21065;-72
2023/06/13 05:33:50;;;;;;;12.50;3.40;;;33.70;90.40;;;;;;1877746;76;21081;-72
2023/06/13 05:36:22;;;;;;;11.73;5.10;;;33.70;90.30;;;;;;1864459;76;21154;-71
2023/06/13 05:38:57;;;;;;;16.07;4.33;;;33.60;90.40;;;;;;1886034;76;21520;-72
2023/06/13 05:41:31;;;;;;;16.80;5.22;;;33.60;90.50;;;;;;1862832;76;21069;-73
2023/06/13 05:44:02;;;;;;;12.05;3.92;;;33.60;90.30;;;;;;1886300;76;21622;-74
2023/06/13 05:46:35;;;;;;;8.55;3.62;;;33.70;90.50;;;;;;1889259;76;21126;-72
2023/06/13 05:49:06;;;;;;;8.48;3.22;;;33.80;90.40;;;;;;1867535;74;21628;-74
2023/06/13 05:51:37;;;;;;;15.00;4.40;;;33.80;88.80;;;;;;1880109;76;21092;-72
2023/06/13 05:54:09;;;;;;;13.13;4.05;;;33.80;89.00;;;;;;1867581;76;21533;-72
2023/06/13 05:56:41;;;;;;;33.53;6.37;;;33.80;89.20;;;;;;1889418;76;21491;-73
2023/06/13 05:59:14;;;;;;;6.78;3.80;;;33.80;90.10;;;;;;1888855;76;21122;-72
2023/06/13 06:01:47;;;;;;;15.50;4.50;;;33.80;89.90;;;;;;1876887;76;21556;-72
2023/06/13 06:04:18;;;;;;;20.50;5.50;;;33.90;90.10;;;;;;1858493;76;21143;-71
2023/06/13 06:06:50;;;;;;;26.07;8.10;;;33.90;90.00;;;;;;1865177;76;21161;-72
2023/06/13 06:09:22;;;;;;;11.60;4.42;;;33.90;90.10;;;;;;1877398;76;21124;-71
2023/06/13 06:11:55;;;;;;;27.02;7.28;;;33.80;89.10;;;;;;1858433;76;21225;-72
2023/06/13 06:14:30;;;;;;;22.40;5.80;;;33.80;90.10;;;;;;1887928;74;21231;-71
2023/06/13 06:17:02;;;;;;;17.75;5.78;;;33.80;90.10;;;;;;1858716;76;21128;-72
2023/06/13 06:19:34;;;;;;;12.98;5.10;;;33.70;90.20;;;;;;1858576;76;21146;-71
2023/06/13 06:22:06;;;;;;;23.55;6.90;;;33.80;90.30;;;;;;1858121;77;21616;-72
2023/06/13 06:24:42;;;;;;;14.13;6.93;;;33.80;90.10;;;;;;1864594;76;21186;-72
2023/06/13 06:27:14;;;;;;;16.10;6.60;;;33.70;90.50;;;;;;1834950;76;21060;-71
2023/06/13 06:29:47;;;;;;;25.72;5.95;;;33.60;90.60;;;;;;1892931;74;21088;-72
2023/06/13 06:32:19;;;;;;;11.83;4.92;;;33.60;90.70;;;;;;1870446;74;21069;-74
2023/06/13 06:34:51;;;;;;;9.95;4.30;;;33.50;90.40;;;;;;1874882;76;21142;-73
2023/06/13 06:37:24;;;;;;;26.23;5.67;;;33.40;90.60;;;;;;1889779;76;21140;-75
2023/06/13 06:39:57;;;;;;;15.88;6.87;;;33.30;90.80;;;;;;1887479;76;21075;-75
2023/06/13 06:42:29;;;;;;;10.78;4.67;;;33.20;91.00;;;;;;1889869;76;21091;-73
2023/06/13 06:45:02;;;;;;;12.07;4.92;;;33.10;91.10;;;;;;1875608;76;21412;-74
2023/06/13 06:47:34;;;;;;;19.20;5.37;;;33.00;91.40;;;;;;1859912;76;21234;-72
2023/06/13 06:50:06;;;;;;;14.68;4.60;;;33.00;91.40;;;;;;1883249;74;21091;-73
2023/06/13 06:52:38;;;;;;;13.13;4.53;;;32.90;91.60;;;;;;1922893;74;21150;-72
2023/06/13 06:55:10;;;;;;;11.90;4.47;;;32.90;91.80;;;;;;1863566;74;21159;-72
2023/06/13 06:57:42;;;;;;;7.47;4.08;;;32.80;92.10;;;;;;1858143;77;21167;-74
2023/06/13 07:00:15;;;;;;;39.60;7.12;;;32.80;92.00;;;;;;1877084;76;21158;-73
2023/06/13 07:02:46;;;;;;;10.60;4.10;;;32.70;92.00;;;;;;1888567;76;21091;-72
2023/06/13 07:05:19;;;;;;;13.38;4.40;;;32.80;92.20;;;;;;1883762;76;21572;-72
2023/06/13 07:07:51;;;;;;;15.30;5.37;;;32.90;92.10;;;;;;1858075;77;21102;-73
2023/06/13 07:10:23;;;;;;;27.42;5.50;;;33.00;91.90;;;;;;1858312;76;21097;-72
2023/06/13 07:12:54;;;;;;;15.95;4.00;;;33.00;91.70;;;;;;1857964;77;21096;-72
2023/06/13 07:15:26;;;;;;;37.83;8.88;;;33.20;91.80;;;;;;1858295;76;21151;-72
2023/06/13 07:17:58;;;;;;;27.40;6.10;;;33.30;91.60;;;;;;1865788;74;21087;-73
2023/06/13 07:20:30;;;;;;;24.12;6.28;;;33.30;91.20;;;;;;1861327;76;21081;-74
2023/06/13 07:23:02;;;;;;;19.25;5.47;;;33.30;91.40;;;;;;1857975;77;21393;-75
2023/06/13 07:25:33;;;;;;;26.57;9.00;;;33.40;91.00;;;;;;1866795;75;21158;-73
2023/06/13 07:28:06;;;;;;;20.43;8.50;;;33.50;91.10;;;;;;1869462;76;21540;-72
2023/06/13 07:30:39;;;;;;;29.20;7.75;;;33.50;90.90;;;;;;1880230;76;21079;-73
2023/06/13 07:33:12;;;;;;;33.13;9.65;;;33.50;90.50;;;;;;1857941;77;21136;-72
2023/06/13 07:35:45;;;;;;;42.73;11.00;;;33.50;89.70;;;;;;1858208;76;21144;-73
2023/06/13 07:38:17;;;;;;;27.90;8.08;;;33.50;90.20;;;;;;1884321;76;21145;-73
2023/06/13 07:40:48;;;;;;;24.25;5.97;;;33.50;90.40;;;;;;1866022;76;21120;-73
2023/06/13 07:43:20;;;;;;;17.35;4.25;;;33.40;90.20;;;;;;1857951;77;21559;-73
2023/06/13 07:45:51;;;;;;;28.15;6.65;;;33.40;90.30;;;;;;1858059;76;21100;-73
2023/06/13 07:48:24;;;;;;;43.95;7.17;;;33.30;90.50;;;;;;1858012;77;21166;-73
2023/06/13 07:50:58;;;;;;;17.75;5.75;;;33.30;90.80;;;;;;1885892;76;21091;-75
2023/06/13 07:53:30;;;;;;;21.73;7.75;;;33.30;91.00;;;;;;1885633;76;21189;-74
2023/06/13 07:56:04;;;;;;;37.30;8.90;;;33.30;90.90;;;;;;1867516;74;21610;-74
2023/06/13 07:58:36;;;;;;;17.82;4.53;;;33.20;91.00;;;;;;1884467;76;21146;-76
2023/06/13 08:01:07;;;;;;;29.23;5.35;;;33.20;91.20;;;;;;1880823;76;21188;-73
2023/06/13 08:03:40;;;;;;;30.35;6.22;;;33.20;91.10;;;;;;1893301;76;21098;-74
2023/06/13 08:06:13;;;;;;;24.10;8.68;;;33.20;91.20;;;;;;1840357;76;21079;-72
2023/06/13 08:08:45;;;;;;;15.03;5.85;;;33.10;91.40;;;;;;1888482;76;21068;-74
2023/06/13 08:11:17;;;;;;;7.55;4.03;;;33.10;91.70;;;;;;1885060;76;21052;-74
2023/06/13 08:13:49;;;;;;;11.53;4.22;;;33.20;91.50;;;;;;1879332;76;21079;-74
2023/06/13 08:16:21;;;;;;;15.30;4.15;;;33.20;91.60;;;;;;1880790;76;21088;-72
2023/06/13 08:18:53;;;;;;;8.93;3.90;;;33.30;91.00;;;;;;1883507;76;21127;-72
2023/06/13 08:21:24;;;;;;;13.50;4.53;;;33.30;90.90;;;;;;1860881;76;21105;-74
2023/06/13 08:23:57;;;;;;;9.35;3.65;;;33.40;91.30;;;;;;1858032;77;21089;-73
2023/06/13 08:26:32;;;;;;;20.57;5.22;;;33.40;91.10;;;;;;1858211;76;21139;-73
2023/06/13 08:29:02;;;;;;;32.53;6.47;;;33.40;91.30;;;;;;1871291;75;21083;-74
2023/06/13 08:31:33;;;;;;;8.28;3.75;;;33.50;91.20;;;;;;1888181;76;21123;-73
2023/06/13 08:34:06;;;;;;;17.00;4.92;;;33.50;91.00;;;;;;1883841;74;21193;-73
2023/06/13 08:36:39;;;;;;;7.62;3.60;;;33.50;91.10;;;;;;1859174;76;21091;-72
2023/06/13 08:39:15;;;;;;;10.00;3.77;;;33.60;91.30;;;;;;1858094;77;21102;-72
2023/06/13 08:41:48;;;;;;;20.37;4.87;;;33.60;91.10;;;;;;1885487;76;21119;-71
2023/06/13 08:44:21;;;;;;;13.88;4.72;;;33.50;91.10;;;;;;1884627;76;21165;-75
2023/06/13 08:46:52;;;;;;;12.37;5.20;;;33.60;91.00;;;;;;1857500;77;21192;-74
2023/06/13 08:49:25;;;;;;;11.70;4.83;;;33.50;91.00;;;;;;1858293;76;21094;-75
2023/06/13 08:51:59;;;;;;;11.90;3.95;;;33.50;91.10;;;;;;1883462;76;21093;-75
2023/06/13 08:54:32;;;;;;;43.75;7.40;;;33.50;90.90;;;;;;1869650;76;21110;-73
2023/06/13 09:32:01;;;;;;;18.35;5.53;;;33.00;93.10;;;;;;1882376;73;21187;-73
2023/06/13 09:34:32;;;;;;;39.40;7.70;;;33.00;93.10;;;;;;1880661;74;21116;-74
2023/06/13 09:37:07;;;;;;;19.35;5.20;;;33.10;93.40;;;;;;1906288;74;21112;-70
2023/06/13 09:39:50;;;;;;;13.10;4.92;;;33.10;93.20;;;;;;1889236;74;21620;-67
2023/06/13 09:42:24;;;;;;;22.22;5.08;;;33.20;93.00;;;;;;1888108;74;21102;-68
2023/06/13 09:44:55;;;;;;;29.63;6.37;;;33.10;92.90;;;;;;1899846;74;21679;-68
2023/06/13 09:47:27;;;;;;;18.23;5.20;;;33.10;92.70;;;;;;1879592;74;21179;-70
2023/06/13 09:50:00;;;;;;;16.20;5.17;;;33.10;93.10;;;;;;1880634;74;21199;-69
2023/06/13 09:52:32;;;;;;;9.73;5.40;;;33.10;92.80;;;;;;1883048;74;21606;-69
2023/06/13 09:55:07;;;;;;;21.55;5.75;;;33.10;92.30;;;;;;1879594;74;21083;-67
2023/06/13 09:57:38;;;;;;;17.57;5.97;;;33.10;92.50;;;;;;1863106;75;21117;-70
2023/06/13 10:00:15;;;;;;;15.90;6.10;;;33.10;92.50;;;;;;1873260;74;21102;-70
2023/06/13 10:02:53;;;;;;;16.75;6.70;;;33.00;92.20;;;;;;1886031;74;21196;-70
2023/06/13 10:05:26;;;;;;;14.10;7.08;;;33.00;92.40;;;;;;1884327;74;21106;-67
2023/06/13 10:07:58;;;;;;;17.98;6.12;;;33.00;92.00;;;;;;1839928;76;21116;-69
2023/06/13 10:10:30;;;;;;;45.95;11.28;;;33.00;92.10;;;;;;1881629;74;21193;-68
2023/06/13 10:13:02;;;;;;;26.50;8.65;;;33.00;92.10;;;;;;1847022;76;21090;-69
2023/06/13 10:15:36;;;;;;;31.30;8.30;;;33.00;92.00;;;;;;1882978;75;21191;-68
2023/06/13 10:18:16;;;;;;;17.50;7.53;;;33.00;92.00;;;;;;1878178;74;21140;-69
2023/06/13 10:20:49;;;;;;;17.15;8.08;;;32.90;91.90;;;;;;1890002;74;21150;-68
2023/06/13 10:23:22;;;;;;;15.95;6.10;;;32.90;91.80;;;;;;1879770;74;21600;-68
2023/06/13 10:25:54;;;;;;;13.90;6.50;;;32.80;91.70;;;;;;1879790;74;21170;-70
2023/06/13 10:28:47;;;;;;;10.72;7.03;;;32.80;91.60;;;;;;1886030;74;21654;-70
2023/06/13 10:31:26;;;;;;;25.72;8.38;;;32.80;91.70;;;;;;1867085;74;21178;-69
2023/06/13 10:34:01;;;;;;;14.33;7.65;;;32.80;91.70;;;;;;1861799;75;21220;-72
2023/06/13 10:36:56;;;;;;;18.62;8.63;;;32.80;91.40;;;;;;1860587;75;21193;-71
2023/06/13 10:39:52;;;;;;;13.00;8.23;;;32.70;91.20;;;;;;1820024;77;21115;-69
2023/06/13 10:42:36;;;;;;;23.65;9.10;;;32.70;91.40;;;;;;1847796;76;21087;-67
2023/06/13 10:45:08;;;;;;;13.30;6.97;;;32.70;91.50;;;;;;1846824;76;21217;-69
2023/06/13 10:47:39;;;;;;;13.58;7.25;;;32.70;91.50;;;;;;1829504;77;21454;-68
2023/06/13 10:50:13;;;;;;;11.60;7.22;;;32.60;91.10;;;;;;1856833;76;21185;-69
2023/06/13 10:52:48;;;;;;;11.38;6.75;;;32.60;91.20;;;;;;1888671;74;21225;-69
2023/06/13 10:55:31;;;;;;;11.78;6.80;;;32.60;91.40;;;;;;1895255;74;21103;-69
2023/06/13 10:58:01;;;;;;;13.05;8.18;;;32.60;91.40;;;;;;1866690;74;21145;-68
2023/06/13 11:00:38;;;;;;;17.73;7.83;;;32.50;91.60;;;;;;1888721;74;21165;-68
2023/06/13 11:03:12;;;;;;;27.10;10.53;;;32.60;91.20;;;;;;1883334;74;21201;-67
2023/06/13 11:05:52;;;;;;;14.85;7.95;;;32.50;91.30;;;;;;1889168;74;21083;-67
2023/06/13 11:08:26;;;;;;;15.28;8.23;;;32.50;91.20;;;;;;1879966;74;21120;-68
2023/06/13 11:10:58;;;;;;;13.15;7.05;;;32.50;91.40;;;;;;1880786;74;21107;-69
2023/06/13 11:13:31;;;;;;;22.73;8.30;;;32.50;91.10;;;;;;1891346;74;21127;-69
2023/06/13 11:16:39;;;;;;;18.70;9.43;;;32.40;91.20;;;;;;1885693;74;21630;-68
2023/06/13 11:19:19;;;;;;;13.95;8.10;;;32.40;91.50;;;;;;1883373;74;21656;-69
2023/06/13 11:22:05;;;;;;;26.55;8.40;;;32.40;91.90;;;;;;1877702;74;21156;-68
2023/06/13 11:24:37;;;;;;;68.97;14.20;;;32.40;91.80;;;;;;1888153;74;21163;-67
2023/06/13 11:27:16;;;;;;;34.58;10.65;;;32.30;92.00;;;;;;1896906;74;21132;-73
2023/06/13 11:29:44;;;;;;;29.27;9.55;;;32.30;92.20;;;;;;1879758;74;21114;-69
2023/06/13 11:32:17;;;;;;;22.80;8.98;;;32.30;92.30;;;;;;1892443;74;21117;-68
2023/06/13 11:34:55;;;;;;;19.50;8.90;;;32.30;92.50;;;;;;1893473;74;21118;-69
2023/06/13 11:37:51;;;;;;;18.07;9.63;;;32.30;92.60;;;;;;1848766;75;21131;-69
2023/06/13 11:40:31;;;;;;;25.48;9.38;;;32.20;92.60;;;;;;1810650;77;21632;-69
2023/06/13 11:43:03;;;;;;;26.42;9.65;;;32.20;92.70;;;;;;1862714;75;21151;-69
2023/06/13 11:45:36;;;;;;;22.55;10.53;;;32.20;92.80;;;;;;1848313;75;21499;-71
2023/06/13 11:48:11;;;;;;;23.27;10.60;;;32.10;92.90;;;;;;1881945;74;21118;-68
2023/06/13 11:50:40;;;;;;;17.37;9.93;;;32.10;92.90;;;;;;1887029;74;21624;-68
2023/06/13 11:53:13;;;;;;;16.75;9.25;;;32.10;93.00;;;;;;1885290;74;21695;-68
2023/06/13 11:55:44;;;;;;;14.73;9.73;;;32.00;93.00;;;;;;1811444;78;21159;-69
2023/06/13 11:58:16;;;;;;;19.30;10.58;;;32.00;93.10;;;;;;1852287;75;21237;-68
2023/06/13 12:00:55;;;;;;;15.58;10.08;;;32.00;93.40;;;;;;1851280;74;21217;-68
2023/06/13 12:03:28;;;;;;;16.45;9.75;;;32.00;93.40;;;;;;1825283;77;21643;-69
2023/06/13 12:06:01;;;;;;;15.98;9.35;;;31.90;93.30;;;;;;1895984;74;21619;-70
2023/06/13 12:08:41;;;;;;;17.55;10.63;;;32.00;93.50;;;;;;1894043;74;21071;-69
2023/06/13 12:11:13;;;;;;;14.20;9.80;;;31.90;93.40;;;;;;1883449;74;21563;-70
2023/06/13 12:13:58;;;;;;;14.13;10.20;;;31.90;93.70;;;;;;1845334;77;21077;-68
2023/06/13 12:16:31;;;;;;;18.40;9.55;;;31.90;93.60;;;;;;1882356;74;21121;-70
2023/06/13 12:19:05;;;;;;;21.23;10.48;;;31.90;93.80;;;;;;1895447;74;21123;-68
2023/06/13 12:21:38;;;;;;;17.92;10.23;;;31.90;93.80;;;;;;1864270;75;21151;-69
2023/06/13 12:24:10;;;;;;;18.32;13.05;;;31.80;93.90;;;;;;1880134;74;21218;-70
2023/06/13 12:26:44;;;;;;;17.57;13.48;;;31.80;94.00;;;;;;1863509;74;21212;-70
2023/06/13 12:29:16;;;;;;;22.10;13.03;;;31.80;94.10;;;;;;1898622;74;21153;-71
2023/06/13 12:31:48;;;;;;;18.95;12.80;;;31.80;94.10;;;;;;1880853;74;21226;-72
2023/06/13 12:34:31;;;;;;;27.90;12.70;;;31.80;94.10;;;;;;1885204;74;21101;-69
2023/06/13 12:37:04;;;;;;;25.35;14.15;;;31.80;94.20;;;;;;1898021;74;21060;-69
2023/06/13 12:39:37;;;;;;;25.88;16.73;;;31.80;94.30;;;;;;1870395;74;21099;-69
2023/06/13 12:42:10;;;;;;;28.42;14.83;;;31.80;94.30;;;;;;1899529;74;21064;-69
2023/06/13 12:44:41;;;;;;;28.75;15.63;;;31.70;94.10;;;;;;1895230;74;21170;-66
2023/06/13 12:47:13;;;;;;;20.92;14.87;;;31.70;94.30;;;;;;1884534;74;21233;-69
2023/06/13 12:49:45;;;;;;;25.82;16.67;;;31.70;94.30;;;;;;1886501;74;21140;-68
2023/06/13 12:52:17;;;;;;;32.55;21.23;;;31.70;94.40;;;;;;1902837;74;21168;-67
2023/06/13 12:54:48;;;;;;;31.12;19.02;;;31.70;94.40;;;;;;1893221;74;21163;-68
2023/06/13 12:57:19;;;;;;;29.20;18.62;;;31.70;94.30;;;;;;1889743;74;21166;-68
2023/06/13 12:59:53;;;;;;;24.40;16.52;;;31.70;94.30;;;;;;1897162;74;21551;-70
2023/06/13 13:02:27;;;;;;;23.73;16.02;;;31.70;94.30;;;;;;1900495;74;21122;-69
2023/06/13 13:05:00;;;;;;;26.17;16.40;;;31.70;94.20;;;;;;1901996;74;21129;-69
2023/06/13 13:07:33;;;;;;;21.80;14.83;;;31.70;94.20;;;;;;1886001;74;21147;-70
2023/06/13 13:10:06;;;;;;;20.85;13.98;;;31.60;94.10;;;;;;1877999;75;21215;-70
2023/06/13 13:12:38;;;;;;;18.35;12.35;;;31.60;94.20;;;;;;1855640;75;21667;-71
2023/06/13 13:15:10;;;;;;;18.62;11.65;;;31.60;94.20;;;;;;1853205;76;21141;-67
2023/06/13 13:17:42;;;;;;;22.45;12.60;;;31.60;94.20;;;;;;1880836;74;21161;-69
2023/06/13 13:20:15;;;;;;;17.60;11.70;;;31.50;94.30;;;;;;1890123;74;21096;-67
2023/06/13 13:22:46;;;;;;;22.35;12.33;;;31.50;94.30;;;;;;1890844;74;21154;-72
2023/06/13 13:25:17;;;;;;;18.37;12.58;;;31.50;94.40;;;;;;1897766;74;21177;-67
2023/06/13 13:27:50;;;;;;;18.37;11.55;;;31.50;94.50;;;;;;1895305;74;21151;-69
2023/06/13 13:30:23;;;;;;;19.77;13.45;;;31.50;94.50;;;;;;1893973;74;21134;-80
2023/06/13 13:32:54;;;;;;;23.40;13.55;;;31.50;94.60;;;;;;1856357;76;21202;-78
2023/06/13 13:35:27;;;;;;;23.22;12.80;;;31.50;94.50;;;;;;1898547;74;21170;-78
2023/06/13 13:38:02;;;;;;;18.52;13.58;;;31.50;94.40;;;;;;1890548;74;21228;-81
2023/06/13 13:40:33;;;;;;;18.60;13.10;;;31.50;94.50;;;;;;1882329;74;21125;-82
2023/06/13 13:43:06;;;;;;;21.30;13.55;;;31.50;94.70;;;;;;1892229;74;21175;-82
2023/06/13 13:45:38;;;;;;;24.10;12.03;;;31.40;94.60;;;;;;1893311;74;21147;-81
2023/06/13 13:48:12;;;;;;;20.43;12.23;;;31.40;94.40;;;;;;1889530;74;21191;-85
2023/06/13 13:50:43;;;;;;;21.25;12.45;;;31.40;94.40;;;;;;1882968;74;21184;-81
2023/06/13 13:53:16;;;;;;;16.60;12.23;;;31.40;94.50;;;;;;1890051;74;21775;-77
2023/06/13 13:55:49;;;;;;;19.32;12.63;;;31.40;94.60;;;;;;1880248;74;21152;-79
2023/06/13 13:58:21;;;;;;;22.22;12.40;;;31.40;94.60;;;;;;1891199;74;21083;-81