Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:54;;;;;;;1.13;1.00;;;;;;;13.81;29.45;99681.78;5051285;28;20130;-65
2021/10/20 00:03:20;;;;;;;3.38;1.20;;;;;;;13.75;29.41;99690.47;5050495;28;20500;-65
2021/10/20 00:05:45;;;;;;;1.98;1.30;;;;;;;13.64;29.43;99681.03;5051330;28;20140;-65
2021/10/20 00:08:11;;;;;;;2.05;1.10;;;;;;;13.73;29.32;99700.53;5050006;28;20041;-66
2021/10/20 00:10:37;;;;;;;1.30;1.20;;;;;;;13.68;29.37;99692.19;5033292;28;20041;-65
2021/10/20 00:13:03;;;;;;;1.92;1.42;;;;;;;13.68;29.52;99694.88;5049815;28;20076;-67
2021/10/20 00:15:29;;;;;;;2.42;1.30;;;;;;;13.33;29.66;99673.06;5033210;28;20075;-65
2021/10/20 00:17:55;;;;;;;3.50;1.23;;;;;;;13.46;29.73;99702.69;5049628;28;20044;-65
2021/10/20 00:20:26;;;;;;;1.92;1.38;;;;;;;13.62;29.62;99707.09;5049888;28;20563;-65
2021/10/20 00:22:53;;;;;;;1.58;1.17;;;;;;;13.56;29.81;99711.28;5049587;28;20076;-64
2021/10/20 00:25:18;;;;;;;1.20;1.10;;;;;;;13.42;29.83;99709.34;5050638;28;20412;-65
2021/10/20 00:27:45;;;;;;;3.38;1.20;;;;;;;13.52;29.72;99720.66;5049549;28;20119;-65
2021/10/20 00:30:12;;;;;;;3.20;1.38;;;;;;;13.51;30.04;99724.31;5049511;28;20127;-68
2021/10/20 00:32:38;;;;;;;1.25;1.15;;;;;;;13.29;29.93;99729.59;5032690;28;20047;-65
2021/10/20 00:35:05;;;;;;;2.05;1.45;;;;;;;13.54;29.83;99723.16;5032725;28;20040;-67
2021/10/20 00:37:31;;;;;;;2.28;1.60;;;;;;;13.22;30.07;99720.63;5049594;28;20063;-65
2021/10/20 00:39:57;;;;;;;3.58;1.63;;;;;;;13.16;30.05;99713.31;5032828;28;20496;-64
2021/10/20 00:42:23;;;;;;;3.90;1.30;;;;;;;13.03;30.23;99721.00;5065916;28;20048;-65
2021/10/20 00:44:51;;;;;;;1.42;1.33;;;;;;;13.17;29.99;99694.47;5049135;28;20037;-65
2021/10/20 00:47:18;;;;;;;4.03;1.52;;;;;;;13.07;30.22;99712.50;5065683;28;20036;-65
2021/10/20 00:49:45;;;;;;;2.10;1.53;;;;;;;12.86;30.06;99720.22;5032517;28;20327;-65
2021/10/20 00:52:12;;;;;;;1.63;1.50;;;;;;;12.74;30.24;99734.91;5049131;28;20063;-65
2021/10/20 00:54:38;;;;;;;1.90;1.40;;;;;;;12.55;30.43;99735.25;5032692;28;20071;-65
2021/10/20 00:57:04;;;;;;;1.77;1.63;;;;;;;12.59;30.44;99744.56;5032951;28;20397;-64
2021/10/20 00:59:31;;;;;;;2.00;1.40;;;;;;;12.50;30.44;99742.91;5049467;28;20049;-64
2021/10/20 01:01:57;;;;;;;2.53;1.40;;;;;;;12.23;30.68;99745.06;5050487;28;20041;-65
2021/10/20 01:04:22;;;;;;;3.70;1.33;;;;;;;12.11;30.69;99735.75;5049156;28;20131;-65
2021/10/20 01:06:48;;;;;;;1.90;1.40;;;;;;;12.06;30.85;99717.59;5050621;28;20044;-65
2021/10/20 01:09:14;;;;;;;2.50;1.50;;;;;;;12.22;30.84;99738.09;5050384;28;20052;-65
2021/10/20 01:11:40;;;;;;;2.20;1.60;;;;;;;12.26;31.11;99739.41;5032769;28;20049;-65
2021/10/20 01:14:06;;;;;;;1.80;1.50;;;;;;;12.26;31.33;99734.94;5051644;28;20045;-71
2021/10/20 01:16:31;;;;;;;1.47;1.37;;;;;;;12.09;31.18;99711.13;5053204;28;20098;-65
2021/10/20 01:18:57;;;;;;;1.70;1.50;;;;;;;12.05;31.42;99733.75;5054595;28;20040;-65
2021/10/20 01:21:23;;;;;;;2.50;1.57;;;;;;;12.06;31.41;99740.72;5069584;28;20040;-64
2021/10/20 01:23:49;;;;;;;2.00;1.80;;;;;;;12.05;31.66;99737.25;5054339;28;20045;-65
2021/10/20 01:26:16;;;;;;;5.40;1.70;;;;;;;11.85;31.69;99703.97;5052837;28;20508;-65
2021/10/20 01:28:42;;;;;;;2.07;1.60;;;;;;;11.84;31.80;99710.25;5053022;28;20047;-64
2021/10/20 01:31:08;;;;;;;2.03;1.80;;;;;;;11.76;31.78;99723.56;5052704;28;20454;-64
2021/10/20 01:33:34;;;;;;;2.07;1.63;;;;;;;11.67;31.99;99727.19;5036297;28;20492;-64
2021/10/20 01:36:00;;;;;;;2.47;1.70;;;;;;;11.62;32.25;99735.66;5054116;28;20068;-66
2021/10/20 01:38:26;;;;;;;2.03;1.73;;;;;;;11.36;32.28;99707.47;5036126;28;20086;-63
2021/10/20 01:40:51;;;;;;;2.33;1.60;;;;;;;11.41;32.49;99708.63;5052798;28;20040;-64
2021/10/20 01:43:17;;;;;;;3.40;1.70;;;;;;;11.60;32.36;99734.13;5036005;28;20520;-65
2021/10/20 01:45:43;;;;;;;1.73;1.63;;;;;;;11.58;32.14;99728.13;5053899;28;20056;-65
2021/10/20 01:48:09;;;;;;;1.73;1.60;;;;;;;11.56;32.37;99728.28;5052629;28;20041;-66
2021/10/20 01:50:34;;;;;;;4.17;1.60;;;;;;;11.31;32.45;99705.28;5036142;28;20084;-64
2021/10/20 01:53:00;;;;;;;2.33;1.70;;;;;;;11.41;32.50;99713.09;5053646;28;20151;-65
2021/10/20 01:55:26;;;;;;;2.17;1.80;;;;;;;11.47;32.76;99736.44;5052284;28;20049;-65
2021/10/20 01:57:51;;;;;;;3.73;1.50;;;;;;;11.42;32.65;99744.88;5068988;28;20045;-66
2021/10/20 02:00:17;;;;;;;2.57;1.73;;;;;;;11.30;32.50;99710.78;5052378;28;20155;-66
2021/10/20 02:02:43;;;;;;;2.03;1.83;;;;;;;11.65;32.31;99745.97;5068999;28;20048;-65
2021/10/20 02:05:11;;;;;;;2.20;1.97;;;;;;;12.01;32.04;99751.88;5052320;28;20049;-69
2021/10/20 02:07:37;;;;;;;2.20;1.60;;;;;;;11.85;31.98;99741.22;5052479;28;20179;-65
2021/10/20 02:10:08;;;;;;;1.60;1.50;;;;;;;12.25;31.61;99756.41;5052435;28;20033;-65
2021/10/20 02:12:34;;;;;;;;;;;;;;;12.59;31.07;99749.88;5054042;28;20515;-65
2021/10/20 02:14:59;;;;;;;4.87;1.90;;;;;;;11.81;31.74;99758.47;5053335;28;19920;-64
2021/10/20 02:17:25;;;;;;;5.67;1.83;;;;;;;11.67;31.84;99753.78;5035293;28;20049;-65
2021/10/20 02:19:51;;;;;;;2.60;2.00;;;;;;;11.67;32.10;99754.63;5068691;28;20412;-65
2021/10/20 02:22:17;;;;;;;2.23;1.80;;;;;;;11.52;32.04;99739.41;5053273;28;20041;-66
2021/10/20 02:24:43;;;;;;;3.40;2.00;;;;;;;11.34;32.00;99726.25;5053130;28;20041;-65
2021/10/20 02:27:09;;;;;;;3.30;1.80;;;;;;;11.49;32.23;99755.69;5067937;28;20041;-74
2021/10/20 02:29:35;;;;;;;6.60;1.80;;;;;;;11.46;32.25;99766.66;5052197;28;20489;-65
2021/10/20 02:32:01;;;;;;;2.33;2.00;;;;;;;11.34;32.24;99736.03;5053092;28;20139;-65
2021/10/20 02:34:26;;;;;;;2.83;1.80;;;;;;;11.22;32.33;99729.34;5051837;28;20033;-66
2021/10/20 02:36:52;;;;;;;2.00;1.73;;;;;;;11.32;32.23;99761.94;5051781;28;20476;-65
2021/10/20 02:39:18;;;;;;;2.53;1.90;;;;;;;11.40;32.15;99765.50;5051709;28;20067;-65
2021/10/20 02:41:44;;;;;;;2.30;1.87;;;;;;;11.26;32.51;99752.78;5034868;28;20048;-65
2021/10/20 02:44:10;;;;;;;5.43;2.37;;;;;;;11.37;32.52;99756.97;5051796;28;20437;-65
2021/10/20 02:46:36;;;;;;;2.50;2.10;;;;;;;11.14;32.67;99734.63;5052544;28;20055;-65
2021/10/20 02:49:02;;;;;;;5.63;1.93;;;;;;;11.34;32.75;99765.28;5051227;28;20033;-65
2021/10/20 02:51:29;;;;;;;4.53;2.10;;;;;;;11.09;32.91;99763.50;5034520;28;20504;-65
2021/10/20 02:53:59;;;;;;;1.80;1.70;;;;;;;11.29;32.80;99763.09;5051313;28;20051;-64
2021/10/20 02:56:25;;;;;;;2.53;1.70;;;;;;;11.28;32.95;99773.91;5050255;28;20556;-65
2021/10/20 02:58:53;;;;;;;4.77;2.20;;;;;;;11.35;32.86;99767.78;5051356;28;20059;-64
2021/10/20 03:01:19;;;;;;;4.70;2.10;;;;;;;10.92;32.97;99764.38;5050971;28;20087;-66
2021/10/20 03:03:45;;;;;;;6.83;2.37;;;;;;;10.93;33.59;99785.50;5050399;28;20607;-67
2021/10/20 03:06:13;;;;;;;5.93;2.63;;;;;;;11.34;33.12;99791.88;5050201;28;20041;-71
2021/10/20 03:08:39;;;;;;;2.97;2.10;;;;;;;10.92;33.13;99796.28;5034689;28;20052;-65
2021/10/20 03:11:05;;;;;;;5.30;2.33;;;;;;;10.89;33.39;99807.22;5034291;28;20051;-64
2021/10/20 03:13:30;;;;;;;4.37;2.30;;;;;;;10.82;33.35;99795.56;5050896;28;20040;-65
2021/10/20 03:15:56;;;;;;;3.07;2.13;;;;;;;10.84;33.54;99817.50;5051012;28;20044;-65
2021/10/20 03:18:22;;;;;;;2.30;1.97;;;;;;;10.88;33.45;99818.84;5049767;28;20451;-66
2021/10/20 03:20:47;;;;;;;2.10;1.90;;;;;;;10.87;33.23;99822.50;5048305;28;20068;-65
2021/10/20 03:23:13;;;;;;;3.20;2.30;;;;;;;10.81;33.46;99825.78;5048438;28;20045;-68
2021/10/20 03:25:39;;;;;;;4.27;2.80;;;;;;;10.77;33.73;99827.91;5065469;28;20045;-66
2021/10/20 03:28:05;;;;;;;6.50;2.80;;;;;;;10.67;33.83;99816.53;5065101;28;20491;-66
2021/10/20 03:30:30;;;;;;;2.57;2.20;;;;;;;10.74;33.81;99819.41;5048450;28;20046;-66
2021/10/20 03:32:56;;;;;;;4.47;2.70;;;;;;;10.69;33.81;99819.03;5048432;28;20051;-66
2021/10/20 03:35:22;;;;;;;3.63;2.20;;;;;;;10.65;34.04;99823.84;5050627;28;20045;-69
2021/10/20 03:37:47;;;;;;;3.43;2.47;;;;;;;10.75;33.80;99831.72;5051756;28;20052;-65
2021/10/20 03:40:14;;;;;;;6.13;2.50;;;;;;;10.70;34.27;99816.22;5050439;28;20064;-67
2021/10/20 03:42:40;;;;;;;5.83;2.23;;;;;;;10.80;34.13;99821.44;5051644;28;20111;-65
2021/10/20 03:45:06;;;;;;;5.43;2.70;;;;;;;10.63;34.59;99839.06;5050214;28;20044;-65
2021/10/20 03:47:33;;;;;;;4.47;2.50;;;;;;;10.93;34.18;99835.16;5050070;28;20483;-66
2021/10/20 03:49:59;;;;;;;4.13;2.17;;;;;;;10.57;34.38;99833.53;5033253;28;20549;-65
2021/10/20 03:52:25;;;;;;;6.07;2.20;;;;;;;10.50;34.52;99829.84;5050739;28;20064;-66
2021/10/20 03:54:51;;;;;;;8.23;2.30;;;;;;;10.39;34.73;99838.88;5049605;28;20044;-66
2021/10/20 03:57:17;;;;;;;3.87;3.03;;;;;;;10.55;34.46;99843.50;5049808;28;20056;-65
2021/10/20 03:59:44;;;;;;;3.80;2.40;;;;;;;10.61;34.39;99834.91;5049964;28;20072;-66
2021/10/20 04:02:10;;;;;;;6.40;2.27;;;;;;;10.74;34.32;99843.31;5051062;28;20039;-65
2021/10/20 04:04:36;;;;;;;3.33;2.03;;;;;;;10.42;34.61;99837.72;5050774;28;20047;-63
2021/10/20 04:07:02;;;;;;;2.97;2.10;;;;;;;10.59;34.09;99834.22;5049616;28;20041;-64
2021/10/20 04:09:28;;;;;;;2.47;1.90;;;;;;;10.41;33.98;99836.06;5050856;28;20428;-64
2021/10/20 04:11:53;;;;;;;5.23;2.03;;;;;;;10.54;33.86;99847.13;5049769;28;20045;-64
2021/10/20 04:14:19;;;;;;;1.90;1.70;;;;;;;10.56;33.88;99859.28;5051082;28;20079;-66
2021/10/20 04:16:45;;;;;;;3.77;1.90;;;;;;;10.62;33.38;99849.84;5049567;28;20055;-66
2021/10/20 04:19:10;;;;;;;1.83;1.67;;;;;;;10.48;33.86;99823.84;5049531;28;20044;-66
2021/10/20 04:21:36;;;;;;;2.30;1.70;;;;;;;10.84;33.34;99854.69;5050454;28;20162;-66
2021/10/20 04:24:02;;;;;;;3.73;1.60;;;;;;;10.90;32.99;99864.72;5047385;28;20126;-66
2021/10/20 04:26:27;;;;;;;1.60;1.50;;;;;;;10.96;32.80;99862.25;5048251;28;20052;-67
2021/10/20 04:28:53;;;;;;;3.20;1.70;;;;;;;10.99;32.61;99863.78;5048751;28;20041;-66
2021/10/20 04:31:19;;;;;;;3.60;1.83;;;;;;;10.76;32.86;99847.50;5037500;28;20749;-66
2021/10/20 04:33:44;;;;;;;2.70;2.00;;;;;;;10.76;32.48;99841.34;5044233;28;20650;-66
2021/10/20 04:36:10;;;;;;;2.97;1.83;;;;;;;10.97;32.47;99860.44;5045582;28;20045;-65
2021/10/20 04:38:36;;;;;;;2.67;1.90;;;;;;;10.91;32.24;99839.78;5048600;28;20628;-65
2021/10/20 04:41:03;;;;;;;2.60;1.77;;;;;;;11.01;32.16;99837.88;5049128;28;20516;-67
2021/10/20 04:43:29;;;;;;;2.10;1.90;;;;;;;10.99;32.35;99847.81;5081253;28;20041;-65
2021/10/20 04:45:54;;;;;;;2.67;1.80;;;;;;;10.99;32.48;99838.03;5048015;28;20102;-65
2021/10/20 04:48:22;;;;;;;2.87;2.13;;;;;;;11.14;32.46;99838.28;5049071;28;20037;-66
2021/10/20 04:50:48;;;;;;;9.03;2.27;;;;;;;10.81;32.72;99849.69;5047948;28;20044;-66
2021/10/20 04:53:13;;;;;;;2.53;2.00;;;;;;;10.86;32.68;99856.19;5052858;28;20056;-66
2021/10/20 04:55:39;;;;;;;2.50;1.90;;;;;;;10.80;32.37;99810.81;5083370;28;20052;-66
2021/10/20 04:58:08;;;;;;;14.70;2.40;;;;;;;10.89;32.58;99844.41;5064344;28;20455;-65
2021/10/20 05:00:35;;;;;;;2.47;2.10;;;;;;;11.17;32.54;99849.44;5080489;28;20045;-64
2021/10/20 05:03:01;;;;;;;2.43;2.07;;;;;;;10.99;32.58;99848.66;5031348;28;20091;-65
2021/10/20 05:05:28;;;;;;;6.30;2.70;;;;;;;10.99;32.60;99854.00;5047520;28;20064;-65
2021/10/20 05:07:55;;;;;;;2.07;1.87;;;;;;;11.00;32.71;99846.81;5047804;28;20049;-69
2021/10/20 05:10:22;;;;;;;2.47;2.00;;;;;;;11.09;32.58;99853.88;5049478;28;20041;-70
2021/10/20 05:12:48;;;;;;;3.13;2.27;;;;;;;11.05;32.57;99849.84;5048464;28;20037;-70
2021/10/20 05:15:15;;;;;;;5.03;2.17;;;;;;;10.86;32.58;99823.47;5046659;28;20049;-70
2021/10/20 05:17:42;;;;;;;3.43;2.27;;;;;;;11.09;32.44;99849.38;5049503;28;20140;-69
2021/10/20 05:20:09;;;;;;;4.97;2.37;;;;;;;11.10;32.42;99852.91;5029651;28;20044;-69
2021/10/20 05:22:36;;;;;;;3.50;2.30;;;;;;;11.16;32.28;99845.09;5047515;28;20068;-69
2021/10/20 05:25:02;;;;;;;2.47;1.93;;;;;;;10.76;32.59;99842.19;5047667;28;20045;-69
2021/10/20 05:27:28;;;;;;;2.13;1.80;;;;;;;10.92;32.12;99849.41;5047406;28;20045;-69
2021/10/20 05:29:54;;;;;;;3.27;2.17;;;;;;;10.88;32.33;99846.25;5081342;28;20056;-67
2021/10/20 05:32:19;;;;;;;2.37;2.17;;;;;;;10.88;31.67;99840.09;5048983;28;20045;-69
2021/10/20 05:34:45;;;;;;;2.10;1.83;;;;;;;10.96;31.89;99848.94;5048277;28;20144;-69
2021/10/20 05:37:11;;;;;;;3.67;2.07;;;;;;;11.14;31.79;99868.38;5031240;28;20115;-68
2021/10/20 05:39:36;;;;;;;4.17;2.10;;;;;;;11.17;31.83;99851.25;5048686;28;20212;-69
2021/10/20 05:42:02;;;;;;;6.20;2.50;;;;;;;11.45;31.40;99856.28;5081501;28;20381;-73
2021/10/20 05:44:29;;;;;;;3.70;2.03;;;;;;;11.71;31.33;99856.25;5047875;28;20041;-69
2021/10/20 05:46:55;;;;;;;3.20;1.97;;;;;;;11.52;31.31;99861.75;5081086;28;20049;-67
2021/10/20 05:49:20;;;;;;;3.23;1.87;;;;;;;11.60;31.30;99859.16;5048969;28;20041;-68
2021/10/20 05:51:46;;;;;;;2.97;1.80;;;;;;;11.72;31.03;99855.25;5047781;28;20096;-69
2021/10/20 05:54:12;;;;;;;3.67;1.93;;;;;;;11.58;31.01;99845.16;5047886;28;20081;-69
2021/10/20 05:56:37;;;;;;;2.10;1.70;;;;;;;11.70;30.60;99823.47;5081352;28;20041;-69
2021/10/20 05:59:04;;;;;;;2.97;1.77;;;;;;;11.79;30.65;99853.63;5049268;28;20172;-68
2021/10/20 06:01:31;;;;;;;3.53;1.77;;;;;;;11.90;30.55;99850.66;5049354;28;20033;-69
2021/10/20 06:03:57;;;;;;;3.83;1.93;;;;;;;12.23;30.41;99862.22;5052721;28;20056;-68
2021/10/20 06:06:25;;;;;;;2.53;1.90;;;;;;;12.21;29.81;99853.59;5085011;28;20503;-69
2021/10/20 06:08:50;;;;;;;6.57;1.93;;;;;;;12.19;29.64;99864.41;5052452;28;20406;-68
2021/10/20 06:11:17;;;;;;;2.37;2.03;;;;;;;12.34;29.26;99862.78;5052594;28;20109;-69
2021/10/20 06:13:44;;;;;;;6.77;1.97;;;;;;;12.69;29.09;99873.13;5067958;28;20072;-69
2021/10/20 06:16:10;;;;;;;6.27;2.07;;;;;;;12.75;28.78;99871.63;5051099;28;20060;-70
2021/10/20 06:18:37;;;;;;;2.03;1.83;;;;;;;13.01;27.98;99845.66;5067689;28;20056;-70
2021/10/20 06:21:03;;;;;;;6.00;2.20;;;;;;;13.04;28.98;99870.16;5052354;28;20041;-69
2021/10/20 06:23:29;;;;;;;5.10;2.65;;;;;;;12.99;28.84;99836.97;5067512;28;20041;-69
2021/10/20 06:25:55;;;;;;;5.40;2.20;;;;;;;13.36;28.40;99861.28;5051095;28;20052;-68
2021/10/20 06:28:21;;;;;;;7.32;3.08;;;;;;;13.42;28.22;99866.75;5051240;28;20053;-69
2021/10/20 06:30:46;;;;;;;3.33;1.70;;;;;;;13.39;28.26;99869.78;5068218;28;20412;-69
2021/10/20 06:33:12;;;;;;;7.40;2.17;;;;;;;13.18;28.20;99845.47;5052547;28;20078;-69
2021/10/20 06:35:38;;;;;;;3.30;2.00;;;;;;;13.50;28.23;99856.06;5034210;28;20159;-70
2021/10/20 06:38:04;;;;;;;5.13;1.95;;;;;;;13.56;27.90;99859.91;5084507;28;20044;-69
2021/10/20 06:40:31;;;;;;;3.47;1.80;;;;;;;13.67;27.77;99853.38;5051078;28;20041;-68
2021/10/20 06:42:57;;;;;;;3.85;1.58;;;;;;;14.05;26.43;99855.19;5067537;28;20088;-69
2021/10/20 06:45:23;;;;;;;3.85;1.60;;;;;;;14.78;25.65;99857.25;5050777;28;20037;-70
2021/10/20 06:47:49;;;;;;;1.95;1.52;;;;;;;15.13;24.80;99831.66;5034234;28;20044;-73
2021/10/20 06:50:15;;;;;;;1.42;1.30;;;;;;;15.33;24.50;99851.53;5068180;28;20041;-69
2021/10/20 06:52:41;;;;;;;1.88;1.67;;;;;;;16.31;23.45;99848.34;5034549;28;20090;-69
2021/10/20 06:55:08;;;;;;;1.67;1.40;;;;;;;18.22;21.38;99842.34;5067448;28;20123;-69
2021/10/20 06:57:34;;;;;;;2.78;1.08;;;;;;;19.92;19.48;99840.53;5084141;28;20100;-69
2021/10/20 06:59:59;;;;;;;1.42;1.05;;;;;;;20.59;18.41;99840.00;5034479;28;20500;-69
2021/10/20 07:02:25;;;;;;;2.50;1.20;;;;;;;20.01;19.13;99843.81;5051818;28;20047;-71
2021/10/20 07:04:51;;;;;;;2.17;1.10;;;;;;;18.14;20.23;99836.34;5067192;28;20048;-71
2021/10/20 07:07:16;;;;;;;4.55;1.10;;;;;;;17.60;21.08;99827.41;5067034;28;20047;-71
2021/10/20 07:09:42;;;;;;;2.13;1.20;;;;;;;17.22;21.60;99834.97;5033936;28;20037;-71
2021/10/20 07:12:08;;;;;;;2.28;1.20;;;;;;;16.51;22.66;99819.91;5033289;28;20103;-70
2021/10/20 07:14:34;;;;;;;3.83;1.60;;;;;;;17.21;21.97;99813.69;5051999;28;20522;-71
2021/10/20 07:17:00;;;;;;;1.50;1.10;;;;;;;17.56;21.40;99799.31;5034324;28;20452;-71
2021/10/20 07:19:29;;;;;;;3.03;1.30;;;;;;;17.09;22.06;99828.69;5084222;28;20045;-71
2021/10/20 07:21:55;;;;;;;1.20;1.10;;;;;;;15.94;23.43;99820.91;5052034;28;20085;-71
2021/10/20 07:24:20;;;;;;;4.80;3.03;;;;;;;16.09;23.14;99819.84;5051229;28;20131;-70
2021/10/20 07:26:46;;;;;;;3.65;1.63;;;;;;;15.97;23.18;99821.38;5050091;28;20150;-71
2021/10/20 07:29:12;;;;;;;1.77;1.30;;;;;;;15.93;23.14;99814.72;5051442;28;20051;-71
2021/10/20 07:31:37;;;;;;;2.60;1.48;;;;;;;15.56;23.80;99806.81;5051488;28;20116;-71
2021/10/20 07:34:03;;;;;;;1.80;1.60;;;;;;;15.75;23.80;99803.56;5051473;28;20045;-71
2021/10/20 07:36:29;;;;;;;5.22;1.52;;;;;;;15.93;23.85;99809.34;5083628;28;20037;-70
2021/10/20 07:38:56;;;;;;;3.55;1.50;;;;;;;16.70;23.04;99818.44;5050213;28;20128;-70
2021/10/20 07:41:21;;;;;;;2.15;1.33;;;;;;;16.62;22.84;99814.03;5066191;28;20048;-71
2021/10/20 07:43:48;;;;;;;2.13;1.30;;;;;;;16.41;23.10;99815.84;5051028;28;20493;-71
2021/10/20 07:46:14;;;;;;;2.72;1.50;;;;;;;15.89;23.39;99799.19;5066310;28;20488;-71
2021/10/20 07:48:39;;;;;;;2.88;1.90;;;;;;;15.92;23.42;99802.34;5066168;28;20052;-71
2021/10/20 07:51:05;;;;;;;9.20;5.38;;;;;;;15.72;23.63;99784.34;5049365;28;20053;-70
2021/10/20 07:53:31;;;;;;;3.00;2.00;;;;;;;15.81;23.76;99801.97;5082872;28;20045;-71
2021/10/20 07:55:56;;;;;;;3.28;1.52;;;;;;;15.68;23.85;99809.88;5049467;28;20064;-71
2021/10/20 07:58:22;;;;;;;1.98;1.60;;;;;;;15.97;23.54;99799.09;5049282;28;20040;-71
2021/10/20 08:00:48;;;;;;;3.28;1.20;;;;;;;15.45;23.96;99796.59;5066944;28;20045;-71
2021/10/20 08:03:13;;;;;;;2.20;1.30;;;;;;;14.84;25.12;99805.72;5046753;28;20402;-71
2021/10/20 08:05:39;;;;;;;1.70;1.13;;;;;;;14.33;25.79;99785.06;5062841;28;20045;-71
2021/10/20 08:08:09;;;;;;;4.75;2.13;;;;;;;14.22;25.77;99785.44;5029236;28;20049;-71
2021/10/20 08:10:35;;;;;;;4.53;1.63;;;;;;;14.34;25.86;99796.59;5045150;28;20065;-71
2021/10/20 08:13:01;;;;;;;1.77;1.10;;;;;;;13.01;27.52;99760.34;5062086;28;20061;-70
2021/10/20 08:15:27;;;;;;;5.40;1.20;;;;;;;13.34;27.93;99786.78;5062316;28;20067;-71
2021/10/20 08:17:53;;;;;;;2.08;1.20;;;;;;;12.60;28.56;99758.72;5029043;28;20052;-70
2021/10/20 08:20:21;;;;;;;3.75;1.60;;;;;;;13.22;28.42;99792.63;5030412;28;20095;-71
2021/10/20 08:22:47;;;;;;;2.30;1.30;;;;;;;13.12;28.33;99784.81;5029255;28;20073;-71
2021/10/20 08:25:13;;;;;;;1.42;1.17;;;;;;;11.92;29.73;99779.47;5061251;28;20049;-71
2021/10/20 08:27:40;;;;;;;3.35;1.10;;;;;;;11.86;30.21;99796.09;5045107;28;20489;-71
2021/10/20 08:30:07;;;;;;;1.40;1.20;;;;;;;12.63;29.40;99774.38;5029555;28;20127;-70
2021/10/20 08:32:33;;;;;;;3.13;1.20;;;;;;;12.54;29.04;99786.88;5045220;28;20402;-71
2021/10/20 08:34:58;;;;;;;1.80;1.70;;;;;;;12.40;29.24;99752.91;5030259;28;20044;-70
2021/10/20 08:37:24;;;;;;;1.60;1.20;;;;;;;12.50;29.26;99764.22;5029720;28;20048;-70
2021/10/20 08:39:50;;;;;;;1.33;1.23;;;;;;;13.03;28.50;99756.53;5029085;28;20129;-70
2021/10/20 08:42:16;;;;;;;1.95;1.17;;;;;;;12.56;29.27;99752.06;5029043;28;20584;-71
2021/10/20 08:44:42;;;;;;;5.50;1.40;;;;;;;12.61;29.03;99749.75;5061716;28;20128;-71
2021/10/20 08:47:08;;;;;;;2.45;1.70;;;;;;;12.99;28.81;99770.34;5044893;28;20137;-70
2021/10/20 08:49:43;;;;;;;5.82;1.90;;;;;;;12.92;29.06;99783.50;5049346;28;20449;-70
2021/10/20 08:52:10;;;;;;;3.45;1.60;;;;;;;12.37;30.05;99747.06;5030065;28;20148;-72
2021/10/20 08:54:36;;;;;;;8.82;1.83;;;;;;;12.44;30.05;99756.06;5030108;28;20048;-71
2021/10/20 08:57:03;;;;;;;4.10;1.48;;;;;;;12.76;29.61;99758.72;5028477;28;20493;-69
2021/10/20 08:59:32;;;;;;;3.30;1.75;;;;;;;12.43;29.75;99749.91;5044732;28;20045;-70
2021/10/20 09:02:02;;;;;;;3.42;1.90;;;;;;;12.69;29.81;99747.03;5029257;28;20061;-69
2021/10/20 09:04:29;;;;;;;3.57;1.77;;;;;;;12.61;29.76;99734.56;5045035;28;20628;-69
2021/10/20 09:06:58;;;;;;;3.83;1.80;;;;;;;12.44;29.67;99700.94;5012397;28;20048;-69
2021/10/20 09:09:31;;;;;;;2.83;1.73;;;;;;;12.99;29.03;99725.00;5044595;28;20037;-70
2021/10/20 09:11:56;;;;;;;3.85;1.55;;;;;;;12.67;29.03;99733.06;5028766;28;20046;-70
2021/10/20 09:14:23;;;;;;;2.83;1.55;;;;;;;13.15;28.13;99731.16;5011746;28;20041;-70
2021/10/20 09:16:49;;;;;;;1.55;1.40;;;;;;;13.80;26.77;99726.34;5045071;28;20049;-70
2021/10/20 09:19:28;;;;;;;2.47;1.42;;;;;;;14.72;25.49;99726.97;5044629;28;20420;-70
2021/10/20 09:22:03;;;;;;;1.33;1.20;;;;;;;14.32;25.89;99739.84;5028522;28;20044;-69
2021/10/20 09:24:34;;;;;;;1.88;1.25;;;;;;;14.65;25.54;99719.84;5044697;28;20037;-70
2021/10/20 09:27:02;;;;;;;6.20;1.67;;;;;;;14.56;24.95;99728.97;5011559;28;20136;-70
2021/10/20 09:29:32;;;;;;;5.57;1.90;;;;;;;15.59;24.23;99720.75;5028044;28;20049;-70
2021/10/20 09:31:58;;;;;;;3.85;1.00;;;;;;;16.47;22.83;99722.13;5029831;28;20049;-70
2021/10/20 09:34:35;;;;;;;1.20;1.08;;;;;;;19.27;20.00;99721.31;5044801;28;20120;-70
2021/10/20 09:37:03;;;;;;;1.20;1.00;;;;;;;18.78;19.58;99711.06;5033682;28;20048;-71
2021/10/20 09:39:29;;;;;;;2.42;1.42;;;;;;;20.53;17.97;99715.91;5033369;28;20041;-70
2021/10/20 09:41:56;;;;;;;2.28;1.00;;;;;;;19.48;18.76;99691.47;5015291;28;20053;-70
2021/10/20 09:44:21;;;;;;;1.85;1.33;;;;;;;19.84;18.42;99708.69;5032158;28;20103;-71
2021/10/20 09:46:47;;;;;;;1.58;1.10;;;;;;;20.01;18.30;99704.44;5031953;28;20132;-72
2021/10/20 09:49:20;;;;;;;1.10;0.90;;;;;;;20.74;17.66;99710.16;5015488;28;20052;-71
2021/10/20 09:51:47;;;;;;;4.30;1.20;;;;;;;19.80;18.01;99695.88;5031477;28;20152;-66
2021/10/20 09:54:23;;;;;;;1.83;1.23;;;;;;;19.75;18.32;99674.94;5031558;28;20279;-67
2021/10/20 09:56:55;;;;;;;1.90;1.33;;;;;;;19.29;19.02;99684.28;5063066;28;20041;-67
2021/10/20 09:59:20;;;;;;;2.10;1.35;;;;;;;17.48;20.41;99675.94;5029619;28;20045;-67
2021/10/20 10:01:47;;;;;;;1.98;1.20;;;;;;;19.07;19.39;99664.84;5029942;28;20051;-67
2021/10/20 10:04:13;;;;;;;2.50;1.48;;;;;;;19.28;18.61;99663.78;5029915;28;20180;-68
2021/10/20 10:06:39;;;;;;;3.10;1.38;;;;;;;19.45;18.99;99667.66;5030733;28;20462;-68
2021/10/20 10:09:09;;;;;;;2.75;1.33;;;;;;;20.08;18.22;99672.06;5030477;28;20133;-68
2021/10/20 10:11:37;;;;;;;2.38;1.20;;;;;;;20.49;17.40;99655.34;5014608;28;20045;-67
2021/10/20 10:14:04;;;;;;;1.77;1.20;;;;;;;21.41;16.82;99659.59;5031597;28;20096;-67
2021/10/20 10:16:32;;;;;;;2.60;1.42;;;;;;;21.77;16.28;99660.59;5047416;28;20099;-66
2021/10/20 10:19:00;;;;;;;4.68;2.20;;;;;;;21.11;16.80;99636.28;5014357;28;20045;-67
2021/10/20 10:21:28;;;;;;;2.53;1.45;;;;;;;20.38;17.21;99629.09;5030815;28;20056;-67
2021/10/20 10:23:55;;;;;;;1.98;1.38;;;;;;;18.78;18.70;99624.97;5032276;28;20132;-67
2021/10/20 10:26:21;;;;;;;1.73;1.40;;;;;;;18.94;18.98;99629.91;5032691;28;20045;-66
2021/10/20 10:29:05;;;;;;;1.63;1.30;;;;;;;20.00;18.12;99623.78;5031200;28;20041;-66
2021/10/20 10:31:35;;;;;;;2.58;1.27;;;;;;;20.69;16.87;99623.59;5047831;28;20501;-67
2021/10/20 10:34:01;;;;;;;2.00;1.40;;;;;;;20.24;17.50;99616.75;5048063;28;20045;-66
2021/10/20 10:36:26;;;;;;;1.90;1.40;;;;;;;20.55;17.09;99606.72;5031047;28;20053;-66
2021/10/20 10:39:05;;;;;;;5.03;1.30;;;;;;;19.00;18.85;99607.53;5048167;28;20052;-67
2021/10/20 10:41:34;;;;;;;2.15;1.60;;;;;;;18.84;19.28;99591.81;5047788;28;20049;-67
2021/10/20 10:44:03;;;;;;;2.45;1.40;;;;;;;19.17;18.74;99575.56;5031392;28;20439;-66
2021/10/20 10:46:36;;;;;;;3.85;1.60;;;;;;;18.53;19.35;99572.06;5030439;28;20089;-66
2021/10/20 10:49:27;;;;;;;2.15;1.50;;;;;;;18.20;19.64;99575.56;5032502;28;20505;-67
2021/10/20 10:52:17;;;;;;;1.70;1.27;;;;;;;17.43;20.51;99568.25;5064260;28;20054;-69
2021/10/20 10:55:14;;;;;;;1.77;1.30;;;;;;;16.80;21.64;99534.63;5030916;28;20052;-67
2021/10/20 10:57:43;;;;;;;2.53;1.52;;;;;;;16.64;21.44;99543.84;5030506;28;20068;-66
2021/10/20 11:00:08;;;;;;;1.45;0.98;;;;;;;15.75;21.66;99575.94;5030913;28;20065;-66
2021/10/20 11:02:51;;;;;;;5.55;1.27;;;;;;;15.83;22.34;99566.94;5030887;28;20076;-67
2021/10/20 11:05:23;;;;;;;1.58;1.10;;;;;;;15.45;22.59;99562.88;5030496;28;20051;-65
2021/10/20 11:07:49;;;;;;;3.38;1.23;;;;;;;15.34;22.34;99561.53;5031236;28;20041;-66
2021/10/20 11:10:17;;;;;;;2.33;1.40;;;;;;;14.91;22.97;99563.28;5063208;28;20159;-68
2021/10/20 11:12:50;;;;;;;2.88;1.63;;;;;;;15.10;22.68;99538.63;5046187;28;20045;-67
2021/10/20 11:15:17;;;;;;;3.78;1.45;;;;;;;14.70;23.44;99541.84;5046643;28;20056;-69
2021/10/20 11:17:43;;;;;;;3.03;1.73;;;;;;;14.66;23.04;99545.06;5031069;28;20616;-68
2021/10/20 11:20:17;;;;;;;2.20;1.25;;;;;;;15.43;22.72;99544.34;5013487;28;20520;-67
2021/10/20 11:23:08;;;;;;;2.22;1.00;;;;;;;14.66;22.96;99543.22;5032454;28;20576;-68
2021/10/20 11:25:37;;;;;;;1.15;0.98;;;;;;;15.14;22.92;99536.41;5062854;28;20044;-68
2021/10/20 11:28:04;;;;;;;3.22;1.30;;;;;;;15.48;22.59;99541.09;5063363;28;20080;-69
2021/10/20 11:30:31;;;;;;;1.95;1.30;;;;;;;15.26;22.30;99550.94;5063577;28;20049;-70
2021/10/20 11:32:58;;;;;;;1.05;1.00;;;;;;;15.49;22.22;99551.59;5078047;28;20041;-71