Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/02 00:04:59;;;;;;;6.83;6.23;;;14.80;70.00;;;17.47;53.21;101710.50;5168091;27;20650;-59
2022/06/02 00:07:40;;;;;;;7.70;6.97;;;14.70;70.10;;;17.44;53.24;101709.06;5080079;28;20192;-60
2022/06/02 00:10:22;;;;;;;7.67;7.03;;;14.70;70.20;;;17.39;53.50;101713.31;5082010;28;20228;-62
2022/06/02 00:12:58;;;;;;;7.57;6.87;;;14.60;70.40;;;17.36;53.49;101711.03;5091029;28;20705;-62
2022/06/02 00:15:32;;;;;;;7.50;6.90;;;14.60;70.60;;;17.33;53.50;101717.56;5048214;28;20241;-62
2022/06/02 00:18:10;;;;;;;7.30;6.70;;;14.50;70.80;;;17.30;53.65;101720.63;4930591;29;20281;-61
2022/06/02 00:20:49;;;;;;;7.17;6.50;;;14.50;71.10;;;17.27;53.63;101720.19;4850334;29;20217;-61
2022/06/02 00:23:16;;;;;;;8.00;7.27;;;14.50;71.40;;;17.24;53.92;101721.41;4672603;30;20295;-61
2022/06/02 00:25:41;;;;;;;7.43;6.83;;;14.40;71.30;;;17.23;53.94;101722.44;4544662;30;20243;-59
2022/06/02 00:30:52;;;;;;;9.17;8.17;;;14.40;71.50;;;17.18;54.17;101727.50;5171560;27;20415;-60
2022/06/02 00:33:42;;;;;;;7.60;6.93;;;14.40;71.70;;;17.14;54.39;101731.53;5133123;27;20209;-64
2022/06/02 00:36:21;;;;;;;7.93;7.23;;;14.30;71.80;;;17.12;53.99;101730.91;5103460;28;20223;-63
2022/06/02 00:38:47;;;;;;;8.00;7.23;;;14.30;71.90;;;17.12;54.19;101730.91;5069584;28;20519;-62
2022/06/02 00:41:24;;;;;;;8.27;7.60;;;14.30;71.80;;;17.08;54.33;101731.50;5052959;28;20550;-65
2022/06/02 00:44:21;;;;;;;10.00;8.70;;;14.30;71.90;;;17.00;54.31;101729.78;5017754;28;20207;-61
2022/06/02 00:47:01;;;;;;;8.03;7.23;;;14.30;72.30;;;16.99;54.57;101738.81;5011829;28;20192;-62
2022/06/02 00:49:31;;;;;;;7.83;7.23;;;14.20;72.40;;;16.98;54.46;101736.31;4844204;29;20227;-61
2022/06/02 00:51:56;;;;;;;8.80;7.93;;;14.20;72.30;;;16.96;54.80;101731.19;4794767;29;20204;-59
2022/06/02 00:57:32;;;;;;;8.83;7.87;;;14.10;72.20;;;16.91;54.95;101736.28;5167882;27;21155;-60
2022/06/02 01:00:13;;;;;;;8.87;8.07;;;14.10;72.50;;;16.85;54.67;101742.38;5080561;28;20215;-61
2022/06/02 01:02:53;;;;;;;7.80;7.13;;;14.10;72.40;;;16.82;55.06;101742.75;5100785;28;20243;-60
2022/06/02 01:05:38;;;;;;;9.80;8.73;;;14.10;73.00;;;16.78;55.03;101736.97;5119481;28;20215;-61
2022/06/02 01:08:24;;;;;;;8.87;7.97;;;14.00;72.70;;;16.76;54.97;101740.81;4987529;28;20203;-61
2022/06/02 01:11:08;;;;;;;9.40;8.33;;;14.00;72.80;;;16.72;55.16;101742.22;4870869;29;20211;-62
2022/06/02 01:14:01;;;;;;;8.50;7.67;;;13.90;72.70;;;16.68;54.92;101740.97;4880157;29;20200;-61
2022/06/02 01:16:28;;;;;;;7.63;6.93;;;13.90;73.00;;;16.68;55.22;101740.97;4799815;29;20335;-59
2022/06/02 01:22:36;;;;;;;8.90;8.10;;;13.80;72.90;;;16.58;55.08;101743.09;5152338;27;20650;-61
2022/06/02 01:25:41;;;;;;;9.60;8.67;;;13.80;73.30;;;16.54;55.18;101749.81;5040923;28;20243;-59
2022/06/02 01:28:54;;;;;;;8.13;7.43;;;13.80;73.30;;;16.52;55.52;101754.50;5088059;28;20214;-62
2022/06/02 01:31:43;;;;;;;10.57;8.13;;;13.70;73.20;;;16.51;55.39;101766.97;4937437;29;20193;-63
2022/06/02 01:34:31;;;;;;;8.67;7.90;;;13.70;73.10;;;16.51;55.45;101760.78;4839768;29;20222;-62
2022/06/02 01:37:26;;;;;;;7.67;6.93;;;13.70;73.40;;;16.47;55.44;101764.84;4789317;29;20277;-61
2022/06/02 01:43:40;;;;;;;9.13;8.23;;;13.70;73.20;;;16.44;55.30;101759.91;5171752;27;20541;-61
2022/06/02 01:46:23;;;;;;;9.03;8.13;;;13.70;73.10;;;16.42;55.34;101756.59;5117466;28;20305;-61
2022/06/02 01:49:06;;;;;;;8.37;7.67;;;13.60;73.20;;;16.40;55.59;101764.78;5137913;27;20198;-59
2022/06/02 01:51:56;;;;;;;8.20;7.40;;;13.60;73.30;;;16.38;55.46;101764.13;5121049;27;20278;-61
2022/06/02 01:54:40;;;;;;;9.27;8.47;;;13.60;73.00;;;16.37;55.44;101765.13;5048890;28;20650;-60
2022/06/02 01:57:26;;;;;;;9.00;8.20;;;13.60;73.20;;;16.36;55.37;101762.66;4925357;28;20201;-59
2022/06/02 02:00:06;;;;;;;8.27;7.57;;;13.60;73.20;;;16.34;55.53;101770.00;4778275;29;20213;-61
2022/06/02 02:02:33;;;;;;;8.07;7.37;;;13.60;73.10;;;16.34;55.52;101768.16;4653174;30;20231;-61
2022/06/02 02:05:13;;;;;;;8.57;7.67;;;13.50;73.40;;;16.31;55.61;101775.69;4571404;30;20738;-61
2022/06/02 02:09:19;;;;;;;8.40;7.70;;;13.50;73.40;;;16.28;55.40;101775.03;5151383;27;20638;-58
2022/06/02 02:11:50;;;;;;;9.93;8.43;;;13.50;73.30;;;16.31;55.37;101781.00;5110077;28;20275;-61
2022/06/02 02:15:05;;;;;;;9.33;8.43;;;13.50;73.20;;;16.22;55.42;101778.44;5117166;27;20203;-62
2022/06/02 02:17:52;;;;;;;9.20;8.30;;;13.50;73.50;;;16.23;55.83;101780.09;5080389;28;20728;-61
2022/06/02 02:20:31;;;;;;;8.83;7.93;;;13.50;73.40;;;16.23;55.45;101780.09;4983991;28;20194;-60
2022/06/02 02:23:09;;;;;;;9.10;8.30;;;13.50;73.30;;;16.22;55.50;101783.75;5013503;28;20639;-63
2022/06/02 02:25:49;;;;;;;9.47;8.47;;;13.50;73.20;;;16.20;55.47;101788.44;4980624;28;20224;-60
2022/06/02 02:28:15;;;;;;;11.17;8.87;;;13.40;73.00;;;16.19;55.21;101781.47;4931320;28;20253;-62
2022/06/02 02:30:41;;;;;;;10.47;9.10;;;13.40;73.20;;;16.16;55.65;101787.16;4477449;30;20691;-61
2022/06/02 02:35:58;;;;;;;9.47;8.57;;;13.40;73.60;;;16.11;55.50;101792.22;5159301;27;20646;-61
2022/06/02 02:38:48;;;;;;;13.80;9.43;;;13.30;73.50;;;16.06;56.10;101785.81;5112676;28;20198;-62
2022/06/02 02:41:25;;;;;;;10.80;9.70;;;13.20;73.70;;;16.05;55.63;101794.75;5062861;28;20685;-60
2022/06/02 02:44:05;;;;;;;9.40;8.60;;;13.20;73.90;;;16.02;55.93;101792.50;4994146;28;20285;-60
2022/06/02 02:46:40;;;;;;;10.57;8.87;;;13.20;73.90;;;15.99;56.11;101788.38;4972094;28;20675;-61
2022/06/02 02:49:17;;;;;;;10.63;9.17;;;13.10;73.80;;;15.96;55.99;101793.22;4936846;28;20197;-61
2022/06/02 02:51:57;;;;;;;10.50;9.40;;;13.20;74.20;;;15.92;55.84;101798.09;4950638;28;20207;-60
2022/06/02 02:57:22;;;;;;;11.13;10.03;;;13.10;74.00;;;15.87;56.18;101795.16;5173533;27;20622;-62
2022/06/02 03:00:00;;;;;;;11.13;10.03;;;13.10;74.30;;;15.85;55.94;101799.81;5132823;27;20285;-60
2022/06/02 03:02:34;;;;;;;10.70;9.70;;;13.00;74.30;;;15.82;56.02;101797.53;5116458;27;20205;-62
2022/06/02 03:05:13;;;;;;;11.00;9.93;;;13.00;74.30;;;15.79;55.95;101797.88;5103628;28;20289;-62
2022/06/02 03:07:40;;;;;;;11.73;9.70;;;13.00;74.50;;;15.77;56.30;101805.22;5040009;28;20201;-60
2022/06/02 03:10:16;;;;;;;11.83;9.97;;;12.90;74.70;;;15.74;55.98;101794.94;5058228;28;20212;-61
2022/06/02 03:13:14;;;;;;;10.77;9.77;;;12.90;74.60;;;15.68;56.50;101806.31;4948524;28;20577;-61
2022/06/02 03:15:40;;;;;;;11.00;9.90;;;12.90;74.80;;;15.69;56.70;101801.81;4717771;30;20240;-61
2022/06/02 03:20:57;;;;;;;12.07;10.97;;;12.80;74.80;;;15.63;56.57;101816.63;5166751;27;20641;-62
2022/06/02 03:24:17;;;;;;;13.53;10.47;;;12.80;74.90;;;15.56;56.38;101815.72;5132734;27;20190;-62
2022/06/02 03:27:10;;;;;;;14.37;12.73;;;12.80;75.10;;;15.55;56.58;101822.00;4967550;28;20216;-61
2022/06/02 03:29:55;;;;;;;12.13;10.87;;;12.70;75.10;;;15.54;56.83;101828.34;4975987;28;20203;-60
2022/06/02 03:32:43;;;;;;;12.20;11.00;;;12.70;75.10;;;15.50;56.93;101829.69;4877035;29;20280;-62
2022/06/02 03:35:24;;;;;;;11.23;9.97;;;12.70;75.30;;;15.52;56.94;101827.69;4661651;30;20241;-61
2022/06/02 03:38:16;;;;;;;12.73;10.27;;;12.70;75.20;;;15.51;56.92;101821.56;4594691;31;20544;-62
2022/06/02 03:40:57;;;;;;;12.37;11.13;;;12.70;75.30;;;15.52;56.93;101823.19;4483732;31;20238;-61
2022/06/02 03:46:21;;;;;;;15.20;13.77;;;12.70;75.40;;;15.56;56.96;101828.97;5155519;27;20623;-61
2022/06/02 03:49:13;;;;;;;13.47;12.07;;;12.70;75.70;;;15.56;56.90;101821.00;5111631;28;20267;-62
2022/06/02 03:51:48;;;;;;;12.00;10.83;;;12.80;75.60;;;15.59;56.89;101821.47;5078235;28;20215;-61
2022/06/02 03:54:49;;;;;;;11.20;10.07;;;12.80;75.50;;;15.62;56.73;101833.56;5094047;28;20580;-62
2022/06/02 03:57:50;;;;;;;12.77;10.67;;;12.80;75.50;;;15.60;57.01;101830.25;4905092;29;20635;-61
2022/06/02 04:00:23;;;;;;;11.70;10.50;;;12.80;75.30;;;15.68;56.86;101830.19;4720928;30;20203;-59
2022/06/02 04:02:55;;;;;;;12.10;10.90;;;12.80;75.30;;;15.72;56.53;101828.81;4703715;30;20217;-61
2022/06/02 04:05:33;;;;;;;12.40;11.10;;;12.90;75.20;;;15.72;56.68;101833.28;4569471;31;20368;-62
2022/06/02 04:10:50;;;;;;;11.50;10.43;;;12.90;75.10;;;15.75;56.32;101832.94;5168849;27;21165;-60
2022/06/02 04:13:38;;;;;;;12.67;10.90;;;12.90;74.90;;;15.73;56.30;101830.47;5110733;28;20202;-60
2022/06/02 04:16:47;;;;;;;12.03;10.83;;;12.90;75.00;;;15.71;56.52;101840.47;5071052;28;20247;-62
2022/06/02 04:22:54;;;;;;;11.63;10.50;;;12.90;74.80;;;15.72;55.98;101844.75;4898645;29;20207;-62
2022/06/02 04:25:39;;;;;;;12.07;10.87;;;12.90;74.70;;;15.73;56.29;101856.19;4796349;29;20238;-60
2022/06/02 04:29:36;;;;;;;13.23;12.03;;;12.90;74.80;;;15.64;56.65;101852.81;4629801;30;20209;-60
2022/06/02 04:32:02;;;;;;;12.33;10.57;;;12.90;75.00;;;15.71;56.82;101853.72;4485220;31;20256;-60
2022/06/02 04:37:16;;;;;;;15.77;11.67;;;12.90;74.90;;;15.79;56.46;101855.47;5171719;27;20633;-60
2022/06/02 04:39:54;;;;;;;12.57;11.27;;;12.90;75.00;;;15.80;56.47;101854.47;5129630;28;20632;-61
2022/06/02 04:42:34;;;;;;;13.40;11.23;;;12.90;75.00;;;15.82;56.31;101861.25;5090900;28;20208;-61
2022/06/02 04:45:15;;;;;;;13.63;12.33;;;13.00;75.10;;;15.86;56.43;101870.47;5110391;27;20296;-61
2022/06/02 04:47:55;;;;;;;12.73;11.40;;;13.00;75.10;;;15.88;56.23;101873.78;5106652;27;20195;-60
2022/06/02 04:50:34;;;;;;;13.80;12.20;;;13.00;75.20;;;15.90;56.06;101871.75;5053244;28;20680;-62
2022/06/02 04:53:17;;;;;;;13.77;10.00;;;13.00;75.20;;;15.93;56.34;101890.00;5006286;28;20206;-62
2022/06/02 04:55:44;;;;;;;14.93;11.83;;;13.00;75.20;;;15.99;56.66;101883.97;4898952;29;20250;-62
2022/06/02 05:01:03;;;;;;;13.73;12.33;;;13.10;75.10;;;16.05;56.54;101893.88;5168996;27;20613;-60
2022/06/02 05:03:44;;;;;;;14.07;11.70;;;13.20;75.30;;;16.08;56.11;101898.81;5133786;27;20194;-61
2022/06/02 05:06:20;;;;;;;12.60;11.33;;;13.20;75.00;;;16.13;56.10;101903.59;5103914;28;20220;-60
2022/06/02 05:09:02;;;;;;;11.77;10.70;;;13.20;75.00;;;16.16;56.24;101901.38;5080690;28;20196;-61
2022/06/02 05:12:00;;;;;;;11.10;10.10;;;13.30;74.90;;;16.18;56.11;101904.69;5073016;28;20192;-60
2022/06/02 05:14:36;;;;;;;14.40;11.37;;;13.30;74.90;;;16.28;56.24;101905.22;4945133;28;20198;-61
2022/06/02 05:17:36;;;;;;;10.73;9.73;;;13.40;75.00;;;16.37;55.97;101905.16;4673360;30;20220;-61
2022/06/02 05:20:02;;;;;;;13.33;11.27;;;13.40;74.80;;;16.47;55.84;101909.19;4548660;31;20242;-62
2022/06/02 05:26:00;;;;;;;11.63;10.43;;;13.50;74.80;;;16.63;55.16;101918.81;5156782;27;20636;-59
2022/06/02 05:29:16;;;;;;;10.50;9.40;;;13.70;74.10;;;16.68;54.75;101919.09;5073389;28;20349;-60
2022/06/02 05:32:51;;;;;;;9.53;8.63;;;13.80;73.30;;;16.69;54.81;101924.22;5098050;28;20202;-60
2022/06/02 05:35:54;;;;;;;12.63;8.63;;;13.80;72.60;;;16.73;54.87;101924.69;4954995;28;20234;-61
2022/06/02 05:38:59;;;;;;;11.17;8.40;;;13.90;72.60;;;16.81;54.42;101927.22;4764296;29;20216;-61
2022/06/02 05:41:49;;;;;;;9.40;8.07;;;13.90;72.60;;;16.93;54.11;101923.06;4673601;30;20284;-62
2022/06/02 05:44:15;;;;;;;7.90;7.10;;;14.00;72.40;;;17.03;53.95;101931.59;4548545;31;20265;-62
2022/06/02 05:46:53;;;;;;;9.63;7.30;;;14.10;72.20;;;17.11;53.95;101934.16;4469830;31;20691;-62
2022/06/02 05:52:05;;;;;;;9.20;7.27;;;14.10;72.10;;;17.29;53.25;101947.84;5151911;27;20402;-61
2022/06/02 05:54:51;;;;;;;6.53;5.83;;;14.30;71.30;;;17.38;53.00;101946.72;5113547;28;20201;-59
2022/06/02 05:57:34;;;;;;;8.83;6.87;;;14.40;71.10;;;17.44;52.59;101948.63;5092144;28;20200;-59
2022/06/02 06:00:35;;;;;;;8.07;7.27;;;14.50;70.40;;;17.47;52.48;101944.78;5064051;28;20202;-61
2022/06/02 06:03:47;;;;;;;6.93;6.23;;;14.50;70.10;;;17.53;52.41;101946.69;4934520;28;20607;-62
2022/06/02 06:06:30;;;;;;;5.80;5.20;;;14.60;70.30;;;17.66;52.33;101951.31;4732363;30;20237;-62
2022/06/02 06:13:24;;;;;;;7.00;5.67;;;14.70;70.10;;;17.84;51.57;101951.69;5171303;27;21133;-61
2022/06/02 06:16:02;;;;;;;6.77;4.83;;;14.90;68.90;;;17.98;51.23;101958.75;5084767;28;20227;-61
2022/06/02 06:18:53;;;;;;;5.23;4.73;;;15.00;68.50;;;18.05;51.00;101959.63;5074094;28;20648;-59
2022/06/02 06:21:40;;;;;;;4.70;4.23;;;15.10;68.40;;;18.13;50.72;101962.19;5092856;28;20225;-62
2022/06/02 06:24:46;;;;;;;6.73;4.53;;;15.20;67.70;;;18.18;50.43;101963.22;5004000;28;20543;-63
2022/06/02 06:27:26;;;;;;;4.50;4.10;;;15.20;67.40;;;18.27;50.17;101966.59;4845570;29;20290;-61
2022/06/02 06:29:53;;;;;;;4.93;4.23;;;15.30;67.20;;;18.38;50.08;101970.53;4738573;29;20288;-62
2022/06/02 06:32:19;;;;;;;6.03;4.20;;;15.40;67.10;;;18.44;49.67;101973.28;4608220;30;20345;-61
2022/06/02 06:35:12;;;;;;;4.37;3.60;;;15.40;66.30;;;18.50;49.23;101974.34;5166903;27;20394;-60
2022/06/02 06:38:24;;;;;;;3.73;3.30;;;15.50;66.00;;;18.58;48.86;101971.53;5082608;28;20200;-61
2022/06/02 06:41:25;;;;;;;4.23;3.70;;;15.50;65.50;;;18.74;48.83;101972.03;5045929;28;20658;-61
2022/06/02 06:44:10;;;;;;;5.83;4.00;;;15.70;65.60;;;18.89;48.26;101970.06;4905204;29;20213;-61
2022/06/02 06:46:47;;;;;;;3.43;2.80;;;15.80;64.40;;;19.05;47.90;101970.72;4931639;29;20323;-61
2022/06/02 06:49:21;;;;;;;3.00;2.80;;;15.90;64.50;;;19.17;47.20;101982.47;4871773;29;20799;-60
2022/06/02 06:52:14;;;;;;;5.00;2.87;;;16.00;63.80;;;19.22;47.46;101975.50;4863075;29;20220;-60
2022/06/02 06:55:05;;;;;;;4.33;3.07;;;16.10;63.40;;;19.31;47.21;101981.47;5162591;27;20394;-61
2022/06/02 06:57:50;;;;;;;3.60;3.00;;;16.20;63.20;;;19.41;46.63;101973.94;5117623;28;20195;-61
2022/06/02 07:00:25;;;;;;;3.83;2.70;;;16.30;62.40;;;19.51;46.59;101974.38;5116995;28;20203;-59
2022/06/02 07:03:10;;;;;;;2.90;2.37;;;16.40;62.20;;;19.62;46.12;101981.78;5102790;28;20632;-61
2022/06/02 07:05:44;;;;;;;3.27;2.60;;;16.50;61.40;;;19.77;45.67;101979.78;5016003;28;20356;-61
2022/06/02 07:08:25;;;;;;;4.13;2.50;;;16.50;61.30;;;19.89;45.26;101985.31;4953293;28;20224;-65
2022/06/02 07:12:50;;;;;;;3.10;2.47;;;16.60;60.50;;;19.98;45.49;101987.59;4728299;30;20216;-61
2022/06/02 07:14:09;;;;;;;4.07;3.30;;;16.70;60.70;;;20.11;45.21;101984.91;4437463;31;20256;-61
2022/06/02 07:19:33;;;;;;;4.27;3.30;;;16.80;60.60;;;20.31;44.99;101992.13;5211248;27;20395;-62
2022/06/02 07:22:07;;;;;;;4.37;3.33;;;17.00;60.70;;;20.35;44.54;101991.50;5173083;27;20201;-60
2022/06/02 07:24:58;;;;;;;3.77;3.30;;;17.10;60.20;;;20.31;44.45;101994.78;5185496;27;20186;-62
2022/06/02 07:27:36;;;;;;;3.03;2.50;;;17.10;59.70;;;20.38;44.11;102003.63;5106511;28;20370;-59
2022/06/02 07:30:36;;;;;;;3.70;3.00;;;17.10;59.60;;;20.47;43.90;102002.38;5021474;28;20544;-63
2022/06/02 07:33:48;;;;;;;3.37;3.17;;;17.20;59.50;;;20.52;43.89;102005.25;5004019;28;20193;-62
2022/06/02 07:40:27;;;;;;;4.43;2.90;;;17.30;58.60;;;20.67;43.54;102004.00;5152459;27;20612;-62
2022/06/02 07:43:27;;;;;;;4.73;4.20;;;17.40;59.10;;;20.68;43.74;102004.84;5104328;28;20196;-58
2022/06/02 07:46:16;;;;;;;3.77;3.27;;;17.50;58.90;;;20.76;43.77;102012.63;5068961;28;20224;-59
2022/06/02 07:49:16;;;;;;;6.20;3.00;;;17.50;58.80;;;20.86;43.11;102013.84;5024928;28;20252;-60
2022/06/02 07:51:55;;;;;;;3.23;2.70;;;17.60;58.60;;;20.92;42.94;102012.16;4849996;29;20202;-61
2022/06/02 07:54:39;;;;;;;4.83;2.90;;;17.70;58.60;;;20.92;42.61;102017.50;4826670;29;20552;-59
2022/06/02 08:00:09;;;;;;;2.13;2.03;;;17.70;57.80;;;21.08;42.45;102013.59;5162439;27;20970;-60
2022/06/02 08:03:23;;;;;;;3.20;2.40;;;17.80;57.30;;;21.08;42.49;102017.09;5129180;27;20273;-60
2022/06/02 08:05:59;;;;;;;3.57;2.93;;;17.80;57.40;;;21.13;42.31;102024.47;5078175;28;20327;-59
2022/06/02 08:08:58;;;;;;;4.07;2.53;;;17.90;57.40;;;21.40;42.46;102015.28;5058996;28;20211;-60
2022/06/02 08:11:36;;;;;;;4.60;2.50;;;18.00;57.80;;;21.64;41.63;102019.06;4914363;29;20236;-61
2022/06/02 08:14:22;;;;;;;4.70;2.20;;;18.10;56.70;;;21.66;40.78;102025.00;4800612;29;20268;-64
2022/06/02 08:20:56;;;;;;;2.10;1.93;;;18.30;56.10;;;23.72;38.78;102026.03;5171229;27;21074;-60
2022/06/02 08:23:58;;;;;;;3.23;2.93;;;18.80;56.20;;;24.49;37.92;102024.16;5108046;28;20597;-59
2022/06/02 08:26:39;;;;;;;5.73;2.70;;;19.50;55.70;;;24.58;36.39;102033.53;5062146;28;20223;-59
2022/06/02 08:29:27;;;;;;;2.67;2.40;;;19.90;53.30;;;24.76;35.51;102030.69;5021381;28;20938;-63
2022/06/02 08:32:37;;;;;;;3.13;2.57;;;20.20;51.60;;;25.71;34.11;102033.72;4934785;28;20214;-60
2022/06/02 08:35:19;;;;;;;4.70;2.40;;;20.50;50.80;;;27.10;31.99;102032.63;4703153;30;20239;-61
2022/06/02 08:42:26;;;;;;;2.67;1.90;;;21.90;46.90;;;29.94;28.37;102032.31;5131613;27;20560;-63
2022/06/02 08:45:29;;;;;;;3.30;1.93;;;23.00;45.40;;;29.47;28.28;102038.75;5053251;28;20225;-62
2022/06/02 08:49:03;;;;;;;1.97;1.77;;;23.80;43.40;;;28.65;28.80;102048.69;5052864;28;20216;-63
2022/06/02 08:52:18;;;;;;;3.63;3.33;;;23.80;41.60;;;27.58;29.50;102043.47;4892198;29;20274;-61
2022/06/02 08:55:43;;;;;;;4.33;3.50;;;23.60;41.30;;;26.70;30.58;102049.91;4721076;30;20644;-63
2022/06/02 09:02:34;;;;;;;4.33;2.53;;;22.60;43.70;;;24.89;32.99;102057.41;5128081;27;20547;-60
2022/06/02 09:06:00;;;;;;;2.87;2.57;;;22.00;44.50;;;25.40;33.75;102057.41;5030839;28;20311;-60
2022/06/02 09:09:10;;;;;;;6.43;3.20;;;21.60;46.50;;;25.42;33.58;102063.38;5020757;28;20575;-63
2022/06/02 09:12:08;;;;;;;2.37;2.13;;;21.60;46.30;;;25.09;33.23;102068.63;4846981;29;20227;-61
2022/06/02 09:15:27;;;;;;;4.03;2.60;;;21.50;46.20;;;24.61;33.90;102070.75;4777431;29;20318;-61
2022/06/02 09:18:29;;;;;;;4.13;2.57;;;21.30;46.30;;;25.55;33.69;102073.88;4548402;30;20282;-61
2022/06/02 09:20:55;;;;;;;3.80;2.30;;;21.20;47.30;;;26.00;32.61;102076.63;4264277;32;20304;-59
2022/06/02 09:26:18;;;;;;;2.10;1.90;;;21.40;47.10;;;25.50;32.49;102076.53;5131853;27;20550;-61
2022/06/02 09:29:12;;;;;;;3.13;2.40;;;21.50;45.70;;;25.01;33.54;102077.06;5060789;28;21077;-58
2022/06/02 09:31:59;;;;;;;2.37;1.90;;;21.40;46.00;;;24.58;34.13;102082.81;5031545;28;20705;-62
2022/06/02 09:35:09;;;;;;;2.47;2.07;;;21.20;46.70;;;24.99;34.03;102089.97;4961517;28;20205;-61
2022/06/02 09:38:24;;;;;;;2.73;2.30;;;21.00;46.90;;;25.59;32.66;102092.28;4800869;29;20209;-62
2022/06/02 09:41:22;;;;;;;3.53;2.77;;;21.10;47.10;;;25.47;33.00;102093.16;4709210;30;20223;-63
2022/06/02 09:44:04;;;;;;;5.80;5.20;;;21.30;46.40;;;24.95;32.70;102088.81;4523884;31;20237;-58
2022/06/02 09:49:39;;;;;;;2.77;2.57;;;21.30;46.10;;;25.83;33.35;102085.75;5130663;27;20563;-62
2022/06/02 09:52:29;;;;;;;2.50;2.13;;;21.30;47.50;;;27.36;31.60;102086.75;5083305;28;20266;-60
2022/06/02 09:55:30;;;;;;;2.13;1.93;;;21.60;47.40;;;27.88;30.07;102089.78;5028783;28;20230;-62
2022/06/02 09:58:32;;;;;;;2.00;1.90;;;22.20;45.90;;;27.89;29.46;102101.41;4961321;28;20240;-61
2022/06/02 10:01:30;;;;;;;2.00;1.80;;;22.50;44.60;;;27.90;29.27;102095.75;4787558;29;20217;-59
2022/06/02 10:04:34;;;;;;;1.83;1.73;;;22.80;43.70;;;27.39;29.72;102098.97;4725324;30;20224;-60
2022/06/02 10:07:06;;;;;;;2.13;1.93;;;22.80;42.30;;;27.07;29.67;102103.44;4527297;31;20664;-60
2022/06/02 10:15:38;;;;;;;1.70;1.60;;;22.60;42.70;;;26.11;30.33;102118.13;5072987;28;20228;-63
2022/06/02 10:18:39;;;;;;;3.03;1.90;;;22.40;42.60;;;25.61;31.29;102111.75;5059023;28;20220;-59
2022/06/02 10:21:38;;;;;;;2.80;2.50;;;22.20;42.70;;;25.13;31.90;102112.91;5030369;28;20365;-61
2022/06/02 10:24:50;;;;;;;4.17;3.40;;;21.90;43.30;;;24.71;32.59;102114.09;4842330;29;20688;-61
2022/06/02 10:28:10;;;;;;;3.03;1.90;;;21.60;44.00;;;24.37;33.22;102109.47;4586534;31;20231;-62
2022/06/02 10:30:58;;;;;;;3.70;3.40;;;21.30;44.60;;;24.22;34.17;102115.34;4391218;32;20246;-61
2022/06/02 10:36:49;;;;;;;3.27;2.10;;;21.10;45.50;;;24.97;33.25;102119.03;5140479;27;20312;-64
2022/06/02 10:39:55;;;;;;;2.50;2.30;;;20.90;46.60;;;25.17;32.62;102114.09;5066535;27;20213;-62
2022/06/02 10:42:48;;;;;;;2.37;1.90;;;21.10;46.10;;;25.03;32.38;102118.06;5098864;28;20226;-63
2022/06/02 10:46:13;;;;;;;2.30;2.00;;;21.20;45.20;;;24.92;32.79;102120.78;4945627;28;20307;-61
2022/06/02 10:49:14;;;;;;;2.80;2.43;;;21.20;45.30;;;25.05;32.89;102129.47;4637270;30;20230;-62
2022/06/02 10:52:54;;;;;;;3.60;2.60;;;21.30;45.20;;;25.24;32.44;102125.56;4539226;31;20382;-62
2022/06/02 10:57:15;;;;;;;4.07;3.63;;;21.40;45.30;;;25.77;31.79;102119.09;5115395;27;20559;-66
2022/06/02 11:00:19;;;;;;;2.40;2.20;;;21.70;45.40;;;25.89;31.38;102120.66;5053105;28;20334;-60
2022/06/02 11:04:06;;;;;;;3.73;2.83;;;21.80;44.40;;;25.64;32.13;102116.69;5030440;28;20538;-62
2022/06/02 11:07:57;;;;;;;3.77;1.93;;;21.90;44.10;;;25.25;32.15;102123.66;4923940;28;20289;-64
2022/06/02 11:10:54;;;;;;;2.83;1.70;;;21.90;43.40;;;25.02;32.03;102121.84;4722420;30;20209;-59
2022/06/02 11:13:49;;;;;;;6.07;3.80;;;21.70;43.70;;;24.86;32.36;102119.88;4558673;31;20225;-59
2022/06/02 11:19:50;;;;;;;2.40;2.20;;;21.70;43.50;;;24.61;32.95;102119.22;5159383;27;20373;-60
2022/06/02 11:23:06;;;;;;;4.47;3.47;;;21.40;44.00;;;24.60;33.16;102121.13;5083123;28;20207;-60
2022/06/02 11:26:43;;;;;;;3.63;2.43;;;21.30;44.60;;;24.73;33.37;102111.97;5072966;28;20299;-62
2022/06/02 11:30:20;;;;;;;3.40;2.40;;;21.30;45.00;;;24.72;32.66;102118.44;4899618;29;20207;-61
2022/06/02 11:33:31;;;;;;;5.00;2.27;;;21.30;44.90;;;24.84;33.53;102119.28;4629079;30;20229;-62
2022/06/02 11:39:47;;;;;;;4.17;3.20;;;21.40;45.40;;;25.43;32.02;102127.06;5134125;27;20458;-61
2022/06/02 11:42:48;;;;;;;2.83;2.13;;;21.40;45.40;;;25.26;32.69;102126.16;5048725;28;20635;-62
2022/06/02 11:46:15;;;;;;;3.47;2.13;;;21.50;45.20;;;25.23;32.80;102118.53;5037670;28;20236;-60
2022/06/02 11:49:37;;;;;;;2.83;2.40;;;21.50;45.20;;;25.36;32.20;102107.50;4883854;29;20209;-61
2022/06/02 11:52:59;;;;;;;2.70;2.50;;;21.60;45.10;;;25.45;32.05;102114.16;4700651;29;20231;-61
2022/06/02 12:00:03;;;;;;;3.10;2.00;;;21.70;44.50;;;25.33;32.58;102110.66;5133747;27;21067;-61
2022/06/02 12:03:09;;;;;;;3.80;3.20;;;21.70;44.90;;;25.38;33.09;102116.16;5070929;27;20209;-59
2022/06/02 12:06:30;;;;;;;2.93;2.67;;;21.70;45.20;;;25.47;32.57;102114.75;5080568;28;20253;-62
2022/06/02 12:09:52;;;;;;;4.33;2.10;;;21.80;45.20;;;25.58;31.76;102117.66;4907198;28;20228;-60
2022/06/02 12:12:55;;;;;;;2.63;2.43;;;21.80;44.40;;;25.63;31.43;102118.56;4768489;29;20247;-62
2022/06/02 12:20:09;;;;;;;4.53;2.30;;;21.90;43.90;;;25.64;31.59;102108.59;5152744;27;20602;-61
2022/06/02 12:23:12;;;;;;;2.47;1.67;;;21.90;43.70;;;25.64;31.94;102105.88;5090264;28;20317;-61
2022/06/02 12:26:20;;;;;;;2.53;2.17;;;22.00;43.70;;;25.73;32.32;102112.53;5069032;28;20281;-62
2022/06/02 12:29:03;;;;;;;2.23;2.03;;;22.00;44.20;;;25.71;31.42;102099.28;4973635;28;20576;-62
2022/06/02 12:32:24;;;;;;;3.23;2.80;;;22.00;43.70;;;25.75;32.31;102099.59;4794475;29;20295;-62
2022/06/02 12:36:34;;;;;;;4.90;3.03;;;22.10;44.20;;;25.87;32.40;102103.91;4656038;30;20318;-61
2022/06/02 12:40:16;;;;;;;3.23;2.20;;;22.30;44.80;;;26.05;31.32;102108.28;4321658;32;20239;-62
2022/06/02 12:45:43;;;;;;;1.93;1.73;;;22.40;43.10;;;26.08;30.60;102103.19;5156329;27;21156;-61
2022/06/02 12:49:08;;;;;;;3.33;2.47;;;22.60;41.70;;;26.09;30.89;102095.94;5063701;28;20226;-63
2022/06/02 12:52:04;;;;;;;3.27;2.67;;;22.60;41.60;;;26.06;30.32;102096.41;5097373;28;20712;-62
2022/06/02 12:55:19;;;;;;;4.67;2.57;;;22.70;41.60;;;25.99;31.07;102087.63;5032433;28;20648;-65
2022/06/02 12:58:38;;;;;;;6.67;3.20;;;22.70;41.80;;;26.11;30.98;102094.66;4826512;29;20603;-65
2022/06/02 13:06:16;;;;;;;3.10;2.80;;;22.80;41.80;;;25.91;30.56;102101.56;5124125;27;21264;-60
2022/06/02 13:09:32;;;;;;;7.80;3.23;;;22.80;41.40;;;26.00;31.84;102105.50;5003731;28;20206;-58
2022/06/02 13:12:47;;;;;;;4.47;2.20;;;22.80;42.20;;;26.09;31.10;102112.13;5001876;28;20209;-61
2022/06/02 13:15:48;;;;;;;2.53;1.77;;;22.90;41.60;;;26.06;30.30;102102.63;4906085;28;20330;-61
2022/06/02 13:18:56;;;;;;;3.30;1.60;;;22.90;40.60;;;26.10;30.21;102093.00;4857961;29;20219;-63
2022/06/02 13:25:43;;;;;;;4.30;3.90;;;23.00;40.90;;;26.09;30.60;102095.94;5124276;27;22941;-58
2022/06/02 13:29:05;;;;;;;2.00;1.80;;;23.00;40.90;;;25.98;29.70;102094.13;5026932;28;20874;-62
2022/06/02 13:32:06;;;;;;;2.83;1.70;;;22.90;39.90;;;26.29;30.02;102090.91;4979703;28;20241;-60
2022/06/02 13:35:22;;;;;;;1.80;1.70;;;22.80;40.30;;;27.62;28.84;102087.91;4923110;28;20341;-61
2022/06/02 13:38:44;;;;;;;3.80;3.03;;;23.00;40.70;;;28.08;27.59;102090.00;4834412;29;20647;-60
2022/06/02 13:41:45;;;;;;;3.20;1.93;;;23.20;40.30;;;27.84;27.90;102080.53;4667449;30;20638;-61
2022/06/02 13:46:38;;;;;;;2.43;1.80;;;23.50;40.20;;;27.30;28.74;102084.25;5127115;27;20945;-59
2022/06/02 13:50:05;;;;;;;4.70;2.40;;;23.60;39.70;;;26.89;29.16;102085.59;5033546;28;20229;-59