Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/14 00:00:39;;;;;;;113.00;46.75;;;;;;;;;;5092371;28;20044;-64
2021/07/14 00:03:25;;;;;;;109.90;48.00;;;;;;;;;;5092615;28;20119;-64
2021/07/14 00:06:10;;;;;;;140.43;51.97;;;;;;;;;;5092475;28;20040;-64
2021/07/14 00:08:56;;;;;;;133.68;51.53;;;;;;;;;;5112604;28;20523;-64
2021/07/14 00:11:44;;;;;;;108.75;45.40;;;;;;;;;;5112476;28;20130;-64
2021/07/14 00:17:35;;;;;;;124.63;47.72;;;;;;;;;;5092330;28;20177;-64
2021/07/14 00:23:25;;;;;;;134.77;50.25;;;;;;;;;;5092213;28;20055;-63
2021/07/14 00:26:10;;;;;;;116.68;50.80;;;;;;;;;;5092200;28;20044;-64
2021/07/14 00:28:56;;;;;;;133.07;52.30;;;;;;;;;;5092282;28;20059;-65
2021/07/14 00:31:41;;;;;;;119.70;49.13;;;;;;;;;;5092138;28;20048;-64
2021/07/14 00:34:26;;;;;;;120.95;49.40;;;;;;;;;;5091875;28;20047;-65
2021/07/14 00:37:12;;;;;;;131.57;52.63;;;;;;;;;;5091975;28;20506;-64
2021/07/14 00:39:57;;;;;;;94.90;45.55;;;;;;;;;;5091877;28;20079;-65
2021/07/14 00:42:45;;;;;;;111.10;46.83;;;;;;;;;;5091975;28;20066;-65
2021/07/14 00:45:30;;;;;;;109.03;49.00;;;;;;;;;;5100107;28;20494;-64
2021/07/14 00:48:16;;;;;;;98.13;46.30;;;;;;;;;;5112414;28;20520;-64
2021/07/14 00:51:01;;;;;;;115.50;49.50;;;;;;;;;;5111066;28;20075;-64
2021/07/14 00:53:46;;;;;;;104.13;45.95;;;;;;;;;;5112457;28;20409;-65
2021/07/14 00:56:32;;;;;;;112.07;49.95;;;;;;;;;;5110860;28;20044;-65
2021/07/14 00:59:17;;;;;;;115.72;49.28;;;;;;;;;;5112438;28;20047;-65
2021/07/14 01:02:02;;;;;;;126.05;51.72;;;;;;;;;;5112239;28;20047;-65
2021/07/14 01:04:48;;;;;;;95.40;47.03;;;;;;;;;;5112218;28;20121;-65
2021/07/14 01:07:34;;;;;;;117.15;48.97;;;;;;;;;;5111824;28;20132;-64
2021/07/14 01:10:24;;;;;;;111.20;48.08;;;;;;;;;;5112207;28;20120;-65
2021/07/14 01:13:28;;;;;;;97.03;46.55;;;;;;;;;;5112120;28;20047;-65
2021/07/14 01:16:14;;;;;;;91.32;47.85;;;;;;;;;;5105049;28;20043;-65
2021/07/14 01:19:06;;;;;;;112.53;51.78;;;;;;;;;;5091665;28;20494;-64
2021/07/14 01:21:51;;;;;;;105.10;49.60;;;;;;;;;;5091762;28;20044;-64
2021/07/14 01:24:36;;;;;;;107.53;49.85;;;;;;;;;;5090485;28;20044;-64
2021/07/14 01:27:21;;;;;;;94.13;47.38;;;;;;;;;;5103711;28;20047;-65
2021/07/14 01:30:11;;;;;;;113.65;54.08;;;;;;;;;;5111687;28;20040;-64
2021/07/14 01:32:57;;;;;;;100.15;49.90;;;;;;;;;;5111911;28;20044;-65
2021/07/14 01:35:43;;;;;;;103.35;48.03;;;;;;;;;;5111887;28;20046;-65
2021/07/14 01:38:28;;;;;;;108.93;50.13;;;;;;;;;;5110741;28;20043;-64
2021/07/14 01:41:14;;;;;;;92.43;46.67;;;;;;;;;;5110405;28;20040;-64
2021/07/14 01:44:00;;;;;;;106.57;49.80;;;;;;;;;;5111822;28;20046;-65
2021/07/14 01:46:45;;;;;;;107.88;52.40;;;;;;;;;;5109759;28;20059;-64
2021/07/14 01:49:34;;;;;;;113.00;53.00;;;;;;;;;;5112358;28;20046;-64
2021/07/14 01:52:20;;;;;;;115.28;52.20;;;;;;;;;;5115523;28;20078;-64
2021/07/14 01:55:05;;;;;;;112.57;53.10;;;;;;;;;;5114591;28;20175;-64
2021/07/14 01:57:54;;;;;;;107.47;50.40;;;;;;;;;;5112339;28;20081;-64
2021/07/14 02:00:39;;;;;;;105.75;50.22;;;;;;;;;;5115074;28;20501;-64
2021/07/14 02:06:13;;;;;;;99.50;47.80;;;;;;;;;;5114275;28;20062;-64
2021/07/14 02:08:58;;;;;;;108.72;49.65;;;;;;;;;;5112986;28;20048;-65
2021/07/14 02:11:44;;;;;;;127.88;54.00;;;;;;;;;;5113950;28;20067;-64
2021/07/14 02:14:33;;;;;;;116.35;52.35;;;;;;;;;;5114096;28;20409;-65
2021/07/14 02:17:20;;;;;;;133.13;56.30;;;;;;;;;;5114966;28;20044;-65
2021/07/14 02:20:09;;;;;;;109.72;52.17;;;;;;;;;;5113529;28;20457;-63
2021/07/14 02:22:54;;;;;;;112.93;51.72;;;;;;;;;;5114859;28;20120;-65
2021/07/14 02:25:40;;;;;;;140.07;58.13;;;;;;;;;;5114881;28;20044;-64
2021/07/14 02:28:25;;;;;;;125.03;54.33;;;;;;;;;;5113442;28;20534;-65
2021/07/14 02:31:10;;;;;;;164.85;63.78;;;;;;;;;;5114542;27;20066;-65
2021/07/14 02:33:56;;;;;;;147.48;59.97;;;;;;;;;;5114540;28;20050;-64
2021/07/14 02:36:41;;;;;;;140.70;59.60;;;;;;;;;;5113826;28;20098;-64
2021/07/14 02:39:26;;;;;;;125.28;54.80;;;;;;;;;;5110810;28;20168;-63
2021/07/14 02:42:12;;;;;;;132.02;56.05;;;;;;;;;;5100073;28;20047;-64
2021/07/14 02:44:58;;;;;;;112.07;51.70;;;;;;;;;;5093196;28;20450;-64
2021/07/14 02:47:43;;;;;;;111.50;52.03;;;;;;;;;;5093909;28;20044;-64
2021/07/14 02:50:30;;;;;;;111.13;50.83;;;;;;;;;;5092607;28;20044;-64
2021/07/14 02:53:17;;;;;;;107.78;52.50;;;;;;;;;;5093930;28;20051;-65
2021/07/14 02:56:04;;;;;;;111.38;53.55;;;;;;;;;;5092879;28;20504;-64
2021/07/14 02:58:50;;;;;;;105.10;52.80;;;;;;;;;;5092812;28;20040;-65
2021/07/14 03:01:35;;;;;;;120.65;55.80;;;;;;;;;;5091499;28;20043;-64
2021/07/14 03:04:21;;;;;;;103.28;49.85;;;;;;;;;;5092662;28;20040;-64
2021/07/14 03:07:08;;;;;;;114.88;52.70;;;;;;;;;;5092615;28;20051;-64
2021/07/14 03:09:53;;;;;;;91.10;46.33;;;;;;;;;;5108320;28;20047;-64
2021/07/14 03:12:38;;;;;;;87.32;47.63;;;;;;;;;;5114005;28;20130;-64
2021/07/14 03:15:24;;;;;;;101.95;48.95;;;;;;;;;;5112715;28;20490;-64
2021/07/14 03:18:09;;;;;;;92.45;47.58;;;;;;;;;;5113871;28;20516;-64
2021/07/14 03:20:55;;;;;;;109.03;51.28;;;;;;;;;;5092122;28;20044;-64
2021/07/14 03:23:40;;;;;;;107.90;51.40;;;;;;;;;;5093547;28;20048;-64
2021/07/14 03:26:25;;;;;;;100.03;47.95;;;;;;;;;;5113070;28;20044;-64
2021/07/14 03:29:12;;;;;;;91.85;47.38;;;;;;;;;;5107649;28;20047;-64
2021/07/14 03:31:57;;;;;;;87.90;45.35;;;;;;;;;;5111410;28;20040;-64
2021/07/14 03:34:42;;;;;;;88.75;45.38;;;;;;;;;;5113730;28;20058;-64
2021/07/14 03:37:28;;;;;;;99.72;50.70;;;;;;;;;;5113372;28;20092;-65
2021/07/14 03:40:13;;;;;;;115.15;52.10;;;;;;;;;;5103863;28;20399;-64
2021/07/14 03:42:58;;;;;;;116.18;55.25;;;;;;;;;;5091968;28;20044;-64
2021/07/14 03:45:44;;;;;;;106.85;53.58;;;;;;;;;;5091828;28;20505;-64
2021/07/14 03:48:30;;;;;;;131.63;58.78;;;;;;;;;;5091895;28;20040;-64
2021/07/14 03:51:16;;;;;;;130.02;59.47;;;;;;;;;;5104808;28;20120;-64
2021/07/14 03:54:01;;;;;;;121.95;55.72;;;;;;;;;;5112264;28;20043;-63
2021/07/14 03:56:47;;;;;;;130.73;59.58;;;;;;;;;;5111892;28;20082;-64
2021/07/14 03:59:32;;;;;;;131.00;63.35;;;;;;;;;;5111837;28;20039;-65
2021/07/14 04:02:18;;;;;;;127.97;60.17;;;;;;;;;;5110955;28;20515;-63
2021/07/14 04:05:04;;;;;;;132.68;61.28;;;;;;;;;;5111823;28;20158;-65
2021/07/14 04:07:49;;;;;;;106.25;54.10;;;;;;;;;;5112829;28;20119;-64
2021/07/14 04:10:34;;;;;;;119.88;59.13;;;;;;;;;;5109391;28;20054;-64
2021/07/14 04:13:19;;;;;;;114.25;57.13;;;;;;;;;;5092041;28;20050;-65
2021/07/14 04:16:05;;;;;;;114.40;57.75;;;;;;;;;;5092597;28;20051;-64
2021/07/14 04:18:50;;;;;;;118.40;57.72;;;;;;;;;;5092317;28;20040;-63
2021/07/14 04:21:37;;;;;;;119.97;60.72;;;;;;;;;;5098257;28;20035;-64
2021/07/14 04:24:22;;;;;;;112.28;55.15;;;;;;;;;;5112484;28;20039;-65
2021/07/14 04:27:08;;;;;;;107.10;56.38;;;;;;;;;;5112687;28;20054;-65
2021/07/14 04:29:53;;;;;;;98.80;52.55;;;;;;;;;;5112321;28;20043;-64
2021/07/14 04:32:41;;;;;;;96.75;52.85;;;;;;;;;;5111459;28;20047;-63
2021/07/14 04:35:26;;;;;;;106.60;50.50;;;;;;;;;;5112627;28;20069;-64
2021/07/14 04:38:12;;;;;;;108.63;53.95;;;;;;;;;;5112498;28;20047;-64
2021/07/14 04:40:57;;;;;;;94.47;52.42;;;;;;;;;;5112125;28;20073;-63
2021/07/14 04:43:43;;;;;;;103.63;54.03;;;;;;;;;;5111064;28;20504;-64
2021/07/14 04:46:28;;;;;;;96.15;50.72;;;;;;;;;;5112377;28;20048;-64
2021/07/14 04:49:14;;;;;;;101.95;53.15;;;;;;;;;;5112553;28;20200;-63
2021/07/14 04:51:59;;;;;;;96.13;51.22;;;;;;;;;;5111222;28;20070;-64
2021/07/14 04:54:45;;;;;;;95.78;49.53;;;;;;;;;;5112204;28;20558;-64
2021/07/14 04:57:30;;;;;;;93.90;49.28;;;;;;;;;;5112238;28;20044;-64
2021/07/14 05:00:17;;;;;;;91.90;48.85;;;;;;;;;;5112084;28;20063;-64
2021/07/14 05:03:02;;;;;;;90.00;49.13;;;;;;;;;;5110867;28;20092;-63
2021/07/14 05:05:47;;;;;;;91.82;46.20;;;;;;;;;;5112208;28;20071;-64
2021/07/14 05:08:33;;;;;;;81.10;45.15;;;;;;;;;;5112290;28;20039;-64
2021/07/14 05:11:18;;;;;;;93.78;50.03;;;;;;;;;;5111870;28;20040;-64
2021/07/14 05:14:04;;;;;;;87.90;46.05;;;;;;;;;;5111003;28;20044;-64
2021/07/14 05:16:49;;;;;;;94.40;46.60;;;;;;;;;;5111082;28;20109;-64
2021/07/14 05:19:34;;;;;;;89.32;47.28;;;;;;;;;;5111980;28;20051;-63
2021/07/14 05:22:20;;;;;;;92.18;47.55;;;;;;;;;;5112221;28;20052;-64
2021/07/14 05:25:09;;;;;;;84.32;46.58;;;;;;;;;;5113753;28;20148;-64
2021/07/14 05:27:55;;;;;;;86.80;46.45;;;;;;;;;;5115945;28;20185;-64
2021/07/14 05:30:40;;;;;;;92.70;49.60;;;;;;;;;;5115827;28;20051;-64
2021/07/14 05:33:25;;;;;;;89.55;49.92;;;;;;;;;;5114501;28;20126;-64
2021/07/14 05:36:12;;;;;;;101.88;51.70;;;;;;;;;;5114436;28;20443;-64
2021/07/14 05:38:58;;;;;;;93.38;51.58;;;;;;;;;;5095622;28;20174;-64
2021/07/14 05:41:44;;;;;;;99.97;52.85;;;;;;;;;;5095257;28;20048;-64
2021/07/14 05:44:29;;;;;;;89.60;48.35;;;;;;;;;;5102450;28;20100;-65
2021/07/14 05:47:14;;;;;;;93.03;48.58;;;;;;;;;;5115519;28;20180;-64
2021/07/14 05:50:03;;;;;;;80.07;44.90;;;;;;;;;;5115405;28;20547;-64
2021/07/14 05:52:52;;;;;;;86.25;48.25;;;;;;;;;;5115509;28;20043;-65
2021/07/14 05:55:37;;;;;;;75.05;43.58;;;;;;;;;;5114001;28;20070;-63
2021/07/14 05:58:22;;;;;;;75.28;44.47;;;;;;;;;;5115509;28;20051;-64
2021/07/14 06:01:09;;;;;;;66.03;42.35;;;;;;;;;;5112366;28;20044;-64
2021/07/14 06:03:54;;;;;;;66.22;40.55;;;;;;;;;;5115234;28;20055;-64
2021/07/14 06:06:40;;;;;;;58.13;39.88;;;;;;;;;;5115168;28;20045;-65
2021/07/14 06:09:26;;;;;;;59.47;40.88;;;;;;;;;;5115116;27;20040;-64
2021/07/14 06:12:11;;;;;;;52.53;38.03;;;;;;;;;;5113728;28;20052;-64
2021/07/14 06:14:56;;;;;;;47.25;35.67;;;;;;;;;;5114053;28;20050;-64
2021/07/14 06:17:41;;;;;;;48.30;35.42;;;;;;;;;;5115064;28;20131;-63
2021/07/14 06:20:27;;;;;;;48.72;36.17;;;;;;;;;;5114645;28;20079;-64
2021/07/14 06:23:12;;;;;;;43.80;34.25;;;;;;;;;;5113566;28;20051;-65
2021/07/14 06:25:58;;;;;;;42.22;31.48;;;;;;;;;;5114776;28;20048;-64
2021/07/14 06:28:43;;;;;;;41.00;30.95;;;;;;;;;;5114999;28;20591;-63
2021/07/14 06:31:28;;;;;;;41.10;31.80;;;;;;;;;;5114577;28;20401;-64
2021/07/14 06:34:14;;;;;;;40.10;32.10;;;;;;;;;;5094245;28;20044;-63
2021/07/14 06:37:00;;;;;;;37.20;29.85;;;;;;;;;;5094126;28;20055;-64
2021/07/14 06:39:45;;;;;;;36.55;28.63;;;;;;;;;;5094214;28;20054;-64
2021/07/14 06:42:31;;;;;;;31.08;27.52;;;;;;;;;;5098367;28;20055;-64
2021/07/14 06:45:16;;;;;;;34.63;27.52;;;;;;;;;;5114439;28;20054;-63
2021/07/14 06:48:02;;;;;;;29.83;23.90;;;;;;;;;;5114675;28;20044;-64
2021/07/14 06:50:47;;;;;;;27.95;24.90;;;;;;;;;;5114065;28;20039;-64
2021/07/14 06:53:33;;;;;;;27.67;24.75;;;;;;;;;;5102573;28;20098;-64
2021/07/14 06:56:18;;;;;;;33.17;22.92;;;;;;;;;;5092831;28;20059;-64
2021/07/14 06:59:03;;;;;;;30.35;23.38;;;;;;;;;;5093970;28;20463;-64
2021/07/14 07:01:49;;;;;;;25.10;22.42;;;;;;;;;;5095839;28;20047;-64
2021/07/14 07:04:34;;;;;;;25.67;21.35;;;;;;;;;;5092924;28;20109;-63
2021/07/14 07:07:20;;;;;;;25.50;21.30;;;;;;;;;;5093751;28;20070;-63
2021/07/14 07:10:05;;;;;;;23.00;20.67;;;;;;;;;;5093490;28;20101;-64
2021/07/14 07:12:51;;;;;;;22.38;19.52;;;;;;;;;;5093852;28;20043;-64
2021/07/14 07:15:36;;;;;;;23.85;20.20;;;;;;;;;;5093853;28;20117;-63
2021/07/14 07:18:22;;;;;;;20.67;18.58;;;;;;;;;;5093514;28;20074;-63
2021/07/14 07:21:08;;;;;;;20.48;17.83;;;;;;;;;;5092998;28;20436;-63
2021/07/14 07:23:53;;;;;;;20.58;18.33;;;;;;;;;;5093472;28;20139;-63
2021/07/14 07:26:38;;;;;;;18.90;16.90;;;;;;;;;;5093345;28;20051;-64
2021/07/14 07:29:24;;;;;;;23.45;17.67;;;;;;;;;;5093342;28;20063;-65
2021/07/14 07:32:09;;;;;;;23.50;17.50;;;;;;;;;;5103189;28;20068;-64
2021/07/14 07:34:54;;;;;;;20.95;17.38;;;;;;;;;;5113592;28;20116;-63
2021/07/14 07:37:40;;;;;;;19.98;16.40;;;;;;;;;;5113493;28;20058;-65
2021/07/14 07:40:25;;;;;;;19.60;17.50;;;;;;;;;;5113159;28;20049;-64
2021/07/14 07:43:10;;;;;;;19.92;16.02;;;;;;;;;;5112179;28;20400;-65
2021/07/14 07:45:59;;;;;;;19.63;16.23;;;;;;;;;;5109479;28;20117;-65
2021/07/14 07:48:44;;;;;;;18.98;16.98;;;;;;;;;;5113200;28;20536;-65
2021/07/14 07:51:29;;;;;;;20.17;16.95;;;;;;;;;;5112713;28;20451;-63
2021/07/14 07:54:14;;;;;;;18.60;16.65;;;;;;;;;;5113324;28;20043;-63
2021/07/14 07:57:00;;;;;;;18.48;15.93;;;;;;;;;;5119803;27;20051;-65
2021/07/14 07:59:45;;;;;;;18.75;16.67;;;;;;;;;;5123262;27;20055;-64
2021/07/14 08:02:31;;;;;;;17.95;16.00;;;;;;;;;;5120154;27;20488;-64
2021/07/14 08:05:17;;;;;;;17.67;16.02;;;;;;;;;;5121081;27;20046;-64
2021/07/14 08:08:02;;;;;;;20.65;17.15;;;;;;;;;;5102482;27;20051;-63
2021/07/14 08:10:47;;;;;;;18.95;15.35;;;;;;;;;;5092356;28;20494;-63
2021/07/14 08:13:32;;;;;;;18.33;16.35;;;;;;;;;;5092710;28;20050;-64
2021/07/14 08:16:19;;;;;;;18.58;16.58;;;;;;;;;;5092403;28;20524;-63
2021/07/14 08:19:04;;;;;;;19.75;15.82;;;;;;;;;;5092405;28;20055;-63
2021/07/14 08:21:49;;;;;;;17.98;16.05;;;;;;;;;;5091287;28;20036;-63
2021/07/14 08:24:34;;;;;;;19.10;17.08;;;;;;;;;;5092542;28;20055;-63
2021/07/14 08:27:24;;;;;;;19.85;17.77;;;;;;;;;;5093539;28;20525;-63
2021/07/14 08:30:09;;;;;;;17.92;16.15;;;;;;;;;;5092123;28;20130;-64
2021/07/14 08:32:55;;;;;;;19.92;17.92;;;;;;;;;;5092381;28;20417;-65
2021/07/14 08:35:40;;;;;;;19.52;17.48;;;;;;;;;;5092268;28;20521;-63
2021/07/14 08:38:26;;;;;;;18.00;15.85;;;;;;;;;;5100306;28;20050;-64
2021/07/14 08:41:11;;;;;;;17.95;16.05;;;;;;;;;;5112135;28;20047;-64
2021/07/14 08:43:57;;;;;;;17.40;15.60;;;;;;;;;;5112542;28;20036;-64
2021/07/14 08:46:42;;;;;;;17.85;15.98;;;;;;;;;;5111306;28;20405;-63
2021/07/14 08:49:28;;;;;;;17.48;15.68;;;;;;;;;;5110847;28;20051;-64
2021/07/14 08:52:13;;;;;;;16.05;14.45;;;;;;;;;;5110613;28;20050;-64
2021/07/14 08:54:58;;;;;;;15.45;13.88;;;;;;;;;;5111606;28;20054;-63
2021/07/14 08:57:44;;;;;;;18.00;15.57;;;;;;;;;;5113135;28;20051;-63
2021/07/14 09:00:31;;;;;;;17.13;15.02;;;;;;;;;;5116354;28;20043;-64
2021/07/14 09:03:17;;;;;;;17.90;15.65;;;;;;;;;;5116580;28;20040;-63
2021/07/14 09:06:02;;;;;;;17.48;15.82;;;;;;;;;;5116483;28;20054;-64
2021/07/14 09:08:47;;;;;;;19.60;17.52;;;;;;;;;;5115088;28;20772;-63
2021/07/14 09:11:49;;;;;;;18.20;16.50;;;;;;;;;;5115334;28;20543;-64
2021/07/14 09:14:38;;;;;;;19.05;15.70;;;;;;;;;;5116383;28;20070;-64
2021/07/14 09:17:24;;;;;;;19.95;16.17;;;;;;;;;;5115518;28;20027;-64
2021/07/14 09:20:13;;;;;;;21.48;17.63;;;;;;;;;;5105650;28;20189;-65
2021/07/14 09:23:08;;;;;;;21.38;18.58;;;;;;;;;;5111980;28;20039;-65
2021/07/14 09:25:54;;;;;;;21.95;19.67;;;;;;;;;;5113383;28;20050;-64
2021/07/14 09:28:39;;;;;;;22.08;19.65;;;;;;;;;;5115780;28;20039;-64
2021/07/14 09:31:28;;;;;;;21.52;19.42;;;;;;;;;;5112369;28;20054;-64
2021/07/14 09:34:23;;;;;;;24.17;21.52;;;;;;;;;;5115805;28;20444;-64
2021/07/14 09:37:08;;;;;;;24.58;20.98;;;;;;;;;;5110249;27;20056;-65
2021/07/14 09:39:54;;;;;;;23.20;20.73;;;;;;;;;;5115499;28;20043;-64
2021/07/14 09:42:39;;;;;;;23.65;21.30;;;;;;;;;;5102185;28;20044;-64
2021/07/14 09:45:34;;;;;;;23.55;21.27;;;;;;;;;;5095407;28;20048;-64
2021/07/14 09:48:20;;;;;;;23.70;21.40;;;;;;;;;;5095061;28;20402;-64
2021/07/14 09:51:10;;;;;;;24.92;22.25;;;;;;;;;;5108583;28;20508;-64
2021/07/14 09:53:56;;;;;;;24.02;21.55;;;;;;;;;;5115179;28;20045;-64
2021/07/14 09:56:42;;;;;;;24.25;21.75;;;;;;;;;;5115450;28;20051;-64
2021/07/14 09:59:29;;;;;;;22.08;20.08;;;;;;;;;;5114066;28;20480;-64
2021/07/14 10:05:11;;;;;;;23.60;20.40;;;;;;;;;;5032585;28;20080;-64
2021/07/14 10:08:15;;;;;;;22.13;20.00;;;;;;;;;;5034132;28;20095;-64
2021/07/14 10:11:19;;;;;;;21.98;19.88;;;;;;;;;;5033638;28;20491;-64
2021/07/14 10:14:05;;;;;;;23.17;20.85;;;;;;;;;;5033097;28;20586;-64
2021/07/14 10:16:51;;;;;;;22.45;20.25;;;;;;;;;;5033446;28;20045;-64
2021/07/14 10:19:36;;;;;;;22.20;19.95;;;;;;;;;;5033341;28;20049;-64
2021/07/14 10:22:21;;;;;;;22.20;19.85;;;;;;;;;;5034629;28;20045;-64
2021/07/14 10:25:06;;;;;;;22.10;19.77;;;;;;;;;;5033496;28;20407;-64
2021/07/14 10:27:52;;;;;;;25.95;23.25;;;;;;;;;;5034450;28;20140;-64
2021/07/14 10:30:39;;;;;;;24.15;21.67;;;;;;;;;;5034044;28;20134;-64
2021/07/14 10:33:25;;;;;;;26.75;22.52;;;;;;;;;;5033249;28;20072;-64
2021/07/14 10:36:10;;;;;;;26.52;22.70;;;;;;;;;;5032527;28;20483;-64
2021/07/14 10:38:58;;;;;;;26.00;23.33;;;;;;;;;;5034417;28;20051;-64
2021/07/14 10:41:44;;;;;;;29.33;23.67;;;;;;;;;;5034014;28;20065;-64
2021/07/14 10:44:30;;;;;;;29.92;24.67;;;;;;;;;;5032890;28;20111;-64
2021/07/14 10:47:15;;;;;;;31.27;27.90;;;;;;;;;;5023080;28;20079;-64
2021/07/14 10:50:00;;;;;;;35.63;29.63;;;;;;;;;;5014105;28;20073;-64
2021/07/14 10:52:46;;;;;;;39.05;28.52;;;;;;;;;;5013141;28;20052;-64
2021/07/14 10:55:31;;;;;;;36.90;29.27;;;;;;;;;;5028519;28;20054;-63
2021/07/14 10:58:17;;;;;;;35.78;31.40;;;;;;;;;;5032868;28;20107;-64
2021/07/14 11:01:02;;;;;;;33.72;28.73;;;;;;;;;;5031613;28;20068;-64
2021/07/14 11:03:47;;;;;;;33.22;29.17;;;;;;;;;;5033451;28;20056;-64
2021/07/14 11:06:33;;;;;;;32.08;26.98;;;;;;;;;;5033818;28;20053;-63
2021/07/14 11:09:32;;;;;;;32.90;27.27;;;;;;;;;;5032510;28;20048;-64
2021/07/14 11:12:30;;;;;;;35.55;28.55;;;;;;;;;;5032538;28;20056;-64
2021/07/14 11:15:36;;;;;;;31.92;25.88;;;;;;;;;;5033384;28;20562;-64
2021/07/14 11:18:30;;;;;;;25.45;22.48;;;;;;;;;;5033416;28;20430;-64
2021/07/14 11:21:35;;;;;;;28.95;24.77;;;;;;;;;;5030725;28;20034;-64
2021/07/14 11:24:52;;;;;;;27.08;23.50;;;;;;;;;;5033185;28;20171;-64
2021/07/14 11:27:37;;;;;;;30.88;24.52;;;;;;;;;;5032978;28;20123;-63
2021/07/14 11:30:32;;;;;;;27.92;24.30;;;;;;;;;;5032762;28;20068;-64
2021/07/14 11:33:19;;;;;;;27.88;23.98;;;;;;;;;;5027421;28;20049;-65
2021/07/14 11:36:08;;;;;;;29.15;24.15;;;;;;;;;;5013284;28;20415;-63
2021/07/14 11:40:26;;;;;;;26.95;21.65;;;;;;;;;;5109434;27;20387;-63
2021/07/14 11:43:11;;;;;;;24.98;20.98;;;;;;;;;;5100512;28;20056;-63
2021/07/14 11:46:06;;;;;;;22.15;19.02;;;;;;;;;;5089370;28;20402;-63
2021/07/14 11:48:52;;;;;;;24.15;21.25;;;;;;;;;;5089066;28;20045;-63
2021/07/14 11:51:39;;;;;;;23.48;19.98;;;;;;;;;;5073487;28;20044;-64
2021/07/14 11:54:25;;;;;;;24.13;20.08;;;;;;;;;;5067740;28;20148;-64
2021/07/14 11:57:10;;;;;;;22.65;20.33;;;;;;;;;;5068934;28;20056;-64
2021/07/14 12:00:09;;;;;;;22.30;18.75;;;;;;;;;;5068332;28;20060;-64
2021/07/14 12:03:01;;;;;;;24.85;21.48;;;;;;;;;;5075858;28;20055;-63
2021/07/14 12:05:46;;;;;;;25.38;18.83;;;;;;;;;;5072279;28;20128;-63
2021/07/14 12:08:37;;;;;;;26.27;20.77;;;;;;;;;;5068700;28;20047;-64
2021/07/14 12:11:22;;;;;;;25.40;22.37;;;;;;;;;;5068519;28;20056;-64
2021/07/14 12:14:07;;;;;;;23.95;20.48;;;;;;;;;;5080385;28;20055;-64
2021/07/14 12:16:53;;;;;;;24.02;21.60;;;;;;;;;;5089043;28;20060;-64
2021/07/14 12:19:38;;;;;;;24.55;20.17;;;;;;;;;;5088422;28;20044;-64
2021/07/14 12:22:24;;;;;;;24.20;20.83;;;;;;;;;;5086152;28;20540;-64
2021/07/14 12:25:12;;;;;;;25.45;20.55;;;;;;;;;;5088464;28;20051;-63
2021/07/14 12:27:58;;;;;;;24.60;20.33;;;;;;;;;;5088682;28;20113;-64
2021/07/14 12:30:45;;;;;;;21.50;19.20;;;;;;;;;;5088325;28;20054;-64
2021/07/14 12:33:31;;;;;;;23.80;18.25;;;;;;;;;;5087844;28;20066;-64
2021/07/14 12:36:17;;;;;;;22.48;18.15;;;;;;;;;;5088525;28;20049;-64
2021/07/14 12:39:02;;;;;;;21.85;17.50;;;;;;;;;;5084872;28;20067;-64
2021/07/14 12:41:49;;;;;;;21.80;17.70;;;;;;;;;;5076607;28;20974;-64
2021/07/14 12:44:36;;;;;;;21.13;18.77;;;;;;;;;;5078861;28;20440;-64
2021/07/14 12:47:21;;;;;;;23.10;18.05;;;;;;;;;;5078792;28;20047;-63
2021/07/14 12:50:07;;;;;;;21.35;19.08;;;;;;;;;;5081972;28;20060;-63
2021/07/14 12:52:56;;;;;;;22.05;17.05;;;;;;;;;;5073855;28;20065;-63
2021/07/14 12:55:42;;;;;;;18.35;16.38;;;;;;;;;;5074751;28;20138;-63
2021/07/14 12:58:29;;;;;;;24.88;16.83;;;;;;;;;;5074420;28;20067;-64
2021/07/14 13:01:14;;;;;;;19.25;15.32;;;;;;;;;;5073931;28;20051;-64
2021/07/14 13:03:59;;;;;;;22.35;18.17;;;;;;;;;;5074250;28;20226;-63
2021/07/14 13:06:44;;;;;;;132.07;119.90;;;;;;;;;;5073667;28;20048;-62
2021/07/14 13:09:30;;;;;;;19.60;16.08;;;;;;;;;;5073692;28;20060;-62
2021/07/14 13:12:15;;;;;;;33.17;23.20;;;;;;;;;;5073007;28;20186;-63
2021/07/14 13:15:01;;;;;;;32.03;28.38;;;;;;;;;;5063815;28;20047;-63
2021/07/14 13:17:46;;;;;;;30.35;26.30;;;;;;;;;;5072417;28;20056;-63
2021/07/14 13:20:40;;;;;;;52.13;47.08;;;;;;;;;;5071694;28;20517;-64
2021/07/14 13:23:28;;;;;;;21.65;19.40;;;;;;;;;;5071010;28;20090;-63
2021/07/14 13:26:19;;;;;;;19.70;16.27;;;;;;;;;;5072627;28;20053;-63
2021/07/14 13:29:05;;;;;;;17.77;15.13;;;;;;;;;;5071965;28;20052;-64
2021/07/14 13:31:51;;;;;;;21.23;15.70;;;;;;;;;;5071869;28;20055;-63
2021/07/14 13:34:44;;;;;;;18.75;15.15;;;;;;;;;;4732814;28;10000981;-63
2021/07/14 13:37:29;;;;;;;;;;;;;;;;;;5069626;28;20040;-63
2021/07/14 13:40:28;;;;;;;17.83;12.93;;;;;;;;;;5072486;28;19974;-63
2021/07/14 13:43:14;;;;;;;31.60;28.33;;;;;;;;;;5076857;28;20116;-63
2021/07/14 13:45:59;;;;;;;19.00;16.65;;;;;;;;;;5072611;28;20048;-63
2021/07/14 13:48:55;;;;;;;20.98;18.77;;;;;;;;;;5071334;28;20050;-63
2021/07/14 13:51:41;;;;;;;23.60;20.90;;;;;;;;;;5071622;28;20166;-63
2021/07/14 13:54:28;;;;;;;14.75;12.80;;;;;;;;;;5070484;28;20395;-63
2021/07/14 13:57:13;;;;;;;13.32;12.02;;;;;;;;;;5064978;28;20068;-63
2021/07/14 13:59:59;;;;;;;10.30;9.20;;;;;;;;;;5062514;28;20537;-63
2021/07/14 14:02:56;;;;;;;13.18;10.05;;;;;;;;;;5063260;28;20046;-63
2021/07/14 14:05:41;;;;;;;14.02;9.77;;;;;;;;;;5064858;28;20498;-70
2021/07/14 14:08:26;;;;;;;14.02;11.90;;;;;;;;;;5072223;28;20044;-65
2021/07/14 14:11:12;;;;;;;14.38;11.27;;;;;;;;;;5072165;28;20052;-64
2021/07/14 14:13:58;;;;;;;12.88;10.40;;;;;;;;;;5073068;28;20171;-64
2021/07/14 14:16:44;;;;;;;15.25;11.95;;;;;;;;;;5067987;28;20566;-66
2021/07/14 14:19:30;;;;;;;14.43;12.00;;;;;;;;;;5089464;28;20048;-64
2021/07/14 14:22:19;;;;;;;21.55;12.35;;;;;;;;;;5096887;28;20048;-64
2021/07/14 14:25:10;;;;;;;21.50;12.07;;;;;;;;;;5069231;28;20044;-64
2021/07/14 14:28:04;;;;;;;50.92;15.70;;;;;;;;;;5071816;28;20036;-64
2021/07/14 14:30:53;;;;;;;13.02;10.23;;;;;;;;;;5055803;28;20071;-64
2021/07/14 14:33:40;;;;;;;12.98;9.77;;;;;;;;;;5057285;28;20048;-66
2021/07/14 14:36:26;;;;;;;11.13;9.27;;;;;;;;;;5068547;28;20055;-64
2021/07/14 14:39:12;;;;;;;15.55;9.55;;;;;;;;;;5070539;28;20138;-64
2021/07/14 14:41:57;;;;;;;12.48;9.13;;;;;;;;;;5070665;28;20118;-64
2021/07/14 14:44:42;;;;;;;11.82;9.40;;;;;;;;;;5064277;28;20040;-65
2021/07/14 14:47:28;;;;;;;13.75;9.98;;;;;;;;;;5065603;28;20045;-65
2021/07/14 14:50:14;;;;;;;10.88;9.50;;;;;;;;;;5071353;28;20114;-64
2021/07/14 14:52:59;;;;;;;10.68;9.57;;;;;;;;;;5069570;28;20093;-64
2021/07/14 14:55:46;;;;;;;13.52;9.45;;;;;;;;;;5070227;28;20049;-64
2021/07/14 14:58:32;;;;;;;11.25;10.10;;;;;;;;;;5070404;28;20075;-64
2021/07/14 15:01:17;;;;;;;12.18;9.40;;;;;;;;;;5052776;28;20052;-65
2021/07/14 15:04:03;;;;;;;12.52;9.35;;;;;;;;;;5090816;28;20510;-65
2021/07/14 15:06:49;;;;;;;10.02;8.65;;;;;;;;;;5068135;28;20091;-64
2021/07/14 15:09:37;;;;;;;10.60;8.60;;;;;;;;;;5077240;28;20518;-65
2021/07/14 15:12:23;;;;;;;9.38;7.85;;;;;;;;;;5068506;28;20055;-64
2021/07/14 15:15:08;;;;;;;9.27;8.10;;;;;;;;;;5070060;28;20585;-64
2021/07/14 15:17:54;;;;;;;10.82;8.80;;;;;;;;;;5095159;28;20166;-64
2021/07/14 15:20:39;;;;;;;10.40;8.82;;;;;;;;;;5068678;28;20040;-65
2021/07/14 15:23:25;;;;;;;12.65;9.60;;;;;;;;;;5069817;28;20047;-65
2021/07/14 15:29:16;;;;;;;13.98;10.05;;;;;;;;;;5053123;28;20044;-64
2021/07/14 15:32:02;;;;;;;21.98;10.38;;;;;;;;;;5068909;28;20049;-64
2021/07/14 15:34:47;;;;;;;17.25;12.05;;;;;;;;;;5070149;28;20483;-64
2021/07/14 15:37:32;;;;;;;11.65;10.00;;;;;;;;;;5070354;28;20126;-64
2021/07/14 15:40:18;;;;;;;10.82;8.90;;;;;;;;;;5068400;28;20048;-65
2021/07/14 15:43:03;;;;;;;12.70;9.35;;;;;;;;;;5069476;28;20055;-64
2021/07/14 15:45:48;;;;;;;13.02;9.32;;;;;;;;;;5070133;28;20045;-64
2021/07/14 15:48:34;;;;;;;11.25;9.35;;;;;;;;;;5070031;28;20041;-65
2021/07/14 15:51:20;;;;;;;10.52;9.45;;;;;;;;;;5067890;28;20044;-65
2021/07/14 15:54:06;;;;;;;14.05;8.93;;;;;;;;;;5068674;28;20423;-65
2021/07/14 15:56:51;;;;;;;12.25;9.77;;;;;;;;;;5067088;28;20044;-65
2021/07/14 15:59:36;;;;;;;11.73;10.52;;;;;;;;;;5067358;28;20044;-66
2021/07/14 16:02:22;;;;;;;12.35;10.20;;;;;;;;;;5066663;28;20052;-65
2021/07/14 16:05:07;;;;;;;14.45;9.95;;;;;;;;;;5085454;28;20045;-66
2021/07/14 16:07:52;;;;;;;14.63;10.27;;;;;;;;;;5083963;22;20528;-68
2021/07/14 16:10:38;;;;;;;14.23;9.07;;;;;;;;;;5055762;28;20499;-66
2021/07/14 16:13:23;;;;;;;11.85;9.20;;;;;;;;;;5049631;28;20486;-67
2021/07/14 16:16:08;;;;;;;11.70;9.63;;;;;;;;;;5033893;28;20631;-67
2021/07/14 16:18:54;;;;;;;11.48;9.13;;;;;;;;;;5049049;28;20048;-66
2021/07/14 16:21:39;;;;;;;10.95;9.82;;;;;;;;;;5048620;28;20063;-66
2021/07/14 16:24:24;;;;;;;11.27;10.18;;;;;;;;;;5049592;28;20411;-66