Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:02:18;;;;;;;99.80;63.03;;;19.50;71.60;;;;;;5011752;28;20367;-68
2024/01/25 00:04:44;;;;;;;97.55;61.60;;;19.60;71.80;;;;;;5011261;28;20034;-68
2024/01/25 00:07:10;;;;;;;99.13;61.00;;;19.50;71.80;;;;;;5011594;28;20022;-68
2024/01/25 00:09:35;;;;;;;94.85;60.33;;;19.50;72.00;;;;;;5011344;28;20022;-68
2024/01/25 00:12:01;;;;;;;94.18;59.05;;;19.60;72.10;;;;;;5010977;28;20050;-71
2024/01/25 00:14:27;;;;;;;94.72;59.92;;;19.50;71.80;;;;;;5011972;28;20112;-71
2024/01/25 00:16:52;;;;;;;91.38;57.83;;;19.50;72.30;;;;;;5015763;28;20025;-68
2024/01/25 00:19:18;;;;;;;87.93;55.92;;;19.50;72.10;;;;;;5018513;28;20022;-68
2024/01/25 00:21:44;;;;;;;90.10;55.97;;;19.50;72.20;;;;;;5020685;28;20048;-68
2024/01/25 00:24:12;;;;;;;86.50;57.13;;;19.50;72.30;;;;;;5025079;28;20022;-70
2024/01/25 00:26:38;;;;;;;85.90;55.38;;;19.50;72.30;;;;;;5024824;28;20030;-71
2024/01/25 00:29:04;;;;;;;85.68;53.35;;;19.50;72.20;;;;;;5024494;28;20053;-72
2024/01/25 00:31:30;;;;;;;90.00;55.85;;;19.50;72.60;;;;;;5018164;28;20033;-67
2024/01/25 00:33:57;;;;;;;85.70;52.17;;;19.50;72.60;;;;;;5014688;28;20046;-67
2024/01/25 00:36:23;;;;;;;84.10;52.78;;;19.50;72.60;;;;;;5011456;28;20030;-66
2024/01/25 00:38:49;;;;;;;83.15;53.40;;;19.60;72.50;;;;;;5010990;28;20029;-67
2024/01/25 00:41:19;;;;;;;88.28;51.28;;;19.60;72.60;;;;;;5015894;28;20079;-68
2024/01/25 00:43:45;;;;;;;87.10;52.17;;;19.60;72.50;;;;;;5011372;28;20099;-67
2024/01/25 00:46:12;;;;;;;88.68;52.08;;;19.60;72.80;;;;;;5010915;28;20026;-67
2024/01/25 00:48:40;;;;;;;83.25;51.58;;;19.60;72.90;;;;;;5010002;28;20029;-68
2024/01/25 00:51:07;;;;;;;77.03;49.50;;;19.60;72.80;;;;;;5008832;28;20698;-67
2024/01/25 00:53:34;;;;;;;79.32;48.90;;;19.60;72.90;;;;;;5011088;28;20393;-67
2024/01/25 00:56:00;;;;;;;75.80;47.90;;;19.60;72.80;;;;;;5010865;28;20022;-67
2024/01/25 00:58:26;;;;;;;80.32;47.38;;;19.60;73.20;;;;;;5009696;28;20121;-67
2024/01/25 01:00:52;;;;;;;83.80;47.35;;;19.50;72.90;;;;;;5009697;28;20030;-69
2024/01/25 01:03:21;;;;;;;71.53;45.75;;;19.60;72.30;;;;;;5010861;28;20130;-67
2024/01/25 01:05:46;;;;;;;79.53;45.80;;;19.60;73.10;;;;;;5011155;28;20125;-68
2024/01/25 01:08:13;;;;;;;74.30;45.90;;;19.60;73.40;;;;;;5010909;28;20534;-68
2024/01/25 01:10:38;;;;;;;79.15;45.50;;;19.60;73.50;;;;;;5015292;28;20390;-67
2024/01/25 01:13:04;;;;;;;79.72;46.25;;;19.60;73.60;;;;;;5010852;28;20524;-67
2024/01/25 01:15:30;;;;;;;79.47;45.72;;;19.60;73.40;;;;;;5009546;28;20528;-66
2024/01/25 01:17:55;;;;;;;76.93;46.40;;;19.60;73.50;;;;;;5010570;28;20456;-67
2024/01/25 01:20:21;;;;;;;71.63;44.78;;;19.60;73.40;;;;;;5010331;28;20577;-67
2024/01/25 01:22:47;;;;;;;70.97;43.10;;;19.60;73.30;;;;;;5010145;28;20096;-66
2024/01/25 01:25:12;;;;;;;72.50;42.67;;;19.60;73.50;;;;;;5010637;28;20100;-67
2024/01/25 01:27:38;;;;;;;66.82;42.10;;;19.60;73.60;;;;;;5010740;28;20526;-67
2024/01/25 01:30:04;;;;;;;72.97;41.42;;;19.60;73.80;;;;;;5009768;28;20394;-69
2024/01/25 01:32:29;;;;;;;77.00;44.38;;;19.60;73.80;;;;;;5010296;28;20030;-68
2024/01/25 01:34:55;;;;;;;66.32;41.17;;;19.60;74.50;;;;;;5010268;28;20044;-68
2024/01/25 01:37:21;;;;;;;69.97;41.50;;;19.70;74.10;;;;;;5010602;28;20053;-67
2024/01/25 01:39:46;;;;;;;68.38;40.00;;;19.60;74.40;;;;;;5010292;28;20032;-67
2024/01/25 01:42:12;;;;;;;65.65;39.88;;;19.60;74.40;;;;;;5009918;28;20109;-68
2024/01/25 01:44:39;;;;;;;67.18;39.67;;;19.60;74.50;;;;;;5010264;28;20512;-68
2024/01/25 01:47:05;;;;;;;62.30;39.67;;;19.60;74.60;;;;;;5010262;28;20030;-68
2024/01/25 01:49:30;;;;;;;64.53;39.22;;;19.60;74.70;;;;;;5010464;28;20026;-67
2024/01/25 01:51:56;;;;;;;59.75;37.60;;;19.60;74.60;;;;;;5009671;28;20103;-68
2024/01/25 01:54:22;;;;;;;63.60;39.47;;;19.60;74.70;;;;;;5010457;28;20193;-68
2024/01/25 01:56:48;;;;;;;65.63;38.90;;;19.60;74.70;;;;;;5008736;28;20072;-68
2024/01/25 01:59:15;;;;;;;61.75;37.25;;;19.60;75.00;;;;;;5010332;28;20026;-68
2024/01/25 02:01:41;;;;;;;62.38;38.22;;;19.60;74.80;;;;;;5011946;28;20029;-70
2024/01/25 02:04:07;;;;;;;60.28;34.28;;;19.60;74.60;;;;;;5013859;28;20141;-70
2024/01/25 02:06:33;;;;;;;58.33;37.20;;;19.60;74.60;;;;;;5017804;28;20128;-72
2024/01/25 02:09:00;;;;;;;53.95;34.88;;;19.60;74.70;;;;;;5014051;28;20026;-71
2024/01/25 02:11:26;;;;;;;52.72;33.75;;;19.60;74.50;;;;;;5013113;28;20022;-70
2024/01/25 02:13:52;;;;;;;54.95;34.05;;;19.60;74.50;;;;;;5013595;28;20101;-70
2024/01/25 02:16:19;;;;;;;52.47;33.38;;;19.60;74.40;;;;;;5013761;28;20160;-69
2024/01/25 02:18:46;;;;;;;58.10;33.08;;;19.60;74.50;;;;;;5013693;28;20397;-68
2024/01/25 02:21:12;;;;;;;51.65;32.35;;;19.60;74.40;;;;;;5012822;28;20104;-69
2024/01/25 02:23:37;;;;;;;50.80;33.08;;;19.60;74.20;;;;;;5013599;28;20109;-68
2024/01/25 02:26:03;;;;;;;53.05;33.90;;;19.60;74.20;;;;;;5013380;28;20073;-70
2024/01/25 02:28:29;;;;;;;52.13;32.03;;;19.60;74.20;;;;;;5013268;28;20030;-69
2024/01/25 02:30:54;;;;;;;53.45;32.53;;;19.60;74.20;;;;;;5012812;28;20032;-70
2024/01/25 02:33:20;;;;;;;53.50;31.48;;;19.60;74.30;;;;;;5013687;28;20022;-71
2024/01/25 02:35:46;;;;;;;47.70;31.27;;;19.60;74.30;;;;;;5013422;28;20064;-69
2024/01/25 02:38:11;;;;;;;50.75;31.60;;;19.60;74.30;;;;;;5013540;28;20076;-70
2024/01/25 02:40:37;;;;;;;49.55;30.98;;;19.60;74.20;;;;;;5012323;28;20158;-70
2024/01/25 02:43:03;;;;;;;46.92;30.63;;;19.60;74.30;;;;;;5013265;28;20088;-70
2024/01/25 02:45:28;;;;;;;48.70;29.40;;;19.60;74.30;;;;;;5013074;28;20034;-70
2024/01/25 02:47:54;;;;;;;47.50;29.02;;;19.60;74.30;;;;;;5013145;28;20064;-69
2024/01/25 02:50:20;;;;;;;46.83;29.23;;;19.60;74.40;;;;;;5012562;28;20026;-71
2024/01/25 02:52:46;;;;;;;46.03;30.45;;;19.60;74.40;;;;;;5012996;28;20053;-70
2024/01/25 02:55:12;;;;;;;41.90;27.13;;;19.60;74.40;;;;;;5013451;28;20018;-70
2024/01/25 02:57:38;;;;;;;48.63;27.98;;;19.60;74.40;;;;;;5018242;28;20109;-67
2024/01/25 03:00:04;;;;;;;56.80;29.02;;;19.60;74.50;;;;;;5027340;28;20026;-68
2024/01/25 03:02:30;;;;;;;47.28;28.02;;;19.60;74.10;;;;;;5028955;28;20046;-69
2024/01/25 03:04:55;;;;;;;58.28;28.70;;;19.60;74.10;;;;;;5027007;28;20014;-67
2024/01/25 03:07:21;;;;;;;45.17;27.00;;;19.60;74.20;;;;;;5018912;28;20037;-67
2024/01/25 03:09:46;;;;;;;51.92;28.17;;;19.60;74.40;;;;;;5018786;28;20029;-68
2024/01/25 03:12:12;;;;;;;39.85;26.02;;;19.60;74.50;;;;;;5013248;28;20030;-68
2024/01/25 03:14:38;;;;;;;39.08;25.33;;;19.60;74.30;;;;;;5012684;28;20446;-68
2024/01/25 03:17:03;;;;;;;44.63;27.33;;;19.60;74.40;;;;;;5012931;28;20536;-68
2024/01/25 03:19:29;;;;;;;43.67;27.00;;;19.60;74.20;;;;;;5012638;28;20030;-68
2024/01/25 03:21:55;;;;;;;52.13;27.88;;;19.60;74.30;;;;;;5012184;28;20038;-68
2024/01/25 03:24:21;;;;;;;39.83;24.75;;;19.60;74.50;;;;;;5012787;28;20037;-68
2024/01/25 03:26:47;;;;;;;39.83;24.48;;;19.60;74.50;;;;;;5012018;28;20034;-68
2024/01/25 03:29:13;;;;;;;37.28;24.30;;;19.60;74.60;;;;;;5012048;28;20029;-67
2024/01/25 03:31:38;;;;;;;41.35;24.02;;;19.60;74.60;;;;;;5011464;28;20500;-67
2024/01/25 03:34:04;;;;;;;42.92;23.80;;;19.60;74.60;;;;;;5012116;28;20033;-67
2024/01/25 03:36:31;;;;;;;45.63;24.55;;;19.60;74.80;;;;;;5008947;28;20045;-69
2024/01/25 03:38:56;;;;;;;36.90;22.90;;;19.60;74.80;;;;;;5012243;28;20030;-68
2024/01/25 03:41:23;;;;;;;37.83;23.00;;;19.60;75.00;;;;;;5011297;28;20029;-69
2024/01/25 03:43:49;;;;;;;39.45;23.52;;;19.60;75.00;;;;;;5011863;28;20030;-69
2024/01/25 03:46:15;;;;;;;35.05;21.33;;;19.60;74.70;;;;;;5012036;28;20487;-68
2024/01/25 03:48:40;;;;;;;35.00;22.60;;;19.60;74.90;;;;;;5011686;28;20153;-69
2024/01/25 03:51:06;;;;;;;38.30;21.27;;;19.60;74.90;;;;;;5011287;28;20021;-70
2024/01/25 03:53:32;;;;;;;34.90;21.73;;;19.60;74.90;;;;;;5011947;28;20026;-67
2024/01/25 03:55:57;;;;;;;33.97;21.33;;;19.50;74.70;;;;;;5011703;28;20096;-68
2024/01/25 03:58:23;;;;;;;40.90;20.75;;;19.60;74.60;;;;;;5011794;28;20499;-71
2024/01/25 04:00:49;;;;;;;36.25;21.17;;;19.60;74.70;;;;;;5010683;28;20920;-70
2024/01/25 04:03:14;;;;;;;40.83;20.73;;;19.60;74.80;;;;;;5011657;28;20540;-67
2024/01/25 04:05:40;;;;;;;36.35;20.45;;;19.60;74.40;;;;;;5011755;28;20055;-67
2024/01/25 04:08:06;;;;;;;40.85;21.92;;;19.60;74.70;;;;;;5011485;28;20507;-67
2024/01/25 04:10:32;;;;;;;34.15;20.65;;;19.50;74.80;;;;;;5010629;28;20052;-67
2024/01/25 04:13:00;;;;;;;35.65;20.35;;;19.60;75.00;;;;;;5011488;28;20020;-67
2024/01/25 04:15:26;;;;;;;37.78;20.10;;;19.60;74.90;;;;;;5011585;28;20470;-68
2024/01/25 04:17:53;;;;;;;33.05;19.02;;;19.60;74.90;;;;;;5011591;28;20051;-68
2024/01/25 04:20:18;;;;;;;38.78;20.48;;;19.60;74.90;;;;;;5009565;28;20025;-68
2024/01/25 04:22:44;;;;;;;36.10;19.98;;;19.50;74.90;;;;;;5011593;28;20050;-68
2024/01/25 04:25:10;;;;;;;32.95;19.05;;;19.50;75.00;;;;;;5011278;28;20022;-68
2024/01/25 04:27:38;;;;;;;33.15;18.27;;;19.50;74.90;;;;;;5011052;28;20601;-67
2024/01/25 04:30:04;;;;;;;33.40;18.73;;;19.50;74.80;;;;;;5010419;28;20033;-67
2024/01/25 04:32:30;;;;;;;32.03;18.88;;;19.50;74.70;;;;;;5011052;28;20025;-67
2024/01/25 04:34:56;;;;;;;40.47;18.70;;;19.50;75.10;;;;;;5010996;28;20409;-67
2024/01/25 04:37:22;;;;;;;28.55;17.20;;;19.50;75.10;;;;;;5016726;28;20097;-67
2024/01/25 04:39:48;;;;;;;31.50;18.38;;;19.50;75.00;;;;;;5010711;28;20425;-67
2024/01/25 04:42:13;;;;;;;30.48;17.92;;;19.50;75.00;;;;;;5010378;28;20036;-69
2024/01/25 04:44:39;;;;;;;29.48;17.38;;;19.50;75.20;;;;;;5010703;28;20490;-68
2024/01/25 04:47:05;;;;;;;29.85;16.98;;;19.50;75.20;;;;;;5011177;28;20030;-67
2024/01/25 04:49:31;;;;;;;31.42;17.70;;;19.50;75.00;;;;;;5010713;28;20033;-67
2024/01/25 04:51:56;;;;;;;28.60;16.55;;;19.50;75.20;;;;;;5010375;28;20057;-69
2024/01/25 04:54:22;;;;;;;34.25;16.83;;;19.50;74.90;;;;;;5011049;28;20061;-69
2024/01/25 04:56:47;;;;;;;30.40;16.23;;;19.50;75.10;;;;;;5010786;28;20088;-68
2024/01/25 04:59:13;;;;;;;30.38;15.63;;;19.50;75.10;;;;;;5010861;28;20530;-68
2024/01/25 05:01:39;;;;;;;28.75;15.88;;;19.50;74.80;;;;;;5010063;28;20030;-68
2024/01/25 05:04:05;;;;;;;26.33;14.30;;;19.50;74.50;;;;;;5010775;28;20030;-71
2024/01/25 05:06:31;;;;;;;27.00;14.93;;;19.50;74.40;;;;;;5010816;28;20038;-72
2024/01/25 05:08:56;;;;;;;27.10;14.52;;;19.50;74.70;;;;;;5010583;28;20029;-71
2024/01/25 05:11:22;;;;;;;25.70;13.80;;;19.50;74.10;;;;;;5010184;28;20026;-73
2024/01/25 05:13:48;;;;;;;26.15;14.35;;;19.50;74.00;;;;;;5010551;28;20486;-71
2024/01/25 05:16:13;;;;;;;25.73;14.65;;;19.50;73.80;;;;;;5010847;28;20018;-70
2024/01/25 05:18:39;;;;;;;24.90;14.07;;;19.50;74.10;;;;;;5009197;28;20049;-67
2024/01/25 05:21:05;;;;;;;22.52;13.75;;;19.50;74.00;;;;;;5008479;28;20375;-67
2024/01/25 05:23:30;;;;;;;26.98;13.52;;;19.50;73.80;;;;;;5010546;28;20034;-66
2024/01/25 05:25:56;;;;;;;30.08;14.90;;;19.50;74.20;;;;;;5011047;28;20041;-66
2024/01/25 05:28:21;;;;;;;27.52;13.90;;;19.50;74.40;;;;;;5010717;28;20056;-66
2024/01/25 05:30:47;;;;;;;26.80;13.32;;;19.50;74.80;;;;;;5009625;28;20065;-66
2024/01/25 05:33:13;;;;;;;27.95;13.15;;;19.50;74.90;;;;;;5010693;28;20030;-67
2024/01/25 05:35:39;;;;;;;27.45;13.68;;;19.50;75.00;;;;;;5011213;28;20049;-66
2024/01/25 05:38:05;;;;;;;20.88;12.30;;;19.50;74.90;;;;;;5014929;28;20021;-66
2024/01/25 05:40:30;;;;;;;21.90;13.32;;;19.50;75.00;;;;;;5018559;28;20040;-67
2024/01/25 05:42:56;;;;;;;35.42;13.32;;;19.50;74.90;;;;;;5021621;28;20029;-66
2024/01/25 05:45:23;;;;;;;25.42;12.88;;;19.50;75.00;;;;;;5029058;28;20029;-70
2024/01/25 05:47:49;;;;;;;27.85;12.40;;;19.50;75.00;;;;;;5025382;28;20390;-69
2024/01/25 05:50:14;;;;;;;23.45;12.40;;;19.50;74.80;;;;;;5024003;28;20094;-68
2024/01/25 05:52:40;;;;;;;28.02;12.70;;;19.50;75.10;;;;;;5019209;28;20537;-69
2024/01/25 05:55:06;;;;;;;23.05;12.00;;;19.50;75.10;;;;;;5020127;28;20022;-72
2024/01/25 05:57:32;;;;;;;25.08;13.50;;;19.50;75.10;;;;;;5014714;28;20022;-72
2024/01/25 05:59:58;;;;;;;24.85;11.68;;;19.50;75.50;;;;;;5013391;28;20398;-72
2024/01/25 06:02:23;;;;;;;20.92;11.48;;;19.50;75.40;;;;;;5014201;28;20059;-74
2024/01/25 06:04:49;;;;;;;27.45;10.85;;;19.50;75.30;;;;;;5014155;28;20033;-70
2024/01/25 06:07:15;;;;;;;23.15;12.32;;;19.50;75.30;;;;;;5014102;28;20036;-68
2024/01/25 06:09:40;;;;;;;27.73;11.95;;;19.50;75.40;;;;;;5013230;28;20040;-71
2024/01/25 06:12:06;;;;;;;22.27;11.88;;;19.50;75.30;;;;;;5013060;28;20022;-70
2024/01/25 06:14:32;;;;;;;24.83;12.05;;;19.50;75.40;;;;;;5013804;28;20036;-70
2024/01/25 06:16:57;;;;;;;24.63;11.63;;;19.50;75.30;;;;;;5013468;28;20389;-68
2024/01/25 06:19:23;;;;;;;19.38;10.65;;;19.50;75.40;;;;;;5013292;28;20034;-70
2024/01/25 06:21:50;;;;;;;23.27;11.23;;;19.50;75.40;;;;;;5012467;28;20093;-68
2024/01/25 06:24:15;;;;;;;20.92;11.25;;;19.50;75.30;;;;;;5013865;28;20688;-69
2024/01/25 06:26:41;;;;;;;22.75;11.95;;;19.50;75.30;;;;;;5013707;28;20117;-68
2024/01/25 06:29:07;;;;;;;25.30;10.70;;;19.50;75.60;;;;;;5013386;28;20022;-69
2024/01/25 06:31:32;;;;;;;22.25;10.57;;;19.50;75.50;;;;;;5012544;28;20501;-71
2024/01/25 06:33:58;;;;;;;24.90;10.75;;;19.50;75.50;;;;;;5013330;28;20064;-70
2024/01/25 06:36:24;;;;;;;22.98;10.52;;;19.50;75.10;;;;;;5013123;28;20053;-68
2024/01/25 06:38:49;;;;;;;28.45;10.45;;;19.50;75.10;;;;;;5011728;28;20036;-68
2024/01/25 06:41:16;;;;;;;23.98;10.23;;;19.50;75.00;;;;;;5012418;28;20080;-67
2024/01/25 06:43:42;;;;;;;18.90;10.25;;;19.50;74.90;;;;;;5011736;28;20037;-68
2024/01/25 06:46:07;;;;;;;21.30;10.18;;;19.50;74.80;;;;;;5012775;28;20539;-67
2024/01/25 06:48:33;;;;;;;23.42;10.15;;;19.50;74.80;;;;;;5011834;28;20390;-68
2024/01/25 06:51:00;;;;;;;23.73;9.70;;;19.60;75.00;;;;;;5012218;28;20018;-69
2024/01/25 06:53:26;;;;;;;26.30;9.88;;;19.50;75.20;;;;;;5012614;28;20041;-73
2024/01/25 06:55:52;;;;;;;33.80;9.75;;;19.50;74.50;;;;;;5013077;28;20022;-69
2024/01/25 06:58:18;;;;;;;24.73;8.85;;;19.60;75.00;;;;;;5013094;28;20025;-72
2024/01/25 07:00:45;;;;;;;27.30;9.13;;;19.50;75.10;;;;;;5010656;28;20164;-70
2024/01/25 07:03:10;;;;;;;27.90;9.23;;;19.60;75.20;;;;;;5012944;28;20025;-69
2024/01/25 07:05:36;;;;;;;17.75;8.55;;;19.60;75.40;;;;;;5012338;28;20048;-68
2024/01/25 07:08:02;;;;;;;16.40;8.70;;;19.60;74.90;;;;;;5012327;28;20532;-70
2024/01/25 07:10:28;;;;;;;61.40;10.70;;;19.50;74.50;;;;;;5012165;28;20061;-70
2024/01/25 07:12:54;;;;;;;51.05;11.07;;;19.60;74.90;;;;;;5012630;28;20041;-70
2024/01/25 07:15:20;;;;;;;35.55;10.23;;;19.60;74.90;;;;;;5012659;28;20021;-69
2024/01/25 07:17:46;;;;;;;43.58;9.25;;;19.60;74.40;;;;;;5012343;28;20026;-69
2024/01/25 07:20:12;;;;;;;31.83;9.07;;;19.60;74.60;;;;;;5011571;28;20100;-69
2024/01/25 07:22:37;;;;;;;33.55;10.43;;;19.50;74.80;;;;;;5012174;28;20466;-69
2024/01/25 07:25:04;;;;;;;29.00;8.57;;;19.50;74.70;;;;;;5012427;28;20104;-68
2024/01/25 07:27:30;;;;;;;30.02;8.63;;;19.50;74.60;;;;;;5012107;28;20547;-68
2024/01/25 07:29:55;;;;;;;31.85;7.85;;;19.50;74.50;;;;;;5011356;28;20026;-68
2024/01/25 07:32:21;;;;;;;33.97;8.48;;;19.50;74.40;;;;;;5012353;28;20022;-69
2024/01/25 07:34:47;;;;;;;27.42;9.68;;;19.50;74.40;;;;;;5011811;28;20017;-68
2024/01/25 07:37:15;;;;;;;25.98;8.20;;;19.50;74.30;;;;;;5012189;28;20048;-69
2024/01/25 07:39:41;;;;;;;25.92;8.15;;;19.50;74.30;;;;;;5012029;28;20069;-69
2024/01/25 07:42:07;;;;;;;20.98;7.88;;;19.40;74.10;;;;;;5011462;28;20029;-68
2024/01/25 07:44:33;;;;;;;21.13;8.10;;;19.50;74.10;;;;;;5012028;28;20036;-68
2024/01/25 07:46:59;;;;;;;19.80;6.72;;;19.40;74.00;;;;;;5012166;28;20113;-69
2024/01/25 07:49:24;;;;;;;14.60;6.15;;;19.40;73.90;;;;;;5011626;28;20052;-68
2024/01/25 07:51:50;;;;;;;22.15;7.57;;;19.40;73.80;;;;;;5010976;28;20138;-69
2024/01/25 07:54:15;;;;;;;23.48;7.18;;;19.40;73.70;;;;;;5011897;28;20018;-69
2024/01/25 07:56:41;;;;;;;20.65;6.60;;;19.40;73.70;;;;;;5011725;28;20038;-69
2024/01/25 07:59:07;;;;;;;18.90;7.25;;;19.40;73.70;;;;;;5011404;28;20025;-69
2024/01/25 08:01:32;;;;;;;17.65;6.25;;;19.40;73.60;;;;;;5009159;28;20482;-67
2024/01/25 08:03:59;;;;;;;26.25;6.53;;;19.40;73.50;;;;;;5009859;28;20023;-68
2024/01/25 08:06:26;;;;;;;17.38;7.07;;;19.40;73.40;;;;;;5010439;28;20030;-68
2024/01/25 08:08:52;;;;;;;12.23;5.95;;;19.50;73.40;;;;;;5011680;28;20029;-70
2024/01/25 08:11:19;;;;;;;11.27;5.72;;;19.40;73.40;;;;;;5010284;28;20022;-70
2024/01/25 08:13:45;;;;;;;18.73;6.72;;;19.40;73.50;;;;;;5009831;28;20022;-69
2024/01/25 08:16:12;;;;;;;12.00;6.55;;;19.40;73.30;;;;;;5023468;28;20414;-70
2024/01/25 08:18:37;;;;;;;16.00;6.50;;;19.50;73.30;;;;;;5030798;28;20029;-70
2024/01/25 08:21:03;;;;;;;20.58;6.47;;;19.40;73.30;;;;;;5028806;28;20114;-69
2024/01/25 08:23:29;;;;;;;17.27;6.78;;;19.40;73.30;;;;;;5027165;28;20029;-72
2024/01/25 08:25:54;;;;;;;13.88;6.20;;;19.40;73.30;;;;;;5021739;28;20579;-68
2024/01/25 08:28:21;;;;;;;13.80;6.05;;;19.40;73.20;;;;;;5017854;28;20489;-69
2024/01/25 08:30:47;;;;;;;14.20;6.20;;;19.40;73.30;;;;;;5011294;28;20026;-69
2024/01/25 08:33:13;;;;;;;17.05;6.43;;;19.40;73.30;;;;;;5012354;28;20026;-69
2024/01/25 08:35:40;;;;;;;12.02;5.93;;;19.40;73.30;;;;;;5011986;28;20088;-69
2024/01/25 08:38:06;;;;;;;13.43;6.28;;;19.40;73.20;;;;;;5012316;28;20046;-70
2024/01/25 08:40:32;;;;;;;16.27;5.97;;;19.40;73.20;;;;;;5010401;28;20026;-70
2024/01/25 08:42:58;;;;;;;13.90;5.80;;;19.40;73.20;;;;;;5011956;28;20085;-71
2024/01/25 08:45:24;;;;;;;12.43;5.90;;;19.40;73.30;;;;;;5010885;28;20401;-70
2024/01/25 08:47:51;;;;;;;15.38;6.15;;;19.40;73.20;;;;;;5010029;28;20041;-70
2024/01/25 08:50:16;;;;;;;13.23;5.05;;;19.40;73.30;;;;;;5009732;28;20076;-69
2024/01/25 08:52:42;;;;;;;11.38;5.35;;;19.40;73.30;;;;;;5013610;28;20022;-67
2024/01/25 08:55:09;;;;;;;11.77;5.97;;;19.40;73.20;;;;;;5011810;28;20014;-68
2024/01/25 08:57:36;;;;;;;12.02;5.55;;;19.50;73.10;;;;;;5012243;28;20026;-70
2024/01/25 09:00:08;;;;;;;17.90;5.82;;;19.40;73.00;;;;;;5011095;28;20101;-67
2024/01/25 09:02:34;;;;;;;19.02;6.43;;;19.40;73.10;;;;;;5011661;28;20030;-70
2024/01/25 09:04:59;;;;;;;18.85;6.75;;;19.50;73.10;;;;;;5010974;28;20510;-66
2024/01/25 09:07:25;;;;;;;21.40;6.47;;;19.50;73.40;;;;;;5010601;28;20034;-68
2024/01/25 09:09:51;;;;;;;32.65;7.07;;;19.50;73.30;;;;;;5010401;28;20116;-67
2024/01/25 09:12:16;;;;;;;54.20;14.38;;;19.50;73.40;;;;;;5014627;28;20025;-68
2024/01/25 09:14:42;;;;;;;40.40;10.73;;;19.50;73.90;;;;;;5013604;28;20129;-68
2024/01/25 09:17:09;;;;;;;46.05;12.25;;;19.60;73.70;;;;;;5014903;28;20116;-67
2024/01/25 09:19:34;;;;;;;43.63;11.20;;;19.60;74.00;;;;;;5013766;28;20450;-68
2024/01/25 09:22:04;;;;;;;36.20;9.13;;;19.60;74.00;;;;;;5014679;28;20064;-69
2024/01/25 09:24:30;;;;;;;26.52;8.98;;;19.60;73.90;;;;;;5015372;28;20022;-69
2024/01/25 09:26:56;;;;;;;32.90;8.05;;;19.60;73.90;;;;;;5015238;28;20659;-68
2024/01/25 09:29:22;;;;;;;32.88;9.65;;;19.60;74.10;;;;;;5014189;28;20081;-67
2024/01/25 09:31:47;;;;;;;36.28;9.88;;;19.70;74.20;;;;;;5014578;28;20041;-69
2024/01/25 09:34:13;;;;;;;36.63;9.77;;;19.70;74.40;;;;;;5015328;28;20034;-68
2024/01/25 09:36:39;;;;;;;38.15;9.27;;;19.70;74.30;;;;;;5015073;28;20409;-68
2024/01/25 09:39:04;;;;;;;31.38;9.55;;;19.80;74.20;;;;;;5015084;28;20394;-66
2024/01/25 09:41:30;;;;;;;38.58;8.45;;;19.80;74.00;;;;;;5014056;28;20029;-65
2024/01/25 09:43:55;;;;;;;41.80;9.13;;;19.70;73.90;;;;;;5013689;28;20022;-67
2024/01/25 09:46:22;;;;;;;34.03;10.15;;;19.80;73.90;;;;;;5014244;28;20420;-65
2024/01/25 09:48:49;;;;;;;31.20;10.25;;;19.80;73.80;;;;;;5014762;28;20021;-65
2024/01/25 09:51:14;;;;;;;24.30;8.20;;;19.80;73.90;;;;;;5013845;28;20029;-66
2024/01/25 09:53:41;;;;;;;29.15;9.00;;;19.70;73.70;;;;;;5014710;28;20018;-67
2024/01/25 09:56:12;;;;;;;26.60;8.85;;;19.80;73.70;;;;;;5014607;28;20164;-68
2024/01/25 09:58:42;;;;;;;31.70;9.18;;;19.80;73.60;;;;;;5014787;28;20497;-66
2024/01/25 10:01:13;;;;;;;38.83;9.63;;;19.70;73.60;;;;;;5012857;28;20038;-65
2024/01/25 10:03:46;;;;;;;36.20;8.75;;;19.70;73.50;;;;;;5014896;28;20032;-65
2024/01/25 10:06:16;;;;;;;26.23;8.45;;;19.70;73.40;;;;;;5014449;28;20068;-68
2024/01/25 10:08:42;;;;;;;29.92;8.68;;;19.70;73.40;;;;;;5014350;28;20134;-67
2024/01/25 10:11:08;;;;;;;24.83;8.43;;;19.70;73.30;;;;;;5013575;28;20424;-66
2024/01/25 10:13:41;;;;;;;27.92;8.40;;;19.70;73.20;;;;;;5014223;28;20101;-67
2024/01/25 10:16:10;;;;;;;28.88;8.77;;;19.70;73.10;;;;;;5014352;28;20097;-65
2024/01/25 10:18:35;;;;;;;28.92;8.50;;;19.70;73.10;;;;;;5014220;28;20030;-67
2024/01/25 10:21:02;;;;;;;38.63;8.13;;;19.70;73.00;;;;;;5013592;28;20036;-65
2024/01/25 10:23:28;;;;;;;24.40;7.82;;;19.70;73.00;;;;;;5014247;28;20033;-66
2024/01/25 10:25:56;;;;;;;24.95;7.68;;;19.70;73.00;;;;;;5013986;28;20026;-66
2024/01/25 10:28:24;;;;;;;23.63;8.07;;;19.70;72.90;;;;;;5014081;28;20605;-65
2024/01/25 10:30:51;;;;;;;23.55;7.82;;;19.70;72.90;;;;;;5011829;28;20477;-67
2024/01/25 10:33:17;;;;;;;20.60;7.30;;;19.70;72.90;;;;;;5013887;28;20014;-66
2024/01/25 10:35:49;;;;;;;23.75;8.32;;;19.60;72.90;;;;;;5013960;28;20145;-66
2024/01/25 10:38:19;;;;;;;20.33;8.02;;;19.70;72.90;;;;;;5013959;28;20022;-66
2024/01/25 10:40:46;;;;;;;23.52;7.75;;;19.70;72.80;;;;;;5012858;28;20022;-65
2024/01/25 10:43:12;;;;;;;22.58;7.40;;;19.70;72.80;;;;;;5012722;28;20391;-65
2024/01/25 10:45:38;;;;;;;21.05;7.28;;;19.60;72.80;;;;;;5013809;28;20025;-66
2024/01/25 10:48:05;;;;;;;21.60;7.38;;;19.70;72.70;;;;;;5013723;28;20026;-66
2024/01/25 10:50:30;;;;;;;21.02;7.70;;;19.70;72.80;;;;;;5012792;28;20486;-68
2024/01/25 10:52:57;;;;;;;19.83;7.65;;;19.60;72.70;;;;;;5013843;28;20033;-65
2024/01/25 10:55:23;;;;;;;22.13;7.03;;;19.60;72.70;;;;;;5014105;28;20026;-67
2024/01/25 10:57:48;;;;;;;24.27;7.10;;;19.60;72.70;;;;;;5014017;28;20393;-68
2024/01/25 11:00:17;;;;;;;14.98;6.90;;;19.60;72.80;;;;;;5013074;28;20032;-68
2024/01/25 11:02:44;;;;;;;18.63;6.32;;;19.60;72.60;;;;;;5013799;28;20559;-68
2024/01/25 11:05:12;;;;;;;17.48;6.28;;;19.70;72.60;;;;;;5013851;28;20468;-68
2024/01/25 11:07:48;;;;;;;16.48;5.68;;;19.70;73.00;;;;;;5013102;28;20030;-67
2024/01/25 11:10:17;;;;;;;16.85;6.82;;;19.70;73.00;;;;;;5012604;28;20037;-68
2024/01/25 11:12:51;;;;;;;17.83;6.03;;;19.70;73.60;;;;;;5013424;28;20022;-68
2024/01/25 11:15:34;;;;;;;21.08;10.95;;;19.70;73.60;;;;;;5013275;28;20022;-68
2024/01/25 11:18:01;;;;;;;30.40;15.13;;;19.70;73.90;;;;;;5013311;28;20385;-68
2024/01/25 11:20:29;;;;;;;33.38;13.52;;;19.70;74.40;;;;;;5012749;28;20113;-68
2024/01/25 11:23:02;;;;;;;27.35;12.15;;;19.80;74.60;;;;;;5012937;28;20038;-67
2024/01/25 11:25:38;;;;;;;25.52;11.45;;;19.70;74.60;;;;;;5013138;28;20044;-68
2024/01/25 11:28:05;;;;;;;28.30;12.05;;;19.80;74.50;;;;;;5011873;28;20030;-68
2024/01/25 11:30:33;;;;;;;28.67;11.98;;;19.80;74.40;;;;;;5012723;28;20021;-69
2024/01/25 11:32:59;;;;;;;27.58;11.43;;;19.80;74.30;;;;;;5014051;28;20525;-67
2024/01/25 11:35:25;;;;;;;32.20;12.02;;;19.80;74.30;;;;;;5013055;28;20064;-68
2024/01/25 11:37:53;;;;;;;26.75;11.60;;;19.70;74.10;;;;;;5013351;28;20084;-68
2024/01/25 11:40:20;;;;;;;27.13;10.90;;;19.80;74.00;;;;;;5011786;28;20497;-68
2024/01/25 11:42:48;;;;;;;22.40;9.98;;;19.80;74.00;;;;;;5013157;28;20509;-68
2024/01/25 11:45:14;;;;;;;17.95;8.75;;;19.70;73.80;;;;;;5012904;28;20030;-68
2024/01/25 11:47:42;;;;;;;20.63;8.88;;;19.70;73.40;;;;;;5013129;28;20036;-67
2024/01/25 11:50:10;;;;;;;21.58;8.18;;;19.80;73.20;;;;;;5010621;28;20049;-67
2024/01/25 11:52:37;;;;;;;22.95;8.48;;;19.80;72.90;;;;;;5012630;28;20097;-68
2024/01/25 11:55:08;;;;;;;19.40;7.95;;;19.80;72.80;;;;;;5012500;28;20026;-68
2024/01/25 11:57:43;;;;;;;25.85;8.70;;;19.80;72.60;;;;;;5013047;28;20022;-68
2024/01/25 12:00:12;;;;;;;22.98;8.88;;;19.80;72.80;;;;;;5012433;28;20030;-69
2024/01/25 12:02:38;;;;;;;20.60;8.48;;;19.80;73.00;;;;;;5012457;28;20358;-68
2024/01/25 12:05:05;;;;;;;17.17;8.38;;;19.80;73.10;;;;;;5012523;28;20034;-67
2024/01/25 12:07:31;;;;;;;18.13;8.00;;;19.80;73.20;;;;;;5012716;28;20393;-68
2024/01/25 12:10:03;;;;;;;25.65;8.45;;;19.80;73.40;;;;;;5012003;28;20057;-68
2024/01/25 12:12:29;;;;;;;28.20;8.57;;;19.80;73.60;;;;;;5011497;28;20512;-68
2024/01/25 12:15:03;;;;;;;21.48;8.55;;;19.80;73.60;;;;;;5012584;28;20057;-69
2024/01/25 12:17:29;;;;;;;22.38;8.77;;;19.70;73.80;;;;;;5011270;28;20029;-66
2024/01/25 12:19:59;;;;;;;21.52;7.88;;;19.70;73.80;;;;;;5011925;28;20025;-67
2024/01/25 12:22:27;;;;;;;25.25;8.75;;;19.70;73.80;;;;;;5012256;28;20038;-66
2024/01/25 12:24:59;;;;;;;25.05;8.35;;;19.70;73.90;;;;;;5012207;28;20030;-68
2024/01/25 12:27:26;;;;;;;24.70;8.77;;;19.70;74.00;;;;;;5012564;28;20030;-68