Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/01 00:01:54;;;;;;;72.32;51.35;;;3.60;99.90;;;;;;5030865;28;20430;-66
2021/01/01 00:04:21;;;;;;;93.07;65.63;;;3.70;99.90;;;;;;5031246;28;20450;-66
2021/01/01 00:06:49;;;;;;;110.97;74.90;;;3.50;83.90;;;;;;5031080;28;20965;-65
2021/01/01 00:09:15;;;;;;;87.20;61.45;;;3.40;99.90;;;;;;5030405;28;20415;-66
2021/01/01 00:11:42;;;;;;;84.45;59.75;;;3.50;99.90;;;;;;5030627;28;20907;-66
2021/01/01 00:14:11;;;;;;;77.10;53.70;;;3.60;99.90;;;;;;5031054;28;20423;-67
2021/01/01 00:16:37;;;;;;;79.03;54.47;;;3.70;99.90;;;;;;5030709;28;20510;-65
2021/01/01 00:19:03;;;;;;;78.18;52.05;;;3.80;99.90;;;;;;5031263;28;20423;-65
2021/01/01 00:21:31;;;;;;;74.00;51.72;;;3.80;99.90;;;;;;5030565;28;20476;-63
2021/01/01 00:23:57;;;;;;;70.35;49.78;;;3.90;99.90;;;;;;5031005;28;20423;-63
2021/01/01 00:26:24;;;;;;;75.93;50.05;;;3.90;99.20;;;;;;5030566;28;20490;-63
2021/01/01 00:28:50;;;;;;;77.03;51.83;;;3.80;86.70;;;;;;5030701;28;20468;-63
2021/01/01 00:31:17;;;;;;;72.87;47.17;;;3.80;93.00;;;;;;5031317;28;20411;-63
2021/01/01 00:33:44;;;;;;;75.10;51.10;;;3.80;98.10;;;;;;5030735;28;20414;-63
2021/01/01 00:36:12;;;;;;;77.40;51.88;;;3.70;98.90;;;;;;5030784;28;20465;-63
2021/01/01 00:38:39;;;;;;;88.35;58.45;;;3.70;97.00;;;;;;5030378;28;20426;-63
2021/01/01 00:41:05;;;;;;;84.55;56.47;;;3.70;94.30;;;;;;5030207;28;20427;-63
2021/01/01 00:43:33;;;;;;;90.20;61.13;;;3.60;91.40;;;;;;5030838;28;20446;-64
2021/01/01 00:45:59;;;;;;;85.20;57.50;;;3.40;99.90;;;;;;5032358;28;20415;-64
2021/01/01 00:48:25;;;;;;;86.50;57.70;;;3.20;99.90;;;;;;5033835;28;20911;-64
2021/01/01 00:50:51;;;;;;;85.45;59.92;;;3.30;99.90;;;;;;5034896;28;20415;-64
2021/01/01 00:53:17;;;;;;;86.80;57.85;;;3.40;99.90;;;;;;5034635;28;20418;-64
2021/01/01 00:55:44;;;;;;;99.35;62.03;;;3.40;99.90;;;;;;5035040;28;20414;-64
2021/01/01 00:58:10;;;;;;;99.07;64.45;;;3.30;99.90;;;;;;5034525;28;20419;-63
2021/01/01 01:00:37;;;;;;;101.97;67.35;;;3.40;99.90;;;;;;5035102;28;20764;-63
2021/01/01 01:03:03;;;;;;;103.53;63.88;;;3.30;99.90;;;;;;5034683;28;20577;-64
2021/01/01 01:05:29;;;;;;;103.78;68.28;;;3.20;99.90;;;;;;5034453;28;20473;-63
2021/01/01 01:07:55;;;;;;;111.55;68.72;;;3.20;99.90;;;;;;5033960;28;20419;-64
2021/01/01 01:10:21;;;;;;;113.10;68.90;;;3.20;99.90;;;;;;5034344;28;20846;-64
2021/01/01 01:12:48;;;;;;;107.40;71.20;;;3.20;99.90;;;;;;5034377;28;20433;-65
2021/01/01 01:15:14;;;;;;;114.25;70.53;;;3.30;99.90;;;;;;5034519;28;20490;-64
2021/01/01 01:17:41;;;;;;;112.03;74.18;;;3.10;99.90;;;;;;5033670;28;20411;-64
2021/01/01 01:20:08;;;;;;;107.40;71.13;;;3.10;99.90;;;;;;5034235;28;20597;-64
2021/01/01 01:22:34;;;;;;;127.28;74.00;;;3.20;99.90;;;;;;5033638;28;20426;-63
2021/01/01 01:25:01;;;;;;;119.28;72.95;;;3.20;99.90;;;;;;5034233;28;20779;-64
2021/01/01 01:27:27;;;;;;;116.10;72.80;;;3.10;99.90;;;;;;5034245;28;20419;-64
2021/01/01 01:29:54;;;;;;;122.30;76.45;;;3.10;99.90;;;;;;5034042;28;20823;-64
2021/01/01 01:32:20;;;;;;;124.00;72.90;;;3.20;99.90;;;;;;5034105;28;20480;-64
2021/01/01 01:34:46;;;;;;;112.55;70.70;;;3.00;99.90;;;;;;5033832;28;20415;-64
2021/01/01 01:37:12;;;;;;;113.13;71.78;;;3.10;1.00;;;;;;5033783;28;20918;-64
2021/01/01 01:39:38;;;;;;;113.60;70.50;;;3.10;1.00;;;;;;5033683;28;20411;-64
2021/01/01 01:42:05;;;;;;;111.47;68.17;;;3.30;1.00;;;;;;5033745;28;20792;-64
2021/01/01 01:44:31;;;;;;;114.75;69.22;;;3.30;1.00;;;;;;5033841;28;20423;-64
2021/01/01 01:46:58;;;;;;;125.60;76.00;;;3.30;1.00;;;;;;5033582;28;20467;-64
2021/01/01 01:49:24;;;;;;;123.55;76.57;;;3.30;1.00;;;;;;5033572;28;20419;-63
2021/01/01 01:51:53;;;;;;;109.70;70.03;;;3.50;1.00;;;;;;5033378;28;20410;-64
2021/01/01 01:54:20;;;;;;;111.63;67.20;;;3.60;1.00;;;;;;5033345;28;20884;-63
2021/01/01 01:56:46;;;;;;;109.38;67.53;;;3.50;1.00;;;;;;5033306;28;20916;-64
2021/01/01 01:59:15;;;;;;;102.53;64.20;;;3.60;99.90;;;;;;5033145;28;20419;-64
2021/01/01 02:01:41;;;;;;;104.15;64.80;;;3.50;99.90;;;;;;5033370;28;20422;-63
2021/01/01 02:04:08;;;;;;;106.22;66.28;;;3.30;99.90;;;;;;5033227;28;20437;-64
2021/01/01 02:06:36;;;;;;;97.90;58.30;;;3.40;99.90;;;;;;5033320;28;20418;-63
2021/01/01 02:09:03;;;;;;;93.90;55.78;;;3.20;99.90;;;;;;5033217;28;20427;-63
2021/01/01 02:11:32;;;;;;;83.80;52.60;;;3.00;99.90;;;;;;5033512;28;20418;-65
2021/01/01 02:13:59;;;;;;;85.55;50.80;;;2.90;99.90;;;;;;5034265;28;20493;-63
2021/01/01 02:16:27;;;;;;;84.22;52.63;;;2.90;1.00;;;;;;5033441;28;20417;-65
2021/01/01 02:18:53;;;;;;;90.55;52.17;;;2.90;1.00;;;;;;5033226;28;20493;-64
2021/01/01 02:21:20;;;;;;;80.15;49.20;;;2.80;1.00;;;;;;5033680;28;20434;-63
2021/01/01 02:23:49;;;;;;;81.25;48.95;;;2.90;1.00;;;;;;5033297;28;20469;-63
2021/01/01 02:26:16;;;;;;;80.53;47.80;;;3.00;1.00;;;;;;5034564;28;20422;-63
2021/01/01 02:28:42;;;;;;;76.85;47.83;;;2.90;1.00;;;;;;5034536;28;20419;-64
2021/01/01 02:31:08;;;;;;;79.88;46.72;;;2.90;1.00;;;;;;5033986;28;20799;-63
2021/01/01 02:33:34;;;;;;;80.97;48.20;;;2.80;1.00;;;;;;5034160;28;20415;-63
2021/01/01 02:36:01;;;;;;;77.22;47.00;;;2.80;1.00;;;;;;5033245;28;20954;-63
2021/01/01 02:38:27;;;;;;;79.40;48.75;;;2.80;1.00;;;;;;5033313;28;20419;-63
2021/01/01 02:40:54;;;;;;;81.88;48.67;;;2.70;1.00;;;;;;5033163;28;20423;-64
2021/01/01 02:43:20;;;;;;;75.97;45.17;;;2.80;1.00;;;;;;5033263;28;20477;-64
2021/01/01 02:45:46;;;;;;;67.60;43.25;;;2.90;1.00;;;;;;5033388;28;20423;-64
2021/01/01 02:48:14;;;;;;;78.65;47.20;;;2.90;1.00;;;;;;5032574;28;20411;-63
2021/01/01 02:50:41;;;;;;;75.65;47.40;;;2.80;1.00;;;;;;5032598;28;20914;-63
2021/01/01 02:53:07;;;;;;;74.28;45.20;;;2.70;1.00;;;;;;5032866;28;20419;-63
2021/01/01 02:55:34;;;;;;;72.50;46.53;;;2.80;1.00;;;;;;5033191;28;20914;-63
2021/01/01 02:58:01;;;;;;;76.28;45.88;;;2.80;1.00;;;;;;5032844;28;20423;-64
2021/01/01 03:00:28;;;;;;;75.03;45.47;;;2.80;1.00;;;;;;5032969;28;20415;-63
2021/01/01 03:02:54;;;;;;;75.60;44.63;;;2.80;1.00;;;;;;5032915;28;20426;-63
2021/01/01 03:05:20;;;;;;;75.65;43.47;;;2.80;1.00;;;;;;5032580;28;20425;-64
2021/01/01 03:07:47;;;;;;;69.75;42.28;;;2.90;1.00;;;;;;5031544;28;20411;-63
2021/01/01 03:10:13;;;;;;;69.65;42.42;;;2.90;1.00;;;;;;5032132;28;20791;-64
2021/01/01 03:12:39;;;;;;;75.28;43.55;;;2.90;1.00;;;;;;5031961;28;20415;-63
2021/01/01 03:15:08;;;;;;;77.40;43.83;;;2.70;1.00;;;;;;5032149;28;20414;-64
2021/01/01 03:17:34;;;;;;;82.60;44.23;;;2.60;1.00;;;;;;5031916;28;20884;-64
2021/01/01 03:20:00;;;;;;;87.68;47.38;;;2.50;1.00;;;;;;5032124;28;20430;-63
2021/01/01 03:22:26;;;;;;;94.13;49.95;;;2.50;32.20;;;;;;5032067;28;20423;-63
2021/01/01 03:24:52;;;;;;;97.32;50.10;;;2.40;87.70;;;;;;5032132;28;20549;-62
2021/01/01 03:27:18;;;;;;;90.70;49.80;;;2.30;99.90;;;;;;5031930;28;20423;-63
2021/01/01 03:29:45;;;;;;;91.37;50.30;;;2.30;99.90;;;;;;5031313;28;20476;-63
2021/01/01 03:32:12;;;;;;;88.65;46.72;;;2.40;99.90;;;;;;5032183;28;20414;-63
2021/01/01 03:34:38;;;;;;;85.50;47.40;;;2.40;99.90;;;;;;5031940;28;20419;-62
2021/01/01 03:37:04;;;;;;;88.63;47.63;;;2.60;99.90;;;;;;5031665;28;20418;-63
2021/01/01 03:39:30;;;;;;;91.93;47.88;;;2.40;99.90;;;;;;5031858;28;20421;-63
2021/01/01 03:41:56;;;;;;;91.53;47.33;;;2.40;99.90;;;;;;5031398;28;20791;-63
2021/01/01 03:44:22;;;;;;;89.43;47.10;;;2.40;99.90;;;;;;5031439;28;20444;-63
2021/01/01 03:46:48;;;;;;;94.70;49.70;;;2.40;99.90;;;;;;5031594;28;20415;-63
2021/01/01 03:49:15;;;;;;;84.70;45.92;;;2.50;99.90;;;;;;5031139;28;20421;-63
2021/01/01 03:51:41;;;;;;;80.88;45.50;;;2.50;99.90;;;;;;5031498;28;20464;-63
2021/01/01 03:54:07;;;;;;;75.88;45.63;;;2.50;99.90;;;;;;5031185;28;20484;-63
2021/01/01 03:56:34;;;;;;;78.88;47.67;;;2.50;99.90;;;;;;5031614;28;20422;-63
2021/01/01 03:59:00;;;;;;;82.57;46.25;;;2.60;99.90;;;;;;5031013;28;20415;-63
2021/01/01 04:01:26;;;;;;;79.93;47.00;;;2.60;99.90;;;;;;5030931;28;20908;-63
2021/01/01 04:03:52;;;;;;;79.05;46.38;;;2.70;99.90;;;;;;5031355;28;20426;-63
2021/01/01 04:06:19;;;;;;;77.32;45.90;;;2.60;99.90;;;;;;5031268;28;20407;-63
2021/01/01 04:08:45;;;;;;;82.75;45.90;;;2.60;99.90;;;;;;5031182;28;20419;-63
2021/01/01 04:11:11;;;;;;;76.50;44.17;;;2.70;99.90;;;;;;5031305;28;20418;-63
2021/01/01 04:13:37;;;;;;;70.35;42.78;;;2.70;99.90;;;;;;5031299;28;20939;-63
2021/01/01 04:16:03;;;;;;;69.53;41.50;;;2.80;99.90;;;;;;5031547;28;20418;-63
2021/01/01 04:18:30;;;;;;;70.53;41.80;;;2.80;99.90;;;;;;5030934;28;20410;-63
2021/01/01 04:20:56;;;;;;;72.82;43.78;;;2.60;99.90;;;;;;5030328;28;20800;-63
2021/01/01 04:23:23;;;;;;;68.43;40.63;;;2.60;99.90;;;;;;5031186;28;20411;-64
2021/01/01 04:25:49;;;;;;;74.85;44.40;;;2.60;99.90;;;;;;5030774;28;20784;-64
2021/01/01 04:28:15;;;;;;;82.57;44.28;;;2.40;99.90;;;;;;5031047;28;20407;-63
2021/01/01 04:30:41;;;;;;;81.30;45.58;;;2.40;99.90;;;;;;5031415;28;20415;-63
2021/01/01 04:33:07;;;;;;;82.97;45.70;;;2.50;99.90;;;;;;5030942;28;20419;-64
2021/01/01 04:35:33;;;;;;;67.45;40.85;;;2.40;99.90;;;;;;5027586;28;20420;-63
2021/01/01 04:37:59;;;;;;;66.22;40.65;;;2.60;99.90;;;;;;5010544;28;20825;-63
2021/01/01 04:40:27;;;;;;;62.13;38.83;;;2.80;99.90;;;;;;5011448;28;20420;-63
2021/01/01 04:42:53;;;;;;;64.65;39.25;;;2.80;99.90;;;;;;5011089;28;20432;-63
2021/01/01 04:45:19;;;;;;;63.50;39.88;;;2.80;99.90;;;;;;5011591;28;20423;-63
2021/01/01 04:47:46;;;;;;;63.65;38.65;;;2.80;99.90;;;;;;5011378;28;20412;-63
2021/01/01 04:50:14;;;;;;;72.13;40.78;;;2.80;99.90;;;;;;5010971;28;20447;-63
2021/01/01 04:52:41;;;;;;;60.13;37.67;;;2.80;99.90;;;;;;5011064;28;20413;-63
2021/01/01 04:55:08;;;;;;;70.90;41.17;;;2.70;99.90;;;;;;5010518;28;20459;-63
2021/01/01 04:57:35;;;;;;;68.53;42.70;;;2.60;99.90;;;;;;5011075;28;20412;-63
2021/01/01 05:00:01;;;;;;;63.30;39.40;;;2.60;99.90;;;;;;5010723;28;20451;-63
2021/01/01 05:02:27;;;;;;;66.43;40.80;;;2.70;99.90;;;;;;5010562;28;20797;-64
2021/01/01 05:04:57;;;;;;;75.60;44.50;;;2.50;99.90;;;;;;5010977;28;20412;-63
2021/01/01 05:07:23;;;;;;;65.05;39.88;;;2.40;99.90;;;;;;5010452;28;20511;-64
2021/01/01 05:09:50;;;;;;;60.37;37.93;;;2.60;99.90;;;;;;5010257;28;20421;-63
2021/01/01 05:12:16;;;;;;;60.67;37.90;;;2.50;99.90;;;;;;5011049;28;20420;-63
2021/01/01 05:14:43;;;;;;;54.28;35.17;;;2.70;99.90;;;;;;5010667;28;20828;-63
2021/01/01 05:17:09;;;;;;;52.22;34.20;;;2.70;99.90;;;;;;5010540;28;20417;-63
2021/01/01 05:19:37;;;;;;;53.57;34.47;;;2.80;99.90;;;;;;5010202;28;20820;-63
2021/01/01 05:22:05;;;;;;;52.53;33.00;;;2.90;99.90;;;;;;5010341;28;20428;-63
2021/01/01 05:24:37;;;;;;;47.17;30.88;;;3.10;99.90;;;;;;5010811;28;20444;-63
2021/01/01 05:27:11;;;;;;;48.40;32.05;;;3.10;99.90;;;;;;5010703;28;20420;-64
2021/01/01 05:29:43;;;;;;;55.28;32.63;;;3.20;99.90;;;;;;5010592;28;20423;-63
2021/01/01 05:32:09;;;;;;;57.03;36.25;;;2.90;27.80;;;;;;5012561;28;20413;-63
2021/01/01 05:34:41;;;;;;;52.50;33.70;;;2.70;28.90;;;;;;5014580;28;20413;-64
2021/01/01 05:37:08;;;;;;;52.53;34.25;;;2.80;99.90;;;;;;5014581;28;20936;-63
2021/01/01 05:39:35;;;;;;;51.17;33.60;;;2.90;99.90;;;;;;5013910;28;20890;-63
2021/01/01 05:42:01;;;;;;;50.47;33.03;;;3.00;99.90;;;;;;5014485;28;20434;-63
2021/01/01 05:44:29;;;;;;;46.20;32.72;;;3.10;72.50;;;;;;5014142;28;20416;-63
2021/01/01 05:47:04;;;;;;;44.80;31.45;;;3.10;56.90;;;;;;5014389;28;20499;-64
2021/01/01 05:49:33;;;;;;;49.95;33.08;;;3.20;20.00;;;;;;5013698;28;20417;-64
2021/01/01 05:52:10;;;;;;;52.22;35.45;;;2.90;1.00;;;;;;5014165;28;20420;-62
2021/01/01 05:54:38;;;;;;;46.33;32.13;;;2.80;1.00;;;;;;5013989;28;20420;-63
2021/01/01 05:57:06;;;;;;;47.75;31.17;;;2.90;1.00;;;;;;5014534;28;20487;-64
2021/01/01 05:59:35;;;;;;;43.75;31.77;;;3.00;1.00;;;;;;5013711;28;20416;-64
2021/01/01 06:02:03;;;;;;;44.70;31.90;;;3.10;1.00;;;;;;5013804;28;20436;-63
2021/01/01 06:04:30;;;;;;;47.35;32.05;;;3.10;1.00;;;;;;5013874;28;20920;-63
2021/01/01 06:07:00;;;;;;;50.03;31.90;;;3.00;1.00;;;;;;5013543;28;20424;-63
2021/01/01 06:09:29;;;;;;;51.17;33.53;;;3.00;1.00;;;;;;5013453;28;20424;-63
2021/01/01 06:12:07;;;;;;;49.97;33.73;;;3.00;1.00;;;;;;5013787;28;20415;-64
2021/01/01 06:14:39;;;;;;;53.13;34.40;;;3.00;1.00;;;;;;5013629;28;20428;-64
2021/01/01 06:17:20;;;;;;;48.80;33.70;;;2.90;1.00;;;;;;5013573;28;20416;-64
2021/01/01 06:19:48;;;;;;;53.47;33.38;;;3.00;1.00;;;;;;5012716;28;20901;-63
2021/01/01 06:22:16;;;;;;;54.63;35.22;;;3.10;1.00;;;;;;5012949;28;20435;-63
2021/01/01 06:24:44;;;;;;;51.03;33.03;;;3.10;1.00;;;;;;5013497;28;20417;-63
2021/01/01 06:27:12;;;;;;;54.53;33.43;;;3.00;1.00;;;;;;5013122;28;20763;-63
2021/01/01 06:29:41;;;;;;;46.92;31.55;;;3.00;1.00;;;;;;5013059;28;20427;-64
2021/01/01 06:32:09;;;;;;;44.97;32.30;;;3.00;1.00;;;;;;5013602;28;20424;-65
2021/01/01 06:34:36;;;;;;;47.67;31.85;;;3.10;1.00;;;;;;5013935;28;20412;-64
2021/01/01 06:37:02;;;;;;;52.73;33.00;;;3.10;1.00;;;;;;5013463;28;20935;-65
2021/01/01 06:39:39;;;;;;;45.92;31.42;;;3.00;1.00;;;;;;5013789;28;20420;-64
2021/01/01 06:42:06;;;;;;;51.65;31.65;;;2.90;1.00;;;;;;5013664;28;20437;-65
2021/01/01 06:44:34;;;;;;;50.67;31.55;;;2.90;1.00;;;;;;5013100;28;20427;-64
2021/01/01 06:47:00;;;;;;;48.58;31.77;;;2.90;1.00;;;;;;5014044;28;20428;-64
2021/01/01 06:49:31;;;;;;;42.67;30.90;;;2.90;1.00;;;;;;5013440;28;20901;-64
2021/01/01 06:52:21;;;;;;;51.78;34.05;;;2.90;1.00;;;;;;5012597;28;21169;-64
2021/01/01 06:54:55;;;;;;;51.03;33.03;;;2.90;1.00;;;;;;4998165;28;20986;-64
2021/01/01 06:57:26;;;;;;;50.30;33.03;;;2.90;1.00;;;;;;5012672;28;20416;-64
2021/01/01 06:59:53;;;;;;;49.08;32.28;;;2.90;1.00;;;;;;5012428;28;20420;-65
2021/01/01 07:02:20;;;;;;;49.47;32.88;;;2.80;1.00;;;;;;5012234;28;20515;-64
2021/01/01 07:04:48;;;;;;;53.22;32.95;;;2.80;1.00;;;;;;5012869;28;20478;-64
2021/01/01 07:07:42;;;;;;;53.42;34.53;;;2.80;1.00;;;;;;5012249;28;20425;-64
2021/01/01 07:10:14;;;;;;;45.35;31.48;;;2.70;1.00;;;;;;5012414;28;20547;-63
2021/01/01 07:12:40;;;;;;;50.97;34.90;;;2.70;1.00;;;;;;5013168;28;20423;-64
2021/01/01 07:15:34;;;;;;;48.75;31.73;;;2.70;1.00;;;;;;5013552;28;20423;-64
2021/01/01 07:18:00;;;;;;;53.85;34.35;;;2.70;1.00;;;;;;5012364;28;20444;-64
2021/01/01 07:20:27;;;;;;;51.47;32.88;;;2.60;1.00;;;;;;5011937;28;20413;-65
2021/01/01 07:22:58;;;;;;;49.85;33.75;;;2.70;1.00;;;;;;5012140;28;20495;-64
2021/01/01 07:25:37;;;;;;;56.15;34.72;;;2.70;1.00;;;;;;5012382;28;20417;-63
2021/01/01 07:28:08;;;;;;;56.85;35.05;;;2.60;1.00;;;;;;5011576;28;20417;-64
2021/01/01 07:30:35;;;;;;;54.58;34.83;;;2.60;1.00;;;;;;5012096;28;20474;-64
2021/01/01 07:33:03;;;;;;;56.78;35.00;;;2.60;1.00;;;;;;5011802;28;20416;-64
2021/01/01 07:35:29;;;;;;;53.97;36.45;;;2.50;1.00;;;;;;5012147;28;20417;-63
2021/01/01 07:37:58;;;;;;;62.60;37.10;;;2.50;1.00;;;;;;5012068;28;20416;-64
2021/01/01 07:40:24;;;;;;;59.85;38.60;;;2.40;1.00;;;;;;5011398;28;20416;-64
2021/01/01 07:42:51;;;;;;;58.70;37.50;;;2.40;1.00;;;;;;5011978;28;20504;-64
2021/01/01 07:45:18;;;;;;;55.80;37.33;;;2.40;1.00;;;;;;5011655;28;20481;-64
2021/01/01 07:47:45;;;;;;;58.05;36.90;;;2.40;1.00;;;;;;5011704;28;20424;-64
2021/01/01 07:50:13;;;;;;;62.65;38.38;;;2.40;1.00;;;;;;5011200;28;20469;-65
2021/01/01 07:52:39;;;;;;;60.28;37.58;;;2.40;1.00;;;;;;5011448;28;20889;-63
2021/01/01 07:55:08;;;;;;;61.70;39.05;;;2.30;2.70;;;;;;5012396;28;20421;-64
2021/01/01 07:57:35;;;;;;;61.95;39.40;;;2.30;18.60;;;;;;5011668;28;20420;-64
2021/01/01 08:00:03;;;;;;;61.33;37.20;;;2.30;46.60;;;;;;5011793;28;20471;-64
2021/01/01 08:02:30;;;;;;;61.67;39.35;;;2.30;74.10;;;;;;5011638;28;20437;-64
2021/01/01 08:04:57;;;;;;;66.18;40.55;;;2.40;95.30;;;;;;5012276;28;20416;-64
2021/01/01 08:07:23;;;;;;;65.80;41.42;;;2.40;77.10;;;;;;5008322;28;20922;-65
2021/01/01 08:09:50;;;;;;;63.33;41.10;;;2.40;76.80;;;;;;5011074;28;20416;-64
2021/01/01 08:12:16;;;;;;;66.00;42.17;;;2.40;93.80;;;;;;5027511;28;20411;-65
2021/01/01 08:14:50;;;;;;;65.38;41.45;;;2.40;99.90;;;;;;5030944;28;20422;-64
2021/01/01 08:17:20;;;;;;;66.70;40.70;;;2.40;99.90;;;;;;5024710;28;20425;-66
2021/01/01 08:19:47;;;;;;;80.80;45.95;;;2.50;99.90;;;;;;5010653;28;20417;-65
2021/01/01 08:22:16;;;;;;;65.63;43.22;;;2.70;99.90;;;;;;5020520;28;20454;-65
2021/01/01 08:24:44;;;;;;;65.80;43.35;;;2.60;99.90;;;;;;5030804;28;20461;-65
2021/01/01 08:27:11;;;;;;;71.70;42.78;;;2.60;99.90;;;;;;5031646;28;20468;-65
2021/01/01 08:29:39;;;;;;;69.10;43.60;;;2.60;99.90;;;;;;5030166;28;20419;-65
2021/01/01 08:32:06;;;;;;;68.90;44.00;;;2.60;99.90;;;;;;5030830;28;20415;-65
2021/01/01 08:34:32;;;;;;;70.10;42.67;;;2.70;99.90;;;;;;5030521;28;20506;-65
2021/01/01 08:36:59;;;;;;;75.13;45.45;;;2.60;99.90;;;;;;5027002;28;20419;-65
2021/01/01 08:39:25;;;;;;;73.45;44.78;;;2.60;99.90;;;;;;5030977;28;20426;-64
2021/01/01 08:41:52;;;;;;;76.43;46.08;;;2.60;99.90;;;;;;5030693;28;20510;-63
2021/01/01 08:44:18;;;;;;;73.10;44.47;;;2.60;99.90;;;;;;5031062;28;20426;-66
2021/01/01 08:46:45;;;;;;;72.25;45.42;;;2.70;99.90;;;;;;5030888;28;20896;-65
2021/01/01 08:49:17;;;;;;;77.05;45.05;;;2.70;99.90;;;;;;5031454;28;20415;-65
2021/01/01 08:51:43;;;;;;;72.60;44.10;;;2.70;99.90;;;;;;5030821;28;20481;-66
2021/01/01 08:54:20;;;;;;;78.95;47.13;;;2.70;99.90;;;;;;5032402;28;20835;-65
2021/01/01 08:56:55;;;;;;;78.05;45.92;;;2.80;99.90;;;;;;5032564;28;20469;-65
2021/01/01 08:59:21;;;;;;;78.30;46.83;;;2.80;99.90;;;;;;5030896;28;20742;-65
2021/01/01 09:01:49;;;;;;;79.07;46.70;;;2.90;99.90;;;;;;5030846;28;20461;-65
2021/01/01 09:04:15;;;;;;;82.23;48.23;;;2.80;73.20;;;;;;5031395;28;20822;-66
2021/01/01 09:06:53;;;;;;;85.65;47.95;;;2.90;99.90;;;;;;5032013;28;20419;-65
2021/01/01 09:09:26;;;;;;;87.50;49.33;;;3.00;99.90;;;;;;5034486;28;20468;-65
2021/01/01 09:11:53;;;;;;;90.83;48.90;;;2.90;99.90;;;;;;5035032;28;20783;-65
2021/01/01 09:14:19;;;;;;;86.40;48.20;;;2.80;99.90;;;;;;5034702;28;20879;-65
2021/01/01 09:16:45;;;;;;;85.82;49.97;;;2.90;99.90;;;;;;5034483;28;20418;-65
2021/01/01 09:19:12;;;;;;;92.55;50.08;;;3.00;99.90;;;;;;5034061;28;20419;-64
2021/01/01 09:21:38;;;;;;;89.75;50.80;;;3.00;99.90;;;;;;5034185;28;20919;-64
2021/01/01 09:24:05;;;;;;;89.38;49.45;;;3.10;99.90;;;;;;5034275;28;20795;-64
2021/01/01 09:26:32;;;;;;;89.05;50.25;;;3.10;99.90;;;;;;5034510;28;20407;-63
2021/01/01 09:29:02;;;;;;;90.90;49.60;;;3.20;99.90;;;;;;5034140;28;20476;-66
2021/01/01 09:31:28;;;;;;;81.32;48.08;;;3.20;94.30;;;;;;5033817;28;20808;-65
2021/01/01 09:34:01;;;;;;;97.07;52.95;;;3.20;71.20;;;;;;5034248;28;20415;-65
2021/01/01 09:36:32;;;;;;;92.50;49.42;;;3.10;83.90;;;;;;5034554;28;20842;-65
2021/01/01 09:38:59;;;;;;;96.90;50.88;;;3.20;99.90;;;;;;5034215;28;20453;-64
2021/01/01 09:41:26;;;;;;;95.15;51.20;;;3.20;99.90;;;;;;5034614;28;20489;-63
2021/01/01 09:43:52;;;;;;;94.07;50.08;;;3.10;99.00;;;;;;5034459;28;20760;-63
2021/01/01 09:46:18;;;;;;;95.27;49.90;;;3.10;99.90;;;;;;5034396;28;20431;-62
2021/01/01 09:48:44;;;;;;;96.55;51.58;;;3.20;99.90;;;;;;5033767;28;20904;-63
2021/01/01 09:51:11;;;;;;;94.18;50.75;;;3.20;99.90;;;;;;5033986;28;20449;-63
2021/01/01 09:53:38;;;;;;;98.00;51.30;;;3.30;99.90;;;;;;5034487;28;20407;-63
2021/01/01 09:56:04;;;;;;;95.50;52.40;;;3.30;99.90;;;;;;5033623;28;20787;-63
2021/01/01 09:58:30;;;;;;;93.45;52.08;;;3.10;70.10;;;;;;5033710;28;20422;-63
2021/01/01 10:00:56;;;;;;;104.45;53.67;;;3.30;99.90;;;;;;5028040;28;20498;-66
2021/01/01 10:03:22;;;;;;;100.90;52.67;;;3.30;99.90;;;;;;5032154;28;20426;-65
2021/01/01 10:05:48;;;;;;;95.78;51.22;;;3.40;99.90;;;;;;5033747;28;20787;-67
2021/01/01 10:08:15;;;;;;;93.90;52.72;;;3.40;46.20;;;;;;5033264;28;20430;-65
2021/01/01 10:10:44;;;;;;;97.60;52.88;;;3.30;1.00;;;;;;5033181;28;20423;-65
2021/01/01 10:13:10;;;;;;;101.72;51.33;;;3.20;1.00;;;;;;5033304;28;20490;-68
2021/01/01 10:15:37;;;;;;;96.95;54.20;;;3.10;21.90;;;;;;5033081;28;20831;-67
2021/01/01 10:18:04;;;;;;;95.22;54.70;;;3.20;77.80;;;;;;5031567;28;20419;-66
2021/01/01 10:20:30;;;;;;;100.53;53.17;;;3.30;43.70;;;;;;5032805;28;20414;-66
2021/01/01 10:22:56;;;;;;;89.88;51.17;;;3.40;16.50;;;;;;5032745;28;20427;-64
2021/01/01 10:25:22;;;;;;;92.70;51.10;;;3.40;18.70;;;;;;5032810;28;20426;-64
2021/01/01 10:27:49;;;;;;;101.85;54.40;;;3.40;1.00;;;;;;5032460;28;20410;-63
2021/01/01 10:30:16;;;;;;;94.85;53.10;;;3.40;1.00;;;;;;5032632;28;20415;-63
2021/01/01 10:32:42;;;;;;;97.93;54.00;;;3.40;1.00;;;;;;5032647;28;20465;-64
2021/01/01 10:35:09;;;;;;;100.03;52.90;;;3.50;1.00;;;;;;5032724;28;20437;-63
2021/01/01 10:37:35;;;;;;;101.43;54.47;;;3.50;1.00;;;;;;5032577;28;20419;-63
2021/01/01 10:40:03;;;;;;;103.38;54.55;;;3.60;1.00;;;;;;5031896;28;20846;-64
2021/01/01 10:42:29;;;;;;;103.00;55.50;;;3.50;1.00;;;;;;5032342;28;20427;-65
2021/01/01 10:44:56;;;;;;;102.45;55.90;;;3.50;1.00;;;;;;5032425;28;20791;-64
2021/01/01 10:47:22;;;;;;;96.75;55.28;;;3.60;1.00;;;;;;5031979;28;20419;-62
2021/01/01 10:49:48;;;;;;;93.53;53.03;;;3.60;1.00;;;;;;5032241;28;20423;-62
2021/01/01 10:52:14;;;;;;;91.32;54.33;;;3.70;1.00;;;;;;5032278;28;20411;-63
2021/01/01 10:54:41;;;;;;;93.68;53.60;;;3.70;1.00;;;;;;5032773;28;20422;-64
2021/01/01 10:57:07;;;;;;;88.40;51.58;;;3.80;1.00;;;;;;5032353;28;20958;-64
2021/01/01 10:59:33;;;;;;;89.30;52.63;;;3.80;1.00;;;;;;5031492;28;20415;-63
2021/01/01 11:02:00;;;;;;;90.55;52.15;;;3.80;1.00;;;;;;5032424;28;20427;-64
2021/01/01 11:04:27;;;;;;;98.53;52.67;;;3.80;1.00;;;;;;5032251;28;20415;-65
2021/01/01 11:06:53;;;;;;;93.78;53.40;;;3.70;1.00;;;;;;5032490;28;20422;-63
2021/01/01 11:09:19;;;;;;;101.10;53.42;;;3.70;1.00;;;;;;5031982;28;20423;-63
2021/01/01 11:11:47;;;;;;;102.22;58.67;;;3.70;1.00;;;;;;5031860;28;20942;-64
2021/01/01 11:14:16;;;;;;;98.05;56.55;;;3.60;1.00;;;;;;5031979;28;20481;-65
2021/01/01 12:20:37;;;;;;;70.75;44.80;;;3.60;1.00;;;;;;5030523;28;20400;-66
2021/01/01 12:23:08;;;;;;;69.30;44.43;;;3.80;1.00;;;;;;5030862;28;20525;-65
2021/01/01 12:25:36;;;;;;;66.40;41.65;;;3.90;99.90;;;;;;5030780;28;20938;-64
2021/01/01 12:28:05;;;;;;;71.38;43.45;;;4.10;99.90;;;;;;5030567;28;20411;-64
2021/01/01 12:30:32;;;;;;;63.60;41.13;;;4.20;99.90;;;;;;5030374;28;20415;-65
2021/01/01 12:32:59;;;;;;;71.63;43.78;;;4.20;99.90;;;;;;5030891;28;20533;-68
2021/01/01 12:35:26;;;;;;;60.45;38.70;;;4.40;99.90;;;;;;5030873;28;20563;-66
2021/01/01 12:38:00;;;;;;;58.00;39.63;;;4.50;99.90;;;;;;5030620;28;20499;-64
2021/01/01 12:40:26;;;;;;;55.80;37.70;;;4.70;99.90;;;;;;5029698;28;20437;-65
2021/01/01 12:42:54;;;;;;;61.85;39.25;;;4.60;99.90;;;;;;5030433;28;20907;-66
2021/01/01 12:45:20;;;;;;;58.63;37.10;;;4.60;99.90;;;;;;5030327;28;20442;-65
2021/01/01 12:47:46;;;;;;;53.53;36.97;;;4.60;99.90;;;;;;5030220;28;20914;-65
2021/01/01 12:50:13;;;;;;;56.72;35.80;;;4.30;99.90;;;;;;5030088;28;20419;-64
2021/01/01 12:52:39;;;;;;;61.07;38.97;;;4.10;89.50;;;;;;5030546;28;20418;-66
2021/01/01 12:55:06;;;;;;;61.50;38.00;;;3.90;99.90;;;;;;5030814;28;20942;-66
2021/01/01 12:57:32;;;;;;;68.05;41.20;;;3.60;99.90;;;;;;5030015;28;20883;-66
2021/01/01 12:59:59;;;;;;;61.38;39.10;;;3.70;99.90;;;;;;5030388;28;20418;-65
2021/01/01 13:02:25;;;;;;;61.17;40.97;;;3.80;99.90;;;;;;5030665;28;20489;-67
2021/01/01 13:04:51;;;;;;;62.05;40.47;;;3.80;99.90;;;;;;5030301;28;20476;-64
2021/01/01 13:07:18;;;;;;;64.20;41.42;;;3.70;99.90;;;;;;5030840;28;20411;-65
2021/01/01 13:09:44;;;;;;;64.07;39.58;;;3.70;99.90;;;;;;5030150;28;20773;-65
2021/01/01 13:12:10;;;;;;;70.15;41.03;;;3.70;99.90;;;;;;5030551;28;20458;-64
2021/01/01 13:14:36;;;;;;;59.63;38.50;;;3.80;99.90;;;;;;5030685;28;20422;-66
2021/01/01 13:17:03;;;;;;;66.70;39.83;;;3.90;99.90;;;;;;5030716;28;20888;-65
2021/01/01 13:19:29;;;;;;;63.88;39.97;;;3.80;99.90;;;;;;5030763;28;20426;-65
2021/01/01 13:21:55;;;;;;;71.57;45.47;;;3.90;99.90;;;;;;5031412;28;20442;-65
2021/01/01 13:24:21;;;;;;;58.55;38.28;;;4.10;99.90;;;;;;5030499;28;20422;-65
2021/01/01 13:26:47;;;;;;;61.67;38.30;;;4.10;99.90;;;;;;5030520;28;20419;-63
2021/01/01 13:29:13;;;;;;;62.83;38.33;;;4.10;99.90;;;;;;5029936;28;20457;-66
2021/01/01 13:31:40;;;;;;;59.55;36.95;;;4.10;99.90;;;;;;5030258;28;20415;-64
2021/01/01 13:34:09;;;;;;;55.90;35.33;;;4.00;99.90;;;;;;5028906;28;20422;-64
2021/01/01 13:36:36;;;;;;;50.63;32.85;;;4.10;99.90;;;;;;5029950;28;20426;-64
2021/01/01 13:39:03;;;;;;;56.70;34.78;;;4.10;96.10;;;;;;5030484;28;20884;-63
2021/01/01 13:41:29;;;;;;;49.33;32.33;;;4.10;99.90;;;;;;5031078;28;20408;-63
2021/01/01 13:43:57;;;;;;;47.65;31.40;;;4.10;78.50;;;;;;5029398;28;20832;-63