Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/05 00:01:07;;;;;;;10.32;4.05;;;;;;;22.15;100.00;98115.03;4972205;28;20105;-93
2022/09/05 00:04:04;;;;;;;12.77;4.20;;;;;;;22.07;100.00;98127.13;4969460;28;20062;-94
2022/09/05 00:06:36;;;;;;;12.25;4.10;;;;;;;22.10;100.00;98116.31;4974784;28;20527;-94
2022/09/05 00:09:16;;;;;;;12.10;4.38;;;;;;;21.99;100.00;98107.25;4977590;28;20478;-96
2022/09/05 00:11:54;;;;;;;15.05;4.75;;;;;;;21.62;100.00;98107.00;4972308;28;20070;-95
2022/09/05 00:14:51;;;;;;;11.52;4.07;;;;;;;21.94;100.00;98109.34;4964094;28;20031;-95
2022/09/05 00:17:40;;;;;;;11.27;4.57;;;;;;;21.70;100.00;98109.19;4978373;28;20042;-94
2022/09/05 00:20:26;;;;;;;11.63;4.10;;;;;;;21.78;100.00;98116.63;4968129;28;20502;-94
2022/09/05 00:23:11;;;;;;;14.65;4.93;;;;;;;21.99;100.00;98106.41;4977506;28;20105;-95
2022/09/05 00:26:02;;;;;;;12.00;4.55;;;;;;;21.64;100.00;98107.78;4973807;28;20037;-94
2022/09/05 00:28:48;;;;;;;14.80;4.45;;;;;;;22.16;100.00;98095.50;4960083;28;20171;-94
2022/09/05 00:31:32;;;;;;;13.38;3.97;;;;;;;21.68;100.00;98089.84;4966351;28;20133;-95
2022/09/05 00:34:06;;;;;;;12.52;4.30;;;;;;;21.76;100.00;98071.59;4962912;28;20038;-94
2022/09/05 00:36:46;;;;;;;13.63;4.03;;;;;;;22.24;100.00;98070.22;4965350;28;20064;-94
2022/09/05 00:39:18;;;;;;;11.00;3.67;;;;;;;22.11;100.00;98067.56;5048450;28;20024;-95
2022/09/05 00:41:48;;;;;;;12.07;3.55;;;;;;;21.84;100.00;98068.47;5040366;28;20017;-95
2022/09/05 00:44:17;;;;;;;14.63;3.70;;;;;;;22.05;100.00;98076.78;5044662;28;20112;-95
2022/09/05 00:46:59;;;;;;;9.77;3.10;;;;;;;21.98;100.00;98072.84;5044847;28;20025;-95
2022/09/05 00:49:47;;;;;;;13.10;3.80;;;;;;;22.03;100.00;98078.69;5043403;28;20033;-96
2022/09/05 00:52:23;;;;;;;11.85;3.40;;;;;;;22.15;100.00;98069.06;5044653;28;20489;-95
2022/09/05 00:55:06;;;;;;;13.43;3.45;;;;;;;22.49;100.00;98059.66;5040561;28;20156;-94
2022/09/05 00:57:50;;;;;;;15.27;3.60;;;;;;;22.21;100.00;98059.81;5048577;28;20033;-94
2022/09/05 01:00:23;;;;;;;11.25;3.17;;;;;;;21.93;100.00;98062.50;5045563;28;20072;-94
2022/09/05 01:03:16;;;;;;;14.35;3.47;;;;;;;22.20;100.00;98053.66;5042827;28;20092;-93
2022/09/05 01:06:13;;;;;;;10.53;3.30;;;;;;;21.83;100.00;98061.44;5026872;28;20520;-93
2022/09/05 01:09:17;;;;;;;12.07;3.30;;;;;;;21.38;100.00;98059.03;5027656;28;20277;-94
2022/09/05 01:12:01;;;;;;;12.32;3.35;;;;;;;21.53;100.00;98064.31;5047808;28;20052;-95
2022/09/05 01:14:36;;;;;;;10.63;3.45;;;;;;;21.18;100.00;98190.22;5039829;28;20120;-94
2022/09/05 01:17:25;;;;;;;13.73;4.13;;;;;;;21.22;100.00;98251.88;5026682;28;20040;-94
2022/09/05 01:20:26;;;;;;;10.45;3.47;;;;;;;19.48;100.00;98247.53;5024755;28;20025;-91
2022/09/05 01:23:01;;;;;;;15.77;4.20;;;;;;;19.30;100.00;98257.31;5042225;28;20112;-91
2022/09/05 01:26:01;;;;;;;13.38;3.95;;;;;;;19.33;100.00;98235.16;5024184;28;20028;-91
2022/09/05 01:28:40;;;;;;;10.80;3.97;;;;;;;19.01;100.00;98224.47;5043912;28;20116;-90
2022/09/05 01:31:43;;;;;;;10.30;3.08;;;;;;;17.80;100.00;98219.81;5017540;28;20029;-92
2022/09/05 01:34:24;;;;;;;10.80;3.25;;;;;;;16.94;100.00;98219.28;5018487;28;20098;-90
2022/09/05 01:37:15;;;;;;;9.68;3.58;;;;;;;17.02;100.00;98221.56;5024233;28;20063;-89
2022/09/05 01:39:57;;;;;;;8.60;3.20;;;;;;;16.96;100.00;98243.75;5024700;28;20492;-90
2022/09/05 01:42:35;;;;;;;12.32;3.70;;;;;;;17.06;100.00;98238.94;5023009;28;20393;-89
2022/09/05 01:45:19;;;;;;;10.43;3.78;;;;;;;16.78;100.00;98212.94;5023015;28;20025;-90
2022/09/05 01:48:20;;;;;;;9.30;3.33;;;;;;;16.88;100.00;98208.97;5032445;28;20025;-89
2022/09/05 01:51:19;;;;;;;11.63;3.70;;;;;;;16.80;100.00;98201.41;5010011;28;20135;-90
2022/09/05 01:54:32;;;;;;;11.23;3.97;;;;;;;16.83;100.00;98190.75;5031914;28;20053;-89
2022/09/05 01:57:18;;;;;;;10.20;4.15;;;;;;;16.73;100.00;98179.75;5019841;28;20104;-89
2022/09/05 01:59:49;;;;;;;15.27;4.20;;;;;;;16.78;100.00;98178.69;5014963;28;20065;-90
2022/09/05 02:02:24;;;;;;;13.93;4.32;;;;;;;16.80;100.00;98176.84;5014361;28;20425;-90
2022/09/05 02:04:59;;;;;;;10.30;4.00;;;;;;;16.81;100.00;98165.38;5001342;28;20021;-90
2022/09/05 02:07:33;;;;;;;13.30;4.20;;;;;;;16.86;100.00;98168.69;5020155;28;20517;-90
2022/09/05 02:10:10;;;;;;;12.75;4.80;;;;;;;16.66;100.00;98157.25;5018564;28;20033;-89
2022/09/05 02:12:46;;;;;;;12.18;4.13;;;;;;;16.79;100.00;98146.19;5000574;28;20469;-89
2022/09/05 02:15:18;;;;;;;14.95;4.70;;;;;;;16.61;100.00;98147.84;5003828;28;20025;-90
2022/09/05 02:17:52;;;;;;;13.20;5.10;;;;;;;16.84;100.00;98150.31;5003734;28;20575;-89
2022/09/05 02:20:32;;;;;;;13.32;4.70;;;;;;;16.84;100.00;98142.41;5020100;28;20041;-89
2022/09/05 02:23:16;;;;;;;12.43;4.63;;;;;;;16.93;100.00;98128.00;5013868;28;20033;-91
2022/09/05 02:25:46;;;;;;;;;;;;;;;16.87;100.00;98120.38;4995518;28;20125;-90
2022/09/05 02:28:19;;;;;;;13.30;4.57;;;;;;;16.88;100.00;98112.44;4992672;28;20465;-90
2022/09/05 02:30:51;;;;;;;11.35;4.95;;;;;;;17.06;100.00;98115.13;5014095;28;20033;-90
2022/09/05 02:33:28;;;;;;;11.93;4.50;;;;;;;16.95;100.00;98120.91;5017024;28;20029;-91
2022/09/05 02:36:08;;;;;;;11.77;4.28;;;;;;;17.07;100.00;98127.38;5010869;28;20505;-90
2022/09/05 02:39:14;;;;;;;13.98;5.22;;;;;;;17.02;100.00;98132.88;4992835;28;20069;-90
2022/09/05 02:41:46;;;;;;;12.02;4.63;;;;;;;16.86;100.00;98134.44;5012157;28;20041;-90
2022/09/05 02:44:19;;;;;;;14.38;5.60;;;;;;;16.91;100.00;98134.28;4998199;28;20575;-90
2022/09/05 02:47:07;;;;;;;11.00;4.88;;;;;;;16.93;100.00;98135.91;4992903;28;20095;-91
2022/09/05 02:49:45;;;;;;;12.48;4.63;;;;;;;17.00;100.00;98147.03;4995518;28;20041;-91
2022/09/05 02:52:14;;;;;;;12.02;4.97;;;;;;;17.28;100.00;98154.53;5010449;28;20033;-91
2022/09/05 02:54:45;;;;;;;11.98;5.05;;;;;;;17.07;100.00;98164.28;5023382;28;20063;-91
2022/09/05 02:57:42;;;;;;;12.55;5.60;;;;;;;17.20;100.00;98168.06;5027661;28;20107;-91
2022/09/05 03:00:34;;;;;;;12.40;4.97;;;;;;;17.37;100.00;98166.44;5029030;28;20039;-90
2022/09/05 03:03:15;;;;;;;15.60;5.15;;;;;;;17.19;100.00;98147.91;5009494;28;20219;-90
2022/09/05 03:06:02;;;;;;;13.88;5.05;;;;;;;17.22;100.00;98147.75;5029111;28;20025;-90
2022/09/05 03:08:53;;;;;;;12.52;5.18;;;;;;;17.23;100.00;98148.63;5027659;28;20037;-90
2022/09/05 03:11:38;;;;;;;12.35;4.80;;;;;;;17.17;100.00;98160.28;5029383;28;20102;-92
2022/09/05 03:14:35;;;;;;;14.73;5.22;;;;;;;17.25;100.00;98152.03;5029408;28;20032;-91
2022/09/05 03:17:13;;;;;;;11.70;5.40;;;;;;;17.11;100.00;98136.00;5029465;28;20082;-91
2022/09/05 03:20:20;;;;;;;13.82;5.35;;;;;;;17.28;100.00;98141.34;5011010;28;20112;-91
2022/09/05 03:22:52;;;;;;;10.80;5.57;;;;;;;17.07;100.00;98143.19;5026280;28;20056;-91
2022/09/05 03:25:49;;;;;;;16.13;6.10;;;;;;;17.34;100.00;98159.53;5031195;28;20689;-91
2022/09/05 03:28:38;;;;;;;14.40;5.85;;;;;;;17.16;100.00;98149.81;5031135;28;20049;-92
2022/09/05 03:31:28;;;;;;;13.43;6.05;;;;;;;17.23;100.00;98138.09;5010523;28;20524;-93
2022/09/05 03:34:00;;;;;;;11.05;5.30;;;;;;;17.10;100.00;98147.47;5029742;28;20040;-92
2022/09/05 03:36:50;;;;;;;13.82;5.88;;;;;;;17.13;100.00;98139.41;5029296;28;20568;-91
2022/09/05 03:39:58;;;;;;;14.05;6.40;;;;;;;17.20;100.00;98151.38;5009975;28;20040;-91
2022/09/05 03:42:53;;;;;;;12.90;6.55;;;;;;;17.11;100.00;98151.81;5011807;28;20045;-90
2022/09/05 03:45:46;;;;;;;14.52;6.20;;;;;;;17.20;100.00;98152.25;5022480;28;20037;-92
2022/09/05 03:48:35;;;;;;;15.45;7.13;;;;;;;17.30;100.00;98160.59;5030747;28;20647;-93
2022/09/05 03:51:12;;;;;;;16.00;7.25;;;;;;;17.46;100.00;98157.25;4979910;28;20037;-91
2022/09/05 03:53:57;;;;;;;12.50;6.75;;;;;;;17.22;100.00;98162.72;5030368;28;20138;-92
2022/09/05 03:57:01;;;;;;;16.40;7.53;;;;;;;17.18;100.00;98166.41;5030388;28;20040;-92
2022/09/05 03:59:42;;;;;;;14.32;7.28;;;;;;;17.32;100.00;98173.69;4997033;28;20096;-92
2022/09/05 04:02:10;;;;;;;15.88;7.43;;;;;;;18.32;100.00;98183.94;4996289;28;20168;-91
2022/09/05 04:08:24;;;;;;;14.63;7.63;;;;;;;17.28;100.00;98175.59;4939526;28;20145;-90
2022/09/05 04:10:57;;;;;;;17.10;8.07;;;;;;;17.74;100.00;98172.59;4951765;28;20042;-90
2022/09/05 04:13:36;;;;;;;14.85;6.93;;;;;;;17.33;100.00;98171.00;4955889;28;20098;-91
2022/09/05 04:16:10;;;;;;;15.43;7.57;;;;;;;17.82;100.00;98175.72;4952490;28;20812;-91
2022/09/05 04:18:53;;;;;;;14.43;7.28;;;;;;;17.66;100.00;98170.34;4957203;28;20047;-91
2022/09/05 04:21:30;;;;;;;13.93;7.13;;;;;;;17.64;100.00;98173.97;4951966;28;20034;-91
2022/09/05 04:24:28;;;;;;;15.55;7.25;;;;;;;17.78;100.00;98175.97;4951539;28;20047;-91
2022/09/05 04:27:18;;;;;;;13.85;7.25;;;;;;;17.60;100.00;98169.78;4948292;28;20954;-92
2022/09/05 04:29:59;;;;;;;16.38;7.28;;;;;;;17.44;100.00;98174.91;4937488;28;20132;-91
2022/09/05 04:32:49;;;;;;;14.98;7.15;;;;;;;17.64;100.00;98176.63;4953529;28;20035;-92
2022/09/05 04:35:20;;;;;;;13.98;7.43;;;;;;;17.70;100.00;98200.94;4941450;28;20042;-92
2022/09/05 04:37:58;;;;;;;14.57;7.63;;;;;;;17.43;100.00;98196.94;4955999;28;20446;-91
2022/09/05 04:40:38;;;;;;;14.55;6.50;;;;;;;17.52;100.00;98202.63;4953905;28;20446;-91
2022/09/05 04:43:13;;;;;;;16.15;7.18;;;;;;;17.39;100.00;98201.47;4963155;28;20026;-91
2022/09/05 04:45:49;;;;;;;15.13;7.28;;;;;;;17.67;100.00;98198.41;5009047;28;20113;-91
2022/09/05 04:48:21;;;;;;;14.50;6.90;;;;;;;17.58;100.00;98201.50;5032100;28;20452;-93
2022/09/05 04:51:08;;;;;;;13.82;6.80;;;;;;;17.74;100.00;98199.84;5013042;28;20033;-91
2022/09/05 04:53:55;;;;;;;13.98;6.65;;;;;;;17.63;100.00;98209.19;5030087;28;20334;-91
2022/09/05 04:56:27;;;;;;;14.20;6.72;;;;;;;17.61;100.00;98203.13;5027060;28;20049;-93
2022/09/05 04:59:01;;;;;;;15.02;7.78;;;;;;;17.89;100.00;98205.31;5030162;28;20044;-91
2022/09/05 05:01:47;;;;;;;13.35;6.85;;;;;;;17.62;100.00;98213.63;5033434;28;20025;-91
2022/09/05 05:04:16;;;;;;;15.18;7.15;;;;;;;17.75;100.00;98212.09;5020961;28;20028;-91
2022/09/05 05:07:08;;;;;;;14.63;6.70;;;;;;;17.50;100.00;98211.53;5026343;28;20120;-92
2022/09/05 05:09:42;;;;;;;16.15;7.50;;;;;;;17.78;100.00;98207.63;5032007;28;20059;-91
2022/09/05 05:12:19;;;;;;;;;;;;;;;17.67;100.00;98214.22;5048315;28;20036;-89
2022/09/05 05:14:50;;;;;;;15.60;7.40;;;;;;;18.16;100.00;98216.38;5031567;28;19932;-91
2022/09/05 05:17:37;;;;;;;14.27;7.10;;;;;;;17.94;100.00;98224.47;5029844;28;20028;-91
2022/09/05 05:20:40;;;;;;;13.93;7.43;;;;;;;18.08;100.00;98232.56;5025201;28;20039;-90
2022/09/05 05:23:16;;;;;;;17.60;8.40;;;;;;;18.07;100.00;98236.13;5030667;28;20160;-91
2022/09/05 05:25:54;;;;;;;14.15;8.10;;;;;;;17.47;100.00;98232.78;5033216;28;20033;-91
2022/09/05 05:28:46;;;;;;;16.15;8.63;;;;;;;17.61;100.00;98237.41;5030987;28;20029;-91
2022/09/05 05:31:21;;;;;;;16.38;8.75;;;;;;;17.66;100.00;98236.28;5032591;28;20025;-91
2022/09/05 05:33:50;;;;;;;20.30;8.73;;;;;;;18.60;100.00;98237.06;5032038;28;20571;-91
2022/09/05 05:36:30;;;;;;;17.45;9.52;;;;;;;18.29;100.00;98231.56;5031843;28;20029;-91
2022/09/05 05:39:07;;;;;;;18.00;8.00;;;;;;;17.93;100.00;98230.66;5032492;28;20140;-91
2022/09/05 05:41:47;;;;;;;17.10;8.20;;;;;;;18.47;100.00;98229.81;5035714;28;21377;-91
2022/09/05 05:44:32;;;;;;;17.00;8.35;;;;;;;18.29;100.00;98234.22;5035177;28;20036;-92
2022/09/05 05:47:02;;;;;;;15.07;7.85;;;;;;;18.42;100.00;98236.19;5031607;28;20129;-92
2022/09/05 05:49:42;;;;;;;17.55;8.02;;;;;;;18.80;100.00;98240.47;5031298;28;20044;-91
2022/09/05 05:52:12;;;;;;;15.50;8.25;;;;;;;18.40;100.00;98240.69;5032357;28;20044;-91
2022/09/05 05:54:57;;;;;;;18.58;7.95;;;;;;;17.84;100.00;98237.19;5031560;28;20140;-92
2022/09/05 05:57:52;;;;;;;14.90;8.00;;;;;;;18.23;100.00;98238.88;5031364;28;20033;-91
2022/09/05 06:00:32;;;;;;;15.77;7.80;;;;;;;18.19;100.00;98239.09;5019414;28;20037;-91
2022/09/05 06:02:59;;;;;;;13.50;7.30;;;;;;;18.11;100.00;98235.97;5013811;28;20036;-92
2022/09/05 06:05:52;;;;;;;16.30;7.38;;;;;;;18.12;100.00;98229.75;5030223;28;20029;-92
2022/09/05 06:08:26;;;;;;;16.35;6.97;;;;;;;17.74;100.00;98228.88;5016612;28;20100;-91
2022/09/05 06:11:29;;;;;;;15.57;7.20;;;;;;;17.93;100.00;98225.38;5030950;28;20036;-92
2022/09/05 06:14:19;;;;;;;14.40;7.03;;;;;;;17.71;100.00;98228.13;5037077;28;20032;-91
2022/09/05 06:16:48;;;;;;;15.93;7.00;;;;;;;18.01;100.00;98225.00;5035147;28;20056;-91
2022/09/05 06:19:41;;;;;;;15.98;6.60;;;;;;;17.82;100.00;98222.38;5031809;28;20032;-91
2022/09/05 06:22:31;;;;;;;14.77;6.30;;;;;;;17.60;100.00;98222.50;5038117;28;20669;-90
2022/09/05 06:25:53;;;;;;;13.40;6.22;;;;;;;18.22;100.00;98223.97;5031597;28;20152;-91
2022/09/05 06:28:26;;;;;;;14.68;6.97;;;;;;;18.55;100.00;98222.38;4936681;28;20126;-92
2022/09/05 06:31:10;;;;;;;17.95;6.88;;;;;;;18.11;100.00;98228.91;4950169;28;21087;-89
2022/09/05 06:34:06;;;;;;;12.80;6.85;;;;;;;18.30;100.00;98243.84;4945801;28;20061;-93
2022/09/05 06:37:08;;;;;;;12.48;6.82;;;;;;;18.13;100.00;98239.41;4952239;28;20042;-92
2022/09/05 06:39:52;;;;;;;17.77;7.25;;;;;;;18.48;100.00;98244.72;4940932;28;20039;-92
2022/09/05 06:42:48;;;;;;;17.17;7.13;;;;;;;18.35;100.00;98249.78;4941221;28;20161;-90
2022/09/05 06:45:25;;;;;;;14.82;7.40;;;;;;;18.37;100.00;98246.13;4955513;28;20658;-89
2022/09/05 06:48:20;;;;;;;19.85;7.82;;;;;;;19.10;100.00;98246.00;4935684;28;20103;-90
2022/09/05 06:51:04;;;;;;;16.23;7.72;;;;;;;19.32;100.00;98249.28;4949617;28;20047;-92
2022/09/05 06:53:54;;;;;;;14.07;7.38;;;;;;;18.83;100.00;98248.25;4952725;28;20053;-90
2022/09/05 06:56:49;;;;;;;17.73;7.38;;;;;;;19.10;100.00;98245.16;4951263;28;20135;-89
2022/09/05 06:59:33;;;;;;;17.60;8.15;;;;;;;19.03;100.00;98246.41;5005776;28;20110;-90
2022/09/05 07:02:11;;;;;;;16.35;7.50;;;;;;;19.10;100.00;98247.78;5030701;28;20032;-89
2022/09/05 07:04:59;;;;;;;14.80;8.38;;;;;;;18.69;100.00;98248.97;5037847;28;20037;-90
2022/09/05 07:07:56;;;;;;;14.15;7.40;;;;;;;18.84;100.00;98254.38;5026709;28;20033;-90
2022/09/05 07:10:38;;;;;;;13.98;7.78;;;;;;;18.76;100.00;98253.00;5023267;28;20071;-89
2022/09/05 07:13:21;;;;;;;13.87;7.57;;;;;;;18.28;100.00;98254.50;5042572;28;20032;-89
2022/09/05 07:16:05;;;;;;;13.98;7.55;;;;;;;18.84;100.00;98257.03;5042548;28;20074;-90
2022/09/05 07:18:58;;;;;;;15.98;8.55;;;;;;;18.32;100.00;98257.84;5019703;28;20032;-90
2022/09/05 07:21:30;;;;;;;17.65;7.68;;;;;;;18.60;100.00;98252.06;5048261;28;20025;-90
2022/09/05 07:24:21;;;;;;;13.40;7.05;;;;;;;18.63;100.00;98264.25;5029853;28;20086;-89
2022/09/05 07:26:48;;;;;;;19.80;6.88;;;;;;;18.60;100.00;98267.91;5029077;28;20040;-92
2022/09/05 07:29:21;;;;;;;15.82;6.75;;;;;;;18.82;100.00;98272.97;5028076;28;20037;-89
2022/09/05 07:31:52;;;;;;;16.50;7.20;;;;;;;18.60;100.00;98273.19;5030241;28;20102;-88
2022/09/05 07:34:21;;;;;;;15.57;7.25;;;;;;;18.48;100.00;98287.81;5044752;28;20132;-89
2022/09/05 07:36:52;;;;;;;16.38;6.88;;;;;;;18.46;100.00;98291.50;5043209;28;20021;-89
2022/09/05 07:39:29;;;;;;;16.85;7.50;;;;;;;18.50;100.00;98295.69;5029705;28;20025;-89
2022/09/05 07:41:58;;;;;;;14.07;6.78;;;;;;;18.89;100.00;98300.81;5046271;28;20028;-91
2022/09/05 07:44:36;;;;;;;12.95;7.30;;;;;;;18.56;100.00;98304.16;5027215;28;20032;-88
2022/09/05 07:47:18;;;;;;;18.02;7.97;;;;;;;18.81;100.00;98312.66;5045535;28;20036;-89
2022/09/05 07:49:45;;;;;;;15.90;7.43;;;;;;;18.70;100.00;98300.00;5025704;28;20037;-89
2022/09/05 07:52:17;;;;;;;15.20;7.05;;;;;;;18.77;100.00;98306.66;5045230;28;20025;-89
2022/09/05 07:54:47;;;;;;;15.20;7.45;;;;;;;18.82;100.00;98304.66;5030083;28;20055;-89
2022/09/05 07:57:21;;;;;;;14.63;7.10;;;;;;;18.97;100.00;98307.50;5044977;28;20056;-89
2022/09/05 07:59:51;;;;;;;16.65;6.90;;;;;;;18.93;100.00;98294.44;5038469;28;20024;-90
2022/09/05 08:02:17;;;;;;;15.32;6.00;;;;;;;18.92;100.00;98311.22;5046816;28;20017;-89
2022/09/05 08:04:42;;;;;;;15.85;6.25;;;;;;;18.85;100.00;98306.31;5044259;28;20032;-89
2022/09/05 08:07:12;;;;;;;14.07;6.15;;;;;;;18.75;100.00;98305.91;5044717;28;20428;-89
2022/09/05 08:10:01;;;;;;;16.08;6.60;;;;;;;19.50;100.00;98308.28;5046926;28;20133;-91
2022/09/05 08:12:40;;;;;;;15.90;6.50;;;;;;;19.45;100.00;98305.91;5049657;28;20017;-91
2022/09/05 08:15:10;;;;;;;13.10;5.60;;;;;;;19.73;100.00;98307.91;5059449;28;20036;-90
2022/09/05 08:17:49;;;;;;;14.02;6.00;;;;;;;19.03;100.00;98301.91;5044078;28;20028;-92
2022/09/05 08:20:17;;;;;;;12.32;4.70;;;;;;;19.57;100.00;98301.75;5046962;28;20040;-91
2022/09/05 08:23:03;;;;;;;11.15;4.50;;;;;;;19.28;100.00;98306.78;5040583;28;20175;-88
2022/09/05 08:25:32;;;;;;;16.05;5.22;;;;;;;19.80;100.00;98302.34;5045085;28;20029;-90
2022/09/05 08:28:05;;;;;;;12.65;5.03;;;;;;;19.77;100.00;98303.31;5041533;28;20032;-90
2022/09/05 08:30:41;;;;;;;12.27;4.97;;;;;;;19.95;100.00;98307.66;5055638;28;20658;-91
2022/09/05 08:33:18;;;;;;;11.38;4.68;;;;;;;19.68;100.00;98311.75;5038920;28;20098;-90
2022/09/05 08:35:51;;;;;;;14.23;4.85;;;;;;;20.03;100.00;98322.28;5039391;28;20114;-89
2022/09/05 08:38:17;;;;;;;10.13;4.45;;;;;;;20.50;100.00;98315.25;5038603;28;20040;-90
2022/09/05 08:41:23;;;;;;;12.35;4.40;;;;;;;20.67;100.00;98314.28;5047079;28;20037;-91
2022/09/05 08:44:15;;;;;;;11.73;4.65;;;;;;;19.87;100.00;98315.13;5043027;28;20033;-90
2022/09/05 08:46:51;;;;;;;12.25;5.63;;;;;;;20.49;100.00;98314.41;4957847;28;20081;-90
2022/09/05 08:49:46;;;;;;;12.27;4.95;;;;;;;20.49;100.00;98311.75;4954757;28;20039;-89
2022/09/05 08:52:32;;;;;;;13.27;5.25;;;;;;;20.79;100.00;98313.59;4958653;28;20221;-91
2022/09/05 08:55:25;;;;;;;10.32;4.15;;;;;;;20.22;100.00;98308.84;4964584;28;20134;-90
2022/09/05 08:57:59;;;;;;;12.77;4.70;;;;;;;21.06;100.00;98303.19;4945460;28;20971;-91
2022/09/05 09:00:31;;;;;;;11.30;4.43;;;;;;;21.38;100.00;98305.72;4965210;28;20058;-90
2022/09/05 09:03:07;;;;;;;10.02;3.72;;;;;;;21.78;100.00;98305.94;4949782;28;20042;-90
2022/09/05 09:05:54;;;;;;;8.52;3.28;;;;;;;21.42;100.00;98307.22;4949273;28;20030;-91
2022/09/05 09:08:46;;;;;;;10.00;3.30;;;;;;;21.34;100.00;98312.13;4962131;28;20151;-90
2022/09/05 09:11:30;;;;;;;10.95;3.30;;;;;;;21.80;100.00;98306.69;4957783;28;20043;-91
2022/09/05 09:14:23;;;;;;;10.45;3.03;;;;;;;21.24;100.00;98303.88;4953025;28;20554;-90
2022/09/05 09:17:20;;;;;;;9.38;2.95;;;;;;;22.04;100.00;98307.91;4945798;28;20047;-91
2022/09/05 09:19:48;;;;;;;12.35;3.00;;;;;;;21.68;100.00;98303.94;4956814;28;20493;-91
2022/09/05 09:22:45;;;;;;;9.80;3.05;;;;;;;22.24;100.00;98303.97;4952574;28;20065;-91
2022/09/05 09:25:15;;;;;;;12.00;3.10;;;;;;;21.98;100.00;98306.50;5041938;28;20778;-90
2022/09/05 09:27:40;;;;;;;7.93;2.60;;;;;;;22.05;100.00;98297.19;5045703;28;20031;-91
2022/09/05 09:30:07;;;;;;;7.97;2.75;;;;;;;21.83;100.00;98300.34;5041437;28;20570;-91
2022/09/05 09:32:47;;;;;;;9.80;2.97;;;;;;;22.15;100.00;98298.28;5041546;28;20044;-91
2022/09/05 09:35:28;;;;;;;10.10;2.60;;;;;;;22.09;100.00;98295.19;5038589;28;20017;-91
2022/09/05 09:38:21;;;;;;;10.20;3.28;;;;;;;22.10;100.00;98291.56;5040920;28;20033;-91
2022/09/05 09:41:11;;;;;;;12.95;3.13;;;;;;;22.16;100.00;98292.03;5044754;28;20028;-91
2022/09/05 09:44:14;;;;;;;10.40;3.15;;;;;;;22.58;100.00;98291.19;5035658;28;20041;-91
2022/09/05 09:46:42;;;;;;;9.57;3.08;;;;;;;22.08;100.00;98298.78;5039071;28;20499;-92
2022/09/05 09:49:46;;;;;;;8.93;2.97;;;;;;;22.37;100.00;98298.78;5037313;28;20187;-92
2022/09/05 09:52:30;;;;;;;9.82;2.65;;;;;;;22.90;100.00;98306.81;5040289;28;20426;-92
2022/09/05 09:55:41;;;;;;;12.50;2.60;;;;;;;22.61;100.00;98304.28;5041861;28;20063;-91
2022/09/05 09:58:25;;;;;;;7.57;2.55;;;;;;;23.36;100.00;98303.72;5036012;28;20041;-90
2022/09/05 10:01:07;;;;;;;8.00;2.30;;;;;;;23.62;100.00;98304.56;5043943;28;20131;-91
2022/09/05 10:03:51;;;;;;;9.75;2.28;;;;;;;23.11;100.00;98305.34;5039052;28;20025;-91
2022/09/05 10:06:39;;;;;;;9.80;2.53;;;;;;;23.52;100.00;98306.16;5040238;28;20040;-89
2022/09/05 10:09:49;;;;;;;13.80;2.67;;;;;;;23.92;100.00;98314.03;5043169;28;20028;-91
2022/09/05 10:12:29;;;;;;;8.88;2.10;;;;;;;23.84;100.00;98311.88;4961559;28;20076;-90
2022/09/05 10:15:07;;;;;;;9.45;2.08;;;;;;;24.54;100.00;98307.78;4976396;28;20030;-90
2022/09/05 10:18:03;;;;;;;7.60;2.22;;;;;;;23.97;100.00;98314.56;4968734;28;20034;-89
2022/09/05 10:20:38;;;;;;;7.43;1.80;;;;;;;24.07;100.00;98308.59;4961623;28;20673;-89
2022/09/05 10:23:20;;;;;;;10.02;1.88;;;;;;;24.38;100.00;98301.88;4978712;28;20037;-94
2022/09/05 10:26:32;;;;;;;7.35;1.80;;;;;;;23.54;100.00;98300.75;4965285;28;20022;-90
2022/09/05 10:29:19;;;;;;;8.25;1.70;;;;;;;23.45;100.00;98308.41;4979089;28;20038;-89
2022/09/05 10:31:45;;;;;;;10.02;1.85;;;;;;;23.62;100.00;98312.56;4963013;28;20046;-87
2022/09/05 10:34:19;;;;;;;6.82;1.70;;;;;;;23.59;100.00;98309.22;4983178;28;20046;-91
2022/09/05 10:36:50;;;;;;;9.20;1.65;;;;;;;23.42;100.00;98305.09;4995347;28;20034;-91
2022/09/05 10:39:50;;;;;;;9.73;1.95;;;;;;;24.11;100.00;98297.59;4995877;28;20062;-95
2022/09/05 10:42:38;;;;;;;8.00;1.73;;;;;;;24.34;100.00;98284.41;4970823;28;20065;-96
2022/09/05 10:45:14;;;;;;;7.55;1.50;;;;;;;24.74;100.00;98289.47;5051551;28;20079;-93
2022/09/05 10:48:12;;;;;;;6.90;1.45;;;;;;;24.43;100.00;98285.56;5041633;28;20067;-94
2022/09/05 10:50:47;;;;;;;6.75;1.40;;;;;;;24.33;100.00;98280.06;5054774;28;20028;-93
2022/09/05 10:53:38;;;;;;;7.85;1.48;;;;;;;25.06;100.00;98283.50;5053386;28;20025;-94
2022/09/05 10:56:15;;;;;;;6.63;1.23;;;;;;;24.72;100.00;98267.41;5052370;28;20068;-92
2022/09/05 10:59:00;;;;;;;6.55;1.45;;;;;;;25.30;100.00;98271.91;5034688;28;20094;-93
2022/09/05 11:01:45;;;;;;;9.98;1.58;;;;;;;24.42;100.00;98267.84;5035519;28;20033;-94
2022/09/05 11:04:30;;;;;;;8.35;1.48;;;;;;;24.52;100.00;98268.84;5026243;28;20136;-92
2022/09/05 11:07:09;;;;;;;5.25;1.20;;;;;;;24.48;100.00;98262.91;5033938;28;20037;-93
2022/09/05 11:10:21;;;;;;;10.23;1.58;;;;;;;24.22;100.00;98253.31;5026178;28;20025;-93
2022/09/05 11:12:52;;;;;;;8.13;1.10;;;;;;;24.89;100.00;98263.47;5036978;28;20045;-92
2022/09/05 11:15:40;;;;;;;8.32;1.50;;;;;;;23.85;100.00;98260.34;5019068;28;20537;-93
2022/09/05 11:18:18;;;;;;;9.55;1.60;;;;;;;24.05;100.00;98260.75;5052249;28;20459;-92
2022/09/05 11:20:59;;;;;;;10.35;1.35;;;;;;;24.33;100.00;98269.38;5047255;28;20036;-93
2022/09/05 11:23:44;;;;;;;7.68;1.40;;;;;;;24.93;100.00;98264.06;5044988;28;20036;-93
2022/09/05 11:26:52;;;;;;;7.35;1.30;;;;;;;24.43;100.00;98261.56;5030066;28;20528;-94
2022/09/05 11:29:29;;;;;;;9.55;1.50;;;;;;;24.37;100.00;98269.03;5027952;28;20040;-94
2022/09/05 11:32:32;;;;;;;7.85;1.30;;;;;;;24.64;100.00;98267.97;5030965;28;20036;-94
2022/09/05 11:35:35;;;;;;;8.43;1.58;;;;;;;24.94;100.00;98260.44;5036061;28;20040;-94
2022/09/05 11:38:08;;;;;;;8.95;2.28;;;;;;;25.08;100.00;98264.72;5036742;28;20031;-91
2022/09/05 11:40:58;;;;;;;7.78;1.35;;;;;;;24.84;100.00;98269.16;5033801;28;20043;-93
2022/09/05 11:44:01;;;;;;;8.23;1.52;;;;;;;25.24;100.00;98261.72;5028080;28;20028;-93
2022/09/05 11:47:08;;;;;;;8.45;1.67;;;;;;;24.52;100.00;98261.72;5042882;28;20029;-94
2022/09/05 11:50:04;;;;;;;6.90;1.50;;;;;;;24.25;100.00;98259.28;5027222;28;20071;-94
2022/09/05 11:52:57;;;;;;;10.07;2.00;;;;;;;25.35;100.00;98259.94;5023515;28;20531;-93
2022/09/05 11:56:02;;;;;;;9.27;1.50;;;;;;;25.04;100.00;98262.28;5011423;28;20078;-92
2022/09/05 11:58:58;;;;;;;8.95;1.30;;;;;;;25.00;100.00;98266.16;4996546;28;20077;-92
2022/09/05 12:01:40;;;;;;;6.93;1.38;;;;;;;25.33;100.00;98258.34;5020131;28;20119;-92
2022/09/05 12:04:31;;;;;;;8.57;1.60;;;;;;;26.06;100.00;98254.34;5022125;28;20093;-92
2022/09/05 12:07:10;;;;;;;8.82;1.85;;;;;;;25.34;100.00;98258.22;5003484;28;20076;-92
2022/09/05 12:10:02;;;;;;;8.15;1.40;;;;;;;25.89;100.00;98263.72;5020523;28;20060;-94
2022/09/05 12:12:52;;;;;;;7.88;1.60;;;;;;;25.20;100.00;98261.09;5022903;28;20037;-93
2022/09/05 12:15:36;;;;;;;8.18;1.42;;;;;;;25.34;100.00;98263.56;5023702;28;20033;-92
2022/09/05 12:18:14;;;;;;;8.75;1.48;;;;;;;25.23;100.00;98260.88;4999311;28;20033;-94
2022/09/05 12:20:53;;;;;;;8.13;1.70;;;;;;;24.82;100.00;98262.22;5028204;28;20052;-93
2022/09/05 12:23:31;;;;;;;10.27;1.80;;;;;;;24.22;100.00;98274.63;5026922;28;20029;-94
2022/09/05 12:26:15;;;;;;;8.55;1.90;;;;;;;24.81;100.00;98263.19;5010129;28;20556;-95
2022/09/05 12:28:46;;;;;;;8.75;1.50;;;;;;;25.14;100.00;98259.75;5011936;28;20045;-93
2022/09/05 12:31:24;;;;;;;11.85;2.25;;;;;;;25.47;100.00;98259.94;5013199;28;20124;-93
2022/09/05 12:33:50;;;;;;;8.90;1.40;;;;;;;25.11;100.00;98265.34;5009718;28;20029;-94
2022/09/05 12:36:34;;;;;;;7.20;1.40;;;;;;;25.62;100.00;98264.06;5008529;28;20459;-94