Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:00:22;;;;;;;;;;;;;;;2.84;63.96;97215.58;1813476;78;20210;-52
2021/03/27 00:02:53;;;;;;;;;;;;;;;2.86;63.82;97213.38;1810463;77;20268;-52
2021/03/27 00:05:25;;;;;;;;;;;;;;;2.78;63.87;97207.64;1817817;77;22168;-52
2021/03/27 00:07:57;;;;;;;;;;;;;;;2.71;64.03;97206.13;1811374;77;20212;-54
2021/03/27 00:10:36;;;;;;;;;;;;;;;2.64;64.29;97207.20;1818348;78;20214;-54
2021/03/27 00:13:07;;;;;;;;;;;;;;;2.60;64.88;97206.88;1823464;77;20616;-54
2021/03/27 00:15:38;;;;;;;;;;;;;;;2.50;65.43;97205.88;1819209;77;20476;-54
2021/03/27 00:18:28;;;;;;;;;;;;;;;2.47;66.05;97205.13;1823969;77;21198;-53
2021/03/27 00:21:05;;;;;;;;;;;;;;;2.47;66.10;97205.96;1784679;78;20273;-54
2021/03/27 00:23:42;;;;;;;;;;;;;;;2.56;65.93;97206.95;1820641;77;20224;-53
2021/03/27 00:26:16;;;;;;;;;;;;;;;2.63;65.70;97203.81;1796582;77;20214;-53
2021/03/27 00:28:54;;;;;;;;;;;;;;;2.67;65.51;97203.27;1808615;77;20208;-53
2021/03/27 00:31:25;;;;;;;;;;;;;;;2.69;65.27;97206.62;1816468;77;21265;-53
2021/03/27 00:33:55;;;;;;;;;;;;;;;2.70;64.63;97203.19;1820941;77;20272;-54
2021/03/27 00:36:28;;;;;;;;;;;;;;;2.60;64.56;97203.89;1820990;77;20214;-53
2021/03/27 00:39:06;;;;;;;;;;;;;;;2.48;64.56;97202.49;1823388;77;20239;-53
2021/03/27 00:41:39;;;;;;;;;;;;;;;2.39;64.90;97201.49;1820700;77;20226;-53
2021/03/27 00:44:09;;;;;;;;;;;;;;;2.36;64.59;97202.41;1825816;77;21179;-53
2021/03/27 00:46:37;;;;;;;;;;;;;;;2.32;64.49;97194.42;1793958;78;20526;-54
2021/03/27 00:49:07;;;;;;;;;;;;;;;2.30;64.35;97194.05;1813445;77;20240;-53
2021/03/27 00:51:39;;;;;;;;;;;;;;;2.32;64.21;97196.98;1811130;77;20446;-53
2021/03/27 00:54:12;;;;;;;;;;;;;;;2.35;64.21;97197.33;1824074;77;20509;-54
2021/03/27 00:56:58;;;;;;;;;;;;;;;2.41;64.45;97200.17;1833280;77;20281;-55
2021/03/27 00:59:31;;;;;;;;;;;;;;;2.38;64.94;97198.10;1812068;77;20276;-54
2021/03/27 01:02:03;;;;;;;;;;;;;;;2.31;65.04;97197.03;1814603;77;20217;-54
2021/03/27 01:04:39;;;;;;;;;;;;;;;2.24;64.97;97191.66;1819956;77;20221;-54
2021/03/27 01:07:25;;;;;;;;;;;;;;;2.14;64.93;97195.77;1816449;77;20350;-53
2021/03/27 01:10:18;;;;;;;;;;;;;;;2.08;64.90;97190.80;1818550;77;21210;-53
2021/03/27 01:13:07;;;;;;;;;;;;;;;2.05;64.94;97194.73;1816296;77;21005;-54
2021/03/27 01:15:40;;;;;;;;;;;;;;;2.06;64.91;97195.59;1828441;77;20210;-53
2021/03/27 01:18:16;;;;;;;;;;;;;;;2.09;64.89;97195.48;1817715;77;20819;-53
2021/03/27 01:20:48;;;;;;;;;;;;;;;2.07;64.93;97187.84;1816269;77;20220;-53
2021/03/27 01:23:17;;;;;;;;;;;;;;;1.99;64.92;97195.74;1827982;77;21142;-56
2021/03/27 01:25:45;;;;;;;;;;;;;;;1.93;65.00;97188.67;1794209;79;20651;-53
2021/03/27 01:28:23;;;;;;;;;;;;;;;1.85;65.07;97192.70;1823080;77;20326;-53
2021/03/27 01:31:12;;;;;;;;;;;;;;;1.83;65.13;97192.73;1818681;77;20222;-54
2021/03/27 01:33:58;;;;;;;;;;;;;;;1.86;65.06;97193.53;1815366;77;20503;-54
2021/03/27 01:36:39;;;;;;;;;;;;;;;1.88;64.93;97194.36;1759571;77;21392;-53
2021/03/27 01:39:17;;;;;;;;;;;;;;;1.91;64.72;97193.83;1819192;77;20240;-53
2021/03/27 01:42:18;;;;;;;;;;;;;;;1.92;64.56;97188.26;1816134;77;20206;-54
2021/03/27 01:44:54;;;;;;;;;;;;;;;1.93;64.44;97188.67;1814776;77;20214;-55
2021/03/27 01:47:33;;;;;;;;;;;;;;;1.92;64.47;97189.53;1821529;77;20248;-53
2021/03/27 01:50:25;;;;;;;;;;;;;;;1.90;64.48;97188.75;1822252;77;21349;-54
2021/03/27 01:53:11;;;;;;;;;;;;;;;1.91;64.54;97186.56;1819887;77;20256;-56
2021/03/27 01:56:08;;;;;;;;;;;;;;;1.92;64.35;97183.97;1821917;77;20224;-53
2021/03/27 01:58:55;;;;;;;;;;;;;;;1.95;64.30;97183.06;1814940;77;20238;-52
2021/03/27 02:01:34;;;;;;;;;;;;;;;1.98;64.15;97182.98;1797243;77;20256;-54
2021/03/27 02:04:20;;;;;;;;;;;;;;;1.97;64.21;97182.58;1805973;77;21360;-54
2021/03/27 02:06:54;;;;;;;;;;;;;;;1.96;64.14;97186.86;1809149;77;20277;-53
2021/03/27 02:09:29;;;;;;;;;;;;;;;1.95;64.17;97186.45;1825059;77;20273;-54
2021/03/27 02:12:18;;;;;;;;;;;;;;;1.98;64.05;97185.55;1815695;77;20563;-54
2021/03/27 02:14:53;;;;;;;;;;;;;;;1.98;64.01;97186.38;1814230;77;20214;-53
2021/03/27 02:17:40;;;;;;;;;;;;;;;2.03;63.92;97184.52;1818693;77;21185;-54
2021/03/27 02:20:45;;;;;;;;;;;;;;;2.05;63.87;97190.89;1827205;77;20214;-53
2021/03/27 02:23:45;;;;;;;;;;;;;;;2.03;63.85;97188.37;1826047;77;20252;-54
2021/03/27 02:26:25;;;;;;;;;;;;;;;2.03;63.80;97188.37;1817474;77;20269;-55
2021/03/27 02:29:27;;;;;;;;;;;;;;;2.02;63.83;97196.08;1821422;77;20271;-54
2021/03/27 02:31:43;;;;;;;;;;;;;;;1.99;63.90;97191.91;1819648;77;21448;-53
2021/03/27 02:34:30;;;;;;;;;;;;;;;2.00;63.92;97190.17;1844154;77;20214;-52
2021/03/27 02:37:04;;;;;;;;;;;;;;;2.01;63.83;97195.70;1815397;77;20307;-53
2021/03/27 02:39:38;;;;;;;;;;;;;;;1.99;63.90;97196.16;1817680;79;20542;-53
2021/03/27 02:42:26;;;;;;;;;;;;;;;1.96;63.90;97195.82;1789446;79;20220;-53
2021/03/27 02:45:11;;;;;;;;;;;;;;;1.95;63.91;97204.37;1803609;79;21194;-53
2021/03/27 02:47:48;;;;;;;;;;;;;;;1.92;63.98;97200.60;1807315;78;20216;-53
2021/03/27 02:50:20;;;;;;;;;;;;;;;1.92;64.07;97204.89;1745350;79;20248;-53
2021/03/27 02:52:54;;;;;;;;;;;;;;;1.94;63.98;97212.08;1814969;79;20569;-52
2021/03/27 02:55:39;;;;;;;;;;;;;;;1.95;63.88;97205.64;1816758;79;20244;-54
2021/03/27 02:58:28;;;;;;;;;;;;;;;1.96;63.87;97208.62;1788230;79;21193;-53
2021/03/27 03:01:02;;;;;;;;;;;;;;;1.98;63.84;97211.97;1811110;77;20488;-53
2021/03/27 03:03:38;;;;;;;;;;;;;;;1.96;63.81;97210.34;1823979;78;20230;-53
2021/03/27 03:06:25;;;;;;;;;;;;;;;1.95;63.87;97209.94;1822325;78;20216;-53
2021/03/27 03:09:04;;;;;;;;;;;;;;;1.95;63.78;97214.61;1819251;78;20254;-53
2021/03/27 03:11:46;;;;;;;;;;;;;;;1.95;63.80;97210.77;1807086;78;20277;-54
2021/03/27 03:14:27;;;;;;;;;;;;;;;1.99;63.70;97207.68;1764018;79;20473;-53
2021/03/27 03:17:15;;;;;;;;;;;;;;;2.03;63.59;97214.41;1785004;79;20488;-53
2021/03/27 03:20:20;;;;;;;;;;;;;;;2.01;63.51;97205.49;1793788;79;20249;-53
2021/03/27 03:23:09;;;;;;;;;;;;;;;1.93;63.68;97207.41;1793367;78;20218;-53
2021/03/27 03:25:41;;;;;;;;;;;;;;;1.94;63.75;97206.97;1813907;78;22582;-54
2021/03/27 03:28:33;;;;;;;;;;;;;;;1.94;63.75;97203.13;1800439;79;20492;-52
2021/03/27 03:31:19;;;;;;;;;;;;;;;1.96;63.67;97209.89;1789259;78;20214;-52
2021/03/27 03:33:59;;;;;;;;;;;;;;;1.98;63.64;97206.84;1779803;79;20218;-54
2021/03/27 03:36:33;;;;;;;;;;;;;;;2.00;63.58;97199.96;1795340;79;20212;-52
2021/03/27 03:39:33;;;;;;;;;;;;;;;2.00;63.60;97198.69;1806200;79;21370;-52
2021/03/27 03:42:16;;;;;;;;;;;;;;;2.01;63.63;97204.21;1803051;78;20224;-55
2021/03/27 03:45:14;;;;;;;;;;;;;;;2.08;63.51;97197.66;1820541;78;20222;-52
2021/03/27 03:47:52;;;;;;;;;;;;;;;2.15;63.41;97206.84;1791752;78;20236;-54
2021/03/27 03:50:38;;;;;;;;;;;;;;;2.15;63.15;97206.39;1794038;79;20232;-54
2021/03/27 03:53:34;;;;;;;;;;;;;;;2.15;62.98;97207.67;1795225;79;22040;-52
2021/03/27 03:56:08;;;;;;;;;;;;;;;2.12;63.10;97214.59;1795758;78;20228;-53
2021/03/27 03:58:42;;;;;;;;;;;;;;;2.12;63.20;97208.20;1808376;78;20220;-53
2021/03/27 04:01:45;;;;;;;;;;;;;;;2.12;63.21;97209.48;1820807;77;20500;-55
2021/03/27 04:04:17;;;;;;;;;;;;;;;2.11;63.20;97209.93;1818619;79;20232;-54
2021/03/27 04:06:44;;;;;;;;;;;;;;;2.11;63.27;97213.77;1800240;79;22607;-53
2021/03/27 04:09:19;;;;;;;;;;;;;;;2.09;63.38;97211.70;1818568;79;20268;-52
2021/03/27 04:12:04;;;;;;;;;;;;;;;2.09;63.33;97214.67;1800751;79;20244;-53
2021/03/27 04:15:05;;;;;;;;;;;;;;;2.09;63.31;97204.44;1800394;79;20489;-53
2021/03/27 04:17:45;;;;;;;;;;;;;;;2.15;63.19;97211.51;1816040;78;20256;-52
2021/03/27 04:20:38;;;;;;;;;;;;;;;2.20;63.09;97210.11;1813560;79;22395;-54
2021/03/27 04:23:12;;;;;;;;;;;;;;;2.28;62.95;97213.75;1782381;80;20628;-53
2021/03/27 04:26:06;;;;;;;;;;;;;;;2.34;62.74;97209.30;1809118;79;20212;-52
2021/03/27 04:28:39;;;;;;;;;;;;;;;2.46;62.61;97218.81;1816591;79;20271;-53
2021/03/27 04:31:19;;;;;;;;;;;;;;;2.66;62.26;97215.67;1761003;79;20240;-52
2021/03/27 04:34:04;;;;;;;;;;;;;;;2.83;61.92;97215.17;1774011;80;22229;-53
2021/03/27 04:36:48;;;;;;;;;;;;;;;2.98;61.51;97211.31;1804763;79;20252;-53
2021/03/27 04:39:37;;;;;;;;;;;;;;;3.13;61.03;97222.40;1815845;79;20212;-52
2021/03/27 04:42:27;;;;;;;;;;;;;;;3.26;60.55;97219.84;1816338;78;20216;-54
2021/03/27 04:45:03;;;;;;;;;;;;;;;3.42;60.14;97211.23;1811779;79;20220;-53
2021/03/27 04:47:34;;;;;;;;;;;;;;;3.58;59.40;97208.98;1790441;79;21262;-52
2021/03/27 04:50:21;;;;;;;;;;;;;;;3.74;59.14;97217.48;1784990;79;20631;-55
2021/03/27 04:53:26;;;;;;;;;;;;;;;3.99;58.41;97213.19;1801645;79;20252;-53
2021/03/27 04:56:13;;;;;;;;;;;;;;;4.23;57.53;97213.25;1811392;79;20264;-53
2021/03/27 04:59:04;;;;;;;;;;;;;;;4.36;57.32;97214.94;1840158;77;20495;-53
2021/03/27 05:01:54;;;;;;;;;;;;;;;4.65;56.94;97216.43;1805458;79;21379;-53
2021/03/27 05:04:31;;;;;;;;;;;;;;;5.09;55.95;97208.77;1774269;79;20222;-52
2021/03/27 05:07:09;;;;;;;;;;;;;;;5.54;55.03;97217.31;1747512;81;20241;-52
2021/03/27 05:10:05;;;;;;;;;;;;;;;5.96;54.02;97211.34;1712065;83;20226;-54
2021/03/27 05:13:00;;;;;;;;;;;;;;;6.33;53.11;97214.93;1733179;81;20272;-53
2021/03/27 05:15:32;;;;;;;;;;;;;;;6.66;52.24;97213.48;1741779;81;21207;-54
2021/03/27 05:18:18;;;;;;;;;;;;;;;7.03;51.40;97215.23;1745197;81;20226;-53
2021/03/27 05:20:47;;;;;;;;;;;;;;;7.44;50.76;97209.87;1732751;83;20218;-53
2021/03/27 05:23:33;;;;;;;;;;;;;;;7.98;49.47;97211.11;1714096;82;20247;-52
2021/03/27 05:26:14;;;;;;;;;;;;;;;8.36;48.55;97208.32;1733932;82;20238;-53
2021/03/27 05:28:49;;;;;;;;;;;;;;;8.56;47.17;97203.90;1734255;82;21275;-53
2021/03/27 05:31:53;;;;;;;;;;;;;;;8.74;46.86;97208.56;1733681;82;20223;-54
2021/03/27 05:34:42;;;;;;;;;;;;;;;9.00;46.75;97199.39;1705172;84;20249;-53
2021/03/27 05:37:37;;;;;;;;;;;;;;;9.61;45.94;97202.91;1724488;82;20248;-54
2021/03/27 05:40:42;;;;;;;;;;;;;;;10.23;44.76;97195.44;1702330;83;20221;-54
2021/03/27 05:43:28;;;;;;;;;;;;;;;10.71;42.97;97202.54;1703174;84;22223;-53
2021/03/27 05:46:33;;;;;;;;;;;;;;;10.98;41.91;97195.27;1732599;83;20219;-53
2021/03/27 05:49:05;;;;;;;;;;;;;;;11.11;41.54;97193.55;1733590;82;20210;-53
2021/03/27 05:52:04;;;;;;;;;;;;;;;11.26;40.92;97189.16;1701817;83;20236;-54
2021/03/27 05:54:36;;;;;;;;;;;;;;;11.35;40.41;97194.25;1755855;81;20278;-53
2021/03/27 05:57:16;;;;;;;;;;;;;;;11.53;40.76;97190.45;1767220;81;22119;-54
2021/03/27 05:59:53;;;;;;;;;;;;;;;12.15;40.73;97198.98;1769678;81;20222;-54
2021/03/27 06:02:44;;;;;;;;;;;;;;;12.76;39.64;97192.27;1774614;80;20227;-53
2021/03/27 06:05:25;;;;;;;;;;;;;;;13.14;38.87;97193.94;1763808;80;20509;-53
2021/03/27 06:08:12;;;;;;;;;;;;;;;13.49;38.01;97197.95;1772281;80;20227;-53
2021/03/27 06:11:00;;;;;;;;;;;;;;;13.82;37.81;97191.21;1777561;80;20872;-53
2021/03/27 06:14:00;;;;;;;;;;;;;;;14.30;36.47;97190.25;1775847;81;21185;-54
2021/03/27 06:16:32;;;;;;;;;;;;;;;14.67;35.84;97184.83;1774029;80;20222;-53
2021/03/27 06:19:26;;;;;;;;;;;;;;;15.01;34.88;97184.32;1775230;80;20223;-52
2021/03/27 06:22:33;;;;;;;;;;;;;;;15.18;34.75;97179.53;1671536;84;20248;-53
2021/03/27 06:25:20;;;;;;;;;;;;;;;15.38;33.93;97185.31;1742919;80;21249;-54
2021/03/27 06:28:06;;;;;;;;;;;;;;;15.56;32.85;97175.16;1704715;82;20233;-55
2021/03/27 06:30:49;;;;;;;;;;;;;;;15.41;32.66;97179.84;1703962;83;20229;-54
2021/03/27 06:33:53;;;;;;;;;;;;;;;15.22;32.83;97178.35;1664313;84;20817;-52
2021/03/27 06:36:41;;;;;;;;;;;;;;;14.98;33.32;97177.20;1751309;80;20508;-53
2021/03/27 06:39:21;;;;;;;;;;;;;;;14.59;34.05;97181.95;1699717;83;21225;-52
2021/03/27 06:41:55;;;;;;;;;;;;;;;14.60;34.20;97186.27;1762300;80;20241;-52
2021/03/27 06:44:41;;;;;;;;;;;;;;;15.04;34.02;97185.88;1756439;80;20307;-52
2021/03/27 06:47:27;;;;;;;;;;;;;;;15.66;32.56;97176.54;1751775;82;20236;-52
2021/03/27 06:50:08;;;;;;;;;;;;;;;16.13;31.66;97175.70;1703139;84;20517;-53
2021/03/27 06:53:08;;;;;;;;;;;;;;;16.51;31.38;97174.73;1715670;83;21383;-53
2021/03/27 06:55:54;;;;;;;;;;;;;;;16.57;30.67;97174.22;1742640;81;20221;-53
2021/03/27 06:58:52;;;;;;;;;;;;;;;16.54;30.83;97181.02;1750067;82;20227;-52
2021/03/27 07:01:26;;;;;;;;;;;;;;;16.42;31.04;97176.36;1739222;80;20240;-53
2021/03/27 07:04:20;;;;;;;;;;;;;;;16.46;31.25;97176.92;1704989;83;20230;-52
2021/03/27 07:06:53;;;;;;;;;;;;;;;16.99;31.22;97176.75;1764042;80;21148;-52
2021/03/27 07:09:58;;;;;;;;;;;;;;;17.81;30.45;97174.73;1752757;79;20219;-53
2021/03/27 07:12:53;;;;;;;;;;;;;;;18.44;29.35;97176.88;1752205;80;20240;-53
2021/03/27 07:15:49;;;;;;;;;;;;;;;18.97;28.39;97180.69;1643994;85;20255;-53
2021/03/27 07:18:42;;;;;;;;;;;;;;;19.53;27.93;97181.45;1695618;84;20233;-52
2021/03/27 07:21:51;;;;;;;;;;;;;;;20.16;27.03;97176.55;1721865;83;20238;-52
2021/03/27 07:24:37;;;;;;;;;;;;;;;20.47;26.02;97176.59;1701806;83;20222;-53
2021/03/27 07:27:34;;;;;;;;;;;;;;;20.55;26.61;97176.13;1749731;80;20267;-54
2021/03/27 07:30:16;;;;;;;;;;;;;;;21.25;25.62;97176.45;1721897;83;20311;-53
2021/03/27 07:32:58;;;;;;;;;;;;;;;21.69;24.61;97176.70;1712325;82;20217;-53
2021/03/27 07:35:38;;;;;;;;;;;;;;;21.61;24.32;97170.09;1712203;84;21268;-52
2021/03/27 07:38:21;;;;;;;;;;;;;;;21.83;24.60;97168.63;1727781;83;21103;-53
2021/03/27 07:41:27;;;;;;;;;;;;;;;22.43;23.76;97168.74;1716668;82;20246;-54
2021/03/27 07:44:21;;;;;;;;;;;;;;;22.77;23.47;97170.30;1737135;81;20654;-53
2021/03/27 07:47:25;;;;;;;;;;;;;;;23.30;23.12;97169.25;1706939;83;20236;-52
2021/03/27 07:50:06;;;;;;;;;;;;;;;23.57;22.40;97161.79;1704561;84;22735;-53
2021/03/27 07:53:03;;;;;;;;;;;;;;;23.99;22.72;97165.30;1749927;80;20288;-53
2021/03/27 07:55:42;;;;;;;;;;;;;;;24.59;21.82;97164.10;1704640;84;20551;-54
2021/03/27 07:58:43;;;;;;;;;;;;;;;24.84;21.30;97161.16;1743316;82;21856;-53
2021/03/27 08:01:30;;;;;;;;;;;;;;;25.17;21.01;97161.04;1752311;80;20211;-53
2021/03/27 08:04:18;;;;;;;;;;;;;;;25.22;20.51;97165.80;1770056;80;21206;-53
2021/03/27 08:07:11;;;;;;;;;;;;;;;25.21;20.77;97159.34;1778370;80;21275;-53
2021/03/27 08:10:02;;;;;;;;;;;;;;;25.52;20.38;97163.08;1760793;80;20229;-53
2021/03/27 08:12:50;;;;;;;;;;;;;;;25.73;20.19;97158.27;1682774;83;20217;-54
2021/03/27 08:15:41;;;;;;;;;;;;;;;25.93;20.33;97155.78;1699331;84;20521;-53
2021/03/27 08:18:40;;;;;;;;;;;;;;;26.24;20.07;97158.09;1729627;81;22420;-54
2021/03/27 08:21:23;;;;;;;;;;;;;;;26.75;19.44;97156.19;1747523;82;20492;-55
2021/03/27 08:24:22;;;;;;;;;;;;;;;27.18;18.95;97159.42;1744622;80;20219;-53
2021/03/27 08:26:53;;;;;;;;;;;;;;;27.34;18.49;97154.81;1768594;81;20227;-53
2021/03/27 08:29:50;;;;;;;;;;;;;;;27.12;18.73;97154.08;1744663;81;20237;-53
2021/03/27 08:32:42;;;;;;;;;;;;;;;27.20;18.86;97160.55;1730058;82;21213;-53
2021/03/27 08:35:19;;;;;;;;;;;;;;;27.42;18.35;97157.28;1749138;82;20229;-53
2021/03/27 08:38:05;;;;;;;;;;;;;;;27.19;17.93;97156.27;1744796;81;20229;-54
2021/03/27 08:40:57;;;;;;;;;;;;;;;25.73;18.92;97151.63;1751618;80;20612;-53
2021/03/27 08:43:33;;;;;;;;;;;;;;;24.06;20.81;97153.00;1783799;80;20226;-54
2021/03/27 08:46:23;;;;;;;;;;;;;;;23.63;20.91;97160.58;1763650;80;22043;-54
2021/03/27 08:49:03;;;;;;;;;;;;;;;22.83;21.93;97159.05;1743495;80;21207;-53
2021/03/27 08:51:51;;;;;;;;;;;;;;;23.18;21.66;97161.39;1740679;82;20249;-53
2021/03/27 08:54:56;;;;;;;;;;;;;;;22.75;21.91;97154.60;1729777;81;20218;-54
2021/03/27 08:58:02;;;;;;;;;;;;;;;22.38;22.33;97156.02;1726497;82;20213;-54
2021/03/27 09:00:34;;;;;;;;;;;;;;;22.56;22.67;97151.84;1745837;80;21375;-54
2021/03/27 09:03:14;;;;;;;;;;;;;;;22.77;21.88;97153.92;1777754;80;20210;-55
2021/03/27 09:06:13;;;;;;;;;;;;;;;22.62;22.49;97153.51;1776162;80;20539;-56
2021/03/27 09:09:09;;;;;;;;;;;;;;;22.76;22.12;97157.59;1747807;82;20224;-55
2021/03/27 09:12:04;;;;;;;;;;;;;;;22.46;22.49;97149.91;1744563;81;20234;-54
2021/03/27 09:14:40;;;;;;;;;;;;;;;22.20;22.66;97150.94;1765892;81;21198;-54
2021/03/27 09:17:32;;;;;;;;;;;;;;;22.56;22.54;97147.06;1760360;80;20216;-54
2021/03/27 09:20:05;;;;;;;;;;;;;;;23.13;22.05;97146.03;1776904;80;20245;-54
2021/03/27 09:22:50;;;;;;;;;;;;;;;23.30;21.98;97144.10;1766768;80;20279;-56
2021/03/27 09:25:42;;;;;;;;;;;;;;;23.03;22.06;97142.25;1761012;81;20316;-54
2021/03/27 09:28:33;;;;;;;;;;;;;;;22.94;22.59;97142.80;1759993;81;21377;-55
2021/03/27 09:31:37;;;;;;;;;;;;;;;22.91;22.31;97141.81;1746510;81;20224;-54
2021/03/27 09:34:36;;;;;;;;;;;;;;;22.62;22.63;97141.10;1746572;82;20213;-54
2021/03/27 09:37:31;;;;;;;;;;;;;;;22.40;23.26;97136.03;1731311;82;20264;-54
2021/03/27 09:40:29;;;;;;;;;;;;;;;21.77;23.84;97141.05;1735740;82;20220;-54
2021/03/27 09:43:10;;;;;;;;;;;;;;;20.64;24.95;97136.66;1717860;82;21236;-55
2021/03/27 09:46:03;;;;;;;;;;;;;;;20.31;25.80;97134.67;1742154;82;20233;-55
2021/03/27 09:48:46;;;;;;;;;;;;;;;20.07;25.86;97129.25;1742800;82;20532;-54
2021/03/27 09:51:36;;;;;;;;;;;;;;;20.45;25.35;97122.70;1768014;80;21249;-55
2021/03/27 09:54:07;;;;;;;;;;;;;;;20.51;25.62;97126.51;1736807;81;20233;-54
2021/03/27 09:56:41;;;;;;;;;;;;;;;21.11;25.51;97121.66;1739977;80;21201;-54
2021/03/27 09:59:18;;;;;;;;;;;;;;;21.82;24.70;97120.23;1736773;81;20300;-54
2021/03/27 10:02:29;;;;;;;;;;;;;;;22.42;23.43;97123.48;1767697;79;20321;-55
2021/03/27 10:05:05;;;;;;;;;;;;;;;22.57;23.81;97130.22;1753152;79;20606;-55
2021/03/27 10:07:44;;;;;;;;;;;;;;;23.24;22.93;97122.30;1725344;81;20260;-54
2021/03/27 10:10:30;;;;;;;;;;;;;;;23.67;22.05;97114.20;1715684;82;22222;-55
2021/03/27 10:13:17;;;;;;;;;;;;;;;23.93;22.04;97121.47;1731143;81;20489;-54
2021/03/27 10:15:54;;;;;;;;;;;;;;;24.39;21.14;97119.52;1726113;81;20221;-54
2021/03/27 10:18:53;;;;;;;;;;;;;;;24.01;21.53;97114.28;1710572;81;20237;-55
2021/03/27 10:21:52;;;;;;;;;;;;;;;23.93;21.78;97111.71;1700173;83;20244;-55
2021/03/27 10:24:30;;;;;;;;;;;;;;;23.72;22.05;97111.03;1793607;79;21495;-54
2021/03/27 10:27:09;;;;;;;;;;;;;;;23.26;22.12;97113.70;1808975;79;20496;-54
2021/03/27 10:29:44;;;;;;;;;;;;;;;23.30;22.24;97113.14;1751810;80;20224;-55
2021/03/27 10:32:33;;;;;;;;;;;;;;;23.70;22.04;97107.72;1746358;82;20249;-54
2021/03/27 10:35:04;;;;;;;;;;;;;;;24.12;21.64;97102.39;1728948;82;20240;-55
2021/03/27 10:38:00;;;;;;;;;;;;;;;23.90;21.51;97108.09;1761996;80;22265;-54
2021/03/27 10:40:39;;;;;;;;;;;;;;;23.40;21.93;97106.80;1721290;82;20217;-54
2021/03/27 10:43:37;;;;;;;;;;;;;;;22.94;22.81;97103.58;1750762;81;20224;-55
2021/03/27 10:46:11;;;;;;;;;;;;;;;22.38;23.41;97107.12;1759476;80;20240;-54
2021/03/27 10:49:00;;;;;;;;;;;;;;;21.63;24.12;97102.94;1753936;80;20287;-54
2021/03/27 10:51:52;;;;;;;;;;;;;;;20.87;24.91;97103.94;1755002;81;22638;-53
2021/03/27 10:54:26;;;;;;;;;;;;;;;19.92;26.08;97096.05;1760878;81;20228;-54
2021/03/27 10:57:14;;;;;;;;;;;;;;;19.90;26.45;97098.86;1703817;80;20284;-54
2021/03/27 11:00:09;;;;;;;;;;;;;;;19.57;26.77;97097.27;1753110;81;20217;-55
2021/03/27 11:03:00;;;;;;;;;;;;;;;19.39;27.13;97092.49;1759377;80;20213;-55
2021/03/27 11:06:00;;;;;;;;;;;;;;;18.88;27.58;97093.48;1751784;80;21453;-54
2021/03/27 11:09:05;;;;;;;;;;;;;;;18.38;28.68;97102.56;1738023;80;20287;-57
2021/03/27 11:11:41;;;;;;;;;;;;;;;18.33;29.26;97100.37;1741514;80;20255;-55
2021/03/27 11:14:15;;;;;;;;;;;;;;;18.52;28.87;97094.22;1760032;80;20235;-56
2021/03/27 11:17:18;;;;;;;;;;;;;;;18.27;28.80;97089.61;1760332;80;20446;-56
2021/03/27 11:20:20;;;;;;;;;;;;;;;17.81;29.69;97095.53;1738854;80;21375;-55
2021/03/27 11:22:56;;;;;;;;;;;;;;;17.69;29.88;97087.95;1759331;80;20261;-54
2021/03/27 11:25:51;;;;;;;;;;;;;;;17.79;29.97;97095.31;1757453;80;20273;-55
2021/03/27 11:28:31;;;;;;;;;;;;;;;17.96;29.44;97092.00;1750935;80;20264;-54
2021/03/27 11:31:14;;;;;;;;;;;;;;;17.56;30.11;97089.05;1754912;80;20228;-55
2021/03/27 11:34:06;;;;;;;;;;;;;;;17.37;30.14;97088.61;1745274;81;21222;-55
2021/03/27 11:36:38;;;;;;;;;;;;;;;17.19;30.41;97083.71;1761192;80;20249;-56
2021/03/27 11:39:09;;;;;;;;;;;;;;;17.00;30.68;97083.20;1747652;80;20216;-56
2021/03/27 11:41:45;;;;;;;;;;;;;;;16.93;30.88;97088.98;1761800;79;20290;-56
2021/03/27 11:44:39;;;;;;;;;;;;;;;16.82;30.87;97085.13;1731559;81;20238;-56
2021/03/27 11:47:42;;;;;;;;;;;;;;;16.51;30.96;97088.30;1741607;80;22294;-57
2021/03/27 11:50:22;;;;;;;;;;;;;;;16.22;32.46;97086.88;1742707;80;20241;-56
2021/03/27 11:53:27;;;;;;;;;;;;;;;15.94;32.91;97086.14;1739733;80;20221;-56
2021/03/27 11:56:07;;;;;;;;;;;;;;;15.64;32.84;97086.88;1717110;82;20227;-56
2021/03/27 12:02:18;;;;;;;;;;;;;;;15.10;34.37;97092.61;1781956;79;21367;-55
2021/03/27 12:05:04;;;;;;;;;;;;;;;14.96;34.42;97094.20;1732712;81;20242;-55
2021/03/27 12:07:56;;;;;;;;;;;;;;;14.82;34.82;97092.21;1742645;80;20266;-55
2021/03/27 12:10:39;;;;;;;;;;;;;;;14.90;34.63;97088.52;1744776;82;20225;-55
2021/03/27 12:13:45;;;;;;;;;;;;;;;15.14;34.36;97077.02;1724538;82;20227;-55
2021/03/27 12:16:36;;;;;;;;;;;;;;;15.27;34.29;97082.08;1764921;80;20283;-55
2021/03/27 12:19:30;;;;;;;;;;;;;;;15.33;34.12;97087.27;1769462;80;20223;-55
2021/03/27 12:22:12;;;;;;;;;;;;;;;15.17;33.96;97079.39;1740182;81;20217;-55
2021/03/27 12:25:16;;;;;;;;;;;;;;;15.05;34.25;97082.52;1741047;82;20229;-55
2021/03/27 12:27:45;;;;;;;;;;;;;;;15.05;33.98;97085.62;1745247;82;20272;-56
2021/03/27 12:30:45;;;;;;;;;;;;;;;15.11;33.90;97079.88;1762676;81;21262;-55
2021/03/27 12:33:24;;;;;;;;;;;;;;;15.19;33.92;97081.87;1763245;81;20228;-55
2021/03/27 12:36:11;;;;;;;;;;;;;;;15.21;33.56;97082.13;1763141;81;20228;-55
2021/03/27 12:39:00;;;;;;;;;;;;;;;15.20;33.38;97080.45;1707738;83;20222;-55
2021/03/27 12:41:39;;;;;;;;;;;;;;;15.09;33.66;97077.88;1733718;83;20247;-56
2021/03/27 12:44:07;;;;;;;;;;;;;;;14.93;34.56;97078.27;1733419;83;21218;-55
2021/03/27 12:46:53;;;;;;;;;;;;;;;14.83;34.28;97080.79;1756689;81;20279;-56
2021/03/27 12:49:40;;;;;;;;;;;;;;;14.65;35.05;97083.09;1754237;81;20224;-55
2021/03/27 12:52:21;;;;;;;;;;;;;;;14.57;36.19;97078.09;1768365;80;20218;-56
2021/03/27 12:55:08;;;;;;;;;;;;;;;14.36;36.25;97075.75;1742568;82;20237;-55
2021/03/27 12:57:46;;;;;;;;;;;;;;;14.23;36.59;97084.18;1760797;81;21213;-55
2021/03/27 13:00:53;;;;;;;;;;;;;;;14.17;36.63;97082.04;1762506;80;20229;-57
2021/03/27 13:03:41;;;;;;;;;;;;;;;14.03;36.91;97076.59;1709936;82;20221;-55
2021/03/27 13:06:34;;;;;;;;;;;;;;;13.86;37.37;97086.98;1722116;83;20286;-55
2021/03/27 13:09:14;;;;;;;;;;;;;;;13.72;37.92;97073.70;1730033;82;20216;-55
2021/03/27 13:11:55;;;;;;;;;;;;;;;13.75;38.31;97073.93;1730038;83;21165;-55
2021/03/27 13:14:55;;;;;;;;;;;;;;;13.75;38.51;97074.78;1711956;82;20590;-54
2021/03/27 13:17:32;;;;;;;;;;;;;;;13.67;38.67;97075.83;1714104;82;20493;-70
2021/03/27 13:20:23;;;;;;;;;;;;;;;13.70;38.87;97074.30;1710943;82;20594;-69
2021/03/27 13:23:12;;;;;;;;;;;;;;;13.79;38.51;97074.06;1711066;82;20248;-62
2021/03/27 13:25:42;;;;;;;;;;;;;;;13.91;38.34;97073.60;1680082;85;21222;-63
2021/03/27 13:28:26;;;;;;;;;;;;;;;13.96;38.19;97073.63;1711417;82;20284;-66
2021/03/27 13:31:17;;;;;;;;;;;;;;;14.10;37.95;97069.94;1728817;81;20240;-64
2021/03/27 13:34:05;;;;;;;;;;;;;;;14.29;37.89;97069.81;1713861;82;20286;-62
2021/03/27 13:36:50;;;;;;;;;;;;;;;14.42;37.10;97073.12;1711393;82;20220;-61
2021/03/27 13:39:28;;;;;;;;;;;;;;;14.32;36.89;97065.17;1714501;82;21272;-63
2021/03/27 13:42:26;;;;;;;;;;;;;;;14.22;37.45;97069.95;1713674;82;20762;-64
2021/03/27 13:45:25;;;;;;;;;;;;;;;14.19;37.12;97060.56;1707663;84;20401;-63
2021/03/27 13:48:08;;;;;;;;;;;;;;;14.15;36.97;97066.98;1716877;82;20221;-62
2021/03/27 13:50:56;;;;;;;;;;;;;;;14.13;37.51;97068.41;1714132;82;20220;-64
2021/03/27 13:53:39;;;;;;;;;;;;;;;14.09;37.49;97062.23;1725274;82;23543;-63
2021/03/27 13:56:26;;;;;;;;;;;;;;;14.00;37.69;97062.48;1731891;82;20253;-64
2021/03/27 13:59:20;;;;;;;;;;;;;;;13.91;37.46;97057.95;1721867;82;20255;-63
2021/03/27 14:02:10;;;;;;;;;;;;;;;13.81;38.07;97052.61;1685038;84;20290;-67
2021/03/27 14:04:43;;;;;;;;;;;;;;;13.78;37.96;97053.69;1680122;84;20241;-62
2021/03/27 14:07:14;;;;;;;;;;;;;;;13.78;37.98;97054.14;1661147;85;20231;-62
2021/03/27 14:10:02;;;;;;;;;;;;;;;13.76;38.21;97052.95;1627089;86;20305;-59
2021/03/27 14:12:35;;;;;;;;;;;;;;;13.77;38.04;97053.32;1653386;86;20493;-61
2021/03/27 14:15:08;;;;;;;;;;;;;;;13.77;37.98;97049.89;1636501;86;20247;-60
2021/03/27 14:17:44;;;;;;;;;;;;;;;13.84;38.02;97049.77;1670149;84;20231;-60
2021/03/27 14:20:23;;;;;;;;;;;;;;;13.92;37.89;97053.10;1641278;86;20250;-62
2021/03/27 14:23:16;;;;;;;;;;;;;;;13.95;37.72;97050.27;1626108;85;20231;-61
2021/03/27 14:26:12;;;;;;;;;;;;;;;13.97;37.69;97051.78;1657652;86;20297;-62