Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:02:09;;;;;;;;;;;19.80;62.60;;;;;;5005449;28;87040;-46
2022/09/07 00:04:35;;;;;;;;;;;19.90;62.70;;;;;;5005792;28;87476;-46
2022/09/07 00:07:00;;;;;;;;;;;19.80;62.70;;;;;;5005357;28;87192;-46
2022/09/07 00:09:26;;;;;;;;;;;19.80;62.60;;;;;;5006074;28;86393;-46
2022/09/07 00:11:51;;;;;;;;;;;19.90;62.70;;;;;;5005631;28;86915;-46
2022/09/07 00:14:17;;;;;;;;;;;19.80;62.50;;;;;;5005190;28;88058;-47
2022/09/07 00:16:42;;;;;;;;;;;19.80;62.70;;;;;;5004630;28;87886;-46
2022/09/07 00:19:08;;;;;;;;;;;19.80;62.70;;;;;;5005250;28;90018;-46
2022/09/07 00:21:34;;;;;;;;;;;19.80;62.70;;;;;;5008057;28;87977;-46
2022/09/07 00:23:59;;;;;;;;;;;19.80;62.70;;;;;;5005485;28;87074;-46
2022/09/07 00:26:26;;;;;;;;;;;19.70;62.60;;;;;;5004789;28;89565;-47
2022/09/07 00:28:52;;;;;;;;;;;19.70;62.60;;;;;;5005372;28;87438;-46
2022/09/07 00:31:18;;;;;;;;;;;19.70;62.60;;;;;;5005358;28;87773;-46
2022/09/07 00:33:44;;;;;;;;;;;19.70;62.60;;;;;;5005394;28;87170;-47
2022/09/07 00:36:10;;;;;;;;;;;19.70;62.70;;;;;;5005177;28;87090;-46
2022/09/07 00:38:36;;;;;;;;;;;19.70;62.70;;;;;;5005319;28;87000;-46
2022/09/07 00:41:01;;;;;;;;;;;19.70;62.70;;;;;;5004340;28;88679;-46
2022/09/07 00:43:30;;;;;;;;;;;19.60;62.60;;;;;;5007792;28;87019;-46
2022/09/07 00:45:55;;;;;;;;;;;19.60;62.60;;;;;;5004325;28;87474;-46
2022/09/07 00:48:23;;;;;;;;;;;19.60;62.60;;;;;;5005014;28;87087;-46
2022/09/07 00:50:51;;;;;;;;;;;19.60;62.70;;;;;;5004819;28;86900;-47
2022/09/07 00:53:16;;;;;;;;;;;19.60;62.60;;;;;;5004445;28;87997;-46
2022/09/07 00:55:43;;;;;;;;;;;19.60;62.60;;;;;;5003501;28;87176;-46
2022/09/07 00:58:09;;;;;;;;;;;19.60;62.60;;;;;;5005291;28;86220;-46
2022/09/07 01:00:34;;;;;;;;;;;19.60;62.60;;;;;;5004632;28;86940;-46
2022/09/07 01:03:00;;;;;;;;;;;19.50;62.70;;;;;;5004697;28;86863;-45
2022/09/07 01:05:41;;;;;;;;;;;19.50;62.70;;;;;;5006769;28;88236;-47
2022/09/07 01:08:08;;;;;;;;;;;19.50;62.70;;;;;;5004022;28;87116;-46
2022/09/07 01:10:34;;;;;;;;;;;19.50;62.70;;;;;;5003606;28;89120;-46
2022/09/07 01:13:00;;;;;;;;;;;19.50;62.50;;;;;;5004260;28;87915;-47
2022/09/07 01:15:39;;;;;;;;;;;19.50;62.60;;;;;;5004240;28;86992;-46
2022/09/07 01:18:21;;;;;;;;;;;19.50;62.60;;;;;;5004882;28;87213;-47
2022/09/07 01:20:59;;;;;;;;;;;19.50;62.70;;;;;;5004327;28;88260;-46
2022/09/07 01:23:37;;;;;;;;;;;19.50;62.60;;;;;;5005155;28;86270;-46
2022/09/07 01:26:17;;;;;;;;;;;19.50;62.70;;;;;;5004849;28;87326;-46
2022/09/07 01:28:48;;;;;;;;;;;19.40;62.60;;;;;;5006972;28;88111;-46
2022/09/07 01:31:19;;;;;;;;;;;19.40;62.60;;;;;;5003693;28;89288;-47
2022/09/07 01:33:48;;;;;;;;;;;19.40;62.70;;;;;;5004072;28;87410;-47
2022/09/07 01:36:31;;;;;;;;;;;19.40;62.60;;;;;;5004123;28;87150;-46
2022/09/07 01:39:04;;;;;;;;;;;19.30;62.50;;;;;;5004569;28;87318;-46
2022/09/07 01:41:34;;;;;;;;;;;19.30;62.60;;;;;;5003655;28;88404;-45
2022/09/07 01:44:05;;;;;;;;;;;19.40;62.70;;;;;;5003964;28;87168;-46
2022/09/07 01:46:34;;;;;;;;;;;19.30;62.60;;;;;;5003899;28;87043;-46
2022/09/07 01:49:07;;;;;;;;;;;19.30;62.70;;;;;;5007066;28;87472;-46
2022/09/07 01:51:34;;;;;;;;;;;19.30;62.90;;;;;;5003958;28;87481;-45
2022/09/07 01:54:05;;;;;;;;;;;19.30;62.50;;;;;;5003752;28;87940;-46
2022/09/07 01:56:35;;;;;;;;;;;19.30;62.50;;;;;;5003239;28;87974;-46
2022/09/07 01:59:08;;;;;;;;;;;19.30;62.50;;;;;;5003562;28;88378;-46
2022/09/07 02:01:37;;;;;;;;;;;19.30;62.60;;;;;;5004120;28;88172;-46
2022/09/07 02:04:09;;;;;;;;;;;19.20;62.50;;;;;;5003786;28;87006;-46
2022/09/07 02:06:58;;;;;;;;;;;19.20;62.50;;;;;;5004146;28;87198;-46
2022/09/07 02:09:39;;;;;;;;;;;19.20;62.60;;;;;;4999928;28;88086;-46
2022/09/07 02:12:08;;;;;;;;;;;19.20;62.60;;;;;;5006508;28;87028;-46
2022/09/07 02:14:36;;;;;;;;;;;19.20;62.60;;;;;;5003830;28;87404;-46
2022/09/07 02:17:05;;;;;;;;;;;19.20;62.60;;;;;;5003665;28;87004;-46
2022/09/07 02:19:36;;;;;;;;;;;19.20;62.60;;;;;;5003820;28;87437;-46
2022/09/07 02:22:04;;;;;;;;;;;19.10;62.50;;;;;;5002330;28;89281;-46
2022/09/07 02:24:34;;;;;;;;;;;19.10;62.60;;;;;;5003495;28;88370;-47
2022/09/07 02:27:01;;;;;;;;;;;19.10;62.60;;;;;;5003314;28;87405;-45
2022/09/07 02:29:27;;;;;;;;;;;19.10;62.50;;;;;;5003225;28;87994;-46
2022/09/07 02:31:52;;;;;;;;;;;19.10;62.60;;;;;;5003406;28;86734;-47
2022/09/07 02:34:18;;;;;;;;;;;19.10;62.70;;;;;;5005943;28;87379;-46
2022/09/07 02:36:46;;;;;;;;;;;19.00;62.60;;;;;;5003442;28;86961;-46
2022/09/07 02:39:11;;;;;;;;;;;19.00;62.70;;;;;;5003894;28;87481;-46
2022/09/07 02:41:38;;;;;;;;;;;19.00;62.70;;;;;;5003057;28;87988;-46
2022/09/07 02:44:18;;;;;;;;;;;19.00;62.70;;;;;;5003308;28;87089;-46
2022/09/07 02:46:49;;;;;;;;;;;19.00;62.60;;;;;;5002476;28;87903;-46
2022/09/07 02:49:26;;;;;;;;;;;19.00;62.70;;;;;;5003043;28;88121;-46
2022/09/07 02:52:01;;;;;;;;;;;19.00;62.70;;;;;;5003132;28;86929;-46
2022/09/07 02:54:32;;;;;;;;;;;19.00;62.60;;;;;;5003094;28;87519;-46
2022/09/07 02:56:57;;;;;;;;;;;18.90;62.70;;;;;;5005797;28;87979;-46
2022/09/07 02:59:26;;;;;;;;;;;19.00;62.80;;;;;;5003041;28;87301;-46
2022/09/07 03:01:51;;;;;;;;;;;18.90;62.70;;;;;;5002497;28;87867;-46
2022/09/07 03:04:24;;;;;;;;;;;18.90;62.70;;;;;;5003614;28;86871;-46
2022/09/07 03:07:04;;;;;;;;;;;18.90;62.70;;;;;;5002707;28;87143;-46
2022/09/07 03:09:34;;;;;;;;;;;18.90;62.80;;;;;;5002106;28;89412;-46
2022/09/07 03:12:01;;;;;;;;;;;18.80;62.60;;;;;;5002011;28;88006;-46
2022/09/07 03:14:29;;;;;;;;;;;18.90;62.70;;;;;;5002465;28;88675;-45
2022/09/07 03:16:55;;;;;;;;;;;18.80;62.70;;;;;;5002297;28;88366;-47
2022/09/07 03:19:21;;;;;;;;;;;18.80;62.70;;;;;;5005367;28;87097;-46
2022/09/07 03:21:46;;;;;;;;;;;18.80;62.60;;;;;;5002542;28;87990;-46
2022/09/07 03:24:12;;;;;;;;;;;18.80;62.70;;;;;;5002842;28;87114;-46
2022/09/07 03:26:40;;;;;;;;;;;18.80;62.70;;;;;;5002673;28;87447;-46
2022/09/07 03:29:05;;;;;;;;;;;18.70;62.70;;;;;;5002175;28;90415;-46
2022/09/07 03:31:31;;;;;;;;;;;18.70;62.70;;;;;;5002784;28;87075;-46
2022/09/07 03:33:57;;;;;;;;;;;18.70;62.80;;;;;;5001688;28;88873;-46
2022/09/07 03:36:23;;;;;;;;;;;18.70;62.70;;;;;;5001421;28;89985;-46
2022/09/07 03:38:48;;;;;;;;;;;18.70;62.70;;;;;;5002496;28;87075;-46
2022/09/07 03:41:14;;;;;;;;;;;18.70;62.80;;;;;;5005205;28;87305;-47
2022/09/07 03:43:39;;;;;;;;;;;18.60;62.80;;;;;;5002572;28;86984;-46
2022/09/07 03:46:05;;;;;;;;;;;18.60;62.70;;;;;;5002257;28;87439;-46
2022/09/07 03:48:34;;;;;;;;;;;18.60;62.80;;;;;;5001857;28;89717;-45
2022/09/07 03:51:00;;;;;;;;;;;18.60;62.70;;;;;;5002163;28;87198;-46
2022/09/07 03:53:26;;;;;;;;;;;18.60;62.80;;;;;;5002591;28;87927;-45
2022/09/07 03:55:55;;;;;;;;;;;18.60;62.70;;;;;;5002083;28;87913;-46
2022/09/07 03:58:21;;;;;;;;;;;18.60;62.70;;;;;;5002087;28;86984;-46
2022/09/07 04:00:46;;;;;;;;;;;18.60;62.70;;;;;;5004217;28;87892;-46
2022/09/07 04:03:12;;;;;;;;;;;18.50;62.60;;;;;;5002346;28;87026;-45
2022/09/07 04:05:37;;;;;;;;;;;18.50;62.70;;;;;;5002426;28;87508;-46
2022/09/07 04:08:03;;;;;;;;;;;18.50;62.70;;;;;;5001543;28;88252;-45
2022/09/07 04:10:28;;;;;;;;;;;18.50;62.70;;;;;;5002194;28;87155;-46
2022/09/07 04:12:54;;;;;;;;;;;18.50;62.70;;;;;;5001890;28;87581;-46
2022/09/07 04:15:19;;;;;;;;;;;18.50;62.60;;;;;;5001816;28;88195;-46
2022/09/07 04:17:45;;;;;;;;;;;18.50;62.60;;;;;;5002662;28;86373;-46
2022/09/07 04:20:10;;;;;;;;;;;18.50;62.60;;;;;;5002202;28;87115;-46
2022/09/07 04:22:36;;;;;;;;;;;18.50;62.60;;;;;;5004591;28;88129;-46
2022/09/07 04:25:01;;;;;;;;;;;18.50;62.50;;;;;;5001480;28;87820;-47
2022/09/07 04:27:26;;;;;;;;;;;18.50;62.50;;;;;;5001539;28;88091;-45
2022/09/07 04:29:52;;;;;;;;;;;18.50;62.50;;;;;;5001843;28;86924;-47
2022/09/07 04:32:17;;;;;;;;;;;18.50;62.40;;;;;;5001685;28;87506;-47
2022/09/07 04:34:43;;;;;;;;;;;18.50;62.40;;;;;;5001615;28;88160;-46
2022/09/07 04:37:08;;;;;;;;;;;18.50;62.40;;;;;;5001742;28;87051;-46
2022/09/07 04:39:34;;;;;;;;;;;18.40;62.40;;;;;;5001912;28;87435;-46
2022/09/07 04:41:59;;;;;;;;;;;18.50;62.40;;;;;;5002088;28;87075;-46
2022/09/07 04:44:25;;;;;;;;;;;18.50;62.40;;;;;;5004603;28;86952;-47
2022/09/07 04:46:50;;;;;;;;;;;18.50;62.30;;;;;;5004095;28;87863;-46
2022/09/07 04:49:17;;;;;;;;;;;18.40;62.30;;;;;;5004787;28;88059;-46
2022/09/07 04:51:43;;;;;;;;;;;18.50;63.00;;;;;;5005084;28;88207;-46
2022/09/07 04:54:09;;;;;;;;;;;18.40;62.40;;;;;;5004463;28;89261;-46
2022/09/07 04:56:34;;;;;;;;;;;18.40;62.40;;;;;;5004860;28;88216;-47
2022/09/07 04:59:00;;;;;;;;;;;18.40;62.40;;;;;;5004809;28;87453;-46
2022/09/07 05:01:26;;;;;;;;;;;18.40;62.30;;;;;;5004429;28;89561;-46
2022/09/07 05:03:52;;;;;;;;;;;18.40;62.20;;;;;;5004939;28;87094;-47
2022/09/07 05:06:18;;;;;;;;;;;18.30;62.30;;;;;;5007914;28;87444;-46
2022/09/07 05:08:45;;;;;;;;;;;18.40;62.20;;;;;;5004338;28;87009;-46
2022/09/07 05:11:11;;;;;;;;;;;18.40;62.10;;;;;;5004486;28;88372;-46
2022/09/07 05:13:37;;;;;;;;;;;18.40;62.10;;;;;;5003394;28;89184;-46
2022/09/07 05:16:07;;;;;;;;;;;18.40;62.20;;;;;;5004710;28;87029;-46
2022/09/07 05:18:32;;;;;;;;;;;18.40;62.20;;;;;;5004734;28;87335;-46
2022/09/07 05:21:07;;;;;;;;;;;18.40;62.20;;;;;;5004325;28;87786;-47
2022/09/07 05:23:33;;;;;;;;;;;18.30;62.20;;;;;;5004275;28;87105;-46
2022/09/07 05:25:58;;;;;;;;;;;18.30;62.20;;;;;;5004758;28;87527;-46
2022/09/07 05:28:24;;;;;;;;;;;18.40;62.30;;;;;;5006688;28;88253;-46
2022/09/07 05:30:49;;;;;;;;;;;18.30;62.40;;;;;;5005044;28;87275;-47
2022/09/07 05:33:15;;;;;;;;;;;18.30;62.40;;;;;;5003867;28;87902;-46
2022/09/07 05:35:40;;;;;;;;;;;18.30;62.30;;;;;;5004326;28;87170;-46
2022/09/07 05:38:06;;;;;;;;;;;18.40;62.20;;;;;;5003724;28;88459;-46
2022/09/07 05:40:32;;;;;;;;;;;18.30;62.30;;;;;;5003836;28;89361;-46
2022/09/07 05:42:57;;;;;;;;;;;18.30;62.40;;;;;;5004000;28;87123;-46
2022/09/07 05:45:23;;;;;;;;;;;18.30;62.40;;;;;;5004399;28;87539;-46
2022/09/07 05:47:49;;;;;;;;;;;18.30;62.30;;;;;;5004026;28;87973;-46
2022/09/07 05:50:15;;;;;;;;;;;18.30;62.40;;;;;;5006643;28;86938;-46
2022/09/07 05:52:40;;;;;;;;;;;18.30;62.50;;;;;;5003595;28;88224;-46
2022/09/07 05:55:06;;;;;;;;;;;18.30;62.50;;;;;;5004681;28;86472;-46
2022/09/07 05:57:31;;;;;;;;;;;18.30;62.30;;;;;;5003475;28;86968;-46
2022/09/07 05:59:57;;;;;;;;;;;18.30;62.40;;;;;;5003647;28;87015;-46
2022/09/07 06:02:22;;;;;;;;;;;18.30;62.40;;;;;;5003163;28;87989;-46
2022/09/07 06:04:48;;;;;;;;;;;18.30;62.50;;;;;;5003527;28;90051;-46
2022/09/07 06:07:13;;;;;;;;;;;18.30;62.60;;;;;;5003519;28;88030;-46
2022/09/07 06:09:39;;;;;;;;;;;18.20;62.60;;;;;;5006448;28;87073;-48
2022/09/07 06:12:05;;;;;;;;;;;18.30;62.60;;;;;;5002894;28;89338;-47
2022/09/07 06:14:31;;;;;;;;;;;18.20;62.60;;;;;;5003731;28;86952;-46
2022/09/07 06:16:56;;;;;;;;;;;18.30;62.70;;;;;;5003750;28;87355;-46
2022/09/07 06:19:22;;;;;;;;;;;18.30;62.70;;;;;;5003924;28;88656;-46
2022/09/07 06:21:47;;;;;;;;;;;18.30;62.80;;;;;;5003690;28;87230;-46
2022/09/07 06:24:13;;;;;;;;;;;18.20;62.80;;;;;;5003648;28;87500;-47
2022/09/07 06:26:38;;;;;;;;;;;18.20;62.90;;;;;;5002520;28;88961;-46
2022/09/07 06:29:04;;;;;;;;;;;18.20;63.10;;;;;;5003413;28;87201;-46
2022/09/07 06:31:29;;;;;;;;;;;18.20;63.10;;;;;;5006113;28;87449;-46
2022/09/07 06:33:55;;;;;;;;;;;18.10;63.20;;;;;;5003471;28;87130;-46
2022/09/07 06:36:22;;;;;;;;;;;18.10;63.30;;;;;;5003214;28;89323;-46
2022/09/07 06:38:48;;;;;;;;;;;18.10;63.40;;;;;;5003028;28;88024;-46
2022/09/07 06:41:17;;;;;;;;;;;18.10;63.40;;;;;;5003119;28;87032;-46
2022/09/07 06:43:43;;;;;;;;;;;18.10;63.40;;;;;;5003734;28;87474;-46
2022/09/07 06:46:09;;;;;;;;;;;18.10;63.40;;;;;;5002597;28;87283;-46
2022/09/07 06:48:34;;;;;;;;;;;18.20;63.40;;;;;;5003131;28;87083;-46
2022/09/07 06:51:01;;;;;;;;;;;18.20;63.40;;;;;;5002750;28;87963;-46
2022/09/07 06:53:28;;;;;;;;;;;18.10;63.30;;;;;;5005709;28;88026;-46
2022/09/07 06:55:54;;;;;;;;;;;18.10;63.40;;;;;;5003206;28;87380;-46
2022/09/07 06:58:20;;;;;;;;;;;18.20;63.50;;;;;;5002505;28;88142;-45
2022/09/07 07:00:45;;;;;;;;;;;18.10;63.50;;;;;;5003066;28;87224;-46
2022/09/07 07:03:11;;;;;;;;;;;18.20;63.50;;;;;;5003195;28;87326;-47
2022/09/07 07:05:36;;;;;;;;;;;18.10;63.50;;;;;;5002772;28;87065;-46
2022/09/07 07:08:02;;;;;;;;;;;18.20;63.50;;;;;;5001798;28;86421;-46
2022/09/07 07:10:27;;;;;;;;;;;18.20;63.50;;;;;;5003179;28;86994;-46
2022/09/07 07:12:56;;;;;;;;;;;18.20;63.50;;;;;;5002463;28;88541;-46
2022/09/07 07:15:26;;;;;;;;;;;18.20;63.40;;;;;;5004920;28;88035;-46
2022/09/07 07:17:51;;;;;;;;;;;18.20;63.50;;;;;;5002525;28;88119;-46
2022/09/07 07:20:17;;;;;;;;;;;18.20;63.50;;;;;;5002839;28;87097;-46
2022/09/07 07:22:42;;;;;;;;;;;18.20;63.50;;;;;;5002866;28;87338;-46
2022/09/07 07:25:08;;;;;;;;;;;18.20;63.50;;;;;;5002478;28;88044;-46
2022/09/07 07:27:33;;;;;;;;;;;18.20;63.50;;;;;;5002548;28;87217;-46
2022/09/07 07:29:59;;;;;;;;;;;18.10;63.60;;;;;;5002649;28;87404;-46
2022/09/07 07:32:24;;;;;;;;;;;18.10;64.20;;;;;;5002904;28;87357;-46
2022/09/07 07:34:50;;;;;;;;;;;18.20;63.60;;;;;;5002791;28;87127;-46
2022/09/07 07:37:16;;;;;;;;;;;18.20;63.60;;;;;;5005259;28;87464;-46
2022/09/07 07:39:41;;;;;;;;;;;18.20;63.60;;;;;;5001652;28;87918;-46
2022/09/07 07:42:07;;;;;;;;;;;18.20;63.70;;;;;;5002409;28;87569;-46
2022/09/07 07:44:33;;;;;;;;;;;18.20;63.70;;;;;;5002274;28;87102;-46
2022/09/07 07:46:58;;;;;;;;;;;18.20;63.70;;;;;;5002365;28;86848;-46
2022/09/07 07:49:24;;;;;;;;;;;18.20;63.80;;;;;;5002536;28;87256;-46
2022/09/07 07:51:52;;;;;;;;;;;18.20;63.80;;;;;;5001885;28;88238;-47
2022/09/07 07:54:17;;;;;;;;;;;18.20;63.80;;;;;;5002383;28;87084;-46
2022/09/07 07:56:43;;;;;;;;;;;18.10;63.80;;;;;;5005265;28;87465;-46
2022/09/07 07:59:08;;;;;;;;;;;18.20;63.80;;;;;;5002379;28;87094;-46
2022/09/07 08:01:34;;;;;;;;;;;18.20;63.80;;;;;;5002219;28;88769;-46
2022/09/07 08:03:59;;;;;;;;;;;18.20;63.90;;;;;;5001341;28;88241;-46
2022/09/07 08:06:26;;;;;;;;;;;18.20;63.80;;;;;;5002284;28;87040;-46
2022/09/07 08:08:51;;;;;;;;;;;18.20;63.90;;;;;;5001712;28;87406;-46
2022/09/07 08:11:18;;;;;;;;;;;18.20;63.80;;;;;;5001662;28;88001;-46
2022/09/07 08:13:44;;;;;;;;;;;18.20;63.80;;;;;;5002150;28;88717;-46
2022/09/07 08:16:10;;;;;;;;;;;18.20;63.80;;;;;;5002031;28;87289;-46
2022/09/07 08:18:36;;;;;;;;;;;18.20;63.80;;;;;;5004683;28;88066;-46
2022/09/07 08:21:03;;;;;;;;;;;18.20;63.80;;;;;;5005789;28;87547;-46
2022/09/07 08:23:30;;;;;;;;;;;18.20;63.90;;;;;;5005011;28;89450;-47
2022/09/07 08:25:57;;;;;;;;;;;18.30;63.80;;;;;;5005067;28;87075;-46
2022/09/07 08:28:24;;;;;;;;;;;18.30;63.80;;;;;;5004579;28;87974;-46
2022/09/07 08:30:49;;;;;;;;;;;18.30;63.80;;;;;;5005013;28;87786;-46
2022/09/07 08:33:15;;;;;;;;;;;18.20;63.80;;;;;;5005262;28;87091;-46
2022/09/07 08:35:41;;;;;;;;;;;18.30;63.90;;;;;;5005400;28;87485;-46
2022/09/07 08:38:06;;;;;;;;;;;18.30;63.90;;;;;;5004827;28;87982;-46
2022/09/07 08:40:34;;;;;;;;;;;18.30;63.90;;;;;;5008297;28;87047;-46
2022/09/07 08:43:05;;;;;;;;;;;18.30;63.90;;;;;;5004794;28;88353;-46
2022/09/07 08:45:38;;;;;;;;;;;18.30;63.80;;;;;;5005777;28;86294;-46
2022/09/07 08:48:04;;;;;;;;;;;18.30;63.80;;;;;;5005165;28;87098;-46
2022/09/07 08:50:43;;;;;;;;;;;18.40;63.90;;;;;;5004889;28;88040;-46
2022/09/07 08:53:15;;;;;;;;;;;18.40;63.90;;;;;;5004272;28;87911;-46
2022/09/07 08:56:04;;;;;;;;;;;18.30;63.70;;;;;;5004663;28;88551;-46
2022/09/07 08:58:30;;;;;;;;;;;18.30;63.70;;;;;;5000972;28;89244;-46
2022/09/07 09:00:55;;;;;;;;;;;18.30;63.80;;;;;;5004759;28;87420;-46
2022/09/07 09:03:28;;;;;;;;;;;18.40;63.80;;;;;;5007472;28;87298;-46
2022/09/07 09:06:06;;;;;;;;;;;18.40;63.80;;;;;;5004834;28;87063;-46
2022/09/07 09:08:41;;;;;;;;;;;18.40;63.90;;;;;;5003914;28;89135;-47
2022/09/07 09:11:12;;;;;;;;;;;18.40;63.90;;;;;;5004991;28;87328;-46
2022/09/07 09:14:15;;;;;;;;;;;18.40;63.90;;;;;;5004572;28;86988;-46
2022/09/07 09:16:53;;;;;;;;;;;18.40;63.90;;;;;;4982255;28;87093;-46
2022/09/07 09:19:24;;;;;;;;;;;18.40;63.90;;;;;;4981542;28;89106;-46
2022/09/07 09:21:59;;;;;;;;;;;18.40;63.90;;;;;;4994765;28;87135;-46
2022/09/07 09:24:27;;;;;;;;;;;18.40;63.90;;;;;;5004537;28;87384;-47
2022/09/07 09:26:55;;;;;;;;;;;18.50;63.80;;;;;;5006942;28;88014;-46
2022/09/07 09:29:21;;;;;;;;;;;18.50;63.90;;;;;;5004495;28;87344;-46
2022/09/07 09:31:47;;;;;;;;;;;18.50;63.80;;;;;;5003379;28;87621;-47
2022/09/07 09:34:14;;;;;;;;;;;18.50;63.80;;;;;;5004357;28;87205;-46
2022/09/07 09:36:41;;;;;;;;;;;18.50;63.90;;;;;;5004559;28;88984;-47
2022/09/07 09:39:25;;;;;;;;;;;18.50;63.80;;;;;;5003839;28;88484;-47
2022/09/07 09:41:52;;;;;;;;;;;18.60;63.90;;;;;;5004255;28;87134;-46
2022/09/07 09:44:18;;;;;;;;;;;18.60;63.80;;;;;;5003490;28;88867;-47
2022/09/07 09:46:47;;;;;;;;;;;18.60;63.80;;;;;;5003629;28;89259;-46
2022/09/07 09:49:21;;;;;;;;;;;18.60;63.90;;;;;;5007172;28;87075;-46
2022/09/07 09:51:51;;;;;;;;;;;18.60;63.80;;;;;;5003253;28;89894;-47
2022/09/07 09:54:24;;;;;;;;;;;18.60;63.80;;;;;;5003715;28;87036;-46
2022/09/07 09:56:50;;;;;;;;;;;18.60;63.70;;;;;;5004074;28;87347;-46
2022/09/07 09:59:15;;;;;;;;;;;18.70;63.70;;;;;;5003817;28;87803;-47
2022/09/07 10:01:42;;;;;;;;;;;18.60;63.70;;;;;;5004598;28;86361;-46
2022/09/07 10:04:18;;;;;;;;;;;18.70;63.70;;;;;;5003816;28;86821;-47
2022/09/07 10:06:54;;;;;;;;;;;18.70;63.70;;;;;;5003761;28;88028;-47
2022/09/07 10:09:20;;;;;;;;;;;18.70;63.70;;;;;;5004530;28;88025;-46
2022/09/07 10:11:47;;;;;;;;;;;18.70;63.70;;;;;;5003374;28;87679;-47
2022/09/07 10:14:17;;;;;;;;;;;18.70;63.60;;;;;;5003452;28;87013;-47
2022/09/07 10:16:43;;;;;;;;;;;18.70;63.60;;;;;;5003539;28;87522;-46
2022/09/07 10:19:28;;;;;;;;;;;18.80;63.70;;;;;;5003424;28;88252;-46
2022/09/07 10:21:55;;;;;;;;;;;18.80;63.70;;;;;;5003733;28;87052;-47
2022/09/07 10:24:24;;;;;;;;;;;18.80;63.60;;;;;;5003586;28;87350;-46
2022/09/07 10:26:49;;;;;;;;;;;18.80;63.60;;;;;;5003573;28;87070;-47
2022/09/07 10:29:15;;;;;;;;;;;18.80;63.60;;;;;;5003489;28;87089;-46
2022/09/07 10:31:54;;;;;;;;;;;18.80;63.50;;;;;;5005943;28;88947;-47
2022/09/07 10:34:33;;;;;;;;;;;18.80;63.50;;;;;;5002692;28;87911;-46
2022/09/07 10:37:07;;;;;;;;;;;18.90;63.70;;;;;;5003448;28;88346;-47
2022/09/07 10:39:34;;;;;;;;;;;18.90;63.60;;;;;;5003086;28;88016;-47
2022/09/07 10:42:05;;;;;;;;;;;18.90;63.60;;;;;;5003002;28;87104;-47
2022/09/07 10:45:00;;;;;;;;;;;19.00;63.60;;;;;;5003789;28;87386;-47
2022/09/07 10:47:45;;;;;;;;;;;19.00;63.60;;;;;;4997390;28;87951;-47
2022/09/07 10:50:12;;;;;;;;;;;18.90;63.60;;;;;;5003044;28;87154;-47
2022/09/07 10:52:41;;;;;;;;;;;19.00;63.60;;;;;;5003473;28;88854;-48
2022/09/07 10:55:16;;;;;;;;;;;19.00;63.60;;;;;;5005616;28;88015;-46
2022/09/07 10:57:41;;;;;;;;;;;19.00;63.60;;;;;;5002939;28;89018;-46
2022/09/07 11:00:12;;;;;;;;;;;19.10;63.70;;;;;;5001996;28;89588;-46
2022/09/07 11:02:56;;;;;;;;;;;19.10;63.60;;;;;;5002874;28;87109;-48
2022/09/07 11:05:37;;;;;;;;;;;19.10;63.70;;;;;;5002990;28;87364;-47
2022/09/07 11:08:14;;;;;;;;;;;19.10;63.60;;;;;;5001617;28;89980;-47
2022/09/07 11:10:50;;;;;;;;;;;19.10;63.60;;;;;;5003050;28;86921;-46
2022/09/07 11:13:21;;;;;;;;;;;19.10;63.60;;;;;;5002881;28;87102;-46
2022/09/07 11:15:49;;;;;;;;;;;19.20;63.70;;;;;;5002360;28;87931;-46
2022/09/07 11:18:26;;;;;;;;;;;19.20;63.70;;;;;;5006147;28;86351;-46
2022/09/07 11:20:54;;;;;;;;;;;19.20;63.70;;;;;;5002235;28;89311;-46
2022/09/07 11:23:25;;;;;;;;;;;19.20;63.70;;;;;;5002693;28;86942;-47
2022/09/07 11:25:54;;;;;;;;;;;19.20;63.70;;;;;;5001675;28;87850;-47
2022/09/07 11:28:28;;;;;;;;;;;19.20;63.80;;;;;;5002542;28;87192;-48
2022/09/07 11:31:01;;;;;;;;;;;19.30;63.70;;;;;;5002678;28;86959;-47
2022/09/07 11:33:45;;;;;;;;;;;19.30;63.70;;;;;;5002678;28;87527;-46
2022/09/07 11:36:13;;;;;;;;;;;19.30;63.70;;;;;;5002170;28;88010;-47
2022/09/07 11:38:51;;;;;;;;;;;19.30;63.70;;;;;;5002529;28;87117;-47
2022/09/07 11:41:25;;;;;;;;;;;19.30;63.70;;;;;;5005039;28;87421;-47
2022/09/07 11:44:03;;;;;;;;;;;19.40;63.70;;;;;;5002934;28;86363;-47
2022/09/07 11:46:36;;;;;;;;;;;19.40;63.70;;;;;;5002441;28;87109;-46
2022/09/07 11:49:04;;;;;;;;;;;19.40;63.70;;;;;;5001997;28;87750;-46
2022/09/07 11:51:29;;;;;;;;;;;19.50;63.70;;;;;;5001689;28;88052;-47
2022/09/07 11:53:59;;;;;;;;;;;19.50;63.70;;;;;;5002246;28;88237;-46
2022/09/07 11:56:45;;;;;;;;;;;19.50;63.60;;;;;;5005299;28;88114;-47
2022/09/07 11:59:17;;;;;;;;;;;19.50;63.50;;;;;;5006000;28;87005;-47
2022/09/07 12:01:48;;;;;;;;;;;19.60;63.50;;;;;;5006196;28;87185;-47
2022/09/07 12:04:17;;;;;;;;;;;19.60;63.50;;;;;;5008398;28;88119;-47
2022/09/07 12:06:42;;;;;;;;;;;19.60;63.50;;;;;;5006090;28;87620;-46
2022/09/07 12:09:29;;;;;;;;;;;19.60;64.10;;;;;;5003716;28;90339;-46
2022/09/07 12:12:00;;;;;;;;;;;19.70;63.50;;;;;;5005562;28;87042;-47
2022/09/07 12:14:29;;;;;;;;;;;19.70;63.50;;;;;;5005664;28;87085;-47
2022/09/07 12:16:57;;;;;;;;;;;19.70;63.50;;;;;;5004575;28;89342;-46
2022/09/07 12:19:26;;;;;;;;;;;19.70;63.50;;;;;;5005245;28;87102;-46
2022/09/07 12:21:52;;;;;;;;;;;19.70;63.40;;;;;;5005509;28;87363;-47
2022/09/07 12:24:36;;;;;;;;;;;19.80;63.50;;;;;;5007836;28;88169;-47
2022/09/07 12:27:07;;;;;;;;;;;19.80;63.50;;;;;;5005554;28;87087;-46
2022/09/07 12:29:33;;;;;;;;;;;19.80;63.40;;;;;;5005193;28;87961;-47
2022/09/07 12:32:00;;;;;;;;;;;19.80;63.50;;;;;;5005319;28;86963;-46
2022/09/07 12:34:28;;;;;;;;;;;19.90;63.50;;;;;;5005707;28;87875;-46
2022/09/07 12:36:54;;;;;;;;;;;19.90;63.40;;;;;;5004784;28;88212;-46
2022/09/07 12:39:24;;;;;;;;;;;19.90;63.40;;;;;;5005432;28;86844;-48
2022/09/07 12:41:51;;;;;;;;;;;19.90;63.30;;;;;;5004567;28;88825;-46
2022/09/07 12:44:18;;;;;;;;;;;19.90;63.30;;;;;;5004668;28;89255;-46
2022/09/07 12:46:45;;;;;;;;;;;20.00;63.30;;;;;;5007976;28;87114;-47
2022/09/07 12:49:19;;;;;;;;;;;20.00;63.40;;;;;;5004747;28;87999;-47
2022/09/07 12:51:52;;;;;;;;;;;20.00;63.30;;;;;;5005276;28;86835;-46
2022/09/07 12:54:21;;;;;;;;;;;20.00;63.30;;;;;;5004790;28;88764;-47
2022/09/07 12:56:48;;;;;;;;;;;20.10;63.40;;;;;;5004519;28;89457;-46
2022/09/07 12:59:32;;;;;;;;;;;20.00;63.20;;;;;;5005293;28;86457;-47
2022/09/07 13:02:16;;;;;;;;;;;20.10;63.30;;;;;;5004853;28;87123;-47
2022/09/07 13:05:00;;;;;;;;;;;20.10;63.20;;;;;;5004623;28;87983;-48
2022/09/07 13:07:26;;;;;;;;;;;20.10;63.20;;;;;;5002629;28;87994;-46
2022/09/07 13:09:56;;;;;;;;;;;20.20;63.30;;;;;;5007502;28;88342;-47
2022/09/07 13:12:30;;;;;;;;;;;20.20;63.30;;;;;;5004177;28;87195;-46
2022/09/07 13:14:56;;;;;;;;;;;20.20;63.20;;;;;;5004773;28;87388;-47
2022/09/07 13:17:41;;;;;;;;;;;20.30;63.30;;;;;;5004212;28;89559;-46
2022/09/07 13:20:09;;;;;;;;;;;20.30;63.30;;;;;;5004791;28;87045;-46
2022/09/07 13:22:35;;;;;;;;;;;20.30;63.20;;;;;;5004516;28;87460;-46
2022/09/07 13:25:22;;;;;;;;;;;20.30;63.10;;;;;;5004050;28;88611;-47
2022/09/07 13:27:52;;;;;;;;;;;20.30;63.10;;;;;;5004258;28;87171;-46
2022/09/07 13:30:21;;;;;;;;;;;20.30;63.10;;;;;;5004584;28;86868;-47
2022/09/07 13:32:47;;;;;;;;;;;20.40;63.10;;;;;;5006312;28;88739;-47
2022/09/07 13:35:18;;;;;;;;;;;20.40;63.10;;;;;;5004488;28;88431;-46
2022/09/07 13:37:49;;;;;;;;;;;20.40;63.10;;;;;;5004012;28;88064;-47
2022/09/07 13:40:25;;;;;;;;;;;20.50;63.10;;;;;;5004413;28;87130;-46
2022/09/07 13:42:53;;;;;;;;;;;20.50;63.10;;;;;;5004495;28;86980;-46
2022/09/07 13:45:26;;;;;;;;;;;20.50;63.10;;;;;;5004108;28;87119;-47
2022/09/07 13:47:52;;;;;;;;;;;20.50;63.10;;;;;;5004027;28;87074;-47
2022/09/07 13:50:35;;;;;;;;;;;20.50;63.00;;;;;;5004759;28;86658;-46
2022/09/07 13:53:07;;;;;;;;;;;20.60;63.10;;;;;;5003559;28;88002;-47
2022/09/07 13:56:04;;;;;;;;;;;20.60;63.00;;;;;;5007218;28;87034;-47
2022/09/07 13:58:34;;;;;;;;;;;20.60;63.00;;;;;;4990398;28;88937;-46
2022/09/07 14:01:01;;;;;;;;;;;20.60;63.00;;;;;;5003989;28;87129;-46
2022/09/07 14:03:30;;;;;;;;;;;20.70;63.00;;;;;;5003762;28;87423;-46
2022/09/07 14:06:15;;;;;;;;;;;20.70;63.00;;;;;;5003648;28;87532;-47
2022/09/07 14:08:45;;;;;;;;;;;20.70;62.90;;;;;;5003470;28;87086;-47
2022/09/07 14:11:24;;;;;;;;;;;20.70;62.90;;;;;;5003878;28;87563;-47
2022/09/07 14:14:08;;;;;;;;;;;20.70;62.90;;;;;;5003564;28;88462;-47
2022/09/07 14:16:34;;;;;;;;;;;20.80;62.90;;;;;;5004355;28;86269;-47
2022/09/07 14:19:00;;;;;;;;;;;20.80;62.90;;;;;;5006156;28;87047;-47
2022/09/07 14:21:25;;;;;;;;;;;20.80;62.90;;;;;;5003421;28;87056;-46
2022/09/07 14:23:51;;;;;;;;;;;20.80;62.90;;;;;;5003307;28;87981;-47
2022/09/07 14:26:18;;;;;;;;;;;20.80;62.80;;;;;;5003456;28;88056;-46
2022/09/07 14:28:44;;;;;;;;;;;20.80;62.80;;;;;;5003551;28;87065;-46