Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:46;;;;;;;11.87;6.63;;;;;;;19.22;50.66;102111.19;5030272;28;20470;-56
2022/01/23 00:03:19;;;;;;;9.77;6.20;;;;;;;19.21;51.34;102106.63;5030295;28;20508;-58
2022/01/23 00:05:46;;;;;;;9.03;5.80;;;;;;;19.18;50.83;102101.59;5032875;28;20196;-57
2022/01/23 00:08:14;;;;;;;10.23;6.20;;;;;;;19.19;50.62;102102.41;5040242;28;20951;-57
2022/01/23 00:10:40;;;;;;;10.20;6.53;;;;;;;19.19;50.79;102108.13;5050669;28;20446;-57
2022/01/23 00:13:14;;;;;;;12.10;6.40;;;;;;;19.16;51.18;102112.53;5041450;28;20958;-58
2022/01/23 00:18:23;;;;;;;9.47;6.20;;;;;;;19.11;51.27;102101.25;5042102;28;20425;-58
2022/01/23 00:20:49;;;;;;;12.93;6.20;;;;;;;19.13;51.00;102107.50;5049957;28;20789;-57
2022/01/23 00:23:28;;;;;;;8.93;6.20;;;;;;;19.14;51.18;102102.59;5049190;28;20199;-58
2022/01/23 00:31:23;;;;;;;9.10;5.60;;;;;;;19.15;50.79;102098.53;5050489;28;20769;-58
2022/01/23 00:33:48;;;;;;;7.60;5.80;;;;;;;19.13;51.42;102101.78;5041363;28;20427;-58
2022/01/23 00:36:13;;;;;;;10.13;5.60;;;;;;;19.14;50.68;102097.72;5030378;28;20502;-58
2022/01/23 00:38:39;;;;;;;8.10;5.47;;;;;;;19.15;50.86;102093.69;5030738;28;20172;-57
2022/01/23 00:41:05;;;;;;;10.23;6.60;;;;;;;19.14;50.74;102091.16;5029089;28;20251;-57
2022/01/23 00:43:30;;;;;;;10.03;6.53;;;;;;;19.12;50.87;102080.03;5036686;28;20758;-57
2022/01/23 00:46:18;;;;;;;8.70;5.80;;;;;;;19.13;50.60;102078.03;5050248;28;20176;-57
2022/01/23 00:51:22;;;;;;;7.67;5.13;;;;;;;19.12;50.65;102074.31;5031292;28;20883;-57
2022/01/23 00:53:48;;;;;;;8.23;4.97;;;;;;;19.11;50.57;102081.22;5030179;28;20477;-57
2022/01/23 00:56:13;;;;;;;8.13;5.10;;;;;;;19.13;50.71;102090.31;5046747;28;20426;-58
2022/01/23 00:58:38;;;;;;;9.40;5.80;;;;;;;19.12;50.92;102084.94;5049958;28;20198;-57
2022/01/23 01:01:04;;;;;;;6.73;4.77;;;;;;;19.13;51.30;102090.31;5047354;28;20219;-57
2022/01/23 01:03:29;;;;;;;7.80;5.10;;;;;;;19.09;51.26;102085.59;5043708;28;20192;-57
2022/01/23 01:05:55;;;;;;;6.97;4.83;;;;;;;19.08;51.32;102083.94;5030336;28;20199;-57
2022/01/23 01:08:20;;;;;;;8.60;5.60;;;;;;;19.05;51.04;102084.59;5029730;28;20176;-57
2022/01/23 01:11:00;;;;;;;7.13;4.77;;;;;;;19.07;50.90;102082.25;5045875;28;20179;-57
2022/01/23 01:13:31;;;;;;;7.97;4.77;;;;;;;19.02;51.78;102089.00;5048939;28;20159;-58
2022/01/23 01:16:42;;;;;;;8.63;5.20;;;;;;;19.10;50.67;102087.28;5049422;28;20493;-57
2022/01/23 01:33:00;;;;;;;8.53;5.30;;;;;;;19.06;50.67;102077.72;5057505;28;20442;-57
2022/01/23 01:35:31;;;;;;;8.37;4.80;;;;;;;19.05;51.01;102071.13;5028963;28;20423;-56
2022/01/23 01:37:56;;;;;;;8.53;5.17;;;;;;;19.07;50.98;102080.22;5029407;28;20411;-57
2022/01/23 01:40:22;;;;;;;12.97;5.57;;;;;;;19.02;51.26;102076.72;5027795;28;20419;-58
2022/01/23 01:42:48;;;;;;;6.20;4.60;;;;;;;19.02;51.18;102074.66;5027981;28;20227;-58
2022/01/23 01:45:13;;;;;;;7.10;4.30;;;;;;;19.01;51.19;102072.19;5029300;28;20415;-57
2022/01/23 01:47:49;;;;;;;6.30;4.63;;;;;;;19.05;50.95;102071.13;5027821;28;20259;-58
2022/01/23 01:50:15;;;;;;;6.50;4.60;;;;;;;18.99;51.12;102066.78;5028527;28;20167;-58
2022/01/23 01:52:41;;;;;;;6.20;4.40;;;;;;;18.99;51.45;102069.66;5028772;28;20781;-57
2022/01/23 01:55:09;;;;;;;8.57;5.00;;;;;;;19.02;51.08;102062.41;5029364;28;20183;-57
2022/01/23 01:57:39;;;;;;;7.13;5.03;;;;;;;18.98;51.49;102076.56;5029122;28;20423;-58
2022/01/23 02:08:27;;;;;;;7.60;5.03;;;;;;;19.00;51.46;102070.47;5028836;28;20446;-58
2022/01/23 02:10:58;;;;;;;6.07;4.00;;;;;;;18.98;51.39;102067.97;5027667;28;20781;-58
2022/01/23 02:13:30;;;;;;;7.20;4.70;;;;;;;18.95;51.48;102068.66;5029018;28;20834;-58
2022/01/23 02:22:19;;;;;;;6.37;4.17;;;;;;;18.96;51.24;102067.47;5039492;28;20464;-58
2022/01/23 02:52:03;;;;;;;5.93;4.30;;;;;;;18.93;51.13;102050.13;5034185;28;20438;-57
2022/01/23 02:57:31;;;;;;;5.93;4.20;;;;;;;18.93;51.26;102030.09;5030252;28;20410;-57
2022/01/23 02:59:57;;;;;;;5.07;3.80;;;;;;;18.90;51.41;102040.22;5030702;28;20909;-57
2022/01/23 03:02:39;;;;;;;5.37;3.50;;;;;;;18.91;51.06;102039.03;5029813;28;20467;-58
2022/01/23 03:05:08;;;;;;;5.87;4.23;;;;;;;18.91;51.65;102024.72;5049795;28;20274;-58
2022/01/23 03:07:53;;;;;;;6.40;4.47;;;;;;;18.91;51.32;102027.56;5051421;28;20996;-58
2022/01/23 03:10:23;;;;;;;5.53;3.80;;;;;;;18.90;51.56;102036.50;5051405;28;20444;-57
2022/01/23 03:29:02;;;;;;;6.70;3.50;;;;;;;18.83;51.42;102037.03;5051644;28;20414;-57
2022/01/23 03:31:29;;;;;;;6.93;4.10;;;;;;;18.85;51.01;102039.53;5051244;28;20441;-58
2022/01/23 03:33:54;;;;;;;5.43;3.80;;;;;;;18.85;51.71;102043.25;5041065;28;20424;-56
2022/01/23 03:36:20;;;;;;;6.03;3.80;;;;;;;18.83;51.56;102045.63;5031427;28;20434;-57
2022/01/23 03:38:46;;;;;;;6.20;3.90;;;;;;;18.82;51.44;102058.22;5031293;28;20180;-58
2022/01/23 03:41:11;;;;;;;5.70;3.40;;;;;;;18.84;51.41;102055.88;5030619;28;20176;-58
2022/01/23 03:43:39;;;;;;;6.57;4.40;;;;;;;18.81;51.73;102056.56;5030774;28;20207;-58
2022/01/23 03:47:13;;;;;;;5.13;3.80;;;;;;;18.84;51.20;102057.91;5031677;28;20243;-57
2022/01/23 03:51:35;;;;;;;5.70;4.13;;;;;;;18.85;51.35;102057.56;5030868;28;20948;-57
2022/01/23 03:54:01;;;;;;;5.60;4.13;;;;;;;18.84;51.44;102055.88;5031491;28;20872;-58
2022/01/23 03:56:30;;;;;;;5.03;3.30;;;;;;;18.84;51.29;102058.75;5031136;28;20419;-58
2022/01/23 03:58:56;;;;;;;5.73;4.00;;;;;;;18.83;51.21;102067.66;5030255;28;20221;-57
2022/01/23 04:01:21;;;;;;;4.73;3.50;;;;;;;18.81;51.44;102067.19;5030969;28;20982;-58
2022/01/23 04:03:47;;;;;;;5.10;3.70;;;;;;;18.82;51.26;102069.69;5030529;28;20556;-57
2022/01/23 04:06:13;;;;;;;5.20;3.30;;;;;;;18.83;51.44;102077.09;5031369;28;20781;-58
2022/01/23 04:08:38;;;;;;;5.77;3.80;;;;;;;18.81;51.43;102059.41;5030759;28;20183;-58
2022/01/23 04:11:05;;;;;;;5.50;3.53;;;;;;;18.81;51.39;102065.13;5030203;28;20180;-57
2022/01/23 04:13:42;;;;;;;4.97;3.50;;;;;;;18.82;51.66;102066.00;5030566;28;20195;-57
2022/01/23 04:16:35;;;;;;;5.40;3.83;;;;;;;18.80;51.42;102066.31;5031555;28;20438;-57
2022/01/23 04:35:20;;;;;;;4.93;3.50;;;;;;;18.79;51.62;102053.22;5031699;28;20423;-57
2022/01/23 04:46:20;;;;;;;4.17;3.00;;;;;;;18.82;51.47;102057.41;5032364;28;20426;-57
2022/01/23 04:59:48;;;;;;;5.20;3.53;;;;;;;18.80;51.31;102054.88;5049834;28;20398;-57
2022/01/23 05:04:57;;;;;;;5.67;4.00;;;;;;;18.79;51.68;102046.63;5033584;28;20562;-58
2022/01/23 05:07:27;;;;;;;5.13;3.37;;;;;;;18.84;50.85;102050.16;5029972;28;20447;-57
2022/01/23 05:09:53;;;;;;;4.10;2.80;;;;;;;18.78;51.79;102044.97;5031990;28;20555;-58
2022/01/23 05:12:21;;;;;;;5.00;3.00;;;;;;;18.79;51.38;102053.22;5049040;28;20470;-58
2022/01/23 05:14:48;;;;;;;5.50;3.37;;;;;;;18.80;51.54;102056.88;5049715;28;20243;-58
2022/01/23 05:17:15;;;;;;;5.80;3.50;;;;;;;18.80;51.34;102048.31;5049057;28;20429;-58
2022/01/23 05:19:41;;;;;;;5.07;3.13;;;;;;;18.79;51.55;102050.34;5049250;28;20422;-57
2022/01/23 05:22:20;;;;;;;4.60;2.80;;;;;;;18.81;51.37;102050.00;5039455;28;20496;-57
2022/01/23 05:24:54;;;;;;;4.97;3.20;;;;;;;18.80;51.40;102065.47;5029570;28;20273;-57
2022/01/23 05:27:22;;;;;;;5.83;3.40;;;;;;;18.81;51.19;102059.41;5028998;28;20415;-58
2022/01/23 05:29:47;;;;;;;4.90;3.20;;;;;;;18.80;51.45;102066.31;5029254;28;20427;-57
2022/01/23 05:32:13;;;;;;;4.90;2.80;;;;;;;18.82;51.27;102060.28;5034117;28;20422;-58
2022/01/23 05:34:39;;;;;;;4.17;2.93;;;;;;;18.81;51.26;102050.84;5034011;28;20192;-58
2022/01/23 05:37:04;;;;;;;4.07;3.13;;;;;;;18.80;51.31;102054.88;5029047;28;20179;-58
2022/01/23 05:39:32;;;;;;;4.30;3.30;;;;;;;18.79;51.23;102058.94;5028828;28;20423;-57
2022/01/23 05:42:05;;;;;;;4.70;3.40;;;;;;;18.81;51.28;102056.56;5029008;28;20180;-57
2022/01/23 05:44:30;;;;;;;4.30;3.23;;;;;;;18.78;51.31;102068.69;5028935;28;20467;-58
2022/01/23 05:46:55;;;;;;;4.60;3.10;;;;;;;18.82;51.19;102069.69;5028804;28;20434;-57
2022/01/23 05:49:21;;;;;;;4.73;3.07;;;;;;;18.79;52.02;102070.38;5028485;28;20191;-57
2022/01/23 05:51:47;;;;;;;4.53;2.63;;;;;;;18.80;51.45;102060.59;5029432;28;20581;-57
2022/01/23 05:54:15;;;;;;;4.83;3.27;;;;;;;18.80;51.20;102074.06;5028561;28;20917;-57
2022/01/23 05:56:41;;;;;;;5.10;3.77;;;;;;;18.80;51.44;102074.91;5029468;28;20180;-58
2022/01/23 05:59:06;;;;;;;4.17;3.27;;;;;;;18.80;51.04;102077.78;5028327;28;20918;-58
2022/01/23 06:01:32;;;;;;;4.13;3.23;;;;;;;18.85;51.59;102076.75;5028315;28;20309;-58
2022/01/23 06:03:57;;;;;;;3.93;2.83;;;;;;;18.84;51.07;102067.34;5028376;28;20602;-58
2022/01/23 06:06:22;;;;;;;4.33;3.20;;;;;;;18.81;50.78;102070.03;5028318;28;20192;-58
2022/01/23 06:08:48;;;;;;;4.73;2.87;;;;;;;18.81;51.18;102078.63;5028615;28;20628;-58
2022/01/23 06:11:13;;;;;;;4.73;3.17;;;;;;;18.83;51.03;102073.41;5028670;28;20176;-57
2022/01/23 06:13:39;;;;;;;3.97;2.83;;;;;;;18.80;51.08;102072.06;5028908;28;20176;-57
2022/01/23 06:16:05;;;;;;;4.60;3.03;;;;;;;18.82;51.10;102074.56;5028720;28;20180;-58
2022/01/23 06:18:30;;;;;;;4.00;2.80;;;;;;;18.82;51.24;102075.41;5040699;28;20180;-58
2022/01/23 06:20:55;;;;;;;4.70;2.97;;;;;;;18.82;51.15;102072.53;5048191;28;20180;-57
2022/01/23 06:23:21;;;;;;;3.87;3.00;;;;;;;18.82;51.73;102074.56;5048185;28;20340;-58
2022/01/23 06:25:47;;;;;;;6.60;3.17;;;;;;;18.82;51.47;102071.72;5048652;28;20194;-58
2022/01/23 06:28:14;;;;;;;4.80;3.33;;;;;;;18.86;51.25;102081.31;5048283;28;20176;-57
2022/01/23 06:30:41;;;;;;;3.23;2.60;;;;;;;18.86;50.85;102078.44;5048549;28;20422;-57
2022/01/23 06:33:06;;;;;;;3.70;3.07;;;;;;;18.80;51.15;102082.63;5043857;28;20426;-57
2022/01/23 06:35:32;;;;;;;4.00;3.00;;;;;;;18.82;51.01;102091.75;5028480;28;20783;-57
2022/01/23 06:37:57;;;;;;;3.80;3.00;;;;;;;18.83;51.21;102100.00;5028441;28;20206;-56
2022/01/23 06:40:23;;;;;;;4.13;3.03;;;;;;;18.80;51.39;102094.09;5028490;28;20192;-58
2022/01/23 06:42:48;;;;;;;3.60;2.90;;;;;;;18.81;51.00;102096.63;5028154;28;20183;-57
2022/01/23 06:45:13;;;;;;;6.00;3.40;;;;;;;18.82;51.23;102094.63;5028631;28;20546;-58
2022/01/23 06:47:39;;;;;;;3.60;2.80;;;;;;;18.84;50.90;102101.69;5030914;28;20184;-57
2022/01/23 06:50:05;;;;;;;4.43;2.80;;;;;;;18.86;51.01;102105.03;5027579;28;20180;-57
2022/01/23 06:52:31;;;;;;;3.97;3.10;;;;;;;18.90;50.86;102108.03;5028322;28;20234;-57
2022/01/23 06:54:56;;;;;;;4.63;3.13;;;;;;;18.85;51.01;102108.22;5030766;28;20418;-57
2022/01/23 06:57:22;;;;;;;5.57;2.97;;;;;;;18.81;51.19;102107.25;5028160;28;20180;-58
2022/01/23 06:59:47;;;;;;;3.57;2.87;;;;;;;18.82;51.03;102109.75;5037208;28;20529;-57
2022/01/23 07:02:12;;;;;;;3.77;2.77;;;;;;;18.81;50.77;102108.06;5038513;28;20220;-57
2022/01/23 07:04:38;;;;;;;3.83;2.87;;;;;;;18.85;50.70;102100.50;5044054;28;20274;-58
2022/01/23 07:07:03;;;;;;;3.37;2.73;;;;;;;18.83;50.84;102108.59;5047210;28;20202;-57
2022/01/23 07:09:29;;;;;;;4.17;2.73;;;;;;;18.84;51.00;102126.56;5047058;28;20195;-57
2022/01/23 07:11:54;;;;;;;4.70;2.93;;;;;;;18.85;50.61;102120.53;5047608;28;20211;-57
2022/01/23 07:14:20;;;;;;;3.30;2.50;;;;;;;18.83;50.97;102120.03;5048048;28;20172;-56
2022/01/23 07:16:46;;;;;;;4.00;3.00;;;;;;;18.82;51.34;102132.63;5034348;28;20578;-57
2022/01/23 07:19:11;;;;;;;3.70;2.70;;;;;;;18.85;50.86;102131.97;5049587;28;20190;-57
2022/01/23 07:21:36;;;;;;;3.87;2.80;;;;;;;18.83;51.11;102137.19;5051492;28;20183;-57
2022/01/23 07:24:02;;;;;;;4.40;2.77;;;;;;;18.80;51.37;102135.00;5034942;28;20204;-57
2022/01/23 07:26:28;;;;;;;4.17;3.10;;;;;;;18.82;50.87;102129.78;5031414;28;20617;-58
2022/01/23 07:28:56;;;;;;;3.80;2.87;;;;;;;18.81;51.01;102136.69;5031541;28;20196;-57
2022/01/23 07:31:44;;;;;;;4.63;3.00;;;;;;;18.82;51.06;102132.63;5031468;28;20517;-57
2022/01/23 07:34:11;;;;;;;4.33;2.90;;;;;;;18.82;51.40;102140.41;5043712;28;20450;-57
2022/01/23 07:36:36;;;;;;;4.40;2.87;;;;;;;18.86;51.10;102138.53;5051810;28;20434;-57
2022/01/23 07:39:03;;;;;;;4.67;3.10;;;;;;;18.83;51.08;102139.22;5050885;28;20429;-57
2022/01/23 07:41:28;;;;;;;4.40;2.93;;;;;;;18.87;50.93;102141.03;5051186;28;20176;-58
2022/01/23 07:43:54;;;;;;;4.20;2.87;;;;;;;18.85;51.30;102149.13;5051642;28;20988;-57
2022/01/23 07:46:21;;;;;;;7.67;2.97;;;;;;;18.82;51.28;102154.69;5051169;28;20194;-57
2022/01/23 07:48:47;;;;;;;3.93;2.90;;;;;;;18.84;51.20;102153.19;5051312;28;20226;-57
2022/01/23 07:51:12;;;;;;;3.43;2.80;;;;;;;18.83;51.22;102162.97;5050641;28;20422;-57
2022/01/23 07:53:37;;;;;;;5.30;2.80;;;;;;;18.84;51.15;102152.34;5051617;28;20172;-57
2022/01/23 07:56:03;;;;;;;4.43;2.87;;;;;;;18.83;51.11;102151.50;5051091;28;20179;-57
2022/01/23 07:58:29;;;;;;;4.93;2.93;;;;;;;18.82;50.80;102151.84;5051000;28;20210;-57
2022/01/23 08:00:54;;;;;;;4.93;3.17;;;;;;;18.88;50.75;102148.47;5050296;28;20618;-57
2022/01/23 08:03:20;;;;;;;4.70;2.67;;;;;;;18.84;50.73;102147.47;5051008;28;20195;-57
2022/01/23 08:05:45;;;;;;;4.10;2.90;;;;;;;18.85;50.99;102154.88;5050853;28;20191;-57
2022/01/23 08:08:10;;;;;;;4.23;2.67;;;;;;;18.84;51.24;102156.03;5050839;28;20179;-57
2022/01/23 08:10:39;;;;;;;4.47;2.53;;;;;;;18.83;51.22;102156.38;5050229;28;20255;-57
2022/01/23 08:13:07;;;;;;;3.73;2.63;;;;;;;18.84;51.12;102155.19;5051028;28;20203;-56
2022/01/23 08:15:33;;;;;;;4.53;2.97;;;;;;;18.85;50.91;102160.59;5050638;28;20441;-57
2022/01/23 08:18:02;;;;;;;6.33;3.30;;;;;;;18.85;50.67;102163.44;5050545;28;20422;-57
2022/01/23 08:20:28;;;;;;;4.80;3.00;;;;;;;18.83;51.23;102170.69;5050345;28;20179;-57
2022/01/23 08:22:54;;;;;;;3.83;2.43;;;;;;;18.83;51.08;102171.53;5050329;28;20872;-57
2022/01/23 08:25:19;;;;;;;3.80;2.50;;;;;;;18.81;51.17;102175.91;5050221;28;20180;-57
2022/01/23 08:27:45;;;;;;;4.53;2.90;;;;;;;18.88;50.93;102181.97;5050176;28;20160;-57
2022/01/23 08:30:13;;;;;;;4.00;2.80;;;;;;;18.86;51.10;102187.19;5049236;28;20641;-57
2022/01/23 08:32:38;;;;;;;3.60;2.47;;;;;;;18.88;50.98;102184.81;5050279;28;20351;-57
2022/01/23 08:35:04;;;;;;;3.50;2.70;;;;;;;18.87;50.94;102178.25;5031238;28;20435;-57
2022/01/23 08:37:30;;;;;;;3.47;2.70;;;;;;;18.82;51.73;102178.41;5030247;28;20950;-57
2022/01/23 08:39:56;;;;;;;3.53;2.70;;;;;;;18.83;50.94;102174.41;5029883;28;20435;-56
2022/01/23 08:42:21;;;;;;;3.87;2.93;;;;;;;18.84;50.87;102173.22;5030433;28;20180;-57
2022/01/23 08:44:47;;;;;;;3.23;2.27;;;;;;;18.87;50.98;102174.56;5030054;28;20258;-57
2022/01/23 08:47:12;;;;;;;3.80;2.83;;;;;;;18.86;50.66;102167.97;5030493;28;20180;-57
2022/01/23 08:49:44;;;;;;;4.03;2.77;;;;;;;18.86;50.80;102176.56;5030367;28;20184;-57
2022/01/23 08:52:10;;;;;;;3.70;2.87;;;;;;;18.90;50.43;102183.31;5034958;28;20174;-57
2022/01/23 08:54:35;;;;;;;3.37;2.80;;;;;;;18.83;51.02;102174.41;5030138;28;20902;-57
2022/01/23 08:57:01;;;;;;;4.57;3.23;;;;;;;18.84;50.93;102167.50;5032276;28;20184;-57
2022/01/23 08:59:26;;;;;;;4.10;2.67;;;;;;;18.81;51.35;102171.03;5046727;28;20184;-58
2022/01/23 09:01:52;;;;;;;3.13;2.40;;;;;;;18.85;51.05;102168.31;5049612;28;20231;-56
2022/01/23 09:04:17;;;;;;;3.50;2.43;;;;;;;18.81;51.30;102168.16;5035405;28;20258;-58
2022/01/23 09:06:43;;;;;;;4.10;2.67;;;;;;;18.85;51.01;102172.03;5029513;28;20207;-57
2022/01/23 09:09:15;;;;;;;3.50;2.50;;;;;;;18.84;50.83;102170.34;5029819;28;20307;-57
2022/01/23 09:11:53;;;;;;;3.70;2.60;;;;;;;18.84;50.70;102170.34;5030452;28;20435;-57
2022/01/23 09:14:20;;;;;;;3.37;2.50;;;;;;;18.82;51.43;102166.97;5032747;28;20426;-56
2022/01/23 09:16:46;;;;;;;3.37;2.40;;;;;;;18.83;51.16;102165.81;5046133;28;20505;-57
2022/01/23 09:19:11;;;;;;;4.03;2.87;;;;;;;18.82;51.15;102169.84;5047955;28;20596;-57
2022/01/23 09:21:37;;;;;;;3.67;2.77;;;;;;;18.90;50.81;102179.59;5047381;28;20290;-57
2022/01/23 09:24:03;;;;;;;3.63;2.53;;;;;;;18.84;51.26;102180.94;5049569;28;20200;-57
2022/01/23 09:26:29;;;;;;;5.00;3.00;;;;;;;18.85;50.92;102174.91;5049761;28;20499;-57
2022/01/23 09:28:57;;;;;;;3.00;2.60;;;;;;;18.83;50.78;102171.53;5049341;28;20414;-57
2022/01/23 09:31:45;;;;;;;3.43;2.70;;;;;;;18.84;50.86;102167.50;5048563;28;20879;-57
2022/01/23 09:34:11;;;;;;;3.20;2.50;;;;;;;18.86;50.79;102167.97;5029968;28;20434;-57
2022/01/23 09:36:36;;;;;;;3.80;2.83;;;;;;;18.86;50.89;102167.97;5029315;28;20903;-57
2022/01/23 09:39:02;;;;;;;4.03;2.60;;;;;;;18.84;50.88;102166.63;5029071;28;20180;-56
2022/01/23 09:41:28;;;;;;;4.70;3.00;;;;;;;18.87;51.20;102163.13;5027962;28;20193;-57
2022/01/23 09:43:54;;;;;;;3.23;2.40;;;;;;;18.86;50.94;102162.25;5028267;28;20212;-57
2022/01/23 09:46:20;;;;;;;3.90;2.67;;;;;;;18.81;50.89;102156.72;5029101;28;20242;-57
2022/01/23 09:48:48;;;;;;;3.77;2.80;;;;;;;18.85;51.10;102160.59;5029524;28;20904;-57
2022/01/23 09:51:13;;;;;;;3.87;2.80;;;;;;;18.87;50.73;102155.34;5026937;28;20184;-56
2022/01/23 09:53:39;;;;;;;3.80;2.80;;;;;;;18.88;50.72;102164.78;5030054;28;20422;-57
2022/01/23 09:56:06;;;;;;;3.30;2.60;;;;;;;18.84;50.91;102164.63;5029172;28;20176;-57
2022/01/23 09:58:32;;;;;;;3.87;2.53;;;;;;;18.85;51.22;102159.72;5028532;28;20652;-57
2022/01/23 10:00:58;;;;;;;3.80;2.60;;;;;;;18.84;50.90;102156.03;5028407;28;20978;-57
2022/01/23 10:03:24;;;;;;;3.30;2.43;;;;;;;18.87;51.15;102157.38;5029010;28;20465;-57
2022/01/23 10:05:53;;;;;;;3.70;2.67;;;;;;;18.85;50.70;102149.13;5027992;28;20203;-57
2022/01/23 10:08:19;;;;;;;4.43;2.93;;;;;;;18.87;50.85;102158.22;5028929;28;20207;-57
2022/01/23 10:10:50;;;;;;;3.47;2.40;;;;;;;18.85;51.17;102162.59;5028589;28;20450;-57
2022/01/23 10:13:16;;;;;;;3.97;2.57;;;;;;;18.88;50.92;102156.19;5028628;28;20407;-57
2022/01/23 10:15:41;;;;;;;4.10;2.37;;;;;;;18.90;50.36;102151.81;5028591;28;20487;-56
2022/01/23 10:18:07;;;;;;;4.43;2.50;;;;;;;18.87;51.05;102166.81;5036267;28;20184;-57
2022/01/23 10:20:32;;;;;;;4.67;2.97;;;;;;;18.87;50.83;102163.94;5047852;28;20175;-57
2022/01/23 10:22:59;;;;;;;3.43;2.47;;;;;;;18.85;50.93;102154.88;5048482;28;20192;-57
2022/01/23 10:25:28;;;;;;;3.23;2.30;;;;;;;18.87;51.20;102146.75;5048662;28;20183;-56
2022/01/23 10:27:54;;;;;;;3.97;2.40;;;;;;;18.88;50.82;102151.34;5048810;28;20457;-57
2022/01/23 10:30:21;;;;;;;4.17;2.90;;;;;;;18.90;50.69;102150.97;5048220;28;20788;-56
2022/01/23 10:32:59;;;;;;;3.30;2.43;;;;;;;18.90;50.81;102153.84;5048063;28;20183;-57
2022/01/23 10:35:24;;;;;;;3.07;2.40;;;;;;;18.89;50.70;102149.28;5028738;28;20915;-57
2022/01/23 10:37:52;;;;;;;4.00;2.90;;;;;;;18.86;50.65;102153.69;5028673;28;20415;-57
2022/01/23 10:40:32;;;;;;;4.20;2.90;;;;;;;18.85;51.10;102154.88;5028327;28;20538;-57
2022/01/23 10:48:35;;;;;;;3.43;2.53;;;;;;;18.88;50.62;102151.34;5028194;28;20414;-57
2022/01/23 10:51:23;;;;;;;3.00;2.23;;;;;;;18.88;50.69;102148.47;5028351;28;20819;-57
2022/01/23 10:54:08;;;;;;;3.10;2.47;;;;;;;18.88;50.79;102147.63;5042787;28;20453;-57
2022/01/23 10:56:39;;;;;;;4.00;2.73;;;;;;;18.85;50.84;102152.00;5032275;28;20835;-57
2022/01/23 10:59:10;;;;;;;3.53;2.10;;;;;;;18.86;50.92;102145.09;5031890;28;20399;-56
2022/01/23 11:01:39;;;;;;;2.90;2.27;;;;;;;18.86;50.89;102145.09;5031936;28;20485;-57
2022/01/23 11:04:08;;;;;;;3.73;2.20;;;;;;;18.87;50.80;102141.03;5042937;28;21046;-57
2022/01/23 11:06:50;;;;;;;3.57;2.53;;;;;;;18.89;51.01;102147.28;5039903;28;20447;-57
2022/01/23 11:09:15;;;;;;;3.60;2.70;;;;;;;18.92;50.36;102140.88;5031469;28;20407;-57
2022/01/23 11:11:47;;;;;;;4.43;3.10;;;;;;;18.85;50.71;102137.69;5040019;28;20727;-57
2022/01/23 11:19:43;;;;;;;3.53;2.70;;;;;;;18.88;50.82;102124.72;5051103;28;20417;-57
2022/01/23 11:22:31;;;;;;;3.60;2.43;;;;;;;18.88;51.10;102119.00;5052108;28;20406;-56
2022/01/23 11:25:04;;;;;;;4.07;2.70;;;;;;;18.88;50.93;102127.59;5051778;28;20199;-57
2022/01/23 11:27:32;;;;;;;2.93;2.30;;;;;;;18.85;50.84;102120.53;5035208;28;20427;-57
2022/01/23 11:30:09;;;;;;;3.40;2.40;;;;;;;18.90;50.68;102123.22;5031132;28;20450;-57
2022/01/23 11:32:37;;;;;;;4.10;3.03;;;;;;;18.90;50.48;102117.47;5039569;28;20418;-57
2022/01/23 11:35:08;;;;;;;4.10;2.60;;;;;;;18.89;50.78;102126.41;5032334;28;20430;-57
2022/01/23 11:37:34;;;;;;;4.27;2.67;;;;;;;18.91;50.42;102118.34;5035789;28;20445;-57
2022/01/23 11:40:06;;;;;;;5.03;2.67;;;;;;;18.87;50.75;102118.16;5037657;28;20427;-56
2022/01/23 11:51:22;;;;;;;3.00;2.33;;;;;;;18.90;50.81;102113.75;5031382;28;20430;-57
2022/01/23 11:54:04;;;;;;;4.87;2.40;;;;;;;18.90;50.99;102110.91;5030287;28;20465;-57
2022/01/23 11:56:37;;;;;;;3.20;2.50;;;;;;;18.91;50.83;102118.34;5031640;28;20925;-57
2022/01/23 11:59:18;;;;;;;3.60;2.80;;;;;;;18.88;51.39;102119.00;5030804;28;20497;-57
2022/01/23 12:01:46;;;;;;;2.90;2.23;;;;;;;18.90;50.70;102111.75;5031410;28;21031;-57
2022/01/23 12:04:21;;;;;;;3.80;2.73;;;;;;;18.89;50.60;102106.38;5040642;28;20489;-57
2022/01/23 12:07:20;;;;;;;3.60;2.60;;;;;;;18.87;50.90;102100.97;5051131;28;20975;-57
2022/01/23 12:10:23;;;;;;;3.70;2.80;;;;;;;18.92;50.68;102102.84;5050710;28;20391;-56
2022/01/23 12:12:51;;;;;;;3.83;2.73;;;;;;;18.94;50.57;102098.44;5051006;28;20398;-57
2022/01/23 12:18:14;;;;;;;3.30;2.17;;;;;;;18.90;50.98;102090.88;5050574;28;20523;-57
2022/01/23 12:20:40;;;;;;;2.90;2.13;;;;;;;18.92;50.48;102075.03;5050892;28;20903;-57
2022/01/23 12:23:06;;;;;;;3.17;2.50;;;;;;;18.91;50.28;102064.78;5050512;28;20459;-57
2022/01/23 12:25:40;;;;;;;2.90;2.10;;;;;;;18.95;50.72;102065.78;5050132;28;20215;-57
2022/01/23 12:28:12;;;;;;;3.33;2.50;;;;;;;18.91;50.83;102061.09;5050706;28;20175;-57
2022/01/23 12:30:38;;;;;;;2.90;2.37;;;;;;;18.91;50.95;102061.09;5050263;28;20406;-56
2022/01/23 12:33:16;;;;;;;3.43;2.30;;;;;;;18.91;50.95;102058.22;5047673;28;20646;-57
2022/01/23 12:35:47;;;;;;;3.77;2.30;;;;;;;18.94;50.46;102054.66;5030450;28;20267;-57
2022/01/23 12:38:13;;;;;;;3.43;2.63;;;;;;;18.93;50.71;102059.56;5029356;28;20415;-57
2022/01/23 12:40:46;;;;;;;3.40;2.33;;;;;;;18.91;51.07;102046.78;5030384;28;20470;-57
2022/01/23 12:43:12;;;;;;;3.50;2.57;;;;;;;18.90;51.02;102048.78;5030459;28;20184;-56
2022/01/23 12:45:52;;;;;;;4.30;2.83;;;;;;;18.93;50.64;102047.28;5032772;28;20470;-57
2022/01/23 12:48:29;;;;;;;3.27;2.50;;;;;;;18.95;50.93;102045.75;5030207;28;20407;-57
2022/01/23 12:51:13;;;;;;;2.87;2.00;;;;;;;18.91;50.77;102050.47;5040045;28;20474;-57
2022/01/23 12:53:45;;;;;;;3.23;2.47;;;;;;;18.91;50.94;102053.34;5050075;28;20821;-57
2022/01/23 12:56:16;;;;;;;3.03;2.30;;;;;;;18.91;50.78;102047.59;5050046;28;20470;-57
2022/01/23 12:58:42;;;;;;;3.70;2.80;;;;;;;18.96;50.83;102044.56;5050316;28;20450;-57
2022/01/23 13:01:15;;;;;;;4.03;2.60;;;;;;;18.90;50.59;102042.22;5048088;28;20896;-57
2022/01/23 13:03:43;;;;;;;4.50;2.50;;;;;;;18.92;50.64;102039.88;5037880;28;20207;-57
2022/01/23 13:06:11;;;;;;;2.77;2.00;;;;;;;18.92;50.75;102031.28;5048173;28;20442;-56
2022/01/23 13:08:46;;;;;;;3.43;2.57;;;;;;;18.91;50.81;102039.03;5030003;28;20458;-57
2022/01/23 13:11:44;;;;;;;3.37;2.40;;;;;;;18.88;50.64;102030.28;5042075;28;20434;-57
2022/01/23 13:13:59;;;;;;;3.40;2.40;;;;;;;18.94;50.53;102032.63;5049320;28;21084;-57
2022/01/23 13:16:40;;;;;;;3.70;2.43;;;;;;;18.94;50.53;102026.91;5049626;28;20480;-56
2022/01/23 13:30:15;;;;;;;2.83;2.23;;;;;;;18.93;50.21;102016.66;5046643;28;20510;-57
2022/01/23 13:32:47;;;;;;;3.53;2.10;;;;;;;18.94;50.61;102021.19;5046134;28;20218;-57
2022/01/23 13:35:15;;;;;;;3.63;2.63;;;;;;;18.95;50.92;102019.13;5029206;28;20399;-56
2022/01/23 13:37:45;;;;;;;3.67;2.37;;;;;;;18.91;50.44;102016.13;5029998;28;20871;-57
2022/01/23 13:40:13;;;;;;;3.40;2.23;;;;;;;18.92;50.69;102017.81;5029324;28;20418;-57
2022/01/23 13:48:29;;;;;;;3.07;2.37;;;;;;;18.90;50.51;102005.00;5029301;28;20511;-56
2022/01/23 13:59:28;;;;;;;4.07;3.07;;;;;;;18.94;50.88;102009.72;5028490;28;20867;-57
2022/01/23 14:04:31;;;;;;;3.20;2.37;;;;;;;18.96;50.40;102004.50;5027078;28;20462;-57
2022/01/23 14:06:56;;;;;;;2.70;2.07;;;;;;;18.93;50.58;102007.22;5027574;28;20447;-57
2022/01/23 14:09:24;;;;;;;2.90;2.30;;;;;;;18.93;50.34;102007.22;5028578;28;20434;-57
2022/01/23 14:11:49;;;;;;;2.70;2.23;;;;;;;18.92;50.67;102011.25;5028627;28;20192;-56
2022/01/23 14:14:19;;;;;;;3.20;2.30;;;;;;;18.91;50.58;102001.81;5028358;28;20818;-57
2022/01/23 14:16:45;;;;;;;3.60;2.60;;;;;;;18.88;51.20;102005.38;5028905;28;20188;-57
2022/01/23 14:19:20;;;;;;;3.63;2.60;;;;;;;18.92;50.79;101999.81;5046374;28;20449;-57
2022/01/23 14:21:48;;;;;;;3.07;2.17;;;;;;;18.93;50.48;102001.47;5048793;28;20923;-57
2022/01/23 14:24:27;;;;;;;2.80;1.93;;;;;;;18.92;50.98;102009.22;5048485;28;20465;-57
2022/01/23 14:27:02;;;;;;;3.47;2.23;;;;;;;18.92;50.88;102002.66;5048155;28;20422;-57
2022/01/23 14:29:28;;;;;;;3.60;2.47;;;;;;;18.97;50.80;101991.84;5047900;28;20475;-57