Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/06 00:01:09;;;;;;;5.23;2.53;;;;;;;16.24;100.00;100149.44;4994178;28;20214;-69
2023/07/06 00:03:36;;;;;;;5.00;2.50;;;;;;;16.22;100.00;100155.69;4995963;28;20194;-68
2023/07/06 00:06:09;;;;;;;4.97;2.03;;;;;;;16.10;100.00;100152.25;4995949;28;20608;-69
2023/07/06 00:08:37;;;;;;;3.43;1.60;;;;;;;16.09;100.00;100151.44;4994225;28;20297;-68
2023/07/06 00:11:04;;;;;;;5.83;2.17;;;;;;;16.17;100.00;100161.22;4992820;28;20602;-69
2023/07/06 00:13:30;;;;;;;5.30;2.30;;;;;;;16.10;100.00;100170.44;5001718;28;20186;-69
2023/07/06 00:15:56;;;;;;;5.97;2.30;;;;;;;16.03;100.00;100166.69;4994835;28;20643;-68
2023/07/06 00:18:21;;;;;;;2.80;2.03;;;;;;;16.04;100.00;100166.56;4995112;28;20265;-69
2023/07/06 00:20:49;;;;;;;3.13;2.03;;;;;;;16.02;100.00;100171.03;4990824;28;20700;-68
2023/07/06 00:23:15;;;;;;;4.27;2.07;;;;;;;15.90;100.00;100169.34;5005434;28;20206;-68
2023/07/06 00:25:41;;;;;;;4.23;2.03;;;;;;;15.84;100.00;100169.81;4995265;28;20195;-69
2023/07/06 00:28:08;;;;;;;6.13;2.60;;;;;;;15.73;100.00;100168.03;5008443;28;20230;-68
2023/07/06 00:30:55;;;;;;;5.80;2.47;;;;;;;15.67;100.00;100169.31;5007860;28;20228;-68
2023/07/06 00:33:23;;;;;;;2.67;1.97;;;;;;;15.61;100.00;100169.75;5022198;28;20552;-69
2023/07/06 00:35:48;;;;;;;4.93;2.40;;;;;;;15.51;100.00;100172.22;5012448;28;20244;-68
2023/07/06 00:38:16;;;;;;;4.40;2.40;;;;;;;15.51;100.00;100161.84;5004130;28;20262;-69
2023/07/06 00:40:44;;;;;;;5.67;2.50;;;;;;;15.40;100.00;100173.00;5008577;28;20744;-70
2023/07/06 00:43:15;;;;;;;3.27;2.17;;;;;;;15.33;100.00;100167.44;5022705;28;20183;-68
2023/07/06 00:45:42;;;;;;;3.80;2.00;;;;;;;15.29;100.00;100167.78;5013307;28;20175;-68
2023/07/06 00:48:35;;;;;;;3.70;2.10;;;;;;;15.18;100.00;100168.56;5013027;28;20213;-69
2023/07/06 00:51:05;;;;;;;3.03;2.27;;;;;;;15.15;100.00;100161.84;5010997;28;20226;-69
2023/07/06 00:53:37;;;;;;;6.57;2.70;;;;;;;15.17;100.00;100162.56;5021124;28;20194;-68
2023/07/06 00:56:04;;;;;;;4.20;2.27;;;;;;;15.07;100.00;100158.16;5011588;28;20179;-67
2023/07/06 00:58:35;;;;;;;5.33;2.30;;;;;;;14.95;100.00;100160.69;5011602;28;20190;-68
2023/07/06 01:01:05;;;;;;;6.13;2.70;;;;;;;14.89;100.00;100157.72;5010292;28;20366;-68
2023/07/06 01:03:33;;;;;;;4.83;2.30;;;;;;;14.93;100.00;100161.75;5012469;28;20179;-69
2023/07/06 01:06:03;;;;;;;4.07;2.27;;;;;;;14.91;100.00;100155.84;5012703;28;20540;-68
2023/07/06 01:08:30;;;;;;;3.00;2.27;;;;;;;14.79;100.00;100160.16;5011328;28;20245;-68
2023/07/06 01:10:58;;;;;;;3.07;2.30;;;;;;;14.75;100.00;100153.53;5005368;28;20315;-68
2023/07/06 01:13:24;;;;;;;3.30;1.97;;;;;;;14.72;100.00;100159.75;5008359;28;20537;-68
2023/07/06 01:16:12;;;;;;;3.83;2.70;;;;;;;14.62;100.00;100156.94;5013307;28;20257;-69
2023/07/06 01:19:03;;;;;;;3.80;2.37;;;;;;;14.57;100.00;100168.56;5012951;28;20206;-68
2023/07/06 01:21:49;;;;;;;5.20;2.40;;;;;;;14.52;100.00;100166.31;5004307;28;20256;-69
2023/07/06 01:24:36;;;;;;;3.97;2.43;;;;;;;14.52;100.00;100154.22;4994349;28;20317;-69
2023/07/06 01:27:20;;;;;;;5.67;2.60;;;;;;;14.45;100.00;100157.31;5011260;28;20633;-68
2023/07/06 01:30:13;;;;;;;3.60;2.10;;;;;;;14.39;100.00;100158.59;5005940;28;20176;-67
2023/07/06 01:32:47;;;;;;;3.67;2.37;;;;;;;14.38;100.00;100163.88;4987098;28;20273;-67
2023/07/06 01:35:27;;;;;;;3.60;2.30;;;;;;;14.24;100.00;100164.81;5011263;28;20199;-68
2023/07/06 01:37:54;;;;;;;2.50;2.30;;;;;;;14.32;100.00;100163.34;4991375;28;20269;-68
2023/07/06 01:40:20;;;;;;;2.80;2.50;;;;;;;14.25;100.00;100161.28;5003291;28;20194;-69
2023/07/06 01:42:45;;;;;;;9.20;2.57;;;;;;;14.19;100.00;100168.53;5025186;28;20191;-68
2023/07/06 01:45:16;;;;;;;5.50;2.37;;;;;;;14.17;100.00;100165.22;5004019;28;20190;-68
2023/07/06 01:48:03;;;;;;;4.67;2.40;;;;;;;14.12;100.00;100163.91;4996366;28;20289;-69
2023/07/06 01:50:58;;;;;;;3.87;2.13;;;;;;;14.15;100.00;100168.84;4973247;28;20318;-69
2023/07/06 01:53:32;;;;;;;6.40;2.20;;;;;;;14.05;100.00;100166.06;4994443;28;20226;-69
2023/07/06 01:56:05;;;;;;;4.70;2.43;;;;;;;14.11;100.00;100175.19;4980517;28;20175;-69
2023/07/06 01:58:43;;;;;;;6.83;2.13;;;;;;;14.00;100.00;100174.16;4993282;28;20187;-69
2023/07/06 02:01:14;;;;;;;3.57;2.93;;;;;;;13.97;100.00;100183.88;4984170;28;20281;-69
2023/07/06 02:03:41;;;;;;;4.40;2.80;;;;;;;14.01;100.00;100178.38;4994486;28;20275;-69
2023/07/06 02:06:08;;;;;;;4.87;2.60;;;;;;;13.86;100.00;100180.25;5000910;28;20544;-69
2023/07/06 02:08:36;;;;;;;3.70;2.70;;;;;;;13.69;100.00;100183.13;5009424;28;20329;-69
2023/07/06 02:11:01;;;;;;;4.70;2.40;;;;;;;13.72;100.00;100173.41;4988274;28;20611;-69
2023/07/06 02:13:27;;;;;;;3.40;2.37;;;;;;;13.74;100.00;100181.06;5000017;28;20182;-69
2023/07/06 02:15:52;;;;;;;4.20;2.73;;;;;;;13.68;100.00;100178.88;4998870;28;20179;-69
2023/07/06 02:18:17;;;;;;;6.00;2.60;;;;;;;13.63;100.00;100184.38;5004620;28;20611;-69
2023/07/06 02:20:45;;;;;;;5.60;2.87;;;;;;;13.62;100.00;100187.88;4998041;28;20362;-69
2023/07/06 02:23:11;;;;;;;4.20;3.07;;;;;;;13.55;100.00;100189.22;5013280;28;20178;-69
2023/07/06 02:25:37;;;;;;;5.03;3.00;;;;;;;13.56;100.00;100193.47;4998567;28;20555;-69
2023/07/06 02:28:03;;;;;;;6.13;2.70;;;;;;;13.53;100.00;100191.91;5010525;28;20222;-69
2023/07/06 02:30:28;;;;;;;5.13;2.60;;;;;;;13.53;100.00;100191.06;4971552;28;20800;-69
2023/07/06 02:32:54;;;;;;;3.83;2.50;;;;;;;13.49;100.00;100193.00;4991315;28;20286;-69
2023/07/06 02:35:19;;;;;;;5.47;3.10;;;;;;;13.44;100.00;100191.66;4990947;28;20207;-69
2023/07/06 02:37:44;;;;;;;6.63;2.90;;;;;;;13.39;100.00;100187.63;4992664;28;20188;-69
2023/07/06 02:40:11;;;;;;;5.17;2.90;;;;;;;13.40;100.00;100186.69;4983199;28;20666;-69
2023/07/06 02:42:37;;;;;;;6.37;3.00;;;;;;;13.37;100.00;100186.03;5006123;28;20187;-69
2023/07/06 02:45:05;;;;;;;3.80;2.70;;;;;;;13.33;100.00;100187.97;4990976;28;20179;-69
2023/07/06 02:47:30;;;;;;;3.70;2.90;;;;;;;13.27;100.00;100183.22;4992563;28;20235;-69
2023/07/06 02:49:55;;;;;;;3.87;2.80;;;;;;;13.19;100.00;100185.47;4992712;28;20619;-69
2023/07/06 02:52:21;;;;;;;4.27;3.07;;;;;;;13.16;100.00;100191.66;4997303;28;20630;-69
2023/07/06 02:54:47;;;;;;;3.57;2.50;;;;;;;13.22;100.00;100195.59;4991862;28;20183;-70
2023/07/06 02:57:12;;;;;;;12.17;3.60;;;;;;;13.16;100.00;100189.09;4991770;28;20238;-58
2023/07/06 02:59:37;;;;;;;7.40;4.00;;;;;;;13.03;100.00;100189.03;4998188;28;20193;-58
2023/07/06 03:02:03;;;;;;;5.23;3.03;;;;;;;13.09;100.00;100195.56;4988047;28;20226;-58
2023/07/06 03:04:28;;;;;;;5.93;2.90;;;;;;;13.10;100.00;100197.22;5010510;28;20232;-58
2023/07/06 03:06:56;;;;;;;7.87;2.83;;;;;;;13.16;100.00;100195.97;5009792;28;20670;-58
2023/07/06 03:09:23;;;;;;;4.33;2.47;;;;;;;13.14;100.00;100196.09;5009775;28;20179;-57
2023/07/06 03:11:49;;;;;;;4.23;2.80;;;;;;;13.23;100.00;100202.41;4995543;28;20277;-58
2023/07/06 03:14:15;;;;;;;6.37;3.13;;;;;;;13.31;100.00;100202.78;4997888;28;20206;-58
2023/07/06 03:16:40;;;;;;;4.60;2.70;;;;;;;13.21;100.00;100197.38;5013870;28;20288;-59
2023/07/06 03:19:10;;;;;;;3.10;2.63;;;;;;;13.32;100.00;100195.84;4994524;28;20186;-58
2023/07/06 03:21:39;;;;;;;5.03;2.73;;;;;;;13.40;100.00;100201.38;4995095;28;20230;-58
2023/07/06 03:24:09;;;;;;;4.43;2.80;;;;;;;13.41;100.00;100190.13;4998493;28;20203;-58
2023/07/06 03:26:36;;;;;;;7.40;2.57;;;;;;;13.43;100.00;100195.19;4995766;28;20187;-58
2023/07/06 03:29:04;;;;;;;5.70;2.37;;;;;;;13.49;100.00;100190.44;5007680;28;20194;-58
2023/07/06 03:31:32;;;;;;;6.67;3.00;;;;;;;13.55;100.00;100197.78;4976832;28;20241;-59
2023/07/06 03:33:57;;;;;;;3.80;2.73;;;;;;;13.61;100.00;100211.25;5000071;28;20202;-61
2023/07/06 03:36:23;;;;;;;5.70;2.73;;;;;;;13.56;100.00;100206.38;5009844;28;20670;-58
2023/07/06 03:38:49;;;;;;;3.47;3.00;;;;;;;13.57;100.00;100197.69;5005860;28;20252;-57
2023/07/06 03:41:18;;;;;;;6.70;3.33;;;;;;;13.42;100.00;100202.13;4999384;28;20230;-57
2023/07/06 03:43:44;;;;;;;4.13;3.10;;;;;;;13.48;100.00;100200.88;5001609;28;20191;-57
2023/07/06 03:46:10;;;;;;;4.60;2.77;;;;;;;13.41;100.00;100208.19;5010462;28;20216;-58
2023/07/06 03:48:36;;;;;;;4.27;2.93;;;;;;;13.48;100.00;100211.22;5014787;28;20392;-58
2023/07/06 03:51:04;;;;;;;4.20;3.03;;;;;;;13.21;100.00;100210.28;5012322;28;20233;-58
2023/07/06 03:53:35;;;;;;;4.57;2.97;;;;;;;12.98;100.00;100216.88;5022196;28;20179;-58
2023/07/06 03:56:02;;;;;;;5.93;3.13;;;;;;;12.96;100.00;100216.19;5014006;28;20186;-57
2023/07/06 03:58:28;;;;;;;4.70;2.67;;;;;;;12.99;100.00;100217.72;5015021;28;20698;-57
2023/07/06 04:00:56;;;;;;;5.87;3.10;;;;;;;13.08;100.00;100211.97;5007305;28;20218;-57
2023/07/06 04:03:21;;;;;;;5.10;2.93;;;;;;;13.26;100.00;100210.00;5003969;28;20184;-58
2023/07/06 04:05:48;;;;;;;3.80;2.97;;;;;;;13.41;100.00;100208.19;4994944;28;20194;-58
2023/07/06 04:08:16;;;;;;;5.57;2.77;;;;;;;13.42;100.00;100216.78;4995749;28;20218;-59
2023/07/06 04:10:42;;;;;;;5.53;3.27;;;;;;;13.62;100.00;100216.31;4990200;28;20317;-58
2023/07/06 04:13:09;;;;;;;3.80;3.00;;;;;;;13.75;100.00;100213.75;5005387;28;20233;-58
2023/07/06 04:15:36;;;;;;;4.47;3.00;;;;;;;13.83;100.00;100213.22;4994729;28;20229;-58
2023/07/06 04:18:03;;;;;;;6.80;2.90;;;;;;;13.83;100.00;100219.25;4995155;28;20191;-59
2023/07/06 04:20:30;;;;;;;7.53;3.43;;;;;;;13.77;100.00;100227.41;4987926;28;20429;-58
2023/07/06 04:22:57;;;;;;;6.67;3.10;;;;;;;13.63;100.00;100222.31;5018594;28;20232;-57
2023/07/06 04:25:29;;;;;;;6.33;3.37;;;;;;;13.76;100.00;100219.75;4996067;28;20179;-58
2023/07/06 04:27:55;;;;;;;5.27;3.20;;;;;;;13.79;100.00;100227.28;5007612;28;20284;-58
2023/07/06 04:30:21;;;;;;;13.43;3.10;;;;;;;13.82;100.00;100221.94;5006289;28;20174;-58
2023/07/06 04:32:50;;;;;;;5.80;3.07;;;;;;;13.95;100.00;100229.69;5026300;28;20213;-58
2023/07/06 04:35:18;;;;;;;5.77;3.40;;;;;;;14.01;100.00;100234.44;5013571;28;20221;-57
2023/07/06 04:37:45;;;;;;;7.00;3.10;;;;;;;14.00;100.00;100230.22;5005031;28;20212;-59
2023/07/06 04:40:12;;;;;;;7.00;2.83;;;;;;;14.23;100.00;100239.03;5004694;28;20190;-57
2023/07/06 04:42:39;;;;;;;7.80;3.43;;;;;;;14.30;100.00;100234.25;5026589;28;20270;-58
2023/07/06 04:45:05;;;;;;;5.50;3.30;;;;;;;14.42;100.00;100233.41;5000752;28;20179;-57
2023/07/06 04:47:33;;;;;;;4.00;2.73;;;;;;;14.71;100.00;100238.38;5012224;28;20209;-60
2023/07/06 04:49:58;;;;;;;5.90;3.23;;;;;;;14.67;100.00;100239.50;4989387;28;20629;-57
2023/07/06 04:52:23;;;;;;;6.07;2.73;;;;;;;14.72;100.00;100237.41;5017568;28;20309;-59
2023/07/06 04:54:50;;;;;;;6.87;3.47;;;;;;;14.86;100.00;100246.84;5013126;28;20267;-58
2023/07/06 04:57:16;;;;;;;4.33;2.30;;;;;;;14.79;100.00;100246.41;5012712;28;20183;-58
2023/07/06 04:59:42;;;;;;;4.80;2.50;;;;;;;14.98;100.00;100251.16;5013391;28;20683;-57
2023/07/06 05:02:07;;;;;;;5.33;3.13;;;;;;;15.23;100.00;100245.97;5017801;28;20297;-58
2023/07/06 05:04:33;;;;;;;5.07;2.40;;;;;;;15.35;100.00;100247.69;5013106;28;20308;-58
2023/07/06 05:06:58;;;;;;;5.47;2.90;;;;;;;15.57;100.00;100243.53;5012752;28;20300;-57
2023/07/06 05:09:28;;;;;;;3.90;2.80;;;;;;;15.65;100.00;100238.59;5013821;28;20277;-57
2023/07/06 05:11:53;;;;;;;4.00;2.70;;;;;;;15.59;100.00;100249.41;5003028;28;20637;-58
2023/07/06 05:14:20;;;;;;;4.07;2.83;;;;;;;15.54;100.00;100247.19;4994606;28;20183;-56
2023/07/06 05:16:45;;;;;;;5.13;2.30;;;;;;;15.66;100.00;100250.63;4995298;28;20230;-57
2023/07/06 05:19:10;;;;;;;3.67;2.80;;;;;;;15.85;100.00;100249.28;5004523;28;20179;-58
2023/07/06 05:21:35;;;;;;;4.80;2.50;;;;;;;15.92;100.00;100253.09;5014813;28;20224;-57
2023/07/06 05:24:01;;;;;;;3.90;2.70;;;;;;;16.12;100.00;100247.25;5016250;28;20179;-57
2023/07/06 05:26:26;;;;;;;9.40;2.73;;;;;;;16.34;100.00;100242.19;5011573;28;20177;-56
2023/07/06 05:28:53;;;;;;;4.87;2.37;;;;;;;16.44;100.00;100251.72;5013225;28;20317;-57
2023/07/06 05:31:19;;;;;;;12.60;3.00;;;;;;;16.66;100.00;100244.88;5012203;28;20221;-57
2023/07/06 05:33:44;;;;;;;6.77;2.07;;;;;;;16.69;100.00;100252.41;5018501;28;20186;-56
2023/07/06 05:36:09;;;;;;;5.17;2.47;;;;;;;16.75;100.00;100259.72;5011519;28;20214;-57
2023/07/06 05:38:34;;;;;;;4.10;2.67;;;;;;;16.73;100.00;100253.00;4996286;28;20179;-57
2023/07/06 05:41:03;;;;;;;4.43;2.60;;;;;;;16.84;100.00;100260.78;5009727;28;20292;-58
2023/07/06 05:43:28;;;;;;;6.03;2.60;;;;;;;16.99;100.00;100258.78;5007457;28;20186;-57
2023/07/06 05:45:54;;;;;;;4.60;2.63;;;;;;;17.24;100.00;100256.81;5011352;28;20198;-58
2023/07/06 05:48:19;;;;;;;5.80;2.00;;;;;;;17.20;100.00;100258.84;5005870;28;20234;-57
2023/07/06 05:50:45;;;;;;;3.43;2.03;;;;;;;17.32;100.00;100258.84;4995303;28;20231;-58
2023/07/06 05:53:10;;;;;;;4.13;2.40;;;;;;;17.51;100.00;100261.56;5003083;28;20190;-58
2023/07/06 05:55:35;;;;;;;5.37;2.20;;;;;;;17.70;100.00;100263.50;4992288;28;20234;-58
2023/07/06 05:58:02;;;;;;;3.53;2.27;;;;;;;17.57;100.00;100265.47;4993175;28;20270;-58
2023/07/06 06:00:28;;;;;;;3.50;2.00;;;;;;;17.62;100.00;100265.91;4986072;28;20702;-58
2023/07/06 06:02:54;;;;;;;3.70;2.13;;;;;;;18.01;100.00;100265.38;5006483;28;20184;-58
2023/07/06 06:05:19;;;;;;;5.37;2.50;;;;;;;18.28;100.00;100266.63;4993105;28;20190;-58
2023/07/06 06:07:45;;;;;;;3.17;2.00;;;;;;;18.69;100.00;100270.91;4993322;28;20199;-58
2023/07/06 06:10:12;;;;;;;5.13;2.17;;;;;;;19.05;99.12;100274.88;4984096;28;20705;-59
2023/07/06 06:12:38;;;;;;;5.07;2.03;;;;;;;19.08;99.52;100285.84;5006455;28;20549;-57
2023/07/06 06:15:04;;;;;;;4.03;2.00;;;;;;;19.18;95.82;100278.84;4991871;28;20186;-57
2023/07/06 06:17:30;;;;;;;7.23;1.97;;;;;;;19.96;94.23;100290.28;4992536;28;20180;-58
2023/07/06 06:19:55;;;;;;;3.83;1.70;;;;;;;21.09;86.76;100285.84;4993001;28;20191;-57
2023/07/06 06:22:20;;;;;;;2.53;1.70;;;;;;;22.64;74.31;100285.53;4992436;28;20750;-57
2023/07/06 06:24:46;;;;;;;4.43;2.03;;;;;;;23.40;67.01;100286.38;4996775;28;20207;-58
2023/07/06 06:27:14;;;;;;;4.43;1.77;;;;;;;23.63;62.99;100289.19;5003352;28;20249;-58
2023/07/06 06:29:42;;;;;;;5.77;1.90;;;;;;;24.33;56.10;100298.28;5012049;28;20674;-58
2023/07/06 06:32:11;;;;;;;2.50;1.48;;;;;;;25.40;50.50;100293.50;5000302;28;20259;-58
2023/07/06 06:34:37;;;;;;;27.95;2.47;;;;;;;25.09;50.88;100294.34;4991666;28;20638;-58
2023/07/06 06:37:04;;;;;;;4.00;1.63;;;;;;;25.83;48.34;100306.16;5001040;28;20190;-57
2023/07/06 06:39:31;;;;;;;6.32;2.03;;;;;;;25.62;44.83;100303.19;4998714;28;20658;-59
2023/07/06 06:41:56;;;;;;;3.35;1.35;;;;;;;26.49;44.53;100306.31;5000478;28;20226;-60
2023/07/06 06:44:21;;;;;;;3.47;1.45;;;;;;;27.00;42.25;100309.97;4992070;28;20635;-60
2023/07/06 06:46:47;;;;;;;12.07;2.47;;;;;;;26.95;39.50;100312.34;4992726;28;20238;-60
2023/07/06 06:49:13;;;;;;;7.28;1.50;;;;;;;27.65;38.85;100316.09;4992326;28;20211;-60
2023/07/06 06:51:38;;;;;;;2.05;1.35;;;;;;;27.12;38.92;100324.31;4983455;28;20222;-59
2023/07/06 06:54:04;;;;;;;3.20;1.60;;;;;;;27.70;38.60;100315.53;4995933;28;20187;-60
2023/07/06 06:56:29;;;;;;;5.50;1.30;;;;;;;26.58;38.62;100317.56;4992319;28;20270;-59
2023/07/06 06:58:54;;;;;;;2.15;1.55;;;;;;;27.72;36.04;100320.63;4993755;28;20191;-59
2023/07/06 07:01:20;;;;;;;3.63;1.45;;;;;;;27.22;37.00;100318.72;4971242;28;20223;-59
2023/07/06 07:03:46;;;;;;;3.20;1.40;;;;;;;27.14;37.76;100317.03;4996587;28;20190;-59
2023/07/06 07:06:13;;;;;;;5.78;1.73;;;;;;;28.51;33.47;100315.03;4999255;28;20191;-63
2023/07/06 07:08:40;;;;;;;1.10;1.00;;;;;;;28.43;32.84;100331.09;4997097;28;20262;-58
2023/07/06 07:11:06;;;;;;;2.08;1.05;;;;;;;28.78;31.72;100319.66;4993141;28;20234;-60
2023/07/06 07:13:33;;;;;;;1.88;0.82;;;;;;;28.63;31.21;100317.13;4994360;28;20203;-59
2023/07/06 07:15:59;;;;;;;3.63;1.10;;;;;;;28.48;31.09;100331.31;4988687;28;20226;-58
2023/07/06 07:18:24;;;;;;;2.30;1.30;;;;;;;29.43;30.45;100317.34;5001137;28;20536;-58
2023/07/06 07:20:51;;;;;;;3.20;1.25;;;;;;;29.46;29.77;100321.44;4998270;28;20238;-57
2023/07/06 07:23:19;;;;;;;2.65;0.95;;;;;;;29.48;30.17;100319.41;5017468;28;20664;-58
2023/07/06 07:25:44;;;;;;;5.20;1.13;;;;;;;29.30;29.47;100317.38;4996053;28;20183;-58
2023/07/06 07:28:10;;;;;;;4.05;1.58;;;;;;;29.56;29.11;100321.03;5005850;28;20292;-57
2023/07/06 07:30:35;;;;;;;4.28;1.77;;;;;;;29.88;28.33;100319.41;4984961;28;20724;-57
2023/07/06 07:33:00;;;;;;;3.13;1.08;;;;;;;30.24;27.76;100322.59;5004052;28;20189;-58
2023/07/06 07:35:26;;;;;;;2.78;1.08;;;;;;;31.30;26.35;100322.38;4993955;28;20228;-58
2023/07/06 07:37:52;;;;;;;3.38;1.25;;;;;;;30.65;26.41;100325.97;4997672;28;20269;-59
2023/07/06 07:40:18;;;;;;;5.30;1.00;;;;;;;30.62;25.94;100321.88;4983788;28;20187;-58
2023/07/06 07:42:46;;;;;;;1.48;1.08;;;;;;;30.15;26.66;100324.66;5004469;28;20235;-58
2023/07/06 07:45:13;;;;;;;1.13;0.90;;;;;;;30.43;26.17;100329.69;4991334;28;20199;-60
2023/07/06 07:47:38;;;;;;;4.85;1.33;;;;;;;30.63;25.22;100328.03;4991324;28;20205;-58
2023/07/06 07:50:05;;;;;;;3.00;1.13;;;;;;;30.41;25.10;100323.75;4981594;28;20203;-57
2023/07/06 07:52:30;;;;;;;1.35;0.77;;;;;;;31.76;23.79;100323.84;5005393;28;20184;-58
2023/07/06 07:54:55;;;;;;;4.35;0.70;;;;;;;30.78;23.72;100328.56;5001607;28;20663;-57
2023/07/06 07:57:21;;;;;;;5.97;0.90;;;;;;;30.47;24.50;100323.97;5003738;28;20744;-57
2023/07/06 07:59:48;;;;;;;1.38;0.90;;;;;;;30.58;23.29;100334.75;5010364;28;20193;-58
2023/07/06 08:02:14;;;;;;;1.55;0.77;;;;;;;30.90;24.04;100321.53;5016179;28;20689;-57
2023/07/06 08:04:39;;;;;;;1.50;0.88;;;;;;;31.19;23.64;100326.50;5009716;28;20194;-57
2023/07/06 08:07:05;;;;;;;0.75;0.63;;;;;;;31.48;22.17;100330.41;4997069;28;20195;-57
2023/07/06 08:09:31;;;;;;;1.08;0.68;;;;;;;31.64;22.48;100330.91;4996534;28;20200;-56
2023/07/06 08:11:56;;;;;;;1.73;1.05;;;;;;;32.01;22.96;100330.97;4985742;28;20246;-56
2023/07/06 08:14:37;;;;;;;1.73;0.85;;;;;;;31.17;22.05;100328.56;4983168;28;20199;-56
2023/07/06 08:17:04;;;;;;;0.93;0.82;;;;;;;31.54;23.98;100326.88;4995168;28;20191;-57
2023/07/06 08:19:29;;;;;;;1.67;0.85;;;;;;;32.31;22.70;100336.41;4994867;28;20180;-56
2023/07/06 08:21:55;;;;;;;1.25;0.70;;;;;;;30.41;24.18;100323.75;4993587;28;20227;-57
2023/07/06 08:24:20;;;;;;;2.67;0.95;;;;;;;30.96;23.85;100322.53;4992808;28;20261;-56
2023/07/06 08:26:45;;;;;;;0.85;0.68;;;;;;;31.73;22.55;100313.66;4996752;28;20290;-56
2023/07/06 08:29:11;;;;;;;1.00;0.80;;;;;;;31.90;22.43;100326.38;4998287;28;20223;-57
2023/07/06 08:31:36;;;;;;;1.48;0.90;;;;;;;32.23;22.06;100330.59;5002822;28;20662;-57
2023/07/06 08:34:02;;;;;;;2.03;0.80;;;;;;;32.82;22.38;100339.72;5001637;28;20215;-57
2023/07/06 08:36:27;;;;;;;2.72;1.00;;;;;;;31.97;22.20;100338.56;5000621;28;20694;-57
2023/07/06 08:38:54;;;;;;;2.05;0.80;;;;;;;32.94;21.16;100333.59;4995586;28;20195;-58
2023/07/06 08:41:29;;;;;;;896.10;45.28;;;;;;;33.39;20.93;100327.84;4993986;28;20318;-57
2023/07/06 08:43:56;;;;;;;3.05;0.80;;;;;;;33.56;20.71;100327.16;5005066;28;20270;-57
2023/07/06 08:46:22;;;;;;;1.58;0.93;;;;;;;34.16;21.43;100334.13;5005535;28;20209;-57
2023/07/06 08:48:47;;;;;;;1.10;0.80;;;;;;;33.38;21.10;100336.88;5002376;28;20750;-57
2023/07/06 08:51:16;;;;;;;3.25;1.08;;;;;;;34.08;21.53;100334.47;4999752;28;20320;-58
2023/07/06 08:53:50;;;;;;;3.88;0.85;;;;;;;32.53;21.76;100343.94;4987665;28;20246;-57
2023/07/06 08:56:18;;;;;;;0.98;0.88;;;;;;;34.97;20.60;100343.16;4993498;28;20194;-58
2023/07/06 08:58:44;;;;;;;3.50;1.00;;;;;;;34.71;20.91;100342.69;4994425;28;20255;-56
2023/07/06 09:01:14;;;;;;;3.80;1.30;;;;;;;34.91;20.21;100339.59;4992727;28;20236;-57
2023/07/06 09:03:46;;;;;;;2.08;1.23;;;;;;;34.69;21.17;100339.44;5003550;28;20533;-57
2023/07/06 09:06:14;;;;;;;3.70;0.85;;;;;;;35.11;20.66;100336.47;4993753;28;20191;-56
2023/07/06 09:08:45;;;;;;;1.27;1.08;;;;;;;35.22;20.70;100334.78;4994310;28;20230;-56
2023/07/06 09:11:12;;;;;;;2.97;1.45;;;;;;;33.85;21.65;100343.28;4980508;28;20219;-57
2023/07/06 09:13:46;;;;;;;5.88;1.00;;;;;;;33.55;21.34;100336.19;5000379;28;20194;-57
2023/07/06 09:16:12;;;;;;;4.97;1.17;;;;;;;34.43;21.64;100334.44;4993576;28;20198;-58
2023/07/06 09:18:38;;;;;;;1.25;1.02;;;;;;;34.14;20.76;100344.22;4997056;28;20207;-58
2023/07/06 09:21:04;;;;;;;2.42;1.05;;;;;;;33.58;21.52;100333.06;4995060;28;20648;-58
2023/07/06 09:23:31;;;;;;;1.20;1.10;;;;;;;33.40;21.73;100341.97;5005386;28;20183;-57
2023/07/06 09:25:56;;;;;;;1.08;0.98;;;;;;;32.74;22.27;100320.53;4993331;28;20187;-57
2023/07/06 09:28:29;;;;;;;1.70;1.20;;;;;;;32.59;22.31;100332.38;5006499;28;20234;-56
2023/07/06 09:31:07;;;;;;;2.00;1.02;;;;;;;32.78;21.93;100335.06;4990276;28;20303;-56
2023/07/06 09:33:32;;;;;;;2.70;1.25;;;;;;;32.39;22.63;100331.81;5000474;28;20213;-57
2023/07/06 09:35:57;;;;;;;3.15;1.40;;;;;;;34.18;21.58;100321.31;4993301;28;20214;-57
2023/07/06 09:38:27;;;;;;;2.08;1.10;;;;;;;34.18;21.85;100326.66;4993033;28;20282;-57
2023/07/06 09:40:53;;;;;;;2.55;0.95;;;;;;;34.70;20.66;100330.38;4989869;28;20230;-57
2023/07/06 09:43:24;;;;;;;5.65;1.33;;;;;;;34.54;20.61;100335.41;5007752;28;20201;-58
2023/07/06 09:45:51;;;;;;;2.65;1.20;;;;;;;35.05;20.93;100324.88;5009133;28;20178;-57
2023/07/06 09:48:32;;;;;;;1.75;1.10;;;;;;;34.07;20.96;100330.16;5010784;28;20210;-56
2023/07/06 09:51:11;;;;;;;1.50;1.10;;;;;;;35.25;19.97;100328.16;5002940;28;20245;-56
2023/07/06 09:53:51;;;;;;;2.20;1.05;;;;;;;35.54;19.46;100331.56;5016330;28;20193;-57
2023/07/06 09:56:17;;;;;;;1.73;1.10;;;;;;;33.67;20.95;100323.69;5009712;28;20236;-56
2023/07/06 09:58:45;;;;;;;2.53;1.30;;;;;;;34.74;21.21;100326.16;5008200;28;20830;-56
2023/07/06 10:01:17;;;;;;;2.20;0.98;;;;;;;35.19;19.83;100313.88;4989672;28;20258;-56
2023/07/06 10:03:54;;;;;;;2.22;1.02;;;;;;;33.89;21.06;100321.25;4997682;28;20528;-57
2023/07/06 10:06:32;;;;;;;0.90;0.80;;;;;;;34.91;19.76;100321.69;5009914;28;20179;-56
2023/07/06 10:09:32;;;;;;;1.75;1.15;;;;;;;33.68;20.53;100317.31;5008901;28;20206;-58
2023/07/06 10:12:24;;;;;;;1.42;1.00;;;;;;;33.97;19.34;100322.75;4997032;28;20223;-57
2023/07/06 10:14:51;;;;;;;1.38;1.17;;;;;;;35.19;20.18;100319.22;4987164;28;20214;-57
2023/07/06 10:17:41;;;;;;;1.80;1.10;;;;;;;33.22;19.92;100327.66;4992969;28;20183;-57
2023/07/06 10:20:17;;;;;;;2.17;1.20;;;;;;;31.55;22.87;100323.16;4988634;28;20503;-57
2023/07/06 10:23:20;;;;;;;3.25;1.20;;;;;;;32.04;21.59;100319.91;5005735;28;20187;-56
2023/07/06 10:25:57;;;;;;;1.80;1.10;;;;;;;34.41;19.83;100319.66;4992676;28;20183;-57
2023/07/06 10:28:30;;;;;;;1.83;1.20;;;;;;;33.97;19.64;100316.63;5009666;28;20743;-56
2023/07/06 10:30:57;;;;;;;1.55;1.05;;;;;;;34.32;20.42;100321.88;5008274;28;20236;-58
2023/07/06 10:33:29;;;;;;;1.45;0.98;;;;;;;33.59;21.48;100324.00;5015533;28;20662;-57
2023/07/06 10:35:58;;;;;;;1.85;1.10;;;;;;;33.44;20.43;100324.47;5003417;28;20207;-58
2023/07/06 10:38:24;;;;;;;1.30;1.08;;;;;;;33.72;20.72;100325.66;5002596;28;20191;-57
2023/07/06 10:40:51;;;;;;;1.63;1.10;;;;;;;31.59;22.22;100318.22;5008432;28;20240;-58
2023/07/06 10:43:20;;;;;;;1.20;1.10;;;;;;;30.21;22.65;100312.41;5020014;28;20224;-57
2023/07/06 10:45:54;;;;;;;1.88;1.17;;;;;;;29.48;23.59;100302.69;5009059;28;20193;-58
2023/07/06 10:48:28;;;;;;;1.23;0.93;;;;;;;29.02;25.51;100313.00;4992679;28;20213;-57
2023/07/06 10:51:12;;;;;;;2.60;1.30;;;;;;;28.48;26.26;100319.88;4998630;28;20246;-56
2023/07/06 10:53:43;;;;;;;1.95;1.05;;;;;;;27.87;26.48;100313.41;5018194;28;20190;-56
2023/07/06 10:56:12;;;;;;;3.63;1.08;;;;;;;27.12;26.90;100300.56;5010219;28;20258;-57
2023/07/06 10:58:57;;;;;;;4.20;1.55;;;;;;;26.04;28.32;100305.47;5011334;28;20199;-56
2023/07/06 11:01:29;;;;;;;3.05;1.40;;;;;;;26.08;29.42;100307.56;4960250;28;20226;-56
2023/07/06 11:03:54;;;;;;;1.42;1.10;;;;;;;25.87;30.15;100302.16;5004397;28;20187;-58
2023/07/06 11:06:41;;;;;;;3.30;1.13;;;;;;;25.86;31.12;100306.63;4991422;28;20534;-56
2023/07/06 11:09:08;;;;;;;1.85;1.20;;;;;;;26.03;29.71;100301.19;4992058;28;20210;-56
2023/07/06 11:11:38;;;;;;;1.55;1.40;;;;;;;25.73;29.82;100299.31;4993580;28;20869;-56
2023/07/06 11:14:19;;;;;;;2.55;1.23;;;;;;;25.73;29.28;100301.16;5000137;28;20178;-57
2023/07/06 11:16:55;;;;;;;2.38;1.50;;;;;;;25.26;31.39;100295.88;5014136;28;20255;-58
2023/07/06 11:19:27;;;;;;;2.20;1.10;;;;;;;25.51;31.14;100293.09;5012035;28;20193;-57
2023/07/06 11:21:59;;;;;;;1.77;1.25;;;;;;;25.35;30.18;100290.56;5014426;28;20299;-56
2023/07/06 11:24:32;;;;;;;2.97;1.30;;;;;;;25.53;30.48;100293.72;5010742;28;20200;-57
2023/07/06 11:27:03;;;;;;;1.20;1.10;;;;;;;25.86;31.36;100292.63;5010203;28;20214;-57
2023/07/06 11:29:29;;;;;;;2.47;1.35;;;;;;;25.88;30.23;100298.53;5011378;28;20191;-57