Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:01:32;;;;;;;;;;;;;;;19.57;0.00;60892.56;6039114;22;19911;-93
2023/09/20 00:04:14;;;;;;;;;;;;;;;19.58;0.00;60892.56;6038684;22;19907;-93
2023/09/20 00:06:55;;;;;;;;;;;;;;;19.57;0.00;60892.56;6038668;22;19907;-93
2023/09/20 00:09:34;;;;;;;;;;;;;;;19.57;0.00;60892.56;6038997;22;19911;-93
2023/09/20 00:12:15;;;;;;;;;;;;;;;19.58;0.00;60892.56;6038780;22;19907;-93
2023/09/20 00:15:02;;;;;;;;;;;;;;;19.59;0.00;60892.56;6038618;22;19907;-93
2023/09/20 00:17:48;;;;;;;;;;;;;;;19.59;0.00;60892.56;6039286;22;19911;-92
2023/09/20 00:20:28;;;;;;;;;;;;;;;19.58;0.00;60892.56;6040452;22;19942;-93
2023/09/20 00:23:07;;;;;;;;;;;;;;;19.58;0.00;60892.56;6042283;22;19916;-93
2023/09/20 00:25:46;;;;;;;;;;;;;;;19.58;0.00;60892.56;6042574;22;19907;-93
2023/09/20 00:28:25;;;;;;;;;;;;;;;19.59;0.00;60892.56;6074385;22;19907;-93
2023/09/20 00:31:05;;;;;;;;;;;;;;;19.59;0.00;60892.56;6042131;22;19907;-94
2023/09/20 00:33:54;;;;;;;;;;;;;;;19.58;0.00;60892.56;6041650;22;19907;-92
2023/09/20 00:36:33;;;;;;;;;;;;;;;19.59;0.00;60892.56;6041903;22;19907;-93
2023/09/20 00:39:17;;;;;;;;;;;;;;;19.59;0.00;60892.56;6041784;22;19907;-93
2023/09/20 00:42:00;;;;;;;;;;;;;;;19.58;0.00;60892.56;6041686;22;19907;-93
2023/09/20 00:44:45;;;;;;;;;;;;;;;19.58;0.00;60892.56;6041849;22;19974;-93
2023/09/20 00:47:26;;;;;;;;;;;;;;;19.59;0.00;60892.56;6041590;22;19911;-93
2023/09/20 00:50:08;;;;;;;;;;;;;;;19.58;0.00;60892.56;6042455;22;19911;-93
2023/09/20 00:52:54;;;;;;;;;;;;;;;19.58;0.00;60892.56;6041947;22;19915;-94
2023/09/20 00:55:35;;;;;;;;;;;;;;;19.58;0.00;60892.56;6042377;22;19907;-93
2023/09/20 00:58:19;;;;;;;;;;;;;;;19.58;0.00;60892.56;6043552;22;19907;-94
2023/09/20 01:01:06;;;;;;;;;;;;;;;19.58;0.00;60892.56;6042376;22;19931;-93
2023/09/20 01:03:47;;;;;;;;;;;;;;;19.60;0.00;60892.56;6042234;22;19907;-93
2023/09/20 01:06:28;;;;;;;;;;;;;;;19.58;0.00;60892.56;6042239;22;19931;-92
2023/09/20 01:09:09;;;;;;;;;;;;;;;19.58;0.00;60892.56;6042141;22;19908;-93
2023/09/20 01:11:48;;;;;;;;;;;;;;;19.58;0.00;60892.56;6041964;22;19907;-92
2023/09/20 01:14:27;;;;;;;;;;;;;;;19.57;0.00;60892.56;6041939;22;19941;-93
2023/09/20 01:17:11;;;;;;;;;;;;;;;19.58;0.00;60892.56;6041690;22;20279;-93
2023/09/20 01:19:50;;;;;;;;;;;;;;;19.58;0.00;60892.56;6041644;22;19998;-93
2023/09/20 01:22:29;;;;;;;;;;;;;;;19.58;0.00;60892.56;6041413;22;20202;-92
2023/09/20 01:25:11;;;;;;;;;;;;;;;19.60;0.00;60892.56;6042039;22;19908;-93
2023/09/20 01:27:52;;;;;;;;;;;;;;;19.59;0.00;60892.56;6042011;22;19990;-93
2023/09/20 01:30:31;;;;;;;;;;;;;;;19.60;0.00;60892.56;6042238;22;20322;-93
2023/09/20 01:33:13;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6040546;22;19908;-92
2023/09/20 01:35:54;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6040378;22;20231;-93
2023/09/20 01:38:34;;;;;;;;;;;;;;;19.64;0.00;60892.56;6040881;22;19907;-93
2023/09/20 01:41:20;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6040357;22;19946;-93
2023/09/20 01:43:59;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6040253;22;19907;-92
2023/09/20 01:46:40;;;;;;;;;;;;;;;19.62;0.00;60892.56;6040911;22;20321;-92
2023/09/20 01:49:22;;;;;;;;;;;;;;;19.63;0.00;60892.56;6040205;22;19907;-93
2023/09/20 01:52:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6040359;22;19986;-94
2023/09/20 01:54:55;;;;;;;;;;;;;;;19.64;0.00;60892.56;6040235;22;19907;-93
2023/09/20 01:57:33;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039483;22;19907;-93
2023/09/20 02:03:19;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6072093;22;19907;-93
2023/09/20 02:06:01;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039398;22;20318;-93
2023/09/20 02:08:40;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6040394;22;20302;-93
2023/09/20 02:11:22;;;;;;;;;;;;;;;19.62;0.00;60892.56;6039209;22;19908;-93
2023/09/20 02:14:01;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039428;22;19908;-93
2023/09/20 02:16:40;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6040443;22;20345;-93
2023/09/20 02:19:26;;;;;;;;;;;;;;;187.52;0.00;60892.56;6040275;22;19911;-92
2023/09/20 02:22:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6040028;22;20467;-93
2023/09/20 02:24:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039943;22;20334;-94
2023/09/20 02:27:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039543;22;19911;-93
2023/09/20 02:30:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039408;22;19907;-93
2023/09/20 02:32:52;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039956;22;19911;-93
2023/09/20 02:35:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039405;22;19908;-92
2023/09/20 02:38:14;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6040001;22;19907;-93
2023/09/20 02:41:00;;;;;;;;;;;;;;;19.52;0.00;60892.56;6039161;22;19911;-93
2023/09/20 02:43:39;;;;;;;;;;;;;;;19.51;0.00;60892.56;6061797;22;20317;-93
2023/09/20 02:46:20;;;;;;;;;;;;;;;19.49;0.00;60892.56;6039456;22;19990;-93
2023/09/20 02:49:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039242;22;19908;-93
2023/09/20 02:51:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039385;22;19911;-93
2023/09/20 02:54:28;;;;;;;;;;;;;;;19.50;0.00;60892.56;6039190;22;19907;-92
2023/09/20 02:57:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039493;22;19911;-94
2023/09/20 02:59:49;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039122;22;19915;-92
2023/09/20 03:02:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6038686;22;19908;-93
2023/09/20 03:05:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039417;22;19907;-93
2023/09/20 03:07:53;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039677;22;19908;-94
2023/09/20 03:10:38;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6038569;22;19907;-92
2023/09/20 03:13:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039620;22;19911;-94
2023/09/20 03:16:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039005;22;19907;-93
2023/09/20 03:18:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039820;22;19908;-93
2023/09/20 03:21:28;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039127;22;19911;-93
2023/09/20 03:24:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039501;22;19915;-92
2023/09/20 03:26:52;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039254;22;19907;-93
2023/09/20 03:29:31;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039151;22;19907;-92
2023/09/20 03:32:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6038996;22;19915;-93
2023/09/20 03:34:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039265;22;19912;-93
2023/09/20 03:37:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039481;22;19908;-94
2023/09/20 03:40:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039195;22;19911;-93
2023/09/20 03:43:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6038715;22;19912;-93
2023/09/20 03:45:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6038574;22;19915;-92
2023/09/20 03:48:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6038896;22;20215;-93
2023/09/20 03:51:17;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6038861;22;19908;-94
2023/09/20 03:53:55;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6038143;22;19911;-93
2023/09/20 03:56:36;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039033;22;19907;-93
2023/09/20 03:59:17;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042955;22;19943;-93
2023/09/20 04:01:56;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043265;22;19907;-94
2023/09/20 04:04:38;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042181;22;19907;-92
2023/09/20 04:07:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042751;22;19907;-92
2023/09/20 04:09:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6040735;22;19911;-93
2023/09/20 04:12:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6038863;22;20211;-94
2023/09/20 04:15:20;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039014;22;20318;-94
2023/09/20 04:18:02;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039083;22;20330;-93
2023/09/20 04:20:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6037193;22;19978;-94
2023/09/20 04:23:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6038150;22;19911;-92
2023/09/20 04:26:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039002;22;19907;-91
2023/09/20 04:28:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6061871;22;19907;-92
2023/09/20 04:31:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6038981;22;19907;-91
2023/09/20 04:34:15;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6038857;22;19923;-93
2023/09/20 04:36:54;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039984;22;19911;-92
2023/09/20 04:39:33;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039402;22;19911;-93
2023/09/20 04:42:14;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6038540;22;20210;-91
2023/09/20 04:44:56;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039268;22;19907;-92
2023/09/20 04:47:36;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6041506;22;20190;-92
2023/09/20 04:50:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042661;22;19982;-92
2023/09/20 04:53:05;;;;;;;;;;;;;;;21.08;0.00;60892.56;6042225;22;19907;-93
2023/09/20 04:55:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042415;22;19911;-93
2023/09/20 04:59:07;;;;;;;;;;;;;;;;;;;;;
2023/09/20 05:01:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6040638;22;20334;-93
2023/09/20 05:04:26;;;;;;;;;;;;;;;187.52;0.00;60892.56;6039977;22;20124;-93
2023/09/20 05:07:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042713;22;19911;-92
2023/09/20 05:09:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043321;22;19911;-92
2023/09/20 05:12:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6044006;22;19907;-92
2023/09/20 05:15:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6044128;22;19911;-93
2023/09/20 05:17:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042673;22;19911;-92
2023/09/20 05:20:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043313;22;19916;-93
2023/09/20 05:23:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042726;22;19986;-93
2023/09/20 05:25:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043835;22;19974;-93
2023/09/20 05:28:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043781;22;19911;-92
2023/09/20 05:31:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6044187;22;20542;-93
2023/09/20 05:33:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043276;22;19915;-92
2023/09/20 05:36:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6044356;22;19907;-93
2023/09/20 05:39:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6044118;22;19907;-92
2023/09/20 05:41:45;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043012;22;19978;-91
2023/09/20 05:44:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042886;22;19907;-92
2023/09/20 05:47:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043731;22;19907;-92
2023/09/20 05:49:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043472;22;19907;-92
2023/09/20 05:52:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043813;22;19907;-92
2023/09/20 05:55:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043442;22;20349;-91
2023/09/20 05:57:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043622;22;19907;-92
2023/09/20 06:00:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042163;22;19912;-92
2023/09/20 06:03:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042643;22;19911;-93
2023/09/20 06:05:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043799;22;19930;-92
2023/09/20 06:08:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042826;22;19931;-91
2023/09/20 06:11:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043194;22;20229;-92
2023/09/20 06:13:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043472;22;19982;-92
2023/09/20 06:16:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042479;22;19911;-93
2023/09/20 06:19:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042996;22;19907;-93
2023/09/20 06:21:44;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043050;22;20258;-92
2023/09/20 06:24:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043399;22;19912;-91
2023/09/20 06:27:04;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043148;22;19907;-93
2023/09/20 06:29:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6041847;22;19911;-93
2023/09/20 06:32:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042985;22;19912;-92
2023/09/20 06:35:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043437;22;20343;-91
2023/09/20 06:37:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043079;22;19911;-91
2023/09/20 06:40:34;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043041;22;19912;-93
2023/09/20 06:43:13;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043666;22;19911;-92
2023/09/20 06:45:52;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043390;22;19907;-91
2023/09/20 06:48:31;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042871;22;19908;-92
2023/09/20 06:51:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043425;22;19978;-93
2023/09/20 06:53:50;;;;;;;;;;;;;;;18.22;0.00;60892.56;6042832;22;20104;-92
2023/09/20 06:56:29;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043170;22;19942;-92
2023/09/20 06:59:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043137;22;20062;-92
2023/09/20 07:01:53;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042260;22;20560;-93
2023/09/20 07:04:33;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042522;22;19916;-94
2023/09/20 07:07:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042346;22;19907;-93
2023/09/20 07:09:52;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042903;22;19911;-92
2023/09/20 07:12:38;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042247;22;19911;-92
2023/09/20 07:15:20;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042590;22;19907;-93
2023/09/20 07:18:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043383;22;19930;-93
2023/09/20 07:20:40;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042417;22;19911;-92
2023/09/20 07:23:20;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042519;22;19907;-92
2023/09/20 07:25:59;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6041683;22;19908;-92
2023/09/20 07:28:38;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042780;22;19908;-93
2023/09/20 07:31:20;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042229;22;19978;-93
2023/09/20 07:34:00;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042545;22;19907;-92
2023/09/20 07:36:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042338;22;19908;-92
2023/09/20 07:39:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6041875;22;19959;-92
2023/09/20 07:42:02;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042552;22;19911;-91
2023/09/20 07:44:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042735;22;19939;-92
2023/09/20 07:47:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6041492;22;19955;-93
2023/09/20 07:50:01;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042271;22;19907;-91
2023/09/20 07:52:40;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042223;22;19911;-93
2023/09/20 07:55:19;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042670;22;19930;-93
2023/09/20 07:57:58;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042724;22;19911;-91
2023/09/20 08:00:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042222;22;19967;-93
2023/09/20 08:03:28;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042496;22;20014;-92
2023/09/20 08:06:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6041603;22;19907;-93
2023/09/20 08:08:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042374;22;20321;-92
2023/09/20 08:11:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6041527;22;19911;-92
2023/09/20 08:14:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6041412;22;19982;-92
2023/09/20 08:19:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6074835;22;19911;-92
2023/09/20 09:01:03;;;;;;;;;;;;;;;21.04;0.00;60892.56;6075247;22;19915;-94
2023/09/20 09:03:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043755;22;19903;-94
2023/09/20 09:06:21;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043464;22;19907;-93
2023/09/20 09:09:02;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043941;22;19907;-93
2023/09/20 09:11:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043544;22;19911;-93
2023/09/20 09:14:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043162;22;20218;-92
2023/09/20 09:17:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042835;22;19912;-94
2023/09/20 09:19:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043898;22;20219;-92
2023/09/20 09:22:28;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6041989;22;19907;-94
2023/09/20 09:25:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6044296;22;20020;-92
2023/09/20 09:27:57;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6044841;22;19907;-93
2023/09/20 09:30:37;;;;;;;;;;;;;;;21.89;0.00;60892.56;6043503;22;19908;-92
2023/09/20 09:33:16;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6044126;22;19950;-93
2023/09/20 09:35:55;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043426;22;19911;-92
2023/09/20 09:38:39;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043416;22;20254;-94
2023/09/20 09:41:18;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042607;22;19915;-93
2023/09/20 09:44:01;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043582;22;19907;-92
2023/09/20 09:46:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043177;22;20325;-93
2023/09/20 09:49:24;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042183;22;19907;-93
2023/09/20 09:52:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042715;22;20317;-92
2023/09/20 09:54:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042601;22;19907;-92
2023/09/20 09:57:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042130;22;19926;-93
2023/09/20 10:00:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042421;22;19911;-93
2023/09/20 10:02:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042733;22;19911;-92
2023/09/20 10:05:31;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043105;22;19907;-92
2023/09/20 10:08:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042650;22;19907;-94
2023/09/20 10:10:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043000;22;19907;-93
2023/09/20 10:13:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043318;22;19911;-92
2023/09/20 10:16:12;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043429;22;19907;-93
2023/09/20 10:18:56;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042903;22;20321;-93
2023/09/20 10:21:37;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043162;22;19915;-92
2023/09/20 10:24:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042733;22;19907;-92
2023/09/20 10:27:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043666;22;19908;-93
2023/09/20 10:30:01;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042834;22;19908;-92
2023/09/20 10:32:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042324;22;19907;-92
2023/09/20 10:35:33;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042761;22;19907;-92
2023/09/20 10:38:17;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042765;22;19990;-94
2023/09/20 10:41:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042909;22;19911;-91
2023/09/20 10:43:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042986;22;19912;-93
2023/09/20 10:46:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042500;22;19908;-93
2023/09/20 10:49:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042972;22;19907;-91
2023/09/20 10:51:49;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042916;22;19907;-93
2023/09/20 10:54:36;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042712;22;19923;-93
2023/09/20 10:57:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042674;22;19907;-92
2023/09/20 11:00:03;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042358;22;19911;-93
2023/09/20 11:02:43;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6043202;22;19920;-93
2023/09/20 11:05:28;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6041544;22;19931;-93
2023/09/20 11:08:08;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042910;22;19907;-94
2023/09/20 11:10:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042601;22;19907;-92
2023/09/20 11:13:36;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042509;22;19907;-94
2023/09/20 11:16:20;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042029;22;19908;-95
2023/09/20 11:18:59;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6041712;22;19931;-93
2023/09/20 11:21:42;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6041186;22;19911;-92
2023/09/20 11:24:23;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042268;22;19907;-93
2023/09/20 11:27:02;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042142;22;19907;-93
2023/09/20 11:29:41;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6041868;22;19907;-93
2023/09/20 11:32:22;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042050;22;19907;-93
2023/09/20 11:35:01;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6041454;22;19911;-92
2023/09/20 11:37:40;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6041746;22;19974;-93
2023/09/20 11:40:19;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6041588;22;19916;-92
2023/09/20 11:42:58;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042261;22;19903;-92
2023/09/20 11:45:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6042051;22;19942;-94
2023/09/20 11:48:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6041928;22;20308;-92
2023/09/20 11:51:07;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6041957;22;19907;-92
2023/09/20 11:53:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6041483;22;19938;-92
2023/09/20 11:56:32;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6041647;22;19911;-93
2023/09/20 11:59:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6041919;22;19907;-93
2023/09/20 12:01:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6040208;22;20315;-92
2023/09/20 12:04:31;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6040579;22;19908;-94
2023/09/20 12:07:11;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6040639;22;19907;-93
2023/09/20 12:09:50;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039940;22;19907;-92
2023/09/20 12:12:31;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6040079;22;19907;-92
2023/09/20 12:15:10;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039495;22;19974;-92
2023/09/20 12:17:51;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039420;22;19911;-93
2023/09/20 12:20:30;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6038691;22;19950;-92
2023/09/20 12:23:09;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6038479;22;19907;-91
2023/09/20 12:25:48;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039615;22;19911;-92
2023/09/20 12:28:27;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6038886;22;20223;-93
2023/09/20 12:31:06;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039195;22;19927;-93
2023/09/20 12:33:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039687;22;19907;-93
2023/09/20 12:36:25;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6040907;22;19911;-93
2023/09/20 12:39:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039959;22;19939;-92
2023/09/20 12:41:46;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039612;22;19912;-93
2023/09/20 12:44:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039545;22;19911;-91
2023/09/20 12:47:07;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039508;22;19907;-92
2023/09/20 12:49:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6040232;22;19907;-91
2023/09/20 12:52:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6038947;22;19907;-93
2023/09/20 12:55:05;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6039158;22;20215;-92
2023/09/20 12:57:47;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6038414;22;19937;-94
2023/09/20 13:00:26;;;;;;;;;;;;;;;-145.06;0.00;60892.56;6037113;22;19915;-93
2023/09/20 13:03:20;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4896846;28;20517;-91
2023/09/20 13:05:59;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4892857;28;19956;-94
2023/09/20 13:08:40;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4898226;28;19917;-93
2023/09/20 13:47:07;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4872142;28;19918;-92
2023/09/20 13:59:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4890607;28;20675;-91
2023/09/20 14:02:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4855940;28;20042;-90
2023/09/20 14:05:15;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4858051;28;20422;-91
2023/09/20 14:07:57;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4858586;28;19952;-91
2023/09/20 14:10:40;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4854700;28;19913;-91
2023/09/20 14:13:19;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4852117;28;19917;-90
2023/09/20 14:15:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4843727;28;19925;-91
2023/09/20 14:18:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4841654;28;20039;-89
2023/09/20 14:21:17;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4842490;28;19925;-89
2023/09/20 14:23:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4844962;28;20328;-91
2023/09/20 14:26:38;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4841693;28;19926;-91
2023/09/20 14:29:17;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4834186;28;19948;-89
2023/09/20 14:31:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4847049;28;19916;-91
2023/09/20 14:34:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4848038;28;19952;-91
2023/09/20 14:37:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4858714;28;20379;-91
2023/09/20 14:39:56;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4855873;28;19925;-90
2023/09/20 14:42:35;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4859249;28;19917;-91
2023/09/20 14:45:21;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4852666;28;19917;-89
2023/09/20 14:48:01;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4856133;28;20012;-91
2023/09/20 14:50:40;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4856345;28;19924;-90
2023/09/20 14:53:19;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4854048;28;19929;-91
2023/09/20 14:55:58;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4850859;28;20414;-91
2023/09/20 14:58:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4850981;28;20264;-92
2023/09/20 15:01:20;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4853030;28;19917;-90
2023/09/20 15:03:59;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4852999;28;19969;-89
2023/09/20 15:06:38;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4858522;28;20252;-91
2023/09/20 15:09:17;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4857668;28;19921;-90
2023/09/20 15:11:56;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4857291;28;19921;-89
2023/09/20 15:14:37;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4854030;28;19968;-91
2023/09/20 15:17:16;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4850238;28;19917;-90
2023/09/20 15:19:55;;;;;;;;;;;;;;;-145.06;100.00;60892.56;4850302;28;19960;-90