Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/13 00:01:47;;;;;;;7.27;4.60;;;10.80;76.70;;;;;;5048938;28;20029;-79
2021/10/13 00:04:13;;;;;;;9.00;5.37;;;10.80;76.60;;;;;;5050627;28;20533;-79
2021/10/13 00:06:39;;;;;;;6.80;5.50;;;10.80;76.40;;;;;;5053209;28;20106;-79
2021/10/13 00:09:05;;;;;;;7.07;5.10;;;10.80;76.40;;;;;;5042324;28;20033;-79
2021/10/13 00:11:31;;;;;;;7.50;5.27;;;10.80;76.60;;;;;;5053368;28;20484;-79
2021/10/13 00:13:57;;;;;;;8.13;5.53;;;10.80;76.60;;;;;;5045817;28;20076;-79
2021/10/13 00:16:23;;;;;;;6.67;5.20;;;10.80;76.70;;;;;;5055850;28;20044;-79
2021/10/13 00:18:48;;;;;;;7.27;5.47;;;10.80;76.70;;;;;;5051455;28;20056;-79
2021/10/13 00:21:14;;;;;;;8.80;5.90;;;10.80;76.80;;;;;;5060745;28;20391;-79
2021/10/13 00:23:40;;;;;;;6.77;4.90;;;10.80;76.80;;;;;;5052349;28;20116;-79
2021/10/13 00:26:05;;;;;;;5.77;4.50;;;10.80;76.40;;;;;;5055866;28;20094;-79
2021/10/13 00:28:31;;;;;;;5.77;3.93;;;10.70;76.30;;;;;;5053894;28;20072;-79
2021/10/13 00:30:57;;;;;;;5.97;3.40;;;10.70;76.70;;;;;;5057653;28;20038;-79
2021/10/13 00:33:22;;;;;;;5.30;3.10;;;10.70;76.50;;;;;;5045372;28;20699;-79
2021/10/13 00:35:48;;;;;;;6.20;3.47;;;10.60;76.00;;;;;;5047833;28;20035;-79
2021/10/13 00:38:14;;;;;;;4.43;3.10;;;10.60;76.00;;;;;;5058141;28;20029;-79
2021/10/13 00:40:39;;;;;;;3.67;2.67;;;10.60;76.00;;;;;;5056403;28;20034;-79
2021/10/13 00:43:05;;;;;;;5.00;3.37;;;10.60;75.90;;;;;;5053372;28;20037;-79
2021/10/13 00:45:31;;;;;;;5.43;3.00;;;10.60;75.80;;;;;;5054377;28;20086;-79
2021/10/13 00:47:57;;;;;;;5.97;2.93;;;10.60;76.00;;;;;;5047123;28;20040;-79
2021/10/13 00:50:22;;;;;;;3.93;2.70;;;10.60;76.10;;;;;;5046832;28;20037;-80
2021/10/13 00:52:49;;;;;;;3.80;3.10;;;10.60;76.10;;;;;;5051944;28;20416;-79
2021/10/13 00:55:19;;;;;;;4.00;3.10;;;10.50;76.10;;;;;;5048538;28;20037;-79
2021/10/13 00:57:46;;;;;;;4.33;3.03;;;10.50;76.30;;;;;;5059164;28;20065;-79
2021/10/13 01:00:12;;;;;;;4.03;2.87;;;10.60;76.20;;;;;;5051839;28;20033;-79
2021/10/13 01:02:48;;;;;;;4.03;2.80;;;10.60;76.20;;;;;;5048435;28;20036;-78
2021/10/13 01:05:53;;;;;;;4.47;2.50;;;10.60;76.20;;;;;;5042344;28;20024;-78
2021/10/13 01:08:47;;;;;;;3.13;2.43;;;10.60;76.20;;;;;;5007183;28;20107;-77
2021/10/13 01:11:36;;;;;;;2.47;1.97;;;10.60;76.20;;;;;;5023278;28;20045;-77
2021/10/13 01:14:08;;;;;;;2.40;1.63;;;10.50;76.00;;;;;;5044021;28;20033;-77
2021/10/13 01:16:50;;;;;;;2.10;1.30;;;10.50;75.90;;;;;;5050171;28;20037;-77
2021/10/13 01:19:44;;;;;;;2.58;1.65;;;10.40;75.50;;;;;;5036735;28;20043;-78
2021/10/13 01:22:31;;;;;;;2.00;1.50;;;10.30;75.60;;;;;;5043309;28;20131;-77
2021/10/13 01:25:22;;;;;;;4.87;3.70;;;10.40;76.00;;;;;;5047818;28;20484;-78
2021/10/13 01:28:00;;;;;;;2.27;1.60;;;10.40;75.80;;;;;;5045574;28;20491;-77
2021/10/13 01:30:33;;;;;;;2.20;1.60;;;10.40;75.50;;;;;;5058835;28;20090;-77
2021/10/13 01:33:35;;;;;;;2.63;2.00;;;10.30;75.40;;;;;;5046419;28;20032;-77
2021/10/13 01:36:05;;;;;;;6.17;3.03;;;10.30;75.70;;;;;;5046879;28;20114;-77
2021/10/13 01:38:37;;;;;;;4.37;3.00;;;10.40;76.40;;;;;;5044337;28;20026;-77
2021/10/13 01:41:04;;;;;;;4.28;2.67;;;10.40;75.80;;;;;;5048010;28;20072;-77
2021/10/13 01:43:35;;;;;;;9.23;5.20;;;10.50;75.90;;;;;;5043120;28;20553;-77
2021/10/13 01:46:03;;;;;;;5.80;3.40;;;10.50;75.90;;;;;;5039856;28;20078;-78
2021/10/13 01:48:32;;;;;;;5.23;2.90;;;10.50;75.70;;;;;;5040445;28;20111;-77
2021/10/13 01:50:59;;;;;;;3.60;2.23;;;10.50;75.80;;;;;;5048248;28;20060;-78
2021/10/13 01:53:26;;;;;;;3.23;1.73;;;10.50;75.70;;;;;;5053273;28;20482;-78
2021/10/13 01:55:53;;;;;;;1.97;1.20;;;10.50;75.60;;;;;;5059556;28;20024;-77
2021/10/13 01:58:21;;;;;;;2.80;1.17;;;10.50;75.70;;;;;;5045941;28;20026;-78
2021/10/13 02:00:49;;;;;;;3.43;1.57;;;10.50;75.70;;;;;;5036488;28;20038;-77
2021/10/13 02:03:22;;;;;;;1.60;1.00;;;10.50;75.70;;;;;;5046684;28;20507;-78
2021/10/13 02:05:55;;;;;;;3.83;0.90;;;10.50;75.90;;;;;;5041826;28;20063;-78
2021/10/13 02:08:22;;;;;;;1.52;1.10;;;10.50;75.80;;;;;;5048802;28;20364;-77
2021/10/13 02:10:50;;;;;;;3.57;1.40;;;10.40;75.80;;;;;;5049545;28;20037;-78
2021/10/13 02:13:20;;;;;;;1.93;1.40;;;10.40;75.90;;;;;;5048445;28;20086;-78
2021/10/13 02:15:48;;;;;;;2.83;1.40;;;10.50;75.90;;;;;;5044100;28;20476;-77
2021/10/13 02:18:21;;;;;;;3.03;1.50;;;10.50;76.00;;;;;;5041202;28;20021;-77
2021/10/13 02:20:47;;;;;;;;;;;10.40;76.20;;;;;;5049149;28;20032;-78
2021/10/13 02:23:14;;;;;;;2.33;1.23;;;10.40;76.10;;;;;;5041958;28;19912;-77
2021/10/13 02:25:46;;;;;;;2.17;1.60;;;10.40;76.10;;;;;;5042372;28;20391;-77
2021/10/13 02:28:16;;;;;;;2.60;1.53;;;10.30;76.10;;;;;;5044986;28;20538;-77
2021/10/13 02:30:43;;;;;;;2.13;1.10;;;10.30;76.40;;;;;;5065520;28;20025;-77
2021/10/13 02:33:09;;;;;;;1.47;1.17;;;10.20;76.60;;;;;;5040134;28;20112;-78
2021/10/13 02:35:35;;;;;;;1.77;0.80;;;10.30;76.80;;;;;;5066020;28;20096;-78
2021/10/13 02:38:01;;;;;;;2.40;1.00;;;10.30;76.70;;;;;;5045196;28;20025;-78
2021/10/13 02:40:27;;;;;;;1.10;0.63;;;10.30;76.60;;;;;;5050050;28;20024;-78
2021/10/13 02:42:53;;;;;;;1.17;0.77;;;10.40;76.50;;;;;;5046678;28;20093;-78
2021/10/13 02:45:19;;;;;;;1.10;0.80;;;10.30;76.00;;;;;;5048071;28;20072;-78
2021/10/13 02:47:55;;;;;;;1.90;0.53;;;10.30;76.60;;;;;;5042580;28;20522;-78
2021/10/13 02:50:26;;;;;;;1.70;0.67;;;10.30;76.30;;;;;;5048593;28;20028;-78
2021/10/13 02:53:15;;;;;;;0.90;0.50;;;10.30;76.10;;;;;;5043141;28;20021;-78
2021/10/13 02:55:47;;;;;;;0.90;0.57;;;10.40;76.00;;;;;;5046657;28;20108;-78
2021/10/13 02:58:22;;;;;;;0.60;0.40;;;10.30;75.70;;;;;;5056129;28;20020;-78
2021/10/13 03:00:50;;;;;;;1.27;0.50;;;10.30;75.30;;;;;;5045299;28;20021;-78
2021/10/13 03:03:23;;;;;;;0.67;0.30;;;10.20;75.50;;;;;;5050584;28;20028;-78
2021/10/13 03:05:50;;;;;;;0.70;0.30;;;10.20;75.20;;;;;;5045913;28;20060;-79
2021/10/13 03:08:21;;;;;;;1.27;0.50;;;10.20;75.00;;;;;;5057644;28;20049;-79
2021/10/13 03:10:48;;;;;;;1.63;0.30;;;10.20;74.80;;;;;;5059503;28;20020;-79
2021/10/13 03:13:21;;;;;;;1.77;0.20;;;10.10;74.80;;;;;;5053961;28;20048;-79
2021/10/13 03:15:48;;;;;;;0.60;0.20;;;10.10;74.40;;;;;;5059263;28;20021;-79
2021/10/13 03:18:15;;;;;;;0.70;0.20;;;10.10;74.30;;;;;;5058094;28;20102;-79
2021/10/13 03:20:42;;;;;;;0.73;0.20;;;10.00;74.10;;;;;;5057752;28;20033;-79
2021/10/13 03:23:08;;;;;;;1.07;0.30;;;9.90;74.00;;;;;;5049032;28;20035;-78
2021/10/13 03:25:34;;;;;;;2.17;0.30;;;9.80;73.70;;;;;;5051672;28;20032;-78
2021/10/13 03:28:02;;;;;;;0.30;0.20;;;9.80;73.90;;;;;;5046406;28;20520;-78
2021/10/13 03:30:29;;;;;;;1.10;0.50;;;9.80;73.90;;;;;;5047579;28;20458;-79
2021/10/13 03:32:55;;;;;;;0.13;0.13;;;9.80;73.70;;;;;;5043539;28;20353;-78
2021/10/13 03:35:24;;;;;;;0.43;0.20;;;9.80;73.80;;;;;;5047635;28;20032;-79
2021/10/13 03:37:50;;;;;;;0.37;0.10;;;9.80;73.40;;;;;;5050829;28;20032;-78
2021/10/13 03:40:16;;;;;;;0.30;0.20;;;9.70;73.30;;;;;;5050362;28;20559;-79
2021/10/13 03:42:42;;;;;;;0.40;0.20;;;9.70;73.50;;;;;;5045848;28;20401;-78
2021/10/13 03:45:15;;;;;;;0.63;0.40;;;9.70;73.40;;;;;;5061490;28;20104;-78
2021/10/13 03:47:41;;;;;;;0.50;0.30;;;9.60;73.30;;;;;;5048540;28;20557;-78
2021/10/13 03:50:09;;;;;;;0.60;0.40;;;9.60;73.50;;;;;;5050170;28;20542;-79
2021/10/13 03:52:36;;;;;;;0.80;0.40;;;9.60;73.40;;;;;;5049270;28;20383;-78
2021/10/13 03:55:04;;;;;;;0.60;0.40;;;9.60;73.50;;;;;;5053221;28;20067;-79
2021/10/13 03:57:29;;;;;;;0.40;0.30;;;9.60;73.40;;;;;;5050192;28;20028;-79
2021/10/13 03:59:55;;;;;;;0.70;0.40;;;9.60;73.00;;;;;;5052114;28;20079;-79
2021/10/13 04:02:21;;;;;;;0.43;0.40;;;9.60;72.90;;;;;;5049367;28;20345;-79
2021/10/13 04:04:46;;;;;;;0.40;0.40;;;9.60;73.10;;;;;;5048524;28;20021;-79
2021/10/13 04:07:12;;;;;;;0.87;0.60;;;9.60;72.90;;;;;;5050455;28;20057;-78
2021/10/13 04:09:38;;;;;;;1.03;0.70;;;9.50;72.80;;;;;;5054935;28;20025;-78
2021/10/13 04:12:04;;;;;;;1.40;0.53;;;9.50;72.60;;;;;;5059431;28;20036;-79
2021/10/13 04:14:29;;;;;;;5.27;1.10;;;9.40;72.80;;;;;;5062443;28;20029;-78
2021/10/13 04:16:55;;;;;;;0.87;0.70;;;9.40;72.90;;;;;;5051079;28;20040;-78
2021/10/13 04:19:21;;;;;;;1.17;0.80;;;9.40;72.70;;;;;;5049131;28;20028;-77
2021/10/13 04:21:46;;;;;;;1.50;0.87;;;9.40;72.70;;;;;;5050697;28;20032;-78
2021/10/13 04:24:12;;;;;;;1.60;1.00;;;9.30;73.00;;;;;;5053389;28;20029;-78
2021/10/13 04:26:38;;;;;;;1.67;1.00;;;9.20;73.00;;;;;;5043343;28;20072;-79
2021/10/13 04:29:04;;;;;;;5.43;1.73;;;9.30;73.30;;;;;;5052059;28;20053;-80
2021/10/13 04:31:30;;;;;;;1.67;1.20;;;9.30;73.30;;;;;;5056338;28;20025;-79
2021/10/13 04:33:57;;;;;;;2.30;1.83;;;9.30;73.10;;;;;;5045795;28;20112;-78
2021/10/13 04:36:22;;;;;;;3.93;1.40;;;9.30;73.10;;;;;;5059674;28;20370;-79
2021/10/13 04:38:48;;;;;;;1.70;1.50;;;9.30;73.00;;;;;;5044337;28;20120;-79
2021/10/13 04:41:14;;;;;;;1.20;0.70;;;9.30;72.80;;;;;;5050865;28;20044;-79
2021/10/13 04:43:39;;;;;;;2.03;1.20;;;9.30;72.80;;;;;;5049027;28;20025;-79
2021/10/13 04:46:05;;;;;;;0.80;0.80;;;9.30;72.80;;;;;;5057316;28;20033;-79
2021/10/13 04:48:31;;;;;;;1.73;1.20;;;9.30;72.80;;;;;;5044122;28;20407;-78
2021/10/13 04:50:56;;;;;;;1.20;1.10;;;9.20;72.70;;;;;;5046251;28;20067;-79
2021/10/13 04:53:22;;;;;;;3.57;1.10;;;9.20;72.70;;;;;;5046150;28;20032;-79
2021/10/13 04:55:48;;;;;;;1.40;1.27;;;9.20;72.70;;;;;;5055589;28;20108;-79
2021/10/13 04:58:14;;;;;;;1.67;1.57;;;9.20;72.80;;;;;;5050200;28;20028;-79
2021/10/13 05:00:40;;;;;;;1.60;1.40;;;9.20;72.80;;;;;;5048567;28;20044;-79
2021/10/13 05:03:05;;;;;;;5.03;1.20;;;9.10;72.80;;;;;;5054687;28;20048;-79
2021/10/13 05:05:31;;;;;;;2.00;1.83;;;9.10;72.90;;;;;;5057612;28;20371;-79
2021/10/13 05:07:57;;;;;;;2.77;1.40;;;9.10;72.90;;;;;;5056576;28;20033;-78
2021/10/13 05:10:23;;;;;;;3.70;2.00;;;9.00;73.00;;;;;;5059477;28;20060;-79
2021/10/13 05:12:49;;;;;;;1.60;1.50;;;9.00;73.10;;;;;;5066062;28;20059;-79
2021/10/13 05:15:15;;;;;;;2.50;1.57;;;9.00;73.20;;;;;;5068168;28;20060;-79
2021/10/13 05:17:41;;;;;;;1.40;1.20;;;9.00;73.30;;;;;;5051209;28;20119;-79
2021/10/13 05:20:08;;;;;;;5.20;1.50;;;9.00;73.20;;;;;;5047105;28;20548;-79
2021/10/13 05:22:34;;;;;;;2.50;1.67;;;9.10;73.30;;;;;;5052475;28;20028;-79
2021/10/13 05:24:59;;;;;;;2.00;1.70;;;9.10;73.70;;;;;;5051177;28;20029;-79
2021/10/13 05:27:25;;;;;;;2.80;1.30;;;9.10;73.30;;;;;;5052256;28;20024;-79
2021/10/13 05:29:51;;;;;;;3.63;1.73;;;9.10;73.10;;;;;;5051254;28;20499;-79
2021/10/13 05:32:16;;;;;;;2.67;1.70;;;9.10;73.10;;;;;;5051967;28;20025;-79
2021/10/13 05:34:42;;;;;;;3.40;1.70;;;9.10;72.90;;;;;;5050995;28;20096;-79
2021/10/13 05:37:08;;;;;;;1.77;1.43;;;9.10;73.00;;;;;;5052603;28;20464;-79
2021/10/13 05:39:34;;;;;;;3.40;1.60;;;9.00;73.00;;;;;;5048037;28;20021;-79
2021/10/13 05:42:00;;;;;;;2.93;1.97;;;9.00;73.00;;;;;;5052298;28;20136;-79
2021/10/13 05:44:25;;;;;;;2.77;2.30;;;9.00;73.10;;;;;;5051042;28;20040;-79
2021/10/13 05:46:51;;;;;;;3.80;1.97;;;9.00;73.10;;;;;;5033068;28;20360;-79
2021/10/13 05:49:17;;;;;;;2.17;1.90;;;9.00;73.10;;;;;;5032832;28;20064;-79
2021/10/13 05:51:43;;;;;;;3.13;2.30;;;8.90;72.90;;;;;;5049806;28;20033;-79
2021/10/13 05:54:08;;;;;;;2.30;1.50;;;8.90;73.00;;;;;;5051761;28;20017;-79
2021/10/13 05:56:34;;;;;;;5.37;2.00;;;8.80;73.30;;;;;;5052810;28;20475;-79
2021/10/13 05:59:00;;;;;;;3.63;2.13;;;8.90;73.30;;;;;;5051566;28;20178;-79
2021/10/13 06:01:25;;;;;;;2.53;2.00;;;8.90;73.30;;;;;;5050749;28;20027;-79
2021/10/13 06:03:51;;;;;;;2.90;2.17;;;8.90;73.10;;;;;;5041830;28;20056;-79
2021/10/13 06:06:17;;;;;;;3.53;1.87;;;8.90;73.00;;;;;;5051698;28;20356;-79
2021/10/13 06:08:43;;;;;;;4.10;2.00;;;8.90;72.90;;;;;;5050319;28;20029;-79
2021/10/13 06:11:09;;;;;;;2.70;2.00;;;9.00;73.00;;;;;;5049677;28;20430;-79
2021/10/13 06:13:35;;;;;;;1.60;1.40;;;8.90;72.90;;;;;;5047699;28;20022;-81
2021/10/13 06:16:01;;;;;;;4.37;1.93;;;8.90;73.00;;;;;;5031065;28;20071;-79
2021/10/13 06:18:26;;;;;;;3.07;1.50;;;8.90;72.90;;;;;;5031456;28;20025;-79
2021/10/13 06:20:52;;;;;;;5.43;2.00;;;8.90;72.90;;;;;;5048526;28;20047;-79
2021/10/13 06:23:18;;;;;;;8.87;2.87;;;8.90;73.00;;;;;;5051232;28;20025;-79
2021/10/13 06:25:43;;;;;;;3.67;1.93;;;9.00;73.00;;;;;;5052105;28;20028;-79
2021/10/13 06:28:09;;;;;;;4.30;2.10;;;9.00;73.20;;;;;;5050176;28;20102;-79
2021/10/13 06:30:37;;;;;;;5.80;2.20;;;9.00;73.60;;;;;;5049274;28;20021;-79
2021/10/13 06:33:04;;;;;;;4.77;2.00;;;9.10;73.30;;;;;;5051949;28;20024;-79
2021/10/13 06:35:30;;;;;;;4.70;2.30;;;9.00;73.20;;;;;;5042222;28;20029;-79
2021/10/13 06:37:56;;;;;;;4.53;2.53;;;9.10;73.60;;;;;;5044703;28;20021;-79
2021/10/13 06:40:21;;;;;;;3.00;2.40;;;9.20;73.30;;;;;;5043230;28;20032;-79
2021/10/13 06:42:47;;;;;;;2.57;1.97;;;9.20;73.20;;;;;;5046347;28;20075;-79
2021/10/13 06:45:13;;;;;;;2.27;2.07;;;9.30;73.30;;;;;;5049734;28;20443;-79
2021/10/13 06:47:39;;;;;;;3.23;2.20;;;9.40;73.30;;;;;;5047889;28;20031;-79
2021/10/13 06:50:06;;;;;;;3.67;2.90;;;9.40;73.30;;;;;;5051325;28;20036;-79
2021/10/13 06:52:32;;;;;;;3.93;3.10;;;9.50;73.20;;;;;;5047815;28;20428;-79
2021/10/13 06:54:57;;;;;;;5.07;2.83;;;9.60;73.30;;;;;;5050877;28;20063;-79
2021/10/13 06:57:24;;;;;;;4.33;2.33;;;9.60;73.20;;;;;;5050220;28;20116;-79
2021/10/13 06:59:49;;;;;;;6.33;2.50;;;9.70;73.20;;;;;;5047976;28;20041;-79
2021/10/13 07:02:15;;;;;;;4.27;2.20;;;9.70;72.90;;;;;;5039179;28;20056;-79
2021/10/13 07:04:41;;;;;;;4.33;2.50;;;9.70;72.90;;;;;;5049305;28;20032;-79
2021/10/13 07:07:07;;;;;;;3.57;2.40;;;9.70;72.90;;;;;;5050219;28;20048;-79
2021/10/13 07:09:33;;;;;;;3.13;2.07;;;9.80;72.90;;;;;;5050008;28;20120;-79
2021/10/13 07:11:59;;;;;;;4.23;2.97;;;9.80;72.90;;;;;;5050285;28;20052;-79
2021/10/13 07:14:25;;;;;;;3.60;2.43;;;9.80;72.90;;;;;;5046961;28;20036;-79
2021/10/13 07:16:51;;;;;;;4.27;2.73;;;9.80;72.80;;;;;;5050522;28;20029;-79
2021/10/13 07:19:17;;;;;;;4.97;2.90;;;9.80;72.70;;;;;;5047437;28;20115;-79
2021/10/13 07:21:43;;;;;;;11.63;3.27;;;9.80;72.70;;;;;;5049805;28;20041;-79
2021/10/13 07:24:08;;;;;;;2.50;2.13;;;9.80;72.90;;;;;;5049357;28;20120;-79
2021/10/13 07:26:35;;;;;;;3.03;2.23;;;9.80;72.90;;;;;;5051865;28;20033;-79
2021/10/13 07:29:01;;;;;;;5.30;2.30;;;9.80;72.90;;;;;;5042896;28;20136;-79
2021/10/13 07:31:27;;;;;;;5.67;1.67;;;9.80;73.00;;;;;;5040867;28;20108;-79
2021/10/13 07:33:54;;;;;;;1.77;1.30;;;9.80;72.90;;;;;;5050185;28;20087;-79
2021/10/13 07:36:20;;;;;;;2.63;1.70;;;9.90;72.70;;;;;;5045675;28;20491;-79
2021/10/13 07:38:46;;;;;;;3.77;2.30;;;9.80;72.60;;;;;;5042261;28;20033;-79
2021/10/13 07:41:14;;;;;;;5.43;1.93;;;9.70;72.60;;;;;;5048812;28;20040;-79
2021/10/13 07:43:40;;;;;;;4.27;1.90;;;9.60;72.50;;;;;;5051478;28;20033;-79
2021/10/13 07:46:06;;;;;;;3.53;1.53;;;9.60;72.80;;;;;;5035178;28;20030;-79
2021/10/13 07:48:32;;;;;;;3.53;1.57;;;9.50;73.10;;;;;;5030418;28;20404;-79
2021/10/13 07:50:58;;;;;;;2.63;1.63;;;9.50;73.40;;;;;;5034326;28;20104;-79
2021/10/13 07:53:24;;;;;;;3.30;1.40;;;9.60;73.40;;;;;;5049379;28;20104;-79
2021/10/13 07:55:50;;;;;;;2.13;1.60;;;9.70;73.50;;;;;;5050843;28;20380;-79
2021/10/13 07:58:16;;;;;;;2.23;1.40;;;9.90;73.30;;;;;;5054826;28;20033;-78
2021/10/13 08:00:41;;;;;;;3.10;1.57;;;10.00;73.10;;;;;;5052468;28;20082;-79
2021/10/13 08:03:07;;;;;;;3.20;1.90;;;9.90;72.70;;;;;;5054959;28;20068;-79
2021/10/13 08:05:33;;;;;;;6.73;2.13;;;9.90;72.70;;;;;;5048188;28;20111;-79
2021/10/13 08:07:59;;;;;;;3.53;2.50;;;9.90;72.80;;;;;;5054255;28;20494;-79
2021/10/13 08:10:25;;;;;;;3.60;2.20;;;9.90;72.70;;;;;;5052013;28;20045;-79
2021/10/13 08:12:51;;;;;;;4.83;3.00;;;9.90;72.70;;;;;;5042107;28;20094;-79
2021/10/13 08:15:17;;;;;;;6.47;3.13;;;9.90;72.80;;;;;;5042680;28;20096;-79
2021/10/13 08:17:43;;;;;;;5.63;2.43;;;9.90;72.90;;;;;;5048628;28;20033;-78
2021/10/13 08:20:11;;;;;;;5.90;2.87;;;9.90;72.80;;;;;;5050776;28;20036;-78
2021/10/13 08:22:37;;;;;;;6.13;2.50;;;9.90;72.80;;;;;;5052150;28;20108;-78
2021/10/13 08:25:05;;;;;;;7.43;3.50;;;9.90;72.80;;;;;;5051065;28;20033;-79
2021/10/13 08:27:31;;;;;;;19.70;9.00;;;9.80;72.80;;;;;;5033219;28;20053;-79
2021/10/13 08:29:56;;;;;;;20.07;7.83;;;9.80;72.80;;;;;;5045904;28;20028;-79
2021/10/13 08:32:22;;;;;;;17.97;8.37;;;9.80;73.10;;;;;;5053243;28;20067;-79
2021/10/13 08:34:48;;;;;;;9.13;3.63;;;9.90;73.10;;;;;;5051612;28;20123;-79
2021/10/13 08:37:14;;;;;;;16.90;8.73;;;9.90;73.60;;;;;;5050590;28;20090;-79
2021/10/13 08:39:39;;;;;;;13.20;6.57;;;9.90;73.10;;;;;;5044361;28;20025;-79
2021/10/13 08:42:05;;;;;;;15.23;7.10;;;9.90;73.20;;;;;;5051781;28;20530;-79
2021/10/13 08:44:32;;;;;;;8.63;4.90;;;10.00;73.30;;;;;;5052551;28;20055;-79
2021/10/13 08:46:59;;;;;;;17.33;6.60;;;10.10;73.30;;;;;;5052324;28;20483;-78
2021/10/13 08:49:25;;;;;;;7.67;4.77;;;10.20;73.30;;;;;;5053333;28;20072;-78
2021/10/13 08:51:51;;;;;;;12.83;5.47;;;10.20;73.10;;;;;;5052655;28;20515;-78
2021/10/13 08:54:20;;;;;;;16.53;6.47;;;10.20;73.10;;;;;;5053606;28;20380;-79
2021/10/13 08:56:46;;;;;;;8.00;4.07;;;10.20;73.30;;;;;;5053088;28;20547;-79
2021/10/13 08:59:38;;;;;;;9.07;3.70;;;10.30;73.30;;;;;;5053065;28;20040;-78
2021/10/13 09:02:04;;;;;;;9.57;4.60;;;10.40;73.30;;;;;;5050289;28;20852;-79
2021/10/13 09:04:29;;;;;;;6.47;3.50;;;10.60;73.40;;;;;;5051370;28;20064;-78
2021/10/13 09:07:03;;;;;;;5.00;3.00;;;10.90;73.00;;;;;;5053571;28;20029;-79
2021/10/13 09:09:29;;;;;;;8.27;3.20;;;11.10;72.10;;;;;;5050226;28;20108;-79
2021/10/13 09:11:55;;;;;;;7.33;3.23;;;11.10;72.20;;;;;;5047065;28;20037;-79
2021/10/13 09:14:29;;;;;;;4.73;2.70;;;11.10;71.90;;;;;;5048500;28;20029;-79
2021/10/13 09:16:59;;;;;;;6.60;2.23;;;11.00;71.80;;;;;;5051041;28;20387;-79
2021/10/13 09:19:48;;;;;;;4.33;2.00;;;11.00;71.70;;;;;;5047434;28;20022;-79
2021/10/13 09:22:16;;;;;;;4.83;2.00;;;11.00;71.70;;;;;;5040958;28;20029;-79
2021/10/13 09:24:52;;;;;;;3.17;1.83;;;10.80;71.10;;;;;;5041385;28;20025;-79
2021/10/13 09:27:24;;;;;;;3.97;2.10;;;10.80;71.70;;;;;;5049588;28;20078;-79
2021/10/13 09:29:57;;;;;;;3.55;1.85;;;11.00;72.20;;;;;;5046596;28;20041;-79
2021/10/13 09:32:25;;;;;;;4.03;1.88;;;11.20;71.70;;;;;;5047808;28;20083;-79
2021/10/13 09:34:52;;;;;;;2.67;1.77;;;11.30;71.00;;;;;;5047630;28;20033;-79
2021/10/13 09:37:18;;;;;;;4.10;2.10;;;11.30;70.50;;;;;;5042620;28;20384;-79
2021/10/13 09:39:56;;;;;;;5.23;2.17;;;11.40;70.50;;;;;;5057661;28;20438;-79
2021/10/13 09:42:22;;;;;;;4.13;2.73;;;11.60;71.00;;;;;;5051448;28;20064;-78
2021/10/13 09:44:57;;;;;;;3.40;2.10;;;11.90;70.70;;;;;;5048407;28;20029;-79
2021/10/13 09:47:31;;;;;;;3.10;1.90;;;12.20;70.20;;;;;;5036233;28;20108;-79
2021/10/13 09:49:57;;;;;;;3.87;2.07;;;12.10;69.60;;;;;;5047154;28;20045;-79
2021/10/13 09:52:29;;;;;;;5.17;2.07;;;12.10;69.70;;;;;;5044212;28;20041;-79
2021/10/13 09:55:01;;;;;;;5.95;2.13;;;12.00;69.10;;;;;;5048029;28;20029;-79
2021/10/13 09:57:28;;;;;;;2.07;1.60;;;11.90;69.30;;;;;;5047247;28;20045;-79
2021/10/13 09:59:58;;;;;;;4.23;2.83;;;11.80;69.40;;;;;;5048518;28;20082;-79
2021/10/13 10:02:28;;;;;;;3.77;2.33;;;11.80;69.50;;;;;;5049215;28;20028;-79
2021/10/13 10:04:58;;;;;;;5.60;2.43;;;11.70;69.30;;;;;;5047409;28;20043;-79
2021/10/13 10:07:24;;;;;;;4.87;2.67;;;11.70;69.60;;;;;;5045347;28;20688;-79
2021/10/13 10:10:17;;;;;;;3.37;2.03;;;11.70;69.60;;;;;;5051821;28;20037;-79
2021/10/13 10:12:56;;;;;;;3.08;1.92;;;11.70;69.40;;;;;;5037567;28;20095;-79
2021/10/13 10:15:36;;;;;;;5.57;3.17;;;11.70;69.40;;;;;;5043476;28;20033;-79
2021/10/13 10:18:34;;;;;;;8.53;4.17;;;11.60;69.60;;;;;;5049853;28;20112;-79
2021/10/13 10:21:18;;;;;;;15.07;5.63;;;11.70;70.40;;;;;;5035748;28;20032;-79
2021/10/13 10:23:46;;;;;;;4.20;2.43;;;11.70;69.70;;;;;;5043266;28;20387;-79
2021/10/13 10:26:24;;;;;;;7.77;3.60;;;11.70;69.90;;;;;;5041420;28;20025;-79
2021/10/13 10:28:51;;;;;;;6.67;2.17;;;11.70;70.40;;;;;;5047954;28;20049;-79
2021/10/13 10:31:28;;;;;;;7.53;3.17;;;11.80;70.30;;;;;;5048225;28;20033;-79
2021/10/13 10:34:03;;;;;;;4.43;3.27;;;11.90;70.40;;;;;;5039191;28;20070;-79
2021/10/13 10:36:54;;;;;;;5.83;3.90;;;11.90;70.40;;;;;;5049851;28;20029;-79
2021/10/13 10:39:21;;;;;;;7.10;2.97;;;11.80;70.40;;;;;;5026830;28;20381;-79
2021/10/13 10:41:49;;;;;;;6.13;2.67;;;11.70;70.60;;;;;;5033814;28;20032;-79
2021/10/13 10:44:39;;;;;;;3.80;2.37;;;11.80;71.30;;;;;;5049582;28;20033;-79
2021/10/13 10:47:09;;;;;;;4.40;2.93;;;12.00;71.00;;;;;;5045737;28;20029;-79
2021/10/13 10:49:50;;;;;;;5.80;2.67;;;12.00;70.70;;;;;;5051814;28;20079;-79
2021/10/13 10:52:22;;;;;;;9.10;3.30;;;12.10;70.70;;;;;;5048765;28;20494;-79
2021/10/13 10:54:54;;;;;;;6.00;2.88;;;12.20;70.40;;;;;;5050480;28;20498;-79
2021/10/13 10:57:29;;;;;;;4.03;2.42;;;12.20;70.10;;;;;;5043521;28;20048;-79
2021/10/13 10:59:55;;;;;;;4.30;2.90;;;12.20;70.30;;;;;;5048855;28;20584;-79
2021/10/13 11:02:24;;;;;;;4.47;2.33;;;12.30;69.90;;;;;;5047984;28;20568;-79
2021/10/13 11:05:05;;;;;;;4.63;3.30;;;12.30;69.90;;;;;;5053571;28;20121;-79
2021/10/13 11:07:31;;;;;;;9.40;3.27;;;12.40;69.90;;;;;;5051451;28;20032;-79
2021/10/13 11:10:02;;;;;;;7.17;2.80;;;12.40;69.90;;;;;;5049621;28;20025;-79
2021/10/13 11:12:44;;;;;;;9.57;3.23;;;12.40;70.00;;;;;;5043731;28;20380;-79
2021/10/13 11:15:10;;;;;;;4.75;2.55;;;12.40;70.10;;;;;;5048973;28;20104;-79
2021/10/13 11:17:36;;;;;;;4.23;2.70;;;12.40;70.10;;;;;;5049852;28;20025;-79
2021/10/13 11:20:15;;;;;;;6.60;2.50;;;12.30;70.10;;;;;;5049543;28;20051;-79
2021/10/13 11:22:41;;;;;;;11.73;3.50;;;12.30;70.40;;;;;;5066704;28;20056;-79
2021/10/13 11:25:18;;;;;;;5.23;3.37;;;12.40;70.30;;;;;;5047335;28;20040;-79
2021/10/13 11:28:05;;;;;;;8.00;3.70;;;12.40;70.20;;;;;;5046854;28;20044;-79
2021/10/13 11:30:36;;;;;;;8.67;3.70;;;12.40;70.00;;;;;;5047766;28;20494;-79
2021/10/13 11:33:05;;;;;;;3.73;2.87;;;12.40;69.80;;;;;;5046500;28;20029;-80
2021/10/13 11:35:31;;;;;;;5.53;2.50;;;12.50;69.50;;;;;;5050028;28;20100;-79
2021/10/13 11:37:57;;;;;;;3.90;2.30;;;12.50;69.20;;;;;;5051145;28;20196;-79
2021/10/13 11:40:26;;;;;;;3.03;2.30;;;12.40;68.70;;;;;;5054695;28;20075;-79
2021/10/13 11:42:56;;;;;;;3.37;1.80;;;12.40;68.80;;;;;;5051370;28;20013;-79
2021/10/13 11:45:22;;;;;;;4.07;2.03;;;12.40;68.70;;;;;;5036225;28;20033;-80
2021/10/13 11:47:49;;;;;;;2.20;1.43;;;12.40;68.20;;;;;;5051694;28;20112;-79
2021/10/13 11:50:19;;;;;;;1.73;1.30;;;12.30;68.20;;;;;;5035086;28;20445;-80
2021/10/13 11:52:52;;;;;;;3.30;1.53;;;12.30;68.00;;;;;;5046760;28;20136;-80
2021/10/13 11:55:19;;;;;;;1.87;1.40;;;12.40;67.80;;;;;;5047664;28;20372;-80
2021/10/13 11:57:53;;;;;;;4.97;2.40;;;12.30;67.60;;;;;;5047656;28;20116;-79
2021/10/13 12:00:28;;;;;;;3.23;2.23;;;12.40;67.10;;;;;;5052209;28;20134;-79
2021/10/13 12:03:09;;;;;;;3.83;1.80;;;12.30;67.00;;;;;;5053734;28;20025;-79
2021/10/13 12:05:46;;;;;;;4.87;2.40;;;12.30;66.70;;;;;;5050092;28;20021;-80
2021/10/13 12:08:15;;;;;;;2.60;1.80;;;12.20;66.70;;;;;;5051117;28;20063;-80
2021/10/13 12:10:43;;;;;;;3.40;2.20;;;12.30;67.00;;;;;;5048600;28;20036;-79
2021/10/13 12:13:13;;;;;;;6.33;2.10;;;12.40;67.10;;;;;;5037385;28;20021;-80
2021/10/13 12:15:44;;;;;;;3.63;2.30;;;12.40;66.90;;;;;;5056936;28;20029;-80
2021/10/13 12:18:11;;;;;;;3.03;2.07;;;12.40;67.00;;;;;;5066021;28;20017;-79
2021/10/13 12:20:36;;;;;;;2.17;1.73;;;12.50;67.20;;;;;;5033385;28;20025;-80
2021/10/13 12:23:11;;;;;;;3.73;1.90;;;12.50;66.80;;;;;;5035734;28;20033;-79
2021/10/13 12:25:37;;;;;;;3.17;1.70;;;12.50;65.60;;;;;;5038280;28;20039;-79
2021/10/13 12:28:16;;;;;;;3.57;1.90;;;12.40;65.50;;;;;;5051211;28;20057;-80
2021/10/13 12:30:42;;;;;;;3.20;1.20;;;12.50;64.90;;;;;;5042098;28;20468;-80
2021/10/13 12:33:12;;;;;;;2.20;1.50;;;12.60;64.40;;;;;;5044054;28;20049;-79
2021/10/13 12:35:38;;;;;;;1.47;1.13;;;12.70;64.30;;;;;;5051272;28;20040;-79
2021/10/13 12:38:17;;;;;;;4.43;1.63;;;12.70;64.30;;;;;;5040953;28;20027;-79
2021/10/13 12:41:03;;;;;;;3.10;1.90;;;12.70;64.20;;;;;;5049350;28;20580;-80
2021/10/13 12:43:29;;;;;;;4.77;1.80;;;12.80;64.20;;;;;;5031694;28;20082;-79
2021/10/13 12:45:55;;;;;;;2.37;1.43;;;12.90;64.40;;;;;;5048791;28;20120;-80
2021/10/13 12:48:22;;;;;;;2.60;1.17;;;13.00;64.40;;;;;;5048762;28;20025;-80
2021/10/13 12:51:24;;;;;;;2.10;1.30;;;12.90;64.30;;;;;;5049620;28;20029;-80
2021/10/13 12:53:50;;;;;;;1.90;1.40;;;12.90;64.80;;;;;;5028058;28;20049;-80
2021/10/13 12:56:17;;;;;;;4.43;1.40;;;12.80;64.90;;;;;;5045512;28;20086;-80
2021/10/13 12:58:48;;;;;;;2.73;1.50;;;12.80;64.80;;;;;;5045171;28;20364;-80
2021/10/13 13:01:14;;;;;;;3.73;1.60;;;12.70;64.80;;;;;;5050978;28;20335;-80