Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/22 00:00:07;;;;;;;;;;;;;;;-4.61;100.00;102602.09;5069799;28;19919;-79
2021/12/22 00:02:35;;;;;;;;;;;;;;;-4.65;100.00;102598.69;5091661;28;19919;-78
2021/12/22 00:05:00;;;;;;;;;;;;;;;-4.72;100.00;102600.41;5073264;28;19918;-77
2021/12/22 00:07:25;;;;;;;;;;;;;;;-4.74;100.00;102603.81;5057173;28;19920;-78
2021/12/22 00:09:51;;;;;;;;;;;;;;;-4.73;100.00;102608.06;5058796;28;19919;-77
2021/12/22 00:12:16;;;;;;;;;;;;;;;-4.71;100.00;102606.38;5091563;28;19916;-78
2021/12/22 00:14:42;;;;;;;;;;;;;;;-4.79;100.00;102605.53;5060202;28;20007;-79
2021/12/22 00:17:07;;;;;;;;;;;;;;;-4.81;100.00;102597.84;5076678;28;19920;-77
2021/12/22 00:19:33;;;;;;;;;;;;;;;-4.84;100.00;102594.44;5074549;28;20726;-78
2021/12/22 00:21:58;;;;;;;;;;;;;;;-4.87;100.00;102597.88;5075459;28;19916;-76
2021/12/22 00:24:24;;;;;;;;;;;;;;;-4.90;100.00;102595.31;5075093;28;20342;-77
2021/12/22 00:26:50;;;;;;;;;;;;;;;-4.92;100.00;102595.28;5072938;28;19966;-76
2021/12/22 00:29:17;;;;;;;;;;;;;;;-4.92;100.00;102600.41;5054740;28;19916;-77
2021/12/22 00:31:43;;;;;;;;;;;;;;;-4.92;100.00;102597.84;5075063;28;19967;-77
2021/12/22 00:34:16;;;;;;;;;;;;;;;-4.94;100.00;102599.56;5073255;28;19938;-76
2021/12/22 00:36:43;;;;;;;;;;;;;;;-4.95;100.00;102597.03;5086791;28;19913;-77
2021/12/22 00:39:08;;;;;;;;;;;;;;;-4.95;100.00;102607.28;5043222;28;20015;-77
2021/12/22 00:41:33;;;;;;;;;;;;;;;-4.92;100.00;102605.53;5072240;28;19996;-78
2021/12/22 00:43:59;;;;;;;;;;;;;;;-4.96;100.00;102611.53;5056840;28;19919;-77
2021/12/22 00:46:24;;;;;;;;;;;;;;;-5.02;100.00;102610.69;5037412;28;19943;-76
2021/12/22 00:48:50;;;;;;;;;;;;;;;-5.03;100.00;102608.97;5066231;28;19920;-77
2021/12/22 00:51:15;;;;;;;;;;;;;;;-5.07;100.00;102605.56;5053626;28;19916;-76
2021/12/22 00:53:41;;;;;;;;;;;;;;;-5.09;100.00;102610.66;5070845;28;20000;-77
2021/12/22 00:56:07;;;;;;;;;;;;;;;-5.13;100.00;102610.69;5071798;28;20320;-76
2021/12/22 00:58:33;;;;;;;;;;;;;;;-5.16;100.00;102610.66;5089321;28;19942;-77
2021/12/22 01:00:59;;;;;;;;;;;;;;;-5.16;100.00;102611.53;5057170;28;20415;-77
2021/12/22 01:03:25;;;;;;;;;;;;;;;-5.17;100.00;102617.50;5091110;28;19970;-77
2021/12/22 01:05:52;;;;;;;;;;;;;;;-5.16;100.00;102621.78;5057383;28;19918;-76
2021/12/22 01:08:18;;;;;;;;;;;;;;;-5.17;100.00;102619.22;5070800;28;20015;-77
2021/12/22 01:10:44;;;;;;;;;;;;;;;-5.18;100.00;102630.28;5040159;28;19916;-77
2021/12/22 01:13:10;;;;;;;;;;;;;;;-5.21;100.00;102620.06;5053078;28;19985;-76
2021/12/22 01:15:36;;;;;;;;;;;;;;;-5.16;100.00;102626.91;5069879;28;19916;-76
2021/12/22 01:18:09;;;;;;;;;;;;;;;-5.24;100.00;102625.19;5067913;28;19920;-76
2021/12/22 01:20:49;;;;;;;;;;;;;;;-5.28;100.00;102621.75;5053825;28;19919;-76
2021/12/22 01:23:15;;;;;;;;;;;;;;;-5.29;100.00;102623.47;5055260;28;19915;-76
2021/12/22 01:25:43;;;;;;;;;;;;;;;-5.35;100.00;102617.47;5039422;28;19930;-77
2021/12/22 01:28:10;;;;;;;;;;;;;;;-5.35;100.00;102620.03;5044987;28;19924;-76
2021/12/22 01:30:42;;;;;;;;;;;;;;;-5.39;100.00;102624.28;5056058;28;19912;-76
2021/12/22 01:33:07;;;;;;;;;;;;;;;-5.37;100.00;102630.28;5087262;28;19923;-76
2021/12/22 01:35:33;;;;;;;;;;;;;;;-5.33;100.00;102636.25;5055423;28;19920;-77
2021/12/22 01:37:58;;;;;;;;;;;;;;;-5.37;100.00;102621.75;5038217;28;19947;-77
2021/12/22 01:40:25;;;;;;;;;;;;;;;-5.43;100.00;102630.25;5051627;28;19913;-77
2021/12/22 01:42:54;;;;;;;;;;;;;;;-5.44;100.00;102627.69;5069073;28;19954;-77
2021/12/22 01:45:36;;;;;;;;;;;;;;;-5.48;100.00;102622.59;5051927;28;20412;-76
2021/12/22 01:50:48;;;;;;;;;;;;;;;-5.53;100.00;102613.22;5068392;28;19959;-76
2021/12/22 01:53:22;;;;;;;;;;;;;;;-5.53;100.00;102619.16;5053549;28;19923;-78
2021/12/22 01:56:07;;;;;;;;;;;;;;;-5.57;100.00;102626.84;5070534;28;19912;-76
2021/12/22 01:58:37;;;;;;;;;;;;;;;-5.54;100.00;102627.72;5053053;28;19927;-77
2021/12/22 02:01:04;;;;;;;;;;;;;;;-5.54;100.00;102622.59;5070351;28;20007;-77
2021/12/22 02:03:29;;;;;;;;;;;;;;;-5.53;100.00;102626.00;5050606;28;19966;-76
2021/12/22 02:05:55;;;;;;;;;;;;;;;-5.50;100.00;102623.44;5087755;28;19967;-75
2021/12/22 02:08:20;;;;;;;;;;;;;;;-5.51;100.00;102624.28;5070144;28;19916;-77
2021/12/22 02:10:47;;;;;;;;;;;;;;;-5.53;100.00;102624.28;5070716;28;19916;-76
2021/12/22 02:13:17;;;;;;;;;;;;;;;-5.55;100.00;102626.00;5070543;28;19922;-76
2021/12/22 02:15:43;;;;;;;;;;;;;;;-5.56;100.00;102623.44;5038298;28;20365;-79
2021/12/22 02:18:15;;;;;;;;;;;;;;;-5.58;100.00;102617.47;5070159;28;19924;-76
2021/12/22 02:20:40;;;;;;;;;;;;;;;-5.58;100.00;102623.41;5054019;28;19965;-76
2021/12/22 02:23:06;;;;;;;;;;;;;;;-5.59;100.00;102623.44;5087298;28;20172;-75
2021/12/22 02:25:38;;;;;;;;;;;;;;;-5.56;100.00;102619.16;5050291;28;19916;-76
2021/12/22 02:28:06;;;;;;;;;;;;;;;-5.57;100.00;102622.59;5048239;28;19959;-77
2021/12/22 02:30:33;;;;;;;;;;;;;;;-5.62;100.00;102621.72;5067583;28;19912;-77
2021/12/22 02:33:19;;;;;;;;;;;;;;;-5.63;100.00;102619.16;5054648;28;19915;-75
2021/12/22 02:35:54;;;;;;;;;;;;;;;-5.69;100.00;102628.53;5071480;28;19908;-76
2021/12/22 02:38:19;;;;;;;;;;;;;;;-5.70;100.00;102626.81;5051142;28;19916;-77
2021/12/22 02:40:47;;;;;;;;;;;;;;;-5.69;100.00;102620.84;5072582;28;19922;-76
2021/12/22 02:43:19;;;;;;;;;;;;;;;-5.72;100.00;102628.50;5054493;28;19961;-77
2021/12/22 02:45:45;;;;;;;;;;;;;;;-5.75;100.00;102620.81;5067823;28;20435;-76
2021/12/22 02:48:10;;;;;;;;;;;;;;;-5.80;100.00;102624.22;5071786;28;19916;-76
2021/12/22 02:50:36;;;;;;;;;;;;;;;-5.82;100.00;102616.56;5054349;28;19955;-78
2021/12/22 02:53:06;;;;;;;;;;;;;;;-5.83;100.00;102622.50;5042277;28;19916;-78
2021/12/22 02:55:45;;;;;;;;;;;;;;;-5.88;100.00;102616.53;5068362;28;19916;-76
2021/12/22 02:58:16;;;;;;;;;;;;;;;-5.83;100.00;102616.56;5070064;28;20006;-78
2021/12/22 03:05:56;;;;;;;;;;;;;;;-5.93;100.00;102623.34;5052636;28;19916;-77
2021/12/22 03:08:22;;;;;;;;;;;;;;;-6.01;100.00;102617.38;5073423;28;20865;-77
2021/12/22 03:10:51;;;;;;;;;;;;;;;-6.08;100.00;102611.41;5060925;28;19916;-76
2021/12/22 03:13:19;;;;;;;;;;;;;;;-6.13;100.00;102611.38;5072984;28;19912;-77
2021/12/22 03:15:44;;;;;;;;;;;;;;;-6.14;100.00;102617.34;5074650;28;20381;-78
2021/12/22 03:18:10;;;;;;;;;;;;;;;-6.20;100.00;102613.88;5057403;28;19920;-77
2021/12/22 03:20:36;;;;;;;;;;;;;;;-6.22;100.00;102610.47;5059507;28;19986;-78
2021/12/22 03:23:02;;;;;;;;;;;;;;;-6.18;100.00;102613.03;5072955;28;19920;-78
2021/12/22 03:25:27;;;;;;;;;;;;;;;-6.19;100.00;102608.78;5073917;28;20384;-77
2021/12/22 03:27:56;;;;;;;;;;;;;;;-6.21;100.00;102613.03;5053450;28;19912;-77
2021/12/22 03:30:23;;;;;;;;;;;;;;;-6.17;100.00;102604.53;5066130;28;19919;-77
2021/12/22 03:32:48;;;;;;;;;;;;;;;-6.18;100.00;102613.03;5072864;28;19955;-76
2021/12/22 03:35:18;;;;;;;;;;;;;;;-6.22;100.00;102601.09;5053792;28;20279;-77
2021/12/22 03:37:44;;;;;;;;;;;;;;;-6.15;100.00;102607.94;5082363;22;19951;-70
2021/12/22 03:40:09;;;;;;;;;;;;;;;-6.19;100.00;102603.69;5018019;28;19925;-71
2021/12/22 03:42:35;;;;;;;;;;;;;;;-6.15;100.00;102604.56;4990599;28;19913;-70
2021/12/22 03:45:00;;;;;;;;;;;;;;;-6.15;100.00;102607.94;4984457;28;20717;-71
2021/12/22 03:47:26;;;;;;;;;;;;;;;-6.10;100.00;102610.53;4961113;28;19914;-71
2021/12/22 03:49:52;;;;;;;;;;;;;;;-6.12;100.00;102607.97;4969891;28;20810;-71
2021/12/22 03:52:18;;;;;;;;;;;;;;;-6.14;100.00;102608.78;4985358;28;19949;-72
2021/12/22 03:54:43;;;;;;;;;;;;;;;-6.13;100.00;102605.41;4954539;28;20377;-72
2021/12/22 03:57:09;;;;;;;;;;;;;;;-6.19;100.00;102602.84;4987426;28;19920;-73
2021/12/22 03:59:35;;;;;;;;;;;;;;;-6.20;100.00;102606.22;4984639;28;20049;-72
2021/12/22 04:02:00;;;;;;;;;;;;;;;-6.19;100.00;102603.69;4985667;28;19925;-71
2021/12/22 04:04:26;;;;;;;;;;;;;;;-6.24;100.00;102607.06;4977031;28;19988;-72
2021/12/22 04:06:51;;;;;;;;;;;;;;;-6.27;100.00;102603.66;4973223;28;19925;-71
2021/12/22 04:09:17;;;;;;;;;;;;;;;-6.31;100.00;102603.63;4963179;28;19921;-72
2021/12/22 04:11:44;;;;;;;;;;;;;;;-6.31;100.00;102609.59;4954840;28;19914;-70
2021/12/22 04:14:10;;;;;;;;;;;;;;;-6.37;100.00;102596.78;4981149;28;19914;-71
2021/12/22 04:16:35;;;;;;;;;;;;;;;-6.41;100.00;102600.16;4980974;28;19914;-70
2021/12/22 04:19:01;;;;;;;;;;;;;;;-6.41;100.00;102600.16;4982367;28;19927;-72
2021/12/22 04:21:27;;;;;;;;;;;;;;;-6.42;100.00;102595.91;4988953;28;20078;-72
2021/12/22 04:23:53;;;;;;;;;;;;;;;-6.39;100.00;102598.47;4972617;28;20422;-71
2021/12/22 04:26:18;;;;;;;;;;;;;;;-6.42;100.00;102590.81;4982246;28;20378;-71
2021/12/22 04:28:44;;;;;;;;;;;;;;;-6.42;100.00;102587.38;4984098;28;20017;-71
2021/12/22 04:31:10;;;;;;;;;;;;;;;-6.41;100.00;102586.56;4975630;28;19993;-71
2021/12/22 04:33:35;;;;;;;;;;;;;;;-6.50;100.00;102578.00;4974864;28;19914;-73
2021/12/22 04:36:01;;;;;;;;;;;;;;;-6.48;100.00;102583.97;4968772;28;20368;-71
2021/12/22 04:38:27;;;;;;;;;;;;;;;-6.46;100.00;102591.63;4979153;28;19961;-71
2021/12/22 04:40:52;;;;;;;;;;;;;;;-6.48;100.00;102589.09;4977449;28;20616;-71
2021/12/22 04:43:18;;;;;;;;;;;;;;;-6.42;100.00;102595.03;4974494;28;19914;-71
2021/12/22 04:45:43;;;;;;;;;;;;;;;-6.39;100.00;102592.53;4972824;28;20293;-71
2021/12/22 04:48:10;;;;;;;;;;;;;;;-6.40;100.00;102585.69;4977122;28;19914;-72
2021/12/22 04:50:36;;;;;;;;;;;;;;;-6.47;100.00;102584.81;4986858;28;19956;-72
2021/12/22 04:53:16;;;;;;;;;;;;;;;-6.42;100.00;102587.38;4988471;28;19918;-71
2021/12/22 04:55:42;;;;;;;;;;;;;;;-6.52;100.00;102584.78;4971307;28;20007;-71
2021/12/22 04:58:07;;;;;;;;;;;;;;;-6.49;100.00;102589.91;4988924;28;20020;-70
2021/12/22 05:00:34;;;;;;;;;;;;;;;-6.51;100.00;102583.09;4989207;28;19932;-72
2021/12/22 05:03:00;;;;;;;;;;;;;;;-6.55;100.00;102586.50;4986721;28;19914;-72
2021/12/22 05:05:28;;;;;;;;;;;;;;;-6.58;100.00;102587.31;4984612;28;20428;-72
2021/12/22 05:07:54;;;;;;;;;;;;;;;-6.55;100.00;102589.03;4966883;28;19928;-70
2021/12/22 05:10:20;;;;;;;;;;;;;;;-6.58;100.00;102584.75;4979462;28;20620;-71
2021/12/22 05:12:46;;;;;;;;;;;;;;;-6.58;100.00;102589.03;4984038;28;19914;-72
2021/12/22 05:15:11;;;;;;;;;;;;;;;-6.58;100.00;102583.91;4956507;28;19914;-71
2021/12/22 05:20:23;;;;;;;;;;;;;;;-6.59;100.00;102583.06;4957213;28;19921;-72
2021/12/22 05:22:49;;;;;;;;;;;;;;;-6.60;100.00;102572.84;4980350;28;19965;-71
2021/12/22 05:25:15;;;;;;;;;;;;;;;-6.63;100.00;102573.66;4982837;28;20000;-72
2021/12/22 05:27:41;;;;;;;;;;;;;;;-6.64;100.00;102577.06;4948510;28;20494;-72
2021/12/22 05:30:08;;;;;;;;;;;;;;;-6.66;100.00;102579.63;4993287;28;19924;-71
2021/12/22 05:32:35;;;;;;;;;;;;;;;-6.68;100.00;102575.34;4995972;28;20032;-72
2021/12/22 05:35:04;;;;;;;;;;;;;;;-6.73;100.00;102582.13;4987154;28;19913;-71
2021/12/22 05:37:29;;;;;;;;;;;;;;;-6.71;100.00;102588.09;4961896;28;19948;-72
2021/12/22 05:39:58;;;;;;;;;;;;;;;-6.71;100.00;102588.09;4971121;28;19995;-72
2021/12/22 05:42:24;;;;;;;;;;;;;;;-6.75;100.00;102579.56;5002336;28;20011;-71
2021/12/22 05:44:50;;;;;;;;;;;;;;;-6.67;100.00;102577.94;4975438;28;20014;-72
2021/12/22 05:47:16;;;;;;;;;;;;;;;-6.69;100.00;102578.75;4955672;28;19949;-71
2021/12/22 05:49:43;;;;;;;;;;;;;;;-6.70;100.00;102575.34;4977579;28;20410;-74
2021/12/22 05:52:08;;;;;;;;;;;;;;;-6.74;100.00;102568.53;4986015;28;19953;-72
2021/12/22 05:54:34;;;;;;;;;;;;;;;-6.76;100.00;102572.75;4975058;28;19979;-73
2021/12/22 05:56:59;;;;;;;;;;;;;;;-6.78;100.00;102583.78;4981234;28;20004;-72
2021/12/22 05:59:25;;;;;;;;;;;;;;;-6.81;100.00;102583.78;4984373;28;20445;-72
2021/12/22 06:01:50;;;;;;;;;;;;;;;-6.79;100.00;102582.09;4969289;28;19926;-72
2021/12/22 06:04:16;;;;;;;;;;;;;;;-6.79;100.00;102582.94;4987503;28;19927;-72
2021/12/22 06:06:43;;;;;;;;;;;;;;;-6.86;100.00;102589.69;4970207;28;19922;-72
2021/12/22 06:09:08;;;;;;;;;;;;;;;-6.87;100.00;102582.91;4980439;28;19996;-72
2021/12/22 06:11:34;;;;;;;;;;;;;;;-6.87;100.00;102584.59;4979974;28;20477;-72
2021/12/22 06:14:00;;;;;;;;;;;;;;;-6.86;100.00;102578.63;4981812;28;19918;-72
2021/12/22 06:16:25;;;;;;;;;;;;;;;-6.86;100.00;102574.38;4956760;28;19917;-72
2021/12/22 06:18:57;;;;;;;;;;;;;;;-6.92;100.00;102574.34;4978680;28;19917;-72
2021/12/22 06:21:23;;;;;;;;;;;;;;;-6.89;100.00;102571.81;4986156;28;19928;-72
2021/12/22 06:23:48;;;;;;;;;;;;;;;-6.88;100.00;102567.56;4992367;28;19996;-72
2021/12/22 06:26:14;;;;;;;;;;;;;;;-6.92;100.00;102564.13;4980445;28;19917;-71
2021/12/22 06:28:40;;;;;;;;;;;;;;;-6.81;100.00;102568.47;4973843;28;19918;-72
2021/12/22 06:31:06;;;;;;;;;;;;;;;-6.86;100.00;102564.16;4982690;28;20402;-72
2021/12/22 06:33:32;;;;;;;;;;;;;;;-6.89;100.00;102563.31;4981228;28;20375;-71
2021/12/22 06:35:58;;;;;;;;;;;;;;;-6.92;100.00;102560.75;4972274;28;19968;-71
2021/12/22 06:38:23;;;;;;;;;;;;;;;-6.91;100.00;102564.97;4982384;28;19918;-72
2021/12/22 06:40:49;;;;;;;;;;;;;;;-6.80;100.00;102573.56;4976152;28;19925;-71
2021/12/22 06:43:15;;;;;;;;;;;;;;;-6.81;100.00;102571.88;4971700;28;20375;-73
2021/12/22 06:45:40;;;;;;;;;;;;;;;-6.83;100.00;102577.81;4964495;28;19918;-72
2021/12/22 06:48:06;;;;;;;;;;;;;;;-6.78;100.00;102577.00;4964562;28;19929;-71
2021/12/22 06:50:31;;;;;;;;;;;;;;;-6.80;100.00;102573.56;4978091;28;19920;-72
2021/12/22 06:52:57;;;;;;;;;;;;;;;-6.81;100.00;102566.78;4977740;28;19928;-72
2021/12/22 06:55:23;;;;;;;;;;;;;;;-6.77;100.00;102567.66;4978412;28;19917;-72
2021/12/22 06:57:48;;;;;;;;;;;;;;;-6.69;100.00;102563.44;4987995;28;19957;-72
2021/12/22 07:00:14;;;;;;;;;;;;;;;-6.59;100.00;102571.97;4985473;28;19940;-72
2021/12/22 07:02:40;;;;;;;;;;;;;;;-6.61;100.00;102568.56;5002188;28;19995;-72
2021/12/22 07:05:16;;;;;;;;;;;;;;;-6.59;100.00;102575.41;4974149;28;19917;-72
2021/12/22 07:07:42;;;;;;;;;;;;;;;-6.53;100.00;102564.38;4977503;28;20001;-71
2021/12/22 07:10:08;;;;;;;;;;;;;;;-6.57;100.00;102558.41;4985370;28;20035;-72
2021/12/22 07:12:34;;;;;;;;;;;;;;;-6.54;100.00;102563.50;4984362;28;19968;-73
2021/12/22 07:15:02;;;;;;;;;;;;;;;-6.50;100.00;102560.16;4983154;28;20375;-72
2021/12/22 07:17:28;;;;;;;;;;;;;;;-6.45;100.00;102565.25;4994780;28;19914;-71
2021/12/22 07:19:53;;;;;;;;;;;;;;;-6.45;100.00;102562.69;4982434;28;19940;-73
2021/12/22 07:22:19;;;;;;;;;;;;;;;-6.35;100.00;102568.69;4986329;28;19921;-72
2021/12/22 07:24:44;;;;;;;;;;;;;;;-6.34;100.00;102571.25;4969693;28;19941;-72
2021/12/22 07:27:10;;;;;;;;;;;;;;;-6.38;100.00;102564.44;4963927;28;19933;-72
2021/12/22 07:29:37;;;;;;;;;;;;;;;-6.28;100.00;102568.72;4979126;28;19925;-71
2021/12/22 07:32:04;;;;;;;;;;;;;;;-6.25;100.00;102570.47;4974544;28;20438;-72
2021/12/22 07:34:47;;;;;;;;;;;;;;;-6.19;100.00;102574.75;4995275;28;20016;-72
2021/12/22 07:37:19;;;;;;;;;;;;;;;-6.22;100.00;102565.34;4976390;28;19965;-72
2021/12/22 07:39:45;;;;;;;;;;;;;;;-6.06;100.00;102563.72;4968443;28;19922;-72
2021/12/22 07:42:10;;;;;;;;;;;;;;;-6.13;100.00;102562.81;4988990;28;19921;-72
2021/12/22 07:44:36;;;;;;;;;;;;;;;-6.09;100.00;102558.56;4994689;28;20454;-73
2021/12/22 07:47:01;;;;;;;;;;;;;;;-6.08;100.00;102555.19;4980408;28;20346;-72
2021/12/22 07:49:27;;;;;;;;;;;;;;;-5.96;100.00;102555.19;5003439;28;20000;-73
2021/12/22 07:51:52;;;;;;;;;;;;;;;-5.91;100.00;102558.59;4979753;28;19940;-73
2021/12/22 07:54:18;;;;;;;;;;;;;;;-5.98;100.00;102562.00;4967583;28;19999;-73
2021/12/22 07:56:44;;;;;;;;;;;;;;;-6.01;100.00;102558.59;4982748;28;19922;-72
2021/12/22 07:59:09;;;;;;;;;;;;;;;-6.01;100.00;102563.72;4994447;28;19924;-73
2021/12/22 08:01:35;;;;;;;;;;;;;;;-5.87;100.00;102559.47;4989299;28;20032;-73
2021/12/22 08:04:01;;;;;;;;;;;;;;;-5.84;100.00;102556.91;4981127;28;19964;-72
2021/12/22 08:06:27;;;;;;;;;;;;;;;-5.80;100.00;102553.53;4983584;28;19918;-72
2021/12/22 08:08:52;;;;;;;;;;;;;;;-5.69;100.00;102546.72;4986565;28;20290;-72
2021/12/22 08:11:18;;;;;;;;;;;;;;;-5.72;100.00;102559.47;4982075;28;20004;-72
2021/12/22 08:13:43;;;;;;;;;;;;;;;-5.69;100.00;102561.19;4990241;28;19964;-72
2021/12/22 08:16:09;;;;;;;;;;;;;;;-5.61;100.00;102554.41;4994852;28;19939;-73
2021/12/22 08:18:36;;;;;;;;;;;;;;;-5.56;100.00;102546.72;4987802;28;20566;-72
2021/12/22 08:21:02;;;;;;;;;;;;;;;-5.58;100.00;102549.25;4982733;28;19921;-73
2021/12/22 08:23:28;;;;;;;;;;;;;;;-5.54;100.00;102558.66;4979270;28;19964;-72
2021/12/22 08:25:53;;;;;;;;;;;;;;;-5.56;100.00;102557.78;4985334;28;19960;-72
2021/12/22 08:28:19;;;;;;;;;;;;;;;-5.57;100.00;102556.09;4986210;28;20032;-73
2021/12/22 08:30:44;;;;;;;;;;;;;;;-5.53;100.00;102557.81;4977318;28;19918;-72
2021/12/22 08:33:19;;;;;;;;;;;;;;;-5.51;100.00;102562.91;4990629;28;19977;-73
2021/12/22 08:41:17;;;;;;;;;;;;;;;-5.58;100.00;102556.09;4988891;28;20493;-72
2021/12/22 08:43:42;;;;;;;;;;;;;;;-5.57;100.00;102552.69;4980986;28;19914;-73
2021/12/22 08:46:08;;;;;;;;;;;;;;;-5.53;100.00;102560.34;4979373;28;20306;-71
2021/12/22 08:48:33;;;;;;;;;;;;;;;-5.48;100.00;102556.09;4985325;28;19922;-72
2021/12/22 08:50:59;;;;;;;;;;;;;;;-5.39;100.00;102559.50;4983930;28;19921;-73
2021/12/22 08:53:25;;;;;;;;;;;;;;;-5.38;100.00;102559.50;4970126;28;19921;-73
2021/12/22 08:55:50;;;;;;;;;;;;;;;-5.36;100.00;102564.63;5002665;28;19929;-73
2021/12/22 08:58:15;;;;;;;;;;;;;;;-5.34;100.00;102561.22;4967746;28;19960;-73
2021/12/22 09:00:42;;;;;;;;;;;;;;;-5.26;100.00;102562.94;4989372;28;20375;-72
2021/12/22 09:03:07;;;;;;;;;;;;;;;-5.21;100.00;102556.09;4990871;28;19941;-72
2021/12/22 09:05:33;;;;;;;;;;;;;;;-5.16;100.00;102552.69;4971783;28;20004;-73
2021/12/22 09:07:58;;;;;;;;;;;;;;;-5.13;100.00;102555.22;4949634;28;19968;-72
2021/12/22 09:10:24;;;;;;;;;;;;;;;-5.14;100.00;102552.66;4980199;28;19929;-72
2021/12/22 09:12:49;;;;;;;;;;;;;;;-5.10;100.00;102551.84;4978575;28;20302;-72
2021/12/22 09:15:17;;;;;;;;;;;;;;;-5.00;100.00;102550.94;4971273;28;20801;-73
2021/12/22 09:17:43;;;;;;;;;;;;;;;-4.95;100.00;102554.38;4983392;28;19919;-71
2021/12/22 09:20:09;;;;;;;;;;;;;;;-4.93;100.00;102556.94;4952256;28;20294;-73
2021/12/22 09:22:34;;;;;;;;;;;;;;;-4.96;100.00;102555.22;4983754;28;19922;-71
2021/12/22 09:25:00;;;;;;;;;;;;;;;-4.87;100.00;102556.91;4975165;28;19917;-72
2021/12/22 09:27:25;;;;;;;;;;;;;;;-4.94;100.00;102568.00;4993025;28;20000;-72
2021/12/22 09:29:51;;;;;;;;;;;;;;;-4.90;100.00;102555.22;4961579;28;19918;-73
2021/12/22 09:32:17;;;;;;;;;;;;;;;-4.87;100.00;102559.47;4962710;28;19918;-72
2021/12/22 09:34:44;;;;;;;;;;;;;;;-4.83;100.00;102560.31;4988766;28;19963;-72
2021/12/22 09:37:10;;;;;;;;;;;;;;;-4.81;100.00;102554.31;4980595;28;20282;-72
2021/12/22 09:39:36;;;;;;;;;;;;;;;-4.84;100.00;102556.03;4997571;28;20383;-73
2021/12/22 09:42:01;;;;;;;;;;;;;;;-4.83;100.00;102557.75;4987384;28;19917;-72
2021/12/22 09:44:31;;;;;;;;;;;;;;;-4.70;100.00;102554.31;4979688;28;19961;-73
2021/12/22 09:46:57;;;;;;;;;;;;;;;-4.57;100.00;102558.53;4973454;28;19914;-72
2021/12/22 09:52:21;;;;;;;;;;;;;;;-4.50;100.00;102554.25;4977831;28;19924;-72
2021/12/22 09:54:48;;;;;;;;;;;;;;;-4.51;100.00;102552.53;4980722;28;19917;-73
2021/12/22 09:57:15;;;;;;;;;;;;;;;-4.55;100.00;102555.97;4969207;28;19952;-72
2021/12/22 09:59:40;;;;;;;;;;;;;;;-4.56;100.00;102554.25;4975034;28;20272;-72
2021/12/22 10:02:06;;;;;;;;;;;;;;;-4.46;100.00;102555.06;4967378;28;20433;-72
2021/12/22 10:04:32;;;;;;;;;;;;;;;-4.46;100.00;102552.50;4997804;28;19918;-72
2021/12/22 10:06:57;;;;;;;;;;;;;;;-4.48;100.00;102554.22;4962714;28;19918;-73
2021/12/22 10:09:24;;;;;;;;;;;;;;;-4.44;100.00;102555.94;4987410;28;19917;-73
2021/12/22 10:11:50;;;;;;;;;;;;;;;-4.43;100.00;102549.94;4988476;28;19988;-72
2021/12/22 10:14:26;;;;;;;;;;;;;;;-4.37;100.00;102545.66;4968172;28;19920;-74
2021/12/22 10:16:53;;;;;;;;;;;;;;;-4.32;100.00;102543.06;4982213;28;19913;-72
2021/12/22 10:19:19;;;;;;;;;;;;;;;-4.32;100.00;102543.06;4967585;28;19925;-73
2021/12/22 10:21:52;;;;;;;;;;;;;;;-4.15;100.00;102541.28;4979904;28;19918;-72
2021/12/22 10:24:18;;;;;;;;;;;;;;;-4.13;100.00;102551.53;4979394;28;20000;-74
2021/12/22 10:26:44;;;;;;;;;;;;;;;-4.09;100.00;102549.78;4972157;28;20017;-72
2021/12/22 10:29:09;;;;;;;;;;;;;;;-4.16;100.00;102554.13;4977917;28;19969;-73
2021/12/22 10:31:37;;;;;;;;;;;;;;;-4.14;100.00;102553.25;4961120;28;19914;-73
2021/12/22 10:34:07;;;;;;;;;;;;;;;-4.13;100.00;102548.97;4954513;28;19914;-72
2021/12/22 10:36:43;;;;;;;;;;;;;;;-4.12;100.00;102543.00;4964120;28;20016;-73
2021/12/22 10:39:15;;;;;;;;;;;;;;;-4.08;100.00;102548.94;4987160;28;19921;-72
2021/12/22 10:41:41;;;;;;;;;;;;;;;-4.06;100.00;102547.22;4981308;28;20027;-73
2021/12/22 10:44:07;;;;;;;;;;;;;;;-4.06;100.00;102542.09;4975894;28;20013;-74
2021/12/22 10:46:35;;;;;;;;;;;;;;;-4.05;100.00;102546.34;4981944;28;20353;-71
2021/12/22 10:49:17;;;;;;;;;;;;;;;-4.05;100.00;102546.34;4996252;28;20508;-73
2021/12/22 10:51:55;;;;;;;;;;;;;;;-4.00;100.00;102536.94;4988941;28;20305;-72
2021/12/22 10:54:28;;;;;;;;;;;;;;;-3.94;100.00;102532.63;4991287;28;20875;-72
2021/12/22 10:56:57;;;;;;;;;;;;;;;-3.96;100.00;102538.59;4982953;28;19914;-73
2021/12/22 10:59:23;;;;;;;;;;;;;;;-3.86;100.00;102536.84;4977415;28;21009;-72
2021/12/22 11:01:57;;;;;;;;;;;;;;;-3.86;100.00;102531.72;4965747;28;19953;-72
2021/12/22 11:04:27;;;;;;;;;;;;;;;-3.89;100.00;102535.16;4978910;28;19924;-74
2021/12/22 11:06:54;;;;;;;;;;;;;;;-3.93;100.00;102524.06;4957552;28;20003;-72
2021/12/22 11:09:21;;;;;;;;;;;;;;;-3.88;100.00;102525.75;4964542;28;19918;-72
2021/12/22 11:11:49;;;;;;;;;;;;;;;-3.85;100.00;102525.72;4992131;28;20390;-72
2021/12/22 11:14:16;;;;;;;;;;;;;;;-3.89;100.00;102522.34;4951044;28;19996;-71
2021/12/22 11:17:00;;;;;;;;;;;;;;;-3.84;100.00;102522.28;4992342;28;19921;-73
2021/12/22 11:19:28;;;;;;;;;;;;;;;-3.81;100.00;102522.28;4980355;28;19926;-72
2021/12/22 11:22:15;;;;;;;;;;;;;;;-3.83;100.00;102521.44;4981509;28;19913;-73
2021/12/22 11:24:42;;;;;;;;;;;;;;;-3.78;100.00;102519.72;4978626;28;19924;-73
2021/12/22 11:27:09;;;;;;;;;;;;;;;-3.77;100.00;102513.69;4979586;28;19951;-73
2021/12/22 11:29:36;;;;;;;;;;;;;;;-3.67;100.00;102514.47;5031344;23;19995;-76
2021/12/22 11:32:03;;;;;;;;;;;;;;;-3.65;100.00;102510.22;5043408;28;19932;-78
2021/12/22 11:34:30;;;;;;;;;;;;;;;-3.64;100.00;102506.78;5024587;28;19917;-77
2021/12/22 11:36:56;;;;;;;;;;;;;;;-3.61;100.00;102511.88;5040126;28;20044;-77
2021/12/22 11:39:22;;;;;;;;;;;;;;;-3.58;100.00;102509.28;5010997;28;19921;-77
2021/12/22 11:41:56;;;;;;;;;;;;;;;-3.54;100.00;102506.69;5005890;28;19913;-77
2021/12/22 11:44:26;;;;;;;;;;;;;;;-3.56;100.00;102502.41;5017337;28;19917;-78
2021/12/22 11:46:53;;;;;;;;;;;;;;;-3.55;100.00;102504.97;5020088;28;19975;-77
2021/12/22 11:49:20;;;;;;;;;;;;;;;-3.54;100.00;102496.44;5002482;28;20249;-78
2021/12/22 11:51:45;;;;;;;;;;;;;;;-3.56;100.00;102499.84;4988119;28;19928;-76
2021/12/22 11:54:11;;;;;;;;;;;;;;;-3.61;100.00;102486.25;4994910;28;19924;-77
2021/12/22 11:56:44;;;;;;;;;;;;;;;-3.64;100.00;102491.38;5000965;28;19917;-78
2021/12/22 11:59:24;;;;;;;;;;;;;;;-3.58;100.00;102486.19;5026211;28;19974;-77
2021/12/22 12:02:08;;;;;;;;;;;;;;;-3.55;100.00;102481.03;5009395;28;19913;-78
2021/12/22 12:04:34;;;;;;;;;;;;;;;-3.48;100.00;102486.97;4988177;28;19921;-77
2021/12/22 12:07:00;;;;;;;;;;;;;;;-3.46;100.00;102490.38;5012367;28;19923;-77
2021/12/22 12:09:29;;;;;;;;;;;;;;;-3.40;100.00;102496.31;4991415;28;19944;-77
2021/12/22 12:11:56;;;;;;;;;;;;;;;-3.24;100.00;102494.47;5016701;28;19921;-77
2021/12/22 12:14:38;;;;;;;;;;;;;;;-3.17;100.00;102490.09;5001450;28;19921;-77
2021/12/22 12:23:17;;;;;;;;;;;;;;;-3.15;100.00;102480.66;5008461;28;19917;-76
2021/12/22 12:25:42;;;;;;;;;;;;;;;-3.19;100.00;102468.72;5037647;28;19928;-77
2021/12/22 12:28:15;;;;;;;;;;;;;;;-3.24;100.00;102470.50;5007357;28;19913;-75
2021/12/22 12:30:42;;;;;;;;;;;;;;;-3.12;100.00;102478.06;5017540;28;19984;-75
2021/12/22 12:33:12;;;;;;;;;;;;;;;-3.11;100.00;102468.66;4996878;28;19912;-76
2021/12/22 12:35:39;;;;;;;;;;;;;;;-3.06;100.00;102459.19;5031324;28;20003;-76
2021/12/22 12:38:18;;;;;;;;;;;;;;;-3.07;100.00;102466.06;4984024;28;19960;-77
2021/12/22 12:43:52;;;;;;;;;;;;;;;-3.13;100.00;102451.56;5027647;28;19917;-75
2021/12/22 12:46:24;;;;;;;;;;;;;;;-3.11;100.00;102450.69;5017518;28;19913;-77
2021/12/22 12:49:02;;;;;;;;;;;;;;;-3.04;100.00;102455.72;4997377;28;20167;-77
2021/12/22 12:51:45;;;;;;;;;;;;;;;-3.08;100.00;102445.53;5023450;28;20004;-77
2021/12/22 12:54:21;;;;;;;;;;;;;;;-3.14;100.00;102443.88;5007323;28;19917;-77
2021/12/22 12:56:48;;;;;;;;;;;;;;;-3.12;100.00;102442.13;5005560;28;19920;-77