Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/04 00:01:08;;;;;;;;;7.00;6.20;;;;;21.55;55.48;99659.56;5117687;28;9604;-62
2022/08/04 00:03:36;;;;;;;;;5.60;5.60;;;;;21.54;55.52;99649.72;5117471;28;8846;-62
2022/08/04 00:06:04;;;;;;;;;5.80;5.00;;;;;21.54;54.96;99652.44;5124367;27;8790;-62
2022/08/04 00:08:32;;;;;;;;;4.40;4.20;;;;;21.52;55.18;99652.66;5137897;27;8824;-63
2022/08/04 00:11:00;;;;;;;;;6.20;6.20;;;;;21.51;55.23;99651.00;5138038;27;8877;-61
2022/08/04 00:13:27;;;;;;;;;4.80;4.80;;;;;21.50;55.62;99645.75;5137615;27;8826;-61
2022/08/04 00:15:55;;;;;;;;;4.80;4.80;;;;;21.48;55.61;99645.94;5119100;27;8930;-62
2022/08/04 00:18:23;;;;;;;;;8.00;6.60;;;;;21.47;55.23;99648.84;5117469;28;8954;-62
2022/08/04 00:20:51;;;;;;;;;7.00;7.00;;;;;21.47;55.45;99651.56;5116279;28;8828;-61
2022/08/04 00:23:19;;;;;;;;;4.40;4.20;;;;;21.45;55.38;99643.66;5117115;28;8936;-61
2022/08/04 00:25:47;;;;;;;;;5.40;5.40;;;;;21.45;55.78;99645.50;5131960;27;8928;-61
2022/08/04 00:28:15;;;;;;;;;7.40;7.40;;;;;21.41;55.56;99649.66;5117779;27;8835;-62
2022/08/04 00:30:43;;;;;;;;;7.20;6.20;;;;;21.39;55.48;99649.00;5136330;27;8833;-65
2022/08/04 00:33:11;;;;;;;;;7.80;7.80;;;;;21.37;55.97;99643.81;5136314;27;8838;-61
2022/08/04 00:35:38;;;;;;;;;3.60;3.60;;;;;21.35;55.61;99639.63;5136814;27;8845;-63
2022/08/04 00:38:07;;;;;;;;;2.80;2.00;;;;;21.34;56.03;99646.91;5135890;27;8968;-63
2022/08/04 00:40:34;;;;;;;;;5.40;5.40;;;;;21.33;55.64;99642.50;5116707;28;8985;-62
2022/08/04 00:43:02;;;;;;;;;5.40;5.00;;;;;21.32;55.66;99642.69;5117025;28;8836;-62
2022/08/04 00:45:31;;;;;;;;;6.00;6.00;;;;;21.30;56.02;99636.66;5116918;28;8820;-62
2022/08/04 00:48:18;;;;;;;;;5.80;5.80;;;;;21.28;56.10;99642.28;5117671;27;8886;-63
2022/08/04 00:50:46;;;;;;;;;7.00;7.00;;;;;21.26;56.23;99646.22;5136461;27;8829;-62
2022/08/04 00:53:14;;;;;;;;;6.20;6.00;;;;;21.24;55.86;99640.16;5135292;27;8948;-62
2022/08/04 00:55:42;;;;;;;;;7.20;7.00;;;;;21.21;55.64;99635.13;5135998;27;8918;-63
2022/08/04 00:58:12;;;;;;;;;4.60;3.60;;;;;21.18;56.11;99625.53;5136312;27;8914;-61
2022/08/04 01:00:40;;;;;;;;;5.00;5.00;;;;;21.16;56.13;99624.03;5116936;28;8924;-62
2022/08/04 01:03:08;;;;;;;;;8.00;8.00;;;;;21.11;56.29;99612.97;5116429;28;8834;-63
2022/08/04 01:05:36;;;;;;;;;8.00;7.00;;;;;21.05;56.38;99621.88;5116865;28;8839;-62
2022/08/04 01:08:04;;;;;;;;;7.80;7.00;;;;;21.00;56.94;99619.78;5114688;28;8827;-62
2022/08/04 01:10:32;;;;;;;;;8.00;8.00;;;;;20.96;56.58;99620.38;5121019;27;8834;-62
2022/08/04 01:13:00;;;;;;;;;7.00;7.00;;;;;20.92;57.11;99616.34;5137055;27;8825;-63
2022/08/04 01:15:27;;;;;;;;;8.00;7.40;;;;;20.88;56.69;99611.53;5135895;27;8988;-63
2022/08/04 01:17:55;;;;;;;;;8.00;8.00;;;;;20.82;57.16;99610.41;5136622;27;8837;-61
2022/08/04 01:20:23;;;;;;;;;7.20;7.20;;;;;20.80;57.31;99610.59;5136894;27;9747;-62
2022/08/04 01:22:51;;;;;;;;;7.00;7.00;;;;;20.77;57.40;99612.03;5136857;27;8834;-62
2022/08/04 01:25:19;;;;;;;;;8.20;8.00;;;;;20.75;57.42;99604.09;5121148;27;8800;-61
2022/08/04 01:27:50;;;;;;;;;10.00;8.00;;;;;20.73;57.22;99613.44;5114379;28;8851;-61
2022/08/04 01:30:18;;;;;;;;;8.80;8.80;;;;;20.70;57.00;99609.25;5116133;28;8827;-61
2022/08/04 01:32:46;;;;;;;;;8.00;6.80;;;;;20.70;57.17;99609.25;5114832;28;8954;-61
2022/08/04 01:35:14;;;;;;;;;10.00;8.40;;;;;20.69;57.34;99602.16;5095472;28;8960;-62
2022/08/04 01:38:01;;;;;;;;;7.20;7.20;;;;;20.69;57.26;99604.88;5094213;28;8877;-60
2022/08/04 01:40:46;;;;;;;;;7.00;7.00;;;;;20.68;57.05;99600.50;5096036;28;8838;-61
2022/08/04 01:43:14;;;;;;;;;10.20;8.80;;;;;20.70;57.31;99595.72;5095587;28;8829;-62
2022/08/04 01:45:41;;;;;;;;;7.80;7.80;;;;;20.69;57.39;99594.06;5095769;28;9616;-62
2022/08/04 01:48:11;;;;;;;;;7.00;7.00;;;;;20.69;57.38;99596.75;5095367;28;8846;-61
2022/08/04 01:50:39;;;;;;;;;7.60;7.60;;;;;20.69;57.59;99596.75;5095366;28;8842;-61
2022/08/04 01:53:07;;;;;;;;;7.00;7.00;;;;;20.67;57.50;99593.41;5095387;28;8840;-61
2022/08/04 01:55:34;;;;;;;;;5.80;5.80;;;;;20.67;57.68;99598.81;5096664;28;8856;-63
2022/08/04 01:58:22;;;;;;;;;9.20;9.20;;;;;20.66;57.73;99593.59;5095683;28;8826;-62
2022/08/04 02:00:49;;;;;;;;;8.80;8.80;;;;;20.64;57.82;99587.56;5101346;28;8824;-61
2022/08/04 02:03:22;;;;;;;;;7.60;7.00;;;;;20.61;57.54;99594.19;5115281;28;9528;-61
2022/08/04 02:06:10;;;;;;;;;6.80;5.40;;;;;20.58;57.83;99578.34;5115729;28;9637;-60
2022/08/04 02:08:38;;;;;;;;;9.00;8.60;;;;;20.56;58.03;99579.56;5116066;28;8832;-61
2022/08/04 02:11:05;;;;;;;;;8.00;8.00;;;;;20.54;58.21;99577.03;5115237;28;9505;-61
2022/08/04 02:13:33;;;;;;;;;8.60;8.00;;;;;20.52;57.78;99572.84;5095918;28;8949;-61
2022/08/04 02:16:01;;;;;;;;;7.00;6.60;;;;;20.49;58.07;99571.38;5095173;28;8853;-61
2022/08/04 02:18:29;;;;;;;;;7.00;7.00;;;;;20.45;58.29;99559.28;5095009;28;8830;-61
2022/08/04 02:20:56;;;;;;;;;7.00;7.00;;;;;20.41;58.03;99554.47;5095460;28;8976;-61
2022/08/04 02:23:24;;;;;;;;;8.00;8.00;;;;;20.39;58.44;99561.94;5095297;28;8818;-62
2022/08/04 02:25:52;;;;;;;;;8.00;8.00;;;;;20.35;58.09;99557.94;5094637;28;8841;-62
2022/08/04 02:28:20;;;;;;;;;11.00;8.60;;;;;20.32;58.12;99553.72;5097125;28;8826;-63
2022/08/04 02:30:48;;;;;;;;;9.40;9.00;;;;;20.30;59.11;99557.66;5099651;28;8822;-62
2022/08/04 02:33:15;;;;;;;;;10.20;10.20;;;;;20.28;58.29;99547.06;5098622;28;8837;-61
2022/08/04 02:35:43;;;;;;;;;8.00;6.60;;;;;20.27;58.82;99545.38;5098758;28;8834;-61
2022/08/04 02:38:11;;;;;;;;;11.00;11.00;;;;;20.24;58.65;99548.47;5098658;28;8834;-63
2022/08/04 02:40:38;;;;;;;;;10.20;10.20;;;;;20.23;58.45;99552.19;5098648;28;9005;-62
2022/08/04 02:43:07;;;;;;;;;10.80;10.40;;;;;20.22;58.78;99544.25;5098563;28;9014;-62
2022/08/04 02:45:34;;;;;;;;;11.00;10.20;;;;;20.19;58.84;99540.06;5098847;28;8968;-64
2022/08/04 02:48:02;;;;;;;;;11.20;10.00;;;;;20.18;58.95;99543.00;5098604;28;8841;-63
2022/08/04 02:50:50;;;;;;;;;7.20;7.00;;;;;20.16;58.60;99539.66;5099256;28;9463;-61
2022/08/04 02:53:18;;;;;;;;;5.20;5.20;;;;;20.14;58.72;99542.53;5099217;28;8838;-62
2022/08/04 02:55:47;;;;;;;;;8.00;7.80;;;;;20.12;59.26;99539.19;5098350;28;8841;-62
2022/08/04 02:58:19;;;;;;;;;10.60;10.60;;;;;20.10;59.21;99530.41;5098491;28;8865;-62
2022/08/04 03:00:47;;;;;;;;;8.60;8.60;;;;;20.08;59.00;99527.06;5098283;28;8919;-60
2022/08/04 03:03:15;;;;;;;;;12.80;11.00;;;;;20.06;59.04;99518.31;5098239;28;8832;-63
2022/08/04 03:05:43;;;;;;;;;10.40;10.40;;;;;20.05;58.84;99529.31;5098202;28;9419;-63
2022/08/04 03:08:27;;;;;;;;;10.20;9.20;;;;;20.00;59.43;99529.88;5098527;28;8877;-61
2022/08/04 03:10:55;;;;;;;;;10.80;10.20;;;;;19.98;59.35;99523.84;5101163;28;8831;-62
2022/08/04 03:13:23;;;;;;;;;11.80;9.80;;;;;19.94;59.14;99519.81;5118391;28;8816;-63
2022/08/04 03:15:50;;;;;;;;;11.00;9.80;;;;;19.94;59.63;99519.00;5118926;28;8918;-60
2022/08/04 03:18:18;;;;;;;;;11.00;11.00;;;;;19.92;59.17;99521.03;5118017;28;9534;-63
2022/08/04 03:20:46;;;;;;;;;8.80;8.00;;;;;19.86;59.52;99519.94;5117939;28;8827;-62
2022/08/04 03:23:14;;;;;;;;;10.80;10.00;;;;;19.83;59.65;99520.34;5118281;28;8828;-61
2022/08/04 03:25:41;;;;;;;;;11.00;11.00;;;;;19.80;59.68;99518.00;5118491;28;8828;-62
2022/08/04 03:28:24;;;;;;;;;8.00;8.00;;;;;19.80;60.12;99517.19;5117607;28;8831;-61
2022/08/04 03:30:52;;;;;;;;;10.20;10.20;;;;;19.74;59.43;99515.22;5117788;28;9617;-62
2022/08/04 03:33:20;;;;;;;;;8.00;7.40;;;;;19.63;60.04;99516.56;5123019;27;8837;-61
2022/08/04 03:35:47;;;;;;;;;10.00;8.80;;;;;19.53;60.31;99515.19;5124476;27;8820;-61
2022/08/04 03:38:15;;;;;;;;;10.40;10.00;;;;;19.44;60.39;99498.25;5117631;28;8989;-62
2022/08/04 03:40:43;;;;;;;;;12.20;9.20;;;;;19.42;60.64;99504.88;5118779;28;8975;-64
2022/08/04 03:43:10;;;;;;;;;10.60;10.60;;;;;19.39;60.55;99507.94;5117507;28;8843;-62
2022/08/04 03:45:58;;;;;;;;;9.60;8.80;;;;;19.36;60.62;99492.94;5118443;28;8855;-62
2022/08/04 03:48:26;;;;;;;;;10.00;8.00;;;;;19.38;60.99;99500.84;5118051;28;8912;-61
2022/08/04 03:53:35;;;;;;;;;7.40;7.40;;;;;19.37;60.62;99505.44;5116885;28;8843;-60
2022/08/04 03:56:03;;;;;;;;;10.60;9.60;;;;;19.36;60.64;99503.75;5117614;28;8835;-61
2022/08/04 03:58:31;;;;;;;;;10.00;10.00;;;;;19.33;60.38;99498.72;5117407;28;8843;-63
2022/08/04 04:01:00;;;;;;;;;7.80;7.80;;;;;19.30;61.17;99506.38;5128278;27;8846;-61
2022/08/04 04:03:28;;;;;;;;;9.00;8.20;;;;;19.25;60.78;99500.69;5117443;27;8950;-62
2022/08/04 04:05:56;;;;;;;;;10.20;10.00;;;;;19.23;61.38;99511.69;5119441;27;8845;-61
2022/08/04 04:08:28;;;;;;;;;8.60;6.80;;;;;19.21;60.65;99502.91;5132256;27;8857;-61
2022/08/04 04:10:56;;;;;;;;;12.00;10.40;;;;;19.22;60.88;99499.22;5121026;27;8854;-62
2022/08/04 04:13:24;;;;;;;;;11.80;10.40;;;;;19.26;60.83;99503.19;5137787;27;8940;-62
2022/08/04 04:15:52;;;;;;;;;9.40;9.40;;;;;19.30;60.66;99501.81;5138119;27;9620;-61
2022/08/04 04:18:20;;;;;;;;;10.40;10.00;;;;;19.36;60.37;99492.94;5137355;27;8825;-63
2022/08/04 04:20:47;;;;;;;;;14.80;13.00;;;;;19.43;60.49;99495.75;5138152;27;8894;-61
2022/08/04 04:23:15;;;;;;;;;10.60;9.20;;;;;19.49;60.56;99500.38;5137585;27;8833;-62
2022/08/04 04:25:43;;;;;;;;;11.20;11.00;;;;;19.55;60.22;99497.75;5137579;27;8844;-62
2022/08/04 04:28:12;;;;;;;;;10.20;8.40;;;;;19.61;59.88;99494.31;5137803;27;8841;-61
2022/08/04 04:30:59;;;;;;;;;9.20;7.80;;;;;19.71;59.75;99491.31;5137451;27;9551;-62
2022/08/04 04:33:27;;;;;;;;;13.20;13.00;;;;;19.80;59.69;99501.78;5137206;27;8826;-63
2022/08/04 04:35:55;;;;;;;;;11.80;9.60;;;;;19.91;59.55;99489.63;5119404;27;8824;-61
2022/08/04 04:38:23;;;;;;;;;10.00;10.00;;;;;19.99;59.16;99489.50;5115101;28;8839;-61
2022/08/04 04:40:50;;;;;;;;;14.40;12.60;;;;;20.04;59.25;99492.47;5114807;28;8856;-61
2022/08/04 04:43:18;;;;;;;;;6.20;6.20;;;;;20.08;59.54;99489.22;5114233;28;9481;-62
2022/08/04 04:45:46;;;;;;;;;9.20;8.40;;;;;20.13;59.22;99496.75;5114706;28;8850;-61
2022/08/04 04:48:14;;;;;;;;;10.40;10.00;;;;;20.14;59.03;99493.88;5114020;28;8883;-61
2022/08/04 04:50:42;;;;;;;;;9.60;8.00;;;;;20.15;59.20;99484.72;5114223;28;8990;-62
2022/08/04 04:53:09;;;;;;;;;8.80;8.80;;;;;20.17;59.02;99496.16;5115605;28;8982;-62
2022/08/04 04:55:37;;;;;;;;;7.20;7.20;;;;;20.21;59.08;99500.19;5115758;28;8827;-62
2022/08/04 04:58:05;;;;;;;;;10.00;10.00;;;;;20.24;58.94;99502.47;5126017;27;9487;-61
2022/08/04 05:00:33;;;;;;;;;8.40;8.00;;;;;20.28;59.55;99498.38;5136123;27;8909;-62
2022/08/04 05:03:01;;;;;;;;;7.80;7.80;;;;;20.35;59.26;99501.13;5136524;27;8898;-63
2022/08/04 05:05:35;;;;;;;;;8.40;8.40;;;;;20.44;58.74;99500.78;5115390;28;8970;-62
2022/08/04 05:08:03;;;;;;;;;9.40;8.00;;;;;20.57;58.83;99497.34;5126659;27;8820;-62
2022/08/04 05:10:50;;;;;;;;;10.60;10.60;;;;;20.74;58.19;99494.16;5115980;28;8878;-61
2022/08/04 05:13:22;;;;;;;;;13.60;11.20;;;;;20.86;57.84;99495.28;5116422;28;8847;-62
2022/08/04 05:16:10;;;;;;;;;11.00;11.00;;;;;20.98;58.04;99496.44;5114257;28;8843;-61
2022/08/04 05:18:38;;;;;;;;;10.00;10.00;;;;;21.02;58.30;99493.13;5096721;28;8847;-62
2022/08/04 05:21:06;;;;;;;;;11.60;10.00;;;;;21.07;57.79;99493.38;5114925;28;8950;-61
2022/08/04 05:23:34;;;;;;;;;14.00;11.20;;;;;21.16;57.99;99494.03;5115036;28;8820;-61
2022/08/04 05:26:02;;;;;;;;;8.60;7.80;;;;;21.23;58.03;99497.59;5115678;28;9598;-61
2022/08/04 05:28:30;;;;;;;;;10.40;9.40;;;;;21.34;57.37;99492.47;5114858;28;8835;-61
2022/08/04 05:30:57;;;;;;;;;11.40;10.80;;;;;21.46;57.40;99490.00;5114553;28;8828;-63
2022/08/04 05:33:25;;;;;;;;;9.00;9.00;;;;;21.59;57.64;99492.78;5107990;28;8856;-61
2022/08/04 05:35:55;;;;;;;;;8.40;8.00;;;;;21.73;57.35;99489.09;5093492;28;8837;-61
2022/08/04 05:38:43;;;;;;;;;6.20;5.00;;;;;21.90;57.03;99490.41;5093822;28;8958;-61
2022/08/04 05:41:11;;;;;;;;;10.80;10.20;;;;;22.03;56.79;99488.53;5094446;28;8850;-62
2022/08/04 05:43:40;;;;;;;;;9.00;8.20;;;;;22.18;56.27;99488.38;5094152;28;8958;-62
2022/08/04 05:46:08;;;;;;;;;8.80;8.60;;;;;22.32;56.02;99490.06;5093436;28;8818;-62
2022/08/04 05:48:36;;;;;;;;;10.00;9.80;;;;;22.46;55.63;99489.06;5092019;28;8837;-62
2022/08/04 05:51:04;;;;;;;;;11.20;11.20;;;;;22.58;55.77;99488.22;5091459;28;9495;-61
2022/08/04 05:53:31;;;;;;;;;6.00;5.00;;;;;22.70;55.53;99493.84;5090317;28;8849;-62
2022/08/04 05:55:59;;;;;;;;;9.40;9.40;;;;;22.83;55.22;99485.69;5088938;28;8829;-63
2022/08/04 05:58:27;;;;;;;;;12.00;12.00;;;;;22.98;54.93;99478.16;5089305;28;8838;-62
2022/08/04 06:00:55;;;;;;;;;8.00;8.00;;;;;23.09;55.13;99482.91;5089298;28;8834;-62
2022/08/04 06:03:23;;;;;;;;;9.20;8.80;;;;;23.24;54.61;99480.81;5092903;28;8837;-61
2022/08/04 06:05:51;;;;;;;;;8.40;8.00;;;;;23.38;54.62;99483.25;5093241;28;8850;-61
2022/08/04 06:08:19;;;;;;;;;9.00;9.00;;;;;23.54;54.04;99485.53;5093940;28;8960;-62
2022/08/04 06:10:47;;;;;;;;;6.00;6.00;;;;;23.71;54.22;99486.69;5094489;28;9008;-61
2022/08/04 06:13:14;;;;;;;;;9.80;9.00;;;;;23.90;54.08;99484.94;5093043;28;8830;-61
2022/08/04 06:16:02;;;;;;;;;7.20;7.20;;;;;24.11;53.30;99479.16;5095308;28;8853;-61
2022/08/04 06:18:30;;;;;;;;;7.20;7.20;;;;;24.28;53.37;99483.03;5094799;28;8915;-62
2022/08/04 06:21:18;;;;;;;;;8.40;7.20;;;;;24.49;52.79;99477.19;5094781;28;8883;-62
2022/08/04 06:23:45;;;;;;;;;9.00;7.80;;;;;24.68;52.78;99479.78;5096820;28;8846;-61
2022/08/04 06:26:27;;;;;;;;;7.40;7.40;;;;;24.87;51.90;99472.47;5095769;28;8830;-62
2022/08/04 06:28:55;;;;;;;;;6.00;6.00;;;;;25.03;51.79;99477.34;5095476;28;8968;-62
2022/08/04 06:31:41;;;;;;;;;6.60;6.40;;;;;25.17;52.03;99471.50;5095787;28;9624;-61
2022/08/04 06:34:29;;;;;;;;;6.40;6.20;;;;;25.34;51.61;99471.78;5097239;28;8861;-61
2022/08/04 06:36:57;;;;;;;;;8.20;7.60;;;;;25.46;51.40;99473.50;5097435;28;8841;-62
2022/08/04 06:39:26;;;;;;;;;8.00;8.00;;;;;25.59;51.49;99476.09;5096421;28;8880;-61
2022/08/04 06:41:54;;;;;;;;;6.40;6.40;;;;;25.71;51.15;99479.69;5097745;28;9228;-61
2022/08/04 06:44:42;;;;;;;;;7.00;7.00;;;;;25.86;51.22;99477.38;5097575;28;8963;-61
2022/08/04 06:47:10;;;;;;;;;8.80;8.00;;;;;25.97;50.50;99476.63;5097327;28;8923;-62
2022/08/04 06:49:41;;;;;;;;;8.00;8.00;;;;;26.09;50.55;99483.81;5096299;28;8826;-62
2022/08/04 06:52:28;;;;;;;;;9.00;7.40;;;;;26.25;50.37;99482.31;5094902;28;8988;-61
2022/08/04 06:54:58;;;;;;;;;7.40;7.40;;;;;26.40;50.34;99479.97;5094947;28;8852;-62
2022/08/04 06:57:26;;;;;;;;;7.40;7.40;;;;;26.57;50.32;99480.97;5095522;28;8989;-62
2022/08/04 06:59:54;;;;;;;;;8.40;7.20;;;;;26.78;49.96;99480.41;5095552;28;9596;-61
2022/08/04 07:02:22;;;;;;;;;8.60;8.00;;;;;27.03;49.47;99475.53;5094665;28;9012;-62
2022/08/04 07:04:49;;;;;;;;;6.60;5.60;;;;;27.27;48.64;99485.41;5095896;28;8976;-61
2022/08/04 07:07:17;;;;;;;;;8.80;8.20;;;;;27.53;48.21;99474.75;5096716;28;8842;-61
2022/08/04 07:10:00;;;;;;;;;8.80;8.40;;;;;27.81;47.98;99472.09;5095892;28;8997;-62
2022/08/04 07:12:27;;;;;;;;;8.00;8.00;;;;;28.07;47.12;99462.44;5095943;28;9608;-62
2022/08/04 07:14:55;;;;;;;;;7.00;7.00;;;;;28.31;46.85;99467.53;5094605;28;8922;-63
2022/08/04 07:17:23;;;;;;;;;7.40;7.00;;;;;28.55;46.00;99462.78;5094445;28;9047;-62
2022/08/04 07:19:55;;;;;;;;;8.00;7.00;;;;;28.78;46.30;99471.66;5092905;28;8830;-63
2022/08/04 07:22:23;;;;;;;;;8.80;8.60;;;;;28.99;45.70;99470.09;5093363;28;8845;-64
2022/08/04 07:24:52;;;;;;;;;6.60;6.20;;;;;29.20;45.08;99466.56;5093705;28;8854;-63
2022/08/04 07:27:23;;;;;;;;;6.60;6.60;;;;;29.39;45.39;99463.25;5094029;28;8938;-62
2022/08/04 07:30:10;;;;;;;;;8.60;8.00;;;;;29.59;44.88;99455.28;5094369;28;8846;-61
2022/08/04 07:32:38;;;;;;;;;9.60;8.00;;;;;29.76;44.64;99460.72;5092648;28;8822;-61
2022/08/04 07:35:06;;;;;;;;;5.00;4.60;;;;;29.91;43.83;99467.22;5093789;28;8864;-62
2022/08/04 07:37:34;;;;;;;;;6.00;6.00;;;;;30.05;43.51;99468.47;5092781;28;8834;-62
2022/08/04 07:40:06;;;;;;;;;10.80;9.60;;;;;30.21;43.80;99469.47;5094076;28;8842;-62
2022/08/04 07:42:33;;;;;;;;;9.40;9.40;;;;;30.32;43.50;99468.50;5094317;28;8861;-62
2022/08/04 07:45:01;;;;;;;;;4.80;4.80;;;;;30.42;42.98;99468.59;5093818;28;8938;-61
2022/08/04 07:47:30;;;;;;;;;5.80;5.80;;;;;30.54;42.70;99467.31;5094319;28;9234;-62
2022/08/04 07:49:59;;;;;;;;;5.20;5.20;;;;;30.67;42.54;99470.47;5093206;28;8842;-62
2022/08/04 07:52:26;;;;;;;;;6.00;5.40;;;;;30.78;42.17;99463.13;5093926;28;8850;-62
2022/08/04 07:54:54;;;;;;;;;7.40;7.00;;;;;30.91;42.46;99468.19;5094978;28;8822;-62
2022/08/04 07:57:22;;;;;;;;;6.00;5.60;;;;;31.08;42.24;99463.34;5093660;28;8922;-61
2022/08/04 08:00:07;;;;;;;;;6.00;6.00;;;;;31.21;41.75;99469.25;5092243;28;8884;-63
2022/08/04 08:02:35;;;;;;;;;7.00;6.00;;;;;31.30;41.79;99469.56;5093016;28;8849;-61
2022/08/04 08:05:03;;;;;;;;;7.00;7.00;;;;;31.34;41.10;99466.00;5094150;28;8976;-62
2022/08/04 08:07:31;;;;;;;;;6.60;6.60;;;;;31.37;41.13;99467.41;5092987;28;8850;-61
2022/08/04 08:09:59;;;;;;;;;9.20;9.20;;;;;31.44;40.82;99467.97;5091086;28;8834;-61
2022/08/04 08:12:27;;;;;;;;;8.40;7.20;;;;;31.53;40.70;99477.38;5091739;28;9654;-62
2022/08/04 08:15:14;;;;;;;;;7.40;7.40;;;;;31.61;40.62;99474.13;5095151;28;8927;-62
2022/08/04 08:17:42;;;;;;;;;6.00;6.00;;;;;31.70;40.91;99464.25;5095147;28;8889;-62
2022/08/04 08:20:26;;;;;;;;;7.60;7.40;;;;;31.83;40.06;99463.75;5094008;28;9027;-62
2022/08/04 08:22:56;;;;;;;;;8.40;7.80;;;;;31.92;40.36;99462.13;5094631;28;8822;-63
2022/08/04 08:25:24;;;;;;;;;7.40;7.40;;;;;32.01;40.64;99468.78;5093200;28;8864;-62
2022/08/04 08:27:52;;;;;;;;;6.00;6.00;;;;;32.07;40.43;99471.28;5092962;28;8825;-61
2022/08/04 08:30:23;;;;;;;;;5.80;5.00;;;;;32.13;40.16;99467.44;5093369;28;8855;-60
2022/08/04 08:32:58;;;;;;;;;7.00;7.00;;;;;32.20;39.96;99468.00;5093412;28;8888;-60
2022/08/04 08:35:26;;;;;;;;;4.40;4.20;;;;;32.29;39.38;99462.78;5093037;28;8912;-60
2022/08/04 08:37:55;;;;;;;;;2.40;2.20;;;;;32.35;39.45;99464.47;5093059;28;8850;-59
2022/08/04 08:40:22;;;;;;;;;6.20;5.40;;;;;32.40;39.39;99467.22;5091694;28;8853;-60
2022/08/04 08:43:07;;;;;;;;;5.20;5.20;;;;;32.42;38.98;99473.28;5092009;28;8868;-60
2022/08/04 08:45:55;;;;;;;;;6.80;6.40;;;;;32.43;39.43;99466.66;5092176;28;8834;-60
2022/08/04 08:48:23;;;;;;;;;7.00;7.00;;;;;32.50;38.82;99481.84;5092707;28;8838;-61
2022/08/04 08:50:50;;;;;;;;;5.40;5.40;;;;;32.62;38.78;99470.56;5093026;28;8842;-61
2022/08/04 08:53:18;;;;;;;;;6.00;6.00;;;;;32.72;39.05;99470.53;5092919;28;8959;-61
2022/08/04 08:55:46;;;;;;;;;5.00;5.00;;;;;32.80;38.55;99473.63;5092241;28;8849;-61
2022/08/04 08:58:14;;;;;;;;;6.40;6.40;;;;;32.86;38.36;99466.97;5092211;28;8850;-60
2022/08/04 09:00:42;;;;;;;;;5.00;4.80;;;;;32.93;38.31;99469.47;5092649;28;8945;-61
2022/08/04 09:03:10;;;;;;;;;6.00;6.00;;;;;33.03;38.03;99473.03;5092818;28;8976;-61
2022/08/04 09:05:38;;;;;;;;;5.60;5.60;;;;;33.13;38.14;99466.63;5090719;28;8976;-60
2022/08/04 09:08:06;;;;;;;;;6.00;5.60;;;;;33.22;37.44;99465.00;5091102;28;8849;-60
2022/08/04 09:10:33;;;;;;;;;5.60;5.60;;;;;33.36;37.37;99463.34;5091419;28;8858;-60
2022/08/04 09:13:01;;;;;;;;;6.20;5.80;;;;;33.48;37.82;99463.81;5091810;28;8853;-60
2022/08/04 09:15:29;;;;;;;;;6.00;6.00;;;;;33.56;37.43;99458.56;5092154;28;8830;-60
2022/08/04 09:17:57;;;;;;;;;6.00;5.40;;;;;33.66;37.09;99458.50;5091171;28;8862;-60
2022/08/04 09:20:24;;;;;;;;;5.00;5.00;;;;;33.72;37.31;99464.81;5092723;28;8992;-61
2022/08/04 09:22:52;;;;;;;;;5.00;5.00;;;;;33.79;36.65;99457.09;5093090;28;8842;-61
2022/08/04 09:25:23;;;;;;;;;6.00;6.00;;;;;33.85;36.96;99455.94;5092815;28;8842;-61
2022/08/04 09:27:51;;;;;;;;;4.20;4.20;;;;;33.95;36.38;99455.88;5092171;28;9179;-60
2022/08/04 09:30:19;;;;;;;;;4.20;4.20;;;;;34.06;36.49;99454.72;5092315;28;8818;-60
2022/08/04 09:32:47;;;;;;;;;6.00;6.00;;;;;34.17;36.35;99465.44;5090758;28;8837;-61
2022/08/04 09:35:15;;;;;;;;;6.00;6.00;;;;;34.31;36.40;99460.13;5091298;28;8842;-61
2022/08/04 09:37:42;;;;;;;;;5.60;5.00;;;;;34.41;35.75;99460.88;5091541;28;8838;-61
2022/08/04 09:40:13;;;;;;;;;6.00;5.60;;;;;34.50;36.12;99463.88;5091900;28;8942;-61
2022/08/04 09:43:00;;;;;;;;;4.80;4.80;;;;;34.63;35.38;99458.47;5092240;28;8822;-61
2022/08/04 09:45:32;;;;;;;;;4.00;3.40;;;;;34.85;35.60;99455.25;5091228;28;8914;-61
2022/08/04 09:48:11;;;;;;;;;5.80;5.00;;;;;35.15;34.57;99463.28;5091911;28;8838;-61
2022/08/04 09:50:42;;;;;;;;;5.00;5.00;;;;;35.47;34.65;99458.78;5091895;28;8856;-60
2022/08/04 09:53:16;;;;;;;;;5.00;4.00;;;;;35.82;33.94;99449.22;5092133;28;8865;-61
2022/08/04 09:55:44;;;;;;;;;4.60;4.00;;;;;36.13;33.71;99454.84;5092225;28;8854;-60
2022/08/04 09:58:21;;;;;;;;;5.80;5.80;;;;;36.45;32.54;99449.41;5091442;28;8992;-61
2022/08/04 10:00:49;;;;;;;;;6.00;5.00;;;;;36.78;33.06;99451.09;5091851;28;8926;-61
2022/08/04 10:03:17;;;;;;;;;6.40;5.80;;;;;37.17;32.39;99457.06;5093341;28;8826;-61
2022/08/04 10:05:46;;;;;;;;;4.20;4.20;;;;;37.46;32.20;99454.81;5093085;28;9484;-61
2022/08/04 10:08:15;;;;;;;;;4.00;3.40;;;;;37.82;31.90;99446.59;5092365;28;8834;-61
2022/08/04 10:10:43;;;;;;;;;4.20;4.20;;;;;38.28;31.05;99448.06;5093103;28;8861;-60
2022/08/04 10:13:11;;;;;;;;;3.00;3.00;;;;;38.69;30.20;99451.50;5092486;28;8833;-62
2022/08/04 10:15:39;;;;;;;;;5.00;5.00;;;;;39.05;30.00;99445.88;5091745;28;8833;-62
2022/08/04 10:18:07;;;;;;;;;4.00;3.20;;;;;39.24;30.37;99441.72;5092152;28;8861;-62
2022/08/04 10:20:35;;;;;;;;;2.20;2.20;;;;;39.54;29.86;99437.25;5090962;28;8838;-61
2022/08/04 10:23:14;;;;;;;;;4.20;4.20;;;;;39.92;28.87;99443.94;5091686;28;8973;-62
2022/08/04 10:25:43;;;;;;;;;2.80;2.60;;;;;39.77;29.21;99442.44;5090889;28;8912;-61
2022/08/04 10:28:31;;;;;;;;;3.20;3.20;;;;;39.30;29.91;99443.25;5089403;28;8854;-61
2022/08/04 10:30:58;;;;;;;;;4.00;4.00;;;;;38.83;30.30;99443.13;5089198;28;8992;-61
2022/08/04 10:33:26;;;;;;;;;4.00;3.20;;;;;38.20;30.92;99445.19;5090609;28;8854;-61
2022/08/04 10:35:54;;;;;;;;;3.00;3.00;;;;;37.59;31.77;99440.13;5091025;28;8838;-60
2022/08/04 10:38:22;;;;;;;;;4.20;3.80;;;;;37.18;31.90;99453.16;5090650;28;8834;-63
2022/08/04 10:40:53;;;;;;;;;3.00;3.00;;;;;37.00;32.36;99456.81;5090296;28;8950;-61
2022/08/04 10:43:21;;;;;;;;;1.00;1.00;;;;;37.09;31.63;99449.44;5091105;28;8846;-61
2022/08/04 10:45:49;;;;;;;;;3.20;2.80;;;;;37.32;30.72;99440.09;5090597;28;8891;-61
2022/08/04 10:48:24;;;;;;;;;3.60;3.60;;;;;37.86;30.28;99451.22;5092579;28;8965;-62
2022/08/04 10:51:01;;;;;;;;;2.60;2.60;;;;;38.58;29.46;99446.50;5094497;28;8923;-61
2022/08/04 10:53:29;;;;;;;;;1.20;1.20;;;;;39.25;28.85;99453.69;5094692;28;8853;-61
2022/08/04 10:55:57;;;;;;;;;3.40;3.20;;;;;39.98;27.96;99460.22;5093690;28;8852;-62
2022/08/04 10:58:35;;;;;;;;;3.00;3.00;;;;;40.62;27.00;99447.34;5095865;28;8957;-62
2022/08/04 11:01:15;;;;;;;;;2.00;2.00;;;;;40.96;26.93;99445.31;5093525;28;9260;-61
2022/08/04 11:04:03;;;;;;;;;2.20;2.20;;;;;41.23;26.51;99447.69;5092473;28;8988;-62
2022/08/04 11:06:31;;;;;;;;;2.40;2.40;;;;;41.22;26.06;99451.66;5093745;28;8919;-61
2022/08/04 11:08:58;;;;;;;;;2.20;2.20;;;;;41.05;26.55;99436.91;5093234;28;8858;-61
2022/08/04 11:11:26;;;;;;;;;2.00;2.00;;;;;40.66;26.87;99446.34;5093194;28;8894;-61
2022/08/04 11:13:54;;;;;;;;;3.00;2.80;;;;;40.19;27.12;99455.66;5093964;28;8955;-62
2022/08/04 11:16:21;;;;;;;;;1.60;1.60;;;;;39.77;28.03;99453.59;5093024;28;8842;-62
2022/08/04 11:18:49;;;;;;;;;4.00;2.80;;;;;39.66;27.37;99463.38;5094869;28;9612;-61
2022/08/04 11:21:17;;;;;;;;;2.80;2.00;;;;;39.32;28.03;99454.91;5093441;28;8861;-62
2022/08/04 11:23:45;;;;;;;;;2.00;2.00;;;;;39.03;28.82;99460.13;5092958;28;8972;-62
2022/08/04 11:26:13;;;;;;;;;4.00;3.40;;;;;39.24;28.16;99455.66;5091466;28;8838;-62
2022/08/04 11:28:41;;;;;;;;;2.40;2.20;;;;;39.13;28.34;99459.03;5093214;28;8830;-62
2022/08/04 11:31:08;;;;;;;;;3.00;3.00;;;;;38.82;28.77;99458.22;5093911;28;8838;-61
2022/08/04 11:33:36;;;;;;;;;3.00;2.80;;;;;38.82;28.25;99461.00;5093638;28;8833;-60
2022/08/04 11:36:04;;;;;;;;;4.00;4.00;;;;;38.78;28.48;99468.28;5094177;28;8854;-60
2022/08/04 11:38:32;;;;;;;;;3.00;3.00;;;;;38.39;29.37;99471.75;5094356;28;9616;-61
2022/08/04 11:41:00;;;;;;;;;1.60;1.60;;;;;38.39;29.19;99471.75;5092179;28;8988;-61
2022/08/04 11:43:29;;;;;;;;;1.40;1.40;;;;;38.40;28.91;99469.81;5092738;28;8838;-62
2022/08/04 11:46:17;;;;;;;;;1.20;1.20;;;;;38.09;29.48;99477.19;5093538;28;8939;-61
2022/08/04 11:48:46;;;;;;;;;4.00;4.00;;;;;37.57;29.65;99467.44;5076296;28;8830;-60
2022/08/04 11:51:13;;;;;;;;;2.20;2.20;;;;;37.08;29.76;99480.34;5093654;28;8845;-61
2022/08/04 11:53:42;;;;;;;;;2.80;2.40;;;;;36.93;30.13;99481.38;5093852;28;8849;-62
2022/08/04 11:56:10;;;;;;;;;3.20;2.20;;;;;37.79;29.12;99481.41;5094387;28;8992;-61