Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:03:30;;;;;;;40.15;24.07;;;;;;;-2.21;77.56;99138.95;3459968;80;22040;-72
2021/12/24 00:08:21;;;;;;;54.13;30.50;;;;;;;-2.20;77.68;99128.83;3433320;81;21220;-70
2021/12/24 00:13:13;;;;;;;47.20;25.65;;;;;;;-2.20;77.74;99115.20;3419777;81;21049;-70
2021/12/24 00:18:32;;;;;;;50.80;28.98;;;;;;;-2.20;77.92;99115.20;3462474;80;20994;-70
2021/12/24 00:23:30;;;;;;;46.13;25.75;;;;;;;-2.23;78.05;99104.91;3417959;81;22009;-71
2021/12/24 00:38:16;;;;;;;41.33;23.45;;;;;;;-2.22;78.60;99084.58;3465541;80;20928;-72
2021/12/24 00:43:08;;;;;;;43.30;25.77;;;;;;;-2.21;78.67;99076.56;3476405;80;20921;-71
2021/12/24 00:48:01;;;;;;;54.73;29.48;;;;;;;-2.23;78.94;99070.55;3435714;80;21794;-71
2021/12/24 00:53:01;;;;;;;38.60;26.12;;;;;;;-2.24;79.04;99061.16;3480692;80;21007;-71
2021/12/24 00:57:54;;;;;;;44.00;26.07;;;;;;;-2.22;79.13;99051.48;3446711;80;20970;-71
2021/12/24 01:02:47;;;;;;;42.20;25.50;;;;;;;-2.21;79.14;99043.46;3455073;80;20916;-71
2021/12/24 01:07:40;;;;;;;41.02;26.30;;;;;;;-2.21;79.32;99030.73;3459896;80;21220;-70
2021/12/24 01:12:32;;;;;;;44.73;26.00;;;;;;;-2.20;79.39;99023.55;3465259;80;22750;-71
2021/12/24 01:27:59;;;;;;;41.95;25.80;;;;;;;-2.22;79.75;98976.78;3504699;80;20931;-71
2021/12/24 01:42:48;;;;;;;49.98;28.52;;;;;;;-2.19;79.92;98954.00;3397238;82;21063;-70
2021/12/24 01:47:39;;;;;;;49.20;29.85;;;;;;;-2.16;79.98;98938.85;3369990;82;21015;-70
2021/12/24 01:52:31;;;;;;;51.75;28.17;;;;;;;-2.16;80.02;98928.66;3338011;82;20936;-71
2021/12/24 01:57:22;;;;;;;38.92;24.80;;;;;;;-2.15;80.02;98918.92;3379327;83;21023;-71
2021/12/24 02:02:13;;;;;;;44.58;28.35;;;;;;;-2.15;80.06;98908.74;3413637;82;21490;-71
2021/12/24 02:07:05;;;;;;;44.93;26.57;;;;;;;-2.13;80.13;98913.48;3356028;82;21073;-71
2021/12/24 02:11:57;;;;;;;41.98;24.67;;;;;;;-2.14;80.17;98878.25;3378424;82;21019;-71
2021/12/24 02:32:03;;;;;;;38.85;25.40;;;;;;;-2.14;80.41;98864.66;3460280;80;20971;-72
2021/12/24 02:36:54;;;;;;;42.53;25.15;;;;;;;-2.15;80.40;98845.08;3438990;80;22093;-70
2021/12/24 02:41:45;;;;;;;43.85;26.60;;;;;;;-2.13;80.52;98853.26;3463500;79;25866;-71
2021/12/24 02:56:50;;;;;;;39.85;23.85;;;;;;;-2.09;80.63;98826.23;3479076;80;20964;-71
2021/12/24 03:01:41;;;;;;;;;;;;;;;-2.06;80.67;98805.09;3458154;79;20912;-71
2021/12/24 03:06:37;;;;;;;38.42;23.07;;;;;;;-2.07;80.77;98806.78;3455736;80;20454;-71
2021/12/24 03:11:28;;;;;;;33.05;19.77;;;;;;;-2.07;80.65;98790.23;3460262;79;20912;-71
2021/12/24 03:16:20;;;;;;;25.68;13.80;;;;;;;-2.06;80.80;98767.75;3490360;79;21776;-71
2021/12/24 03:21:17;;;;;;;36.65;21.87;;;;;;;-2.08;81.04;98761.73;3431198;79;21488;-71
2021/12/24 03:26:10;;;;;;;33.88;22.67;;;;;;;-2.09;80.87;98757.86;3468526;80;20904;-72
2021/12/24 03:31:04;;;;;;;35.92;19.27;;;;;;;-2.05;81.04;98751.67;3468284;79;20932;-70
2021/12/24 03:35:56;;;;;;;35.48;23.35;;;;;;;-2.04;81.12;98737.25;3450260;79;20955;-71
2021/12/24 03:40:47;;;;;;;40.65;23.73;;;;;;;-2.05;80.99;98722.38;3455848;80;22684;-71
2021/12/24 03:45:48;;;;;;;35.25;22.85;;;;;;;-2.00;81.16;98742.93;3434374;83;20957;-71
2021/12/24 03:55:33;;;;;;;41.20;24.35;;;;;;;-2.01;81.09;98715.30;3363828;83;20945;-70
2021/12/24 04:00:29;;;;;;;35.70;20.52;;;;;;;-1.99;81.21;98711.13;3302552;85;21059;-71
2021/12/24 04:05:22;;;;;;;39.78;24.92;;;;;;;-1.96;81.26;98718.88;3318143;83;20908;-71
2021/12/24 04:10:39;;;;;;;40.35;24.55;;;;;;;-1.94;81.22;98717.66;3322972;83;20940;-71
2021/12/24 04:15:45;;;;;;;36.38;21.90;;;;;;;-1.92;81.27;98704.56;3364983;83;21403;-71
2021/12/24 04:25:46;;;;;;;36.75;23.67;;;;;;;-1.88;81.32;98692.80;3339699;84;21520;-71
2021/12/24 04:30:46;;;;;;;35.65;22.62;;;;;;;-1.85;81.37;98673.39;3347769;83;21134;-71
2021/12/24 04:35:55;;;;;;;35.92;22.20;;;;;;;-1.84;81.32;98652.59;3341729;84;20911;-70
2021/12/24 04:51:13;;;;;;;35.35;22.55;;;;;;;-1.83;81.46;98650.52;3450015;80;20932;-72
2021/12/24 05:01:22;;;;;;;37.48;23.57;;;;;;;-1.81;81.58;98649.73;3432976;80;20916;-71
2021/12/24 05:06:27;;;;;;;40.08;25.77;;;;;;;-1.77;81.64;98648.16;3441621;80;20956;-71
2021/12/24 05:11:10;;;;;;;43.05;25.57;;;;;;;-1.74;81.64;98648.27;3430810;80;20956;-70
2021/12/24 05:16:12;;;;;;;44.35;27.65;;;;;;;-1.71;81.66;98647.10;3491667;80;21006;-71
2021/12/24 05:26:10;;;;;;;38.83;23.60;;;;;;;-1.68;81.70;98636.13;3436303;80;20921;-70
2021/12/24 05:31:01;;;;;;;39.42;23.70;;;;;;;-1.66;81.69;98637.93;3449254;80;20999;-70
2021/12/24 05:35:52;;;;;;;40.43;27.02;;;;;;;-1.64;81.73;98636.29;3460688;80;24790;-71
2021/12/24 05:40:43;;;;;;;39.83;25.08;;;;;;;-1.62;81.75;98639.75;3459496;80;20939;-71
2021/12/24 05:45:36;;;;;;;40.28;22.93;;;;;;;-1.59;81.78;98623.30;3499412;80;21113;-70
2021/12/24 05:50:41;;;;;;;40.10;24.67;;;;;;;-1.57;81.78;98616.55;3491460;80;21521;-71
2021/12/24 05:55:51;;;;;;;45.95;25.43;;;;;;;-1.54;81.81;98613.23;3462666;80;21457;-71
2021/12/24 06:00:44;;;;;;;36.50;23.22;;;;;;;-1.52;81.84;98612.00;3463445;80;21123;-70
2021/12/24 06:05:37;;;;;;;37.42;24.72;;;;;;;-1.51;81.86;98599.73;3422997;80;21434;-70
2021/12/24 06:10:27;;;;;;;39.15;24.75;;;;;;;-1.50;81.93;98587.42;3437782;80;21745;-70
2021/12/24 06:15:23;;;;;;;38.28;24.77;;;;;;;-1.47;82.00;98601.55;3428846;80;28733;-71
2021/12/24 06:20:12;;;;;;;40.48;26.15;;;;;;;-1.44;82.10;98596.55;3453583;80;20963;-70
2021/12/24 06:25:04;;;;;;;42.15;24.47;;;;;;;-1.41;82.10;98596.23;3457848;80;20964;-70
2021/12/24 06:29:55;;;;;;;32.45;22.55;;;;;;;-1.38;82.06;98604.38;3486010;80;21503;-70
2021/12/24 06:34:48;;;;;;;35.68;23.73;;;;;;;-1.38;82.12;98594.17;3478641;80;28330;-70
2021/12/24 06:39:39;;;;;;;39.27;24.80;;;;;;;-1.38;82.14;98586.52;3495305;80;21019;-70
2021/12/24 06:44:30;;;;;;;39.08;25.72;;;;;;;-1.35;82.22;98590.45;3440367;80;20987;-71
2021/12/24 06:49:21;;;;;;;39.48;25.80;;;;;;;-1.32;82.27;98588.00;3485824;80;20940;-70
2021/12/24 06:54:12;;;;;;;39.58;25.95;;;;;;;-1.28;82.32;98595.33;3496223;80;20995;-70
2021/12/24 06:59:04;;;;;;;39.80;26.73;;;;;;;-1.26;82.38;98595.82;3449920;80;21521;-71
2021/12/24 07:03:55;;;;;;;36.58;25.25;;;;;;;-1.21;82.42;98590.87;3452720;80;21540;-70
2021/12/24 07:08:46;;;;;;;39.73;25.65;;;;;;;-1.19;82.40;98573.52;3463640;80;21566;-70
2021/12/24 07:13:37;;;;;;;39.75;24.57;;;;;;;-1.15;82.43;98563.84;3457575;80;20975;-70
2021/12/24 07:18:28;;;;;;;37.03;23.73;;;;;;;-1.11;82.45;98568.63;3447415;80;21027;-70
2021/12/24 07:23:19;;;;;;;37.40;23.38;;;;;;;-1.08;82.49;98569.14;3403502;80;21050;-70
2021/12/24 07:28:10;;;;;;;38.08;23.85;;;;;;;-1.03;82.50;98565.04;3417967;80;21079;-70
2021/12/24 07:33:01;;;;;;;35.78;23.20;;;;;;;-1.01;82.48;98559.56;3489572;80;20881;-71
2021/12/24 07:37:52;;;;;;;39.23;25.60;;;;;;;-0.98;82.59;98554.14;3480504;80;21046;-70
2021/12/24 07:42:47;;;;;;;36.10;25.00;;;;;;;-0.93;82.60;98560.66;3470205;79;21152;-70
2021/12/24 07:47:42;;;;;;;33.63;21.97;;;;;;;-0.85;82.70;98581.28;3491088;79;21878;-71
2021/12/24 07:52:33;;;;;;;38.05;25.82;;;;;;;-0.80;82.60;98577.17;3500803;78;21577;-71
2021/12/24 07:57:24;;;;;;;39.45;25.17;;;;;;;-0.73;82.65;98567.98;3500977;78;21027;-70
2021/12/24 08:02:22;;;;;;;39.13;25.85;;;;;;;-0.64;82.63;98572.08;3527965;79;20932;-70
2021/12/24 08:07:15;;;;;;;26.93;19.95;;;;;;;-0.58;82.61;98567.98;3549902;78;20967;-70
2021/12/24 08:12:10;;;;;;;34.33;23.60;;;;;;;-0.55;82.61;98564.66;3485207;78;21907;-70
2021/12/24 08:17:01;;;;;;;38.48;25.40;;;;;;;-0.51;82.65;98572.00;3504390;78;20889;-71
2021/12/24 08:21:52;;;;;;;36.88;24.35;;;;;;;-0.48;82.72;98579.32;3494431;79;21054;-70
2021/12/24 08:26:44;;;;;;;38.55;27.45;;;;;;;-0.42;82.68;98590.96;3558430;79;24937;-70
2021/12/24 08:31:37;;;;;;;38.20;27.55;;;;;;;-0.37;82.72;98592.80;3530468;78;20912;-70
2021/12/24 08:36:28;;;;;;;36.13;23.98;;;;;;;-0.34;82.70;98591.58;3515081;78;21537;-71
2021/12/24 08:41:19;;;;;;;44.95;27.37;;;;;;;-0.34;82.72;98578.42;3511788;79;20990;-70
2021/12/24 08:46:10;;;;;;;41.85;29.18;;;;;;;-0.31;82.82;98577.62;3490245;80;21066;-70
2021/12/24 08:51:01;;;;;;;39.95;27.00;;;;;;;-0.25;82.87;98564.99;3455553;80;20996;-71
2021/12/24 08:55:52;;;;;;;39.75;27.82;;;;;;;-0.19;82.83;98567.72;3441832;80;21465;-71
2021/12/24 09:00:43;;;;;;;41.48;26.42;;;;;;;-0.17;82.91;98548.61;3509263;79;21190;-70
2021/12/24 09:05:35;;;;;;;34.80;25.43;;;;;;;-0.12;82.92;98543.20;3470232;80;21443;-70
2021/12/24 09:10:26;;;;;;;42.65;26.48;;;;;;;-0.09;82.87;98537.76;3440293;80;20986;-72
2021/12/24 09:15:19;;;;;;;41.98;27.90;;;;;;;-0.04;82.91;98528.48;3484162;80;20925;-71
2021/12/24 09:20:15;;;;;;;38.45;26.30;;;;;;;-0.01;82.87;98531.13;3489531;80;21436;-74
2021/12/24 09:25:09;;;;;;;42.85;29.42;;;;;;;0.04;82.94;98530.39;3457412;80;21316;-72
2021/12/24 09:30:00;;;;;;;42.38;28.23;;;;;;;0.09;82.99;98517.28;3449456;80;20939;-72
2021/12/24 09:34:52;;;;;;;36.00;24.92;;;;;;;0.15;82.95;98517.44;3465141;80;21015;-73
2021/12/24 09:39:43;;;;;;;41.80;29.18;;;;;;;0.18;82.87;98513.69;3413276;80;21014;-73
2021/12/24 09:44:34;;;;;;;47.25;29.70;;;;;;;0.21;82.92;98502.23;3457179;81;21465;-73
2021/12/24 09:49:25;;;;;;;41.13;27.60;;;;;;;0.24;82.92;98497.20;3380995;81;21005;-73
2021/12/24 09:54:21;;;;;;;38.05;25.45;;;;;;;0.33;82.92;98496.12;3396760;81;21014;-73
2021/12/24 09:59:13;;;;;;;37.90;25.72;;;;;;;0.43;82.84;98497.20;3438233;81;21503;-74
2021/12/24 10:04:12;;;;;;;32.98;23.57;;;;;;;0.48;82.81;98501.98;3389815;81;20992;-73
2021/12/24 10:09:09;;;;;;;40.48;27.58;;;;;;;0.53;82.57;98493.14;3442296;81;21010;-75
2021/12/24 10:14:05;;;;;;;36.70;24.50;;;;;;;0.56;82.72;98495.34;3422364;81;21526;-74
2021/12/24 10:19:01;;;;;;;37.75;25.08;;;;;;;0.60;82.63;98489.03;3405509;81;20939;-72
2021/12/24 10:24:03;;;;;;;33.20;23.10;;;;;;;0.70;82.60;98477.73;3394133;81;20986;-73
2021/12/24 10:29:02;;;;;;;34.33;23.40;;;;;;;0.76;82.54;98486.80;3397015;81;20978;-72
2021/12/24 10:34:16;;;;;;;39.58;26.00;;;;;;;0.78;82.60;98481.72;3397040;81;21022;-73
2021/12/24 10:39:07;;;;;;;31.75;22.15;;;;;;;0.82;82.51;98467.30;3394641;81;21014;-71
2021/12/24 10:44:04;;;;;;;34.45;23.57;;;;;;;0.90;82.46;98455.53;3495508;79;28173;-71
2021/12/24 10:49:07;;;;;;;35.47;24.80;;;;;;;0.90;82.39;98459.37;3546393;79;20952;-72
2021/12/24 10:54:06;;;;;;;29.30;19.30;;;;;;;0.89;82.44;98454.64;3497243;79;20980;-71
2021/12/24 10:58:57;;;;;;;39.15;25.88;;;;;;;0.85;82.43;98444.34;3531090;79;20972;-72
2021/12/24 11:03:49;;;;;;;36.30;25.25;;;;;;;0.83;82.53;98437.06;3474476;79;21009;-72
2021/12/24 11:08:40;;;;;;;39.67;24.80;;;;;;;0.90;82.54;98423.55;3498962;79;20980;-72
2021/12/24 11:13:41;;;;;;;38.90;26.48;;;;;;;0.93;82.52;98403.11;3450066;79;20974;-73
2021/12/24 11:18:38;;;;;;;39.70;26.62;;;;;;;0.97;82.47;98394.68;3497354;79;20999;-70
2021/12/24 11:23:33;;;;;;;32.03;23.22;;;;;;;0.95;82.51;98396.36;3552431;78;27483;-70
2021/12/24 11:28:28;;;;;;;41.08;27.42;;;;;;;0.92;82.58;98407.37;3487301;79;20957;-71
2021/12/24 11:33:23;;;;;;;34.30;22.93;;;;;;;0.90;82.69;98409.48;3463280;79;20974;-72
2021/12/24 11:38:20;;;;;;;39.48;24.72;;;;;;;0.89;82.71;98407.31;3492585;78;20975;-71
2021/12/24 11:43:12;;;;;;;37.03;26.63;;;;;;;0.89;82.72;98405.18;3506413;79;20929;-72
2021/12/24 11:48:04;;;;;;;41.98;28.42;;;;;;;0.87;82.79;98398.75;3558808;78;20953;-74
2021/12/24 11:52:59;;;;;;;36.95;25.55;;;;;;;0.88;82.90;98402.20;3507338;78;21852;-72
2021/12/24 11:57:54;;;;;;;43.20;27.95;;;;;;;0.92;82.93;98403.97;3504401;79;21540;-72
2021/12/24 12:02:46;;;;;;;38.92;24.67;;;;;;;0.91;82.91;98402.23;3515156;79;20953;-72
2021/12/24 12:07:37;;;;;;;36.88;23.90;;;;;;;0.90;82.97;98373.23;3496220;79;20920;-71
2021/12/24 12:12:40;;;;;;;35.28;23.12;;;;;;;0.91;83.03;98371.52;3475007;79;21010;-70
2021/12/24 12:17:31;;;;;;;36.08;24.85;;;;;;;0.94;83.01;98374.15;3519757;79;21011;-71
2021/12/24 12:27:43;;;;;;;34.90;23.80;;;;;;;0.87;83.13;98388.95;3534214;79;20910;-71
2021/12/24 12:32:40;;;;;;;34.73;24.30;;;;;;;0.85;83.16;98389.34;3497214;79;20916;-70
2021/12/24 12:37:46;;;;;;;33.20;24.27;;;;;;;0.84;83.27;98382.48;3459023;79;20947;-71
2021/12/24 12:43:06;;;;;;;34.55;22.02;;;;;;;0.82;83.35;98404.20;3491832;78;21503;-70
2021/12/24 12:48:02;;;;;;;36.95;25.20;;;;;;;0.80;83.45;98404.59;3470779;80;21503;-71
2021/12/24 12:53:30;;;;;;;35.60;23.75;;;;;;;0.80;83.52;98385.40;3471877;80;20965;-73
2021/12/24 12:58:24;;;;;;;38.53;23.73;;;;;;;0.85;83.56;98386.78;3479393;80;20991;-72
2021/12/24 13:03:15;;;;;;;36.42;24.35;;;;;;;0.86;83.57;98380.81;3462616;80;21554;-72
2021/12/24 13:08:21;;;;;;;33.13;22.67;;;;;;;0.88;83.55;98376.61;3437836;80;21189;-72
2021/12/24 13:13:12;;;;;;;31.85;21.55;;;;;;;0.92;83.53;98371.98;3492655;80;20999;-71
2021/12/24 13:18:06;;;;;;;28.83;21.05;;;;;;;0.96;83.53;98352.00;3403609;80;21013;-72
2021/12/24 13:22:56;;;;;;;32.53;23.02;;;;;;;0.99;83.54;98361.45;3484928;80;21030;-74
2021/12/24 13:27:52;;;;;;;32.93;23.85;;;;;;;1.00;83.54;98365.28;3484145;80;21051;-73
2021/12/24 13:32:54;;;;;;;33.38;23.45;;;;;;;1.02;83.57;98367.48;3449095;80;21914;-73
2021/12/24 13:37:48;;;;;;;37.35;24.67;;;;;;;1.01;83.51;98365.74;3434608;80;20925;-73
2021/12/24 13:42:46;;;;;;;31.82;23.95;;;;;;;1.05;83.53;98373.91;3428139;80;21037;-72
2021/12/24 13:58:04;;;;;;;32.88;23.73;;;;;;;1.02;83.55;98343.17;3433043;79;21022;-72
2021/12/24 14:03:03;;;;;;;32.33;22.22;;;;;;;0.99;83.61;98349.51;3487711;79;21512;-72
2021/12/24 14:08:11;;;;;;;34.65;24.32;;;;;;;0.94;83.68;98344.72;3480049;80;20995;-73
2021/12/24 14:13:07;;;;;;;33.30;22.70;;;;;;;0.91;83.85;98336.59;3436545;79;21313;-70
2021/12/24 14:18:18;;;;;;;32.10;22.52;;;;;;;0.87;83.85;98298.12;3423678;80;20928;-70
2021/12/24 14:22:54;;;;;;;34.98;24.60;;;;;;;0.82;83.91;98312.52;3498200;79;21244;-70
2021/12/24 14:27:49;;;;;;;35.03;24.63;;;;;;;0.76;83.99;98314.14;3501122;80;28250;-70
2021/12/24 14:32:48;;;;;;;33.73;23.47;;;;;;;0.74;84.10;98309.42;3480236;80;20955;-71
2021/12/24 14:37:40;;;;;;;35.58;24.77;;;;;;;0.72;84.16;98311.52;3443214;80;20982;-70
2021/12/24 14:42:50;;;;;;;30.52;20.35;;;;;;;0.71;84.22;98307.22;3400423;79;20946;-72
2021/12/24 14:47:42;;;;;;;36.05;22.85;;;;;;;0.69;84.34;98294.83;3478288;78;20969;-73
2021/12/24 14:52:34;;;;;;;31.55;22.07;;;;;;;0.67;84.36;98316.54;3511912;79;20994;-73
2021/12/24 14:57:25;;;;;;;35.17;23.85;;;;;;;0.66;84.42;98321.23;3545842;79;21551;-73
2021/12/24 15:02:16;;;;;;;31.57;22.22;;;;;;;0.65;84.50;98311.82;3472645;79;20924;-72
2021/12/24 15:07:08;;;;;;;34.73;23.30;;;;;;;0.64;84.54;98306.24;3528453;79;26469;-72
2021/12/24 15:12:16;;;;;;;32.40;23.45;;;;;;;0.65;84.57;98322.05;3489059;79;21953;-73
2021/12/24 15:17:07;;;;;;;32.50;22.37;;;;;;;0.66;84.61;98319.95;3483157;78;21255;-73
2021/12/24 15:21:58;;;;;;;29.50;20.00;;;;;;;0.64;84.65;98325.42;3444966;79;20966;-73
2021/12/24 15:26:49;;;;;;;32.28;22.90;;;;;;;0.64;84.75;98307.52;3465556;79;20871;-73
2021/12/24 15:31:43;;;;;;;32.95;22.35;;;;;;;0.64;84.79;98316.48;3502776;79;21334;-73
2021/12/24 15:36:34;;;;;;;32.13;21.80;;;;;;;0.64;84.79;98299.00;3557549;79;21168;-73
2021/12/24 15:41:25;;;;;;;31.70;22.73;;;;;;;0.63;84.88;98318.61;3458523;78;21511;-72
2021/12/24 15:46:17;;;;;;;34.13;23.83;;;;;;;0.63;84.91;98308.37;3413896;82;21018;-74
2021/12/24 15:51:09;;;;;;;34.18;21.40;;;;;;;0.64;84.93;98298.57;3444760;81;20985;-73
2021/12/24 15:56:04;;;;;;;26.52;18.70;;;;;;;0.64;84.94;98296.02;3386222;81;21492;-72
2021/12/24 16:00:54;;;;;;;27.77;18.05;;;;;;;0.64;85.00;98321.59;3409687;81;21353;-71
2021/12/24 16:05:48;;;;;;;22.00;15.10;;;;;;;0.64;85.04;98305.39;3412334;81;20983;-72
2021/12/24 16:10:38;;;;;;;19.65;11.83;;;;;;;0.64;85.12;98301.13;3388560;81;20928;-74
2021/12/24 16:15:33;;;;;;;22.77;14.78;;;;;;;0.68;85.21;98304.60;3361744;81;21523;-73
2021/12/24 16:20:23;;;;;;;22.22;14.68;;;;;;;0.68;85.17;98320.84;3387125;81;21599;-71
2021/12/24 16:25:17;;;;;;;23.50;14.95;;;;;;;0.70;85.21;98311.48;3395647;81;21163;-71
2021/12/24 16:30:12;;;;;;;19.65;13.55;;;;;;;0.70;85.22;98314.05;3419753;81;21492;-71
2021/12/24 16:35:08;;;;;;;21.80;15.32;;;;;;;0.72;85.20;98313.65;3391309;81;21027;-74
2021/12/24 16:40:01;;;;;;;19.82;13.90;;;;;;;0.72;85.22;98309.81;3398270;81;20963;-73
2021/12/24 16:44:53;;;;;;;21.55;14.35;;;;;;;0.74;85.25;98310.70;3497426;79;20980;-75
2021/12/24 16:49:44;;;;;;;24.82;14.20;;;;;;;0.72;85.20;98311.09;3469429;79;23281;-72
2021/12/24 16:54:37;;;;;;;20.80;13.95;;;;;;;0.69;85.19;98309.75;3443952;78;28265;-72
2021/12/24 16:59:28;;;;;;;23.02;14.28;;;;;;;0.71;85.24;98315.75;3506074;79;20959;-72
2021/12/24 17:04:21;;;;;;;20.20;14.38;;;;;;;0.71;85.23;98318.30;3510096;78;22131;-72
2021/12/24 17:09:12;;;;;;;19.12;13.60;;;;;;;0.70;85.27;98299.98;3521328;79;20931;-72
2021/12/24 17:14:04;;;;;;;25.12;17.27;;;;;;;0.69;85.23;98305.91;3477233;79;21584;-72
2021/12/24 17:18:56;;;;;;;24.70;15.98;;;;;;;0.71;85.30;98306.80;3451420;79;20998;-72
2021/12/24 17:23:47;;;;;;;20.27;15.20;;;;;;;0.72;85.32;98316.20;3487897;79;20975;-72
2021/12/24 17:28:39;;;;;;;17.15;13.45;;;;;;;0.73;85.29;98304.27;3473149;80;20996;-72
2021/12/24 17:33:30;;;;;;;19.77;13.50;;;;;;;0.72;85.28;98311.09;3526436;79;20947;-71
2021/12/24 17:38:21;;;;;;;19.60;13.18;;;;;;;0.71;85.30;98310.63;3472790;79;20888;-71
2021/12/24 17:43:13;;;;;;;22.05;13.55;;;;;;;0.69;85.26;98308.47;3454325;78;28872;-71
2021/12/24 17:48:07;;;;;;;21.57;13.53;;;;;;;0.68;85.31;98300.38;3470440;79;20990;-71
2021/12/24 17:52:58;;;;;;;21.07;14.18;;;;;;;0.70;85.36;98306.38;3447713;78;20951;-72
2021/12/24 17:57:49;;;;;;;19.82;13.72;;;;;;;0.69;85.33;98301.22;3508636;78;21086;-72
2021/12/24 18:02:41;;;;;;;20.72;13.30;;;;;;;0.68;85.35;98305.48;3439680;79;21536;-71
2021/12/24 18:07:33;;;;;;;22.67;15.53;;;;;;;0.68;85.45;98319.55;3501116;79;21030;-71
2021/12/24 18:12:24;;;;;;;20.70;15.05;;;;;;;0.66;85.45;98314.84;3533667;80;21524;-75
2021/12/24 18:17:15;;;;;;;21.12;14.70;;;;;;;0.68;85.46;98331.06;3524785;79;25422;-71
2021/12/24 18:22:06;;;;;;;16.70;12.55;;;;;;;0.66;85.40;98339.13;3445489;79;21537;-72
2021/12/24 18:26:57;;;;;;;19.32;13.25;;;;;;;0.64;85.38;98347.16;3525687;79;21302;-71
2021/12/24 18:31:48;;;;;;;18.52;13.25;;;;;;;0.66;85.51;98360.88;3503710;78;20951;-71
2021/12/24 18:36:41;;;;;;;23.90;13.15;;;;;;;0.65;85.49;98358.28;3554355;78;21044;-71
2021/12/24 18:41:32;;;;;;;19.30;13.62;;;;;;;0.64;85.52;98374.02;3499794;78;21263;-71
2021/12/24 18:46:26;;;;;;;22.55;13.38;;;;;;;0.64;85.50;98380.41;3442521;81;20984;-71
2021/12/24 18:51:16;;;;;;;17.42;13.32;;;;;;;0.63;85.44;98384.25;3430481;81;21384;-71
2021/12/24 18:56:07;;;;;;;17.50;11.60;;;;;;;0.61;85.56;98391.88;3358603;81;21009;-73
2021/12/24 19:00:58;;;;;;;19.20;14.58;;;;;;;0.61;85.57;98386.77;3425000;81;20954;-70
2021/12/24 19:05:50;;;;;;;20.17;14.00;;;;;;;0.61;85.55;98388.44;3407090;81;20950;-71
2021/12/24 19:10:42;;;;;;;19.10;13.98;;;;;;;0.59;85.54;98396.11;3378956;81;20966;-70
2021/12/24 19:15:33;;;;;;;16.30;12.58;;;;;;;0.61;85.62;98405.95;3390415;81;21585;-72
2021/12/24 19:20:25;;;;;;;19.25;13.62;;;;;;;0.58;85.53;98405.03;3425099;81;20899;-72
2021/12/24 19:25:16;;;;;;;16.65;13.08;;;;;;;0.57;85.64;98406.70;3407617;81;20982;-75
2021/12/24 19:30:11;;;;;;;17.77;14.20;;;;;;;0.58;85.64;98409.72;3389056;81;21299;-72
2021/12/24 19:35:10;;;;;;;18.12;13.35;;;;;;;0.59;85.65;98407.62;3362363;81;21709;-72
2021/12/24 19:40:05;;;;;;;18.75;13.00;;;;;;;0.58;85.62;98417.39;3380411;81;21788;-72
2021/12/24 19:44:55;;;;;;;19.23;14.03;;;;;;;0.58;85.63;98425.06;3436047;80;20990;-72
2021/12/24 19:49:47;;;;;;;20.68;15.23;;;;;;;0.56;85.66;98430.14;3484951;80;21054;-73
2021/12/24 19:54:38;;;;;;;16.00;13.13;;;;;;;0.58;85.65;98445.52;3489522;80;21461;-73
2021/12/24 19:59:29;;;;;;;18.25;13.58;;;;;;;0.57;85.62;98447.61;3447365;80;21480;-72
2021/12/24 20:04:20;;;;;;;20.75;15.23;;;;;;;0.58;85.64;98467.68;3426876;80;20962;-72
2021/12/24 20:09:12;;;;;;;21.68;13.68;;;;;;;0.56;85.69;98476.59;3425199;80;21198;-72
2021/12/24 20:14:12;;;;;;;18.82;13.53;;;;;;;0.55;85.59;98485.08;3465213;80;21562;-70
2021/12/24 20:18:57;;;;;;;19.55;13.13;;;;;;;0.53;85.58;98487.60;3462505;80;21034;-74
2021/12/24 20:23:48;;;;;;;16.65;12.25;;;;;;;0.54;85.58;98510.22;3469176;80;26568;-72
2021/12/24 20:28:39;;;;;;;16.97;12.18;;;;;;;0.53;85.62;98508.48;3472375;80;20959;-73
2021/12/24 20:33:30;;;;;;;23.40;16.52;;;;;;;0.53;85.66;98531.50;3451191;80;21103;-72
2021/12/24 20:38:21;;;;;;;25.17;17.55;;;;;;;0.55;85.64;98549.90;3428825;80;21003;-73
2021/12/24 20:43:12;;;;;;;20.72;14.95;;;;;;;0.56;85.63;98546.91;3479245;80;21002;-73
2021/12/24 20:48:05;;;;;;;24.37;17.12;;;;;;;0.55;85.43;98552.45;3483078;80;20936;-73
2021/12/24 20:52:57;;;;;;;20.82;14.95;;;;;;;0.56;85.50;98558.00;3469700;80;22134;-73
2021/12/24 20:57:50;;;;;;;22.02;15.55;;;;;;;0.56;85.38;98563.53;3448062;80;22302;-72
2021/12/24 21:02:41;;;;;;;21.30;15.35;;;;;;;0.56;85.24;98552.03;3470556;80;21003;-75
2021/12/24 21:07:32;;;;;;;20.72;15.15;;;;;;;0.55;85.27;98560.52;3475294;80;20932;-73
2021/12/24 21:12:23;;;;;;;16.23;12.23;;;;;;;0.54;85.25;98571.59;3422355;80;22242;-76
2021/12/24 21:17:14;;;;;;;20.72;12.98;;;;;;;0.54;85.23;98577.98;3469318;80;21109;-74
2021/12/24 21:22:05;;;;;;;23.10;16.13;;;;;;;0.55;85.25;98584.81;3481575;80;20959;-74
2021/12/24 21:26:56;;;;;;;23.60;16.32;;;;;;;0.54;85.13;98595.89;3417949;80;21209;-73
2021/12/24 21:31:47;;;;;;;23.12;16.07;;;;;;;0.52;85.15;98593.29;3456242;80;20971;-74
2021/12/24 21:36:38;;;;;;;32.30;20.57;;;;;;;0.53;85.17;98590.31;3485394;80;20964;-72
2021/12/24 21:41:29;;;;;;;18.50;12.25;;;;;;;0.54;85.13;98598.45;3483614;80;21464;-75
2021/12/24 21:46:22;;;;;;;21.52;13.43;;;;;;;0.52;85.00;98608.63;3403113;80;33970;-73
2021/12/24 21:51:14;;;;;;;17.90;11.38;;;;;;;0.53;85.08;98612.05;3419011;80;21023;-73
2021/12/24 21:56:07;;;;;;;23.35;15.10;;;;;;;0.54;85.07;98626.16;3466093;80;20910;-74
2021/12/24 22:00:59;;;;;;;19.15;12.35;;;;;;;0.53;85.19;98637.62;3434306;80;21473;-74
2021/12/24 22:11:06;;;;;;;14.97;10.80;;;;;;;0.48;85.43;98672.44;3480520;80;21516;-73
2021/12/24 22:16:02;;;;;;;12.53;9.08;;;;;;;0.45;85.32;98695.37;3471229;80;21051;-73
2021/12/24 22:20:51;;;;;;;11.57;7.58;;;;;;;0.41;84.98;98710.19;3424475;80;20947;-73
2021/12/24 22:25:42;;;;;;;8.88;6.67;;;;;;;0.33;84.67;98727.47;3396165;80;21010;-74
2021/12/24 22:30:33;;;;;;;10.30;6.67;;;;;;;0.30;84.51;98747.84;3412164;80;27692;-73
2021/12/24 22:35:24;;;;;;;8.50;6.33;;;;;;;0.28;84.46;98755.88;3426948;80;20963;-73
2021/12/24 22:40:16;;;;;;;6.35;5.65;;;;;;;0.21;84.18;98775.71;3492049;80;21052;-72
2021/12/24 22:45:09;;;;;;;7.60;5.17;;;;;;;0.14;83.85;98785.31;3510641;79;21486;-73
2021/12/24 22:50:00;;;;;;;5.17;3.72;;;;;;;0.06;83.62;98804.70;3551349;78;20908;-73
2021/12/24 22:54:51;;;;;;;6.33;4.65;;;;;;;-0.06;83.11;98818.83;3511180;79;21063;-74
2021/12/24 22:59:43;;;;;;;5.20;4.37;;;;;;;-0.14;83.08;98829.26;3489902;79;21066;-73
2021/12/24 23:04:34;;;;;;;6.05;4.37;;;;;;;-0.18;83.19;98841.88;3478980;79;21222;-73
2021/12/24 23:09:26;;;;;;;4.90;4.40;;;;;;;-0.22;83.24;98853.70;3413896;79;21619;-73
2021/12/24 23:14:17;;;;;;;9.55;4.47;;;;;;;-0.26;82.87;98864.23;3436519;79;20966;-73
2021/12/24 23:19:14;;;;;;;6.85;5.22;;;;;;;-0.38;82.87;98885.55;3436279;79;20994;-74
2021/12/24 23:24:03;;;;;;;5.42;3.72;;;;;;;-0.48;83.10;98893.35;3475389;79;21132;-74
2021/12/24 23:28:54;;;;;;;5.67;4.50;;;;;;;-0.55;82.90;98915.67;3445844;79;20971;-75
2021/12/24 23:33:45;;;;;;;4.22;3.83;;;;;;;-0.67;82.77;98919.95;3445805;78;24899;-70
2021/12/24 23:38:37;;;;;;;4.20;3.80;;;;;;;-0.76;82.59;98943.91;3454870;79;21068;-73
2021/12/24 23:43:32;;;;;;;3.55;3.25;;;;;;;-0.85;82.08;98957.22;3448140;79;21437;-72
2021/12/24 23:48:24;;;;;;;4.28;3.45;;;;;;;-0.89;81.86;98966.01;3408122;80;20930;-74
2021/12/24 23:53:25;;;;;;;4.78;4.03;;;;;;;-0.96;81.77;98977.26;3421887;80;21500;-73
2021/12/24 23:58:09;;;;;;;3.60;3.30;;;;;;;-0.99;81.39;98998.83;3468107;80;21476;-72
