Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:37;;;;;;;7.83;5.05;;;25.10;99.90;;;;;;1923327;73;21605;-83
2023/06/20 00:04:29;;;;;;;7.90;5.22;;;24.90;99.90;;;;;;1916303;73;21116;-83
2023/06/20 00:07:21;;;;;;;6.37;5.20;;;24.70;99.90;;;;;;1916248;73;21183;-83
2023/06/20 00:10:13;;;;;;;6.37;4.87;;;24.70;99.90;;;;;;1918873;73;21179;-82
2023/06/20 00:13:04;;;;;;;6.62;4.60;;;24.60;99.90;;;;;;1916685;73;21531;-83
2023/06/20 00:15:57;;;;;;;5.45;4.62;;;24.90;99.90;;;;;;1916210;74;21175;-83
2023/06/20 00:18:54;;;;;;;6.08;4.12;;;24.80;99.90;;;;;;1917067;73;21102;-82
2023/06/20 00:21:43;;;;;;;4.35;3.90;;;24.50;99.90;;;;;;1918437;73;21224;-83
2023/06/20 00:24:35;;;;;;;4.30;3.90;;;24.40;99.90;;;;;;1912854;73;21111;-82
2023/06/20 00:27:26;;;;;;;7.58;4.47;;;24.10;99.90;;;;;;1916317;73;21128;-82
2023/06/20 00:30:18;;;;;;;4.30;3.83;;;23.90;99.90;;;;;;1920446;73;21204;-81
2023/06/20 00:33:09;;;;;;;5.17;3.50;;;23.60;99.90;;;;;;1928243;73;21175;-81
2023/06/20 00:36:02;;;;;;;4.28;3.30;;;23.50;99.90;;;;;;1915803;73;21147;-82
2023/06/20 00:38:53;;;;;;;5.10;3.80;;;23.20;99.90;;;;;;1924423;73;21122;-82
2023/06/20 00:41:44;;;;;;;4.70;3.52;;;23.00;99.90;;;;;;1913735;74;21335;-82
2023/06/20 00:44:36;;;;;;;5.92;3.77;;;22.90;99.90;;;;;;1918444;73;21110;-82
2023/06/20 00:47:29;;;;;;;6.10;3.65;;;22.80;99.90;;;;;;1905294;74;21121;-82
2023/06/20 00:50:26;;;;;;;6.60;3.87;;;22.90;99.90;;;;;;1916266;73;21179;-82
2023/06/20 00:53:14;;;;;;;5.72;3.65;;;22.90;99.90;;;;;;1919956;73;21103;-82
2023/06/20 00:56:07;;;;;;;4.17;3.77;;;22.80;99.90;;;;;;1912012;74;21185;-82
2023/06/20 00:58:58;;;;;;;4.25;3.75;;;22.80;99.90;;;;;;1922785;73;21115;-82
2023/06/20 01:01:49;;;;;;;5.45;3.60;;;22.70;99.90;;;;;;1920477;73;21104;-82
2023/06/20 01:04:42;;;;;;;6.85;4.12;;;22.60;99.90;;;;;;1915820;73;21093;-82
2023/06/20 01:07:36;;;;;;;5.62;4.03;;;22.60;99.90;;;;;;1907992;74;21098;-82
2023/06/20 01:10:31;;;;;;;6.85;3.87;;;22.60;99.90;;;;;;1907858;74;21115;-82
2023/06/20 01:13:26;;;;;;;5.42;4.00;;;22.70;99.90;;;;;;1922688;73;21531;-82
2023/06/20 01:16:22;;;;;;;6.28;3.92;;;22.80;99.90;;;;;;1911310;74;21115;-82
2023/06/20 01:19:19;;;;;;;5.55;3.85;;;23.00;99.90;;;;;;1915761;75;21181;-82
2023/06/20 01:22:14;;;;;;;6.50;4.20;;;22.90;99.90;;;;;;1916357;73;21104;-82
2023/06/20 01:25:08;;;;;;;5.75;4.03;;;22.80;99.90;;;;;;1919392;73;21137;-82
2023/06/20 01:28:03;;;;;;;6.83;3.80;;;22.90;99.90;;;;;;1940136;73;21098;-82
2023/06/20 01:30:57;;;;;;;4.62;3.75;;;22.90;99.90;;;;;;1931139;73;21257;-82
2023/06/20 01:33:53;;;;;;;4.75;3.87;;;22.80;99.90;;;;;;1929566;73;21594;-82
2023/06/20 01:36:46;;;;;;;5.78;4.17;;;22.70;99.90;;;;;;1928040;73;21125;-82
2023/06/20 01:39:40;;;;;;;5.45;3.85;;;22.70;99.90;;;;;;1929028;73;21171;-82
2023/06/20 01:42:32;;;;;;;5.08;4.05;;;22.60;99.90;;;;;;1924931;73;21054;-82
2023/06/20 01:45:24;;;;;;;6.72;3.92;;;22.50;99.90;;;;;;1938598;73;21102;-83
2023/06/20 01:48:18;;;;;;;5.00;3.70;;;22.70;99.90;;;;;;1938632;73;21593;-83
2023/06/20 01:51:10;;;;;;;6.03;4.25;;;22.70;99.90;;;;;;1930102;73;21095;-83
2023/06/20 01:54:04;;;;;;;5.53;3.98;;;22.70;99.90;;;;;;1933863;73;21043;-83
2023/06/20 01:56:57;;;;;;;7.35;4.20;;;22.60;99.90;;;;;;1925728;73;21232;-83
2023/06/20 01:59:50;;;;;;;4.65;3.90;;;22.70;99.90;;;;;;1925439;73;21138;-83
2023/06/20 02:02:44;;;;;;;6.10;3.75;;;22.70;99.90;;;;;;1925414;73;21110;-83
2023/06/20 02:05:37;;;;;;;5.28;4.37;;;22.60;99.90;;;;;;1932252;73;21058;-82
2023/06/20 02:08:29;;;;;;;5.58;3.87;;;22.50;99.90;;;;;;1926806;73;21646;-83
2023/06/20 02:11:22;;;;;;;5.37;3.80;;;22.40;99.90;;;;;;1927810;73;21506;-82
2023/06/20 02:14:15;;;;;;;8.45;3.75;;;22.40;99.90;;;;;;1929683;73;21099;-83
2023/06/20 02:17:10;;;;;;;5.83;3.98;;;22.30;99.90;;;;;;1925589;73;21125;-83
2023/06/20 02:20:00;;;;;;;4.92;3.98;;;22.20;99.90;;;;;;1925360;73;21135;-83
2023/06/20 02:22:55;;;;;;;4.25;3.60;;;22.00;99.90;;;;;;1933629;73;21141;-83
2023/06/20 02:25:48;;;;;;;5.42;3.70;;;22.00;99.90;;;;;;1930951;73;21176;-83
2023/06/20 02:28:42;;;;;;;4.35;3.92;;;22.00;99.90;;;;;;1936082;73;21113;-83
2023/06/20 02:31:36;;;;;;;5.92;4.25;;;21.90;99.90;;;;;;1937450;73;21490;-83
2023/06/20 02:34:29;;;;;;;5.83;3.83;;;21.80;99.90;;;;;;1934252;73;21154;-82
2023/06/20 02:37:23;;;;;;;5.65;3.40;;;21.70;99.90;;;;;;1936140;73;21494;-83
2023/06/20 02:40:14;;;;;;;4.95;3.90;;;21.70;99.90;;;;;;1936194;73;21182;-83
2023/06/20 02:43:08;;;;;;;4.37;3.98;;;21.60;99.90;;;;;;1938795;73;21066;-83
2023/06/20 02:46:03;;;;;;;7.03;4.17;;;21.60;99.90;;;;;;1940339;73;21102;-83
2023/06/20 02:48:57;;;;;;;3.87;3.58;;;21.70;99.90;;;;;;1953087;73;21328;-83
2023/06/20 02:51:54;;;;;;;4.72;3.90;;;21.70;99.90;;;;;;1941381;73;21097;-83
2023/06/20 02:54:49;;;;;;;4.80;4.25;;;21.80;99.90;;;;;;1939085;73;21599;-83
2023/06/20 02:57:42;;;;;;;4.20;3.80;;;21.70;99.90;;;;;;1931638;73;21176;-83
2023/06/20 03:00:35;;;;;;;5.62;4.12;;;21.70;99.90;;;;;;1938410;73;21154;-83
2023/06/20 03:03:29;;;;;;;4.72;4.12;;;21.70;99.90;;;;;;1938499;73;21106;-82
2023/06/20 03:06:26;;;;;;;5.28;4.58;;;21.70;99.90;;;;;;1936371;73;21121;-82
2023/06/20 03:09:18;;;;;;;;;;;21.60;99.90;;;;;;1942746;73;21206;-82
2023/06/20 03:12:11;;;;;;;4.30;3.90;;;21.50;99.90;;;;;;1934309;73;20169;-82
2023/06/20 03:15:02;;;;;;;4.75;3.85;;;21.60;99.90;;;;;;1932173;73;21103;-82
2023/06/20 03:17:54;;;;;;;5.33;4.12;;;21.70;99.90;;;;;;1937183;73;21137;-82
2023/06/20 03:20:47;;;;;;;5.17;4.12;;;21.70;99.90;;;;;;1935418;73;21106;-82
2023/06/20 03:23:40;;;;;;;4.87;3.95;;;21.70;99.90;;;;;;1939606;73;21118;-82
2023/06/20 03:26:31;;;;;;;4.87;4.20;;;21.70;99.90;;;;;;1934067;73;21124;-82
2023/06/20 03:29:22;;;;;;;7.20;4.20;;;21.80;99.90;;;;;;1915723;73;21110;-84
2023/06/20 03:32:15;;;;;;;5.42;4.37;;;21.70;99.90;;;;;;1919819;73;21066;-83
2023/06/20 03:35:08;;;;;;;5.37;4.40;;;21.70;99.90;;;;;;1920934;73;21176;-83
2023/06/20 03:38:00;;;;;;;4.78;4.35;;;21.70;99.90;;;;;;1923975;73;21607;-83
2023/06/20 03:40:54;;;;;;;5.35;4.42;;;21.80;99.90;;;;;;1930232;73;21123;-83
2023/06/20 03:43:45;;;;;;;7.08;4.20;;;21.80;99.90;;;;;;1924235;73;21912;-83
2023/06/20 03:46:37;;;;;;;8.80;4.80;;;21.80;99.90;;;;;;1921710;73;21071;-83
2023/06/20 03:49:29;;;;;;;8.48;4.50;;;21.80;99.90;;;;;;1925027;73;21135;-83
2023/06/20 03:52:21;;;;;;;7.42;5.20;;;22.00;99.90;;;;;;1921717;73;21171;-83
2023/06/20 03:55:12;;;;;;;6.72;5.33;;;22.10;99.90;;;;;;1923975;73;21094;-83
2023/06/20 03:58:04;;;;;;;6.53;4.85;;;22.10;99.90;;;;;;1917479;73;21197;-83
2023/06/20 04:03:35;;;;;;;4.60;4.17;;;22.10;99.90;;;;;;1939660;72;22213;-83
2023/06/20 04:06:30;;;;;;;6.90;4.92;;;22.30;99.90;;;;;;1916806;73;21111;-83
2023/06/20 04:09:25;;;;;;;5.87;5.17;;;22.30;99.90;;;;;;1917317;73;21064;-83
2023/06/20 04:12:14;;;;;;;7.25;5.08;;;22.20;99.90;;;;;;1926137;73;21094;-82
2023/06/20 04:15:09;;;;;;;8.30;5.28;;;22.10;99.90;;;;;;1915701;74;21182;-83
2023/06/20 04:18:00;;;;;;;7.40;5.40;;;22.10;99.90;;;;;;1896083;74;21199;-83
2023/06/20 04:20:52;;;;;;;7.37;5.22;;;22.10;99.90;;;;;;1926846;74;21501;-83
2023/06/20 04:23:45;;;;;;;5.65;5.03;;;22.10;99.90;;;;;;1897255;75;21128;-83
2023/06/20 04:26:36;;;;;;;5.90;5.08;;;22.10;99.90;;;;;;1900107;74;21100;-83
2023/06/20 04:29:29;;;;;;;9.88;5.10;;;22.10;99.90;;;;;;1922453;74;21128;-83
2023/06/20 04:32:20;;;;;;;6.65;5.03;;;22.10;99.90;;;;;;1925672;74;21200;-83
2023/06/20 04:35:14;;;;;;;7.55;5.08;;;22.10;99.90;;;;;;1907025;74;21192;-82
2023/06/20 04:38:06;;;;;;;7.25;5.42;;;22.10;99.90;;;;;;1911102;73;21669;-82
2023/06/20 04:41:00;;;;;;;7.53;5.15;;;22.20;99.90;;;;;;1922367;73;21542;-82
2023/06/20 04:43:51;;;;;;;5.55;4.83;;;22.20;99.90;;;;;;1899123;74;21062;-82
2023/06/20 04:46:43;;;;;;;8.80;4.92;;;22.30;99.90;;;;;;1923044;73;21240;-82
2023/06/20 04:49:34;;;;;;;7.65;5.33;;;22.50;99.90;;;;;;1908595;74;21113;-82
2023/06/20 04:52:26;;;;;;;6.67;5.42;;;22.50;99.90;;;;;;1919534;74;21059;-82
2023/06/20 04:55:20;;;;;;;9.28;5.30;;;22.40;99.90;;;;;;1917273;74;21156;-82
2023/06/20 04:58:11;;;;;;;6.53;5.12;;;22.40;99.90;;;;;;1913428;74;21117;-82
2023/06/20 05:03:46;;;;;;;6.65;4.85;;;22.50;99.90;;;;;;1917644;72;22532;-82
2023/06/20 05:06:46;;;;;;;6.25;5.20;;;22.50;99.90;;;;;;1891364;74;21129;-82
2023/06/20 05:09:41;;;;;;;9.45;5.30;;;22.60;99.90;;;;;;1903769;75;21093;-82
2023/06/20 05:12:33;;;;;;;7.17;5.58;;;22.60;99.90;;;;;;1882047;75;21121;-82
2023/06/20 05:15:24;;;;;;;6.35;5.37;;;22.70;99.90;;;;;;1885348;75;21106;-82
2023/06/20 05:18:16;;;;;;;7.85;5.70;;;22.60;99.90;;;;;;1904076;75;21424;-82
2023/06/20 05:21:06;;;;;;;7.42;5.58;;;22.50;99.90;;;;;;1901001;75;21119;-82
2023/06/20 05:23:58;;;;;;;10.88;5.35;;;22.60;99.90;;;;;;1908134;75;21133;-82
2023/06/20 05:26:49;;;;;;;8.68;5.90;;;22.60;99.90;;;;;;1887672;75;21533;-82
2023/06/20 05:29:40;;;;;;;5.78;5.28;;;22.60;99.90;;;;;;1887525;75;21176;-82
2023/06/20 05:32:33;;;;;;;8.05;5.45;;;22.60;99.90;;;;;;1909791;74;21121;-82
2023/06/20 05:35:25;;;;;;;7.45;5.72;;;22.70;99.90;;;;;;1899649;75;21200;-82
2023/06/20 05:38:18;;;;;;;5.67;5.12;;;22.60;99.90;;;;;;1887055;75;21196;-82
2023/06/20 05:41:14;;;;;;;6.60;5.58;;;22.80;99.90;;;;;;1892936;75;21146;-82
2023/06/20 05:44:04;;;;;;;8.38;6.03;;;22.80;99.90;;;;;;1915462;75;21139;-82
2023/06/20 05:46:55;;;;;;;5.97;5.37;;;22.90;99.90;;;;;;1895126;75;21118;-83
2023/06/20 05:49:48;;;;;;;8.78;5.00;;;22.90;99.90;;;;;;1896875;75;21557;-79
2023/06/20 05:52:39;;;;;;;6.28;5.20;;;22.90;99.90;;;;;;1881444;75;21108;-84
2023/06/20 05:55:31;;;;;;;6.87;5.58;;;22.90;99.90;;;;;;1904057;75;21223;-85
2023/06/20 05:58:22;;;;;;;6.45;5.72;;;22.90;99.90;;;;;;1907227;74;21179;-84
2023/06/20 06:01:17;;;;;;;8.13;5.90;;;23.00;99.90;;;;;;1898563;74;21181;-85
2023/06/20 06:04:09;;;;;;;10.65;7.10;;;23.00;99.90;;;;;;1883966;75;21264;-85
2023/06/20 06:07:07;;;;;;;7.47;6.67;;;23.00;99.90;;;;;;1902374;74;21159;-85
2023/06/20 06:09:56;;;;;;;6.40;5.65;;;23.10;99.90;;;;;;1886614;75;21125;-85
2023/06/20 06:12:48;;;;;;;7.62;6.10;;;23.10;99.90;;;;;;1877590;75;21150;-85
2023/06/20 06:15:39;;;;;;;6.08;5.53;;;23.20;99.90;;;;;;1892743;75;21117;-84
2023/06/20 06:18:32;;;;;;;6.53;5.55;;;23.20;99.90;;;;;;1891777;75;21131;-84
2023/06/20 06:21:23;;;;;;;8.15;5.85;;;23.30;99.90;;;;;;1898369;75;21094;-84
2023/06/20 06:24:18;;;;;;;5.95;5.28;;;23.40;99.90;;;;;;1903729;75;21111;-84
2023/06/20 06:27:11;;;;;;;8.45;6.50;;;23.40;99.90;;;;;;1881202;75;21219;-85
2023/06/20 06:30:03;;;;;;;7.92;6.30;;;23.50;99.90;;;;;;1879962;75;21141;-84
2023/06/20 06:35:35;;;;;;;7.85;6.10;;;23.70;99.90;;;;;;1943932;72;22209;-85
2023/06/20 06:38:26;;;;;;;7.58;6.12;;;23.70;99.90;;;;;;1933693;73;21184;-83
2023/06/20 06:41:18;;;;;;;7.83;5.92;;;23.80;99.90;;;;;;1919647;74;21736;-85
2023/06/20 06:44:10;;;;;;;6.97;5.85;;;23.80;99.90;;;;;;1906468;74;21131;-85
2023/06/20 06:49:47;;;;;;;7.40;5.58;;;24.00;99.90;;;;;;1929703;72;22265;-86
2023/06/20 06:52:40;;;;;;;8.78;5.58;;;24.00;99.90;;;;;;1892842;75;21233;-86
2023/06/20 06:58:14;;;;;;;9.55;6.42;;;24.10;99.90;;;;;;1937693;72;22220;-85
2023/06/20 07:01:12;;;;;;;8.63;5.83;;;24.20;99.90;;;;;;1932820;73;21091;-85
2023/06/20 07:06:43;;;;;;;6.83;5.97;;;24.30;99.90;;;;;;1941964;72;22522;-84
2023/06/20 07:12:14;;;;;;;7.22;5.60;;;24.60;99.90;;;;;;1966033;72;22233;-83
2023/06/20 07:15:06;;;;;;;8.00;5.70;;;24.70;99.90;;;;;;1917484;73;21109;-84
2023/06/20 07:17:58;;;;;;;7.17;5.20;;;24.90;99.90;;;;;;1917933;73;21099;-83
2023/06/20 07:23:28;;;;;;;7.12;5.65;;;25.10;99.90;;;;;;1930827;72;22229;-83
2023/06/20 07:26:20;;;;;;;12.93;7.22;;;25.10;99.90;;;;;;1898009;75;21159;-83
2023/06/20 07:32:00;;;;;;;8.75;5.62;;;25.20;99.90;;;;;;1917057;72;22534;-83
2023/06/20 07:34:52;;;;;;;8.45;5.60;;;25.30;99.90;;;;;;1905518;75;21147;-84
2023/06/20 07:37:43;;;;;;;6.05;5.40;;;25.50;99.90;;;;;;1903688;75;21167;-84
2023/06/20 07:43:14;;;;;;;7.20;6.08;;;25.70;99.90;;;;;;1939387;72;22678;-85
2023/06/20 07:48:47;;;;;;;11.38;6.83;;;25.70;99.90;;;;;;1931641;72;22780;-84
2023/06/20 07:54:18;;;;;;;7.83;5.97;;;26.00;99.90;;;;;;1942410;72;22123;-84
2023/06/20 07:59:49;;;;;;;9.25;6.60;;;25.70;99.90;;;;;;1933675;72;22245;-84
2023/06/20 08:02:40;;;;;;;9.55;6.45;;;25.50;99.90;;;;;;1912479;74;21596;-83
2023/06/20 08:05:32;;;;;;;8.08;6.17;;;25.60;99.90;;;;;;1872165;76;21121;-83
2023/06/20 08:11:03;;;;;;;9.38;6.20;;;26.00;99.90;;;;;;1948882;73;22425;-83
2023/06/20 08:16:33;;;;;;;9.23;6.25;;;26.20;99.90;;;;;;1949348;72;22616;-83
2023/06/20 08:19:24;;;;;;;7.28;6.47;;;26.30;99.90;;;;;;1909731;75;21225;-83
2023/06/20 08:24:55;;;;;;;8.58;6.70;;;26.40;99.90;;;;;;1938131;72;22295;-83
2023/06/20 08:30:36;;;;;;;8.08;7.28;;;26.70;99.90;;;;;;1962914;72;22122;-83
2023/06/20 08:38:51;;;;;;;8.65;6.78;;;26.70;99.90;;;;;;1923067;72;22200;-83
2023/06/20 08:41:43;;;;;;;8.10;6.35;;;26.80;99.90;;;;;;1912051;74;21679;-83
2023/06/20 08:44:34;;;;;;;8.48;6.30;;;26.80;99.90;;;;;;1899779;75;21183;-83
2023/06/20 08:47:27;;;;;;;8.40;6.75;;;26.70;99.90;;;;;;1889458;75;21204;-83
2023/06/20 08:50:20;;;;;;;10.03;6.95;;;26.80;99.90;;;;;;1912043;75;21134;-83
2023/06/20 08:53:15;;;;;;;10.38;6.70;;;26.80;99.90;;;;;;1884656;74;21199;-83
2023/06/20 09:12:07;;;;;;;10.10;6.70;;;26.90;99.90;;;;;;1951895;72;22170;-84
2023/06/20 09:14:58;;;;;;;9.33;7.40;;;27.10;99.90;;;;;;1905353;75;21220;-84
2023/06/20 09:20:31;;;;;;;11.18;6.37;;;27.20;99.90;;;;;;1937929;72;22221;-83
2023/06/20 09:23:30;;;;;;;7.22;6.25;;;27.10;99.90;;;;;;1941112;73;21616;-83
2023/06/20 09:26:22;;;;;;;10.50;6.85;;;27.00;99.90;;;;;;1914977;75;21083;-83
2023/06/20 09:31:54;;;;;;;8.68;6.55;;;27.00;99.90;;;;;;1933607;72;22190;-84
2023/06/20 09:37:27;;;;;;;9.00;6.78;;;27.10;99.90;;;;;;1953600;72;22355;-83
2023/06/20 09:42:59;;;;;;;9.05;6.60;;;27.10;99.90;;;;;;1920968;72;22207;-83
2023/06/20 09:53:55;;;;;;;6.80;5.80;;;27.10;99.90;;;;;;1944496;72;22127;-83
2023/06/20 09:59:28;;;;;;;11.83;6.00;;;27.40;99.90;;;;;;1944292;72;22233;-84
2023/06/20 10:02:23;;;;;;;7.78;6.00;;;27.50;99.90;;;;;;1899359;75;21095;-84
2023/06/20 10:07:58;;;;;;;9.38;6.37;;;27.70;99.90;;;;;;1944089;72;22142;-83
2023/06/20 10:13:29;;;;;;;7.60;6.25;;;28.00;99.90;;;;;;1929470;72;22254;-83
2023/06/20 10:19:18;;;;;;;8.23;6.92;;;28.30;99.90;;;;;;1929665;72;22197;-84
2023/06/20 10:24:55;;;;;;;8.75;6.67;;;28.60;99.90;;;;;;1957557;72;22668;-83
2023/06/20 10:30:57;;;;;;;7.20;6.50;;;28.60;99.90;;;;;;1943012;72;22235;-84
2023/06/20 10:39:17;;;;;;;7.67;6.42;;;28.70;99.90;;;;;;1933913;72;22186;-85
2023/06/20 10:42:09;;;;;;;7.10;6.17;;;28.60;99.90;;;;;;1892871;75;21688;-84
2023/06/20 10:48:05;;;;;;;9.00;7.47;;;28.60;99.90;;;;;;1934195;72;34042;-84
2023/06/20 10:56:27;;;;;;;8.18;6.05;;;29.00;99.90;;;;;;1925255;72;22370;-84
2023/06/20 10:59:20;;;;;;;9.15;6.15;;;29.00;99.90;;;;;;1907774;75;21607;-84
2023/06/20 11:02:13;;;;;;;9.50;5.85;;;28.90;99.90;;;;;;1904104;75;21137;-84
2023/06/20 11:05:05;;;;;;;10.32;6.03;;;28.90;99.90;;;;;;1898646;74;21184;-83
2023/06/20 11:10:38;;;;;;;6.37;5.33;;;28.90;99.90;;;;;;1932153;72;22150;-84
2023/06/20 11:13:29;;;;;;;5.25;4.30;;;29.10;99.90;;;;;;1890808;75;21491;-84
2023/06/20 11:19:00;;;;;;;6.03;4.15;;;28.80;99.90;;;;;;1936529;72;22181;-84
2023/06/20 11:27:19;;;;;;;6.83;4.13;;;29.00;99.90;;;;;;1913580;72;28841;-84
2023/06/20 11:33:08;;;;;;;6.22;3.67;;;29.00;99.90;;;;;;1947402;72;22211;-85
2023/06/20 11:38:40;;;;;;;3.80;3.45;;;29.00;99.90;;;;;;1937214;72;22570;-84
2023/06/20 11:44:27;;;;;;;5.72;3.75;;;29.10;99.90;;;;;;1925967;72;22268;-85
2023/06/20 11:47:20;;;;;;;5.12;3.60;;;29.20;99.90;;;;;;1893742;75;21168;-84
2023/06/20 11:50:24;;;;;;;6.95;3.75;;;29.20;99.90;;;;;;1890349;75;21519;-85
2023/06/20 11:56:03;;;;;;;7.22;5.20;;;29.40;99.90;;;;;;1943493;72;22227;-84
2023/06/20 12:01:34;;;;;;;6.47;4.10;;;29.60;99.90;;;;;;1946972;72;22262;-85
2023/06/20 12:04:25;;;;;;;6.10;4.35;;;29.70;99.90;;;;;;1913513;75;21176;-85
2023/06/20 12:07:18;;;;;;;4.83;3.30;;;29.90;99.90;;;;;;1913513;75;21228;-85
2023/06/20 12:10:12;;;;;;;4.72;3.42;;;29.70;99.90;;;;;;1907412;75;21125;-85
2023/06/20 12:13:05;;;;;;;6.30;3.87;;;29.70;99.90;;;;;;1912267;75;21094;-84
2023/06/20 12:15:57;;;;;;;7.60;3.92;;;29.70;99.90;;;;;;1916006;75;21107;-85
2023/06/20 12:18:51;;;;;;;6.08;3.58;;;29.50;99.90;;;;;;1901042;75;21180;-84
2023/06/20 12:21:43;;;;;;;7.92;4.15;;;29.50;99.90;;;;;;1901139;75;21051;-84
2023/06/20 12:24:34;;;;;;;4.67;3.85;;;29.60;99.90;;;;;;1895226;75;21094;-85
2023/06/20 12:27:27;;;;;;;5.75;3.87;;;29.40;99.90;;;;;;1912161;75;21139;-84
2023/06/20 12:30:19;;;;;;;5.80;4.30;;;29.30;99.90;;;;;;1904387;75;21086;-83
2023/06/20 12:33:11;;;;;;;5.67;3.90;;;29.40;99.90;;;;;;1914817;75;21089;-84
2023/06/20 12:36:02;;;;;;;4.58;3.72;;;29.40;99.90;;;;;;1909095;75;21055;-84
2023/06/20 12:41:35;;;;;;;6.55;3.70;;;29.40;99.90;;;;;;1929429;72;22159;-85
2023/06/20 12:47:07;;;;;;;6.30;4.00;;;29.30;99.90;;;;;;1942726;72;22189;-84
2023/06/20 12:52:38;;;;;;;6.67;4.40;;;29.50;99.90;;;;;;1932131;72;22298;-83
2023/06/20 12:58:10;;;;;;;6.28;4.35;;;29.40;99.90;;;;;;1956631;72;22630;-83
2023/06/20 13:01:02;;;;;;;7.40;4.30;;;29.30;99.90;;;;;;1950519;73;21152;-84
2023/06/20 13:03:53;;;;;;;7.00;4.20;;;29.40;99.90;;;;;;1942289;73;21157;-84
2023/06/20 13:06:45;;;;;;;7.00;4.70;;;29.50;99.90;;;;;;1929691;73;21207;-84
2023/06/20 13:12:19;;;;;;;6.37;4.75;;;29.60;99.90;;;;;;1950172;72;22180;-83
2023/06/20 13:17:50;;;;;;;4.83;3.92;;;29.50;99.90;;;;;;1946505;72;22173;-83
2023/06/20 13:23:21;;;;;;;4.35;3.90;;;29.40;99.90;;;;;;1935185;72;22138;-84
2023/06/20 13:28:52;;;;;;;8.18;4.85;;;29.90;99.90;;;;;;1940444;72;22216;-85
2023/06/20 13:34:22;;;;;;;6.12;3.47;;;29.70;99.90;;;;;;1932726;72;22173;-84
2023/06/20 13:37:13;;;;;;;6.42;4.37;;;29.80;99.90;;;;;;1894978;75;21117;-82
2023/06/20 13:40:07;;;;;;;7.25;4.72;;;29.70;99.90;;;;;;1894661;75;21137;-83
2023/06/20 13:43:00;;;;;;;6.75;3.90;;;29.80;99.90;;;;;;1915864;75;21077;-83
2023/06/20 13:48:30;;;;;;;7.75;4.28;;;30.00;99.90;;;;;;1937693;72;22625;-83
2023/06/20 13:54:05;;;;;;;6.00;4.00;;;30.60;99.90;;;;;;1938186;72;22664;-83
2023/06/20 13:56:56;;;;;;;5.30;3.98;;;30.60;99.90;;;;;;1915788;74;21192;-84
2023/06/20 14:02:28;;;;;;;6.22;3.95;;;30.70;99.90;;;;;;1931382;72;22295;-84
2023/06/20 14:05:20;;;;;;;8.28;4.30;;;30.70;99.90;;;;;;1896518;75;21102;-83
2023/06/20 14:08:11;;;;;;;7.97;3.95;;;30.90;99.90;;;;;;1887989;75;21164;-87
2023/06/20 14:26:56;;;;;;;6.92;4.22;;;31.30;99.90;;;;;;1950556;72;22249;-85
2023/06/20 14:32:28;;;;;;;4.53;3.90;;;30.90;99.90;;;;;;1928501;72;22213;-84
2023/06/20 14:35:20;;;;;;;5.12;4.25;;;30.70;99.90;;;;;;1940482;73;21180;-83
2023/06/20 14:38:12;;;;;;;8.08;4.40;;;30.60;99.90;;;;;;1917928;73;21113;-82
2023/06/20 14:43:44;;;;;;;7.60;4.67;;;31.10;99.90;;;;;;1939313;72;22215;-85
2023/06/20 14:46:36;;;;;;;5.85;4.40;;;31.20;99.90;;;;;;1906786;75;21158;-84
2023/06/20 14:52:07;;;;;;;7.22;4.55;;;31.30;99.90;;;;;;1930204;72;22185;-84
2023/06/20 14:55:01;;;;;;;6.70;4.10;;;31.50;99.90;;;;;;1891637;75;21060;-85
2023/06/20 15:00:29;;;;;;;4.97;4.33;;;31.40;99.90;;;;;;1941209;72;22165;-84
2023/06/20 15:06:05;;;;;;;5.03;3.90;;;31.60;99.90;;;;;;1934880;72;22122;-85
2023/06/20 15:11:39;;;;;;;4.78;4.30;;;31.90;99.90;;;;;;1955954;72;22569;-83
2023/06/20 15:17:10;;;;;;;5.08;4.20;;;32.00;99.90;;;;;;1933887;72;22924;-84
2023/06/20 15:20:03;;;;;;;5.90;4.40;;;31.80;99.90;;;;;;1899465;75;21101;-83
2023/06/20 15:22:56;;;;;;;4.65;4.20;;;31.70;99.90;;;;;;1897133;75;21195;-84
2023/06/20 15:28:27;;;;;;;6.67;4.30;;;31.90;99.90;;;;;;1943011;72;22718;-83
2023/06/20 15:36:44;;;;;;;6.97;3.85;;;32.60;99.90;;;;;;1944550;72;22160;-86
2023/06/20 15:39:36;;;;;;;4.85;4.45;;;32.80;99.50;;;;;;1916944;73;21585;-85
2023/06/20 15:42:28;;;;;;;5.53;4.58;;;32.30;99.80;;;;;;1931708;73;21180;-84
2023/06/20 15:47:59;;;;;;;5.45;4.70;;;32.40;99.60;;;;;;1934016;72;22744;-83
2023/06/20 15:50:51;;;;;;;4.92;4.42;;;32.30;99.70;;;;;;1898625;75;21102;-84
2023/06/20 15:56:27;;;;;;;7.17;4.70;;;31.80;99.90;;;;;;1937106;72;22182;-85
2023/06/20 16:02:04;;;;;;;6.70;4.87;;;31.10;99.90;;;;;;1926814;72;28131;-83
2023/06/20 16:07:35;;;;;;;5.25;4.75;;;30.90;99.90;;;;;;1946687;72;22299;-82
2023/06/20 16:13:06;;;;;;;7.92;4.70;;;30.60;99.90;;;;;;1938175;72;22177;-82
2023/06/20 16:18:38;;;;;;;5.95;4.70;;;30.10;99.90;;;;;;1935134;72;22153;-84
2023/06/20 16:21:33;;;;;;;6.45;4.90;;;30.00;99.90;;;;;;1899739;75;21667;-83
2023/06/20 16:24:26;;;;;;;5.90;4.42;;;29.80;99.90;;;;;;1893830;75;21236;-84
2023/06/20 16:29:57;;;;;;;5.55;5.05;;;29.60;99.90;;;;;;1943569;72;22134;-83
2023/06/20 16:32:48;;;;;;;6.17;4.85;;;29.60;99.90;;;;;;1908700;73;21051;-83
2023/06/20 16:38:19;;;;;;;8.50;5.17;;;29.50;99.90;;;;;;1926142;72;22581;-83
2023/06/20 16:43:51;;;;;;;5.97;4.53;;;29.40;99.90;;;;;;1943678;72;22216;-83
2023/06/20 16:46:44;;;;;;;5.97;4.67;;;29.40;99.90;;;;;;1928609;73;21114;-83
2023/06/20 16:49:35;;;;;;;6.67;4.72;;;29.50;99.90;;;;;;1919323;73;21181;-83
2023/06/20 16:55:10;;;;;;;6.15;4.92;;;29.50;99.90;;;;;;1929889;72;22671;-83
2023/06/20 17:00:44;;;;;;;7.20;5.12;;;29.90;99.90;;;;;;1917001;72;22255;-83
2023/06/20 17:03:36;;;;;;;8.53;5.40;;;29.90;99.90;;;;;;1903127;75;21562;-82
2023/06/20 17:06:27;;;;;;;7.47;5.00;;;29.90;99.90;;;;;;1901600;75;21509;-82
2023/06/20 17:12:00;;;;;;;6.72;5.05;;;29.90;99.90;;;;;;1929979;72;22197;-83
2023/06/20 17:17:32;;;;;;;5.97;5.20;;;29.80;99.90;;;;;;1933716;72;22243;-84
2023/06/20 17:20:24;;;;;;;5.58;5.00;;;29.60;99.90;;;;;;1891850;75;21225;-83
2023/06/20 17:23:17;;;;;;;7.53;4.78;;;29.50;99.90;;;;;;1890693;75;21126;-82
2023/06/20 17:26:09;;;;;;;6.33;5.15;;;29.40;99.90;;;;;;1903438;75;21067;-82
2023/06/20 17:29:02;;;;;;;6.33;4.97;;;29.40;99.90;;;;;;1883568;76;21542;-83
2023/06/20 17:31:54;;;;;;;8.40;4.97;;;29.90;99.90;;;;;;1883696;76;21135;-82
2023/06/20 17:37:24;;;;;;;7.90;5.33;;;30.00;99.90;;;;;;1951908;72;22141;-82
2023/06/20 17:40:15;;;;;;;9.85;5.28;;;29.80;99.90;;;;;;1932349;73;21626;-83
2023/06/20 17:43:06;;;;;;;7.12;5.03;;;29.60;99.90;;;;;;1928857;73;21094;-83
2023/06/20 17:45:58;;;;;;;9.23;5.67;;;29.60;99.90;;;;;;1939190;73;21128;-83
2023/06/20 17:48:50;;;;;;;7.17;5.17;;;29.30;99.90;;;;;;1939890;73;21098;-83
2023/06/20 17:51:41;;;;;;;6.22;5.03;;;29.10;99.90;;;;;;1936177;73;21222;-83
2023/06/20 17:54:33;;;;;;;9.88;5.08;;;29.00;99.90;;;;;;1916969;75;21102;-83
2023/06/20 17:57:24;;;;;;;6.72;5.40;;;28.80;99.90;;;;;;1939093;73;21064;-83
2023/06/20 18:00:17;;;;;;;7.85;5.97;;;28.60;99.90;;;;;;1916883;74;21565;-83
2023/06/20 18:03:08;;;;;;;7.87;5.40;;;28.60;99.90;;;;;;1917080;75;21517;-83
2023/06/20 18:05:59;;;;;;;6.72;5.30;;;28.60;99.90;;;;;;1916963;75;21078;-83
2023/06/20 18:08:51;;;;;;;6.58;5.12;;;28.50;99.90;;;;;;1916834;75;21208;-83
2023/06/20 18:11:44;;;;;;;8.08;5.50;;;28.40;99.90;;;;;;1916919;75;21176;-82
2023/06/20 18:14:35;;;;;;;6.62;5.12;;;28.20;99.90;;;;;;1917149;75;21176;-83
2023/06/20 18:17:27;;;;;;;7.12;5.72;;;28.20;99.90;;;;;;1932431;73;21146;-83
2023/06/20 18:20:19;;;;;;;7.25;5.25;;;28.20;99.90;;;;;;1917026;73;21131;-84
2023/06/20 18:23:11;;;;;;;9.10;5.22;;;28.10;99.90;;;;;;1939537;73;21098;-83
2023/06/20 18:26:03;;;;;;;6.42;5.33;;;28.10;99.90;;;;;;1916439;75;21097;-83
2023/06/20 18:28:54;;;;;;;7.35;5.70;;;28.00;99.90;;;;;;1916769;75;21113;-83
2023/06/20 18:31:45;;;;;;;7.92;5.40;;;27.90;99.90;;;;;;1916978;75;21164;-83
2023/06/20 18:34:37;;;;;;;6.62;5.40;;;27.90;99.90;;;;;;1916907;75;21099;-83
2023/06/20 18:37:29;;;;;;;7.60;5.30;;;27.70;99.90;;;;;;1908146;74;21121;-83
2023/06/20 18:40:21;;;;;;;6.58;5.20;;;27.70;99.90;;;;;;1917825;74;21110;-83
2023/06/20 18:43:13;;;;;;;8.73;5.10;;;27.70;99.90;;;;;;1911412;74;21196;-82
2023/06/20 18:48:46;;;;;;;8.75;5.85;;;27.50;99.90;;;;;;1934053;72;22269;-82
2023/06/20 18:51:39;;;;;;;7.67;5.87;;;27.50;99.90;;;;;;1884318;75;21627;-82
2023/06/20 18:54:30;;;;;;;6.60;5.50;;;27.50;99.90;;;;;;1896565;75;21098;-82
2023/06/20 18:57:22;;;;;;;7.87;5.42;;;27.40;99.90;;;;;;1909385;75;21134;-82
2023/06/20 19:00:15;;;;;;;8.88;5.70;;;27.30;99.90;;;;;;1905284;75;21152;-82
2023/06/20 19:03:10;;;;;;;5.90;5.30;;;27.20;99.90;;;;;;1903490;75;21180;-82
2023/06/20 19:06:00;;;;;;;7.50;4.95;;;27.20;99.90;;;;;;1898135;75;21095;-84
2023/06/20 19:08:52;;;;;;;9.48;5.87;;;27.20;99.90;;;;;;1907388;75;21102;-82
2023/06/20 19:11:44;;;;;;;6.08;4.85;;;27.20;99.90;;;;;;1887712;75;21096;-82