Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:51;;;;;;;;;37.75;31.25;;;;;13.75;49.13;102085.31;5094801;27;45756;-84
2022/04/30 00:03:17;;;;;;;;;27.50;24.00;;;;;13.79;49.13;102095.19;5094365;27;45062;-90
2022/04/30 00:05:42;;;;;;;;;29.50;27.00;;;;;13.68;49.06;102067.38;5094815;28;45169;-89
2022/04/30 00:08:08;;;;;;;;;33.75;31.00;;;;;13.75;49.14;102087.06;5094696;27;48288;-94
2022/04/30 00:10:37;;;;;;;;;28.75;27.00;;;;;13.62;49.10;102064.47;5093790;27;45491;-92
2022/04/30 00:13:10;;;;;;;;;33.00;29.75;;;;;13.68;49.39;102077.94;5094803;27;45509;-92
2022/04/30 00:15:36;;;;;;;;;29.25;27.50;;;;;13.67;49.39;102082.34;5093922;27;44983;-91
2022/04/30 00:18:02;;;;;;;;;32.50;31.75;;;;;13.65;49.38;102077.84;5093922;27;45091;-93
2022/04/30 00:20:28;;;;;;;;;28.75;26.25;;;;;13.60;49.00;102074.09;5093265;27;46231;-92
2022/04/30 00:22:53;;;;;;;;;32.50;30.00;;;;;13.53;49.22;102072.91;5094275;27;45216;-93
2022/04/30 00:25:21;;;;;;;;;30.75;29.25;;;;;13.51;49.23;102074.59;5094432;27;45643;-92
2022/04/30 00:27:47;;;;;;;;;29.00;26.75;;;;;13.48;49.55;102079.72;5094248;27;44990;-92
2022/04/30 00:30:12;;;;;;;;;35.50;32.00;;;;;13.43;49.64;102068.06;5094296;27;45510;-92
2022/04/30 00:32:38;;;;;;;;;29.00;27.50;;;;;13.33;49.51;102064.09;5094211;27;44891;-92
2022/04/30 00:35:04;;;;;;;;;34.75;32.50;;;;;13.43;49.73;102079.53;5095062;27;45011;-91
2022/04/30 00:37:29;;;;;;;;;29.50;28.50;;;;;13.43;49.78;102092.72;5101639;27;45314;-91
2022/04/30 00:39:55;;;;;;;;;27.50;27.00;;;;;13.40;49.78;102095.25;5101410;27;45049;-93
2022/04/30 00:42:20;;;;;;;;;29.75;28.25;;;;;13.34;49.67;102086.13;5096489;27;44982;-93
2022/04/30 00:44:47;;;;;;;;;30.75;29.50;;;;;13.37;49.94;102097.75;5095213;27;44995;-94
2022/04/30 00:47:18;;;;;;;;;23.75;23.00;;;;;13.30;49.89;102089.47;5094022;27;44988;-92
2022/04/30 00:49:44;;;;;;;;;33.75;32.00;;;;;13.32;49.96;102090.44;5093294;27;45485;-92
2022/04/30 00:52:14;;;;;;;;;35.75;33.25;;;;;13.26;50.33;102085.81;5093596;27;45201;-92
2022/04/30 00:54:41;;;;;;;;;37.75;33.50;;;;;13.18;50.41;102085.41;5093816;27;45368;-88
2022/04/30 00:57:09;;;;;;;;;40.25;34.75;;;;;13.21;50.53;102082.03;5093652;28;45080;-91
2022/04/30 00:59:39;;;;;;;;;31.00;31.00;;;;;13.13;50.73;102084.28;5093199;27;45525;-93
2022/04/30 01:02:04;;;;;;;;;36.00;33.00;;;;;13.15;50.85;102089.63;5093794;27;44998;-92
2022/04/30 01:04:29;;;;;;;;;40.00;35.00;;;;;13.10;51.13;102076.25;5093336;27;45657;-93
2022/04/30 01:07:04;;;;;;;;;33.25;31.50;;;;;13.08;51.15;102084.94;5093100;27;44889;-91
2022/04/30 01:09:34;;;;;;;;;38.50;34.00;;;;;12.95;51.58;102057.06;5092941;27;45692;-78
2022/04/30 01:12:11;;;;;;;;;44.25;37.50;;;;;13.00;51.73;102075.75;5092051;27;45224;-77
2022/04/30 01:14:38;;;;;;;;;41.75;36.00;;;;;12.91;51.80;102068.31;5092063;28;45029;-77
2022/04/30 01:17:06;;;;;;;;;41.75;35.00;;;;;12.94;52.11;102075.47;5091756;27;45212;-78
2022/04/30 01:19:34;;;;;;;;;38.00;34.75;;;;;12.93;52.14;102071.03;5091472;28;45368;-76
2022/04/30 01:22:08;;;;;;;;;44.25;36.50;;;;;12.84;52.36;102058.31;5091837;27;45432;-76
2022/04/30 01:24:35;;;;;;;;;44.50;37.75;;;;;12.88;52.55;102065.53;5091935;27;45110;-76
2022/04/30 01:27:01;;;;;;;;;41.50;35.25;;;;;12.71;52.44;102038.38;5091648;27;45068;-75
2022/04/30 01:29:30;;;;;;;;;32.00;29.75;;;;;12.72;52.64;102034.00;5091432;27;45149;-77
2022/04/30 01:37:26;;;;;;;;;35.00;32.75;;;;;12.78;52.34;102058.03;5091612;28;45109;-77
2022/04/30 01:40:00;;;;;;;;;42.25;36.75;;;;;12.69;52.68;102042.66;5091698;27;45479;-77
2022/04/30 01:42:41;;;;;;;;;37.25;33.25;;;;;12.69;53.18;102044.41;5091306;27;45185;-76
2022/04/30 01:45:07;;;;;;;;;41.00;35.50;;;;;12.72;53.59;102057.75;5091522;27;45342;-76
2022/04/30 01:47:35;;;;;;;;;40.00;35.50;;;;;12.69;53.72;102058.50;5091240;27;45663;-76
2022/04/30 01:50:01;;;;;;;;;36.25;33.00;;;;;12.66;53.72;102047.81;5089843;28;47233;-76
2022/04/30 01:52:26;;;;;;;;;39.50;34.25;;;;;12.61;53.90;102041.38;5091559;27;45003;-78
2022/04/30 01:54:51;;;;;;;;;40.00;36.00;;;;;12.60;53.54;102044.88;5091642;27;45133;-76
2022/04/30 01:57:23;;;;;;;;;41.67;35.67;;;;;12.64;53.61;102046.81;5090245;28;44940;-76
2022/04/30 01:59:51;;;;;;;;;44.75;35.50;;;;;12.60;53.84;102051.03;5091157;28;45789;-76
2022/04/30 02:02:17;;;;;;;;;49.00;39.75;;;;;12.58;53.99;102044.81;5091320;27;45446;-75
2022/04/30 02:04:42;;;;;;;;;46.75;38.00;;;;;12.56;54.23;102042.91;5090913;28;45021;-77
2022/04/30 02:07:08;;;;;;;;;39.75;35.00;;;;;12.56;54.10;102043.84;5091487;28;45356;-76
2022/04/30 02:09:34;;;;;;;;;43.50;35.25;;;;;12.55;54.16;102038.47;5091502;27;44981;-77
2022/04/30 02:12:01;;;;;;;;;42.00;36.50;;;;;12.56;54.26;102042.91;5091112;27;45024;-78
2022/04/30 02:14:30;;;;;;;;;43.50;35.75;;;;;12.54;54.19;102047.22;5091410;27;45032;-76
2022/04/30 02:16:58;;;;;;;;;40.25;35.00;;;;;12.49;54.29;102035.56;5090370;27;45168;-75
2022/04/30 02:19:27;;;;;;;;;47.00;38.00;;;;;12.48;54.65;102044.31;5090634;27;45623;-75
2022/04/30 02:21:57;;;;;;;;;42.25;35.50;;;;;12.45;54.63;102042.41;5090839;27;45386;-76
2022/04/30 02:24:22;;;;;;;;;43.25;37.50;;;;;12.37;54.81;102041.16;5091378;27;45052;-75
2022/04/30 02:26:48;;;;;;;;;51.25;38.75;;;;;12.39;54.84;102044.75;5089820;28;45146;-78
2022/04/30 02:29:14;;;;;;;;;49.50;39.75;;;;;12.37;55.00;102041.16;5091183;28;45113;-76
2022/04/30 02:31:39;;;;;;;;;51.67;41.67;;;;;12.25;55.07;102028.28;5091075;28;45212;-83
2022/04/30 02:34:04;;;;;;;;;52.25;41.75;;;;;12.28;55.11;102046.88;5090864;28;45153;-81
2022/04/30 02:36:30;;;;;;;;;54.00;40.67;;;;;12.10;55.09;102019.63;5090868;27;45355;-76
2022/04/30 02:38:57;;;;;;;;;50.50;41.75;;;;;12.23;55.26;102048.41;5091112;27;45415;-79
2022/04/30 02:41:23;;;;;;;;;50.00;40.50;;;;;12.13;55.72;102039.13;5090503;28;44972;-76
2022/04/30 02:43:50;;;;;;;;;53.00;41.00;;;;;12.16;55.63;102048.91;5090422;27;45133;-76
2022/04/30 02:46:16;;;;;;;;;49.25;39.75;;;;;12.09;55.94;102042.44;5094739;27;45144;-76
2022/04/30 02:48:42;;;;;;;;;48.50;40.00;;;;;12.11;56.02;102045.13;5093091;27;45302;-75
2022/04/30 02:51:09;;;;;;;;;51.50;41.25;;;;;12.07;56.00;102043.22;5094673;28;45360;-76
2022/04/30 02:53:34;;;;;;;;;46.25;37.50;;;;;12.12;55.90;102044.34;5094563;28;45248;-75
2022/04/30 02:56:00;;;;;;;;;49.75;40.50;;;;;12.10;56.14;102040.72;5092534;27;45656;-76
2022/04/30 03:01:09;;;;;;;;;47.25;38.00;;;;;12.09;56.18;102039.81;5094225;28;45375;-76
2022/04/30 03:03:34;;;;;;;;;43.75;37.50;;;;;12.07;56.23;102040.56;5094181;27;45127;-77
2022/04/30 03:06:01;;;;;;;;;42.75;36.00;;;;;12.04;56.31;102041.31;5094422;27;45354;-77
2022/04/30 03:08:27;;;;;;;;;45.25;36.75;;;;;11.94;56.51;102017.06;5094365;27;45771;-76
2022/04/30 03:10:55;;;;;;;;;44.50;37.50;;;;;12.05;56.45;102040.47;5094430;27;45181;-76
2022/04/30 03:13:21;;;;;;;;;47.50;38.00;;;;;12.02;56.52;102036.78;5094371;27;45385;-77
2022/04/30 03:15:49;;;;;;;;;36.00;33.00;;;;;12.01;56.66;102048.16;5094268;27;45057;-79
2022/04/30 03:23:39;;;;;;;;;46.25;36.50;;;;;11.78;56.78;102003.13;5093791;27;45240;-87
2022/04/30 03:26:05;;;;;;;;;44.50;37.50;;;;;11.95;56.84;102032.94;5093921;27;45036;-76
2022/04/30 03:28:32;;;;;;;;;36.75;32.50;;;;;11.87;57.02;102026.38;5093635;27;45086;-77
2022/04/30 03:30:58;;;;;;;;;41.50;36.75;;;;;11.87;57.19;102035.22;5092599;27;45263;-75
2022/04/30 03:33:24;;;;;;;;;40.25;35.00;;;;;11.84;57.33;102027.16;5093383;27;45118;-82
2022/04/30 03:35:49;;;;;;;;;43.50;35.25;;;;;11.77;57.50;102017.13;5093527;27;45018;-76
2022/04/30 03:38:15;;;;;;;;;36.25;33.25;;;;;11.79;57.30;102018.09;5093317;27;44988;-75
2022/04/30 03:40:40;;;;;;;;;39.75;35.75;;;;;11.86;57.01;102030.75;5093434;27;45083;-76
2022/04/30 03:43:07;;;;;;;;;39.25;35.00;;;;;11.83;57.27;102032.34;5093896;27;45136;-79
2022/04/30 03:45:33;;;;;;;;;41.50;35.00;;;;;11.79;57.40;102033.88;5093668;28;45164;-77
2022/04/30 03:47:58;;;;;;;;;41.50;36.00;;;;;11.75;57.45;102026.66;5093727;27;45980;-92
2022/04/30 03:50:24;;;;;;;;;34.50;31.75;;;;;11.69;57.52;102025.44;5094721;27;45155;-90
2022/04/30 03:52:49;;;;;;;;;39.25;33.50;;;;;11.69;57.88;102030.72;5095458;28;45238;-92
2022/04/30 03:55:14;;;;;;;;;37.00;33.33;;;;;11.68;57.79;102026.28;5094984;27;45144;-90
2022/04/30 03:57:40;;;;;;;;;43.00;36.33;;;;;11.66;58.00;102039.34;5093977;27;46120;-91
2022/04/30 04:00:06;;;;;;;;;39.00;33.75;;;;;11.60;57.81;102026.78;5095334;27;45300;-93
2022/04/30 04:02:33;;;;;;;;;39.50;34.75;;;;;11.57;58.27;102020.44;5094494;27;44980;-92
2022/04/30 04:04:58;;;;;;;;;43.50;36.00;;;;;11.64;58.17;102027.84;5094472;28;45083;-92
2022/04/30 04:07:24;;;;;;;;;37.25;34.50;;;;;11.61;58.38;102025.03;5094426;28;45092;-92
2022/04/30 04:09:49;;;;;;;;;44.00;35.00;;;;;11.63;58.36;102033.94;5095178;27;44940;-89
2022/04/30 04:12:15;;;;;;;;;38.00;34.50;;;;;11.59;58.08;102026.72;5095209;27;45029;-89
2022/04/30 04:17:40;;;;;;;;;45.75;35.75;;;;;11.57;58.44;102028.34;5093763;28;45464;-92
2022/04/30 04:20:10;;;;;;;;;42.25;35.25;;;;;11.61;58.44;102032.94;5094122;27;45334;-89
2022/04/30 04:22:36;;;;;;;;;42.25;34.50;;;;;11.57;58.57;102026.63;5094813;27;45154;-92
2022/04/30 04:27:59;;;;;;;;;45.50;37.00;;;;;11.57;58.53;102038.88;5095320;28;45342;-92
2022/04/30 04:30:27;;;;;;;;;36.75;32.75;;;;;11.58;58.62;102038.97;5077474;27;45516;-92
2022/04/30 04:32:53;;;;;;;;;37.50;34.00;;;;;11.62;58.80;102038.31;5078381;28;45123;-84
2022/04/30 04:35:18;;;;;;;;;42.00;36.00;;;;;11.66;58.52;102038.44;5092589;27;45125;-81
2022/04/30 04:37:44;;;;;;;;;35.00;33.00;;;;;11.68;58.66;102040.34;5092996;28;45553;-91
2022/04/30 04:40:11;;;;;;;;;37.75;34.00;;;;;11.72;58.46;102031.75;5094261;27;45120;-92
2022/04/30 04:42:37;;;;;;;;;38.75;33.50;;;;;11.76;58.46;102041.63;5094817;27;45097;-91
2022/04/30 04:45:04;;;;;;;;;40.00;34.25;;;;;11.81;58.61;102042.75;5095072;27;45064;-92
2022/04/30 04:47:29;;;;;;;;;38.50;35.00;;;;;11.82;58.30;102034.09;5093619;28;46259;-90
2022/04/30 04:49:55;;;;;;;;;38.00;34.50;;;;;11.80;58.48;102025.16;5093635;27;45084;-91
2022/04/30 04:52:21;;;;;;;;;35.00;31.75;;;;;11.93;58.34;102044.25;5094332;27;44945;-91
2022/04/30 04:54:46;;;;;;;;;38.50;33.75;;;;;11.95;58.37;102045.22;5094150;27;44966;-94
2022/04/30 04:57:12;;;;;;;;;33.50;31.50;;;;;11.96;57.99;102052.28;5093950;27;45187;-91
2022/04/30 04:59:37;;;;;;;;;38.25;32.25;;;;;11.95;58.28;102051.38;5094667;27;44822;-93
2022/04/30 05:02:03;;;;;;;;;37.00;35.00;;;;;11.96;58.05;102057.56;5093910;27;45143;-93
2022/04/30 05:04:29;;;;;;;;;34.00;31.50;;;;;11.93;58.19;102054.78;5094328;27;45087;-93
2022/04/30 05:06:54;;;;;;;;;37.75;34.00;;;;;11.97;58.29;102054.09;5093673;27;45125;-93
2022/04/30 05:09:19;;;;;;;;;43.50;35.75;;;;;11.83;58.21;102035.88;5094103;27;44983;-91
2022/04/30 05:11:45;;;;;;;;;40.67;32.67;;;;;11.96;58.42;102060.19;5094515;27;45122;-92
2022/04/30 05:14:10;;;;;;;;;44.50;35.50;;;;;11.90;58.26;102057.25;5093895;27;45049;-90
2022/04/30 05:16:35;;;;;;;;;35.67;31.67;;;;;11.92;58.39;102066.13;5093520;27;45328;-92
2022/04/30 05:19:01;;;;;;;;;39.00;35.00;;;;;11.87;58.34;102058.94;5093493;27;45095;-88
2022/04/30 05:21:26;;;;;;;;;41.75;35.50;;;;;11.86;58.55;102066.72;5094058;27;45063;-92
2022/04/30 05:23:52;;;;;;;;;45.67;38.00;;;;;11.87;58.72;102058.94;5094346;27;45085;-92
2022/04/30 05:26:17;;;;;;;;;43.00;36.00;;;;;11.82;58.63;102052.53;5093313;27;49303;-91
2022/04/30 05:28:42;;;;;;;;;39.00;35.00;;;;;11.93;58.74;102065.34;5094223;27;44935;-92
2022/04/30 05:31:08;;;;;;;;;43.00;36.00;;;;;11.97;58.62;102064.63;5093680;27;44966;-92
2022/04/30 05:33:36;;;;;;;;;38.25;33.00;;;;;11.97;58.74;102055.03;5093194;27;45014;-92
2022/04/30 05:36:03;;;;;;;;;34.50;31.75;;;;;12.01;58.56;102077.13;5093678;27;45796;-90
2022/04/30 05:38:28;;;;;;;;;38.75;34.50;;;;;12.03;58.62;102071.13;5093566;27;45462;-92
2022/04/30 05:40:54;;;;;;;;;37.75;33.00;;;;;11.94;58.55;102061.88;5093986;27;45045;-91
2022/04/30 05:43:19;;;;;;;;;36.00;29.50;;;;;12.02;58.56;102081.56;5093590;27;45123;-86
2022/04/30 05:45:45;;;;;;;;;42.00;37.50;;;;;11.93;58.58;102054.78;5093687;28;45009;-92
2022/04/30 05:48:11;;;;;;;;;38.50;35.00;;;;;12.03;58.74;102080.78;5092886;27;45291;-91
2022/04/30 05:50:37;;;;;;;;;41.25;36.75;;;;;11.98;58.80;102070.00;5093172;27;45077;-92
2022/04/30 05:53:04;;;;;;;;;42.25;35.00;;;;;12.09;58.92;102088.97;5093234;27;45015;-88
2022/04/30 05:55:30;;;;;;;;;37.75;35.00;;;;;12.15;58.98;102084.00;5093316;27;45254;-93
2022/04/30 05:57:55;;;;;;;;;42.25;35.75;;;;;12.19;58.96;102085.06;5093639;27;45011;-91
2022/04/30 06:00:21;;;;;;;;;43.00;35.67;;;;;12.20;59.06;102086.88;5093080;27;45090;-92
2022/04/30 06:02:47;;;;;;;;;45.25;37.75;;;;;12.21;59.12;102086.94;5092758;27;45020;-92
2022/04/30 06:05:13;;;;;;;;;39.75;35.75;;;;;12.23;58.76;102089.66;5092771;27;45222;-93
2022/04/30 06:07:39;;;;;;;;;48.00;40.00;;;;;12.19;58.88;102087.69;5093012;27;44992;-92
2022/04/30 06:10:05;;;;;;;;;45.75;38.00;;;;;12.20;58.88;102090.41;5093665;27;45094;-90
2022/04/30 06:12:31;;;;;;;;;49.00;38.50;;;;;12.22;58.89;102103.69;5093130;27;44898;-92
2022/04/30 06:14:56;;;;;;;;;45.75;38.25;;;;;12.20;58.88;102093.03;5093015;28;45028;-92
2022/04/30 06:17:22;;;;;;;;;43.67;36.33;;;;;12.11;58.71;102088.22;5092895;27;45081;-91
2022/04/30 06:19:47;;;;;;;;;47.00;39.00;;;;;12.17;58.85;102099.88;5093634;27;45659;-91
2022/04/30 06:22:12;;;;;;;;;42.75;36.25;;;;;12.20;58.69;102103.59;5097047;27;45004;-91
2022/04/30 06:24:38;;;;;;;;;47.67;39.00;;;;;12.21;58.92;102105.38;5096666;27;46063;-91
2022/04/30 06:27:03;;;;;;;;;46.75;36.00;;;;;12.22;59.02;102104.59;5096780;27;45165;-86
2022/04/30 06:29:29;;;;;;;;;50.00;42.00;;;;;12.31;58.94;102109.38;5095082;28;45088;-92
2022/04/30 06:31:56;;;;;;;;;50.33;39.00;;;;;12.35;59.07;102096.44;5096728;27;45213;-91
2022/04/30 06:34:21;;;;;;;;;47.25;38.25;;;;;12.44;58.33;102101.25;5095941;27;45125;-92
2022/04/30 06:36:47;;;;;;;;;43.75;37.00;;;;;12.50;58.37;102095.38;5096038;27;46061;-92
2022/04/30 06:39:12;;;;;;;;;45.75;38.75;;;;;12.64;58.22;102112.75;5113046;27;45079;-92
2022/04/30 06:41:38;;;;;;;;;41.00;35.25;;;;;12.67;58.25;102107.66;5096581;27;45035;-92
2022/04/30 06:44:03;;;;;;;;;46.67;39.67;;;;;12.60;57.95;102092.34;5095916;27;45051;-91
2022/04/30 06:46:29;;;;;;;;;45.75;37.50;;;;;12.63;58.05;102105.69;5096157;27;45156;-92
2022/04/30 06:48:54;;;;;;;;;51.25;41.00;;;;;12.72;57.92;102110.50;5096340;27;45084;-92
2022/04/30 06:51:19;;;;;;;;;47.75;38.50;;;;;12.70;57.59;102123.59;5096403;28;45027;-90
2022/04/30 06:59:12;;;;;;;;;48.25;38.00;;;;;12.56;57.57;102108.84;5096245;28;44991;-91
2022/04/30 07:04:24;;;;;;;;;47.25;37.50;;;;;12.60;57.72;102124.00;5095755;28;45822;-90
2022/04/30 07:06:50;;;;;;;;;38.00;35.00;;;;;12.55;57.89;102112.31;5096552;28;44917;-92
2022/04/30 07:09:16;;;;;;;;;44.00;35.25;;;;;12.63;57.88;102121.50;5095821;27;44889;-92
2022/04/30 07:11:42;;;;;;;;;44.75;36.50;;;;;12.69;57.99;102120.91;5095771;27;45328;-92
2022/04/30 07:14:08;;;;;;;;;40.75;35.75;;;;;12.74;58.06;102133.47;5096057;27;45140;-92
2022/04/30 07:16:33;;;;;;;;;44.00;36.25;;;;;12.78;57.46;102126.63;5095501;28;45391;-90
2022/04/30 07:19:01;;;;;;;;;44.67;37.67;;;;;12.84;57.29;102125.16;5095887;28;45105;-92
2022/04/30 07:21:28;;;;;;;;;43.00;37.00;;;;;12.82;57.17;102121.56;5095821;27;44919;-91
2022/04/30 07:23:54;;;;;;;;;38.75;31.75;;;;;12.86;57.07;102123.53;5095891;28;45249;-90
2022/04/30 07:26:19;;;;;;;;;39.25;34.00;;;;;12.94;57.24;102131.78;5095983;27;45115;-91
2022/04/30 07:28:46;;;;;;;;;47.67;35.67;;;;;12.97;57.16;102131.94;5096108;28;45107;-92
2022/04/30 07:31:11;;;;;;;;;41.00;36.00;;;;;13.01;56.86;102133.00;5094649;27;45093;-91
2022/04/30 07:33:37;;;;;;;;;42.25;35.75;;;;;13.02;56.92;102126.88;5095133;27;45206;-92
2022/04/30 07:36:03;;;;;;;;;39.00;33.00;;;;;13.08;56.56;102132.44;5094992;28;45015;-85
2022/04/30 07:38:28;;;;;;;;;46.25;37.25;;;;;13.11;56.69;102137.88;5095485;27;44964;-92
2022/04/30 07:40:54;;;;;;;;;42.25;35.00;;;;;13.07;56.50;102114.78;5095756;27;45199;-90
2022/04/30 07:43:19;;;;;;;;;45.00;36.75;;;;;13.07;55.67;102102.50;5095125;27;45279;-91
2022/04/30 07:45:45;;;;;;;;;44.00;36.75;;;;;13.36;56.23;102137.28;5095526;27;44976;-92
2022/04/30 07:48:10;;;;;;;;;49.00;39.00;;;;;13.48;55.96;102134.28;5095748;27;45099;-92
2022/04/30 07:50:36;;;;;;;;;34.25;31.25;;;;;13.56;55.96;102130.25;5095372;27;45148;-92
2022/04/30 07:53:03;;;;;;;;;41.25;36.25;;;;;13.61;55.28;102128.72;5095796;27;45631;-92
2022/04/30 07:55:29;;;;;;;;;43.50;34.50;;;;;13.64;55.15;102128.84;5095661;28;45144;-92
2022/04/30 07:57:54;;;;;;;;;38.25;31.25;;;;;13.68;55.36;102128.16;5095969;27;45085;-92
2022/04/30 08:00:20;;;;;;;;;39.25;32.25;;;;;13.65;55.31;102123.66;5095638;28;45020;-90
2022/04/30 08:02:46;;;;;;;;;38.75;34.00;;;;;13.79;54.69;102140.13;5093718;28;46230;-76
2022/04/30 08:05:12;;;;;;;;;35.50;29.75;;;;;13.72;54.44;102119.53;5093815;27;45514;-77
2022/04/30 08:07:37;;;;;;;;;37.50;34.50;;;;;13.84;54.40;102127.06;5093531;27;45037;-76
2022/04/30 08:10:03;;;;;;;;;35.67;30.00;;;;;13.93;54.20;102122.19;5092866;27;45299;-75
2022/04/30 08:12:28;;;;;;;;;35.25;32.00;;;;;14.04;53.94;102118.28;5092087;27;45018;-76
2022/04/30 08:14:54;;;;;;;;;34.67;32.67;;;;;14.17;53.75;102138.19;5093419;28;44990;-76
2022/04/30 08:17:19;;;;;;;;;43.75;35.25;;;;;14.10;53.66;102115.91;5092484;27;45204;-75
2022/04/30 08:19:45;;;;;;;;;35.25;32.00;;;;;14.11;53.51;102116.78;5092610;28;44984;-76
2022/04/30 08:22:10;;;;;;;;;33.50;32.00;;;;;14.07;54.01;102120.16;5091298;28;46842;-76
2022/04/30 08:24:36;;;;;;;;;36.50;32.00;;;;;14.08;53.27;102129.88;5092541;27;45006;-75
2022/04/30 08:27:01;;;;;;;;;36.33;33.00;;;;;14.12;53.57;102140.66;5092748;27;45130;-76
2022/04/30 08:29:28;;;;;;;;;37.75;33.75;;;;;14.10;53.60;102141.44;5092721;27;45110;-79
2022/04/30 08:31:54;;;;;;;;;34.75;31.25;;;;;14.06;53.25;102150.97;5092287;27;45772;-78
2022/04/30 08:34:19;;;;;;;;;33.00;30.25;;;;;14.00;53.15;102129.56;5090081;27;45389;-76
2022/04/30 08:36:45;;;;;;;;;42.00;34.33;;;;;13.94;52.87;102130.22;5091163;28;44982;-77
2022/04/30 08:39:10;;;;;;;;;40.75;32.50;;;;;13.93;53.24;102136.31;5093109;27;45025;-78
2022/04/30 08:41:36;;;;;;;;;36.50;31.25;;;;;14.00;53.50;102139.25;5090908;28;47025;-77
2022/04/30 08:44:01;;;;;;;;;34.67;32.33;;;;;13.99;53.13;102126.84;5092076;27;44910;-75
2022/04/30 08:46:27;;;;;;;;;33.50;31.00;;;;;14.06;53.16;102136.84;5092253;27;45034;-75
2022/04/30 08:48:52;;;;;;;;;31.75;30.25;;;;;13.97;53.01;102120.59;5092841;27;45275;-76
2022/04/30 08:51:18;;;;;;;;;36.75;32.25;;;;;14.07;53.00;102136.91;5092670;27;45168;-76
2022/04/30 08:53:43;;;;;;;;;40.75;34.50;;;;;14.06;53.04;102131.56;5092443;27;45172;-77
2022/04/30 08:56:10;;;;;;;;;39.25;32.50;;;;;14.00;53.03;102116.34;5091228;28;45038;-76
2022/04/30 08:58:35;;;;;;;;;37.75;34.00;;;;;14.09;53.02;102124.66;5092615;28;44937;-76
2022/04/30 09:01:03;;;;;;;;;35.25;33.25;;;;;14.15;52.54;102124.03;5092708;27;45314;-76
2022/04/30 09:03:34;;;;;;;;;33.50;32.00;;;;;14.17;52.56;102117.03;5108330;27;45512;-85
2022/04/30 09:06:00;;;;;;;;;38.25;34.00;;;;;14.19;52.61;102115.38;5093463;27;45085;-82
2022/04/30 09:08:26;;;;;;;;;32.25;28.50;;;;;14.25;52.35;102113.00;5093431;27;44988;-77
2022/04/30 09:11:03;;;;;;;;;39.75;34.50;;;;;14.20;52.48;102103.97;5093180;27;45568;-84
2022/04/30 09:13:29;;;;;;;;;39.50;32.75;;;;;14.23;52.82;102106.72;5092563;27;45016;-78
2022/04/30 09:15:56;;;;;;;;;40.00;34.25;;;;;14.36;52.60;102106.38;5092706;27;44920;-82
2022/04/30 09:18:21;;;;;;;;;37.50;33.25;;;;;14.46;52.10;102119.16;5092596;27;45077;-87
2022/04/30 09:20:49;;;;;;;;;37.50;34.00;;;;;14.49;52.11;102110.47;5092629;27;45579;-82
2022/04/30 09:23:28;;;;;;;;;39.00;33.50;;;;;14.51;51.78;102103.50;5092457;28;45441;-76
2022/04/30 09:25:56;;;;;;;;;30.50;29.00;;;;;14.55;51.61;102105.44;5092881;27;45094;-78
2022/04/30 09:28:30;;;;;;;;;35.00;31.50;;;;;14.57;51.82;102094.91;5092521;27;45324;-82
2022/04/30 09:31:16;;;;;;;;;33.50;29.50;;;;;14.58;51.24;102099.34;5093170;27;45120;-88
2022/04/30 09:33:50;;;;;;;;;38.00;33.75;;;;;14.66;51.29;102097.91;5108362;27;45351;-82
2022/04/30 09:39:11;;;;;;;;;31.25;30.00;;;;;14.71;51.22;102091.97;5093280;28;45064;-80
2022/04/30 09:41:37;;;;;;;;;33.25;30.00;;;;;14.74;51.75;102091.19;5092288;27;45466;-79
2022/04/30 09:44:04;;;;;;;;;40.25;31.50;;;;;14.89;50.93;102101.47;5092710;27;45215;-83
2022/04/30 09:46:32;;;;;;;;;34.50;28.75;;;;;14.88;51.17;102094.38;5092548;27;45234;-80
2022/04/30 09:54:27;;;;;;;;;34.25;31.00;;;;;15.09;50.90;102095.19;5092365;28;44955;-77
2022/04/30 09:56:57;;;;;;;;;25.50;22.25;;;;;15.15;50.76;102090.13;5093097;27;45046;-85
2022/04/30 09:59:25;;;;;;;;;34.25;29.00;;;;;15.25;50.19;102095.75;5092739;27;45144;-78
2022/04/30 10:01:52;;;;;;;;;25.75;25.00;;;;;15.24;50.13;102086.91;5091729;27;45184;-76
2022/04/30 10:04:18;;;;;;;;;30.25;30.00;;;;;15.30;49.28;102084.47;5091802;27;45550;-86
2022/04/30 10:06:46;;;;;;;;;26.25;26.25;;;;;15.32;49.36;102092.47;5091999;27;45008;-77
2022/04/30 10:09:14;;;;;;;;;20.50;20.00;;;;;15.38;48.78;102095.38;5092160;27;45102;-77
2022/04/30 10:12:06;;;;;;;;;29.25;24.75;;;;;15.39;47.91;102090.13;5091876;27;45529;-79
2022/04/30 10:14:57;;;;;;;;;23.50;21.25;;;;;15.44;47.74;102088.53;5087946;28;45719;-76
2022/04/30 10:17:25;;;;;;;;;21.25;18.50;;;;;15.46;47.13;102094.78;5092096;28;45020;-83
2022/04/30 10:20:13;;;;;;;;;16.75;15.50;;;;;15.52;46.61;102085.25;5092282;27;45166;-77
2022/04/30 10:22:54;;;;;;;;;22.75;20.00;;;;;15.54;46.17;102070.31;5092100;27;45271;-84
2022/04/30 10:25:34;;;;;;;;;19.00;18.50;;;;;15.67;46.16;102084.09;5092408;27;45007;-85
2022/04/30 10:28:21;;;;;;;;;20.50;18.25;;;;;15.74;46.03;102087.88;5092218;27;45164;-84
2022/04/30 10:31:04;;;;;;;;;21.25;17.00;;;;;15.71;45.66;102066.53;5093129;27;45065;-91
2022/04/30 10:33:33;;;;;;;;;21.00;20.75;;;;;15.82;45.88;102070.47;5091784;27;45631;-81
2022/04/30 10:36:18;;;;;;;;;22.25;19.25;;;;;15.83;45.01;102074.03;5092527;27;45223;-86
2022/04/30 10:38:54;;;;;;;;;20.25;19.00;;;;;15.82;44.45;102075.78;5093208;28;45012;-88
2022/04/30 10:41:19;;;;;;;;;15.25;15.25;;;;;15.73;44.22;102054.25;5091998;27;45091;-85
2022/04/30 10:43:45;;;;;;;;;13.25;12.50;;;;;15.74;44.36;102040.16;5091294;27;45312;-80
2022/04/30 10:46:13;;;;;;;;;21.75;20.25;;;;;15.93;44.02;102061.13;5091156;27;44953;-77
2022/04/30 10:48:39;;;;;;;;;19.25;18.75;;;;;15.94;44.80;102054.97;5089126;27;45429;-79
2022/04/30 10:51:07;;;;;;;;;15.75;15.75;;;;;16.02;44.40;102046.41;5091636;27;45197;-84
2022/04/30 10:53:33;;;;;;;;;17.50;17.50;;;;;16.13;44.45;102056.50;5091900;27;45034;-83
2022/04/30 10:56:03;;;;;;;;;22.25;20.50;;;;;16.14;44.20;102054.75;5090971;27;45094;-83
2022/04/30 10:58:30;;;;;;;;;20.50;20.25;;;;;16.17;44.08;102057.50;5092081;27;45134;-84
2022/04/30 11:00:56;;;;;;;;;19.50;17.50;;;;;16.20;44.32;102044.31;5091985;27;45056;-87
2022/04/30 11:03:27;;;;;;;;;19.25;19.00;;;;;16.28;43.97;102050.78;5091351;27;44942;-82
2022/04/30 11:05:53;;;;;;;;;21.75;19.50;;;;;16.25;43.76;102038.34;5088713;27;45397;-77
2022/04/30 11:08:18;;;;;;;;;21.75;20.75;;;;;16.37;43.84;102044.88;5074514;28;45171;-76
2022/04/30 11:10:51;;;;;;;;;19.00;18.00;;;;;16.42;43.12;102044.16;5074906;28;45363;-84
2022/04/30 11:13:17;;;;;;;;;20.25;19.25;;;;;16.50;42.92;102036.44;5074369;28;45122;-86
2022/04/30 11:15:42;;;;;;;;;15.25;15.00;;;;;16.47;42.74;102020.44;5074466;28;45113;-79
2022/04/30 11:18:07;;;;;;;;;18.00;17.00;;;;;16.59;42.96;102033.16;5072493;28;45140;-91
2022/04/30 11:20:33;;;;;;;;;16.50;15.75;;;;;16.70;42.59;102022.03;5074040;28;45050;-79
2022/04/30 11:23:02;;;;;;;;;15.00;15.00;;;;;16.70;42.88;102010.53;5074317;28;45217;-83
2022/04/30 11:25:36;;;;;;;;;17.75;16.75;;;;;16.77;42.37;102007.22;5073877;28;45034;-76
2022/04/30 11:28:05;;;;;;;;;16.00;15.50;;;;;16.78;42.08;102001.03;5074116;28;45248;-83
2022/04/30 11:30:35;;;;;;;;;15.00;14.75;;;;;16.83;41.91;102009.13;5073566;28;45174;-81
2022/04/30 11:33:00;;;;;;;;;13.25;11.75;;;;;16.87;41.27;102008.38;5073585;28;45864;-85
2022/04/30 11:35:26;;;;;;;;;15.75;14.50;;;;;16.94;41.49;102023.63;5074076;28;45103;-85
2022/04/30 11:37:53;;;;;;;;;16.00;15.00;;;;;16.98;41.62;102009.56;5074219;28;44989;-85
2022/04/30 11:40:21;;;;;;;;;17.00;16.50;;;;;16.97;41.18;101990.09;5074597;28;45080;-78
2022/04/30 11:42:59;;;;;;;;;19.00;17.00;;;;;17.08;41.09;102013.41;5074631;28;45826;-91
2022/04/30 11:45:26;;;;;;;;;21.00;19.25;;;;;17.09;40.98;102005.47;5073046;28;45587;-77