Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:01:24;;;;;;;3.73;1.23;;;20.70;45.10;;;;;;5060346;28;20228;-66
2022/11/11 00:03:55;;;;;;;1.20;1.10;;;20.70;45.20;;;;;;5063858;28;20450;-65
2022/11/11 00:06:21;;;;;;;1.47;1.27;;;20.70;45.10;;;;;;5057364;28;20236;-66
2022/11/11 00:08:47;;;;;;;1.40;1.30;;;20.70;45.10;;;;;;5059685;28;20470;-66
2022/11/11 00:11:14;;;;;;;1.50;1.20;;;20.70;45.10;;;;;;5039188;28;20310;-66
2022/11/11 00:13:41;;;;;;;1.30;1.20;;;20.70;45.10;;;;;;5060257;28;20828;-66
2022/11/11 00:16:13;;;;;;;1.40;1.30;;;20.70;45.00;;;;;;5060236;28;20507;-66
2022/11/11 00:27:04;;;;;;;1.27;1.17;;;20.70;45.20;;;;;;5055321;28;21222;-66
2022/11/11 00:29:30;;;;;;;1.10;1.00;;;20.70;45.10;;;;;;5053749;28;20449;-66
2022/11/11 00:35:51;;;;;;;1.20;1.10;;;20.70;45.20;;;;;;5058894;28;20991;-66
2022/11/11 00:37:25;;;;;;;1.40;1.30;;;20.70;45.10;;;;;;5059157;28;20956;-66
2022/11/11 00:39:51;;;;;;;1.40;1.30;;;20.70;45.10;;;;;;5056515;28;20464;-66
2022/11/11 00:42:16;;;;;;;1.27;1.17;;;20.70;45.10;;;;;;5058430;28;20225;-65
2022/11/11 00:44:42;;;;;;;4.23;1.47;;;20.70;45.20;;;;;;5059114;28;20225;-65
2022/11/11 00:52:36;;;;;;;1.37;1.27;;;20.70;45.10;;;;;;5055676;28;21066;-66
2022/11/11 00:55:01;;;;;;;1.30;1.20;;;20.70;45.10;;;;;;5058590;28;20493;-66
2022/11/11 00:57:27;;;;;;;1.20;1.10;;;20.70;45.20;;;;;;5055104;28;20227;-66
2022/11/11 00:59:52;;;;;;;1.30;1.20;;;20.70;45.20;;;;;;5058290;28;20640;-66
2022/11/11 01:02:18;;;;;;;1.40;1.30;;;20.70;45.10;;;;;;5057305;28;20225;-65
2022/11/11 01:04:43;;;;;;;1.30;1.20;;;20.70;45.00;;;;;;5056986;28;20316;-66
2022/11/11 01:07:09;;;;;;;1.40;1.30;;;20.70;45.20;;;;;;5059557;28;20221;-65
2022/11/11 01:09:34;;;;;;;1.20;1.10;;;20.70;45.20;;;;;;5059268;28;20217;-66
2022/11/11 01:12:00;;;;;;;1.30;1.20;;;20.70;45.20;;;;;;5055701;28;20267;-66
2022/11/11 01:14:25;;;;;;;1.50;1.40;;;20.70;45.10;;;;;;5058086;28;20353;-66
2022/11/11 01:16:51;;;;;;;1.40;1.30;;;20.70;45.00;;;;;;5055470;28;20967;-66
2022/11/11 01:19:16;;;;;;;1.47;1.37;;;20.70;45.10;;;;;;5053604;28;20233;-66
2022/11/11 01:21:42;;;;;;;1.07;1.07;;;20.70;45.10;;;;;;5059624;28;20312;-66
2022/11/11 01:24:07;;;;;;;3.10;1.23;;;20.70;45.10;;;;;;5056000;28;20205;-66
2022/11/11 01:26:33;;;;;;;1.30;1.20;;;20.70;45.10;;;;;;5055739;28;20356;-66
2022/11/11 01:28:58;;;;;;;1.30;1.20;;;20.70;45.10;;;;;;5054299;28;20663;-66
2022/11/11 01:31:25;;;;;;;2.03;1.27;;;20.70;45.00;;;;;;5056945;28;20218;-66
2022/11/11 01:33:51;;;;;;;1.57;1.47;;;20.70;45.10;;;;;;5059357;28;20225;-65
2022/11/11 01:36:22;;;;;;;1.70;1.60;;;20.70;45.00;;;;;;5051818;28;20462;-66
2022/11/11 01:38:49;;;;;;;1.43;1.33;;;20.70;45.10;;;;;;5050171;28;20278;-66
2022/11/11 01:41:31;;;;;;;1.40;1.30;;;20.70;45.00;;;;;;5053301;28;20438;-66
2022/11/11 01:44:02;;;;;;;1.40;1.30;;;20.70;45.00;;;;;;5057518;28;21015;-65
2022/11/11 01:46:30;;;;;;;1.60;1.50;;;20.70;45.00;;;;;;5058754;28;20549;-65
2022/11/11 01:49:17;;;;;;;1.57;1.47;;;20.70;45.10;;;;;;5054236;28;20454;-65
2022/11/11 01:51:58;;;;;;;1.30;1.20;;;20.70;45.00;;;;;;5034463;28;20507;-66
2022/11/11 01:54:36;;;;;;;1.50;1.40;;;20.70;45.00;;;;;;5058934;28;20658;-66
2022/11/11 01:57:20;;;;;;;1.40;1.30;;;20.70;45.00;;;;;;5057615;28;20457;-66
2022/11/11 01:59:49;;;;;;;2.30;1.40;;;20.70;45.00;;;;;;5055355;28;20462;-66
2022/11/11 02:02:30;;;;;;;1.37;1.27;;;20.70;45.00;;;;;;5057440;28;20489;-66
2022/11/11 02:07:41;;;;;;;1.40;1.30;;;20.70;45.00;;;;;;5058277;28;20805;-65
2022/11/11 02:10:08;;;;;;;1.30;1.20;;;20.70;45.10;;;;;;5047177;28;20466;-66
2022/11/11 02:15:17;;;;;;;1.50;1.40;;;20.70;45.00;;;;;;5056332;28;20555;-67
2022/11/11 02:17:48;;;;;;;2.70;1.30;;;20.70;44.90;;;;;;5054112;28;20516;-65
2022/11/11 02:20:19;;;;;;;1.50;1.40;;;20.70;45.00;;;;;;5033608;28;20641;-66
2022/11/11 02:22:50;;;;;;;1.77;1.57;;;20.70;44.90;;;;;;5054670;28;20531;-66
2022/11/11 02:25:23;;;;;;;1.60;1.50;;;20.70;45.00;;;;;;5037129;28;20466;-66
2022/11/11 02:27:50;;;;;;;1.20;1.10;;;20.70;44.90;;;;;;5055287;28;21666;-66
2022/11/11 02:30:18;;;;;;;1.43;1.33;;;20.70;44.90;;;;;;5051887;28;20458;-66
2022/11/11 02:32:47;;;;;;;1.50;1.40;;;20.70;44.90;;;;;;5058725;28;20446;-65
2022/11/11 02:35:16;;;;;;;1.73;1.30;;;20.60;44.80;;;;;;5054063;28;20454;-66
2022/11/11 02:37:44;;;;;;;1.60;1.50;;;20.70;44.90;;;;;;5054469;28;20450;-66
2022/11/11 02:40:13;;;;;;;1.30;1.20;;;20.60;44.90;;;;;;5053865;28;20454;-66
2022/11/11 02:42:38;;;;;;;1.43;1.33;;;20.70;44.90;;;;;;5055455;28;20457;-66
2022/11/11 02:45:04;;;;;;;1.37;1.27;;;20.60;44.80;;;;;;5057103;28;21276;-66
2022/11/11 02:47:30;;;;;;;1.80;1.70;;;20.70;45.00;;;;;;5056409;28;20225;-67
2022/11/11 02:49:55;;;;;;;1.20;1.10;;;20.70;44.90;;;;;;5054021;28;20458;-66
2022/11/11 02:52:21;;;;;;;1.63;1.30;;;20.70;45.00;;;;;;5050328;28;20225;-66
2022/11/11 02:54:48;;;;;;;1.47;1.37;;;20.70;44.90;;;;;;5053627;28;20217;-66
2022/11/11 02:57:14;;;;;;;1.53;1.43;;;20.70;44.90;;;;;;5051467;28;20217;-66
2022/11/11 02:59:40;;;;;;;2.70;1.73;;;20.70;44.90;;;;;;5054038;28;20438;-66
2022/11/11 03:02:06;;;;;;;1.30;1.20;;;20.70;44.90;;;;;;5050497;28;20454;-66
2022/11/11 03:04:32;;;;;;;1.30;1.20;;;20.70;44.90;;;;;;5048422;28;20526;-65
2022/11/11 03:06:58;;;;;;;1.60;1.50;;;20.60;44.80;;;;;;5054595;28;20462;-66
2022/11/11 03:09:23;;;;;;;1.37;1.27;;;20.70;44.90;;;;;;5059879;28;20221;-66
2022/11/11 03:11:49;;;;;;;1.50;1.40;;;20.70;44.90;;;;;;5056088;28;20668;-65
2022/11/11 03:14:15;;;;;;;1.40;1.30;;;20.70;44.90;;;;;;5058814;28;20677;-66
2022/11/11 03:19:24;;;;;;;1.20;1.10;;;20.60;44.80;;;;;;5061187;28;20278;-66
2022/11/11 03:21:50;;;;;;;1.77;1.67;;;20.60;44.80;;;;;;5062947;28;20798;-65
2022/11/11 03:24:15;;;;;;;1.47;1.37;;;20.60;44.70;;;;;;5061502;28;20904;-65
2022/11/11 03:26:41;;;;;;;1.30;1.20;;;20.60;44.80;;;;;;5062663;28;20268;-65
2022/11/11 03:29:06;;;;;;;1.77;1.30;;;20.60;44.80;;;;;;5061845;28;20222;-65
2022/11/11 03:31:32;;;;;;;1.40;1.30;;;20.60;44.80;;;;;;5062266;28;20236;-65
2022/11/11 03:34:16;;;;;;;1.63;1.53;;;20.70;44.80;;;;;;5060890;28;20319;-65
2022/11/11 03:39:27;;;;;;;1.37;1.27;;;20.60;44.80;;;;;;5059200;28;20535;-65
2022/11/11 03:41:53;;;;;;;1.57;1.47;;;20.60;44.80;;;;;;5060094;28;20453;-65
2022/11/11 03:44:18;;;;;;;1.30;1.20;;;20.60;44.70;;;;;;5062206;28;20210;-65
2022/11/11 03:46:44;;;;;;;1.60;1.50;;;20.60;44.70;;;;;;5042644;28;20232;-65
2022/11/11 03:49:09;;;;;;;1.60;1.50;;;20.60;44.80;;;;;;5053440;28;20312;-65
2022/11/11 03:51:35;;;;;;;1.53;1.43;;;20.60;44.80;;;;;;5053284;28;20694;-65
2022/11/11 03:54:00;;;;;;;1.50;1.40;;;20.60;44.80;;;;;;5053798;28;20244;-65
2022/11/11 03:56:26;;;;;;;1.73;1.63;;;20.60;44.80;;;;;;5055906;28;20226;-65
2022/11/11 03:58:51;;;;;;;1.60;1.50;;;20.60;44.80;;;;;;5058008;28;20217;-65
2022/11/11 04:12:14;;;;;;;1.60;1.50;;;20.60;44.80;;;;;;5060715;28;20466;-65
2022/11/11 04:17:23;;;;;;;1.50;1.40;;;20.60;44.80;;;;;;5018068;28;1041844;-65
2022/11/11 04:22:39;;;;;;;1.80;1.70;;;20.60;44.80;;;;;;5058037;28;20268;-66
2022/11/11 04:29:27;;;;;;;1.77;1.67;;;20.60;44.80;;;;;;5054477;28;20477;-65
2022/11/11 04:30:34;;;;;;;1.53;1.30;;;20.60;44.80;;;;;;5061527;28;20481;-65
2022/11/11 04:32:59;;;;;;;1.50;1.40;;;20.60;44.70;;;;;;5061242;28;20505;-65
2022/11/11 04:35:25;;;;;;;1.50;1.40;;;20.60;44.70;;;;;;5059388;28;20744;-65
2022/11/11 04:41:01;;;;;;;4.70;1.40;;;20.60;44.80;;;;;;5057837;28;20213;-65
2022/11/11 04:43:20;;;;;;;1.60;1.50;;;20.60;44.80;;;;;;5060611;28;20449;-65
2022/11/11 04:45:46;;;;;;;1.60;1.50;;;20.60;44.70;;;;;;5056587;28;20458;-65
2022/11/11 04:48:12;;;;;;;1.40;1.30;;;20.60;44.70;;;;;;5059589;28;20227;-65
2022/11/11 04:50:42;;;;;;;1.50;1.40;;;20.60;44.70;;;;;;5058682;28;20221;-65
2022/11/11 04:53:10;;;;;;;2.40;1.47;;;20.60;44.70;;;;;;5056870;28;20456;-65
2022/11/11 04:58:23;;;;;;;1.73;1.63;;;20.60;44.70;;;;;;5055985;28;20493;-65
2022/11/11 05:00:49;;;;;;;1.40;1.30;;;20.60;44.70;;;;;;5059293;28;20519;-65
2022/11/11 05:03:15;;;;;;;1.70;1.60;;;20.60;44.60;;;;;;5058243;28;20642;-65
2022/11/11 05:11:17;;;;;;;1.70;1.60;;;20.60;44.60;;;;;;5053416;28;20549;-65
2022/11/11 05:22:15;;;;;;;1.70;1.60;;;20.70;44.60;;;;;;5059065;28;20548;-65
2022/11/11 05:27:25;;;;;;;1.40;1.30;;;20.70;44.60;;;;;;5055461;28;20960;-67
2022/11/11 05:29:51;;;;;;;1.73;1.30;;;20.70;44.60;;;;;;5041945;28;20478;-66
2022/11/11 05:32:18;;;;;;;1.40;1.30;;;20.70;44.50;;;;;;5060439;28;20328;-66
2022/11/11 05:34:44;;;;;;;1.47;1.37;;;20.70;44.50;;;;;;5059950;28;20739;-66
2022/11/11 05:37:10;;;;;;;1.40;1.30;;;20.70;44.50;;;;;;5061993;28;20450;-66
2022/11/11 05:39:35;;;;;;;1.53;1.43;;;20.70;44.50;;;;;;5056110;28;20231;-65
2022/11/11 05:42:01;;;;;;;1.40;1.30;;;20.70;44.50;;;;;;5055530;28;20438;-63
2022/11/11 05:44:26;;;;;;;1.60;1.50;;;20.70;44.40;;;;;;5062046;28;20559;-64
2022/11/11 05:46:52;;;;;;;1.40;1.30;;;20.70;44.40;;;;;;5056809;28;20753;-65
2022/11/11 05:49:18;;;;;;;1.40;1.30;;;20.70;44.40;;;;;;5055639;28;20229;-66
2022/11/11 05:51:44;;;;;;;1.50;1.30;;;20.70;44.30;;;;;;5054235;28;20244;-64
2022/11/11 05:54:10;;;;;;;1.10;1.00;;;20.70;44.30;;;;;;5052383;28;20221;-65
2022/11/11 05:56:36;;;;;;;1.40;1.30;;;20.70;44.30;;;;;;5058054;28;20470;-65
2022/11/11 05:59:01;;;;;;;1.40;1.30;;;20.70;44.40;;;;;;5055933;28;20884;-65
2022/11/11 06:01:27;;;;;;;2.50;1.80;;;20.70;44.20;;;;;;5055103;28;20244;-66
2022/11/11 06:03:52;;;;;;;1.60;1.50;;;20.70;44.30;;;;;;5055091;28;20251;-66
2022/11/11 06:06:18;;;;;;;1.50;1.40;;;20.70;44.20;;;;;;5053744;28;20224;-66
2022/11/11 06:08:44;;;;;;;1.53;1.40;;;20.70;44.20;;;;;;5054419;28;20654;-66
2022/11/11 06:11:09;;;;;;;1.77;1.53;;;20.70;44.20;;;;;;5056778;28;20322;-66
2022/11/11 06:13:35;;;;;;;1.43;1.33;;;20.70;44.20;;;;;;5057000;28;20226;-67
2022/11/11 06:16:01;;;;;;;1.90;1.47;;;20.70;44.20;;;;;;5054960;28;20668;-67
2022/11/11 06:18:27;;;;;;;1.40;1.30;;;20.70;44.10;;;;;;5055083;28;20742;-66
2022/11/11 06:20:56;;;;;;;3.20;1.63;;;20.70;44.10;;;;;;5053312;28;20222;-67
2022/11/11 06:23:22;;;;;;;2.47;1.57;;;20.70;44.10;;;;;;5056206;28;20236;-68
2022/11/11 06:28:33;;;;;;;1.40;1.30;;;20.70;44.10;;;;;;5058519;28;20236;-70
2022/11/11 06:30:58;;;;;;;1.40;1.30;;;20.70;44.10;;;;;;5057854;28;20438;-71
2022/11/11 06:33:24;;;;;;;1.50;1.40;;;20.70;44.10;;;;;;5049603;28;20397;-68
2022/11/11 06:35:50;;;;;;;1.90;1.40;;;20.70;44.10;;;;;;5047349;28;20237;-67
2022/11/11 06:38:16;;;;;;;1.70;1.60;;;20.70;44.10;;;;;;5027737;28;20886;-68
2022/11/11 06:40:42;;;;;;;1.67;1.57;;;20.70;44.10;;;;;;5044214;28;20263;-69
2022/11/11 06:43:08;;;;;;;1.50;1.40;;;20.70;44.10;;;;;;5056588;28;20442;-69
2022/11/11 06:45:35;;;;;;;1.70;1.43;;;20.80;44.30;;;;;;5051998;28;20466;-70
2022/11/11 06:48:01;;;;;;;1.53;1.43;;;20.70;44.10;;;;;;5051656;28;20306;-70
2022/11/11 06:50:28;;;;;;;1.70;1.60;;;20.70;44.10;;;;;;5048858;28;20477;-70
2022/11/11 06:52:54;;;;;;;1.70;1.60;;;20.70;44.10;;;;;;5050942;28;20987;-70
2022/11/11 06:55:19;;;;;;;1.70;1.60;;;20.70;44.00;;;;;;5057355;28;20450;-71
2022/11/11 06:57:45;;;;;;;1.50;1.40;;;20.70;44.00;;;;;;5057495;28;20283;-71
2022/11/11 07:00:12;;;;;;;1.67;1.57;;;20.70;44.10;;;;;;5057132;28;20237;-69
2022/11/11 07:02:38;;;;;;;2.50;1.40;;;20.70;44.00;;;;;;5055618;28;20337;-67
2022/11/11 07:05:04;;;;;;;1.50;1.30;;;20.70;44.00;;;;;;5052644;28;20977;-68
2022/11/11 07:07:30;;;;;;;1.67;1.57;;;20.70;44.00;;;;;;5056330;28;20233;-68
2022/11/11 07:09:56;;;;;;;1.83;1.60;;;20.70;44.00;;;;;;5046833;28;20456;-71
2022/11/11 07:12:22;;;;;;;1.77;1.33;;;20.70;44.00;;;;;;5053793;28;20469;-70
2022/11/11 07:14:47;;;;;;;1.50;1.40;;;20.70;44.80;;;;;;5051527;28;20225;-71
2022/11/11 07:17:13;;;;;;;1.63;1.53;;;20.70;44.00;;;;;;5056584;28;20796;-70
2022/11/11 07:19:39;;;;;;;1.60;1.50;;;20.70;44.00;;;;;;5057292;28;20336;-68
2022/11/11 07:22:04;;;;;;;1.60;1.50;;;20.70;44.10;;;;;;5059359;28;20225;-71
2022/11/11 07:24:30;;;;;;;1.80;1.70;;;20.70;44.00;;;;;;5054807;28;20219;-72
2022/11/11 07:26:56;;;;;;;1.50;1.40;;;20.70;44.00;;;;;;5052719;28;20325;-71
2022/11/11 07:29:21;;;;;;;1.60;1.50;;;20.70;44.00;;;;;;5054736;28;20213;-71
2022/11/11 07:31:47;;;;;;;1.97;1.30;;;20.70;44.00;;;;;;5054368;28;20650;-71
2022/11/11 07:34:12;;;;;;;1.90;1.80;;;20.70;44.10;;;;;;5055781;28;20232;-69
2022/11/11 07:36:38;;;;;;;2.73;1.90;;;20.80;44.10;;;;;;5058072;28;20328;-71
2022/11/11 07:39:03;;;;;;;2.00;1.53;;;20.70;44.00;;;;;;5056097;28;20233;-71
2022/11/11 07:41:29;;;;;;;3.20;1.60;;;20.70;44.10;;;;;;5056203;28;20222;-71
2022/11/11 07:43:54;;;;;;;1.40;1.30;;;20.70;44.00;;;;;;5057609;28;20282;-69
2022/11/11 07:46:20;;;;;;;1.67;1.57;;;20.80;44.20;;;;;;5054953;28;20233;-69
2022/11/11 07:48:45;;;;;;;2.00;1.90;;;20.70;44.00;;;;;;5056995;28;20233;-69
2022/11/11 07:51:11;;;;;;;1.57;1.47;;;20.70;44.00;;;;;;5056855;28;20612;-69
2022/11/11 07:53:36;;;;;;;1.60;1.47;;;20.70;44.00;;;;;;5055683;28;20623;-70
2022/11/11 07:56:02;;;;;;;3.33;1.80;;;20.70;44.00;;;;;;5061478;28;20611;-69
2022/11/11 07:58:27;;;;;;;1.70;1.60;;;20.70;44.00;;;;;;5056152;28;20236;-69
2022/11/11 08:00:53;;;;;;;1.60;1.43;;;20.70;44.00;;;;;;5049548;28;20218;-68
2022/11/11 08:03:19;;;;;;;1.50;1.40;;;20.70;44.00;;;;;;5044534;28;20867;-70
2022/11/11 08:05:44;;;;;;;2.53;1.50;;;20.80;44.10;;;;;;5059265;28;20263;-70
2022/11/11 08:08:10;;;;;;;1.30;1.20;;;20.70;44.00;;;;;;5061547;28;20224;-69
2022/11/11 08:10:36;;;;;;;2.33;1.53;;;20.70;44.00;;;;;;5046888;28;20263;-68
2022/11/11 08:15:47;;;;;;;1.80;1.70;;;20.70;44.00;;;;;;5043663;28;20464;-69
2022/11/11 08:18:13;;;;;;;1.50;1.40;;;20.70;44.00;;;;;;5045317;28;21630;-69
2022/11/11 08:20:39;;;;;;;1.80;1.53;;;20.70;44.00;;;;;;5047239;28;20474;-70
2022/11/11 08:23:09;;;;;;;1.87;1.60;;;20.70;44.00;;;;;;5042769;28;20229;-68
2022/11/11 08:25:34;;;;;;;2.27;1.60;;;20.70;44.10;;;;;;5048272;28;20422;-69
2022/11/11 08:28:02;;;;;;;1.67;1.57;;;20.70;44.00;;;;;;5023722;28;20876;-69
2022/11/11 08:30:28;;;;;;;1.87;1.77;;;20.70;44.00;;;;;;5041340;28;20558;-69
2022/11/11 08:33:02;;;;;;;2.87;1.50;;;20.70;44.00;;;;;;5049955;28;20449;-70
2022/11/11 08:35:28;;;;;;;1.77;1.67;;;20.70;44.00;;;;;;5040226;28;20229;-69
2022/11/11 08:37:54;;;;;;;1.60;1.50;;;20.70;44.00;;;;;;5050476;28;20465;-69
2022/11/11 08:40:20;;;;;;;1.93;1.50;;;20.70;44.00;;;;;;5050305;28;20462;-70
2022/11/11 08:42:46;;;;;;;1.67;1.57;;;20.70;44.00;;;;;;5042693;28;20229;-68
2022/11/11 08:45:12;;;;;;;1.70;1.60;;;20.70;44.00;;;;;;5051226;28;20481;-69
2022/11/11 08:47:38;;;;;;;1.90;1.80;;;20.70;44.00;;;;;;5041593;28;20226;-69
2022/11/11 08:50:05;;;;;;;1.97;1.50;;;20.70;44.00;;;;;;5039445;28;20230;-69
2022/11/11 08:52:31;;;;;;;1.53;1.33;;;20.70;44.10;;;;;;5044234;28;20387;-70
2022/11/11 08:54:58;;;;;;;2.23;1.57;;;20.70;44.00;;;;;;5041794;28;20458;-69
2022/11/11 08:57:23;;;;;;;1.57;1.47;;;20.70;44.00;;;;;;5045744;28;20237;-68
2022/11/11 08:59:49;;;;;;;1.50;1.40;;;20.70;44.10;;;;;;5043073;28;20519;-71
2022/11/11 09:02:14;;;;;;;1.47;1.37;;;20.70;44.10;;;;;;5054162;28;20239;-70
2022/11/11 09:04:40;;;;;;;1.43;1.33;;;20.70;44.00;;;;;;5051878;28;20225;-68
2022/11/11 09:07:07;;;;;;;1.43;1.33;;;20.70;44.00;;;;;;5051366;28;20229;-69
2022/11/11 09:09:33;;;;;;;2.43;1.40;;;20.70;44.10;;;;;;5043999;28;20545;-70
2022/11/11 09:11:58;;;;;;;1.60;1.50;;;20.70;44.10;;;;;;5043366;28;20477;-69
2022/11/11 09:14:24;;;;;;;1.67;1.57;;;20.70;44.10;;;;;;5050580;28;20609;-71
2022/11/11 09:16:50;;;;;;;1.40;1.30;;;20.70;44.10;;;;;;5052244;28;20266;-69
2022/11/11 09:19:15;;;;;;;1.43;1.33;;;20.70;44.10;;;;;;5045558;28;20294;-69
2022/11/11 09:21:41;;;;;;;1.40;1.30;;;20.70;44.10;;;;;;5052088;28;20248;-70
2022/11/11 09:24:06;;;;;;;1.67;1.40;;;20.70;44.10;;;;;;5042676;28;20222;-68
2022/11/11 09:26:32;;;;;;;1.40;1.30;;;20.70;44.10;;;;;;5046942;28;20658;-70
2022/11/11 09:28:57;;;;;;;1.70;1.60;;;20.70;44.10;;;;;;5047565;28;20232;-70
2022/11/11 09:31:23;;;;;;;1.50;1.40;;;20.70;44.10;;;;;;5046149;28;20240;-71
2022/11/11 09:33:50;;;;;;;1.40;1.30;;;20.70;44.10;;;;;;5046652;28;20214;-69
2022/11/11 09:36:15;;;;;;;1.83;1.50;;;20.70;44.10;;;;;;5052668;28;20424;-70
2022/11/11 09:38:41;;;;;;;1.70;1.60;;;20.70;44.10;;;;;;5057356;28;20462;-68
2022/11/11 09:41:15;;;;;;;1.40;1.30;;;20.70;44.10;;;;;;5051012;28;20258;-68
2022/11/11 09:43:56;;;;;;;1.50;1.40;;;20.70;44.10;;;;;;5046645;28;20228;-70
2022/11/11 09:46:30;;;;;;;1.50;1.40;;;20.70;44.10;;;;;;5049319;28;20478;-69
2022/11/11 09:49:08;;;;;;;1.83;1.73;;;20.70;44.10;;;;;;5046529;28;20466;-69
2022/11/11 09:51:58;;;;;;;3.50;1.70;;;20.70;44.10;;;;;;5048708;28;20964;-70
2022/11/11 09:54:55;;;;;;;1.47;1.37;;;20.70;44.10;;;;;;5043722;28;20503;-69
2022/11/11 09:57:45;;;;;;;1.70;1.60;;;20.70;44.10;;;;;;5045747;28;20450;-69
2022/11/11 10:00:24;;;;;;;1.50;1.40;;;20.70;44.10;;;;;;5047075;28;20461;-68
2022/11/11 10:03:08;;;;;;;2.00;1.60;;;20.70;44.10;;;;;;5044865;28;21018;-69
2022/11/11 10:05:55;;;;;;;1.50;1.40;;;20.70;44.10;;;;;;5046839;28;20466;-69
2022/11/11 10:08:36;;;;;;;1.50;1.40;;;20.70;44.10;;;;;;5042336;28;20446;-68
2022/11/11 10:11:10;;;;;;;4.07;1.40;;;20.70;44.20;;;;;;5044605;28;20460;-68
2022/11/11 10:13:37;;;;;;;1.63;1.40;;;20.70;44.10;;;;;;5043192;28;20474;-69
2022/11/11 10:16:29;;;;;;;1.30;1.20;;;20.70;44.10;;;;;;5044558;28;20462;-69
2022/11/11 10:19:15;;;;;;;1.40;1.30;;;20.70;44.10;;;;;;5012644;28;20485;-69
2022/11/11 10:21:50;;;;;;;1.53;1.43;;;20.70;44.10;;;;;;5047851;28;20460;-69
2022/11/11 10:24:24;;;;;;;1.57;1.47;;;20.70;44.10;;;;;;5023962;28;20946;-69
2022/11/11 10:26:50;;;;;;;1.70;1.50;;;20.70;44.10;;;;;;5044131;28;20572;-67
2022/11/11 10:29:21;;;;;;;1.60;1.50;;;20.70;44.10;;;;;;5050111;28;20455;-68
2022/11/11 10:32:00;;;;;;;1.40;1.30;;;20.70;44.10;;;;;;5050484;28;20217;-68
2022/11/11 10:34:31;;;;;;;1.50;1.40;;;20.70;44.10;;;;;;5042229;28;20465;-68
2022/11/11 10:36:58;;;;;;;1.57;1.47;;;20.70;44.20;;;;;;5044763;28;20469;-69
2022/11/11 10:39:40;;;;;;;2.30;1.40;;;20.70;44.10;;;;;;5043428;28;20450;-68
2022/11/11 10:42:15;;;;;;;1.50;1.40;;;20.70;44.20;;;;;;5042295;28;20485;-70
2022/11/11 10:44:41;;;;;;;1.73;1.63;;;20.80;44.20;;;;;;5045670;28;20458;-68
2022/11/11 10:47:41;;;;;;;2.17;1.50;;;20.70;44.10;;;;;;5042938;28;20553;-68
2022/11/11 10:50:20;;;;;;;1.50;1.40;;;20.80;44.20;;;;;;5048059;28;20947;-67
2022/11/11 10:53:07;;;;;;;1.30;1.20;;;20.80;44.20;;;;;;5039913;28;20472;-68
2022/11/11 10:55:56;;;;;;;1.43;1.33;;;20.70;44.00;;;;;;5018883;28;21152;-67
2022/11/11 10:58:29;;;;;;;1.60;1.50;;;20.80;44.20;;;;;;5043099;28;20458;-67
2022/11/11 11:00:56;;;;;;;1.33;1.23;;;20.70;44.10;;;;;;5044922;28;20449;-66
2022/11/11 11:03:42;;;;;;;2.10;1.40;;;20.80;44.30;;;;;;5042260;28;20469;-66
2022/11/11 11:06:13;;;;;;;1.70;1.60;;;20.80;44.20;;;;;;5047247;28;20466;-66
2022/11/11 11:08:47;;;;;;;1.50;1.40;;;20.80;44.20;;;;;;5043314;28;20478;-68
2022/11/11 11:11:20;;;;;;;1.50;1.40;;;20.70;44.20;;;;;;5039656;28;20484;-68
2022/11/11 11:13:51;;;;;;;1.50;1.40;;;20.80;44.20;;;;;;5040173;28;20489;-67
2022/11/11 11:16:24;;;;;;;1.60;1.50;;;20.80;44.20;;;;;;5040569;28;20458;-67
2022/11/11 11:19:27;;;;;;;1.40;1.30;;;20.70;44.10;;;;;;5038239;28;20523;-67
2022/11/11 11:22:01;;;;;;;1.20;1.10;;;20.80;44.20;;;;;;5043730;28;20527;-67
2022/11/11 11:24:32;;;;;;;1.60;1.50;;;20.80;44.30;;;;;;5042131;28;20462;-67
2022/11/11 11:27:00;;;;;;;1.40;1.30;;;20.80;44.20;;;;;;5044536;28;20470;-67
2022/11/11 11:29:28;;;;;;;1.53;1.43;;;20.80;44.30;;;;;;5039103;28;20482;-67
2022/11/11 11:31:54;;;;;;;1.60;1.50;;;20.80;44.30;;;;;;5041913;28;20838;-67
2022/11/11 11:34:20;;;;;;;1.63;1.53;;;20.80;44.30;;;;;;5044677;28;20544;-67
2022/11/11 11:37:00;;;;;;;2.40;1.40;;;20.80;44.20;;;;;;5040721;28;20466;-67
2022/11/11 11:39:34;;;;;;;1.50;1.40;;;20.80;44.30;;;;;;5043527;28;20225;-67
2022/11/11 11:41:59;;;;;;;1.33;1.23;;;20.80;44.30;;;;;;5043842;28;21162;-67
2022/11/11 11:44:28;;;;;;;1.80;1.70;;;20.80;44.90;;;;;;5044790;28;20552;-67
2022/11/11 11:47:23;;;;;;;1.63;1.53;;;20.80;44.20;;;;;;5035733;28;20278;-67
2022/11/11 11:50:19;;;;;;;1.87;1.30;;;20.80;44.20;;;;;;5040682;28;20481;-67
2022/11/11 11:53:18;;;;;;;1.60;1.50;;;20.80;44.20;;;;;;5044238;28;21178;-67
2022/11/11 11:56:03;;;;;;;4.10;1.50;;;20.80;44.30;;;;;;5044504;28;20477;-67
2022/11/11 11:58:58;;;;;;;1.50;1.40;;;20.80;44.30;;;;;;5043851;28;21069;-67
2022/11/11 12:01:34;;;;;;;1.40;1.30;;;20.70;44.10;;;;;;5029630;28;20593;-67
2022/11/11 12:04:19;;;;;;;1.60;1.50;;;20.70;44.20;;;;;;5043436;28;21059;-68
2022/11/11 12:07:02;;;;;;;1.77;1.43;;;20.80;44.30;;;;;;5043320;28;20513;-67
2022/11/11 12:09:55;;;;;;;1.53;1.30;;;20.80;44.30;;;;;;5043492;28;20891;-67
2022/11/11 12:12:38;;;;;;;1.53;1.43;;;20.70;44.20;;;;;;5046162;28;20454;-67
2022/11/11 12:15:41;;;;;;;1.53;1.43;;;20.70;44.20;;;;;;5044572;28;21062;-68
2022/11/11 12:18:07;;;;;;;1.90;1.80;;;20.70;44.20;;;;;;5049046;28;21068;-67
2022/11/11 12:20:49;;;;;;;2.10;1.30;;;20.70;44.20;;;;;;5039352;28;20488;-67
2022/11/11 12:23:44;;;;;;;1.43;1.33;;;20.70;44.20;;;;;;5045263;28;20619;-67
2022/11/11 12:26:16;;;;;;;1.40;1.30;;;20.80;44.30;;;;;;5049074;28;20545;-66
2022/11/11 12:28:47;;;;;;;1.73;1.30;;;20.70;44.20;;;;;;5047964;28;20458;-67
2022/11/11 12:31:12;;;;;;;1.57;1.47;;;20.70;44.20;;;;;;5051051;28;20466;-67
2022/11/11 12:33:46;;;;;;;1.60;1.50;;;20.70;44.20;;;;;;5050872;28;20467;-67
2022/11/11 12:36:25;;;;;;;2.00;1.80;;;20.80;44.30;;;;;;5028217;28;20240;-67
2022/11/11 12:39:18;;;;;;;1.60;1.50;;;20.80;44.20;;;;;;5049398;28;20461;-66
2022/11/11 12:42:10;;;;;;;1.50;1.40;;;20.80;44.30;;;;;;5050982;28;20449;-68
2022/11/11 12:45:09;;;;;;;1.30;1.20;;;20.80;44.20;;;;;;5048715;28;20454;-69
2022/11/11 12:47:42;;;;;;;4.53;1.43;;;20.70;44.10;;;;;;5050015;28;20497;-69
2022/11/11 12:50:34;;;;;;;1.73;1.63;;;20.80;44.20;;;;;;5049242;28;20474;-70
2022/11/11 12:53:45;;;;;;;1.73;1.63;;;20.70;44.10;;;;;;5040555;28;20539;-70
2022/11/11 12:56:21;;;;;;;1.50;1.40;;;20.70;44.10;;;;;;5029959;28;20493;-68
2022/11/11 12:59:19;;;;;;;1.43;1.33;;;20.70;44.10;;;;;;5038717;28;20585;-69
2022/11/11 13:01:51;;;;;;;1.50;1.40;;;20.80;44.20;;;;;;5019532;28;20986;-68
2022/11/11 13:04:40;;;;;;;1.60;1.50;;;20.80;44.20;;;;;;5052071;28;20451;-69
2022/11/11 13:07:23;;;;;;;1.43;1.33;;;20.70;44.00;;;;;;5043531;28;20932;-74
2022/11/11 13:10:26;;;;;;;1.80;1.70;;;20.80;44.10;;;;;;5044776;28;20629;-67
2022/11/11 13:13:23;;;;;;;1.40;1.30;;;20.80;44.10;;;;;;5044614;28;20789;-68
2022/11/11 13:15:49;;;;;;;1.60;1.50;;;20.80;44.10;;;;;;5050841;28;20466;-67
2022/11/11 13:18:19;;;;;;;1.60;1.50;;;20.80;44.20;;;;;;5045255;28;21150;-67
2022/11/11 13:20:52;;;;;;;1.40;1.30;;;20.80;44.20;;;;;;5050951;28;20316;-67
2022/11/11 13:23:17;;;;;;;1.60;1.50;;;20.80;44.10;;;;;;5045537;28;20540;-67
2022/11/11 13:25:47;;;;;;;1.40;1.30;;;20.80;44.20;;;;;;5052921;28;20482;-67
2022/11/11 13:28:17;;;;;;;1.90;1.50;;;20.80;44.20;;;;;;5043375;28;20275;-68
2022/11/11 13:31:04;;;;;;;4.73;1.50;;;20.80;44.20;;;;;;5049467;28;20469;-67
2022/11/11 13:33:46;;;;;;;1.70;1.60;;;20.80;44.20;;;;;;5046789;28;20995;-67
2022/11/11 13:36:16;;;;;;;1.73;1.60;;;20.80;44.20;;;;;;5047114;28;20521;-67
2022/11/11 13:39:01;;;;;;;1.50;1.40;;;20.80;44.20;;;;;;5050128;28;20445;-67
2022/11/11 13:41:34;;;;;;;1.93;1.67;;;20.80;44.20;;;;;;5046744;28;20466;-67
2022/11/11 13:44:03;;;;;;;1.50;1.40;;;20.80;44.20;;;;;;5050116;28;21060;-67
2022/11/11 13:46:44;;;;;;;1.70;1.60;;;20.80;44.30;;;;;;5041236;28;21112;-67
2022/11/11 13:49:30;;;;;;;1.50;1.40;;;20.80;44.20;;;;;;5049481;28;20993;-69
2022/11/11 13:52:04;;;;;;;1.30;1.20;;;20.80;44.20;;;;;;5047853;28;20466;-69
2022/11/11 13:54:47;;;;;;;2.07;1.30;;;20.80;44.20;;;;;;5044585;28;20464;-67
2022/11/11 13:57:12;;;;;;;1.40;1.30;;;20.80;44.20;;;;;;5040145;28;20446;-67
2022/11/11 13:59:42;;;;;;;1.47;1.37;;;20.80;44.20;;;;;;5046288;28;20465;-67
2022/11/11 14:02:19;;;;;;;1.50;1.40;;;20.80;44.20;;;;;;5049005;28;20232;-67
2022/11/11 14:05:07;;;;;;;1.97;1.60;;;20.80;44.10;;;;;;5045337;28;20461;-67
2022/11/11 14:07:46;;;;;;;1.50;1.40;;;20.80;44.10;;;;;;5046033;28;20455;-67
2022/11/11 14:10:17;;;;;;;1.40;1.30;;;20.80;44.10;;;;;;5047598;28;20987;-67
2022/11/11 14:13:16;;;;;;;1.40;1.30;;;20.80;44.20;;;;;;5048242;28;20456;-67
2022/11/11 14:15:41;;;;;;;1.40;1.30;;;20.80;44.10;;;;;;5047592;28;20841;-67
2022/11/11 14:18:29;;;;;;;1.57;1.47;;;20.80;44.10;;;;;;5043713;28;20482;-67
2022/11/11 14:20:55;;;;;;;1.33;1.23;;;20.80;44.20;;;;;;5047595;28;20583;-67
2022/11/11 14:23:34;;;;;;;1.60;1.50;;;20.80;44.20;;;;;;5043747;28;20484;-67