Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:44;;;;;;;21.65;5.40;;;6.00;99.90;;;;;;4972064;28;20019;-80
2022/01/30 00:03:12;;;;;;;18.38;4.10;;;6.00;99.90;;;;;;4963266;28;20023;-79
2022/01/30 00:05:38;;;;;;;21.08;4.35;;;5.90;99.90;;;;;;4969770;28;20071;-80
2022/01/30 00:08:04;;;;;;;24.77;4.50;;;5.90;99.90;;;;;;4964318;28;20043;-80
2022/01/30 00:10:36;;;;;;;19.25;4.32;;;6.00;99.90;;;;;;4961516;28;20063;-80
2022/01/30 00:13:03;;;;;;;25.80;4.63;;;6.10;99.90;;;;;;4964817;28;20114;-79
2022/01/30 00:15:40;;;;;;;20.45;3.90;;;6.30;99.90;;;;;;4965140;28;20043;-80
2022/01/30 00:23:38;;;;;;;22.50;4.20;;;6.30;99.90;;;;;;4953946;28;20035;-80
2022/01/30 00:26:06;;;;;;;22.38;4.40;;;6.20;99.90;;;;;;4965725;28;20035;-79
2022/01/30 00:28:33;;;;;;;24.65;4.05;;;6.20;99.90;;;;;;4957385;28;20039;-79
2022/01/30 00:30:59;;;;;;;26.95;4.90;;;6.10;99.90;;;;;;4947343;28;20023;-80
2022/01/30 00:33:25;;;;;;;20.77;4.30;;;6.10;99.90;;;;;;4964112;28;20079;-80
2022/01/30 00:35:51;;;;;;;25.55;4.70;;;6.00;99.90;;;;;;4971305;28;20106;-79
2022/01/30 00:38:20;;;;;;;21.88;3.97;;;6.00;99.90;;;;;;4961188;28;20475;-79
2022/01/30 00:40:46;;;;;;;24.00;4.65;;;5.90;99.90;;;;;;4962395;28;20023;-79
2022/01/30 00:43:13;;;;;;;23.42;4.22;;;5.80;99.90;;;;;;4967908;28;20032;-79
2022/01/30 00:45:39;;;;;;;21.08;3.75;;;5.90;99.90;;;;;;4953440;28;20039;-79
2022/01/30 00:48:05;;;;;;;21.42;3.45;;;5.80;99.90;;;;;;4948785;28;20046;-79
2022/01/30 00:50:31;;;;;;;25.33;4.63;;;5.80;99.90;;;;;;4965403;28;20031;-79
2022/01/30 00:52:58;;;;;;;18.77;4.20;;;5.90;99.90;;;;;;4959227;28;20038;-79
2022/01/30 00:55:26;;;;;;;22.75;4.13;;;5.90;99.90;;;;;;4959526;28;20038;-79
2022/01/30 00:57:56;;;;;;;25.95;4.28;;;5.90;99.90;;;;;;4972070;28;20050;-80
2022/01/30 01:00:22;;;;;;;21.23;3.83;;;6.00;99.90;;;;;;4948236;28;20034;-80
2022/01/30 01:02:48;;;;;;;24.23;3.45;;;6.20;99.90;;;;;;4963211;28;20046;-80
2022/01/30 01:05:15;;;;;;;17.05;3.55;;;6.10;99.90;;;;;;4964294;28;20031;-80
2022/01/30 01:07:44;;;;;;;17.75;3.22;;;5.90;99.90;;;;;;4944300;28;20072;-81
2022/01/30 01:10:18;;;;;;;17.10;3.40;;;5.70;99.90;;;;;;4947619;29;20048;-81
2022/01/30 01:23:45;;;;;;;22.17;3.78;;;5.20;99.90;;;;;;4950837;29;20035;-80
2022/01/30 01:26:10;;;;;;;24.67;4.85;;;5.20;99.90;;;;;;4941581;29;20138;-80
2022/01/30 01:28:36;;;;;;;25.15;4.40;;;5.10;99.90;;;;;;4941598;29;20496;-80
2022/01/30 01:31:03;;;;;;;22.73;5.25;;;5.10;99.90;;;;;;4946703;29;20107;-80
2022/01/30 01:33:41;;;;;;;25.20;4.78;;;5.10;99.90;;;;;;4946379;29;20028;-80
2022/01/30 01:36:06;;;;;;;21.02;4.10;;;5.10;99.90;;;;;;4945547;29;20034;-80
2022/01/30 01:38:32;;;;;;;19.65;3.70;;;5.00;99.90;;;;;;4935180;29;20099;-80
2022/01/30 01:40:58;;;;;;;22.20;4.55;;;5.00;99.90;;;;;;4942868;29;20030;-80
2022/01/30 01:43:25;;;;;;;20.38;3.92;;;4.90;99.90;;;;;;4943220;29;20027;-79
2022/01/30 01:45:54;;;;;;;20.92;4.20;;;4.90;99.90;;;;;;4943815;29;20095;-80
2022/01/30 01:48:20;;;;;;;20.70;4.28;;;4.90;99.90;;;;;;4950137;29;20046;-80
2022/01/30 01:50:54;;;;;;;17.73;3.92;;;4.90;99.90;;;;;;4954017;28;20019;-79
2022/01/30 01:53:23;;;;;;;25.27;4.65;;;5.00;99.90;;;;;;4941638;29;20038;-81
2022/01/30 01:55:49;;;;;;;19.67;3.42;;;5.00;99.90;;;;;;4940526;29;21231;-80
2022/01/30 01:58:14;;;;;;;25.90;4.40;;;5.00;99.90;;;;;;4941966;29;20032;-79
2022/01/30 02:00:40;;;;;;;25.25;4.30;;;5.00;99.90;;;;;;4944105;29;20039;-80
2022/01/30 02:03:06;;;;;;;28.95;4.82;;;5.00;99.90;;;;;;4941661;29;20020;-79
2022/01/30 02:05:34;;;;;;;21.38;4.20;;;5.00;99.90;;;;;;4956378;28;20028;-80
2022/01/30 02:13:50;;;;;;;26.33;4.35;;;5.10;99.90;;;;;;4947349;28;20050;-79
2022/01/30 02:25:35;;;;;;;24.90;4.28;;;5.10;99.90;;;;;;4954033;28;20067;-79
2022/01/30 02:28:07;;;;;;;28.58;5.35;;;5.10;99.90;;;;;;4955364;29;20049;-80
2022/01/30 02:30:35;;;;;;;21.13;4.82;;;5.20;99.90;;;;;;4934352;28;20062;-79
2022/01/30 02:33:01;;;;;;;25.23;4.43;;;5.30;99.90;;;;;;4960355;28;20027;-79
2022/01/30 02:35:27;;;;;;;30.05;5.03;;;5.40;99.90;;;;;;4948438;28;20030;-79
2022/01/30 02:37:54;;;;;;;24.90;4.43;;;5.40;99.90;;;;;;4962900;28;20039;-79
2022/01/30 02:40:20;;;;;;;30.10;4.97;;;5.40;99.90;;;;;;4946660;28;20032;-79
2022/01/30 02:42:50;;;;;;;24.23;4.82;;;5.40;99.90;;;;;;4961146;28;20075;-79
2022/01/30 02:45:17;;;;;;;26.27;4.82;;;5.50;99.90;;;;;;4949508;28;20050;-80
2022/01/30 02:50:32;;;;;;;26.23;4.60;;;5.50;99.90;;;;;;4961306;28;20039;-80
2022/01/30 02:52:58;;;;;;;31.98;5.30;;;5.50;99.90;;;;;;4961963;28;20153;-80
2022/01/30 02:55:24;;;;;;;23.13;5.60;;;5.60;99.90;;;;;;4967382;28;20024;-81
2022/01/30 02:57:49;;;;;;;30.25;5.63;;;5.60;99.90;;;;;;4960123;28;20057;-81
2022/01/30 03:00:15;;;;;;;30.38;5.68;;;5.60;99.90;;;;;;4943086;28;20063;-80
2022/01/30 03:02:41;;;;;;;29.10;5.55;;;5.70;99.90;;;;;;4962285;28;20091;-81
2022/01/30 03:05:07;;;;;;;25.00;5.07;;;5.70;99.90;;;;;;4948922;28;20023;-81
2022/01/30 03:07:33;;;;;;;23.13;4.65;;;5.80;99.90;;;;;;4966187;28;20044;-81
2022/01/30 03:09:59;;;;;;;24.75;4.53;;;5.80;99.90;;;;;;4956888;28;20039;-81
2022/01/30 03:12:24;;;;;;;22.80;4.63;;;5.90;99.90;;;;;;4961855;28;20035;-81
2022/01/30 03:14:50;;;;;;;21.67;4.07;;;5.80;99.90;;;;;;4944691;28;20055;-80
2022/01/30 03:17:16;;;;;;;23.33;4.70;;;5.80;99.90;;;;;;4973690;28;20400;-81
2022/01/30 03:19:42;;;;;;;19.17;3.30;;;5.70;99.90;;;;;;4961902;28;20024;-81
2022/01/30 03:22:08;;;;;;;21.35;4.35;;;5.70;99.90;;;;;;4943008;29;20028;-81
2022/01/30 03:24:37;;;;;;;27.98;4.70;;;5.60;99.90;;;;;;4957202;28;20015;-81
2022/01/30 03:27:05;;;;;;;23.02;4.93;;;5.70;99.90;;;;;;4959688;28;20066;-81
2022/01/30 03:29:32;;;;;;;23.80;5.03;;;5.70;99.90;;;;;;4960390;28;20041;-81
2022/01/30 03:31:58;;;;;;;34.72;5.45;;;5.70;99.90;;;;;;4946914;28;20078;-81
2022/01/30 03:34:23;;;;;;;24.75;5.47;;;5.70;99.90;;;;;;4946227;28;20039;-81
2022/01/30 03:36:50;;;;;;;30.40;5.00;;;5.60;99.90;;;;;;4933301;29;20066;-81
2022/01/30 03:39:16;;;;;;;26.80;4.95;;;5.40;99.90;;;;;;4949192;28;20051;-81
2022/01/30 03:41:41;;;;;;;31.67;5.30;;;5.40;99.90;;;;;;4951853;29;20035;-81
2022/01/30 03:44:07;;;;;;;30.88;5.78;;;5.30;99.90;;;;;;4980031;28;20031;-81
2022/01/30 03:46:33;;;;;;;21.27;4.75;;;5.20;99.90;;;;;;4965760;28;20027;-80
2022/01/30 03:48:58;;;;;;;33.67;5.75;;;5.10;99.90;;;;;;4963399;28;20058;-81
2022/01/30 03:51:24;;;;;;;29.45;5.10;;;5.10;99.90;;;;;;4950209;28;20027;-83
2022/01/30 03:53:50;;;;;;;31.60;5.40;;;5.10;99.90;;;;;;4965015;28;20123;-81
2022/01/30 03:56:15;;;;;;;27.58;6.05;;;5.20;99.90;;;;;;4931461;28;20035;-81
2022/01/30 03:58:41;;;;;;;27.02;6.00;;;5.20;99.90;;;;;;4951899;29;20034;-80
2022/01/30 04:01:07;;;;;;;33.05;7.15;;;5.30;99.90;;;;;;4946012;29;20042;-81
2022/01/30 04:03:33;;;;;;;32.35;6.38;;;5.20;99.90;;;;;;4946488;29;20499;-81
2022/01/30 04:05:59;;;;;;;36.90;6.80;;;5.30;99.90;;;;;;4951327;28;20039;-80
2022/01/30 04:08:25;;;;;;;35.40;6.88;;;5.30;99.90;;;;;;4948494;29;20074;-80
2022/01/30 04:10:51;;;;;;;28.50;6.40;;;5.40;99.90;;;;;;4923447;29;20052;-80
2022/01/30 04:13:17;;;;;;;33.92;6.65;;;5.30;99.90;;;;;;4943539;29;20074;-87
2022/01/30 04:15:42;;;;;;;34.42;6.55;;;5.40;99.90;;;;;;4946240;29;20039;-84
2022/01/30 04:18:08;;;;;;;35.70;6.22;;;5.30;99.90;;;;;;4942554;29;20052;-79
2022/01/30 04:20:35;;;;;;;36.70;7.07;;;5.30;99.90;;;;;;4956227;29;20468;-80
2022/01/30 04:23:00;;;;;;;40.05;7.13;;;5.40;99.90;;;;;;4949732;28;20044;-80
2022/01/30 04:25:26;;;;;;;34.58;7.20;;;5.40;99.90;;;;;;4961079;28;20114;-80
2022/01/30 04:27:52;;;;;;;33.28;6.18;;;5.30;99.90;;;;;;4955971;28;20078;-80
2022/01/30 04:30:18;;;;;;;31.95;6.43;;;5.30;99.90;;;;;;4945522;29;20038;-80
2022/01/30 04:32:44;;;;;;;29.38;6.35;;;5.30;99.90;;;;;;4922902;29;20607;-80
2022/01/30 04:35:16;;;;;;;35.63;6.75;;;5.20;99.90;;;;;;4952830;29;20050;-80
2022/01/30 04:40:57;;;;;;;29.40;5.80;;;5.20;99.90;;;;;;4949641;29;20039;-80
2022/01/30 04:56:58;;;;;;;28.98;6.53;;;5.60;99.90;;;;;;4950599;29;20098;-80
2022/01/30 05:02:25;;;;;;;36.75;6.70;;;5.40;99.90;;;;;;4939958;29;20040;-88
2022/01/30 05:05:06;;;;;;;36.85;6.82;;;5.40;99.90;;;;;;4941974;29;20051;-81
2022/01/30 05:07:35;;;;;;;34.17;6.63;;;5.40;99.90;;;;;;4941148;29;20023;-81
2022/01/30 05:10:00;;;;;;;37.03;7.45;;;5.40;99.90;;;;;;4943765;29;20059;-81
2022/01/30 05:12:33;;;;;;;38.25;7.43;;;5.30;99.90;;;;;;4937864;29;20107;-80
2022/01/30 05:14:59;;;;;;;38.53;8.05;;;5.20;99.90;;;;;;4948026;29;20027;-80
2022/01/30 05:17:25;;;;;;;39.33;7.38;;;5.20;99.90;;;;;;4928262;29;20042;-80
2022/01/30 05:19:51;;;;;;;39.78;7.22;;;5.10;99.90;;;;;;4940306;29;20059;-81
2022/01/30 05:22:16;;;;;;;44.90;8.23;;;5.10;99.90;;;;;;4940508;29;20035;-80
2022/01/30 05:24:42;;;;;;;40.63;7.25;;;5.10;99.90;;;;;;4950703;29;20035;-81
2022/01/30 05:27:09;;;;;;;34.42;7.32;;;5.10;99.90;;;;;;4939900;29;20032;-82
2022/01/30 05:29:35;;;;;;;37.97;7.32;;;5.10;99.90;;;;;;4938254;29;20062;-80
2022/01/30 05:32:00;;;;;;;35.65;7.63;;;5.10;99.90;;;;;;4957551;28;20036;-80
2022/01/30 05:34:26;;;;;;;30.13;6.43;;;5.20;99.90;;;;;;4946607;29;20035;-82
2022/01/30 05:36:52;;;;;;;36.60;7.35;;;5.20;99.90;;;;;;4950961;28;20024;-81
2022/01/30 05:39:18;;;;;;;38.50;6.63;;;5.20;99.90;;;;;;4960484;28;20063;-81
2022/01/30 05:41:44;;;;;;;45.00;6.85;;;5.20;99.90;;;;;;4943706;28;20032;-81
2022/01/30 05:44:13;;;;;;;39.00;6.82;;;5.20;99.90;;;;;;4947626;29;20045;-81
2022/01/30 05:46:47;;;;;;;40.15;7.50;;;5.20;99.90;;;;;;4941535;29;20084;-80
2022/01/30 05:49:14;;;;;;;44.95;8.07;;;5.20;99.90;;;;;;4943567;28;20079;-80
2022/01/30 05:51:40;;;;;;;38.05;7.55;;;5.20;99.90;;;;;;4945634;29;20032;-81
2022/01/30 05:54:06;;;;;;;33.38;7.35;;;5.30;99.90;;;;;;4950462;28;20051;-81
2022/01/30 05:56:31;;;;;;;38.58;7.35;;;5.10;99.90;;;;;;4947614;29;20027;-81
2022/01/30 05:59:01;;;;;;;35.03;6.28;;;5.10;99.90;;;;;;4944270;29;20066;-81
2022/01/30 06:01:26;;;;;;;33.70;7.20;;;5.00;99.90;;;;;;4956610;28;20796;-81
2022/01/30 06:03:52;;;;;;;38.05;8.50;;;5.00;99.90;;;;;;4942736;28;20035;-81
2022/01/30 06:06:18;;;;;;;41.75;7.45;;;4.90;99.90;;;;;;4925370;29;20096;-80
2022/01/30 06:08:58;;;;;;;37.42;6.75;;;4.80;99.90;;;;;;4935582;29;20040;-80
2022/01/30 06:11:24;;;;;;;34.80;7.57;;;4.80;99.90;;;;;;4943317;29;20059;-80
2022/01/30 06:13:49;;;;;;;42.47;7.53;;;4.80;99.90;;;;;;4945713;29;20035;-80
2022/01/30 06:16:15;;;;;;;37.25;7.53;;;4.80;99.90;;;;;;4956811;28;20038;-81
2022/01/30 06:18:41;;;;;;;39.47;8.13;;;4.70;99.90;;;;;;4942840;29;20020;-81
2022/01/30 06:21:07;;;;;;;42.97;7.72;;;4.70;99.90;;;;;;4926249;29;20122;-81
2022/01/30 06:23:32;;;;;;;36.95;7.68;;;4.70;99.90;;;;;;4926545;29;20051;-81
2022/01/30 06:25:58;;;;;;;46.53;7.18;;;4.80;99.90;;;;;;4945907;29;20112;-82
2022/01/30 06:28:24;;;;;;;38.38;8.55;;;4.80;99.90;;;;;;4939344;29;20047;-81
2022/01/30 06:30:49;;;;;;;44.35;7.43;;;4.80;99.90;;;;;;4946742;29;20062;-80
2022/01/30 06:33:15;;;;;;;45.42;7.65;;;5.00;99.90;;;;;;4940775;29;20099;-81
2022/01/30 06:35:41;;;;;;;41.95;7.85;;;5.00;99.90;;;;;;4947446;29;20115;-82
2022/01/30 06:38:07;;;;;;;42.53;7.53;;;5.00;99.90;;;;;;4943088;29;20026;-80
2022/01/30 06:40:32;;;;;;;36.22;8.02;;;5.20;99.90;;;;;;4946049;29;20072;-80
2022/01/30 06:42:58;;;;;;;39.33;7.88;;;5.30;99.90;;;;;;4924186;29;20024;-80
2022/01/30 06:45:24;;;;;;;42.15;8.18;;;5.20;99.90;;;;;;4941063;29;20039;-81
2022/01/30 06:47:51;;;;;;;39.90;6.70;;;5.30;99.90;;;;;;4945983;29;20099;-80
2022/01/30 06:50:17;;;;;;;38.65;7.47;;;5.40;99.90;;;;;;4943577;29;20058;-80
2022/01/30 06:52:43;;;;;;;34.05;8.57;;;5.40;99.90;;;;;;4941401;29;20068;-80
2022/01/30 06:55:10;;;;;;;41.38;7.80;;;5.40;99.90;;;;;;4953328;28;20035;-81
2022/01/30 06:57:45;;;;;;;35.90;7.20;;;5.40;99.90;;;;;;4943512;29;20038;-80
2022/01/30 07:00:11;;;;;;;40.47;7.57;;;5.40;99.90;;;;;;4945459;28;20036;-79
2022/01/30 07:02:37;;;;;;;40.15;7.32;;;5.40;99.90;;;;;;4943047;29;20024;-80
2022/01/30 07:05:03;;;;;;;39.53;7.05;;;5.40;99.90;;;;;;4942289;28;20039;-80
2022/01/30 07:07:29;;;;;;;37.55;7.45;;;5.50;99.90;;;;;;4957687;28;20666;-80
2022/01/30 07:09:55;;;;;;;36.72;6.32;;;5.60;99.90;;;;;;4956231;28;20051;-80
2022/01/30 07:12:21;;;;;;;37.70;7.85;;;5.50;99.90;;;;;;4950582;28;20176;-79
2022/01/30 07:14:47;;;;;;;32.55;6.53;;;5.40;99.90;;;;;;4962981;28;20058;-80
2022/01/30 07:17:12;;;;;;;34.65;7.03;;;5.40;99.90;;;;;;4964017;28;20126;-81
2022/01/30 07:19:38;;;;;;;46.33;7.80;;;5.50;99.90;;;;;;4948659;28;20041;-80
2022/01/30 07:22:04;;;;;;;33.25;7.18;;;5.40;99.90;;;;;;4965974;28;20166;-80
2022/01/30 07:24:29;;;;;;;36.58;7.35;;;5.40;99.90;;;;;;4951325;28;20030;-80
2022/01/30 07:26:55;;;;;;;35.72;7.88;;;5.40;99.90;;;;;;4964082;28;20031;-81
2022/01/30 07:29:21;;;;;;;40.95;8.82;;;5.40;99.90;;;;;;4931705;28;20047;-80
2022/01/30 07:31:46;;;;;;;38.72;7.00;;;5.50;99.90;;;;;;4946857;28;20035;-81
2022/01/30 07:34:12;;;;;;;41.35;9.05;;;5.50;99.90;;;;;;4970692;28;20026;-80
2022/01/30 07:36:39;;;;;;;44.83;8.60;;;5.50;99.90;;;;;;4965941;28;20106;-80
2022/01/30 07:39:07;;;;;;;45.65;8.38;;;5.60;99.90;;;;;;4968430;28;20023;-80
2022/01/30 07:41:33;;;;;;;45.35;8.10;;;5.60;99.90;;;;;;4942591;28;20044;-80
2022/01/30 07:44:01;;;;;;;45.28;8.65;;;5.60;99.90;;;;;;4969012;28;20030;-81
2022/01/30 07:46:28;;;;;;;47.33;8.18;;;5.60;99.90;;;;;;4943413;28;20059;-81
2022/01/30 07:48:53;;;;;;;39.20;7.43;;;5.70;99.90;;;;;;4962593;28;20035;-81
2022/01/30 07:51:19;;;;;;;43.40;8.80;;;5.70;99.90;;;;;;4962357;28;20034;-81
2022/01/30 07:53:45;;;;;;;43.47;7.88;;;5.70;99.90;;;;;;4976135;28;20050;-81
2022/01/30 07:56:12;;;;;;;39.92;8.18;;;5.70;99.90;;;;;;4958906;28;20027;-86
2022/01/30 07:58:38;;;;;;;41.28;8.18;;;5.70;99.90;;;;;;4960341;28;20790;-86
2022/01/30 08:01:04;;;;;;;43.45;7.82;;;5.70;99.90;;;;;;4959144;28;20031;-83
2022/01/30 08:03:30;;;;;;;42.50;9.85;;;5.80;99.90;;;;;;4955993;28;20023;-84
2022/01/30 08:05:55;;;;;;;40.10;7.85;;;5.70;99.90;;;;;;4970192;28;20043;-86
2022/01/30 08:08:21;;;;;;;39.78;7.70;;;5.80;99.90;;;;;;4962733;28;20325;-84
2022/01/30 08:10:47;;;;;;;43.47;7.68;;;5.80;99.90;;;;;;4965512;28;20053;-86
2022/01/30 08:13:14;;;;;;;36.45;8.35;;;5.90;99.90;;;;;;4960904;28;20023;-83
2022/01/30 08:15:40;;;;;;;48.13;8.80;;;5.90;99.90;;;;;;4966231;28;20386;-83
2022/01/30 08:18:06;;;;;;;38.15;7.38;;;5.80;99.90;;;;;;4967750;28;20023;-78
2022/01/30 08:20:31;;;;;;;45.17;8.63;;;5.80;99.90;;;;;;4964968;28;20023;-79
2022/01/30 08:22:57;;;;;;;40.17;7.40;;;5.70;99.90;;;;;;4958486;28;20094;-78
2022/01/30 08:25:24;;;;;;;36.22;7.57;;;5.80;99.90;;;;;;4964762;28;20419;-79
2022/01/30 08:27:53;;;;;;;39.28;7.43;;;5.80;99.90;;;;;;4963660;28;20023;-78
2022/01/30 08:30:19;;;;;;;34.88;7.82;;;5.70;99.90;;;;;;4967211;28;20038;-78
2022/01/30 08:32:49;;;;;;;39.80;7.30;;;5.70;99.90;;;;;;4941812;29;20031;-78
2022/01/30 08:35:16;;;;;;;46.17;9.27;;;5.70;99.90;;;;;;4959251;28;20042;-78
2022/01/30 08:37:42;;;;;;;41.42;7.75;;;5.80;99.90;;;;;;4968743;28;20065;-78
2022/01/30 08:40:14;;;;;;;35.85;6.78;;;5.90;99.90;;;;;;4967799;28;20031;-78
2022/01/30 08:42:40;;;;;;;30.77;6.05;;;5.90;99.90;;;;;;4962779;28;20020;-79
2022/01/30 08:45:08;;;;;;;39.08;7.40;;;6.00;99.90;;;;;;4959317;29;20031;-79
2022/01/30 08:47:34;;;;;;;36.90;7.68;;;6.00;99.90;;;;;;4940590;28;20027;-78
2022/01/30 08:50:00;;;;;;;51.55;7.78;;;6.00;99.90;;;;;;4964367;28;20383;-78
2022/01/30 08:52:26;;;;;;;42.80;6.55;;;6.00;99.90;;;;;;4951297;28;20039;-79
2022/01/30 08:54:53;;;;;;;33.00;7.65;;;6.00;99.90;;;;;;4930837;29;20992;-78
2022/01/30 08:57:19;;;;;;;33.97;7.32;;;6.00;99.90;;;;;;4951620;29;20023;-78
2022/01/30 08:59:46;;;;;;;30.75;6.80;;;6.00;99.90;;;;;;4960375;28;20087;-78
2022/01/30 09:02:12;;;;;;;33.72;7.05;;;6.00;99.90;;;;;;4961712;28;20019;-78
2022/01/30 09:04:37;;;;;;;32.38;7.55;;;5.90;99.90;;;;;;4930722;28;20120;-78
2022/01/30 09:07:03;;;;;;;37.72;8.35;;;5.90;99.90;;;;;;4942058;28;20055;-78
2022/01/30 09:09:30;;;;;;;40.05;8.63;;;6.00;99.90;;;;;;4943976;29;20063;-78
2022/01/30 09:11:59;;;;;;;42.83;6.80;;;6.20;99.90;;;;;;4961502;28;20412;-78
2022/01/30 09:14:26;;;;;;;38.90;8.02;;;6.30;99.90;;;;;;4968161;28;20384;-78
2022/01/30 09:16:52;;;;;;;37.17;9.32;;;6.40;99.90;;;;;;4941799;28;20110;-78
2022/01/30 09:19:17;;;;;;;33.65;6.68;;;6.40;99.90;;;;;;4962996;28;20132;-78
2022/01/30 09:21:46;;;;;;;38.60;7.80;;;6.50;99.90;;;;;;4964942;28;20039;-78
2022/01/30 09:24:15;;;;;;;38.35;7.35;;;6.50;99.90;;;;;;4950363;28;20053;-78
2022/01/30 09:26:41;;;;;;;37.17;6.22;;;6.50;99.90;;;;;;4960379;28;20035;-78
2022/01/30 09:29:07;;;;;;;39.30;7.68;;;6.40;99.90;;;;;;4958572;28;20047;-78
2022/01/30 09:31:32;;;;;;;34.70;6.90;;;6.30;99.90;;;;;;4948740;28;20023;-78
2022/01/30 09:33:58;;;;;;;38.85;7.68;;;6.20;99.90;;;;;;4935516;28;20525;-78
2022/01/30 09:36:26;;;;;;;34.25;6.80;;;6.20;99.90;;;;;;4969917;28;20031;-78
2022/01/30 09:38:52;;;;;;;36.00;7.55;;;6.20;99.90;;;;;;4960749;28;20042;-77
2022/01/30 09:41:18;;;;;;;37.03;7.70;;;6.30;99.90;;;;;;4964339;28;20027;-77
2022/01/30 09:43:45;;;;;;;36.85;7.43;;;6.60;99.90;;;;;;4952784;28;20511;-77
2022/01/30 09:46:11;;;;;;;34.35;7.10;;;6.60;99.90;;;;;;4959195;28;20027;-77
2022/01/30 09:48:38;;;;;;;33.58;7.50;;;6.50;99.90;;;;;;4970149;28;20071;-76
2022/01/30 09:51:06;;;;;;;41.95;7.80;;;6.50;99.90;;;;;;4959546;28;20028;-77
2022/01/30 09:53:33;;;;;;;38.80;8.00;;;6.50;99.90;;;;;;4959593;28;20024;-77
2022/01/30 09:55:59;;;;;;;36.63;8.07;;;6.70;99.90;;;;;;4961582;28;20403;-77
2022/01/30 09:58:24;;;;;;;32.15;7.13;;;6.90;99.90;;;;;;4927506;28;20032;-77
2022/01/30 10:00:50;;;;;;;41.20;7.28;;;7.10;99.90;;;;;;4963813;28;20047;-77
2022/01/30 10:03:23;;;;;;;29.83;6.65;;;7.10;99.90;;;;;;4944822;28;20153;-77
2022/01/30 10:06:08;;;;;;;36.78;8.13;;;7.10;99.90;;;;;;4966085;28;20039;-77
2022/01/30 10:08:41;;;;;;;36.67;6.78;;;7.00;99.90;;;;;;4959385;28;20109;-77
2022/01/30 10:11:26;;;;;;;35.80;7.10;;;7.10;99.90;;;;;;4962760;28;20042;-77
2022/01/30 10:14:15;;;;;;;39.30;7.53;;;7.20;99.90;;;;;;4959862;29;20046;-77
2022/01/30 10:16:43;;;;;;;42.47;7.30;;;7.30;99.90;;;;;;4959014;29;20110;-77
2022/01/30 10:19:19;;;;;;;30.35;7.20;;;7.50;99.90;;;;;;4959546;29;20034;-77
2022/01/30 10:21:49;;;;;;;37.20;7.18;;;7.70;99.90;;;;;;4958259;28;21107;-77
2022/01/30 10:24:26;;;;;;;30.42;7.03;;;7.70;99.90;;;;;;4957374;29;20023;-77
2022/01/30 10:26:55;;;;;;;37.00;8.55;;;7.70;99.90;;;;;;4951351;28;20034;-77
2022/01/30 10:29:27;;;;;;;40.92;7.50;;;7.70;99.90;;;;;;4943540;29;20080;-77
2022/01/30 10:32:02;;;;;;;37.53;8.07;;;7.60;99.90;;;;;;4959596;28;20258;-77
2022/01/30 10:34:28;;;;;;;36.28;6.72;;;7.50;99.90;;;;;;4962163;28;20090;-77
2022/01/30 10:37:24;;;;;;;36.13;8.45;;;7.40;99.90;;;;;;4955968;28;20027;-77
2022/01/30 10:40:02;;;;;;;42.33;9.32;;;7.30;99.90;;;;;;4958790;28;20039;-77
2022/01/30 10:42:42;;;;;;;40.40;9.82;;;7.10;99.90;;;;;;4961662;28;20054;-78
2022/01/30 10:45:21;;;;;;;40.92;8.73;;;7.10;99.90;;;;;;4955105;28;20460;-78
2022/01/30 10:47:46;;;;;;;41.80;8.68;;;7.20;99.90;;;;;;4968654;28;20435;-77
2022/01/30 10:50:16;;;;;;;38.10;8.32;;;7.10;99.90;;;;;;4966479;28;20023;-78
2022/01/30 10:52:51;;;;;;;43.97;7.68;;;7.20;99.90;;;;;;4962265;28;20026;-79
2022/01/30 10:55:16;;;;;;;44.25;8.45;;;7.50;99.90;;;;;;4946679;29;20031;-77
2022/01/30 10:57:45;;;;;;;34.10;7.43;;;7.80;99.90;;;;;;4943073;28;20055;-78
2022/01/30 11:00:11;;;;;;;41.97;7.95;;;8.00;99.90;;;;;;4968488;28;20023;-78
2022/01/30 11:02:38;;;;;;;40.25;7.97;;;8.00;99.90;;;;;;4960155;28;20095;-78
2022/01/30 11:05:10;;;;;;;42.53;7.75;;;8.10;99.90;;;;;;4966762;28;20050;-78
2022/01/30 11:07:36;;;;;;;40.13;7.63;;;8.20;99.90;;;;;;4950025;29;20434;-78
2022/01/30 11:10:22;;;;;;;40.45;7.60;;;8.00;99.90;;;;;;4964309;28;20115;-78
2022/01/30 11:13:08;;;;;;;39.55;6.97;;;8.20;99.90;;;;;;4964832;28;20055;-79
2022/01/30 11:15:43;;;;;;;39.22;7.53;;;8.20;99.90;;;;;;4966738;28;20353;-79
2022/01/30 11:18:12;;;;;;;37.67;7.65;;;8.10;99.90;;;;;;4962414;28;20073;-79
2022/01/30 11:20:38;;;;;;;37.13;7.68;;;7.90;99.90;;;;;;4954333;28;20037;-79
2022/01/30 11:23:04;;;;;;;39.78;7.97;;;7.90;99.90;;;;;;4966701;28;20038;-79
2022/01/30 11:25:35;;;;;;;36.92;8.13;;;8.00;99.90;;;;;;4971049;28;20023;-78
2022/01/30 11:28:04;;;;;;;36.90;7.00;;;8.10;99.90;;;;;;4948591;28;20070;-80
2022/01/30 11:30:34;;;;;;;37.40;7.43;;;8.10;99.90;;;;;;4970147;28;20087;-79
2022/01/30 11:33:00;;;;;;;38.67;6.97;;;7.90;99.90;;;;;;4964494;28;20043;-79
2022/01/30 11:35:27;;;;;;;37.58;7.65;;;8.10;99.90;;;;;;4968765;28;20046;-79
2022/01/30 11:37:53;;;;;;;34.40;7.45;;;8.20;99.90;;;;;;4932533;28;20051;-79
2022/01/30 11:40:20;;;;;;;38.13;8.25;;;8.30;99.90;;;;;;4956104;28;20063;-78
2022/01/30 11:42:51;;;;;;;32.10;7.05;;;8.50;99.90;;;;;;4971733;28;20039;-78
2022/01/30 11:45:31;;;;;;;45.97;8.10;;;8.60;99.90;;;;;;4967210;28;20033;-78
2022/01/30 11:48:01;;;;;;;32.15;7.43;;;8.50;99.90;;;;;;4945568;28;20514;-78
2022/01/30 11:50:33;;;;;;;38.60;6.70;;;8.60;99.90;;;;;;4962769;28;20517;-79
2022/01/30 11:53:04;;;;;;;36.75;8.23;;;8.70;99.90;;;;;;4964691;28;20031;-78
2022/01/30 11:55:53;;;;;;;31.77;6.53;;;8.70;99.90;;;;;;4963050;28;20038;-79
2022/01/30 11:58:49;;;;;;;35.50;7.22;;;9.00;99.90;;;;;;4962011;28;20066;-79
2022/01/30 12:01:27;;;;;;;36.15;6.38;;;8.90;99.90;;;;;;4970239;28;20929;-78
2022/01/30 12:03:59;;;;;;;39.33;7.13;;;8.80;99.90;;;;;;4946301;28;20050;-78
2022/01/30 12:06:25;;;;;;;36.40;6.93;;;8.90;99.90;;;;;;4964096;28;20026;-78
2022/01/30 12:09:17;;;;;;;38.22;5.85;;;8.90;99.90;;;;;;4971617;28;20046;-78
2022/01/30 12:11:47;;;;;;;29.15;6.00;;;8.80;99.90;;;;;;4923964;29;20052;-77
2022/01/30 12:14:21;;;;;;;37.00;6.50;;;8.50;99.90;;;;;;4922334;29;20579;-79
2022/01/30 12:16:57;;;;;;;38.15;7.22;;;8.50;99.90;;;;;;4920403;29;20035;-78
2022/01/30 12:19:37;;;;;;;32.10;7.10;;;8.80;99.90;;;;;;4920883;29;20756;-78
2022/01/30 12:22:18;;;;;;;33.80;6.25;;;8.90;99.90;;;;;;4920698;29;20121;-77
2022/01/30 12:24:45;;;;;;;26.48;6.82;;;9.00;99.90;;;;;;4917117;29;20035;-78
2022/01/30 12:27:11;;;;;;;37.42;6.97;;;9.10;99.90;;;;;;4919985;29;20024;-77
2022/01/30 12:29:40;;;;;;;33.40;5.65;;;9.00;96.90;;;;;;4921225;29;20051;-77
2022/01/30 12:32:22;;;;;;;27.88;5.90;;;9.10;99.90;;;;;;4935787;28;20035;-78
2022/01/30 12:34:56;;;;;;;28.30;5.53;;;9.10;99.00;;;;;;4931720;29;20502;-77
2022/01/30 12:37:30;;;;;;;29.92;6.43;;;9.10;99.90;;;;;;4919654;29;20028;-78
2022/01/30 12:39:57;;;;;;;41.30;10.02;;;9.10;98.10;;;;;;4934361;29;20195;-78
2022/01/30 12:42:26;;;;;;;24.10;6.03;;;8.90;99.50;;;;;;4903358;29;20094;-79
2022/01/30 12:44:57;;;;;;;34.03;6.70;;;9.40;98.90;;;;;;4931959;29;20048;-78
2022/01/30 12:47:23;;;;;;;;;;;10.50;94.40;;;;;;4922263;29;20091;-79
2022/01/30 12:49:52;;;;;;;34.65;6.68;;;10.60;84.30;;;;;;4933538;29;20033;-79
2022/01/30 12:54:59;;;;;;;32.25;6.25;;;11.10;87.00;;;;;;4923157;29;20070;-78
2022/01/30 12:57:26;;;;;;;26.58;6.40;;;11.50;84.80;;;;;;4925378;29;20086;-79
2022/01/30 12:59:56;;;;;;;33.05;6.10;;;11.90;77.70;;;;;;4923708;29;20496;-78
2022/01/30 13:02:28;;;;;;;36.92;6.60;;;12.40;72.20;;;;;;4922925;29;20061;-79
2022/01/30 13:05:08;;;;;;;24.88;5.32;;;12.80;70.00;;;;;;4925204;28;20043;-79
2022/01/30 13:07:34;;;;;;;21.70;4.95;;;13.50;64.50;;;;;;4924549;29;20039;-79
2022/01/30 13:10:12;;;;;;;29.00;5.55;;;14.00;60.90;;;;;;4933905;28;20063;-78
2022/01/30 13:12:39;;;;;;;25.63;5.53;;;14.10;58.90;;;;;;4942224;29;20384;-79
2022/01/30 13:15:06;;;;;;;27.02;5.63;;;14.50;58.10;;;;;;4941696;29;20050;-79
2022/01/30 13:17:32;;;;;;;28.35;5.72;;;14.00;60.70;;;;;;4944014;29;20028;-78
2022/01/30 13:19:57;;;;;;;27.80;5.78;;;14.40;56.20;;;;;;4942402;29;20035;-79
2022/01/30 13:22:34;;;;;;;26.63;5.57;;;14.50;57.40;;;;;;4941871;29;20035;-79
2022/01/30 13:25:03;;;;;;;25.17;6.15;;;14.30;56.20;;;;;;4942891;29;20028;-78
2022/01/30 13:27:29;;;;;;;23.08;5.63;;;13.90;55.90;;;;;;4943128;29;20031;-79
2022/01/30 13:29:56;;;;;;;20.42;5.50;;;13.40;56.40;;;;;;4957606;29;20569;-79
2022/01/30 13:32:25;;;;;;;23.00;5.68;;;13.50;57.20;;;;;;4956764;29;20055;-79
2022/01/30 13:34:53;;;;;;;24.15;4.90;;;14.10;61.70;;;;;;4943708;29;20039;-79
2022/01/30 13:37:20;;;;;;;26.20;6.18;;;14.30;55.40;;;;;;4942317;29;20102;-79
2022/01/30 13:48:15;;;;;;;26.90;4.65;;;13.10;57.40;;;;;;4942766;29;20040;-79
2022/01/30 13:50:43;;;;;;;24.27;5.15;;;12.70;54.60;;;;;;4940723;29;20127;-79
2022/01/30 13:53:18;;;;;;;25.63;5.72;;;12.70;59.90;;;;;;4956822;29;20129;-79
2022/01/30 13:56:01;;;;;;;30.77;6.38;;;12.30;59.80;;;;;;4943188;29;20028;-79