Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:01:27;;;;;;;12.40;3.10;;;;;;;9.29;66.51;97896.62;106063;1274;22627;-80
2022/09/17 00:04:21;;;;;;;8.40;2.80;;;;;;;9.26;66.66;97892.48;106228;1273;22673;-81
2022/09/17 00:07:15;;;;;;;7.70;2.20;;;;;;;9.21;66.48;97892.45;106064;1274;24347;-86
2022/09/17 00:10:10;;;;;;;;;;;;;;;;;;;;;
2022/09/17 00:12:53;;;;;;;7.30;1.80;;;;;;;9.04;66.64;97901.58;106183;1273;25470;-80
2022/09/17 00:15:58;;;;;;;7.30;1.50;;;;;;;9.02;66.72;97907.03;106059;1274;22622;-82
2022/09/17 00:18:49;;;;;;;;;;;;;;;;;;;;;
2022/09/17 00:21:36;;;;;;;7.50;1.30;;;;;;;9.05;66.85;97910.35;106326;1274;22560;-82
2022/09/17 00:24:26;;;;;;;6.20;1.20;;;;;;;9.10;66.86;97909.81;106356;1274;22556;-85
2022/09/17 00:27:46;;;;;;;;;;;;;;;;;;;;;
2022/09/17 00:30:29;;;;;;;7.40;1.10;;;;;;;9.14;66.90;97915.08;106309;1274;24291;-80
2022/09/17 00:33:25;;;;;;;5.00;1.00;;;;;;;9.14;66.91;97913.36;106328;1274;25241;-82
2022/09/17 00:36:31;;;;;;;3.30;0.90;;;;;;;9.11;66.99;97912.02;106036;1274;22678;-86
2022/09/17 00:39:21;;;;;;;;;;;;;;;;;;;;;
2022/09/17 00:42:52;;;;;;;;;;;;;;;;;;;;;
2022/09/17 00:45:40;;;;;;;4.70;0.80;;;;;;;9.00;67.10;97914.39;106174;1274;25292;-80
2022/09/17 00:48:57;;;;;;;;;;;;;;;;;;;;;
2022/09/17 00:52:30;;;;;;;4.90;0.90;;;;;;;8.94;67.12;97926.15;106295;1272;25584;-82
2022/09/17 00:56:42;;;;;;;7.30;1.10;;;;;;;8.95;67.24;97924.33;106229;1274;22554;-81
2022/09/17 00:59:09;;;;;;;6.10;1.10;;;;;;;8.95;67.33;97922.19;105754;1281;26575;-84
2022/09/17 01:02:30;;;;;;;;;;;;;;;;;;;;;
2022/09/17 01:06:11;;;;;;;;;;;;;;;;;;;;;
2022/09/17 01:09:00;;;;;;;;;;;;;;;;;;;;;
2022/09/17 01:12:46;;;;;;;3.00;0.80;;;;;;;8.72;67.34;97912.94;105539;1281;22544;-81
2022/09/17 01:16:17;;;;;;;;;;;;;;;;;;;;;
2022/09/17 01:20:20;;;;;;;;;;;;;;;;;;;;;
2022/09/17 01:23:54;;;;;;;3.90;0.80;;;;;;;8.63;67.57;97899.50;105763;1281;24206;-81
2022/09/17 01:27:32;;;;;;;;;;;;;;;;;;;;;
2022/09/17 01:30:58;;;;;;;5.40;1.60;;;;;;;8.59;67.66;97890.95;105739;1281;24249;-81
2022/09/17 01:35:16;;;;;;;;;;;;;;;;;;;;;
2022/09/17 01:38:52;;;;;;;;;;;;;;;;;;;;;
2022/09/17 01:42:13;;;;;;;;;;;;;;;;;;;;;
2022/09/17 01:45:33;;;;;;;6.50;0.90;;;;;;;8.56;67.68;97874.69;106256;1274;25314;-82
2022/09/17 01:48:45;;;;;;;5.00;0.90;;;;;;;8.55;67.78;97880.65;106255;1274;25580;-81
2022/09/17 01:52:07;;;;;;;;;;;;;;;;;;;;;
2022/09/17 01:55:23;;;;;;;4.60;0.80;;;;;;;8.62;67.91;97879.76;106373;1275;22593;-82
2022/09/17 01:58:53;;;;;;;;;;;;;;;;;;;;;
2022/09/17 02:02:25;;;;;;;4.60;0.80;;;;;;;8.78;67.95;97888.27;105999;1274;22558;-87
2022/09/17 02:05:35;;;;;;;5.20;0.80;;;;;;;8.83;67.88;97885.77;106319;1274;24418;-83
2022/09/17 02:08:38;;;;;;;5.90;1.30;;;;;;;8.86;67.85;97889.23;106250;1274;23170;-83
2022/09/17 02:11:38;;;;;;;3.30;0.80;;;;;;;8.90;67.88;97888.52;106061;1276;22605;-83
2022/09/17 02:14:32;;;;;;;3.80;0.70;;;;;;;8.94;67.90;97884.46;106332;1274;22548;-85
2022/09/17 02:18:06;;;;;;;5.50;0.70;;;;;;;9.00;67.83;97874.42;106035;1275;24412;-81
2022/09/17 02:20:44;;;;;;;4.10;0.80;;;;;;;9.07;67.83;97868.44;106078;1274;22567;-88
2022/09/17 02:23:33;;;;;;;3.80;1.00;;;;;;;9.12;67.81;97866.43;106044;1276;22692;-83
2022/09/17 02:26:22;;;;;;;4.40;0.90;;;;;;;9.13;67.80;97863.29;106282;1274;25310;-81
2022/09/17 02:29:12;;;;;;;1.90;0.60;;;;;;;9.11;67.86;97867.08;106022;1274;22612;-84
2022/09/17 02:31:56;;;;;;;;;;;;;;;;;;;;;
2022/09/17 02:34:47;;;;;;;4.40;0.60;;;;;;;9.10;67.77;97879.41;106099;1274;22560;-85
2022/09/17 02:37:33;;;;;;;3.60;0.60;;;;;;;9.08;67.97;97882.04;106281;1274;22679;-81
2022/09/17 02:40:39;;;;;;;3.10;0.60;;;;;;;9.10;68.11;97883.80;106141;1274;22704;-83
2022/09/17 02:43:56;;;;;;;6.30;1.10;;;;;;;9.17;68.08;97886.40;106114;1274;26567;-83
2022/09/17 02:47:33;;;;;;;2.90;0.60;;;;;;;9.24;68.07;97884.09;106242;1274;22551;-80
2022/09/17 02:50:24;;;;;;;2.10;0.50;;;;;;;9.36;68.14;97880.21;105511;1281;24000;-85
2022/09/17 02:53:29;;;;;;;;;;;;;;;;;;;;;
2022/09/17 02:56:56;;;;;;;6.70;0.60;;;;;;;9.46;68.33;97872.02;105714;1281;24289;-87
2022/09/17 03:00:12;;;;;;;3.40;0.90;;;;;;;9.53;68.19;97871.45;105009;1287;24375;-80
2022/09/17 03:03:13;;;;;;;5.40;0.80;;;;;;;9.58;68.16;97868.17;105058;1287;24387;-81
2022/09/17 03:05:54;;;;;;;5.30;0.80;;;;;;;9.62;68.23;97868.33;104121;1294;22805;-85
2022/09/17 03:08:39;;;;;;;4.40;0.70;;;;;;;9.68;68.22;97869.40;104326;1294;22564;-81
2022/09/17 03:11:25;;;;;;;4.90;0.80;;;;;;;9.75;68.31;97869.48;104389;1294;25444;-82
2022/09/17 03:14:21;;;;;;;5.80;0.80;;;;;;;9.82;68.30;97866.03;104354;1294;24291;-85
2022/09/17 03:17:01;;;;;;;;;;;;;;;;;;;;;
2022/09/17 03:19:34;;;;;;;3.70;0.90;;;;;;;9.94;68.18;97862.34;104347;1294;22826;-80
2022/09/17 03:22:27;;;;;;;3.40;0.90;;;;;;;9.98;67.92;97863.55;105193;1285;22890;-82
2022/09/17 03:25:05;;;;;;;4.90;0.70;;;;;;;10.05;68.34;97866.04;105117;1286;22757;-85
2022/09/17 03:28:28;;;;;;;2.80;0.60;;;;;;;10.09;68.02;97861.42;105161;1285;22572;-84
2022/09/17 03:31:05;;;;;;;5.30;0.90;;;;;;;10.15;68.27;97872.08;105578;1281;25388;-81
2022/09/17 03:33:57;;;;;;;4.90;0.80;;;;;;;10.21;68.18;97870.83;105738;1281;25437;-83
2022/09/17 03:36:37;;;;;;;2.20;0.80;;;;;;;10.23;68.23;97875.09;105670;1282;24433;-83
2022/09/17 03:39:28;;;;;;;4.60;1.00;;;;;;;10.24;68.30;97874.80;105682;1281;22659;-83
2022/09/17 03:42:01;;;;;;;4.10;0.80;;;;;;;10.25;68.16;97873.46;105737;1281;24373;-83
2022/09/17 03:45:05;;;;;;;;;;;;;;;;;;;;;
2022/09/17 03:48:49;;;;;;;3.70;0.80;;;;;;;10.25;68.38;97875.83;106356;1274;24243;-85
2022/09/17 03:51:05;;;;;;;5.90;0.70;;;;;;;10.26;68.42;97876.73;106342;1274;22739;-83
2022/09/17 03:54:03;;;;;;;3.90;0.60;;;;;;;10.28;68.40;97879.55;106333;1274;25522;-82
2022/09/17 03:56:44;;;;;;;3.90;0.70;;;;;;;10.34;68.43;97872.38;106371;1274;22612;-82
2022/09/17 03:59:44;;;;;;;3.10;0.80;;;;;;;10.35;68.46;97872.20;106018;1274;24376;-83
2022/09/17 04:02:39;;;;;;;;;;;;;;;;;;;;;
2022/09/17 04:05:40;;;;;;;;;;;;;;;;;;;;;
2022/09/17 04:08:43;;;;;;;;;;;;;;;;;;;;;
2022/09/17 04:11:29;;;;;;;;;;;;;;;;;;;;;
2022/09/17 04:14:31;;;;;;;;;;;;;;;;;;;;;
2022/09/17 04:17:20;;;;;;;;;;;;;;;;;;;;;
2022/09/17 04:20:19;;;;;;;4.70;0.60;;;;;;;10.50;68.61;97871.91;106141;1274;25422;-81
2022/09/17 04:23:10;;;;;;;3.50;0.90;;;;;;;10.52;68.58;97865.73;106149;1273;24214;-81
2022/09/17 04:25:52;;;;;;;;;;;;;;;;;;;;;
2022/09/17 04:28:32;;;;;;;4.30;0.60;;;;;;;10.54;68.67;97869.25;106230;1274;25378;-80
2022/09/17 04:31:12;;;;;;;3.80;0.80;;;;;;;10.55;68.62;97869.13;106135;1274;22615;-82
2022/09/17 04:34:28;;;;;;;;;;;;;;;;;;;;;
2022/09/17 04:37:18;;;;;;;6.10;0.80;;;;;;;10.58;68.68;97863.45;106320;1273;22549;-85
2022/09/17 04:40:14;;;;;;;6.70;1.00;;;;;;;10.55;68.91;97865.39;105950;1274;22553;-82
2022/09/17 04:43:16;;;;;;;;;;;;;;;;;;;;;
2022/09/17 04:46:16;;;;;;;4.40;1.50;;;;;;;10.57;68.98;97868.27;106287;1273;24309;-79
2022/09/17 04:49:00;;;;;;;3.40;0.90;;;;;;;10.58;69.10;97867.89;106062;1274;22611;-85
2022/09/17 04:52:02;;;;;;;;;;;;;;;;;;;;;
2022/09/17 04:55:05;;;;;;;5.50;1.00;;;;;;;10.64;68.91;97872.25;106004;1273;24256;-85
2022/09/17 04:57:50;;;;;;;4.10;1.10;;;;;;;10.66;69.08;97873.31;106148;1273;22539;-81
2022/09/17 05:00:44;;;;;;;4.60;1.60;;;;;;;10.68;69.21;97869.20;106244;1274;22566;-81
2022/09/17 05:03:44;;;;;;;;;;;;;;;;;;;;;
2022/09/17 05:06:33;;;;;;;5.60;1.70;;;;;;;10.73;69.06;97871.09;106137;1273;26466;-83
2022/09/17 05:09:48;;;;;;;;;;;;;;;;;;;;;
2022/09/17 05:12:57;;;;;;;;;;;;;;;;;;;;;
2022/09/17 05:16:17;;;;;;;7.00;1.80;;;;;;;10.92;69.11;97880.42;106378;1274;25245;-81
2022/09/17 05:19:32;;;;;;;11.60;1.90;;;;;;;10.99;69.01;97881.86;106354;1273;25335;-81
2022/09/17 05:21:51;;;;;;;10.60;2.10;;;;;;;11.03;69.02;97885.16;106087;1274;22553;-82
2022/09/17 05:24:26;;;;;;;7.10;2.50;;;;;;;11.06;68.89;97879.77;105960;1274;24241;-80
2022/09/17 05:27:29;;;;;;;5.70;1.30;;;;;;;11.08;69.01;97875.50;106087;1274;24258;-87
2022/09/17 05:30:40;;;;;;;5.20;1.30;;;;;;;11.12;69.07;97869.23;106265;1273;22542;-82
2022/09/17 05:33:20;;;;;;;5.50;1.40;;;;;;;11.17;68.91;97871.32;106219;1273;22707;-84
2022/09/17 05:36:05;;;;;;;;;;;;;;;;;;;;;
2022/09/17 05:38:49;;;;;;;9.00;1.70;;;;;;;11.29;68.99;97871.23;106031;1274;22546;-83
2022/09/17 05:41:49;;;;;;;;;;;;;;;;;;;;;
2022/09/17 05:45:06;;;;;;;;;;;;;;;;;;;;;
2022/09/17 05:48:24;;;;;;;6.80;1.40;;;;;;;11.43;68.94;97870.60;106109;1273;25461;-80
2022/09/17 05:50:59;;;;;;;5.70;1.50;;;;;;;11.45;68.84;97874.91;105974;1274;22845;-80
2022/09/17 05:53:38;;;;;;;4.90;1.30;;;;;;;11.46;69.02;97876.61;105893;1273;25451;-80
2022/09/17 05:56:23;;;;;;;9.80;1.80;;;;;;;11.43;68.98;97870.74;105983;1274;22705;-85
2022/09/17 05:59:10;;;;;;;7.50;1.30;;;;;;;11.44;68.93;97873.39;106072;1274;22537;-83
2022/09/17 06:01:58;;;;;;;7.90;1.50;;;;;;;11.47;69.05;97868.30;106374;1274;25445;-80
2022/09/17 06:04:54;;;;;;;;;;;;;;;;;;;;;
2022/09/17 06:07:54;;;;;;;;;;;;;;;;;;;;;
2022/09/17 06:10:56;;;;;;;7.00;2.00;;;;;;;11.51;68.97;97872.13;106228;1274;25451;-80
2022/09/17 06:13:55;;;;;;;;;;;;;;;;;;;;;
2022/09/17 06:17:26;;;;;;;;;;;;;;;;;;;;;
2022/09/17 06:20:54;;;;;;;5.90;1.30;;;;;;;11.59;68.88;97876.90;106408;1273;22715;-82
2022/09/17 06:23:44;;;;;;;5.40;1.40;;;;;;;11.62;69.03;97876.27;106392;1274;22562;-81
2022/09/17 06:26:49;;;;;;;;;;;;;;;;;;;;;
2022/09/17 06:29:23;;;;;;;7.60;1.20;;;;;;;11.69;68.98;97885.05;106164;1274;24290;-81
2022/09/17 06:32:19;;;;;;;;;;;;;;;;;;;;;
2022/09/17 06:35:32;;;;;;;6.60;1.50;;;;;;;11.74;68.98;97900.13;106113;1274;23075;-82
2022/09/17 06:38:16;;;;;;;6.80;1.10;;;;;;;11.69;68.90;97905.58;106105;1273;22559;-85
2022/09/17 06:41:16;;;;;;;5.30;1.30;;;;;;;11.66;69.08;97902.16;106069;1274;22549;-81
2022/09/17 06:44:22;;;;;;;;;;;;;;;;;;;;;
2022/09/17 06:47:15;;;;;;;5.20;1.20;;;;;;;11.67;69.12;97913.95;105612;1282;22632;-87
2022/09/17 06:50:00;;;;;;;;;;;;;;;;;;;;;
2022/09/17 06:52:37;;;;;;;6.80;1.10;;;;;;;11.69;69.11;97921.42;105480;1282;22732;-84
2022/09/17 06:55:33;;;;;;;4.40;1.00;;;;;;;11.72;69.30;97922.75;105683;1281;25343;-83
2022/09/17 06:58:49;;;;;;;5.60;1.40;;;;;;;11.72;69.30;97931.88;105572;1281;22532;-84
2022/09/17 07:01:36;;;;;;;4.70;0.90;;;;;;;11.73;69.24;97936.73;105560;1281;22571;-79
2022/09/17 07:04:06;;;;;;;6.90;1.20;;;;;;;11.73;69.33;97938.94;105305;1282;25476;-81
2022/09/17 07:06:55;;;;;;;5.30;1.10;;;;;;;11.73;69.14;97940.01;105550;1281;24268;-79
2022/09/17 07:09:44;;;;;;;6.40;1.30;;;;;;;11.75;69.20;97934.95;105556;1281;22566;-79
2022/09/17 07:12:22;;;;;;;4.50;1.00;;;;;;;11.80;69.43;97937.85;105828;1274;22556;-86
2022/09/17 07:15:06;;;;;;;4.80;2.00;;;;;;;11.87;69.36;97939.40;105930;1273;22559;-80
2022/09/17 07:18:05;;;;;;;;;;;;;;;;;;;;;
2022/09/17 07:21:11;;;;;;;5.90;1.30;;;;;;;12.03;69.28;97946.44;106178;1274;22557;-83
2022/09/17 07:24:11;;;;;;;;;;;;;;;;;;;;;
2022/09/17 07:26:55;;;;;;;4.40;1.10;;;;;;;12.04;69.25;97948.97;106075;1274;22557;-86
2022/09/17 07:29:48;;;;;;;5.30;1.40;;;;;;;12.04;69.42;97961.48;106327;1274;24437;-82
2022/09/17 07:32:45;;;;;;;;;;;;;;;;;;;;;
2022/09/17 07:35:15;;;;;;;4.80;1.10;;;;;;;12.01;69.32;97963.40;106347;1274;25387;-81
2022/09/17 07:38:09;;;;;;;;;;;;;;;;;;;;;
2022/09/17 07:41:22;;;;;;;4.30;0.70;;;;;;;12.11;69.40;97964.35;106214;1274;22611;-82
2022/09/17 07:44:09;;;;;;;;;;;;;;;;;;;;;
2022/09/17 07:46:42;;;;;;;6.20;1.30;;;;;;;12.25;69.45;97963.77;106077;1273;22527;-81
2022/09/17 07:49:34;;;;;;;2.90;1.00;;;;;;;12.34;69.24;97967.86;106043;1274;22560;-79
2022/09/17 07:52:29;;;;;;;6.20;1.30;;;;;;;12.41;69.37;97971.10;106014;1273;25299;-80
2022/09/17 07:55:00;;;;;;;4.30;1.50;;;;;;;12.51;69.46;97973.55;106120;1274;26438;-82
2022/09/17 07:58:06;;;;;;;;;;;;;;;;;;;;;
2022/09/17 08:01:28;;;;;;;;;;;;;;;;;;;;;
2022/09/17 08:04:10;;;;;;;7.60;1.30;;;;;;;12.68;69.26;97974.90;106383;1274;22509;-82
2022/09/17 08:06:39;;;;;;;4.70;1.20;;;;;;;12.72;69.37;97973.06;106035;1274;22532;-81
2022/09/17 08:09:09;;;;;;;6.20;1.50;;;;;;;12.74;69.32;97970.92;106392;1272;25527;-80
2022/09/17 08:11:46;;;;;;;5.10;1.30;;;;;;;12.79;69.40;97965.95;106122;1273;22669;-83
2022/09/17 08:14:50;;;;;;;;;;;;;;;;;;;;;
2022/09/17 08:17:43;;;;;;;7.10;1.20;;;;;;;12.81;69.35;97967.95;106336;1274;25311;-79
2022/09/17 08:20:29;;;;;;;;;;;;;;;;;;;;;
2022/09/17 08:23:40;;;;;;;4.70;1.10;;;;;;;12.85;69.29;97970.67;106074;1274;22585;-84
2022/09/17 08:26:18;;;;;;;3.60;1.00;;;;;;;12.92;69.34;97976.23;106380;1274;25513;-79
2022/09/17 08:29:00;;;;;;;7.40;1.60;;;;;;;13.03;69.26;97969.80;105774;1271;22557;-81
2022/09/17 08:31:34;;;;;;;7.10;1.50;;;;;;;13.23;69.41;97957.96;106256;1274;22599;-81
2022/09/17 08:34:14;;;;;;;5.00;1.60;;;;;;;13.43;69.20;97956.59;106476;1271;24260;-80
2022/09/17 08:36:47;;;;;;;7.80;1.60;;;;;;;13.58;69.04;97961.27;106061;1271;25251;-80
2022/09/17 08:39:24;;;;;;;7.70;1.70;;;;;;;13.55;68.97;97954.23;106200;1273;25563;-86
2022/09/17 08:42:05;;;;;;;8.10;1.60;;;;;;;13.61;69.12;97941.11;105886;1273;23916;-85
2022/09/17 08:44:35;;;;;;;4.70;1.20;;;;;;;13.66;68.99;97939.70;105949;1274;22546;-85
2022/09/17 08:47:17;;;;;;;5.70;1.70;;;;;;;13.59;68.62;97943.67;106130;1273;25305;-79
2022/09/17 08:50:17;;;;;;;4.40;1.00;;;;;;;13.48;68.84;97939.43;106052;1275;22550;-80
2022/09/17 08:53:26;;;;;;;5.00;1.30;;;;;;;13.49;68.70;97935.50;106107;1274;25418;-81
2022/09/17 08:56:43;;;;;;;11.50;4.90;;;;;;;13.51;68.63;97938.75;105994;1273;23980;-79
2022/09/17 09:00:21;;;;;;;;;;;;;;;;;;;;;
2022/09/17 09:03:27;;;;;;;5.20;1.10;;;;;;;13.44;68.89;97942.89;106336;1273;23170;-85
2022/09/17 09:06:05;;;;;;;6.00;1.70;;;;;;;13.50;69.00;97952.58;106386;1274;22560;-84
2022/09/17 09:09:12;;;;;;;3.20;0.90;;;;;;;13.54;68.96;97948.60;106076;1274;25449;-81
2022/09/17 09:12:17;;;;;;;5.60;1.60;;;;;;;13.51;68.82;97956.63;106100;1274;25239;-81
2022/09/17 09:15:07;;;;;;;3.20;1.00;;;;;;;13.49;68.70;97953.94;105941;1274;25271;-80
2022/09/17 09:17:43;;;;;;;2.60;0.90;;;;;;;13.38;68.82;97959.06;106241;1273;22534;-86
2022/09/17 09:20:58;;;;;;;;;;;;;;;;;;;;;
2022/09/17 09:24:14;;;;;;;;;;;;;;;;;;;;;
2022/09/17 09:27:04;;;;;;;6.20;1.60;;;;;;;13.58;68.85;97985.27;106410;1274;22535;-80
2022/09/17 09:30:22;;;;;;;;;;;;;;;;;;;;;
2022/09/17 09:33:05;;;;;;;3.80;0.90;;;;;;;14.01;68.81;97993.73;106179;1273;22656;-79
2022/09/17 09:35:49;;;;;;;4.10;0.70;;;;;;;14.00;68.54;97997.77;105967;1274;24272;-85
2022/09/17 09:38:56;;;;;;;2.00;0.70;;;;;;;13.89;68.22;97982.79;106247;1273;22822;-83
2022/09/17 09:42:15;;;;;;;4.40;0.60;;;;;;;13.86;68.75;97991.52;106376;1273;24333;-82
2022/09/17 09:45:37;;;;;;;;;;;;;;;;;;;;;
2022/09/17 09:49:42;;;;;;;2.90;0.90;;;;;;;14.07;68.75;97991.70;105840;1280;22578;-85
2022/09/17 09:53:05;;;;;;;;;;;;;;;;;;;;;
2022/09/17 09:56:49;;;;;;;;;;;;;;;;;;;;;
2022/09/17 09:59:40;;;;;;;3.10;0.80;;;;;;;14.47;68.49;97993.44;105131;1285;25408;-80
2022/09/17 10:02:09;;;;;;;5.10;1.00;;;;;;;14.51;68.59;97994.02;105120;1285;22613;-83
2022/09/17 10:04:50;;;;;;;2.30;0.80;;;;;;;14.59;68.47;97997.11;104880;1285;22867;-79
2022/09/17 10:08:24;;;;;;;3.10;0.60;;;;;;;14.68;68.50;98002.00;105149;1285;25692;-80
2022/09/17 10:11:18;;;;;;;3.10;0.80;;;;;;;14.80;68.59;98016.84;104984;1288;24220;-80
2022/09/17 10:14:37;;;;;;;;;;;;;;;;;;;;;
2022/09/17 10:17:53;;;;;;;;;;;;;;;;;;;;;
2022/09/17 10:20:48;;;;;;;3.30;0.90;;;;;;;14.53;68.07;98029.15;104954;1288;25487;-83
2022/09/17 10:23:33;;;;;;;;;;;;;;;;;;;;;
2022/09/17 10:26:40;;;;;;;3.30;0.80;;;;;;;14.41;68.40;98028.63;105629;1281;25631;-84
2022/09/17 10:29:25;;;;;;;2.30;0.80;;;;;;;14.54;68.31;98023.69;105755;1279;22538;-79
2022/09/17 10:32:07;;;;;;;;;;;;;;;;;;;;;
2022/09/17 10:34:44;;;;;;;4.50;0.80;;;;;;;14.87;68.54;98010.34;106276;1273;27260;-80
2022/09/17 10:37:48;;;;;;;2.50;0.80;;;;;;;15.06;68.11;98003.61;106039;1271;27408;-80
2022/09/17 10:40:39;;;;;;;3.40;1.10;;;;;;;15.18;67.91;97999.16;106075;1273;24200;-85
2022/09/17 10:43:18;;;;;;;3.70;0.90;;;;;;;15.44;68.11;97994.52;106247;1274;24361;-81
2022/09/17 10:45:58;;;;;;;4.00;0.90;;;;;;;15.60;67.54;97992.92;106282;1274;25321;-80
2022/09/17 10:48:34;;;;;;;1.80;0.80;;;;;;;15.71;67.70;97989.68;106117;1271;22541;-80
2022/09/17 10:51:09;;;;;;;3.60;0.90;;;;;;;15.80;67.64;97980.02;106103;1274;22620;-81
2022/09/17 10:54:00;;;;;;;2.50;0.90;;;;;;;15.95;67.75;97970.58;106097;1271;22587;-80
2022/09/17 10:56:52;;;;;;;3.40;1.00;;;;;;;15.98;66.97;97961.11;106029;1274;25286;-82
2022/09/17 10:59:45;;;;;;;;;;;;;;;;;;;;;
2022/09/17 11:03:00;;;;;;;2.80;0.80;;;;;;;16.16;66.88;97955.59;106305;1271;25536;-80
2022/09/17 11:06:02;;;;;;;6.50;1.40;;;;;;;16.06;66.74;97954.98;106095;1274;22553;-81
2022/09/17 11:08:59;;;;;;;3.60;1.10;;;;;;;16.18;67.57;97955.58;105968;1274;22601;-81
2022/09/17 11:11:55;;;;;;;1.70;0.70;;;;;;;16.49;67.49;97952.45;106137;1271;25284;-79
2022/09/17 11:14:54;;;;;;;1.40;0.50;;;;;;;16.79;67.48;97948.08;106138;1274;22535;-81
2022/09/17 11:17:53;;;;;;;1.90;0.70;;;;;;;16.89;67.22;97939.95;106184;1271;25357;-80
2022/09/17 11:20:47;;;;;;;1.90;0.80;;;;;;;16.82;67.20;97948.02;105930;1273;22538;-81
2022/09/17 11:26:46;;;;;;;2.20;0.50;;;;;;;16.15;66.72;97952.11;106268;1271;24209;-79
2022/09/17 11:29:55;;;;;;;1.80;0.60;;;;;;;15.81;66.75;97957.95;106041;1273;24213;-80
2022/09/17 11:32:45;;;;;;;2.40;0.40;;;;;;;15.41;66.97;97971.78;105659;1279;24085;-77
2022/09/17 11:35:55;;;;;;;1.80;0.50;;;;;;;15.20;67.34;97971.10;105489;1280;22671;-80
2022/09/17 11:38:46;;;;;;;2.30;0.30;;;;;;;15.05;67.58;97969.12;105613;1279;25565;-79
2022/09/17 11:41:40;;;;;;;2.90;0.30;;;;;;;14.97;67.51;97972.84;105586;1281;23268;-81
2022/09/17 11:44:17;;;;;;;1.20;0.30;;;;;;;14.83;67.52;97959.98;105670;1280;22567;-79
2022/09/17 11:47:24;;;;;;;2.00;0.50;;;;;;;14.92;67.51;97963.05;105654;1279;22698;-79
2022/09/17 11:50:22;;;;;;;3.00;0.40;;;;;;;15.26;67.73;97957.52;105319;1283;25491;-80
2022/09/17 11:53:21;;;;;;;4.00;0.80;;;;;;;15.49;66.58;97957.87;105176;1284;24261;-79
2022/09/17 11:56:14;;;;;;;4.40;0.90;;;;;;;15.71;67.49;97947.34;105232;1284;25475;-79
2022/09/17 11:59:06;;;;;;;3.20;0.90;;;;;;;16.23;67.38;97938.53;105324;1284;22573;-79
2022/09/17 12:02:04;;;;;;;3.50;0.80;;;;;;;16.24;65.98;97940.17;105198;1285;22810;-79
2022/09/17 12:05:03;;;;;;;5.30;1.10;;;;;;;15.75;66.10;97946.25;105536;1285;23600;-79
2022/09/17 12:07:52;;;;;;;3.70;0.90;;;;;;;15.60;66.71;97950.37;105366;1284;25386;-79
2022/09/17 12:10:32;;;;;;;3.30;0.70;;;;;;;15.61;66.50;97950.80;105315;1280;26664;-77
2022/09/17 12:13:32;;;;;;;;;;;;;;;;;;;;;
2022/09/17 12:16:07;;;;;;;3.20;1.20;;;;;;;15.40;66.70;97945.36;105654;1279;22699;-82
2022/09/17 12:19:00;;;;;;;3.20;0.70;;;;;;;15.43;66.63;97938.86;105671;1279;22925;-80
2022/09/17 12:22:09;;;;;;;3.00;0.70;;;;;;;15.42;66.41;97937.30;105554;1280;22662;-78
2022/09/17 12:24:41;;;;;;;4.80;0.80;;;;;;;15.41;66.26;97941.55;105573;1279;23024;-81
2022/09/17 12:27:42;;;;;;;2.90;0.60;;;;;;;15.38;66.45;97945.02;105717;1274;25215;-80
2022/09/17 12:30:42;;;;;;;5.00;0.80;;;;;;;15.42;66.41;97942.13;105827;1273;23245;-80
2022/09/17 12:33:36;;;;;;;3.50;0.60;;;;;;;15.38;66.29;97939.13;106011;1273;24063;-80
2022/09/17 12:36:56;;;;;;;3.80;0.70;;;;;;;15.31;66.10;97931.13;106230;1273;22534;-78
2022/09/17 12:39:58;;;;;;;6.70;1.10;;;;;;;15.42;66.80;97915.94;105992;1273;24272;-80
2022/09/17 12:42:54;;;;;;;4.00;1.00;;;;;;;15.76;66.66;97909.38;106226;1273;24237;-80
2022/09/17 12:45:54;;;;;;;3.60;0.60;;;;;;;16.19;65.99;97898.64;106182;1273;22557;-82
2022/09/17 12:48:42;;;;;;;3.10;0.60;;;;;;;16.50;66.22;97889.08;105939;1274;25558;-80
2022/09/17 12:51:22;;;;;;;5.10;0.60;;;;;;;16.85;65.88;97887.35;106247;1273;24182;-79
2022/09/17 12:54:15;;;;;;;7.30;4.30;;;;;;;17.01;65.56;97881.72;105967;1273;22684;-79
2022/09/17 12:57:20;;;;;;;3.30;0.70;;;;;;;16.86;64.70;97882.92;106008;1277;23031;-81
2022/09/17 12:59:59;;;;;;;2.70;0.40;;;;;;;16.75;64.18;97880.71;105537;1281;22556;-78
2022/09/17 13:03:03;;;;;;;4.70;0.90;;;;;;;16.49;64.60;97885.82;105655;1279;24228;-83
2022/09/17 13:05:53;;;;;;;4.50;0.50;;;;;;;16.30;64.42;97888.73;105583;1280;22706;-79
2022/09/17 13:08:38;;;;;;;3.00;0.50;;;;;;;16.02;64.91;97886.52;105424;1281;25318;-79
2022/09/17 13:11:59;;;;;;;3.70;0.60;;;;;;;15.90;65.17;97886.22;105624;1279;22566;-80
2022/09/17 13:14:47;;;;;;;3.20;0.50;;;;;;;15.84;65.24;97885.36;105637;1281;24520;-81
2022/09/17 13:17:30;;;;;;;2.90;0.50;;;;;;;15.82;65.49;97880.81;105651;1281;23184;-80
2022/09/17 13:20:13;;;;;;;3.50;0.50;;;;;;;15.72;64.92;97880.45;105660;1280;22574;-80
2022/09/17 13:23:09;;;;;;;;;;;;;;;;;;;;;
2022/09/17 13:26:14;;;;;;;;;;;;;;;;;;;;;
2022/09/17 13:29:10;;;;;;;3.00;0.70;;;;;;;15.71;65.27;97873.35;105690;1279;25543;-81
2022/09/17 13:31:49;;;;;;;3.50;0.80;;;;;;;15.64;65.28;97871.03;105664;1281;25448;-78
2022/09/17 13:34:27;;;;;;;3.40;0.60;;;;;;;15.87;65.62;97876.03;105706;1281;24428;-79
2022/09/17 13:37:03;;;;;;;6.30;0.80;;;;;;;16.11;65.34;97873.96;105826;1273;22556;-83
2022/09/17 13:39:45;;;;;;;4.20;0.80;;;;;;;16.12;65.01;97883.14;105954;1273;22540;-78
2022/09/17 13:42:58;;;;;;;4.50;0.80;;;;;;;15.96;64.82;97894.14;105926;1273;23157;-87
2022/09/17 13:45:28;;;;;;;6.70;1.90;;;;;;;15.72;65.01;97896.39;106178;1273;24231;-86
2022/09/17 13:48:10;;;;;;;3.90;0.80;;;;;;;15.59;65.16;97897.54;106003;1273;24219;-85
2022/09/17 13:50:56;;;;;;;5.20;0.90;;;;;;;15.48;65.06;97898.44;105948;1274;24293;-78
2022/09/17 13:53:26;;;;;;;5.50;1.20;;;;;;;15.34;65.15;97901.41;105884;1274;24531;-81
2022/09/17 13:56:41;;;;;;;;;;;;;;;;;;;;;
2022/09/17 13:59:57;;;;;;;6.80;0.90;;;;;;;15.62;65.62;97883.80;106304;1274;24223;-82
2022/09/17 14:02:47;;;;;;;;;;;;;;;;;;;;;
2022/09/17 14:05:44;;;;;;;7.50;1.50;;;;;;;16.27;65.28;97866.56;106292;1274;23950;-85
2022/09/17 14:08:29;;;;;;;9.20;1.70;;;;;;;16.27;65.14;97862.25;106065;1274;24242;-81
2022/09/17 14:11:00;;;;;;;4.70;1.20;;;;;;;16.21;65.14;97862.10;106077;1274;25246;-78
2022/09/17 14:13:40;;;;;;;4.50;1.00;;;;;;;16.05;64.77;97861.53;106056;1274;22601;-79
2022/09/17 14:16:37;;;;;;;8.00;1.20;;;;;;;15.95;64.46;97860.56;106159;1274;22561;-83
2022/09/17 14:20:00;;;;;;;4.50;0.90;;;;;;;15.66;64.38;97860.63;105850;1274;22996;-81
2022/09/17 14:22:35;;;;;;;4.40;0.80;;;;;;;15.32;64.55;97855.22;106090;1271;23603;-81
2022/09/17 14:25:35;;;;;;;2.80;0.80;;;;;;;15.06;64.37;97858.27;105954;1274;23680;-84
2022/09/17 14:28:53;;;;;;;4.30;0.80;;;;;;;14.82;64.60;97859.45;105832;1274;25432;-81
2022/09/17 14:31:38;;;;;;;3.60;0.80;;;;;;;14.69;64.45;97856.03;106069;1271;26716;-82
2022/09/17 14:34:18;;;;;;;3.80;0.90;;;;;;;14.74;64.88;97852.08;105982;1271;22538;-83
2022/09/17 14:36:51;;;;;;;7.00;1.20;;;;;;;14.88;64.76;97851.95;106042;1271;25281;-82
2022/09/17 14:39:36;;;;;;;3.60;1.00;;;;;;;14.98;64.57;97847.29;106142;1274;22564;-83
2022/09/17 14:42:11;;;;;;;7.20;1.20;;;;;;;14.98;64.45;97840.30;106075;1271;25473;-79
2022/09/17 14:45:05;;;;;;;;;;;;;;;;;;;;;
2022/09/17 14:48:39;;;;;;;4.50;1.00;;;;;;;15.02;64.69;97848.47;106148;1271;24208;-79
2022/09/17 14:51:21;;;;;;;4.50;1.20;;;;;;;15.09;64.84;97855.27;105694;1279;22669;-80
2022/09/17 14:54:47;;;;;;;;;;;;;;;;;;;;;
2022/09/17 14:57:48;;;;;;;5.60;1.10;;;;;;;14.95;64.70;97857.85;105827;1280;22654;-82
2022/09/17 15:00:26;;;;;;;5.50;1.10;;;;;;;14.81;64.54;97865.98;105841;1279;23166;-82
2022/09/17 15:03:15;;;;;;;6.80;1.40;;;;;;;14.65;64.61;97875.45;105551;1282;25524;-81
2022/09/17 15:05:56;;;;;;;4.30;1.00;;;;;;;14.43;64.54;97885.35;105699;1281;25401;-82
2022/09/17 15:08:44;;;;;;;7.00;1.00;;;;;;;14.22;64.73;97891.27;105629;1282;22758;-82
2022/09/17 15:11:17;;;;;;;5.70;1.40;;;;;;;14.10;64.80;97893.10;105584;1281;25310;-83
2022/09/17 15:13:59;;;;;;;2.50;0.90;;;;;;;13.97;64.60;97898.53;105491;1281;22860;-82
2022/09/17 15:16:50;;;;;;;3.30;1.00;;;;;;;13.77;64.54;97902.25;105720;1281;24112;-82
2022/09/17 15:19:41;;;;;;;1.30;0.50;;;;;;;13.68;65.02;97904.21;105678;1280;22543;-81
2022/09/17 15:22:19;;;;;;;5.70;0.90;;;;;;;13.67;64.73;97909.54;105432;1281;22570;-80
2022/09/17 15:25:25;;;;;;;7.00;1.40;;;;;;;13.54;64.96;97913.44;105414;1281;25245;-80
2022/09/17 15:28:25;;;;;;;;;;;;;;;;;;;;;
2022/09/17 15:31:06;;;;;;;4.00;1.00;;;;;;;13.39;65.21;97919.99;106407;1274;25564;-82
2022/09/17 15:33:34;;;;;;;3.60;1.10;;;;;;;13.29;65.16;97914.19;106104;1274;23043;-80
2022/09/17 15:36:30;;;;;;;4.70;0.90;;;;;;;13.22;65.16;97920.53;106028;1273;22706;-86
2022/09/17 15:39:51;;;;;;;3.00;0.70;;;;;;;13.15;65.16;97916.98;106003;1273;22753;-87