Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/16 00:01:55;;;;;;;8.52;5.88;;;2.90;99.90;;;;;;6327774;28;20050;-87
2021/12/16 00:08:04;;;;;;;7.32;5.45;;;;;;;;;;6340227;28;20032;-88
2021/12/16 00:11:23;;;;;;;6.53;4.60;;;;;;;;;;6325466;28;20039;-86
2021/12/16 00:33:56;;;;;;;6.65;4.43;;;2.80;99.90;;;;;;6346466;28;20043;-85
2021/12/16 00:36:57;;;;;;;5.00;3.78;;;;;;;;;;6330444;28;20473;-85
2021/12/16 00:39:58;;;;;;;6.05;3.22;;;;;;;;;;6329261;28;20032;-86
2021/12/16 00:43:12;;;;;;;4.68;3.58;;;;;;;;;;6328739;28;20457;-85
2021/12/16 00:55:56;;;;;;;3.47;2.85;;;;;;;;;;6345879;28;20028;-86
2021/12/16 00:58:59;;;;;;;3.15;2.70;;;2.80;99.90;;;;;;6329779;28;20070;-86
2021/12/16 01:38:11;;;;;;;3.72;3.00;;;;;;;;;;6344422;28;20104;-83
2021/12/16 01:50:32;;;;;;;5.53;3.88;;;;;;;;;;6344392;28;20126;-87
2021/12/16 01:54:15;;;;;;;5.15;3.88;;;;;;;;;;6327722;28;20027;-84
2021/12/16 01:57:18;;;;;;;4.78;3.88;;;;;;;;;;6344099;28;20381;-87
2021/12/16 02:00:26;;;;;;;7.15;4.20;;;2.50;99.90;;;;;;6327847;28;20028;-84
2021/12/16 02:03:39;;;;;;;4.65;3.78;;;2.60;99.90;;;;;;6327810;28;20024;-87
2021/12/16 02:10:04;;;;;;;4.43;3.55;;;;;;;;;;6330072;28;20659;-85
2021/12/16 02:35:46;;;;;;;4.00;3.38;;;2.50;99.90;;;;;;6343392;28;20039;-85
2021/12/16 02:38:48;;;;;;;4.90;3.92;;;2.60;99.90;;;;;;6327015;28;20508;-85
2021/12/16 02:41:51;;;;;;;4.80;4.18;;;2.50;99.90;;;;;;6308268;28;20031;-86
2021/12/16 02:51:26;;;;;;;7.03;4.10;;;2.70;99.90;;;;;;6343120;28;20039;-85
2021/12/16 02:54:27;;;;;;;5.22;4.35;;;;;;;;;;6304381;28;20031;-87
2021/12/16 02:57:28;;;;;;;5.57;4.50;;;;;;;;;;6325851;28;20039;-86
2021/12/16 03:00:40;;;;;;;4.35;3.95;;;2.40;99.90;;;;;;6325517;28;20032;-86
2021/12/16 03:03:41;;;;;;;5.90;4.30;;;;;;;;;;6297623;28;20026;-87
2021/12/16 03:06:44;;;;;;;5.32;4.40;;;2.00;99.90;;;;;;6325822;28;20523;-85
2021/12/16 03:13:06;;;;;;;5.30;4.00;;;2.20;99.90;;;;;;6326904;28;20038;-86
2021/12/16 03:23:17;;;;;;;5.97;4.43;;;;;;;;;;6289848;28;20421;-85
2021/12/16 03:30:25;;;;;;;5.22;3.75;;;;;;;;;;6275593;28;20036;-84
2021/12/16 03:33:19;;;;;;;5.63;4.18;;;;;;;;;;6277889;28;20620;-86
2021/12/16 03:39:24;;;;;;;5.18;4.10;;;;;;;;;;6272767;28;20106;-87
2021/12/16 03:42:30;;;;;;;5.68;4.18;;;2.10;99.90;;;;;;6273232;28;20392;-85
2021/12/16 03:49:20;;;;;;;5.30;4.25;;;2.20;99.90;;;;;;6287945;28;20429;-86
2021/12/16 03:52:21;;;;;;;5.18;4.40;;;;;;;;;;6281335;28;20067;-85
2021/12/16 03:55:22;;;;;;;6.72;5.28;;;2.00;99.90;;;;;;6325316;28;20028;-84
2021/12/16 03:58:23;;;;;;;6.80;4.82;;;;;;;;;;6325363;28;20075;-85
2021/12/16 04:01:25;;;;;;;5.70;4.38;;;2.10;99.90;;;;;;6330149;28;20027;-85
2021/12/16 04:04:26;;;;;;;5.23;4.27;;;;;;;;;;6313544;28;20035;-85
2021/12/16 04:07:28;;;;;;;5.47;4.47;;;2.00;99.90;;;;;;6329502;28;20062;-85
2021/12/16 04:10:35;;;;;;;8.18;4.43;;;1.40;99.90;;;;;;6330067;28;20512;-87
2021/12/16 04:13:42;;;;;;;6.32;4.60;;;;;;;;;;6329964;28;20027;-85
2021/12/16 04:16:50;;;;;;;4.88;4.20;;;2.20;99.90;;;;;;6330535;28;20023;-85
2021/12/16 04:19:51;;;;;;;6.78;4.70;;;;;;;;;;6329493;28;20038;-86
2021/12/16 04:22:53;;;;;;;5.47;4.00;;;;;;;;;;6329853;28;20103;-84
2021/12/16 04:25:54;;;;;;;4.00;3.60;;;;;;;;;;6329902;28;20057;-86
2021/12/16 04:28:55;;;;;;;4.18;3.42;;;;;;;;;;6330093;28;20457;-85
2021/12/16 04:31:56;;;;;;;4.55;4.00;;;2.00;99.90;;;;;;6330616;28;20023;-85
2021/12/16 04:34:57;;;;;;;5.65;4.22;;;;;;;;;;6313974;28;20051;-86
2021/12/16 04:37:58;;;;;;;6.30;5.15;;;;;;;;;;6327886;28;20063;-86
2021/12/16 04:40:59;;;;;;;5.68;4.47;;;;;;;;;;6329425;28;20478;-87
2021/12/16 04:44:02;;;;;;;4.70;3.92;;;;;;;;;;6328944;28;20088;-85
2021/12/16 04:47:04;;;;;;;5.55;4.20;;;;;;;;;;6329074;28;20386;-85
2021/12/16 04:50:05;;;;;;;4.13;3.53;;;;;;;;;;6328804;28;20482;-85
2021/12/16 04:53:06;;;;;;;5.63;4.07;;;;;;;;;;6328746;28;20023;-85
2021/12/16 04:56:08;;;;;;;5.40;4.05;;;;;;;;;;6328541;28;20027;-86
2021/12/16 04:59:10;;;;;;;5.30;4.03;;;;;;;;;;6328530;28;20039;-86
2021/12/16 05:02:14;;;;;;;6.13;4.15;;;2.00;99.90;;;;;;6329066;28;20061;-87
2021/12/16 05:05:15;;;;;;;5.22;4.15;;;;;;;;;;6317091;28;20413;-87
2021/12/16 05:08:16;;;;;;;5.78;4.78;;;;;;;;;;6328857;28;20024;-86
2021/12/16 05:11:17;;;;;;;5.53;4.13;;;;;;;;;;6328412;28;20031;-86
2021/12/16 05:14:20;;;;;;;5.63;4.72;;;;;;;;;;6328728;28;20122;-86
2021/12/16 05:17:32;;;;;;;4.68;3.72;;;;;;;;;;6328627;28;20495;-86
2021/12/16 05:20:35;;;;;;;6.35;4.47;;;2.10;99.90;;;;;;6330378;28;20074;-87
2021/12/16 05:26:58;;;;;;;5.88;4.90;;;2.40;99.90;;;;;;6344912;28;20031;-88
2021/12/16 05:30:00;;;;;;;5.07;3.97;;;;;;;;;;6336010;28;20384;-87
2021/12/16 05:33:01;;;;;;;6.85;3.83;;;;;;;;;;6314197;28;20035;-85
2021/12/16 05:36:02;;;;;;;4.30;3.75;;;;;;;;;;6326573;28;20035;-86
2021/12/16 05:39:04;;;;;;;6.28;3.83;;;1.50;99.90;;;;;;6327546;28;20059;-84
2021/12/16 05:42:05;;;;;;;4.13;3.55;;;1.50;99.90;;;;;;6339683;28;20077;-87
2021/12/16 05:45:06;;;;;;;4.90;3.50;;;;;;;;;;6310679;28;20039;-81
2021/12/16 05:48:08;;;;;;;3.85;3.45;;;;;;;;;;6343847;28;20398;-81
2021/12/16 05:51:16;;;;;;;4.47;3.60;;;1.30;99.90;;;;;;6344304;28;20035;-84
2021/12/16 05:54:18;;;;;;;4.70;3.55;;;;;;;;;;6328635;28;20027;-85
2021/12/16 05:57:19;;;;;;;3.55;3.25;;;;;;;;;;6326841;28;20032;-82
2021/12/16 06:00:25;;;;;;;4.82;3.10;;;1.20;99.90;;;;;;6344170;28;20480;-83
2021/12/16 06:03:26;;;;;;;4.50;3.33;;;;;;;;;;6326757;28;20060;-85
2021/12/16 06:06:27;;;;;;;4.70;3.35;;;;;;;;;;6343865;28;20023;-87
2021/12/16 06:09:28;;;;;;;16.75;9.65;;;;;;;;;;6343623;28;20125;-82
2021/12/16 06:12:29;;;;;;;11.80;8.38;;;0.80;99.90;;;;;;6342846;28;20032;-83
2021/12/16 06:15:55;;;;;;;5.03;3.75;;;0.80;99.90;;;;;;6309728;28;20501;-82
2021/12/16 06:28:46;;;;;;;4.15;3.20;;;0.50;99.90;;;;;;6343319;28;20486;-81
2021/12/16 06:31:47;;;;;;;4.40;3.38;;;0.50;99.90;;;;;;6340708;28;20028;-85
2021/12/16 06:34:48;;;;;;;5.53;4.78;;;;;;;;;;6330437;28;20120;-85
2021/12/16 06:37:50;;;;;;;6.97;4.40;;;;;;;;;;6341252;28;20423;-84
2021/12/16 06:40:52;;;;;;;6.00;3.78;;;;;;;;;;6342772;28;20028;-86
2021/12/16 06:43:55;;;;;;;3.60;2.90;;;;;;;;;;6324743;28;20115;-83
2021/12/16 06:47:02;;;;;;;3.85;3.13;;;;;;;;;;6341492;28;20032;-88
2021/12/16 06:50:04;;;;;;;3.60;3.28;;;0.60;99.90;;;;;;6326397;28;20022;-85
2021/12/16 06:53:06;;;;;;;4.63;3.30;;;;;;;;;;6325508;28;20049;-83
2021/12/16 06:56:16;;;;;;;5.57;4.10;;;;;;;;;;6341703;28;20016;-84
2021/12/16 06:59:25;;;;;;;4.80;3.65;;;;;;;;;;6341402;28;20035;-83
2021/12/16 07:02:43;;;;;;;8.73;5.30;;;;;;;;;;6341387;28;20124;-82
2021/12/16 07:05:44;;;;;;;5.53;3.72;;;0.40;99.90;;;;;;6327927;28;20026;-83
2021/12/16 07:08:46;;;;;;;5.82;3.75;;;;;;;;;;6342399;28;20032;-83
2021/12/16 07:11:56;;;;;;;4.32;3.22;;;0.60;99.90;;;;;;6342375;28;20024;-83
2021/12/16 07:14:56;;;;;;;4.55;3.50;;;0.70;99.90;;;;;;6325774;28;20028;-83
2021/12/16 07:17:57;;;;;;;6.28;3.90;;;;;;;;;;6325377;28;20119;-83
2021/12/16 07:20:58;;;;;;;4.95;3.83;;;0.30;99.90;;;;;;6324957;28;20028;-82
2021/12/16 07:23:59;;;;;;;3.30;2.80;;;;;;;;;;6325234;28;20465;-82
2021/12/16 07:27:00;;;;;;;4.00;3.13;;;;;;;;;;6325263;28;20023;-82
2021/12/16 07:30:02;;;;;;;4.47;3.25;;;;;;;;;;6341968;28;20035;-83
2021/12/16 07:33:03;;;;;;;6.37;3.73;;;0.60;99.90;;;;;;6343123;28;20076;-82
2021/12/16 07:36:04;;;;;;;9.70;4.28;;;;;;;;;;6324941;28;20031;-83
2021/12/16 07:39:06;;;;;;;6.15;4.32;;;0.60;99.90;;;;;;6341545;28;20459;-83
2021/12/16 07:42:08;;;;;;;5.78;3.97;;;0.70;99.90;;;;;;6341771;28;20028;-82
2021/12/16 07:45:10;;;;;;;5.32;4.28;;;0.80;99.90;;;;;;6325190;28;20675;-82
2021/12/16 07:48:12;;;;;;;6.78;3.90;;;0.80;99.90;;;;;;6307933;28;20028;-83
2021/12/16 07:51:13;;;;;;;5.05;3.70;;;0.90;99.90;;;;;;6341743;28;20092;-83
2021/12/16 07:54:15;;;;;;;5.63;4.70;;;1.10;99.90;;;;;;6305906;28;20035;-82
2021/12/16 07:57:16;;;;;;;7.10;4.05;;;;;;;;;;6323780;28;20031;-83
2021/12/16 08:00:28;;;;;;;5.45;3.83;;;1.40;99.90;;;;;;6341583;28;20394;-83
2021/12/16 08:03:35;;;;;;;7.65;4.30;;;;;;;;;;6323852;28;20022;-82
2021/12/16 08:06:35;;;;;;;6.25;4.28;;;1.40;99.90;;;;;;6341832;28;20047;-83
2021/12/16 08:09:37;;;;;;;8.10;4.40;;;;;;;;;;6341368;28;20032;-83
2021/12/16 08:12:38;;;;;;;10.63;6.10;;;1.90;99.90;;;;;;6341327;28;20099;-83
2021/12/16 08:15:39;;;;;;;6.97;5.38;;;1.80;99.90;;;;;;6307407;28;20100;-85
2021/12/16 08:18:40;;;;;;;8.32;5.45;;;;;;;;;;6307061;28;20043;-83
2021/12/16 08:21:40;;;;;;;5.85;4.22;;;2.20;99.90;;;;;;6324186;28;20019;-84
2021/12/16 08:24:41;;;;;;;6.63;4.75;;;2.20;99.90;;;;;;6307368;28;20110;-85
2021/12/16 08:27:42;;;;;;;7.78;4.40;;;2.10;99.90;;;;;;6328058;28;20027;-85
2021/12/16 08:30:46;;;;;;;6.75;5.05;;;2.40;99.90;;;;;;6324148;28;20032;-85
2021/12/16 08:33:47;;;;;;;6.55;4.65;;;2.30;99.90;;;;;;6323902;28;20026;-84
2021/12/16 08:36:48;;;;;;;9.95;6.38;;;;;;;;;;6341211;28;20149;-85
2021/12/16 08:39:49;;;;;;;9.88;6.22;;;;;;;;;;6324293;28;20035;-84
2021/12/16 08:42:50;;;;;;;8.25;5.70;;;;;;;;;;6341744;28;20565;-86
2021/12/16 08:45:51;;;;;;;6.82;5.28;;;;;;;;;;6326835;28;20019;-84
2021/12/16 08:48:52;;;;;;;7.50;5.22;;;3.00;99.90;;;;;;6328940;28;20024;-83
2021/12/16 08:51:54;;;;;;;7.45;5.35;;;3.20;99.90;;;;;;6329187;28;20073;-84
2021/12/16 08:54:55;;;;;;;7.45;5.78;;;;;;;;;;6310726;28;20462;-85
2021/12/16 08:57:56;;;;;;;9.73;5.65;;;;;;;;;;6344693;28;20123;-84
2021/12/16 09:01:04;;;;;;;7.15;5.07;;;3.30;99.90;;;;;;6344685;28;20045;-84
2021/12/16 09:04:05;;;;;;;7.22;4.60;;;;;;;;;;6311206;28;20032;-83
2021/12/16 09:07:07;;;;;;;9.00;6.13;;;3.10;99.90;;;;;;6344217;28;20150;-84
2021/12/16 09:10:10;;;;;;;7.65;4.90;;;;;;;;;;6314389;28;20640;-85
2021/12/16 09:13:14;;;;;;;6.68;4.40;;;;;;;;;;6344564;28;20015;-86
2021/12/16 09:16:17;;;;;;;5.90;4.43;;;3.20;99.90;;;;;;6344954;28;20065;-84
2021/12/16 09:19:18;;;;;;;6.63;3.95;;;;;;;;;;6344399;28;20389;-85
2021/12/16 09:22:18;;;;;;;6.13;4.40;;;3.10;99.90;;;;;;6327301;28;20023;-85
2021/12/16 09:25:20;;;;;;;5.47;4.25;;;;;;;;;;6331339;28;20024;-85
2021/12/16 09:28:21;;;;;;;6.60;3.60;;;3.20;99.90;;;;;;6345079;28;20355;-84
2021/12/16 09:31:24;;;;;;;4.40;3.03;;;3.40;99.90;;;;;;6327582;28;20127;-83
2021/12/16 09:34:25;;;;;;;5.90;4.13;;;;;;;;;;6344068;28;20370;-85
2021/12/16 09:37:26;;;;;;;5.47;3.30;;;;;;;;;;6345699;28;20128;-85
2021/12/16 09:40:28;;;;;;;6.57;3.90;;;;;;;;;;6344490;28;20427;-84
2021/12/16 09:43:33;;;;;;;5.37;3.87;;;3.60;99.90;;;;;;6343387;28;20027;-84
2021/12/16 09:46:34;;;;;;;5.65;3.90;;;;;;;;;;6327337;28;20107;-85
2021/12/16 09:49:34;;;;;;;5.18;3.72;;;3.70;99.90;;;;;;6345317;28;20108;-84
2021/12/16 09:52:35;;;;;;;5.68;4.20;;;;;;;;;;6329347;28;20110;-84
2021/12/16 09:55:36;;;;;;;5.30;3.53;;;3.70;99.90;;;;;;6343599;28;20439;-84
2021/12/16 09:58:40;;;;;;;6.28;3.30;;;4.10;99.90;;;;;;6336043;28;20039;-85
2021/12/16 10:01:42;;;;;;;4.75;3.42;;;;;;;;;;6327014;28;20070;-85
2021/12/16 10:04:43;;;;;;;5.75;3.38;;;;;;;;;;6343892;28;20031;-85
2021/12/16 10:07:44;;;;;;;4.22;3.25;;;;;;;;;;6326428;28;20023;-85
2021/12/16 10:10:45;;;;;;;5.32;3.70;;;4.70;99.90;;;;;;6343411;28;20028;-83
2021/12/16 10:20:07;;;;;;;8.13;4.20;;;;;;;;;;6331005;28;20036;-88
2021/12/16 10:23:12;;;;;;;5.68;3.92;;;5.70;99.90;;;;;;6344820;28;20359;-85
2021/12/16 10:26:19;;;;;;;8.65;5.75;;;5.80;99.90;;;;;;6309676;28;20028;-85
2021/12/16 10:29:19;;;;;;;7.57;4.40;;;6.30;99.90;;;;;;6326176;28;20115;-86
2021/12/16 10:32:41;;;;;;;6.93;4.63;;;5.90;99.90;;;;;;6328692;28;20461;-85
2021/12/16 10:35:47;;;;;;;8.68;4.80;;;5.80;99.90;;;;;;6326059;28;20077;-85
2021/12/16 10:38:52;;;;;;;6.18;5.03;;;6.00;99.90;;;;;;6309112;28;20058;-85
2021/12/16 10:42:17;;;;;;;5.30;4.38;;;5.90;99.90;;;;;;6342466;28;20165;-84
2021/12/16 10:45:40;;;;;;;6.60;4.60;;;5.80;99.90;;;;;;6326747;28;20507;-84
2021/12/16 10:48:46;;;;;;;5.47;3.85;;;5.70;99.90;;;;;;6342572;28;20122;-85
2021/12/16 10:51:54;;;;;;;6.03;3.95;;;5.50;99.90;;;;;;6312074;28;20062;-85
2021/12/16 10:54:55;;;;;;;7.15;4.15;;;5.50;99.90;;;;;;6341446;27;20378;-83
2021/12/16 10:57:56;;;;;;;6.10;4.03;;;;;;;;;;6322502;28;20389;-84
2021/12/16 11:00:57;;;;;;;5.40;4.05;;;5.50;99.90;;;;;;6337891;28;20020;-84
2021/12/16 11:03:59;;;;;;;4.32;3.80;;;5.60;99.90;;;;;;6323397;28;20038;-85
2021/12/16 11:07:10;;;;;;;4.05;3.33;;;5.50;99.90;;;;;;6323288;28;20142;-83
2021/12/16 11:10:14;;;;;;;4.93;3.60;;;5.30;99.90;;;;;;6324736;28;20027;-85
2021/12/16 11:13:15;;;;;;;3.35;2.97;;;;;;;;;;6342118;28;20027;-85
2021/12/16 11:16:29;;;;;;;4.05;3.30;;;5.40;99.90;;;;;;6341755;28;20366;-84
2021/12/16 11:19:44;;;;;;;4.88;3.47;;;5.30;99.90;;;;;;6325345;28;20047;-84
2021/12/16 11:22:45;;;;;;;6.15;3.83;;;;;;;;;;6325055;28;20027;-85
2021/12/16 11:25:54;;;;;;;5.25;3.78;;;5.40;99.90;;;;;;6325056;28;20121;-84
2021/12/16 11:28:55;;;;;;;4.55;3.97;;;5.80;99.90;;;;;;6324824;28;20034;-84
2021/12/16 11:31:56;;;;;;;5.57;4.45;;;;;;;;;;6308059;28;20035;-82
2021/12/16 11:34:57;;;;;;;7.95;4.13;;;5.90;99.90;;;;;;6324922;28;20046;-82
2021/12/16 11:38:01;;;;;;;7.20;4.40;;;5.50;99.90;;;;;;6331589;28;20056;-81
2021/12/16 11:41:02;;;;;;;5.38;4.85;;;5.50;99.90;;;;;;6308314;28;20024;-83
2021/12/16 11:44:26;;;;;;;10.02;6.22;;;6.00;99.90;;;;;;6343128;28;20031;-82
2021/12/16 11:47:27;;;;;;;7.68;5.65;;;5.60;99.90;;;;;;6310631;28;20038;-81
2021/12/16 11:50:36;;;;;;;8.60;5.80;;;5.40;99.90;;;;;;6308009;28;20106;-85
2021/12/16 11:53:47;;;;;;;9.70;6.03;;;5.30;99.90;;;;;;6325375;28;20403;-85
2021/12/16 11:56:52;;;;;;;8.85;6.50;;;5.70;99.90;;;;;;6306725;28;20485;-84
2021/12/16 12:00:01;;;;;;;13.00;7.10;;;5.50;99.90;;;;;;6307278;28;20032;-84
2021/12/16 12:03:13;;;;;;;8.98;6.82;;;5.50;99.90;;;;;;6341498;28;20028;-84
2021/12/16 12:06:26;;;;;;;10.48;6.75;;;6.00;99.90;;;;;;6308705;28;20027;-83
2021/12/16 12:09:38;;;;;;;8.32;6.00;;;5.70;99.90;;;;;;6324667;28;20034;-85
2021/12/16 12:12:44;;;;;;;9.48;6.85;;;5.60;99.90;;;;;;6324012;28;20039;-83
2021/12/16 12:15:57;;;;;;;10.30;7.00;;;5.70;99.90;;;;;;6307861;28;20986;-83
2021/12/16 12:19:00;;;;;;;12.80;7.22;;;5.70;99.90;;;;;;6340770;28;20401;-85
2021/12/16 12:22:01;;;;;;;10.02;8.18;;;5.80;99.90;;;;;;6346231;28;20453;-83
2021/12/16 12:25:03;;;;;;;9.85;7.47;;;5.40;99.90;;;;;;6328649;28;20485;-84
2021/12/16 12:28:03;;;;;;;11.02;7.60;;;5.70;99.90;;;;;;6295517;28;20480;-80
2021/12/16 12:31:04;;;;;;;13.52;12.13;;;;;;;;;;6328204;28;20031;-80
2021/12/16 12:34:05;;;;;;;10.38;9.20;;;5.70;99.90;;;;;;6346023;28;20016;-81
2021/12/16 12:37:08;;;;;;;12.50;10.02;;;5.70;99.90;;;;;;6344589;28;20408;-82
2021/12/16 12:40:12;;;;;;;12.90;7.78;;;5.60;99.90;;;;;;6344992;28;20448;-81
2021/12/16 12:43:16;;;;;;;9.35;7.13;;;5.60;99.90;;;;;;6345841;28;20023;-81
2021/12/16 12:46:18;;;;;;;9.15;6.70;;;5.70;99.90;;;;;;6328326;28;20059;-81
2021/12/16 12:49:25;;;;;;;9.75;6.35;;;5.80;99.90;;;;;;6328896;28;20027;-81
2021/12/16 12:52:28;;;;;;;10.35;7.15;;;5.90;99.90;;;;;;6311533;28;20035;-81
2021/12/16 12:55:31;;;;;;;10.65;7.80;;;5.50;99.90;;;;;;6329144;28;20473;-81
2021/12/16 12:58:33;;;;;;;11.32;7.45;;;6.20;99.90;;;;;;6327494;28;20046;-82
2021/12/16 13:01:46;;;;;;;11.95;7.20;;;5.70;99.90;;;;;;6345441;28;20019;-82
2021/12/16 13:05:17;;;;;;;8.00;6.97;;;5.90;99.90;;;;;;6328899;28;20035;-81
2021/12/16 13:08:23;;;;;;;9.55;6.25;;;5.70;99.90;;;;;;6342191;28;20493;-81
2021/12/16 13:11:28;;;;;;;8.73;6.95;;;5.60;99.90;;;;;;6344788;28;20103;-81
2021/12/16 13:14:46;;;;;;;10.25;6.78;;;5.70;99.90;;;;;;6311201;28;20390;-81
2021/12/16 13:24:39;;;;;;;8.85;6.43;;;5.70;99.90;;;;;;6345314;27;20035;-82
2021/12/16 13:27:44;;;;;;;7.93;6.15;;;5.80;99.90;;;;;;6344304;27;20036;-81
2021/12/16 13:30:55;;;;;;;8.48;6.32;;;6.00;99.90;;;;;;6342943;27;20480;-81
2021/12/16 13:33:58;;;;;;;10.45;6.80;;;5.80;99.90;;;;;;6344546;28;20023;-81
2021/12/16 13:37:08;;;;;;;8.57;6.43;;;5.70;99.90;;;;;;6327720;28;20153;-81
2021/12/16 13:40:21;;;;;;;7.45;5.47;;;5.80;99.90;;;;;;6327120;28;20035;-82
2021/12/16 13:43:26;;;;;;;9.23;5.95;;;5.40;99.90;;;;;;6328286;28;20093;-81
2021/12/16 14:03:01;;;;;;;6.10;5.43;;;5.80;99.90;;;;;;6344747;27;20388;-81
2021/12/16 14:06:20;;;;;;;8.68;6.30;;;5.80;99.90;;;;;;6328248;28;20035;-82
2021/12/16 14:09:24;;;;;;;9.02;6.15;;;5.60;99.90;;;;;;6343528;28;20466;-81
2021/12/16 14:16:01;;;;;;;8.80;7.20;;;6.30;99.90;;;;;;6343665;28;20393;-82
2021/12/16 14:26:16;;;;;;;8.77;6.97;;;5.70;99.90;;;;;;6343225;28;20093;-82
2021/12/16 14:43:15;;;;;;;10.45;7.70;;;5.40;99.90;;;;;;6342217;28;20381;-82
2021/12/16 14:46:23;;;;;;;12.68;7.32;;;5.60;99.90;;;;;;6343157;28;20037;-80
2021/12/16 14:49:29;;;;;;;10.75;8.27;;;5.60;99.90;;;;;;6326133;28;20046;-81
2021/12/16 14:52:30;;;;;;;8.98;7.25;;;7.00;99.90;;;;;;6342940;28;20770;-81
2021/12/16 14:55:30;;;;;;;10.45;7.68;;;5.50;99.90;;;;;;6342608;28;20032;-81
2021/12/16 14:58:31;;;;;;;9.75;7.10;;;5.30;99.90;;;;;;6342180;28;20031;-80
2021/12/16 15:01:34;;;;;;;11.35;7.57;;;7.30;99.90;;;;;;6325096;28;20454;-81
2021/12/16 15:04:35;;;;;;;10.60;7.43;;;5.20;99.90;;;;;;6342210;27;20031;-80
2021/12/16 15:07:36;;;;;;;10.00;7.90;;;;;;;;;;6343520;28;20104;-81
2021/12/16 15:10:37;;;;;;;11.13;8.10;;;5.30;99.90;;;;;;6342153;28;20046;-80
2021/12/16 15:13:44;;;;;;;10.30;8.05;;;5.30;99.90;;;;;;6325347;28;20024;-81
2021/12/16 15:17:03;;;;;;;9.73;6.95;;;;;;;;;;6342372;28;20035;-81
2021/12/16 15:43:35;;;;;;;6.32;5.00;;;6.30;99.90;;;;;;6341943;28;20462;-81
2021/12/16 15:46:35;;;;;;;10.27;7.38;;;6.30;99.90;;;;;;6324792;28;20145;-81
2021/12/16 15:49:36;;;;;;;13.82;8.52;;;;;;;;;;6341775;28;20024;-81
2021/12/16 15:52:42;;;;;;;5.72;4.53;;;6.20;99.90;;;;;;6341545;28;20028;-81
2021/12/16 15:55:51;;;;;;;6.30;4.90;;;6.30;99.90;;;;;;6346180;28;20024;-81
2021/12/16 15:58:54;;;;;;;6.30;4.63;;;6.40;99.90;;;;;;6329611;28;20036;-80
2021/12/16 16:01:55;;;;;;;5.28;4.25;;;6.50;99.90;;;;;;6330075;28;20080;-80
2021/12/16 16:04:56;;;;;;;5.82;5.10;;;6.20;99.90;;;;;;6329967;28;20040;-81
2021/12/16 16:08:01;;;;;;;6.40;4.75;;;6.30;99.90;;;;;;6345834;28;20038;-83
2021/12/16 16:11:04;;;;;;;6.40;4.50;;;6.50;99.90;;;;;;6329019;28;20027;-80
2021/12/16 16:14:05;;;;;;;6.63;4.75;;;6.30;99.90;;;;;;6328950;28;20462;-81
2021/12/16 16:17:13;;;;;;;6.68;5.00;;;6.10;99.90;;;;;;6330921;28;20034;-83
2021/12/16 16:20:14;;;;;;;7.35;5.85;;;6.30;99.90;;;;;;6313858;28;20079;-82
2021/12/16 16:23:16;;;;;;;8.65;6.72;;;6.10;99.90;;;;;;6347069;28;20031;-83
2021/12/16 16:26:16;;;;;;;10.85;6.53;;;6.30;99.90;;;;;;6315374;28;20492;-81
2021/12/16 16:29:19;;;;;;;12.32;8.05;;;6.20;99.90;;;;;;6329172;28;20020;-81
2021/12/16 16:32:22;;;;;;;7.40;5.45;;;6.10;99.90;;;;;;6346054;28;20036;-81
2021/12/16 16:35:22;;;;;;;7.35;6.30;;;6.60;99.90;;;;;;6345909;28;20461;-81
2021/12/16 16:38:28;;;;;;;7.10;5.38;;;6.40;99.90;;;;;;6328435;28;20142;-80
2021/12/16 16:41:30;;;;;;;7.82;6.00;;;6.10;99.90;;;;;;6329017;28;20473;-79
2021/12/16 16:44:31;;;;;;;7.15;6.00;;;6.10;99.90;;;;;;6346159;28;20042;-80
2021/12/16 16:47:35;;;;;;;8.02;5.03;;;6.60;99.90;;;;;;6328496;28;20105;-80
2021/12/16 16:54:00;;;;;;;7.95;5.50;;;6.10;99.90;;;;;;6344803;28;20035;-79
2021/12/16 16:57:02;;;;;;;7.10;6.13;;;6.10;99.90;;;;;;6344874;28;20064;-79
2021/12/16 17:00:14;;;;;;;52.00;26.53;;;6.10;99.90;;;;;;6327405;28;20035;-80
2021/12/16 17:03:17;;;;;;;12.82;8.77;;;6.10;99.90;;;;;;6344410;28;20031;-81
2021/12/16 17:06:18;;;;;;;9.98;6.97;;;;;;;;;;6310039;28;20069;-80
2021/12/16 17:09:18;;;;;;;8.38;6.07;;;6.10;99.90;;;;;;6327361;28;20031;-82
2021/12/16 17:12:19;;;;;;;10.85;7.80;;;6.20;99.90;;;;;;6328639;28;20069;-80
2021/12/16 17:15:36;;;;;;;8.15;6.50;;;;;;;;;;6345447;28;20035;-82
2021/12/16 17:18:44;;;;;;;6.80;5.35;;;6.20;99.90;;;;;;6345073;28;20024;-79
2021/12/16 17:21:48;;;;;;;7.72;6.18;;;6.70;99.90;;;;;;6345035;28;20028;-80
2021/12/16 17:24:49;;;;;;;9.32;7.38;;;;;;;;;;6345840;28;20030;-79
2021/12/16 17:27:58;;;;;;;6.75;5.68;;;6.20;99.90;;;;;;6345926;28;20028;-85
2021/12/16 17:30:59;;;;;;;7.57;5.78;;;;;;;;;;6344274;28;20370;-80
2021/12/16 17:34:10;;;;;;;7.60;6.25;;;5.80;99.90;;;;;;6344576;28;20019;-79
2021/12/16 17:37:12;;;;;;;7.97;5.55;;;6.20;99.90;;;;;;6344371;28;20027;-79
2021/12/16 17:40:22;;;;;;;9.38;7.68;;;6.30;99.90;;;;;;6343980;28;20469;-82
2021/12/16 17:43:28;;;;;;;7.68;5.60;;;6.20;99.90;;;;;;6326842;28;20394;-81
2021/12/16 17:46:30;;;;;;;8.68;6.03;;;6.20;99.90;;;;;;6344255;28;20027;-80
2021/12/16 17:49:40;;;;;;;8.57;5.80;;;6.10;99.90;;;;;;6343893;28;20564;-82
2021/12/16 17:52:41;;;;;;;8.65;5.82;;;6.00;99.90;;;;;;6326467;28;20378;-81
2021/12/16 17:55:45;;;;;;;7.85;6.07;;;6.80;99.90;;;;;;6332717;28;20047;-80
2021/12/16 17:58:50;;;;;;;10.40;6.97;;;6.60;99.90;;;;;;6326354;28;20043;-81
2021/12/16 18:01:51;;;;;;;7.60;5.97;;;6.20;99.90;;;;;;6344098;28;20027;-81
2021/12/16 18:04:54;;;;;;;7.68;4.90;;;6.20;99.90;;;;;;6325623;28;20488;-81
2021/12/16 18:07:55;;;;;;;6.30;5.10;;;6.20;99.90;;;;;;6326407;28;20575;-80
2021/12/16 18:10:56;;;;;;;5.63;4.57;;;6.20;99.90;;;;;;6326636;28;20023;-85
2021/12/16 18:14:09;;;;;;;6.88;5.20;;;6.30;99.90;;;;;;6341696;28;20027;-82
2021/12/16 18:17:12;;;;;;;9.75;6.15;;;6.20;99.90;;;;;;6342305;28;20049;-82
2021/12/16 18:20:34;;;;;;;7.93;6.20;;;5.90;99.90;;;;;;6326611;28;20488;-80
2021/12/16 18:23:34;;;;;;;6.35;5.32;;;6.10;99.90;;;;;;6327152;28;20032;-81
2021/12/16 18:26:37;;;;;;;6.25;5.07;;;6.10;99.90;;;;;;6309319;28;20077;-81
2021/12/16 18:29:38;;;;;;;6.32;5.00;;;6.00;99.90;;;;;;6330437;28;20027;-83
2021/12/16 18:32:41;;;;;;;4.90;4.05;;;6.10;99.90;;;;;;6325822;28;20074;-83
2021/12/16 18:35:46;;;;;;;5.78;4.70;;;6.00;99.90;;;;;;6326303;28;20028;-83
2021/12/16 18:38:47;;;;;;;7.10;4.45;;;;;;;;;;6326299;28;20055;-82
2021/12/16 18:41:55;;;;;;;6.47;5.07;;;5.60;99.90;;;;;;6342361;28;20085;-80
2021/12/16 18:45:08;;;;;;;8.57;5.40;;;6.00;99.90;;;;;;6344150;28;20028;-81
2021/12/16 18:54:30;;;;;;;5.88;4.90;;;6.70;99.90;;;;;;6325863;28;20055;-81
2021/12/16 18:57:31;;;;;;;9.95;5.47;;;6.20;99.90;;;;;;6326897;28;20466;-82
2021/12/16 19:00:32;;;;;;;6.65;5.53;;;;;;;;;;6324866;28;20031;-82
2021/12/16 19:03:32;;;;;;;6.75;4.82;;;5.80;99.90;;;;;;6343282;28;20568;-82
2021/12/16 19:06:35;;;;;;;5.90;4.40;;;5.90;99.90;;;;;;6325519;28;20114;-80
2021/12/16 19:09:37;;;;;;;6.32;4.25;;;5.90;99.90;;;;;;6336176;28;20035;-82
2021/12/16 19:12:39;;;;;;;6.33;4.33;;;5.80;99.90;;;;;;6325282;28;20032;-81
2021/12/16 19:15:39;;;;;;;6.27;4.73;;;6.00;99.90;;;;;;6325600;28;20034;-82
2021/12/16 19:18:42;;;;;;;5.43;4.72;;;5.80;99.90;;;;;;6325057;28;20035;-81
2021/12/16 19:21:42;;;;;;;6.43;5.00;;;5.80;99.90;;;;;;6339870;28;20377;-83
2021/12/16 19:24:43;;;;;;;7.55;5.78;;;5.70;99.90;;;;;;6306754;28;20035;-82
2021/12/16 19:27:44;;;;;;;8.85;5.78;;;6.10;99.90;;;;;;6341509;28;20031;-80
2021/12/16 19:30:48;;;;;;;7.45;6.35;;;5.70;99.90;;;;;;6307195;28;20505;-80
2021/12/16 19:33:50;;;;;;;8.85;6.30;;;5.30;99.90;;;;;;6308219;28;20036;-81
2021/12/16 19:36:51;;;;;;;;;;;5.50;99.90;;;;;;6324517;28;20031;-80
2021/12/16 19:39:53;;;;;;;7.53;5.00;;;5.50;99.90;;;;;;6323795;28;19920;-80
2021/12/16 19:42:55;;;;;;;15.95;9.13;;;5.30;99.90;;;;;;6340834;28;20055;-80
2021/12/16 19:45:57;;;;;;;19.90;12.10;;;5.30;99.90;;;;;;6342868;28;20118;-81
2021/12/16 19:48:58;;;;;;;10.10;7.80;;;4.80;99.90;;;;;;6325265;28;20032;-81
2021/12/16 19:51:58;;;;;;;9.70;7.50;;;6.60;99.90;;;;;;6341295;28;20101;-81
2021/12/16 19:54:59;;;;;;;10.60;7.32;;;;;;;;;;6336844;28;20020;-83
2021/12/16 19:58:04;;;;;;;8.48;6.60;;;4.80;99.90;;;;;;6324412;28;20031;-81
2021/12/16 20:01:07;;;;;;;9.40;8.30;;;4.50;99.90;;;;;;6324109;28;20466;-80
2021/12/16 20:04:30;;;;;;;10.10;8.25;;;4.70;99.90;;;;;;6324269;28;20030;-80
2021/12/16 20:07:30;;;;;;;8.80;7.03;;;5.00;99.90;;;;;;6340300;28;20045;-82
2021/12/16 20:10:35;;;;;;;9.52;7.10;;;4.30;99.90;;;;;;6324714;28;20027;-81
2021/12/16 20:13:36;;;;;;;9.10;7.38;;;4.40;99.90;;;;;;6331927;28;20038;-81
2021/12/16 20:16:39;;;;;;;;;;;4.30;99.90;;;;;;6331557;28;20027;-79
2021/12/16 20:19:42;;;;;;;23.30;20.42;;;4.20;99.90;;;;;;6339205;28;19915;-81
2021/12/16 20:22:43;;;;;;;8.55;6.57;;;4.10;99.90;;;;;;6321178;28;20235;-82
2021/12/16 20:25:52;;;;;;;11.68;8.43;;;4.10;99.90;;;;;;6327567;28;20023;-80
2021/12/16 20:29:11;;;;;;;9.60;6.90;;;3.80;99.90;;;;;;6327623;28;20035;-80
2021/12/16 20:32:18;;;;;;;10.80;7.43;;;4.00;99.90;;;;;;6308837;28;20122;-82
2021/12/16 20:35:30;;;;;;;10.63;7.50;;;3.80;99.90;;;;;;6318566;28;20035;-81
2021/12/16 20:38:35;;;;;;;11.88;8.50;;;3.80;99.90;;;;;;6304370;28;20112;-82
2021/12/16 20:41:39;;;;;;;10.00;8.10;;;3.90;99.90;;;;;;6329365;28;20375;-82