Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:02:22;;;;;;;17.10;13.97;;;10.10;92.50;;;;;;5052962;28;20196;-91
2022/10/26 00:04:47;;;;;;;20.43;14.70;;;10.10;92.60;;;;;;5035252;28;20168;-91
2022/10/26 00:07:13;;;;;;;22.40;13.60;;;10.20;92.80;;;;;;5053892;28;20688;-91
2022/10/26 00:09:38;;;;;;;27.67;13.90;;;10.20;92.80;;;;;;5039191;28;20178;-91
2022/10/26 00:12:04;;;;;;;19.00;14.23;;;10.20;92.80;;;;;;5056940;28;20616;-91
2022/10/26 00:14:30;;;;;;;17.77;15.23;;;10.20;92.80;;;;;;5039241;28;20642;-91
2022/10/26 00:16:55;;;;;;;22.83;15.60;;;10.20;92.70;;;;;;5056912;28;20179;-91
2022/10/26 00:19:21;;;;;;;25.73;14.30;;;10.30;92.70;;;;;;5039008;28;20212;-91
2022/10/26 00:21:47;;;;;;;25.97;15.83;;;10.30;92.80;;;;;;5038995;28;20226;-92
2022/10/26 00:24:13;;;;;;;22.53;15.67;;;10.30;92.80;;;;;;5038983;28;20168;-91
2022/10/26 00:26:38;;;;;;;22.33;15.73;;;10.30;92.80;;;;;;5056888;28;20160;-92
2022/10/26 00:29:05;;;;;;;24.47;15.53;;;10.40;92.80;;;;;;5038868;28;20187;-92
2022/10/26 00:31:30;;;;;;;22.57;15.43;;;10.40;92.90;;;;;;5056691;28;20688;-91
2022/10/26 00:33:56;;;;;;;19.00;15.77;;;10.40;92.90;;;;;;5039585;28;20176;-92
2022/10/26 00:36:23;;;;;;;23.73;14.20;;;10.50;92.90;;;;;;5038831;28;20183;-92
2022/10/26 00:38:51;;;;;;;20.53;15.23;;;10.50;92.90;;;;;;5038718;28;20219;-91
2022/10/26 00:41:19;;;;;;;20.90;15.33;;;10.50;92.80;;;;;;5038617;28;20192;-92
2022/10/26 00:43:46;;;;;;;25.77;15.17;;;10.50;92.80;;;;;;5038662;28;20175;-92
2022/10/26 00:46:17;;;;;;;26.93;14.43;;;10.50;92.80;;;;;;5038447;28;20172;-92
2022/10/26 00:48:48;;;;;;;17.77;14.60;;;10.50;92.80;;;;;;5038706;28;20692;-92
2022/10/26 00:51:22;;;;;;;21.23;14.63;;;10.50;92.80;;;;;;5038595;28;20200;-92
2022/10/26 00:53:48;;;;;;;22.80;15.17;;;10.40;92.90;;;;;;5038552;28;20211;-92
2022/10/26 00:56:14;;;;;;;17.70;14.03;;;10.40;92.90;;;;;;5056582;28;20200;-92
2022/10/26 00:58:40;;;;;;;24.73;15.07;;;10.50;93.00;;;;;;5056192;28;20245;-91
2022/10/26 01:01:06;;;;;;;22.30;14.60;;;10.50;93.00;;;;;;5056131;28;20227;-92
2022/10/26 01:03:33;;;;;;;18.50;14.40;;;10.40;92.90;;;;;;5038594;28;20207;-92
2022/10/26 01:05:59;;;;;;;22.87;15.53;;;10.40;93.00;;;;;;5038333;28;20176;-91
2022/10/26 01:08:30;;;;;;;21.03;14.23;;;10.50;93.10;;;;;;5039290;28;20281;-91
2022/10/26 01:11:00;;;;;;;22.63;14.90;;;10.40;93.10;;;;;;5038172;28;20693;-91
2022/10/26 01:13:28;;;;;;;25.57;14.23;;;10.30;93.10;;;;;;5038197;28;20622;-91
2022/10/26 01:15:59;;;;;;;20.53;15.03;;;10.30;93.10;;;;;;5038473;28;20732;-92
2022/10/26 01:18:48;;;;;;;18.07;13.00;;;10.40;93.10;;;;;;5037669;28;20317;-92
2022/10/26 01:21:51;;;;;;;16.60;13.43;;;10.40;93.20;;;;;;5038005;28;20202;-91
2022/10/26 01:24:46;;;;;;;23.40;14.77;;;10.40;93.10;;;;;;5038058;28;20182;-91
2022/10/26 01:27:31;;;;;;;25.33;15.30;;;10.40;93.10;;;;;;5038090;28;20653;-91
2022/10/26 01:30:19;;;;;;;20.23;15.03;;;10.40;93.00;;;;;;5038075;28;20188;-92
2022/10/26 01:32:54;;;;;;;21.23;13.60;;;10.30;92.90;;;;;;5037807;28;20204;-91
2022/10/26 01:36:14;;;;;;;19.57;14.23;;;10.20;92.90;;;;;;5055771;28;20167;-92
2022/10/26 01:39:06;;;;;;;28.23;14.80;;;10.20;92.80;;;;;;4958652;28;20195;-91
2022/10/26 01:41:36;;;;;;;16.07;13.83;;;10.20;92.90;;;;;;5037656;28;20203;-91
2022/10/26 01:44:27;;;;;;;19.70;15.30;;;10.20;92.90;;;;;;5037526;28;20196;-91
2022/10/26 01:46:56;;;;;;;22.80;14.37;;;10.10;92.90;;;;;;5039935;28;20163;-92
2022/10/26 01:49:30;;;;;;;17.83;15.13;;;10.10;92.80;;;;;;5037760;28;20180;-92
2022/10/26 01:51:56;;;;;;;20.60;14.20;;;10.00;92.80;;;;;;5037377;28;20188;-91
2022/10/26 01:54:21;;;;;;;23.47;14.70;;;9.90;92.80;;;;;;5037593;28;20652;-92
2022/10/26 01:56:54;;;;;;;20.93;15.23;;;9.90;92.80;;;;;;5037207;28;20187;-91
2022/10/26 01:59:52;;;;;;;24.77;16.03;;;9.90;92.90;;;;;;5037255;28;20659;-92
2022/10/26 02:02:32;;;;;;;17.97;15.23;;;9.90;92.90;;;;;;5037201;28;20261;-92
2022/10/26 02:05:22;;;;;;;25.90;15.90;;;9.80;92.90;;;;;;5037096;28;20152;-92
2022/10/26 02:08:27;;;;;;;20.33;16.07;;;9.70;93.00;;;;;;5037205;28;20217;-92
2022/10/26 02:10:58;;;;;;;24.47;15.67;;;9.60;93.10;;;;;;5037325;28;20206;-91
2022/10/26 02:13:42;;;;;;;21.43;16.50;;;9.60;93.20;;;;;;5037194;28;20210;-91
2022/10/26 02:16:14;;;;;;;26.87;16.73;;;9.60;93.30;;;;;;5055112;28;20176;-91
2022/10/26 02:18:49;;;;;;;24.17;16.30;;;9.60;93.40;;;;;;5036784;28;20659;-92
2022/10/26 02:21:19;;;;;;;24.03;16.63;;;9.60;93.30;;;;;;5036696;28;20191;-91
2022/10/26 02:23:46;;;;;;;23.37;15.77;;;9.50;93.40;;;;;;5054877;28;20168;-91
2022/10/26 02:26:16;;;;;;;26.20;16.00;;;9.50;93.40;;;;;;5054518;28;20169;-92
2022/10/26 02:28:47;;;;;;;22.63;16.00;;;9.50;93.40;;;;;;5036717;28;20176;-91
2022/10/26 02:31:14;;;;;;;21.80;15.77;;;9.50;93.50;;;;;;5053642;28;20745;-92
2022/10/26 02:33:46;;;;;;;24.40;16.53;;;9.50;93.40;;;;;;5036725;28;20176;-92
2022/10/26 02:36:23;;;;;;;19.67;15.93;;;9.50;93.50;;;;;;5036688;28;20649;-91
2022/10/26 02:38:50;;;;;;;25.63;16.07;;;9.50;93.50;;;;;;5036507;28;20227;-92
2022/10/26 02:41:17;;;;;;;27.43;16.00;;;9.50;93.60;;;;;;5036261;28;20230;-92
2022/10/26 02:43:47;;;;;;;26.53;16.87;;;9.40;93.50;;;;;;5036463;28;20176;-91
2022/10/26 02:46:16;;;;;;;22.43;16.67;;;9.40;93.60;;;;;;5036960;28;20639;-91
2022/10/26 02:48:41;;;;;;;18.37;16.03;;;9.40;93.60;;;;;;5054093;28;20176;-92
2022/10/26 02:51:13;;;;;;;26.77;17.20;;;9.40;93.60;;;;;;5036562;28;20215;-91
2022/10/26 02:53:54;;;;;;;23.13;15.73;;;9.50;93.70;;;;;;5036223;28;20211;-91
2022/10/26 02:56:29;;;;;;;20.90;16.20;;;9.50;93.60;;;;;;5054423;28;20210;-92
2022/10/26 02:58:59;;;;;;;22.33;15.57;;;9.40;93.60;;;;;;5053888;28;20187;-92
2022/10/26 03:01:26;;;;;;;24.60;15.77;;;9.40;93.60;;;;;;5036123;28;20195;-91
2022/10/26 03:03:56;;;;;;;21.97;15.57;;;9.40;93.60;;;;;;5036615;28;20179;-92
2022/10/26 03:06:23;;;;;;;21.30;15.43;;;9.40;93.60;;;;;;5035973;28;20172;-92
2022/10/26 03:08:49;;;;;;;24.87;15.10;;;9.40;93.60;;;;;;5036047;28;20186;-91
2022/10/26 03:11:14;;;;;;;20.37;16.10;;;9.40;93.50;;;;;;5036031;28;20290;-92
2022/10/26 03:13:40;;;;;;;20.17;15.33;;;9.40;93.50;;;;;;5036416;28;20588;-92
2022/10/26 03:16:06;;;;;;;26.33;16.27;;;9.40;93.50;;;;;;5035942;28;20230;-92
2022/10/26 03:18:31;;;;;;;30.03;15.17;;;9.40;93.50;;;;;;5053815;28;20210;-91
2022/10/26 03:20:57;;;;;;;20.30;14.70;;;9.40;93.50;;;;;;5035800;28;20341;-91
2022/10/26 03:23:22;;;;;;;21.33;15.63;;;9.40;93.50;;;;;;5035815;28;20172;-92
2022/10/26 03:25:48;;;;;;;20.30;15.67;;;9.50;93.50;;;;;;5036067;28;20180;-92
2022/10/26 03:28:13;;;;;;;20.27;15.70;;;9.40;93.40;;;;;;5053694;28;20191;-92
2022/10/26 03:30:39;;;;;;;22.07;14.83;;;9.40;93.40;;;;;;5035693;28;20210;-92
2022/10/26 03:33:04;;;;;;;20.40;14.57;;;9.30;93.30;;;;;;5035895;28;20207;-92
2022/10/26 03:35:30;;;;;;;23.40;15.33;;;9.30;93.40;;;;;;5035548;28;20175;-92
2022/10/26 03:37:55;;;;;;;23.63;16.27;;;9.30;93.30;;;;;;5035588;28;20226;-91
2022/10/26 03:40:21;;;;;;;28.23;15.70;;;9.30;93.40;;;;;;5035524;28;20261;-91
2022/10/26 03:42:46;;;;;;;25.03;16.90;;;9.40;93.40;;;;;;5035598;28;20196;-92
2022/10/26 03:45:12;;;;;;;25.13;16.07;;;9.30;93.20;;;;;;5035915;28;20184;-91
2022/10/26 03:47:45;;;;;;;21.70;15.80;;;9.40;93.20;;;;;;5035586;28;20172;-92
2022/10/26 03:50:13;;;;;;;23.23;15.40;;;9.30;93.20;;;;;;5035321;28;20191;-91
2022/10/26 03:52:39;;;;;;;25.03;16.77;;;9.30;93.20;;;;;;5035332;28;20288;-92
2022/10/26 03:55:06;;;;;;;25.30;17.97;;;9.40;93.20;;;;;;5035435;28;20184;-91
2022/10/26 03:57:31;;;;;;;25.27;17.63;;;9.40;93.20;;;;;;5035304;28;20634;-91
2022/10/26 03:59:57;;;;;;;25.50;18.00;;;9.40;93.20;;;;;;5035336;28;20257;-91
2022/10/26 04:02:22;;;;;;;31.00;19.33;;;9.50;93.20;;;;;;5035307;28;20195;-92
2022/10/26 04:04:48;;;;;;;27.90;18.70;;;9.50;93.20;;;;;;5042285;28;20283;-90
2022/10/26 04:07:14;;;;;;;30.00;17.93;;;9.50;93.20;;;;;;5035277;28;20179;-92
2022/10/26 04:09:39;;;;;;;25.40;19.13;;;9.50;93.20;;;;;;5053093;28;20615;-92
2022/10/26 04:12:05;;;;;;;29.20;19.40;;;9.50;93.20;;;;;;5035127;28;20252;-92
2022/10/26 04:14:30;;;;;;;28.03;19.33;;;9.50;93.20;;;;;;5053023;28;20180;-91
2022/10/26 04:16:56;;;;;;;31.03;20.17;;;9.40;93.20;;;;;;5035182;28;20168;-91
2022/10/26 04:19:21;;;;;;;30.90;20.67;;;9.40;93.20;;;;;;5035037;28;20215;-92
2022/10/26 04:21:49;;;;;;;28.27;20.63;;;9.50;93.20;;;;;;5035284;28;20250;-92
2022/10/26 04:24:15;;;;;;;31.47;21.03;;;9.50;93.30;;;;;;5035419;28;20229;-91
2022/10/26 04:26:40;;;;;;;33.53;20.50;;;9.50;93.30;;;;;;5035130;28;20575;-91
2022/10/26 04:29:06;;;;;;;30.33;20.63;;;9.50;93.30;;;;;;5035082;28;20180;-92
2022/10/26 04:31:32;;;;;;;32.97;21.03;;;9.40;93.20;;;;;;5052750;28;20326;-91
2022/10/26 04:33:58;;;;;;;30.53;21.63;;;9.50;93.30;;;;;;5035140;28;20211;-92
2022/10/26 04:36:23;;;;;;;33.10;20.97;;;9.40;93.20;;;;;;5052806;28;20181;-91
2022/10/26 04:38:49;;;;;;;32.03;21.67;;;9.40;93.20;;;;;;5034933;28;20702;-92
2022/10/26 04:41:14;;;;;;;35.77;22.73;;;9.50;93.30;;;;;;5034998;28;20200;-91
2022/10/26 04:43:40;;;;;;;29.57;20.93;;;9.50;93.30;;;;;;5034949;28;20191;-92
2022/10/26 04:46:05;;;;;;;30.03;20.77;;;9.40;93.30;;;;;;5035027;28;20180;-92
2022/10/26 04:48:31;;;;;;;31.43;21.20;;;9.40;93.40;;;;;;5035047;28;20229;-91
2022/10/26 04:51:00;;;;;;;36.00;21.87;;;9.30;93.30;;;;;;5034687;28;20223;-91
2022/10/26 04:53:26;;;;;;;31.37;23.70;;;9.30;93.40;;;;;;5036086;28;20203;-92
2022/10/26 04:55:59;;;;;;;30.93;22.87;;;9.30;93.40;;;;;;5038560;28;20191;-92
2022/10/26 04:58:26;;;;;;;32.53;22.50;;;9.40;93.60;;;;;;5038381;28;20176;-91
2022/10/26 05:00:52;;;;;;;32.73;21.60;;;9.40;93.50;;;;;;5038356;28;20184;-91
2022/10/26 05:03:17;;;;;;;31.83;22.53;;;9.30;93.50;;;;;;5056281;28;20179;-91
2022/10/26 05:05:43;;;;;;;39.63;22.97;;;9.40;93.60;;;;;;5038379;28;20299;-91
2022/10/26 05:08:08;;;;;;;32.33;21.90;;;9.30;93.60;;;;;;5038440;28;20176;-92
2022/10/26 05:10:34;;;;;;;27.63;22.20;;;9.30;93.60;;;;;;5056036;28;20545;-91
2022/10/26 05:13:00;;;;;;;35.23;22.67;;;9.30;93.60;;;;;;5038158;28;20175;-92
2022/10/26 05:15:27;;;;;;;32.93;20.90;;;9.20;93.60;;;;;;5056223;28;20175;-92
2022/10/26 05:18:04;;;;;;;36.63;23.20;;;9.20;93.60;;;;;;5037978;28;20200;-91
2022/10/26 05:20:32;;;;;;;30.90;21.87;;;9.20;93.70;;;;;;5055761;28;20188;-91
2022/10/26 05:23:00;;;;;;;26.23;21.20;;;9.20;93.70;;;;;;5037931;28;20200;-91
2022/10/26 05:25:27;;;;;;;28.67;22.07;;;9.20;93.70;;;;;;5038041;28;20203;-92
2022/10/26 05:28:08;;;;;;;32.93;22.33;;;9.20;93.80;;;;;;5037942;28;20587;-92
2022/10/26 05:30:33;;;;;;;40.30;24.00;;;9.20;93.80;;;;;;5038950;28;20172;-92
2022/10/26 05:33:03;;;;;;;36.23;21.97;;;9.30;93.80;;;;;;5037878;28;20631;-91
2022/10/26 05:35:30;;;;;;;32.23;21.43;;;9.20;93.70;;;;;;5037675;28;20176;-91
2022/10/26 05:37:55;;;;;;;36.27;21.27;;;9.10;93.70;;;;;;5038250;28;20184;-91
2022/10/26 05:40:22;;;;;;;27.57;21.73;;;9.00;93.60;;;;;;5037796;28;20674;-92
2022/10/26 05:42:47;;;;;;;33.03;21.17;;;9.00;93.70;;;;;;5037568;28;20251;-91
2022/10/26 05:45:13;;;;;;;28.57;20.83;;;9.00;93.70;;;;;;5037709;28;20208;-91
2022/10/26 05:47:40;;;;;;;29.97;20.07;;;9.00;93.70;;;;;;5037657;28;20183;-91
2022/10/26 05:50:06;;;;;;;27.13;18.87;;;9.00;93.60;;;;;;5037473;28;20266;-92
2022/10/26 05:52:47;;;;;;;24.23;18.70;;;8.90;93.50;;;;;;5037335;28;20681;-92
2022/10/26 05:55:15;;;;;;;24.90;19.10;;;8.80;93.60;;;;;;5056820;28;20243;-92
2022/10/26 05:57:41;;;;;;;24.83;17.10;;;8.70;93.50;;;;;;5037443;28;20670;-91
2022/10/26 06:00:09;;;;;;;20.40;17.33;;;8.70;93.50;;;;;;5037286;28;20203;-91
2022/10/26 06:03:05;;;;;;;18.83;16.30;;;8.80;93.60;;;;;;5037052;28;20674;-92
2022/10/26 06:05:37;;;;;;;28.80;15.67;;;8.70;93.50;;;;;;5036249;28;20172;-92
2022/10/26 06:08:08;;;;;;;33.30;16.00;;;8.70;93.50;;;;;;5037618;28;20176;-92
2022/10/26 06:10:34;;;;;;;72.43;14.53;;;8.50;93.40;;;;;;5037057;28;20179;-91
2022/10/26 06:13:00;;;;;;;94.00;14.00;;;8.50;93.30;;;;;;5037079;28;20184;-91
2022/10/26 06:15:26;;;;;;;189.10;14.60;;;8.30;93.20;;;;;;5054758;28;20183;-91
2022/10/26 06:17:58;;;;;;;170.77;13.63;;;8.20;93.10;;;;;;5036731;28;20188;-91
2022/10/26 06:20:43;;;;;;;144.93;13.20;;;8.00;92.90;;;;;;5036868;28;20210;-91
2022/10/26 06:23:47;;;;;;;155.17;16.77;;;7.90;93.00;;;;;;5036843;28;20169;-91
2022/10/26 06:26:12;;;;;;;220.20;15.70;;;7.90;93.00;;;;;;5036931;28;20262;-92
2022/10/26 06:29:05;;;;;;;118.20;13.37;;;7.80;93.00;;;;;;5036857;28;20697;-92
2022/10/26 06:31:30;;;;;;;66.00;12.07;;;7.80;93.00;;;;;;5036789;28;20195;-91
2022/10/26 06:33:58;;;;;;;113.90;13.80;;;7.80;93.10;;;;;;5036862;28;20176;-91
2022/10/26 06:36:26;;;;;;;146.60;14.47;;;7.80;93.20;;;;;;5036848;28;20560;-91
2022/10/26 06:39:03;;;;;;;184.63;13.77;;;7.80;93.20;;;;;;5054506;28;20565;-91
2022/10/26 06:41:34;;;;;;;130.27;11.80;;;7.80;93.20;;;;;;5037044;28;20274;-91
2022/10/26 06:44:01;;;;;;;103.67;13.13;;;7.70;93.10;;;;;;5036769;28;20172;-91
2022/10/26 06:47:04;;;;;;;27.53;11.53;;;7.70;93.20;;;;;;5036588;28;20180;-92
2022/10/26 06:49:36;;;;;;;14.40;11.73;;;7.80;93.30;;;;;;5036404;28;20176;-91
2022/10/26 06:52:14;;;;;;;13.80;12.43;;;7.80;93.30;;;;;;5036530;28;20212;-89
2022/10/26 06:54:50;;;;;;;18.70;13.97;;;7.90;93.40;;;;;;5054862;28;20641;-91
2022/10/26 06:57:18;;;;;;;27.53;16.03;;;8.00;93.40;;;;;;5036169;28;20168;-90
2022/10/26 06:59:52;;;;;;;22.53;17.07;;;8.10;93.50;;;;;;5053741;28;20583;-90
2022/10/26 07:02:19;;;;;;;22.73;17.10;;;8.30;93.60;;;;;;5053702;28;20658;-91
2022/10/26 07:04:45;;;;;;;39.50;18.37;;;8.30;93.60;;;;;;5036364;28;20544;-90
2022/10/26 07:07:14;;;;;;;22.63;18.40;;;8.50;93.70;;;;;;5035920;28;20650;-89
2022/10/26 07:09:40;;;;;;;24.33;19.80;;;8.50;93.80;;;;;;5054108;28;20200;-91
2022/10/26 07:12:06;;;;;;;27.30;19.47;;;8.60;93.90;;;;;;5036482;28;20249;-91
2022/10/26 07:14:31;;;;;;;30.13;20.37;;;8.70;93.90;;;;;;5035732;28;20251;-91
2022/10/26 07:16:57;;;;;;;31.80;19.97;;;8.80;94.00;;;;;;5035688;28;20180;-91
2022/10/26 07:19:23;;;;;;;39.33;20.77;;;8.90;94.00;;;;;;5053406;28;20231;-91
2022/10/26 07:21:48;;;;;;;29.47;19.63;;;8.90;94.10;;;;;;5053799;28;20196;-90
2022/10/26 07:24:14;;;;;;;29.57;20.23;;;8.90;94.10;;;;;;5036048;28;20620;-91
2022/10/26 07:26:39;;;;;;;29.10;20.20;;;8.90;94.10;;;;;;5035884;28;20214;-91
2022/10/26 07:29:05;;;;;;;34.00;18.70;;;8.90;94.10;;;;;;5036031;28;20280;-92
2022/10/26 07:31:31;;;;;;;37.07;21.30;;;9.00;94.20;;;;;;5035618;28;20196;-92
2022/10/26 07:33:56;;;;;;;41.83;20.90;;;9.10;94.30;;;;;;5035624;28;20275;-92
2022/10/26 07:36:22;;;;;;;42.83;23.40;;;9.20;94.40;;;;;;5035464;28;20263;-91
2022/10/26 07:38:51;;;;;;;29.87;22.10;;;9.30;94.40;;;;;;5035493;28;20231;-91
2022/10/26 07:41:17;;;;;;;33.70;19.93;;;9.40;94.50;;;;;;5035385;28;20282;-91
2022/10/26 07:43:44;;;;;;;35.53;22.53;;;9.50;94.50;;;;;;5053286;28;20255;-92
2022/10/26 07:46:10;;;;;;;32.73;21.27;;;9.50;94.50;;;;;;5053264;28;20543;-92
2022/10/26 07:48:36;;;;;;;31.37;20.73;;;9.60;94.60;;;;;;5035412;28;20182;-92
2022/10/26 07:51:01;;;;;;;39.50;21.93;;;9.60;94.60;;;;;;5053362;28;20202;-91
2022/10/26 07:53:27;;;;;;;37.73;22.30;;;9.80;94.70;;;;;;5053311;28;20191;-92
2022/10/26 07:55:56;;;;;;;38.17;21.97;;;9.80;94.70;;;;;;5053482;28;20179;-92
2022/10/26 07:58:24;;;;;;;36.07;22.40;;;9.80;94.60;;;;;;5035312;28;20638;-92
2022/10/26 08:00:51;;;;;;;35.93;21.87;;;9.80;94.70;;;;;;5036066;28;20642;-91
2022/10/26 08:03:17;;;;;;;39.03;23.90;;;9.80;94.80;;;;;;5053061;28;20198;-92
2022/10/26 08:05:45;;;;;;;40.07;23.83;;;9.90;94.80;;;;;;5035176;28;20172;-91
2022/10/26 08:08:11;;;;;;;51.30;25.03;;;9.90;94.80;;;;;;5035388;28;20642;-92
2022/10/26 08:10:40;;;;;;;54.67;31.80;;;10.00;94.80;;;;;;5035228;28;20274;-91
2022/10/26 08:13:06;;;;;;;68.17;35.23;;;10.10;94.90;;;;;;5035364;28;20650;-92
2022/10/26 08:15:31;;;;;;;34.73;21.77;;;10.20;95.00;;;;;;5035391;28;20203;-91
2022/10/26 08:17:57;;;;;;;38.03;22.40;;;10.30;95.00;;;;;;5035205;28;20200;-92
2022/10/26 08:20:22;;;;;;;44.27;23.90;;;10.30;95.00;;;;;;5035159;28;20210;-92
2022/10/26 08:22:48;;;;;;;46.37;25.30;;;10.50;95.00;;;;;;5035062;28;20203;-92
2022/10/26 08:25:13;;;;;;;44.27;22.30;;;10.50;95.00;;;;;;5035172;28;20190;-92
2022/10/26 08:27:39;;;;;;;40.63;21.27;;;10.60;95.10;;;;;;5052935;28;20253;-92
2022/10/26 08:30:05;;;;;;;33.37;20.67;;;10.70;95.10;;;;;;5038918;28;20187;-91
2022/10/26 08:32:30;;;;;;;31.63;20.33;;;10.80;95.10;;;;;;5038859;28;20196;-93
2022/10/26 08:34:56;;;;;;;35.57;19.30;;;10.90;95.20;;;;;;5057038;28;20180;-91
2022/10/26 08:37:21;;;;;;;24.37;17.17;;;11.00;95.10;;;;;;5038828;28;20180;-92
2022/10/26 08:39:47;;;;;;;29.77;16.47;;;11.10;95.20;;;;;;5068211;28;20218;-93
2022/10/26 08:42:33;;;;;;;23.27;15.93;;;11.20;95.20;;;;;;5043007;28;20234;-92
2022/10/26 08:45:06;;;;;;;29.43;15.50;;;11.30;95.10;;;;;;5040899;28;20234;-91
2022/10/26 08:47:38;;;;;;;28.37;17.60;;;11.40;95.10;;;;;;5040916;28;20222;-93
2022/10/26 08:50:12;;;;;;;26.73;14.73;;;11.50;95.10;;;;;;5046758;28;20235;-92
2022/10/26 08:52:50;;;;;;;23.27;14.43;;;11.50;95.00;;;;;;5041352;28;20233;-92
2022/10/26 08:55:19;;;;;;;23.87;13.60;;;11.70;94.90;;;;;;5040239;28;20534;-93
2022/10/26 08:57:48;;;;;;;26.57;15.40;;;11.70;94.70;;;;;;5040193;28;20180;-93
2022/10/26 09:00:24;;;;;;;22.50;14.17;;;11.80;94.60;;;;;;5041434;28;20203;-92
2022/10/26 09:02:51;;;;;;;20.20;14.00;;;11.90;94.40;;;;;;5044397;28;20226;-93
2022/10/26 09:05:22;;;;;;;21.00;13.30;;;12.00;94.30;;;;;;5044094;28;20180;-92
2022/10/26 09:07:55;;;;;;;19.97;13.17;;;12.10;94.20;;;;;;5044057;28;20634;-92
2022/10/26 09:10:36;;;;;;;18.17;12.80;;;12.20;94.20;;;;;;5041227;28;20176;-92
2022/10/26 09:13:07;;;;;;;24.47;15.37;;;12.20;93.80;;;;;;5038994;28;20168;-92
2022/10/26 09:15:48;;;;;;;23.50;13.23;;;12.30;93.70;;;;;;5039555;28;20646;-92
2022/10/26 09:18:29;;;;;;;17.97;12.83;;;12.40;93.60;;;;;;5039890;28;20204;-92
2022/10/26 09:21:14;;;;;;;24.17;13.90;;;12.50;93.50;;;;;;5040214;28;20234;-92
2022/10/26 09:23:58;;;;;;;16.50;11.30;;;12.60;93.40;;;;;;5040467;28;20184;-92
2022/10/26 09:26:37;;;;;;;18.97;10.00;;;12.70;93.20;;;;;;5039549;28;20168;-92
2022/10/26 09:29:08;;;;;;;21.33;10.47;;;12.80;92.90;;;;;;5042266;28;20176;-91
2022/10/26 09:31:44;;;;;;;13.93;9.20;;;12.80;92.60;;;;;;5051431;28;20199;-91
2022/10/26 09:34:35;;;;;;;16.70;9.50;;;12.90;92.00;;;;;;5054155;28;20199;-91
2022/10/26 09:37:12;;;;;;;12.03;9.07;;;12.90;91.60;;;;;;5055328;28;20230;-91
2022/10/26 09:39:59;;;;;;;17.37;9.63;;;13.00;91.60;;;;;;5055845;28;20223;-91
2022/10/26 09:42:38;;;;;;;12.20;9.20;;;13.10;91.20;;;;;;5038281;28;20299;-92
2022/10/26 09:45:21;;;;;;;16.07;9.00;;;13.20;90.70;;;;;;5038880;28;20172;-92
2022/10/26 09:47:53;;;;;;;14.90;8.80;;;13.30;91.10;;;;;;5040945;28;20176;-92
2022/10/26 09:50:32;;;;;;;11.87;8.50;;;13.40;91.00;;;;;;5038490;28;20185;-92
2022/10/26 09:52:58;;;;;;;18.50;8.67;;;13.50;90.70;;;;;;5038706;28;20227;-92
2022/10/26 09:55:23;;;;;;;15.20;7.83;;;13.50;90.30;;;;;;5038807;28;20187;-91
2022/10/26 09:57:52;;;;;;;13.77;8.27;;;13.60;90.00;;;;;;5038672;28;20180;-92
2022/10/26 10:00:21;;;;;;;13.20;7.70;;;13.80;90.10;;;;;;5038463;28;20204;-92
2022/10/26 10:02:56;;;;;;;15.30;7.20;;;13.80;89.70;;;;;;5038209;28;20192;-92
2022/10/26 10:05:32;;;;;;;15.93;8.30;;;13.90;89.40;;;;;;5038715;28;20182;-92
2022/10/26 10:08:13;;;;;;;13.63;9.35;;;14.00;89.20;;;;;;5039411;28;20522;-92
2022/10/26 10:11:04;;;;;;;12.50;7.78;;;14.20;89.10;;;;;;5039099;28;20261;-92
2022/10/26 10:13:41;;;;;;;14.50;8.05;;;14.30;89.10;;;;;;5039004;28;20631;-92
2022/10/26 10:16:10;;;;;;;10.20;6.47;;;14.30;88.80;;;;;;5038481;28;20623;-92
2022/10/26 10:18:38;;;;;;;12.65;7.30;;;14.30;88.30;;;;;;5037981;28;20192;-92
2022/10/26 10:21:04;;;;;;;16.30;7.45;;;14.40;88.10;;;;;;5039010;28;20199;-92
2022/10/26 10:23:33;;;;;;;15.13;6.85;;;14.50;87.60;;;;;;5037284;28;20172;-91
2022/10/26 10:26:04;;;;;;;9.43;7.18;;;14.80;88.00;;;;;;5037566;28;20198;-92
2022/10/26 10:28:30;;;;;;;10.57;6.88;;;14.80;87.70;;;;;;5037335;28;20168;-91
2022/10/26 10:31:05;;;;;;;15.70;6.72;;;14.80;87.70;;;;;;5037598;28;20196;-91
2022/10/26 10:33:49;;;;;;;16.05;7.78;;;14.80;87.10;;;;;;5037314;28;20168;-92
2022/10/26 10:36:18;;;;;;;15.82;8.05;;;15.00;86.70;;;;;;5038425;28;20200;-91
2022/10/26 10:38:47;;;;;;;11.50;6.90;;;15.10;86.90;;;;;;5055039;28;20768;-91
2022/10/26 10:41:27;;;;;;;13.45;6.75;;;15.20;85.80;;;;;;5037258;28;20192;-90
2022/10/26 10:44:13;;;;;;;13.57;6.70;;;15.20;85.60;;;;;;5055200;28;20156;-91
2022/10/26 10:46:39;;;;;;;12.73;6.38;;;15.30;85.60;;;;;;5037066;28;20168;-91
2022/10/26 10:49:16;;;;;;;13.02;7.35;;;15.40;85.80;;;;;;5037202;28;20274;-89
2022/10/26 10:51:43;;;;;;;9.15;6.45;;;15.40;85.50;;;;;;5036824;28;20230;-90
2022/10/26 10:54:23;;;;;;;12.38;6.70;;;15.50;85.40;;;;;;5037003;28;20176;-90
2022/10/26 10:56:56;;;;;;;9.48;6.82;;;15.70;85.50;;;;;;5054896;28;20168;-89
2022/10/26 10:59:37;;;;;;;10.10;6.45;;;15.70;85.00;;;;;;5036590;28;20227;-89
2022/10/26 11:02:05;;;;;;;13.93;7.10;;;15.70;85.10;;;;;;5037296;28;20677;-89
2022/10/26 11:04:47;;;;;;;10.43;6.25;;;15.80;85.10;;;;;;5054204;28;20643;-88
2022/10/26 11:07:16;;;;;;;14.80;7.03;;;15.80;84.50;;;;;;5036973;28;20179;-89
2022/10/26 11:09:45;;;;;;;13.52;5.55;;;15.80;84.10;;;;;;5036214;28;20533;-89
2022/10/26 11:12:28;;;;;;;14.73;5.75;;;16.00;84.60;;;;;;5036002;28;20728;-89
2022/10/26 11:15:06;;;;;;;9.50;5.93;;;16.00;84.20;;;;;;5035931;28;20180;-89
2022/10/26 11:17:54;;;;;;;9.32;5.60;;;16.10;84.30;;;;;;5036400;28;20219;-89
2022/10/26 11:20:23;;;;;;;15.93;5.38;;;16.20;84.20;;;;;;5054125;28;20180;-89
2022/10/26 11:22:52;;;;;;;12.23;5.07;;;16.20;83.40;;;;;;5036360;28;20224;-89
2022/10/26 11:25:25;;;;;;;11.23;5.53;;;16.20;83.20;;;;;;5037662;28;20168;-89
2022/10/26 11:28:11;;;;;;;12.00;5.15;;;16.30;83.00;;;;;;5036792;28;20576;-89
2022/10/26 11:30:45;;;;;;;9.52;5.45;;;16.30;82.60;;;;;;5036375;28;20194;-88
2022/10/26 11:33:15;;;;;;;7.72;4.97;;;16.40;82.50;;;;;;5035729;28;20176;-88
2022/10/26 11:35:48;;;;;;;15.10;5.78;;;16.60;82.40;;;;;;5053908;28;20160;-90
2022/10/26 11:38:23;;;;;;;10.75;5.13;;;16.70;81.80;;;;;;5036436;28;20259;-92
2022/10/26 11:41:09;;;;;;;9.27;4.85;;;16.80;82.10;;;;;;5036238;28;20183;-90
2022/10/26 11:43:40;;;;;;;15.20;4.85;;;17.10;81.90;;;;;;5036713;28;20549;-91
2022/10/26 11:46:16;;;;;;;13.88;5.82;;;17.10;80.20;;;;;;5037581;28;20623;-90
2022/10/26 11:48:59;;;;;;;7.80;4.95;;;17.20;79.80;;;;;;5036187;28;20641;-92
2022/10/26 11:51:49;;;;;;;8.35;4.50;;;17.20;79.30;;;;;;5036300;28;20211;-92
2022/10/26 11:54:22;;;;;;;7.70;4.35;;;17.20;79.70;;;;;;5036708;28;20198;-90
2022/10/26 11:56:51;;;;;;;6.20;4.25;;;17.50;79.70;;;;;;5036160;28;20256;-91
2022/10/26 11:59:20;;;;;;;11.85;4.07;;;17.50;78.80;;;;;;5054285;28;20195;-92
2022/10/26 12:01:51;;;;;;;7.47;4.30;;;17.60;78.20;;;;;;5040710;28;20670;-92
2022/10/26 12:04:20;;;;;;;10.82;4.35;;;17.50;77.60;;;;;;5039091;28;20226;-92
2022/10/26 12:06:48;;;;;;;11.55;4.15;;;17.70;77.50;;;;;;5040469;28;20172;-92
2022/10/26 12:09:25;;;;;;;10.60;3.95;;;17.80;77.70;;;;;;5044177;28;20654;-93
2022/10/26 12:12:08;;;;;;;18.35;10.57;;;17.90;77.40;;;;;;5055610;28;20203;-93
2022/10/26 12:14:41;;;;;;;9.10;5.85;;;18.00;77.90;;;;;;5059234;28;20188;-92
2022/10/26 12:17:21;;;;;;;8.30;4.22;;;18.00;76.60;;;;;;5045035;28;20172;-91
2022/10/26 12:20:25;;;;;;;8.25;3.58;;;18.00;76.40;;;;;;5040703;28;20253;-91
2022/10/26 12:22:51;;;;;;;9.80;3.28;;;18.20;76.10;;;;;;5009749;28;20200;-90
2022/10/26 12:25:19;;;;;;;7.63;3.47;;;18.20;76.90;;;;;;5040582;28;20172;-90
2022/10/26 12:31:32;;;;;;;5.13;3.15;;;18.30;75.30;;;;;;5058184;28;20203;-91
2022/10/26 12:34:29;;;;;;;3.35;2.42;;;18.40;75.10;;;;;;5030183;28;20180;-91
2022/10/26 12:36:54;;;;;;;8.18;2.58;;;18.40;74.80;;;;;;5040463;28;20176;-90
2022/10/26 12:40:13;;;;;;;9.60;2.85;;;18.40;73.90;;;;;;5043165;28;20250;-91
2022/10/26 12:48:43;;;;;;;8.02;3.35;;;18.30;74.90;;;;;;5139725;22;20236;-90
2022/10/26 12:51:21;;;;;;;4.18;2.60;;;18.40;75.00;;;;;;5019795;28;20189;-90
2022/10/26 12:57:42;;;;;;;6.53;2.33;;;18.50;74.40;;;;;;4956249;29;20222;-88
2022/10/26 13:00:16;;;;;;;6.15;2.78;;;18.60;73.70;;;;;;5019042;28;20213;-89
2022/10/26 13:03:03;;;;;;;8.95;2.90;;;18.60;74.20;;;;;;5019349;28;20230;-90
2022/10/26 13:05:35;;;;;;;5.10;2.40;;;18.60;73.60;;;;;;5020316;28;20549;-90
2022/10/26 13:08:05;;;;;;;7.22;2.75;;;18.60;74.80;;;;;;5019237;28;20208;-91
2022/10/26 13:10:31;;;;;;;8.48;2.65;;;18.60;74.40;;;;;;5019231;28;20173;-90
2022/10/26 13:12:59;;;;;;;5.55;2.45;;;18.50;73.60;;;;;;5019355;28;20208;-90